Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
kL29irVb;Out of nowhere;Under;3188;2;169721316;53238;0;Forest World;United Earth;Human;0;February 27, 2018;2018-07-14 16:19:27;3;100;438;459;0/0;windows.windowsstore
8sBqNdgQ;FW;Wlof;3170;6;95486686;30122;0;Forest World;United Earth;Human;0;March 19, 2018;2018-07-06 07:17:55;3;100;52;-43;0/0;android.gplay
VNLmoQWQ;UE Earthlike World;Corwin;3168;4;186335567170;58818045;0;Earthlike;United Earth;Human;0;June 11, 2018;2018-06-19 23:10:30;3;100;-252;-240;0/0;android.gplay
uP14RNn9;Sauer;II12YANII;3113;1;81649626;26229;0;Earthlike;United Earth;Human;0;March 9, 2018;2018-07-05 02:20:49;3;100;-343;-727;0/0;android.gplay
GKYm95uv;Moon Glow;Iceberg;3101;5;1426676795;460070;0;Lunar;United Earth;Human;1;August 11, 2017;2018-06-22 14:59:38;4;100;235;-984;0/0;windows.windowsstore
KkxvLbDf;Luftanien re-reloaded;Krackselbubbel;3094;0;18244845;5897;0;Earthlike;United Earth;Human;0;March 6, 2018;2018-07-14 19:47:34;3;92;447;-543;0/0;android.gplay
uakLwq7M;Project Health;Pilots;3068;10;11247359;3666;0;Red Planet;United Earth;Human;0;May 16, 2018;2018-07-06 08:17:38;1;72;-805;-10;0/0;android.gplay
Hs8E8LR1;Wolf_Moon;misteddawn;3012;95;73841007187;24515607;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-06-27 10:00:31;4;100;385;-250;0/0;desktop.windows
mIDaUT33;Terranova;jova;2982;1;183219029;61442;0;Forest World;United Earth;Human;0;May 15, 2017;2018-07-02 17:15:13;3;100;852;372;0/0;windows.windowsstore
s2jDwaY0;My Colony;Mathias123098;2970;34;6911009;2327;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-07-05 19:30:08;2;96;-288;-292;0/0;ios.appstore
0vYC23RN;Regolith-20;Taco6u9;2945;5;125205792;42515;0;Lunar;United Earth;Human;1;April 11, 2018;2018-07-10 02:53:38;2;100;-788;438;0/0;android.gplay
yMi5Cd5s;EzProgressions;Ezike;2941;14;17176579;5840;0;Red Planet;United Earth;Human;0;April 29, 2017;2018-07-15 07:09:10;2;100;300;-29;0/0;ios.appstore
RXXC5rNk;Anders to;Anders;2909;24;637440814;219127;0;Earthlike;United Earth;Human;0;May 21, 2018;2018-06-18 18:13:38;3;100;55;664;0/0;android.gplay
owSfX72U;HMEC-01;Rikki;2905;0;56052949;19295;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-10 20:16:53;2;100;-989;648;0/0;android.gplay
M7MM35hd;Guru ink;splice2442;2882;24;12597280;4371;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-04 23:06:00;0;62;-816;-278;0/0;android.gplay
D6z1jXkG;Was;egonwakeman;2854;21;86496835;30307;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-07-15 14:58:31;1;100;954;-902;0/0;android.gplay
rrOwRP3L;Giusvalla;Galla98;2834;26;104931786;37026;0;Earthlike;United Earth;Human;0;June 20, 2018;2018-07-03 14:36:16;3;100;-411;-845;0/0;android.gplay
amdzCjUj;Xanthia;aeonoftime;2799;0;26153570;9344;0;Red Planet;United Earth;Human;0;June 20, 2018;2018-07-16 00:07:51;2;100;-85;445;0/0;android.gplay
oHpiFXvI;Minmus;Aposlexas;2786;0;16452944;5906;0;Red Planet;United Earth;Human;0;June 15, 2018;2018-06-30 19:13:48;1;94;357;787;0/0;android.gplay
Ull7p908;Amidon;Ferd;2747;0;137964741;50224;1;Earthlike;United Earth;Human;1;May 9, 2018;2018-06-29 19:14:58;3;100;-130;-932;0/0;windows.windowsstore
puWobd2R;imperium 1;dragxsmaster;2735;0;13076741;4781;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-07-15 21:35:43;3;100;-288;-860;0/0;web.apewebapps
JlbNmBWu;Karoksten;Bodhisatfa;2711;0;19501573;7193;0;Lunar;United Earth;Human;0;June 17, 2018;2018-06-20 19:24:27;2;100;841;-54;0/0;android.gplay
awQLdHgM;My Colony;themeatball;2699;23;33235171;12314;0;Red Planet;United Earth;Human;0;May 18, 2018;2018-06-30 18:41:25;2;84;-963;614;0/0;android.gplay
tvthJ0ID;Dakara;LodiusMaximus;2676;0;137421983;51354;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-06-19 19:00:35;3;100;212;738;0/0;desktop.windows
iOSxOyUf;My Colony;Blum;2661;6;10381506;3901;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-14 00:48:38;2;96;-420;271;0/0;ios.appstore
49C7NtDF;My Colony;Sunnybow;2650;5;645911004;243740;0;Forest World;United Earth;Human;1;May 10, 2018;2018-06-18 14:54:36;3;100;20;-14;0/0;desktop.windows
gAX0kk0g;ShadowInfinity;ShadowInfinity;2644;2;5702381;2157;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 05:19:34;1;96;-375;-212;0/0;windows.windowsstore
rURB9N0C;I II II I_;ThisIsMyUsername;2610;3;95543777;36607;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-07-11 02:42:57;2;100;315;153;0/0;android.gplay
Ijix4uFt;Troodering One;Zebr01d;2578;0;254659739;98782;0;Red Planet;United Earth;Human;0;May 26, 2018;2018-06-20 11:44:41;3;90;-206;-548;0/0;android.gplay
NSUxTNYE;Derplands;Deadzan;2500;1;30101828;12041;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-07-15 14:01:43;3;100;28;17;0/0;android.gplay
wolWgnzp;The Struggle;Ramazody;2450;1;120192947;49058;0;Lunar;United Earth;Human;0;June 27, 2018;2018-07-14 05:28:47;2;100;-548;-779;0/0;web.chrome
Zw1jd7af;Colony of awesome;Dragonslaier165;2424;1;85592811;35311;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-07-15 23:59:00;3;100;-699;145;0/0;web.apewebapps
G8rKzXd2;city101;morn704;2372;3;456920736;192631;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-01 18:37:31;2;100;-697;-484;0/0;windows.windowsstore
W4n3Mq7q;Zetaska;Derpolide;2340;4;32107737;13721;0;Lunar;United Earth;Human;0;April 16, 2018;2018-07-01 21:38:45;2;88;499;860;0/0;android.gplay
ap6fxDXd;Jotunheim;GreengoValverde;2339;0;185293019;79219;0;Lunar;United Earth;Human;0;March 9, 2018;2018-07-04 06:21:42;2;100;984;-837;0/0;android.gplay
GlpBoMSJ;GREAT LECHIA;Redenginer22;2318;0;99301936;42839;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-07-12 20:11:17;3;100;28;-790;0/0;android.gplay
sveQy7LY;Leto II;Fenix8267;2265;0;27515601;12148;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-14 05:44:30;2;60;-409;276;0/0;android.gplay
AkjIUBNH;Noxus;chisguete;2194;0;28730570;13095;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-07-15 11:34:52;3;100;-947;987;0/0;android.gplay
oBcJnzWZ;Delta007;Donaldpo;2177;0;6369965;2926;0;Lunar;United Earth;Human;0;June 15, 2018;2018-07-11 17:39:14;1;94;-974;921;0/0;android.gplay
htG7UfnB;Memaria;PepeEscobar;2149;4;12949879;6026;0;Earthlike;United Earth;Human;0;July 2, 2018;2018-07-05 03:46:58;3;100;-642;-725;0/0;desktop.windows
XoO4iZzK;New Hope;cpatrick1;2145;5;56644491;26408;0;Lunar;United Earth;Human;0;June 29, 2018;2018-07-12 20:22:43;2;100;-106;739;0/0;web.chrome
v64DmzWl;Farnsworth;LordFarnsworth;2145;1;12050664;5618;0;Lunar;United Earth;Human;0;December 7, 2017;2018-07-14 19:06:09;2;100;119;-740;0/0;android.gplay
PRqgVrxc;Deep Throat 9;Solar90;2135;0;36769102;17222;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-06-29 15:01:55;3;96;-415;271;0/0;web.apewebapps
VmdFpFWF;APOLLO 13-XZ32-96alpha;Sealarthur;2116;6;2897068729;1369125;0;Lunar;United Earth;Human;0;April 13, 2018;2018-07-12 20:32:59;4;100;-441;558;0/0;desktop.windows
8oX4hBmT;Zyrak X;GreatYazan;2108;0;132236069;62731;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-03 16:41:51;3;100;-275;-240;0/0;web.apewebapps
G9v0S6Tj;Practice;BOBBY;2100;4;18937526887;9017870;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-03 22:01:08;3;100;807;-340;0/0;android.gplay
K5sGzOx3;My Colony;fickdich;2099;0;2815387;1341;0;Red Planet;United Earth;Human;0;June 20, 2018;2018-06-22 12:19:06;1;58;756;490;0/0;android.gplay
ub38Yytt;Tarkis ZOne;Tarkis;2084;10;34256432;16438;0;Lunar;United Earth;Human;0;July 2, 2018;2018-07-04 00:31:09;2;58;-54;-67;0/0;windows.windowsstore
98B1c9jR;Tuchanka;ElAdebow;2071;0;5929990;2863;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-15 14:12:52;1;100;431;493;0/0;android.gplay
r8R6W1mH;Liberty Port;InterstellarCheesesteak;2057;0;13290352;6461;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-07-09 23:59:08;2;100;286;-214;0/0;android.gplay
1wtd5Vbe;Victor;victorzhou;2048;4;21533936;10515;0;Lunar;United Earth;Human;0;June 1, 2018;2018-06-21 13:20:29;1;68;-99;-491;0/0;windows.windowsstore
k4oE2w5j;Aeon;aeonoftime;2030;9;8890572;4380;0;Red Planet;United Earth;Human;0;March 9, 2018;2018-06-27 07:29:18;1;60;342;-381;0/0;windows.windowsstore
H1pT5yOH;Elons dream;ThijsP;1986;2;30668813;15443;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-06-19 11:06:16;2;100;-955;497;0/0;android.gplay
FtjGM5Lo;SELANGOR;BenCWK;1938;0;65647145;33874;0;Earthlike;United Earth;Human;0;April 12, 2018;2018-07-12 08:24:54;3;100;-705;-359;0/0;web.chrome
OGXITmFc;awful;teffylove;1932;2;65769995;34042;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-07-12 13:46:00;3;100;-885;278;0/0;windows.windowsstore
yMz7kNyR;Dem;Adamdan;1848;4;18044249;9764;0;Earthlike;United Earth;Human;0;June 16, 2018;2018-06-18 10:14:20;3;100;848;-390;0/0;ios.appstore
WPxvkuCC;My Colony;ekserkrivi;1844;0;11932576;6471;0;Earthlike;United Earth;Human;0;June 4, 2018;2018-06-20 06:44:59;3;92;-261;-699;0/0;android.gplay
amoefwtW;Earth 2.0;Shredder147;1836;0;287586306;156637;0;Red Planet;United Earth;Human;0;December 23, 2017;2018-07-12 01:12:00;3;100;150;-432;0/0;android.gplay
4fzK0mjA;The Nazi Moon Base;Mader;1734;12;81908011;47236;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-24 14:16:20;2;100;-495;-807;0/0;web.apewebapps
RYBNz8Ct;uMorn1999;morn704;1726;26;193795258092;112279987;1;Lunar;United Earth;Human;1;November 26, 2017;2018-06-23 08:42:08;4;100;-310;453;0/0;web.apewebapps
ulwVzrlG;Red;Borgpow;1721;0;73279884;42580;2;Red Planet;United Earth;Human;1;May 1, 2018;2018-07-11 14:13:57;2;100;13;1;0/0;desktop.windows
ZihkKkwu;moonrock;Alexbutter;1711;0;61736594;36082;0;Lunar;United Earth;Human;0;June 25, 2018;2018-07-15 15:32:06;2;78;67;-737;0/0;windows.windowsstore
PMBzjEW4;IsraMars;Isra2030;1709;4;8538947;4996;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-07 12:52:45;0;80;-325;-928;0/0;android.gplay
MAIppKPg;Colonicators;ronaldlc87;1696;7;5815893;3429;0;Red Planet;United Earth;Human;0;May 31, 2018;2018-06-20 02:58:00;1;20;-982;923;0/0;android.gplay
xtdo0vpY;TheaTeNGG 1st;TheaTeNGG;1692;12;46371477;27406;0;Red Planet;United Earth;Human;0;October 18, 2017;2018-06-24 13:32:07;2;100;-680;-77;0/0;web.chrome
LvXvAPGR;Idaron;BigTony;1674;0;50248259;30017;0;Earthlike;United Earth;Human;0;May 23, 2018;2018-06-24 03:24:46;3;100;33;703;0/0;web.chrome
wibPuNqF;Humberto;hyoobtoob;1653;3;228014932;137940;0;Earthlike;United Earth;Human;0;March 24, 2018;2018-07-15 07:04:32;3;100;-961;-528;0/0;windows.windowsstore
29y6lSot;Op. Oblivion;TheAce1212;1651;0;12026383;7284;0;Earthlike;United Earth;Human;0;May 24, 2018;2018-07-15 14:06:49;3;100;379;796;0/0;android.gplay
RQ52EQjz;kov704;morn704;1623;5;26863145;16552;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-07-15 09:41:16;3;100;293;173;0/0;web.apewebapps
374gIzaS;Socialist Luna;leape123;1620;16;122817481;75813;0;Lunar;United Earth;Human;0;July 31, 2017;2018-06-24 20:03:36;3;100;-124;-672;0/0;web.apewebapps
TxmmP4CX;My Colony;8o8ert;1609;5;27564576;17131;0;Red Planet;United Earth;Human;1;June 8, 2018;2018-06-20 07:15:41;2;100;987;820;0/0;web.facebook
78g8YUT0;Furiya;M45;1601;17;52112407;32550;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-15 19:50:13;3;100;196;554;0/0;android.gplay
AJMQ2OWs;Lunaticity;Demmara;1596;0;259263975;162446;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-30 02:24:35;2;100;-783;-982;0/0;android.gplay
G3gMG3y7;EarthBabyEarth;DenCrusher;1592;1;33729999;21187;0;Earthlike;United Earth;Human;0;June 10, 2018;2018-06-16 14:47:10;3;100;39;606;0/0;android.gplay
qTLYz4m5;Sanghelios;Soveriegn;1586;0;46825428958;29524230;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-06-28 05:45:54;0;100;-996;945;0/0;android.gplay
P3yKc6YS;Gogo;Shadowspawn;1567;0;27905276;17808;0;Lunar;United Earth;Human;1;July 8, 2018;2018-07-11 22:20:48;2;100;-427;290;0/0;android.gplay
kS70rf0N;Argos Autonomous Grid;JVENRIQUEZ001;1566;0;4329817;2765;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 12:15:15;0;100;-261;905;0/0;android.gplay
Cgm70zWC;No. 6;Sinress;1563;0;3944768;2524;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-07 13:26:29;0;100;-724;-491;0/0;android.gplay
Jsr8xt6J;Uruhan Colonial State;JVENRIQUEZ001;1562;20;7100580;4546;0;Red Planet;United Earth;Human;0;June 12, 2018;2018-06-17 07:46:03;0;100;-423;272;0/0;windows.windowsstore
VnfsPk0Q;Bazel;Diet;1553;4;76336271;49154;6;Forest World;United Earth;Human;1;June 7, 2018;2018-06-30 12:08:05;3;100;760;487;0/0;windows.windowsstore
SR1h9oPM;Narnia;PecKar;1523;3;54509598;35791;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-06-24 00:21:52;1;96;-685;583;0/0;desktop.windows
JWW1WA8c;DanzWood;danzko;1509;0;100817354;66811;0;Forest World;United Earth;Human;0;June 18, 2018;2018-06-24 23:13:58;3;100;6;63;0/0;windows.windowsstore
s8KNEdjH;Kirby;kirby48;1484;9;1700536;1146;0;Red Planet;United Earth;Human;0;June 7, 2018;2018-06-21 07:17:36;0;86;286;84;0/0;android.gplay
UH38yUyp;Keetopia;Kjoddleik;1467;3;5236993;3570;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-14 20:59:29;1;100;888;-319;0/0;android.gplay
Sce9QrbC;Everlasting;Mato;1452;2;112404176;77413;0;Red Planet;United Earth;Human;0;January 13, 2018;2018-07-15 21:25:25;2;18;832;356;0/0;android.gplay
BsSZZGD4;[TF] Mars Settlement;Lionsarecool;1419;0;7532876;5309;0;Red Planet;United Earth;Human;1;September 16, 2017;2018-06-23 18:16:41;0;100;-352;896;0/0;desktop.windows
tPJvZDDK;9477;RoiYamnad;1406;4;20801679;14795;0;Lunar;United Earth;Human;0;July 8, 2018;2018-07-14 19:06:54;2;100;-821;-277;0/0;android.gplay
RdLamPLn;Corruscant;Mlgisawsome02;1399;0;6826873650;4879824;0;Red Planet;United Earth;Human;0;November 25, 2017;2018-07-05 23:35:14;3;47;-215;-961;0/0;android.gplay
TdWnRjRb;Halitoid;Grimsoth;1393;0;48028370;34478;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-09 01:41:15;1;0;-837;-784;0/0;windows.windowsstore
vny1hRxV;Phips human;xer0aut;1390;0;16793936;12082;0;Lunar;United Earth;Human;1;May 8, 2018;2018-06-21 06:15:09;2;88;-243;-701;0/0;windows.windowsstore
WcVaBTwW;DURCAP Luna;Stephen95s;1382;0;41842195;30277;0;Lunar;United Earth;Human;0;July 4, 2018;2018-07-04 10:58:04;1;100;193;541;0/0;android.gplay
9jLybOj5;Coolguys;Sakballes;1373;8;18682308;13607;0;Lunar;United Earth;Human;0;November 10, 2017;2018-06-23 15:30:05;2;96;-376;-480;0/0;ios.appstore
xh9VE8b7;FunkyTown;FuzzyNickels;1347;4;596131;443;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-06-21 18:38:00;0;100;898;-421;0/0;web.chrome
yWhknJzz;BLUE;XXGMAN54XX;1346;1;28950981;21509;0;Red Planet;United Earth;Human;0;May 20, 2018;2018-07-13 23:50:21;2;100;424;196;0/0;android.gplay
QYrjnJyx;Peanuts;Peanutbutter;1324;11;35225132;26605;0;Red Planet;United Earth;Human;0;December 25, 2016;2018-06-30 07:53:14;1;100;913;-358;0/0;android.gplay
U6Tyx53v;Caner;CanerOzturk;1317;9;11044581;8386;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-07-01 22:23:51;3;92;-678;-695;0/0;android.gplay
r4El0pvB;Tarkis ZOne;Tarkis;1314;3;47427503;36094;0;Forest World;United Earth;Human;0;July 3, 2018;2018-07-11 01:39:40;3;90;-700;-469;0/0;windows.windowsstore
CJuZ60Kl;ALLIANCE;sandergaming;1311;36;178370536;136057;0;Earthlike;United Earth;Human;0;February 5, 2018;2018-06-22 20:12:53;3;100;49;464;0/0;android.gplay
jCJWsrov;Eden;Shadowars;1304;0;57347637;43978;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-14 23:40:52;3;100;-480;-29;0/0;web.chrome
Tp442m6Q;Dunno;Aisu;1278;11;19320663;15118;0;Red Planet;United Earth;Human;0;August 12, 2017;2018-07-09 09:14:01;2;34;675;119;0/0;android.gplay
TXf29TWk;kov704;morn704;1277;8;24067866;18847;0;Red Planet;United Earth;Human;0;June 25, 2018;2018-06-29 14:05:05;0;100;-705;299;0/0;web.apewebapps
fZoUIJTu;Klondaria;Patties;1270;15;6714969;5287;0;Red Planet;United Earth;Human;0;December 27, 2017;2018-07-09 01:53:52;1;100;-902;-674;0/0;windows.windowsstore
DNb2WLSk;My Colony;myten1;1239;0;2002747;1616;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-05 23:21:57;0;70;395;-495;0/0;android.gplay
q0MpTQfs;Best of humans;bubbasr;1229;0;65289085;53124;0;Earthlike;United Earth;Human;0;June 14, 2018;2018-06-18 05:59:15;3;88;-273;-351;0/0;android.amazon
iUOp4aar;M137;Rgbusch;1221;14;8111285;6643;0;Red Planet;United Earth;Human;0;March 27, 2018;2018-06-18 23:49:45;1;100;887;643;0/0;android.gplay
CHKBQMxb;terminus1;dreamtree121;1219;0;31352575;25720;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-07-14 11:38:45;3;100;3;848;0/0;desktop.windows
4K43RZe7;Beanz1;Beanz1;1204;5;54582422;45334;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-23 14:04:34;2;48;934;-470;0/0;windows.windowsstore
V5WjaxOh;Yes indeed;SJB3440;1203;1;73238581;60880;0;Lunar;United Earth;Human;0;June 14, 2018;2018-07-15 23:57:13;2;100;251;719;0/0;android.gplay
tZS9M7Ph;Killer;Ggundamwing;1200;9;29154995;24296;0;Forest World;United Earth;Human;0;June 18, 2018;2018-07-07 14:01:23;3;100;289;131;0/0;ios.appstore
L92Azyen;Teris Prime;ZehWarlock;1157;4;66865326;57792;0;Forest World;United Earth;Human;0;May 16, 2018;2018-06-19 13:08:18;3;100;266;200;0/0;web.chrome
gNxZW2SB;My Colony;Anyad;1155;11;17236042;14923;0;Earthlike;United Earth;Human;0;June 3, 2018;2018-06-24 14:38:53;3;64;-128;-285;0/0;android.gplay
GFyREoHZ;Hypatia;kev21x;1140;7;1771432;1554;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-15 11:55:15;0;100;-219;-151;0/0;desktop.linux
OMyCzx65;Tellis Prime;Malit;1137;0;101596035;89354;0;Earthlike;United Earth;Human;0;April 4, 2018;2018-07-10 05:42:47;3;100;-868;-282;0/0;android.amazon
QeNbDCQn;Sir;Vibrio;1128;0;156058859859;138350053;0;Red Planet;United Earth;Human;0;June 23, 2018;2018-07-08 21:29:57;0;100;-977;917;0/0;android.gplay
TI4f955w;Central;EmpressVonEvil;1125;0;73296722;65153;0;Earthlike;United Earth;Human;0;June 12, 2018;2018-06-17 18:01:24;3;94;659;189;0/0;desktop.linux
7ATbyEpO;Roria;biosharp18;1121;0;131486200;117294;0;Red Planet;United Earth;Human;0;March 28, 2017;2018-06-22 01:54:06;2;100;403;985;0/0;windows.windowsstore
G6IYtjaH;Red Earth;Saijan;1112;12;4602986;4139;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-10 00:34:50;1;84;586;173;0/0;android.gplay
nIepzAcb;DS9;XXGMAN54XX;1111;1;21374681;19239;0;Red Planet;United Earth;Human;0;April 25, 2018;2018-06-30 02:22:00;2;100;351;-212;0/0;android.gplay
n8KALoNP;United States of X-125;RomanEmpire;1093;31;21770646;19918;0;Earthlike;United Earth;Human;0;April 8, 2018;2018-06-17 18:18:05;3;88;268;917;0/0;windows.windowsstore
LLj3dVIG;Cow Central;MooeyTheCow;1091;0;105573453;96768;0;Forest World;United Earth;Human;0;November 11, 2017;2018-06-21 21:52:07;3;100;-357;-542;0/0;windows.windowsstore
XWmy9uXT;Frateria;leape123;1088;0;12237056;11247;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-06-19 23:22:45;2;100;504;543;0/0;web.apewebapps
VNUx5qKs;My Colony;backdraft;1080;0;30493160;28234;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-16 00:10:06;1;100;-945;-409;0/0;web.apewebapps
nzMT6Q7h;Derades Prime;Myotoke;1065;17;3974103;3732;0;Red Planet;United Earth;Human;0;June 11, 2018;2018-07-02 15:26:18;0;76;-728;-503;0/0;android.gplay
ULg5LOAH;Neu Dortmund;Tobmoc;1064;0;21858191;20543;0;Forest World;United Earth;Human;0;July 1, 2018;2018-07-14 23:32:23;3;82;486;-560;0/0;android.gplay
3YrFnlRh;Chicken;Epicgamer357412;1054;56;126703;120;0;Sugarland;Zolarg Empire;Insectoids;0;June 19, 2018;2018-06-22 15:26:09;3;100;-364;773;0/0;ios.appstore
ESazgFCl;My Colony;gavster161;1053;0;68652737376;65197281;0;Earthlike;United Earth;Human;0;May 30, 2018;2018-06-23 02:38:35;3;98;772;496;0/0;android.gplay
nkVhMLj7;nkVhMLj7-error-invalid-characters-1531700042.5229514;TheFinalDawn;1039;3;5247176;5050;0;Red Planet;United Earth;Human;0;February 19, 2018;2018-06-29 22:22:47;1;100;-149;-536;0/0;android.gplay
KadGjZGs;Eassssy May 19;MattOv005;1035;0;5841109;5644;0;Earthlike;United Earth;Human;0;May 19, 2018;2018-06-24 19:15:03;3;100;646;534;0/0;ios.appstore
asRMRM7c;frumphead;mycu;1029;0;2367903;2301;0;Red Planet;United Earth;Human;0;June 16, 2018;2018-06-19 22:34:31;0;100;377;778;0/0;windows.windowsstore
8w1CH66O;Breadbasket;Gallzy;1024;26;203085072;198325;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-06-17 15:00:45;3;100;423;-53;0/0;android.gplay
TFgvged0;Edderist;TheAstralis1357;1016;4;3665888;3608;0;Red Planet;United Earth;Human;0;May 9, 2018;2018-06-21 06:08:21;0;86;-864;-543;0/0;ios.appstore
J4DXta2w;First;Danyal;1014;6;30020280;29606;0;Red Planet;United Earth;Human;0;October 11, 2017;2018-06-19 20:08:25;0;100;-789;948;0/0;android.gplay
XdsSoQdy;dians;Dian;995;0;3811424;3831;0;Lunar;United Earth;Human;0;July 9, 2018;2018-07-15 17:42:14;0;32;-634;757;0/0;android.gplay
AAhziCnL;Eden;Shadowars;990;0;53322251;53861;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-15 11:29:25;3;96;385;821;0/0;android.gplay
qcPT92tL;Installation;Nibbia;988;0;1774927;1796;0;Lunar;United Earth;Human;0;April 27, 2018;2018-06-17 15:11:11;0;100;-921;582;0/0;android.gplay
M9CQkxRc;Mount Olympus;HMM;963;0;2275292;2363;0;Red Planet;United Earth;Human;0;June 24, 2018;2018-06-28 00:48:14;0;60;-155;-332;0/0;ios.appstore
2DrZ8sXI;C137;RB5880;960;29;54510420;56782;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-06-21 16:43:24;1;68;226;708;0/0;windows.windowsstore
6Ai6yDMu;Nakkila;MouJouNakki;954;1;205994429;215927;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-30 09:26:04;1;100;110;683;0/0;android.gplay
l1PmIxiR;ReEndor;prodigalHessian;954;18;148826579;156003;0;Forest World;United Earth;Human;0;June 18, 2018;2018-07-15 00:19:34;3;100;-536;810;0/0;android.gplay
m0KQoB7r;/DSA-3/ Hope;Denomycor;947;20;15599626;16473;0;Lunar;United Earth;Human;0;March 18, 2018;2018-06-21 19:52:49;1;100;-929;-555;0/0;android.gplay
7ysUv4uK;Bob 1;Akdude00;1149;38;3347930;2914;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-16 00:13:13;0;94;-110;-92;0/0;android.gplay
oiNkNUjo;Inspirational_Lands;InspirationalCookie;930;56;7106839;7642;0;Red Planet;United Earth;Human;0;December 16, 2017;2018-07-02 19:00:53;0;100;-710;-197;0/0;windows.windowsstore
vQaVIqXe;Fagiola;DanHandsome;924;21;17332443;18758;0;Lunar;United Earth;Human;0;June 6, 2018;2018-07-14 02:03:35;0;98;-149;-648;0/0;ios.appstore
dX2PkZ7R;Project orion;1713hild;904;2;21211207;23464;0;Earthlike;United Earth;Human;0;May 2, 2018;2018-07-15 02:38:17;3;78;582;304;0/0;android.gplay
3964YIcU;Estoria;NinjaMomo123;904;45;4014527;4441;0;Red Planet;United Earth;Human;0;June 14, 2018;2018-06-22 02:11:21;0;96;190;548;0/0;android.gplay
CkLUP7Ux;China;123456789;900;1;13432679;14925;0;Red Planet;United Earth;Human;0;May 19, 2018;2018-06-27 08:41:56;1;100;1;572;0/0;android.gplay
sLaNlLm4;United Earth-Red Planet;snoopy;871;0;66758119;76645;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-07-14 05:08:52;2;100;-258;-408;0/0;android.gplay
d0EiH8Y4;Leo130;LeoAl;870;0;3413730;3924;1;Lunar;United Earth;Human;1;April 26, 2018;2018-06-24 17:07:40;0;100;432;743;0/0;web.apewebapps
C4dw7Kv2;Res planet company;spyrounekCZ;870;3;46606091;53570;0;Red Planet;United Earth;Human;0;June 18, 2018;2018-06-24 19:21:31;2;100;-899;-99;0/0;android.gplay
RD4qQ65l;My Colony;deathriderxxx;857;0;14538696;16965;0;Earthlike;United Earth;Human;0;June 27, 2018;2018-07-13 17:48:46;3;52;387;175;0/0;windows.windowsstore
