Charter;Civilization;Founded;Name;Capitol;Atmosphere stage;Mother colony relations;Independence;Region;rrr;Ycoord;Xcoord;Race;Population;Owner;GDP;Sector;Mother Colony Charter;Unemployment;Type;CW size;Platform;GDP per capita
L8X9IC7l;United Earth;2019-02-09 00:00:00;Steve jr;0;0;100;;0;0;-40;131;Human;782;Gamemaster04;2664805;0/0;5aoUeEfV;0;Red Planet;0;android.gplay;3408
AxzAySYe;United Earth;2019-07-10 00:00:00;Khibux;0;0;100;;0;0;-95;86;Human;270;Khibux;1716130;0/0;raxR2iqL;0;Red Planet;0;ios.appstore;6356
evtTsbp6;United Earth;2018-12-08 00:00:00;Earth 2.0;0;3;94;;0;0;-825;-403;Human;4630;Qinx;4649461;0/1;earth;10;Earthlike;0;android.gplay;1004
kv6Ac8Z3;League of Independent States;2019-02-07 00:00:00;corona;0;3;64;;1;0;232;292;Human;5968;Chubbykid29;26492976;-1/-2;IMbmzEvw;14;Abandoned World;0;android.gplay;4439
joXEW2Hj;United Earth;2017-04-12 00:00:00;Jakabvaros;0;4;100;;0;0;-512;-306;Human;15759;Projector4;64839830;0/0;earth;26;Red Planet;0;windows.windowsstore;4114
kFWEdl3N;Zolarg Empire;2019-06-22 00:00:00;Zolarg Correctional Facility MAX ONE;1;3;100;2019-07-05 00:00:00;1;0;-965;-703;Insectoids;7839;Carolan;18694098;104/-86;zolarg;0;Sugarland;0;android.amazon;2385
c4ZiGGmt;United Earth;2019-06-18 00:00:00;Farko;0;3;100;;0;0;-485;357;Human;80;Summer85;717417;0/0;cYdI2HC9;0;Earthlike;0;android.gplay;8968
1swRaQDv;United Earth;2018-11-11 00:00:00;NJx;0;0;100;;0;0;-887;117;Human;105;Ddel21;335220;0/0;earth;0;Red Planet;0;android.gplay;3193
trDo9THY;United Earth;2019-05-19 00:00:00;New World;0;3;100;;0;0;38;647;Human;7036;Hector100;11922212;0/-1;mPu9lnWT;0;Forest World;0;ios.appstore;1694
nB3ZZjvb;United Earth;2019-04-24 00:00:00;The Fractalites;0;4;100;;1;0;-770;-63;Human;111453;pnut001;786542747;0/0;qdNNaAv2;12;Earthlike;0;desktop.mac;7057
AAHfjlVx;United Earth;2019-06-12 00:00:00;Trost;1;4;100;2019-06-21 00:00:00;1;0;714;-963;Human;99858;pop444141;525235145;1/-1;mPu9lnWT;1;Red Planet;0;steam.mac;5260
ftVyQ3I4;United Earth;2018-03-25 00:00:00;good1;0;3;100;;0;0;828;-279;Human;4630;harry271;7233705;0/-1;earth;0;Earthlike;0;android.gplay;1562
pcMXgv8X;United Earth;2019-07-30 00:00:00;Draken 66;0;3;82;;0;0;-238;-941;Human;2732;Kinizsi;19238930;0/0;earth;17;Earthlike;0;web.chrome;7042
cD2fjOK8;United Earth;2019-07-18 00:00:00;Station 13;0;2;100;;0;0;351;-452;Human;1041;andreicimpoeru;4132526;0/-1;mPu9lnWT;0;Red Planet;0;web.chrome;3970
VBqeewlL;United Earth;2019-03-27 00:00:00;Enceladas;0;3;100;;1;0;776;-983;Human;45244;MMouse71;140660958;0/0;AnFuCA9S;7;Red Planet;0;windows.windowsstore;3109
2aBiwQxW;Zolarg Empire;2017-12-01 00:00:00;Lol;0;3;96;;0;0;672;-852;Insectoids;840;11215;5137900;104/-86;zolarg;34;Sugarland;0;android.gplay;6117
izJuBubP;United Earth;2018-12-01 00:00:00;Death Valley;1;4;100;2018-12-05 00:00:00;0;1;872;-889;Human;36954;sixstringist;1757035786;0/0;k7niDais;6;Red Planet;0;web.chrome;47547
2PwdDFHT;United Earth;2019-08-11 00:00:00;laters;0;3;100;;1;0;977;-363;Human;322;mjmizer;16680742;0/-1;gJmMIMs5;4;Earthlike;0;android.gplay;51804
1236EL4h;United Earth;2019-06-27 00:00:00;Fendix;1;4;100;1970-01-01 00:00:00;1;0;-613;-147;Human;18963;sheibban;392396046;0/0;mPu9lnWT;50;Red Planet;0;steam.windows;20693
D5zAhcQ6;United Earth;2019-06-02 00:00:00;Infamy Prime;0;0;100;;1;0;112;393;Human;733;Infamy1;10261318;0/-1;mPu9lnWT;0;Lunar;0;desktop.windows;13999
FHTIpfFu;League of Independent States;2019-07-06 00:00:00;Where They Go???;1;4;100;2019-07-11 00:00:00;1;3;6;-27;Human;35296;SpaSparky;69761627;0/0;tr50bmIe;22;Abandoned World;0;android.gplay;1976
oQ3pUf0R;Zolarg Empire;2018-12-30 00:00:00;{noz}hive-of-ira;1;3;100;2019-01-02 00:00:00;1;1;850;-812;Insectoids;190809;greensleeves1;1912953129;104/-87;earth;87;Sugarland;0;web.apewebapps;10025
fbjezhA0;United Earth;2019-04-30 00:00:00;dikcity;0;3;100;;0;0;-230;364;Human;9;deadlocks12;183098;0/0;YoUPsZ86;0;Water World;0;web.chrome;20344
Ew2sQLu0;United Earth;2018-12-17 00:00:00;BJ Lunar;1;4;100;2018-12-26 00:00:00;0;1;-866;-817;Human;77346;BJ69137;3336206216;1/0;BunFSklb;0;Lunar;0;android.gplay;43134
ZrpIETF5;United Earth;2019-01-12 00:00:00;AmbiTown;0;3;100;;0;0;446;990;Human;733;Lelebees;1111010;-1/0;X9RRUhfL;0;Earthlike;0;android.gplay;1516
KpeKoTru;Zolarg Empire;2018-11-04 00:00:00;[Dkm]FrozenIns;0;0;100;;1;0;-472;39;Insectoids;582;hypo;721171;104/-86;irFz9TuG;0;Ice World;0;desktop.windows;1239
4t6QlhNN;United Earth;2019-07-30 00:00:00;Draggo258 town;0;3;100;;0;0;-922;-99;Human;32;Draggo258;81996;0/0;earth;0;Earthlike;0;android.gplay;2562
0Jn5wKJe;United Earth;2019-08-12 00:00:00;Aetheria;0;3;100;;0;0;834;-689;Human;17;AethrDav;495875;0/0;mgPT63ZA;11;Forest World;0;ios.appstore;29169
cjhukEMv;United Earth;2019-06-02 00:00:00;New Colonist Union;0;0;62;;0;0;693;959;Human;364;Venetan;1208774;0/0;earth;0;Red Planet;0;windows.windowsstore;3321
75QxwU2t;United Earth;2019-05-14 00:00:00;AaronsWorld;0;0;100;;0;0;-138;190;Human;224;devilofbelfast;505189;0/0;sN3tyuu7;0;Red Planet;0;web.facebook;2255
nwnTw6US;Zolarg Empire;2017-07-04 00:00:00;Plz;1;3;100;2017-08-15 00:00:00;0;1;-366;273;Insectoids;74540;Hees;6320359537;104/-86;zolarg;0;Sugarland;0;desktop.windows;84792
qjZyorsj;United Earth;2019-05-18 00:00:00;Evil Co.;1;4;100;2019-06-17 00:00:00;0;9;74;837;Human;35063;EvilErez;864972791;-1/0;ZCJLopno;2;Earthlike;0;android.gplay;24669
fuAOw6ua;League of Independent States;2019-06-16 00:00:00;Ice 2;0;0;100;;0;0;-100;100;Human;206;TheMajectic;5535;-1/-2;lis;0;Ice World;0;desktop.windows;27
nQK7edy8;United Earth;2019-05-11 00:00:00;Zekistan;0;3;96;;0;0;776;228;Human;707;Passasbeep;2982565;0/-1;ThYk0jxG;17;Earthlike;0;ios.appstore;4219
nXo2Oczz;United Earth;2019-03-28 00:00:00;Brizov;1;4;100;2019-04-12 00:00:00;0;2;-244;-819;Human;194835;Lobotom;19622648125;1/0;VCS3emaj;11;Red Planet;0;steam.windows;100714
odU5GzL7;Zolarg Empire;2019-04-15 00:00:00;Zolargios;0;3;100;;1;0;795;-759;Insectoids;29374;Druadan;49153198;104/-87;oQ3pUf0R;8;Sugarland;0;android.gplay;1673
hw7svidX;United Earth;2019-05-09 00:00:00;Jacobs Munitions and Supply Co.;0;3;100;;0;0;651;544;Human;7;ReaverPyro;0;0/0;XL4USqOU;0;Water World;0;web.apewebapps;0
Li1KePye;United Earth;2019-05-15 00:00:00;Total Recall;0;3;100;;0;0;38;-56;Human;6266;DamiaLucif;23771804;0/0;Ida6bPjm;0;Red Planet;0;android.gplay;3794
AxgM2Cnn;United Earth;2019-04-24 00:00:00;Yeetoris;0;0;100;;1;0;-143;-836;Human;152;Loganitas;1103006;1/0;VCS3emaj;51;Lunar;0;android.gplay;7257
ghDbfLrO;United Earth;2019-05-02 00:00:00;moon;0;2;100;;0;0;902;862;Human;4331;renove;27287397;0/-1;hjCtwkYy;0;Lunar;0;web.apewebapps;6300
GckWHHhI;United Earth;2019-02-09 00:00:00;new foundland;0;3;100;;0;0;831;-809;Human;370;blackout125;2516674;1/-1;vmcfrOuR;0;Earthlike;0;android.gplay;6802
HUyDeGse;United Earth;2019-03-22 00:00:00;Condore;1;3;98;;0;0;-188;-952;Human;320;Condore;1049642;1/0;VCS3emaj;33;Earthlike;0;ios.appstore;3280
fqjxxI1q;League of Independent States;2019-04-09 00:00:00;La Papaya;0;3;96;;0;0;-296;39;Human;4742;Cocomarco;22006948;-1/-2;RSamWCwk;0;Abandoned World;0;web.chrome;4641
HqzueNtV;United Earth;2019-05-29 00:00:00;Kings Landing;0;0;100;;0;0;-787;-396;Human;8;JenzZeN;0;0/0;earth;12;Red Planet;0;windows.windowsstore;0
sN3tyuu7;United Earth;2019-05-05 00:00:00;Hesperia;1;4;100;2019-05-11 00:00:00;0;23;-117;165;Human;327125;Kinjion;45150984102;0/0;Wr3Mttsn;32;Lunar;0;android.gplay;138024
mAuf27Mf;United Earth;2019-06-29 00:00:00;Earth5;0;3;100;;0;0;781;-581;Human;4158;nar167;36781272;0/-1;earth;2;Earthlike;0;android.gplay;8846
bMxwI4TG;United Earth;2018-09-01 00:00:00;Fluxrville;1;3;100;2018-11-25 00:00:00;0;1;484;977;Human;9976;blackdragon025;15585394;0/0;earth;15;Earthlike;0;windows.windowsstore;1562
PUBuxN79;League of Independent States;2019-08-06 00:00:00;Kur empire;0;3;100;;0;0;228;188;Human;167;KURmuran;1221681;-1/-2;lis;0;Abandoned World;0;windows.windowsstore;7315
X53SHIQW;United Earth;2019-06-18 00:00:00;New New Orleans;0;0;96;;0;0;-172;-985;Human;803;SentinelM1911;14732969;1/0;CQHspi3V;0;Lunar;0;windows.windowsstore;18347
c1xAzFLI;United Earth;2019-04-27 00:00:00;Pale Horse;0;0;100;;1;0;-151;545;Human;1041;colbya;22506808;0/0;5aoUeEfV;6;Lunar;0;web.apewebapps;21620
nyLDFVui;United Earth;2019-04-09 00:00:00;Eternal Sapphire;0;3;100;;0;0;655;264;Human;1681;tinypixie;3293643;0/-1;25uV3cKw;0;Water World;0;windows.windowsstore;1959
QuIHM4IZ;United Earth;2019-06-03 00:00:00;My life is a lie;0;0;100;;0;0;115;276;Human;4;Patrick12232987;484575;0/0;5aoUeEfV;0;Red Planet;0;android.gplay;121144
rQZsCd52;United Earth;2017-09-16 00:00:00;[TF] Mars Settlement;1;0;100;2018-04-18 00:00:00;0;0;459;999;Human;1500;Lionsarecool;2447460;-1/0;l1l3omqZ;4;Red Planet;0;desktop.windows;1632
Tl0PAsor;United Earth;2019-05-11 00:00:00;Dreamland;0;0;100;;0;0;-729;317;Human;250;BlueBelle;567145;0/1;ZDSSiXnO;12;Red Planet;0;android.gplay;2269
j04LyIpr;United Earth;2017-03-13 00:00:00;New Eden;0;3;100;;0;0;481;-154;Human;2238;Nitewolf;3028230;0/-1;iNu7QWTB;0;Forest World;0;android.gplay;1353
XHN62gBP;United Earth;2019-05-08 00:00:00;Luna Bace;0;0;100;;0;0;356;-921;Human;100;N00by95;8526;0/0;earth;0;Lunar;0;desktop.windows;85
wnlNMMd5;United Earth;2019-07-24 00:00:00;Colony of Slayers;0;0;94;;0;0;-8;211;Human;268;Creepkiller527;1230089;0/0;AFMxexti;15;Red Planet;0;ios.appstore;4590
S0QpGtYc;United Earth;2019-05-13 00:00:00;Tarsonis;1;3;100;2019-05-19 00:00:00;1;0;-123;-825;Human;21099;Amorphus;149490385;1/0;zGZeF7B4;9;Red Planet;0;desktop.windows;7085
zYAHUWia;United Earth;2019-05-23 00:00:00;Np4;1;3;100;2019-06-03 00:00:00;0;1;-473;-249;Human;26582;Kylenewcz;277479134;0/0;Jy5BVawd;0;Earthlike;0;android.gplay;10439
A1C7RUSb;United Earth;2019-05-05 00:00:00;My Colony;0;3;92;;0;0;248;-965;Human;1612;Cimmeling;4286502;1/0;21SHssRI;24;Earthlike;0;android.gplay;2659
LQNXMZyJ;United Earth;2019-04-20 00:00:00;United Vis Aligned Coalition;0;0;100;;1;0;686;-105;Human;649;ChairmanVis;2423190;0/0;earth;0;Lunar;0;steam.windows;3734
T5Kb0rM4;United Earth;2019-04-17 00:00:00;SupiOne;0;0;100;;0;0;83;318;Human;261;Sito;393891;-1/0;ZDSSiXnO;0;Red Planet;0;windows.windowsstore;1509
uqKYicPO;United Earth;2019-06-12 00:00:00;:::;0;3;100;;0;0;-877;167;Human;7628;windschlaf;52819712;0/0;T7x7kp23;15;Earthlike;0;desktop.windows;6924
DiOL2mm1;United Earth;2019-04-01 00:00:00;USA;0;4;100;;1;0;813;-616;Human;65633;Jonnywales99;288265501;0/0;earth;7;Red Planet;0;android.gplay;4392
FxATSobK;United Earth;2019-03-27 00:00:00;Nova Britannia;0;1;100;;0;0;263;468;Human;1343;Capgoldfish;2849776;0/-1;ji7w2k1V;16;Lunar;0;ios.appstore;2122
jvgZhs8I;United Earth;2019-04-06 00:00:00;colony8;0;1;98;;0;0;-355;680;Human;2001;jessitap;5227620;0/0;earth;0;Red Planet;0;windows.windowsstore;2613
OeFVy52N;United Earth;2019-05-17 00:00:00;Kalawangsa;0;0;100;;1;0;-147;154;Human;370;ProxymaCentaury;3621103;0/0;sN3tyuu7;0;Lunar;0;android.gplay;9787
QhNzm7NT;United Earth;2019-02-21 00:00:00;Lithia;0;3;100;;0;0;611;-627;Human;24008;tinypixie;46087664;0/0;ZDSSiXnO;31;Lunar;0;windows.windowsstore;1920
bABur3VU;United Earth;2017-03-22 00:00:00;Calna;1;4;100;2017-04-16 00:00:00;0;1;433;606;Human;21866;gsquished;45098531;0/-1;earth;15;Red Planet;0;ios.appstore;2062
T1BD0NL9;United Earth;2019-02-21 00:00:00;gross erde;0;3;100;;0;0;843;-790;Human;6983;Obglay;33319551;0/-1;earth;0;Earthlike;0;windows.windowsstore;4772
lVjpiTYn;United Earth;2019-07-06 00:00:00;Axodok Empire;0;0;94;;0;0;384;578;Human;77;Axodok;1495445;0/0;YqgktKef;0;Lunar;0;windows.windowsstore;19421
zI71Cug7;United Earth;2019-08-01 00:00:00;Crato;0;3;100;;0;0;-386;874;Human;54;dienini;290821;-1/0;psJUggNv;0;Earthlike;0;web.apewebapps;5386
RaXJdXmO;United Earth;2019-06-26 00:00:00;Big City;0;0;100;;0;0;-283;-839;Human;2001;Leviticus;9282168;1/0;nAzyOTey;2;Red Planet;0;desktop.mac;4639
YyskJjcE;United Earth;2019-06-24 00:00:00;Mosuul;0;0;100;;0;0;667;415;Human;2688;Niklers123;24546408;0/-1;Y5qXYph2;0;Red Planet;0;ios.appstore;9132
gwO1qeoV;League of Independent States;2019-08-05 00:00:00;Hide Out;0;3;100;;0;0;-214;111;Human;89;PMcolony;716697;-1/-2;lis;0;Abandoned World;0;windows.windowsstore;8053
cT87ukmz;United Earth;2019-06-16 00:00:00;Ank Morpork;0;0;100;;0;0;-443;918;Human;14;DennyRae;0;-1/0;gakpfTiA;0;Red Planet;0;android.gplay;0
WMJEUZum;United Earth;2019-04-17 00:00:00;Omega World;0;0;100;;1;0;386;-962;Human;2059;Lorduther;2404967;0/-1;zPsdhvkh;10;Red Planet;0;android.gplay;1168
Xbb7EMkZ;United Earth;2019-08-07 00:00:00;Apollo 30;0;2;100;;0;0;-631;32;Human;5400;MartH12;29812139;0/0;mPu9lnWT;15;Red Planet;0;ios.appstore;5521
8mbmnkXM;United Earth;2019-07-03 00:00:00;Fire;1;3;100;2019-07-12 00:00:00;0;5;228;152;Human;26711;AKHIL;161239556;0/0;5aoUeEfV;7;Red Planet;0;windows.windowsstore;6036
3RsaruTK;United Earth;2019-05-24 00:00:00;fratm;0;3;100;;0;0;-860;138;Human;6773;Craftoman01;37137458;0/0;T7x7kp23;3;Red Planet;0;android.gplay;5483
LnamGCuT;United Earth;2019-08-12 00:00:00;arzo-alumin;0;3;100;;0;0;-153;-696;Human;325;arezoa;1141908;1/0;bcLjiaas;0;Earthlike;0;windows.windowsstore;3514
CkPhOuTj;United Earth;2019-05-20 00:00:00;Luna;0;3;100;;1;0;848;-816;Human;7544;ResourceManagement;30901702;0/-1;Nw0fO5qB;14;Lunar;0;android.gplay;4096
make3uaN;United Earth;2019-08-03 00:00:00;Ayyyy;0;3;100;;0;0;-949;287;Human;3218;Awgdawg;11783790;0/1;earth;16;Red Planet;0;ios.appstore;3662
CQivqzQ4;United Earth;2019-05-11 00:00:00;Charendd;0;0;94;;1;0;-760;832;Human;247;ArcaneDragon;1694777;0/1;GBVsgVWN;19;Red Planet;0;ios.appstore;6861
5QDVm3D3;United Earth;2019-07-18 00:00:00;Bugos;0;3;100;;0;0;-269;126;Human;5;bugratel;0;0/0;AFMxexti;0;Earthlike;0;ios.appstore;0
K9ks2ukP;Alpha Draconians;2019-04-20 00:00:00;ReptileWorld;1;3;100;2019-04-22 00:00:00;1;2;753;-574;Reptilian;1139;gkdkggl;273576920039;106/-87;NZeb6Ec0;0;Abandoned World;0;desktop.windows;240190448
C5r0V6Ui;United Earth;2019-05-16 00:00:00;Pepsimen;0;0;100;;0;0;195;178;Human;98;epnPepsiman;954401;0/-1;mPu9lnWT;0;Red Planet;0;ios.appstore;9739
5QCWXK8Y;United Earth;2019-03-05 00:00:00;Kamkowo;1;3;100;;0;0;-199;-901;Human;13195;Padlinix;76398224;1/0;VCS3emaj;8;Earthlike;0;android.gplay;5790
TN1SiT5E;League of Independent States;2018-06-14 00:00:00;Greenland;1;4;100;2018-06-21 00:00:00;0;1;336;117;Human;13906;ctapps;1392599760;-1/-2;lis;0;Ice World;0;web.chrome;100144
HYb7XNL8;Alpha Draconians;2019-05-11 00:00:00;Brizov;1;3;100;2019-05-11 00:00:00;1;0;-795;437;Reptilian;5599;Lobotom;9210264823;106/-87;draconian;0;Abandoned World;0;desktop.windows;1644984
PY0NUqdN;United Earth;2019-07-04 00:00:00;7_4_19;0;3;100;;1;0;-345;952;Human;279;Jodyfowler;8148313;-1/0;leGy1SBB;2;Red Planet;0;android.gplay;29205
5894aOiQ;United Earth;2019-01-16 00:00:00;Azeroth;1;4;100;2019-01-24 00:00:00;0;7;606;-902;Human;964697;Statquo86;62565707860;0/0;earth;1;Lunar;0;android.gplay;64855
0SjDfJBO;United Earth;2019-04-18 00:00:00;Lunor;1;4;100;2019-04-19 00:00:00;0;0;-183;-835;Human;41506;morn704;3917094989;1/0;nENadbWt;0;Lunar;0;desktop.windows;94374
NauEOURJ;United Earth;2018-12-07 00:00:00;Xantrium;0;0;96;;0;0;-506;-835;Human;668;Yerzzy;3429855;0/0;U4fZntKT;0;Lunar;0;android.gplay;5135
uzviA18i;Alpha Draconians;2019-05-18 00:00:00;Draconis Prime;0;3;100;;0;0;389;928;Reptilian;29;Alexbutter;5448969;106/-87;Zrq6fAyZ;79;Desert World;0;windows.windowsstore;187895
4PXBe8Dz;United Earth;2019-02-20 00:00:00;lgsjuju9k;0;3;100;;0;0;566;-847;Human;11028;jgonzale2042;97259112;0/0;mPu9lnWT;4;Earthlike;0;web.apewebapps;8819
r2ZvvBA4;United Earth;2019-07-01 00:00:00;Cipheros;0;4;100;;0;0;-222;-403;Human;15510;RobertHardDick;35050048;1/0;I48gq4eh;14;Lunar;0;windows.windowsstore;2260
b1MDn9bx;Zolarg Empire;2017-03-15 00:00:00;Krull;0;3;100;;0;0;-400;-184;Insectoids;3160;Patchdaddy;130218288;0/0;DoQi1uom;0;Sugarland;0;desktop.windows;41208
bmVdmV7J;United Earth;2019-04-18 00:00:00;M.A.R.S.;0;0;100;;0;0;-224;-858;Human;18;wowfact1352;206799;1/0;zxFgjpqa;0;Red Planet;0;android.gplay;11489
noLhS7kw;Zolarg Empire;2019-08-10 00:00:00;HYANGUH;0;3;94;;0;0;-737;294;Insectoids;1637;Abacaxi;22553;104/-86;zolarg;61;Sugarland;0;android.gplay;14
yIPYqEOz;United Earth;2019-04-10 00:00:00;rainbow;1;3;94;;0;0;-509;-960;Human;41;lma1405;380997;0/0;e1PDPfVB;33;Earthlike;0;web.apewebapps;9293
2e80BQcg;League of Independent States;2019-07-30 00:00:00;Azul;0;0;100;;1;0;212;-332;Human;841;Anikin4132;4333728;-1/-2;TDxkJADs;1;Asteroid;0;android.gplay;5153
tdLdFM1G;United Earth;2019-08-08 00:00:00;Alpha;0;0;100;;0;0;749;-94;Human;71;dr007;0;0/-1;mPu9lnWT;0;Red Planet;0;ios.appstore;0
kXjgLnn2;United Earth;2018-12-23 00:00:00;Quintus Hydra;0;3;100;;0;0;-141;-894;Human;174;JoD42;218398;1/0;nENadbWt;0;Water World;0;android.gplay;1255
jPqfpI75;United Earth;2016-11-20 00:00:00;Ferchonium;1;4;100;2016-12-28 00:00:00;0;1;844;-602;Human;299789;ferchador;20869512297;0/0;earth;5;Red Planet;0;web.apewebapps;69614
ONB9ogfr;United Earth;2018-11-10 00:00:00;UTEPers;0;3;100;;1;0;-681;-651;Human;22489;yentamf;139843576;0/1;earth;14;Earthlike;0;windows.windowsstore;6218
sCriQP8V;United Earth;2019-07-28 00:00:00;Rhuidean;0;3;100;;0;0;-846;-598;Human;492;HKvPrime;1057553;0/0;mPu9lnWT;58;Earthlike;0;windows.windowsstore;2149
4lFrxiNL;United Earth;2019-08-05 00:00:00;Lunar Humans;0;0;100;;0;0;-419;971;Human;5;EnglishLad;324265;-1/0;yRFrYAMM;0;Lunar;0;web.apewebapps;64853
xKPWVVZO;League of Independent States;2019-05-20 00:00:00;hopetainia;0;3;100;;1;0;-60;-251;Human;24;Firemanwindsor123;846211;-1/-2;lis;0;Abandoned World;0;android.gplay;35259
khYBFIJn;United Earth;2019-07-23 00:00:00;Neko Kingdom;0;0;100;;1;0;673;-532;Human;33;XLunarRepublicX;312439;0/-1;OQUUg0mM;0;Red Planet;0;steam.windows;9468
IzWEcqNA;United Earth;2019-07-10 00:00:00;.;0;3;100;;0;0;-203;-473;Human;574;Ipadress;4064983;0/0;earth;0;Earthlike;0;android.gplay;7082
TtcPa6Nk;United Earth;2019-06-24 00:00:00;My Colony;0;0;94;;0;0;-104;-303;Human;20;Arman;23528;1/0;I48gq4eh;0;Red Planet;0;ios.appstore;1176
NjgaWQPZ;United Earth;2019-05-31 00:00:00;Zulfar;0;3;100;;0;0;856;731;Human;98;Realheavydude20;802910;-1/-1;1AgwBwqw;0;Earthlike;0;windows.windowsstore;8193
hVESohqI;United Earth;2019-03-14 00:00:00;Idfk;1;3;100;2019-05-14 00:00:00;0;1;-138;-913;Human;493;James0732;2022071;1/0;VCS3emaj;0;Earthlike;0;ios.appstore;4102
TMBQFR9Q;League of Independent States;2019-05-10 00:00:00;Bueswero II;0;3;100;;0;0;199;315;Human;1642;bueswero;7023209;-1/-2;lis;0;Water World;0;android.gplay;4277
1JtmXqTe;United Earth;2019-05-31 00:00:00;New Earth;0;0;100;;0;0;-720;-53;Human;738;NumbNut;2904711;0/0;earth;0;Red Planet;0;web.chrome;3936
X9KGEV4b;United Earth;2019-05-20 00:00:00;Moons Forst state;0;3;100;;1;0;590;-63;Human;468;moonymoon;1758533;0/0;earth;17;Forest World;0;windows.windowsstore;3758
Y2xAEgv6;League of Independent States;2019-07-02 00:00:00;made it;0;3;100;;0;0;240;174;Human;158;PMcolony;870153;-1/-2;lis;0;Abandoned World;0;windows.windowsstore;5507
UJGtzsdS;Zolarg Empire;2019-05-15 00:00:00;sugar m9;0;3;100;;1;0;-34;-10;Insectoids;8574;Bra;2668090;104/-86;EZIcLRkk;76;Sugarland;0;ios.appstore;311
HjEGoFxj;United Earth;2018-12-29 00:00:00;yolo;0;2;100;;1;0;-324;939;Human;2325;Shadowspawn;4886876;-1/0;leGy1SBB;0;Red Planet;0;android.gplay;2102
MiDevnv3;United Earth;2019-06-11 00:00:00;AlphaPrime;0;3;100;;0;0;-116;990;Human;16133;jmart99;80388729;-1/0;earth;3;Lunar;0;windows.windowsstore;4983
gRvPcdxK;United Earth;2019-05-12 00:00:00;TRUMP2020;1;4;100;2019-06-14 00:00:00;1;4;-787;-378;Human;145965;Mtwilks25;4534105555;0/1;uLsJct55;35;Lunar;0;android.gplay;31063
80XxAq3W;United Earth;2019-07-02 00:00:00;Omega1;0;0;100;;0;0;-197;164;Human;115;Starkiller217gg;301696;0/0;AFMxexti;56;Red Planet;0;android.gplay;2623
CZhLsxCS;League of Independent States;2019-07-17 00:00:00;Oggi;0;3;100;;0;0;12;-10;Human;3;Prazzo;284320;0/0;FHTIpfFu;0;Water World;0;windows.windowsstore;94773
OurQ15dy;United Earth;2019-06-20 00:00:00;SNOWY;0;3;100;;0;0;674;37;Human;62;sheldon6900s;342225;0/0;NX8jKKK9;0;Earthlike;0;android.amazon;5520
FdEhGeKb;League of Independent States;2019-05-26 00:00:00;Asteroid8=D;0;0;100;;1;0;164;325;Human;20;Pvtdante94;322878;-1/-2;A9OVozmm;25;Asteroid;0;windows.windowsstore;16144
tLiAIeWl;United Earth;2019-07-11 00:00:00;ICU;0;3;100;;0;0;287;-945;Human;256;HollyMolly141;1517567;0/0;EZIcLRkk;0;Earthlike;0;windows.windowsstore;5928
TorpEszF;United Earth;2019-08-03 00:00:00;Dog Bollock;0;0;100;;0;0;23;-8;Human;13;timjcody;270185;0/0;OfyRSsNA;0;Red Planet;0;android.gplay;20783
NCAq6ZPG;United Earth;2019-04-23 00:00:00;KOW COLONY NO 4237;0;3;100;;0;0;201;482;Human;93;fuuunkow;647746;0/-1;ji7w2k1V;0;Water World;0;desktop.windows;6965
fSRI9emy;League of Independent States;2019-04-17 00:00:00;Ice word 1;0;0;100;;0;0;295;-222;Human;145;Chubbycheek;1233002;-1/-2;4G8c5Cgu;0;Ice World;0;android.gplay;8503
vynxTUj4;United Earth;2019-04-26 00:00:00;Cor prime;0;0;94;;0;0;222;89;Human;15;Helsinkie;237141;0/0;5aoUeEfV;50;Lunar;0;android.gplay;15809
vtZShZSd;United Earth;2018-10-29 00:00:00;X-Elor;0;4;100;;1;0;-218;700;Human;480571;Freegide;11834465376;0/0;earth;0;Earthlike;0;android.gplay;24626
HkWsiFXZ;United Earth;2019-03-13 00:00:00;Bowserkrieg 2;0;2;74;;0;0;-480;621;Human;3760;willbowser87;9054506;0/0;prRftiCA;10;Red Planet;0;android.gplay;2408
trANqFPQ;League of Independent States;2019-05-08 00:00:00;make money;0;0;100;;1;0;187;216;Human;73;Crobinson77820;16902420;-1/-2;lis;2;Ice World;0;android.gplay;231540
fZJowleg;Zolarg Empire;2018-06-13 00:00:00;Sucrose 3;0;3;100;;0;0;944;-173;Insectoids;640;JoD42;970533;104/-87;zolarg;0;Sugarland;0;android.gplay;1516
7nulrlEf;United Earth;2018-02-14 00:00:00;Ugly People;1;4;100;2018-02-24 00:00:00;0;4;500;392;Human;230237;mockingmoniker;15876315825;0/0;earth;0;Earthlike;0;android.gplay;68956
x0q2UEmu;United Earth;2018-09-20 00:00:00;Talos 34;1;4;100;2018-09-28 00:00:00;0;0;-537;-732;Human;438917;MMMAAARRRSSS;15600553037;0/0;2OFmHSSu;14;Lunar;0;desktop.mac;35543
1sCcAF8P;Zolarg Empire;2019-05-18 00:00:00;Insectium;0;3;100;;0;0;651;122;Insectoids;2314;WereWolfOmega;4798329;104/-86;PUTDBsLB;41;Sugarland;0;windows.windowsstore;2074
mFkOveug;United Earth;2018-08-02 00:00:00;HOUM;0;3;100;;0;0;92;97;Human;7894;SkySonny;10200067;0/0;5aoUeEfV;22;Red Planet;0;android.gplay;1292
s0SFv4nu;United Earth;2018-08-10 00:00:00;Low zone;0;4;100;;0;0;435;792;Human;9001;RaggedZebra;16636992;-1/0;Cjy3uM5h;0;Red Planet;0;android.gplay;1848
