Charter;Civilization;Name;Owner;Mother colony relations;Unemployment;GDP;Race;GDP per capita;Sector;Population;Founded;Ycoord;Xcoord;Independence;Capitol;rrr;Region;Platform;CW size;Atmosphere stage;Type;Mother Colony Charter
LWsBEebz;United Earth;SlimeRock-353;Wadaling;100;5;40973452;Human;7734;0/0;5298;2019-06-19 00:00:00;-356;-461;;0;0;0;android.gplay;0;3;Lunar;uvBMmpAy
z0zVXn0q;League of Independent States;Cold-R;teoPehT;100;0;5905860;Human;8318;-1/-2;710;2019-04-05 00:00:00;-275;91;;0;0;1;steam.windows;0;0;Ice World;UTkJW7Ig
mO2Ck7j8;United Earth;Turds;PapaObesity;100;0;0;Human;0;0/0;5;2019-07-18 00:00:00;809;14;;0;0;0;android.gplay;0;3;Earthlike;mOpSzcjh
J473XLG5;United Earth;Taylors hill;Tranmn91;100;0;0;Human;0;0/-1;16;2019-04-26 00:00:00;971;606;;0;0;1;android.gplay;0;0;Lunar;iBwomwbT
illZUFCF;United Earth;LauPlanitia2;laurencevde;100;0;67456650;Human;2089;0/0;32291;2018-04-25 00:00:00;276;410;2018-05-02 00:00:00;1;1;0;web.apewebapps;0;3;Forest World;earth
qOCCNCJo;United Earth;MyColony I;MyProduct;94;0;243314;Human;34759;0/0;7;2019-07-07 00:00:00;510;680;;0;0;0;android.gplay;0;0;Red Planet;earth
xLXE2NUX;League of Independent States;Crash Landing;PMcolony;100;0;3402163;Human;13830;-1/-2;246;2019-06-30 00:00:00;176;245;;0;0;0;windows.windowsstore;0;3;Abandoned World;lis
5hbMU92y;United Earth;Yggdrasil;wodanaz;100;23;87426787309;Human;61790;0/0;1414912;2018-01-25 00:00:00;-788;940;2018-02-12 00:00:00;1;1;0;desktop.windows;0;4;Earthlike;earth
VwAgq5O7;United Earth;Endor;bastecklein;100;0;2768;Human;213;0/1;13;2018-12-31 00:00:00;-517;-114;;0;0;1;web.apewebapps;0;3;Forest World;jGTKNfWT
0IJvCqVL;United Earth;Forest;Aliarand;100;0;345263;Human;57544;0/0;6;2019-03-27 00:00:00;-329;36;;0;0;0;windows.windowsstore;0;3;Forest World;cMyUmwPs
7JQKvQev;United Earth;blahblahblah2.0;KB3JQZ;100;17;37988835;Human;3566;1/0;10654;2019-06-27 00:00:00;-121;-406;;0;0;0;android.gplay;0;3;Earthlike;I48gq4eh
0asMlEVD;United Earth;Lol;VinnyGamerTV;100;0;902190;Human;4422;0/-1;204;2019-04-10 00:00:00;704;247;;0;0;0;android.amazon;0;3;Earthlike;D8Jzr7Yr
Nci0pbDD;United Earth;Second Sun;Drumonkey;100;0;938427;Human;1911;0/-1;491;2019-02-14 00:00:00;732;340;;0;0;0;android.gplay;0;3;Water World;Y5qXYph2
JCnEMAPq;United Earth;Zetzzz;MonsterGIZ;100;36;162490;Human;7738;-1/0;21;2019-03-31 00:00:00;-772;500;;0;0;0;android.gplay;0;0;Red Planet;nNnMXZmF
Hf63o4W4;United Earth;Omega Nation;Awesomejrp;100;10;324900;Human;32490;0/0;10;2019-06-16 00:00:00;-613;-887;;0;0;1;steam.windows;0;3;Earthlike;earth
5EIwkBjM;United Earth;Diaz Danses;Alon;100;0;5367149;Human;4663;1/0;1151;2019-03-28 00:00:00;-125;-747;;0;0;0;android.gplay;0;3;Earthlike;zGZeF7B4
rTsa5DiS;League of Independent States;Lisone;wormjon;100;1;5911221420965;Human;12171572;-1/-2;485658;2018-10-02 00:00:00;137;-275;2018-10-13 00:00:00;1;4;1;windows.windowsstore;0;4;Asteroid;irDBCIN3
cAwWJH3c;United Earth;Main;Op3th;100;19;55713877;Human;12106;0/0;4602;2019-05-05 00:00:00;-251;961;;0;0;0;android.gplay;0;3;Earthlike;v6Pehk9X
lsXKd9i9;United Earth;Minota;mystichawk;92;11;127685;Human;160;0/0;798;2019-04-03 00:00:00;-268;-991;;0;0;0;windows.windowsstore;0;0;Lunar;earth
dq118B95;United Earth;Critical Duplitopia;CriticalDupe;100;0;3575953;Human;16329;-1/0;219;2019-05-23 00:00:00;-429;886;;0;0;1;desktop.windows;0;0;Lunar;psJUggNv
usyRQtIY;League of Independent States;TarusFim;Kcprlsk0;100;6;416556;Human;8678;-1/-2;48;2019-05-14 00:00:00;-241;139;;0;0;0;android.gplay;0;0;Asteroid;UTkJW7Ig
tHyNT3TW;United Earth;My Colony;Zuhuiz2019;100;50;478369;Human;43488;1/0;11;2019-04-17 00:00:00;-40;-802;;0;0;0;web.chrome;0;0;Red Planet;VCS3emaj
WTHVwuLR;United Earth;OakLand;Pvtdante94;100;0;353417;Human;501;0/-1;706;2019-06-25 00:00:00;528;173;;0;0;1;windows.windowsstore;0;3;Forest World;EZIcLRkk
7gDB3JHm;United Earth;Ynoloc;MSC;100;0;3563988651;Human;65129;0/0;54722;2019-05-04 00:00:00;76;-346;2019-05-26 00:00:00;1;0;0;android.gplay;0;4;Forest World;earth
Ee5J32tB;United Earth;Awal;Pfgalland;100;0;392074;Human;24505;0/0;16;2019-06-05 00:00:00;-250;-195;;0;0;0;android.gplay;0;0;Red Planet;vSDFBIts
AagSRTJy;United Earth;Fik;MousCZ;100;6;4340229;Human;2833;0/-1;1532;2019-03-17 00:00:00;994;-77;;0;0;0;android.gplay;0;2;Red Planet;Uo8LdlkR
OhnRKlm3;United Earth;New Arc;Realcooldude;100;5;36607326;Human;6844;1/0;5349;2019-07-05 00:00:00;950;-688;;0;0;0;android.gplay;0;4;Red Planet;YqgktKef
KojnUJzw;United Earth;Lunar;WheshWheshpizza;100;0;263098;Human;32887;1/0;8;2019-04-11 00:00:00;-119;-858;;0;0;0;windows.windowsstore;0;0;Lunar;nENadbWt
0iGxxxPZ;United Earth;{noz}ub-47;greensleeves1;100;28;4062799;Human;1175;0/0;3457;2019-03-18 00:00:00;-771;-678;;0;0;1;web.apewebapps;0;3;Red Planet;qdNNaAv2
6MAQaakx;United Earth;Planet Two;williamsturris34;100;5;213502125;Human;5739;1/0;37204;2019-02-27 00:00:00;901;-833;2019-03-30 00:00:00;1;0;1;windows.windowsstore;0;3;Earthlike;vwdiwjmg
c1xAzFLI;United Earth;Pale Horse;colbya;100;6;22506808;Human;21620;0/0;1041;2019-04-27 00:00:00;-151;545;;0;0;1;web.apewebapps;0;0;Lunar;5aoUeEfV
xgIyzTjU;United Earth;My Colony;antcolnizer;100;0;115442;Human;3207;0/0;36;2019-02-17 00:00:00;730;-619;;0;0;0;android.gplay;0;0;Red Planet;ZDSSiXnO
khYBFIJn;United Earth;Neko Kingdom;XLunarRepublicX;100;0;312439;Human;9468;0/-1;33;2019-07-23 00:00:00;673;-532;;0;0;1;steam.windows;0;0;Red Planet;OQUUg0mM
DFmnxArX;United Earth;Fairfax;jamesfranksf;100;2;10820785230;Human;21436;0/0;504785;2019-02-25 00:00:00;-706;-939;;0;0;0;desktop.windows;0;4;Earthlike;qdNNaAv2
Dzbulp32;United Earth;Nation of Sweden;Linus;100;0;1291895;Human;2239;0/1;577;2019-03-25 00:00:00;-804;-884;;0;0;0;windows.windowsstore;0;3;Earthlike;H4Darf2q
Th5OW82C;United Earth;Onizuka Landing;Wolframzena;100;0;139701461;Human;9497;-1/-1;14710;2019-04-26 00:00:00;842;822;2019-05-13 00:00:00;1;1;0;web.apewebapps;0;4;Earthlike;earth
wI15hbiH;United Earth;Rvegsm;renove;100;0;134820;Human;2140;0/-1;63;2018-04-20 00:00:00;873;786;;0;0;0;ios.appstore;0;0;Red Planet;hjCtwkYy
VVsrISsV;United Earth;[NOZ] Aussie Uprising;Wubman;100;51;76342383697;Human;65805;0/-1;1160124;2019-07-04 00:00:00;513;93;;0;0;1;web.apewebapps;0;4;Red Planet;mPu9lnWT
GWTyjTgs;United Earth;Regionalia Treeunium;ideflix;100;2;130820882256;Human;1807567;-1/0;72374;2018-09-05 00:00:00;901;881;2018-09-26 00:00:00;1;3;1;web.apewebapps;0;4;Forest World;earth
le9dUbq7;Zolarg Empire;Deville;shanklin07;100;19;1796549;Insectoids;1727;104/-86;1040;2019-05-04 00:00:00;-351;-682;;0;0;0;android.gplay;0;3;Sugarland;zolarg
ftdtYMVf;United Earth;Eowyn;Equinox0;100;0;23142168429;Human;83127;-1/0;278396;2018-08-18 00:00:00;106;721;2018-08-19 00:00:00;1;1;0;web.apewebapps;0;4;Red Planet;earth
FfAr5bBR;United Earth;Djhdb;comidinha;100;48;943800;Human;15223;0/0;62;2019-06-11 00:00:00;-121;252;;0;0;0;android.gplay;0;3;Earthlike;AFMxexti
XprtGasu;United Earth;Trump Moon;Ocean;100;12;892941;Human;15945;0/0;56;2019-06-17 00:00:00;151;651;;0;0;0;android.gplay;0;0;Lunar;RJM2SMHn
K0ixfm1T;United Earth;.-.;Th3N3wN3wb;100;0;127356;Human;10613;0/0;12;2019-03-28 00:00:00;-355;721;;0;0;0;web.apewebapps;0;3;Water World;earth
NhO7LfY8;United Earth;My Colony;JhonPaulJhones;100;0;1535775;Human;2518;0/0;610;2018-12-31 00:00:00;520;-818;;0;0;0;web.chrome;0;3;Earthlike;earth
AAZxpxIO;United Earth;The Grid;fedjen;100;0;839220;Human;186;0/0;4509;2018-08-23 00:00:00;613;-726;;0;0;0;steam.windows;0;3;Forest World;qdNNaAv2
RTwNgE3K;United Earth;Hidden Canadians 2;IrishGuy;100;0;14274;Human;8;0/0;1873;2019-06-01 00:00:00;-53;172;;0;0;0;web.apewebapps;0;3;Forest World;cYdI2HC9
W69vue5l;Zolarg Empire;Gralngh;Zemb0t;100;42;644139;Insectoids;1074;104/-86;600;2019-04-07 00:00:00;-878;15;;0;0;0;android.gplay;0;3;Sugarland;xd3cSCB5
evmcm69k;United Earth;DimiLand;Dimitree;100;0;33756;Human;3069;0/0;11;2019-03-19 00:00:00;-614;403;;0;0;1;android.gplay;0;3;Water World;earth
wWVJQ10n;League of Independent States;Bread Outpost;GoldenRx;100;0;3349803;Human;1934;-1/-2;1732;2019-03-09 00:00:00;-142;-109;;0;0;0;android.gplay;0;3;Abandoned World;NMsbat9G
pGMsm2n5;United Earth;Charon;nunez499;100;0;1680;Human;336;0/-1;5;2016-12-02 00:00:00;721;216;;0;0;0;web.apewebapps;0;4;Red Planet;25uV3cKw
fWXDxRIw;United Earth;Star-10567;jenzo704;32;0;10258951;Human;4613;-1/0;2224;2019-05-13 00:00:00;147;826;;0;0;0;ios.appstore;0;3;Earthlike;earth
i4g3OFkc;United Earth;[SL] PhantomRound;PhantomRound;100;0;57269;Human;1975;0/0;29;2019-01-25 00:00:00;-374;-894;;0;0;0;android.gplay;0;3;Earthlike;mPu9lnWT
dFnUXAyt;League of Independent States;Asteroid;wintair;100;0;23931897;Human;3856;-1/-2;6207;2019-05-11 00:00:00;286;-223;;0;0;0;web.chrome;0;2;Asteroid;4G8c5Cgu
kn6Aa9jE;United Earth;Red;Orrigo;100;9;48519024;Human;6921;0/-1;7010;2019-04-14 00:00:00;861;419;;0;0;0;android.gplay;0;2;Red Planet;Y5qXYph2
MbnTZXxO;United Earth;My Colony;basil9091;100;2;239923127;Human;7012;0/0;34215;2019-04-04 00:00:00;-815;223;;0;0;0;windows.windowsstore;0;3;Red Planet;mPu9lnWT
iIgQ8Hzi;Alpha Draconians;Aquarius IV;DarkPhoenix;100;10;184302566;Reptilian;57866;105/-86;3185;2018-08-24 00:00:00;-778;791;2018-08-28 00:00:00;1;0;0;web.apewebapps;0;3;Desert World;draconian
zbQIlfwH;Zolarg Empire;Ice Age;LaurynasZ;100;0;78330;Insectoids;11190;104/-86;7;2019-07-02 00:00:00;33;30;;0;0;0;web.facebook;0;0;Ice World;HbBvglts
Eb4AkxNb;United Earth;Opega;polskiwiktor;100;5;14103400949;Human;42744;1/1;329947;2018-02-19 00:00:00;-911;-766;2018-04-14 00:00:00;1;9;0;windows.windowsstore;0;4;Earthlike;earth
MALtNwsa;United Earth;Mars Land;Acu;100;42;10692513;Human;1447;-1/0;7387;2018-12-14 00:00:00;-95;694;;0;0;0;web.apewebapps;0;3;Red Planet;Cjy3uM5h
nAuvx1Hr;United Earth;Hi i new;Foo6969Xxxtentacionxxxwazzy;100;0;522175;Human;3458;0/0;151;2019-05-13 00:00:00;-243;370;;0;0;0;android.gplay;0;0;Red Planet;8LeGCLjM
FdEhGeKb;League of Independent States;Asteroid8=D;Pvtdante94;100;25;322878;Human;16144;-1/-2;20;2019-05-26 00:00:00;164;325;;0;0;1;windows.windowsstore;0;0;Asteroid;A9OVozmm
Zuu8n2sF;United Earth;New Monk Provence;Monkthemighty;100;0;406876;Human;11625;0/0;35;2019-03-29 00:00:00;834;-850;;0;0;1;android.gplay;0;0;Red Planet;k7niDais
HNeYIAuc;League of Independent States;Lithuania;USSR;100;0;89110912936;Human;304511;-1/-2;292636;2019-03-31 00:00:00;16;337;2019-04-03 00:00:00;1;1;1;desktop.windows;0;4;Ice World;HzC5Nrom
eUgagDeo;United Earth;Kalos;tastybitch69;100;0;5193701;Human;3138;0/1;1655;2019-02-25 00:00:00;-782;-149;2019-03-16 00:00:00;1;2;0;web.chrome;0;3;Water World;KtFYMVIV
yUDgTx1Q;United Earth;Sigma-9-Epsilon-Gamma;NKCazy;100;3;312263;Human;9758;0/0;32;2019-05-20 00:00:00;-65;117;;0;0;0;android.gplay;0;3;Water World;cYdI2HC9
RbnaSuvY;United Earth;Luna;Trevor;100;80;184786;Human;3300;1/-1;56;2019-05-18 00:00:00;353;-751;;0;0;0;android.gplay;0;0;Lunar;W1vzY3zm
q1JjV5xW;United Earth;Help. I need Resources pls.;PhoenixFlugHD;100;8;796792207;Human;23276;0/1;34232;2018-03-20 00:00:00;-895;-754;2018-04-13 00:00:00;1;0;0;android.gplay;0;4;Earthlike;earth
VUlJoTpl;League of Independent States;hi;WeathermanCole;100;0;71713;Human;3415;-1/-2;21;2019-05-27 00:00:00;276;-208;;0;0;1;web.apewebapps;0;3;Water World;6VHl1rCm
YyskJjcE;United Earth;Mosuul;Niklers123;100;0;24546408;Human;9132;0/-1;2688;2019-06-24 00:00:00;667;415;;0;0;0;ios.appstore;0;0;Red Planet;Y5qXYph2
oyEE6Vz1;United Earth;My Colony;Lemmonbred;96;0;1399764;Human;10217;0/0;137;2019-04-22 00:00:00;-277;-234;;0;0;0;web.apewebapps;0;3;Earthlike;ZDSSiXnO
UJHPb25W;Alpha Draconians;Resources;theone4685;100;94;37266973;Reptilian;240432;106/-87;155;2019-04-21 00:00:00;407;924;2019-04-23 00:00:00;1;0;1;android.gplay;0;3;Abandoned World;UWnRpsxd
qyIx8VXt;United Earth;big red;dommatt87;92;9;115495294;Human;8128;0/0;14210;2019-04-02 00:00:00;703;504;;0;0;0;windows.windowsstore;0;1;Red Planet;earth
MBCREVlO;United Earth;Eden;Vaultdweller419;100;4;1497040534;Human;38975;0/0;38410;2018-04-08 00:00:00;-18;139;2018-04-14 00:00:00;1;0;0;ios.appstore;0;4;Lunar;earth
xyC1Hder;United Earth;red mars;Watermace;100;10;69453860;Human;8725;0/0;7960;2017-10-17 00:00:00;757;860;2018-10-25 00:00:00;1;0;0;windows.windowsstore;0;3;Red Planet;earth
eSGNnwxY;United Earth;Region1;1776;100;19;5687282;Human;6707;0/0;848;2019-06-12 00:00:00;-38;425;;0;0;1;steam.windows;0;0;Lunar;j4Ebl2fm
UrOjgdP9;League of Independent States;LISteria monocytogenes;peanutbun;100;0;863036;Human;4210;-1/-2;205;2019-04-05 00:00:00;-186;-160;;0;0;0;web.apewebapps;0;3;Abandoned World;lis
OByGbWDZ;United Earth;BluefishPrime;StarfishPrime;100;0;144227;Human;1873;0/-1;77;2019-05-02 00:00:00;429;-984;;0;0;0;ios.appstore;0;0;Red Planet;zPsdhvkh
r3k1Eft4;United Earth;Deep Sigma 3;DeepSpaceSteve;100;28;35336528;Human;4572;1/0;7729;2017-06-12 00:00:00;345;-765;;0;0;0;web.chrome;0;4;Lunar;uPSMaGHR
S0ZrYhyh;Zolarg Empire;Europa;DarkPhoenix;100;1;1412387244;Insectoids;37603;104/-86;37560;2019-03-21 00:00:00;-210;-229;2019-03-27 00:00:00;1;1;0;web.apewebapps;0;3;Sugarland;zolarg
pe9m1WaX;United Earth;Mars furrycity;Hydrelerne278;100;31;185302;Human;5791;0/0;32;2019-04-26 00:00:00;-497;-747;;0;0;0;steam.windows;0;0;Red Planet;earth
eRYvwCPK;United Earth;Peoples republic of The Peace Land;henryngo9999;100;0;18097190;Human;3657;1/0;4949;2019-06-22 00:00:00;-119;-326;;0;0;0;windows.windowsstore;0;3;Earthlike;I48gq4eh
vlhoRKDq;United Earth;CEMAL31;gsefegs177;96;0;147035;Human;5070;0/0;29;2019-04-01 00:00:00;288;796;;0;0;0;android.gplay;0;0;Lunar;earth
OlDdLmUV;United Earth;SPACE ENTERPRISE;AGEOFSPACE;100;52;542280819321;Human;2019788;0/0;268484;2018-06-14 00:00:00;-568;-740;2018-06-20 00:00:00;1;1;0;android.gplay;0;3;Red Planet;9z4o61x0
XT0ugilY;League of Independent States;Assteroid;Orrigo;100;7;4582733;Human;4189;0/0;1094;2019-06-04 00:00:00;40;18;;0;0;0;android.gplay;0;0;Asteroid;8sTApcnY
26vPcnHW;League of Independent States;Project Terraform;IrishGuy;98;0;187932;Human;2441;-1/-2;77;2019-05-20 00:00:00;240;-228;;0;0;0;web.apewebapps;0;0;Ice World;lis
xI5Zici2;United Earth;Furtown;Hydrelerne278;100;0;273761;Human;6222;0/0;44;2019-06-29 00:00:00;-12;-879;;0;0;0;steam.windows;0;0;Lunar;uvBMmpAy
UXJHO4g5;Zolarg Empire;Vulrath Prime;Noirmatic;100;14;30828720;Insectoids;7556;0/-1;4080;2018-10-01 00:00:00;470;340;2018-10-10 00:00:00;1;1;0;android.gplay;0;3;Sugarland;qdNNaAv2
vGjNZ6PO;United Earth;try3;PMcolony;96;2;3106507;Human;9471;-1/0;328;2019-03-22 00:00:00;-87;996;;0;0;0;windows.windowsstore;0;3;Forest World;earth
ADCaRElt;United Earth;ANewHope;js5coate38;100;8;34852725699;Human;416639;0/-1;83652;2019-05-26 00:00:00;987;-300;2019-05-29 00:00:00;1;17;0;windows.windowsstore;0;4;Lunar;nLxzRl7p
dmhaBHCH;United Earth;Comunist Dictatorship;dragosdu;100;1;1203379;Human;5301;1/0;227;2019-03-23 00:00:00;-255;-796;;0;0;0;android.gplay;0;3;Earthlike;earth
j1bopQNF;Zolarg Empire;Polozik;marcinplo2;100;82;140298;Insectoids;1375;103/-86;102;2019-06-16 00:00:00;331;805;;0;0;0;android.gplay;0;3;Sugarland;zolarg
nLf5qfST;United Earth;skorbdorb;theonlyphil;100;7;689245;Human;4923;0/0;140;2019-03-27 00:00:00;-52;218;;0;0;0;web.apewebapps;0;3;Earthlike;DVCIQPbF
HSarsyUX;United Earth;Sones;Fr0stbite;100;0;53210;Human;13302;1/0;4;2019-06-19 00:00:00;-63;-787;;0;0;0;android.gplay;0;3;Water World;zGZeF7B4
lBf4o2h6;United Earth;1;ant1009;100;7;178169522;Human;9731;1/0;18310;2018-12-22 00:00:00;549;-417;2019-01-05 00:00:00;1;2;0;windows.windowsstore;0;4;Lunar;ZDRnqEyJ
hDX494DF;United Earth;hi;adam32;96;60;292857;Human;4437;0/1;66;2019-04-12 00:00:00;-786;-139;;0;0;0;windows.windowsstore;0;3;Water World;qf6iDdlz
MyrhDeuC;United Earth;Hathi;Mutts2020;100;1;14977448;Human;4382;0/0;3418;2019-07-04 00:00:00;-139;140;;0;0;0;android.gplay;0;4;Red Planet;AFMxexti
mEBqxf75;United Earth;Red Ruthenia;pkhxcp;100;0;7560184;Human;3250;0/-1;2326;2019-03-27 00:00:00;199;456;;0;0;1;android.gplay;0;1;Red Planet;ji7w2k1V
ZXi6QAlU;League of Independent States;My Colony;Pennyjean;100;2;657633;Human;3715;0/0;177;2019-05-27 00:00:00;-26;-10;;0;0;0;android.gplay;0;0;Ice World;8sTApcnY
6merD8Mc;United Earth;Rodinia;Equinox0;100;0;3610368;Human;5851;-1/0;617;2019-04-21 00:00:00;64;723;;0;0;1;web.apewebapps;0;0;Red Planet;ftdtYMVf
tpfkXipx;League of Independent States;Daedalus K5;DeepSpaceSteve;100;24;23636438;Human;3641;-1/-2;6492;2017-08-03 00:00:00;-268;-224;;0;0;0;web.chrome;0;3;Asteroid;5veCCNUf
1SYPyCbq;United Earth;Zvalishy;Zvir;100;2;11530935;Human;3176;-1/0;3631;2019-06-26 00:00:00;-346;964;;0;0;1;steam.windows;0;2;Lunar;psJUggNv
2xgXD6r8;United Earth;pg;Luker124;100;0;164446;Human;13704;0/0;12;2019-07-21 00:00:00;-427;-232;;0;0;0;android.gplay;0;3;Earthlike;mPu9lnWT
a5HWLjtb;United Earth;Clavain;morn704;100;0;4422951;Human;8473;1/0;522;2019-04-06 00:00:00;-139;-930;;0;0;1;desktop.windows;0;3;Forest World;nENadbWt
wDGeTzj7;United Earth;Leverkusen;Tekuma;100;0;1872603;Human;4980;0/1;376;2019-05-06 00:00:00;-795;-141;;0;0;1;android.gplay;0;3;Earthlike;earth
5QDVm3D3;United Earth;Bugos;bugratel;100;0;0;Human;0;0/0;5;2019-07-18 00:00:00;-269;126;;0;0;0;ios.appstore;0;3;Earthlike;AFMxexti
lPYjrDxX;United Earth;Brothers Warriors;Jhown;100;43;326723;Human;4876;0/0;67;2019-06-11 00:00:00;-783;932;;0;0;0;android.gplay;0;0;Red Planet;mPu9lnWT
HkWsiFXZ;United Earth;Bowserkrieg 2;willbowser87;74;10;9054506;Human;2408;0/0;3760;2019-03-13 00:00:00;-480;621;;0;0;0;android.gplay;0;2;Red Planet;prRftiCA
lLZo84vz;United Earth;Bertanzia;Bertaz;91;0;1939890;Human;2084;-1/0;931;2018-02-22 00:00:00;270;949;2018-08-12 00:00:00;1;0;0;android.gplay;0;1;Lunar;earth
MDdxuOMp;United Earth;Epsilon I;Bendunc01;100;0;2395111;Human;4032;0/-1;594;2019-04-25 00:00:00;975;184;;0;0;0;ios.appstore;0;0;Red Planet;L305cS05
tK0YlBte;United Earth;Antmen;whitesky8769;100;7;137635;Human;4746;0/0;29;2019-05-23 00:00:00;-852;167;;0;0;0;web.apewebapps;0;3;Earthlike;T7x7kp23
v6AtMFgQ;League of Independent States;Blitzed aussie;blitzedaussie;100;0;32743164;Human;1202;-1/-2;27233;2019-05-23 00:00:00;3;-3;2019-06-26 00:00:00;1;8;0;android.gplay;0;3;Ice World;lis
pMyLKsVy;United Earth;Luna;sanprocopio;100;5;200591;Human;3858;-1/0;52;2019-06-13 00:00:00;713;967;;0;0;0;web.apewebapps;0;0;Lunar;Vr4MWOsT
MC7SQI8U;United Earth;RGN-B350KG;daniel2003489;100;0;41187462517;Human;344737;0/0;119475;2019-02-07 00:00:00;-822;33;;0;0;1;desktop.windows;0;4;Earthlike;lyKHIXVw
XpdaxYtI;United Earth;Inverted eye AB-70;Inverted;100;20;94523;Human;11815;0/0;8;2019-04-16 00:00:00;-904;847;;0;0;0;android.gplay;0;0;Red Planet;QobwxFTK
hs9S2u54;United Earth;My Colony;Mitchmartin;94;0;259531;Human;8372;1/1;31;2019-03-10 00:00:00;-928;-730;2019-04-21 00:00:00;1;0;0;android.gplay;0;0;Red Planet;Eb4AkxNb
gkIDh2hu;United Earth;Golpum;Hees;100;2;61612439;Human;5459;0/-1;11287;2018-12-20 00:00:00;840;257;;0;0;1;windows.windowsstore;0;3;Earthlike;Y5qXYph2
9jDgOPg0;United Earth;Lunar Colony Alpha;Magnus9865;100;0;1620;Human;101;0/0;16;2017-01-08 00:00:00;947;887;;0;0;0;web.apewebapps;0;0;Lunar;earth
rSsXIJxm;United Earth;DarkSide;meanbean;100;37;185654;Human;23207;0/0;8;2019-05-19 00:00:00;-926;-289;;0;0;1;windows.windowsstore;0;0;Lunar;mPu9lnWT
YnC2Pwuk;League of Independent States;Yolonda;heck;100;0;4301961;Human;4185;-1/-2;1028;2019-02-19 00:00:00;44;-331;;0;0;0;web.apewebapps;0;3;Water World;lis
lj85AMsJ;United Earth;not a colony of Space X;dogboss02;100;11;124510551;Human;8122;0/0;15330;2019-02-13 00:00:00;-167;159;;0;0;0;windows.windowsstore;0;4;Red Planet;80GsYuln
8oscWAhD;United Earth;Etlunntoos;bigcastle;100;0;88376;Human;2455;0/0;36;2019-03-31 00:00:00;234;13;;0;0;1;android.gplay;0;3;Water World;earth
BWwlxL2a;Zolarg Empire;Bug Bunch;SolarCity;100;1;2027868;Insectoids;5070;104/-86;400;2019-06-02 00:00:00;-997;767;;0;0;0;web.apewebapps;0;3;Sugarland;zolarg
xd8Ppsrt;United Earth;Artemis;Mcewt;100;2;5071332786;Human;21885;0/1;231723;2019-01-17 00:00:00;-791;-221;2019-02-08 00:00:00;1;1;0;desktop.windows;0;4;Red Planet;earth
OmC9AgF2;League of Independent States;Renaissenca;Sobeirannovaocc;100;1;65669278118;Human;100977;-1/-2;650342;2018-04-07 00:00:00;171;270;2018-04-14 00:00:00;1;0;0;desktop.windows;0;4;Ice World;earth
AGJsz1H9;United Earth;Gladatria;CrHITical;100;0;8836767;Human;3445;0/0;2565;2019-05-18 00:00:00;50;339;;0;0;0;android.gplay;0;1;Red Planet;5aoUeEfV
9s3NCVlj;United Earth;Eggs;heck;100;0;29009604;Human;4117;1/0;7046;2019-04-07 00:00:00;-102;-799;2019-07-13 00:00:00;1;0;0;web.apewebapps;0;3;Lunar;nENadbWt
dgyT4n8T;United Earth;Selene;3radek;100;76;747477677196;Human;44281853;0/0;16880;2019-07-17 00:00:00;-727;111;2019-07-19 00:00:00;1;1;1;steam.mac;0;4;Lunar;mPu9lnWT
3ONsbyML;United Earth;Ink;StarfishPrime;100;12;832630;Human;4082;-1/-1;204;2019-05-03 00:00:00;468;990;;0;0;0;ios.appstore;0;0;Red Planet;zPsdhvkh
TuUHVWRX;United Earth;Piero;cacioricotta;100;16;89508912;Human;4447;0/0;20130;2018-02-17 00:00:00;410;-723;2018-05-07 00:00:00;1;0;0;ios.appstore;0;3;Earthlike;earth
Sm10Chwg;United Earth;Adriels Slave;KevinMeleon379;100;0;2846;Human;10;-1/-1;278;2018-10-24 00:00:00;667;568;;0;0;0;web.chrome;0;3;Earthlike;NbenarqW
XtEmpwhw;United Earth;Sextus Mundi;JoD42;100;0;2583743;Human;4988;1/0;518;2019-04-03 00:00:00;-124;-882;;0;0;0;android.gplay;0;3;Earthlike;nENadbWt
htLXesQd;United Earth;kitowo;Kiotow;100;0;240025632;Human;1686;0/-1;142376;2019-04-16 00:00:00;614;431;;0;0;1;desktop.windows;0;4;Red Planet;T9bwOkBQ
T2hrpL0K;United Earth;DjLand;FernandoDj;100;0;645084;Human;2644;0/0;244;2019-05-29 00:00:00;-15;-311;;0;0;0;android.gplay;0;3;Earthlike;earth
WxTSA4Pu;Alpha Draconians;Bernis-Wuste;Berni88;100;88;10302988;Reptilian;223978;106/-87;46;2019-01-14 00:00:00;70;-40;;0;0;0;android.gplay;0;3;Desert World;draconian
R63GHJnc;United Earth;Asia;HappyKaiju;100;0;426656;Human;35555;1/0;12;2019-03-19 00:00:00;-848;-807;;0;0;0;web.apewebapps;0;0;Lunar;BunFSklb
u3zFnWCa;United Earth;TREESnStuff;wormjon;100;0;1150631417;Human;58682;0/1;19608;2019-04-05 00:00:00;-794;-867;;0;0;0;windows.windowsstore;0;3;Forest World;rTsa5DiS
0fBEtyM7;United Earth;CoMmUnIsM;deadlocks12;0;0;5895484;Human;6078;0/0;970;2019-05-01 00:00:00;-230;363;;0;0;0;web.chrome;0;3;Earthlike;YoUPsZ86
eoslCIWq;Zolarg Empire;New Antonia;UltimateNerd00;100;15;1879526007;Insectoids;93138;104/-86;20180;2017-07-14 00:00:00;537;971;2017-11-06 00:00:00;1;1;0;desktop.windows;0;3;Sugarland;zolarg
