Charter;Unemployment;Founded;CW size;GDP per capita;Atmosphere stage;Race;Mother colony relations;Platform;Sector;Owner;Capitol;Region;Population;Civilization;Ycoord;Name;rrr;Type;Xcoord;Mother Colony Charter;Independence;GDP
2qiMNlOp;0;2019-05-10 00:00:00;0;21181;3;Human;100;windows.windowsstore;-1/-2;wormjon;1;1;18406;League of Independent States;72;awe shucks;0;Abandoned World;-128;oCzGMjzc;2019-06-15 00:00:00;389854746
PdTr69Ht;0;2019-06-01 00:00:00;0;11745;0;Human;100;android.gplay;0/0;LeonKinnly;0;1;1237;United Earth;867;Uniquvais IV;0;Red Planet;559;earth;;14528215
o1CnSvwH;2;2019-04-05 00:00:00;0;14254;3;Human;100;desktop.windows;-1/0;Silviu250;1;0;4514;United Earth;-55;Everdeen;3;Red Planet;943;earth;2019-04-29 00:00:00;64341080
GxLaufoK;19;2019-07-05 00:00:00;0;3665;3;Human;68;android.gplay;-1/0;KB3JQZ;0;0;5006;United Earth;-304;Boom!!;0;Earthlike;977;earth;;18344975
8JMJuGgH;28;2019-05-18 00:00:00;0;13951;0;Human;100;ios.appstore;0/0;Aboss50;0;0;8;United Earth;40;My Colony;0;Lunar;560;3IcXfbjD;;111605
4BaF9xhC;17;2017-01-04 00:00:00;0;9197;4;Human;100;android.gplay;0/0;Nomads;1;0;1044215;United Earth;427;Nomads;0;Red Planet;-246;earth;2017-01-27 00:00:00;9603796990
Cjy3uM5h;0;2017-06-22 00:00:00;0;706216;4;Human;100;desktop.windows;-1/0;gkdkggl;1;0;1377799;United Earth;134;ThisWorld;15;Red Planet;602;earth;2017-11-02 00:00:00;973023110993
SoRfNrSY;0;2019-07-10 00:00:00;0;15840;3;Human;100;steam.windows;0/0;AgentC;1;1;146;United Earth;-15;Region of OwO-lord AgentC;0;Earthlike;4;61FtdH5i;;2312604
mPu9lnWT;0;2018-09-05 00:00:00;1;123008327;4;Human;100;desktop.windows;0/-1;cry8wolf9;1;1;4531001;United Earth;806;[NOZ] Planet Gliese;145;Red Planet;208;earth;2018-10-11 00:00:00;557350851068766
ap6fxDXd;0;2018-03-09 00:00:00;0;576;2;Human;100;android.gplay;0/0;GreengoValverde;0;0;2355;United Earth;-837;Jotunheim;0;Lunar;984;5hbMU92y;;1356500
oDWGTWTz;0;2019-09-20 00:00:00;0;47786;4;Human;100;steam.linux;0/0;Jeppe;1;1;831669;United Earth;-8;Thailand;1;Red Planet;22;I144ksFd;2019-09-21 00:00:00;39741878176
QvALUyBX;26;2019-09-16 00:00:00;0;2894;3;Human;100;web.apewebapps;-1/-2;Ikacprzak042;0;0;174;League of Independent States;-144;Kacprzakia;0;Abandoned World;-275;lis;;503569
SUYJcIBb;0;2017-05-04 00:00:00;0;351605;4;Human;100;desktop.windows;0/1;psychohobbit1;0;0;171307;United Earth;-443;New Atlantis;0;Red Planet;-81;earth;;60232385116
BuacJHnN;15;2019-07-26 00:00:00;0;5806;0;Human;100;ios.appstore;0/0;gooseapple5;0;0;53;United Earth;-202;Serbijka;0;Red Planet;155;uqm1on8t;;307699
dv4fmYAR;15;2019-05-02 00:00:00;0;3273;0;Human;100;android.gplay;0/-1;Apache64Delta;0;0;143;United Earth;247;My Colony;0;Red Planet;433;earth;;468063
kTIHfxwq;25;2019-06-14 00:00:00;0;7591;2;Human;100;android.gplay;0/0;PREDGEHAMMER;0;1;132;League of Independent States;253;Paragon Society;0;Asteroid;-250;pJbw3WBa;;1001949
D7hRbn4K;80;2019-07-06 00:00:00;0;227;3;Human;100;windows.windowsstore;-1/0;laboriens;0;0;5;United Earth;-586;France laboriens;0;Earthlike;859;0y6UEjhQ;;1133
E225mllp;0;2019-08-22 00:00:00;0;76132;4;Human;100;web.apewebapps;1/0;morgonella;1;0;22945;United Earth;-289;Mars-X;1;Red Planet;-746;FmbfEhsY;2019-08-26 00:00:00;1746858687
UyntuVvk;90;2019-08-28 00:00:00;0;1057;3;Human;100;android.gplay;0/1;TylerWalterick;0;0;44;United Earth;-885;Colonial USE;0;Earthlike;-54;earth;;46520
2jEoyyFs;16;2019-08-10 00:00:00;0;4034;2;Human;100;android.gplay;0/-1;Stupot;0;0;2392;United Earth;802;Polis Massa;0;Lunar;319;Y5qXYph2;;9649595
kiYO9XOl;1;2019-01-24 00:00:00;0;175132;3;Insectoids;100;desktop.windows;104/-86;Ansom;1;1;299604;Zolarg Empire;-15;Insect Farm;0;Sugarland;-84;1qoSp1g9;2019-01-25 00:00:00;52470275035
JXHVfA3W;0;2019-06-14 00:00:00;0;4576;0;Human;100;desktop.windows;0/0;naikung;0;0;1682;United Earth;-31;nine;0;Red Planet;428;j4Ebl2fm;;7697290
pIZ1HNvT;4;2019-09-04 00:00:00;0;3861;4;Human;100;android.gplay;0/0;Chicacon;0;1;14245;United Earth;-493;Eye of Terror;0;Lunar;2;uvBMmpAy;;54994492
slpXfluc;0;2019-07-30 00:00:00;0;5203;0;Human;98;android.gplay;-1/-1;Kazer112;0;0;104;United Earth;346;Whittlesea;0;Red Planet;796;qdNNaAv2;;541131
jFEsMdjF;0;2019-08-12 00:00:00;0;2462;3;Human;100;android.gplay;-1/-2;SUPERSNIPERX;0;0;260;League of Independent States;269;Reach;0;Water World;-210;6VHl1rCm;;640216
tpfkXipx;24;2017-08-03 00:00:00;0;3908;3;Human;100;web.chrome;-1/-2;DeepSpaceSteve;0;0;6667;League of Independent States;-268;Daedalus K5;0;Asteroid;-224;5veCCNUf;;26055091
IEXU8fN8;86;2019-08-12 00:00:00;0;2128;3;Human;100;android.gplay;-1/-1;thejojoyce;0;1;58;United Earth;850;Joyces world;0;Forest World;772;oZw0ZYhM;;123410
U4fZntKT;0;2018-11-02 00:00:00;0;195385;4;Human;100;steam.windows;0/0;Theungertaker;1;0;366270;United Earth;-565;starkiller base;3;Lunar;-932;T0gtaz50;2018-11-28 00:00:00;71563724961
TQxy5GV2;0;2019-06-25 00:00:00;0;5653;0;Human;100;android.gplay;1/0;KB3JQZ;0;0;918;United Earth;-100;My Colony;0;Red Planet;-793;zGZeF7B4;;5189058
LoS998wV;0;2019-08-18 00:00:00;0;15224;3;Human;100;android.gplay;0/0;KrackenKing;0;0;5;United Earth;-639;My Colony;0;Earthlike;574;earth;;76118
dAopr5eW;81;2017-12-15 00:00:00;0;2355;2;Human;100;android.gplay;0/1;Kuronisanji;0;0;1462;United Earth;-906;Mars;0;Red Planet;405;earth;;3442294
sHIjXBrX;20;2018-03-27 00:00:00;0;439;3;Human;100;windows.windowsstore;0/0;Fireaddict;0;0;1520;United Earth;571;Fireaddict;0;Red Planet;-597;kVxf8w1a;;667740
qAIVoXf2;3;2019-07-18 00:00:00;0;3004;1;Human;100;android.gplay;-1/-1;Danielleao;0;0;1058;United Earth;729;Vermillion Prime;0;Red Planet;306;uvBMmpAy;;3178721
JkpsVmNJ;0;2019-09-10 00:00:00;0;8027;0;Human;80;android.gplay;0/1;mrjdawes;0;0;599;United Earth;-947;Lithgow;0;Red Planet;559;earth;;4808133
1KafrfTE;0;2018-03-19 00:00:00;0;6697;0;Human;100;desktop.windows;0/0;Ghost1198;0;0;212;United Earth;-174;Plan 9;0;Red Planet;799;earth;;1419833
eNdzrde2;0;2019-07-23 00:00:00;0;10935;3;Human;100;android.gplay;0/0;JDSouthall;0;1;54;United Earth;3;send nudz;0;Forest World;381;5aoUeEfV;;590494
wJq8FgF1;0;2018-11-22 00:00:00;0;3681;0;Human;100;android.gplay;0/0;guzaf20;0;0;834;United Earth;-801;Villacapullo;0;Red Planet;-840;wA25nfTz;;3069855
wB5cAJ00;0;2019-09-17 00:00:00;0;7417;0;Human;100;android.gplay;0/0;Bolverk;0;0;112;United Earth;110;Asgard;0;Red Planet;815;earth;;830726
ZDRnqEyJ;0;2016-11-13 00:00:00;0;83679;4;Human;100;web.chrome;1/0;kasper42;1;0;503426;United Earth;526;Outpost69;0;Red Planet;-364;earth;2016-11-16 00:00:00;42126346233
MQ3FgGyg;0;2019-09-29 00:00:00;0;1325;0;Human;96;ios.appstore;-1/-2;KingOrca95;0;0;338;League of Independent States;-189;Shark;0;Asteroid;105;lis;;447873
MoS2Lxrn;1;2019-06-13 00:00:00;0;2978;3;Human;100;windows.windowsstore;-1/0;StrikeForLife;0;0;1204;United Earth;-386;Fotografia;0;Earthlike;953;psJUggNv;;3585234
mpsU7O1x;0;2019-08-21 00:00:00;0;3844;3;Human;100;ios.appstore;0/0;MrVay;0;0;3;United Earth;-675;My Colony;0;Earthlike;5;earth;;11532
gwwBD8EH;0;2019-03-10 00:00:00;0;57487;4;Human;100;android.gplay;0/-1;Jvo;0;0;46074;United Earth;376;Ter;0;Red Planet;858;mPu9lnWT;;2648646516
JkfqcJBy;0;2019-06-16 00:00:00;0;29932;3;Human;100;android.gplay;0/-1;BlackDagon52;0;0;8;United Earth;990;Colonial Colony;0;Earthlike;-295;ADCaRElt;;239457
VwAgq5O7;0;2018-12-31 00:00:00;0;213;3;Human;100;ios.appstore;0/1;bastecklein;0;1;13;United Earth;-517;Endor;0;Forest World;-114;jGTKNfWT;;2768
hjCtwkYy;4;2017-11-24 00:00:00;0;16480;4;Human;100;web.apewebapps;0/-1;renove;1;0;252446;United Earth;931;belgiums;1;Red Planet;822;earth;2017-11-30 00:00:00;4160224057
1ya5PXy9;2;2019-08-12 00:00:00;0;5149;1;Human;64;web.apewebapps;1/-1;morgonella;0;0;1711;United Earth;844;Moon-X;0;Lunar;-810;vmcfrOuR;;8810154
Md8Z0e7l;0;2019-05-26 00:00:00;0;11832;0;Human;100;android.gplay;-1/1;mrtanuarta;0;0;172;United Earth;-641;Munbase is back;0;Lunar;843;earth;;2035177
yXc9QYQS;0;2018-01-22 00:00:00;0;8080;3;Human;100;windows.windowsstore;-1/0;eXtreme2810;1;0;1996;United Earth;160;Outpost 28b;0;Lunar;673;earth;2019-06-20 00:00:00;16127710
ynAw2Jf7;18;2019-08-23 00:00:00;0;31;3;Human;100;web.apewebapps;1/-1;RekEm1999;0;0;16;United Earth;890;(Earthlike Planets) [Mega Cities] {Layout 2};0;Earthlike;-791;earth;;491
QPqYb3rl;0;2019-08-26 00:00:00;0;7935;3;Human;100;web.chrome;-1/0;deathisepic;0;0;393;United Earth;-504;My Colony;0;Earthlike;881;earth;;3118627
gJicsARf;52;2019-08-27 00:00:00;0;3411;3;Human;68;android.gplay;0/0;Knightzman;0;1;16057;United Earth;-229;Valhalla;0;Earthlike;-752;earth;;54768219
eqoIRH4G;0;2019-09-06 00:00:00;0;13705;0;Human;100;android.gplay;0/0;JuanCxG;0;0;57;United Earth;-872;{REDMAR_X!-1.0};0;Red Planet;-308;earth;;781197
vNDAbsLW;0;2017-12-25 00:00:00;0;5652;1;Human;100;android.gplay;0/0;Flux;0;0;4327;United Earth;-476;Neo Corp.;0;Red Planet;974;earth;;24455259
pmDJ2D9I;0;2019-09-26 00:00:00;0;4297;0;Human;94;android.gplay;0/1;LePtitchintok;0;0;51;United Earth;-860;Jsp;0;Red Planet;839;earth;;219137
GUw9ixAx;0;2019-10-03 00:00:00;0;5016;0;Human;100;windows.windowsstore;0/0;RichyGames;0;0;132;United Earth;-737;Denmark;0;Red Planet;626;1TZEftG2;;662175
uvBMmpAy;0;2019-04-28 00:00:00;2;363361;4;Human;100;web.apewebapps;0/0;Westy266;1;1;8970275;United Earth;-383;[NOZ] New Hope;98;Lunar;-909;earth;2019-05-01 00:00:00;3259443700363
CaPZII3d;0;2019-05-18 00:00:00;0;81730;4;Human;100;android.gplay;0/-1;Kwalt;0;1;37331;United Earth;599;Altopnia;0;Red Planet;250;mPu9lnWT;;3051079567
9vpcRPY6;0;2019-09-27 00:00:00;0;10146;3;Human;96;windows.windowsstore;0/1;jrai123;0;0;364;United Earth;-814;forest;0;Forest World;-346;earth;;3692976
Re6NED76;0;2019-09-14 00:00:00;0;26417;3;Human;100;android.gplay;-1/-2;mrjdawes;0;1;11;League of Independent States;9;fenwick;0;Water World;-319;lis;;290591
nYb792Ez;74;2019-09-30 00:00:00;0;1402387;3;Reptilian;100;android.gplay;106/-87;axem;0;1;112;Alpha Draconians;-763;Ethus;0;Abandoned World;185;draconian;;157067304
PEtzBsiK;0;2019-06-12 00:00:00;0;2357;0;Human;68;desktop.windows;1/0;Mikasus88;1;0;1042;United Earth;-416;Soviet Onion;0;Red Planet;-841;EZIcLRkk;;2456357
7h6NAmr0;8;2019-08-02 00:00:00;0;6441;0;Human;100;windows.windowsstore;0/0;bakuboyddm;0;0;733;United Earth;-590;Technology;0;Red Planet;87;mPu9lnWT;;4721232
iB2fGkp5;0;2019-08-30 00:00:00;0;3590;3;Human;100;windows.windowsstore;0/0;bregma;0;0;1001;United Earth;-342;Babyblue;0;Forest World;413;earth;;3593387
tXBLgyx0;0;2019-05-25 00:00:00;0;6230;3;Human;100;desktop.mac;0/0;fudgicle;0;0;864;United Earth;-2;Justalilplace;0;Water World;-513;earth;;5382424
966aw46K;27;2018-05-01 00:00:00;0;38701;4;Human;100;android.gplay;0/0;DarkPhoenix;1;0;1478048;United Earth;-103;Ares XXX;0;Red Planet;-988;earth;2018-05-05 00:00:00;57201493817
QmRFdnbT;19;2018-09-29 00:00:00;0;1449;0;Human;95;web.apewebapps;-1/0;pooman;1;0;1403;United Earth;732;poooo;0;Red Planet;872;earth;2019-06-13 00:00:00;2033413
MTBzrA3y;35;2019-09-03 00:00:00;0;2530;3;Human;100;ios.appstore;0/0;werdna5;0;0;112;United Earth;-566;something else sub-2;0;Earthlike;21;earth;;283377
R8SsRsWj;0;2019-08-24 00:00:00;0;81107;3;Human;100;windows.windowsstore;0/0;pecca1;1;0;7182;United Earth;-137;Mars XD;3;Red Planet;337;earth;2019-09-02 00:00:00;582510071
ddcpdJuH;0;2019-09-21 00:00:00;0;8511;4;Human;100;android.gplay;-1/0;ToxicHydra;1;0;5062;United Earth;254;Zelarith;0;Red Planet;888;earth;2019-09-26 00:00:00;43084568
OPJ1Ts5v;1;2019-09-27 00:00:00;0;98990;4;Human;100;desktop.windows;-1/-2;bruther4;1;1;134864;League of Independent States;-13;LIS New game;3;Abandoned World;16;lis;2019-09-28 00:00:00;13350243320
1DXvIgLQ;1;2019-08-04 00:00:00;0;5723;3;Human;88;android.gplay;1/-1;ERH0112;0;0;341;United Earth;759;Largonia;0;Earthlike;-754;earth;;1951406
jqSsm9cD;0;2019-08-02 00:00:00;0;6120;0;Human;100;android.gplay;0/0;Doxmey;0;0;62;United Earth;-227;My Colony;0;Red Planet;814;IhigRvIq;;379439
X4AaJYM7;84;2019-07-04 00:00:00;0;4929;3;Human;100;ios.appstore;-1/0;Jonavin;0;0;26;United Earth;-407;X4AaJYM7;0;Water World;892;uvBMmpAy;;128161
1SYPyCbq;2;2019-06-26 00:00:00;0;3176;2;Human;100;steam.windows;-1/0;Zvir;0;1;3631;United Earth;-346;Zvalishy;0;Lunar;964;psJUggNv;;11530935
9zOxt1wG;0;2019-09-07 00:00:00;0;8618;3;Human;100;android.gplay;-1/-2;Alllexia;0;1;16;League of Independent States;-141;WaterOcean;0;Water World;151;lis;;137896
w3ByhHj0;0;2019-07-01 00:00:00;0;5131;1;Human;100;ios.appstore;0/0;Fayghan;0;1;811;United Earth;-995;Valexia;0;Lunar;-279;ADCaRElt;;4161111
dqRkvalP;0;2019-07-23 00:00:00;0;6273;3;Human;100;windows.windowsstore;0/0;emig;0;0;100;United Earth;158;Emigland;0;Water World;264;5aoUeEfV;;627346
Ksqf4EBk;34;2019-08-11 00:00:00;0;10779;3;Human;100;android.gplay;0/1;pakyul;0;1;23;United Earth;-934;Illus;0;Earthlike;-437;earth;;247915
wvU78d1e;0;2019-04-30 00:00:00;0;4711;3;Human;100;windows.windowsstore;0/-1;spartanelite30;0;1;33984;United Earth;678;Reach;0;Earthlike;-120;qdNNaAv2;;160109548
y28ywBhJ;0;2018-08-09 00:00:00;0;100442;3;Insectoids;100;web.apewebapps;104/-86;Freedmoon;1;0;112600;Zolarg Empire;-494;FreedRelic For FM [FFF];0;Sugarland;-782;Cjy3uM5h;2018-09-28 00:00:00;11309744063
BhpUGPqT;19;2019-09-07 00:00:00;0;1289;3;Insectoids;100;ios.appstore;105/-86;dr007;0;0;601;Zolarg Empire;207;Zolarg beta;0;Sugarland;-821;zolarg;;774435
14ZkfAs7;94;2019-08-28 00:00:00;0;14486265;3;Reptilian;94;desktop.windows;106/-87;Saaschbaasch;0;1;38;Alpha Draconians;419;Draconian;0;Abandoned World;821;draconian;;550478073
8Zla3new;0;2018-01-23 00:00:00;0;2878;0;Human;100;android.gplay;0/0;Bearded1;1;0;186;United Earth;-522;ShamWOW;0;Red Planet;666;earth;2018-06-26 00:00:00;535352
4F526YWl;54;2019-08-31 00:00:00;0;12788;0;Human;100;android.gplay;0/0;Aberius;0;1;11;United Earth;-365;Scarabia;0;Red Planet;383;earth;;140663
A0P13Eoh;0;2019-07-28 00:00:00;0;914;2;Human;100;web.chrome;0/-1;LiquidFun;0;0;2321;United Earth;-13;Gabantine Emire;0;Red Planet;-142;mPu9lnWT;;2121197
wpr27WNt;0;2019-08-10 00:00:00;0;6846;3;Human;100;android.gplay;0/0;Mik46;0;0;80;United Earth;24;Hs;0;Earthlike;661;aN76FOj1;;547669
SVzD8wyW;5;2019-09-11 00:00:00;0;8985;0;Human;100;web.apewebapps;-1/-1;Avukat2034;0;0;88;United Earth;759;M-World;0;Red Planet;870;earth;;790655
BinyCYtC;0;2019-08-02 00:00:00;0;7927;3;Human;100;web.chrome;0/0;CaptPryde;0;0;64;United Earth;-148;Phoenix;0;Earthlike;270;AFMxexti;;507302
MgBj1zg7;1;2017-02-04 00:00:00;0;119337;4;Human;100;desktop.mac;0/0;Mooshgo;1;0;79793;United Earth;627;Mooshgo;0;Red Planet;-986;earth;2017-02-13 00:00:00;9522291201
lADhgQMo;43;2019-07-20 00:00:00;0;5869;3;Human;100;android.gplay;0/-1;Luker124;0;1;95;United Earth;-393;yeet;0;Earthlike;180;OQUUg0mM;;557551
nlb80unl;40;2019-06-18 00:00:00;0;0;3;Human;100;web.facebook;0/1;sentbanius;0;0;10;United Earth;-804;sentbanius;0;Earthlike;-395;gRvPcdxK;;0
RhArI7P1;0;2019-08-23 00:00:00;0;6286;2;Human;100;android.gplay;0/0;InspectorJims;1;1;3061;United Earth;-97;Forgeworld Mars;0;Red Planet;-925;earth;2019-09-12 00:00:00;19242285
cCmqMWiM;0;2019-07-08 00:00:00;0;3952;3;Human;100;web.apewebapps;0/0;Sadenek;0;0;61;United Earth;-125;Abatoria;0;Forest World;167;AFMxexti;;241100
aN76FOj1;2;2019-06-18 00:00:00;0;286680;4;Human;100;desktop.windows;0/0;joey192;1;0;143074;United Earth;60;Joe2;9;Earthlike;657;earth;2019-06-28 00:00:00;41016399787
pWTo8Pad;12;2019-05-07 00:00:00;0;1591;2;Human;86;android.gplay;0/0;bboy2812;0;0;3042;United Earth;20;Branden Empire;0;Red Planet;865;earth;;4840606
BKub9bGP;10;2019-09-04 00:00:00;0;0;0;Human;100;web.apewebapps;1/0;infinityoats610;0;0;21;United Earth;188;Area 68;0;Red Planet;-830;earth;;0
YEIbDIvx;4;2016-12-05 00:00:00;0;31018;4;Human;100;windows.windowsstore;0/0;neffe;1;0;1145823;United Earth;993;Neffonia;2;Red Planet;92;earth;2017-04-20 00:00:00;35540849671
PY3PJ2br;0;2019-07-17 00:00:00;0;6601;3;Human;96;ios.appstore;0/0;Fallensamuri;0;0;1162;United Earth;337;My Colony;0;Earthlike;399;earth;;7670069
ZbNZYcN7;0;2019-06-11 00:00:00;0;2540;3;Human;66;windows.windowsstore;1/0;AnthonyR15;0;0;6085;United Earth;-294;Tacocat;0;Earthlike;-818;BTKKGcxm;;15457578
AFMxexti;7;2019-04-27 00:00:00;0;1773510;4;Human;100;desktop.linux;0/0;Toru;1;0;402374;United Earth;-132;Abel;55;Earthlike;189;Wr3Mttsn;2019-05-02 00:00:00;713614417958
n0USqueX;34;2019-09-15 00:00:00;0;0;0;Insectoids;100;windows.windowsstore;104/-86;lance8280;0;0;677;Zolarg Empire;544;zolarg aluminium charter;0;Ice World;498;zolarg;;0
9Lseu5OZ;8;2018-04-21 00:00:00;0;1054;3;Human;100;android.gplay;0/0;Harris1214;0;0;121;United Earth;864;A Place;0;Earthlike;331;earth;;127500
n86tvW6m;8;2019-07-13 00:00:00;0;6964;0;Human;100;android.gplay;0/0;Aromitus;0;0;128;League of Independent States;-3;Mordium;0;Ice World;-147;pJbw3WBa;;891406
Y3m3HZVG;0;2019-09-22 00:00:00;0;6288;3;Insectoids;100;ios.appstore;104/-86;Speedyturtle;0;0;200;Zolarg Empire;-116;Zorlag22;0;Sugarland;822;zolarg;;1257646
BWFm5hYu;0;2019-07-15 00:00:00;0;4835;3;Human;100;android.gplay;0/0;Pood;0;1;2774;United Earth;-280;pood;0;Earthlike;-93;earth;;13412928
j4OtODvJ;4;2017-07-17 00:00:00;0;93247;3;Insectoids;100;desktop.windows;104/-86;miitar;1;0;17127;Zolarg Empire;560;Mii-Tars Ants;1;Sugarland;-877;o3Bfxr85;2017-09-30 00:00:00;1597048085
cpw2Nm60;0;2019-09-01 00:00:00;0;6044;1;Human;90;ios.appstore;0/0;Niklers123;0;0;3722;United Earth;500;Gzip;0;Lunar;-54;earth;;22496074
y1c1t4PN;0;2019-10-06 00:00:00;0;14012;0;Human;100;ios.appstore;0/0;Niklers123;0;0;3406;United Earth;559;My Colony;0;Red Planet;-56;xHBui4xM;;47723779
T0gtaz50;0;2017-01-15 00:00:00;0;220122;4;Human;100;android.gplay;0/0;Cyberkayu;1;0;517088;United Earth;-661;Cyberkayu;1;Red Planet;-975;earth;2017-01-20 00:00:00;113822252386
zjNAmOBM;0;2019-06-13 00:00:00;0;1372;3;Human;100;android.gplay;0/0;cringe;0;0;16;United Earth;-110;Cringy;0;Earthlike;180;AFMxexti;;21948
JjEaQSiP;18;2019-09-02 00:00:00;0;5619;2;Human;100;windows.windowsstore;0/0;pecca1;0;0;387;United Earth;-132;Moon XD;0;Lunar;334;R8SsRsWj;;2174620
055yaiGT;0;2019-09-05 00:00:00;0;0;3;Human;100;android.gplay;0/1;IamZei;0;0;43;United Earth;-795;Zeis side earth colony;0;Earthlike;-994;earth;;0
gmaY34D3;0;2019-05-05 00:00:00;0;10312;0;Human;100;android.gplay;0/0;haydenthetwodot;0;1;1380;United Earth;-219;Stanthern;0;Red Planet;-435;earth;;14231001
cRrNFR3s;0;2019-09-02 00:00:00;0;5921;0;Human;100;windows.windowsstore;0/-1;rumexacetosa;0;0;78;United Earth;907;Europa;0;Lunar;576;earth;;461813
OfvS8LoN;27;2019-08-04 00:00:00;0;4052;3;Human;100;android.gplay;-1/-1;Gueros;0;0;62;United Earth;855;Noob;0;Earthlike;771;oZw0ZYhM;;251218
nZrHTqZm;2;2019-08-12 00:00:00;0;10185;4;Human;100;desktop.windows;0/0;parkernoodles;1;0;6146;United Earth;-262;New Zealand;3;Red Planet;330;earth;2019-09-14 00:00:00;62597348
uR1OSKQH;0;2019-07-15 00:00:00;0;3266;0;Human;100;windows.windowsstore;0/0;SDK;0;1;866;United Earth;-388;WeedStarOne;0;Lunar;775;earth;;2828653
PNF9m4Yv;0;2019-06-19 00:00:00;0;6202;3;Human;6;android.gplay;0/0;nar167;0;0;1029;United Earth;-970;Ank;0;Earthlike;315;earth;;6381583
VstURBLA;0;2019-07-11 00:00:00;0;3044;3;Human;100;android.gplay;0/0;Stoceanx;0;0;31;League of Independent States;-58;SaintHaven;0;Water World;-128;pJbw3WBa;;94355
JgOLRJ0Q;0;2019-06-22 00:00:00;0;3944;2;Human;100;windows.windowsstore;1/0;fighttrooper;1;0;4080;United Earth;90;My Colony;0;Red Planet;-181;VCS3emaj;2019-06-28 00:00:00;16089643
BPHLLKLb;0;2019-08-10 00:00:00;0;8941;0;Human;100;ios.appstore;-1/0;JhonBlankchard;0;1;107;United Earth;452;SFG;0;Red Planet;736;uvBMmpAy;;956719
QC5iraob;0;2019-05-20 00:00:00;0;10989;3;Human;100;android.gplay;0/0;Raf210404;0;0;139;United Earth;-192;My Colony;0;Earthlike;209;cYdI2HC9;;1527471
O4h4sogo;59;2019-07-03 00:00:00;0;2322;3;Insectoids;100;android.gplay;105/-86;KampfkatzeVOF;0;0;334;Zolarg Empire;104;Horsthausen;0;Sugarland;-827;Hm0PykLu;;775534
RGzX5ldt;0;2019-06-23 00:00:00;0;5912;4;Human;100;windows.windowsstore;0/0;Cappy6400;0;0;1524;United Earth;-408;Alpha;0;Red Planet;-127;WAst4lOO;;9009260
GdYI7l7S;40;2019-07-04 00:00:00;0;23322;3;Human;100;desktop.windows;1/0;Mikhaile8;0;0;28;United Earth;-111;My Colony;0;Earthlike;-280;IhigRvIq;;653009
tbyWq8p2;0;2019-06-28 00:00:00;0;1911;3;Human;100;android.gplay;0/0;GrimmRe;0;1;26;United Earth;129;Installation-003;0;Water World;-584;uvBMmpAy;;49675
GrJ3lPG1;92;2019-09-21 00:00:00;0;3770;3;Human;100;android.gplay;0/0;Doomsday2158;0;0;14;United Earth;-875;Doomsday Preparation;0;Forest World;-593;earth;;52778
Ocgcf2kw;0;2019-08-01 00:00:00;0;14743;3;Human;100;web.apewebapps;0/0;RLMYTHICALLEGEND;1;0;6492;United Earth;252;FateNova;7;Red Planet;-261;earth;2019-08-01 00:00:00;95711849
TIweiKU3;7;2019-08-04 00:00:00;0;1091;0;Human;100;android.gplay;1/0;aydenaba;0;0;123;United Earth;-682;My Colony;0;Red Planet;-31;VCS3emaj;;134202
qa2X8dK9;26;2019-07-30 00:00:00;0;3730904;4;Human;100;steam.mac;0/0;3radek;1;1;76201;United Earth;-369;Patagonia;0;Lunar;543;mPu9lnWT;2019-07-30 00:00:00;284298591944
cIx4IYoZ;40;2019-07-13 00:00:00;0;0;3;Human;100;android.gplay;0/0;Orzech1416;0;0;41;United Earth;-80;K - PAX;0;Earthlike;98;raxR2iqL;;0
ptVyajJ7;53;2019-07-06 00:00:00;0;3090;3;Human;100;web.apewebapps;-1/0;sanprocopio;0;0;3612;United Earth;-590;LuNa;0;Lunar;847;0y6UEjhQ;;11160084
3iVR2sXW;1;2019-07-07 00:00:00;0;12339;3;Human;100;steam.windows;1/0;Comandante;1;1;27881;United Earth;444;Freizeit;0;Earthlike;-926;earth;2019-07-11 00:00:00;344029678
6R4UNL6X;0;2019-09-06 00:00:00;0;17502;0;Human;100;windows.windowsstore;0/0;manooak;0;0;98;United Earth;621;Austerus;0;Lunar;-704;earth;;1715223
DF8cPQ71;0;2019-09-15 00:00:00;0;5797;0;Human;74;android.gplay;-1/0;Kantri;0;1;856;United Earth;-979;Lua;0;Lunar;854;earth;;4962481
pBKRes86;37;2019-08-12 00:00:00;0;437;0;Human;100;windows.windowsstore;0/0;manooak;0;0;38;United Earth;-65;Homestead;0;Lunar;132;earth;;16616
Vmj46G0t;0;2017-02-11 00:00:00;0;53190;4;Human;100;windows.windowsstore;0/0;horizon;1;0;120157;United Earth;-78;Horizon;0;Lunar;694;earth;2017-02-14 00:00:00;6391127768
jbGA5llx;0;2019-05-20 00:00:00;0;6718;0;Human;100;android.gplay;-1/0;Mayanthedragon;0;0;522;United Earth;-37;Whatisthisandwhoami?;0;Red Planet;437;ZDSSiXnO;;3506881
JNZl9fJ1;51;2019-06-28 00:00:00;0;6085;0;Insectoids;100;web.apewebapps;105/-86;dabestboi123;0;0;129;Zolarg Empire;-339;My Colony;0;Ice World;-949;zolarg;;784947
TvEisx9Y;0;2019-09-30 00:00:00;0;13453;0;Human;96;windows.windowsstore;0/0;happypotatos;0;0;184;United Earth;194;the poor rats;0;Red Planet;-25;earth;;2475264
