Charter;Sector;GDP;Independence;Platform;Name;Civilization;CW size;Unemployment;GDP per capita;Mother colony relations;Population;Type;Ycoord;Capitol;rrr;Atmosphere stage;Xcoord;Region;Mother Colony Charter;Owner;Race;Founded
wnUop4Zb;0/-1;137631098576;2017-09-20 00:00:00;web.apewebapps;Lizard Land;United Earth;0;0;622613;100;221054;Lunar;932;1;2;4;669;0;earth;LizardKing;Human;2017-08-27 00:00:00
SeuI3JvG;0/1;125198181;2020-01-25 00:00:00;ios.appstore;New Haven;United Earth;0;0;11693;123;10707;Earthlike;-763;1;3;3;554;0;FoOaNA0k;LibertyUnion;Human;2019-09-02 00:00:00
z9NMV9VH;0/0;0;;android.gplay;Aldebaria;United Earth;0;45;0;123;20;Red Planet;-406;0;0;0;123;0;VCS3emaj;ALD3BARIN;Human;2020-01-23 00:00:00
HRQvqYz9;0/0;39753219;;android.gplay;NN18;United Earth;0;0;6610;123;6014;Earthlike;-909;0;0;3;-192;0;earth;Mackiezr;Human;2020-02-09 00:00:00
XuP6MsvV;1/0;498694;;ios.appstore;Capital of the Imperium;United Earth;0;0;16087;100;31;Earthlike;-960;0;0;3;-377;0;u8lwbR6w;ColonyGuider;Human;2019-11-30 00:00:00
DjbQVCxY;-1/-1;2496800;;android.gplay;TerraNova;United Earth;0;0;22698;123;110;Red Planet;-806;0;0;0;676;1;OQUUg0mM;Druadan;Human;2020-01-05 00:00:00
rRGju5hr;1/0;4767640;;android.gplay;PegasusH51;United Earth;0;0;16216;123;294;Forest World;966;0;0;3;261;1;VCS3emaj;Monstercrab;Human;2020-01-29 00:00:00
vyGraK0w;0/0;24001490;;windows.windowsstore;Red One;United Earth;0;16;9829;123;2442;Red Planet;59;0;0;1;56;0;RpNVBsk0;Ogzzy;Human;2020-01-15 00:00:00
xMhxBrEM;0/0;401679;;android.gplay;Coachella;United Earth;0;13;10570;100;38;Earthlike;238;0;0;3;66;0;5aoUeEfV;ArtificialBanality;Human;2019-11-24 00:00:00
FDwsmKje;0/-1;1336;;android.gplay;Red yeet machines;United Earth;0;3;7;123;193;Red Planet;361;0;0;0;-414;0;zg3CDQrR;TheWillaman;Human;2019-12-21 00:00:00
G9y1CFlO;105/-86;100745420;2019-09-22 00:00:00;windows.windowsstore;Incresectia;Zolarg Empire;0;6;15173;100;6640;Sugarland;-912;1;2;3;-775;0;zolarg;Shadowdoom286;Insectoids;2019-09-19 00:00:00
xBivLQrH;-1/0;401975;;android.gplay;Arcadia;United Earth;0;0;4231;123;95;Earthlike;729;0;0;3;863;0;xHBui4xM;Captain00;Human;2020-01-12 00:00:00
UrgAQi2m;-1/-2;1074553;;web.apewebapps;Lead Wind Outpost;League of Independent States;0;0;3010;98;357;Abandoned World;-352;0;0;3;-308;0;3LwRmNKH;ReaverPyro;Human;2019-12-05 00:00:00
HT42d4h5;104/-86;9653136;;web.apewebapps;[UN] East Russia;Zolarg Empire;0;84;3445;100;2802;Abandoned World;45;0;0;3;4;1;KJVQVVem;EliteDraco;Insectoids;2019-10-27 00:00:00
yVmU1GWu;-1/-2;13375209;;steam.windows;Region of the Hoarder-King AgentC;League of Independent States;0;3;44584;123;300;Abandoned World;-180;0;0;3;-214;1;zurU7o6I;AgentC;Human;2020-02-09 00:00:00
NiA33gyp;-1/0;2260862;;android.gplay;pRoSpA;United Earth;0;0;5610;100;403;Red Planet;-537;0;0;0;871;1;pgRT7OeO;pRoSpA;Human;2019-10-28 00:00:00
bvxMttpo;-1/-1;0;;desktop.windows;3;United Earth;0;0;0;100;3;Earthlike;-479;0;0;3;465;0;dvhHoYZc;Aldi;Human;2020-02-04 00:00:00
fSQHQpBw;0/-1;1842930;;desktop.windows;Soviet Union Empire;League of Independent States;0;0;131638;100;14;Ice World;-481;0;0;0;-687;1;FI10Miku;SireSolo;Human;2019-12-04 00:00:00
85kxp9As;106/-87;170640177;2018-09-10 00:00:00;web.apewebapps;Sandland;Alpha Draconians;0;54;82715;100;2063;Desert World;-727;1;2;3;638;0;draconian;bastecklein;Reptilian;2018-02-04 00:00:00
dX94j8bE;-1/0;9877587;;android.gplay;ShUhFPQA;United Earth;0;10;4221;100;2340;Earthlike;515;0;0;3;933;1;uvBMmpAy;ShUhFP;Human;2019-08-11 00:00:00
cRrNFR3s;0/-1;516750;;windows.windowsstore;Europa;United Earth;0;0;25838;119;20;Lunar;907;0;0;0;576;0;earth;rumexacetosa;Human;2019-09-02 00:00:00
RW5D40Fx;1/0;3670260072512;2020-02-19 00:00:00;steam.windows;Furca;United Earth;0;10;2194437;123;1672529;Lunar;-115;1;0;4;-771;1;Nt0iJpxX;ZiggyStardust;Human;2020-01-22 00:00:00
iemMDmKI;-1/-1;4039842;;android.gplay;New Michigan Atoll;League of Independent States;0;9;10659;123;379;Water World;-122;0;0;3;171;1;FI10Miku;Toolfan;Human;2020-01-31 00:00:00
EM2Y3VZ8;0/-1;4809726;;android.gplay;Nexus;United Earth;0;0;8841;100;544;Red Planet;898;0;0;0;742;0;8y5CpbCC;Tube1992;Human;2019-12-01 00:00:00
rzNWiopv;-1/-2;243614817683;2017-08-03 00:00:00;desktop.windows;Muspelheim;League of Independent States;0;11;117514;100;2073068;Asteroid;-120;1;0;4;-80;0;lis;wodanaz;Human;2017-06-02 00:00:00
b8xYcvHA;104/-86;89640;;windows.windowsstore;[NOZ]TankCmdr;Zolarg Empire;0;0;29880;100;3;Ice World;-48;0;0;0;51;1;18pkHxpZ;TankCmdr;Insectoids;2020-01-19 00:00:00
0NhodkYQ;-1/-2;138562;;android.gplay;Brother;League of Independent States;0;20;5773;100;24;Asteroid;-170;0;0;0;-133;0;C2blDjI8;Ryerye212;Human;2019-12-01 00:00:00
aXCCcf45;0/0;96431165;2019-08-20 00:00:00;windows.windowsstore;Kank 20199;United Earth;0;6;3722;100;25909;Red Planet;486;1;1;3;-211;0;EZIcLRkk;NubeBuster;Human;2019-07-18 00:00:00
1PIok3t6;0/0;3104864;2019-12-26 00:00:00;web.kongregate;Dedebs;United Earth;0;2;221776;123;14;Earthlike;-856;1;0;3;757;0;earth;Debix;Human;2019-12-24 00:00:00
KawgyLyg;0/0;2190571;;web.facebook;hive421;United Earth;0;0;5690;78;385;Lunar;602;0;0;0;468;1;SZFP51ht;devilofbelfast;Human;2019-11-30 00:00:00
cJG8220k;0/-1;572000559;2020-01-29 00:00:00;android.gplay;7919;United Earth;0;77;10169;123;56250;Red Planet;820;1;1;4;-784;0;earth;Pego32;Human;2019-09-07 00:00:00
X7tAc26N;0/-1;512236;;steam.windows;Winterfell;United Earth;0;0;85373;100;6;Red Planet;862;0;0;0;717;0;v0LvWIka;Grazden;Human;2020-01-27 00:00:00
8stK7I3p;-1/-1;2439490;;desktop.windows;s;United Earth;0;35;54211;123;45;Earthlike;825;0;0;3;825;0;oZw0ZYhM;oof1234567890;Human;2020-02-23 00:00:00
lBKtc8sV;0/0;54380989;;web.apewebapps;New State Of Astraeus;United Earth;0;4;15123;123;3596;Earthlike;54;0;0;3;185;0;5aoUeEfV;infinityoats610;Human;2019-09-16 00:00:00
w12djQXC;1/-1;651523;;android.gplay;Gibles Place;United Earth;0;0;4462;123;146;Red Planet;897;0;0;0;-822;0;gZSzARPK;shaishefer28;Human;2020-01-27 00:00:00
Ck3GkiVN;-1/-2;3053702405;2019-09-27 00:00:00;android.gplay;Lis ice;League of Independent States;0;1;40021;100;76302;Ice World;-43;1;6;4;273;0;vmcfrOuR;Berni88;Human;2019-08-12 00:00:00
JYtXPHQ7;-1/0;1678574;;windows.windowsstore;Wastelands;United Earth;0;26;3730;100;450;Red Planet;-964;0;0;0;984;1;WUYpPskF;arthomix;Human;2019-12-17 00:00:00
NTroGeO1;105/-86;32580898;;steam.windows;Etheria;Zolarg Empire;0;35;7995;123;4075;Abandoned World;417;0;0;3;-966;1;0kL1yUkb;Capybara;Insectoids;2020-01-29 00:00:00
UWN7lNbK;0/-1;2397568;;ios.appstore;Jameskoop74s world;United Earth;0;0;44399;100;54;Earthlike;965;0;0;3;-244;1;661BpTmY;Jameskoop74;Human;2019-10-30 00:00:00
ziuI458c;1/0;484375;;android.gplay;Yeet;United Earth;0;17;6373;123;76;Red Planet;-181;0;0;0;-827;0;EQhqxoi0;Ich124;Human;2020-01-31 00:00:00
aDkk0UCT;0/-1;0;;windows.windowsstore;another mar;United Earth;0;0;0;100;118;Red Planet;959;0;0;0;117;0;earth;nhjeru;Human;2019-11-05 00:00:00
ldKPdu4o;0/0;20499566;;ios.appstore;Hello Humans;United Earth;0;10;5225;100;3923;Earthlike;20;0;0;3;10;0;61FtdH5i;barrettamf;Human;2019-07-07 00:00:00
qswRJ20D;0/0;299054;;android.gplay;Reds town;United Earth;0;0;174;123;1717;Lunar;-437;0;0;0;538;0;YBL6c4Ik;R3DB0o1;Human;2020-01-06 00:00:00
0EGtxCy2;0/-1;77205774;;android.gplay;Gruta;United Earth;0;0;7685;123;10046;Red Planet;682;0;0;2;303;1;OQUUg0mM;ctucker42701;Human;2020-02-24 00:00:00
jvkEPkI3;0/-1;15330531;;ios.appstore;Deadwood;United Earth;0;0;13377;123;1146;Lunar;-838;0;0;1;623;0;4uwWLeQa;Chrnic;Human;2020-02-23 00:00:00
KZTKQm2U;104/-85;0;;android.gplay;Entomolga;Zolarg Empire;0;0;0;100;53;Ice World;-917;0;0;0;-643;0;FoOaNA0k;marvintoxz007;Insectoids;2020-01-14 00:00:00
3H4kfV22;0/0;736872;;windows.windowsstore;Prime;United Earth;0;0;3543;100;208;Earthlike;15;0;0;3;-3;0;oIG5X14g;HKvPrime;Human;2019-11-03 00:00:00
JtCWZrgo;1/0;293937;;web.chrome;Batvil;United Earth;0;91;24495;123;12;Earthlike;820;0;0;3;-563;0;VCS3emaj;Batman36561;Human;2020-01-18 00:00:00
gATOgwGb;0/0;8113898580;2018-07-21 00:00:00;web.apewebapps;Aurora Dawn;United Earth;0;21;6943;100;1168571;Earthlike;985;1;0;4;-504;0;earth;Equinox0;Human;2018-07-16 00:00:00
wtA2xw4l;0/0;134350;;android.gplay;Nakki moon;United Earth;0;8;5841;123;23;Lunar;235;0;0;0;559;0;earth;MouJouNakki;Human;2020-01-09 00:00:00
MhLpieIb;0/0;786473428637;2019-08-31 00:00:00;desktop.windows;Kaplanada;United Earth;0;0;340521;100;2309617;Red Planet;-500;1;1;4;567;1;earth;Jkaps9;Human;2019-08-27 00:00:00
hPkMNZi8;104/-86;0;;windows.windowsstore;hunter;Zolarg Empire;0;29;0;100;33;Sugarland;-771;0;0;3;696;0;zolarg;nero000;Insectoids;2019-08-28 00:00:00
DEFXsz0I;0/-1;161915061;;android.gplay;TOBUS;United Earth;0;22;15952;123;10150;Red Planet;-752;0;0;2;-567;0;vzPL5HiB;DarkHelmet;Human;2020-01-27 00:00:00
WwqlDBsH;1/0;90645237788;2019-11-09 00:00:00;desktop.linux;Gauss;United Earth;0;0;143244;100;632801;Red Planet;-42;1;6;4;-850;0;zGZeF7B4;Toru;Human;2019-10-13 00:00:00
0AqqwSqe;1/0;30830560;;steam.windows;Red Planet;United Earth;0;17;4683;123;6584;Red Planet;242;0;0;4;37;1;dshIO0mY;Samjones1976;Human;2020-02-09 00:00:00
v11OJKtO;0/0;7414110;;android.gplay;Dikke boktor;United Earth;0;44;2178;123;3404;Earthlike;-398;0;0;3;416;0;earth;TLD136;Human;2018-07-31 00:00:00
ZAKSGPdh;104/-86;7868911;;android.gplay;My Colony;Zolarg Empire;0;42;1571;82;5008;Sugarland;229;0;0;3;-665;0;zolarg;mrjdawes;Insectoids;2019-09-18 00:00:00
tF6dVMJ7;0/0;5374611;;android.gplay;My Colony;United Earth;0;10;1994;100;2695;Lunar;-977;0;0;1;-301;0;ADCaRElt;areis22;Human;2019-06-16 00:00:00
lbYC0RlN;0/0;479135917;2018-03-06 00:00:00;windows.windowsstore;Saquarema;United Earth;0;60;17804;100;26911;Forest World;-687;1;0;4;-144;0;earth;marcelomelo;Human;2018-01-18 00:00:00
iLWNAeDq;0/0;2446410;;ios.appstore;My Colony;United Earth;0;0;8465;123;289;Earthlike;-836;0;0;3;724;0;C0Pr0Zns;Spaceraceace;Human;2019-12-26 00:00:00
sLuY1KKf;0/-1;77413910;;android.gplay;Z4dec;United Earth;0;12;11639;123;6651;Forest World;844;0;0;3;-892;0;earth;zona4;Human;2017-10-13 00:00:00
gyOPFw9K;-1/-2;2825453;;web.kongregate;Yomama;League of Independent States;0;0;19221;100;147;Water World;-730;0;0;3;833;0;34ysjbR5;Aurense;Human;2019-11-23 00:00:00
BTfWRnd3;0/0;25647317;;desktop.windows;Nora;United Earth;0;0;16420;100;1562;Lunar;-557;0;0;2;-899;0;OQUUg0mM;Sensibility324;Human;2019-11-10 00:00:00
m0Ru8EKN;0/0;50375964;;ios.appstore;Ilus;United Earth;0;16;5505;100;9151;Earthlike;-758;0;0;3;360;1;earth;15ckim;Human;2019-10-28 00:00:00
cPzv7BDN;104/-86;178600;;android.gplay;Abandoned_bug-med;Zolarg Empire;0;68;6379;100;28;Abandoned World;88;0;0;3;289;0;zolarg;misteddawn;Insectoids;2019-11-20 00:00:00
UlOpBg8T;0/0;39935834;;windows.windowsstore;Green Mind;United Earth;0;0;20324;123;1965;Earthlike;883;0;0;3;-783;1;srjeieVV;bigtimer;Human;2020-01-30 00:00:00
3u1ubu2I;0/0;2317622624;2019-11-15 00:00:00;windows.windowsstore;Nafins Empire;United Earth;0;5;34492;100;67194;Red Planet;-814;1;3;4;-800;1;rp3yLhHx;nafin7792;Human;2019-10-16 00:00:00
IAdgee21;0/0;3541446;;windows.windowsstore;moon base;United Earth;0;45;7801;123;454;Lunar;306;0;0;0;166;0;a8I4PnqB;Chubbycheek;Human;2020-01-15 00:00:00
ay5b7Bpw;0/0;3564178;;android.gplay;Rix;United Earth;0;0;2334;20;1527;Red Planet;38;0;0;1;-202;0;earth;Brexar;Human;2019-05-05 00:00:00
gBK1ydVA;1/-1;47759047;;android.gplay;Chesher;United Earth;0;28;9433;100;5063;Lunar;797;0;0;3;-589;0;mPu9lnWT;jamonster94;Human;2019-05-18 00:00:00
M4fBn5jQ;-1/-2;471868;;windows.windowsstore;Spandex Ninja;League of Independent States;0;0;52430;100;9;Abandoned World;298;0;0;3;-236;0;lis;spandexninja;Human;2019-07-13 00:00:00
iak2RBQx;0/1;1612123;;desktop.windows;[DGDK] Imperial Resource World;United Earth;0;0;4812;123;335;Red Planet;-840;0;0;0;-673;0;ji1QMrMp;NoahsRebels;Human;2019-08-15 00:00:00
tssVlIoo;-1/-2;56227827;2020-01-26 00:00:00;android.gplay;Goth;League of Independent States;0;2;6717;123;8371;Asteroid;247;1;1;2;-328;1;lis;Gothicobra;Human;2019-05-26 00:00:00
8nTJASoq;0/0;9553266754;;windows.windowsstore;Hard Earth;United Earth;0;19;42212;123;226319;Forest World;-394;0;0;4;713;1;Qjw33QjZ;Jazzknight;Human;2020-01-05 00:00:00
vy1Jnxzi;1/0;14078;;web.kongregate;Krakra;United Earth;0;0;4693;100;3;Earthlike;827;0;0;3;-957;0;eOSpI4V4;caraboutcha;Human;2019-12-31 00:00:00
dlK7kBJM;-1/-1;4532435;;web.apewebapps;Marcovia;United Earth;0;15;42359;123;107;Earthlike;-190;0;0;3;795;0;t7Sedjoe;usbrit72;Human;2019-12-26 00:00:00
6KJ5URL1;0/0;339050;;android.gplay;My Colony;United Earth;0;68;1555;123;218;Red Planet;-986;0;0;0;-487;0;NOcEAzQ1;Dab;Human;2019-12-31 00:00:00
ge4koOHv;1/0;14753007;;windows.windowsstore;E2;United Earth;0;0;10776;96;1369;Earthlike;-720;0;0;3;-792;0;earth;patscolony;Human;2019-10-29 00:00:00
6hJsyE0V;-1/-2;1833904;;desktop.windows;Stone;League of Independent States;0;0;4983;100;368;Abandoned World;-295;0;0;3;-287;1;gHvpby30;kurow23;Human;2019-09-20 00:00:00
UVlYdaqX;104/-86;814159;;ios.appstore;Z2;Zolarg Empire;0;75;11973;100;68;Sugarland;862;0;0;3;528;1;SN1Egama;SailingBroad;Insectoids;2020-02-05 00:00:00
0GLKD92t;0/-1;168208;;android.gplay;Atlantis;League of Independent States;0;75;21026;123;8;Abandoned World;-582;0;0;3;-684;0;FI10Miku;ZeroDegrees;Human;2019-12-22 00:00:00
9CTkfOGQ;0/1;1788197263;2019-11-12 00:00:00;windows.windowsstore;Three;United Earth;0;0;49661;100;36008;Lunar;-927;1;5;4;444;0;earth;Naldiven;Human;2019-11-07 00:00:00
H1lYh3zL;103/-86;418809;;windows.windowsstore;[NOZ] ZEC-S17;Zolarg Empire;0;18;1197;100;350;Sugarland;-850;0;0;3;741;0;z3SiwkFs;Winterwolfmage;Insectoids;2019-11-23 00:00:00
lcygbsDs;0/-1;0;;ios.appstore;Invala;United Earth;0;34;0;100;41;Earthlike;-779;0;0;3;626;0;OQUUg0mM;Hero15881;Human;2019-12-08 00:00:00
qFbCtD6p;0/0;1045393;;android.gplay;Blo;United Earth;0;33;1775;100;589;Red Planet;990;0;0;0;666;0;PtEdlDCL;BloatedBears777;Human;2019-07-19 00:00:00
pu06nHy3;-1/0;772129;;ios.appstore;pu06nHy3;United Earth;0;7;7149;100;108;Earthlike;-14;0;0;3;886;0;cyQ0w8Um;Gaba;Human;2019-10-30 00:00:00
egc8QpxG;0/-1;566614;;steam.windows;Keka;United Earth;0;17;33330;123;17;Red Planet;423;0;0;0;164;0;OQUUg0mM;Hydrelerne278;Human;2019-12-26 00:00:00
r86x07RY;0/0;2339853648;2020-01-25 00:00:00;android.gplay;Marss;United Earth;0;0;46530;100;50287;Red Planet;-674;1;1;3;-166;0;earth;Igor;Human;2020-01-07 00:00:00
wZkhwN4W;0/0;417299105;;windows.windowsstore;GreenStorm;United Earth;0;0;11363;100;36723;Forest World;37;0;0;3;-112;1;i9aKWNcC;aegonunlikley;Human;2019-05-29 00:00:00
Bz9SKF8s;-1/-2;8212563;;windows.windowsstore;meoooww;League of Independent States;0;4;178534;123;46;Abandoned World;-155;0;0;3;300;0;MUNMyIVz;whoisu05;Human;2019-12-15 00:00:00
raxR2iqL;0/0;76981806;2019-06-19 00:00:00;android.gplay;Bloodstone;United Earth;0;46;4623;100;16651;Red Planet;-86;1;2;4;93;0;earth;Malukite;Human;2019-03-14 00:00:00
ZZoPxLAE;0/0;713690;;web.apewebapps;Mekhi;United Earth;0;0;286;123;2499;Earthlike;-639;0;0;3;628;0;earth;Mekhi772;Human;2019-12-31 00:00:00
VGdV1ai2;1/-1;449112;;android.gplay;Sakari;United Earth;0;33;9980;123;45;Earthlike;946;0;0;3;554;0;7oAO3f2m;Abatu;Human;2020-01-10 00:00:00
jZ6nc5O4;0/0;0;;web.apewebapps;TapaKeHToBCK;United Earth;0;0;0;100;44;Red Planet;329;0;0;0;204;0;yIGqv6G4;BizelFG;Human;2019-11-26 00:00:00
GW4tEQp6;1/1;170462;;android.gplay;Kips corner;United Earth;0;48;1671;123;102;Lunar;-906;0;0;0;-832;0;q4EXH5DI;hifros;Human;2020-01-05 00:00:00
MkgOx0PX;0/-1;17114661743;2018-02-17 00:00:00;windows.windowsstore;Vega;United Earth;0;12;64132;100;266866;Forest World;841;1;0;4;-952;0;earth;luizmedeiros;Human;2017-12-21 00:00:00
5FsbnbwO;0/0;92457150;;desktop.windows;The Imperium of Mankind;United Earth;0;6;21940;100;4214;Forest World;800;0;0;3;-800;1;earth;CreatorPena;Human;2019-11-22 00:00:00
ns4fLJsf;0/0;3603917;;desktop.mac;New Leningrad;United Earth;0;0;3655;100;986;Water World;-739;0;0;3;647;0;YBL6c4Ik;MikhailIvanov;Human;2019-10-28 00:00:00
wSdHsETG;0/0;172040012;;steam.windows;JM;United Earth;0;4;18140;123;9484;Red Planet;-773;0;0;1;11;1;onUFM8GA;JM2;Human;2020-02-02 00:00:00
jKbXor13;0/0;11367241;;ios.appstore;Hitchcock;United Earth;0;2;27260;123;417;Red Planet;-549;0;0;0;-392;1;OQUUg0mM;Shannon0714;Human;2020-02-14 00:00:00
7BGxARVZ;0/0;163990802;2020-02-02 00:00:00;windows.windowsstore;Andromeda Prime;United Earth;0;0;5972;123;27459;Red Planet;-500;1;3;4;-579;0;OQUUg0mM;CodexPhoeniD;Human;2020-01-31 00:00:00
pKMTs8Qm;0/0;2154890;;windows.windowsstore;im g@y;United Earth;0;84;6863;123;314;Earthlike;370;1;0;3;-291;0;CYImd9TL;negga;Human;2020-02-08 00:00:00
fQ9zu951;0/-1;3208211;;web.apewebapps;Vibenation;United Earth;0;0;10912;123;294;Red Planet;890;0;0;0;276;0;earth;Dungeonscreamer;Human;2019-12-27 00:00:00
x6W6mzNX;0/0;162511998;2020-01-21 00:00:00;android.gplay;Mahmah;United Earth;0;1;10601;123;15330;Earthlike;363;1;1;3;-384;0;earth;Ploom;Human;2020-01-09 00:00:00
XNaOlQXy;0/-1;84000167;;desktop.windows;Gazellville;League of Independent States;0;0;15209;123;5523;Abandoned World;-124;0;0;3;64;0;FI10Miku;imhotep19;Human;2020-02-14 00:00:00
C5PbefdK;0/0;1288204;;android.gplay;MCR;United Earth;0;0;184029;100;7;Red Planet;-512;0;0;0;-858;0;4Nqk10vH;Ricchiie;Human;2020-02-07 00:00:00
UW16edI5;0/-1;17934008;;web.apewebapps;Halo reach;United Earth;0;0;5774;123;3106;Earthlike;945;0;0;3;-339;0;gJmMIMs5;ChiefKeef74696;Human;2020-02-14 00:00:00
DRAlJzoX;1/0;582577;;ios.appstore;J;United Earth;0;0;2928;100;199;Water World;694;0;0;3;-936;0;earth;Asdf;Human;2019-11-01 00:00:00
VIR7VC0D;0/-1;37316;;android.gplay;Anton Online;United Earth;0;16;2870;100;13;Earthlike;995;0;0;3;-669;0;hpI1PsS7;Anton553;Human;2020-01-03 00:00:00
syqaRB15;0/0;14642813;2019-12-20 00:00:00;desktop.windows;moonlight;United Earth;0;1;140796;100;104;Lunar;-65;1;1;4;-873;0;earth;yayanx;Human;2019-11-28 00:00:00
CQHspi3V;1/0;90865587550;2019-06-07 00:00:00;web.apewebapps;Shitzberg;United Earth;0;0;578596;100;157045;Earthlike;-144;1;4;4;-960;0;bcLjiaas;backdraft;Human;2018-11-04 00:00:00
94baYWGo;0/0;139962704724;2019-05-07 00:00:00;web.apewebapps;Diver region revived;United Earth;0;0;180758;100;774310;Earthlike;-951;1;4;4;558;1;T9bwOkBQ;diverjim;Human;2019-04-11 00:00:00
dEqgoqsU;1/-1;1753152;;windows.windowsstore;SMG;United Earth;0;0;16233;123;108;Earthlike;819;0;0;3;533;1;pp5pxo4f;SmokeyGlizzy;Human;2020-01-13 00:00:00
ZfWa6dwl;106/-87;4165378756;2019-12-26 00:00:00;ios.appstore;Circle Green House;Alpha Draconians;0;15;277691917;123;15;Abandoned World;-711;1;0;3;778;0;17bqPf8v;Endermine;Reptilian;2019-12-26 00:00:00
x81ZXTtR;0/0;245985398;;windows.windowsstore;pls_survive;United Earth;0;69;88135;123;2791;Lunar;207;0;0;3;399;0;5aoUeEfV;NoosaBoi;Human;2019-12-19 00:00:00
TarIkBGG;106/-87;414552;;steam.windows;Region of the Kingly-King AgentC;Alpha Draconians;0;82;24385;100;17;Water World;-192;0;0;3;-432;1;draconian;AgentC;Reptilian;2019-11-12 00:00:00
i44RB27k;106/-87;1905400;;windows.windowsstore;Dracrondim;Alpha Draconians;0;92;136100;100;14;Desert World;688;1;0;3;-431;0;w6XmRgWK;Shadowdoom286;Reptilian;2019-10-08 00:00:00
UDzPYriJ;104/-86;140490630;;android.gplay;New Etheric MiningOp;Zolarg Empire;0;18;3590;123;39139;Abandoned World;-501;0;0;3;-998;1;zolarg;Junipurr;Insectoids;2020-01-15 00:00:00
C6rC9LLS;0/0;87207;;web.apewebapps;the US;United Earth;0;0;823;100;106;Red Planet;-661;0;0;0;656;0;v8nb75oq;jamesmcd;Human;2019-12-13 00:00:00
zJKVRkOj;0/1;65760;;ios.appstore;tuma ma;United Earth;0;11;6576;94;10;Earthlike;-719;0;0;3;844;0;xHBui4xM;Melizzza69;Human;2019-11-29 00:00:00
ARbCaLJJ;1/-1;488877;;android.gplay;Sesa;United Earth;0;13;21256;123;23;Lunar;980;0;0;0;-377;0;u8lwbR6w;sesaborg;Human;2019-12-28 00:00:00
9DYMDmnK;0/0;37250;;android.gplay;New dawn;United Earth;0;20;7450;123;5;Earthlike;-2;0;0;3;-16;0;OfyRSsNA;SteezyiBeEasy;Human;2020-02-21 00:00:00
MW7LVnOH;0/-1;3265638;;android.gplay;Absent Hive;Zolarg Empire;0;16;5143;123;635;Red Planet;434;0;0;0;-412;1;SN1Egama;Boolean;Insectoids;2020-01-15 00:00:00
1xyOc4vs;0/0;50422298;;windows.windowsstore;My Colony;United Earth;0;0;12097;123;4168;Earthlike;434;0;0;3;677;0;earth;Bramman123;Human;2019-08-19 00:00:00
DXPGkynT;0/0;84169432;2019-11-11 00:00:00;windows.windowsstore;Midway;United Earth;0;0;8095;100;10398;Lunar;-995;1;1;3;-310;0;ADCaRElt;js5coate38;Human;2019-11-10 00:00:00
AB5NC8P4;104/-86;4774440;;android.gplay;Frozen bugs;Zolarg Empire;0;0;4902;117;974;Ice World;1;0;0;0;-690;0;zolarg;Michael1001;Insectoids;2019-09-22 00:00:00
RJxWElfE;0/-1;26656809;;android.gplay;Athens;United Earth;0;79;1589;123;16781;Earthlike;891;0;0;3;197;0;MR4XH9kC;Ctille2;Human;2019-12-29 00:00:00
clS1n19U;0/0;586841347;;windows.windowsstore;sl1;United Earth;0;1;13047;100;44978;Earthlike;-815;0;0;4;-402;0;hGscntVq;jrai123;Human;2019-11-11 00:00:00
mHbW3cXq;0/1;355307756;;windows.windowsstore;yolo;United Earth;0;50;11245;123;31596;Earthlike;-780;0;0;3;-870;0;earth;Fiona;Human;2020-01-31 00:00:00
Ko9vryvJ;0/1;2481559;;android.gplay;Hhh;United Earth;0;12;2686;100;924;Red Planet;-461;0;0;0;-99;0;sjlK2GZ9;Eatbluepie;Human;2019-12-14 00:00:00
TDEUBTjK;1/0;22160378;;desktop.windows;New Hope;United Earth;0;0;11458;123;1934;Water World;61;0;0;3;-352;0;QGcBysi6;Pollux28;Human;2020-02-23 00:00:00
9INeu2NO;1/0;42265111;;web.chrome;Reach;United Earth;0;5;7036;123;6007;Earthlike;-109;0;0;3;-794;0;UWYtAPxJ;LordMidas;Human;2020-02-09 00:00:00
pX1b53MW;1/0;1212372156;2019-12-04 00:00:00;windows.windowsstore;Mars One;United Earth;0;0;23200;100;52258;Red Planet;-183;1;8;4;-430;0;hGscntVq;MrBlonde;Human;2019-12-03 00:00:00
iL6RNT2b;-1/-2;4556879;;ios.appstore;Alliges;League of Independent States;0;30;14941;98;305;Abandoned World;100;0;0;3;800;0;bqcBFqgq;Brandon1219;Human;2019-11-10 00:00:00
HeaiIwr8;0/0;1576752;;android.gplay;IronFist;United Earth;0;0;2404;78;656;Earthlike;-376;0;0;3;490;0;earth;Arien187;Human;2020-01-30 00:00:00
aJ5LtxFM;0/0;104335;;windows.windowsstore;Steeleville 2.0, Production Megacenter;United Earth;0;49;219;84;476;Earthlike;-116;0;0;3;-55;0;earth;TheSimpleMike04;Human;2019-09-10 00:00:00
pp6simuQ;0/0;54274887;;android.gplay;My Colony;United Earth;0;89;4712;123;11519;Earthlike;-553;0;0;3;760;0;earth;Ricchiie;Human;2020-01-16 00:00:00
gPttU5bQ;0/0;69209007;2019-09-17 00:00:00;windows.windowsstore;New Georgia;United Earth;0;0;5824;100;11883;Earthlike;341;1;0;4;-520;0;earth;Trisha;Human;2019-09-10 00:00:00
j1S7phox;0/-1;521530;;android.gplay;Kolonia diabla;United Earth;0;0;86922;100;6;Red Planet;743;0;0;0;804;0;inK1N4lO;MANIEK2137;Human;2020-01-03 00:00:00
