Charter;Race;Region;Platform;Founded;Type;Independence;Name;CW size;GDP per capita;Xcoord;Owner;Population;Atmosphere stage;Mother Colony Charter;GDP;Sector;Civilization;Capitol;rrr;Ycoord;Unemployment;Mother colony relations
MWdjasKj;Human;1;android.gplay;2019-10-25 00:00:00;Earthlike;;Big City;0;23971;-80;xTorki;190;3;TjqzNLi8;4554549;0/0;United Earth;0;0;-792;8;100
CSZNgJzR;Human;1;android.gplay;2019-09-23 00:00:00;Red Planet;;Galifrey;0;9627;-894;Doctor;1293;0;earth;12448352;0/0;United Earth;0;0;-128;0;100
gS2P3o0C;Human;0;windows.windowsstore;2019-06-05 00:00:00;Forest World;;Vibrio;0;3238;402;Vibrio;3127;3;earth;10124075;0/0;United Earth;0;0;-444;18;100
zy6KBCFV;Human;1;web.chrome;2019-04-06 00:00:00;Earthlike;;Rethaniu;0;2956;950;NicolasW;3656;3;earth;10807807;-1/0;United Earth;0;0;-426;0;100
LoS998wV;Human;0;android.gplay;2019-08-18 00:00:00;Earthlike;;My Colony;0;15224;574;KrackenKing;5;3;earth;76118;0/0;United Earth;0;0;-639;0;100
rlBjuQwV;Insectoids;0;desktop.windows;2017-10-07 00:00:00;Ice World;2017-10-21 00:00:00;Banana;0;22465;38;Borisville;149640;4;earth;3361734564;104/-86;Zolarg Empire;1;0;-541;0;100
joK3TFF5;Human;0;windows.windowsstore;2019-05-20 00:00:00;Earthlike;2019-05-29 00:00:00;Westeros;0;5073;-386;JenzZeN;18166;4;IhigRvIq;92164221;1/0;United Earth;1;1;-168;10;100
VoV4xGL6;Insectoids;0;android.gplay;2019-09-06 00:00:00;Sugarland;;Swarm Hive 3987;0;2097;903;TCOR3987;1500;3;94baYWGo;3144754;103/-86;Zolarg Empire;0;0;735;5;64
KhAOuFpP;Human;0;windows.windowsstore;2019-07-28 00:00:00;Earthlike;;corner-2-corner;0;0;649;Darkangel5913;63;3;mPu9lnWT;0;0/0;United Earth;0;0;-657;30;100
cTXqCo8w;Human;0;android.apemarket;2019-10-26 00:00:00;Red Planet;;A new departs;0;9513;35;Seinor;299;0;3icm5VYO;2844256;0/0;United Earth;0;0;-115;0;96
LVaJjWpW;Reptilian;0;android.gplay;2018-01-19 00:00:00;Desert World;2019-08-17 00:00:00;Targar;0;10604320;480;Gammawolf217;1321;3;olbDajtK;14008306514;106/-87;Alpha Draconians;1;0;526;33;100
fxjO1h5q;Insectoids;1;windows.windowsstore;2019-08-19 00:00:00;Sugarland;;Ginger;0;5872;429;bigtimer;2102;3;zolarg;12342080;104/-86;Zolarg Empire;0;0;-101;9;100
MY0SWjyd;Human;0;web.apewebapps;2019-06-19 00:00:00;Red Planet;;git-push;0;5077;-389;KomsununOglu;3833;4;I48gq4eh;19459440;1/0;United Earth;0;0;-190;0;100
FSwtzpXO;Human;0;android.gplay;2019-07-21 00:00:00;Earthlike;;Steph;0;2123;356;Kcooper31827;178;3;VCS3emaj;377951;0/0;United Earth;0;0;937;5;100
4JKWfECN;Insectoids;1;android.gplay;2019-10-24 00:00:00;Sugarland;;Ant Hill;0;5691;-356;ctucker42701;2215;3;zolarg;12605218;104/-85;Zolarg Empire;0;0;-851;0;100
sd2cTvHq;Human;0;android.gplay;2018-11-14 00:00:00;Forest World;;Marte;0;4664;191;AxDragon;22;3;5aoUeEfV;102617;0/0;United Earth;0;0;159;61;100
7e9ibM63;Human;0;desktop.windows;2018-11-17 00:00:00;Earthlike;;AMS City;0;75147;159;Zrakstar;815451;4;earth;61278753264;0/-1;United Earth;0;0;836;0;100
EagNh2RK;Human;0;android.gplay;2019-07-30 00:00:00;Earthlike;;Litholian;0;0;-517;Wolfii;18;3;9ghi9JTh;0;0/0;United Earth;1;0;326;56;100
eDVAgOH6;Human;0;android.gplay;2019-03-07 00:00:00;Red Planet;;St. Muskville;0;3718;-770;Lelebees;281;0;earth;1044764;1/0;United Earth;0;0;493;0;70
E225mllp;Human;0;web.apewebapps;2019-08-22 00:00:00;Red Planet;2019-08-26 00:00:00;Mars-X;0;76132;-746;morgonella;22945;4;FmbfEhsY;1746858687;1/0;United Earth;1;1;-289;0;100
IupnE3eW;Human;0;windows.windowsstore;2019-10-22 00:00:00;Lunar;;Ed;0;3843;-485;Eddie0907;12;0;xHBui4xM;46115;0/1;United Earth;0;0;-736;0;100
UkzrCUES;Human;0;android.gplay;2019-10-16 00:00:00;Lunar;;Oliver Colonies;0;21095;-947;Boliver9067;18329;4;waSyLynk;386650561;1/0;United Earth;0;0;121;0;100
cCmqMWiM;Human;0;web.apewebapps;2019-07-08 00:00:00;Forest World;;Abatoria;0;3952;167;Sadenek;61;3;AFMxexti;241100;0/0;United Earth;0;0;-125;0;100
Ns2H8a3P;Human;0;ios.appstore;2019-09-17 00:00:00;Lunar;;Moonie;0;5601;-289;Amorelus;3186;2;earth;17845922;0/0;United Earth;0;0;778;8;100
8zHO5fbh;Human;0;android.gplay;2019-07-04 00:00:00;Lunar;;Hyrule;0;2316;5;Drumonkey;89;0;mPu9lnWT;206120;0/-1;United Earth;0;0;692;0;100
sxrmIaMv;Human;0;windows.windowsstore;2019-02-16 00:00:00;Asteroid;2019-09-17 00:00:00;Trafingo;0;2176;-48;muffitt95;482;0;earth;1048875;0/0;League of Independent States;1;1;-48;0;100
pfBzySM5;Human;0;android.gplay;2019-09-12 00:00:00;Red Planet;;TheMarsCity;0;530;-694;DerWeltraumnerd;630;0;earth;333682;0/0;United Earth;0;0;-846;0;96
FpuIx6l4;Human;0;android.gplay;2019-10-29 00:00:00;Red Planet;;Delta;0;10545;594;Tobias85;30;0;3mrleZpY;316361;0/0;United Earth;0;0;850;0;100
yCgFJgB3;Human;0;web.kongregate;2019-10-30 00:00:00;Lunar;;MtvLand;0;0;-940;Mtv78;8;0;P5USS00F;0;1/0;United Earth;0;0;-68;42;100
CQHspi3V;Human;0;web.apewebapps;2018-11-04 00:00:00;Earthlike;2019-06-07 00:00:00;Shitzberg;0;57587;-960;backdraft;90080;4;bcLjiaas;5187422217;1/0;United Earth;1;5;-144;0;100
K2n1HKne;Human;0;windows.windowsstore;2018-12-21 00:00:00;Red Planet;;Colony Alpha;0;2681;-300;UnitedFederation;49;0;earth;131374;0/0;United Earth;0;0;334;4;100
96FJmbIy;Human;0;web.apewebapps;2019-10-29 00:00:00;Red Planet;;Ada-Hakan;0;6523;713;hakan23556;314;0;earth;2048209;0/0;United Earth;0;0;870;0;100
OPqVSfcY;Human;0;windows.windowsstore;2019-07-14 00:00:00;Lunar;;the mun;0;15630;680;Pvtdante94;405;0;uvBMmpAy;6330246;-1/0;United Earth;0;0;-199;0;100
RjqERXW2;Human;0;android.apemarket;2019-05-09 00:00:00;Earthlike;;My Colony;0;12945;-994;Prime9591;45;3;earth;582540;0/0;United Earth;0;0;460;0;100
ezcJts9W;Human;0;android.gplay;2017-12-17 00:00:00;Lunar;;Urane;0;2031;-834;Helliconia;2758;2;b9ZOxEL6;5600580;0/0;United Earth;0;0;-367;3;100
NcDAOyJM;Insectoids;0;android.gplay;2019-07-05 00:00:00;Ice World;;Ikeeants;0;2542;-398;AtomicDylan;113;0;zolarg;287252;104/-86;Zolarg Empire;0;0;-267;20;100
X4AaJYM7;Human;0;ios.appstore;2019-07-04 00:00:00;Water World;;X4AaJYM7;0;4929;892;Jonavin;26;3;uvBMmpAy;128161;-1/0;United Earth;0;0;-407;84;100
HUxZhUir;Human;0;android.gplay;2019-08-07 00:00:00;Earthlike;;Hatchetfield;0;6830;-370;StarkidPotter;1596;3;mPu9lnWT;10900744;0/-1;United Earth;0;0;310;1;100
b4AQF5Ry;Insectoids;0;web.apewebapps;2019-09-23 00:00:00;Water World;;The Bugs of Micronesia;0;1691;-980;infinityoats610;420;3;zolarg;710163;105/-86;Zolarg Empire;0;0;-675;35;100
eVd5NuSi;Human;0;windows.windowsstore;2017-06-11 00:00:00;Abandoned World;;The 100;0;5119;1;Rbaughcum;1070;3;lis;5477685;-1/-2;League of Independent States;0;0;-284;0;44
BKub9bGP;Human;0;web.apewebapps;2019-09-04 00:00:00;Red Planet;;Area 68;0;0;-830;infinityoats610;21;0;earth;0;1/0;United Earth;0;0;188;10;100
rJVNWroX;Human;0;android.gplay;2019-09-21 00:00:00;Red Planet;;Athens;0;2309;770;Al1999;10314;4;earth;23818645;-1/0;United Earth;0;0;-418;0;100
oZQLIUsY;Human;0;desktop.windows;2019-09-25 00:00:00;Red Planet;;Screww;0;73835;-950;ansa121;4;0;earth;295340;1/0;United Earth;0;0;731;0;0
LR6aMMkn;Human;0;web.apewebapps;2019-06-11 00:00:00;Earthlike;;My Colony;0;3880;-838;gvaughn;7540;3;BTKKGcxm;29251742;1/0;United Earth;0;0;-283;2;100
FdTWUEf9;Reptilian;0;desktop.windows;2019-04-30 00:00:00;Abandoned World;2019-04-30 00:00:00;Ether Factory;0;426985;216;Borisville;10486;3;GdI7zuIJ;4477364295;106/-87;Alpha Draconians;1;0;592;8;100
xL9BHR37;Human;0;ios.appstore;2019-09-15 00:00:00;Lunar;2019-09-20 00:00:00;GirlyGamerGazell2;0;9407;591;Electrogamer1943;94235;4;QPS4QOGB;886481815;-1/1;United Earth;1;0;-767;25;100
lmFE9wy3;Human;0;ios.appstore;2019-08-10 00:00:00;Earthlike;;NeilLand;0;3839;-525;nieldeng;8801;3;qdNNaAv2;33783610;0/0;United Earth;0;0;-454;10;100
7zta97Dx;Human;1;steam.windows;2019-09-10 00:00:00;Abandoned World;;Ea Rafea;0;7682;159;henrystaf3;3314;3;k0RIYtuO;25458777;-1/-2;League of Independent States;0;0;41;0;100
XpI7edga;Human;0;android.gplay;2019-01-04 00:00:00;Ice World;;Petralona;0;9554;346;Kirgi1775;17;0;lis;162421;-1/-2;League of Independent States;0;0;-124;0;90
Xbb7EMkZ;Human;0;ios.appstore;2019-08-07 00:00:00;Red Planet;;Apollo 30;0;5521;32;MartH12;5400;2;mPu9lnWT;29812139;0/0;United Earth;0;0;-631;15;100
jIwuHOnu;Human;0;desktop.windows;2016-12-18 00:00:00;Red Planet;2017-01-22 00:00:00;Zigge Zagge Hoi Hoi Hoi;1;62263;-452;Distman;59190;4;earth;3685345735;1/-1;United Earth;1;1;817;4;100
aM0c7opF;Human;1;steam.windows;2019-07-27 00:00:00;Earthlike;2019-07-30 00:00:00;Vision;0;13592;821;sandalento;3645;3;earth;49541230;0/0;United Earth;1;0;342;0;100
3itbwWxR;Human;0;desktop.mac;2019-10-04 00:00:00;Water World;;HungerPains;0;0;-545;fudgicle;6;3;xHBui4xM;0;0/1;United Earth;0;0;-947;16;100
bI1yIHXf;Human;0;android.gplay;2019-07-10 00:00:00;Red Planet;;Diromitur;0;7751;256;Warbirdp51;67;0;WOsS3j6Y;519348;0/0;United Earth;0;0;504;0;100
7gM7RZld;Human;1;windows.windowsstore;2019-09-06 00:00:00;Forest World;;CCT;0;6122;-616;bigtimer;968;3;earth;5925922;0/0;United Earth;0;0;-400;10;100
79T7uBPY;Human;0;windows.windowsstore;2019-09-19 00:00:00;Red Planet;;OriD-3;0;0;861;jamesmtxx;416;2;earth;0;0/0;United Earth;0;0;446;0;100
gaZYmR41;Human;1;steam.windows;2019-09-08 00:00:00;Asteroid;2019-09-10 00:00:00;Insomiac World of the Lunatic Emperor AgentC;0;23285;-239;AgentC;156345;4;lis;3640481248;-1/-2;League of Independent States;1;1;-288;1;100
GBQmlIbS;Human;0;web.apewebapps;2019-10-02 00:00:00;Earthlike;;bruh;0;11052;552;goofybooger;57;3;hGscntVq;629974;0/0;United Earth;0;0;-295;30;100
KV97BbL5;Human;0;web.apewebapps;2018-01-05 00:00:00;Earthlike;2019-01-18 00:00:00;BBB;0;3582;-78;DasNilpferd;1227;3;earth;4395141;0/1;United Earth;1;0;-951;0;100
eSPtHBh8;Human;0;web.chrome;2019-09-09 00:00:00;Ice World;;Crystalline Factory;0;3334;-237;CykaBylat;506;0;lis;1687167;-1/-2;League of Independent States;0;0;261;0;100
zPTDjSA5;Human;0;android.gplay;2017-05-05 00:00:00;Red Planet;2017-07-22 00:00:00;Mars 3.0;0;22499;332;Mars3o0;48869;4;earth;1099484673;0/1;United Earth;1;0;-962;0;100
Tr66Ll59;Human;1;steam.windows;2019-10-26 00:00:00;Lunar;;Arlantaria;0;21945;810;Jayden129;113;0;oZw0ZYhM;2479807;-1/-1;United Earth;0;0;829;0;100
butJ52q0;Human;1;android.gplay;2019-09-30 00:00:00;Abandoned World;;Broth-Gars Bane;0;1;-31;Skeptic2174;147;3;OPJ1Ts5v;220;-1/-2;League of Independent States;0;0;-22;57;86
I9vbWNjn;Human;0;ios.appstore;2019-08-21 00:00:00;Red Planet;2019-09-12 00:00:00;Orion;0;2605;217;Nopans;3403;2;earth;8865645;0/0;United Earth;1;1;-977;3;100
THkxL3AE;Human;1;steam.windows;2019-03-28 00:00:00;Red Planet;2019-04-30 00:00:00;Alum;0;23929;-803;Jnowak;65648;3;earth;1570895563;0/0;United Earth;1;1;-614;1;100
5UEbL15O;Human;1;desktop.mac;2019-09-16 00:00:00;Earthlike;2019-09-16 00:00:00;Classified;0;11746;996;3radek;4774;3;ZEOsfInN;56077372;0/-1;United Earth;1;0;837;0;100
U2Or6QZ0;Human;0;desktop.windows;2019-10-21 00:00:00;Earthlike;;tierra;0;12555;98;madalinbaby;117;3;earth;1468988;0/0;United Earth;0;0;-476;0;100
aXCCcf45;Human;0;windows.windowsstore;2019-07-18 00:00:00;Red Planet;2019-08-20 00:00:00;Kank 20199;0;3773;-211;NubeBuster;25909;3;EZIcLRkk;97765522;0/0;United Earth;1;1;486;0;100
WlYTYVJH;Reptilian;0;android.gplay;2019-06-29 00:00:00;Desert World;;My Colony;0;177660;799;Naibba200;97;3;draconian;17233046;106/-87;Alpha Draconians;0;0;-881;86;96
9X2x0rGR;Human;1;android.gplay;2019-10-11 00:00:00;Asteroid;;darkdragn;0;48750;227;Cexadelic;6;0;e9c1iv8P;292498;-1/-2;League of Independent States;0;0;-87;66;100
tBycn07N;Human;0;android.gplay;2019-10-26 00:00:00;Red Planet;;My Colony;0;5833;-368;cvetai;2540;1;earth;14815467;0/0;United Earth;0;0;612;1;84
Qqc9mfdu;Human;1;android.gplay;2019-03-13 00:00:00;Forest World;;King Bray;0;3435;-99;JoeMaka;3827;3;earth;13144700;0/0;United Earth;0;0;460;2;100
EoZSEx29;Human;1;web.apewebapps;2019-09-27 00:00:00;Earthlike;2019-10-02 00:00:00;Omage;0;28837;56;dustinchandler;43283;4;earth;1248136088;0/0;United Earth;1;4;23;15;100
V2qGFCa4;Human;1;desktop.windows;2019-09-25 00:00:00;Earthlike;;Great Aegon;0;5513;-741;Drazar;58650;3;OjVL0LfG;323362802;0/0;United Earth;0;0;-66;2;100
BunFSklb;Human;0;desktop.windows;2018-06-21 00:00:00;Lunar;2018-10-23 00:00:00;Bifrost;0;282504;916;wodanaz;1165445;4;5hbMU92y;329242459290;0/0;United Earth;1;18;-945;4;100
zb87LMKv;Human;0;windows.windowsstore;2019-08-13 00:00:00;Earthlike;;sim2;0;5040;942;BARRIE09;44;3;earth;221750;-1/0;United Earth;0;0;530;0;100
hpBa2qpd;Human;0;android.gplay;2019-08-18 00:00:00;Earthlike;;I AM IRON MAN;0;5027;-646;RocketPack234;23;3;earth;115620;0/0;United Earth;0;0;-923;8;100
jW1NtftZ;Human;1;android.gplay;2019-10-08 00:00:00;Red Planet;;cexadelic;0;184371;-381;Cexadelic;6;0;gJmMIMs5;1106224;0/-1;United Earth;0;0;967;16;100
8lfnZ3fJ;Human;0;android.gplay;2019-10-03 00:00:00;Earthlike;;Mo17;0;4619;153;Mo17;105;3;earth;484982;0/0;United Earth;0;0;275;46;100
jzStaRTW;Human;0;web.apewebapps;2019-05-30 00:00:00;Red Planet;;8th path of Rhye;0;2904;58;Jon;587;0;earth;1704679;0/0;United Earth;0;0;953;36;82
xoCIVrrG;Insectoids;0;android.gplay;2019-10-13 00:00:00;Sugarland;;My Colony;0;0;907;Yaroslav5X5X5;600;3;zolarg;0;103/-86;Zolarg Empire;0;0;74;72;100
Q0evSMgW;Human;1;web.apewebapps;2018-11-23 00:00:00;Lunar;;Lunar UAE 123;0;7987;903;yskesr;1017;0;earth;8122485;0/0;United Earth;0;0;617;0;96
pz6BfggK;Human;0;web.apewebapps;2019-10-09 00:00:00;Earthlike;;Cluj;0;1883;-841;bebeinc;47;3;yRFrYAMM;88501;0/0;United Earth;0;0;-567;73;100
2bUn9oto;Insectoids;0;android.gplay;2019-07-03 00:00:00;Ice World;;SlimeRock Tundrado;0;20799;-835;Wadaling;38;0;Y0KMjSCF;790374;105/-86;Zolarg Empire;0;0;336;0;100
PUBuxN79;Human;0;windows.windowsstore;2019-08-06 00:00:00;Abandoned World;;Kur empire;0;7315;188;KURmuran;167;3;lis;1221681;-1/-2;League of Independent States;0;0;228;0;100
Dfcoyr8z;Human;1;windows.windowsstore;2019-07-02 00:00:00;Red Planet;;Q B A L L;0;4102;357;MMouse71;289;0;WuyZJfJO;1185607;0/0;United Earth;0;0;740;10;100
PPLLLVQi;Human;1;windows.windowsstore;2019-10-23 00:00:00;Lunar;;UE - Banjo Rules;0;15164;-609;wormjon;7127;3;7wNQXfXn;108075827;0/-1;United Earth;0;0;-596;0;100
hYLeQYVb;Reptilian;1;web.apewebapps;2019-09-13 00:00:00;Desert World;2019-09-25 00:00:00;Draconian Forsaken Karma;0;677351;166;ProxymaCentaury;313;3;draconian;212011000;106/-87;Alpha Draconians;1;0;807;0;100
5XUzISr9;Insectoids;0;desktop.windows;2018-04-06 00:00:00;Sugarland;2019-05-14 00:00:00;Mimir;0;152733;123;wodanaz;40560;4;5hbMU92y;6194844436;104/-86;Zolarg Empire;1;0;651;8;100
oPo3tBFP;Human;0;web.chrome;2019-06-29 00:00:00;Earthlike;;Tutu de Feijao;0;1795;824;mvpcortes;8130;3;qjZyorsj;14595168;-1/0;United Earth;0;0;63;6;100
qZdq0RN9;Insectoids;0;android.gplay;2019-07-28 00:00:00;Sugarland;;My Colony;0;2122;-812;Zaidani122;2480;3;zolarg;5263690;104/-86;Zolarg Empire;0;0;224;12;100
vLqSi1Ss;Human;0;steam.windows;2018-09-09 00:00:00;Red Planet;2018-09-20 00:00:00;Pavlxiivia;0;401054;-452;Pavlxiiv;32737;4;earth;13129303691;0/0;United Earth;1;0;740;0;100
H6Gwgee9;Human;0;android.gplay;2019-09-29 00:00:00;Red Planet;;Aura;0;6515;-951;ladyfox;358;0;earth;2332308;0/0;United Earth;0;0;654;0;100
t2ScpJxq;Human;0;android.gplay;2019-08-01 00:00:00;Earthlike;;ChaosKorbius Empire;0;3467;984;vertezgo;1052;3;mPu9lnWT;3646932;0/0;United Earth;0;0;-379;0;100
oKIOBE2v;Human;0;android.gplay;2019-09-18 00:00:00;Earthlike;;My Colony;0;18903;96;Isra2030;8;3;earth;151225;0/0;United Earth;0;0;931;12;100
eWVlcMvy;Human;0;ios.appstore;2019-09-14 00:00:00;Abandoned World;;Eartho Muerto;0;4546;-350;Shishir01;392;3;QTmtpsJ3;1782013;-1/-2;League of Independent States;0;0;53;0;100
u9Wp3oIt;Human;0;windows.windowsstore;2019-07-23 00:00:00;Earthlike;;Lejionari;0;4855;237;Robstaim;600;3;UALybQ1f;2913149;0/0;United Earth;0;0;56;0;94
AB5NC8P4;Insectoids;0;android.gplay;2019-09-22 00:00:00;Ice World;;Frozen bugs;0;1991;-690;Michael1001;680;0;zolarg;1353690;104/-86;Zolarg Empire;0;0;1;0;94
1yc38XsQ;Human;0;windows.windowsstore;2019-10-18 00:00:00;Earthlike;;last one;0;4005;405;jrai123;131251;4;1TZEftG2;525634618;0/0;United Earth;0;0;-618;36;100
gCkjK7wP;Human;0;desktop.windows;2019-08-24 00:00:00;Earthlike;;Croller;0;2212;-49;Christianchr;2731;3;earth;6040264;0/0;United Earth;0;0;-995;0;84
ZCPCRJaV;Human;0;windows.windowsstore;2019-10-29 00:00:00;Red Planet;;NOR;0;4726;-596;cz1;406;0;mPu9lnWT;1918784;1/-1;United Earth;0;0;255;0;100
9ng5mpCA;Reptilian;0;android.gplay;2019-07-09 00:00:00;Desert World;2019-07-11 00:00:00;Orangis;0;239980;-414;Chidori;1086;3;draconian;260618457;106/-87;Alpha Draconians;1;0;237;4;100
BtgYunxk;Human;0;ios.appstore;2019-08-26 00:00:00;Lunar;2019-09-02 00:00:00;Krakow;0;71512;-813;Marcin1979;167127;4;94baYWGo;11951604115;0/0;United Earth;1;0;199;16;100
193zRzn8;Human;0;android.gplay;2019-10-20 00:00:00;Water World;;East Virginia;0;39086;-979;NotaBot23;5;3;mPu9lnWT;195429;1/-1;United Earth;0;0;237;0;100
xnUyIYkH;Human;0;android.gplay;2019-05-31 00:00:00;Red Planet;;The Swedish Soviet Republik;0;30690;26;Kungen;12;0;earth;368280;0/0;United Earth;0;0;399;18;100
h0e79amt;Human;1;desktop.windows;2019-01-09 00:00:00;Earthlike;2019-08-06 00:00:00;Federation of UNITED EARTH;0;4402;-575;JoozoLTU;17224;3;earth;75815978;0/0;United Earth;1;1;-135;1;100
chPVI1rx;Human;0;windows.windowsstore;2019-07-14 00:00:00;Earthlike;;plz help me;0;4444;86;jackfaneye;156;3;raxR2iqL;693267;0/0;United Earth;0;0;-91;0;100
tWCzBFTc;Human;0;android.gplay;2019-07-15 00:00:00;Red Planet;;Big boy;0;5552;668;milkman614;852;0;PtEdlDCL;4730717;0/0;United Earth;0;0;997;28;100
tLoTSfAK;Human;0;ios.appstore;2018-10-21 00:00:00;Forest World;2018-11-04 00:00:00;Planet One;0;12775;537;williamsturris34;120433;4;earth;1538562130;0/0;United Earth;1;0;324;22;100
PrUxb3UY;Human;0;android.gplay;2017-08-31 00:00:00;Red Planet;2017-09-27 00:00:00;Alpha;0;42859;-817;Gb;980412;4;earth;42019653255;1/0;United Earth;1;0;-219;25;100
axHoQrxu;Human;0;android.gplay;2019-10-10 00:00:00;Earthlike;;My Colony;0;9913;-857;bjmcwilliams1;180;3;jGD87tun;1784406;1/0;United Earth;0;0;-990;0;100
5wvJkSvG;Human;0;android.gplay;2019-07-29 00:00:00;Earthlike;;Futuria;0;7086;-852;LouisN39;45;3;qdNNaAv2;318872;0/0;United Earth;0;0;-666;0;94
eRHGiuqx;Insectoids;0;web.chrome;2019-01-08 00:00:00;Sugarland;;Colragel - ap ;0;2433;530;Begad666;1700;3;HASWCIAn;4136701;104/-86;Zolarg Empire;0;0;212;50;100
tczEvhJ2;Human;0;android.gplay;2019-08-03 00:00:00;Red Planet;;My Colony;0;5487;872;Doxmey;212;0;uvBMmpAy;1163222;-1/0;United Earth;0;0;-40;0;100
YBB6yvtY;Human;0;desktop.windows;2019-01-22 00:00:00;Red Planet;2019-02-13 00:00:00;errrrr;0;22938;521;play9me;400926;4;MN22KlgA;9196300856;0/0;United Earth;1;1;290;1;100
e6ujOHqb;Human;0;ios.appstore;2019-10-05 00:00:00;Earthlike;;Aeros 2;0;10068;-568;Theivoryassassin;15;3;XAVzuHWA;151026;0/0;United Earth;0;0;669;0;100
aUK8D605;Human;1;windows.windowsstore;2019-03-20 00:00:00;Abandoned World;;Megalodonia;0;5954;33;antichthones;49259;4;3PGA8Mlo;293285302;-1/-2;League of Independent States;0;0;339;0;100
WpPsC5iK;Human;0;ios.appstore;2019-10-23 00:00:00;Red Planet;;Orca Whale;0;797;-614;KingOrca95;943;0;7wNQXfXn;751248;0/-1;United Earth;0;0;-631;0;100
Sk9f1RIw;Human;0;ios.appstore;2019-09-06 00:00:00;Earthlike;;colony2;0;3447;-807;D0rian;70;3;earth;241263;1/0;United Earth;0;0;650;0;76
nkIvrEKn;Human;0;android.gplay;2019-10-29 00:00:00;Forest World;;My Colony;0;23422;960;cvetai;21;3;earth;491854;0/0;United Earth;0;0;882;0;94
FrlcwmxR;Human;0;windows.windowsstore;2018-12-16 00:00:00;Lunar;2019-09-13 00:00:00;MoonBean;0;269288;-8;meanbean;523758;4;qdNNaAv2;141041946155;0/-1;United Earth;1;0;410;1;100
z8dgkaiA;Human;1;web.apewebapps;2019-08-24 00:00:00;Asteroid;;New Hope (LIS);0;5351;141;Westy266;35;0;lis;187274;-1/-2;League of Independent States;0;0;187;20;94
YoLClQuq;Human;1;android.gplay;2019-09-30 00:00:00;Earthlike;2019-10-21 00:00:00;Chronos;0;16443;267;AndyyGrandd;9357;4;earth;153854529;0/0;United Earth;1;0;257;13;100
DWb8PrKQ;Insectoids;0;android.gplay;2019-10-04 00:00:00;Sugarland;;Zolargs Resistance;0;10168;13;Experimental3456;28;3;zolarg;284690;104/-85;Zolarg Empire;0;0;-766;0;100
1tH5ajqP;Insectoids;1;android.gplay;2019-10-25 00:00:00;Water World;;Pilot;0;267;-11;AndyyGrandd;9;3;zolarg;2400;104/-86;Zolarg Empire;0;0;202;0;100
q2lizESB;Human;1;windows.windowsstore;2019-07-28 00:00:00;Earthlike;;Taranaki;0;119818;-230;DprialNiohepl;4;3;qdNNaAv2;479274;0/0;United Earth;0;0;-214;0;100
bRtpDJCc;Human;0;android.gplay;2017-09-04 00:00:00;Lunar;;Sodert;0;7530;92;Paddygav;11604;3;ffMJjmUD;87378716;-1/-2;United Earth;0;0;-35;0;100
jL0sGvBg;Human;0;desktop.mac;2019-10-28 00:00:00;Lunar;;MOON;0;6426;364;Rigdzin;167;0;w0Amfx1k;1073179;0/0;United Earth;0;0;55;0;100
DHzj5srw;Insectoids;0;web.chrome;2019-10-24 00:00:00;Abandoned World;;bennern21-3;0;941;136;bennern21;1560;3;zolarg;1467951;104/-86;Zolarg Empire;0;0;-921;4;100
VhNEpUkL;Human;0;android.gplay;2017-01-11 00:00:00;Lunar;2017-03-14 00:00:00;bull;0;38676;-526;Equinoxfurry;11600;4;earth;448638880;0/-1;United Earth;1;0;828;0;100
OYNptLqz;Reptilian;1;desktop.windows;2019-04-21 00:00:00;Abandoned World;2019-04-22 00:00:00;Bait-Abandoned;0;4659453;407;IzDaBait;651;3;draconian;3033303776;106/-87;Alpha Draconians;1;0;-831;10;100
t0bWPlo9;Human;0;ios.appstore;2019-08-26 00:00:00;Red Planet;;Rob987243;0;4393;-874;Rob987243;1456;1;earth;6396236;1/0;United Earth;0;0;-138;0;100
8hzohwea;Human;0;web.apewebapps;2019-09-20 00:00:00;Forest World;;Human Repopulation Initiative;0;54;-144;MainahMan365;40;3;earth;2153;0/0;United Earth;0;0;214;21;94
g4gZWCOT;Insectoids;0;android.gplay;2019-07-28 00:00:00;Sugarland;;My Colony;0;1019;-253;Ama18;1020;3;zolarg;1039636;104/-86;Zolarg Empire;0;0;-962;44;100
JXjABLSE;Human;0;android.gplay;2019-09-26 00:00:00;Asteroid;;My Colony;0;3672;268;wavenaza;26;0;lis;95466;-1/-2;League of Independent States;0;0;-286;0;100
cVVR1kH0;Human;0;android.gplay;2019-04-28 00:00:00;Ice World;;Snowball;0;19068;266;DeBreos;45;0;lis;858056;-1/-2;League of Independent States;0;0;-308;0;100
SdgPFqo4;Human;0;windows.windowsstore;2019-09-29 00:00:00;Red Planet;;Barton;0;4302;511;Hammerstrike;1677;0;earth;7214842;0/0;United Earth;0;0;744;0;100
7g4h2Ocu;Human;0;android.gplay;2019-08-29 00:00:00;Earthlike;;Savengard;0;3531;-280;Bigbilly89;659;3;earth;2326731;0/0;United Earth;0;0;-26;1;100
rXvpCArD;Human;0;android.gplay;2017-08-17 00:00:00;Red Planet;2017-09-03 00:00:00;New Map;0;24127;677;Jerry;777629;4;earth;18761783320;-1/0;United Earth;1;2;159;3;100
YqgktKef;Human;1;desktop.windows;2019-06-17 00:00:00;Earthlike;2019-06-28 00:00:00;Region;1;148221;-931;Saaschbaasch;3476789;4;earth;515332477132;1/0;United Earth;1;21;779;7;100
