Charter;Xcoord;Founded;Atmosphere stage;Name;CW size;Capitol;Sector;Region;Mother colony relations;GDP;Race;Owner;Type;Independence;Civilization;Ycoord;rrr;GDP per capita;Platform;Population;Unemployment;Mother Colony Charter
0b8SRJBe;-942;2020-09-02 00:00:00;3;Bugger;0;0;105/-86;0;100;389490;Insectoids;Ksell05;Sugarland;;Zolarg Empire;-924;0;77898;ios.appstore;5;20;JUmjrlvJ
yCJM96m1;553;2020-06-19 00:00:00;3;Enigma;0;0;0/-1;1;123;23499806;Human;Xodus1984;Earthlike;;United Earth;-771;0;4838;android.gplay;4857;0;OQUUg0mM
49MZXdG8;900;2020-09-20 00:00:00;0;Colony 1;0;0;0/0;0;123;198528;Human;WezzoNL;Red Planet;;United Earth;689;0;3818;android.gplay;52;76;fqNnKgHW
oTQC3wbG;-744;2020-10-08 00:00:00;3;Manjiv;0;0;0/1;0;117;1310991;Human;Shearjonny;Earthlike;;United Earth;-764;0;26755;ios.appstore;49;22;gYwfCYh6
LXMs7Dov;628;2020-10-06 00:00:00;4;Lorkhan;0;1;0/0;1;123;1545475698;Human;ronueda;Earthlike;2020-10-10 00:00:00;United Earth;892;1;11479;steam.windows;134631;7;lGXyUpVO
ZTm8kBr5;413;2020-10-04 00:00:00;3;master plan;0;0;0/0;1;123;35410994;Human;KingInWien;Earthlike;;United Earth;38;0;61584;android.gplay;575;0;5aoUeEfV
fBXoeLBI;-665;2020-11-21 00:00:00;0;Daniplanet;0;0;1/0;0;123;496850;Human;usbrit72;Red Planet;;United Earth;-243;0;7098;web.apewebapps;70;50;PAKPeeAT
dHZqXxGW;282;2019-12-10 00:00:00;3;[NOZ] (LGA) (Old) Lemurian Empire;0;1;0/0;1;100;78851754;Human;Colonialtime;Earthlike;2019-12-11 00:00:00;United Earth;-125;0;545;ios.appstore;144629;18;OQUUg0mM
FBZincl7;-822;2019-11-01 00:00:00;4;Elmpt Ultimate;0;1;0/-1;0;100;3016639680;Human;Lazalantin;Forest World;2019-11-18 00:00:00;United Earth;946;0;31587;android.gplay;95503;17;earth
3SGZEVZg;565;2020-07-09 00:00:00;4;Marikina;0;1;-1/0;0;123;2601007266;Human;FilipinoGuy;Red Planet;2020-07-12 00:00:00;United Earth;182;2;32162;android.gplay;80871;2;earth
pSBCgBy3;-482;2020-04-23 00:00:00;0;Colony X;0;0;0/0;0;123;4584218;Human;serpineslair;Red Planet;;United Earth;-982;0;1133;web.apewebapps;4047;30;earth
lQtjQhYV;152;2019-07-23 00:00:00;2;Gakala;0;0;0/0;0;98;2482926;Human;Maxo171;Red Planet;;United Earth;-182;0;2562;android.gplay;969;8;earth
8fKudUG1;-286;2019-04-15 00:00:00;4;LauOcean;0;1;-1/-2;1;100;45700347725;Human;laurencevde;Water World;2019-05-15 00:00:00;League of Independent States;-385;0;90152;web.apewebapps;506924;4;0Lq9DxGI
kKBIT3Wh;-841;2020-09-18 00:00:00;3;Wavenazas Red world;0;1;1/0;1;123;268757829;Human;wavenaza;Red Planet;;United Earth;382;0;15918;android.gplay;16884;63;d17HVauJ
qallb6aT;-952;2020-10-19 00:00:00;2;Solitus;0;0;1/-1;1;123;19559945;Human;Cattalia;Red Planet;;United Earth;336;0;6231;android.gplay;3139;2;mPu9lnWT
txTIGE0I;-576;2020-08-22 00:00:00;4;oak tree;0;0;0/0;1;123;57176001748;Human;colbya;Forest World;;United Earth;40;0;306797;web.apewebapps;186364;5;earth
WXYZ4j7a;862;2020-09-26 00:00:00;3;Ya yeet;0;0;0/0;0;123;37812126;Human;Maxe;Earthlike;;United Earth;-706;0;34947;ios.appstore;1082;0;OPnVRLRk
EP2nvGBU;308;2020-10-17 00:00:00;3;Styx Helix;0;1;104/-86;0;123;3140413002;Insectoids;sniparklan2;Sugarland;2020-10-18 00:00:00;Zolarg Empire;-881;0;167382;desktop.windows;18762;16;zolarg
rkcbsIRI;750;2020-08-22 00:00:00;0;not sus;0;0;0/0;1;123;7290901;Human;Brayiooo;Lunar;;United Earth;-64;0;48932;ios.appstore;149;8;wvnY94Ag
kXM04Vya;-899;2020-08-23 00:00:00;3;Krzyhu7777 colony;0;0;105/-86;0;100;0;Insectoids;krzyhu7777;Sugarland;;Zolarg Empire;274;0;0;android.gplay;85;75;vyUuQqQo
IdWdFS0W;723;2019-01-14 00:00:00;4;Zraks Colony;0;1;0/0;1;100;33353151599555;Human;Zrakstar;Earthlike;2019-09-12 00:00:00;United Earth;-389;2;11948222;desktop.windows;2791474;7;earth
vmrbxq28;-395;2020-07-17 00:00:00;4;Lunar;0;1;0/0;1;123;2085987236735;Human;Unique;Lunar;2020-07-28 00:00:00;United Earth;839;4;2831202;android.gplay;736785;12;earth
j1MdUKjd;-980;2020-08-14 00:00:00;3;Abundance;0;0;104/-86;0;123;1142836;Insectoids;beioll;Sugarland;;Zolarg Empire;423;0;660;web.apewebapps;1732;60;zolarg
9o9SqSa3;175;2020-10-16 00:00:00;0;BangTMort;0;0;0/0;0;123;216333;Human;YouDie;Red Planet;;United Earth;3;0;6009;android.gplay;36;0;8xrjJdsL
aRSpiF5s;667;2020-08-30 00:00:00;3;My Colony;0;1;0/1;0;123;6453268;Human;Rain;Earthlike;;United Earth;-908;0;609;web.apewebapps;10593;36;2uFh9h4h
RTTDHYxb;298;2018-08-12 00:00:00;3;GC Future Plan;0;0;-1/-2;0;123;1454969;Human;GamingCreep;Abandoned World;;League of Independent States;-263;0;4242;android.gplay;343;1;lis
FwJlJvhZ;-305;2020-09-21 00:00:00;0;CYDONIAN SEA;0;0;1/0;1;123;19048531;Human;theumbo;Red Planet;;United Earth;405;0;13443;android.gplay;1417;0;1aISE5J2
yEYENh9O;896;2020-11-29 00:00:00;3;Hell;0;0;0/0;0;123;261131;Human;nikhilb;Earthlike;;United Earth;-742;0;10445;android.gplay;25;12;zc9taxLZ
GakUFIGl;801;2020-04-29 00:00:00;0;Vanillas Paradise;0;0;-1/0;0;123;2153127;Human;VanillaMemes;Red Planet;;United Earth;-713;0;8753;android.gplay;246;1;OQUUg0mM
0nlcP7nL;-328;2020-10-31 00:00:00;3;Munbase;0;1;1/0;1;123;701102843;Human;mrtanuarta;Lunar;2020-11-13 00:00:00;United Earth;495;0;12886;desktop.windows;54410;1;ZDRnqEyJ
LMU8TyVN;449;2020-08-04 00:00:00;3;BANTU;0;0;0/-1;0;100;93979;Human;PurpleBlue;Earthlike;;United Earth;-302;0;31326;android.gplay;3;33;mPu9lnWT
DHrtTSfS;-714;2020-10-15 00:00:00;0;Sakana;0;0;0/0;1;123;15980203;Human;GalaxyPrism;Red Planet;;United Earth;641;0;77952;steam.windows;205;1;earth
RU5RTDSx;398;2020-08-28 00:00:00;3;decovisky;0;0;0/0;1;123;8765683;Human;ticklemepsycho;Forest World;;United Earth;62;0;438284;android.gplay;20;75;5aoUeEfV
ysJiz47o;957;2019-05-20 00:00:00;0;E67;0;0;106/-87;0;96;525055;Human;Lilbossking57;Lunar;;United Earth;-857;0;4039;android.gplay;130;0;QYrjnJyx
2M4xTdnu;-812;2020-11-30 00:00:00;0;Regional of fail;0;0;1/0;1;123;21315772;Human;SgtPickleface;Red Planet;;United Earth;-216;0;42377;android.gplay;503;0;lZlZdbFx
buvUwvxP;-135;2020-08-08 00:00:00;3;Colony 46;0;1;-1/-2;1;123;26107656;Human;ashawls;Abandoned World;2020-08-15 00:00:00;League of Independent States;86;1;2880;android.gplay;9065;7;X6ehy8Db
NdR32UgP;-797;2020-08-08 00:00:00;4;DerStrandlaeufer5;0;0;1/-1;1;123;1248154274;Human;DerHamburger;Red Planet;;United Earth;916;0;18643;android.gplay;66951;5;gZSzARPK
oK4Fp6Np;-273;2020-07-31 00:00:00;3;Toka V 2.0;0;1;1/0;0;123;173080;Human;Rigi;Earthlike;;United Earth;810;0;3091;web.apewebapps;56;5;QGcBysi6
Vf7bJYno;-371;2020-09-29 00:00:00;1;Atom;0;0;0/-1;0;123;50815950;Human;AtomicPotato;Red Planet;;United Earth;644;0;16025;desktop.windows;3171;33;8K5h2YpM
1UKnLOPb;-805;2020-06-29 00:00:00;2;Zoltan;0;1;1/0;1;123;40481387;Human;ctucker42701;Red Planet;;United Earth;369;0;4156;android.gplay;9740;0;d17HVauJ
huCoowMl;-648;2020-02-07 00:00:00;3;mobile;0;0;0/-1;1;123;90331923;Human;sirdrewdude;Earthlike;;United Earth;-459;0;48151;desktop.linux;1876;1;OQUUg0mM
jcY0JfLI;367;2020-10-03 00:00:00;3;My Colony;0;0;0/0;0;100;694977;Human;Joaopq;Earthlike;;United Earth;144;0;115830;ios.appstore;6;0;5aoUeEfV
eeBjnT8B;-833;2020-08-27 00:00:00;3;TheSwarms;0;0;105/-86;1;123;2679525;Insectoids;Dvann1992;Sugarland;;Zolarg Empire;263;0;10718;windows.windowsstore;250;0;DhqCfVQH
0bCaowvL;139;2020-06-09 00:00:00;2;bills;0;0;0/0;1;123;39679715;Human;sgtmikeburg;Red Planet;;United Earth;-158;0;6606;web.apewebapps;6007;6;I93jkcDH
EDVIDCIC;934;2020-08-19 00:00:00;3;1st Colony;0;0;103/-86;0;123;93368;Insectoids;killerbonny09;Sugarland;;Zolarg Empire;-697;0;197;android.gplay;474;64;YUDSRXcO
duIzDqmc;-717;2020-08-22 00:00:00;3;Big earth;0;0;1/0;0;100;1358169;Human;ColonialBoi;Earthlike;;United Earth;245;0;339542;ios.appstore;4;66;tLCuf8Sq
YY9qCyg4;-777;2020-09-11 00:00:00;0;My Colony;0;0;1/0;0;100;582728;Human;Shadowsnow;Red Planet;;United Earth;238;0;116546;web.apewebapps;5;50;kzK6xjJX
WIgDbST3;-432;2020-09-04 00:00:00;3;Casilla 3;0;0;0/-1;0;123;1813468;Human;Mayorb26;Earthlike;;United Earth;-639;0;1222;android.gplay;1484;49;w2J5Aav9
NhfsWFl9;160;2020-10-20 00:00:00;0;C-137;0;0;0/-1;0;123;32466980;Human;Kitapower;Lunar;;United Earth;-51;0;20627;android.gplay;1574;0;YREw7y6A
tCXs2mXo;551;2020-01-31 00:00:00;4;TaterTot;0;0;-1/-1;1;123;7578519436;Human;Sefi;Lunar;;United Earth;-167;0;80041;ios.appstore;94683;7;OQUUg0mM
xKh1ZSMB;705;2020-10-27 00:00:00;3;Hickville;0;0;104/-86;0;100;47640;Insectoids;martyturvey;Sugarland;;Zolarg Empire;-149;0;11910;android.gplay;4;0;x3zsAXHQ
bACcYzgL;-99;2019-11-08 00:00:00;4;<3;0;0;0/0;1;123;1755383096411;Human;MzUnknown;Red Planet;;United Earth;65;0;825586;web.apewebapps;2126226;20;1tfbz1z3
YUDSRXcO;890;2020-08-16 00:00:00;4;Zolarg Primus;0;1;103/-86;0;123;8308111880345;Insectoids;tykoboom;Abandoned World;2020-08-17 00:00:00;Zolarg Empire;-651;1;6992877;desktop.windows;1188082;90;zolarg
DfWCZzzG;408;2020-06-11 00:00:00;3;7;0;1;-1/0;0;123;2560903203;Human;boolthang;Earthlike;2020-06-22 00:00:00;United Earth;-689;2;25262;web.chrome;101374;2;earth
u0uQFkxf;-682;2020-09-02 00:00:00;3;My Colony;0;0;0/0;0;113;3543376;Human;SniperGaming8144;Earthlike;;United Earth;113;0;5460;web.chrome;649;0;earth
eZcMPH3b;-189;2020-09-04 00:00:00;3;Shoutout SimpleFlips;0;0;106/-87;0;123;205643328;Reptilian;ShinyDewott;Abandoned World;;Alpha Draconians;-888;0;140371;android.gplay;1465;54;draconian
VcPIxr5e;174;2020-10-20 00:00:00;3;tam;0;1;1/0;1;123;161637643;Human;ts1022188;Earthlike;2020-10-21 00:00:00;United Earth;-223;2;847;ios.appstore;190925;39;2DKPKpwP
qHayYyxU;-493;2019-07-26 00:00:00;4;Underworld;0;0;0/0;1;123;5105064126;Human;sitcheren;Red Planet;;United Earth;-702;0;23758;web.apewebapps;214882;26;earth
ZrpIETF5;990;2019-01-12 00:00:00;3;Ambidome;0;1;-1/0;0;100;10530313;Human;Lelebees;Earthlike;2019-09-23 00:00:00;United Earth;446;1;4460;android.gplay;2361;0;earth
iW4AJpsh;330;2020-02-06 00:00:00;3;no ether here;0;1;106/-87;1;123;10405463964;Reptilian;Babylove;Abandoned World;2020-02-06 00:00:00;Alpha Draconians;947;0;405087;android.gplay;25687;0;B9KNMHqB
Q88cGTAI;-914;2020-10-03 00:00:00;0;mars mission;0;0;1/-1;0;94;711880;Human;kingslayer123dino;Red Planet;;United Earth;809;0;1656;web.chrome;430;24;earth
96FJmbIy;713;2019-10-29 00:00:00;3;Ada-Hakan;0;0;0/0;0;100;40340481;Human;hakan23556;Red Planet;;United Earth;870;0;24856;steam.linux;1623;9;cD6YE0Rc
2hrhPU7P;701;2019-09-18 00:00:00;4;Thangorodrim;0;0;0/1;1;123;195128659913;Human;MizarAlcor;Lunar;;United Earth;-963;0;2328143;steam.windows;83813;0;mPu9lnWT
JJot28fb;-883;2020-10-15 00:00:00;1;OnlineMartians;0;0;1/0;0;123;31607661;Human;massDelirium;Red Planet;;United Earth;926;0;24771;ios.appstore;1276;18;1MgCUamJ
kFDqZkzQ;159;2020-11-26 00:00:00;2;Platytopia;0;1;0/0;0;123;51323211;Human;Platypustex;Red Planet;2020-12-01 00:00:00;United Earth;-808;0;8606;web.apewebapps;5964;4;earth
tGm7NV7q;-58;2020-06-09 00:00:00;3;Old Man Jinkins;0;1;0/0;0;123;2366979614;Human;Oldmanjinkins;Earthlike;2020-06-19 00:00:00;United Earth;-604;2;34929;ios.appstore;67766;6;earth
rh4kO9kw;474;2020-10-18 00:00:00;2;Pioneer Valley;0;0;1/0;1;123;51638221;Human;scarab8600;Lunar;;United Earth;-276;0;14105;steam.windows;3661;0;2DKPKpwP
VEaQJnIk;-493;2020-08-03 00:00:00;4;Lards;0;0;1/-1;0;123;278979362;Human;Smars35;Red Planet;;United Earth;689;0;4446;android.gplay;62746;18;6CDxsErs
WWh8GkKJ;820;2020-09-02 00:00:00;3;First;0;0;-1/0;0;81;2082949;Human;Jgrace09;Earthlike;;United Earth;987;0;5118;android.gplay;407;0;earth
veVjPrmo;-665;2020-11-05 00:00:00;0;VN;0;0;105/-86;0;100;0;Insectoids;a1spartan;Ice World;;Zolarg Empire;-236;0;0;android.gplay;19;0;hpxNbEM7
OOytTzz3;407;2020-09-16 00:00:00;3;telephone 1 Red dragon;0;0;0/0;1;123;2083860;Human;leninjadragon;Earthlike;;United Earth;400;0;31102;android.gplay;67;1;wxqLyQWH
0A5vDNZy;732;2018-05-17 00:00:00;3;Proxima Centauri b;0;0;0/0;0;100;455940;Human;DualPlaysX;Earthlike;;United Earth;-624;0;1361;android.gplay;335;0;earth
t7uLjcMU;-458;2020-01-19 00:00:00;1;My Colony;0;0;0/0;0;123;26982552;Human;antuanlol91;Red Planet;;United Earth;291;0;5314;android.gplay;5078;0;earth
cvEt7QFi;-979;2020-11-24 00:00:00;3;davwargs colony 1;0;0;1/0;0;100;749179;Human;Davwarg1;Earthlike;;United Earth;-717;0;37459;web.apewebapps;20;0;z4oCB2qP
NIed3kZK;-292;2020-04-28 00:00:00;4;Biffmans region;0;1;0/0;1;123;7698024514;Human;Biffman;Red Planet;2020-05-06 00:00:00;United Earth;130;0;51033;windows.windowsstore;150844;25;rOn6UeYu
tVSAtfNg;-117;2020-09-02 00:00:00;3;SOL;0;0;0/0;1;123;1579979;Human;MrFlame5000;Earthlike;;United Earth;-541;0;52666;web.apewebapps;30;13;WAst4lOO
oiFNFtkG;-999;2020-09-03 00:00:00;2;Midgard;0;1;1/0;0;123;3561502;Human;ergoedge;Red Planet;2020-09-04 00:00:00;United Earth;-934;0;788;desktop.windows;4519;99;earth
Bf55SVPy;665;2020-08-23 00:00:00;0;My Colony;0;0;0/0;0;123;1382721;Human;Supergagebun;Red Planet;;United Earth;-516;0;32156;android.gplay;43;4;clG34Fj9
lPNwprXJ;-412;2020-08-02 00:00:00;2;U like jazz;0;0;0/0;0;123;14218660;Human;Nighthawk77068;Red Planet;;United Earth;584;0;5098;android.gplay;2789;11;HFiS8CQB
IF4qbW4F;238;2020-09-09 00:00:00;3;Nars;0;0;0/0;1;123;80034485;Human;parkernoodles;Red Planet;;United Earth;146;0;31510;steam.windows;2540;29;6nsUj0HF
92GSrsmQ;172;2020-03-26 00:00:00;0;New Risky Venture;0;0;-1/-2;0;123;7221907;Human;Var446;Ice World;;League of Independent States;137;0;5144;android.gplay;1404;0;lis
1ettPNy7;-167;2020-05-18 00:00:00;3;Nein;0;1;1/0;0;123;234297;Human;sans2106;Forest World;;United Earth;720;0;1775;web.apewebapps;132;0;QGcBysi6
KdBcwjoT;224;2020-11-17 00:00:00;1;Marstopia;0;0;0/0;0;123;16094510;Human;Jiffypants;Red Planet;;United Earth;687;0;2020;android.gplay;7966;45;jZhYUB1y
rnmzyqOU;-703;2020-11-18 00:00:00;3;Gg;0;0;0/0;0;100;4392;Human;Jesperkn;Earthlike;;United Earth;36;0;488;android.gplay;9;55;x2Lq8yd7
PorzH5pq;646;2020-08-12 00:00:00;3;Ozzy;0;0;0/0;0;123;454674;Human;HallysonRock;Earthlike;;United Earth;260;0;3419;android.gplay;133;27;uIEczuHS
fFInMC3X;-316;2020-05-10 00:00:00;4;Szczecin;0;1;0/0;1;123;6462677132;Human;Canthir;Red Planet;2020-06-13 00:00:00;United Earth;110;2;40603;android.gplay;159169;1;NIed3kZK
tfFnXyjT;416;2020-10-15 00:00:00;3;Earthqure;0;0;0/-1;0;100;0;Human;zacdailey15;Earthlike;;United Earth;-287;0;0;ios.appstore;3;33;6e2CqJzc
gyI8xV7Q;251;2020-07-24 00:00:00;0;Butt Stalion;0;0;0/0;1;123;57520;Human;joshfritzler69;Red Planet;;United Earth;248;0;5229;android.gplay;11;0;5aoUeEfV
HwqKmIEk;-514;2020-12-04 00:00:00;0;Tyville;0;0;0/0;0;100;39526;Human;tylerdaniels;Red Planet;;United Earth;226;0;4941;android.gplay;8;25;g98XqpQQ
nLXuFJsH;127;2020-09-12 00:00:00;3;New player;0;0;0/0;0;123;266463;Human;Noobetskij;Earthlike;;United Earth;947;0;5124;android.gplay;52;40;5LeR0zbK
prvL6Yg6;-377;2020-10-20 00:00:00;3;Lost Ancients United;0;1;106/-87;1;123;1456328621807;Reptilian;DarkComet;Abandoned World;2020-10-21 00:00:00;Alpha Draconians;-581;0;32464581;android.gplay;44859;7;draconian
BytOVk1a;-686;2020-09-14 00:00:00;1;United Independent Republics;0;1;-1/-2;1;123;14950272;Human;Legend29;Asteroid;2020-09-15 00:00:00;League of Independent States;624;1;3467;desktop.windows;4312;1;5WaYWT3x
JxnLA7lD;-9;2020-11-21 00:00:00;3;My Colony;0;0;104/-86;0;100;167335;Insectoids;MadyMan04;Sugarland;;Zolarg Empire;-155;0;744;ios.appstore;225;44;vidUz3kB
zax7AAzX;23;2020-11-30 00:00:00;3;Colony 2 electric boogaloo;0;0;-1/-2;0;123;6704208;Human;badegg;Abandoned World;;League of Independent States;-319;0;12508;desktop.windows;536;0;lis
DBwdxloj;-680;2020-11-04 00:00:00;0;My Colony;0;0;1/0;0;123;2769212;Human;hunzs;Red Planet;;United Earth;-87;0;9231;android.gplay;300;0;MR9vFvWX
JYETWpxF;141;2020-09-05 00:00:00;3;Astro;0;0;0/0;1;123;134296259;Human;PRXNDL;Earthlike;;United Earth;30;0;7270;ios.appstore;18473;3;earth
VqhhT8BA;567;2020-08-04 00:00:00;0;The Corndog Colony;0;0;0/0;0;123;26528;Human;FireRedLover64;Red Planet;;United Earth;-928;0;138;android.gplay;192;89;K5vHTAnQ
sUySeK9M;97;2020-11-16 00:00:00;3;moob;0;0;1/0;0;123;476790;Human;azxescvr;Forest World;;United Earth;-39;0;5182;web.apewebapps;92;13;3nb1foiv
sXroeNvb;-599;2020-08-27 00:00:00;0;RakkCity;0;0;0/0;0;123;1065133;Human;Dinlydoo;Lunar;;United Earth;335;0;14591;ios.appstore;73;7;ui8g5qKs
uG1NxXVn;562;2020-11-07 00:00:00;0;My Colony;0;0;0/-1;0;123;805426;Human;drewbeast2001;Red Planet;;United Earth;11;0;27773;windows.windowsstore;29;0;mPu9lnWT
ZJVnurHL;-684;2020-07-21 00:00:00;4;Gizwardo Hell;0;0;106/-87;1;123;337584401;Reptilian;Sefi;Lava World;;Alpha Draconians;-24;0;1824781;ios.appstore;185;0;GV56hDe2
9MfYQVHe;-923;2020-04-27 00:00:00;3;The Uni Trao;0;0;1/1;0;123;149234426;Human;nixxy1;Earthlike;;United Earth;-942;0;16468;ios.appstore;9062;12;earth
jISGrwni;455;2020-08-11 00:00:00;3;Nemeton;0;1;104/-86;1;123;207430618012;Insectoids;HammerActual;Ice World;2020-08-13 00:00:00;Zolarg Empire;-976;2;18606980;ios.appstore;11148;3;FI10Miku
Y8KnAhXe;-253;2020-11-27 00:00:00;0;Big boy mars;0;0;0/0;1;123;1764398;Human;BIBBYboyo;Red Planet;;United Earth;-839;0;6974;android.gplay;253;0;earth
8AvSyfyC;-632;2020-11-09 00:00:00;3;Discovery;0;0;1/0;1;123;121685934;Human;Jdar;Earthlike;;United Earth;789;0;14226;android.gplay;8554;27;EjeEsFiN
V5PN841x;420;2020-09-20 00:00:00;0;Life on Mars;0;0;0/0;0;123;2081179;Human;SamGodHunter;Red Planet;;United Earth;86;0;11562;android.gplay;180;0;5aoUeEfV
dB30bTQC;-810;2020-11-17 00:00:00;3;Wasted Colony 2;0;0;1/0;0;123;252614;Human;XFathomsX;Earthlike;;United Earth;-229;0;4953;web.apewebapps;51;0;lZlZdbFx
ap2DlEHf;-413;2020-10-25 00:00:00;3;Pauly2;0;0;0/-1;0;123;3849867;Human;Pauly;Forest World;;United Earth;-673;0;4855;android.gplay;793;0;6gYwuKjO
5lSYK7F3;-843;2020-08-06 00:00:00;1;Mars One 2020;0;0;1/0;0;123;5328058;Human;Niklas;Red Planet;;United Earth;-798;0;2618;android.gplay;2035;5;earth
d2A3FhQk;570;2020-08-21 00:00:00;0;fire;0;0;0/0;1;123;2576825;Human;Arand12;Lunar;;United Earth;-532;0;47719;android.gplay;54;35;clG34Fj9
uoKnZonA;773;2020-07-16 00:00:00;3;My Colony;0;1;0/0;0;123;268501013;Human;DianeJudith;Earthlike;2020-07-28 00:00:00;United Earth;639;1;7698;android.gplay;34879;3;earth
33gV1mVN;-692;2020-03-12 00:00:00;4;Morn Landscape;0;0;1/0;0;123;140911942;Human;imhotep19;Red Planet;;United Earth;-195;0;13849;desktop.windows;10175;0;d17HVauJ
enceb4w2;340;2020-10-28 00:00:00;3;My Colony;0;0;0/-1;0;123;2207364;Human;DragonK1ller209;Forest World;;United Earth;-121;0;1702;android.gplay;1297;8;0sD6E1z6
y8bNs8EK;-277;2020-08-31 00:00:00;2;NotACaoticMess;0;0;0/0;1;123;193115086;Human;ThisIsMyUsername;Red Planet;;United Earth;53;0;80297;android.gplay;2405;0;ggB62L3B
dMF3HaDf;590;2020-08-28 00:00:00;3;Program;0;0;0/0;0;123;956885;Human;Fizz;Earthlike;;United Earth;-408;0;11257;android.gplay;85;0;z4oCB2qP
stG3eC3z;124;2020-09-12 00:00:00;1;starcity;0;0;1/0;1;123;447908176;Human;lolzachem;Lunar;;United Earth;-867;0;54945;web.apewebapps;8152;11;MSE30g8S
zZmUR8c7;11;2020-09-19 00:00:00;3;coco-topia;0;0;-1/-2;0;123;523846;Human;NotableApples;Water World;;League of Independent States;-108;0;13785;web.chrome;38;47;I6rBwAgN
3jjqlZ89;883;2020-10-16 00:00:00;3;My Colony;0;0;-1/-2;0;123;1275474;Human;Chaosgamer188;Abandoned World;;League of Independent States;804;0;91105;steam.windows;14;63;fVGX6qzU
x2SAdrvl;-870;2020-08-24 00:00:00;3;louisiana;0;0;1/0;0;123;2002510;Human;colonymaster404;Earthlike;;United Earth;238;0;4460;web.apewebapps;449;0;earth
lOY9Ypdz;106;2020-10-08 00:00:00;3;My Colony;0;0;0/-1;0;123;0;Human;Brammy007;Earthlike;;United Earth;-347;0;0;ios.appstore;29;0;6f2bjYbL
ut8AwvvQ;478;2019-11-11 00:00:00;4;CobaltBomb;0;1;106/-87;1;100;311819357;Reptilian;Ansombackup;Lava World;2019-11-11 00:00:00;Alpha Draconians;-685;0;67101;desktop.windows;4647;0;9hK80OKL
oh36sLWN;475;2020-08-17 00:00:00;3;Free-land;0;0;-1/0;0;123;292011;Human;Trisha;Earthlike;;United Earth;-987;0;365;desktop.windows;801;20;AWirkVnO
W82m8cC8;-559;2020-05-09 00:00:00;3;Mamushi II;0;1;106/-87;1;123;1674679639956;Reptilian;kuke3og;Desert World;2020-05-12 00:00:00;Alpha Draconians;288;1;16255396;steam.windows;103023;0;earth
grF5KXeO;960;2020-11-03 00:00:00;3;Sky City 1;0;0;0/-1;0;100;0;Human;SkyAngels;Earthlike;;United Earth;980;0;0;android.gplay;5;25;zFjivTRv
ukTQXLTw;129;2020-08-03 00:00:00;3;Glizzyfods;0;0;0/0;0;117;127932;Human;Weinerboi6;Earthlike;;United Earth;-19;0;2908;ios.appstore;44;0;earth
01HOnhD8;-661;2020-10-11 00:00:00;3;siemanowice;0;0;105/-86;0;100;48327;Insectoids;zimexi;Sugarland;;Zolarg Empire;405;0;879;android.gplay;55;83;5T3YY7H6
4EHsXZ6d;822;2020-11-26 00:00:00;0;Ancient Bug Civilization;0;0;104/-86;1;123;2622398;Insectoids;felinegod;Ice World;;Zolarg Empire;145;0;6127;steam.windows;428;30;7lyg9NM1
ay7Zyhkp;326;2019-12-28 00:00:00;4;waterworld001;0;1;0/-1;0;123;130573169811;Human;Sunnybow;Water World;2020-01-11 00:00:00;United Earth;511;6;803305;desktop.windows;162545;33;OQUUg0mM
791nCNyX;-845;2020-10-20 00:00:00;0;Sigma-5;0;0;0/0;0;96;55085;Human;jomjom5;Red Planet;;United Earth;-532;0;672;android.gplay;82;0;earth
W4kgZ2lJ;744;2019-11-21 00:00:00;4;city 17;0;1;0/0;0;100;2111451721;Human;Mlgisawsome02;Red Planet;2019-11-23 00:00:00;United Earth;-914;0;27205;web.apewebapps;77614;28;earth
uISk06pK;997;2020-11-12 00:00:00;2;Akki region;0;0;-1/0;1;123;89458666;Human;Akhilesh18992;Lunar;;United Earth;520;0;9233;android.gplay;9689;15;beH4shyF
t9vhsQte;109;2020-09-16 00:00:00;0;Diosgyor;0;0;0/0;0;123;6032298;Human;Desolate;Red Planet;;United Earth;300;0;35484;web.apewebapps;170;0;earth
tLTsFzlJ;52;2020-08-06 00:00:00;0;JesTown;0;0;0/0;0;100;206065;Human;Merhlim;Red Planet;;United Earth;918;0;51516;steam.windows;4;0;XLDqM72e
mKnBMZQc;-825;2020-09-02 00:00:00;3;Bashir;0;0;1/0;0;123;89670175;Human;Leviticus;Earthlike;;United Earth;-63;0;29010;ios.appstore;3091;9;zGZeF7B4
zunTMcyX;-299;2020-10-26 00:00:00;4;XlAcrMcpT;0;0;104/-87;0;100;31620;Insectoids;XlAcrMcpT;Lava World;;Zolarg Empire;788;0;5270;android.gplay;6;0;zolarg
bpuUpopL;-652;2020-08-09 00:00:00;1;Imperium;0;0;1/0;1;123;8783182;Human;BloodAngel;Red Planet;;United Earth;-110;0;3715;steam.windows;2364;0;T0llS3WW
2PkMCKaG;-41;2020-09-25 00:00:00;4;CrystalCove;0;0;0/0;0;123;3247092126;Human;imhotep19;Red Planet;;United Earth;-600;0;37521;desktop.windows;86541;33;WAst4lOO
oHLGjmVa;586;2019-04-15 00:00:00;3;Trails;0;0;-1/0;0;100;672281;Human;Hipponugz;Forest World;;United Earth;143;0;3279;android.gplay;205;0;Cjy3uM5h
QcyaIJ9g;695;2020-10-21 00:00:00;0;Astroid1;0;0;0/0;0;123;18161081;Human;mohammed656;Asteroid;;League of Independent States;925;0;12508;web.apewebapps;1452;1;SMsZqPUc
