Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
QiQHPS4M;Brotopilos;HappySache;456;0;17266779;37866;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-18 19:29:56;3;My Colony;100;8M1qoxAD;October 3, 2018;968;-544;0/0;android.gplay
WzoHgyvd;ZAIKOz Reign;zaikO;456;0;45582476;99962;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-31 13:06:02;0;Fenixalpha;100;7H3tnnTR;October 16, 2018;-307;203;0/0;android.gplay
7GYtbJkW;Lost 2.0;tlbosley82;448;0;1516411;3385;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-30 01:45:34;0;Pavlxiivia;100;vLqSi1Ss;October 17, 2018;-430;669;0/0;android.gplay
1DGycHgU;Babboons Peak;AvenHob;440;0;1057385;2403;0;0;Red Planet;United Earth;Human;0;2018-02-21;2018-10-02 02:45:19;0;United Earth;76;earth;February 21, 2018;-409;-110;0/0;windows.windowsstore
HGQkCfUI;My Colony;rebjorn;438;1;3958509;9038;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-25 07:46:31;0;Fenixalpha;100;7H3tnnTR;October 24, 2018;-308;50;0/0;android.gplay
GtA42zV3;Newtown;Cop;436;32;841300;1930;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-10-31 10:20:59;0;United Earth;86;earth;October 28, 2018;-859;633;0/0;android.gplay
vTZaThba;YEET;ONEBLOOD513;435;0;60339454;138711;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-10-29 22:57:27;0;BOB-ROSS;90;5aoUeEfV;October 26, 2018;151;102;0/0;windows.windowsstore
paCWf9Ks;URSS;Erreala66;434;0;10953596;25239;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-26 19:28:37;3;Trantor;100;lq1yh6XC;October 22, 2018;-176;725;0/0;web.apewebapps
PeMJXZbd;Mars1;morgonella;434;0;1154263;2660;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-10-27 06:19:59;0;Bifrost;100;BunFSklb;October 26, 2018;913;-831;0/0;web.apewebapps
MLifplPJ;BigBoi;ziilez;428;0;8276872;19338;0;0;Red Planet;United Earth;Human;0;2018-10-18;2018-10-24 19:29:31;0;YeetMister;100;htXdVx7z;October 18, 2018;-494;-226;0/0;web.apewebapps
TEaZx3Fm;R4-8NCO;Domi;426;0;11319752;26572;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-23 19:22:55;3;Ozgurs;100;JF2vZilP;October 21, 2018;63;513;0/0;android.gplay
zQrxj3kY;SmallTriarix;Nibba200;421;0;3796497;9018;0;0;Earthlike;United Earth;Human;0;2018-09-26;2018-10-14 23:46:50;3;Triarix;100;2OFmHSSu;September 26, 2018;-682;-569;0/0;ios.appstore
QL6N5LG0;greater new orleans (moonbase 1) Nasen;nasen100;420;0;2029089;4831;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-10-25 18:02:21;0;United Earth;58;earth;October 16, 2018;19;719;0/0;web.apewebapps
Lc1rAcBk;Pixi Prime;Pixi;418;0;231490;554;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-08 15:37:31;3;BOB-ROSS;100;5aoUeEfV;October 8, 2018;193;228;0/0;windows.windowsstore
S1IWypyo;Cloudy Mountain;Redclouds;416;18;10995405;26431;0;0;Earthlike;United Earth;Human;0;2018-09-30;2018-10-04 14:37:39;3;[NOZ] Invincible;100;qdNNaAv2;September 30, 2018;-260;-661;0/0;web.apewebapps
ug7oQido;Ada;TheWarden;409;0;787719;1926;0;0;Red Planet;United Earth;Human;0;2018-10-08;2018-10-26 12:57:20;0;United Earth;2;earth;October 8, 2018;-934;566;0/0;android.gplay
lrlms6Zo;Pupp2.0;superpuppos;406;0;4403544;10846;0;0;Red Planet;United Earth;Human;0;2018-09-16;2018-10-02 05:41:55;0;United Earth;88;earth;September 16, 2018;503;476;0/0;ios.appstore
OrLQcgYk;Anatae;GraciousVanity;400;1;20496313;51241;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-17 20:57:35;3;Anthonia;94;u0kJeZBF;October 8, 2018;-989;909;0/0;ios.appstore
JQ2iyYRT;Iber;Eakam1007;397;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-09-26;2018-10-02 11:56:59;0;[NOZ] DGUE;100;kVxf8w1a;September 26, 2018;-781;767;0/0;windows.windowsstore
pBddJ5Jm;pBddJ5Jm-error-invalid-characters-1541030583.4043832;George;394;0;5428034;13777;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-18 10:24:42;3;Mars;96;8oByYlw8;October 17, 2018;395;217;0/0;android.gplay
OywGaVVz;Leazerix;Peanutbutter129;390;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-05;2018-10-10 20:39:41;0;Talos 34;100;kd4ULMf2;October 5, 2018;-689;-516;0/0;android.gplay
Ngddpg5m;Leslie;Moemoe4455;382;0;393235;1029;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-06 21:35:13;0;Man in the Moon;100;eUwkpKU0;October 6, 2018;-987;921;0/0;android.gplay
kNNQ7MsK;United Nation;Tysonic;377;1;355197854752;942169376;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-10-18 10:58:40;0;Some communist place²™;80;YH7Xx9Lw;October 7, 2018;-321;936;0/0;web.apewebapps
tFDwUghg;Ireland;IrishSpring;377;0;16386787;43466;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-19 04:47:54;3;Nebula;100;gaajTkjm;October 18, 2018;273;230;0/0;android.gplay
By0d5bSK;777;dbrosdahl1;372;0;17055301;45848;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-31 19:03:08;3;United Earth;64;earth;October 3, 2018;-392;791;0/0;web.chrome
qwuyrIrR;The DPC;DmitryP;367;0;1650517;4497;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-22 12:38:10;0;SPG-627;100;BjStJeAD;October 21, 2018;-449;793;0/0;android.gplay
VkwkagqR;Thats no meem;h1894431;366;0;682199;1864;0;0;Lunar;United Earth;Human;0;2018-10-28;2018-10-31 11:10:25;0;Ligma;94;Uaf4I0eA;October 28, 2018;-509;-421;0/0;desktop.linux
UrfadKrq;fernando;fernando;365;26;40662744;111405;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-10-18 20:22:39;3;Earth;100;6bGVduEK;October 14, 2018;873;489;0/0;web.facebook
Pu3eSRfT;Alpha;myempire;352;0;0;0;0;0;Forest World;United Earth;Human;0;2018-10-09;2018-10-16 13:34:53;3;papas world;100;LhmaWI2Q;October 9, 2018;-496;-133;0/0;desktop.windows
WdWwPixU;My Colony;Gethle;347;6;5558359;16018;0;0;Earthlike;United Earth;Human;0;2018-10-29;2018-10-31 05:52:28;3;Deap;100;DGtRwOmI;October 29, 2018;-682;-746;0/0;ios.appstore
zLyvio8x;United;Zeusss9;346;0;875504;2530;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-06 15:50:29;0;Bawlz;100;PGPXN7bd;October 6, 2018;-935;-650;0/0;android.gplay
oVvDnEHa;UrMumGai;BionicPanther;345;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-10-16 19:10:22;0;Zaddy-Kun;100;15zDfkKl;October 13, 2018;-590;983;0/0;android.gplay
Ds0UmSro;Strike back;MadDee4real;340;10;6218806;18291;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-10-31 01:44:59;3;The Empire;70;bsWVEkSa;October 6, 2018;995;403;0/0;android.gplay
xzng7IIu;diegoabb;diegoabb;336;0;5961508;17743;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-08 23:06:50;3;Bawlz;100;PGPXN7bd;October 7, 2018;-927;-661;0/0;windows.windowsstore
3zsvddw1;Dovahcity;Dovahkiin;329;0;372867;1133;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-10-30 11:56:14;0;[NOZ] punks city;100;o3sXI5f2;October 30, 2018;-533;-440;0/0;desktop.linux
E5p7x6YC;The Dingalings;zorglar;328;0;2896820;8832;0;0;Red Planet;United Earth;Human;1;2018-07-28;2018-10-06 00:26:52;0;United Earth;91;earth;July 28, 2018;-32;414;0/0;ios.appstore
WjEUF72d;WjEUF72d-error-invalid-characters-1541030589.1390722;Zaqo;325;0;16133827;49643;0;0;Earthlike;United Earth;Human;0;2018-10-26;2018-10-31 21:41:31;3;Newille;100;ZHoO670i;October 26, 2018;-852;128;0/0;ios.appstore
DJAonHtX;Brightonville;HappySache;323;0;21263219;65830;0;0;Earthlike;United Earth;Human;0;2018-09-28;2018-10-03 11:52:46;3;Guntheria;100;ejIWQkQ9;September 28, 2018;-533;754;0/0;android.gplay
FWqpQtLD;Radom;Gutmorden;318;0;1141590;3590;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-19 13:18:15;0;Kacprzakia;100;Igq6nc6V;October 15, 2018;449;633;0/0;android.gplay
i0RPvPhd;ChanTopia;Qu11t3r2;316;16;196162;621;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-20 15:35:36;0;Hermetus;100;PBUV71ZX;October 11, 2018;200;908;0/0;android.gplay
gywRZHbA;Dreada;swordhead12345;311;0;11080737;35629;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-09 11:23:12;3;Hermetus;100;PBUV71ZX;October 7, 2018;285;935;0/0;android.gplay
1m1qT7qv;My Colony;cutoffcard1;309;0;1002409714548;3244044384;0;0;Earthlike;United Earth;Human;1;2018-10-12;2018-10-15 21:23:00;3;United Earth;100;earth;October 12, 2018;256;239;0/0;windows.windowsstore
D0mhyLT6;xander oof;donutdoggo;306;12;784675;2564;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-10 02:52:13;0;Donnager;82;8Lr47641;October 7, 2018;252;-502;0/0;windows.windowsstore
l1brlYgN;Asteria;Ofen;306;0;3156987;10317;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-10-31 16:38:53;0;Middle-Earth;100;otUGqj3T;October 30, 2018;-984;747;0/0;desktop.windows
lLqyRDBq;Trediko;thejacobtheory;304;0;16966334;55810;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-10-13 03:07:11;3;BOB-ROSS;100;5aoUeEfV;September 25, 2018;316;15;0/0;windows.windowsstore
IxxPc22m;Orleans Parish;techno247;302;1;12461223;41262;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-27 06:33:28;3;United Earth;96;earth;October 21, 2018;-195;-179;0/0;windows.windowsstore
pFxNrF6g;Mzulft;Ducati2020;299;0;435386;1456;0;0;Red Planet;United Earth;Human;0;2018-10-27;2018-10-29 17:07:20;0;Deap;100;DGtRwOmI;October 27, 2018;-654;-680;0/0;ios.appstore
gsKXFMOM;Spanish States United;Ailosne;297;0;18013531;60652;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-12 19:26:25;3;United Earth;100;earth;October 7, 2018;344;264;0/0;android.gplay
yiOZBxRR;Marsway;Wcd80;290;0;23827118;82162;0;0;Earthlike;United Earth;Human;0;2018-06-28;2018-10-09 07:53:53;3;My Colony;94;iBwomwbT;June 28, 2018;619;-965;0/0;android.gplay
A3EWPIYZ;Megalamp;brawnlis1;284;0;195931851;689901;0;1;Red Planet;United Earth;Human;0;2018-10-27;2018-10-31 02:58:55;2;My Colony;100;oZM6WfCU;October 27, 2018;-994;913;0/0;desktop.windows
Q80X8esj;AFK;Brunden10;282;0;1059360;3757;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-10-31 12:51:56;0;MornTW;100;lxLqnMfh;October 30, 2018;-981;900;0/0;ios.appstore
3wAxDqxJ;My Colony;Jko1987;277;0;412335;1489;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-10-30 20:49:26;0;Plutonium;94;Fd3RoiZB;October 30, 2018;-743;-553;0/0;android.gplay
MwUm8vNe;Legion;Voidsoul;277;0;295461;1067;0;0;Red Planet;United Earth;Human;0;2018-10-31;2018-10-31 19:33:59;0;Ligma;100;Uaf4I0eA;October 31, 2018;-481;-401;0/0;android.gplay
9bojv0IT;Neonia;Mikeyjd25;276;0;556146;2015;0;0;Red Planet;United Earth;Human;0;2018-10-23;2018-10-25 21:58:14;0;Fenixalpha;100;7H3tnnTR;October 23, 2018;-276;-310;0/0;android.gplay
xRZ0n0Q7;My Colony;CountMeaky;272;15;5670209;20846;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-10-16 03:18:58;3;Ozgurs;100;JF2vZilP;October 15, 2018;114;510;0/0;windows.windowsstore
MONCErAd;Harawynn;Faywynn;272;8;574897;2114;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-26 11:15:05;3;United Earth;100;earth;October 19, 2018;258;635;0/0;web.apewebapps
ukfKEAHz;E1;YAMATOkc;271;11;5398934;19922;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-19 15:58:30;3;MornTW;100;lxLqnMfh;October 18, 2018;-981;902;0/0;windows.windowsstore
L3RBJlX8;Coretania Treux;hichmont;269;0;12021085;44688;0;0;Earthlike;United Earth;Human;0;2018-05-26;2018-10-21 03:39:57;3;United Earth;100;earth;May 26, 2018;480;-6;0/0;ios.appstore
KpoiHxDF;Luna;vorona;268;0;506511;1890;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-15 04:09:44;0;United Earth;100;earth;October 14, 2018;378;-32;0/0;android.gplay
toivxUtz;My Colony;Jko1987;267;0;264378;990;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-15 05:15:41;0;[NOZ] punks city;88;o3sXI5f2;October 12, 2018;-505;-443;0/0;android.gplay
yW9dG5o3;My Colony;Jko1987;266;0;725413;2727;0;0;Lunar;United Earth;Human;0;2018-10-24;2018-10-24 12:30:48;0;Zippy World;90;O3AKg5bj;October 24, 2018;663;100;0/0;android.gplay
BjKhUXPm;Best Virginia;Wobbles;264;0;136297883;516280;0;0;Red Planet;United Earth;Human;0;2018-04-13;2018-10-27 04:50:22;0;Petoria;100;byIyOxOO;April 13, 2018;396;650;0/0;ios.appstore
uf5d8WXm;Kvas;WaterChip;262;0;689349;2631;0;0;Red Planet;United Earth;Human;0;2018-04-08;2018-10-03 18:11:02;0;Soviet Republic of Mars;100;GqgNjI2g;April 8, 2018;499;-293;0/0;windows.windowsstore
dGnPy0Rv;Supply Colony 2;InterstellarCheesesteak;262;0;26671669;101800;0;0;Earthlike;United Earth;Human;0;2018-06-13;2018-10-17 00:16:46;3;United Earth;100;earth;June 13, 2018;644;-979;0/0;android.gplay
OqNMKQob;TESTIES;RIPKenny;262;0;896236;3421;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-10-31 12:42:12;0;Dunnbrook;100;jXVD4Llb;October 23, 2018;-726;-514;0/0;web.apewebapps
Wy0U7aMl;New Lunar;Dilmore1;260;34;12290776;47272;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-10-30 22:23:50;0;Donnager;96;8Lr47641;October 23, 2018;-63;-743;0/0;android.gplay
K1NKk3rp;punk new colony;punkhead3225;249;0;482616065;1938217;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-31 11:33:55;3;[NOZ] punks city;20;o3sXI5f2;October 21, 2018;-516;-434;0/0;web.apewebapps
D0zttjLR;fukyou;Dracolover;233;0;652696;2801;0;0;Lunar;United Earth;Human;0;2018-10-19;2018-10-21 01:16:31;0;Tara;100;sLDP9IPP;October 19, 2018;177;-863;0/0;android.gplay
ql2ExYRC;MarsOne;Neuromancer;233;0;375538;1612;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-10-30 23:33:35;0;United Earth;50;earth;October 26, 2018;639;-96;0/0;desktop.windows
MeNxs7rZ;Yeetyeetyeetyeet;rustinawsome;227;0;131956;581;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-10-31 22:05:18;0;United Earth;96;earth;October 30, 2018;23;956;0/0;android.gplay
f4d9HvOn;Colonize the Mun;MCCreeper8890;224;0;62720410;280002;0;0;Lunar;United Earth;Human;0;2018-07-07;2018-10-08 18:19:18;0;United Earth;100;earth;July 7, 2018;-64;-313;0/0;web.apewebapps
MmmheUxx;Meh4;WeathermanCole;224;0;27669385;123524;0;0;Forest World;United Earth;Human;0;2018-07-14;2018-10-03 23:55:47;3;United Earth;100;earth;July 14, 2018;-77;-319;0/0;android.gplay
vHqWlZhK;GemskingZZZ;gemskingZZZ;220;0;1053696516;4789530;0;0;Red Planet;United Earth;Human;0;2018-06-15;2018-10-07 06:32:58;1;SGC;100;9PN25qCH;June 15, 2018;251;761;0/0;ios.appstore
2AkrIVe2;HI;Astral;220;46;5806402;26393;0;0;Earthlike;United Earth;Human;0;2018-10-05;2018-10-09 21:01:39;3;Cyberkayu;100;T0gtaz50;October 5, 2018;-886;-550;0/0;web.chrome
dShURH8a;My Colony;Jfortis;219;0;38343778;175086;0;0;Earthlike;United Earth;Human;0;2018-05-23;2018-10-17 18:00:43;3;United Earth;100;earth;May 23, 2018;413;-824;0/0;android.gplay
yy70Y4Ar;Ayyyy;Brandonharr;219;0;267239340;1220271;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-10-12 19:31:11;0;Greed;100;ggukmyW0;September 22, 2018;817;-134;0/0;android.gplay
kpoco6Rl;BootyHole3;HouseFancy;219;5;1296984;5922;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-08 18:50:33;0;Donnager;100;8Lr47641;October 6, 2018;85;-673;0/0;windows.windowsstore
S1AfU0OS;Sector-33;caioviegas;218;0;1012272;4643;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-06 04:33:54;0;MornTW;96;lxLqnMfh;October 5, 2018;-976;893;0/0;android.gplay
FlvIGWHQ;Andromeda;TeHxXiRaGeRXx;218;0;164504;755;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-31 23:29:24;0;Hermetus;100;PBUV71ZX;October 22, 2018;229;874;0/0;android.gplay
yXRmdg0h;The Center of darkness;Mote;215;82;5180365;24095;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-24 10:30:06;3;United Earth;78;earth;October 12, 2018;437;531;0/0;android.gplay
mBmfVorb;My Colony;waylun;214;0;864936;4042;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-17 04:40:48;0;SPG-627;90;BjStJeAD;October 16, 2018;-391;702;0/0;android.gplay
J7XBMtVr;WetJetEmpire;WetJetGaming;213;0;24277449208;113978635;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-27 19:03:40;0;[NOZ] punks city;70;o3sXI5f2;October 24, 2018;-482;-433;0/0;windows.windowsstore
HG3TnngV;Hyperion;BruteVagina;212;53;313306;1478;0;0;Lunar;United Earth;Human;0;2017-03-01;2018-10-17 05:05:04;0;United Earth;90;earth;March 1, 2017;-795;-858;0/0;windows.windowsstore
6CZCntHN;confederate army nation;broddster;211;29;10602329;50248;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-25 14:39:29;3;YeetMister;100;htXdVx7z;October 18, 2018;-479;-260;0/0;web.apewebapps
LjYfYTIr;YouTube;VinnyGamerTV;209;0;7100383;33973;0;0;Earthlike;United Earth;Human;0;2018-08-19;2018-10-10 21:10:29;3;The Black Pearl;100;9z4o61x0;August 19, 2018;-753;-514;0/0;android.amazon
mOJHmc8U;Strijen;760410020;208;0;188025133329;903966987;0;0;Forest World;United Earth;Human;0;2018-07-10;2018-10-16 16:49:18;3;SPACE ENTERPRISE;84;Jvq7fGzh;July 10, 2018;-709;-473;0/0;web.facebook
W5tuoOdc;Pandora 1;koniboni;207;0;15641619;75563;0;0;Forest World;United Earth;Human;0;2018-07-25;2018-10-02 08:56:48;3;United Earth;72;earth;July 25, 2018;-390;-931;0/0;android.gplay
4Bh5kuB6;Kryptos;Applez;203;0;5150546;25372;0;0;Earthlike;United Earth;Human;0;2018-10-27;2018-10-28 21:19:30;3;United Earth;100;earth;October 27, 2018;-732;997;0/0;android.gplay
0lwUUynj;kjji;Brunden;201;0;338925;1686;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-29 15:51:05;0;United Earth;90;earth;October 24, 2018;901;15;0/0;windows.windowsstore
zSORJ5mu;C1GREY;IHORMUSY;199;0;87224969;438316;0;0;Lunar;United Earth;Human;0;2018-10-18;2018-10-26 14:15:22;0;C1RED;100;qgXG8eLM;October 18, 2018;-809;785;0/0;android.gplay
emqn4QZv;(LEFA)TEST;Anwilli;197;0;15272701;77526;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-22 05:04:17;3;United Earth;96;earth;October 8, 2018;621;548;0/0;web.chrome
03i14Dlq;Ru Player;lHardWinl;195;0;5479941;28102;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-24 05:18:30;3;C1RED;100;qgXG8eLM;October 23, 2018;-815;778;0/0;android.gplay
pO0RRBr6;Luna;vorona;192;2;251948;1312;0;0;Lunar;United Earth;Human;0;2018-10-15;2018-10-16 03:10:46;0;BOB-ROSS;100;5aoUeEfV;October 15, 2018;411;185;0/0;android.gplay
G6VWpkwr;kal;natikokida;190;39;10386314;54665;0;0;Earthlike;United Earth;Human;0;2018-10-20;2018-10-23 17:57:15;3;Roanoke Island;100;aVfU9xNU;October 20, 2018;-419;728;0/0;android.gplay
3Qz4GeSM;My Colony;popjo;187;0;10355447;55377;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-08 07:41:59;3;Holy Terra;100;abXoRvIF;September 18, 2018;836;-664;0/0;windows.windowsstore
weZvKyeY;Bestonia Prime;CaptianClorox;186;0;6107614;32837;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-10 18:22:33;3;Bastos;100;jAVSgAix;October 4, 2018;-588;538;0/0;ios.appstore
qcoAfAss;Scot Country;Chae;182;0;10246960;56302;0;0;Earthlike;United Earth;Human;0;2018-10-25;2018-10-31 18:13:13;3;United Earth;96;earth;October 25, 2018;-764;-140;0/0;web.chrome
dmgwIn0U;My Colony;Florian74;181;0;1258152;6951;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-05 16:51:52;0;United Earth;100;earth;October 5, 2018;206;366;0/0;windows.windowsstore
xRVV3T6M;Earthling001;sb2056;180;0;126689535;703831;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-23 19:13:13;3;Babylon 9;62;6f2v5ZbR;October 7, 2018;-735;-609;0/0;windows.windowsstore
YK6xJ0sv;WetJetEmpire;WetJetGaming;179;0;83636497;467243;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-23 20:20:15;3;My Colony;98;oZM6WfCU;October 17, 2018;-989;883;0/0;windows.windowsstore
Q9XqNuv0;towns{noz};greensleeves1;178;41;190241;1069;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-26 14:17:14;0;[NOZ] DGUE;100;kVxf8w1a;October 24, 2018;-805;778;0/0;web.apewebapps
rXb87w0X;wehely;tigger101010YT;178;31;192073;1079;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-10-30 01:26:48;0;United Earth;96;earth;October 28, 2018;308;375;0/0;windows.windowsstore
1XruHM3T;RoockRock;Roocky;172;0;454648;2643;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-21 10:46:13;0;New Moony Farm;100;Flha2ooY;October 19, 2018;-905;-352;0/0;android.gplay
4SE0QsfJ;Smallville;mask81;170;0;15084722;88734;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-24 20:30:58;3;Hermetus;100;PBUV71ZX;October 21, 2018;248;951;0/0;android.gplay
aJqLZuCX;Faywynn;Faywynn;167;14;5198252;31127;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-19 13:43:21;3;United Earth;100;earth;October 19, 2018;-119;999;0/0;web.apewebapps
vDLIV6mI;ScavenJunkers Colony;ScavenJunker;166;0;39153803;235866;0;0;Red Planet;United Earth;Human;0;2018-08-28;2018-10-05 13:22:02;0;United Earth;0;earth;August 28, 2018;-458;-284;0/0;android.gplay
NscAZhpm;WolfAz3;WolfAz3;166;0;542694;3269;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-14 18:19:45;0;Newille;100;ZHoO670i;October 12, 2018;-822;103;0/0;android.gplay
zTwFLYpD;MornRe;morn704;165;0;12050854;73035;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-23 17:31:51;3;Fenixalpha;100;7H3tnnTR;October 22, 2018;180;-191;0/0;windows.windowsstore
fhD0wYA3;[RUS] Luna;Monstercrab;164;1;4074633;24845;0;0;Red Planet;United Earth;Human;0;2018-10-23;2018-10-24 17:19:01;0;United Earth;100;earth;October 23, 2018;-216;-530;0/0;android.gplay
8Zla3new;ShamWOW;Bearded1;161;0;296128;1839;0;0;Red Planet;United Earth;Human;1;2018-01-23;2018-10-11 22:31:01;0;United Earth;100;earth;January 23, 2018;666;-522;0/0;android.gplay
Vog4Qse6;Titan-2;Mrtribles;159;45;428223;2693;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-09 18:32:56;0;SPG-627;96;BjStJeAD;October 7, 2018;-560;817;0/0;android.gplay
YoUPsZ86;My Colony;TinyPlayz;157;0;2354130;14994;0;0;Lunar;United Earth;Human;0;2018-10-17;2018-10-31 17:23:17;0;0;100;O3zULGZb;October 17, 2018;367;-229;0/0;web.apewebapps
hnLgzlGg;Luna Hyperion Colony;Marsianin;154;0;1561579;10140;0;0;Lunar;United Earth;Human;0;2018-10-31;2018-10-31 20:36:19;0;SPG-627;96;BjStJeAD;October 31, 2018;-743;983;0/0;desktop.windows
3916GrvU;United Kingdom;Celestile;153;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-14 14:34:20;0;Fenixalpha;100;7H3tnnTR;October 12, 2018;-133;151;0/0;web.apewebapps
KFYHldLA;Thanos;Nightknight0520;149;1;10233023;68678;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-25 14:40:13;3;YeetMister;100;htXdVx7z;October 23, 2018;-487;-254;0/0;web.apewebapps
THMbWPak;Goblin-Alpha;Aubray;148;7;780927;5277;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-10-30 16:13:41;0;MagCol;100;oFjrW9QN;October 16, 2018;-196;-29;0/0;desktop.windows
11i3YDHm;Carvahall;m4vi;142;0;101233617;712913;0;0;Lunar;United Earth;Human;0;2018-10-08;2018-10-16 19:27:55;0;Talos 34;96;kd4ULMf2;October 8, 2018;-776;-526;0/0;web.apewebapps
E4SVeoEw;Eden Prime;Wendel130;139;0;176223;1268;0;0;Red Planet;United Earth;Human;0;2018-09-05;2018-10-09 23:43:38;0;Colony Alpha;100;OIk8D06D;September 5, 2018;813;737;0/0;android.gplay
IAlyo1kE;Oof;phil91;139;0;102780;739;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-13 18:19:47;0;United Earth;94;earth;September 15, 2018;-917;526;0/0;android.gplay
N6osqYV8;Xenoria2.0;Seraphim667;138;21;99814;723;0;0;Lunar;United Earth;Human;0;2018-10-06;2018-10-12 11:43:05;0;Woodstock;84;WaW96Ifr;October 6, 2018;232;914;0/0;android.gplay
JjMtMwZj;DoubleUx;DoubleUx;137;0;254224;1856;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-23 12:43:41;0;Roanoke Island;100;aVfU9xNU;October 22, 2018;-419;739;0/0;android.gplay
97jQWcrd;BMI-Resources;Wingman45;137;0;50195283;366389;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-31 15:16:13;3;Adriel Pedro;100;NbenarqW;October 18, 2018;-897;525;0/0;web.apewebapps
