Charter;GDP per capita;Owner;Independence;Atmosphere stage;Mother colony relations;Region;Xcoord;CW size;Civilization;Unemployment;Capitol;Type;Ycoord;Name;Race;Population;GDP;Sector;Founded;rrr;Mother Colony Charter;Platform
JRxM1GmV;6740;stefanus;2019-04-23 00:00:00;3;100;0;213;0;United Earth;6;1;Red Planet;654;My Colony;Human;15008;101160521;0/-1;2019-03-23 00:00:00;1;25uV3cKw;android.gplay
shLWhVPC;3965;MadDuckling;;0;100;0;957;0;United Earth;0;0;Lunar;716;Colony AR-15;Human;108;428248;-1/0;2019-04-02 00:00:00;0;Vr4MWOsT;web.chrome
8ggIe2Uy;378282;NeotheOne;2018-09-03 00:00:00;4;100;0;-907;0;United Earth;18;1;Red Planet;869;[NOZ] Emerald City;Human;157524;59588563155;0/0;2018-08-24 00:00:00;4;kVxf8w1a;desktop.windows
rdg4Clt9;2701;Bloodclaw6133;;0;94;0;-799;0;United Earth;16;0;Red Planet;69;Home;Human;60;162049;0/0;2019-03-12 00:00:00;0;earth;android.gplay
Bk6s69s1;3182;Doctor12;;3;96;0;-150;0;United Earth;0;0;Earthlike;965;Ohio 7;Human;44;139990;0/-1;2019-02-17 00:00:00;0;earth;ios.appstore
jIhZ9nGt;20044;UltimateNerd00;;3;100;1;-33;0;League of Independent States;1;0;Abandoned World;-126;New Ceres;Human;378;7576742;-1/-2;2019-04-10 00:00:00;0;NMsbat9G;desktop.windows
zvidCWOX;7120;Bobarmy;2019-03-09 00:00:00;4;100;0;355;0;United Earth;0;1;Earthlike;657;[NOZ] Bobarmy;Human;232996;1658912900;0/0;2018-12-06 00:00:00;2;aViA37nf;web.chrome
TPyhJ1kF;3625;Wolfx1113498;;0;52;0;340;0;League of Independent States;0;0;Asteroid;-322;Jamestown;Human;257;931640;-1/-2;2019-02-08 00:00:00;0;lis;android.gplay
vmevZV4I;12;lrunacres;;0;100;1;-132;0;United Earth;0;0;Red Planet;818;The Collective;Human;850;10057;0/-1;2019-01-29 00:00:00;0;qdNNaAv2;windows.windowsstore
PaVNRRyj;5437;ThatOneEdgyGuy;;3;100;0;-150;0;United Earth;38;0;Earthlike;-455;I Dont Know;Human;156;848207;0/1;2019-01-31 00:00:00;0;jGTKNfWT;windows.windowsstore
z9pg0VY7;1843;tazeuropa;;3;100;0;-522;0;United Earth;6;0;Earthlike;-436;My Colony;Human;1139;2099297;0/0;2018-12-02 00:00:00;0;earth;android.gplay
SUYJcIBb;99357;psychohobbit1;;4;100;0;-81;0;United Earth;0;0;Red Planet;-443;New Atlantis;Human;131541;13069563990;0/1;2017-05-04 00:00:00;0;earth;desktop.windows
DYIP46nN;11790;Whitefalcon69;;3;100;0;-165;0;League of Independent States;0;0;Water World;206;Isu civilisation;Human;23;271171;-1/-2;2019-03-04 00:00:00;0;lMXYm1eV;android.gplay
Bke8iv6J;8561;Darksteelknight113;2019-04-09 00:00:00;3;100;1;-904;0;United Earth;2;1;Red Planet;-663;get red not dead;Human;6702;57374255;0/0;2019-04-03 00:00:00;3;earth;android.gplay
zMbmX3nG;2888;McGriffle;;0;100;0;490;0;United Earth;0;0;Red Planet;72;CAMTOPIA;Human;410;1184266;-1/0;2019-03-04 00:00:00;0;Cjy3uM5h;android.gplay
ubLdh984;218050;Lordvitin22;;0;86;0;810;0;United Earth;0;0;Red Planet;825;Thy colony;Human;7;1526353;-1/0;2019-04-04 00:00:00;0;earth;android.gplay
ztMG5B4n;5365;MemeYeetingBandit;;3;100;0;960;0;United Earth;6;0;Earthlike;-229;Yeet;Human;32;171680;0/0;2019-04-28 00:00:00;0;IhigRvIq;web.chrome
1JvxgRAB;4731;monticore162;;3;100;1;-733;0;Zolarg Empire;5;0;Water World;960;/ |_ | G;Insectoids;1659;7848433;104/-87;2019-04-02 00:00:00;0;pMiFkfYY;windows.windowsstore
o0SiR9I8;2626;ipinipin12;;3;100;0;440;0;United Earth;0;0;Earthlike;-918;DeltaPC;Human;1878;4931797;-1/0;2018-12-30 00:00:00;0;dda5LPzk;web.facebook
By0ynX2y;8545;Bjorn008;;3;72;0;-26;0;League of Independent States;0;0;Abandoned World;343;Game 1;Human;2632;22490620;-1/-2;2019-04-08 00:00:00;0;lis;ios.appstore
d0GppCzA;245;Tait258;2017-10-31 00:00:00;4;100;0;156;0;League of Independent States;1;1;Abandoned World;75;Elara;Human;17202;4207860;-1/-2;2017-09-01 00:00:00;0;lis;windows.windowsstore
yMvLHTuV;35242;morn704;;4;100;1;200;0;League of Independent States;0;0;Abandoned World;26;AnnoWoz;Human;48789;1719401361;-1/-2;2019-04-21 00:00:00;0;nENadbWt;windows.windowsstore
lIZF25yd;5524;Ettore;;3;100;0;113;0;League of Independent States;0;0;Water World;405;New Rome;Human;8;44188;-1/-2;2019-02-06 00:00:00;0;3PGA8Mlo;desktop.windows
Xg5a0ZxN;5557;jerry123;;3;98;0;348;0;League of Independent States;24;0;Abandoned World;-586;jerry;Human;80;444548;-1/-2;2019-02-02 00:00:00;0;oRdrdg2c;ios.appstore
FL1hz7c2;3329;SafisticBurger;;0;100;0;-766;0;United Earth;0;0;Red Planet;-65;Red Flats;Human;79;263005;1/-1;2019-02-10 00:00:00;0;UWnRpsxd;android.gplay
B1pfB87C;12049;lukasartpl;2019-02-21 00:00:00;3;100;0;773;0;United Earth;5;1;Lunar;473;LUKAS1;Human;132230;1593239083;-1/0;2019-02-19 00:00:00;0;earth;desktop.windows
MrevlnEj;160;pranshut;;0;94;0;242;0;United Earth;17;0;Red Planet;-299;My Colony;Human;1604;256588;0/0;2017-08-11 00:00:00;0;earth;android.gplay
4dbZnKYL;7422;ButcherBilly;;0;100;0;302;0;United Earth;0;0;Lunar;834;My Colony;Human;212;1573462;0/-1;2019-04-01 00:00:00;0;Y5qXYph2;android.gplay
f8FXOLqy;201678;Steveclash99;;3;100;0;186;0;Zolarg Empire;0;0;Sugarland;-166;Zorg;Insectoids;1280;258147788;104/-86;2017-07-23 00:00:00;0;zolarg;android.gplay
hq9O5k4B;3476;Psychotimo;;3;100;0;-968;0;United Earth;0;0;Earthlike;-181;Earth2;Human;359;1247923;1/0;2019-01-30 00:00:00;0;DXsPGIrr;android.gplay
TqOeXkwr;0;SireSolo;;0;100;1;22;0;League of Independent States;0;0;Asteroid;-872;Soviet Union Empire;Human;23;0;-1/-1;2019-01-10 00:00:00;0;oRdrdg2c;android.gplay
Rcmcisoe;4497;georgeyorkshire;;3;100;0;-79;0;United Earth;0;0;Earthlike;-503;Yorkshire town;Human;179;804942;0/1;2019-01-25 00:00:00;0;jGTKNfWT;ios.appstore
JCnEMAPq;7738;MonsterGIZ;;0;100;0;500;0;United Earth;36;0;Red Planet;-772;Zetzzz;Human;21;162490;-1/0;2019-03-31 00:00:00;0;nNnMXZmF;android.gplay
PQL7aQnU;6820;Mars3o0;;3;100;0;346;0;United Earth;0;0;Forest World;-947;Stranger things;Human;4884;33309310;0/1;2018-02-11 00:00:00;0;zPTDjSA5;android.gplay
UmeUl6qI;52264;brownieG;;3;94;0;-533;0;United Earth;33;1;Earthlike;686;ligma pussy;Human;3;156791;0/0;2019-03-06 00:00:00;0;onvO3iOx;web.apewebapps
THP8Vt40;17873;CarloMagno2001;2018-10-26 00:00:00;4;100;0;-377;0;United Earth;0;1;Red Planet;-296;New Gallio;Human;19092;341231280;0/0;2017-11-04 00:00:00;2;earth;android.gplay
MY9oSD4H;5261;d9C;;0;100;0;509;0;United Earth;0;0;Red Planet;213;HUM-HM10P-V003-M-A;Human;1754;9227733;0/-1;2019-03-09 00:00:00;0;ji7w2k1V;android.gplay
TxQjn7Z3;6332;Markguty;;0;100;1;782;0;United Earth;0;0;Red Planet;852;TxQjn7Z3;Human;306;1937595;0/-1;2019-03-04 00:00:00;0;mPu9lnWT;android.gplay
Zk2vPtod;6910;Uscgboats;;3;100;0;-412;0;United Earth;10;0;Water World;278;Fresh Start;Human;22;152028;0/0;2018-12-28 00:00:00;0;earth;android.gplay
DSUrra4j;4113;Crobinson77820;2019-04-27 00:00:00;4;100;1;-940;0;United Earth;0;1;Red Planet;-231;crobinson;Human;986986;4059463058;1/0;2019-04-09 00:00:00;4;nENadbWt;android.gplay
OTfsyPya;450;Squad32;;1;82;0;-761;0;United Earth;0;0;Red Planet;598;Sector -1:0 planet inhabitation team;Human;776;349500;1/0;2018-08-26 00:00:00;0;earth;android.gplay
28afTW4y;1670;Demo;;3;100;0;780;0;United Earth;53;0;Earthlike;849;Guys;Human;170;283984;-1/-1;2019-05-07 00:00:00;0;oZw0ZYhM;ios.appstore
U3Cuoe49;59289;saimlow1;2018-12-15 00:00:00;4;100;0;218;0;League of Independent States;8;1;Abandoned World;-53;Lyon embassy;Human;19436;1152341206;-1/-2;2018-10-21 00:00:00;2;lis;android.gplay
v4OXR9vq;9848;Carolan;;3;100;1;-379;0;United Earth;1;0;Water World;321;[CSL] Water World;Human;194;1910421;0/0;2018-12-29 00:00:00;0;earth;android.amazon
8LdM5yD1;8115;Aliarand;;3;100;0;832;0;United Earth;0;0;Red Planet;-725;Sirland;Human;3032;24605512;0/0;2019-03-27 00:00:00;0;mPu9lnWT;windows.windowsstore
WgUWA7SQ;7614;Isaacg16248;;3;100;0;618;0;United Earth;16;0;Earthlike;-539;My Colony;Human;26;197965;0/0;2019-03-04 00:00:00;0;earth;web.apewebapps
hSvmhqAS;0;Davixgaming;2019-02-16 00:00:00;3;100;0;324;0;United Earth;0;1;Earthlike;684;Muket revelations;Human;3;0;0/-1;2019-02-15 00:00:00;0;6uw5T6I5;android.gplay
TlsulJkA;1249;hyperpenguin376;;3;100;0;482;0;United Earth;48;1;Earthlike;165;billy bob the third;Human;221;276134;0/0;2019-02-11 00:00:00;0;3tKAwVSu;web.chrome
2rEVwxmr;1236;Borgpow;;3;100;0;-889;0;United Earth;33;0;Water World;-138;Water 1;Human;3639;4496719;1/0;2019-01-12 00:00:00;0;nENadbWt;desktop.windows
wlaquMzM;10835;Kinizsi;;2;100;0;501;0;United Earth;54;0;Red Planet;212;Mars 32;Human;7970;86356224;0/-1;2019-03-04 00:00:00;0;ji7w2k1V;web.chrome
6X60MjMv;71021;gorgon;2018-09-20 00:00:00;4;100;0;-178;0;League of Independent States;0;1;Abandoned World;185;LP-01;Human;39975;2839076969;-1/-2;2018-08-20 00:00:00;3;lis;windows.windowsstore
tuMAMMBz;133178;YuriGagarin;;0;100;0;144;0;League of Independent States;0;0;Ice World;-296;IC-WEINER;Human;3;399533;-1/-2;2019-05-08 00:00:00;0;UTkJW7Ig;windows.windowsstore
UQZQ791a;4033;helenarv;;0;100;0;-38;0;United Earth;0;0;Red Planet;-491;Fuckface;Human;194;782318;0/1;2019-01-16 00:00:00;0;jGTKNfWT;ios.appstore
NLrngGT7;6480;EltonTheLegend66;;0;100;0;385;0;United Earth;0;0;Red Planet;534;Elton ;Human;578;3745378;0/-1;2019-03-25 00:00:00;0;qdNNaAv2;windows.windowsstore
ohx7H9jp;5018;Kioo999;;3;100;0;491;0;United Earth;0;0;Earthlike;179;Stalingrad;Human;3339;16754269;0/-1;2019-04-18 00:00:00;0;ji7w2k1V;android.gplay
epQFBxJX;7405;LallarenFor20;;1;100;0;271;0;United Earth;3;0;Red Planet;812;yee;Human;6984;51715813;0/-1;2019-04-09 00:00:00;0;mPu9lnWT;web.apewebapps
JmpL1a7A;2993;NLtienesNL;;0;100;0;958;0;United Earth;0;0;Red Planet;-541;Golu Prime;Human;176;526769;-1/0;2019-01-26 00:00:00;0;T0gtaz50;windows.windowsstore
QcntRqiF;3032;jaomans;;0;100;0;447;0;United Earth;3;0;Red Planet;833;jaomans;Human;136;412343;0/-1;2019-04-07 00:00:00;0;IQeEQ2Sy;windows.windowsstore
J8B8wOuF;6821;BlueDragon001;;0;8;0;365;0;United Earth;0;0;Lunar;-224;Bryan;Human;156;1064143;0/0;2019-04-30 00:00:00;0;YoUPsZ86;web.chrome
L5kBcG7i;8963;Omega2515;;4;100;0;-747;0;United Earth;0;0;Red Planet;-228;Haven;Human;4399;39428143;0/0;2017-02-01 00:00:00;0;earth;android.gplay
RkOZUAhE;1886;Aluminum;;3;100;0;-493;0;United Earth;1;1;Forest World;-227;Aluminum;Human;472;890207;0/0;2018-11-19 00:00:00;0;htXdVx7z;web.apewebapps
y53nTXUD;11;laurencevde;;3;90;0;772;0;United Earth;0;0;Forest World;-225;LauPlanitia;Human;486;5160;0/0;2018-04-20 00:00:00;0;earth;android.gplay
GFTdvKna;9593;HashLion;;0;100;0;-910;0;United Earth;0;0;Red Planet;-115;Zephyr;Human;878;8423088;1/0;2019-04-04 00:00:00;0;nENadbWt;windows.windowsstore
rIlmd9Me;5144;XABI;;0;100;1;834;0;United Earth;0;0;Red Planet;-736;Tempus territory;Human;60;308656;-1/0;2019-01-05 00:00:00;0;earth;android.gplay
dgeaS5uL;5379;purpleguyboyd;;2;0;0;744;0;United Earth;0;0;Lunar;-828;Moon dust;Human;3419;18389520;0/1;2019-01-21 00:00:00;0;earth;android.gplay
L0rxTJ0k;8376;DeletusThatNegrus;;3;100;0;821;0;United Earth;0;0;Water World;-596;Oui;Human;5;41880;0/0;2019-01-24 00:00:00;0;WBPZjsYh;android.gplay
1FWNHD6a;11784;johnrjm;;3;100;0;407;0;United Earth;24;0;Earthlike;87;Herro;Human;38;447781;0/0;2019-03-27 00:00:00;0;cMyUmwPs;android.gplay
d4yzcauq;3435;JoeMaka;;3;100;1;-107;0;United Earth;2;0;Forest World;439;King Bray;Human;3827;13144700;0/0;2019-03-13 00:00:00;0;L5kOFJwP;android.gplay
PN7iKHfN;3930;Bam5995;;1;0;0;-595;0;United Earth;0;0;Lunar;560;Olora;Human;988;3882883;0/0;2018-07-16 00:00:00;0;earth;android.gplay
4D9vTHNp;1367;ujdfhZHdhsf;;3;16;0;34;0;United Earth;9;0;Earthlike;415;3.2;Human;21702;29674716;0/0;2019-02-06 00:00:00;0;earth;steam.mac
O9PH10ve;1352;adaengga;;4;100;1;49;0;Zolarg Empire;1;0;Sugarland;700;Eki-Zolargs;Insectoids;7030;9506097;104/-86;2018-12-26 00:00:00;12;l7Oi9yC5;android.gplay
MgMwQGZl;3545;Proyo;;3;94;0;-804;0;League of Independent States;0;0;Abandoned World;-783;8;Human;349;1237216;-1/-1;2019-02-15 00:00:00;0;3PGA8Mlo;android.gplay
2MsLeXBQ;4336;Foggy;;2;100;0;-741;0;United Earth;25;0;Lunar;-101;F;Human;2064;8949569;1/0;2019-04-06 00:00:00;0;zGZeF7B4;windows.windowsstore
Oua0X26Y;2616;ZachAxl445;;0;100;0;-3;0;United Earth;28;0;Red Planet;121;Zaxl;Human;59;154320;0/0;2018-04-05 00:00:00;0;earth;ios.appstore
DZsqcABH;5223;TheMemeplug;;0;100;0;89;0;United Earth;10;0;Red Planet;-396;Running in the 90s;Human;74;386521;0/0;2019-04-05 00:00:00;0;mPu9lnWT;android.gplay
WBLTci1r;1587;bibbdy;;3;92;0;-997;0;United Earth;0;0;Earthlike;452;Bibbdy;Human;824;1307362;0/0;2019-01-24 00:00:00;0;l1l3omqZ;web.chrome
ji1QMrMp;1884;NoahsRebels;2019-02-06 00:00:00;4;100;0;-673;0;United Earth;0;1;Red Planet;-842;[DGDK] Die Welt Des Kaiser;Human;4502;8483847;0/1;2019-02-01 00:00:00;1;earth;desktop.windows
zBeTsymN;7743;drego3;;0;100;0;-10;0;United Earth;15;0;Red Planet;-22;the dutchies;Human;191;1478819;0/0;2019-03-30 00:00:00;0;duwueLr7;windows.windowsstore
nQHY4hlD;2482;nasikandar1;;3;94;0;-448;0;United Earth;0;0;Earthlike;-15;My Colony;Human;711;1764716;0/0;2019-01-09 00:00:00;0;KtVgnxVB;android.gplay
iUF3vDcS;1363;IzDaBait;2019-01-11 00:00:00;3;100;0;-957;0;United Earth;27;1;Red Planet;794;Bait.2018;Human;21598;29433262;0/-1;2018-01-17 00:00:00;0;ui5PtyFb;steam.windows
ZBP0VW3V;11271;Matacz12;;0;100;0;815;0;United Earth;0;0;Lunar;-885;lunar wtf is going on;Human;10;112711;0/0;2019-01-30 00:00:00;0;QobwxFTK;windows.windowsstore
FeDd17ZQ;11973;Zaqo;;0;100;0;-618;0;United Earth;0;0;Red Planet;-986;TryHards;Human;26;311288;0/1;2018-11-25 00:00:00;0;kVxf8w1a;ios.appstore
cDOrpsfa;42854;Gb;2017-09-27 00:00:00;4;100;0;-852;0;United Earth;25;1;Red Planet;658;Alpha;Human;980483;42017875615;1/0;2017-08-31 00:00:00;2;earth;android.gplay
kPipl7L1;5172;sausageboy1126969;;3;100;0;928;0;United Earth;1;0;Red Planet;918;thicctown;Human;5046;26097231;0/0;2018-04-05 00:00:00;0;rmapjRbz;web.apewebapps
T1vY5RpV;9485;st1ll;;3;100;1;-766;0;United Earth;0;0;Earthlike;61;Pleasantville;Human;79;749346;0/0;2019-04-03 00:00:00;0;earth;android.gplay
8Ksj9SAy;5961;bastecklein;;3;100;1;-97;0;United Earth;0;0;Lunar;-467;Imperial Munson;Human;2114;12601706;0/1;2018-09-02 00:00:00;0;jGTKNfWT;web.apewebapps
AzEYPsTV;10467;Mp00036052;;0;98;0;-623;0;United Earth;0;0;Lunar;968;WirSindsTim;Human;362;3789128;0/-1;2019-04-20 00:00:00;0;mZGVX8od;android.gplay
aIcYn9eQ;2234;ProToTiPs;;3;100;1;-371;0;United Earth;39;0;Earthlike;531;nouveaux soufle;Human;172;384191;0/0;2019-02-11 00:00:00;0;earth;desktop.windows
qsqoQE6A;6993;khulman;2018-02-20 00:00:00;3;100;0;156;1;League of Independent States;0;1;Abandoned World;310;Kali;Human;14590;102021340;-1/-2;2017-10-29 00:00:00;7;lis;android.gplay
SYmo15JL;16;LightningFury;;0;86;0;-728;0;United Earth;0;0;Red Planet;981;My Colony;Human;66;1065;0/0;2019-03-03 00:00:00;0;earth;android.gplay
XBVNIBa4;3621;SytrisC;;3;82;0;-997;0;United Earth;24;0;Forest World;736;Dispair;Human;37;133962;0/0;2019-02-03 00:00:00;0;oMvsfpnY;ios.appstore
VSr9CP2a;2526;ArstenHunt;;3;90;0;-417;0;United Earth;4;0;Earthlike;-964;Arzur;Human;16136;40757159;0/0;2018-04-29 00:00:00;0;earth;desktop.windows
xJMmTQ6g;971;ZenterPase;;0;100;0;221;0;United Earth;0;1;Red Planet;914;HVC-1;Human;14;13600;0/0;2018-10-21 00:00:00;0;WaW96Ifr;android.gplay
yQenvhuv;2476;Padlinix;;3;100;1;227;0;Zolarg Empire;0;0;Sugarland;443;Mesmeria;Insectoids;181;448176;104/-86;2019-03-23 00:00:00;0;z3SiwkFs;android.gplay
s8oEEHWn;621;anaeijon;;2;0;0;323;0;United Earth;0;0;Red Planet;192;My Colony;Human;723;449319;0/0;2019-01-21 00:00:00;0;99YjbYxD;android.gplay
S4PAO9v6;1091;Reaper903;;3;24;0;-760;0;Zolarg Empire;0;0;Sugarland;986;valhala;Insectoids;1161;1266071;104/-87;2018-12-07 00:00:00;0;zolarg;windows.windowsstore
5KTVSVmx;3237;MarkTrolic;;3;94;0;229;0;United Earth;21;0;Earthlike;-40;OH BOI;Human;627;2029530;0/0;2019-04-12 00:00:00;0;DVCIQPbF;windows.windowsstore
xntdtTZa;783;AngelAlexis;;2;100;0;-55;0;United Earth;23;0;Red Planet;-386;Rest In Peace Alexis Church;Human;3461;2710140;0/1;2018-02-27 00:00:00;0;jGTKNfWT;android.gplay
ntmCZzu3;3029;Cjayesacdalan;;3;100;0;-847;0;United Earth;0;0;Earthlike;848;WolfDoggy;Human;47;142386;1/-1;2019-02-03 00:00:00;0;vmcfrOuR;android.gplay
dnwuFY60;0;hannelore8anubis;;3;100;0;-558;0;United Earth;0;0;Earthlike;-510;Mystic Falls;Human;98;0;0/0;2019-04-05 00:00:00;0;mPu9lnWT;windows.windowsstore
dy226V5U;1927;ravnis;;4;100;0;348;0;Zolarg Empire;31;0;Lava World;24;Lavation;Insectoids;680;1310460;104/-86;2018-10-31 00:00:00;0;wEG9ZlQe;android.gplay
pJbw3WBa;373300;GaryStargazer;;4;100;0;-14;0;League of Independent States;0;0;Ice World;42;Toto Bunny;Human;721210;269227769640;0/0;2019-03-19 00:00:00;0;CPL9lcLt;desktop.windows
h0e79amt;6231;JoozoLTU;;3;100;1;-575;0;United Earth;0;0;Earthlike;-135;Federation of UNITED EARTH;Human;9679;60307602;0/0;2019-01-09 00:00:00;0;HSywoDqc;desktop.windows
ihj7Sp35;1279;Zman40005050;2017-12-24 00:00:00;3;100;0;-875;0;United Earth;12;1;Red Planet;19;Mars My guy;Human;17052;21815617;0/0;2017-12-15 00:00:00;0;earth;ios.appstore
WT68oAU4;883485;Josepholden16;;3;100;1;188;0;United Earth;75;0;Earthlike;-125;Mars;Human;4;3533940;0/0;2019-04-17 00:00:00;0;Wr3Mttsn;android.gplay
Okv9yIhm;30542;fubukmaru;;3;100;1;-96;0;League of Independent States;20;0;Water World;-180;Oceanix;Human;5;152708;-1/-2;2019-02-22 00:00:00;0;PaRCAWjN;android.gplay
ElSMYwtI;620;wuthero;;3;100;0;-762;0;Zolarg Empire;55;0;Sugarland;-897;Olargeria;Insectoids;2657;1647881;104/-85;2019-03-25 00:00:00;0;uGoukscq;web.apewebapps
wvzESU7v;944;Mahathir1435;;3;100;0;-75;0;Zolarg Empire;0;0;Sugarland;399;Zorloghive;Insectoids;3168;2990226;104/-86;2019-01-04 00:00:00;0;l7Oi9yC5;web.chrome
hzpzZW5n;2;Ciyus;;0;100;0;961;0;United Earth;0;0;Red Planet;-12;Ciyus;Human;1537;3120;-1/0;2018-08-31 00:00:00;0;earth;android.gplay
K39a7Xz3;63290;roycematthew;2018-11-05 00:00:00;4;100;1;537;0;United Earth;0;1;Red Planet;286;Xandar;Human;48246;3053487428;0/0;2018-10-30 00:00:00;2;earth;web.apewebapps
I3bL2dBH;2600;CmnCreeper;;1;84;0;89;0;United Earth;0;0;Lunar;234;I think Moto Moto likes you;Human;356;925426;0/0;2019-03-01 00:00:00;0;earth;web.chrome
1D7dOLAL;6535;legendaryguy06;;0;100;1;441;0;United Earth;0;0;Lunar;168;Legendaria;Human;329;2149905;0/-1;2019-05-06 00:00:00;0;ji7w2k1V;web.chrome
AxGlcTK1;5134;Snoke;;3;100;0;540;0;United Earth;0;0;Earthlike;164;Russia;Human;143;734220;0/-1;2019-03-25 00:00:00;0;ji7w2k1V;web.apewebapps
8RuLYpJ2;13945;ddcmendoza;;3;100;0;-159;0;League of Independent States;0;0;Water World;95;Little long beaks;Human;6;83672;-1/-2;2019-02-10 00:00:00;0;lis;android.gplay
QbARJ5IQ;3073;majicmonkey;;3;100;0;898;0;United Earth;0;0;Earthlike;22;poop colony;Human;268;823651;-1/0;2018-11-10 00:00:00;0;earth;windows.windowsstore
CBYNQf7c;2753;Shawnf02;;3;100;0;886;0;United Earth;0;0;Earthlike;230;My Colony;Human;1589;4375310;0/0;2018-06-04 00:00:00;0;earth;windows.windowsstore
uIejqEbl;9037;Pidge;;0;96;0;854;0;United Earth;0;0;Lunar;734;Coffee Collective;Human;103;930795;0/0;2019-04-23 00:00:00;0;U9qFET1e;android.gplay
myVOdgdp;1444;xpCanDyqx;;0;100;0;-43;0;League of Independent States;0;0;Asteroid;35;Unknown Asteroid;Human;66;95313;0/0;2019-03-06 00:00:00;0;CPL9lcLt;web.chrome
sxF2L0he;32940;Jko1987;;0;100;0;-814;0;United Earth;0;1;Red Planet;-182;My Colony;Human;3;98820;1/0;2018-11-12 00:00:00;0;5dRwhPsX;android.gplay
NPtMz9Iw;8054;Blutk1nd;;3;100;0;-849;0;United Earth;0;0;Earthlike;-111;Gothem;Human;74;595991;1/0;2019-02-06 00:00:00;0;earth;android.gplay
pe3shl5v;2989;KettleCornYT;;3;86;0;-889;0;United Earth;0;0;Earthlike;-791;global;Human;366;1094135;0/1;2019-03-25 00:00:00;0;H4Darf2q;windows.windowsstore
o7WkXnE4;4020;DeepSpaceSteve;;3;100;1;-748;0;United Earth;6;0;Water World;335;Aristos;Human;905;3637981;1/0;2018-12-23 00:00:00;0;uPSMaGHR;web.chrome
EbHxs0Hb;2429;Jko1987;;3;100;0;-879;0;United Earth;16;0;Earthlike;-150;My Colony;Human;41;99571;1/0;2019-01-28 00:00:00;0;nENadbWt;android.gplay
XFfsXnuz;11089;AnEarthboundTree;;0;100;0;-721;0;United Earth;0;0;Red Planet;-891;Minus;Human;62;687518;1/1;2019-03-17 00:00:00;0;Eb4AkxNb;ios.appstore
l9AWNpdO;5686;TrueAlpha;;3;100;0;911;0;United Earth;0;0;Earthlike;-588;Alpha;Human;37;210399;-1/0;2019-01-26 00:00:00;0;T0gtaz50;windows.windowsstore
fguyRFaI;7609;toddrose;;3;100;0;24;0;League of Independent States;0;0;Ice World;-183;SnowGlobe;Human;1315;10006072;-1/-2;2019-01-30 00:00:00;0;Zr5A0hVd;desktop.windows
oSFRqbwG;65226;SubmergedGreen;2019-02-14 00:00:00;3;100;0;-994;0;United Earth;0;1;Earthlike;911;SubmergedGreen;Human;7846;511765080;0/0;2018-10-17 00:00:00;1;lxLqnMfh;windows.windowsstore
u0UoyI3S;44798;ravnis;2018-10-12 00:00:00;4;100;0;-619;0;United Earth;0;1;Lunar;-30;Alphastoo;Human;51975;2328371757;0/0;2018-10-09 00:00:00;4;earth;windows.windowsstore
a4Nhed6j;11205;ejcramer;;3;100;0;361;0;Zolarg Empire;0;0;Sugarland;701;h;Insectoids;9;100845;104/-86;2019-02-14 00:00:00;0;zolarg;web.chrome
SQT7GH5E;3122;windschlaf;;3;94;0;-371;0;United Earth;0;0;Earthlike;717;klop;Human;578;1804542;0/0;2019-03-12 00:00:00;0;nG8iEikp;android.gplay
x3cQXGp3;2617;dpond22;;4;100;1;975;0;United Earth;10;0;Earthlike;-752;Stonecinnati;Human;94772;247974276;-1/1;2019-01-10 00:00:00;0;2k4gWFLM;windows.windowsstore
IsyHpufZ;2589;Gunslin9er2003;;3;100;0;461;0;United Earth;0;0;Earthlike;-995;Niggaville;Human;40;103548;-1/0;2019-01-18 00:00:00;0;nNnMXZmF;web.apewebapps
sHUU0OD6;3820;Sven2912;;3;100;0;-371;0;United Earth;1;0;Earthlike;-250;Sven;Human;179;683733;0/0;2019-03-01 00:00:00;0;DaJerK1b;android.gplay
dDgGvGow;2957;Kinizsi;;2;100;0;4;0;League of Independent States;62;0;Asteroid;102;Hades Asteroid;Human;6182;18280273;-1/-2;2019-01-08 00:00:00;0;NiXLVTYu;web.chrome
h0LxOzxB;10621;Jacob2345533yJa3333;;3;100;0;-47;0;United Earth;0;0;Earthlike;-59;My Colony;Human;13;138071;0/0;2019-03-31 00:00:00;0;JETEc45a;android.gplay
cgqfpQcB;2415;unyax;2018-02-19 00:00:00;3;100;0;-439;0;United Earth;30;1;Earthlike;846;Unx-1;Human;2975;7185600;0/0;2018-02-16 00:00:00;0;earth;web.apewebapps
ORluZcRc;17926;JKGeorge92;;2;100;0;-809;0;United Earth;15;0;Red Planet;720;Red Griffins;Human;3239;58061520;1/0;2017-10-15 00:00:00;0;earth;android.gplay
1AYUPnZ2;24821;litter155;;3;100;0;880;0;United Earth;0;1;Earthlike;-274;noice;Human;5;124105;-1/0;2019-02-20 00:00:00;0;bBALo31H;windows.windowsstore
83Din5X7;8711;Wingman45;;0;100;0;514;0;United Earth;0;0;Red Planet;256;Peters Planet;Human;248;2160306;0/-1;2019-04-19 00:00:00;0;ji7w2k1V;web.chrome
Zh2axCbO;5762;nunez499;;0;100;0;119;0;League of Independent States;0;0;Asteroid;85;Haley;Human;478;2754399;-1/-2;2017-06-11 00:00:00;0;S9s86KZh;web.apewebapps
