Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
ggB62L3B;Eagles Crest;Adain;4270002;10;221347890623;51838;13;Earthlike;United Earth;Human;1;2020-07-01 00:00:00;2020-07-04 00:00:00;4;123;828;-360;0/0;web.apewebapps;0;earth;0
GhKilbWM;aluminium;R212;39156;42;337369398;8616;0;Red Planet;United Earth;Human;1;2020-11-15 00:00:00;2020-12-15 00:00:00;4;123;289;-305;0/0;web.apewebapps;0;earth;0
GiJhusSi;My Colony;Miller354;33998;6;252188663;7418;0;Earthlike;United Earth;Human;0;2021-02-18 00:00:00;;4;123;121;650;0/0;web.apewebapps;0;n8qq3jee;0
gK2qAU5F;Terra Prime;imhotep19;54773;5;1784930116;32588;1;Earthlike;United Earth;Human;1;2021-01-10 00:00:00;2021-01-24 00:00:00;4;123;92;-206;0/0;desktop.windows;0;earth;0
GrZVUnnr;Peak II;JasonVoiVoi;171984;51;3166156752;18410;10;Red Planet;United Earth;Human;1;2020-12-12 00:00:00;2020-12-15 00:00:00;4;123;903;508;0/0;web.apewebapps;0;2DKPKpwP;0
gtt9kk8o;BetaFruit9;mycu;27034;1;166526710;6160;1;Red Planet;United Earth;Human;1;2020-11-13 00:00:00;2021-02-17 00:00:00;3;123;233;-117;0/0;windows.windowsstore;0;Wr3Mttsn;0
gw2HN9lj;Happtown;yorttroy;40323;0;403315906;10002;0;Earthlike;United Earth;Human;0;2020-11-01 00:00:00;;3;123;149;713;0/0;ios.appstore;0;eEOqF3rV;0
Gy0OAL0R;Perfecto primo;tommiz20;3891553;37;589065744468;151370;1;Earthlike;United Earth;Human;1;2020-02-27 00:00:00;2020-02-29 00:00:00;4;123;-983;-304;0/0;desktop.mac;0;earth;1
h1GyOIdY;13/12/2020;halisonnnn;27126;34;325624631;12004;7;Lunar;United Earth;Human;1;2020-12-13 00:00:00;2020-12-15 00:00:00;4;123;-619;-766;0/0;web.apewebapps;0;xHvZHhky;0
hAZ2rdTQ;waterworld;Apeuser;26729;5;171939648;6433;0;Water World;United Earth;Human;1;2020-01-05 00:00:00;2020-05-22 00:00:00;3;123;-525;252;0/0;android.gplay;0;earth;1
HCeyhmwR;My Colony;Jiffypants;31431;20;290102105;9230;0;Earthlike;United Earth;Human;0;2020-11-19 00:00:00;;3;123;130;-198;0/0;android.gplay;0;I93jkcDH;0
HEvIdNRd;Santiago;RemyMartin007;521226;21;1419638871854;2723653;10;Earthlike;United Earth;Human;1;2021-01-22 00:00:00;2021-02-06 00:00:00;4;123;842;-591;0/0;desktop.windows;1;ceTyU7zX;0
HFiS8CQB;Home;Lumina;421026;16;138039538467;327865;2;Red Planet;United Earth;Human;1;2020-07-11 00:00:00;2020-07-25 00:00:00;4;123;-417;546;0/0;android.gplay;0;earth;1
HfRJEVg0;lowlend;Donovan;340207;33;66690484808;196029;1;Earthlike;United Earth;Human;1;2020-06-23 00:00:00;2020-06-28 00:00:00;4;123;968;111;0/0;ios.appstore;0;earth;1
hFw8huFs;First Louisville Colony;ctucker42701;36355;6;3650558128;100414;0;Earthlike;United Earth;Human;0;2021-01-12 00:00:00;;3;123;448;-48;0/0;steam.windows;0;9qU3Nhyq;1
HHyLfbcd;Auroria;Magnus9865;599520;10;12401996453748;20686543;2;Red Planet;United Earth;Human;1;2019-04-07 00:00:00;2019-04-09 00:00:00;4;100;-360;-937;0/0;desktop.windows;0;qdNNaAv2;0
HO7t6QSD;Murmidones;Stalitsa;30553;7;517319922;16932;0;Red Planet;United Earth;Human;1;2018-07-31 00:00:00;2018-08-05 00:00:00;4;100;-465;187;0/0;android.gplay;0;earth;0
HS6Ud5YP;BILLY BUTCHER ;Jonnywales99;2288263;12;1392053589859;608345;18;Red Planet;United Earth;Human;1;2020-10-24 00:00:00;2020-11-25 00:00:00;4;123;336;65;0/0;android.gplay;0;5aoUeEfV;1
hxKe7vAz;Korea;Kyeonghan;32521;41;392800737;12078;0;Earthlike;United Earth;Human;1;2020-11-02 00:00:00;2020-11-03 00:00:00;3;123;-240;247;0/0;desktop.windows;0;IDi8412o;0
hxLNhpJs;Worp;Fairyofbacon;67873;16;3267993797;48149;0;Lunar;United Earth;Human;1;2020-09-17 00:00:00;2020-11-09 00:00:00;4;123;665;-432;0/0;android.gplay;0;earth;1
I1udZZCB;caronavirus;wizardwar159;28895;61;59197551;2049;0;Earthlike;United Earth;Human;1;2020-01-21 00:00:00;2020-02-19 00:00:00;3;123;175;-310;0/0;web.apewebapps;0;earth;0
i5MiRzfy;My Colony;Thomaswarren2903;30971;0;214174622;6915;0;Red Planet;United Earth;Human;0;2021-02-13 00:00:00;;4;123;148;236;0/0;ios.appstore;0;5aoUeEfV;0
I93jkcDH;X-Moon;morgonella;92866;35;1371984652938;14773810;6;Lunar;United Earth;Human;1;2020-06-07 00:00:00;2020-06-08 00:00:00;4;123;134;-180;0/0;desktop.linux;0;earth;0
iBdYjs3T;E-34;Alex45;75132;33;4703316105;62601;0;Red Planet;United Earth;Human;0;2020-10-07 00:00:00;;4;123;74;-165;0/0;android.gplay;0;z4oCB2qP;0
IDi8412o;FateNova2;RLMYTHICALLEGEND;91089;1;413580890;4540;1;Earthlike;United Earth;Human;1;2020-01-04 00:00:00;2020-05-18 00:00:00;3;123;-263;242;0/0;web.apewebapps;0;earth;1
iDtGnbBe;The Dominion of BOB-ROSS;davidhuntsberger42;5089578;10;30665544478235;6025164;0;Earthlike;United Earth;Human;0;2018-12-06 00:00:00;;4;123;166;90;0/0;desktop.windows;0;5aoUeEfV;1
IdWdFS0W;Zraks Colony;Zrakstar;2791474;7;33353151599555;11948222;2;Earthlike;United Earth;Human;1;2019-01-14 00:00:00;2019-09-12 00:00:00;4;100;723;-389;0/0;desktop.windows;0;earth;1
iFjNepir;Fly;lolzachem;166215;15;1137495217;6844;0;Red Planet;United Earth;Human;0;2020-11-30 00:00:00;;4;123;535;-733;0/0;web.apewebapps;0;ry1asO4U;1
IISgSEQz;Karma;Lione;119940;6;3870522698;32270;2;Earthlike;United Earth;Human;1;2020-12-27 00:00:00;2020-12-29 00:00:00;4;123;9;-977;0/0;web.apewebapps;0;earth;1
Iq0LvLgp;Hope 1.0;Sajjad;32420;0;99885870;3081;1;Earthlike;United Earth;Human;1;2020-12-02 00:00:00;2020-12-03 00:00:00;3;123;332;343;0/0;android.gplay;0;HS6Ud5YP;0
iw8S1QOE;Survival;gusgaminginc;33916;48;398768599;11758;0;Earthlike;United Earth;Human;1;2020-01-01 00:00:00;2020-09-12 00:00:00;3;123;525;-880;0/0;desktop.windows;0;earth;0
iWzmYEZ6;Kierbo05;Kierbo05;488174;21;17654342685;36164;0;Earthlike;United Earth;Human;0;2020-09-12 00:00:00;;4;123;550;294;0/0;web.apewebapps;0;uLun0app;0
IYtfVktT;DeEenzameStonerZoneSec;Gertog;47155;0;255685451;5422;0;Red Planet;United Earth;Human;0;2020-12-26 00:00:00;;3;123;466;-63;0/0;web.apewebapps;0;nksb8pMy;0
Iyu3jtMp;Luna One;usbrit72;26103;0;701180249;26862;8;Lunar;United Earth;Human;1;2021-01-15 00:00:00;2021-01-23 00:00:00;3;123;520;-69;0/0;desktop.windows;1;9qU3Nhyq;0
IYxaLAzd;MUFFIN PARADISE on the MOON!;crazycochon;305451;7;2164114267146;7084980;0;Lunar;United Earth;Human;1;2020-07-19 00:00:00;2020-07-22 00:00:00;4;123;111;498;0/0;web.apewebapps;0;TPFYUd3h;1
izTrNQfJ;colonial charter;Googleuser999883;39014;8;2749511949;70475;1;Red Planet;United Earth;Human;1;2020-02-09 00:00:00;2020-02-11 00:00:00;4;123;-698;855;0/0;android.gplay;0;earth;0
J4MizxHJ;Z4dec;zona4;290752;51;58929209944;202679;0;Forest World;United Earth;Human;0;2017-10-13 00:00:00;;4;123;-758;81;0/0;desktop.windows;0;earth;0
j5OA7Lqd;Mordor;AbleArcher;152360;4;592152284519;3886534;0;Lunar;United Earth;Human;0;2021-02-06 00:00:00;;4;123;511;-59;0/0;windows.windowsstore;0;P4fKsxd0;0
jHJzfO5M;Wasteland;dwgaul;60369;19;3475417500;57570;0;Red Planet;United Earth;Human;1;2017-08-05 00:00:00;2017-08-26 00:00:00;4;100;-272;50;0/0;ios.appstore;0;earth;0
JiqVZqnq;Shin;Alphas;204419;11;4375799083617;21406029;0;Lunar;United Earth;Human;0;2020-10-03 00:00:00;;4;123;321;-525;0/0;desktop.windows;0;z4oCB2qP;1
JJ3LrXUT;Chungus Prime;Haerodor;98550;11;2475055666;25115;3;Earthlike;United Earth;Human;1;2021-01-22 00:00:00;2021-01-25 00:00:00;4;100;-71;-47;0/0;desktop.windows;0;earth;0
jjhuWAEU;The Galactic ConFederacy;EmperorZaxatron;41355;31;381139909;9216;0;Earthlike;United Earth;Human;1;2019-02-28 00:00:00;2019-03-02 00:00:00;4;100;381;712;0/0;web.apewebapps;0;earth;0
JlIxRb62;1;lolzachem;119095;13;1069755444;8982;2;Lunar;United Earth;Human;1;2020-11-26 00:00:00;2020-11-29 00:00:00;4;123;747;-109;0/0;web.apewebapps;0;R0GuTfvO;1
jP8lWEuS;Region;Saaschbaasch;1765862;2;145855271421;82597;2;Earthlike;United Earth;Human;1;2019-06-17 00:00:00;2019-06-28 00:00:00;4;100;-959;30;0/0;web.apewebapps;0;earth;1
jPqfpI75;Ferchonium;ferchador;602945;9;427792157577;709504;0;Red Planet;United Earth;Human;1;2016-11-20 00:00:00;2016-12-28 00:00:00;4;100;-602;844;0/0;web.apewebapps;0;earth;0
JQIXDWey;Aexor;Nobody22;26781;0;34943688;1305;0;Earthlike;United Earth;Human;0;2020-05-18 00:00:00;;3;123;-110;-990;0/0;ios.appstore;0;earth;0
jZhYUB1y;[NOS] Forge;GeneralWeeb;657136;0;2980165654237;4535082;3;Red Planet;United Earth;Human;1;2020-10-19 00:00:00;2020-11-02 00:00:00;4;123;159;643;0/0;web.apewebapps;0;eEOqF3rV;1
k0wWULxw;Butte County;Teddlett;37728;16;469505180;12444;0;Earthlike;United Earth;Human;1;2020-02-12 00:00:00;2020-02-19 00:00:00;4;123;-518;-413;0/0;web.apewebapps;0;earth;1
K2aEGEBa;America;hamman2019;3737598;10;23945371450284;6406620;5;Red Planet;United Earth;Human;1;2020-08-02 00:00:00;2020-09-07 00:00:00;4;123;402;89;0/0;desktop.windows;0;5aoUeEfV;1
k7nkHrpj;Frost;FrostyTheBot;775415;13;1601580332240;2065449;1;Red Planet;United Earth;Human;1;2020-07-24 00:00:00;2020-07-25 00:00:00;4;123;374;136;0/0;steam.windows;0;5aoUeEfV;1
k8snSbwp;Jagos City;Jago04;217358;5;24366195602;112102;0;Earthlike;United Earth;Human;1;2019-09-12 00:00:00;2020-04-01 00:00:00;3;123;-627;526;0/0;web.apewebapps;0;earth;0
k9hGjF6l;ironfist;Roar;195106;36;1136915294;5827;0;Earthlike;United Earth;Human;1;2020-09-08 00:00:00;2020-09-26 00:00:00;3;123;167;-368;0/0;ios.appstore;0;earth;1
KIDnvjef;Pax Americana;acog;626602;0;637189344686;1016896;1;Red Planet;United Earth;Human;1;2020-03-07 00:00:00;2020-03-08 00:00:00;4;123;-121;307;0/0;android.gplay;0;earth;0
kmPdLXe9;MyUniqueWorld;YuriGrillo;108159;0;1083927285848;10021610;2;Lunar;United Earth;Human;1;2019-05-24 00:00:00;2019-06-04 00:00:00;4;100;853;778;0/0;desktop.linux;0;earth;0
kNzcmznd;Beginner;cyoun21;304052;25;3288094822138;10814252;19;Red Planet;United Earth;Human;1;2020-07-01 00:00:00;2020-07-07 00:00:00;4;123;-364;-887;0/0;desktop.windows;0;earth;0
KQWPN0bB;Wannabe Northpole;Hansi;83371;2;2623140651;31463;1;Lunar;United Earth;Human;1;2020-10-10 00:00:00;2020-10-14 00:00:00;4;123;416;50;0/0;android.gplay;0;5aoUeEfV;1
KXRqxT3T;Emiasina;Emiasina;39161;9;2170383214;55422;0;Red Planet;United Earth;Human;1;2021-01-08 00:00:00;2021-02-25 00:00:00;4;123;-435;-334;0/0;android.gplay;0;earth;0
L2EEd6Vu;Capital;DanielCP45;29332;2;360985415;12307;2;Earthlike;United Earth;Human;1;2021-02-08 00:00:00;2021-02-15 00:00:00;3;123;337;256;0/0;android.gplay;0;5aoUeEfV;1
l3v7ZEln;THECAPITAL;Edenaluuk;614003;0;502690413348;818710;0;Forest World;United Earth;Human;0;2020-06-22 00:00:00;;4;123;21;404;0/0;android.gplay;0;earth;1
l42aefKX;Capital;Sephitor;380063;3;1774298333518;4668432;0;Earthlike;United Earth;Human;1;2020-11-28 00:00:00;2020-11-29 00:00:00;4;123;-191;-72;0/0;steam.windows;0;XOfMOZHr;1
LAfntaQg;simple;tnttime1;250242;6;3131201091044;12512692;11;Earthlike;United Earth;Human;1;2021-01-10 00:00:00;2021-01-12 00:00:00;4;123;334;242;0/0;desktop.windows;0;earth;0
LcYY2TGc;LargePlate;mycu;35867;11;366819794;10227;0;Red Planet;United Earth;Human;0;2021-02-20 00:00:00;;3;123;217;-104;0/0;windows.windowsstore;0;gtt9kk8o;0
lGXyUpVO;Lost Hope;jjordin;4369602;13;11808226264735;2702357;11;Red Planet;United Earth;Human;1;2020-09-13 00:00:00;2020-09-26 00:00:00;4;123;365;212;0/0;windows.windowsstore;0;5aoUeEfV;1
lk8afWVR;Earth ;Why;886823;0;18633994782819;21012079;0;Earthlike;United Earth;Human;1;2020-08-30 00:00:00;1969-12-31 00:00:00;4;123;406;-340;0/0;web.apewebapps;0;z4oCB2qP;1
LlM0MdSL;Neo-Achaemenid;BlitzFIR3A1;155815;12;9446358387;60625;0;Red Planet;United Earth;Human;0;2020-05-05 00:00:00;;4;123;525;-942;0/0;desktop.windows;0;earth;0
lqqgZTCr;lolzachem;lolzachem;101134;18;263454093;2605;0;Red Planet;United Earth;Human;1;2021-02-01 00:00:00;2021-02-02 00:00:00;4;123;-138;922;0/0;steam.windows;0;7vd8COmV;1
lXU2pgpV;ARK;sherindan;359098;8;1404497665802;3911182;6;Red Planet;United Earth;Human;1;2021-01-25 00:00:00;2021-01-30 00:00:00;4;123;-981;-535;0/0;steam.windows;0;molxvjZd;0
lZunSvcT;MaskingtapeWorld;maskingtapeman;84059;0;803177965;9555;0;Red Planet;United Earth;Human;0;2021-02-15 00:00:00;;4;123;-98;935;0/0;windows.windowsstore;0;7vd8COmV;1
M1KbvFdL;Curiosity city;Atweu;43954;2;1199063361;27280;0;Red Planet;United Earth;Human;0;2020-05-16 00:00:00;;3;123;-246;-321;0/0;ios.appstore;0;earth;0
MA47Va59;Wetterau online;magma128;118508;5;2636492839;22247;14;Lunar;United Earth;Human;1;2019-12-27 00:00:00;2020-02-04 00:00:00;3;123;-835;-308;0/0;android.gplay;0;earth;0
mfXuTVlB;Wygwizdowo;shaviden;68616;3;6100632570;88910;2;Lunar;United Earth;Human;1;2020-12-30 00:00:00;2021-01-01 00:00:00;4;123;-41;-12;0/0;steam.windows;0;S3v7blYN;0
mgPT63ZA;Hyundai;MrTomo;919690;43;556780689194;605400;1;Red Planet;United Earth;Human;1;2017-12-06 00:00:00;2017-12-30 00:00:00;4;100;-768;813;0/0;desktop.windows;0;earth;0
MHQbAqgG;Bilbao;Borja;102781;7;7018682359;68288;8;Earthlike;United Earth;Human;1;2020-11-06 00:00:00;2020-11-12 00:00:00;4;123;-342;-881;0/0;android.gplay;0;kNzcmznd;0
MjqkFUx7;Nabil World;yoyotiti;176075;43;71383739914;405417;0;Red Planet;United Earth;Human;1;2018-12-16 00:00:00;2018-12-28 00:00:00;4;100;-537;-305;0/0;steam.windows;0;earth;0
mOoAdWJT;Jon town;J3Seaman;151138;48;1585965358;10493;3;Red Planet;United Earth;Human;1;2019-12-25 00:00:00;2020-01-05 00:00:00;4;123;-997;-228;0/0;ios.appstore;0;earth;0
mPt1F7zO;[POS] DADDY TYRONE;DADDYTYRONE;37149;0;434763012979;11703223;1;Abandoned World;Alpha Draconians;Reptilian;1;2019-06-29 00:00:00;2019-06-30 00:00:00;3;100;-473;-980;0/0;web.apewebapps;0;qdNNaAv2;1
MQ9CgnpL;2;Darvon;37585;19;498968973;13276;0;Red Planet;United Earth;Human;0;2020-01-14 00:00:00;;4;123;-734;-63;0/0;web.apewebapps;0;earth;1
MQHsJR67;Xon;SRcreativemind;33188;8;1320180184;39779;0;Red Planet;United Earth;Human;1;2020-11-21 00:00:00;2020-11-24 00:00:00;4;123;-739;985;0/0;desktop.windows;0;earth;1
mt7AnGTR;Storm Industries;Robocreeper32;26679;17;120007212;4498;2;Lunar;United Earth;Human;1;2020-12-16 00:00:00;2020-12-19 00:00:00;4;123;-616;-766;0/0;ios.appstore;0;h1GyOIdY;0
n8qq3jee;Moon Tater;FearlessTater;1403734;83;4279070909492;3048349;2;Lunar;United Earth;Human;1;2021-01-31 00:00:00;2021-02-23 00:00:00;4;123;337;209;0/0;web.apewebapps;1;LAfntaQg;1
n8YucSku;LIS-AbandonedWorld;minzastro;56327;9;2174182206;38599;1;Abandoned World;League of Independent States;Human;1;2020-11-06 00:00:00;2020-11-09 00:00:00;4;123;633;988;0/0;web.apewebapps;0;UAuHcrYr;1
NBb8KrYb;Red iron;Immune2551;34083;39;272803208;8004;1;Red Planet;United Earth;Human;1;2019-07-14 00:00:00;2020-04-16 00:00:00;4;123;-325;685;0/0;android.gplay;0;earth;0
nfBG4Z3o;Hehdvzbshb;Jake624;118643;27;1177075411;9921;4;Red Planet;United Earth;Human;1;2020-11-26 00:00:00;2020-12-18 00:00:00;4;123;397;18;0/0;android.gplay;0;5aoUeEfV;1
NIed3kZK;Biffmans region;Biffman;158250;27;7422283817;46902;0;Red Planet;United Earth;Human;1;2020-04-28 00:00:00;2020-05-06 00:00:00;4;123;-292;130;0/0;web.apewebapps;0;earth;1
Nj4TZRuX;Regensburg;Saaschbaasch;5074091;9;1325333913560;261196;0;Earthlike;United Earth;Human;1;2019-06-17 00:00:00;2019-06-28 00:00:00;4;100;455;3;0/0;desktop.windows;0;earth;1
nliA2pP6;Koma Planet;mrkoma;73697;64;494229460;6706;0;Red Planet;United Earth;Human;1;2018-08-09 00:00:00;2018-08-11 00:00:00;4;100;489;398;0/0;web.apewebapps;0;earth;0
NlkMETq5;Molony;Decenluis;48938;0;247656143177;5060610;1;Red Planet;United Earth;Human;1;2020-09-24 00:00:00;2020-09-27 00:00:00;4;123;196;161;0/0;desktop.windows;0;5aoUeEfV;0
NOnVlYdi;Luna;cbho73;117465;0;3576942920;30451;0;Lunar;United Earth;Human;1;2020-12-13 00:00:00;2020-12-15 00:00:00;4;123;975;812;0/0;steam.mac;0;earth;1
nUImAEbi;New order;Aunyx;256463;1;16264707160;63419;0;Red Planet;United Earth;Human;1;2019-09-12 00:00:00;2019-09-18 00:00:00;4;100;-267;775;0/0;steam.windows;0;earth;0
o31NA8Pi;Glenn;Fenix8267;44182;5;1127543696129;25520431;3;Lunar;United Earth;Human;1;2020-12-05 00:00:00;2020-12-13 00:00:00;4;123;343;205;0/0;android.gplay;0;5aoUeEfV;0
O3ljHgZ3;nagolia;Logacube;151609;6;8220946813;54225;0;Lunar;United Earth;Human;1;2017-10-19 00:00:00;2017-10-30 00:00:00;4;100;-88;529;0/0;steam.windows;0;earth;0
O9GF1euU;Ragnrok;foreverfearless2;28105;53;85254702;3033;1;Red Planet;United Earth;Human;1;2019-05-20 00:00:00;2020-05-19 00:00:00;4;123;535;99;0/0;ios.appstore;0;earth;1
OCMQfSwG;Catalyst;cocobob32;22363607;0;285376734062020;12760765;4;Earthlike;United Earth;Human;1;2019-02-23 00:00:00;2019-02-25 00:00:00;4;100;302;-74;0/0;steam.windows;0;earth;1
oI2nhO5B;Lisa;hongwutian;63019;5;1404064677;22280;0;Lunar;United Earth;Human;0;2020-11-23 00:00:00;;4;123;268;92;0/0;windows.windowsstore;0;5aoUeEfV;1
okjiW0Hb;Nagolian empire II;Logacube;3353479;0;1473637195025;439435;0;Lunar;United Earth;Human;1;2020-09-06 00:00:00;2020-09-17 00:00:00;4;123;128;-714;0/0;steam.windows;0;earth;0
OLk6cBxj;TheHaunt;lrunacres;788058;10;20299267799482;25758596;8;Red Planet;United Earth;Human;1;2021-02-14 00:00:00;2021-02-17 00:00:00;4;123;333;279;0/0;steam.windows;2;5aoUeEfV;1
oLv3e0hA;Atlas Empire (NOZ);cooper122;47270;14;230992409;4887;0;Red Planet;United Earth;Human;1;2018-01-13 00:00:00;2020-07-31 00:00:00;4;123;774;259;0/0;desktop.windows;0;earth;0
OPnVpCU9;Land of Peach Blossoms;MachineBot1;209197;7;16207678283;77476;0;Earthlike;United Earth;Human;0;2021-01-22 00:00:00;;4;123;-458;-769;0/0;android.gplay;0;earth;1
OS4uzrok;New Kuching;yhkiew;82885;3;8259168290;99646;1;Earthlike;United Earth;Human;1;2018-06-25 00:00:00;2018-10-18 00:00:00;3;100;-824;-799;0/0;web.chrome;0;earth;0
osKFjaJ7;Tetra-3;UltiMultiGamer;31602;18;224324840;7098;1;Red Planet;United Earth;Human;1;2020-06-25 00:00:00;2020-06-30 00:00:00;2;123;-846;960;0/0;ios.appstore;0;earth;0
OSv7Ng1T;Big Tiddy Goth GF Land;Mylancollier00;34092;8;153953869;4516;3;Red Planet;United Earth;Human;1;2020-10-29 00:00:00;2020-11-20 00:00:00;4;123;164;608;0/0;ios.appstore;0;eEOqF3rV;0
oUOi0qL1;ecolony;evanyasu2023;36770;15;493509751;13422;3;Red Planet;United Earth;Human;1;2018-12-03 00:00:00;2019-07-12 00:00:00;4;100;-193;-911;0/0;android.gplay;0;earth;1
oVGgkzBA;Test;Dery1993b;60597;1;546164275;9013;2;Red Planet;United Earth;Human;1;2021-01-29 00:00:00;2021-02-12 00:00:00;3;123;827;-868;0/0;android.gplay;0;ceTyU7zX;1
OwtGoOZG;zurich;Ttt;259058;8;23024616786;88878;6;Earthlike;United Earth;Human;1;2020-03-06 00:00:00;2020-03-12 00:00:00;4;123;-698;345;0/0;desktop.mac;0;earth;0
P4fKsxd0;Knight who say Ni;LallarenFor20;417520;0;5125977454319;12277202;10;Lunar;United Earth;Human;1;2021-01-25 00:00:00;2021-01-30 00:00:00;4;123;510;-99;0/0;desktop.windows;1;Iyu3jtMp;1
p4jEwb08;berlin;osiris;108220;8;1591215687;14704;0;Forest World;United Earth;Human;0;2020-10-24 00:00:00;;4;123;902;701;0/0;steam.windows;0;xDnFLUWN;1
P6nL4iJO;Marnia;WhiteDragon1;58305;10;351098298;6022;0;Red Planet;United Earth;Human;1;2020-01-16 00:00:00;2020-02-16 00:00:00;4;123;-635;-952;0/0;android.gplay;0;earth;0
pCgPfsL5;Teicalaitchovalavacatai;Codera;81461;42;1390538286;17070;8;Earthlike;United Earth;Human;1;2021-01-23 00:00:00;2021-02-19 00:00:00;4;123;-770;-665;0/0;android.gplay;1;ZJeQMXn0;0
pEvsGM0l;Homeland;dantrice;601810;10;1232922240713;2048690;2;Red Planet;United Earth;Human;1;2020-11-08 00:00:00;2020-11-09 00:00:00;4;123;-973;-546;0/0;web.apewebapps;0;earth;1
PFm2naje;earth 2.0;Apeuser;218442;10;9845149806;45070;0;Earthlike;United Earth;Human;1;2020-01-03 00:00:00;1969-12-31 00:00:00;4;123;407;288;0/0;web.apewebapps;0;earth;1
PHq7tKlg;mars;brecht;27136;33;180580110;6655;0;Red Planet;United Earth;Human;1;2018-06-02 00:00:00;2018-06-04 00:00:00;4;100;-271;141;0/0;web.apewebapps;0;earth;0
pi6MCHxV;lifeless junkerie;JoeBobSays;628438;26;319698349967;508719;3;Lunar;United Earth;Human;1;2017-08-05 00:00:00;2018-09-26 00:00:00;4;100;806;850;0/0;desktop.windows;0;earth;0
Pq0vM5am;New Earth;Mekhi772;41801;38;77457742;1853;0;Earthlike;United Earth;Human;1;2020-03-24 00:00:00;2020-09-18 00:00:00;3;123;-789;660;0/0;web.apewebapps;0;earth;0
pS9ik0JO;S.P.A.M. City;spamdude;597317;47;564222320510;944594;6;Red Planet;United Earth;Human;1;2017-06-11 00:00:00;2017-12-28 00:00:00;4;100;902;-674;0/0;web.apewebapps;0;earth;0
pyAe9Djc;Vijus;dogidas;79200;36;1234751206;15590;1;Red Planet;United Earth;Human;1;2020-11-23 00:00:00;2020-11-26 00:00:00;3;123;975;401;0/0;desktop.windows;0;earth;0
PyjecFo6;Eternia;SoonDee;202313;38;14752178422;72918;7;Earthlike;United Earth;Human;1;2020-12-10 00:00:00;2020-12-28 00:00:00;4;123;297;5;0/0;steam.windows;0;XN8qCsfO;0
PyqMbC2S;Saint 14;jzonne;243207;11;574865099883;2363686;11;Red Planet;United Earth;Human;1;2016-11-28 00:00:00;2017-02-17 00:00:00;4;100;407;915;0/0;desktop.windows;0;earth;0
pZ3KjcXw;Prima Nova;Centaurii;76795;43;376684617;4905;6;Earthlike;United Earth;Human;1;2021-01-07 00:00:00;2021-01-10 00:00:00;4;123;-268;-437;0/0;android.gplay;0;earth;1
q2ivMwk6;mega maid;nemodream;149207;13;724960263633;4858755;0;Red Planet;United Earth;Human;0;2020-11-29 00:00:00;;4;123;385;9;0/0;web.apewebapps;0;5aoUeEfV;0
q67Jatnp;Ishita lunar;Akhilesh18992;27154;14;387137720;14257;0;Lunar;United Earth;Human;1;2020-03-28 00:00:00;2020-04-04 00:00:00;3;123;275;95;0/0;android.gplay;0;earth;0
Q88hOCiZ;United Liberal Commonwealth;SolarFederation2112;217746;58;8835548436;40577;2;Lunar;United Earth;Human;1;2020-12-30 00:00:00;2021-01-02 00:00:00;4;123;899;658;0/0;android.gplay;0;earth;0
QchxJWAT;(NGD) Great Duckasia;creepers0818;416523;0;5519974153;13253;2;Red Planet;United Earth;Human;1;2019-05-10 00:00:00;2020-12-21 00:00:00;4;123;-495;304;0/0;desktop.windows;0;earth;0
qD7D8AL9;Paderborn;Mattis05;54076;2;2283460673;42227;1;Earthlike;United Earth;Human;1;2020-01-20 00:00:00;2020-07-12 00:00:00;3;123;-678;-994;0/0;android.gplay;0;OQUUg0mM;0
qdNNaAv2;[NOZ] Invincible;Invincible;678992;1;2616819888927;3853977;3;Earthlike;United Earth;Human;1;2018-07-31 00:00:00;2018-08-23 00:00:00;4;100;-398;-938;0/0;steam.windows;0;earth;0
qeT5cPf3;Endor;rocketreeves;125768;15;226405625235;1800185;7;Earthlike;United Earth;Human;1;2020-12-26 00:00:00;2021-01-03 00:00:00;4;123;-838;733;0/0;android.gplay;0;1kPUjgwd;1
qgViZIrW;genesis;nomadyn;1129245;0;100674941855;89152;0;Red Planet;United Earth;Human;0;2019-05-18 00:00:00;;4;123;-895;-359;0/0;steam.windows;0;mPu9lnWT;1
qhPmKq5y;West Verginia;krazykreaper;103584;45;1086769822;10492;1;Lunar;United Earth;Human;1;2020-04-30 00:00:00;2020-05-01 00:00:00;4;123;-959;-806;0/0;web.apewebapps;0;earth;0
qOLHP54G;POLSKA;bajamor;26638;0;282240026;10595;0;Earthlike;United Earth;Human;1;2021-01-18 00:00:00;2021-02-11 00:00:00;3;123;-971;-542;0/0;web.apewebapps;0;molxvjZd;0
QTrJOkbJ;Newman Empire;Oliver1928;31583;0;162659431;5150;0;Red Planet;United Earth;Human;0;2021-01-12 00:00:00;;2;123;474;-73;0/0;ios.appstore;0;9qU3Nhyq;1
QYrjnJyx;Peanuts;Peanutbutter;127288;3;24600544857;193267;1;Red Planet;United Earth;Human;1;2016-12-25 00:00:00;2019-05-11 00:00:00;4;100;913;-358;0/0;android.gplay;0;earth;0
