Charter;Platform;Type;Owner;Independence;GDP;Sector;Unemployment;Mother colony relations;Ycoord;Xcoord;GDP per capita;Atmosphere stage;Region;Name;Population;Capitol;Founded;Civilization;CW size;Mother Colony Charter;rrr;Race
PLoDwel2;steam.linux;Forest World;Cyther;2019-12-16 00:00:00;56188424436;0/-1;17;100;-630;-625;273144;4;0;Admin;205710;1;2019-11-11 00:00:00;United Earth;0;earth;3;Human
mqazIBC7;android.gplay;Earthlike;Cr10603;;2875;0/0;25;100;-128;-379;575;3;0;The Best;5;0;2019-12-18 00:00:00;United Earth;0;eMd7ZGps;0;Human
pKMTs8Qm;windows.windowsstore;Earthlike;negga;;2154890;0/0;84;123;370;-291;6863;3;0;im g@y;314;1;2020-02-08 00:00:00;United Earth;0;CYImd9TL;0;Human
INNJMIHe;android.gplay;Red Planet;T4z3r7;2020-03-14 00:00:00;13343209;0/1;0;121;-813;-633;8033;1;0;Unagi;1661;1;2020-03-14 00:00:00;United Earth;0;JNI4pCOq;0;Human
8VHo4FAc;steam.windows;Red Planet;HoneyBadger2802;;6390802692;0/0;1;123;-661;187;88337;4;1;Regional Prime;72346;0;2020-01-07 00:00:00;United Earth;0;Qjw33QjZ;0;Human
70fXnHWK;steam.windows;Red Planet;Huepjr;2020-01-18 00:00:00;57872938;0/0;2;123;307;827;7984;2;0;Trivial;7249;1;2019-04-19 00:00:00;United Earth;0;earth;0;Human
FoOaNA0k;ios.appstore;Sugarland;LibertyUnion;2020-01-13 00:00:00;19838530060;104/-85;1;123;-913;-652;169444;3;0;Bug Empire;117080;1;2020-01-08 00:00:00;Zolarg Empire;0;VhRWExSo;9;Insectoids
WTQFeYpL;web.kongregate;Red Planet;DrWatson1985;;130707216;0/-1;0;123;908;739;174976;4;0;New New York;747;0;2019-11-13 00:00:00;United Earth;0;earth;0;Human
s6DPWCoI;android.gplay;Earthlike;RGBok;;1616481;1/0;27;100;-464;-944;146953;3;1;Kolovo;11;0;2020-04-07 00:00:00;United Earth;0;khTF2ugo;0;Human
ch0EZHoC;steam.mac;Earthlike;jb292;2020-04-09 00:00:00;86003912;0/-1;2;123;506;350;13843;3;0;ChipTown;6213;1;2020-04-06 00:00:00;United Earth;0;Gtf2hEhO;0;Human
33wcEWCr;desktop.windows;Red Planet;zgalaxi1591;;917580;0/0;1;123;-360;-115;5528;0;0;zll;166;0;2020-02-05 00:00:00;United Earth;0;WAst4lOO;0;Human
r4CrbnKg;web.apewebapps;Forest World;laurencevde;2018-05-02 00:00:00;59360020;0/1;0;100;-958;99;1838;3;0;LauPlanitia2;32291;1;2018-04-25 00:00:00;United Earth;0;earth;0;Human
9AhJjkiP;windows.windowsstore;Lunar;sanantonio69;2020-03-20 00:00:00;598045302;0/0;68;123;-637;457;16644;4;0;mercurum;35932;1;2020-02-23 00:00:00;United Earth;0;1e4bmxi3;0;Human
e62JyMOx;web.facebook;Earthlike;soccerbill;;12603058;0/0;0;123;801;390;31906;3;0;Krammertown;395;0;2020-03-16 00:00:00;United Earth;0;DeIhpRS8;0;Human
1YbXM25v;android.gplay;Red Planet;LoxBoi;2019-02-14 00:00:00;25483215939;0/0;2;100;-953;-4;88008;4;1;Springfield 4;289555;1;2019-02-12 00:00:00;United Earth;0;earth;1;Human
jkdZNHb4;web.chrome;Sugarland;AaronMeow;;11094575;104/-86;40;123;744;-56;9690;3;0;Sweet Bibbling Sugar;1145;0;2020-04-13 00:00:00;Zolarg Empire;0;8qYvfGv0;0;Insectoids
yNo7dAh2;ios.appstore;Red Planet;IronMonkey;;73173;1/0;7;96;-36;-717;747;0;0;BE Beta;98;0;2020-01-10 00:00:00;United Earth;0;earth;0;Human
LTztbOXO;ios.appstore;Red Planet;Mike0slime0;;1276234;0/0;0;123;991;671;55488;0;0;The slime0s;23;0;2020-02-22 00:00:00;United Earth;0;PtEdlDCL;0;Human
TSpxNGbv;android.gplay;Lunar;Voidsoul;;19049367;0/0;15;123;114;368;3520;3;0;Three Moon Initiative;5411;0;2020-02-17 00:00:00;United Earth;0;iwv4LDFy;0;Human
pKBwre2k;steam.windows;Water World;kuke3og;2020-01-30 00:00:00;471908923;104/-87;20;123;918;-702;66663;3;0;Tagame II;7079;1;2020-01-28 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
VLpT5sIe;android.gplay;Earthlike;Daniel11;;707901;0/0;16;123;142;-359;39328;3;0;My Colony;18;0;2020-02-17 00:00:00;United Earth;0;pclfPDdU;0;Human
L1CuCWSW;android.gplay;Red Planet;DasNilpferd;;8748277;0/-1;25;100;994;-618;2511;4;1;[GER] New Terra II;3484;0;2019-05-26 00:00:00;United Earth;0;mZGVX8od;0;Human
yA0qIWgf;web.apewebapps;Lunar;Mobslayer991;;16792416;0/0;43;123;-81;64;9984;0;1;Hell;1682;0;2020-03-28 00:00:00;United Earth;0;rOn6UeYu;0;Human
zFik7rli;android.gplay;Earthlike;Chaudharyjay;;8338729;0/0;0;123;1;9;2084682;3;1;asia;4;0;2019-12-30 00:00:00;United Earth;0;cD6YE0Rc;0;Human
g6SSMUfd;android.gplay;Red Planet;Eatbluepie;;4838097;0/0;0;123;5;-21;3927;0;0;Sammy;1232;0;2020-03-21 00:00:00;United Earth;0;dmaETzve;0;Human
YUBGeIhx;android.gplay;Asteroid;Ervino;;505722;-1/-2;42;123;-993;463;11494;0;0;The LIS asteroid;44;0;2020-04-10 00:00:00;League of Independent States;0;Wmfx8sw0;0;Human
uNW6CNxX;ios.appstore;Sugarland;Rotarydiesel;;1202688;104/-85;1;100;-921;986;14667;3;0;My Colony;82;0;2020-03-27 00:00:00;Zolarg Empire;0;Q0lrYnf5;0;Insectoids
AebTvpD5;desktop.mac;Lunar;lupjono;2019-12-19 00:00:00;1778047;0/1;61;100;-757;-121;6;4;1;Hugo-1;291281;1;2019-12-19 00:00:00;United Earth;0;earth;0;Human
AE8tE64L;android.gplay;Red Planet;GloatingPointNumber;;245577;0/0;95;123;100;251;2274;0;0;T;108;0;2019-12-31 00:00:00;United Earth;0;5aoUeEfV;0;Human
1vmWVv9F;ios.appstore;Earthlike;Indicasithlord;;27748141;0/-1;40;123;807;497;6892;3;0;A new hope;4026;0;2020-01-11 00:00:00;United Earth;0;mPu9lnWT;0;Human
QGcBysi6;android.gplay;Earthlike;The7thKaiser;2020-02-01 00:00:00;2457444277910;1/0;29;123;271;-500;1636445;4;1;Region of Denial;1501697;1;2020-02-01 00:00:00;United Earth;0;rBJ7ciVB;14;Human
KEvEI0SK;ios.appstore;Red Planet;mailablemage;;1586771;0/0;25;123;-589;679;396693;0;1;yeetland;4;0;2020-01-14 00:00:00;United Earth;0;1TZEftG2;0;Human
hVC5CdQd;ios.appstore;Lunar;Russellgs;;27802720;1/0;23;123;712;-994;3756;3;0;Rustavia_Moon_Base1;7402;0;2020-02-21 00:00:00;United Earth;0;earth;0;Human
rdflShv1;android.gplay;Earthlike;Kylenewcz;;16069064;0/-1;0;123;991;-393;65321;3;0;UNKNOWN;246;0;2020-04-14 00:00:00;United Earth;0;gJmMIMs5;0;Human
vMglxXgt;ios.appstore;Red Planet;Kenjung;;0;0/0;30;123;434;732;0;0;0;Ken super city;62;0;2020-03-20 00:00:00;United Earth;0;OCMQfSwG;0;Human
QRBOpieB;ios.appstore;Earthlike;SovietBios;;24545981;-1/-1;0;123;318;578;6270;3;0;The Soviet Union Part 2;3915;0;2019-12-22 00:00:00;United Earth;0;OQUUg0mM;0;Human
fDDvl2CU;ios.appstore;Red Planet;Vernii;;3487902;0/0;0;123;196;333;6839;0;0;Sancturary;510;0;2020-04-05 00:00:00;United Earth;0;5aoUeEfV;0;Human
iCO7Kdrz;android.gplay;Abandoned World;Mirza;;1105279;0/-1;0;123;-646;23;4421;3;0;Newland;250;0;2020-02-08 00:00:00;League of Independent States;0;qhiOxlHs;0;Human
cnHO7DqQ;android.gplay;Earthlike;thatotherguy;;1491932;1/0;19;123;-210;-812;7852;3;0;New Earth;190;0;2020-02-10 00:00:00;United Earth;0;zGZeF7B4;0;Human
o2Sk63kl;android.gplay;Earthlike;KermitDeToad;;377259;0/0;0;123;79;840;5168;3;0;Plumbonia;73;0;2020-01-22 00:00:00;United Earth;0;wyBCZhvz;0;Human
huGPLuHx;web.apewebapps;Red Planet;Vyryn;2017-01-01 00:00:00;84649551662;0/0;0;100;142;865;151526;4;0;[NOZ] Phoenix Rises;558646;1;2016-12-12 00:00:00;United Earth;0;earth;2;Human
rYZCnC5P;ios.appstore;Earthlike;IvorrovI;;5480557;0/0;0;123;-610;998;5061;3;1;SteveCity;1083;0;2020-03-08 00:00:00;United Earth;0;8JClVcxW;0;Human
w3g6Fa3Y;android.gplay;Earthlike;BlueColonies;;59193259;0/0;8;123;-886;-579;10416;3;1;New Bluetopia;5683;0;2020-02-20 00:00:00;United Earth;0;OFtF9Gqu;0;Human
cRg3NJ9P;android.gplay;Lunar;Brrruuuuuuhhh;;0;0/0;0;123;-939;-653;0;0;0;My Colony;4;0;2020-01-23 00:00:00;United Earth;0;YVDIffn7;0;Human
KIqbfpZ3;android.gplay;Red Planet;Naldiven;2020-02-17 00:00:00;3907459415;0/0;0;123;844;-699;144560;4;0;Mars Escape;27030;1;2020-02-16 00:00:00;United Earth;0;iNYhzWah;3;Human
iOBnlEGQ;steam.windows;Red Planet;Patrique;;341430;1/-1;75;100;892;-818;85358;0;1;Hosvka;4;0;2020-01-27 00:00:00;United Earth;0;gZSzARPK;0;Human
XYydxvwr;web.chrome;Lunar;Lobotom;1970-01-01 00:00:00;280391397162;0/0;15;100;68;894;147848;4;1;Jedlov;1896487;1;2019-04-11 00:00:00;United Earth;0;VCS3emaj;0;Human
aJ5LtxFM;windows.windowsstore;Earthlike;TheSimpleMike04;;104335;0/0;49;84;-116;-55;219;3;0;Steeleville 2.0, Production Megacenter;476;0;2019-09-10 00:00:00;United Earth;0;earth;0;Human
36EDDsU1;android.gplay;Red Planet;Therhondda;;11890847;0/0;0;123;626;779;13794;0;0;My Colony;862;0;2020-02-24 00:00:00;United Earth;0;ZLdX8b26;0;Human
662rvJfW;ios.appstore;Red Planet;CuckmasterFlex;2020-01-31 00:00:00;12391273;0/-1;3;123;985;-379;18276;0;1;Bingus;678;1;2020-01-30 00:00:00;United Earth;0;gJmMIMs5;0;Human
IyErum4I;android.gplay;Earthlike;TRIVOKIA;;593707169;0/0;5;123;-8;-12;18290;3;1;Trivokia;32461;0;2019-11-03 00:00:00;United Earth;0;Fc2y8b9L;0;Human
TjqzNLi8;desktop.windows;Earthlike;xadras999;2019-10-22 00:00:00;224515645;0/0;23;100;-788;-86;14625;4;1;Gierighausen;15351;1;2019-10-16 00:00:00;United Earth;0;earth;1;Human
SaBb4N9a;steam.windows;Lunar;keyrozen;;10251835;1/0;49;94;-201;-822;15944;0;1;Stark industries;643;0;2019-12-30 00:00:00;United Earth;0;Ap078yoX;0;Human
4m1jn0vD;windows.windowsstore;Lunar;Znarf;2020-03-24 00:00:00;389911218;0/0;28;123;-292;259;17633;4;0;Osentown;22113;1;2020-03-16 00:00:00;United Earth;0;pclfPDdU;0;Human
UrgAQi2m;web.apewebapps;Abandoned World;ReaverPyro;;1074553;-1/-2;0;98;-352;-308;3010;3;0;Lead Wind Outpost;357;0;2019-12-05 00:00:00;League of Independent States;0;earth;0;Human
qDXFp9XF;android.gplay;Lunar;1plaininhalant;;359141;1/0;0;123;-163;-758;8979;0;0;Singapore 2.;40;0;2020-01-11 00:00:00;United Earth;0;zGZeF7B4;0;Human
g4CVzIlx;windows.windowsstore;Earthlike;Schoon;2019-12-07 00:00:00;59772238664;1/0;0;100;-41;-912;742088;4;1;Cairngorms;80546;1;2019-12-06 00:00:00;United Earth;0;XpfJOdnO;0;Human
kRnWxNmp;android.gplay;Abandoned World;Wehzrd;2019-12-25 00:00:00;426206;-1/-2;0;123;-289;-386;8879;3;1;Interstellar Alliance;48;1;2019-12-25 00:00:00;League of Independent States;0;v05IQjWZ;0;Human
LGPcUAFh;android.gplay;Lunar;Petetro23;;39957675;0/0;0;123;248;150;39445;0;0;Detroit 2;1013;0;2020-04-08 00:00:00;United Earth;0;rOn6UeYu;0;Human
lbWgaVGp;desktop.windows;Red Planet;Kachkeis;2017-10-21 00:00:00;66223220;0/-1;0;100;793;-725;33839;3;0;Mars Colony 1;1957;1;2017-10-16 00:00:00;United Earth;0;earth;0;Human
vfthsSUI;ios.appstore;Forest World;HKnight;;129187;0/0;3;123;205;372;1987;3;0;TeamTrees;65;0;2020-04-04 00:00:00;United Earth;0;XCCOSl49;0;Human
iP0kB1Re;windows.windowsstore;Abandoned World;minecraftruleyt;;395864;-1/-2;66;123;198;111;35988;3;0;The Galatic Federation;11;0;2020-03-25 00:00:00;League of Independent States;0;lis;0;Human
ofM5kjrP;android.gplay;Sugarland;viniciuszigler;;1028880;104/-85;1;100;-982;607;1127;3;0;Zurg01;913;0;2017-11-23 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
E1qhVtrB;android.gplay;Water World;KINGGOOF;;343618;-1/0;0;100;242;836;10738;3;0;The West Sea;32;0;2019-09-29 00:00:00;United Earth;0;earth;0;Human
Hk05wwd3;steam.windows;Lunar;Comfortlss;;12312714;-1/-1;23;123;303;489;1948;0;1;Comfortlss 2.0;6322;0;2020-02-02 00:00:00;United Earth;0;dvhHoYZc;0;Human
tPqCcTzn;android.gplay;Red Planet;dem0nhunter666;;1006044;0/-1;3;123;789;766;10590;0;0;the supreme leaders;95;0;2020-01-06 00:00:00;United Earth;0;inK1N4lO;0;Human
Ss1ndhAk;android.gplay;Earthlike;Razorwind;;9560594;0/0;0;123;800;593;46186;3;1;alpha prime;207;0;2020-02-01 00:00:00;United Earth;0;DyNpbYLf;0;Human
Cb8T6W4M;android.gplay;Red Planet;andrewhmorrow;;5866798;0/0;0;98;-74;-882;18334;0;0;Winchestertonfieldville, IA;320;0;2019-12-21 00:00:00;United Earth;0;syqaRB15;0;Human
nqrIq0QI;android.gplay;Forest World;janh9837674;;6993;1/0;38;123;-213;-663;388;3;0;OOF;18;0;2020-02-28 00:00:00;United Earth;0;ImUVv7fb;0;Human
7STbIGQ3;android.gplay;Earthlike;Jpalfrey107;;39040595;0/0;0;123;7;-17;9602;3;1;Jpalfrey107;4066;0;2020-01-20 00:00:00;United Earth;0;cD6YE0Rc;0;Human
j3u8kxf0;ios.appstore;Red Planet;Immortaljskarr;;4740946;-1/-1;0;123;-79;433;19272;0;1;fallout;246;0;2020-03-19 00:00:00;United Earth;0;dvhHoYZc;0;Human
ARbCaLJJ;android.gplay;Lunar;sesaborg;;488877;1/-1;13;123;980;-377;21256;0;0;Sesa;23;0;2019-12-28 00:00:00;United Earth;0;u8lwbR6w;0;Human
l4M3QH9O;windows.windowsstore;Red Planet;Avacaado634;;8480660;0/0;0;123;225;868;4223;2;1;Avacaado region;2008;0;2019-09-13 00:00:00;United Earth;0;earth;0;Human
lP3VAeff;android.gplay;Red Planet;holbie;;555998;1/0;63;100;-959;691;1853;0;0;Nat Town;300;0;2019-12-15 00:00:00;United Earth;0;7oAO3f2m;0;Human
0Zp5LVY4;android.gplay;Red Planet;Kreisten606;;48;0/1;0;123;-767;-393;2;0;0;Krittt;28;0;2019-12-31 00:00:00;United Earth;0;earth;0;Human
yWu0UYXL;desktop.windows;Lunar;Borisville;2018-05-20 00:00:00;131704452519;0/0;1;100;-658;-553;199074;4;0;New Borisville;661585;1;2018-05-18 00:00:00;United Earth;0;earth;0;Human
SRxIWYRY;windows.windowsstore;Ice World;dustus;;1171648;-1/-1;3;123;-987;-63;36614;0;0;My Colony;32;0;2020-02-27 00:00:00;League of Independent States;0;3PGA8Mlo;0;Human
h7D0tQuX;web.apewebapps;Ice World;Brotherdoom;2020-02-16 00:00:00;786253528;104/-86;44;123;-992;903;16292;4;1;Aros, The Frozen Wastes;48260;1;2020-02-15 00:00:00;Zolarg Empire;0;zolarg;3;Insectoids
pclfPDdU;windows.windowsstore;Lunar;Statquo86;2020-01-20 00:00:00;189118533886;0/0;21;123;-73;91;90084;4;0;Gondolin;2099352;1;2020-01-16 00:00:00;United Earth;0;wSz09mAa;13;Human
wSz09mAa;desktop.windows;Red Planet;evansricky;2020-01-07 00:00:00;7335378472616;0/0;1;123;-24;47;7633505;4;0;Edgerton;960945;1;2020-01-05 00:00:00;United Earth;0;7j49105A;9;Human
VhgQ1p65;windows.windowsstore;Earthlike;rumexacetosa;2018-03-08 00:00:00;5033746020;0/-1;10;100;858;144;29546;4;0;Tauri;170371;1;2017-12-24 00:00:00;United Earth;0;earth;2;Human
2OFmHSSu;desktop.windows;Earthlike;GammaJack;2018-08-30 00:00:00;13372087174;0/0;3;100;-523;-723;60781;4;0;Triarix;220006;1;2018-08-24 00:00:00;United Earth;0;earth;0;Human
95rqOA1f;windows.windowsstore;Red Planet;Poul;;5863720;0/-1;17;100;806;227;6108;0;0;Meth;960;0;2019-12-03 00:00:00;United Earth;0;earth;0;Human
edJzmVuV;android.gplay;Earthlike;dammv;;0;0/0;33;100;-132;950;0;3;0;My Colony;83;0;2020-01-22 00:00:00;United Earth;0;xpuztNhN;0;Human
ffMJjmUD;android.gplay;Abandoned World;Paddygav;2018-07-06 00:00:00;77274425;-1/-2;5;100;-37;92;15767;3;0;Tchimtchu;4901;1;2017-11-28 00:00:00;League of Independent States;0;earth;5;Human
DYbIC8jo;windows.windowsstore;Earthlike;Trisha;2019-10-03 00:00:00;19977780569;0/1;4;100;-941;130;51174;4;0;New Gaia;390392;1;2019-09-28 00:00:00;United Earth;0;earth;5;Human
ZFvnWwok;steam.windows;Lava World;XNesh;;15705132;104/-86;80;123;-862;-472;2664;4;1;X-Nesh I;5895;1;2020-01-22 00:00:00;Zolarg Empire;0;AzPX5VYn;0;Insectoids
1B8aBs0c;android.gplay;Red Planet;Lordvitin22;2019-04-18 00:00:00;4969042741;0/0;44;100;-631;-259;38898;4;0;My Colony;127746;1;2019-04-10 00:00:00;United Earth;0;earth;0;Human
G7W4jeYA;windows.windowsstore;Red Planet;gfqwerty;;925120;-1/0;0;123;281;876;40223;0;0;ferrari;23;0;2020-01-07 00:00:00;United Earth;0;37VwAWyp;0;Human
foiSuf6i;windows.windowsstore;Desert World;Reaper903;2018-12-05 00:00:00;3505188814;106/-87;26;100;915;344;348048;3;0;903;10071;1;2018-12-02 00:00:00;Alpha Draconians;0;earth;0;Reptilian
TpiXLruG;ios.appstore;Earthlike;Left2kill44;;74295;0/0;33;100;947;-498;14859;3;0;CaveCavern;5;0;2020-02-16 00:00:00;United Earth;0;jPqfpI75;0;Human
OVcRWQFq;android.gplay;Sugarland;XaiiCzen;;0;104/-85;58;100;-844;895;0;3;0;Shurima;102;0;2020-03-14 00:00:00;Zolarg Empire;0;Q0lrYnf5;0;Insectoids
yHlyBwOH;windows.windowsstore;Earthlike;THMLivai;2019-08-02 00:00:00;50000505;0/-1;11;100;800;455;2511;3;1;47 Empire;19909;1;2018-09-30 00:00:00;United Earth;0;earth;0;Human
W468z6rt;ios.appstore;Red Planet;Aruto;;2162098;0/0;0;100;-417;-898;9123;0;0;Arda s colony;237;0;2020-03-17 00:00:00;United Earth;0;6gUXJ5FQ;0;Human
JG7Iszd6;web.apewebapps;Earthlike;Halao;;164994;0/0;16;123;-692;555;2578;3;0;OMG ITS JASON BORNE;64;0;2019-12-31 00:00:00;United Earth;0;Qjw33QjZ;0;Human
oPqktcOJ;ios.appstore;Red Planet;Antaflu;2019-12-10 00:00:00;194288340;0/0;0;100;381;174;35409;4;0;Muts;5487;1;2019-12-04 00:00:00;United Earth;0;earth;1;Human
cqf7kIO1;desktop.windows;Earthlike;biodtl;2020-04-12 00:00:00;11554982093;-1/0;7;100;261;865;32738;4;1;BiodtlOne;352948;1;2019-11-23 00:00:00;United Earth;0;xHBui4xM;2;Human
eSPtHBh8;web.apewebapps;Ice World;CykaBylat;;1664922;-1/-2;0;100;261;-237;3290;0;0;Crystalline Factory;506;0;2019-09-09 00:00:00;League of Independent States;0;lis;0;Human
NNeiIObk;android.gplay;Lunar;Paranoira;;3941563;0/1;0;123;-812;36;7821;0;1;M;504;0;2020-02-04 00:00:00;United Earth;0;lU6FwXG7;0;Human
tVXdDNvu;ios.appstore;Earthlike;Dario2468;;0;0/-1;0;123;-475;128;0;3;0;Liverpool;16;0;2019-12-26 00:00:00;United Earth;0;OQUUg0mM;0;Human
xVkmBHkp;web.apewebapps;Abandoned World;Kiddo;;10489190;-1/-2;5;123;-84;372;187307;3;1;Neon ;56;0;2020-04-05 00:00:00;League of Independent States;0;MUNMyIVz;0;Human
tPddpzZs;desktop.mac;Earthlike;lupjono;;4855718;0/0;35;92;508;-479;45809;3;0;Jono;106;0;2019-12-28 00:00:00;United Earth;0;earth;0;Human
nKpMCH4E;android.amazon;Lunar;yoshi101;;8325156;0/0;2;123;722;567;6597;3;0;Moom;1262;0;2019-09-27 00:00:00;United Earth;0;earth;0;Human
UUiQCedU;ios.appstore;Red Planet;Viperstar927;;6525407;0/0;0;123;-290;407;3493;0;0;Base 0420;1868;0;2020-01-16 00:00:00;United Earth;0;xzUmMhvk;0;Human
1iM7hsnP;android.gplay;Earthlike;PalpatineVI;;46013;0/0;0;123;419;-669;590;3;0;Courasaunt;78;0;2020-03-09 00:00:00;United Earth;0;earth;0;Human
Y2VRuJLY;android.gplay;Red Planet;Gammawolf217;;322607256;0/0;6;100;243;381;19847;3;0;ATLANTIS;16255;0;2019-05-14 00:00:00;United Earth;0;5aoUeEfV;0;Human
ffskdw6C;windows.windowsstore;Earthlike;Golddust1134;;890315;0/-1;0;123;781;378;7949;3;0;bubblebutt;112;0;2019-12-20 00:00:00;United Earth;0;Y5qXYph2;0;Human
On1BSCdq;web.kongregate;Sugarland;Malloman;;21191929;103/-86;10;123;22;939;7024;3;0;My Colony;3017;0;2020-02-13 00:00:00;Zolarg Empire;0;R1D9n6jL;0;Insectoids
IQvUwCyp;android.gplay;Earthlike;ScarletWolf;;11352;0/0;41;123;66;215;668;3;0;Somethingvale;17;0;2020-01-04 00:00:00;United Earth;0;5aoUeEfV;0;Human
iifRLLGr;android.gplay;Asteroid;ctucker42701;;12309730;-1/-2;0;123;-225;-30;9221;0;1;Meteroa;1335;0;2020-03-01 00:00:00;League of Independent States;0;zEZfb8R9;0;Human
Ws5NvUAy;windows.windowsstore;Red Planet;Druadan;;20037982;-1/-1;2;123;-839;-49;39679;0;1;Andur;505;0;2020-03-14 00:00:00;United Earth;0;dvhHoYZc;0;Human
8PftUuVV;web.chrome;Water World;meowcat22222;;2467;-1/-2;0;100;315;-26;29;3;0;I dont know;86;0;2019-02-12 00:00:00;League of Independent States;0;lis;0;Human
ucFZJsfq;web.chrome;Red Planet;Manny8975;;21459056;0/0;2;123;-47;-906;3284;4;1;Region of MuTopia;6534;0;2019-03-05 00:00:00;United Earth;0;ZDSSiXnO;0;Human
N3IWsrZJ;android.gplay;Red Planet;Fire4686;;3251669;0/0;0;96;422;-791;4174;0;0;Fire colony;779;0;2020-01-27 00:00:00;United Earth;0;earth;0;Human
eOSpI4V4;ios.appstore;Red Planet;Duncboi;2019-12-15 00:00:00;71025531;1/0;31;100;834;-961;9552;2;0;Sodium cholride place;7436;1;2019-11-30 00:00:00;United Earth;0;earth;4;Human
FdTWUEf9;desktop.windows;Abandoned World;Borisville;2019-04-30 00:00:00;4334676833;106/-87;8;100;592;216;413456;3;0;Ether Factory;10484;1;2019-04-30 00:00:00;Alpha Draconians;0;GdI7zuIJ;0;Reptilian
SQLv8aRz;web.apewebapps;Lunar;Qluto;;1407158;0/0;0;123;580;-625;175895;0;0;Lunar  United Earth;8;0;2019-12-26 00:00:00;United Earth;0;hGscntVq;0;Human
2pLm2I0f;windows.windowsstore;Lunar;marcelomelo;2020-03-06 00:00:00;171204591;1/-1;22;123;591;-343;13041;4;0;Lua Nova;13128;1;2020-03-02 00:00:00;United Earth;0;U8ROTf9n;0;Human
69B2K9SZ;desktop.mac;Earthlike;Dunnobro;;468703;0/-1;0;100;906;524;2190;3;0;kinmon;214;0;2019-12-08 00:00:00;United Earth;0;OQUUg0mM;0;Human
va25p2yc;android.gplay;Asteroid;ANEMUS;;124960;-1/-2;0;123;-171;280;11360;0;0;Chariklo;11;0;2020-01-28 00:00:00;League of Independent States;0;lis;0;Human
8rztFRWl;android.gplay;Earthlike;Royals;;0;-1/0;0;123;-359;677;0;3;0;Santos;11;0;2020-04-02 00:00:00;United Earth;0;OQUUg0mM;0;Human
wHMjM3S3;steam.mac;Earthlike;jb292;;225018470;0/0;39;123;-605;487;14126;3;0;My Colony;15929;0;2020-04-09 00:00:00;United Earth;0;OQUUg0mM;0;Human
lAvBOxPP;ios.appstore;Red Planet;njjones;;2401508;1/0;44;123;-96;-790;5901;0;1;Code;407;0;2020-03-31 00:00:00;United Earth;0;f1ZXWJC2;0;Human
NLg0R18N;desktop.windows;Asteroid;UltimateNerd00;;3048517;-1/-2;18;123;-2;362;15017;1;1;[NOZ] Makemake;203;0;2020-03-16 00:00:00;League of Independent States;0;e9c1iv8P;0;Human
coMP5PL8;desktop.windows;Earthlike;nucleus;2020-01-15 00:00:00;912303914688;0/0;0;100;-25;781;471806;4;1;KBE_Earth;1933643;1;2018-10-24 00:00:00;United Earth;0;earth;1;Human
YWkNEmR1;windows.windowsstore;Red Planet;mailablemage;;470809439;0/0;10;123;-863;711;16806;4;1;newer nether;28014;0;2020-01-17 00:00:00;United Earth;0;OQUUg0mM;0;Human
aCEiDE6X;android.gplay;Lunar;Tankuuuuu;2020-02-20 00:00:00;2500664;1/-1;0;100;900;-815;2785;0;0;TankuTown;898;1;2020-01-13 00:00:00;United Earth;0;gZSzARPK;1;Human
zgtmw3Eq;web.chrome;Earthlike;SeanSean;;1356818;0/1;27;100;-876;629;123347;3;0;My Colony;11;0;2020-02-04 00:00:00;United Earth;0;WmIXHCas;0;Human
8UrkdgUW;android.gplay;Earthlike;jwjs;;1287681;0/0;0;123;-980;699;15149;3;0;Second union;85;0;2020-02-07 00:00:00;United Earth;0;UZ1TrHJd;0;Human
94YJSe0P;ios.appstore;Red Planet;Halfa;;18702775;0/0;44;123;-804;-97;5396;3;0;Terranova 2990;3466;0;2019-12-23 00:00:00;United Earth;0;om2MJHNo;0;Human
PJ5Oz7XQ;android.gplay;Lunar;Pedrothespaceman;;196080;-1/-1;9;100;-154;335;3017;0;0;My Colony;65;0;2020-02-01 00:00:00;United Earth;0;dvhHoYZc;0;Human
6xr9Gndm;desktop.windows;Lunar;Sonnyzane;2018-02-27 00:00:00;35435700437;0/0;0;100;-13;-339;251933;4;0;The Quantum Seed;140655;1;2018-02-18 00:00:00;United Earth;0;earth;1;Human
lIzDMBAI;steam.windows;Water World;Alicar;;1674925;0/0;10;123;-606;-262;79758;3;1;Blue Cardamia;21;0;2020-01-20 00:00:00;United Earth;0;earth;0;Human
ehbw4wxO;windows.windowsstore;Asteroid;erbesica;;1336131;-1/-2;14;123;-221;-19;95438;0;0;My Colony;14;0;2020-02-24 00:00:00;League of Independent States;0;zEZfb8R9;0;Human
P9pNrN4x;android.gplay;Earthlike;Stryky;;4997735;0/0;0;123;876;-636;12249;3;0;560;408;0;2020-01-10 00:00:00;United Earth;0;xHBui4xM;0;Human
csCS7ASo;android.gplay;Desert World;EmanuelG145;2020-02-10 00:00:00;111530110;106/-87;60;123;-201;-336;98005;3;0;Emanuel Dry Lizard;1138;1;2020-01-31 00:00:00;Alpha Draconians;0;draconian;0;Reptilian
P6YzPkXI;android.gplay;Water World;axem;2019-11-25 00:00:00;2411999574;103/-86;25;100;323;959;51136;3;1;Neptunes Domain;47168;1;2019-11-03 00:00:00;Zolarg Empire;0;zolarg;1;Insectoids
