Charter;Capitol;CW size;Owner;Civilization;Sector;Independence;Region;Type;Founded;GDP per capita;rrr;Unemployment;GDP;Platform;Xcoord;Ycoord;Mother Colony Charter;Atmosphere stage;Population;Mother colony relations;Name;Race
pcwoActt;0;0;XABI;United Earth;0/0;;1;Red Planet;2019-01-05 00:00:00;5144;0;0;308656;android.gplay;-31;594;earth;0;60;100;Tempus territory;Human
BfxCILHL;0;0;miitar;United Earth;0/0;;0;Forest World;2018-08-01 00:00:00;5228;0;0;95500817;desktop.windows;-852;-786;o3Bfxr85;3;18268;100;MiiTar 3;Human
MYQIRwdE;0;0;LeonKinnly;Alpha Draconians;106/-87;;1;Abandoned World;2019-11-13 00:00:00;24805;0;53;322462;android.gplay;833;-485;draconian;3;13;100;Canvas;Reptilian
zeQiH82I;0;0;adaengga;United Earth;0/0;;1;Lunar;2019-11-21 00:00:00;18263;0;0;19997998;desktop.windows;-711;315;hGscntVq;0;1095;100;Humanss;Human
5tY5Wo4R;0;0;MeTaoIsWorld;United Earth;1/0;;0;Red Planet;2019-08-24 00:00:00;802;0;69;161923;ios.appstore;-881;820;earth;0;202;98;Mesa;Human
UbtBI5B0;0;0;Dukeofwoodstock;United Earth;0/-1;;0;Earthlike;2019-08-29 00:00:00;6898;0;1;40331952;android.gplay;-380;961;gJmMIMs5;3;5847;100;Radioactives World;Human
dGKSxVHs;0;0;Alllexia;League of Independent States;-1/-2;;0;Water World;2019-09-16 00:00:00;4592;0;0;202028;android.gplay;-267;-308;lis;3;44;100;Waters edge;Human
1QG98Foq;1;0;Alex387;United Earth;1/0;2018-10-02 00:00:00;0;Earthlike;2018-09-21 00:00:00;5114;1;4;30263760;windows.windowsstore;-956;-473;ylvwsyIl;3;5918;100;My Colony;Human
THvoQ4gP;1;0;albertoot;League of Independent States;-1/-2;2019-09-27 00:00:00;0;Ice World;2019-09-25 00:00:00;7397;0;0;9860793;android.gplay;-320;220;lis;2;1333;100;My Colony;Human
9QLS07Kv;0;0;WOLFIE9211;Zolarg Empire;104/-87;;0;Sugarland;2019-10-30 00:00:00;8590;0;0;188974;android.gplay;-272;907;zolarg;3;22;100;ZERG RUSH;Insectoids
f3pewsNj;1;0;ksteele;United Earth;1/0;2019-06-03 00:00:00;0;Lunar;2019-04-04 00:00:00;21564;1;3;759901355;android.gplay;-861;459;earth;4;35240;100;Moon Town;Human
4fhp7nxN;1;0;g3;United Earth;1/0;2017-09-02 00:00:00;0;Red Planet;2017-06-27 00:00:00;6883;0;0;88215560;android.gplay;-980;-106;earth;4;12817;100;G3;Human
QgLxRmUx;0;0;DeBreos;League of Independent States;-1/-2;;0;Ice World;2019-09-25 00:00:00;10159;0;0;16346287;android.gplay;139;306;lis;2;1609;100;Snowball;Human
RtBLxTbK;1;0;lupjono;United Earth;0/1;2019-12-21 00:00:00;0;Red Planet;2019-12-20 00:00:00;67245;0;0;11713406249;desktop.mac;-121;-760;MNT0oOxs;4;174191;123;Mac;Human
bOKgxfhl;0;0;DerHamburger;United Earth;0/1;;0;Red Planet;2019-09-04 00:00:00;4403;0;1;16660874;android.gplay;256;-885;earth;0;3784;100;Schlumpf;Human
onbDEZNx;0;0;davidlcjr;United Earth;0/0;;0;Earthlike;2018-03-26 00:00:00;2997;0;0;6179693;windows.windowsstore;-826;-119;earth;3;2062;92;Centuras Prime;Human
jL1wtlAN;0;0;GamingCreep;League of Independent States;-1/-2;;0;Asteroid;2019-01-10 00:00:00;4812;0;0;317578;android.gplay;301;-284;lis;0;66;100;My Colony;Human
tFyNNPjj;0;0;CreamBandit;United Earth;-1/-1;;0;Red Planet;2019-09-27 00:00:00;8319;0;0;3543999;ios.appstore;988;813;earth;0;426;36;SpaceNaziGermany;Human
pyqlEjUs;1;0;CreatorPena;United Earth;0/0;2019-11-27 00:00:00;0;Lunar;2019-11-26 00:00:00;6455;2;9;59434841;desktop.windows;-951;905;Wh0Brs7d;4;9208;100;The Exiles;Human
kljMKBzD;1;0;2nXz;United Earth;0/1;2019-09-15 00:00:00;0;Red Planet;2019-09-06 00:00:00;4929;0;4;32248420;android.gplay;100;-819;earth;3;6542;100;AREA 52;Human
tiYUODmL;0;0;iSHALLRETURN;United Earth;1/0;;0;Earthlike;2019-12-20 00:00:00;8123;0;12;81227;android.gplay;-815;-169;zGZeF7B4;3;10;100;Dotonia;Human
ch499dnz;1;0;sentbanius;United Earth;1/0;;0;Earthlike;2019-09-28 00:00:00;248;0;0;911231;web.facebook;-903;-796;BunFSklb;3;3680;84;My Colony;Human
mqlHntgc;1;0;MinimalSix715;United Earth;0/0;;1;Forest World;2019-11-19 00:00:00;6935;0;2;533965;windows.windowsstore;-266;771;DJjOjXYo;3;77;100;Forest World (O/R);Human
byuDW8mk;1;0;Ryther;League of Independent States;-1/-2;2018-04-28 00:00:00;0;Abandoned World;2017-10-01 00:00:00;534;0;7;1916130;ios.appstore;-155;125;lis;3;3591;100;Jss;Human
zqLw0pDg;0;0;Runiko;Zolarg Empire;104/-86;;1;Abandoned World;2019-10-29 00:00:00;4730;0;39;2837710;ios.appstore;645;789;SN1Egama;3;600;100;Amagoza;Insectoids
4a3ZXGiI;0;0;Borgpow;United Earth;0/0;;0;Red Planet;2019-12-01 00:00:00;5575;0;0;1555462;android.gplay;679;-737;sL5AuBBw;0;279;123;Colony One;Human
2mtMoikE;1;0;annawanna;United Earth;0/0;;0;Red Planet;2019-05-17 00:00:00;5415;0;0;150247180;windows.windowsstore;751;-308;EZIcLRkk;4;27745;100;Panta III;Human
eMYa1Sus;1;0;wodanaz;United Earth;0/0;2019-12-22 00:00:00;0;Earthlike;2019-11-16 00:00:00;11648;0;34;328504248;desktop.windows;968;-12;Tyt0CUZo;4;28203;100;wodanaz;Human
tknWfCOv;1;0;SnoopyTheAce24;United Earth;0/-1;2019-11-26 00:00:00;1;Red Planet;2019-09-12 00:00:00;1668;0;12;253995626;web.apewebapps;699;783;94baYWGo;4;152251;100;Tabopyros Graveyard of Giants;Human
JkpsVmNJ;0;0;mrjdawes;United Earth;0/1;;0;Red Planet;2019-09-10 00:00:00;8027;0;0;4808133;android.gplay;559;-947;earth;0;599;80;Lithgow;Human
1UtiZAXx;0;0;ChairmanVis;United Earth;0/0;;1;Red Planet;2019-08-31 00:00:00;4599;0;0;4723394;steam.windows;-694;-33;earth;0;1027;100;Unifist Vis Commonwealth;Human
pwIcriJI;0;0;Yater;League of Independent States;-1/-2;;0;Abandoned World;2019-08-25 00:00:00;10763;0;20;419763;ios.appstore;10;282;lis;3;39;100;My Colony;Human
a8i0D1Zz;0;0;McadoFromRoblox;United Earth;0/0;;0;Earthlike;2019-09-07 00:00:00;773;0;34;61841;ios.appstore;-347;-213;earth;3;80;100;Alpha-4;Human
UBIrLszS;0;0;123459;United Earth;0/0;;0;Earthlike;2019-11-26 00:00:00;7971;0;0;14642006;ios.appstore;867;977;sPbKKWsD;3;1837;80;Big boy;Human
SwCtxVO1;0;0;kozanostra20;League of Independent States;-1/-2;;1;Abandoned World;2018-11-03 00:00:00;6001;0;0;16226050;steam.windows;10;-25;lis;3;2704;100;Kyvnoland;Human
Vq7vHKRj;0;0;yyzsong;United Earth;0/0;;0;Earthlike;2019-10-13 00:00:00;6763;0;0;662810;web.apewebapps;-599;667;XAVzuHWA;3;98;100;Corpus;Human
iSRlAmC4;0;0;Vikraal;United Earth;0/0;;0;Red Planet;2017-12-07 00:00:00;10669;0;0;200185020;android.apemarket;436;922;earth;4;18763;100;[Noz]Vikraal;Human
XJgUf7lQ;0;0;Ralph;United Earth;0/0;;1;Red Planet;2019-12-20 00:00:00;18963;0;63;417189;ios.appstore;303;-204;WlB3h4wa;0;22;100;bawk bawk;Human
vjb4A94j;0;0;Yerzzy;United Earth;1/0;;0;Lunar;2019-05-13 00:00:00;6281;0;2;12937996;android.gplay;-624;-265;3KvJ8Bc0;2;2060;100;UE Colony LMA-22;Human
tdhR6hEK;0;0;hamatha;United Earth;0/0;;0;Earthlike;2019-08-27 00:00:00;61551;0;0;184654;web.chrome;931;458;earth;3;3;100;real humans;Human
6xO4a47q;1;0;BassFisher;United Earth;0/0;2018-09-13 00:00:00;0;Earthlike;2018-09-05 00:00:00;12204;0;0;256787640;web.apewebapps;-666;-467;2OFmHSSu;4;21042;100;Bass Fishing Land;Human
oiz6gaBl;0;0;nhjeru;Zolarg Empire;104/-85;;0;Lava World;2019-10-26 00:00:00;246375;0;0;985500;windows.windowsstore;-58;-864;zolarg;4;4;100;Hanh tinh cua nhung con bo;Insectoids
Wvux994n;0;0;Toxic6824;United Earth;0/1;;0;Earthlike;2019-08-29 00:00:00;5557;0;40;794689;web.chrome;343;-883;earth;3;143;100;Toxic;Human
HNSgEkp8;0;0;NatePodell;United Earth;0/0;;0;Lunar;2019-10-28 00:00:00;25899;0;0;284889;web.apewebapps;-84;838;xHBui4xM;0;11;100;Your Mom;Human
qDLhUtpc;1;0;wodanaz;United Earth;0/-1;2019-01-11 00:00:00;0;Earthlike;2018-12-07 00:00:00;57;1;54;6168610;desktop.windows;920;820;BunFSklb;4;107696;100;heimdall;Human
PdjKj5gn;1;0;Titan;United Earth;0/0;2018-05-02 00:00:00;0;Lunar;2018-04-23 00:00:00;3340840;1;0;215968572827;android.gplay;47;-860;earth;4;64645;100;Titan;Human
JHl6uiTk;0;0;DeepSpaceSteve;League of Independent States;-1/-2;;0;Ice World;2017-09-18 00:00:00;3301;0;21;9711400;android.gplay;-215;-264;5veCCNUf;3;2942;100;Port Isolation;Human
R4EgnDzq;0;0;Aroni;Zolarg Empire;104/-86;;1;Ice World;2019-12-14 00:00:00;4288;0;72;6380352;ios.appstore;-229;778;zf1U6vfq;0;1488;100;Azzleblip;Insectoids
dtmXuxet;1;0;leape123;Zolarg Empire;103/-86;2017-09-03 00:00:00;0;Sugarland;2017-08-16 00:00:00;39394;0;4;170969196;web.apewebapps;842;-201;zolarg;3;4340;100;Crickhopper Republic;Insectoids
WnRycylT;1;0;miitar;League of Independent States;0/0;2019-09-19 00:00:00;0;Abandoned World;2017-08-27 00:00:00;17566;0;13;124263517;desktop.windows;-806;-791;o3Bfxr85;4;7074;100;MiiTarLIS;Human
QePLmSG2;0;0;CaptainCoon;United Earth;0/0;;1;Red Planet;2019-11-29 00:00:00;10726;0;69;278877;ios.appstore;-628;-948;hpI1PsS7;0;26;100;Sector 0;Human
k5Dv40Q5;0;0;DragonGod56;United Earth;0/0;;0;Red Planet;2017-08-07 00:00:00;2153;0;0;152880;android.gplay;422;-395;earth;0;71;100;WeaknessV2;Human
EXST4Xoz;0;0;SRcreativemind;United Earth;1/0;;1;Forest World;2019-10-01 00:00:00;2906;0;3;6687476;android.gplay;-755;-66;earth;3;2301;100;S.I.R. Regime;Human
1cZ3PGn0;1;0;Python346;United Earth;1/0;2018-03-29 00:00:00;0;Lunar;2018-03-07 00:00:00;25738;1;22;1612140711;android.gplay;-799;871;earth;4;62636;100;Moon;Human
vgW2efvp;0;0;Theterriblething;United Earth;0/0;;0;Red Planet;2019-11-17 00:00:00;1204;0;0;3658781;ios.appstore;-678;853;iNYhzWah;2;3038;100;Hhhhh;Human
IHQtXptQ;0;0;PeanutRub;United Earth;0/0;;0;Earthlike;2019-09-02 00:00:00;7417;0;0;370869;android.gplay;194;-63;earth;3;50;100;RedGreenBlue;Human
EcUW040e;0;0;Roco;United Earth;-1/0;;0;Earthlike;2019-10-08 00:00:00;1908;0;46;7515613;android.gplay;781;-646;OQUUg0mM;3;3940;56;Rococity;Human
crUlIMag;0;0;hypo;Alpha Draconians;106/-87;;1;Desert World;2018-11-10 00:00:00;982729;0;55;8844565;desktop.windows;-367;87;QsRFVpOe;3;9;100;[Dkm]DesertDrac;Reptilian
2WBEmqbF;1;0;SirDopps;United Earth;1/-1;2019-08-16 00:00:00;0;Red Planet;2019-08-15 00:00:00;169772;2;6;164984800436;desktop.windows;-935;999;BunFSklb;4;971803;100;Doppsis;Human
5vdCiXUS;0;0;ExtantDJ;United Earth;0/0;;0;Red Planet;2019-08-26 00:00:00;4664;0;0;2681911;android.gplay;682;-828;earth;0;575;100;Mars;Human
6DzhedEt;0;0;cvetai;United Earth;0/0;;0;Lunar;2019-10-30 00:00:00;21541;0;0;14906086;android.gplay;859;770;kmPdLXe9;1;692;100;MoonIsland;Human
2QnuQ5oB;0;0;Adampricedrake;United Earth;0/0;;0;Earthlike;2019-09-15 00:00:00;5318;0;30;13763117;ios.appstore;-116;904;earth;3;2588;100;NormalDad;Human
oI1NyAOS;0;0;Tibble87;Alpha Draconians;106/-87;;0;Lava World;2019-11-18 00:00:00;315640;0;0;4103321;web.chrome;658;659;U0YJoj8L;4;13;100;Death;Reptilian
ZYbDjpg2;0;0;Zolargo;United Earth;0/0;;0;Red Planet;2019-10-03 00:00:00;3942;0;0;2854085;android.apemarket;730;312;earth;2;724;82;Omushia Colony;Human
DJjOjXYo;1;0;Leopolis;United Earth;0/0;2019-10-13 00:00:00;0;Red Planet;2019-10-09 00:00:00;6035;3;0;30040633;windows.windowsstore;-266;772;SraXFVIQ;3;4978;100;Leopolis;Human
G1jozfz0;0;0;minecraaftruleyt;United Earth;0/0;;0;Red Planet;2019-10-13 00:00:00;2966;0;14;462658;windows.windowsstore;277;-708;earth;0;156;100;The United Nations of Mars;Human
DkScx2f1;1;0;TrialbyFire;United Earth;0/0;2019-10-11 00:00:00;0;Red Planet;2019-10-08 00:00:00;5481;4;44;80797647;web.apewebapps;33;288;5aoUeEfV;4;14742;100;mwa ha ha ha;Human
JIMjptNJ;0;0;ReaverPyro;Zolarg Empire;104/-85;;0;Sugarland;2019-11-06 00:00:00;0;0;0;0;web.apewebapps;-967;-761;zolarg;3;132;100;Scarab_;Insectoids
mJCHsYox;0;0;nas70vwmaw0m;United Earth;-1/1;;0;Red Planet;2019-09-12 00:00:00;7087;0;0;814967;desktop.windows;931;-819;earth;0;115;100;1;Human
MQ8p49TW;0;0;jamesmtxx;Alpha Draconians;106/-87;;1;Desert World;2019-10-10 00:00:00;1006987;0;0;98684706;windows.windowsstore;-5;402;MrI06hHT;3;98;100;TSec-CL;Reptilian
8U4dA6eu;0;0;JustAlternate;United Earth;0/0;;0;Lunar;2018-01-11 00:00:00;2419;0;0;7513150;desktop.windows;-683;27;earth;0;3106;100;Aperture Corporation;Human
nJSpXLR6;0;0;AOk1974;United Earth;0/0;;0;Red Planet;2019-10-06 00:00:00;5162;0;0;3092323;ios.appstore;-61;600;xHBui4xM;0;599;100;The civic state;Human
nwnTw6US;1;0;Hees;Zolarg Empire;104/-86;2017-08-15 00:00:00;0;Sugarland;2017-07-04 00:00:00;134109;1;0;9996466886;windows.windowsstore;273;-366;zolarg;3;74540;100;Plz;Insectoids
1yc38XsQ;0;0;jrai123;United Earth;0/0;;0;Earthlike;2019-10-18 00:00:00;4005;0;36;525634618;windows.windowsstore;405;-618;1TZEftG2;4;131251;100;last one;Human
t2ffNr1J;0;0;HashLion;League of Independent States;-1/-2;;0;Water World;2019-10-15 00:00:00;7271;0;12;1097850;web.apewebapps;62;327;lis;3;151;100;Cylon-2;Human
9BUtbG4i;0;0;Kramnhoj5;United Earth;0/0;;0;Lunar;2019-12-16 00:00:00;7587;0;0;53167463;android.gplay;822;-719;earth;2;7008;96;Jm;Human
eMh8VHrz;0;0;Mysterion;United Earth;0/0;;0;Earthlike;2019-08-28 00:00:00;18569;0;0;148549;android.gplay;247;52;earth;3;8;100;My Colony;Human
vMr5CCQm;0;0;Stuardw;Alpha Draconians;106/-87;;0;Abandoned World;2019-12-02 00:00:00;766558;0;0;52892531;ios.appstore;258;568;u3CfypS5;3;69;100;Rep;Reptilian
30gd1o3d;0;0;Electrogamer1943;United Earth;1/-1;;1;Red Planet;2019-11-08 00:00:00;32166;0;0;2155097;web.apewebapps;-846;669;7SokO6mP;0;67;100;k;Human
TyFJlpCn;1;0;ROSEMSC;United Earth;-1/0;2018-02-05 00:00:00;0;Lunar;2018-01-13 00:00:00;677;0;0;7955280;windows.windowsstore;892;-641;earth;4;11756;100;My Colony;Human
B2H8z1ws;1;0;adaengga;Alpha Draconians;106/-87;2019-01-10 00:00:00;1;Desert World;2019-01-05 00:00:00;105697;0;0;545080243;desktop.windows;685;-615;draconian;3;5157;100;Eki Alpha;Reptilian
PIW8Pung;0;0;jamesmtxx;United Earth;0/0;;1;Red Planet;2019-09-19 00:00:00;4775;0;0;267394;windows.windowsstore;566;-296;earth;0;56;100;Orion;Human
tOlbltIc;0;0;Theholagan;United Earth;0/0;;1;Red Planet;2019-01-21 00:00:00;3398;0;0;102320258;android.gplay;-756;-270;earth;3;30116;100;SolArk;Human
MhCWsXcv;1;0;SoreEarth;United Earth;0/0;;0;Red Planet;2019-07-23 00:00:00;4852;0;5;10829192;desktop.windows;18;-17;61FtdH5i;2;2232;100;Mars Base 1;Human
V5BYSJu6;1;0;justyand;United Earth;0/0;2019-11-25 00:00:00;0;Red Planet;2019-11-18 00:00:00;10367;0;2;29494869;web.chrome;-149;916;earth;3;2845;100;just_RED;Human
5H98kLSv;1;0;nathanlga19;United Earth;0/0;2017-05-23 00:00:00;0;Red Planet;2017-05-19 00:00:00;47379;2;0;8115192728;windows.windowsstore;23;-718;earth;4;171282;100;New Redland;Human
9M3gDNU1;1;0;levenstein;United Earth;0/0;2017-10-24 00:00:00;0;Lunar;2017-08-31 00:00:00;19515;0;11;343109485;windows.windowsstore;178;677;earth;4;17582;100;Kronos;Human
NlI9hAGr;1;0;Kyronk;United Earth;0/0;2019-09-06 00:00:00;0;Red Planet;2019-08-17 00:00:00;3754;0;0;3513920;android.gplay;-903;-633;earth;1;936;100;Red Arfury;Human
CNZcyF0O;1;0;Ara;United Earth;0/0;2018-12-19 00:00:00;0;Red Planet;2018-12-12 00:00:00;11032;0;0;751266917;windows.windowsstore;196;-928;earth;4;68100;100;Ara;Human
8vFV5Gy8;0;0;fefifefi;League of Independent States;-1/-2;;0;Water World;2019-11-01 00:00:00;13271;0;60;66353;web.kongregate;-124;-151;C2blDjI8;3;5;100;Bielefeld;Human
duyQH1aK;1;0;SamoeANO;United Earth;0/0;2019-09-24 00:00:00;0;Lunar;2019-09-13 00:00:00;68952;2;10;3433745487;android.gplay;-819;-781;earth;4;49799;100;duyQH1aK;Human
7qBEL3qR;0;0;premacolonycz;United Earth;0/0;;0;Earthlike;2019-11-06 00:00:00;11364;0;0;7079925;desktop.windows;268;251;YoLClQuq;3;623;100;novazeme;Human
wj1VoPIC;1;0;human;United Earth;0/0;2019-12-20 00:00:00;0;Red Planet;2019-11-30 00:00:00;871425;0;6;44605640476;web.chrome;42;-120;3icm5VYO;4;51187;100;No dirt;Human
sD4eUw7v;0;0;Niels0;United Earth;0/0;;0;Earthlike;2019-12-15 00:00:00;16666;0;0;71915510;ios.appstore;2;3;0ISP7T90;3;4315;100;My Colony;Human
5jOH1Lhm;1;0;hypegt;United Earth;-1/1;2018-11-14 00:00:00;0;Red Planet;2018-11-09 00:00:00;118906;1;4;296148098678;web.apewebapps;658;-596;kVxf8w1a;4;2490615;100;[NOZ] Pagonia;Human
uEZAjyqU;0;0;morn704;United Earth;1/0;;1;Forest World;2019-10-21 00:00:00;58513;0;5;5849903954;desktop.windows;-726;-139;zGZeF7B4;4;99976;100;YT1300;Human
wG3v86mk;0;0;HKvPrime;United Earth;0/0;;0;Earthlike;2019-10-06 00:00:00;8347;0;0;9732870;windows.windowsstore;-536;-631;EZIcLRkk;3;1166;100;Meeseeks R Us;Human
Oranzv0W;0;0;LuisDaLizard;League of Independent States;-1/-1;;0;Ice World;2019-11-15 00:00:00;45826;0;0;733217;windows.windowsstore;-484;-791;bqcBFqgq;0;16;100;Ice World;Human
ERmY77Mb;0;0;hypo;United Earth;-1/0;;1;Lunar;2018-09-21 00:00:00;7987;0;3;12259382;desktop.windows;880;-501;QsRFVpOe;2;1535;100;[Dkm]Luna;Human
s0nZ506S;1;0;D3athP3rception;United Earth;0/-1;2019-09-24 00:00:00;1;Earthlike;2019-08-23 00:00:00;23360;8;0;5071779224;android.gplay;221;849;earth;4;217113;100;Independent Empire;Human
c9S2YEX6;0;0;Ragnaroth;United Earth;1/0;;0;Lunar;2019-12-05 00:00:00;1;0;49;70;android.gplay;-815;-48;zGZeF7B4;4;64;100;Europa;Human
3H4kfV22;0;0;HKvPrime;United Earth;0/0;;0;Earthlike;2019-11-03 00:00:00;3543;0;0;736872;windows.windowsstore;-3;15;oIG5X14g;3;208;100;Prime;Human
ddcpdJuH;1;0;ToxicHydra;United Earth;-1/0;2019-09-26 00:00:00;0;Red Planet;2019-09-21 00:00:00;10393;0;0;132138786;android.gplay;888;254;earth;4;12714;100;Zelarith;Human
yT1iepbb;0;0;omgcchheeessee;United Earth;0/0;;0;Red Planet;2019-09-15 00:00:00;1851;0;12;9880060;android.gplay;-834;22;earth;3;5337;100;Flowville;Human
fW3tKmlP;0;0;larryg72;United Earth;1/1;;1;Red Planet;2019-11-10 00:00:00;8129;0;3;4032201;ios.appstore;-204;-216;MBQXCvcz;0;496;100;Landing Of Gods;Human
gxZae7rl;1;0;Niklers123;United Earth;1/-1;;0;Red Planet;2019-08-15 00:00:00;5616;0;15;14388482;ios.appstore;-978;918;BunFSklb;0;2562;98;Asteroidenkoks;Human
96qH2mNq;0;0;Avacaado634;United Earth;0/0;;1;Forest World;2019-09-13 00:00:00;733;0;50;2932;windows.windowsstore;364;-60;earth;3;4;100;Avacaado region;Human
Lw3lNnok;0;0;LordSunrise;United Earth;0/0;;0;Red Planet;2019-11-27 00:00:00;6206;0;77;813009;desktop.windows;11;145;KJOHKpAj;0;131;100;Blames Colony;Human
n8sTR1bi;1;0;AltTab;League of Independent States;-1/-2;2019-12-09 00:00:00;0;Ice World;2019-07-20 00:00:00;10340;0;0;64850140;android.gplay;8;-5;earth;3;6272;100;Icer;Human
8oIUM2ua;0;0;Blownapart;United Earth;0/0;;0;Red Planet;2019-06-01 00:00:00;3883;0;0;3529953;web.apewebapps;214;-153;earth;2;909;100;My Colony;Human
d4e7EnEw;1;0;3radek;United Earth;0/-1;2019-09-13 00:00:00;1;Red Planet;2019-09-12 00:00:00;351095;0;0;10233016574;desktop.mac;989;827;earth;4;29146;100;Classified;Human
Qjw33QjZ;1;1;wodanaz;United Earth;0/0;2018-12-07 00:00:00;0;Earthlike;2018-08-25 00:00:00;3638249;5;21;3244393599112;desktop.windows;667;-599;5hbMU92y;4;891746;100;Freyja;Human
cK2Ibrw1;0;0;FederasiMalaya;United Earth;0/1;;0;Red Planet;2019-09-22 00:00:00;0;0;28;0;android.gplay;280;-788;earth;0;14;100;Angkasa Raya;Human
jxsQtdH3;1;0;3radek;United Earth;0/-1;2019-08-24 00:00:00;1;Earthlike;2019-08-21 00:00:00;2343919525;0;0;225006898733798;steam.mac;992;832;earth;4;95996;100;Classified;Human
zIhgSF5o;1;0;AffemitWaffe;Alpha Draconians;106/-87;2019-10-25 00:00:00;1;Abandoned World;2019-10-24 00:00:00;5094219;1;0;10657107167;desktop.windows;836;278;1CXbP3CZ;3;2092;100;T-Rex Empire;Reptilian
9hK80OKL;1;0;Ansom;Alpha Draconians;106/-87;2019-04-20 00:00:00;1;Abandoned World;2019-04-20 00:00:00;73345629;0;0;143317359856;desktop.windows;474;-682;KVj3XJe3;3;1954;100;Krill;Reptilian
5KfbrUX1;0;0;bastecklein;Zolarg Empire;104/-86;;1;Water World;2019-09-28 00:00:00;1380;0;8;626446;web.apewebapps;-12;-42;7qkXSuCr;3;454;123;Waterbug Empire;Insectoids
Y3m3HZVG;0;0;Speedyturtle;Zolarg Empire;104/-86;;0;Sugarland;2019-09-22 00:00:00;6288;0;0;1257646;ios.appstore;822;-116;zolarg;3;200;100;Zorlag22;Insectoids
Zm3zTUHp;0;0;colbya;United Earth;0/0;;1;Red Planet;2019-09-20 00:00:00;0;0;0;0;web.chrome;765;-230;earth;0;4;100;Quinn;Human
vz9GorTx;1;0;Prindle;United Earth;0/0;2018-08-26 00:00:00;0;Red Planet;2018-08-22 00:00:00;9627;4;5;977531626;ios.appstore;-769;927;earth;4;101538;100;Astroworld;Human
wkJSy6ey;0;0;Downgamer2006;Zolarg Empire;104/-86;;0;Sugarland;2019-11-22 00:00:00;0;0;0;0;windows.windowsstore;778;661;SN1Egama;3;1841;100;Hive stuff;Insectoids
27RSuXaG;1;0;Michenerb;United Earth;0/0;2019-12-08 00:00:00;1;Lunar;2019-12-03 00:00:00;37284;0;0;5506959131;ios.appstore;-709;446;hGscntVq;4;147702;100;New Luna;Human
scPhEAfy;0;0;ZalgoLazarus;Zolarg Empire;104/-86;;0;Sugarland;2019-10-20 00:00:00;4810;0;3;8946553;android.gplay;807;-377;zolarg;3;1860;100;Zolo;Insectoids
KR22CNXD;0;0;happypotatos;United Earth;0/1;;0;Red Planet;2019-09-15 00:00:00;8137;0;0;748595;windows.windowsstore;-526;-985;earth;0;92;100;no rats allowed;Human
LUP1cqxV;0;0;Terabytes;United Earth;0/0;;1;Red Planet;2019-09-30 00:00:00;25579;0;3;10103887;android.gplay;360;188;earth;0;395;100;Farhope;Human
80GsYuln;1;0;Geckohim;United Earth;0/0;2019-01-17 00:00:00;0;Red Planet;2019-01-13 00:00:00;169378;1;7;52140543315;android.gplay;172;-174;5aoUeEfV;4;307835;100;Space X is Down;Human
rzqWjnFp;1;0;Earthen;United Earth;0/0;2019-04-04 00:00:00;0;Red Planet;2019-03-09 00:00:00;619171;2;0;61673122598;web.apewebapps;978;-129;earth;4;99606;100;Frankfort_G1;Human
NjHHnjG2;0;0;Mutts2020;United Earth;1/0;;0;Lunar;2019-10-01 00:00:00;6770;0;0;17994540;android.gplay;-737;-56;zGZeF7B4;3;2658;100;Kahless;Human
qEjvU2Yt;0;0;Burtie1000rrr;United Earth;-1/1;;0;Earthlike;2019-07-26 00:00:00;232;0;30;12270;ios.appstore;193;-188;DBb1MJoP;3;53;96;Sean and prez;Human
i6IpfWJa;0;0;Kebvark;United Earth;0/0;;0;Forest World;2019-12-18 00:00:00;6371;0;0;24736668;android.gplay;304;-114;dHZqXxGW;3;3883;123;Johnverd;Human
wHDvTJC5;0;0;Undadzombie;United Earth;0/0;;0;Earthlike;2019-09-25 00:00:00;7359;0;0;4591777;ios.appstore;-97;3;earth;3;624;92;Utopia;Human
u3CfypS5;1;0;Stuardw;United Earth;-1/1;2019-04-25 00:00:00;0;Red Planet;2019-04-18 00:00:00;78515;6;3;14297293267;ios.appstore;787;-925;earth;4;182096;100;Marz;Human
iod0PcKU;0;0;BlitSnax;United Earth;0/0;;0;Lunar;2019-11-12 00:00:00;4993;0;0;7389271;android.gplay;108;93;E7p467H1;2;1480;100;Drewtopia;Human
d7Cb21jE;1;0;SireSolo;League of Independent States;0/0;2019-08-08 00:00:00;1;Ice World;2019-06-24 00:00:00;339968;6;14;17053812433;android.gplay;98;209;earth;4;50163;100;Soviet Union Empire;Human
FCK1kEjn;1;0;Okay0530;United Earth;1/0;2019-11-18 00:00:00;0;Lunar;2019-11-14 00:00:00;4668;0;0;5848719;desktop.windows;-789;145;eQRvvdwj;1;1253;100;idk;Human
SJbOzwoX;0;0;Commander;United Earth;0/-1;;0;Earthlike;2019-10-25 00:00:00;7102;0;18;56977161;ios.appstore;415;592;mPu9lnWT;3;8023;100;Tech city;Human
Zr5A0hVd;1;0;toddrose;League of Independent States;-1/-2;2018-01-29 00:00:00;0;Abandoned World;2018-01-14 00:00:00;24693;6;7;2185693062;desktop.windows;38;-198;lis;4;88514;100;Rose;Human
pBHSNHc4;0;0;HaydenR123;United Earth;-1/0;;0;Red Planet;2019-10-14 00:00:00;12252;0;77;392079;web.apewebapps;65;-478;uvBMmpAy;0;32;100;My Colony;Human
