Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
xahfTkTG;A-1;ThomasAPY;1592;0;8927881;5608;0;0;Red Planet;United Earth;Human;0;2018-10-03;2018-10-15 14:43:34;0;Holy Terra;100;abXoRvIF;October 3, 2018;785;-660;0/0;desktop.mac
pwiTQGEd;kingdom of Sparta;minecraftswimmer;1586;1;8934671;5633;0;0;Lunar;United Earth;Human;0;2018-10-18;2018-10-28 00:45:46;0;Pavlxiivia;100;vLqSi1Ss;October 18, 2018;-467;841;0/0;web.chrome
s8KNEdjH;Kirby;kirby48;1566;10;1950867;1246;0;0;Red Planet;United Earth;Human;0;2018-06-07;2018-10-21 02:59:22;0;BOB-ROSS;84;5aoUeEfV;June 7, 2018;286;84;0/0;android.gplay
1zzY3LC3;Neuroweb;Geckohim;1560;0;12273377748;7867550;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-28 10:19:24;0;Pandora;100;8VOqQtKp;October 11, 2018;-332;-595;0/0;android.gplay
YdcLw150;Big Sky;CAdaddy;1534;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-10-09 23:24:11;3;Fenixalpha;100;7H3tnnTR;October 6, 2018;438;75;0/0;web.apewebapps
3qpxt7BL;Empire of Mankind;Xonic94;1502;26;91904230;61188;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-30 17:59:55;3;The Circuit;78;xM5mzGtx;October 23, 2018;825;-687;0/0;desktop.windows
kvkyZuOi;Zetaska;Derpolide;1490;0;2961276;1987;0;0;Lunar;United Earth;Human;0;2018-09-10;2018-10-26 18:23:41;1;United Earth;86;earth;September 10, 2018;-213;-484;0/0;android.gplay
qZxah1Ru;FUUUUUCK you;GainedBedrock;1487;0;1361422;916;0;0;Red Planet;United Earth;Human;0;2018-08-14;2018-10-28 21:49:23;0;United Earth;76;earth;August 14, 2018;-619;255;0/0;web.chrome
AFEbbwfi;Lunar 1;Zuckersuchti;1478;2;8403128;5685;0;0;Lunar;United Earth;Human;0;2018-10-06;2018-10-17 11:14:59;0;The Black Pearl;52;9z4o61x0;October 6, 2018;-663;-494;0/0;android.gplay
JJqgI5ks;Chemistry Pun Life;KittyNinja;1470;15;15694243;10676;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-29 11:42:46;3;YeetMister;98;htXdVx7z;October 18, 2018;-507;-248;0/0;web.apewebapps
BGeNqUEi;Centennium;Centurion;1467;48;7130985;4861;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-23 23:10:44;3;Alphastoo;100;u0UoyI3S;October 21, 2018;-622;-18;0/0;ios.appstore
eDR7iAkg;Mil;Duckless35;1448;0;16467401;11373;0;0;Earthlike;United Earth;Human;0;2018-09-12;2018-10-14 17:09:45;3;United Earth;98;earth;September 12, 2018;-442;396;0/0;android.gplay
kfBnQ329;StarVille;Belamber;1408;7;90121523;64007;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-28 12:17:22;3;United Earth;100;earth;October 22, 2018;-427;796;0/0;android.gplay
RdLamPLn;Corruscant;Mlgisawsome02;1400;0;6738242091;4813030;0;0;Red Planet;United Earth;Human;0;2017-11-25;2018-10-08 13:20:20;3;XergoLand;47;GnXE0oKA;November 25, 2017;-215;-961;0/0;android.gplay
dNq5v5uw;U.N.S.C.;BritishBrigadier;1387;4;5115446;3688;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-09 13:20:51;0;MornTW;100;lxLqnMfh;October 6, 2018;-972;928;0/0;android.gplay
efmRzPBP;Homestead XI;isaflow;1385;0;44315568;31997;0;0;Lunar;United Earth;Human;0;2018-10-20;2018-10-30 21:34:41;2;Hermetus;100;PBUV71ZX;October 20, 2018;240;867;0/0;desktop.windows
3HuKYiZV;Sector Oz;Markaz;1378;21;6669679;4840;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-04 13:59:58;2;Mighty Oz;86;k7niDais;September 30, 2018;-834;875;0/0;web.apewebapps
26oWt8wY;StarLand;Briana1228;1366;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-29;2018-10-01 21:54:09;3;United Earth;72;earth;September 29, 2018;673;-540;0/0;windows.windowsstore
zLZqse19;[CSL] Cow Pasture;Carolan;1361;0;29177524;21438;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-15 00:51:19;3;Etten-Leur;82;M3FNnp0D;October 7, 2018;-709;298;0/0;android.amazon
M7CZvZ6q;Diomedes;Twinspn;1346;2;5851930;4348;0;0;Red Planet;United Earth;Human;0;2018-10-23;2018-10-28 20:04:14;1;Creiger;94;prRftiCA;October 23, 2018;616;-471;0/0;desktop.windows
CJuZ60Kl;ALLIANCE;sandergaming;1315;31;129794738;98703;0;0;Earthlike;United Earth;Human;0;2018-02-05;2018-10-08 21:52:50;3;United Earth;100;earth;February 5, 2018;49;464;0/0;android.gplay
Q1qbCyA9;Nortopia;norberttony;1302;0;52066808;39990;0;0;Lunar;United Earth;Human;0;2018-09-16;2018-10-30 15:48:55;2;United Earth;100;earth;September 16, 2018;371;37;0/0;ios.appstore
8Cs7EBiB;Earth;Kylenewcz;1283;6;97752014940;76190191;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-28 16:18:53;3;Bronx;100;lHyKRC4F;September 18, 2018;53;-507;0/0;android.gplay
xM5mzGtx;The Circuit;Xonic94;1280;1;3104103718;2425081;0;1;Lunar;United Earth;Human;1;2018-09-26;2018-10-26 17:35:12;3;Holy Terra;55;abXoRvIF;September 26, 2018;821;-682;0/0;desktop.windows
coMP5PL8;KBE_Earth;nucleus;1273;0;86927533;68286;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-10-30 06:23:18;3;ccc;100;3tKAwVSu;October 24, 2018;781;-25;0/0;desktop.windows
3wvLQ5zA;Moon;Joshthediccy;1254;0;112714253;89884;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-28 07:35:36;3;United Earth;100;earth;October 10, 2018;-897;83;0/0;android.gplay
zwAgClia;Planet 17b;Bailey16;1230;0;49402502;40165;0;0;Red Planet;United Earth;Human;0;2018-10-27;2018-10-30 13:51:36;3;WhatNow;100;BlbpUL6r;October 27, 2018;-534;-428;0/0;ios.appstore
Oee2sf7w;City of light;Blujays32;1227;11;1657468;1351;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-20 07:14:19;0;Stupidville;94;ZK74TTbG;October 15, 2018;-787;-213;0/0;android.gplay
IvedDSuj;Moon;Guerillero;1222;0;42934838;35135;0;0;Lunar;United Earth;Human;0;2018-10-13;2018-10-15 22:32:25;2;United Earth;94;earth;October 13, 2018;314;-175;0/0;android.gplay
QJv8pral;My Colony;Nimokem;1213;0;18264004;15057;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-29 22:43:26;2;[NOZ] punks city;96;o3sXI5f2;October 24, 2018;-537;-438;0/0;android.gplay
hM3YJP0i;Kaitain;BananaJoe;1205;14;4642805;3853;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-21 12:17:12;0;Fenixalpha;100;7H3tnnTR;October 12, 2018;332;374;0/0;desktop.windows
HnO2ik15;Milios Colony;milio101;1191;11;2768713;2325;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-30 21:51:20;0;[NOZ] XxKubxX;100;CSVi7f9z;October 25, 2018;-411;94;0/0;web.apewebapps
OF8EBmuf;Sirius Alpha;Archy;1188;0;138048134213;116202133;0;0;Forest World;United Earth;Human;0;2018-09-10;2018-10-17 20:58:15;3;a10;82;M2qFTzav;September 10, 2018;223;10;0/0;windows.windowsstore
p7UnlXy4;Cygnus;xars;1172;0;91207346;77822;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-30 20:40:28;2;[NOZ] Invincible;100;qdNNaAv2;October 24, 2018;-212;-911;0/0;web.apewebapps
SsXj4gD6;aswd;chickenfries;1170;0;3270269;2795;0;0;Red Planet;United Earth;Human;0;2018-04-30;2018-10-12 03:36:36;1;Mars;100;SubNfrZP;April 30, 2018;258;277;0/0;web.chrome
2LOG0vHp;Mikes;mikeforthepeace;1166;1;32915078;28229;0;0;Earthlike;United Earth;Human;0;2018-10-02;2018-10-28 18:40:04;3;Triarix;100;2OFmHSSu;October 2, 2018;-747;-511;0/0;web.facebook
Y7SSxIeE;Red Planet;TheDrachen;1155;0;8631731;7473;0;0;Red Planet;United Earth;Human;0;2018-10-08;2018-10-19 04:05:22;1;United Earth;100;earth;October 8, 2018;245;-326;0/0;android.gplay
FUeXhPnK;CP;blixt1211;1151;0;18142523;15762;0;0;Earthlike;United Earth;Human;0;2018-09-24;2018-10-09 17:36:52;3;United Earth;100;earth;September 24, 2018;121;816;0/0;web.apewebapps
thFAXkuV;Wyvernbourne;anontamer;1129;22;54414189;48197;0;0;Earthlike;United Earth;Human;0;2018-09-05;2018-10-18 22:20:17;3;[NOZ] Invincible;100;qdNNaAv2;September 5, 2018;-301;-835;0/0;windows.windowsstore
lI2sgRtg;Ix Prime;BananaJoe;1123;0;88993379;79246;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-10-22 17:58:01;2;Fenixalpha;100;7H3tnnTR;October 13, 2018;58;-363;0/0;desktop.windows
ixl6zY5c;My Colony;Minecraft123;1122;0;16307461;14534;0;0;Red Planet;United Earth;Human;1;2018-03-22;2018-10-01 08:22:03;0;United Earth;93;earth;March 22, 2018;176;-983;0/0;windows.windowsstore
xhYCaxf5;Puragonia;Badkarma12;1118;11;1481554;1325;0;0;Red Planet;United Earth;Human;0;2018-09-29;2018-10-02 14:40:46;0;United Earth;80;earth;September 29, 2018;213;-667;0/0;android.gplay
8ZbM3W2x;8ZbM3W2x-error-invalid-characters-1540944136.7509909;Ziri;1110;4;1144000;1031;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-21 16:08:06;0;SPG-627;70;BjStJeAD;October 20, 2018;-446;888;0/0;ios.appstore
ESazgFCl;My Colony;gavster161;1102;0;65391793866;59339196;0;0;Earthlike;United Earth;Human;0;2018-05-30;2018-10-08 02:00:07;3;A-321;100;B5KPuL6H;May 30, 2018;772;496;0/0;android.gplay
r54WjB48;My Colony;Jko1987;1057;32;3186920;3015;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-24 07:40:44;0;Roanoke Island;62;aVfU9xNU;October 20, 2018;-418;728;0/0;android.gplay
mQd40r1k;My Colony;Jko1987;1051;0;2968697;2825;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-10-30 07:06:12;0;SPG-627;78;BjStJeAD;October 29, 2018;-427;978;0/0;android.gplay
ib6Gv15x;toe suckers;salves827;1042;0;436654555;419054;0;0;Earthlike;United Earth;Human;0;2018-09-20;2018-10-18 16:08:16;3;[NOZ] Invincible;100;qdNNaAv2;September 20, 2018;-408;-888;0/0;windows.windowsstore
K39a7Xz3;Xandar;roycematthew;1034;16;15337192;14833;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-10-30 17:49:32;1;My Colony;100;LIjTqXSL;October 30, 2018;537;286;0/0;web.facebook
GzHXICFb;143;Nibba200;1027;0;34582469;33673;0;0;Earthlike;United Earth;Human;0;2018-07-14;2018-10-10 03:47:35;3;United Earth;36;earth;July 14, 2018;-523;-346;0/0;windows.windowsstore
Yo2yBz23;local;Albertvs;1027;0;39422910;38386;0;0;Earthlike;United Earth;Human;0;2018-07-03;2018-10-17 15:12:56;3;United Earth;92;earth;July 3, 2018;387;870;0/0;desktop.windows
R2QyFq68;My Colony;Shark5;1013;0;22316685;22030;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-10-27 20:02:37;1;Fenixalpha;100;7H3tnnTR;October 26, 2018;702;409;0/0;android.gplay
sLaNlLm4;United Earth-Red Planet;snoopy;995;0;200259096;201265;0;0;Red Planet;United Earth;Human;0;2017-10-07;2018-10-23 14:37:15;2;United Earth;100;earth;October 7, 2017;-258;-408;0/0;android.gplay
67jqP2PT;MoonLight;Coin32768;954;0;76154333;79826;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-14 20:26:04;3;Donnager;100;8Lr47641;October 12, 2018;167;-592;0/0;desktop.linux
N0qRMFA9;OUTSAS;OUTSAS;954;0;23620486;24759;0;0;Earthlike;United Earth;Human;0;2018-10-30;2018-10-30 22:50:19;3;United Earth;100;earth;October 30, 2018;117;5;0/0;web.facebook
m0KQoB7r;/DSA-3/ Hope;Denomycor;947;11;15552854;16423;0;0;Lunar;United Earth;Human;0;2018-03-18;2018-10-09 08:40:00;1;United Earth;100;earth;March 18, 2018;-929;-555;0/0;android.gplay
vQaVIqXe;Fagiola;DanHandsome;929;19;17645681;18994;0;0;Lunar;United Earth;Human;0;2018-06-06;2018-10-11 23:30:39;0;Socialist Republic of Newearth;100;wzDgv0Il;June 6, 2018;-149;-648;0/0;ios.appstore
ryIwE5rq;Alpa centari;Mattacus;920;44;43727030;47529;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-22 20:46:30;0;BOB-ROSS;100;5aoUeEfV;October 19, 2018;416;180;0/0;android.gplay
U7eSqlgF;Lim;brunoricci;913;12;16650168;18237;0;0;Earthlike;United Earth;Human;0;2018-09-30;2018-10-07 20:29:07;3;United Earth;100;earth;September 30, 2018;187;99;0/0;android.gplay
kDOlUBSk;Durader v2;Dabomb;906;2;5793139;6394;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-30 13:56:05;0;United Earth;98;earth;October 22, 2018;93;-315;0/0;ios.appstore
QsZzFhhm;BOOTAL LAND;dairytail;888;0;23020690367510;25924200864;0;1;Earthlike;United Earth;Human;1;2018-10-18;2018-10-21 19:41:35;3;DAIRYTAIL WORLD;100;ct9qp7Xg;October 18, 2018;-926;-663;0/0;desktop.windows
xiyoaWU8;My Colony;Cappy6400;877;18;69182532064;78885441;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-13 22:14:32;2;Bronx;80;lHyKRC4F;October 10, 2018;41;-495;0/0;windows.windowsstore
PXbMhI1f;My Colony;LegendsShadow;868;4;17021793;19610;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-30 14:13:13;3;Hermetus;100;PBUV71ZX;October 19, 2018;217;916;0/0;android.amazon
uwQcYuhI;Arborea;Tovical;863;0;33564933;38893;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-22 17:52:54;3;Hermetus;100;PBUV71ZX;October 3, 2018;270;903;0/0;web.apewebapps
SiFa2esn;a stupid name for my colony;Jacrispe190;849;0;30405980;35814;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-10-01 23:32:52;3;United Earth;38;earth;September 25, 2018;750;-125;0/0;android.gplay
gHyd5fDn;Neko City;ilikeglue;839;21;5915673;7051;0;0;Red Planet;United Earth;Human;0;2018-09-29;2018-10-05 21:05:07;0;[NOZ] Invincible;100;qdNNaAv2;September 29, 2018;-218;-832;0/0;desktop.windows
rbIo2d8a;Echo 2;Naruto515;839;0;100665114;119982;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-17 21:35:34;3;United Earth;74;earth;October 12, 2018;533;581;0/0;web.apewebapps
xI8SLf4M;kalinangrad;monticore162;821;0;87452398;106519;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-27 07:29:06;2;ESIMIOS;88;bzzAwTPf;October 14, 2018;-644;553;0/0;windows.windowsstore
lB3VXNrI;Blides Colony;Blide;818;0;5182781;6336;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-06 00:35:52;0;[NOZ] punks city;94;o3sXI5f2;September 15, 2018;-518;-420;0/0;android.gplay
N3eiJ5bt;Luna ;brawnlis1;857;0;29686621;34640;0;0;Lunar;United Earth;Human;0;2018-10-28;2018-10-31 00:00:16;0;My Colony;100;oZM6WfCU;October 28, 2018;-973;927;0/0;windows.windowsstore
msMWI8sC;Alpha;gorgon;789;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-06 13:33:20;1;United Earth;92;earth;September 30, 2018;-605;-207;0/0;windows.windowsstore
0gIftL2B;Mars;Kamaro;788;0;4715828;5985;0;0;Red Planet;United Earth;Human;0;2018-07-31;2018-10-09 04:51:24;0;Donnager;100;8Lr47641;July 31, 2018;170;-537;0/0;android.gplay
qwkY1czr;my ass;Thefriendlycreeper;788;0;11269705;14302;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-18 23:43:37;0;Trikotic;100;3HAIsNnW;October 16, 2018;373;973;0/0;ios.appstore
HUHtc1qs;underdog;snudgy;782;0;4867474;6224;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-23 07:48:16;0;Fenixalpha;100;7H3tnnTR;October 22, 2018;413;-290;0/0;web.facebook
BBBKvy1S;zucloo;Ruvicon;780;0;22370285;28680;0;1;Red Planet;United Earth;Human;1;2017-04-08;2018-10-07 18:58:28;1;United Earth;91;earth;April 8, 2017;592;-771;0/0;android.gplay
r61OpTSl;Sercen;DeepSpaceSteve;770;6;28910984;37547;0;0;Red Planet;United Earth;Human;0;2018-08-02;2018-10-25 20:55:30;1;Phoenix Rises (NOZ);100;huGPLuHx;August 2, 2018;906;27;0/0;android.gplay
cLynEEqm;heyy;cnmoore2;768;48;9185433;11960;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-16 23:06:43;0;SPG-627;100;BjStJeAD;October 16, 2018;-275;754;0/0;web.chrome
wg0npljG;crazycolony;1crazygirl;757;0;212390313579;280568446;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-30 19:46:14;3;[NOZ] punks city;100;o3sXI5f2;October 22, 2018;-487;-419;0/0;windows.windowsstore
cPVvUymd;Luna 3;gavster161;755;0;5283584;6998;0;0;Lunar;United Earth;Human;0;2018-07-18;2018-10-20 19:33:53;0;A-321;98;B5KPuL6H;July 18, 2018;771;495;0/0;android.gplay
SEsE6Ce4;Redcloud;Redclouds;753;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-28;2018-10-05 19:08:54;3;[NOZ] Invincible;100;qdNNaAv2;September 28, 2018;-510;-829;0/0;windows.windowsstore
kM98eByW;My Colony;Jko1987;747;0;971677;1301;0;0;Lunar;United Earth;Human;0;2018-10-15;2018-10-16 20:42:15;0;Etten-Leur;72;M3FNnp0D;October 15, 2018;-714;382;0/0;android.gplay
UgrS9MLA;Dusty Region;bluedust;733;0;0;0;0;0;Forest World;United Earth;Human;0;2018-10-07;2018-10-12 21:27:45;3;[NOZ] Invincible;100;qdNNaAv2;October 7, 2018;-101;-758;0/0;web.apewebapps
i2AwGpqu;Despacito;Sansundertale;722;0;2198787;3045;0;1;Lunar;United Earth;Human;1;2018-09-26;2018-10-17 14:27:14;0;Greed;100;ggukmyW0;September 26, 2018;620;-570;0/0;android.gplay
NzvrKI3W;Farm1;Craigkyle66;719;0;35337769;49148;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-10-22 19:08:47;3;Creiger;100;prRftiCA;October 14, 2018;624;-474;0/0;android.gplay
yHmtqDbI;My Colony;Ace84;718;0;168895089;235230;0;0;Red Planet;United Earth;Human;0;2018-06-01;2018-10-21 10:15:21;2;United Earth;42;earth;June 1, 2018;742;-264;0/0;android.gplay
XwwGL3V3;Meme Land;ChooChoo;704;0;1289638;1832;0;0;Red Planet;United Earth;Human;0;2018-07-28;2018-10-28 22:54:00;0;United Earth;46;earth;July 28, 2018;437;-3;0/0;ios.appstore
pP5Kqla3;Guardians of the Galaxy;balajandro;693;0;1212631;1750;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-10-01 11:45:49;0;The Commonwealth;94;iyaY1lPA;September 22, 2018;-931;699;0/0;web.chrome
gmz2J1op;Coruscant;CreatorPena;692;9;19884750555;28735189;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-10-30 23:56:41;0;[NOZ] Emerald City;100;8ggIe2Uy;October 30, 2018;-957;877;0/0;desktop.windows
Fmok80pk;BigBoyBen;YuiHui;676;48;11607895;17171;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-24 01:25:31;3;YeetMister;100;htXdVx7z;October 18, 2018;-490;-242;0/0;web.apewebapps
iK0Rdnwg;Novus;Alterous;676;0;12962305;19175;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-10-30 08:50:54;3;Phoenix Rises (NOZ);100;huGPLuHx;October 28, 2018;965;58;0/0;android.gplay
AkD9YBk0;Reslote;Infinity290;674;0;7183282;10658;0;0;Lunar;United Earth;Human;0;2018-10-17;2018-10-21 09:08:55;0;Noah;98;SBcqDQIw;October 17, 2018;-442;762;0/0;web.apewebapps
uu8nm8wx;RichFolks (Helper);TonyPlaysGames;662;13;17497308;26431;0;0;Earthlike;United Earth;Human;0;2018-10-01;2018-10-05 14:24:20;3;RichFolks;86;LeAE15ZO;October 1, 2018;-396;-661;0/0;windows.windowsstore
sRjZWJEG;inlr2;no555;658;0;21598827;32825;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-30 00:35:50;3;United Earth;84;earth;October 12, 2018;409;47;0/0;web.apewebapps
qZ3OGx3q;Mars Colony;jens956;655;4;21178963;32334;0;0;Red Planet;United Earth;Human;0;2018-01-12;2018-10-07 19:26:41;1;United Earth;100;earth;January 12, 2018;-791;63;0/0;android.gplay
u9Ix8iTu;Penuia Prime;EnrodianConfederation;653;0;1823253;2792;0;0;Red Planet;United Earth;Human;0;2018-08-07;2018-10-24 01:10:28;0;Lunarglide-5;100;hQh9uO4p;August 7, 2018;137;-711;0/0;windows.windowsstore
FEhUy96w;Luni;Skyraiser;652;0;2198022;3371;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-18 12:17:09;0;Bawlz;100;PGPXN7bd;October 14, 2018;-919;-648;0/0;android.gplay
RnIn8DzN;Alignment of the Installations;DeOrbit;648;0;461339;712;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-21 18:30:05;0;Alphastoo;90;u0UoyI3S;October 21, 2018;-622;-32;0/0;windows.windowsstore
D0fD0LhX;Mars-1;CadetVasquez;641;0;124458571257;194163138;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-30 21:40:00;0;Tekkaddan;98;DMOme4Eg;October 15, 2018;-133;432;0/0;web.apewebapps
quNeImGy;Wakey1;wakey18;635;0;2372763;3737;0;0;Red Planet;United Earth;Human;0;2018-10-23;2018-10-24 19:59:00;0;Fenixa;100;JHzczKlY;October 23, 2018;50;-212;0/0;android.gplay
vdhgQfIC;TorFireWild;motzi1233;630;17;1086284;1724;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-15 17:43:10;0;Bawlz;100;PGPXN7bd;October 6, 2018;-926;-660;0/0;android.gplay
tdQqS77r;Another try.;Johnwaya;625;0;48533479;77654;0;0;Earthlike;United Earth;Human;0;2018-01-01;2018-10-28 00:26:20;3;United Earth;100;earth;January 1, 2018;-664;-64;0/0;android.amazon
5Py2vJCu;Arbor 2354;tyuix;624;0;411210520221;658991218;0;0;Forest World;United Earth;Human;0;2018-09-14;2018-10-26 19:22:39;3;[NOZ] DGUE;100;kVxf8w1a;September 14, 2018;-833;1000;0/0;windows.windowsstore
XWQMZJDF;Aries I;TheOneBobbo;624;0;3219238;5159;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-10-17 15:42:22;0;United Earth;100;earth;October 7, 2018;91;622;0/0;android.gplay
C40IETa5;Red Outpost;PickleEmpire;622;0;277206787;445670;0;0;Red Planet;United Earth;Human;0;2018-09-14;2018-10-13 19:02:00;0;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 14, 2018;-322;925;0/0;windows.windowsstore
rXZoIrJk;Minos Korva;rjoster;605;3;172739155;285519;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-10-26 04:27:49;3;MornTW;96;lxLqnMfh;October 15, 2018;-967;898;0/0;android.gplay
b35nYPS1;Spooooooonnnn!!!;bitsyroy;585;0;326151074;557523;0;0;Forest World;United Earth;Human;0;2018-10-24;2018-10-29 19:30:24;3;United Earth;12;earth;October 24, 2018;588;-472;0/0;web.apewebapps
J4iBETm8;The New Republic of America;Vindem;578;0;33007082;57106;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-22 17:47:33;3;United Earth;92;earth;October 12, 2018;-298;931;0/0;web.apewebapps
ak7FMzji;New New York;Doobis;578;0;45990086;79568;0;0;Red Planet;United Earth;Human;0;2018-10-18;2018-10-26 21:56:24;0;YeetMister;100;htXdVx7z;October 18, 2018;-504;-259;0/0;web.apewebapps
l8IiGjee;Mars Salaam;Jaretjax;572;0;3068530;5365;0;0;Red Planet;United Earth;Human;0;2017-08-07;2018-10-29 21:32:28;0;United Earth;100;earth;August 7, 2017;254;604;0/0;android.gplay
BqcxRxIy;Mars1;morgonella;568;0;1690120;2976;0;0;Red Planet;United Earth;Human;0;2018-10-27;2018-10-27 09:36:45;0;Ligma;100;Uaf4I0eA;October 27, 2018;-478;-390;0/0;web.apewebapps
6poTWOf4;My Colony;SKKADIN101;560;19;271755;485;0;0;Red Planet;United Earth;Human;0;2018-09-09;2018-10-03 01:04:30;0;Utopia;100;SzYG2PFR;September 9, 2018;87;-686;0/0;web.apewebapps
dLg7lQOe;TerraColony;Terra1;552;0;17804324;32254;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-07 14:40:31;3;Hermetus;62;PBUV71ZX;October 3, 2018;270;934;0/0;ios.appstore
wA2EohOG;Alphatree;ravnis;550;9;45338293;82433;0;0;Forest World;United Earth;Human;0;2018-10-20;2018-10-27 13:26:58;3;Alphastoo;100;u0UoyI3S;October 20, 2018;-624;-22;0/0;android.gplay
bjNuPDvC;Sindelfingen;S04Benny;540;0;11861896;21966;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-23 10:33:54;3;oops;100;Ie1xLuJN;October 21, 2018;4;810;0/0;android.gplay
M8eAaoU5;zelpa-928;Eggmister87;540;2;15111849;27985;0;0;Earthlike;United Earth;Human;0;2018-10-26;2018-10-27 03:23:33;3;United Earth;100;earth;October 26, 2018;-288;-398;0/0;web.chrome
N11dJelX;Opt. Impact (boaz);Feraguin;535;0;11796086;22049;0;0;Earthlike;United Earth;Human;0;2018-10-09;2018-10-30 16:07:14;3;United Earth;92;earth;October 9, 2018;-373;460;0/0;desktop.windows
aELn0HaU;Ligma 2;punkhead3225;531;41;181416;342;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-16 01:08:03;0;Ligma;100;Uaf4I0eA;October 14, 2018;-506;-405;0/0;web.apewebapps
B1OB3n8J;Moon Sector X;Falcth;520;0;85742699;164890;0;0;Lunar;United Earth;Human;0;2018-09-30;2018-10-28 23:39:00;0;Fantasy moon;96;YlgfQDSC;September 30, 2018;311;547;0/0;desktop.windows
FpDUFfuq;Look at me now;MadDee4real;517;0;11947492;23109;0;0;Earthlike;United Earth;Human;0;2018-09-30;2018-10-06 17:08:05;3;MI6;100;Wr8m4KU5;September 30, 2018;992;382;0/0;android.gplay
Ht1rDlNo;Castleford;Schoie;513;0;1435784;2799;0;0;Red Planet;United Earth;Human;0;2018-10-14;2018-10-15 21:28:18;0;Our Colony;100;PD4Ld2Lb;October 14, 2018;-481;404;0/0;android.gplay
yby3v0qC;Frisco Springs;AKHIL;508;0;407257116;801687;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-10-05 21:40:39;1;ThisWorld;12;Cjy3uM5h;September 22, 2018;796;-169;0/0;windows.windowsstore
nSx2Esbp;Zuthar prime;Mcfallin932;508;0;152197739;299602;0;0;Earthlike;United Earth;Human;0;2018-10-10;2018-10-14 14:49:02;3;United Earth;46;earth;October 10, 2018;-137;746;0/0;android.gplay
