Charter;Race;Founded;Owner;GDP;Population;CW size;Type;Sector;Mother Colony Charter;rrr;Capitol;Independence;Xcoord;Atmosphere stage;Platform;GDP per capita;Unemployment;Region;Mother colony relations;Civilization;Ycoord;Name
e1YAZgMV;Human;2019-09-05 00:00:00;bigtimer;29861818;5811;0;Abandoned World;-1/-2;lis;0;0;;40;3;windows.windowsstore;5139;3;1;100;League of Independent States;161;Pneuma 2
5TygWbTk;Human;2018-12-06 00:00:00;sky123;511598961;31674;0;Lunar;0/0;U4fZntKT;0;1;2018-12-12 00:00:00;-942;4;windows.windowsstore;16152;0;0;100;United Earth;-550;Sky
gBpgWM8I;Insectoids;2019-08-08 00:00:00;erbesica;1291431;216;0;Sugarland;0/0;pR8ej4JS;0;0;;9;3;windows.windowsstore;5979;0;0;100;Zolarg Empire;-4;zolarg
0LwQIWpp;Reptilian;2019-07-02 00:00:00;AgentC;31780917;36;0;Abandoned World;106/-87;17bqPf8v;0;1;;776;3;steam.windows;882803;0;1;100;Alpha Draconians;-713;Region of Reptilian-Overlord-AgentC
h7PJQuu5;Human;2019-06-23 00:00:00;ChairmanVis;51005144;8500;0;Red Planet;1/0;earth;0;1;2019-07-10 00:00:00;-984;2;steam.windows;6001;0;1;100;United Earth;197;Vis Aligned Coalition
V5ITpasi;Human;2019-06-26 00:00:00;Bulletboy071;127864;34;0;Earthlike;1/0;nAzyOTey;0;0;;-865;3;android.amazon;3761;50;0;94;United Earth;-304;Bulletcity
mYNNzD5v;Human;2019-05-15 00:00:00;votemedfl;235741;58;0;Water World;0/0;earth;0;0;;-802;3;android.gplay;4064;58;0;100;United Earth;943;DrSpartacus56
GA3HJgve;Human;2017-12-09 00:00:00;FelixPSY375;276799488;35999;0;Red Planet;0/0;earth;0;1;2017-12-25 00:00:00;-100;4;windows.windowsstore;7689;49;0;100;United Earth;632;Felixs cool colony v1
vRHhku6F;Human;2019-03-16 00:00:00;SlaveToArmok;88352496;6998;0;Asteroid;-1/-2;lis;0;1;2019-03-24 00:00:00;-238;3;android.gplay;12625;0;1;100;League of Independent States;-6;Jenes Folly
4QZOiHfu;Human;2019-04-15 00:00:00;mycu;12450824746;179933;0;Red Planet;0/0;5aoUeEfV;0;1;2019-05-30 00:00:00;139;4;windows.windowsstore;69197;0;0;100;United Earth;-12;davie
03BbIwEX;Insectoids;2019-08-08 00:00:00;EnglishLad;5981755;1522;0;Sugarland;104/-86;7qkXSuCr;0;0;;-17;3;android.gplay;3930;80;0;100;Zolarg Empire;-44;Sugarflies
LR7qQwTy;Human;2019-08-11 00:00:00;PUReSALt;1511854;473;0;Earthlike;0/0;earth;0;0;;-434;3;ios.appstore;3196;47;0;96;United Earth;721;The Nannie Republic
hfQQ6arV;Human;2019-05-02 00:00:00;Wadaling;655800;3;0;Water World;-1/-1;zPsdhvkh;0;0;;992;3;android.gplay;218600;0;0;100;United Earth;395;Atlantis Pop II
yrdGSfND;Human;2019-08-24 00:00:00;Octopusin;4804597;812;0;Red Planet;0/0;earth;0;0;;-726;0;ios.appstore;5917;0;0;100;United Earth;661;OctagonalColony
zZNmz1Em;Human;2019-05-16 00:00:00;Warbirdp51;371280;56;0;Red Planet;0/-1;iNu7QWTB;0;0;;-161;0;android.gplay;6630;0;0;100;United Earth;500;Phobos
lPEBsSq4;Human;2019-08-05 00:00:00;colbya;15932449;1384;0;Red Planet;0/0;VCS3emaj;0;0;;386;0;android.gplay;11512;0;1;100;United Earth;-874;xcalbier
cCnQelK0;Human;2019-08-21 00:00:00;MustachedSquid;2136288;250;0;Red Planet;0/-1;earth;0;0;;256;0;windows.windowsstore;8545;0;0;100;United Earth;993;Calidor
HBg5G1CP;Reptilian;2019-08-25 00:00:00;AgentC;1457816321;1148;0;Abandoned World;106/-87;draconian;0;1;2019-08-27 00:00:00;-92;3;steam.windows;1269875;0;1;100;Alpha Draconians;103;Dystopian Draconic Region of the Overlord AgentC
x2d1RmCg;Human;2019-04-13 00:00:00;Cardmasteralone;1181847;93;0;Red Planet;1/0;GxIiQGfL;0;0;;-925;0;android.gplay;12708;0;0;100;United Earth;-120;A Lonely Graveyard
q2hY9hcx;Human;2019-09-05 00:00:00;Jordens00;10941348;1863;0;Earthlike;0/0;earth;0;0;;-832;3;ios.appstore;5873;0;0;100;United Earth;396;Daddy Oats
2vjj5DKo;Human;2019-07-04 00:00:00;mfw657;273508;41;0;Earthlike;0/-1;ADCaRElt;0;0;;-283;3;android.gplay;6671;50;0;100;United Earth;978;Capatalism
d9a3TYFw;Human;2019-06-01 00:00:00;Sadenek;176996;5;0;Red Planet;0/0;QYrjnJyx;0;0;;916;0;android.gplay;35399;0;0;100;United Earth;-365;My Colony
8kzCKpCx;Human;2019-05-15 00:00:00;GrooveMaster416;31814021;6554;0;Earthlike;0/0;X0QpGdL4;0;0;;36;3;windows.windowsstore;4854;0;0;100;United Earth;55;My Colony
gbvvRs3N;Human;2019-06-03 00:00:00;Crazh;2320688;920;0;Earthlike;0/1;uLsJct55;0;0;;-385;3;windows.windowsstore;2522;2;0;100;United Earth;-791;New Lithyin
5Sb5IT2R;Human;2019-06-22 00:00:00;DebbeIsCool;732072;3000;0;Red Planet;1/0;EZIcLRkk;0;0;;-910;2;ios.appstore;244;43;0;100;United Earth;-844;Slave Camp
0H4XASd7;Human;2019-07-02 00:00:00;Elabean27;113480;5;0;Lunar;-1/0;pXffHbom;0;0;;856;0;android.amazon;22696;0;0;100;United Earth;66;My Colony
mubObltH;Human;2019-06-07 00:00:00;Azarothep;11926504;1644;0;Earthlike;0/0;cYdI2HC9;0;0;;-112;3;windows.windowsstore;7255;0;0;100;United Earth;151;Ryleh
myUQIvbV;Human;2019-07-22 00:00:00;mogumogu0000;8188837;639;0;Forest World;0/0;AFMxexti;0;0;;247;3;desktop.windows;12815;0;0;100;United Earth;-143;greenland03
8JMJuGgH;Human;2019-05-18 00:00:00;Aboss50;111605;8;0;Lunar;0/0;3IcXfbjD;0;0;;560;0;ios.appstore;13951;28;0;100;United Earth;40;My Colony
m14xe0z5;Human;2019-04-15 00:00:00;JohW;75144303;12101;0;Forest World;-1/1;earth;0;0;;882;4;web.apewebapps;6210;13;1;100;United Earth;-964;MyRegion
X6eLQWdY;Reptilian;2018-08-17 00:00:00;kuke3og;66493269;510;0;Desert World;105/-87;draconian;1;1;2018-09-11 00:00:00;894;3;web.apewebapps;130379;0;0;100;Alpha Draconians;-989;YAMORI
pQ7Cpiaz;Human;2019-03-03 00:00:00;BossLosange;808897;329;0;Red Planet;0/0;eMdAibVT;0;1;;668;0;web.apewebapps;2459;0;0;100;United Earth;-687;My Colony
jR9O4CMe;Human;2019-08-15 00:00:00;Seaners25;125437;44;0;Asteroid;-1/-2;lis;0;0;;303;0;android.gplay;2851;0;0;96;League of Independent States;70;ASTRO-24RXL9
2xgXD6r8;Human;2019-07-21 00:00:00;Luker124;164446;12;0;Earthlike;0/0;mPu9lnWT;0;0;;-232;3;android.gplay;13704;0;0;100;United Earth;-427;pg
3FyQeHXs;Human;2019-04-09 00:00:00;PMcolony;3991270;823;0;Forest World;1/0;IhigRvIq;0;0;;-706;3;windows.windowsstore;4850;0;0;100;United Earth;-190;A_NEWstart
1i1okINJ;Human;2019-03-10 00:00:00;CadetVasquez;4354071;2007;0;Red Planet;-1/0;earth;1;1;2019-08-20 00:00:00;861;0;web.apewebapps;2169;0;0;100;United Earth;926;Mars-1
n4byN6MK;Human;2019-03-16 00:00:00;SlaveToArmok;75741588;6996;0;Asteroid;-1/-2;lis;0;1;2019-03-24 00:00:00;280;3;android.gplay;10826;0;1;100;League of Independent States;-161;Jenes Folly
Xm9MyNyS;Human;2019-06-15 00:00:00;Sysiphus212;601074513;49720;0;Lunar;0/0;AFMxexti;1;1;2019-06-16 00:00:00;152;3;ios.appstore;12089;0;0;100;United Earth;-140;Shandlon
aDIUebdW;Human;2019-07-21 00:00:00;Alish;43290278;5949;0;Lunar;-1/0;5894aOiQ;0;0;;942;0;android.gplay;7277;8;1;96;United Earth;574;aaaaa55555
6TeF4xC6;Human;2019-06-02 00:00:00;bugejayjay;11670518;1523;0;Red Planet;0/0;earth;0;0;;178;2;ios.appstore;7663;1;0;0;United Earth;-190;sex town
J8B8wOuF;Human;2019-04-30 00:00:00;BlueDragon001;2081250;214;0;Lunar;0/0;YoUPsZ86;0;0;;365;0;web.chrome;9725;0;0;0;United Earth;-224;Bryan
V10uB4in;Human;2019-05-07 00:00:00;Drykill76;370201899;24176;0;Lunar;0/0;ZDSSiXnO;0;0;;602;4;desktop.windows;15313;0;1;100;United Earth;622;D@rKStar
9kq2TiTb;Human;2019-05-31 00:00:00;eplint;0;8;0;Earthlike;0/0;cYdI2HC9;0;0;;180;3;web.chrome;0;28;0;100;United Earth;-349;Gaia1
AsP5la1O;Reptilian;2019-01-04 00:00:00;LoxBoi;5805158265;8898;0;Desert World;106/-87;draconian;0;1;2019-02-03 00:00:00;-128;3;android.gplay;652412;0;1;100;Alpha Draconians;-133;Springfield 1
LoS998wV;Human;2019-08-18 00:00:00;KrackenKing;76118;5;0;Earthlike;0/0;earth;0;0;;574;3;android.gplay;15224;0;0;100;United Earth;-639;My Colony
zI71Cug7;Human;2019-08-01 00:00:00;dienini;290821;54;0;Earthlike;-1/0;psJUggNv;0;0;;874;3;web.apewebapps;5386;0;0;100;United Earth;-386;Crato
2ygJzUHC;Human;2018-07-20 00:00:00;GalaxyPrism;17956220;6618;0;Red Planet;0/0;earth;2;1;2018-08-01 00:00:00;-337;4;web.apewebapps;2713;0;0;100;United Earth;-576;Spalintane I
HE2UxVUt;Human;2019-07-23 00:00:00;hannelore8anubis;1101976;129;0;Earthlike;0/0;5aoUeEfV;0;0;;406;3;windows.windowsstore;8542;0;0;100;United Earth;265;Midgard
8CPFQFAb;Insectoids;2019-05-12 00:00:00;ArcaneDragon;791503;423;0;Sugarland;104/-86;S5MUnVH8;0;0;;203;3;ios.appstore;1871;79;1;100;Zolarg Empire;113;Axol Colony Hive
KxLJT4aC;Human;2019-06-21 00:00:00;Sumai;676666;19;0;Ice World;-1/-2;Zr5A0hVd;0;0;;66;0;web.chrome;35614;5;0;96;League of Independent States;-221;o fuck
Z2AFDckt;Human;2019-05-18 00:00:00;larryg72;4886570;722;0;Red Planet;0/0;6BvrQdYA;0;0;;-706;0;ios.appstore;6768;1;1;100;United Earth;-666;Goode Villa
r6m3rY2M;Human;2019-07-18 00:00:00;smithjack99963;1320255;188;0;Earthlike;0/-1;L305cS05;0;0;;93;3;windows.windowsstore;7023;28;0;90;United Earth;945;jays
CrGmo5FR;Insectoids;2019-06-12 00:00:00;Gii1;322950;200;0;Sugarland;105/-86;zolarg;0;0;;-905;3;android.gplay;1615;77;0;94;Zolarg Empire;-852;Zolarg
7cm1sdqj;Insectoids;2019-06-15 00:00:00;1776;23797371;3026;0;Sugarland;104/-86;zolarg;1;1;2019-06-19 00:00:00;-517;3;steam.windows;7864;8;1;100;Zolarg Empire;-517;Insect Region
UMu2UY4F;Human;2019-05-24 00:00:00;Richey91;9236217;2256;0;Earthlike;0/0;cYdI2HC9;0;0;;266;3;android.gplay;4094;0;1;100;United Earth;-232;Pineville
0mGHkgAb;Human;2019-07-27 00:00:00;Biocandy;3150940;776;0;Asteroid;-1/-2;lis;0;0;;182;1;android.gplay;4060;27;0;98;League of Independent States;332;Agiapolis
hk1NzBNk;Human;2019-08-15 00:00:00;ACLGK21;4550533;717;0;Red Planet;0/0;AFMxexti;0;0;;162;0;ios.appstore;6347;5;0;100;United Earth;-118;YeetBoi Prime
n6jwJ7i3;Human;2019-06-08 00:00:00;eduardogauna84;4165808;1018;0;Lunar;1/0;f3pewsNj;0;0;;-859;2;ios.appstore;4092;2;0;100;United Earth;454;KCC
bfxGr4cN;Human;2019-08-30 00:00:00;tomastarkie;359298;28;0;Red Planet;0/1;earth;0;0;;-871;0;android.gplay;12832;0;1;100;United Earth;-846;NuMars
I4QVU8lT;Human;2019-05-19 00:00:00;WhiteAngel;1271936;132;0;Red Planet;0/0;IGiMQCBU;0;0;;-953;0;android.gplay;9636;19;0;100;United Earth;-458;I4QVU8lT
5vdCiXUS;Human;2019-08-26 00:00:00;ExtantDJ;2681911;575;0;Red Planet;0/0;earth;0;0;;682;0;android.gplay;4664;0;0;100;United Earth;-828;Mars
W1vzY3zm;Human;2019-01-25 00:00:00;Wubman;2059079714889;4791481;0;Red Planet;0/-1;earth;8;1;2019-01-25 00:00:00;524;4;web.apewebapps;429738;0;1;100;United Earth;837;[NOZ] Aussie Empire
ZMBq9ojQ;Human;2018-11-10 00:00:00;majicmonkey;842905;268;0;Earthlike;0/-1;earth;0;0;;-405;3;windows.windowsstore;3145;0;0;100;United Earth;856;poop colony
ex6IFB2T;Insectoids;2019-07-23 00:00:00;Danielleao;648361;266;0;Water World;105/-86;Hm0PykLu;0;0;;-821;3;android.gplay;2437;45;0;100;Zolarg Empire;107;Insektopia
e5O0zfuL;Human;2018-12-26 00:00:00;Ryther;7251628;1440;0;Water World;-1/0;earth;0;0;;905;3;android.gplay;5036;3;0;88;United Earth;-713;CALIFORNIA
qaeoufWX;Human;2019-05-11 00:00:00;Tammed;7399601;818;0;Earthlike;0/0;MRAsagtl;0;0;;72;3;steam.windows;9046;3;0;100;United Earth;-923;Medura1
QwYkgQqI;Human;2018-11-04 00:00:00;Tim54917;2575601;1147;0;Red Planet;0/0;earth;0;0;;-484;1;android.amazon;2246;0;0;100;United Earth;-577;Tyler
xmM00zfU;Human;2019-06-26 00:00:00;Chiroba;4098818;1422;0;Red Planet;0/0;i9aKWNcC;0;0;;-85;1;android.gplay;2882;3;0;100;United Earth;-72;My Colony
leGy1SBB;Human;2017-06-08 00:00:00;Jodyfowler;795233378;57975;0;Red Planet;-1/0;earth;4;1;2017-09-11 00:00:00;971;4;android.gplay;13717;6;0;100;United Earth;-330;Red planet
KCMNfHkH;Reptilian;2019-07-10 00:00:00;Paddygav;272714;92;0;Abandoned World;106/-87;draconian;0;0;;789;3;android.gplay;2964;98;0;100;Alpha Draconians;-10;Xsesdrcht
yGKalbhu;Human;2019-05-14 00:00:00;OrbitingForever;44045;23;0;Water World;-1/-2;lis;0;0;;169;3;web.chrome;1915;0;0;98;League of Independent States;254;Paradise
Hk9dTgKL;Human;2019-03-13 00:00:00;WIS777;808174;317;0;Lunar;1/1;Eb4AkxNb;0;0;;-818;0;android.gplay;2549;33;0;92;United Earth;-927;The mediums
r8y3IWPr;Human;2019-04-13 00:00:00;LallarenFor20;25338327;5908;0;Red Planet;-1/0;nNnMXZmF;0;0;;759;2;desktop.windows;4289;12;1;100;United Earth;-681;Svea Stat
BC5jp6b2;Human;2019-05-29 00:00:00;muffitt95;2515655;378;0;Asteroid;-1/-2;lis;0;0;;-177;0;android.gplay;6655;0;0;94;League of Independent States;-305;Astroids
5894aOiQ;Human;2019-01-16 00:00:00;Statquo86;92075461809;965156;0;Lunar;0/0;earth;6;1;2019-01-24 00:00:00;-902;4;web.apewebapps;95400;0;0;100;United Earth;606;Azeroth
DUpDKMGs;Human;2019-04-16 00:00:00;PMcolony;6723613;1221;0;Abandoned World;-1/-2;lis;0;0;;66;3;windows.windowsstore;5507;0;0;100;League of Independent States;-186;Pattys
3zeQtW6e;Human;2019-06-12 00:00:00;Stegomat3000;840665;64;0;Red Planet;0/0;mPu9lnWT;0;0;;-489;0;ios.appstore;13135;0;0;100;United Earth;-647;K-Bronx
paHX3GiS;Human;2019-05-24 00:00:00;Babyfinger44;8536981;1804;0;Red Planet;0/0;earth;0;0;;757;2;android.amazon;4732;40;0;72;United Earth;837;Alpha 1 ctentari
F5oq8tou;Human;2019-07-03 00:00:00;PLEagle;445058;20;0;Earthlike;1/0;YqgktKef;0;0;;-814;3;android.gplay;22253;21;0;100;United Earth;775;Wielka Republika Ludowa
QL9IMETI;Human;2019-05-04 00:00:00;dragxsmaster;270026;62;0;Red Planet;0/0;earth;0;0;;975;0;web.apewebapps;4355;45;0;100;United Earth;-29;SUPRIME OMEGA
ahYXgyFp;Human;2019-05-27 00:00:00;harambelord;259998;62;0;Lunar;0/0;MRAsagtl;0;0;;-47;0;windows.windowsstore;4194;0;0;82;United Earth;-801;APOLO 138
ZSsgupfG;Human;2019-09-04 00:00:00;Jmasterpro2000;198791;189;0;Earthlike;1/0;earth;0;0;;-877;3;android.gplay;1052;0;0;100;United Earth;124;UE-005-Greenland
VEuI0TdY;Human;2019-02-08 00:00:00;toddrose;16344823;3070;0;Abandoned World;-1/-2;Zr5A0hVd;0;0;;53;3;desktop.windows;5324;0;0;100;League of Independent States;-205;Lily
TuUHVWRX;Human;2018-02-17 00:00:00;cacioricotta;89508912;20130;0;Earthlike;0/0;earth;0;1;2018-05-07 00:00:00;-723;3;ios.appstore;4447;16;0;100;United Earth;410;Piero
lNGsA3Mb;Human;2019-04-25 00:00:00;CiraSan;30410681;1371;0;Earthlike;1/-1;T9bwOkBQ;0;0;;-752;3;android.gplay;22181;0;0;100;United Earth;952;Archimedes
isiktRKL;Human;2019-06-27 00:00:00;Jhin;20435;44;0;Red Planet;0/-1;mPu9lnWT;0;0;;-139;0;android.gplay;464;0;0;100;United Earth;124;Ghis
S8aRJrRX;Human;2019-05-01 00:00:00;ILOVEMC;25711989;10303;0;Red Planet;-1/0;Cjy3uM5h;0;0;;123;4;web.apewebapps;2496;0;0;100;United Earth;153;ilovemc
TvlHNWv0;Human;2019-07-29 00:00:00;gavster161;2938359;568;0;Water World;0/0;earth;0;0;;134;3;android.gplay;5173;0;1;98;United Earth;-25;Alpha 3227
gcv2PZxq;Human;2019-05-30 00:00:00;tdc1995;45307264;6339;0;Lunar;0/0;tgka5Sgt;0;0;;288;2;android.gplay;7147;10;1;100;United Earth;-877;1
qdFmirBz;Human;2019-08-04 00:00:00;Gamerboy;565197;157;0;Red Planet;1/0;7UhC8rFx;0;0;;-788;0;android.gplay;3600;2;0;100;United Earth;-132;helloooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooooo
CqB2AhGq;Human;2019-08-04 00:00:00;jamesfranksf;3140610594;115535;0;Red Planet;1/0;zGZeF7B4;0;1;2019-08-11 00:00:00;-793;4;desktop.windows;27183;0;1;100;United Earth;-126;Eurika
RKgeXGnz;Human;2019-05-02 00:00:00;Chaoskuchen;4208329;742;0;Red Planet;0/0;JETEc45a;0;0;;-143;0;windows.windowsstore;5672;18;0;100;United Earth;-214;Lauterstein
y0swBhf7;Human;2019-07-14 00:00:00;Prazzo;3625325;398;0;Earthlike;1/-1;IhigRvIq;0;0;;43;3;windows.windowsstore;9109;0;0;100;United Earth;904;Geisa
QsdaJa7Y;Human;2019-08-26 00:00:00;257294;301911;86;0;Earthlike;0/0;earth;0;0;;-413;3;ios.appstore;3511;0;0;96;United Earth;-666;Oooo
osA036om;Human;2019-07-03 00:00:00;DazednConfused456;2349729;356;0;Water World;-1/-2;lis;0;0;;201;3;android.gplay;6600;0;0;100;League of Independent States;341;New Caesaria
qsrLwS4F;Human;2019-04-08 00:00:00;Bam5995;23738832;7026;0;Red Planet;0/0;VCS3emaj;0;0;;918;3;android.gplay;3379;0;0;100;United Earth;-448;Oloran
1JvxgRAB;Insectoids;2019-04-02 00:00:00;monticore162;7848433;1659;0;Water World;104/-87;earth;0;0;;-733;3;windows.windowsstore;4731;5;1;100;Zolarg Empire;960;/ |_ | G
80XxAq3W;Human;2019-07-02 00:00:00;Starkiller217gg;301696;115;0;Red Planet;0/0;AFMxexti;0;0;;164;0;android.gplay;2623;56;0;100;United Earth;-197;Omega1
vUVAcRIy;Human;2019-09-05 00:00:00;Love4us;0;35;0;Water World;0/0;earth;0;0;;533;3;android.gplay;0;57;0;94;United Earth;-444;EARTH
aQ8gUENI;Human;2019-01-01 00:00:00;IronDreanought666;22446659;4186;0;Red Planet;-1/0;earth;0;0;;820;2;windows.windowsstore;5362;0;0;44;United Earth;-18;The Dreadnought Base (mk2)
9bXFhLf4;Human;2019-05-16 00:00:00;Palndan;2121328;3336;0;Earthlike;0/-1;94baYWGo;0;0;;597;3;ios.appstore;636;21;0;100;United Earth;942;Smallville
eXtkXqxb;Human;2019-08-21 00:00:00;Jkaps9;7483197;687;0;Lunar;0/0;earth;0;0;;-236;0;desktop.windows;10893;0;0;100;United Earth;1000;My Colony
C2blDjI8;Human;2019-03-14 00:00:00;KEKSTAN1234;27051713;3195;0;Asteroid;-1/-2;earth;0;1;2019-08-18 00:00:00;-113;3;windows.windowsstore;8467;0;0;100;League of Independent States;-138;Asteroid
8mbmnkXM;Human;2019-07-03 00:00:00;AKHIL;161239556;26711;0;Red Planet;0/0;5aoUeEfV;5;1;2019-07-12 00:00:00;152;3;windows.windowsstore;6036;7;0;100;United Earth;228;Fire
a2L8mIcd;Human;2019-05-30 00:00:00;ravnis;5168889017;99028;0;Lunar;0/-1;SRSN9FQO;7;1;2019-06-02 00:00:00;139;4;android.gplay;52196;13;1;100;United Earth;997;Moonbase alpha
MzieQSMV;Human;2019-08-25 00:00:00;Farm;9977594;2205;0;Abandoned World;-1/-2;lis;0;0;;-64;3;android.gplay;4525;0;0;100;League of Independent States;78;FarmFromHome
XYydxvwr;Human;2019-04-11 00:00:00;Lobotom;258816402620;1853190;0;Lunar;0/0;VCS3emaj;1;1;1970-01-01 00:00:00;894;4;steam.windows;139660;13;1;100;United Earth;68;Jedlov
ccYAzvk7;Human;2017-04-16 00:00:00;jova;105419922;17533;0;Red Planet;0/0;earth;2;1;2017-05-07 00:00:00;844;4;windows.windowsstore;6013;0;0;100;United Earth;370;Concordia
IYmJWDJz;Insectoids;2019-07-23 00:00:00;Danielleao;0;51;0;Ice World;104/-86;vF8qYg7F;0;0;;862;0;android.gplay;0;0;0;100;Zolarg Empire;987;ANTartic mission
2fKzbzEE;Insectoids;2019-06-28 00:00:00;klokan;177180;3;0;Water World;104/-86;zolarg;0;0;;-742;3;web.apewebapps;59060;0;0;100;Zolarg Empire;638;Bug
4LbJXEus;Human;2018-12-17 00:00:00;Daniel88;141232214;23298;0;Earthlike;-1/0;earth;0;1;2019-06-02 00:00:00;247;3;android.gplay;6062;9;1;100;United Earth;927;DC-J
vB07xosZ;Human;2017-10-29 00:00:00;Lanamders;41096965;13418;0;Red Planet;0/0;earth;0;0;;392;4;android.gplay;3063;0;0;100;United Earth;-207;Vulcan 3
boR8ZfED;Human;2017-09-19 00:00:00;Remlap;205942670;30395;0;Abandoned World;-1/-2;lis;0;1;2017-09-28 00:00:00;-131;4;android.gplay;6776;18;0;100;League of Independent States;-138;Rebuild
oGMUsrEj;Human;2019-07-28 00:00:00;W0LFMAN;1902115;117;0;Red Planet;0/0;earth;0;0;;-252;0;android.gplay;16257;1;1;100;United Earth;-66;Unova Utopia
xT6EW8h1;Human;2019-05-19 00:00:00;morn704;73373172;5093;0;Earthlike;1/0;zGZeF7B4;0;0;;-835;4;desktop.windows;14407;0;1;100;United Earth;-120;Ghost
HFOGXXFM;Human;2019-04-23 00:00:00;tautaula;13643716;5361;0;Earthlike;-1/0;sTyGmlDl;0;0;;870;4;web.apewebapps;2545;74;1;44;United Earth;785;Anwe
sI7Dii6D;Human;2019-07-06 00:00:00;Echo800;10204;41;0;Forest World;0/0;OfyRSsNA;0;0;;-30;3;web.apewebapps;249;0;0;100;United Earth;-31;Tree farm
SfksL5Os;Human;2019-06-04 00:00:00;KB3JQZ;25362392;4249;0;Earthlike;0/0;mPu9lnWT;0;0;;571;3;android.gplay;5969;11;0;100;United Earth;-650;My Colony
aCxyHS1w;Human;2019-07-19 00:00:00;CristoTombino;1549057;212;0;Red Planet;-1/0;FZLcqPNB;0;0;;994;0;android.gplay;7307;0;1;100;United Earth;-221;PointLand
V9kgiZnY;Human;2019-01-22 00:00:00;meearny2;1162541;725;0;Earthlike;0/0;earth;0;0;;607;3;web.apewebapps;1604;0;0;64;United Earth;409;world war 1
gz21bgIm;Human;2019-08-23 00:00:00;Grooooot;116780;5;0;Water World;-1/-2;lis;0;0;;48;3;android.gplay;23356;0;0;96;League of Independent States;154;1
7UhC8rFx;Human;2019-03-16 00:00:00;mackbrom121;166535141;27942;0;Red Planet;1/0;zGZeF7B4;3;1;2019-06-11 00:00:00;-800;4;windows.windowsstore;5960;0;0;100;United Earth;-136;brittania
qKIbCXnG;Human;2019-04-06 00:00:00;Xzach;15360842;1564;0;Earthlike;1/0;nENadbWt;0;0;;-964;3;desktop.windows;9822;0;1;100;United Earth;-165;Kvaranistan
5nzUxoJT;Human;2019-07-18 00:00:00;Ikarus;11237472560;101882;0;Red Planet;0/0;EZIcLRkk;0;0;;967;4;steam.windows;110299;0;0;100;United Earth;-114;Red Andromeda
5QDVm3D3;Human;2019-07-18 00:00:00;bugratel;0;5;0;Earthlike;0/0;AFMxexti;0;0;;126;3;ios.appstore;0;0;0;100;United Earth;-269;Bugos
UdcboqS5;Insectoids;2018-12-23 00:00:00;CodyStormz;737686;123;0;Ice World;104/-85;earth;0;1;2019-05-12 00:00:00;35;0;windows.windowsstore;5997;17;0;100;Zolarg Empire;-970;Gelida
bep5IQvj;Human;2019-08-08 00:00:00;Dv23;1383218;160;0;Red Planet;0/-1;gJmMIMs5;0;0;;-355;0;ios.appstore;8645;12;0;94;United Earth;978;Place
oLhy71Oa;Human;2017-05-26 00:00:00;barot;1639726898;285576;0;Abandoned World;-1/-2;lis;0;1;2017-06-11 00:00:00;257;4;desktop.windows;5742;8;0;100;League of Independent States;79;Andor
m1QcJ1Hz;Human;2019-08-10 00:00:00;Aleksandr;0;9;0;Red Planet;0/-1;mPu9lnWT;0;0;;-276;0;android.gplay;0;14;0;100;United Earth;731;Aegis-2
MyrhDeuC;Human;2019-07-04 00:00:00;Mutts2020;21239824;6342;0;Red Planet;0/0;AFMxexti;0;0;;140;4;android.gplay;3349;1;0;100;United Earth;-139;Hathi
67RfUPnJ;Human;2019-06-03 00:00:00;GaryStargazer;16388113420;457907;0;Abandoned World;0/0;pJbw3WBa;0;0;;91;4;desktop.windows;35789;0;1;100;League of Independent States;38;Toto Bunny Colony #1
JunQukb3;Human;2019-05-12 00:00:00;Suhaas;1570155;165;0;Earthlike;0/0;DSUrra4j;0;0;;856;3;android.gplay;9516;1;0;100;United Earth;-377;My Colony
jvgZhs8I;Human;2019-04-06 00:00:00;jessitap;5227620;2001;0;Red Planet;0/0;earth;0;0;;680;1;windows.windowsstore;2613;0;0;98;United Earth;-355;colony8
ytTsLwsX;Human;2019-05-22 00:00:00;EliteDraak;568792;116;0;Red Planet;-1/0;psJUggNv;0;0;;928;0;android.gplay;4903;16;0;100;United Earth;-416;My Colony
jmXo2xS4;Human;2019-05-29 00:00:00;RyanRocks;4381526;913;0;Earthlike;-1/0;LkdJ7irG;0;0;;742;3;android.gplay;4799;43;0;96;United Earth;-389;Ryan
GpYRKgzL;Human;2019-07-08 00:00:00;Ern53;5888275;1268;0;Abandoned World;-1/-2;lis;0;0;;-289;3;windows.windowsstore;4644;15;1;100;League of Independent States;-290;Home 3.0
V7LQqFez;Human;2019-02-15 00:00:00;KomsununOglu;45904020;6874;0;Earthlike;1/-1;UWnRpsxd;0;0;;-767;4;web.apewebapps;6678;1;0;100;United Earth;-79;ICU
YbHThZmD;Human;2019-07-31 00:00:00;faulty;703501;88;0;Lunar;1/0;earth;0;0;;-954;0;android.gplay;7994;0;0;100;United Earth;432;Flogbar
wWTGXyCa;Human;2019-05-29 00:00:00;KB3JQZ;21096758;5587;0;Earthlike;0/0;cYdI2HC9;0;0;;78;3;android.gplay;3776;25;0;100;United Earth;95;Flooofy
UmDfH82p;Human;2019-04-12 00:00:00;rjoster;2923008;1669;0;Earthlike;0/-1;mPu9lnWT;0;0;;7;3;android.gplay;1751;5;1;100;United Earth;901;New Dakota
