Charter;GDP;Capitol;Region;Platform;Xcoord;Unemployment;Name;Civilization;GDP per capita;Population;Type;Race;Owner;CW size;Atmosphere stage;Mother Colony Charter;rrr;Founded;Sector;Mother colony relations;Independence;Ycoord
CSZNgJzR;12448352;0;1;android.gplay;-894;0;Galifrey;United Earth;9627;1293;Red Planet;Human;Doctor;0;0;earth;0;2019-09-23 00:00:00;0/0;100;;-128
jIhZ9nGt;148902289;1;1;desktop.windows;-33;21;New Ceres;League of Independent States;5627;26460;Abandoned World;Human;UltimateNerd00;0;4;earth;0;2019-04-10 00:00:00;-1/-2;100;2019-09-07 00:00:00;-126
fSn8Up66;233379;0;0;android.gplay;225;46;Nova prime;United Earth;8048;29;Red Planet;Human;Yentel;0;0;earth;0;2019-09-06 00:00:00;0/1;100;;-949
ZRKvl0us;4736851;1;0;web.apewebapps;11;0;Lunar Dreams;United Earth;11962;396;Lunar;Human;Kezali;0;0;61FtdH5i;0;2019-07-10 00:00:00;0/0;71;;-4
BiAV7YTx;1213390;0;0;web.apewebapps;-911;0;Nakkila;United Earth;2064;588;Red Planet;Human;MouJouNakki;0;0;earth;0;2019-05-25 00:00:00;0/0;94;;766
ke4tJyfG;2847320;0;0;web.apewebapps;362;0;ke4tJyfG;United Earth;7118;400;Earthlike;Human;ObangaOsama56;0;3;YoUPsZ86;0;2019-04-30 00:00:00;0/0;78;;-229
8c5aHL6P;8987;0;0;web.apewebapps;-811;61;Zolarg VII;Zolarg Empire;11;800;Sugarland;Insectoids;DADDYTYRONEJR;0;3;zolarg;0;2019-06-29 00:00:00;104/-86;100;;341
lGzseT0m;160841;0;0;ios.appstore;53;0;Hydra City;League of Independent States;2979;54;Water World;Human;BleppyPoro;0;3;Zr5A0hVd;0;2019-07-03 00:00:00;-1/-2;100;;-233
8lu0UC2c;1044033875;0;0;web.apewebapps;282;9;Solar City;United Earth;11481;90938;Lunar;Human;SolarCity;0;4;cYdI2HC9;0;2019-05-27 00:00:00;0/0;100;;-118
VUDFelCp;126255898;1;0;android.gplay;-362;0;Utumno;United Earth;10941;11540;Red Planet;Human;Melkor;0;3;earth;0;2019-07-27 00:00:00;0/1;100;2019-08-06 00:00:00;-859
9HNdDFwt;84151587;1;1;windows.windowsstore;318;15;Eavesdown Docks;United Earth;5308;15854;Red Planet;Human;Rihlsul;0;3;earth;0;2019-08-24 00:00:00;0/0;100;2019-08-25 00:00:00;980
GUw9ixAx;488991;0;0;windows.windowsstore;626;0;Denmark;United Earth;2285;214;Red Planet;Human;RichyGames;0;0;1TZEftG2;0;2019-10-03 00:00:00;0/0;100;;-737
Nh0004Zf;180401;0;0;ios.appstore;881;37;My Colony;United Earth;6443;28;Earthlike;Human;HKnight;0;3;earth;0;2019-09-23 00:00:00;0/0;100;;-473
NBO6U6E1;5530667;0;0;windows.windowsstore;-407;0;Water City;United Earth;4586;1206;Water World;Human;Drakkensdatter;0;3;earth;0;2019-08-23 00:00:00;0/0;100;;-351
onfhP16p;504856;0;1;android.gplay;-778;5;isaiah;United Earth;28048;18;Earthlike;Human;Isaiah;0;3;earth;0;2019-09-27 00:00:00;1/0;100;;-959
vnrASVPP;351701;0;0;android.gplay;-974;0;Mars One;United Earth;604;582;Red Planet;Human;Xzach;0;0;earth;0;2019-07-09 00:00:00;1/0;100;;-745
VxGo5Fh9;3514367;0;0;desktop.windows;158;0;Lunar Outpost;United Earth;5799;606;Lunar;Human;Nicholls1316;0;0;L305cS05;0;2019-02-01 00:00:00;0/-1;100;;924
ap6fxDXd;1356500;0;0;android.gplay;984;0;Jotunheim;United Earth;576;2355;Lunar;Human;GreengoValverde;0;2;5hbMU92y;0;2018-03-09 00:00:00;0/0;100;;-837
M98srHc7;137;0;0;android.gplay;-468;0;Zaryana;United Earth;2;60;Red Planet;Human;WiseReactor;0;0;earth;0;2019-07-13 00:00:00;0/0;100;;275
193zRzn8;195429;0;0;android.gplay;-979;0;East Virginia;United Earth;39086;5;Water World;Human;NotaBot23;0;3;mPu9lnWT;0;2019-10-20 00:00:00;1/-1;100;;237
cYUjccL3;2094017;0;0;windows.windowsstore;970;11;Liverpool;United Earth;14054;149;Earthlike;Human;BARRIE09;0;3;earth;0;2019-09-07 00:00:00;0/0;100;;143
fVulGCk4;473908;0;0;android.amazon;733;12;Just a test;United Earth;14810;32;Earthlike;Human;Mrrabbit1230;0;3;earth;0;2019-07-13 00:00:00;0/-1;100;;764
cYZhwI6t;1063525230;0;1;desktop.windows;-801;2;myUniverse;United Earth;5933;179241;Forest World;Human;JohW;0;4;earth;0;2019-10-01 00:00:00;1/0;100;;-937
ndmSm1PL;2224870;0;0;windows.windowsstore;342;0;G2937;United Earth;4868;457;Forest World;Human;patscolony;0;3;earth;0;2019-08-07 00:00:00;0/0;100;;-563
YnmvwpZi;1182983554;1;0;android.gplay;142;3;Plant miaou;League of Independent States;25855;45755;Abandoned World;Human;Miaoushake;0;3;lis;0;2019-08-16 00:00:00;-1/-2;100;2019-09-10 00:00:00;-262
Jur8kT40;1948791;0;0;web.apewebapps;837;0;Real;United Earth;1279;1524;Forest World;Human;DavoryUnsavory;0;3;earth;0;2019-09-01 00:00:00;0/0;98;;-543
NFEIWW51;19106841;0;0;ios.appstore;-987;0;Uhhh;United Earth;6254;3055;Red Planet;Human;Kenyanot;0;2;earth;0;2019-09-19 00:00:00;0/-1;94;;904
m7TFrodY;875007;0;0;web.apewebapps;-314;0;Crystal Meth planet;League of Independent States;97223;9;Ice World;Human;Remlap;0;0;W0Cztf7O;0;2019-08-17 00:00:00;-1/-2;100;;169
lQgJNrOt;2625127;0;0;web.apewebapps;-599;0;Lucians Supply Depot (PC);United Earth;16305;161;Red Planet;Human;Lucian;0;0;7wNQXfXn;0;2019-10-18 00:00:00;0/-1;100;;-601
NJ8iAKHP;495580838;0;0;steam.windows;-179;5;Lunar Colony of the Reptilian Overlord AgentC;United Earth;9068;54654;Lunar;Human;AgentC;0;3;cYdI2HC9;0;2019-06-19 00:00:00;0/0;100;;51
UnkjUixy;2678411;0;1;ios.appstore;-974;32;The Region of Isba;United Earth;8840;303;Lunar;Human;RoboNetics;0;0;earth;0;2018-11-22 00:00:00;0/0;94;;902
cKKvvWr0;1078897;1;0;windows.windowsstore;-361;55;Little Fat Guys;United Earth;3425;315;Lunar;Human;Sanguicide;0;0;I48gq4eh;2;2019-06-22 00:00:00;1/0;100;2019-06-22 00:00:00;-109
lPEBsSq4;15932449;0;1;android.gplay;386;0;xcalbier;United Earth;11095;1436;Red Planet;Human;colbya;0;0;VCS3emaj;0;2019-08-05 00:00:00;0/0;100;;-874
LXgLItdR;8997181;0;0;android.gplay;-760;10;Mars;United Earth;1536;5859;Red Planet;Human;Startzu;0;4;earth;0;2019-06-08 00:00:00;1/0;66;;-774
ExNIhSW5;445798500;1;0;windows.windowsstore;-830;26;Nicoland;United Earth;4304;103588;Red Planet;Human;NickHole;0;4;earth;0;2017-03-27 00:00:00;0/0;100;2017-06-13 00:00:00;507
R75WBXrh;7691023;0;1;steam.windows;328;0;Salva;United Earth;11411;674;Lunar;Human;fubukmaru;0;0;WlB3h4wa;0;2019-10-07 00:00:00;0/0;100;;-231
u8fr0PLM;12775290;0;0;windows.windowsstore;828;7;Ether XD;Alpha Draconians;491357;26;Abandoned World;Reptilian;pecca1;0;3;R8SsRsWj;0;2019-09-05 00:00:00;106/-87;100;;262
m5yZIkHr;481320;0;0;ios.appstore;309;0;I may quit;United Earth;68760;7;Earthlike;Human;AC682;0;3;WOsS3j6Y;0;2019-08-09 00:00:00;0/0;100;;559
ZPDFptPv;535888;0;0;ios.appstore;-827;6;CT-1;United Earth;14483;37;Lunar;Human;infamous950;0;0;earth;0;2019-10-06 00:00:00;1/0;100;;261
yh9eqfBo;16363769;0;0;android.gplay;-770;2;Drakonis;United Earth;66519;246;Red Planet;Human;drakon459;0;0;earth;0;2017-08-31 00:00:00;0/0;96;;-526
mb0onyVw;3260407;0;0;android.gplay;-714;0;Jonboboom;United Earth;3365;969;Red Planet;Human;jonboboom;0;2;mgPT63ZA;0;2019-08-14 00:00:00;0/0;100;;839
Wai2BkRu;550454;0;0;android.gplay;-90;33;Cydonia;United Earth;5919;93;Earthlike;Human;mrwaffles;0;3;ThWOX746;0;2019-07-15 00:00:00;0/0;100;;-249
yHjv8iSC;195155680;1;0;windows.windowsstore;-910;0;mars;United Earth;7310;26697;Red Planet;Human;brecht;0;4;earth;0;2018-06-02 00:00:00;0/-1;100;2018-06-04 00:00:00;791
42hOsxsr;9429592;0;0;android.gplay;-663;0;Kellis;United Earth;2923;3226;Earthlike;Human;Tyroboxo;0;3;YqgktKef;0;2019-07-05 00:00:00;1/0;100;;731
a7xlvtcR;1319696;1;0;android.gplay;-737;0;Joo;United Earth;2778;475;Earthlike;Human;Kuusisto;0;3;earth;0;2019-06-14 00:00:00;0/-1;100;2019-06-25 00:00:00;827
yd8TmTAH;583392;0;0;android.gplay;-550;2;Android;United Earth;14229;41;Red Planet;Human;AndroidAleksYT;0;0;earth;0;2019-08-17 00:00:00;0/0;96;;925
s8srMz65;1983318637;1;0;android.gplay;-18;0;Jonk;United Earth;66986;29608;Forest World;Human;Sindape;0;3;earth;0;2019-09-27 00:00:00;0/0;100;2019-10-15 00:00:00;-453
Ir3f9E35;0;0;0;android.gplay;-62;0;Capital city;United Earth;0;4;Earthlike;Human;MrGOMES;0;3;USV5ZOJ2;0;2019-07-20 00:00:00;0/0;100;;-867
LWsBEebz;40973452;0;0;android.apemarket;-461;5;SlimeRock-353;United Earth;7734;5298;Lunar;Human;Wadaling;0;3;uvBMmpAy;0;2019-06-19 00:00:00;0/0;100;;-356
gAYQwbUE;719795;0;0;android.gplay;-119;25;Salvation of Unopia;United Earth;6544;110;Red Planet;Human;W0LFMAN;0;0;mPu9lnWT;0;2019-07-28 00:00:00;0/0;100;;-815
nqTWwdRd;9737506;0;0;web.apewebapps;-311;0;Wuan;United Earth;6037;1613;Lunar;Human;Sindape;0;2;earth;0;2019-09-27 00:00:00;0/0;100;;724
mt5aA1dV;26606;0;0;windows.windowsstore;-793;0;Robots;United Earth;75;353;Lunar;Human;NightFury1124;0;0;5fHecWXH;0;2019-09-08 00:00:00;0/0;94;;843
v0ZBm9rv;3540657;0;0;web.chrome;103;0;o fric;League of Independent States;7697;460;Asteroid;Human;Sumai;0;0;pJbw3WBa;0;2019-06-21 00:00:00;0/0;100;;-180
xL9BHR37;886481815;1;0;ios.appstore;591;25;GirlyGamerGazell2;United Earth;9407;94235;Lunar;Human;Electrogamer1943;0;4;QPS4QOGB;0;2019-09-15 00:00:00;-1/1;100;2019-09-20 00:00:00;-767
3eGBGgxa;22202;0;0;windows.windowsstore;-437;0;begining map;United Earth;4440;5;Earthlike;Human;happypotatos;0;3;earth;0;2017-12-22 00:00:00;0/0;100;;-341
FwVql695;15231629;0;0;android.gplay;-915;5;Cool city;United Earth;1972;7722;Earthlike;Human;Hodor;0;3;U4fZntKT;0;2018-12-01 00:00:00;0/0;100;;-563
L1pSoX42;1535703;0;0;desktop.windows;-894;0;MarsX;United Earth;5752;267;Red Planet;Human;ZeePlays;0;0;bcLjiaas;0;2019-08-10 00:00:00;1/0;100;;-250
gu9HWy9u;46358108682;1;0;ios.appstore;130;6;Linas;League of Independent States;83598;554533;Abandoned World;Human;jchan;0;4;lis;0;2018-02-26 00:00:00;-1/-2;100;2018-03-04 00:00:00;-137
rlBjuQwV;3361734564;1;0;desktop.windows;38;0;Banana;Zolarg Empire;22465;149640;Ice World;Insectoids;Borisville;0;4;earth;0;2017-10-07 00:00:00;104/-86;100;2017-10-21 00:00:00;-541
9elG7lAt;3701975;0;0;windows.windowsstore;-55;8;no;United Earth;2527;1465;Red Planet;Human;happypotatos;0;0;earth;0;2019-09-06 00:00:00;0/0;100;;922
UnPiZCVj;96062;1;1;ios.appstore;-991;35;New New New York;United Earth;3431;28;Lunar;Human;ArcaneDragon;0;0;nRVuAD1x;0;2019-05-12 00:00:00;1/0;100;;-587
9fN6lkyY;273406;0;1;steam.windows;602;0;Tom;United Earth;68352;4;Red Planet;Human;Tomtheboss;0;0;zg3CDQrR;0;2019-10-01 00:00:00;0/0;100;;-373
urvRRaQq;863926;0;0;android.gplay;-847;0;The ultimate skyman army;United Earth;5433;159;Red Planet;Human;Skyman;0;0;8IlRCRck;0;2019-10-01 00:00:00;0/0;100;;-33
DhQpKjak;1103226524;1;1;android.gplay;683;0;Backwater;United Earth;9062;121742;Red Planet;Human;BARBS5824;0;4;earth;1;2019-09-17 00:00:00;0/1;100;2019-09-24 00:00:00;-913
GqgNjI2g;11962025609;1;0;windows.windowsstore;541;58;Soviet Republic of Mars;United Earth;11115;1076165;Red Planet;Human;DogmeatFO4;0;4;earth;2;2017-10-07 00:00:00;0/0;100;2017-11-10 00:00:00;-309
Aw7l44pE;57172;0;0;windows.windowsstore;-813;0;My Colony;United Earth;76;748;Lunar;Human;slmngkkat;0;0;earth;0;2019-09-04 00:00:00;1/1;98;;-907
QsKSN03L;163737;0;0;android.gplay;544;0;New Earth;United Earth;5117;32;Earthlike;Human;eragon547;0;3;earth;0;2019-09-08 00:00:00;0/0;100;;135
KGw4H2Xu;265880056;1;0;android.gplay;270;2;Abandoned;League of Independent States;10777;24670;Abandoned World;Human;Sq23p;0;4;lis;0;2017-09-07 00:00:00;-1/-2;100;2017-12-08 00:00:00;126
VXVohCvX;597957895;1;0;windows.windowsstore;-863;6;Svatejaros;United Earth;20458;29228;Red Planet;Human;Hungariae;0;4;earth;0;2019-08-28 00:00:00;1/0;100;2019-09-26 00:00:00;268
C1eileZK;6046197;0;0;android.gplay;-418;0;United space nations;United Earth;12390;488;Red Planet;Human;Justbacon;0;0;UeVlHQrx;0;2019-10-19 00:00:00;0/0;100;;-242
eH9ZyV3k;3408450;0;0;windows.windowsstore;362;0;Tertia;United Earth;8395;406;Lunar;Human;KaiserMax;0;0;earth;0;2019-05-18 00:00:00;0/0;100;;-216
yrIOS3Ag;18260209;1;0;windows.windowsstore;496;0;Tree City;United Earth;5188;3520;Forest World;Human;Drakkensdatter;0;3;earth;0;2019-02-10 00:00:00;0/0;100;2019-08-23 00:00:00;302
rX4LRXSA;3156529;0;0;web.apewebapps;-783;17;Yahudahs Paradise;United Earth;13263;238;Earthlike;Human;imhotep19;0;3;IhigRvIq;0;2019-10-03 00:00:00;1/0;100;;-173
nNnMXZmF;630300679975;1;1;desktop.windows;488;0;Africa;United Earth;458883;1373555;Lunar;Human;Conco2;0;4;earth;6;2018-09-15 00:00:00;-1/0;100;2018-09-30 00:00:00;-952
GLoVgGFT;0;0;1;android.gplay;991;0;darkelfdragn;United Earth;0;8;Red Planet;Human;Cexadelic;0;0;mPu9lnWT;0;2019-08-14 00:00:00;0/0;100;;-668
UxHgbY4r;99406;0;0;android.gplay;189;0;Montigny;United Earth;2616;38;Forest World;Human;florent612;0;3;mPu9lnWT;0;2019-08-03 00:00:00;0/-1;100;;548
s13SSILc;2086560;0;0;android.gplay;621;0;Abundant;United Earth;5962;350;Earthlike;Human;CalebPerson;0;3;earth;0;2019-08-27 00:00:00;0/0;100;;463
LPhCsLQz;7048813;0;0;windows.windowsstore;170;0;Elysians palace;United Earth;2716;2595;Red Planet;Human;regalsavvy;0;2;AOxcRb7H;0;2019-07-30 00:00:00;0/0;96;;-205
mMfFPnox;11787;0;0;web.apewebapps;-657;0;L;United Earth;1072;11;Lunar;Human;MinecraftUltimate;0;0;DGtRwOmI;0;2019-10-02 00:00:00;0/0;100;;-744
rpyKnOr5;1105181;0;0;android.gplay;-841;77;Lost Lake;United Earth;17826;62;Earthlike;Human;InPanik;0;3;xVf5WZUx;0;2019-06-13 00:00:00;1/0;88;;-208
8CtEZ2un;742974218;1;0;web.chrome;-764;1;Grohty;United Earth;10891;68220;Red Planet;Human;m333;0;4;earth;0;2017-03-24 00:00:00;0/1;100;2017-04-17 00:00:00;-929
ZhOPzMgA;382730;0;1;windows.windowsstore;591;62;Atropia;United Earth;31894;12;Lunar;Human;Akiser15;0;0;earth;0;2019-09-10 00:00:00;0/0;100;;530
t31xzugE;2234826;0;0;android.gplay;-205;0;My Colony;League of Independent States;4169;536;Asteroid;Human;Cmt;0;0;lis;0;2019-07-02 00:00:00;-1/-2;100;;88
72C8BFSm;266661;0;1;windows.windowsstore;-320;0;Missouri;United Earth;9195;29;Red Planet;Human;Fireaddict;0;0;qdNNaAv2;0;2019-08-10 00:00:00;0/-1;100;;305
cz8FkVU0;1787873787;0;0;android.gplay;196;0;Rosebud;United Earth;17336;103129;Earthlike;Human;Kinjion;0;3;sN3tyuu7;0;2019-07-06 00:00:00;0/0;100;;-73
P12HHIgg;142505;0;0;ios.appstore;127;36;BT 7274;United Earth;43;3307;Earthlike;Human;nathanhero22;0;3;earth;0;2019-06-05 00:00:00;0/0;100;;-116
5iNcr0so;1014863;0;0;android.gplay;-11;0;Sugarflies;Zolarg Empire;8981;113;Sugarland;Insectoids;EnglishLad;0;3;7qkXSuCr;0;2019-08-09 00:00:00;104/-86;100;;-41
BtgYunxk;11951604115;1;0;ios.appstore;-813;16;Krakow;United Earth;71512;167127;Lunar;Human;Marcin1979;0;4;94baYWGo;0;2019-08-26 00:00:00;0/0;100;2019-09-02 00:00:00;199
Ggv5MvsW;28791900;0;0;android.gplay;916;0;[Noz]Vikraal;United Earth;1535;18763;Red Planet;Human;Vikraal;0;4;earth;0;2017-12-07 00:00:00;0/0;100;;-734
MgBePold;8149161;0;1;steam.windows;950;0;New Minnesota;United Earth;12385;658;Red Planet;Human;joshrjones1;0;1;xHBui4xM;0;2019-10-15 00:00:00;-1/0;100;;-191
ZSsgupfG;1223599;0;0;android.gplay;-877;0;UE-005-Greenland;United Earth;1961;624;Earthlike;Human;Jmasterpro2000;0;3;TWvn4Ngt;0;2019-09-04 00:00:00;1/0;100;;124
kW5GuxMT;8232032;0;0;android.gplay;-335;0;ZEETA;United Earth;2903;2836;Lunar;Human;muffitt95;0;2;PazGmMDd;0;2019-07-12 00:00:00;0/0;100;;-641
JwfiTg2m;507411;0;0;desktop.windows;601;21;GermanTown;United Earth;13353;38;Red Planet;Human;FakaSchuSi;0;0;mQhe95ev;0;2019-10-16 00:00:00;0/0;100;;59
Xm9MyNyS;601074513;1;0;ios.appstore;152;0;Shandlon;United Earth;12089;49720;Lunar;Human;Sysiphus212;0;3;AFMxexti;1;2019-06-15 00:00:00;0/0;100;2019-06-16 00:00:00;-140
6udecD8O;0;0;0;android.gplay;-997;13;Jjgfdd;United Earth;0;15;Earthlike;Human;BlackBirdy12;0;3;5jOH1Lhm;0;2019-10-20 00:00:00;0/0;100;;873
5r8FBDfD;243637;0;0;ios.appstore;853;14;Lazy;United Earth;15227;16;Earthlike;Human;Lazyperson;0;3;kmPdLXe9;0;2019-10-01 00:00:00;0/0;100;;761
dOCdo54b;21724970;0;1;android.gplay;51;0;United states of America;League of Independent States;5965;3642;Ice World;Human;Stephenrules15;0;1;xiMLyIlY;0;2019-07-31 00:00:00;0/0;100;;-152
Ng4yir08;1404325;0;0;android.gplay;-771;0;Lukas;United Earth;3601;390;Earthlike;Human;lugio70;0;3;earth;0;2019-09-09 00:00:00;1/0;100;;118
LcmVVmZP;668850;0;0;ios.appstore;-679;6;My Colony;United Earth;9693;69;Earthlike;Human;jake90;0;3;xHBui4xM;0;2019-10-20 00:00:00;0/0;100;;657
tJ1VTqWD;198507;0;0;android.gplay;110;0;BA;United Earth;8271;24;Earthlike;Human;Liscar;0;3;earth;0;2019-08-20 00:00:00;0/0;100;;-616
ZyHGpFzk;94;0;0;android.gplay;615;18;New Atlantis;United Earth;6;17;Water World;Human;alienoverlord;0;3;earth;0;2019-07-20 00:00:00;0/0;96;;385
gkIDh2hu;61612439;0;1;windows.windowsstore;257;2;Golpum;United Earth;5459;11287;Earthlike;Human;Hees;0;3;Y5qXYph2;0;2018-12-20 00:00:00;0/-1;100;;840
KkX8Q9Yi;0;0;0;android.gplay;-261;0;Boosie;United Earth;0;11;Earthlike;Human;bearnakedgrizzly;0;3;earth;0;2019-08-22 00:00:00;0/-1;100;;801
Ib9iwQZ7;49845;0;0;android.gplay;-912;7;Arborea;United Earth;1917;26;Forest World;Human;eriklongtoe;0;3;hd1qf5Iq;0;2019-09-11 00:00:00;1/0;100;;-72
36fF7c1x;1069856757;1;0;android.gplay;837;0;Raraku;Alpha Draconians;1196708;894;Desert World;Reptilian;Canthir;0;3;draconian;2;2019-10-12 00:00:00;106/-87;100;2019-10-13 00:00:00;147
pMyLKsVy;200591;0;0;web.apewebapps;967;5;Luna;United Earth;3858;52;Lunar;Human;sanprocopio;0;0;Vr4MWOsT;0;2019-06-13 00:00:00;-1/0;100;;713
SrB60GAP;162349;0;0;ios.appstore;-749;0;New Scotland;United Earth;14759;11;Red Planet;Human;CJTheKing8;0;0;earth;0;2019-09-02 00:00:00;0/0;100;;451
WdxS35lj;9115191;0;1;steam.windows;338;0;Romania;United Earth;12105;753;Red Planet;Human;robert101;0;0;uvBMmpAy;0;2019-08-08 00:00:00;-1/0;100;;-744
R7KnmtFt;1140553034;1;0;android.gplay;-30;0;Atmos 2.1;United Earth;39000;29245;Red Planet;Human;Rfpt;0;4;earth;0;2018-02-10 00:00:00;0/0;100;2018-03-03 00:00:00;712
rPSOTm3T;338144;0;0;web.apewebapps;784;39;The UK;United Earth;3450;98;Red Planet;Human;MainahMan365;0;0;earth;0;2019-10-01 00:00:00;0/0;96;;721
Dfcoyr8z;1185607;0;1;windows.windowsstore;357;10;Q B A L L;United Earth;4102;289;Red Planet;Human;MMouse71;0;0;WuyZJfJO;0;2019-07-02 00:00:00;0/0;100;;740
ko8zBXyd;23252211;0;1;windows.windowsstore;-745;0;Vulta;United Earth;4953;4695;Red Planet;Human;bigtimer;0;1;VCS3emaj;0;2019-08-03 00:00:00;1/0;100;;-698
EPxZnZUd;15502424983;1;1;desktop.windows;-439;0;Omega Draconis;Alpha Draconians;3852491;4024;Desert World;Reptilian;UltimateNerd00;0;3;draconian;2;2018-09-14 00:00:00;106/-87;100;2018-09-22 00:00:00;-984
gXhzmQ6y;365744;0;0;android.gplay;970;6;Prime Shelter D;United Earth;512;715;Forest World;Human;DracheGamer;0;3;earth;0;2019-09-02 00:00:00;0/0;62;;137
8qo6gMNl;831758;1;1;android.gplay;770;0;Scaleland;Alpha Draconians;39608;21;Desert World;Reptilian;CerberusD;0;3;17bqPf8v;0;2019-07-10 00:00:00;106/-87;100;;-717
SJaLyUbx;1041866;0;0;ios.appstore;244;80;My Colony;Alpha Draconians;104187;10;Desert World;Reptilian;Firesoldier5000;0;3;draconian;0;2019-09-08 00:00:00;106/-87;100;;797
dSoBWIv8;1966753;0;0;windows.windowsstore;-76;21;FrenchTinkyCity;United Earth;5448;361;Red Planet;Human;TinkyWinky;0;0;eQRvvdwj;0;2019-08-07 00:00:00;0/0;100;;-854
BDTKVUso;2065570409657;1;1;steam.mac;40;20;Classified;United Earth;22217124;92972;Lunar;Human;3radek;0;4;mPu9lnWT;0;2019-07-30 00:00:00;0/-1;100;2019-07-30 00:00:00;882
PWPSrQLv;5895608;0;0;android.amazon;-798;12;My Colony;United Earth;6394;922;Earthlike;Human;Babyfinger44;0;3;uvBMmpAy;0;2019-06-18 00:00:00;0/0;100;;66
xd3cSCB5;297126731;1;0;windows.windowsstore;13;0;Zolarg Brotherhood;Zolarg Empire;35039;8480;Sugarland;Insectoids;KEKSTAN1234;0;3;HbBvglts;5;2019-03-09 00:00:00;104/-86;100;2019-03-24 00:00:00;-880
61HGC8Dv;5377465;0;0;ios.appstore;336;0;New Horizon;United Earth;4672;1151;Earthlike;Human;Sniperwolf1921;0;3;earth;0;2019-09-24 00:00:00;0/0;100;;439
pJbw3WBa;472271188046;1;0;desktop.windows;-14;4;Toto Bunny;League of Independent States;486772;970210;Ice World;Human;GaryStargazer;0;4;earth;18;2019-03-19 00:00:00;0/0;100;2019-06-03 00:00:00;42
ZYbDjpg2;1463816;0;0;android.gplay;730;0;Omushia Colony;United Earth;2208;663;Red Planet;Human;Zolargo;0;2;earth;0;2019-10-03 00:00:00;0/0;86;;312
ECDWzcKH;264830;0;0;windows.windowsstore;-76;0;Homebase;United Earth;5885;45;Earthlike;Human;Mudkip818897;0;3;earth;0;2019-09-14 00:00:00;0/0;100;;-320
vy9aZkPj;7799411;0;0;desktop.mac;-55;0;Xrillis;League of Independent States;13977;558;Asteroid;Human;fudgicle;0;0;pJbw3WBa;0;2019-06-23 00:00:00;0/0;100;;-35
TtcPa6Nk;23528;0;0;ios.appstore;-303;0;My Colony;United Earth;1176;20;Red Planet;Human;Arman;0;0;I48gq4eh;0;2019-06-24 00:00:00;1/0;94;;-104
EPZvqBrF;1139962;0;1;windows.windowsstore;-220;0;Leon;League of Independent States;27804;41;Asteroid;Human;bigtimer;0;0;3PGA8Mlo;0;2019-08-16 00:00:00;-1/-1;100;;-786
M2N1c90o;0;0;0;android.gplay;-269;42;1;United Earth;0;34;Earthlike;Human;Bro;0;3;8G3t5VsF;0;2019-07-28 00:00:00;1/0;100;;-88
L0KzldXE;176241;0;0;android.gplay;-193;46;Florna;United Earth;5508;32;Red Planet;Human;Samuelj246;0;0;VCS3emaj;0;2019-06-23 00:00:00;1/0;100;;-637
lGdC7M7b;90808680;1;0;android.gplay;-828;6;#Utopia#;United Earth;7195;12621;Red Planet;Human;Jese2960;0;4;earth;0;2018-03-20 00:00:00;0/0;100;2018-03-31 00:00:00;-948
EOiM79Uk;202184766;0;0;windows.windowsstore;474;0;Power;United Earth;7405;27304;Red Planet;Human;getahead;0;4;qdNNaAv2;0;2019-09-08 00:00:00;0/0;100;;-283
966aw46K;49911978319;1;0;web.apewebapps;-988;27;Ares XXX;United Earth;33685;1481727;Red Planet;Human;DarkPhoenix;0;4;earth;0;2018-05-01 00:00:00;0/0;100;2018-05-05 00:00:00;-103
jSZ8GeiP;874477;0;0;windows.windowsstore;698;2;My Colony;United Earth;5678;154;Earthlike;Human;Mudkip818897;0;3;mPu9lnWT;0;2019-07-19 00:00:00;0/-1;100;;413
f9fosdeC;3435758;0;0;web.apewebapps;960;0;Easy City;United Earth;19088;180;Red Planet;Human;EnglishLad;0;0;yRFrYAMM;0;2019-08-05 00:00:00;-1/0;100;;-271
DxjEopKA;540197;1;0;android.gplay;-892;0;Mars Alpha;United Earth;12004;45;Red Planet;Human;Chidgrat;0;0;KHAs9ztY;0;2019-05-27 00:00:00;1/0;100;;788
z4pHxV60;0;1;0;ios.appstore;-230;0;Jeff;United Earth;0;690;Earthlike;Human;SighH;0;3;zZDiJPdN;1;2019-08-12 00:00:00;0/1;100;;-821
rqygydvo;6703503;0;0;windows.windowsstore;344;0;last outpost;League of Independent States;10847;618;Ice World;Human;patscolony;0;2;lis;0;2019-10-06 00:00:00;-1/-2;100;;-289
GURhbsyL;106726;0;0;ios.appstore;-106;0;Jakubkovo;United Earth;17788;6;Red Planet;Human;Ovocnicek;0;0;earth;0;2019-09-16 00:00:00;0/0;100;;-722
jxsQtdH3;225006898733798;1;1;steam.mac;992;0;Classified;United Earth;2343919525;95996;Earthlike;Human;3radek;0;4;ZEOsfInN;0;2019-08-21 00:00:00;0/-1;100;2019-08-24 00:00:00;832
kHYNnwsl;433103;0;0;android.gplay;-992;0;A.I.D.C;United Earth;3521;123;Earthlike;Human;Arbitraryexistence1;0;3;uvBMmpAy;0;2019-06-18 00:00:00;0/0;100;;-870
XF1f8oWh;3455058;0;1;web.chrome;74;0;Supply Specialists;League of Independent States;3272;1056;Abandoned World;Human;ctapps;0;3;lis;0;2019-07-03 00:00:00;-1/-2;100;;-272
