Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
MlalYuWt;GrimCommander;GrimCommando;2365;0;18114173;7659;0;0;Forest World;United Earth;Human;0;2018-07-19;2018-10-19 07:18:57;3;Babylon 9;96;6f2v5ZbR;July 19, 2018;-40;10;0/0;android.gplay
ap6fxDXd;Jotunheim;GreengoValverde;2352;0;198443024;84372;0;0;Lunar;United Earth;Human;0;2018-03-09;2018-10-16 20:16:41;2;Yggdrasil;100;5hbMU92y;March 9, 2018;984;-837;0/0;web.facebook
Y06G2Dv5;DictionBrosHQ;ppopkl;2289;0;89584259;39137;0;0;Earthlike;United Earth;Human;0;2018-10-16;2018-10-30 13:09:32;3;YeetMister;100;htXdVx7z;October 16, 2018;-505;-259;0/0;web.apewebapps
oLTDHJOr;Atlantis;Blader1987;2282;0;10159064;4452;0;0;Lunar;United Earth;Human;0;2018-09-15;2018-10-15 23:18:11;2;Bawlz;100;PGPXN7bd;September 15, 2018;-928;-666;0/0;ios.appstore
CYrT3jvY;Nic;Nick1547;2261;7;283850133425;125541855;0;0;Lunar;United Earth;Human;0;2017-07-02;2018-10-29 19:37:38;2;United Earth;94;earth;July 2, 2017;-567;119;0/0;ios.appstore
31W62sA6;Endoria;Aubray;2246;2;215588489;95988;0;0;Forest World;United Earth;Human;0;2018-10-13;2018-11-01 05:28:43;3;Trantor;100;lq1yh6XC;October 13, 2018;-202;725;0/0;desktop.windows
THZkaTCl;teeran;Mrpresident;2230;1;295813624;132652;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-11-02 19:57:10;3;United Earth;100;earth;October 15, 2018;11;-761;0/0;android.gplay
y9pSGp4T;Fapoon;Eppiccness;2204;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-10-13 10:43:06;2;United Earth;100;earth;October 7, 2018;-9;-306;0/0;android.gplay
wcY9tpY9;Pandora;JoozoLTU;2199;1;302904698;137747;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-10-08 14:39:45;3;TeRa NoWa;100;pAH2OBwq;September 25, 2018;-974;978;0/0;windows.windowsstore
V9jND0UJ;Canis Majoris;Quiky;2161;1;101030029;46752;0;0;Red Planet;United Earth;Human;0;2018-08-21;2018-10-23 23:56:39;2;Prometheus-1;100;04vahCnA;August 21, 2018;-506;106;0/0;ios.appstore
xffnArco;M4;versilius;2133;35;31814920245;14915574;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-07 16:21:01;2;Triarix;76;2OFmHSSu;October 6, 2018;-699;-517;0/0;android.gplay
1wtd5Vbe;Victor;victorzhou;2110;0;21651334;10261;0;0;Lunar;United Earth;Human;0;2018-06-01;2018-10-10 05:01:45;1;United Earth;68;earth;June 1, 2018;-99;-491;0/0;windows.windowsstore
vj3qxQ2M;1 million project;haydenthetwodot;2109;11;173374795;82207;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-11-04 02:33:04;3;United Earth;100;earth;September 23, 2018;235;796;0/0;android.gplay
mymed5nd;3;zubinis;2082;0;44902749;21567;0;0;Red Planet;United Earth;Human;0;2018-10-03;2018-10-06 13:15:38;2;Some communist place³;0;U5dk5D4i;October 3, 2018;-256;930;0/0;windows.windowsstore
r8R6W1mH;Liberty Port;InterstellarCheesesteak;2057;0;13667961;6645;0;0;Red Planet;United Earth;Human;0;2018-06-03;2018-10-17 00:16:09;2;United Earth;100;earth;June 3, 2018;286;-214;0/0;android.gplay
VkwkagqR;Thats no meem;h1894431;2028;0;14383721;7093;0;0;Lunar;United Earth;Human;0;2018-10-28;2018-11-03 18:09:00;2;Ligma;70;Uaf4I0eA;October 28, 2018;-509;-421;0/0;desktop.linux
vKrIFwU9;USSR;AthenaSpace;2026;10;4894716;2416;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-02 14:24:55;0;[NOZ] punks city;100;o3sXI5f2;November 1, 2018;-524;-425;0/0;android.gplay
s5PnueKO;Bawlzz2;backdraft;2004;0;1761417977;878951;0;0;Earthlike;United Earth;Human;0;2018-09-06;2018-10-18 11:11:37;3;Bawlz;76;PGPXN7bd;September 6, 2018;-937;-651;0/0;web.apewebapps
5N9MWifl;Luna;Ultimo;1990;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-10-27 01:22:54;1;United Earth;100;earth;October 16, 2018;367;-614;0/0;desktop.mac
WcVaBTwW;DURCAP Luna;Stephen95s;1971;0;52784262;26780;0;0;Lunar;United Earth;Human;0;2018-07-04;2018-10-12 08:47:21;2;[NOZ] Test-I;100;WT5ePxnO;July 4, 2018;193;541;0/0;android.gplay
yc9xUao9;My Colony;Thesevencea;1953;5;17185619;8800;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-11-03 18:40:59;3;Zurg;96;gbsTTVTw;October 12, 2018;17;-449;0/0;desktop.windows
BLMkzJlD;gh0stt0wn;gh0sty;1946;17;41011045;21075;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-07 08:07:26;3;Some communist place³;62;U5dk5D4i;October 3, 2018;-398;788;0/0;windows.windowsstore
FOoz8dCv;UE Outpost R-4;Mithhitus;1944;0;28745550;14787;0;0;Red Planet;United Earth;Human;0;2018-06-26;2018-11-01 04:31:17;2;Ceti Prime - UE7;96;2HxNZ8cV;June 26, 2018;322;204;0/0;android.gplay
QfoJlcoK;Blop;Burnsi96;1942;2;39724155;20455;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-14 00:09:51;2;United Earth;92;earth;October 6, 2018;-456;514;0/0;android.gplay
amoefwtW;Earth 2.0;Shredder147;1939;0;298996238;154201;0;0;Red Planet;United Earth;Human;0;2017-12-23;2018-10-08 01:15:54;3;United Earth;100;earth;December 23, 2017;150;-432;0/0;android.gplay
qmgFeFp6;Nouveau Deux;Ultimo;1929;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-15 22:06:59;1;[NOZ] DGUE;96;kVxf8w1a;October 11, 2018;-675;-545;0/0;web.apewebapps
rXfzRu5N;Lolly;yoyotiti;1922;6;46622136;24257;0;0;Red Planet;United Earth;Human;0;2018-09-26;2018-10-06 17:40:10;1;United Earth;100;earth;September 26, 2018;395;330;0/0;android.gplay
ba9eIPjB;Mars1;morgonella;1920;0;5494241;2862;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-10-30 16:05:46;1;Poging3;100;mVcdIbLY;October 29, 2018;633;-781;0/0;web.apewebapps
Q80X8esj;AFK;Brunden10;1920;0;27322826;14231;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-11-04 14:47:05;2;[NOZ] Aussie Empire;100;idzzzcvF;October 30, 2018;-981;900;0/0;ios.appstore
X9vr6l6o;Hungarija State;Hungariae;1900;0;839829743;442016;0;0;Red Planet;United Earth;Human;1;2018-10-28;2018-11-03 04:42:40;4;Alphastoo;99;u0UoyI3S;October 28, 2018;-614;-36;0/0;desktop.windows
sXvjPgLN;Alphas3;ravnis;1885;15;25202943;13370;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-18 13:16:42;2;Alphastoo;100;u0UoyI3S;October 16, 2018;-624;-39;0/0;android.gplay
uCgXeWgv;AZANTHIA;iamliam;1875;2;163946241483;87437995;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-10-30 13:20:50;0;Alphastoo;100;u0UoyI3S;October 28, 2018;-624;-38;0/0;desktop.mac
PGPXN7bd;Bawlz;backdraft;1838;0;313607316371;170624220;0;13;Earthlike;United Earth;Human;1;2018-08-16;2018-10-15 18:04:19;4;United Earth;100;earth;August 16, 2018;-930;-654;0/0;web.apewebapps
Ee6WH82K;jack;schip;1826;3;9578299;5246;0;0;Red Planet;United Earth;Human;0;2018-09-05;2018-10-11 13:22:02;2;United Earth;100;earth;September 5, 2018;-328;-786;0/0;web.apewebapps
WwzRCrxK;Sleena Quadrant;Noirmatic;1816;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-08 20:01:02;1;United Earth;100;earth;September 30, 2018;-604;-763;0/0;android.gplay
hNhiCWSb;Mars1;morgonella;1810;0;37174357;20538;0;0;Red Planet;United Earth;Human;0;2018-11-02;2018-11-03 11:19:12;1;Moon 1.0;100;PH4Qd2jo;November 2, 2018;94;708;0/0;desktop.linux
eWzAQ8CS;IcyMorn;morn704;1801;0;64179209;35635;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-09 18:07:52;1;MornTW;100;lxLqnMfh;October 7, 2018;-971;909;0/0;desktop.windows
0Wl5KUZ2;Terran;brawnlis1;1796;0;28372837;15798;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-11-04 15:19:18;3;My Colony;100;oZM6WfCU;October 24, 2018;-968;891;0/0;windows.windowsstore
iGumqj7N;Hikormina;Chestergazi;1778;2;61202217;34422;0;0;Earthlike;United Earth;Human;0;2018-10-20;2018-10-27 18:51:18;3;United Earth;100;earth;October 20, 2018;399;302;0/0;desktop.windows
RyDTohBz;ShadowInfinity;ShadowInfinity;1776;0;12227821;6885;0;0;Red Planet;United Earth;Human;0;2018-09-26;2018-10-26 21:38:39;2;United Earth;100;earth;September 26, 2018;-760;-691;0/0;windows.windowsstore
uv0cEsjV;Only Mostly Dead;zardozlives;1767;0;14693702;8316;0;0;Red Planet;United Earth;Human;0;2018-11-02;2018-11-04 22:09:41;2;[NOZ] punks city;100;o3sXI5f2;November 2, 2018;-491;-388;0/0;windows.windowsstore
W5PKvOKM;Remnant;starkiller762;1704;0;7464410;4381;0;0;Lunar;United Earth;Human;0;2018-09-16;2018-10-09 23:00:41;1;Gays;26;01dcv7q4;September 16, 2018;-528;128;0/0;windows.windowsstore
q95Sog8T;Terre Promise;Freegide;1690;1;60604829;35861;0;0;Earthlike;United Earth;Human;0;2018-10-29;2018-11-01 20:30:58;3;United Earth;96;earth;October 29, 2018;-203;-220;0/0;desktop.windows
w0XN0g2C;Prima;dlhitzeman;1688;0;701012944;415292;0;3;Earthlike;United Earth;Human;1;2018-10-25;2018-11-04 19:16:46;3;Talos 34;100;kd4ULMf2;October 25, 2018;-784;-568;0/0;desktop.windows
EaYufhFm;Alpha Lupis;Wolf44;1671;0;44164327;26430;0;0;Red Planet;United Earth;Human;0;2018-10-14;2018-10-20 21:49:45;1;Fenixalpha;100;7H3tnnTR;October 14, 2018;390;-275;0/0;android.gplay
zNtf7vUN;SlowanglE;SlowanglE;1669;0;52200945;31277;0;0;Earthlike;United Earth;Human;0;2018-10-20;2018-10-22 21:12:47;3;United Earth;84;earth;October 20, 2018;338;801;0/0;desktop.windows
BPArcPCe;Cannis;prodigalHessian;1658;0;32430881;19560;0;0;Earthlike;United Earth;Human;0;2018-07-05;2018-10-24 00:44:10;3;United Earth;100;earth;July 5, 2018;464;776;0/0;android.gplay
coMP5PL8;KBE_Earth;nucleus;1656;0;9130974959;5513874;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-10-31 13:45:40;3;ccc;100;3tKAwVSu;October 24, 2018;781;-25;0/0;desktop.windows
HnO2ik15;Milios Colony;milio101;1596;0;2525072;1582;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-11-04 20:56:22;1;[NOZ] XxKubxX;100;CSVi7f9z;October 25, 2018;-411;94;0/0;web.apewebapps
xahfTkTG;A-1;ThomasAPY;1592;0;8927881;5608;0;0;Red Planet;United Earth;Human;0;2018-10-03;2018-10-15 14:43:34;0;Holy Terra;100;abXoRvIF;October 3, 2018;785;-660;0/0;desktop.mac
pwiTQGEd;kingdom of Sparta;minecraftswimmer;1586;1;8934671;5633;0;0;Lunar;United Earth;Human;0;2018-10-18;2018-11-04 04:08:21;0;Pavlxiivia;100;vLqSi1Ss;October 18, 2018;-467;841;0/0;web.chrome
s8KNEdjH;Kirby;kirby48;1566;10;1950867;1246;0;0;Red Planet;United Earth;Human;0;2018-06-07;2018-10-21 02:59:22;0;BOB-ROSS;84;5aoUeEfV;June 7, 2018;286;84;0/0;android.gplay
1zzY3LC3;Neuroweb;Geckohim;1560;0;12273377748;7867550;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-28 10:19:24;0;Pandora;100;8VOqQtKp;October 11, 2018;-332;-595;0/0;android.gplay
YdcLw150;Big Sky;CAdaddy;1534;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-10-09 23:24:11;3;Fenixalpha;100;7H3tnnTR;October 6, 2018;438;75;0/0;web.apewebapps
kvkyZuOi;Zetaska;Derpolide;1490;0;2961276;1987;0;0;Lunar;United Earth;Human;0;2018-09-10;2018-10-26 18:23:41;1;United Earth;86;earth;September 10, 2018;-213;-484;0/0;android.gplay
qZxah1Ru;FUUUUUCK you;GainedBedrock;1487;0;1361422;916;0;0;Red Planet;United Earth;Human;0;2018-08-14;2018-10-28 21:49:23;0;United Earth;76;earth;August 14, 2018;-619;255;0/0;web.chrome
AFEbbwfi;Lunar 1;Zuckersuchti;1478;2;8403128;5685;0;0;Lunar;United Earth;Human;0;2018-10-06;2018-10-17 11:14:59;0;The Black Pearl;52;9z4o61x0;October 6, 2018;-663;-494;0/0;android.gplay
JJqgI5ks;Chemistry Pun Life;KittyNinja;1470;15;15694243;10676;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-29 11:42:46;3;YeetMister;98;htXdVx7z;October 18, 2018;-507;-248;0/0;web.apewebapps
BGeNqUEi;Centennium;Centurion;1467;48;7130985;4861;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-23 23:10:44;3;Alphastoo;100;u0UoyI3S;October 21, 2018;-622;-18;0/0;ios.appstore
OhELln9L;heckoff;heckoff;1464;0;25254013;17250;0;0;Earthlike;United Earth;Human;0;2018-11-01;2018-11-04 22:03:40;3;United Earth;100;earth;November 1, 2018;299;-95;0/0;windows.windowsstore
saWFW1Fp;My Colony;Prodhop;1463;7;214539980;146644;0;0;Earthlike;United Earth;Human;0;2018-10-30;2018-11-03 02:53:42;3;United Earth;100;earth;October 30, 2018;584;-417;0/0;android.gplay
eDR7iAkg;Mil;Duckless35;1448;0;16467401;11373;0;0;Earthlike;United Earth;Human;0;2018-09-12;2018-10-14 17:09:45;3;United Earth;98;earth;September 12, 2018;-442;396;0/0;android.gplay
kfBnQ329;StarVille;Belamber;1408;7;90121523;64007;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-28 12:17:22;3;United Earth;100;earth;October 22, 2018;-427;796;0/0;android.gplay
RdLamPLn;Corruscant;Mlgisawsome02;1400;0;6738242091;4813030;0;0;Red Planet;United Earth;Human;0;2017-11-25;2018-10-08 13:20:20;3;XergoLand;47;GnXE0oKA;November 25, 2017;-215;-961;0/0;android.gplay
l1brlYgN;Asteria;Ofen;1390;0;5894044;4240;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-11-02 13:48:31;0;Middle-Earth;100;otUGqj3T;October 30, 2018;-984;747;0/0;desktop.windows
dNq5v5uw;U.N.S.C.;BritishBrigadier;1387;4;5115446;3688;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-09 13:20:51;0;MornTW;100;lxLqnMfh;October 6, 2018;-972;928;0/0;android.gplay
efmRzPBP;Homestead XI;isaflow;1385;0;44315568;31997;0;0;Lunar;United Earth;Human;0;2018-10-20;2018-10-30 21:34:41;2;Hermetus;100;PBUV71ZX;October 20, 2018;240;867;0/0;desktop.windows
zLZqse19;[CSL] Cow Pasture;Carolan;1361;0;29177524;21438;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-15 00:51:19;3;Etten-Leur;82;M3FNnp0D;October 7, 2018;-709;298;0/0;android.amazon
U4fZntKT;starkiller base;Theungertaker;1360;0;53904574;39636;0;0;Lunar;United Earth;Human;0;2018-11-02;2018-11-03 16:45:15;1;Cyberkayu;100;T0gtaz50;November 2, 2018;-932;-565;0/0;windows.windowsstore
M7CZvZ6q;Diomedes;Twinspn;1346;2;5851930;4348;0;0;Red Planet;United Earth;Human;0;2018-10-23;2018-10-28 20:04:14;1;Creiger;94;prRftiCA;October 23, 2018;616;-471;0/0;desktop.windows
zwAgClia;Planet 17b;Bailey16;1339;0;92811504;69314;0;0;Red Planet;United Earth;Human;0;2018-10-27;2018-11-03 04:17:53;3;WhatNow;100;BlbpUL6r;October 27, 2018;-534;-428;0/0;ios.appstore
ivzwUf97;Wulfhasia;Wulfhartus;1327;30;5278155;3978;0;0;Red Planet;United Earth;Human;0;2018-07-23;2018-11-04 20:14:27;1;Geronimo;100;UjWh7OfN;July 23, 2018;568;-982;0/0;android.gplay
CJuZ60Kl;ALLIANCE;sandergaming;1315;31;129794738;98703;0;0;Earthlike;United Earth;Human;0;2018-02-05;2018-10-08 21:52:50;3;United Earth;100;earth;February 5, 2018;49;464;0/0;android.gplay
Q1qbCyA9;Nortopia;norberttony;1302;0;55737363;42809;0;0;Lunar;United Earth;Human;0;2018-09-16;2018-11-02 11:45:12;3;United Earth;94;earth;September 16, 2018;371;37;0/0;ios.appstore
8Cs7EBiB;Earth;Kylenewcz;1283;6;97752014940;76190191;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-28 16:18:53;3;Bronx;100;lHyKRC4F;September 18, 2018;53;-507;0/0;android.gplay
xM5mzGtx;The Circuit;Xonic94;1280;1;3099340261;2421360;0;2;Lunar;United Earth;Human;1;2018-09-26;2018-11-01 22:49:22;3;Holy Terra;56;abXoRvIF;September 26, 2018;821;-682;0/0;desktop.windows
3wvLQ5zA;Moon;Joshthediccy;1254;0;112897099;90030;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-31 23:41:45;3;United Earth;100;earth;October 10, 2018;-897;83;0/0;android.gplay
QJv8pral;My Colony;Nimokem;1245;0;21549909;17309;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-31 18:13:40;2;[NOZ] punks city;96;o3sXI5f2;October 24, 2018;-537;-438;0/0;android.gplay
Oee2sf7w;City of light;Blujays32;1227;11;1657468;1351;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-20 07:14:19;0;Stupidville;94;ZK74TTbG;October 15, 2018;-787;-213;0/0;android.gplay
IvedDSuj;Moon;Guerillero;1222;0;42934838;35135;0;0;Lunar;United Earth;Human;0;2018-10-13;2018-10-15 22:32:25;2;United Earth;94;earth;October 13, 2018;314;-175;0/0;android.gplay
hM3YJP0i;Kaitain;BananaJoe;1205;14;4642805;3853;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-21 12:17:12;0;Fenixalpha;100;7H3tnnTR;October 12, 2018;332;374;0/0;desktop.windows
OF8EBmuf;Sirius Alpha;Archy;1188;0;138048134213;116202133;0;0;Forest World;United Earth;Human;0;2018-09-10;2018-10-17 20:58:15;3;a10;82;M2qFTzav;September 10, 2018;223;10;0/0;windows.windowsstore
PXbMhI1f;My Colony;LegendsShadow;1188;6;22595697;19020;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-11-02 13:13:34;3;Hermetus;100;PBUV71ZX;October 19, 2018;217;916;0/0;android.amazon
N5Ibhz2m;RedCity;Neuromancer;1185;12;50511472;42626;0;0;Red Planet;United Earth;Human;0;2018-10-30;2018-11-04 23:56:44;1;United Earth;46;earth;October 30, 2018;-322;194;0/0;android.gplay
SsXj4gD6;aswd;chickenfries;1170;0;3270269;2795;0;0;Red Planet;United Earth;Human;0;2018-04-30;2018-10-12 03:36:36;1;Mars;100;SubNfrZP;April 30, 2018;258;277;0/0;web.chrome
2LOG0vHp;Mikes;mikeforthepeace;1166;1;32915078;28229;0;0;Earthlike;United Earth;Human;0;2018-10-02;2018-10-28 18:40:04;3;Triarix;100;2OFmHSSu;October 2, 2018;-747;-511;0/0;web.facebook
Y7SSxIeE;Red Planet;TheDrachen;1155;0;8631731;7473;0;0;Red Planet;United Earth;Human;0;2018-10-08;2018-10-19 04:05:22;1;United Earth;100;earth;October 8, 2018;245;-326;0/0;android.gplay
FUeXhPnK;CP;blixt1211;1151;0;18142523;15762;0;0;Earthlike;United Earth;Human;0;2018-09-24;2018-10-09 17:36:52;3;United Earth;100;earth;September 24, 2018;121;816;0/0;web.apewebapps
R2QyFq68;My Colony;Shark5;1150;2;22019944;19148;0;0;Red Planet;United Earth;Human;0;2018-10-26;2018-11-04 16:07:38;1;Fenixalpha;100;7H3tnnTR;October 26, 2018;702;409;0/0;android.gplay
lI2sgRtg;Ix Prime;BananaJoe;1130;0;90192137;79816;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-11-03 13:21:56;2;Fenixalpha;100;7H3tnnTR;October 13, 2018;58;-363;0/0;desktop.windows
thFAXkuV;Wyvernbourne;anontamer;1129;22;54414189;48197;0;0;Earthlike;United Earth;Human;0;2018-09-05;2018-10-18 22:20:17;3;[NOZ] Invincible;100;qdNNaAv2;September 5, 2018;-301;-835;0/0;windows.windowsstore
8ZbM3W2x;8ZbM3W2x-error-invalid-characters-1541376134.954791;Ziri;1110;4;1144000;1031;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-21 16:08:06;0;SPG-627;70;BjStJeAD;October 20, 2018;-446;888;0/0;ios.appstore
ESazgFCl;My Colony;gavster161;1102;0;65391793866;59339196;0;0;Earthlike;United Earth;Human;0;2018-05-30;2018-10-08 02:00:07;3;A-321;100;B5KPuL6H;May 30, 2018;772;496;0/0;android.gplay
r54WjB48;My Colony;Jko1987;1057;32;3186920;3015;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-24 07:40:44;0;Roanoke Island;62;aVfU9xNU;October 20, 2018;-418;728;0/0;android.gplay
mQd40r1k;My Colony;Jko1987;1051;0;2968697;2825;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-10-30 07:06:12;0;SPG-627;78;BjStJeAD;October 29, 2018;-427;978;0/0;android.gplay
Yo2yBz23;local;Albertvs;1049;0;39636504;37785;0;0;Earthlike;United Earth;Human;0;2018-07-03;2018-11-02 23:27:47;3;United Earth;92;earth;July 3, 2018;387;870;0/0;desktop.windows
ib6Gv15x;toe suckers;salves827;1042;0;436654555;419054;0;0;Earthlike;United Earth;Human;0;2018-09-20;2018-10-18 16:08:16;3;[NOZ] Invincible;100;qdNNaAv2;September 20, 2018;-408;-888;0/0;windows.windowsstore
GzHXICFb;143;Nibba200;1027;0;34582469;33673;0;0;Earthlike;United Earth;Human;0;2018-07-14;2018-10-10 03:47:35;3;United Earth;36;earth;July 14, 2018;-523;-346;0/0;windows.windowsstore
8oBAWccw;Menephos;Guilo;1015;0;40280202;39685;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-02 09:15:49;0;United Earth;100;earth;November 1, 2018;-228;-609;0/0;windows.windowsstore
sLaNlLm4;United Earth-Red Planet;snoopy;995;0;200259096;201265;0;0;Red Planet;United Earth;Human;0;2017-10-07;2018-10-23 14:37:15;2;United Earth;100;earth;October 7, 2017;-258;-408;0/0;android.gplay
67jqP2PT;MoonLight;Coin32768;954;0;76154333;79826;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-14 20:26:04;3;Donnager;100;8Lr47641;October 12, 2018;167;-592;0/0;desktop.linux
D0fD0LhX;Mars-1;CadetVasquez;949;0;124410004491;131095895;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-11-02 21:29:13;0;Tekkaddan;88;DMOme4Eg;October 15, 2018;-133;432;0/0;web.apewebapps
m0KQoB7r;/DSA-3/ Hope;Denomycor;947;11;15552854;16423;0;0;Lunar;United Earth;Human;0;2018-03-18;2018-10-09 08:40:00;1;United Earth;100;earth;March 18, 2018;-929;-555;0/0;android.gplay
v9nQ9eRR;Rubs Land;ImMuffin;930;39;899856208728;967587321;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-04 09:10:36;1;Zanjan;100;6jWY47MI;November 1, 2018;-71;-256;0/0;android.gplay
vQaVIqXe;Fagiola;DanHandsome;929;19;17645681;18994;0;0;Lunar;United Earth;Human;0;2018-06-06;2018-10-11 23:30:39;0;Socialist Republic of Newearth;100;wzDgv0Il;June 6, 2018;-149;-648;0/0;ios.appstore
ryIwE5rq;Alpa centari;Mattacus;920;44;43727030;47529;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-22 20:46:30;0;BOB-ROSS;100;5aoUeEfV;October 19, 2018;416;180;0/0;android.gplay
U7eSqlgF;Lim;brunoricci;913;12;16650168;18237;0;0;Earthlike;United Earth;Human;0;2018-09-30;2018-10-07 20:29:07;3;United Earth;100;earth;September 30, 2018;187;99;0/0;android.gplay
kDOlUBSk;Durader v2;Dabomb;906;2;5793139;6394;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-30 13:56:05;0;United Earth;98;earth;October 22, 2018;93;-315;0/0;ios.appstore
N3eiJ5bt;Luna ;brawnlis1;946;0;38301256;40488;0;0;Lunar;United Earth;Human;0;2018-10-28;2018-11-05 00:02:10;0;My Colony;100;oZM6WfCU;October 28, 2018;-973;927;0/0;windows.windowsstore
QsZzFhhm;BOOTAL LAND;dairytail;888;0;23020690367510;25924200864;0;1;Earthlike;United Earth;Human;1;2018-10-18;2018-10-21 19:41:35;3;DAIRYTAIL WORLD;100;ct9qp7Xg;October 18, 2018;-926;-663;0/0;desktop.windows
r61OpTSl;Sercen;DeepSpaceSteve;878;10;30787817;35066;0;0;Red Planet;United Earth;Human;0;2018-08-02;2018-11-02 20:11:49;1;Phoenix Rises (NOZ);100;huGPLuHx;August 2, 2018;906;27;0/0;android.gplay
xiyoaWU8;My Colony;Cappy6400;877;18;69182532064;78885441;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-13 22:14:32;2;Bronx;80;lHyKRC4F;October 10, 2018;41;-495;0/0;windows.windowsstore
uwQcYuhI;Arborea;Tovical;873;0;33641092;38535;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-11-01 16:50:39;3;Hermetus;100;PBUV71ZX;October 3, 2018;270;903;0/0;web.apewebapps
ab5SElmi;Ronin2;Cappy6400;856;0;122760532;143412;0;0;Earthlike;United Earth;Human;0;2018-10-29;2018-11-04 23:59:05;3;My Colony;100;oZM6WfCU;October 29, 2018;-985;909;0/0;windows.windowsstore
FlvIGWHQ;Andromeda;TeHxXiRaGeRXx;840;0;3501326;4168;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-11-02 22:40:15;0;Hermetus;94;PBUV71ZX;October 22, 2018;229;874;0/0;android.gplay
rbIo2d8a;Echo 2;Naruto515;839;0;100665114;119982;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-17 21:35:34;3;United Earth;74;earth;October 12, 2018;533;581;0/0;web.apewebapps
xI8SLf4M;kalinangrad;monticore162;821;0;87452398;106519;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-27 07:29:06;2;ESIMIOS;88;bzzAwTPf;October 14, 2018;-644;553;0/0;windows.windowsstore
lB3VXNrI;Blides Colony;Blide;818;0;5182781;6336;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-06 00:35:52;0;[NOZ] punks city;94;o3sXI5f2;September 15, 2018;-518;-420;0/0;android.gplay
msMWI8sC;Alpha;gorgon;789;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-06 13:33:20;1;United Earth;92;earth;September 30, 2018;-605;-207;0/0;windows.windowsstore
0gIftL2B;Mars;Kamaro;788;0;4715828;5985;0;0;Red Planet;United Earth;Human;0;2018-07-31;2018-10-09 04:51:24;0;Donnager;100;8Lr47641;July 31, 2018;170;-537;0/0;android.gplay
qwkY1czr;my ass;Thefriendlycreeper;788;0;11269705;14302;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-18 23:43:37;0;Trikotic;100;3HAIsNnW;October 16, 2018;373;973;0/0;ios.appstore
