Charter;Platform;Ycoord;Owner;GDP;Population;Xcoord;Sector;Civilization;Capitol;GDP per capita;Mother colony relations;Atmosphere stage;Name;Founded;Unemployment;rrr;Independence;Region;Type;Race;CW size;Mother Colony Charter
IvG8HDHh;windows.windowsstore;-167;halfnotched;35193966;11721;-891;1/0;United Earth;1;3003;100;3;Netherlands;2018-12-14 00:00:00;7;1;2018-12-25 00:00:00;0;Earthlike;Human;0;nENadbWt
W65MmN13;windows.windowsstore;-696;cooldawg1234;357349777;4487;599;106/-87;Alpha Draconians;1;79641;100;3;Doom4d;2019-01-03 00:00:00;0;1;2019-01-12 00:00:00;0;Desert World;Reptilian;0;53xsrEU1
VCKoCiD0;android.gplay;791;Josephlegethon;1170814;175;-265;0/0;United Earth;0;6690;100;3;x;2019-06-12 00:00:00;0;0;;0;Earthlike;Human;0;earth
Q2ROlidB;android.gplay;141;reod83;4882900;1125;560;0/0;United Earth;0;4340;100;0;Shakespeare;2019-06-06 00:00:00;0;0;;0;Lunar;Human;0;3IcXfbjD
TvRh8h8T;android.gplay;335;AlianTechnology;36532988;8642;839;-1/0;United Earth;0;4227;44;2;AlianLigma;2019-04-01 00:00:00;54;0;;0;Red Planet;Human;0;earth
zMbmX3nG;android.gplay;72;McGriffle;1184266;410;490;-1/0;United Earth;0;2888;100;0;CAMTOPIA;2019-03-04 00:00:00;0;0;;0;Red Planet;Human;0;Cjy3uM5h
XZnejaDW;desktop.mac;459;TrashyPanda;4956657;1700;868;103/-86;Zolarg Empire;0;2916;100;3;My Colony;2019-05-15 00:00:00;3;0;;0;Sugarland;Insectoids;0;wPRfhn30
QvexScHd;web.apewebapps;-678;ArteBall01;40973058;22288;602;0/0;United Earth;0;1838;100;3;Spart;2019-03-05 00:00:00;45;0;;0;Earthlike;Human;0;mPu9lnWT
ZsyX3vrl;web.apewebapps;-498;lavacow;215579327;13648;-871;0/0;United Earth;0;15796;100;3;United Colony (Order of the united plantoids);2017-05-19 00:00:00;0;0;;0;Red Planet;Human;0;earth
pNbjdQol;web.chrome;-94;sirdrewdude;27817218;3688;-111;-1/-2;League of Independent States;0;7543;100;3;StartNewRip;2019-04-21 00:00:00;0;0;;1;Abandoned World;Human;0;qdNNaAv2
FiKwiAxG;ios.appstore;840;Toxerth;317644;5;-718;0/0;United Earth;0;63529;100;0;Mega (Reloaded);2019-03-11 00:00:00;0;0;;0;Red Planet;Human;0;ZDSSiXnO
WzN2d14m;web.apewebapps;-118;Blownapart;3559287;909;188;0/0;United Earth;0;3916;100;2;My Colony;2019-06-01 00:00:00;0;0;;0;Red Planet;Human;0;sN3tyuu7
4dL72c0t;desktop.mac;-13;Amorelus;2127053503;34359;-3;104/-86;Zolarg Empire;1;61907;100;4;Zolarg;2018-11-26 00:00:00;26;0;2018-12-02 00:00:00;0;Ice World;Insectoids;0;zolarg
YF9J18LK;web.apewebapps;382;CJ0603;271129;26;-1000;0/0;United Earth;0;10428;100;0;My Colony;2019-05-12 00:00:00;0;0;;0;Red Planet;Human;0;YG7D1lpc
DaJerK1b;android.gplay;-253;Wup13;39233312;34819;-384;0/0;United Earth;1;1127;100;3;wup pc earth 1;2019-02-18 00:00:00;3;1;2019-02-24 00:00:00;0;Earthlike;Human;0;earth
VJCS2z0G;android.gplay;-97;Blade1444;8061749;1890;138;0/0;United Earth;0;4265;100;1;Billy;2019-05-19 00:00:00;7;0;;0;Red Planet;Human;0;sN3tyuu7
ffMJjmUD;android.gplay;-37;Paddygav;60280411;4668;92;-1/-2;League of Independent States;1;12914;100;3;Tchimtchu;2017-11-28 00:00:00;1;5;2018-07-06 00:00:00;0;Abandoned World;Human;0;earth
wDjG0mFH;web.apewebapps;-233;morgonella;2051104;232;-349;0/0;United Earth;0;8841;100;0;Noom;2019-03-11 00:00:00;0;0;;0;Lunar;Human;0;vSDFBIts
NYJRItoM;windows.windowsstore;-8;Flux;10220;146;-121;-1/-2;League of Independent States;0;70;96;3;My Colony;2019-06-14 00:00:00;0;0;;0;Water World;Human;0;lis
0L0X2UF8;android.gplay;-857;Freyvia;362553;58;-179;104/-85;Zolarg Empire;0;6251;100;3;Aqua;2019-03-12 00:00:00;0;0;;0;Water World;Insectoids;0;jTIzhv41
gd4rhOVP;windows.windowsstore;-125;BlinkDutchAD;20750878;3592;-807;1/0;United Earth;0;5777;100;3;My Colony;2019-05-03 00:00:00;2;0;;0;Earthlike;Human;0;zGZeF7B4
nVbAd03I;android.gplay;-53;Eztrip39;916718;31;236;0/0;United Earth;0;29572;100;0;Please help;2019-04-04 00:00:00;0;0;;0;Red Planet;Human;0;DVCIQPbF
W3UqWTcW;windows.windowsstore;567;TheWooly;163700;47;673;0/0;United Earth;0;3483;100;0;Polity Moon Colony 1;2019-03-07 00:00:00;0;0;;1;Lunar;Human;0;ZgYgJnrj
DOOEOKla;android.gplay;4;frac;45916533;9710;535;0/0;United Earth;1;4729;100;3;Rooi Een;2019-03-29 00:00:00;4;6;1970-01-01 00:00:00;0;Red Planet;Human;0;JLqiBhLO
JMqHj5HQ;desktop.windows;280;DasNilpferd;11745637;134;-642;106/-87;Alpha Draconians;0;87654;100;3;[GER] Terra Reptilica;2019-04-11 00:00:00;0;0;;1;Desert World;Reptilian;0;mZGVX8od
Ze1DAgtC;steam.windows;340;motorheadraider;2332430;182;-226;-1/-2;League of Independent States;0;12816;100;3;Istavaan;2019-05-15 00:00:00;0;0;;1;Abandoned World;Human;0;lis
8Dhyb187;android.gplay;-925;Orrigo;7606478;1949;513;104/-86;Zolarg Empire;0;3903;100;3;bug;2019-06-07 00:00:00;3;0;;1;Sugarland;Insectoids;0;ynEi7DLQ
GjqFR6ZV;steam.windows;-362;MihailiusRex;15063106;2538;-8;0/0;United Earth;0;5935;100;3;Mehna;2019-04-21 00:00:00;0;0;;1;Earthlike;Human;0;mPu9lnWT
jbGA5llx;android.gplay;-37;Mayanthedragon;3376430;522;437;-1/0;United Earth;0;6468;100;0;Whatisthisandwhoami?;2019-05-20 00:00:00;0;0;;0;Red Planet;Human;0;ZDSSiXnO
I3S6lOGy;steam.windows;-41;1776;19472766;5311;426;0/0;United Earth;0;3666;100;3;The dead planet;2019-06-22 00:00:00;13;0;;1;Red Planet;Human;0;j4Ebl2fm
oTRLDNjB;android.gplay;59;GatoroMaroto;96535;7;374;0/0;United Earth;0;13791;100;3;Jajaja;2019-02-23 00:00:00;42;0;;0;Water World;Human;0;5aoUeEfV
dU5CiXRa;windows.windowsstore;-943;brighthammer;1766289;226;975;0/0;United Earth;0;7815;92;0;hammers;2019-01-30 00:00:00;17;0;;0;Lunar;Human;0;BunFSklb
S7SL2hch;android.gplay;-370;EtAhP;16326531;4936;136;0/0;United Earth;0;3308;100;3;Jobsworth;2019-05-30 00:00:00;6;0;;0;Forest World;Human;0;cYdI2HC9
L5Al0geE;windows.windowsstore;-745;BleppyPoro;572170;7;234;0/0;United Earth;0;81739;100;3;Tessera Prime;2019-06-03 00:00:00;14;0;;1;Earthlike;Human;0;mPu9lnWT
v8shnmiX;android.gplay;-770;Rlly;280553;34;-724;0/1;United Earth;0;8252;100;3;Sj233;2019-06-28 00:00:00;0;0;;0;Earthlike;Human;0;oJYLGSmx
lodAUMnf;android.gplay;759;Orrigo;845224;195;646;-1/0;United Earth;0;4334;96;0;Fu;2019-03-24 00:00:00;0;0;;0;Red Planet;Human;0;QXAUniKD
rRe33824;android.gplay;-448;Sirious626;19023664;9595;-850;0/0;United Earth;1;1983;100;3;Siri Prime;2019-03-16 00:00:00;0;0;;0;Lunar;Human;0;e1PDPfVB
iK7qnOFE;windows.windowsstore;122;Skullkid;390453;80;614;0/0;United Earth;0;4881;94;0;Skullingrad !!;2019-06-01 00:00:00;70;0;;0;Red Planet;Human;0;3IcXfbjD
hFOtM48Q;windows.windowsstore;-890;qwertysddaaaa;6091071;1741;818;0/0;United Earth;0;3499;100;3;idk boiiiiiiii;2019-06-11 00:00:00;0;0;;1;Earthlike;Human;0;QobwxFTK
P6HuwuLd;android.gplay;-141;Pennyjean;270962;23;-982;1/0;United Earth;0;11781;100;3;Pleasantville;2019-06-09 00:00:00;0;0;;0;Earthlike;Human;0;CQHspi3V
WolWmr9R;web.apewebapps;398;NickGew;95778587460;358088;737;0/0;United Earth;1;267472;100;4;NickGew;2018-02-25 00:00:00;0;0;2018-03-02 00:00:00;0;Red Planet;Human;0;earth
Kx7coi4M;android.gplay;-98;splatter2000;229869;58;-813;1/0;United Earth;0;3963;100;3;Splatter2000;2019-04-18 00:00:00;0;0;;0;Earthlike;Human;0;nENadbWt
1YbXM25v;android.gplay;-953;LoxBoi;17439560679;248587;-4;0/0;United Earth;1;70155;100;4;Springfield 4;2019-02-12 00:00:00;0;0;2019-02-14 00:00:00;1;Red Planet;Human;0;earth
8wc68ADb;web.chrome;404;Kaweco;1431166;400;-909;104/-86;Zolarg Empire;0;3578;100;3;kawecos sugar kolony;2019-05-02 00:00:00;61;0;;1;Sugarland;Insectoids;0;z3SiwkFs
uS9cJgti;android.gplay;711;brettsmith62;193547326;62730;84;0/0;United Earth;1;3085;100;4;Earth 2.2;2018-04-30 00:00:00;27;0;2018-05-16 00:00:00;0;Earthlike;Human;0;earth
u6ULftED;web.chrome;-506;infinityoats610;1433013;1166;-359;104/-86;Zolarg Empire;0;1229;100;3;Wier-752;2019-02-22 00:00:00;14;0;;0;Sugarland;Insectoids;0;m0f9GKoN
Nb5uFmiU;windows.windowsstore;-460;RickSanchez2;2142912838;32240;-812;104/-86;Zolarg Empire;1;66468;100;3;highh;2018-11-23 00:00:00;0;2;2018-12-16 00:00:00;0;Sugarland;Insectoids;0;earth
RaJtAVLv;android.gplay;168;max77515;2640807;1185;-948;1/0;United Earth;0;2229;100;3;first colony;2018-02-27 00:00:00;15;0;;0;Earthlike;Human;0;earth
wSHFyajR;steam.windows;175;Cromel;376800;25;-715;104/-86;Zolarg Empire;0;15072;100;4;Cromelburg;2019-06-24 00:00:00;72;0;;1;Lava World;Insectoids;0;zolarg
E3ZIwLXX;android.gplay;419;Des62;52561;22;907;-1/0;United Earth;0;2389;100;0;Meh;2019-01-30 00:00:00;0;0;;0;Red Planet;Human;0;l1l3omqZ
KyHXyYM0;ios.appstore;-773;BleppyPoro;219484;47;615;0/0;United Earth;0;4670;100;3;Blep City;2019-06-15 00:00:00;19;0;;0;Earthlike;Human;0;BunFSklb
6UYA0Tp6;android.gplay;663;ProxymaCentaury;4094031;842;121;104/-86;Zolarg Empire;0;4862;100;3;Forsaken;2019-05-17 00:00:00;0;0;;1;Water World;Insectoids;0;PUTDBsLB
y2pfMUx8;android.gplay;30;Statquo86;1176650;113;110;-1/-2;League of Independent States;0;10413;100;0;Rohan;2019-06-17 00:00:00;0;0;;0;Ice World;Human;0;lis
MY0SWjyd;web.apewebapps;-190;KomsununOglu;14610750;4014;-389;1/0;United Earth;0;3640;100;3;git-push;2019-06-19 00:00:00;0;0;;0;Red Planet;Human;0;I48gq4eh
WQBfBUDL;android.gplay;632;Dwilcox;27572943674;244241;50;0/0;United Earth;1;112892;100;4;Laconia;2018-11-01 00:00:00;1;9;2019-03-08 00:00:00;0;Red Planet;Human;0;W1vzY3zm
J5p3FnYv;android.gplay;-679;HerrKommandant;5244088;1016;-861;0/1;United Earth;0;5162;100;0;Herr Kampen Schtrudler;2019-02-02 00:00:00;18;0;;0;Lunar;Human;0;s1NUPw8j
RdH8aBAv;windows.windowsstore;-899;GoreMaster15;303104;64;840;0/0;United Earth;0;4736;100;3;Skullvela;2019-04-03 00:00:00;1;0;;0;Earthlike;Human;0;QobwxFTK
5j9YkUuX;web.apewebapps;407;Equinox0;11419080;35328;-37;0/0;United Earth;1;323;100;4;Aurora Dawn;2018-07-16 00:00:00;0;0;2018-07-21 00:00:00;0;Earthlike;Human;0;earth
V3lLWbKo;android.gplay;107;Ahmet;58230;4;-823;105/-86;Zolarg Empire;0;14558;100;3;Burda;2019-06-19 00:00:00;0;0;;0;Sugarland;Insectoids;0;Hm0PykLu
bPxYaD49;android.gplay;736;Alex020;79716;14;381;0/0;United Earth;0;5694;100;0;Batata;2019-06-24 00:00:00;0;0;;0;Lunar;Human;0;WuyZJfJO
dbPdJIaE;ios.appstore;835;dkiller790;2237728;185;406;-1/-1;United Earth;0;12096;100;0;Pickles;2019-03-07 00:00:00;0;0;;0;Red Planet;Human;0;nNnMXZmF
Uo8LdlkR;android.gplay;997;Bublanina;51879045;11496;-71;0/-1;United Earth;1;4513;100;4;Ohniskova vzdalenost;2017-12-15 00:00:00;56;2;2019-02-22 00:00:00;0;Red Planet;Human;0;earth
jR7x6SN3;android.gplay;-742;Acorax;7684;200;185;104/-86;Zolarg Empire;0;38;100;3;Dras;2019-05-26 00:00:00;32;0;;0;Sugarland;Insectoids;0;zolarg
zPsdhvkh;web.apewebapps;406;PhillyLingLing;6376159902;442095;-957;0/-1;United Earth;1;14423;100;4;Pre-Trade Centre;2019-04-06 00:00:00;32;17;2019-04-14 00:00:00;0;Earthlike;Human;0;qdNNaAv2
YOp8HhYv;web.chrome;865;TheTerraformer;417388;140;802;0/-1;United Earth;0;2981;100;0;Geonosis;2019-02-07 00:00:00;31;0;;0;Red Planet;Human;0;earth
cDOrpsfa;android.gplay;658;Gb;42017875615;980483;-852;1/0;United Earth;1;42854;100;4;Alpha;2017-08-31 00:00:00;25;1;2017-09-27 00:00:00;0;Red Planet;Human;0;earth
7ib2BG0G;web.chrome;209;jawainth;35024184;6522;205;-1/-2;League of Independent States;0;5370;96;3;Envy;2018-12-21 00:00:00;11;0;;0;Asteroid;Human;0;bBALo31H
yq737KrI;android.gplay;17;Hsfbshf;3638317;740;685;0/0;United Earth;0;4917;100;3;New Athens;2019-06-20 00:00:00;3;0;;0;Earthlike;Human;0;EZIcLRkk
CcrT93Wf;android.gplay;-193;Why;95076;40;-770;1/0;United Earth;0;2377;100;0;Planet-dv283fa147;2019-03-14 00:00:00;0;0;;0;Red Planet;Human;0;nENadbWt
eB9DHtnz;android.gplay;-909;Neonox;98128706;25216;-955;0/1;United Earth;1;3892;100;3;RED TWO;2018-04-09 00:00:00;45;0;2018-04-24 00:00:00;0;Red Planet;Human;0;earth
T2n1ZqjN;android.gplay;-112;Calz;6792712;1270;341;0/0;United Earth;0;5349;100;2;bigz;2019-06-03 00:00:00;16;0;;1;Lunar;Human;0;VCS3emaj
XgDAXmKB;web.chrome;189;CykaBylat;2444229;314;-175;-1/-2;League of Independent States;0;7784;100;0;EEF;2019-02-28 00:00:00;2;0;;0;Ice World;Human;0;lMXYm1eV
9z6OuOVM;web.apewebapps;-89;Statquo86;7795949;1396;-720;1/0;United Earth;0;5584;92;0;Will;2019-06-29 00:00:00;3;0;;0;Lunar;Human;0;zGZeF7B4
QTJ2Sc2k;android.gplay;-707;Groudox;10806063;3028;648;0/0;United Earth;0;3569;96;2;Mars;2019-04-23 00:00:00;0;0;;0;Red Planet;Human;0;earth
VNFliz1n;desktop.windows;-639;Borisville;2020144379007;7869338;-492;0/0;United Earth;1;256711;100;4;The Mighty Escutcheon of Borisville;2018-09-23 00:00:00;8;1;2019-02-11 00:00:00;1;Lunar;Human;0;yWu0UYXL
vtOHAglZ;android.gplay;539;Mew1234567899;10100;3;958;104/-86;Zolarg Empire;0;3367;100;3;Mewee;2019-03-09 00:00:00;50;0;;0;Water World;Insectoids;0;eoslCIWq
k1k96ns4;android.gplay;-52;Qwin42;0;49;-823;1/0;United Earth;0;0;100;0;CL;2019-05-05 00:00:00;0;0;;0;Lunar;Human;0;IhigRvIq
CZTxC9CA;android.gplay;433;Rovak021;688694;81;-988;0/0;United Earth;0;8502;100;0;Youreng;2019-05-25 00:00:00;1;0;;1;Lunar;Human;0;33f8pYHp
Iv5VwZOC;android.gplay;772;rocketreeves;1090168;323;854;0/0;United Earth;0;3375;100;3;Orbitron Waterway;2019-04-22 00:00:00;0;0;;1;Water World;Human;0;U9qFET1e
wMoBRLrJ;android.gplay;-214;Tylerrr93;818224110;25978;-392;1/0;United Earth;0;31497;100;4;Westeros;2019-06-20 00:00:00;10;0;;1;Red Planet;Human;0;mPu9lnWT
jv2AgndG;ios.appstore;661;Littlecritter217;5233446;362;365;0/0;United Earth;0;14457;100;3;Turmoil;2019-03-30 00:00:00;36;0;;1;Earthlike;Human;0;aViA37nf
XeYBj8zN;android.gplay;729;evilduck1;0;24;789;0/0;United Earth;0;0;100;3;EvilduckCity;2019-06-25 00:00:00;0;0;;0;Earthlike;Human;0;earth
OUn59o5S;windows.windowsstore;-809;tinypixie;1268402625;217009;778;0/0;United Earth;1;5845;100;4;Krymeena;2018-11-02 00:00:00;0;5;2019-04-16 00:00:00;0;Earthlike;Human;0;Cjy3uM5h
AkSD0KLc;android.gplay;-390;Daetis;12339288;2064;766;-1/0;United Earth;0;5978;100;1;Daetis;2019-04-15 00:00:00;1;0;;0;Red Planet;Human;0;earth
eF5m1gpx;desktop.linux;-154;Toru;11063943;1283;165;0/0;United Earth;0;8623;100;1;Gauss;2019-05-31 00:00:00;11;0;;0;Lunar;Human;0;AFMxexti
v2EhFQKS;web.apewebapps;-117;fjne;211420680;23123;-860;1/0;United Earth;0;9143;100;3;Green Honey V;2019-01-02 00:00:00;4;0;;1;Red Planet;Human;0;nENadbWt
3mZE6ZMT;android.gplay;-30;Tekuma;2247320;576;-168;-1/-2;League of Independent States;0;3902;96;3;New Lev;2019-05-18 00:00:00;0;0;;1;Abandoned World;Human;0;lis
BaG2rEfh;desktop.windows;-48;Mirror;22851974;6388;97;-1/-2;League of Independent States;0;3577;100;3;HopeLand;2019-02-12 00:00:00;0;0;;0;Abandoned World;Human;0;oRdrdg2c
W4Sm8qKz;windows.windowsstore;-127;PorkythePorq;2504615745;70812;-769;1/0;United Earth;0;35370;100;4;Stella;2019-04-30 00:00:00;7;0;;0;Earthlike;Human;0;zGZeF7B4
epoBqgJ5;android.gplay;966;Mwade93;1239893;501;969;0/0;United Earth;0;2475;98;3;Charter;2019-04-07 00:00:00;0;0;;0;Earthlike;Human;0;xTuoVWOX
zBeTsymN;windows.windowsstore;-22;drego3;1478819;191;-10;0/0;United Earth;0;7743;100;0;the dutchies;2019-03-30 00:00:00;15;0;;0;Red Planet;Human;0;duwueLr7
G1xpVyWa;ios.appstore;-323;IAmMarzian;22667;27;-340;104/-86;Zolarg Empire;0;840;100;0;Marz1;2019-06-15 00:00:00;70;0;;0;Ice World;Insectoids;0;uG9fW9vr
6uw5T6I5;android.gplay;681;Vingertoppie;421500553;42013;329;0/-1;United Earth;1;10033;100;4;Appacity;2018-09-12 00:00:00;3;0;2019-02-12 00:00:00;1;Forest World;Human;0;earth
7AQALtSE;steam.windows;-255;ZehWarlock;0;56;-876;1/0;United Earth;0;0;100;3;Aolana;2019-04-17 00:00:00;0;0;;1;Earthlike;Human;0;nXo2Oczz
A9Kka2nN;android.gplay;-558;PHELLONI;165697;11;675;0/0;United Earth;1;15063;100;3;U know U wanna;2019-04-14 00:00:00;18;0;2019-04-14 00:00:00;0;Earthlike;Human;0;PgJdu9ly
2d9HOAP6;windows.windowsstore;855;banginis;1575992943304;1485108;666;-1/0;United Earth;0;1061198;100;4;Go ahead, make my day!;2018-10-08 00:00:00;0;0;;1;Lunar;Human;0;kVxf8w1a
QBzKgZiv;desktop.windows;-561;Borisville;12213945607;123680;25;104/-86;Zolarg Empire;1;98754;100;3;Banana Two;2018-05-27 00:00:00;0;1;2018-05-27 00:00:00;0;Ice World;Insectoids;0;rlBjuQwV
w3dhQk9L;desktop.windows;202;AgentC;33162199;57;418;106/-87;Alpha Draconians;0;581793;100;3;Draconia;2019-06-05 00:00:00;14;0;;0;Desert World;Reptilian;0;3NLRTBiL
rKpoOMRP;android.gplay;954;Error4710;26376901;4151;-187;0/0;United Earth;0;6354;98;3;Orange;2019-02-06 00:00:00;14;0;;0;Red Planet;Human;0;RiUgciyo
bcdL6W58;windows.windowsstore;-832;DarkComet;252850285;29968;-381;0/0;United Earth;1;8437;100;4;New World United;2017-01-11 00:00:00;4;0;2017-05-27 00:00:00;0;Red Planet;Human;0;earth
l08N3Wjv;web.apewebapps;-149;TheTurtal;0;14;84;-1/-2;League of Independent States;0;0;100;3;REBEL;2019-06-01 00:00:00;0;0;;0;Abandoned World;Human;0;lis
RaXJdXmO;desktop.mac;-283;Leviticus;7529832;1481;-839;1/0;United Earth;0;5084;100;0;Big City;2019-06-26 00:00:00;13;0;;0;Red Planet;Human;0;nAzyOTey
8AMoEvpZ;windows.windowsstore;599;Sinress;579060;24;-722;104/-86;Zolarg Empire;0;24128;100;0;Ayeeee;2019-05-02 00:00:00;0;0;;0;Ice World;Insectoids;0;zolarg
YaUhV4sn;ios.appstore;-946;Solenopsis18;815725;161;-569;104/-86;Zolarg Empire;0;5067;100;3;Colony 5;2019-04-09 00:00:00;33;0;;0;Water World;Insectoids;0;zolarg
cajg2YPT;android.gplay;945;Mikellino44;206959;62;872;-1/-1;United Earth;0;3338;100;0;mike;2019-03-09 00:00:00;8;0;;0;Red Planet;Human;0;earth
m7XW22n5;desktop.windows;-927;Mikhaile8;0;12;-844;104/-85;Zolarg Empire;0;0;100;3;Sugarbug;2019-06-30 00:00:00;0;0;;0;Sugarland;Insectoids;0;zolarg
jJJzNtUn;windows.windowsstore;219;Zdfx2000;3402932;1147;910;-1/0;United Earth;0;2967;100;2;Elyssia;2019-02-16 00:00:00;0;0;;0;Red Planet;Human;0;CXtAQeAk
eMdAibVT;desktop.windows;-696;wodanaz;44894039885;378361;650;0/0;United Earth;1;118654;100;4;Midgardr;2019-01-18 00:00:00;25;0;2019-02-23 00:00:00;0;Lunar;Human;0;BunFSklb
6yaH4b8r;ios.appstore;-774;Blah;262896;56;306;0/0;United Earth;0;4695;76;0;Matthew900;2017-10-14 00:00:00;0;0;;0;Red Planet;Human;0;earth
RIG3OwIB;windows.windowsstore;231;jayaberkat;10015907;3039;-911;1/0;United Earth;0;3296;100;0;asgardX;2019-03-26 00:00:00;1;0;;0;Lunar;Human;0;earth
Vtx7YHnI;web.apewebapps;-284;morgonella;1573512;146;-341;0/0;United Earth;0;10777;100;0;Noom-X;2019-03-15 00:00:00;0;0;;0;Lunar;Human;0;vSDFBIts
FcVwaMS2;ios.appstore;620;Halfgallon;1506155;313;-899;0/0;United Earth;0;4812;100;0;Mars69;2019-03-27 00:00:00;0;0;;0;Red Planet;Human;0;KBV1G5Lb
8TgJSckj;windows.windowsstore;53;WetJetGaming;595662;4;-210;-1/-2;League of Independent States;0;148916;100;0;pp hard-ish;2019-03-25 00:00:00;0;0;;0;Ice World;Human;0;oCzGMjzc
bRtpDJCc;android.gplay;-35;Paddygav;84344078;11062;92;-1/-2;United Earth;0;7625;100;3;Sodert;2017-09-04 00:00:00;0;0;;0;Lunar;Human;0;ffMJjmUD
wynZjq0D;windows.windowsstore;-470;AGEOFSPACE;411185235;21999;865;-1/0;United Earth;1;18691;100;4;SPACE;2017-08-24 00:00:00;9;0;2017-09-24 00:00:00;0;Red Planet;Human;0;earth
CQCTsjTn;web.apewebapps;-943;bruno1katusic;160291322;19494;-781;1/1;United Earth;1;8223;100;3;st 1950;2019-03-24 00:00:00;0;1;2019-04-03 00:00:00;0;Earthlike;Human;0;Eb4AkxNb
Cpqp83Ph;windows.windowsstore;-864;soozle;2803239;343;815;0/0;United Earth;0;8173;100;3;Mondorth;2019-06-16 00:00:00;0;0;;0;Earthlike;Human;0;BunFSklb
NVe3fHZY;windows.windowsstore;-740;Ebojen;790468985;63589;868;-1/0;United Earth;1;12431;100;4;Mars Outpost 1;2018-09-22 00:00:00;0;0;2018-11-04 00:00:00;1;Red Planet;Human;0;earth
hjCtwkYy;web.apewebapps;931;renove;4244815740;220943;822;0/-1;United Earth;1;19212;100;4;belgiums;2017-11-24 00:00:00;0;3;2017-11-30 00:00:00;0;Red Planet;Human;0;earth
x2d1RmCg;android.gplay;-120;Cardmasteralone;1181847;93;-925;1/0;United Earth;0;12708;100;0;A Lonely Graveyard;2019-04-13 00:00:00;0;0;;0;Red Planet;Human;0;GxIiQGfL
p1U6ZKig;desktop.windows;-860;rushzera;9037155;4460;-980;104/-85;Zolarg Empire;0;2026;100;3;[NOZ] RushOfred;2019-05-21 00:00:00;41;0;;1;Sugarland;Insectoids;0;z3SiwkFs
KE5I6FwS;web.chrome;234;Septagonal;3092418169;85328;600;0/-1;United Earth;1;36242;100;4;Tatooine;2017-04-01 00:00:00;15;2;2017-04-10 00:00:00;0;Red Planet;Human;0;earth
CvwCU6O8;web.apewebapps;-254;purepanic;267109;42;85;-1/-2;League of Independent States;0;6360;94;3;My Colony;2019-05-10 00:00:00;7;0;;0;Water World;Human;0;UTkJW7Ig
Sxr1pUhm;desktop.windows;428;JohW;948937;150;532;0/0;United Earth;0;6326;100;3;MyMediumCity;2019-04-14 00:00:00;0;0;;0;Forest World;Human;0;earth
h038bsj7;web.apewebapps;-358;JustMakers;234416;42;351;-1/0;United Earth;0;5581;100;0;Incognito Mode;2019-02-07 00:00:00;0;0;;0;Red Planet;Human;0;Cjy3uM5h
UNqyRaJa;android.gplay;659;Noirmatic;30828720;4080;-763;0/-1;Zolarg Empire;1;7556;100;3;Vulrath Prime;2018-10-01 00:00:00;14;1;2018-10-10 00:00:00;0;Sugarland;Insectoids;0;qdNNaAv2
PCIT5nns;ios.appstore;56;Jesusitez;1254943;363;219;-1/-2;League of Independent States;0;3457;94;3;Sigma 1398;2019-02-16 00:00:00;0;0;;0;Abandoned World;Human;0;lis
fXaS2cMx;android.gplay;16;TheRat1981;76589458;25544;533;0/0;United Earth;0;2998;88;3;Van life gaming YT;2019-05-06 00:00:00;13;0;;0;Red Planet;Human;0;DOOEOKla
vjJGkwEP;android.gplay;-72;Aranil77;17274398;5031;-743;1/0;United Earth;0;3434;100;3;Falcaria;2019-05-01 00:00:00;8;0;;1;Red Planet;Human;0;zGZeF7B4
iBpNXNbK;windows.windowsstore;-302;GregorEblan;539382;32;28;-1/-2;League of Independent States;0;16856;100;3;Mysida;2019-04-16 00:00:00;0;0;;0;Abandoned World;Human;0;RSamWCwk
H6naAPHL;steam.windows;957;creepandpeep;10440136763;188586;-775;0/0;United Earth;1;55360;100;4;Cow pie;2019-01-01 00:00:00;0;1;2019-01-13 00:00:00;0;Earthlike;Human;0;kVxf8w1a
lBfiCjIv;android.gplay;33;armarlowe;5630450;1115;-66;-1/-2;League of Independent States;0;5050;100;3;First attempt;2019-04-29 00:00:00;0;0;;0;Water World;Human;0;lis
jegNYZhP;windows.windowsstore;-989;razorm;6244175;592;591;0/0;United Earth;0;10548;100;0;wakanda;2019-05-11 00:00:00;4;0;;0;Lunar;Human;0;94baYWGo
OBFwT97j;android.gplay;336;Slegnor;50307750;170;329;-1/-2;League of Independent States;0;295928;94;3;New Britannia;2017-08-27 00:00:00;13;0;;0;Abandoned World;Human;0;lis
ftVyQ3I4;android.gplay;828;harry271;7233705;4630;-279;0/-1;United Earth;0;1562;100;3;good1;2018-03-25 00:00:00;0;0;;0;Earthlike;Human;0;earth
sFV74kna;android.amazon;-232;Jeanor;54980858;12148;715;-1/0;United Earth;1;4526;100;4;RegionOfCartinae;2019-04-28 00:00:00;3;2;2019-05-09 00:00:00;1;Lunar;Human;0;ZDSSiXnO
OYNptLqz;steam.windows;-831;IzDaBait;1569408379;594;407;106/-87;Alpha Draconians;1;2642102;100;3;Bait-Abandoned;2019-04-21 00:00:00;1;0;2019-04-22 00:00:00;1;Abandoned World;Reptilian;0;draconian
hecd9xXf;windows.windowsstore;-146;Tarkis;621592;51;-880;1/0;United Earth;0;12188;100;3;Tarkis Zone;2019-04-19 00:00:00;0;0;;0;Water World;Human;0;nENadbWt
