Charter;Race;Name;Capitol;Sector;Atmosphere stage;Mother colony relations;Owner;Founded;Population;Unemployment;Independence;Region;GDP per capita;Ycoord;Xcoord;Mother Colony Charter;CW size;rrr;Type;Platform;GDP;Civilization
xMZg4Efq;Human;Rack City;0;-1/-2;3;100;phatdude2456;2019-08-26 00:00:00;4;0;;0;7656;-272;226;lis;0;0;Water World;android.gplay;30623;League of Independent States
qYoCPRia;Human;Worcester County;0;-1/0;3;100;scarab8600;2019-08-05 00:00:00;1311;0;;1;14146;-551;961;uvBMmpAy;0;0;Forest World;steam.windows;18545001;United Earth
BvkwQdgN;Human;New mombasa;0;0/0;1;100;Colony213434;2019-07-16 00:00:00;1449;22;;0;3952;-405;-532;o3sXI5f2;0;0;Red Planet;android.gplay;5726386;United Earth
onLgKwOr;Human;King Bray;0;0/0;3;100;JoeMaka;2019-03-13 00:00:00;3827;2;;1;3435;457;-103;earth;0;0;Forest World;android.gplay;13144700;United Earth
F5oq8tou;Human;Wielka Republika Ludowa;0;1/0;3;100;PLEagle;2019-07-03 00:00:00;20;21;;0;22253;775;-814;YqgktKef;0;0;Earthlike;android.gplay;445058;United Earth
0yOwQefi;Human;The_Soviet_Union;0;-1/-2;0;100;willboy2222;2019-05-22 00:00:00;281;0;;0;2040;-332;-229;6VHl1rCm;0;0;Asteroid;web.apewebapps;573183;League of Independent States
chPVI1rx;Human;plz help me;0;0/0;3;100;jackfaneye;2019-07-14 00:00:00;156;0;;0;4444;-91;86;raxR2iqL;0;0;Earthlike;windows.windowsstore;693267;United Earth
1CDVVgel;Human;Iceworld;0;0/0;0;100;Amorelus;2019-06-06 00:00:00;133;25;;0;6760;85;208;pJbw3WBa;0;0;Ice World;ios.appstore;899039;League of Independent States
v6opmVNS;Human;Latorre;0;1/0;3;100;heitoralvesdias;2019-07-26 00:00:00;62;0;;0;4396;-171;-785;yPrkjTNE;0;0;Earthlike;ios.appstore;272530;United Earth
fwvrtZ8H;Human;Red Eden;0;0/-1;0;100;Elp;2019-05-06 00:00:00;270;0;;0;11219;922;8;qdNNaAv2;0;0;Red Planet;windows.windowsstore;3029047;United Earth
jtsZcgah;Human;Forge Isles;0;0/0;3;100;Dragonhornet;2019-06-01 00:00:00;20;55;;0;7479;3;-21;8sTApcnY;0;0;Water World;ios.appstore;149586;League of Independent States
jkrdK49p;Human;The Colony of Grian Lagra;0;-1/-2;3;100;CodyStormz;2019-08-11 00:00:00;609;0;;0;6169;-350;135;sgrLbJzY;0;0;Abandoned World;windows.windowsstore;3756901;League of Independent States
EeVi5kRY;Insectoids;Crickhopper Republic;1;104/-85;3;100;leape123;2017-08-16 00:00:00;4140;11;2017-09-03 00:00:00;0;42367;-750;-392;zolarg;0;0;Sugarland;web.apewebapps;175401215;Zolarg Empire
CCy0eoo8;Reptilian;Dracon Prime;0;106/-87;3;98;whitc;2019-08-23 00:00:00;9;33;;1;68088;393;894;mbZiknjL;0;0;Desert World;windows.windowsstore;612794;Alpha Draconians
5YHNMaRQ;Human;Arezoa United;0;1/0;2;100;arezoa;2019-08-10 00:00:00;3112;10;;0;4610;-171;-987;bcLjiaas;0;0;Red Planet;windows.windowsstore;14345385;United Earth
NieuiycD;Human;Jake Town;0;0/0;0;76;ImJakeSee;2019-08-25 00:00:00;723;0;;1;7191;-837;-418;earth;0;0;Red Planet;ios.appstore;5199016;United Earth
Q7tFLgcH;Human;Forest Region1;0;0/0;3;100;1776;2019-06-13 00:00:00;283;39;;1;2078;-32;420;j4Ebl2fm;0;0;Forest World;steam.windows;588112;United Earth
tdFbHuY7;Human;United Earth Colonization Project (Red Project Division);0;0/0;0;96;littlewingedpotato;2018-09-04 00:00:00;172;0;;0;1093;2;-220;earth;0;0;Red Planet;steam.windows;187950;United Earth
mO2Ck7j8;Human;Turds;0;0/0;3;100;PapaObesity;2019-07-18 00:00:00;5;0;;0;0;809;14;mOpSzcjh;0;0;Earthlike;android.gplay;0;United Earth
UDJtWF7P;Human;Rishi Moon - Alien Tech;0;-1/0;2;96;Flux;2019-05-25 00:00:00;2280;0;;0;2730;574;193;49psr5BA;0;0;Red Planet;windows.windowsstore;6223326;United Earth
fyQRKJVo;Human;Golbaliga;0;0/0;0;100;IsaiahBerndtM;2019-04-26 00:00:00;5;40;;0;43978;843;-297;Ywyj4l5Q;0;0;Lunar;android.gplay;219888;United Earth
94h3YHxb;Human;My Colony;0;-1/0;3;100;Tabouret;2019-08-19 00:00:00;1417;0;;0;5226;145;810;I6tMGg6g;0;0;Earthlike;android.gplay;7404892;United Earth
EoNJTQbd;Human;Pressbaum;0;0/0;0;100;KingInWien;2019-06-19 00:00:00;152;0;;1;28437;-661;513;cYdI2HC9;0;0;Lunar;steam.windows;4322441;United Earth
nCPD8uC2;Human;Alpha Squadulivania;0;-1/0;0;100;MustachedSquid;2019-05-25 00:00:00;7081;0;;0;3915;-348;964;psJUggNv;0;0;Red Planet;windows.windowsstore;27722942;United Earth
BtgYunxk;Human;Krakow;0;0/0;2;100;Marcin1979;2019-08-26 00:00:00;12079;21;;0;5656;199;-813;yRFrYAMM;0;0;Lunar;ios.appstore;68323848;United Earth
1qwz4C7v;Insectoids;Origin;0;104/-86;0;96;Crazydrone5266;2019-05-21 00:00:00;4160;2;;1;2723;646;102;PUTDBsLB;0;0;Ice World;windows.windowsstore;11327963;Zolarg Empire
vAz1sobZ;Human;ZETHERA;0;0/0;2;100;Devock;2017-10-10 00:00:00;1864;0;;0;1289;-182;728;earth;0;0;Red Planet;android.gplay;2402040;United Earth
KkX8Q9Yi;Human;Boosie;0;0/-1;3;100;bearnakedgrizzly;2019-08-22 00:00:00;11;0;;0;0;801;-261;earth;0;0;Earthlike;android.gplay;0;United Earth
7nulrlEf;Human;Ugly People;1;0/0;4;100;mockingmoniker;2018-02-14 00:00:00;230237;0;2018-02-24 00:00:00;0;68956;500;392;earth;0;3;Earthlike;android.gplay;15876315825;United Earth
lXOSC2fF;Insectoids;Ice life;0;0/-1;0;100;TinTV1212;2019-06-06 00:00:00;916;66;;0;0;468;340;UXJHO4g5;0;0;Ice World;ios.appstore;0;Zolarg Empire
VcyrcLxd;Human;boom;0;-1/0;3;100;11215;2017-12-01 00:00:00;6575;0;;0;7761;471;536;Cjy3uM5h;0;0;Red Planet;android.gplay;51030136;United Earth
pwpxw3G6;Human;Valinor;1;0/-1;4;100;Ithil;2019-04-11 00:00:00;14986;0;2019-04-21 00:00:00;1;8731;852;-559;earth;0;0;Red Planet;desktop.windows;130841018;United Earth
mE4TkQzz;Insectoids;stee 6;0;1/0;4;100;Znyx;2018-01-25 00:00:00;5520;5;;0;3717;765;-830;KHAs9ztY;0;0;Ice World;desktop.windows;20515580;Zolarg Empire
j8TPUyQF;Human;Eris-806;0;0/1;0;100;infinityoats610;2019-02-21 00:00:00;8;28;;0;0;-811;-884;earth;0;0;Red Planet;web.apewebapps;0;United Earth
enUMEXsE;Human;[Community] Cantons;1;-1/-2;4;100;Sobeirannovaocc;2018-09-15 00:00:00;752862;0;2019-01-16 00:00:00;1;211298;236;332;OmC9AgF2;0;1;Ice World;desktop.windows;159078446946;League of Independent States
5VYJAa7l;Insectoids;Sugar-1;0;104/-86;3;100;teoPehT;2019-07-25 00:00:00;9;11;;0;6487;990;865;vF8qYg7F;0;0;Sugarland;steam.windows;58380;Zolarg Empire
LSuDxh2A;Human;ManicDeph;0;0/0;3;100;ManicDeph;2019-04-30 00:00:00;11;9;;0;6899;99;529;3IcXfbjD;0;0;Water World;android.gplay;75889;United Earth
rpyKnOr5;Human;Lost Lake;0;1/0;3;88;InPanik;2019-06-13 00:00:00;62;77;;0;17826;-208;-841;xVf5WZUx;0;0;Earthlike;android.gplay;1105181;United Earth
zgI1oFHw;Human;Hawkings Peak;0;0/0;3;100;EnrodianConfederation;2019-06-21 00:00:00;3368;0;;0;5322;-257;172;80GsYuln;0;0;Earthlike;windows.windowsstore;17924634;United Earth
p8RC7Cmz;Human;Abo 2;0;-1/0;0;100;Junathan;2019-05-10 00:00:00;11;0;;0;84210;419;995;33f8pYHp;0;0;Red Planet;ios.appstore;926315;United Earth
c4ZiGGmt;Human;Farko;0;0/0;3;100;Summer85;2019-06-18 00:00:00;80;0;;0;8968;-485;357;cYdI2HC9;0;0;Earthlike;android.gplay;717417;United Earth
xcOj0JjL;Human;Spandex;0;0/-1;3;100;Dragonsketch;2019-08-25 00:00:00;141;20;;0;3809;771;303;9QuwM2Ad;0;0;Earthlike;android.amazon;537005;United Earth
AAHfjlVx;Human;Trost;1;1/-1;4;100;pop444141;2019-06-12 00:00:00;99858;1;2019-06-21 00:00:00;1;5260;714;-963;mPu9lnWT;0;0;Red Planet;steam.mac;525235145;United Earth
n7pnaOaU;Human;Gopnik;0;0/0;1;100;BraaiBok;2019-07-21 00:00:00;1785;0;;0;4426;-165;602;GKpoYwhF;0;0;Red Planet;android.gplay;7901209;United Earth
gTFya2t5;Human;Big red;0;0/0;0;100;Luke2006;2019-05-25 00:00:00;1468;0;;0;6297;-559;655;PgJdu9ly;0;0;Red Planet;ios.appstore;9243962;United Earth
70d2zNxg;Human;Scott-Abandonded 2;0;-1/-2;3;100;Borgpow;2019-05-12 00:00:00;2530;0;;0;4333;-457;-934;5sCmAq6T;0;0;Abandoned World;desktop.windows;10961579;League of Independent States
FAf0IIhM;Human;Just Another Colony;1;0/0;4;100;Pavelrecnik;2018-04-03 00:00:00;87675;9;2018-04-12 00:00:00;0;22131;99;-261;earth;0;0;Lunar;android.gplay;1940334900;United Earth
lBf4o2h6;Human;1;1;1/0;4;100;ant1009;2018-12-22 00:00:00;18310;7;2019-01-05 00:00:00;0;9731;549;-417;ZDRnqEyJ;0;1;Lunar;windows.windowsstore;178169522;United Earth
G5gSOqjA;Human;Catalonia;0;1/0;3;100;Sebi34;2019-06-05 00:00:00;17;0;;0;18281;-179;-382;joK3TFF5;0;0;Earthlike;android.gplay;310774;United Earth
EClWIXDw;Human;Metropolis;0;0/0;3;100;Vikings;2019-08-05 00:00:00;76;0;;0;12154;822;-820;mgPT63ZA;0;0;Earthlike;ios.appstore;923738;United Earth
GLoVgGFT;Human;darkelfdragn;0;0/0;0;100;Cexadelic;2019-08-14 00:00:00;8;0;;1;0;-668;991;mPu9lnWT;0;0;Red Planet;android.gplay;0;United Earth
qPCgphct;Human;hi;0;0/0;1;100;niekvandermolen;2019-07-05 00:00:00;3099;0;;0;4316;-172;626;GKpoYwhF;0;0;Red Planet;windows.windowsstore;13374876;United Earth
6DZZlR4w;Human;Zanjan Minor(Miner Minor Minor)^3;0;0/0;0;100;Crayfish744;2019-06-03 00:00:00;9;57;;0;18103;-246;-111;6jWY47MI;0;0;Lunar;android.gplay;162926;United Earth
DWYKm08D;Human;NLYLN;0;0/0;3;100;BunnyHops;2019-05-06 00:00:00;2922;15;;0;1649;-856;163;T7x7kp23;0;0;Earthlike;android.gplay;4817204;United Earth
eSGNnwxY;Human;Region1;0;0/0;0;100;1776;2019-06-12 00:00:00;848;19;;1;6707;-38;425;j4Ebl2fm;0;0;Lunar;steam.windows;5687282;United Earth
jGdE0IWw;Human;Ben2;0;0/-1;3;100;benikos;2018-04-07 00:00:00;2823;0;;0;3039;800;122;earth;0;0;Earthlike;android.gplay;8579880;United Earth
iA0a9JE7;Human;Helarium;1;0/0;3;100;JoozoLTU;2019-08-07 00:00:00;305341;2;2019-08-13 00:00:00;1;19976;881;-235;earth;0;1;Earthlike;windows.windowsstore;6099535997;United Earth
ksAKXf0Y;Human;Lunar Outpost;0;0/-1;0;100;Nicholls1316;2019-02-01 00:00:00;425;0;;0;12811;944;144;L305cS05;0;0;Lunar;desktop.windows;5444800;United Earth
T0MPwTuW;Human;Earth 2;0;0/1;3;100;TheITGuy;2019-06-09 00:00:00;31;6;;0;2157;-794;-375;uLsJct55;0;0;Earthlike;android.gplay;66875;United Earth
YQ8F74Tx;Human;Bax;1;1/0;4;100;morn704;2019-03-22 00:00:00;30366;0;2019-03-23 00:00:00;0;52742;-218;-818;nENadbWt;0;2;Earthlike;desktop.windows;1601570661;United Earth
CuuKvA9t;Human;My Colony;0;0/-1;3;100;LasseL;2019-07-14 00:00:00;379;0;;0;3350;944;-947;OQUUg0mM;0;0;Water World;windows.windowsstore;1269662;United Earth
s55SHuCz;Human;Shadow;0;1/0;3;100;Shadow;2019-04-24 00:00:00;5;20;;0;19468;-70;-902;nENadbWt;0;0;Earthlike;android.gplay;97340;United Earth
GTrBvEFQ;Human;Tejas;0;0/0;4;100;Tejas;2018-03-28 00:00:00;13411;1;;0;6423;399;802;CPL9lcLt;0;0;Red Planet;android.gplay;86136760;United Earth
u9Wp3oIt;Human;Lejionari;0;0/0;3;94;Robstaim;2019-07-23 00:00:00;600;0;;0;4855;56;237;UALybQ1f;0;0;Earthlike;windows.windowsstore;2913149;United Earth
nQK7edy8;Human;Zekistan;0;0/-1;3;96;Passasbeep;2019-05-11 00:00:00;707;17;;0;4219;776;228;ThYk0jxG;0;0;Earthlike;ios.appstore;2982565;United Earth
TeOv0zBC;Human;WB02;0;0/0;3;100;willybombe;2019-08-25 00:00:00;91;0;;1;6926;750;-841;earth;0;0;Earthlike;windows.windowsstore;630290;United Earth
mQzVGtMg;Human;Eazykiller2;0;0/0;3;100;TheEazykiller;2019-05-27 00:00:00;162;0;;1;0;-951;558;94baYWGo;0;0;Earthlike;desktop.windows;0;United Earth
OzOPFrAr;Human;My Colony;0;0/0;0;76;Ramosboys5;2018-12-09 00:00:00;174;34;;0;2292;649;365;earth;0;0;Lunar;web.apewebapps;398838;United Earth
F0UN2Xug;Human;Wolfton;0;0/0;3;100;Wolfrenault;2019-05-13 00:00:00;372;0;;0;8526;-279;417;8LeGCLjM;0;0;Earthlike;android.gplay;3171664;United Earth
UYgbU9Gl;Human;MITMIN;0;0/0;0;100;MATTMAN;2019-05-23 00:00:00;56;0;;0;8584;127;559;3IcXfbjD;0;0;Lunar;web.chrome;480704;United Earth
KvVKGLe0;Human;Smugglers Retreat;0;0/0;3;100;devilofbelfast;2019-08-13 00:00:00;8375;0;;1;7744;200;95;d7Cb21jE;0;0;Asteroid;web.facebook;64859067;League of Independent States
TIGY0E2Y;Human;Location 0;0;0/0;3;100;Oldsport1991;2019-08-10 00:00:00;8016;16;;0;5852;-677;668;1TZEftG2;0;0;Earthlike;ios.appstore;46911784;United Earth
Igq6nc6V;Human;Kacprzakia;1;0/0;4;100;Ikacprzak042;2018-05-22 00:00:00;68935;53;2018-07-31 00:00:00;0;185454;629;459;earth;0;5;Lunar;web.apewebapps;12784296302;United Earth
ajn8JyeF;Human;Alpha Mars;1;0/0;4;100;ThePhoneGuy1;2018-02-10 00:00:00;11332;4;2018-03-21 00:00:00;0;4579;-640;387;earth;0;3;Red Planet;steam.windows;51894284;United Earth
eiEfU4xz;Human;SKUXXCUNY420;1;0/-1;3;100;chaddles101;2019-07-25 00:00:00;1823;1;2019-07-31 00:00:00;0;1914;-128;-813;OQUUg0mM;0;1;Red Planet;android.gplay;3490107;United Earth
0x88hUdk;Insectoids;ZolargWorld;1;-1/0;4;100;gkdkggl;2017-11-25 00:00:00;320400;3;2017-12-01 00:00:00;0;120367;514;978;Cjy3uM5h;0;1;Ice World;desktop.windows;38565630699;Zolarg Empire
ahYXgyFp;Human;APOLO 138;0;0/0;0;82;harambelord;2019-05-27 00:00:00;62;0;;0;4194;-801;-47;MRAsagtl;0;0;Lunar;windows.windowsstore;259998;United Earth
cIx4IYoZ;Human;K - PAX;0;0/0;3;100;Orzech1416;2019-07-13 00:00:00;41;40;;0;0;-80;98;raxR2iqL;0;0;Earthlike;android.gplay;0;United Earth
r8f07v9J;Human;Paradise Falls;0;0/1;3;90;Southreno;2019-06-29 00:00:00;2041;17;;0;1714;-763;-328;gRvPcdxK;0;0;Earthlike;android.gplay;3497895;United Earth
I8TdENKp;Human;Newcastle;0;-1/0;0;100;Hungariae;2019-07-21 00:00:00;6;0;;0;0;700;563;uvBMmpAy;0;0;Red Planet;android.gplay;0;United Earth
ntydizcf;Human;Humph;0;-1/0;3;100;faulty;2019-08-06 00:00:00;781;0;;0;2752;998;857;earth;0;0;Earthlike;android.gplay;2149501;United Earth
xT6EW8h1;Human;Ghost;0;1/0;4;100;morn704;2019-05-19 00:00:00;5093;0;;1;14407;-120;-835;zGZeF7B4;0;0;Earthlike;desktop.windows;73373172;United Earth
lUJ0pvP6;Human;New Ganja;0;-1/-2;3;100;Sandauer;2019-03-25 00:00:00;78;0;;1;787;101;-110;oCzGMjzc;0;0;Water World;android.gplay;61361;League of Independent States
3K0Ap2p6;Human;My Colony;0;0/0;0;100;Sultear;2019-05-11 00:00:00;14;0;;0;0;-29;87;bwt6OQvr;0;0;Red Planet;windows.windowsstore;0;United Earth
pf6RLtcX;Human;Lituanica;0;0/0;3;100;JoozoLTU;2019-07-03 00:00:00;3320;2;;0;2897;-377;-539;mPu9lnWT;0;0;Earthlike;desktop.windows;9619044;United Earth
jXPp3lic;Human;R e m e r i c a;0;-1/-2;2;100;Reemy;2019-08-18 00:00:00;3051;9;;0;4272;262;305;lis;0;0;Asteroid;ios.appstore;13034508;League of Independent States
6BvrQdYA;Human;The Imperium of Mankind;1;0/0;4;100;CreatorPena;2019-05-15 00:00:00;54700;7;2019-05-18 00:00:00;1;32035;-671;-697;8LeGCLjM;0;3;Red Planet;windows.windowsstore;1752291785;United Earth
TFrzFRxF;Human;RMCP-02;0;0/0;3;100;Rikki;2019-01-20 00:00:00;48;0;;0;3315;-559;829;earth;0;0;Earthlike;android.gplay;159119;United Earth
u1Ws10ax;Human;MyMasterRegion;0;0/0;4;100;JohW;2019-08-01 00:00:00;40638;6;;1;9600;-856;890;earth;0;0;Earthlike;windows.windowsstore;390140641;United Earth
t7O1bUbO;Human;Never played this;0;-1/0;3;100;DANIALMORGAN;2019-05-01 00:00:00;3;0;;0;18288;498;784;B1pfB87C;0;0;Earthlike;android.gplay;54863;United Earth
6EgzuGiu;Human;Gliese186;0;0/-1;3;100;Uthar;2019-03-13 00:00:00;10889;1;;1;6966;202;506;ji7w2k1V;0;0;Lunar;android.gplay;75849370;United Earth
d3MFo5cQ;Human;T200 Inc;0;0/-1;0;100;Wingman45;2019-08-07 00:00:00;391;0;;0;4441;944;556;mPu9lnWT;0;0;Red Planet;web.chrome;1736509;United Earth
NacN0kPv;Insectoids;luttrell;0;104/-85;3;100;Nickolas21;2019-06-07 00:00:00;31940;18;;1;2119;-938;714;nRVuAD1x;0;0;Sugarland;windows.windowsstore;67686213;Zolarg Empire
zy6KBCFV;Human;Rethaniu;0;-1/0;3;100;NicolasW;2019-04-06 00:00:00;3656;0;;1;2956;-426;950;earth;0;0;Earthlike;web.chrome;10807807;United Earth
odyHr3iY;Human;YeisBois;0;0/0;0;100;NEODINIUM731;2019-08-18 00:00:00;701;0;;0;4344;927;892;earth;0;0;Red Planet;android.gplay;3044973;United Earth
fhXXxE6c;Human;My Colony;0;-1/-2;3;100;GustavM1;2019-06-30 00:00:00;27;19;;0;13076;-96;-174;lis;0;0;Water World;android.gplay;353061;League of Independent States
CMqS7S6M;Human;towns:multiverse{noz};0;0/0;0;100;greensleeves1;2019-08-04 00:00:00;132;35;;1;6137;476;596;earth;0;0;Red Planet;web.apewebapps;810144;United Earth
u6phaICf;Human;Svenonline;1;0/0;4;100;Sven2912;2019-03-03 00:00:00;180156;1;2019-05-16 00:00:00;0;80028;37;56;CPL9lcLt;0;0;Abandoned World;android.gplay;14417538001;League of Independent States
bQs48lMO;Human;Draconis 55;0;-1/-1;3;100;Kinizsi;2019-07-24 00:00:00;8726;28;;0;4128;961;961;earth;0;0;Earthlike;web.chrome;36022027;United Earth
2e80BQcg;Human;Azul;0;-1/-2;0;100;Anikin4132;2019-07-30 00:00:00;865;0;;1;6002;212;-332;TDxkJADs;0;0;Asteroid;android.gplay;5191937;League of Independent States
5MTHX535;Human;Eden;0;0/1;0;100;wyattlance;2019-06-23 00:00:00;78;0;;1;2247;-998;-397;earth;0;0;Red Planet;ios.appstore;175241;United Earth
JqUO9dQB;Insectoids;Resources;0;104/-86;0;52;Aromitus;2018-08-23 00:00:00;660;7;;0;787;268;-785;zolarg;0;0;Ice World;android.gplay;519420;Zolarg Empire
dXGnKve9;Human;My Colony;0;-1/0;0;100;AkariInsko;2019-05-06 00:00:00;12;0;;0;0;-405;782;bBALo31H;0;0;Red Planet;android.gplay;0;United Earth
MC7SQI8U;Human;RGN-B350KG;0;0/0;4;100;daniel2003489;2019-02-07 00:00:00;119475;0;;1;344737;-822;33;lyKHIXVw;0;0;Earthlike;desktop.windows;41187462517;United Earth
3T0XKEH4;Human;Earthlike-1;0;0/0;3;100;Borgpow;2019-08-22 00:00:00;8;0;;0;15614;-637;-657;earth;0;0;Earthlike;windows.windowsstore;124908;United Earth
XCxxE4RZ;Insectoids;4;0;104/-86;3;100;Poopraider;2019-05-03 00:00:00;265;0;;0;4509;411;77;zolarg;0;0;Sugarland;android.gplay;1194768;Zolarg Empire
gDRlFZoo;Human;Italia;0;1/0;3;100;VIMTO;2019-05-02 00:00:00;4;25;;1;169616;-235;-958;nENadbWt;0;0;Earthlike;windows.windowsstore;678464;United Earth
T1BD0NL9;Human;gross erde;0;0/-1;3;100;Obglay;2019-02-21 00:00:00;6983;0;;0;4772;843;-790;earth;0;0;Earthlike;windows.windowsstore;33319551;United Earth
PDFo6lDh;Human;Scarce;0;0/0;3;100;Legend989;2019-05-23 00:00:00;21;29;;0;25240;-668;117;NYMgUgd6;0;0;Earthlike;web.apewebapps;530032;United Earth
IRlPLmDB;Human;Gakala;0;0/0;2;96;Maxo171;2019-07-23 00:00:00;954;2;;0;2422;-200;150;uqm1on8t;0;0;Red Planet;android.gplay;2310117;United Earth
SmbFR6dT;Reptilian;Aetheria;0;106/-87;3;100;UltimateNerd00;2019-04-06 00:00:00;131;0;;1;256790;-990;-439;EPxZnZUd;0;0;Abandoned World;desktop.windows;33639503;Alpha Draconians
4Fn8XW48;Human;My Colony;0;-1/-2;3;100;HASE565;2019-05-07 00:00:00;18;14;;0;15594;-266;104;UTkJW7Ig;0;0;Abandoned World;ios.appstore;280692;League of Independent States
ywARdCft;Human;Dikke boktor;0;0/0;3;100;TLD136;2018-07-31 00:00:00;3381;25;;0;2237;-631;-119;earth;0;0;Earthlike;android.gplay;7564696;United Earth
aM0c7opF;Human;Vision;1;0/0;3;100;sandalento;2019-07-27 00:00:00;3645;0;2019-07-30 00:00:00;1;13592;342;821;earth;0;0;Earthlike;steam.windows;49541230;United Earth
C4SQs1o7;Human;Rocky Internet Galaxy End Node 9035-A LIS Intergrated Outpoat;0;0/0;0;100;Wadaling;2019-06-14 00:00:00;16;0;;0;10685;10;112;pJbw3WBa;0;0;Asteroid;android.gplay;170964;League of Independent States
QxZxtIi5;Human;ConstantinopoleMars2050;0;0/-1;0;100;Constantinopole2050;2019-08-10 00:00:00;182;0;;0;4605;743;121;uvBMmpAy;0;0;Red Planet;web.apewebapps;838120;United Earth
KXb9PZHX;Human;Colonial 1.0;0;0/0;4;100;Sebi01;2016-12-27 00:00:00;2541;0;;0;0;-46;-679;earth;0;0;Red Planet;android.gplay;0;United Earth
JjUvoQ1y;Human;maggaderbaba;0;1/1;0;100;maggaderbaba;2019-01-19 00:00:00;49;0;;0;5797;-861;-716;Eb4AkxNb;0;0;Lunar;windows.windowsstore;284037;United Earth
NcDAOyJM;Insectoids;Ikeeants;0;104/-86;0;100;AtomicDylan;2019-07-05 00:00:00;113;20;;0;2542;-267;-398;zolarg;0;0;Ice World;android.gplay;287252;Zolarg Empire
xdUtvsQt;Reptilian;Drex;1;106/-87;3;100;Mooshgo;2019-03-19 00:00:00;349;0;2019-03-21 00:00:00;1;3228668;980;309;MgBj1zg7;0;0;Abandoned World;desktop.mac;1126805005;Alpha Draconians
6qIC4Ybg;Human;Hamburg city;0;-1/0;3;100;DerHamburger;2019-02-21 00:00:00;12733;1;;0;3760;-363;842;bBALo31H;0;0;Red Planet;android.gplay;47870456;United Earth
Hq4szgiN;Insectoids;L1;0;105/-86;3;100;Lp25;2019-02-24 00:00:00;54;3;;0;1542;-177;-882;nYIx2rbV;0;0;Water World;android.gplay;83253;Zolarg Empire
kkbDKOjD;Human;DaysR;0;0/0;3;100;Deadzan;2019-06-15 00:00:00;6;66;;1;770000;-278;-113;cYdI2HC9;0;0;Earthlike;android.gplay;4620000;United Earth
5tv2UiZR;Human;1110010011011101;0;1/0;3;100;ashawls;2019-08-11 00:00:00;342;2;;1;5260;-782;-647;VCS3emaj;0;0;Earthlike;android.gplay;1798809;United Earth
XVcU3Rjh;Human;PIKLANDIA;1;0/-1;3;100;Bra;2019-05-10 00:00:00;5077;14;;1;2976;917;954;EZIcLRkk;0;0;Lunar;windows.windowsstore;15111095;United Earth
7J6jGbPE;Human;Alexandria;0;0/0;0;96;Alextire;2019-04-23 00:00:00;445;0;;0;1564;564;384;1YrSGjOI;0;0;Red Planet;android.gplay;695890;United Earth
WF11Ep3d;Human;My Colony;0;0/0;3;100;Larvemiroir;2019-08-17 00:00:00;62;0;;0;10523;-685;669;1TZEftG2;0;0;Earthlike;android.gplay;652437;United Earth
S5fIszLM;Human;My Colony;0;-1/-2;3;100;Blaze9000;2019-05-01 00:00:00;14;61;;0;7058;-304;40;RSamWCwk;0;0;Water World;android.gplay;98819;League of Independent States
HixL5lQH;Human;Heggiach;0;0/0;0;100;GalaxyPrism;2019-05-18 00:00:00;48;64;;0;5451;-580;-333;2ygJzUHC;0;0;Red Planet;web.apewebapps;261645;United Earth
LD1aEPuo;Human;Lukes Main;0;0/-1;0;100;Luker124;2019-07-24 00:00:00;86;0;;1;9544;456;497;mPu9lnWT;0;0;Lunar;android.gplay;820815;United Earth
RGhPJ6gq;Insectoids;Ant;0;104/-85;3;100;LouisN39;2019-03-13 00:00:00;51;0;;0;9088;-838;-172;jTIzhv41;0;0;Water World;android.gplay;463495;Zolarg Empire
jVwhBTrt;Human;knr;0;1/0;0;100;sharmsz;2019-08-14 00:00:00;4;0;;1;0;-116;-790;CqB2AhGq;0;0;Red Planet;android.amazon;0;United Earth
a2gWzvjh;Human;GABINOPOLIS;0;-1/0;2;58;polybotese;2017-02-28 00:00:00;131;0;;0;48337;549;886;earth;0;0;Red Planet;windows.windowsstore;6332123;United Earth
1YPYyFVy;Human;Katarii;0;-1/1;3;100;KyleKataryn;2019-06-23 00:00:00;4;0;;1;169086;-878;920;earth;0;0;Earthlike;android.gplay;676343;United Earth
9hyteNd5;Human;Treeville;0;0/0;3;100;thethinginthedark;2019-08-19 00:00:00;8;0;;0;17187;76;-863;earth;0;0;Forest World;android.gplay;137494;United Earth
5Bac53BD;Insectoids;Megblatta Rocho Grande;0;105/-87;4;62;SentinelM1911;2019-01-11 00:00:00;3020;0;;0;13148;895;-835;zolarg;0;0;Lava World;windows.windowsstore;39708362;Zolarg Empire
3akYLRz7;Human;Caraco;1;1/0;3;100;LouisN39;2019-03-13 00:00:00;43;0;1970-01-01 00:00:00;0;8945;-189;-935;VCS3emaj;0;0;Earthlike;android.gplay;384645;United Earth
DkxaGZsH;Insectoids;The Swamp;0;103/-86;3;100;erbesica;2019-05-02 00:00:00;5;25;;0;25673;-997;887;zolarg;0;0;Sugarland;windows.windowsstore;128364;Zolarg Empire
okKgGsJN;Human;Oupost Zeta;0;-1/-2;0;100;Washingtoaster;2019-05-10 00:00:00;62;0;;0;0;92;-187;oCzGMjzc;0;0;Ice World;windows.windowsstore;0;League of Independent States
CcyfUHm7;Human;Titan;1;0/0;4;100;LukeFTW;2018-05-17 00:00:00;16784;16;2018-05-29 00:00:00;0;4189;381;-159;earth;0;1;Red Planet;android.gplay;70303059;United Earth
