Charter;Name;Platform;CW size;Type;Capitol;Independence;Owner;Sector;Civilization;Region;Mother colony relations;rrr;Unemployment;Ycoord;Mother Colony Charter;Founded;Population;Race;GDP;GDP per capita;Atmosphere stage;Xcoord
yixjzJ14;Herbert;android.gplay;0;Red Planet;0;;Eatbluepie;0/-1;United Earth;0;123;0;0;-270;OQUUg0mM;2020-01-06 00:00:00;581;Human;2702116;4651;0;-914
Qai8FgNp;Colonial Ether II;web.apewebapps;0;Abandoned World;0;;DestroyersFleet;106/-87;Alpha Draconians;0;123;0;60;904;B9KNMHqB;2020-02-06 00:00:00;23;Reptilian;4798331;208623;3;332
yRwSclSw;Test#Regoloth;web.apewebapps;0;Lunar;0;;busterrrrr;0/0;United Earth;0;100;0;51;74;3IcXfbjD;2019-11-13 00:00:00;119;Human;384831;3234;0;579
cMMloAuV;snudgy@;web.facebook;0;Red Planet;0;;snudgy;-1/0;United Earth;1;100;0;0;-576;pgRT7OeO;2019-11-04 00:00:00;1121;Human;4608270;4111;0;932
YyZy5sji;My World;windows.windowsstore;0;Red Planet;0;;BlueFire242995;0/-1;United Earth;0;100;0;0;-600;OQUUg0mM;2019-11-18 00:00:00;341;Human;1255951;3683;0;798
TlLfNSaj;Mars;android.gplay;0;Lunar;0;;ShouldersofGiants100;0/0;United Earth;0;123;0;1;63;earth;2017-01-17 00:00:00;2182;Human;61876110;28358;2;-307
ek6Uxkoy;Andur;android.gplay;0;Red Planet;0;;Druadan;0/0;United Earth;1;100;0;6;-478;mPu9lnWT;2019-11-14 00:00:00;227;Human;3846284;16944;0;389
jjHe4z0A;Restoria;android.gplay;0;Water World;0;;Borogwain;-1/-2;League of Independent States;0;123;0;23;-87;OQUUg0mM;2020-02-22 00:00:00;2345;Human;2320157;989;3;8
96qH2mNq;Avacaado region;windows.windowsstore;0;Forest World;0;;Avacaado634;0/0;United Earth;1;100;0;50;-60;earth;2019-09-13 00:00:00;4;Human;2932;733;3;364
LX5WM0MT;Dark;android.gplay;0;Earthlike;0;;SirDarkrr;0/0;United Earth;0;123;0;37;-449;Qjw33QjZ;2020-01-01 00:00:00;28;Human;0;0;3;556
QtoRQVfn;erste Station;desktop.windows;0;Earthlike;1;2020-02-27 00:00:00;Paxia;0/0;United Earth;0;123;0;14;-546;Qjw33QjZ;2019-12-30 00:00:00;115814;Human;1547050323;13358;4;772
heVVvOGj;My Colony;android.gplay;0;Red Planet;1;2020-01-16 00:00:00;WitherKnight;0/0;United Earth;0;123;0;32;486;earth;2020-01-09 00:00:00;10921;Human;59312511;5431;2;99
3IIBnN7i;Settle;ios.appstore;0;Lunar;0;;Niklers123;0/0;United Earth;0;123;0;16;57;i9aKWNcC;2019-12-30 00:00:00;7;Human;1049218;149888;0;-86
pqtcLbzh;saitam;windows.windowsstore;0;Water World;0;;vitaliano;0/0;United Earth;1;123;0;29;194;OCMQfSwG;2020-02-18 00:00:00;86;Human;2952658;34333;3;566
XlAJlJth;Hamshire;web.apewebapps;0;Red Planet;0;;Traycaan;-1/-1;United Earth;0;123;0;0;862;oZw0ZYhM;2020-02-24 00:00:00;796;Human;17465114;21941;0;741
paH2I5cD;Y600;web.apewebapps;0;Lunar;0;;SteelWolf300;0/0;United Earth;0;100;0;8;-424;earth;2017-03-13 00:00:00;2136;Human;7474740;3499;3;-896
ZJD42v1x;New York;android.gplay;0;Earthlike;0;;NewGuy331;1/0;United Earth;0;123;0;88;-746;Qjw33QjZ;2020-01-07 00:00:00;17;Human;60269;3545;3;-820
ny8Xaktf;Mega Mars 1;ios.appstore;0;Red Planet;0;;Snowy;1/0;United Earth;0;100;0;9;135;earth;2018-12-10 00:00:00;728;Human;3631081;4988;2;-860
np4obw6j;Ostrich Empire;android.gplay;0;Red Planet;0;;ZACATTACK0902;0/0;United Earth;1;100;0;0;-657;mPu9lnWT;2019-04-12 00:00:00;2343;Human;18193203;7765;2;151
8Ksj9SAy;Imperial Munson;web.apewebapps;0;Lunar;1;2019-12-05 00:00:00;bastecklein;0/1;United Earth;1;100;3;14;-467;earth;2018-09-02 00:00:00;22890;Human;364460711;15922;4;-97
Nhdyj9rp;Equestria 018;android.gplay;0;Earthlike;0;;brunopudimcampos;0/0;United Earth;0;100;0;20;-490;7BGxARVZ;2020-02-11 00:00:00;74;Human;2508886;33904;3;-569
EyGV7KHD;Seidon;desktop.mac;0;Water World;0;;Mooshgo;0/-1;United Earth;1;121;0;0;961;0rMC8XqE;2020-01-16 00:00:00;247;Human;4311121;17454;3;-593
onbrZz88;Nabboo;ios.appstore;0;Earthlike;0;;Jthess93;0/-1;United Earth;0;123;0;26;509;ay7Zyhkp;2020-01-22 00:00:00;27;Human;332006;12297;3;335
pbARXdlo;Goliath;ios.appstore;0;Desert World;1;2020-01-18 00:00:00;Antaflu;106/-87;Alpha Draconians;1;123;1;12;-990;EoFIinJx;2020-01-15 00:00:00;4830;Reptilian;8263702618;1710912;3;-432
cYZhwI6t;myUniverse;desktop.windows;0;Forest World;0;;JohW;1/0;United Earth;1;123;0;9;-937;earth;2019-10-01 00:00:00;640537;Human;44182163399;68977;4;-801
z4QXEbA5;Tannu Tuva;android.gplay;0;Red Planet;0;;razaninter;-1/0;United Earth;1;123;0;0;249;37VwAWyp;2019-12-31 00:00:00;330;Human;6927991;20994;0;870
vsEgfhRo;Tater tots;android.gplay;0;Earthlike;0;;Jusnoor;0/-1;United Earth;0;123;0;0;622;mPu9lnWT;2020-01-10 00:00:00;124;Human;2324228;18744;3;512
HzbJGS9t;MoonKoop;android.gplay;0;Lunar;0;;KoopaLoopa;0/0;United Earth;0;111;0;21;555;y3s1oi5x;2020-01-04 00:00:00;47;Human;576443;12265;0;-171
uqwFYqad;Mii-Tar Draco;desktop.windows;0;Abandoned World;1;2019-04-06 00:00:00;miitar;106/-87;Alpha Draconians;0;100;0;64;256;o3Bfxr85;2019-04-04 00:00:00;1455;Reptilian;62273605;42800;3;687
7h2fHnkA;Antrim;android.gplay;0;Lunar;0;;marvintoxz007;0/-1;United Earth;0;123;0;44;873;v0LvWIka;2020-01-15 00:00:00;61;Human;2324;38;0;731
2Ho2saCe;q11w;android.gplay;0;Earthlike;0;;zona4;0/-1;United Earth;0;123;0;64;840;earth;2019-03-12 00:00:00;3582;Human;585991;164;3;102
NOcEAzQ1;HILLARY;web.facebook;0;Earthlike;1;2019-12-07 00:00:00;sentbanius;0/-1;United Earth;0;100;7;60;978;gJmMIMs5;2019-10-19 00:00:00;419136;Human;1804426843;4305;4;-382
uuVOAB9t;Draco Alpha;web.apewebapps;0;Desert World;1;;Lastborncircle;106/-87;Alpha Draconians;1;123;0;35;928;3dxBBv8M;2019-12-23 00:00:00;246;Reptilian;43764089;177903;3;337
9oMt7YaV;HroksNest;android.gplay;0;Forest World;0;;KoJack;0/0;United Earth;0;100;0;93;823;DyNpbYLf;2019-11-06 00:00:00;15;Human;10314;688;3;508
O1JNHs4H;Sector-420;android.gplay;0;Earthlike;0;;Pat044496;0/0;United Earth;0;123;0;0;-388;earth;2019-12-24 00:00:00;247;Human;1978617;8011;3;740
FiqBqilZ;Bounden;ios.appstore;0;Red Planet;0;;BoundenDeer42;1/0;United Earth;0;123;0;12;-104;ImUVv7fb;2020-02-12 00:00:00;11;Human;1773254;161205;0;-775
tlUDTd5Q;Yes;android.gplay;0;Desert World;0;;NotaBot23;106/-87;Alpha Draconians;0;123;0;92;-707;17bqPf8v;2020-01-06 00:00:00;25;Reptilian;928116;37125;3;776
f02xcVht;PotatoFuck;ios.appstore;0;Forest World;0;;Baumbachr;1/0;United Earth;1;100;0;0;-992;u8lwbR6w;2019-11-23 00:00:00;1974;Human;35073467;17768;3;-360
KZWCvzRm;Winter;android.gplay;0;Ice World;0;;thefir4ik;-1/-2;League of Independent States;0;123;0;36;-176;lis;2019-12-12 00:00:00;203;Human;2826555;13924;0;-280
JaYRlZVh;Emanuel Moon;android.gplay;0;Lunar;0;;EmanuelG145;0/0;United Earth;1;123;0;0;-6;qrvRb5iv;2020-01-22 00:00:00;77;Human;576421;7486;0;6
XstWseL0;Kidess;android.gplay;0;Earthlike;0;;Samlokid;0/0;United Earth;0;100;0;0;-992;gJmMIMs5;2020-01-07 00:00:00;6;Human;0;0;3;-379
NcOYAeWN;Cargonia;android.gplay;0;Earthlike;1;2019-04-30 00:00:00;Narodweas;0/0;United Earth;1;100;0;0;781;earth;2019-04-24 00:00:00;187019;Human;26382438604;141068;4;812
fRbI1BMv;4th Brigade;desktop.windows;0;Ice World;0;;SEANSOKEN;-1/-2;League of Independent States;0;100;0;7;167;1YkaJchv;2019-11-16 00:00:00;44;Human;1061475;24124;0;-325
93mWlurk;LilBig;desktop.mac;0;Earthlike;1;2020-01-08 00:00:00;lupjono;-1/0;United Earth;0;123;1;20;-392;xHBui4xM;2019-12-28 00:00:00;319843;Human;313083530716;978866;4;713
Wj3jZpq2;Frictoria;android.gplay;0;Earthlike;0;;Mezo12;0/0;United Earth;0;123;0;0;-983;NOcEAzQ1;2020-01-03 00:00:00;101;Human;538481;5331;3;-364
rA4cIuM0;Mars two;windows.windowsstore;0;Earthlike;0;;MrBlonde;1/0;United Earth;0;100;0;0;-192;pX1b53MW;2019-12-19 00:00:00;660;Human;4283181;6490;3;-448
LxGJIfV9;Asis;android.gplay;0;Red Planet;0;;CisLoWhat;0/0;United Earth;0;123;0;0;-562;ACxqIIBf;2020-01-03 00:00:00;11;Human;158;14;0;-347
i8bjhazo;CyberColony;windows.windowsstore;0;Red Planet;0;;XXLsmall;0/0;United Earth;0;100;0;14;138;E7p467H1;2019-12-01 00:00:00;256;Human;2802415;10947;0;154
YWoEQ5oW;ahhh poopy;android.gplay;0;Earthlike;0;;Ryzm;0/0;United Earth;1;123;0;0;84;earth;2020-01-23 00:00:00;121;Human;833505;6888;3;5
ZaEdtLyo;Unx-1;ios.appstore;0;Earthlike;1;2018-02-19 00:00:00;unyax;0/0;United Earth;0;100;0;30;865;earth;2018-02-16 00:00:00;2975;Human;7185600;2415;3;734
FCK1kEjn;idk;desktop.windows;0;Lunar;1;2019-11-18 00:00:00;Okay0530;1/0;United Earth;0;100;0;0;145;eQRvvdwj;2019-11-14 00:00:00;1253;Human;5848719;4668;1;-789
7EsnIYmR;Insectoids;android.gplay;0;Sugarland;0;;Tank;104/-86;Zolarg Empire;0;100;0;25;641;zolarg;2020-01-04 00:00:00;4;Insectoids;0;0;3;-287
QgPJWRGY;_DasKeulenLand2_;android.gplay;0;Forest World;0;;DasKeule;-1/0;United Earth;1;100;0;0;-735;earth;2019-12-01 00:00:00;1280;Human;6183547;4831;3;932
LtT3Hqks;Altona;windows.windowsstore;0;Earthlike;0;;BleppyPoro;0/0;United Earth;1;100;0;0;344;earth;2019-09-02 00:00:00;342;Human;2358655;6897;3;240
5jOH1Lhm;[NOZ] Pagonia;web.chrome;0;Red Planet;1;2018-11-14 00:00:00;hypegt;-1/1;United Earth;0;100;1;36;-596;kVxf8w1a;2018-11-09 00:00:00;2490615;Human;285904316542;114793;4;658
BAmXStoj;My Colony;desktop.windows;0;Forest World;0;;bruther4;1/0;United Earth;0;100;0;44;-894;7oAO3f2m;2019-12-09 00:00:00;156;Human;1142638;7325;3;603
EZZ1wRbz;WAVENAZAs LIS;web.apewebapps;0;Asteroid;0;;wavenaza;-1/-2;League of Independent States;1;100;0;0;232;Sv96GvnB;2019-11-08 00:00:00;1558;Human;52010172;33383;3;-156
JB0dtBzX;Regolia;web.apewebapps;0;Abandoned World;0;;Aldemid10111;-1/-2;League of Independent States;0;100;0;0;-57;Ck3GkiVN;2019-10-18 00:00:00;71942;Human;2894432063;40233;4;278
j6MvgGGt;Varazdin can into space;android.gplay;0;Earthlike;0;;modrocker;1/0;United Earth;0;123;0;0;-23;EQhqxoi0;2020-01-03 00:00:00;3385;Human;34661322;10240;3;-936
XBbEmpOU;space rock;web.apewebapps;0;Asteroid;0;;nervousgoat;-1/-2;League of Independent States;0;123;0;1;-214;lis;2019-11-02 00:00:00;1643;Human;2840854;1729;1;213
5ywtdHBV;Dragonboomer;web.apewebapps;0;Lava World;0;;Luk3ta;106/-87;Alpha Draconians;0;96;0;97;-36;draconian;2020-01-24 00:00:00;35;Reptilian;7134895;203854;4;-1000
CSrAda5o;Center of red empire;android.gplay;0;Red Planet;0;;wavenaza;0/0;United Earth;1;96;0;2;809;YqgktKef;2019-11-01 00:00:00;90;Human;1470927;16344;0;992
cENxVCU9;SDS;web.apewebapps;0;Abandoned World;0;;klokan;-1/-2;League of Independent States;0;88;0;0;-319;lis;2019-07-27 00:00:00;574;Human;5814416;10130;3;-272
US1bR1k5;Morte as Cabras;android.gplay;0;Ice World;0;;Romes;-1/-2;League of Independent States;0;123;0;26;992;h8uJF2mP;2019-10-22 00:00:00;138;Human;610717;4425;0;228
JnpKkIYS;Logington;android.gplay;0;Earthlike;0;;randumdood;0/0;United Earth;0;100;0;0;-722;ACxqIIBf;2020-01-04 00:00:00;3;Human;124226;41409;3;-195
ChPF8amA;Saphir City;ios.appstore;0;Asteroid;0;;Satusfalken;-1/-2;League of Independent States;0;100;0;0;-25;5kKMcpbD;2019-11-01 00:00:00;834;Human;5527279;6627;0;-188
zyiXgQtq;Utopia;desktop.mac;0;Earthlike;0;;VasudevaKrishna;0/1;United Earth;0;123;0;8;-821;UmYgfqt7;2020-01-01 00:00:00;2792;Human;17313661;6201;3;496
wVzar9fF;Victor 1;ios.appstore;0;Earthlike;0;;Asp0525;0/0;United Earth;0;123;0;0;855;earth;2019-12-28 00:00:00;3104;Human;17569709;5660;3;832
SM0S1MLs;My Colony;web.kongregate;0;Water World;0;;Nabos;0/-1;United Earth;0;123;0;15;504;ay7Zyhkp;2020-01-12 00:00:00;21;Human;337480;16070;3;320
CTvIg571;bills Mafia;android.gplay;0;Red Planet;0;;sgtmikeburg;0/-1;United Earth;1;123;0;19;884;OQUUg0mM;2020-02-10 00:00:00;5868;Human;51650143;8802;2;767
lcIqZnSU;Newcastle;ios.appstore;0;Red Planet;0;;AOk1974;-1/0;United Earth;0;100;0;0;-122;earth;2019-11-29 00:00:00;9119;Human;68688145;7532;3;828
HePEEplY;The Russian Mars Colony;ios.appstore;0;Red Planet;0;;Thatonejewishboi502;-1/0;United Earth;0;100;0;53;217;37VwAWyp;2020-01-07 00:00:00;13;Human;219963;16920;0;893
QGcBysi6;Region of Denial;android.gplay;1;Earthlike;1;2020-02-01 00:00:00;The7thKaiser;1/0;United Earth;1;123;8;25;271;rBJ7ciVB;2020-02-01 00:00:00;990687;Human;904480924501;912984;4;-500
ZLEIsCX4;Z;android.gplay;0;Red Planet;0;;VingadorX11;0/0;United Earth;0;123;0;10;-834;riZm9T59;2020-01-09 00:00:00;51;Human;41559;815;0;807
XSu7yS3j;MK II;steam.windows;0;Red Planet;0;;keyrozen;0/0;United Earth;1;123;0;23;-756;onUFM8GA;2020-01-27 00:00:00;67;Human;787874;11759;0;21
L1CuCWSW;[GER] New Terra II;android.gplay;0;Red Planet;0;;DasNilpferd;0/-1;United Earth;1;100;0;25;994;mZGVX8od;2019-05-26 00:00:00;3484;Human;8748277;2511;4;-618
D4VCAkyJ;Springfield 1;web.apewebapps;0;Desert World;1;2019-02-03 00:00:00;LoxBoi;105/-87;Alpha Draconians;1;100;0;0;138;draconian;2019-01-04 00:00:00;128260;Reptilian;106628780392;831349;4;782
DKESzHtg;Czech;android.gplay;0;Red Planet;0;;sickness;0/0;United Earth;0;123;0;0;-497;X9EsKpf0;2020-01-14 00:00:00;268;Human;2249745;8395;0;-928
WZk7yWsz;punkston;ios.appstore;0;Earthlike;0;;punkhead3225;0/1;United Earth;0;84;0;1;-818;earth;2019-07-16 00:00:00;394;Human;217908;553;3;210
kZe8ss98;Alpha02_0N;android.gplay;0;Abandoned World;0;;Alpha01;0/-1;League of Independent States;0;123;0;0;-627;FI10Miku;2019-12-12 00:00:00;3049;Human;33167867;10878;3;-722
jZtd12cH;Kubstropolis;android.gplay;0;Earthlike;0;;Jihadjoe92;0/0;United Earth;0;123;0;8;785;OCMQfSwG;2020-02-20 00:00:00;85;Human;2499532;29406;3;-256
4hmZpqjk;Robot-2;desktop.mac;0;Lunar;1;2019-12-12 00:00:00;lupjono;0/1;United Earth;1;100;0;0;-757;dLMoe90R;2019-12-12 00:00:00;304405;Human;0;0;4;-121
BblM7OJ9;Ban Yahawadah;desktop.windows;0;Earthlike;0;;imhotep19;0/-1;United Earth;0;123;0;7;810;IQeEQ2Sy;2019-04-12 00:00:00;58690;Human;938574422;15992;4;460
WIU8cg75;Duras;android.gplay;0;Ice World;0;;ctucker42701;-1/-2;League of Independent States;1;123;0;0;-170;e9c1iv8P;2020-02-20 00:00:00;1269;Human;5769908;4547;0;369
UUEQhvPD;MacOS-1;desktop.mac;0;Lunar;1;2019-12-19 00:00:00;lupjono;0/1;United Earth;1;100;0;0;-757;QBJL4TmU;2019-12-19 00:00:00;316644;Human;243184000;768;4;-121
XrLKoX9U;My Colony;windows.windowsstore;0;Earthlike;0;;WereWolfOmega;0/0;United Earth;0;100;0;0;747;earth;2019-09-14 00:00:00;5;Human;139952;27990;3;196
Zr5A0hVd;Rose;desktop.windows;0;Abandoned World;1;2018-01-29 00:00:00;toddrose;-1/-2;League of Independent States;0;100;6;7;-198;lis;2018-01-14 00:00:00;88514;Human;2185693062;24693;4;38
EuxDsVpa;Matthew900;ios.appstore;0;Red Planet;0;;Blah;0/0;United Earth;0;101;0;22;787;earth;2017-10-14 00:00:00;74;Human;336501;4547;0;777
X98YFqYp;X98YFqYp;ios.appstore;0;Water World;0;;Closethecakset;0/0;United Earth;0;100;0;0;-727;EZIcLRkk;2019-10-07 00:00:00;3068;Human;8412747;2742;3;193
inK1N4lO;MAIN Colony;android.gplay;0;Red Planet;1;2019-12-30 00:00:00;SrValentime2;0/-1;United Earth;0;123;9;64;746;94baYWGo;2019-09-21 00:00:00;148070;Human;382012879;2580;4;802
GfSHW15P;Fire King;windows.windowsstore;0;Water World;1;2019-12-05 00:00:00;HighSpade;106/-87;Alpha Draconians;0;100;0;19;387;5WptNXj3;2019-11-29 00:00:00;1553;Reptilian;121497158;78234;3;498
Qndh7TBM;PoopyAssFartville;android.gplay;0;Lunar;0;;toasterandtoast;0/0;United Earth;0;123;0;0;-384;X9EsKpf0;2020-02-10 00:00:00;1224;Human;8525923;6966;1;-975
FKuhf2dU;Bug island;desktop.windows;0;Water World;0;;CreatorPena;105/-86;Zolarg Empire;0;100;0;0;-5;zolarg;2019-12-11 00:00:00;1326;Insectoids;10097925;7615;3;-805
zzxE3a9f;Scots;ios.appstore;0;Red Planet;0;;Johnboy79;0/0;United Earth;0;100;0;5;-626;OQUUg0mM;2019-10-11 00:00:00;2553;Human;8654458;3390;1;-796
njl59deK;Goomba3;windows.windowsstore;0;Water World;0;;Philnaldo;-1/-2;League of Independent States;1;100;0;0;21;XEPef476;2019-11-02 00:00:00;439;Human;1200177;2734;3;-131
a91k8kRS;Lost Souls;ios.appstore;0;Red Planet;0;;larryg72;0/0;United Earth;1;123;0;0;779;2MTdBuCV;2020-02-05 00:00:00;663;Human;34870474;52595;0;-926
X3hQDfAF;Articonia;android.gplay;0;Ice World;0;;NulliusRex;104/-86;Zolarg Empire;1;100;0;40;719;SN1Egama;2018-12-11 00:00:00;600;Insectoids;648397;1081;0;691
16Wxr4IY;AMAZONAS;android.gplay;0;Water World;0;;C3ntaurum;0/0;United Earth;0;100;0;9;536;hGscntVq;2019-12-13 00:00:00;31;Human;274868;8867;3;123
tWSLyMfA;ZuLand;steam.windows;0;Lunar;0;;zu3u;0/0;United Earth;1;100;0;4;763;ZDSSiXnO;2019-11-05 00:00:00;63528;Human;9207028481;144929;4;10
pIwvaYeT;Sana;windows.windowsstore;0;Abandoned World;0;;hini12345;104/-86;Zolarg Empire;0;100;0;0;-110;zolarg;2019-11-01 00:00:00;4;Insectoids;0;0;3;-412
1sJKleRo;sugarbugs;android.gplay;0;Sugarland;1;2019-02-13 00:00:00;feoftoffe;103/-86;Zolarg Empire;0;100;0;0;715;3dbVAl2g;2019-02-10 00:00:00;8420;Insectoids;403598556;47933;3;855
5IQkHhjv;Rudophsheim;windows.windowsstore;0;Red Planet;1;;T1me;0/0;United Earth;0;123;0;59;447;CExYlpic;2020-01-21 00:00:00;50;Human;443839;8877;0;-64
6mElmYqg;Deep mars;steam.mac;0;Red Planet;0;;shmakovdima;0/0;United Earth;0;100;0;11;-216;earth;2019-08-05 00:00:00;358;Human;2624230;7330;0;232
0m3pDVL4;God;android.gplay;0;Red Planet;1;2017-10-24 00:00:00;skipy197;0/0;United Earth;0;100;1;0;-668;earth;2017-05-28 00:00:00;32675;Human;398852347;12207;4;328
lTronWxM;Body;android.gplay;0;Earthlike;0;;Stryky;1/0;United Earth;0;123;0;0;-246;ImUVv7fb;2020-01-07 00:00:00;88;Human;811517;9222;3;-703
H7Q0tdmT;Gorlak 7;android.gplay;0;Sugarland;0;;vaughncr;104/-86;Zolarg Empire;0;100;0;75;-780;BnGz5NVs;2020-02-23 00:00:00;217;Insectoids;931667;4293;3;231
3m0vyYa6;Zharnoviets;desktop.windows;0;Abandoned World;1;2019-10-19 00:00:00;Canthir;106/-87;Alpha Draconians;0;100;0;3;147;36fF7c1x;2019-10-17 00:00:00;317;Reptilian;221859637;699873;3;836
xtHnxqJH;land of pyro;android.gplay;0;Water World;0;;Lordpyro94;-1/-1;League of Independent States;1;123;0;15;263;FI10Miku;2020-01-26 00:00:00;164;Human;5335811;32535;3;669
bO5ZI82Z;New Cascadia;ios.appstore;0;Earthlike;0;;calebmatheny;-1/0;United Earth;0;90;0;0;-710;IFvaOCtD;2020-02-20 00:00:00;180;Human;1580407;8780;3;915
HuBSXCxG;Klendathu;android.gplay;0;Abandoned World;0;;wolfhead;104/-86;Zolarg Empire;1;100;0;63;216;zolarg;2019-10-25 00:00:00;2742;Insectoids;1825963;666;3;982
jCr00fs9;New earth;ios.appstore;0;Forest World;0;;bluemunchkin;1/0;United Earth;0;100;0;46;439;earth;2019-02-24 00:00:00;14;Human;45192;3228;3;-967
nC84QDgY;Mrs.Nuffnuffa;android.gplay;0;Earthlike;0;;Ploom;0/0;United Earth;0;100;0;13;869;Rg1l2ju2;2019-12-14 00:00:00;9791;Human;24648855;2518;3;-772
u28aSkjb;Gaeas children;android.gplay;0;Sugarland;0;;Ilikebugs;0/0;Zolarg Empire;0;100;0;25;-10;e4t4d1to;2019-11-06 00:00:00;470;Insectoids;632939;1347;3;10
ElrC0fIp;Ether-Alpha;web.apewebapps;0;Abandoned World;1;2019-10-31 00:00:00;theone4685;104/-86;Zolarg Empire;1;100;2;52;448;1TZEftG2;2019-10-29 00:00:00;22291;Insectoids;135382538;6073;3;-89
NLQuY9o9;Mars;android.gplay;0;Red Planet;1;2019-11-09 00:00:00;MrKitty;0/0;United Earth;1;100;1;8;353;earth;2019-11-06 00:00:00;22444;Human;811798625;36170;3;749
L4R3wXNF;the ginger;windows.windowsstore;0;Red Planet;0;;Ginger77;1/0;United Earth;1;123;0;50;-612;earth;2020-01-14 00:00:00;8;Human;692978;86622;0;-938
oP3udvtw;lzz1;windows.windowsstore;0;Earthlike;0;;jrai123;0/-1;United Earth;0;123;0;10;682;mPu9lnWT;2019-12-24 00:00:00;896;Human;3774701;4213;3;791
eXyPpN8Q;Shoe;android.gplay;0;Red Planet;0;;Seanpritchard04;0/-1;United Earth;0;100;0;7;909;N2oOiGwg;2020-02-19 00:00:00;13;Human;0;0;0;528
4qUIJCXS;Pcolony;steam.windows;0;Abandoned World;1;2019-09-19 00:00:00;Roomkoe1;-1/-2;League of Independent States;0;100;0;23;-111;lis;2018-12-02 00:00:00;11132;Human;154534067;13882;3;120
3tJT5UYK;first try;windows.windowsstore;0;Red Planet;0;;Murtaza;0/0;United Earth;0;92;0;0;495;earth;2019-11-11 00:00:00;1503;Human;11496143;7649;0;-8
CSfzxbb2;DBD;android.gplay;0;Earthlike;0;;Juggalo1317;1/0;United Earth;0;123;0;20;-41;zGZeF7B4;2019-12-01 00:00:00;88;Human;1364939;15511;3;-710
KUJ28SNP;Watermelon;ios.appstore;0;Water World;0;;Stuardw;-1/1;United Earth;0;100;0;21;-945;u3CfypS5;2019-11-30 00:00:00;1470;Human;1955183;1330;3;750
FDgAv721;gabinopolis;windows.windowsstore;0;Earthlike;0;;polybotese;1/0;United Earth;0;100;0;27;856;earth;2019-09-27 00:00:00;11912;Human;64228877;5392;3;-826
T7x7kp23;O.N.C.;web.chrome;0;Red Planet;1;2019-04-11 00:00:00;crzystr;0/0;United Earth;0;100;2;9;-857;earth;2019-04-09 00:00:00;100745;Human;8811194697;87460;4;146
C13nFu2J;bug empire;web.chrome;0;Sugarland;0;;Linus098765;104/-86;Zolarg Empire;0;100;0;71;438;ElrC0fIp;2019-11-18 00:00:00;2620;Insectoids;0;0;3;-86
U6NumnOg;Yeetland;steam.windows;0;Earthlike;0;;Baconboi95;0/-1;United Earth;1;123;0;12;849;MR4XH9kC;2019-12-29 00:00:00;2878;Human;20083203;6978;3;-42
Cn7h7334;Vargi;steam.windows;0;Red Planet;0;;vargos;0/-1;United Earth;0;123;0;5;-865;My1glIWd;2020-02-15 00:00:00;922;Human;17512798;18994;0;-508
ifY0KPvh;Metropolis V2.;windows.windowsstore;0;Abandoned World;0;;hamman2019;-1/-2;League of Independent States;1;123;0;1;-899;0Lq9DxGI;2020-01-20 00:00:00;12532;Human;63807960;5092;3;-53
MYEe6Nab;Cincaroonian Mars;web.apewebapps;0;Red Planet;0;;haydenthetwodot;0/0;United Earth;1;100;0;0;-607;WF9RFtH3;2019-10-02 00:00:00;6051;Human;30143545;4982;2;-910
lQ9eivx9;DeadInside;android.gplay;0;Earthlike;0;;PinkSnatch;0/1;United Earth;0;123;0;1;-808;UmpGapob;2020-01-12 00:00:00;9089;Human;79342337;8729;3;945
eaxZgGZZ;Little Cali;ios.appstore;0;Red Planet;0;;TTK7;0/0;United Earth;0;123;0;52;-112;rpZKMhla;2020-01-16 00:00:00;19;Human;117905;6206;0;-69
VWbVr9kS;My Colony;web.apewebapps;0;Red Planet;0;;aryo007;0/0;United Earth;0;80;0;0;-734;sL5AuBBw;2019-12-04 00:00:00;571;Human;3907785;6844;0;658
jTvB2rw1;The Holy Order of Cthulhu;windows.windowsstore;0;Red Planet;0;;EchPi;1/1;United Earth;1;100;0;0;-997;earth;2019-12-08 00:00:00;1066;Human;6374655;5980;0;-759
u9buBvgZ;Arthemis;web.apewebapps;0;Lunar;1;1970-01-01 00:00:00;zfor;0/0;United Earth;0;123;0;0;-734;earth;2019-12-23 00:00:00;6773;Human;42367272;6255;3;-862
Z3Gw43zG;Platonic;ios.appstore;0;Red Planet;0;;parrot;1/0;United Earth;0;123;0;2;-95;mPu9lnWT;2020-01-26 00:00:00;3718;Human;37465602;10077;3;-639
GuCHcOYJ;Lizza;android.gplay;0;Lunar;1;2020-01-19 00:00:00;jhall1988;1/0;United Earth;0;100;0;22;-252;VCS3emaj;2019-05-09 00:00:00;30329;Human;233438008;7697;4;-836
BvJGi0qS;tester 1;web.facebook;0;Asteroid;0;;devilofbelfast;0/-1;League of Independent States;1;100;0;0;-536;FI10Miku;2019-12-03 00:00:00;5968;Human;119458999;20017;3;-694
1g9Bvc8L;Europa;windows.windowsstore;0;Red Planet;0;;YesIndeedOfCourse;0/0;United Earth;0;123;0;5;779;iNYhzWah;2020-02-02 00:00:00;11321;Human;96831238;8553;3;-739
Yr5KbEbn;Pls no bugs;android.gplay;0;Red Planet;0;;Youlikejazz;0/0;United Earth;0;123;0;0;-740;Qjw33QjZ;2019-12-28 00:00:00;35;Human;177;5;0;845
