Charter;Independence;Mother Colony Charter;Name;Sector;Owner;Type;Unemployment;Xcoord;Population;Platform;Civilization;Race;CW size;rrr;Founded;Capitol;Mother colony relations;Region;GDP;Atmosphere stage;GDP per capita;Ycoord
nyqhPMbB;;lis;Black Lagoon;-1/-2;AgentC;Asteroid;21;-317;8771;desktop.windows;League of Independent States;Human;0;0;2019-06-17 00:00:00;0;100;0;91081791;1;10384;-3
O9GF1euU;;3IcXfbjD;Ragnrok;0/0;foreverfearless2;Red Planet;7;535;3930;ios.appstore;United Earth;Human;0;0;2019-05-20 00:00:00;0;96;1;12683397;4;3227;99
rSsXIJxm;;mPu9lnWT;DarkSide;0/0;meanbean;Lunar;37;-289;8;windows.windowsstore;United Earth;Human;0;0;2019-05-19 00:00:00;0;100;1;185654;0;23207;-926
nIW1IaYw;;rmapjRbz;Sausage boy 1126969;0/0;sausageboy1126969;Red Planet;0;920;2583;web.apewebapps;United Earth;Human;0;0;2018-03-06 00:00:00;0;68;0;3666017;4;1419;959
u11h06bb;;EZIcLRkk;Jailed;0/0;Juggalo1317;Earthlike;0;372;926;android.gplay;United Earth;Human;0;0;2019-05-18 00:00:00;0;100;0;1045184;3;1129;-555
yZGGdS1Y;;nENadbWt;121;1/0;dreamtree121;Earthlike;0;-798;1325;desktop.windows;United Earth;Human;0;0;2019-02-26 00:00:00;0;100;0;7168633;3;5410;-239
5S6EGlTB;;MRAsagtl;Mercury;0/0;renwickk;Forest World;5;4;4293;ios.appstore;United Earth;Human;0;0;2019-05-04 00:00:00;0;100;1;38604099;3;8992;-869
GURHW8v5;;cYdI2HC9;Comeback;0/0;barrettamf;Earthlike;22;228;153;ios.appstore;United Earth;Human;0;0;2019-06-01 00:00:00;0;100;0;823914;3;5385;-413
3CiAKxQS;;earth;Incognito Mode;-1/0;JustMakers;Red Planet;0;836;5;web.apewebapps;United Earth;Human;0;0;2019-06-06 00:00:00;0;100;0;0;0;0;-935
yWu0UYXL;2018-05-20 00:00:00;earth;New Borisville;0/0;Borisville;Lunar;1;-553;661607;desktop.windows;United Earth;Human;0;0;2018-05-18 00:00:00;1;100;0;132835721220;4;200777;-658
KW3I2plv;2018-07-24 00:00:00;lis;Skolian Empire;-1/-2;Shakrian;Ice World;0;-286;173346;desktop.windows;League of Independent States;Human;0;0;2018-07-22 00:00:00;1;100;0;6951718815;4;40103;-295
J8snUvQa;;psJUggNv;My Colony;-1/0;tylor12345;Earthlike;25;886;5;web.chrome;United Earth;Human;0;0;2019-06-04 00:00:00;0;100;0;421170;3;84234;-420
v5tcXHnM;;earth;Alpha One Zero;0/1;Severeni;Earthlike;0;-982;11;ios.appstore;United Earth;Human;0;0;2019-05-14 00:00:00;0;100;0;549067;3;49915;-919
PazGmMDd;;mECUbaT5;MoonBash;1/0;muffitt95;Lunar;0;-781;9013;android.gplay;United Earth;Human;0;0;2019-06-06 00:00:00;0;100;0;88094591;3;9774;-81
jXQ16YcG;;EZIcLRkk;My Colony;-1/-1;Lp25;Red Planet;0;959;1356;android.gplay;United Earth;Human;0;0;2019-06-12 00:00:00;0;100;0;358137;2;264;360
oIDr1Bx4;;earth;Glactika;0/0;Laylando;Earthlike;0;-997;6;android.gplay;United Earth;Human;0;0;2019-03-16 00:00:00;0;96;0;38696;3;6449;-778
mI0grw6W;;earth;Weh-plup;0/0;Leedleleedl;Red Planet;0;426;547;android.gplay;United Earth;Human;0;0;2019-03-11 00:00:00;0;100;1;3448270;0;6304;684
lMK4d7kH;2019-03-10 00:00:00;earth;My Colony;-1/-1;mcyuri;Red Planet;0;982;10092;windows.windowsstore;United Earth;Human;0;2;2019-03-10 00:00:00;1;100;0;20076128;2;1989;817
3OuC4P6j;2017-02-04 00:00:00;earth;Orchid;0/-1;Momoaly;Red Planet;1;142;24594;web.chrome;United Earth;Human;0;0;2017-01-31 00:00:00;1;100;0;35119305;4;1428;958
6k9YXqHI;;nLxzRl7p;Cellwerk;0/0;BleppyPoro;Earthlike;0;-283;860;windows.windowsstore;United Earth;Human;0;0;2019-05-31 00:00:00;0;76;1;6876093;3;7995;-926
MGiW2Zek;;cYdI2HC9;Hesperia;0/0;Kinjion;Lunar;0;165;178;android.gplay;United Earth;Human;0;0;2019-06-01 00:00:00;0;100;1;2440223;0;13709;-117
W7g8946i;;lis;Frozen zone;-1/-2;PMcolony;Ice World;1;338;830;windows.windowsstore;League of Independent States;Human;0;0;2019-05-20 00:00:00;0;100;0;4533970;3;5463;323
Bg0nYzAd;;earth;W1ll;0/0;up847143;Red Planet;0;57;1614;android.gplay;United Earth;Human;0;0;2019-02-18 00:00:00;0;54;0;4960866;0;3074;-818
DYJPfQnE;;QXAUniKD;PHILIPPINES;-1/0;LodiPetmalu;Red Planet;0;756;5824;android.gplay;United Earth;Human;0;0;2019-04-13 00:00:00;0;100;0;26710621;3;4586;705
CQCTsjTn;2019-04-03 00:00:00;Eb4AkxNb;st 1950;1/1;bruno1katusic;Earthlike;0;-781;19494;web.apewebapps;United Earth;Human;0;1;2019-03-24 00:00:00;1;100;0;160291322;3;8223;-943
loma6X5x;2019-05-04 00:00:00;earth;Hojer;1/0;Sebastian1915;Earthlike;13;-906;8038;ios.appstore;United Earth;Human;0;0;2019-04-26 00:00:00;1;100;0;38605723;3;4803;407
iUF3vDcS;2019-01-11 00:00:00;ui5PtyFb;Bait.2018;0/-1;IzDaBait;Red Planet;27;-957;21598;steam.windows;United Earth;Human;0;0;2018-01-17 00:00:00;1;100;0;29433262;3;1363;794
iBBrOzxe;2019-06-01 00:00:00;W1vzY3zm;Sumware;0/-1;wormjon;Lunar;0;419;269625;windows.windowsstore;United Earth;Human;0;0;2019-05-26 00:00:00;1;100;1;7531453465;4;27933;164
oGWPP6z3;;earth;neu auschwitz;0/1;magma128;Red Planet;0;460;341;android.gplay;United Earth;Human;0;0;2018-06-08 00:00:00;0;96;0;1049895;0;3079;-909
rRKAtvJs;;25uV3cKw;LibraHolly;-1/0;Tiao;Red Planet;29;629;19932;android.gplay;United Earth;Human;0;0;2018-01-31 00:00:00;0;100;0;28310352;4;1420;142
wo3Gqes4;;8sTApcnY;Worldbreaker;0/0;IIIStrife;Asteroid;12;-38;1012;steam.windows;League of Independent States;Human;0;0;2019-06-04 00:00:00;0;100;1;8707275;1;8604;4
B2GTvnJQ;;cYdI2HC9;Svea;0/0;LallarenFor20;Red Planet;48;67;102;desktop.windows;United Earth;Human;0;0;2019-05-28 00:00:00;0;100;1;1085340;0;10641;-92
epeqcUwK;;mPu9lnWT;Tessemar;0/0;Protheussick;Earthlike;0;375;24;desktop.windows;United Earth;Human;0;0;2019-04-06 00:00:00;0;100;0;978213;3;40759;-464
LWsBEebz;;uvBMmpAy;SlimeRock-353;0/0;Wadaling;Lunar;0;-461;12;android.gplay;United Earth;Human;0;0;2019-06-19 00:00:00;0;100;0;208405;0;17367;-356
Sn30nFIp;;mPu9lnWT;My Colony;0/0;Commander;Earthlike;15;222;6369;ios.appstore;United Earth;Human;0;0;2019-03-20 00:00:00;0;100;0;15270499;3;2398;-965
GxIiQGfL;2019-04-10 00:00:00;mfBJjWYU;ChrisD2019;1/0;chrisd2019;Red Planet;31;-914;101408;android.gplay;United Earth;Human;0;4;2019-03-29 00:00:00;1;100;0;354385271;4;3495;-137
baXfnus3;;earth;EARTH;0/0;jiley11;Earthlike;0;188;36;web.apewebapps;United Earth;Human;0;0;2019-05-01 00:00:00;0;100;0;300470;3;8346;615
s0SFv4nu;;Cjy3uM5h;Low zone;-1/0;RaggedZebra;Red Planet;0;792;9001;android.gplay;United Earth;Human;0;0;2018-08-10 00:00:00;0;100;0;16636992;4;1848;435
ZsyX3vrl;;earth;United Colony (Order of the united plantoids);0/0;lavacow;Red Planet;0;-871;13648;web.apewebapps;United Earth;Human;0;0;2017-05-19 00:00:00;0;100;0;215579327;3;15796;-498
zZNmz1Em;;iNu7QWTB;Phobos;0/-1;Warbirdp51;Red Planet;0;-161;56;android.gplay;United Earth;Human;0;0;2019-05-16 00:00:00;0;100;0;371280;0;6630;500
iIgQ8Hzi;2018-08-28 00:00:00;draconian;Aquarius IV;105/-86;DarkPhoenix;Desert World;0;791;3165;web.apewebapps;Alpha Draconians;Reptilian;0;0;2018-08-24 00:00:00;1;100;0;180991048;3;57185;-778
tq08ppMA;;cYdI2HC9;Sylver Citadel;0/0;avery2014;Red Planet;0;228;581;ios.appstore;United Earth;Human;0;0;2019-05-27 00:00:00;0;100;0;1707839;0;2939;-122
Y5qXYph2;2017-08-24 00:00:00;earth;Gin;0/-1;Hees;Red Planet;0;317;476412;windows.windowsstore;United Earth;Human;0;30;2017-07-11 00:00:00;1;100;0;135619783966;4;284669;792
OuwWz0oM;;qdNNaAv2;Multiplayers;0/0;Artguy14;Red Planet;0;-725;39;ios.appstore;United Earth;Human;0;0;2019-03-04 00:00:00;0;100;0;135362;0;3471;-883
Z9nRcuIc;;mPu9lnWT;PERES;0/-1;Makiisthebes;Red Planet;0;-77;818;windows.windowsstore;United Earth;Human;0;0;2019-03-31 00:00:00;0;100;0;8965738;0;10961;677
3F2n1XVV;;8sTApcnY;GLA;0/0;FzJoss;Abandoned World;0;-11;705;android.gplay;League of Independent States;Human;0;0;2019-05-30 00:00:00;0;100;0;5397185;3;7656;-15
32fClhoO;;5aoUeEfV;Actiura;0/0;Niklers123;Forest World;79;241;30;ios.appstore;United Earth;Human;0;0;2019-06-17 00:00:00;0;100;0;354013;3;11800;-2
h038bsj7;;Cjy3uM5h;Incognito Mode;-1/0;JustMakers;Red Planet;0;351;42;web.apewebapps;United Earth;Human;0;0;2019-02-07 00:00:00;0;100;0;234416;0;5581;-358
UFvbUt2m;;AFMxexti;Kikes R Us;0/0;Wazoy;Earthlike;0;240;3524;steam.windows;United Earth;Human;0;0;2019-06-05 00:00:00;0;100;1;24752459;4;7024;-176
p0kbHdhm;;hfqBY9F8;Homuns;0/0;BugFurries;Red Planet;2;5;38;android.gplay;United Earth;Human;0;0;2019-04-21 00:00:00;0;100;0;610509;0;16066;-30
xM8Hkn8U;2017-06-06 00:00:00;earth;Xindi 7;104/-86;nunez499;Sugarland;8;-934;14620;web.apewebapps;Zolarg Empire;Insectoids;0;4;2017-05-04 00:00:00;1;100;0;814730381;3;55727;-9
4geOWl0g;;QYrjnJyx;Snoopy;0/0;hotdogman333;Red Planet;6;921;277;ios.appstore;United Earth;Human;0;0;2019-05-20 00:00:00;0;100;0;1524169;0;5502;-355
LvUZ90bZ;;mPu9lnWT;XILE;0/-1;Ronin126;Red Planet;0;-520;15;ios.appstore;United Earth;Human;0;0;2019-02-22 00:00:00;0;100;0;94692;0;6313;89
uBNVkq4j;;zolarg;AntiDrac;105/-86;m3hring;Water World;0;-944;4;android.gplay;Zolarg Empire;Insectoids;0;0;2019-02-23 00:00:00;0;100;0;5820;3;1455;-891
pZqTQnDI;;oCzGMjzc;FREEDOM!!!;-1/-2;Deutschland;Abandoned World;0;-212;47;web.apewebapps;League of Independent States;Human;0;0;2019-03-28 00:00:00;0;100;0;130540;3;2777;114
DMMuZakB;;ynEi7DLQ;Seabugz;104/-86;Deadzan;Water World;42;506;1393;android.gplay;Zolarg Empire;Insectoids;0;0;2019-06-08 00:00:00;0;100;1;14851079;3;10661;-926
qMUlOwwN;;ZDSSiXnO;HUM-HM10-19-001;0/0;d9C;Red Planet;0;-848;112;android.gplay;United Earth;Human;0;0;2019-03-08 00:00:00;0;100;1;0;0;0;546
j1b2qivY;;mPu9lnWT;My Colony;0/-1;Trapezoid;Red Planet;21;93;1656;android.amazon;United Earth;Human;0;0;2019-06-12 00:00:00;0;100;0;3177856;0;1919;623
xt1M3BtL;;Q95Ou7cY;Tokoyami;-1/-2;kuke3og;Ice World;0;1;1451;web.apewebapps;League of Independent States;Human;0;0;2017-12-30 00:00:00;0;100;0;21622620;2;14902;-74
BaG2rEfh;;oRdrdg2c;HopeLand;-1/-2;Mirror;Abandoned World;0;97;6388;desktop.windows;League of Independent States;Human;0;0;2019-02-12 00:00:00;0;100;0;22851974;3;3577;-48
78NLT5kS;;Cjy3uM5h;Hogwarts School of Witchcraft and Wizardry;-1/0;JJBlue11;Earthlike;38;358;8231;android.gplay;United Earth;Human;0;0;2018-09-17 00:00:00;0;100;0;32928743;3;4001;370
hwj1xUy0;;earth;Lunar 1;0/1;ElonMusk;Lunar;0;171;1171;android.gplay;United Earth;Human;0;0;2018-01-14 00:00:00;0;76;0;6549252;0;5593;-959
EK5XuJgQ;;JETEc45a;Jamica;0/0;Bigjammy;Earthlike;28;20;8;ios.appstore;United Earth;Human;0;0;2019-02-20 00:00:00;0;100;0;46247;3;5781;39
YePLZjDN;;T9bwOkBQ;The Republic;0/-1;Jayden08;Earthlike;0;95;1920;windows.windowsstore;United Earth;Human;0;0;2019-04-26 00:00:00;0;100;0;1678515;3;874;982
eKzVePh4;;lis;404;-1/-2;trixer37;Water World;0;-282;9;web.apewebapps;League of Independent States;Human;0;0;2019-02-28 00:00:00;0;100;0;128578;3;14286;-345
SYW3z6UB;2019-01-26 00:00:00;earth;Lets go;-1/0;jpaulus;Lunar;1;937;16252;android.gplay;United Earth;Human;0;5;2019-01-21 00:00:00;1;100;0;1127852667;3;69398;-114
36uHZ3Dz;;bcLjiaas;My Colony;1/0;IAmMarzian;Lunar;20;-672;8;ios.appstore;United Earth;Human;0;0;2019-06-15 00:00:00;0;100;0;64506;0;8063;129
9rHFZAGH;;ji7w2k1V;TerraNova;0/-1;Druadan;Earthlike;4;505;26701;android.gplay;United Earth;Human;0;0;2019-03-09 00:00:00;0;100;1;104225361;3;3903;225
WcOxpKiX;;mPu9lnWT;Mars1;0/0;Stegomat3000;Red Planet;21;-237;197;ios.appstore;United Earth;Human;0;0;2019-06-14 00:00:00;0;100;0;0;0;0;-877
UFPVs93n;;5aoUeEfV;Isamara;0/0;jmastrom;Red Planet;0;86;15894;windows.windowsstore;United Earth;Human;0;0;2019-04-14 00:00:00;0;100;1;69874823;3;4396;25
ZmmUePgJ;;draconian;My Colony;106/-87;Kawalie88;Desert World;99;-135;260;desktop.windows;Alpha Draconians;Reptilian;0;0;2019-05-18 00:00:00;0;100;0;13667831;3;52569;-910
px55S4GD;2018-09-17 00:00:00;draconian;Ulthwe;106/-87;Maarda;Desert World;63;-633;422;android.gplay;Alpha Draconians;Reptilian;0;0;2018-09-09 00:00:00;1;100;0;1682115413;3;3986055;345
ZAY79NaN;2018-11-25 00:00:00;118OyqK3;Tims Region;0/-1;Lastborncircle;Earthlike;0;-526;48124;steam.windows;United Earth;Human;0;0;2018-11-23 00:00:00;1;100;1;89225587;3;1854;117
jTlBE0QI;;5aoUeEfV;Mikos Colony;0/0;Miko172006;Red Planet;0;464;658;android.gplay;United Earth;Human;0;0;2018-11-16 00:00:00;0;98;0;1785168;0;2713;88
ApuKkmAK;;JETEc45a;Lolypops clan;0/0;Lolypopmaster11;Earthlike;38;81;14;android.gplay;United Earth;Human;0;0;2019-04-15 00:00:00;0;100;0;0;3;0;-121
4USgJQSj;;earth;UK;-1/0;Jonnywales99;Earthlike;40;854;86;android.gplay;United Earth;Human;0;0;2019-05-27 00:00:00;0;100;1;0;3;0;255
YOei2uAB;;3PGA8Mlo;Tarkis ZOne;-1/-2;Tarkis;Asteroid;11;107;23236;windows.windowsstore;League of Independent States;Human;0;0;2019-02-13 00:00:00;0;100;0;328452160;4;14135;-311
nEfyi5wk;;HASWCIAn;Colragel;0/-1;Begad666;Earthlike;0;303;30;desktop.windows;United Earth;Human;0;0;2019-01-10 00:00:00;0;100;0;90800;3;3027;757
OMrQfUOA;;AHQmN9SA;My first steps;0/0;Defalut;Earthlike;46;-888;49;android.gplay;United Earth;Human;0;0;2018-12-17 00:00:00;0;100;0;158136;3;3227;453
cOSMtq0l;2019-04-14 00:00:00;zolarg;Bugs;104/-86;Jbech002;Sugarland;2;186;11288;ios.appstore;Zolarg Empire;Insectoids;0;0;2019-04-04 00:00:00;1;100;1;110556219;3;9794;105
VNTxK6es;;lis;Nakki asteroid;-1/-2;MouJouNakki;Asteroid;0;168;41;web.apewebapps;League of Independent States;Human;0;0;2019-05-25 00:00:00;0;100;0;399522;0;9744;210
oBRwryz6;;IQeEQ2Sy;Iron Empire v.4;0/-1;IRONEMPIRE;Red Planet;0;460;56;android.gplay;United Earth;Human;0;0;2019-04-16 00:00:00;0;100;0;256068;0;4573;823
sw35BfoU;;BunFSklb;tritonX;0/0;indraniljabber;Lunar;0;906;3280;windows.windowsstore;United Earth;Human;0;0;2018-11-15 00:00:00;1;100;0;14380671;2;4384;-999
6aqQygnq;;earth;A Big Rock In Space;0/0;StaticTrek;Lunar;17;-880;46;ios.appstore;United Earth;Human;0;0;2019-05-31 00:00:00;0;100;0;708070;0;15393;453
8cIs9N2I;2019-02-26 00:00:00;earth;Albanian Kingdom;0/0;CompleX999;Earthlike;0;204;307601;steam.windows;United Earth;Human;0;1;2019-02-08 00:00:00;1;100;0;44736519971;4;145437;-754
VTn7hOTl;;QXAUniKD;Legion of idiots;-1/0;Qu11t3r2;Earthlike;0;761;8;android.gplay;United Earth;Human;0;0;2019-04-28 00:00:00;0;100;1;1261625;3;157703;739
2AzdjRPh;;Tief0PJR;Orbitron Prime;0/0;rocketreeves;Forest World;11;799;33645;android.gplay;United Earth;Human;0;0;2019-04-27 00:00:00;0;100;1;72778124;3;2163;842
nDXkALno;;kVxf8w1a;Bishop;0/0;runawaybishop;Earthlike;19;-650;26;android.gplay;United Earth;Human;0;0;2018-11-09 00:00:00;0;100;0;86601;3;3331;730
l3OVSs7J;;ji7w2k1V;Mars 1;0/-1;GeckoGekkota;Red Planet;0;504;3789;android.gplay;United Earth;Human;0;0;2019-03-11 00:00:00;0;100;0;22504870;2;5940;202
K8o70hHL;;k7niDais;Asellus Primus;0/0;xXRavenID;Earthlike;66;-815;6;windows.windowsstore;United Earth;Human;0;0;2019-05-12 00:00:00;0;100;1;518998;3;86500;834
8CPFQFAb;;S5MUnVH8;Axol Colony Hive;104/-86;ArcaneDragon;Sugarland;79;203;423;ios.appstore;Zolarg Empire;Insectoids;0;0;2019-05-12 00:00:00;0;100;1;791503;3;1871;113
eNBJyXZx;;zGZeF7B4;G;1/0;Orrigo;Red Planet;6;-802;328;android.gplay;United Earth;Human;0;0;2019-04-10 00:00:00;0;90;0;2662531;0;8117;-174
eDdCvjJ0;;earth;LUNAR BASE CWCK;-1/0;phif09;Lunar;29;937;2850;android.gplay;United Earth;Human;0;0;2018-01-17 00:00:00;0;100;0;3245340;2;1139;421
ZnBFvtvA;2019-01-29 00:00:00;earth;Heinzwilli;0/1;Heinzwilli;Earthlike;0;-992;101562;android.gplay;United Earth;Human;0;1;2019-01-11 00:00:00;1;100;1;541182141;4;5329;-715
oCyEBuyj;;earth;MyMasterCity;-1/0;JohW;Forest World;0;958;950;web.apewebapps;United Earth;Human;0;0;2019-04-01 00:00:00;0;100;0;3739508;3;3936;378
ZPOuINvN;;bDIvzGBK;thicc3;0/-1;ResourceManagement;Red Planet;7;-848;23665;android.gplay;United Earth;Human;0;0;2018-09-16 00:00:00;0;100;1;782118538;4;33050;859
OKBIwvUc;;oCzGMjzc;Ice ice baby;-1/-2;Severeni;Ice World;28;-155;8;ios.appstore;League of Independent States;Human;0;0;2019-05-11 00:00:00;0;100;0;605241;0;75655;101
Ggcp28Xn;;yMUiRakf;Chiraffollo Town;-1/0;Chiraffollo;Lunar;0;970;268;windows.windowsstore;United Earth;Human;0;0;2019-03-28 00:00:00;0;64;0;758679;0;2831;-329
bTAMeY8W;2018-02-06 00:00:00;earth;Town Lakes;1/0;jamesfranksf;Red Planet;91;-520;1155332;desktop.windows;United Earth;Human;0;1;2018-01-22 00:00:00;1;100;0;85306137124;4;73837;351
KuIPyvCN;2019-03-30 00:00:00;lis;Resources for the Republic LLC;-1/-2;Darksteelknight113;Asteroid;32;-67;3238;android.apemarket;League of Independent States;Human;0;0;2019-03-26 00:00:00;1;100;1;15628370;2;4827;-197
cS1zgaDx;;earth;MC1;1/0;spacefarmer2050;Red Planet;0;-969;37;ios.appstore;United Earth;Human;0;0;2019-04-03 00:00:00;0;98;0;65277;0;1764;370
8HBLT30Y;;lis;E.X.O;-1/-2;DeOrbit;Asteroid;0;-40;892;windows.windowsstore;League of Independent States;Human;0;0;2019-02-16 00:00:00;0;68;0;4873309;0;5463;-67
3cvNebQc;;zGZeF7B4;RType;1/0;morn704;Earthlike;0;-736;113910;desktop.windows;United Earth;Human;0;0;2019-04-30 00:00:00;0;100;1;4207539100;4;36937;-92
tLqYWqGh;;ji7w2k1V;Sylphiel;0/-1;NIGHTRIDER88;Red Planet;0;440;652;desktop.windows;United Earth;Human;0;0;2019-04-21 00:00:00;0;100;0;58660;0;90;168
Ws2kGT6w;;PgJdu9ly;hey :3;0/0;bomby702;Earthlike;57;664;58;web.apewebapps;United Earth;Human;0;0;2019-04-13 00:00:00;0;100;0;316013;3;5448;-538
CF8xTUfj;;M9CS9P4R;Zimbabwe;0/0;kahn6929;Red Planet;0;32;23;ios.appstore;United Earth;Human;0;0;2019-02-27 00:00:00;0;100;0;48402;0;2104;17
keayzKe7;2019-04-09 00:00:00;Y7bp85qF;Noom-X;-1/0;morgonella;Lunar;0;687;34566;web.apewebapps;United Earth;Human;0;5;2019-03-20 00:00:00;1;100;0;1245487531;4;36032;628
PA0Inf73;;Tkt78mM7;The usa;0/0;Killermonk44;Earthlike;0;-17;71;android.gplay;United Earth;Human;0;0;2019-03-19 00:00:00;0;100;0;291115;3;4100;-5
2GywYc8P;;ZDSSiXnO;City of Chihuahua;-1/0;Dogman33;Red Planet;0;703;2896;windows.windowsstore;United Earth;Human;0;0;2019-04-23 00:00:00;0;100;0;7814949;2;2699;-53
LZCztV4q;;ZDSSiXnO;StarRegion;0/0;Drykill76;Lunar;1;321;19874;desktop.windows;United Earth;Human;0;0;2019-04-30 00:00:00;0;100;1;495420685;4;24928;-418
c39P7oJF;;earth;My Colony;0/0;armoredwolf2000;Earthlike;5;930;244;android.gplay;United Earth;Human;0;0;2019-03-17 00:00:00;0;100;0;1275122;3;5226;-549
FcVwaMS2;;KBV1G5Lb;Mars69;0/0;Halfgallon;Red Planet;0;-899;313;ios.appstore;United Earth;Human;0;0;2019-03-27 00:00:00;0;100;0;1506155;0;4812;620
qBdK3uhE;;lis;Test 1;-1/-2;Builder9807;Asteroid;25;-61;1851;android.gplay;League of Independent States;Human;0;0;2018-10-31 00:00:00;0;96;0;9911613;2;5355;65
yYpAwAsG;;VCS3emaj;LizardsUnited;1/0;LuisDaLizard;Water World;0;-883;3224;ios.appstore;United Earth;Human;0;0;2019-03-14 00:00:00;1;100;0;8975478;3;2784;-223
9Hn9B5Jc;;AFMxexti;Octoid;0/0;octoid;Earthlike;37;200;6834;windows.windowsstore;United Earth;Human;0;0;2019-06-11 00:00:00;0;100;0;22210741;3;3250;-125
JLC9pdWw;;C6G1jRqL;Mother Base;0/0;CmdrRose;Red Planet;5;627;3687;ios.appstore;United Earth;Human;0;0;2019-05-28 00:00:00;0;100;0;20963678;2;5686;-664
C4SQs1o7;;pJbw3WBa;Rocky Internet Galaxy End Node 9035-A LIS Intergrated Outpoat;0/0;Wadaling;Asteroid;0;112;16;android.gplay;League of Independent States;Human;0;0;2019-06-14 00:00:00;0;100;0;170964;0;10685;10
tUXjUUIw;;earth;Big Rock In Space;0/-1;StaticTrek;Lunar;62;126;8;ios.appstore;United Earth;Human;0;0;2019-05-31 00:00:00;0;100;0;115040;0;14380;900
SJ0iSzGb;;earth;My Colony;0/0;Isaacg16248;Earthlike;26;-84;160;web.apewebapps;United Earth;Human;0;0;2019-02-28 00:00:00;0;100;0;121690;3;761;-272
ZLsy6Myl;2018-03-31 00:00:00;earth;FB4 land 2;0/0;FB4;Red Planet;11;-374;58466;android.gplay;United Earth;Human;0;0;2018-03-14 00:00:00;1;100;0;1498172824;4;25625;263
3Mnv83DN;2019-03-22 00:00:00;kVxf8w1a;Rikudou Empire;0/0;RikudouSennin;Earthlike;0;-767;7180;steam.windows;United Earth;Human;0;1;2018-11-18 00:00:00;1;100;0;53859531;3;7501;-564
1tsPyEnV;;A9OVozmm;Kiev;-1/-2;caioviegas;Ice World;50;324;15;windows.windowsstore;League of Independent States;Human;0;0;2019-05-26 00:00:00;0;100;0;0;0;0;173
9X2QFBKi;;joK3TFF5;Kalazala;1/0;SoberanDude;Water World;36;-386;11;android.gplay;United Earth;Human;0;0;2019-06-02 00:00:00;0;100;0;60660;3;5515;-158
UTg2GsAa;2019-03-02 00:00:00;nENadbWt;LunarGold;1/0;morn704;Lunar;10;-819;27798;desktop.windows;United Earth;Human;0;2;2019-02-27 00:00:00;1;100;0;1184214836;4;42601;-178
A4Gas7Sg;;cYdI2HC9;My Colony;0/0;Willow228;Earthlike;4;216;1500;ios.appstore;United Earth;Human;0;0;2019-06-12 00:00:00;0;100;0;5632122;3;3755;-11
p6ybP6Ht;;vSDFBIts;blob colony;0/0;Gabe944;Water World;0;-287;26;web.chrome;United Earth;Human;0;0;2019-05-22 00:00:00;0;100;0;215444;3;8286;-288
N5CfFo1L;;earth;Neu-Ulm;0/0;lisaatom;Red Planet;19;-650;87;android.gplay;United Earth;Human;0;0;2019-04-30 00:00:00;0;92;0;994;0;11;-658
wlaquMzM;;ji7w2k1V;Mars 32;0/-1;Kinizsi;Red Planet;54;501;7970;web.chrome;United Earth;Human;0;0;2019-03-04 00:00:00;0;100;0;86356224;2;10835;212
uqm1on8t;;cYdI2HC9;Dentist;0/0;umidahmedov;Forest World;0;152;211;android.gplay;United Earth;Human;0;0;2019-05-22 00:00:00;0;100;0;3194808;3;15141;-205
6RbfnUo6;;6uw5T6I5;Pollieville;0/-1;G3CK0;Red Planet;0;343;26;android.gplay;United Earth;Human;0;0;2019-02-14 00:00:00;1;100;1;348780;0;13415;682
3mkTQb5D;;onvO3iOx;BRAH;0/1;MysticNacho;Earthlike;0;-857;2016;web.apewebapps;United Earth;Human;0;0;2019-03-01 00:00:00;0;100;0;5651182;3;2803;-735
L1pV6coh;;W1vzY3zm;Opidum de Stellaris;0/-1;TheBen24;Lunar;9;65;16318;desktop.windows;United Earth;Human;0;0;2019-02-15 00:00:00;0;100;0;87953442;4;5390;924
JXBX2yoy;;AN4Jca2c;Lunar Munnar;0/-1;peanutbun;Lunar;0;-955;966;ios.appstore;United Earth;Human;0;0;2019-04-07 00:00:00;0;100;1;1293014;1;1339;793
WEn2uB1Y;;ji7w2k1V;WalkingBudapest;0/-1;Kinizsi;Red Planet;31;520;1920;web.chrome;United Earth;Human;0;0;2019-04-08 00:00:00;0;72;0;15089652;1;7859;235
bxjyZsVX;;6VHl1rCm;AmusedCascade45;-1/-2;JacobtheWarrio67;Abandoned World;0;188;1335;web.apewebapps;League of Independent States;Human;0;0;2019-05-10 00:00:00;0;100;0;6788312;3;5085;343
dVO6ca3B;;draconian;Barstow;106/-87;OrbitingForever;Desert World;42;-803;54;web.chrome;Alpha Draconians;Reptilian;0;0;2019-05-17 00:00:00;0;100;0;11236537;3;208084;-376
qgFnBkUa;2019-02-19 00:00:00;MgBj1zg7;Fahrland;0/-1;Mooshgo;Water World;9;-582;6315;desktop.mac;United Earth;Human;0;1;2019-02-08 00:00:00;1;100;1;451066894;3;71428;938
EvCaEjP3;2019-03-24 00:00:00;earth;EaRtHWoRLd;0/0;Agnasius;Earthlike;2;-456;19150;ios.appstore;United Earth;Human;0;0;2019-02-24 00:00:00;1;100;0;70221751;3;3667;-465
AamAVLeR;;vmcfrOuR;Toesaredope;1/-1;3Toez;Lunar;0;-830;57;android.gplay;United Earth;Human;0;0;2019-02-17 00:00:00;0;100;0;125409;0;2200;821
