Charter;rrr;Mother Colony Charter;Owner;Unemployment;Xcoord;CW size;Ycoord;Sector;Atmosphere stage;Race;Capitol;Region;Name;Type;Platform;GDP;Civilization;Population;Mother colony relations;GDP per capita;Independence;Founded
4nxHlJBH;0;earth;Furko;0;118;0;105;0/0;3;Human;0;0;My Colony;Earthlike;android.gplay;14651442;United Earth;2780;100;5270;;2018-01-09 00:00:00
9pNzhGYC;0;earth;Honneur;0;-70;0;1000;0/0;0;Human;0;0;My Colony;Red Planet;windows.windowsstore;341359;United Earth;51;100;6693;;2019-08-23 00:00:00
RFn0FNZi;0;lis;robert4lyf;2;-201;0;-67;-1/-2;2;Human;0;1;Gaias Landing;Ice World;android.gplay;13181858;League of Independent States;2711;100;4862;;2019-04-04 00:00:00
VgaXRaJQ;0;sgrLbJzY;Canadianbacon5243;0;121;0;-337;-1/-2;0;Human;0;0;Colony of bacon I;Asteroid;android.gplay;198204;League of Independent States;35;100;5663;;2019-08-02 00:00:00
n1EhtIXl;0;earth;Thubassist;6;792;0;-336;-1/0;1;Human;0;0;Wisconsin;Lunar;android.gplay;4725434;United Earth;1756;100;2691;;2019-08-30 00:00:00
kljMKBzD;0;earth;2nXz;4;100;0;-819;0/1;3;Human;1;0;AREA 52;Red Planet;android.gplay;32248420;United Earth;6542;100;4929;2019-09-15 00:00:00;2019-09-06 00:00:00
2QnuQ5oB;0;earth;Adampricedrake;30;-116;0;904;0/0;3;Human;0;0;NormalDad;Earthlike;ios.appstore;13763117;United Earth;2588;100;5318;;2019-09-15 00:00:00
gUILU22y;0;earth;mijoni;0;762;0;568;-1/0;3;Human;0;0;WC;Forest World;desktop.windows;217833;United Earth;20;100;10892;;2019-08-29 00:00:00
SRSN9FQO;0;earth;robbobert;0;148;0;-999;0/0;4;Human;1;0;Starters;Red Planet;windows.windowsstore;2879381081;United Earth;143195;100;20108;2019-05-08 00:00:00;2019-04-30 00:00:00
1L6TWdZM;0;DBb1MJoP;Wildsmith87;10;164;0;-125;-1/1;3;Human;0;1;wildieville;Earthlike;android.gplay;71621122;United Earth;10798;100;6633;;2019-07-26 00:00:00
VSVSy2RU;0;OEyfyQGB;Dreamcicle125;0;-212;0;945;0/-1;0;Human;0;0;World Dream;Lunar;android.gplay;155264;United Earth;29;100;5354;;2019-10-05 00:00:00
1LK7SFPN;0;M2I9Kol1;borblezorb;33;652;0;-176;104/-86;3;Insectoids;0;0;Bugs;Sugarland;windows.windowsstore;407120;Zolarg Empire;130;100;3132;;2019-11-02 00:00:00
IRlPLmDB;0;uqm1on8t;Maxo171;1;150;0;-200;0/0;2;Human;0;0;Gakala;Red Planet;android.gplay;2237117;United Earth;954;96;2345;;2019-07-23 00:00:00
qMdAGrtn;0;lis;Alexbutter;50;-138;0;74;-1/-2;0;Human;0;1;Hoth II;Ice World;windows.windowsstore;2409220;League of Independent States;4;100;602305;;2019-09-14 00:00:00
GwIdrOtQ;0;vupgh6vA;Bluesy;7;-676;0;-547;0/0;3;Human;0;0;Haven;Earthlike;android.gplay;3926017;United Earth;1462;100;2685;;2019-08-16 00:00:00
t2XLtXr9;0;earth;wspnut;0;810;0;-868;-1/0;0;Human;0;0;Carlington Red;Red Planet;web.apewebapps;3174887;United Earth;144;100;22048;;2019-09-04 00:00:00
QeeKfYo5;0;earth;Blijebloem;0;-573;0;-847;0/0;0;Human;0;0;QeeKfYo5;Red Planet;ios.appstore;140760;United Earth;17;100;8280;;2019-08-25 00:00:00
3FKsFQrZ;0;BSpsZ8Fo;Predator123s;0;719;0;649;104/-86;3;Insectoids;0;1;Hoi;Abandoned World;android.gplay;3718620;Zolarg Empire;367;100;10132;;2019-10-31 00:00:00
zrX0Sf1Q;0;ADjZz8cW;chisguete;0;-835;0;901;104/-87;3;Insectoids;0;0;My Colony;Sugarland;android.gplay;11614514;Zolarg Empire;2135;100;5440;;2019-08-17 00:00:00
02wTAsub;0;gYtPfonH;ZalgoLazarus;0;-361;0;-971;1/0;0;Human;0;0;New life;Red Planet;android.gplay;0;United Earth;45;100;0;;2019-10-21 00:00:00
QqcXLEH8;0;earth;MMouse71;23;778;0;534;0/0;3;Human;0;1;Incentivite;Earthlike;windows.windowsstore;349819;United Earth;26;100;13455;;2019-09-19 00:00:00
EvNu8pdL;0;earth;Liv;1;750;0;175;0/0;4;Human;1;0;Palero;Red Planet;desktop.windows;4827656316;United Earth;272956;100;17687;2017-06-15 00:00:00;2017-03-07 00:00:00
OIFLloOR;0;1TZEftG2;Uscgboats;2;715;0;-798;0/0;0;Human;0;0;MarsBar 2.0;Red Planet;android.gplay;1123222;United Earth;104;100;10800;;2019-10-31 00:00:00
68ipMSM8;0;xHBui4xM;TheFinder;12;-671;0;692;0/0;1;Human;0;1;Newfoundland;Red Planet;android.gplay;7298837;United Earth;1190;100;6133;;2019-10-02 00:00:00
BqKjRLSZ;3;earth;MrArcher;23;821;1;-104;0/0;3;Human;1;0;Archers Rest;Earthlike;android.gplay;89877530;United Earth;13085;100;6869;2019-11-07 00:00:00;2019-11-03 00:00:00
sBf8iF4j;0;earth;rooshavik;18;639;0;16;0/0;4;Human;1;0;maplasious;Red Planet;android.gplay;222985500;United Earth;16727;100;13331;2017-09-17 00:00:00;2017-08-17 00:00:00
QSeokWsg;0;earth;Niklers123;0;207;0;687;0/0;1;Human;0;0;Topaku;Red Planet;ios.appstore;12972344;United Earth;3968;90;3269;;2019-09-13 00:00:00
nuiqfp2V;0;earth;Boxingpotato;0;947;0;-608;0/0;3;Human;0;0;potato;Earthlike;windows.windowsstore;1732524;United Earth;391;100;4431;;2019-08-19 00:00:00
f6Ec2VCS;0;earth;MythicalWolf;11;-849;0;-156;1/0;3;Human;0;0;My Colony;Earthlike;windows.windowsstore;0;United Earth;20;100;0;;2019-10-19 00:00:00
aVT05jgS;0;earth;VanillaMemes;1;483;0;-982;0/0;3;Human;0;0;Dokk Island;Earthlike;android.gplay;1205984;United Earth;663;100;1819;;2019-09-24 00:00:00
LR7qQwTy;0;earth;PUReSALt;47;-434;0;721;0/0;3;Human;0;0;The Nannie Republic;Earthlike;ios.appstore;1511854;United Earth;473;96;3196;;2019-08-11 00:00:00
P6YzPkXI;0;zolarg;axem;71;959;0;323;103/-86;3;Insectoids;0;1;Wet Bugs;Water World;android.gplay;2805500;Zolarg Empire;1440;100;1948;;2019-11-03 00:00:00
hylbqYyB;0;lis;JohnnyS2002;33;246;0;-143;-1/-2;3;Human;0;0;Valhala;Water World;android.gplay;111349;League of Independent States;16;100;6959;;2019-10-07 00:00:00
fg3eIht2;0;earth;Earthsol73;45;-918;0;831;0/0;0;Human;0;0;Alpha;Red Planet;android.gplay;93034;United Earth;20;100;4652;;2019-06-04 00:00:00
A6HxZM3o;0;earth;IDontLikeBullies;0;-367;0;-572;0/0;3;Human;0;0;Human Beach Resort;Water World;windows.windowsstore;2884;United Earth;6;96;481;;2019-09-26 00:00:00
sTnGPoBB;0;earth;Ara;0;-729;0;-871;0/1;3;Human;0;0;Ara VI;Earthlike;windows.windowsstore;5340544;United Earth;344;94;15525;;2019-11-04 00:00:00
BWYML727;0;bVrrZFt8;cvetai;33;-250;0;350;0/0;2;Human;0;0;LunarFuture;Lunar;web.apewebapps;95528644;United Earth;10061;100;9495;;2019-11-08 00:00:00
0SBWYuy1;0;uvBMmpAy;whitc;0;313;0;175;-1/0;3;Human;0;0;ThePeoplesPlace;Forest World;android.gplay;164612;United Earth;130;70;1266;;2019-08-08 00:00:00
51TT50go;0;8U2batKl;Amorphus;0;29;0;-869;104/-86;3;Insectoids;0;1;Purple Haze;Abandoned World;ios.appstore;19671667;Zolarg Empire;1022;100;19248;;2019-10-28 00:00:00
sN3tyuu7;3;Wr3Mttsn;Kinjion;32;165;0;-117;0/0;4;Human;1;0;Hesperia;Lunar;android.gplay;45150984102;United Earth;327125;100;138024;2019-05-11 00:00:00;2019-05-05 00:00:00
NZs11Hkh;0;lis;GaryStargazer;0;15;0;96;-1/-2;4;Human;1;1;Toto Bunny;Ice World;android.gplay;2233241760;League of Independent States;116132;100;19230;2019-01-31 00:00:00;2019-01-29 00:00:00
YwcT758l;0;5aoUeEfV;wes2300;33;97;0;311;0/0;3;Human;0;1;the new world colonies;Earthlike;android.gplay;719043;United Earth;27;100;26631;;2019-10-22 00:00:00
HNSgEkp8;0;xHBui4xM;NatePodell;0;-84;0;838;0/0;0;Human;0;0;Your Mom;Lunar;web.apewebapps;284889;United Earth;11;100;25899;;2019-10-28 00:00:00
C0VYvYie;0;zolarg;bigtimer;42;947;0;-192;103/-86;3;Insectoids;0;1;Buzzo;Sugarland;windows.windowsstore;1460575;Zolarg Empire;405;100;3606;;2019-09-27 00:00:00
yew2cXsF;0;earth;nhjeru;0;-939;0;-149;1/0;0;Human;0;0;fire star;Red Planet;windows.windowsstore;39772740;United Earth;3373;100;11792;;2019-10-27 00:00:00
JkOxUZl9;0;1TZEftG2;poste;0;662;0;-717;0/0;0;Human;0;0;Posteria;Red Planet;android.gplay;37207;United Earth;50;100;744;;2019-10-06 00:00:00
cIIzvjhm;2;earth;Jejemjc;0;-494;0;725;0/0;3;Human;1;0;geopolis;Earthlike;windows.windowsstore;152773504;United Earth;17790;100;8588;2019-08-19 00:00:00;2019-07-28 00:00:00
M1q07hzV;1;earth;Ozzy;40;-600;1;896;0/-1;4;Human;1;0;Yeet;Red Planet;android.gplay;79667563;United Earth;10785;91;7387;2019-10-25 00:00:00;2019-05-06 00:00:00
H4wEEfaU;0;earth;Raeed;9;73;0;865;0/-1;0;Human;0;0;Raeedk;Red Planet;android.gplay;90097;United Earth;23;94;3917;;2019-09-23 00:00:00
ABBKYrAo;0;earth;sean21cyr;38;-152;0;-402;0/0;3;Human;0;0;#1;Earthlike;web.apewebapps;159632544;United Earth;666451;100;240;;2019-11-10 00:00:00
50BhO64w;0;earth;mineblow;26;676;0;765;0/-1;3;Human;0;1;MineBlow;Earthlike;android.gplay;12955150;United Earth;2484;90;5215;;2019-09-22 00:00:00
F8jKNPcC;0;Zo3CP6zG;premacolonycz;0;-882;0;-89;1/0;3;Human;0;0;redplanet;Earthlike;desktop.windows;759769;United Earth;12;100;63314;;2019-10-30 00:00:00
Tx9aKx42;0;earth;ColonyGuider;0;529;0;83;0/0;3;Human;0;0;New Beginnings;Earthlike;ios.appstore;1523152;United Earth;307;100;4961;;2019-09-10 00:00:00
UPenxBpp;0;earth;Hazzerd88;3;-480;0;-649;0/0;1;Human;0;1;Templar Valley;Red Planet;android.gplay;5848495;United Earth;864;100;6769;;2019-08-15 00:00:00
pIwvaYeT;0;zolarg;hini12345;0;-412;0;-110;104/-86;3;Insectoids;0;0;Sana;Abandoned World;windows.windowsstore;0;Zolarg Empire;4;100;0;;2019-11-01 00:00:00
irDBCIN3;2;rh1ePg4O;wormjon;0;-137;0;-663;106/-87;3;Reptilian;1;1;AD 18-09-30;Desert World;windows.windowsstore;3947168207;Alpha Draconians;5910;100;667880;2018-10-01 00:00:00;2018-09-30 00:00:00
8DmnItZ0;0;lis;lazyseal;15;227;0;129;-1/-2;0;Human;0;1;Point Zero;Ice World;android.gplay;1737346;League of Independent States;15;100;115823;;2019-02-20 00:00:00
VhNEpUkL;0;earth;Equinoxfurry;0;-526;0;828;0/-1;4;Human;1;0;bull;Lunar;android.gplay;448638880;United Earth;11600;100;38676;2017-03-14 00:00:00;2017-01-11 00:00:00
rSI4hBoJ;0;earth;morn704;0;-385;0;-715;0/0;4;Human;0;1;Kos;Earthlike;desktop.windows;116497878;United Earth;10854;100;10733;;2019-09-22 00:00:00
Bcx548un;0;lis;muffitt95;0;144;0;193;-1/-2;0;Human;0;0;trester;Asteroid;windows.windowsstore;2832726;League of Independent States;444;100;6380;;2019-05-31 00:00:00
z8B3CPv3;0;mZGVX8od;DasNilpferd;0;-618;0;994;0/-1;4;Human;0;1;[GER] Terra Government;Red Planet;android.gplay;687864;United Earth;456;100;1508;;2019-06-25 00:00:00
5UWNfWGu;0;uvBMmpAy;KeatonH;15;681;0;742;-1/-1;4;Human;0;0;Super Ultra Awesome Mega Colony;Red Planet;ios.appstore;60271243;United Earth;15732;100;3831;;2019-07-16 00:00:00
Ob6iRPGy;0;earth;ThisOne;17;520;0;149;0/-1;0;Human;0;0;RichBerg Colony;Red Planet;web.apewebapps;4353378;United Earth;1695;100;2568;;2019-05-14 00:00:00
v4V7u3rK;0;5aoUeEfV;pawel3373;1;253;0;-11;0/0;3;Human;0;0;No.3/online;Earthlike;android.gplay;4852759;United Earth;1257;100;3861;;2019-05-29 00:00:00
nvHZAbEz;2;earth;mattcr11;0;-389;0;726;0/0;3;Human;1;0;MoonPie;Lunar;web.apewebapps;30840697;United Earth;4956;100;6223;2019-08-24 00:00:00;2019-08-23 00:00:00
Zgw4FrOb;0;xHBui4xM;Jajawarrior94;21;-926;0;235;0/0;3;Human;0;0;Derpistan;Earthlike;android.gplay;5217;United Earth;16;100;326;;2019-11-10 00:00:00
iMujhGN4;1;zolarg;hini12345;0;-833;0;200;104/-86;3;Insectoids;1;0;Sana;Abandoned World;windows.windowsstore;1299172517;Zolarg Empire;20360;100;63810;2019-11-03 00:00:00;2019-11-01 00:00:00
D268LQSQ;0;WOsS3j6Y;DouglasDount;2;306;0;523;0/0;3;Human;0;0;D268LQSQ;Earthlike;android.gplay;1461798;United Earth;459;88;3185;;2019-10-12 00:00:00
KGw4H2Xu;2;lis;Sq23p;0;270;0;126;-1/-2;4;Human;1;0;Abandoned;Abandoned World;android.gplay;337130277;League of Independent States;24790;100;13599;2017-12-08 00:00:00;2017-09-07 00:00:00
Q4LUj6Z7;0;earth;Sparks2022;13;802;0;-923;0/0;3;Human;0;0;Sparktopia;Red Planet;android.gplay;671642850;United Earth;31020;100;21652;;2019-09-12 00:00:00
9VD7lvY9;1;draconian;Nari;0;33;0;249;106/-87;3;Reptilian;1;0;Tiny Colony;Desert World;android.gplay;170914635;Alpha Draconians;1778;100;96127;2019-05-26 00:00:00;2019-05-22 00:00:00
pXffHbom;2;qjZyorsj;Seeeeaaaaaan;0;841;0;82;-1/0;4;Human;1;1;seans region;Red Planet;android.gplay;1355170193;United Earth;121027;100;11197;2019-06-28 00:00:00;2019-06-24 00:00:00
9TUD0w25;0;earth;SmibbyDibbler;50;-916;0;-841;0/0;3;Human;0;0;Slagtown;Earthlike;android.gplay;0;United Earth;11;100;0;;2019-09-16 00:00:00
7dBVoyq3;1;lis;Jeremyseales91;7;-291;0;-178;-1/-2;3;Human;1;1;Wedgievill;Abandoned World;android.gplay;70626610;League of Independent States;8054;100;8769;2019-08-30 00:00:00;2019-08-24 00:00:00
Zr5A0hVd;6;lis;toddrose;6;38;0;-198;-1/-2;4;Human;1;0;Rose;Abandoned World;desktop.windows;2526000411;League of Independent States;87369;100;28912;2018-01-29 00:00:00;2018-01-14 00:00:00
mkZxuyGq;0;OEXUIDwW;Vadeeem;17;200;0;234;-1/-2;0;Human;0;0;Gulag;Ice World;android.gplay;242444;League of Independent States;29;100;8360;;2019-08-07 00:00:00
F2ufjqyy;0;earth;SolarCity;2;-6;0;-407;0/0;4;Human;1;0;The Commonwealth;Red Planet;web.apewebapps;4265919519;United Earth;104402;100;40861;2019-11-04 00:00:00;2019-06-03 00:00:00
9qkv5Ab7;0;earth;NumbNut;0;896;0;-54;-1/0;0;Human;0;0;Arkadia;Red Planet;web.chrome;1545515;United Earth;1206;100;1282;;2019-09-11 00:00:00
A27rvYgE;0;earth;walterwoj;0;-719;0;888;0/0;3;Human;0;0;New Mars;Red Planet;windows.windowsstore;47644944;United Earth;4546;100;10481;;2019-01-11 00:00:00
7JaHziVV;0;lis;Deathrobloxian;0;-198;0;-271;-1/-2;0;Human;0;0;Coltera;Ice World;android.gplay;283612;League of Independent States;73;100;3885;;2017-10-22 00:00:00
pDqelXI8;0;earth;mjmizer;0;-971;0;890;0/0;3;Human;0;0;Missed it;Earthlike;android.gplay;985582;United Earth;137;100;7194;;2018-10-13 00:00:00
0u6ONjXm;0;4vbmMR8A;TRWcosmic;99;365;0;-801;0/0;3;Reptilian;0;0;Lizhard;Abandoned World;android.gplay;1762507;Alpha Draconians;370;100;4764;;2019-10-19 00:00:00
mN8JadRO;1;hchMtdWA;Manueltopia;0;58;1;-63;-1/0;4;Human;1;0;My Colony;Earthlike;web.apewebapps;87757657222;United Earth;601826;100;145819;2019-10-20 00:00:00;2019-10-15 00:00:00
zThGmhle;0;OEXUIDwW;LeFrePi;0;245;0;173;-1/-2;0;Human;0;0;Elysium;Asteroid;android.gplay;522531;League of Independent States;131;98;3989;;2019-08-07 00:00:00
ntydizcf;0;earth;faulty;0;857;0;998;-1/0;3;Human;0;0;Humph;Earthlike;android.gplay;2149501;United Earth;781;100;2752;;2019-08-06 00:00:00
Cwd9RkpE;0;94baYWGo;Tamezm31;4;786;0;-843;-1/1;3;Human;0;0;[Starter] Microchips;Earthlike;android.gplay;4862768;United Earth;1660;100;2929;;2019-09-20 00:00:00
dDc0G4FI;0;OQUUg0mM;xRude;24;623;0;-795;0/1;3;Human;0;0;Raycast;Lunar;android.gplay;194089983;United Earth;22280;100;8711;;2019-08-24 00:00:00
X98YFqYp;0;EZIcLRkk;Closethecakset;0;193;0;-727;0/0;3;Human;0;0;X98YFqYp;Water World;ios.appstore;176312;United Earth;4;100;44078;;2019-10-07 00:00:00
g0BW3txc;0;earth;Myotoke;0;-694;0;483;0/0;3;Human;0;0;Valinost;Earthlike;android.gplay;3334209;United Earth;685;100;4867;;2019-09-30 00:00:00
d9cNUbW2;0;QPS4QOGB;Electrogamer1943;0;590;0;-792;-1/1;3;Human;0;0;Resource Giver;Earthlike;ios.appstore;551505;United Earth;4;100;137876;;2019-09-14 00:00:00
k4XHoHGF;0;lis;Alexbutter;0;43;0;-50;-1/-2;0;Human;0;0;Epsilon 2;Asteroid;windows.windowsstore;249044;League of Independent States;8;100;31130;;2019-09-09 00:00:00
tHCxpRZf;0;AFMxexti;PHELLONI;38;209;0;-277;0/0;3;Human;0;0;My Colony;Earthlike;android.gplay;136034;United Earth;21;100;6478;;2019-07-22 00:00:00
xTuoVWOX;2;earth;Jbech002;23;963;0;944;0/0;4;Human;1;0;EMPIRE OF EPICNESS;Red Planet;ios.appstore;194402615;United Earth;43902;100;4428;2018-05-11 00:00:00;2018-04-20 00:00:00
tQFJcmpV;0;Ap6M6EBX;MainahMan365;12;-4;0;-18;0/0;0;Human;0;0;Maine Rebel Refugees;Red Planet;web.apewebapps;6197254;United Earth;272;100;22784;;2019-10-31 00:00:00
BZYakkos;0;earth;cooljets88;23;-946;0;481;0/0;0;Human;0;0;New Asgard;Red Planet;windows.windowsstore;336172;United Earth;48;96;7004;;2019-09-15 00:00:00
tBycn07N;0;earth;cvetai;1;-368;0;612;0/0;1;Human;0;0;My Colony;Red Planet;android.gplay;14815467;United Earth;2540;84;5833;;2019-10-26 00:00:00
12ysjBI3;0;lis;hypo;2;299;0;-174;-1/-2;3;Human;0;1;[Dkm]AbanHom;Abandoned World;android.gplay;26909388;League of Independent States;305;90;88228;;2018-09-09 00:00:00
UPlBRB8w;0;earth;charmich0802;0;-136;0;641;0/0;3;Human;0;0;join plz;Earthlike;windows.windowsstore;755352;United Earth;226;100;3342;;2018-06-14 00:00:00
9KdL4U6D;1;earth;Jeremyseales91;1;116;0;-201;0/0;4;Human;1;0;Wedgievill;Earthlike;web.apewebapps;2382242166;United Earth;54091;100;44041;2019-08-11 00:00:00;2019-05-19 00:00:00
lpR2O45a;0;earth;clarko26;6;942;0;480;-1/0;2;Human;0;0;Clarko;Red Planet;android.gplay;20333126;United Earth;3466;94;5866;;2019-10-31 00:00:00
n0NCT9S4;0;uvBMmpAy;MrThom;0;364;0;-332;-1/0;1;Human;0;0;Just a colony;Lunar;android.gplay;11423717;United Earth;3681;100;3103;;2019-06-22 00:00:00
I0JTnnDt;0;zGZeF7B4;skigear;47;-759;0;-141;1/0;3;Human;0;0;Paradioda;Earthlike;ios.appstore;0;United Earth;24;100;0;;2019-08-04 00:00:00
R8DGZwuA;0;qdNNaAv2;Sourmanitee;41;-471;0;-945;0/0;3;Human;0;0;Zeta colony 33467;Earthlike;ios.appstore;292995;United Earth;108;100;2713;;2019-07-03 00:00:00
72neDy8Z;0;5aoUeEfV;Cagri;1;206;0;158;0/0;4;Human;1;1;Cannonball;Water World;android.gplay;368636756;United Earth;48130;100;7659;2019-01-12 00:00:00;2018-12-31 00:00:00
FFMiCvUb;0;mPu9lnWT;tycuibap1098;27;8;0;-466;0/0;3;Human;0;0;Scaracat;Earthlike;android.gplay;68600890;United Earth;15760;100;4353;;2019-08-07 00:00:00
cH2yOsS5;0;earth;Jamhead1990;0;-803;0;-514;0/0;3;Human;0;1;multi verse;Earthlike;android.gplay;6696794;United Earth;1972;100;3396;;2019-09-29 00:00:00
wfrepMTV;0;earth;Ezilla;50;-228;0;799;0/-1;3;Human;0;0;WaterWorksTM;Water World;desktop.windows;85869;United Earth;8;100;10734;;2019-09-11 00:00:00
TNIfdYfD;0;earth;Emperorlongshaft;3;-288;0;838;0/-1;0;Human;0;0;Colony of life;Lunar;android.gplay;414650;United Earth;77;94;5385;;2019-09-08 00:00:00
pJjITgoL;0;earth;Zouw0p;0;-900;0;-381;1/0;0;Human;0;0;WAW;Lunar;ios.appstore;284878;United Earth;48;100;5935;;2019-09-12 00:00:00
fYaBvSqW;0;uvBMmpAy;MMouse71;5;93;0;-888;0/0;4;Human;0;1;Dead Ants;Lunar;windows.windowsstore;8139113394;United Earth;251580;100;32352;;2019-07-18 00:00:00
SGxRfITq;0;gJmMIMs5;syhdni;56;-361;0;972;0/-1;3;Human;0;0;Xacanda;Earthlike;ios.appstore;345995;United Earth;139;100;2489;;2019-08-07 00:00:00
j4Ebl2fm;3;5aoUeEfV;1776;14;422;0;-35;0/0;3;Human;1;0;Colonyone;Red Planet;steam.windows;40263830;United Earth;4966;100;8108;2019-06-12 00:00:00;2019-06-06 00:00:00
oyLxM4x3;0;uvBMmpAy;wowfact1352;0;185;0;593;-1/-1;3;Human;0;0;EARTH_457678980650556;Earthlike;android.gplay;113505;United Earth;20;100;5675;;2019-10-29 00:00:00
SdY6wD9t;0;mZGVX8od;DasNilpferd;2;-609;0;986;0/-1;3;Human;0;1;[GER] Kolonia;Earthlike;android.gplay;2843734;United Earth;200;100;14219;;2019-08-27 00:00:00
OTbTy4JX;0;zGZeF7B4;roboteri;31;-754;0;-173;1/0;3;Human;0;0;Champ City;Earthlike;android.gplay;405933;United Earth;35;100;11598;;2019-10-28 00:00:00
JRxM1GmV;2;earth;stefanus;0;213;0;654;0/-1;4;Human;1;0;bex1989;Red Planet;android.gplay;135978692;United Earth;15256;100;8913;2019-04-23 00:00:00;2019-03-23 00:00:00
othOe5ur;0;mPu9lnWT;Makham;2;395;0;-838;0/0;3;Human;0;0;othOe5ur;Forest World;android.gplay;78123321;United Earth;5815;100;13435;;2019-10-21 00:00:00
WTp9L1X7;0;f3pewsNj;JackaBoii;12;-846;0;449;1/0;3;Human;0;1;Mocarelo;Forest World;android.gplay;83811;United Earth;8;92;10476;;2019-08-02 00:00:00
EZZ1wRbz;0;Sv96GvnB;wavenaza;7;-156;0;232;-1/-2;2;Human;0;1;WAVENAZAs LIS;Asteroid;web.apewebapps;41322347;League of Independent States;1559;100;26506;;2019-11-08 00:00:00
KsX3av9s;0;zolarg;AgentC;0;754;0;988;104/-87;3;Insectoids;0;1;Region of the Ether-ial-King AgentC;Abandoned World;steam.windows;7083500;Zolarg Empire;1400;88;5060;;2019-11-18 00:00:00
Rq0tHVU6;0;earth;AstroAlex;0;332;0;514;0/0;0;Human;0;0;New Mars;Red Planet;steam.mac;11686216;United Earth;2145;100;5448;;2019-10-20 00:00:00
L9K81XHQ;0;lis;WayveDigr;0;-190;0;-186;-1/-2;3;Human;0;0;Foregone;Abandoned World;android.gplay;1905549;League of Independent States;209;100;9117;;2019-08-30 00:00:00
fPXG86YH;0;YqgktKef;Eminem;52;411;0;-632;0/1;3;Human;0;1;1;Water World;ios.appstore;639461;United Earth;46;100;13901;;2019-11-07 00:00:00
uIejqEbl;0;earth;Pidge;0;854;0;734;0/0;0;Human;1;0;Coffee Collective;Lunar;android.gplay;1540115;United Earth;179;86;8604;2019-09-14 00:00:00;2019-04-23 00:00:00
ggZYUfG2;0;XR0buE2I;LatiosTube;0;841;0;802;-1/-1;0;Human;0;0;The world of resources;Red Planet;windows.windowsstore;431664;United Earth;227;100;1902;;2019-10-24 00:00:00
UI9zov2Q;0;earth;UnitedFederation;16;-701;0;138;0/0;0;Human;0;0;Lunar Base;Lunar;windows.windowsstore;51665;United Earth;25;100;2067;;2018-07-16 00:00:00
kLOBBZRN;0;TFVsK63e;Rstaff;0;871;0;-15;-1/0;3;Human;0;0;My Colony;Earthlike;web.apewebapps;7648068;United Earth;2311;100;3309;;2019-10-14 00:00:00
2OFmHSSu;2;earth;GammaJack;0;-723;0;-523;0/0;4;Human;1;0;Triarix;Earthlike;desktop.windows;13380550504;United Earth;218746;100;61169;2018-08-30 00:00:00;2018-08-24 00:00:00
LLedaxtp;0;uvBMmpAy;Bossha;6;318;0;772;-1/-1;2;Human;0;0;Dundee;Lunar;ios.appstore;26499266;United Earth;4066;100;6517;;2019-08-17 00:00:00
8cgI90sz;1;UTkJW7Ig;ideflix;43;97;0;-287;-1/-2;4;Human;1;1;Abandoned Existence;Abandoned World;web.apewebapps;444278047;League of Independent States;47365;100;9380;2019-04-24 00:00:00;2019-04-04 00:00:00
7G1zYVDm;0;yMrMnP2k;kingkards2;2;825;0;324;106/-87;3;Reptilian;1;0;dracs;Desert World;ios.appstore;11633365;Alpha Draconians;260;100;44744;2019-09-05 00:00:00;2019-09-03 00:00:00
B8J812vY;0;z3tCXUMz;Michaelcussell;45;-849;0;-112;0/0;0;Human;0;1;michaels;Red Planet;android.gplay;419073;United Earth;478;100;877;;2019-09-12 00:00:00
lmFE9wy3;0;qdNNaAv2;nieldeng;10;-525;0;-454;0/0;3;Human;0;0;NeilLand;Earthlike;ios.appstore;33783610;United Earth;8801;100;3839;;2019-08-10 00:00:00
vZlBxzOL;0;earth;gavster161;8;-830;0;-563;0/0;2;Human;0;0;Alpha nomad.;Red Planet;android.gplay;6451032;United Earth;1447;100;4458;;2019-08-17 00:00:00
0Lq9DxGI;0;lis;laurencevde;0;-344;0;-310;-1/-2;4;Human;1;0;LauRock;Asteroid;web.apewebapps;124486251655;League of Independent States;1230217;100;101190;2018-02-19 00:00:00;2018-02-17 00:00:00
vIEEatBE;0;earth;jooals;0;-472;0;-932;0/1;3;Human;0;0;10-21-19;Lunar;windows.windowsstore;27593045;United Earth;2899;100;9518;;2019-10-21 00:00:00
ZLdX8b26;0;thfWQBlS;Gjjanss;0;406;0;804;0/0;4;Human;0;1;3.2;Earthlike;android.gplay;275586622;United Earth;28417;100;9698;;2019-10-15 00:00:00
sjW42Csw;0;lis;AthenaSpace;0;-318;0;-27;-1/-2;3;Human;0;0;HI;Water World;android.gplay;0;League of Independent States;8;100;0;;2019-08-22 00:00:00
6OnB0XAN;0;9QuwM2Ad;bruh;1;856;0;-848;0/1;2;Human;0;0;bruh;Red Planet;windows.windowsstore;145187938;United Earth;16273;100;8922;;2019-08-25 00:00:00
lMoPsTuT;0;uvBMmpAy;Giantis;15;-914;0;169;0/0;0;Human;0;0;Bananas;Lunar;android.gplay;614837;United Earth;92;100;6683;;2019-08-07 00:00:00
71Vlg60b;0;EZIcLRkk;BleppyPoro;4;47;0;970;0/-1;4;Human;0;1;Ultracortex;Earthlike;windows.windowsstore;2792146178;United Earth;154554;100;18066;;2019-05-10 00:00:00
