Charter;Mother Colony Charter;Sector;Ycoord;GDP per capita;Population;Mother colony relations;CW size;Civilization;GDP;Race;Founded;Independence;Name;Atmosphere stage;Region;rrr;Type;Xcoord;Capitol;Owner;Platform;Unemployment
ApMWEx3F;earth;0/0;145;3993;11822;100;0;United Earth;47201965;Human;2019-06-15 00:00:00;2019-06-16 00:00:00;Red Diamond Industries;4;0;3;Red Planet;-852;1;TimeOverseer;windows.windowsstore;0
IlLEfktK;earth;0/0;315;16152;976;100;0;United Earth;15764670;Human;2017-02-21 00:00:00;;Cannibalopolis;2;0;0;Red Planet;-222;0;PillowPhluph;android.gplay;2
7MDEl44Y;5aoUeEfV;0/0;139;20819;92969;80;0;United Earth;1935518112;Human;2018-12-25 00:00:00;;My Colony;3;0;0;Red Planet;263;0;lousti;windows.windowsstore;17
3whCK68T;earth;0/0;567;1027;187;123;0;United Earth;192088;Human;2019-09-28 00:00:00;;Kepler 68794d;0;0;0;Red Planet;-960;0;Lolopopo;web.chrome;3
4sTdx331;BTKKGcxm;0/0;-328;5982;74355;100;0;United Earth;444767130;Human;2019-06-15 00:00:00;2019-08-30 00:00:00;cubic corporation;3;1;1;Earthlike;-730;1;cubicgraphics;android.gplay;2
xnXTXNLi;draconian;106/-87;460;130060;4227;123;0;Alpha Draconians;549765292;Reptilian;2020-01-05 00:00:00;2020-01-06 00:00:00;Aodaisyo II;3;0;0;Abandoned World;-378;1;kuke3og;steam.windows;0
JvisMOKw;YydR7yuG;0/0;-889;93134;31;100;0;United Earth;2887148;Human;2020-01-09 00:00:00;;jerry;3;1;0;Earthlike;707;0;jerryp;web.apewebapps;20
1UtiZAXx;earth;0/0;-33;4599;1027;100;0;United Earth;4723394;Human;2019-08-31 00:00:00;;Unifist Vis Commonwealth;0;1;0;Red Planet;-694;0;ChairmanVis;steam.windows;0
Ns2H8a3P;earth;0/0;778;14139;8920;100;0;United Earth;126117777;Human;2019-09-17 00:00:00;;Moonie;3;0;0;Lunar;-289;0;Amorelus;ios.appstore;3
Pp6VPCPB;198llfGx;-1/-2;986;5934;465;100;0;League of Independent States;2759364;Human;2019-10-19 00:00:00;;DoM;0;0;0;Ice World;277;0;DoM104;desktop.windows;2
zvzVJqvs;earth;0/-1;-602;9223;2345;100;0;United Earth;21628830;Human;2019-10-16 00:00:00;2019-11-13 00:00:00;Grandd;1;1;0;Lunar;-589;1;AndyyGrandd;windows.windowsstore;11
iA0a9JE7;earth;0/0;881;75214;686764;100;0;United Earth;51654456717;Human;2019-08-07 00:00:00;2019-08-13 00:00:00;Helarium;4;1;1;Earthlike;-235;1;JoozoLTU;windows.windowsstore;2
IlwFGSvb;mPu9lnWT;0/-1;526;13920;737;100;0;United Earth;10259076;Human;2019-10-03 00:00:00;;Surrey;0;1;0;Red Planet;-654;0;cameronharkness;steam.windows;3
yYJbyzcR;50ZFBhFu;0/0;643;4861;6201;92;0;United Earth;30144966;Human;2019-09-16 00:00:00;;Moonbase;0;1;0;Lunar;372;0;Jonnywales99;android.gplay;4
jL0sGvBg;w0Amfx1k;0/0;55;6426;167;100;0;United Earth;1073179;Human;2019-10-28 00:00:00;;MOON;0;0;0;Lunar;364;0;Rigdzin;desktop.mac;0
v9wEFvuk;zGZeF7B4;1/0;-191;8884;53540;100;0;United Earth;475630125;Human;2019-10-01 00:00:00;2019-10-02 00:00:00;PotatoesOfTheFreeWorld;4;0;1;Red Planet;-805;1;walubaba24;windows.windowsstore;0
s6CSx7Lh;earth;0/0;-667;37446;4;100;0;United Earth;149784;Human;2019-02-24 00:00:00;;Trechanos;0;1;0;Lunar;-955;0;Aposlexas;android.gplay;0
XlV6pWcQ;1TZEftG2;0/0;-932;2786;667;123;0;United Earth;1858061;Human;2020-01-04 00:00:00;;My Colony;0;0;0;Red Planet;199;0;YAMATOkc;android.gplay;0
t2p9uxBV;OQUUg0mM;-1/-1;788;2871;703;123;0;United Earth;2018530;Human;2020-01-10 00:00:00;;Uskudarli;3;0;0;Forest World;664;0;uskudarli;android.gplay;51
CX8zITnV;mgPT63ZA;0/0;817;1870;10252;100;0;United Earth;19169607;Human;2018-11-21 00:00:00;;Barr;3;0;0;Earthlike;-778;0;MrTomo;android.gplay;0
b7yfpSi4;1TZEftG2;105/-87;-783;705524;248;100;0;Alpha Draconians;174969935;Reptilian;2019-10-05 00:00:00;2019-10-05 00:00:00;[NOZ] DRACO-ALPHA;3;1;0;Abandoned World;931;1;theone4685;web.apewebapps;37
XBLGeHcq;vmcfrOuR;1/-1;871;5180;304;100;0;United Earth;1574703;Human;2019-10-06 00:00:00;;Berania;3;0;0;Earthlike;-892;0;Greywolf;android.gplay;0
ovdlVet3;V5eLqZwQ;104/-86;194;11986;41;100;0;Zolarg Empire;491440;Insectoids;2019-11-15 00:00:00;;Ree;3;0;0;Sugarland;-179;1;Puppyleg;android.gplay;0
u8fr0PLM;R8SsRsWj;106/-87;262;662434;26;100;0;Alpha Draconians;17223289;Reptilian;2019-09-05 00:00:00;;Ether XD;3;0;0;Abandoned World;828;0;pecca1;windows.windowsstore;0
tHb88TZ6;LhGY6D8r;0/0;186;26231;14;100;0;United Earth;367239;Human;2019-11-26 00:00:00;;BUTTPASTE;0;0;0;Red Planet;836;0;Jg168902;ios.appstore;0
Lrv0I5MZ;earth;0/0;-411;4204;13;100;0;United Earth;54656;Human;2018-08-20 00:00:00;2018-09-06 00:00:00;Pendlehaven;0;0;0;Red Planet;-945;1;wombatv;windows.windowsstore;0
fPXG86YH;YqgktKef;0/1;-632;13901;46;100;0;United Earth;639461;Human;2019-11-07 00:00:00;;1;3;1;0;Water World;411;0;Eminem;ios.appstore;52
YTFprZjV;7SokO6mP;0/-1;674;385435;182962;100;0;United Earth;70519915807;Human;2019-11-08 00:00:00;2019-12-14 00:00:00;zaka;3;1;1;Earthlike;746;1;Zasder44;desktop.windows;10
KeL4tTnf;draconian;106/-87;-763;49783;4471;123;0;Alpha Draconians;222579331;Reptilian;2019-05-24 00:00:00;;Titan;3;0;0;Abandoned World;807;0;DarkPhoenix;desktop.windows;92
8gs1em7f;earth;0/-1;996;6431;22;100;0;United Earth;141480;Human;2020-01-08 00:00:00;;Lola;3;0;0;Earthlike;-425;0;BattyTheBest;android.gplay;50
pwQjvPHa;P9Zf89DA;-1/-2;327;26343;262;100;0;League of Independent States;6901779;Human;2019-11-09 00:00:00;;pwQjvPHa;0;1;0;Asteroid;-215;0;razputin;steam.windows;19
ojQx5zsJ;928YG3Yx;104/-85;-760;6901;278;100;0;Zolarg Empire;1918536;Insectoids;2019-11-30 00:00:00;;atlandia;3;1;0;Sugarland;-187;0;trigex;windows.windowsstore;7
eQuuw8uv;earth;-1/0;26;6963;2021;100;0;United Earth;14071421;Human;2019-08-05 00:00:00;;My colony V3;3;0;0;Earthlike;944;0;multifnaflover;web.chrome;0
ApK0eG9u;OQUUg0mM;-1/-1;359;7194;246;100;0;United Earth;1769816;Human;2019-12-15 00:00:00;;New Eugene;3;0;0;Earthlike;617;0;ssj2071;steam.windows;0
p1coI2P6;K3LvvSse;0/0;-869;15233;47;100;0;United Earth;715966;Human;2019-11-03 00:00:00;;My Colony;3;0;0;Earthlike;898;0;Pegasus11;windows.windowsstore;0
7cm1sdqj;zolarg;104/-86;-517;8996;3028;100;0;Zolarg Empire;27240603;Insectoids;2019-06-15 00:00:00;2019-06-19 00:00:00;Insect Region;3;1;1;Sugarland;-517;1;1776;steam.windows;7
F4jfk7Y1;aSx3lYEn;0/-1;867;17677;27;100;0;United Earth;477269;Human;2019-11-09 00:00:00;;0;0;0;0;Red Planet;250;0;21969214020;android.gplay;0
enhvezEi;zGZeF7B4;1/0;-138;9454;456;100;0;United Earth;4311006;Human;2019-11-27 00:00:00;;New Duetschland;0;0;0;Red Planet;-786;0;SeanDaBombDotCom;windows.windowsstore;0
VtKee8ZT;6aocB4by;-1/-2;229;10620;2044;100;0;League of Independent States;21706767;Human;2019-10-03 00:00:00;;The Colony;3;0;0;Abandoned World;200;0;NIKKObwoy;steam.mac;0
3t1qieZE;ccYAzvk7;0/0;373;5112;4721;123;0;United Earth;24135047;Human;2017-05-07 00:00:00;;Moonshine;3;0;0;Lunar;855;0;jova;windows.windowsstore;5
vy1Jnxzi;eOSpI4V4;1/0;827;4693;3;100;0;United Earth;14078;Human;2019-12-31 00:00:00;;Krakra;3;0;0;Earthlike;-957;0;caraboutcha;web.kongregate;0
XJ1Q5cWv;earth;0/0;-214;11366;1406;100;0;United Earth;15980462;Human;2019-10-24 00:00:00;;Red;2;0;0;Red Planet;252;0;Tekteuna;ios.appstore;3
b7uCJf2E;zolarg;104/-86;-665;4222;1607;92;0;Zolarg Empire;6784077;Insectoids;2019-11-24 00:00:00;;MyIceRegion;0;1;0;Ice World;560;0;JohW;android.gplay;14
FJiC604C;earth;0/-1;852;3069;95;100;0;United Earth;291562;Human;2019-11-09 00:00:00;;mars1;0;1;0;Red Planet;385;0;Markm99;ios.appstore;0
LLf9mOFk;WwqlDBsH;1/0;-99;5558;104;100;0;United Earth;578077;Human;2019-11-13 00:00:00;;Bubbers;3;0;0;Earthlike;-872;0;GregoryJ30;web.kongregate;0
TxqxhTDc;draconian;105/-87;968;159754;6424;100;0;Alpha Draconians;1026260810;Reptilian;2018-04-26 00:00:00;2019-11-23 00:00:00;Nidavellir;4;0;0;Lava World;872;1;wodanaz;desktop.windows;71
MGaodF5H;TFVsK63e;-1/0;-21;17496;55;123;0;United Earth;962255;Human;2019-12-27 00:00:00;;Gravity;0;0;0;Red Planet;901;0;Jakeb2002;windows.windowsstore;0
RPjU0mKc;bVrrZFt8;0/0;326;17109;186;100;0;United Earth;3182272;Human;2019-11-11 00:00:00;;My Colony;3;0;0;Earthlike;-218;0;m1n3cr8ft;android.gplay;0
v8nb75oq;YBL6c4Ik;0/0;-639;173991;9761;100;0;United Earth;1698323228;Human;2019-12-04 00:00:00;2019-12-12 00:00:00;c1;4;0;7;Earthlike;664;1;jrai123;windows.windowsstore;11
6gpmC4fs;OQUUg0mM;0/-1;-270;17437;366;123;0;United Earth;6381807;Human;2019-12-29 00:00:00;;king;0;1;0;Red Planet;-310;0;Jamie4456;ios.appstore;0
eMdAibVT;BunFSklb;0/0;-696;121538;380638;100;0;United Earth;46262021103;Human;2019-01-18 00:00:00;2019-02-23 00:00:00;Midgardr;4;0;0;Lunar;650;1;wodanaz;desktop.windows;25
mUxU4A3k;earth;0/0;934;27354;77313;100;0;United Earth;2114797417;Human;2019-11-21 00:00:00;2019-11-23 00:00:00;city 17;4;0;5;Red Planet;-256;1;Mlgisawsome02;android.gplay;0
5FofgDnA;mPu9lnWT;0/0;-805;36994;41;100;0;United Earth;1516758;Human;2019-12-24 00:00:00;;yeetus;0;0;0;Red Planet;707;0;ChooChoo;ios.appstore;0
LHsrwl3h;YBL6c4Ik;0/0;-682;33113;48;123;0;United Earth;1589409;Human;2020-01-09 00:00:00;;Providence;3;1;0;Water World;528;0;BluesMonkey;desktop.windows;54
tX6zZDuD;xHBui4xM;0/0;607;5532;3505;100;0;United Earth;19390336;Human;2019-10-04 00:00:00;;Stryker;3;0;0;Lunar;94;0;StinguerX;android.gplay;0
Qam02Txf;draconian;106/-87;943;689573;213;100;0;Alpha Draconians;146879117;Reptilian;2019-09-14 00:00:00;;DracosTest;3;0;0;Desert World;721;0;DasKeule;android.gplay;0
zaDtDUlX;earth;0/0;832;15595;116;123;0;United Earth;1809019;Human;2020-01-01 00:00:00;;World ||;3;1;0;Earthlike;463;0;Raffi04;android.gplay;12
QvALUyBX;lis;-1/-2;-144;6670;142;100;0;League of Independent States;947089;Human;2019-09-16 00:00:00;;Kacprzakia;3;0;0;Abandoned World;-275;0;Ikacprzak042;web.apewebapps;0
Q4DyCgWH;earth;0/0;115;6078;25;100;0;United Earth;151960;Human;2019-09-25 00:00:00;;Qaliers dorp;0;0;0;Red Planet;-873;0;Ries;ios.appstore;8
KHAs9ztY;earth;1/0;797;14666518;250502;100;0;United Earth;3673992169053;Human;2017-11-23 00:00:00;2017-12-07 00:00:00;SKY1;4;0;8;Lunar;-884;1;Znyx;desktop.windows;7
bAIHOSA8;earth;0/0;859;20092;78131;100;0;United Earth;1569839248;Human;2017-08-27 00:00:00;2018-08-18 00:00:00;skalvurt;4;0;1;Red Planet;-765;1;Paddygav;android.gplay;61
cJG8220k;earth;0/-1;820;2640;13013;0;0;United Earth;34348068;Human;2019-09-07 00:00:00;;7919;3;0;0;Red Planet;-784;0;Pego32;android.gplay;57
XtMlSpQt;OQUUg0mM;0/-1;-120;3200;556;100;0;United Earth;1779027;Human;2019-10-06 00:00:00;;My Colony;0;0;0;Red Planet;660;0;yeyo506;android.gplay;41
clS1n19U;hGscntVq;0/0;-815;13047;44978;100;0;United Earth;586841347;Human;2019-11-11 00:00:00;;sl1;4;0;0;Earthlike;-402;0;jrai123;windows.windowsstore;1
naSPY3lL;zolarg;104/-86;-323;2654;150;100;0;Zolarg Empire;398151;Insectoids;2019-04-17 00:00:00;;Zorlargian Empire;3;0;0;Sugarland;-81;0;Kioo999;android.gplay;0
YuW4uMNK;earth;0/0;182;9378;6483;100;0;United Earth;60795003;Human;2019-11-16 00:00:00;;LionKing;3;0;0;Earthlike;-858;0;Mekhi772;android.gplay;32
y73OFDat;q4EXH5DI;1/1;-909;2257;879;123;0;United Earth;1983704;Human;2020-01-04 00:00:00;;Mars region;0;1;0;Red Planet;-849;0;Antaflu;ios.appstore;0
1rtRrJW3;ekn62Mcm;0/0;-102;0;3;100;0;United Earth;0;Human;2020-01-10 00:00:00;;Nova Olimpia;3;0;0;Earthlike;27;0;Juaum;android.gplay;33
QobwxFTK;earth;0/0;-894;28317;124061;100;0;United Earth;3513021003;Human;2018-11-09 00:00:00;2019-01-29 00:00:00;Novo Comeco;4;0;1;Earthlike;824;1;LeandroDeLucas;web.apewebapps;10
kwD4vfPP;earth;0/0;-952;8875;2596;100;0;United Earth;23040422;Human;2019-10-11 00:00:00;;FURRYTOWN;3;0;0;Earthlike;-904;0;xxFurFurxx;android.gplay;0
wIhS0xDR;zolarg;104/-86;638;5136;2534;100;0;Zolarg Empire;13015239;Insectoids;2019-10-25 00:00:00;;Ant Hill;3;1;0;Sugarland;-500;0;ctucker42701;android.gplay;5
Li1KePye;Ida6bPjm;0/0;38;3570;6362;100;0;United Earth;22711222;Human;2019-05-15 00:00:00;;Total Recall;3;0;0;Red Planet;-56;0;DamiaLucif;android.gplay;0
LrFMIHjl;SGrPrxt9;-1/-2;604;9751;99;92;0;League of Independent States;965335;Human;2019-12-27 00:00:00;;Asteroid B 612;0;0;0;Asteroid;-714;0;brukarnavn;windows.windowsstore;10
wcFxawos;1TZEftG2;1/0;-782;4593;916;100;0;United Earth;4206863;Human;2019-11-09 00:00:00;;Singapore;3;0;0;Earthlike;-824;0;xiafaka;ios.appstore;0
ylvwsyIl;earth;0/0;-369;26846;1049690;100;0;United Earth;28180043410;Human;2018-04-22 00:00:00;2018-06-29 00:00:00;Old Golan;4;0;3;Earthlike;907;1;Golan0;desktop.windows;0
FrDbk6z2;earth;0/0;-777;14366;608;100;0;United Earth;8734526;Human;2019-09-20 00:00:00;;Eden 4;3;1;0;Water World;-959;0;dustinchandler;web.apewebapps;4
LnBswKat;earth;0/1;-879;170591;1303691;100;0;United Earth;222398426788;Human;2019-09-15 00:00:00;2019-09-16 00:00:00;BigOne;4;0;0;Lunar;-567;1;lupjono;desktop.mac;0
LVaJjWpW;earth;106/-87;526;5986684;2381;100;0;Alpha Draconians;14254295430;Reptilian;2018-01-19 00:00:00;2019-08-17 00:00:00;Targar;3;0;0;Desert World;480;1;Gammawolf217;android.gplay;55
tFAraQt2;earth;0/-1;-609;90174;4;100;0;United Earth;360698;Human;2019-10-21 00:00:00;;The UK;0;0;0;Lunar;-621;0;EliteDraco;web.apewebapps;0
KNNCcc24;y3s1oi5x;0/0;555;88159;7;100;0;United Earth;617114;Human;2020-01-01 00:00:00;;My Colony;3;0;0;Earthlike;-178;0;Serhat;ios.appstore;0
E6tIx5Df;earth;1/0;362;88175;62;123;0;United Earth;5466852;Human;2019-12-24 00:00:00;;DaVincia;0;1;0;Lunar;-940;0;vincentozimmer;desktop.windows;0
2DVtYgAA;F1P3J0ri;1/-1;66;3069;50;100;0;United Earth;153455;Human;2019-10-22 00:00:00;;Bob da builder;3;0;0;Earthlike;-531;0;CAdaddy;android.gplay;0
YDrZij7T;I3a8XKMG;0/0;-739;3445;95255;100;0;United Earth;328146309;Human;2019-10-07 00:00:00;2019-10-10 00:00:00;BibbityBob 1;4;1;1;Lunar;244;1;acollins;steam.mac;4
xE00NKqz;lis;-1/-2;-132;8044;12010;100;0;League of Independent States;96611610;Human;2018-09-14 00:00:00;;0;3;0;0;Abandoned World;265;0;wulloase95;web.chrome;18
hla6ND1p;OQUUg0mM;0/0;-708;2359;128;100;0;United Earth;301965;Human;2019-10-20 00:00:00;;JohnsonVille;3;0;0;Earthlike;-935;0;Darkangel5913;windows.windowsstore;0
IIxpyDte;r1iXAyTu;104/-86;-836;21250;361;96;0;Zolarg Empire;7671429;Insectoids;2019-10-31 00:00:00;;Caramelized Empire;4;1;0;Lava World;-67;0;Baklazhan;desktop.windows;9
nIPf5wbe;mPu9lnWT;0/-1;71;26305;144;100;0;United Earth;3787956;Human;2019-11-29 00:00:00;;VTCU;0;1;0;Lunar;-224;0;CAdaddy;android.gplay;0
9CNQGmRi;J6CmWJsK;1/0;796;2704;4172;100;0;United Earth;11280275;Human;2019-11-16 00:00:00;;Drowning Blue;3;0;0;Earthlike;-345;0;Dfrocha;ios.appstore;9
byu8Akhg;xHBui4xM;0/0;17;6533;266;100;0;United Earth;1737711;Human;2019-11-01 00:00:00;;Brickville;3;0;0;Earthlike;-712;0;Megotta;windows.windowsstore;8
GZiH5uef;earth;0/0;587;11254;71;100;0;United Earth;799040;Human;2019-09-14 00:00:00;;Lunaria Major;0;1;0;Lunar;127;0;imhotep19;web.apewebapps;0
NfzSQtGH;lis;-1/-2;-124;4289;3813;100;0;League of Independent States;16352770;Human;2019-08-08 00:00:00;;Seran;2;1;0;Asteroid;-113;0;Totillity1;desktop.windows;0
LN0wn9Eh;R8SsRsWj;104/-87;802;68701;5420;100;0;Zolarg Empire;372360795;Insectoids;2019-09-02 00:00:00;2019-09-16 00:00:00;Sugarland XD;3;0;1;Sugarland;807;1;pecca1;windows.windowsstore;0
HZdihkNA;zGZeF7B4;1/0;-27;11196;351;123;0;United Earth;3929784;Human;2019-12-29 00:00:00;;My Colony;3;0;0;Earthlike;-730;0;jordantate76;android.gplay;0
PPLLLVQi;earth;0/-1;-596;900827;1491349;100;0;United Earth;1343447496002;Human;2019-10-23 00:00:00;2019-11-03 00:00:00;UE - Banjo Rules;4;1;0;Lunar;-609;1;wormjon;windows.windowsstore;1
yxMqrVHm;VCS3emaj;0/0;-399;10001;10134;100;0;United Earth;101353644;Human;2019-04-06 00:00:00;;First Step;4;0;0;Lunar;592;0;Blownapart;web.apewebapps;20
dhXG1oYS;198llfGx;-1/-2;980;31098;186;100;0;League of Independent States;5784267;Human;2019-11-28 00:00:00;;Fenosia;3;0;0;Abandoned World;252;0;Equinox0;web.apewebapps;1
KYIqqvML;earth;0/0;729;6931;9159;100;0;United Earth;63476913;Human;2019-09-17 00:00:00;2019-09-19 00:00:00;Shanktopia;3;0;0;Earthlike;-899;1;shankomatic;web.chrome;0
vqZFodFC;earth;1/0;-357;4035;18763;100;0;United Earth;75716760;Human;2017-12-07 00:00:00;;[Noz]Vikraal;4;0;0;Red Planet;-775;0;Vikraal;android.gplay;0
xf5Pv5Tb;4uwWLeQa;104/-86;-318;1861;17023;91;0;Zolarg Empire;31683126;Insectoids;2019-12-04 00:00:00;;UwO;3;0;0;Abandoned World;712;0;NewtTheWolf;desktop.windows;26
sTdGpKa4;zolarg;103/-86;153;0;40;100;0;Zolarg Empire;0;Insectoids;2019-12-03 00:00:00;;Dony;3;0;0;Sugarland;891;0;Donnyyzz;android.gplay;48
uPo8I0G1;earth;0/0;-849;24;263;123;0;United Earth;6321;Human;2019-12-20 00:00:00;;center;0;0;0;Red Planet;722;0;colbya;web.chrome;0
qqdHCFag;MrI06hHT;106/-87;406;286386;63;100;0;Alpha Draconians;18042296;Reptilian;2019-09-30 00:00:00;;Alfa Draco. Colonial Charter;3;0;0;Desert World;6;0;Dolfin;web.chrome;91
lFBTGfO5;earth;0/0;993;16830;369;100;0;United Earth;6210182;Human;2019-11-06 00:00:00;;Dickson;3;1;0;Earthlike;904;0;Heggie473;android.gplay;0
t5AigoBQ;earth;0/0;-846;3729;3389;100;0;United Earth;12636319;Human;2019-08-17 00:00:00;;Earth II;2;0;0;Red Planet;-82;0;TeeCee;android.gplay;8
WOsS3j6Y;earth;0/0;504;139471;200392;100;0;United Earth;27948850688;Human;2019-06-16 00:00:00;2019-06-20 00:00:00;Alpha Prime;4;0;20;Red Planet;258;1;Startzu;android.gplay;0
ZRBmoUkm;zGZeF7B4;1/0;-200;4096;4626;100;0;United Earth;18947849;Human;2019-08-12 00:00:00;;E2;2;0;0;Red Planet;-721;0;sgtmikeburg;android.gplay;0
0sEq6XKE;earth;0/-1;858;12849;81358;100;0;United Earth;1045335738;Human;2017-09-15 00:00:00;2017-11-24 00:00:00;Petoria;4;0;0;Lunar;-276;1;PedroK;android.gplay;1
r2lwnjMe;earth;0/0;-142;10014;7069;100;0;League of Independent States;70790955;Human;2019-08-10 00:00:00;2019-08-24 00:00:00;Disperia;4;0;0;Asteroid;51;1;CaptPryde;web.chrome;0
uqwnkcNB;earth;0/0;505;8272;14987;123;0;United Earth;123979422;Human;2019-12-29 00:00:00;2019-12-29 00:00:00;New Earth;4;1;0;Red Planet;-430;1;dantrice;web.apewebapps;8
hKImbeIc;earth;0/0;-916;2836;151;94;0;United Earth;428248;Human;2019-10-08 00:00:00;;KBM Mars Bar;0;1;0;Red Planet;-79;0;Kickbackman1277;ios.appstore;2
NDse6lhk;4vvjHAwS;1/0;-110;3807;1602;100;0;United Earth;6098775;Human;2019-10-12 00:00:00;;My Colony;2;0;0;Lunar;-755;0;albertoot;windows.windowsstore;16
36fF7c1x;draconian;106/-87;147;326214;2588;100;0;Alpha Draconians;844242739;Reptilian;2019-10-12 00:00:00;2019-10-13 00:00:00;Raraku;3;0;4;Desert World;837;1;Canthir;android.gplay;52
KEnNRlBq;earth;0/0;-946;10209;3848;58;0;United Earth;39285828;Human;2019-12-15 00:00:00;;My Colony;1;0;0;Red Planet;-89;0;jrdj19;windows.windowsstore;0
e7paeMlY;5aoUeEfV;0/0;313;1978;2548;100;0;United Earth;5039599;Human;2019-01-21 00:00:00;;john7010s  Haven ;3;0;0;Earthlike;595;0;john7010;windows.windowsstore;0
j5bZq3hH;IhigRvIq;0/0;164;0;72;100;0;United Earth;0;Human;2019-12-20 00:00:00;;Oasis;3;0;0;Earthlike;900;0;kash697;android.gplay;4
L7XQOm8Z;Qjw33QjZ;0/0;-849;26583;32;123;0;United Earth;850665;Human;2019-12-29 00:00:00;;Jou;3;0;0;Earthlike;760;0;Rondel;android.gplay;0
q7ELc9Tj;IGiMQCBU;0/0;-486;1808;4262;100;0;United Earth;7705225;Human;2019-10-10 00:00:00;;SOLOGANE xd;3;0;0;Earthlike;-934;0;wm05163;web.apewebapps;2
erlOA2m5;hGscntVq;0/-1;841;33391;187;100;0;United Earth;6244155;Human;2019-12-10 00:00:00;;Huntingdon;3;0;0;Earthlike;-573;0;Longbow912;android.gplay;0
TGOtyXKr;earth;0/-1;809;542357;26;100;0;United Earth;14101292;Human;2019-05-09 00:00:00;2019-10-11 00:00:00;Off;3;0;0;Red Planet;739;1;Zuckersuchti;android.gplay;0
kTIHfxwq;earth;0/0;253;7591;132;100;0;League of Independent States;1001949;Human;2019-06-14 00:00:00;;Paragon Society;2;1;0;Asteroid;-250;0;PREDGEHAMMER;android.gplay;25
sVTQKeT7;earth;0/0;31;5508;5168;123;0;United Earth;28466612;Human;2020-01-05 00:00:00;;Yeet;3;0;0;Earthlike;708;0;Wazza123;android.gplay;8
ns0dpPem;Qjw33QjZ;0/0;-809;14651;320;123;0;United Earth;4688235;Human;2019-12-28 00:00:00;;Newtown;3;0;0;Earthlike;533;0;Drogie;web.kongregate;0
LP4FqY7D;Qjw33QjZ;0/0;-608;19257;96;123;0;United Earth;1848669;Human;2019-12-29 00:00:00;;Tomatoes;0;1;0;Lunar;924;0;zetacross;steam.windows;0
cTXqCo8w;3icm5VYO;0/0;-115;9513;299;96;0;United Earth;2844256;Human;2019-10-26 00:00:00;;A new departs;0;0;0;Red Planet;35;0;Seinor;android.apemarket;0
MzieQSMV;Cl5g4vTm;-1/-2;78;5726;3104;100;0;League of Independent States;17773616;Human;2019-08-25 00:00:00;2019-09-08 00:00:00;FarmFromHome;3;0;1;Abandoned World;-64;1;Farm;android.gplay;0
IYm7rEwJ;T2J2vVPn;106/-87;361;2811574;10;100;0;Alpha Draconians;28115740;Reptilian;2019-12-11 00:00:00;;AbandoNu;3;1;0;Abandoned World;-937;0;Kronos1550;web.chrome;0
pX1b53MW;hGscntVq;1/0;-183;23200;52258;100;0;United Earth;1212372156;Human;2019-12-03 00:00:00;2019-12-04 00:00:00;Mars One;4;0;8;Red Planet;-430;1;MrBlonde;windows.windowsstore;0
IDuW2b2p;MzieQSMV;-1/-2;79;20862;26;123;0;League of Independent States;542400;Human;2019-12-30 00:00:00;;Merica;3;0;0;Abandoned World;-70;0;Butthole59;android.gplay;0
9BUtbG4i;earth;0/0;-719;7587;7008;96;0;United Earth;53167463;Human;2019-12-16 00:00:00;;Jm;2;0;0;Lunar;822;0;Kramnhoj5;android.gplay;0
NXQYyLbe;pp5pxo4f;1/-1;808;5703;99;123;0;United Earth;564575;Human;2020-01-09 00:00:00;;Lords;3;0;0;Earthlike;548;0;LordKruger;android.gplay;15
rONXWbWr;mPu9lnWT;1/-1;320;94351;8;100;0;United Earth;754810;Human;2020-01-10 00:00:00;;Cleveland;3;1;0;Earthlike;-985;0;Jeremyseales91;android.gplay;33
9sNqT1OQ;f2D719ys;0/0;-786;2327;3658182;123;0;United Earth;8512105147;Human;2020-01-03 00:00:00;;To The Top;4;1;0;Earthlike;-681;0;YungGod;windows.windowsstore;2
9N6s2kXe;yQwADAdM;-1/1;-284;27928;6;100;0;United Earth;167569;Human;2019-11-29 00:00:00;;Faydwer;3;1;0;Earthlike;746;0;fezzic181;steam.windows;50
M0mhhToZ;3dbVAl2g;104/-86;64;39993;26615;100;0;Zolarg Empire;1064414998;Insectoids;2019-06-16 00:00:00;2019-06-18 00:00:00;Winterland;4;1;1;Ice World;-911;1;feoftoffe;android.gplay;8
gMgRau6L;2Bw02yN0;104/-86;-79;15386;95;100;0;Zolarg Empire;1461707;Insectoids;2019-12-13 00:00:00;;World of fun;4;0;0;Lava World;-989;0;Mas08;ios.appstore;0
u1MSoX4w;My1glIWd;0/-1;-302;35821;73;100;0;United Earth;2614926;Human;2019-12-19 00:00:00;;Halp;3;1;0;Earthlike;-744;0;TMHeath;desktop.windows;1
QZlf6NNw;zGZeF7B4;1/0;-107;24724;20;123;0;United Earth;494486;Human;2019-12-24 00:00:00;;keeveon is cool;3;1;0;Earthlike;-856;0;keegantdmsmg4;steam.windows;0
NuRCRZb3;3mrleZpY;0/0;853;0;11;100;0;United Earth;0;Human;2019-10-29 00:00:00;;dd;3;0;0;Forest World;541;0;Solag;web.kongregate;0
os1MfV5Z;earth;0/0;-822;51618;50;100;0;United Earth;2580883;Human;2019-12-23 00:00:00;;fields;0;1;0;Red Planet;762;0;Qdog;windows.windowsstore;4
