Charter;Mother Colony Charter;Ycoord;Region;Xcoord;Platform;CW size;Unemployment;Civilization;Population;Founded;Owner;Capitol;Race;Mother colony relations;Sector;Independence;GDP;rrr;Type;GDP per capita;Name;Atmosphere stage
rZ24X8cO;VCS3emaj;-521;1;615;desktop.mac;0;14;United Earth;14;2019-05-03 00:00:00;Lauseala;0;Human;100;0/0;;413457;0;Earthlike;29533;Columbia;3
Uzt0Vdno;ZDSSiXnO;663;0;-324;ios.appstore;0;0;United Earth;98;2019-03-07 00:00:00;Blion;0;Human;100;0/0;;408890;0;Earthlike;4172;Leonia;3
XO9AY42H;eDY1aKsm;-771;0;-870;android.gplay;0;0;United Earth;484;2019-03-31 00:00:00;DarknessTroy;0;Human;100;0/1;;4318396;0;Red Planet;8922;Anime;0
zgI1oFHw;80GsYuln;-257;0;172;windows.windowsstore;0;0;United Earth;3290;2019-06-21 00:00:00;EnrodianConfederation;0;Human;100;0/0;;23159733;0;Earthlike;7039;Hawkings Peak;3
3ZWMEkJV;earth;864;0;-365;android.gplay;0;0;United Earth;26;2019-03-24 00:00:00;Lolcolony;0;Human;94;0/0;;134750;0;Lunar;5183;Big colony;0
R63GHJnc;BunFSklb;-848;0;-807;web.apewebapps;0;0;United Earth;12;2019-03-19 00:00:00;HappyKaiju;0;Human;100;1/0;;426656;0;Lunar;35555;Asia;0
Y7bp85qF;QXAUniKD;622;0;691;web.apewebapps;0;7;United Earth;4188;2019-03-18 00:00:00;morgonella;1;Human;100;-1/0;2019-03-20 00:00:00;26834918;0;Lunar;6408;Moon-X;2
Tgv61oSj;oJYLGSmx;-794;0;-677;windows.windowsstore;0;40;United Earth;126;2019-05-12 00:00:00;KEKEPUCACA;0;Human;100;0/1;;928513;0;Red Planet;7369;My Colony;0
YKsIMk2c;CPL9lcLt;5;0;-54;windows.windowsstore;0;68;League of Independent States;20;2019-03-03 00:00:00;mrleob;0;Human;100;0/0;;55492;0;Water World;2775;Archway Islands;3
6CRfjHtR;pJbw3WBa;113;0;93;desktop.windows;0;5;League of Independent States;5570;2019-06-11 00:00:00;AgentC;0;Human;100;0/0;;53512598;0;Abandoned World;9607;Sugarrush;3
0uYh1rMu;earth;583;0;-3;android.gplay;0;4;United Earth;73;2019-06-05 00:00:00;Majki91;0;Human;100;0/0;;370225;0;Earthlike;5072;Nie;3
85rK6cJs;earth;-685;1;-782;steam.linux;0;0;United Earth;14507;2018-12-10 00:00:00;anti23;0;Human;100;0/0;;147807905;0;Lunar;10189;Plan-9 from outer space;2
r8TqyiIs;5aoUeEfV;103;0;312;web.chrome;0;0;United Earth;3;2019-05-24 00:00:00;Gabe944;0;Human;100;0/0;;184335;0;Red Planet;61445;blah;0
hDX494DF;qf6iDdlz;-786;0;-139;windows.windowsstore;0;60;United Earth;66;2019-04-12 00:00:00;adam32;0;Human;96;0/1;;292857;0;Water World;4437;hi;3
fIrFS3MV;A8njAiGw;-557;0;-372;android.gplay;0;0;United Earth;162;2019-05-10 00:00:00;TELEINE;0;Human;100;1/0;;1520162;0;Earthlike;9384;Lazy Town;3
Vr4MWOsT;earth;713;0;962;android.gplay;0;0;United Earth;1731;2019-03-21 00:00:00;denton2221;1;Human;100;-1/0;2019-03-24 00:00:00;5392418;4;Lunar;3115;Mon Calimari;2
9xrWa64x;8hoXRiK7;818;0;375;web.apewebapps;0;0;United Earth;53;2019-04-10 00:00:00;Sg53thatsme;0;Human;72;0/0;;1297786;0;Earthlike;24487;My Colony;3
WOH2eQoY;i9aKWNcC;13;0;-13;android.gplay;0;0;United Earth;53;2019-06-10 00:00:00;Ikemcike;0;Human;100;0/0;;169066;0;Red Planet;3190;Boom city;0
e2DVGQwb;earth;897;0;725;ios.appstore;0;0;United Earth;1482;2017-06-09 00:00:00;WhalyWhale12345;0;Human;80;0/0;;1988640;0;Red Planet;1342;Bobert Colony;0
1AYUPnZ2;bBALo31H;-274;0;880;windows.windowsstore;0;0;United Earth;5;2019-02-20 00:00:00;litter155;1;Human;100;-1/0;;124105;0;Earthlike;24821;noice;3
xN78BqAz;zolarg;-995;0;-961;desktop.windows;0;28;Zolarg Empire;242;2019-05-08 00:00:00;Jamaillia;0;Insectoids;100;105/-86;;4075713;0;Lava World;16842;Jamailiarg;4
83Din5X7;ji7w2k1V;256;0;514;web.chrome;0;0;United Earth;248;2019-04-19 00:00:00;Wingman45;0;Human;100;0/-1;;2618254;0;Red Planet;10557;Peters Planet;0
sjlK2GZ9;jGTKNfWT;-465;0;-99;web.apewebapps;0;0;United Earth;1743;2016-11-25 00:00:00;bastecklein;0;Human;100;0/1;;8984589;0;Red Planet;5155;Pixelville;3
BN7IhSiT;zolarg;-927;0;903;desktop.windows;0;0;Zolarg Empire;400;2019-04-02 00:00:00;prodigalHessian;0;Insectoids;100;103/-86;;760492;0;Sugarland;1901;Grubbizat;3
W4Sm8qKz;zGZeF7B4;-127;0;-769;windows.windowsstore;0;7;United Earth;70812;2019-04-30 00:00:00;PorkythePorq;0;Human;100;1/0;;2504615745;0;Earthlike;35370;Stella;4
dXJRhTzb;bwt6OQvr;-686;0;464;desktop.windows;0;99;Alpha Draconians;263;2019-04-29 00:00:00;420Blazit;1;Reptilian;100;106/-87;2019-05-01 00:00:00;181707314;1;Abandoned World;690902;My Colony;3
j4zw94aD;jU0xHtub;697;0;307;android.gplay;0;0;United Earth;18;2019-03-09 00:00:00;20krist06;0;Human;100;0/-1;;156903;0;Red Planet;8717;Lmao;0
NbenarqW;KNXgEMNB;679;0;578;web.chrome;0;0;United Earth;19596;2018-10-05 00:00:00;adrielpedro343;1;Human;100;-1/-1;2018-10-20 00:00:00;116394330;1;Earthlike;5940;Adriel Pedro;4
9z4o61x0;earth;-486;0;-713;web.chrome;0;8;United Earth;321484;2018-06-13 00:00:00;quovadis;1;Human;100;0/0;2018-06-16 00:00:00;14330511130;2;Lunar;44576;The Black Pearl;4
6DQa70LO;ZDSSiXnO;637;0;-605;desktop.windows;0;0;United Earth;431;2019-04-27 00:00:00;Marsianin;0;Human;96;0/0;;1757068;0;Red Planet;4077;Poland Colony;0
CfycUyGx;25uV3cKw;722;0;181;web.apewebapps;0;0;United Earth;60;2019-03-01 00:00:00;Prometheus23;0;Human;100;0/-1;;330039;0;Red Planet;5501;Stalwart Dawn;0
csemjn6v;z62DZRjy;-896;0;915;windows.windowsstore;0;0;United Earth;57;2019-03-01 00:00:00;izaiah;0;Human;100;-1/0;;157796;0;Earthlike;2768;venis;3
Fi3oVEz4;qdNNaAv2;278;0;-541;web.apewebapps;0;0;United Earth;173;2019-06-02 00:00:00;IrishGuy;0;Human;100;0/-1;;3016911;0;Lunar;17439;[NOZ] Selania;0
G4LpIsuU;earth;94;0;-469;android.gplay;0;41;United Earth;11460;2019-02-20 00:00:00;Mitchcrisp;1;Human;100;0/0;2019-03-10 00:00:00;25324639;0;Red Planet;2210;Alpha 2;3
7UhC8rFx;zGZeF7B4;-136;0;-800;windows.windowsstore;1;0;United Earth;26612;2019-03-16 00:00:00;mackbrom121;1;Human;100;1/0;2019-06-11 00:00:00;147706672;1;Red Planet;5550;brittania;4
dFnUXAyt;4G8c5Cgu;286;0;-223;web.chrome;0;0;League of Independent States;6207;2019-05-11 00:00:00;wintair;0;Human;100;-1/-2;;23931897;0;Asteroid;3856;Asteroid;2
4r23tfFf;zolarg;853;1;-659;android.gplay;0;11;Zolarg Empire;109;2019-03-21 00:00:00;Akdude00;0;Insectoids;94;104/-86;;961601;0;Ice World;8822;brrrrt;0
mh5P5Aoe;earth;103;0;-507;desktop.windows;0;2;United Earth;35016;2018-01-20 00:00:00;Krackselbubbel;1;Human;100;0/0;2018-01-27 00:00:00;295981201;0;Earthlike;8453;Luftanien reloaded;4
cHy3wXSZ;NcOYAeWN;725;0;824;ios.appstore;0;25;United Earth;92;2019-05-19 00:00:00;WilliamRoots;0;Human;100;0/0;;870526;0;Earthlike;9462;Huhu;3
mllsWifT;yDkiHhEM;-625;0;165;windows.windowsstore;0;0;United Earth;6274;2018-07-28 00:00:00;SRTRVTH;1;Human;100;0/0;2018-07-28 00:00:00;2090040;1;Lunar;333;Ricarte- Manufacturing;2
m0f9GKoN;V4iFICm6;-743;0;666;web.apewebapps;0;0;United Earth;9892;2019-02-02 00:00:00;infinityoats610;1;Human;100;0/0;2019-04-05 00:00:00;52601520;9;Earthlike;5318;The Astraeusal Empire;4
SgpSaB9M;earth;873;0;-987;android.gplay;0;29;United Earth;484;2019-04-13 00:00:00;Unholy;0;Human;94;1/-1;;2427866;0;Earthlike;5016;Robots;3
AQcTA6ZQ;JLqiBhLO;-95;0;622;windows.windowsstore;0;11;United Earth;36;2019-03-28 00:00:00;steadlock3000;0;Human;100;0/0;;334163;0;Earthlike;9282;what ever;3
G55ESQoC;cYdI2HC9;-214;0;551;android.gplay;0;33;United Earth;603;2019-06-15 00:00:00;ExplosiveSamurai;0;Human;100;0/0;;3414443;0;Earthlike;5662;The Samurais;3
zfbnhnNq;draconian;-715;0;986;ios.appstore;0;98;Alpha Draconians;230;2019-04-06 00:00:00;duru;0;Reptilian;100;106/-87;;11967817;0;Desert World;52034;OD;3
0Lq9DxGI;lis;-310;0;-344;web.apewebapps;0;0;League of Independent States;1067058;2018-02-17 00:00:00;laurencevde;1;Human;100;-1/-2;2018-02-19 00:00:00;52825088988;0;Asteroid;49505;LauRock;4
jBz4qY2c;yMUiRakf;-346;0;957;ios.appstore;0;50;United Earth;63;2019-03-19 00:00:00;Hunter2461;0;Human;100;-1/0;;129734;0;Earthlike;2059;My Colony;3
DIez0liz;L5kOFJwP;415;1;-79;android.gplay;0;2;United Earth;3827;2019-03-13 00:00:00;JoeMaka;0;Human;100;0/0;;13144700;0;Forest World;3435;King Bray;3
RQSY9pw0;ChCUdPey;714;0;-983;android.gplay;0;37;United Earth;414;2019-04-14 00:00:00;Orrigo;0;Human;100;0/0;;2766138;0;Red Planet;6681;Red;0
HgDdGusX;earth;419;0;-982;ios.appstore;0;0;United Earth;8044;2019-05-27 00:00:00;Kodai;0;Human;100;0/0;;42614831;0;Red Planet;5298;Mirkheim;3
lylDSv62;VCS3emaj;203;0;439;web.apewebapps;0;33;United Earth;4;2019-05-15 00:00:00;Cjr05;0;Human;100;0/0;;8019;0;Red Planet;2005;Yeet;0
1YrSGjOI;earth;547;0;393;android.gplay;0;1;United Earth;125592;2019-04-10 00:00:00;Lordvitin22;1;Human;100;0/0;2019-04-18 00:00:00;4304605030;6;Red Planet;34275;My Colony;4
swKVoBjn;1o9pEbUi;827;1;-220;steam.windows;0;0;Alpha Draconians;100;2019-05-19 00:00:00;IIIStrife;1;Reptilian;100;106/-87;2019-05-27 00:00:00;114760501;0;Abandoned World;1147605;Terra-Roanale;3
iS7xM2ju;earth;-410;0;663;web.apewebapps;0;0;United Earth;132;2019-04-17 00:00:00;STICKS;0;Human;94;0/0;;772524;0;Forest World;5852;Attempting To Get Hard;3
TrNIOFhU;DSUrra4j;-73;0;952;android.gplay;0;0;United Earth;4920;2019-05-12 00:00:00;Suhaas;1;Human;100;0/0;2019-05-15 00:00:00;17491198;0;Earthlike;3555;Utopia;3
bRtpDJCc;ffMJjmUD;-35;0;92;android.gplay;0;0;United Earth;11062;2017-09-04 00:00:00;Paddygav;0;Human;100;-1/-2;;84344078;0;Lunar;7625;Sodert;3
slhVVaob;qdNNaAv2;495;0;17;android.gplay;0;0;United Earth;8;2019-03-04 00:00:00;Kirgi1775;0;Human;100;0/-1;;45806;0;Water World;5726;Cyclades;3
z62DZRjy;RIXZPgfa;-893;1;900;android.gplay;0;12;United Earth;34148;2019-02-10 00:00:00;MadDee4real;1;Human;100;-1/0;2019-02-13 00:00:00;102808923;2;Red Planet;3011;alpha centers;4
e1zll4ej;nENadbWt;-134;0;-879;web.apewebapps;0;0;United Earth;7;2019-02-28 00:00:00;Steeltowndude;0;Human;100;1/0;;77610;0;Lunar;11087;bruh;0
z7mMJncL;gft3Pib9;734;0;-971;android.gplay;0;0;United Earth;32;2019-03-12 00:00:00;naga37;1;Human;100;0/0;2019-03-12 00:00:00;40917;0;Red Planet;1279;My Colony;0
ddefMUzx;Y5qXYph2;844;0;327;android.gplay;0;4;United Earth;49;2019-02-20 00:00:00;Pirotess;0;Human;100;0/-1;;105062;0;Red Planet;2144;Nemesis;0
gHvpby30;z3SiwkFs;-961;1;280;android.gplay;0;0;Zolarg Empire;1399;2019-02-28 00:00:00;kurow23;0;Insectoids;100;104/-85;;2894619;0;Sugarland;2069;Kurowdia;3
IOTNIgrk;ZIuCds4A;-443;0;-792;android.gplay;0;2;United Earth;3114;2019-04-22 00:00:00;Superking75;1;Human;80;1/0;2019-04-26 00:00:00;15342819;2;Red Planet;4927;The great Subterfuge;2
3V22wXGX;ZDSSiXnO;-114;0;459;android.gplay;0;0;United Earth;536;2019-04-13 00:00:00;Tobey411;0;Human;100;0/1;;1899288;0;Red Planet;3543;Mars;0
py7Gwifz;earth;-877;0;-780;android.gplay;0;0;United Earth;2922;2019-03-16 00:00:00;IIxNATHANxII;0;Human;100;1/1;;4161908;0;Earthlike;1424;Galaktica;3
xNliWs7Q;5aoUeEfV;-20;0;259;android.gplay;0;15;United Earth;39;2019-03-29 00:00:00;bumpmc81;0;Human;100;0/0;;228577;0;Earthlike;5861;St. Charles;3
70uokLhr;earth;854;0;-810;android.gplay;0;0;United Earth;5595;2019-05-11 00:00:00;PurpleHatsOnCats;0;Human;82;0/-1;;30164901;0;Red Planet;5391;My Colony;2
j1bopQNF;zolarg;331;0;805;android.gplay;0;82;Zolarg Empire;102;2019-06-16 00:00:00;marcinplo2;0;Insectoids;100;103/-86;;140298;0;Sugarland;1375;Polozik;3
WMQmtqck;T7x7kp23;-858;0;147;android.gplay;0;34;United Earth;67;2019-04-13 00:00:00;Defuse;0;Human;100;0/0;;360503;0;Red Planet;5381;Garium;0
6KT9kLlV;CNfxF5L2;894;1;-837;windows.windowsstore;0;0;United Earth;5430;2019-03-31 00:00:00;mxem72;0;Human;100;0/0;;23790802;0;Lunar;4381;Farscape Voyagers;4
4mvWuQSb;mPu9lnWT;34;0;-592;ios.appstore;0;0;United Earth;134;2019-05-16 00:00:00;candace;0;Human;96;0/-1;;1055866;0;Earthlike;7880;V;3
j4OtODvJ;o3Bfxr85;560;0;-877;desktop.windows;0;8;Zolarg Empire;17000;2017-07-17 00:00:00;miitar;1;Insectoids;100;104/-86;2017-09-30 00:00:00;1248082539;1;Sugarland;73417;Mii-Tars Ants;3
1sqnUW6J;joK3TFF5;-185;0;-371;desktop.mac;0;0;United Earth;11;2019-06-13 00:00:00;nyydynasty;0;Human;100;1/0;;212964;0;Red Planet;19360;Thornwood;0
6nRFnFS7;UTkJW7Ig;-324;1;110;web.apewebapps;0;13;League of Independent States;4918;2019-04-23 00:00:00;ideflix;0;Human;100;-1/-2;;4637096;0;Asteroid;943;Astroid Astoria;3
cP7WUkdz;bE3T4ebl;914;0;-821;android.gplay;0;0;United Earth;288;2019-05-15 00:00:00;WhiteAngel;0;Human;98;0/-1;;1981254;0;Lunar;6879;cP7WUkdz;0
BVcF0Zni;draconian;69;0;-7;desktop.windows;0;1;Alpha Draconians;65;2019-04-03 00:00:00;sambucco;0;Reptilian;100;106/-87;;24605937;0;Abandoned World;378553;Galibujor;3
0zjNFzTn;earth;-844;0;980;desktop.windows;0;0;United Earth;27268;2018-09-21 00:00:00;DragonCrypt;0;Human;100;0/0;;82616101;0;Lunar;3030;Faithless;4
Hbv24JxI;NcOYAeWN;785;0;794;ios.appstore;0;0;United Earth;14;2019-05-07 00:00:00;dkiller790;0;Human;100;0/0;;402668;0;Red Planet;28762;TeoA;0
Z4x1c5JA;a2L8mIcd;973;0;122;ios.appstore;0;50;United Earth;8;2019-06-06 00:00:00;AlphaJakeOmega;0;Human;100;0/-1;;25289;0;Earthlike;3161;AlphaJakeistan;3
Wd4gsBbc;earth;-256;0;-635;desktop.windows;0;3;United Earth;4161;2019-04-22 00:00:00;TLgino;0;Human;94;0/0;;27432254;0;Lunar;6593;TLgino EMPIRE;2
xaqFH24z;5aoUeEfV;86;1;334;ios.appstore;0;0;United Earth;1250;2019-05-25 00:00:00;larryg72;0;Human;100;0/0;;5043699;0;Red Planet;4035;Good Villa;0
nM4m2WiP;earth;-818;0;953;android.gplay;0;4;United Earth;13051;2018-03-24 00:00:00;SteelCrow212;1;Human;100;-1/1;2018-12-27 00:00:00;47643834;0;Lunar;3651;Huffington;3
M0mhhToZ;3dbVAl2g;64;1;-911;android.gplay;0;0;Zolarg Empire;4797;2019-06-16 00:00:00;feoftoffe;1;Insectoids;100;104/-86;2019-06-18 00:00:00;123156111;1;Ice World;25674;Winterland;3
sXYZTbTq;Y5qXYph2;796;0;251;ios.appstore;0;0;United Earth;17;2019-03-31 00:00:00;C1ph3r;0;Human;100;0/-1;;116210;0;Red Planet;6836;Cipher;0
rtzkW3YB;CXtAQeAk;212;1;932;desktop.windows;0;2;United Earth;46626;2019-01-18 00:00:00;Shadowars;1;Human;100;-1/0;2019-02-02 00:00:00;279972520;0;Earthlike;6005;Edenverse;4
Bt8HrXQf;WAst4lOO;-394;0;-117;web.facebook;0;0;United Earth;1349;2019-06-19 00:00:00;Wsam1985;0;Human;100;0/0;;9645860;0;Red Planet;7150;FinalGame;2
nk1BXkgg;JlMKV06m;887;0;469;android.gplay;0;0;United Earth;4;2019-03-07 00:00:00;Gastongrasso18;0;Human;100;0/0;;24295;0;Water World;6074;Waterland;3
m2QhOdMK;QYrjnJyx;-356;1;914;windows.windowsstore;0;12;United Earth;1128;2019-06-23 00:00:00;bigtimer;0;Human;100;0/0;;17246573;0;Lunar;15290;Maroon One;0
0DJITZtd;kVxf8w1a;-964;0;-852;windows.windowsstore;0;2;United Earth;374144;2018-01-26 00:00:00;NightFury1124;1;Human;100;0/1;2018-09-09 00:00:00;8752687220;0;Red Planet;23394;The Champion;4
0pCTaiR4;oO2Nx3Uf;-116;0;-856;android.gplay;0;0;United Earth;8637;2019-04-30 00:00:00;RedClaus;0;Human;100;1/0;;49326209;0;Earthlike;5711;Jonestown;3
hPxYNYSh;zolarg;-195;0;654;android.gplay;0;6;Zolarg Empire;85;2019-03-24 00:00:00;Nolan;0;Insectoids;100;104/-86;;1404905;0;Ice World;16528;Mine world A1-15;0
jv2AgndG;aViA37nf;661;1;365;ios.appstore;0;36;United Earth;362;2019-03-30 00:00:00;Littlecritter217;0;Human;100;0/0;;5233446;0;Earthlike;14457;Turmoil;3
zNDuC79E;jGTKNfWT;-499;1;-155;android.gplay;0;0;United Earth;23;2019-03-06 00:00:00;Sandauer;0;Human;100;0/1;;219672;0;Red Planet;9551;Neue Pfalz;0
rRe33824;e1PDPfVB;-448;0;-850;android.gplay;0;0;United Earth;9595;2019-03-16 00:00:00;Sirious626;1;Human;100;0/0;;19023664;0;Lunar;1983;Siri Prime;3
v2EhFQKS;nENadbWt;-117;1;-860;web.apewebapps;0;4;United Earth;23123;2019-01-02 00:00:00;fjne;0;Human;100;1/0;;211420680;0;Red Planet;9143;Green Honey V;3
WT68oAU4;Wr3Mttsn;-125;1;188;android.gplay;0;75;United Earth;4;2019-04-17 00:00:00;Josepholden16;0;Human;100;0/0;;3533940;0;Earthlike;883485;Mars;3
6tGq5NXM;ffMJjmUD;-43;0;96;android.gplay;0;0;League of Independent States;4;2019-04-16 00:00:00;IsaiahBerndtM;0;Human;100;-1/-2;;175230;0;Abandoned World;43808;X478;3
63VMG1ri;VCS3emaj;327;1;625;desktop.windows;0;34;United Earth;2438;2019-06-05 00:00:00;Noirmatic;0;Human;100;0/0;;7404760;0;Earthlike;3037;Cleedos I;3
N30MFMv5;EZIcLRkk;-977;0;-597;windows.windowsstore;0;0;United Earth;69;2019-05-19 00:00:00;Alexbutter;0;Human;100;0/0;;574121;0;Earthlike;8321;New Soviet Union;3
LUypC3Kq;W1vzY3zm;-766;1;982;desktop.windows;0;0;United Earth;49679;2019-03-08 00:00:00;morn704;0;Human;100;0/0;;1888589312;0;Earthlike;38016;Sanguisugae;4
475OdZpV;VCS3emaj;-78;0;-793;windows.windowsstore;0;0;United Earth;127;2019-06-23 00:00:00;shinobi1451;0;Human;100;1/0;;821119;0;Red Planet;6466;United Republic;0
ZW0bTn05;nENadbWt;-123;1;-934;web.apewebapps;0;5;United Earth;8131;2018-12-30 00:00:00;Teddlett;0;Human;100;1/0;;17206765;0;Earthlike;2116;Butte Valley;3
MdGwznJi;nENadbWt;-83;1;-800;desktop.windows;0;0;United Earth;31139;2019-04-07 00:00:00;morn704;0;Human;100;1/0;;771461952;0;Earthlike;24775;IO;4
Bi1gZ6fX;mZGVX8od;852;0;-363;android.gplay;0;0;United Earth;2000;2017-12-06 00:00:00;DasNilpferd;0;Human;100;0/-1;;2474418;0;Red Planet;1237;Terra 2;3
tP16CH7c;VCS3emaj;-229;0;-862;android.gplay;0;0;United Earth;23;2019-03-13 00:00:00;SANTGAME24;1;Human;100;1/0;;287282;0;Earthlike;12491;Sants Colony;3
zclLVJVz;VCS3emaj;114;1;-904;android.gplay;0;25;United Earth;152;2019-04-22 00:00:00;Loganitas;0;Human;100;1/0;;1559125;0;Lunar;10257;Helios Delta;0
2h3jCMRw;5aoUeEfV;17;0;183;android.amazon;0;0;United Earth;290;2019-03-24 00:00:00;Mrskeleton;0;Human;100;0/0;;697664;0;Earthlike;2406;My Colony;3
lDdrzVPB;uvBMmpAy;285;0;-580;android.gplay;0;1;United Earth;19573;2019-06-20 00:00:00;Tyroboxo;0;Human;100;0/0;;137101651;0;Earthlike;7005;Andrasentia;3
Q4hAGCl4;ATx0QCnl;-881;0;906;ios.appstore;0;0;United Earth;31;2019-03-27 00:00:00;DizzyTrendermen;0;Human;94;-1/0;;190652;0;Earthlike;6150;Erus;3
4ZhwZu6f;0rZF6KA6;-543;0;681;android.gplay;0;0;United Earth;3;2019-05-15 00:00:00;Mudkip818897;0;Human;100;0/0;;231845;0;Earthlike;77282;Online1;3
lPohI42X;Y5qXYph2;842;0;264;desktop.windows;0;0;United Earth;2134;2019-05-25 00:00:00;Vityao5;0;Human;100;0/-1;;21740021;0;Lunar;10187;Vityao;2
fPfT09m4;zolarg;-591;0;517;desktop.windows;0;1;Zolarg Empire;15600;2018-11-13 00:00:00;Naomi;1;Insectoids;100;104/-86;2018-12-01 00:00:00;2033739195;2;Ice World;130368;Bitton;3
W9galL6O;8Lr47641;581;0;-582;desktop.mac;0;0;United Earth;454586;2018-11-24 00:00:00;evansricky;1;Human;100;0/-1;2018-11-27 00:00:00;545082400236;1;Lunar;1199074;New Dawn;4
QAZY4LsP;3PGA8Mlo;-46;0;357;windows.windowsstore;0;5;League of Independent States;423;2019-02-07 00:00:00;VerticalWinzYT;0;Human;100;-1/-2;;1989411;0;Asteroid;4703;My Colony;0
ORbnrQiG;VCS3emaj;-218;0;-838;web.apewebapps;0;20;United Earth;10133;2019-04-06 00:00:00;Blownapart;0;Human;100;1/0;;96186940;0;Lunar;9492;First Step;4
OpRnqtFc;draconian;382;0;-479;android.gplay;0;0;Alpha Draconians;39;2019-04-22 00:00:00;Wlof;0;Reptilian;100;106/-87;;34673833;0;Abandoned World;889073;E Off;3
qbBxJIp0;zolarg;-899;1;-503;desktop.mac;0;64;Zolarg Empire;43303;2019-05-20 00:00:00;qixtand;1;Insectoids;100;104/-86;2019-05-26 00:00:00;1511796890;8;Ice World;34912;Le Grand Traverse;4
nBjQrDKr;earth;-902;0;270;android.gplay;0;0;United Earth;38;2019-03-04 00:00:00;Troxxz;0;Human;100;0/0;;325430;0;Lunar;8564;My Colony;0
hjCtwkYy;earth;931;0;822;web.apewebapps;0;0;United Earth;220943;2017-11-24 00:00:00;renove;1;Human;100;0/-1;2017-11-30 00:00:00;4244815740;3;Red Planet;19212;belgiums;4
H0umC6ml;earth;566;0;-792;android.gplay;0;0;United Earth;10672;2018-12-17 00:00:00;Gertog;0;Human;76;0/0;;28555672;0;Red Planet;2676;Head Electronics;2
kqN4OC8n;lis;163;0;-210;android.gplay;0;0;League of Independent States;1175;2018-02-24 00:00:00;Robinblood;0;Human;100;-1/-2;;5315580;0;Abandoned World;4524;Uhum;3
OYNptLqz;draconian;-831;1;407;steam.windows;0;1;Alpha Draconians;594;2019-04-21 00:00:00;IzDaBait;1;Reptilian;100;106/-87;2019-04-22 00:00:00;1569408379;0;Abandoned World;2642102;Bait-Abandoned;3
9yOMUPxl;earth;518;0;-773;windows.windowsstore;0;0;United Earth;727;2019-03-27 00:00:00;Oggle;0;Human;100;1/0;;1167631;0;Earthlike;1606;Ogglanien;3
1hf40p7z;earth;830;0;-321;web.apewebapps;0;9;United Earth;17108;2019-02-02 00:00:00;Sakkimunati;1;Human;100;0/0;2019-03-16 00:00:00;441862458;1;Red Planet;25828;TJ199;3
ztPWmzwq;80GsYuln;-204;1;137;android.gplay;0;7;United Earth;3256;2019-02-13 00:00:00;Smiggy;0;Human;100;0/0;;5586090;0;Earthlike;1716;smiggy1;3
sUhEz7Qn;earth;-443;0;-392;web.chrome;0;8;United Earth;87487;2016-12-18 00:00:00;bjsmith2340;1;Human;100;1/1;2016-12-28 00:00:00;10780023992;1;Red Planet;123219;Semore;4
pxRRRFH5;Y5qXYph2;851;0;308;android.gplay;0;0;United Earth;1907;2019-01-05 00:00:00;Kirgi1775;0;Human;100;0/-1;;6445506;0;Red Planet;3380;Athinai;2
wR0Nl9hE;3IcXfbjD;135;0;547;windows.windowsstore;0;0;United Earth;8;2019-06-01 00:00:00;rkyiamn;0;Human;100;0/0;;269535;0;Red Planet;33692;noo2;0
CSmSOVh3;earth;-611;0;423;android.gplay;0;0;United Earth;13144;2019-03-15 00:00:00;Flux;1;Human;100;0/0;2019-05-20 00:00:00;55870926;0;Lunar;4251;Neo Confederation;3
7l8jAI1q;3tKAwVSu;54;0;-980;ios.appstore;0;0;United Earth;11172;2019-02-18 00:00:00;helenarv;1;Human;100;1/0;2019-04-05 00:00:00;43394213;0;Red Planet;3884;My Colony;3
L8boYlcq;1AgwBwqw;887;0;846;windows.windowsstore;0;1;United Earth;4423;2019-06-22 00:00:00;Mojionix;0;Human;70;-1/-1;;16010078;0;Earthlike;3620;Mojionix-H3;3
wA25nfTz;earth;-807;0;-819;android.gplay;0;19;United Earth;47424;2017-02-10 00:00:00;Jon;1;Human;100;0/0;2017-09-12 00:00:00;378159827;1;Red Planet;7974;Bobbie;4
tDapaAQE;earth;-966;0;-696;web.chrome;0;0;United Earth;8;2019-03-11 00:00:00;Ambargos;0;Human;96;0/1;;25282;0;Water World;3160;Thracia IX;3
JxAUxrc7;YJ2XzVo3;211;0;-111;android.gplay;0;0;Zolarg Empire;13424;2018-03-01 00:00:00;Taco6u9;1;Insectoids;100;-1/-2;2018-03-07 00:00:00;54809580;0;Sugarland;4083;Sugar-04;3
FtH0vjhr;ji7w2k1V;182;1;431;android.gplay;0;0;United Earth;1124;2019-05-05 00:00:00;ctucker42701;0;Human;100;0/-1;;6041038;0;Red Planet;5375;Stellios Nation;0
VEuI0TdY;Zr5A0hVd;-205;0;53;desktop.windows;0;0;League of Independent States;3070;2019-02-08 00:00:00;toddrose;0;Human;100;-1/-2;;16344823;0;Abandoned World;5324;Lily;3
21OHrNCC;uGoukscq;641;0;-855;web.apewebapps;0;0;United Earth;2499;2019-03-27 00:00:00;wheatthebeet;0;Human;84;1/0;;6882741;0;Red Planet;2754;Red Dead Colony;2
0hrvGwUC;3dbVAl2g;710;0;860;android.gplay;0;13;Zolarg Empire;158;2019-02-13 00:00:00;feoftoffe;1;Insectoids;100;103/-86;2019-02-17 00:00:00;516469;0;Lava World;3269;firebugs;4
