Charter;Platform;Mother Colony Charter;GDP per capita;Name;Sector;Race;Unemployment;Ycoord;Type;Capitol;Region;Atmosphere stage;GDP;CW size;Xcoord;Founded;rrr;Independence;Population;Owner;Mother colony relations;Civilization
BWYML727;android.gplay;bVrrZFt8;5080;LunarFuture;0/0;Human;5;350;Lunar;0;0;3;58211812;0;-250;2019-11-08 00:00:00;0;;11460;cvetai;100;United Earth
CIEKTnVR;android.gplay;lOCrP5p8;6879;Capu;0/0;Human;6;82;Lunar;0;0;0;632850;0;9;2019-11-11 00:00:00;0;;92;sorakan;88;United Earth
mMUjnHLG;android.gplay;5pZctvCJ;4413;neocity;0/-1;Human;7;958;Red Planet;0;0;1;10420138;0;-171;2020-02-29 00:00:00;0;;2361;neoriid;123;United Earth
ZLEIsCX4;android.gplay;riZm9T59;815;Z;0/0;Human;10;-834;Red Planet;0;0;0;41559;0;807;2020-01-09 00:00:00;0;;51;VingadorX11;123;United Earth
pycOaPg6;ios.appstore;VhRWExSo;2338;Winchestertonfieldsville;104/-85;Insectoids;94;-923;Abandoned World;0;0;3;343689;0;-662;2020-01-09 00:00:00;0;;147;NoonjaKeetan;100;Zolarg Empire
MFTeyOZ3;android.gplay;My1glIWd;3930;Gaia II;0/-1;Human;14;-569;Red Planet;0;0;0;1226120;0;-617;2019-11-09 00:00:00;0;;312;Wake0Up;100;United Earth
paKC6BNy;desktop.windows;e9c1iv8P;22872;New Fiji;-1/-2;Human;5;12;Water World;0;1;3;2584543;0;376;2020-02-28 00:00:00;0;;113;UltimateNerd00;123;League of Independent States
GATwGzaG;android.gplay;VxmMvUUM;0;Terran expiditionary forces;0/0;Human;66;-573;Earthlike;0;0;3;0;0;-809;2020-01-03 00:00:00;0;;14;Softcore;100;United Earth
oivTnXlO;android.gplay;mPu9lnWT;3;Narodna Garda;0/-1;Human;57;779;Earthlike;0;0;3;140;0;141;2019-11-26 00:00:00;0;;54;Ivalov;100;United Earth
p4FqB2EP;desktop.linux;earth;13029;Forest;0/0;Human;18;457;Forest World;1;0;4;912677614;0;-71;2019-04-19 00:00:00;0;2019-05-18 00:00:00;70048;Vepeja;100;United Earth
0uZJWqbM;android.gplay;zolarg;36;My Colony;104/-86;Insectoids;36;709;Water World;0;0;3;69209;0;474;2019-11-12 00:00:00;0;;1930;iGodly;123;Zolarg Empire
bI3mslXL;android.gplay;lis;595;Poland;-1/-2;Human;3;-1;Asteroid;0;0;3;869794;0;147;2019-12-06 00:00:00;0;;1462;Gachfix;100;League of Independent States
Wpu5IkpY;windows.windowsstore;7oAO3f2m;9073;Mars;1/0;Human;1;-988;Red Planet;0;0;2;22002722;0;539;2019-12-15 00:00:00;0;;2425;lpmendonca;123;United Earth
NILvMT9T;windows.windowsstore;OQUUg0mM;11704;CHINA;0/0;Human;50;-536;Water World;1;1;3;46815;0;-29;2020-02-13 00:00:00;0;;4;Bait;100;United Earth
zvyUf7w8;web.chrome;earth;3730;The Combine;0/-1;Human;7;923;Red Planet;0;0;4;48626816;0;583;2019-09-05 00:00:00;0;;13035;CyanInkling;100;United Earth
kiYO9XOl;desktop.windows;1qoSp1g9;175056;Insect Farm;104/-86;Insectoids;1;-15;Sugarland;1;1;3;52470722603;0;-84;2019-01-24 00:00:00;0;2019-01-25 00:00:00;299736;Ansom;100;Zolarg Empire
L7XQOm8Z;android.gplay;Qjw33QjZ;26583;Jou;0/0;Human;0;-849;Earthlike;0;0;3;850665;0;760;2019-12-29 00:00:00;0;;32;Rondel;123;United Earth
4qUIJCXS;steam.windows;lis;13882;Pcolony;-1/-2;Human;23;-111;Abandoned World;1;0;3;154534067;0;120;2018-12-02 00:00:00;0;2019-09-19 00:00:00;11132;Roomkoe1;100;League of Independent States
EFVHNjYP;android.gplay;qrvRb5iv;12230;NovaLevant;0/0;Human;11;-4;Earthlike;0;0;3;36297180;0;13;2020-01-27 00:00:00;0;;2968;DanglingDann;123;United Earth
MIlYeBeL;android.gplay;U3MQeWZM;5733;hmmm yes;0/0;Human;0;-195;Forest World;0;0;3;407062;0;997;2019-11-09 00:00:00;0;;71;NotaBot23;100;United Earth
DEFXsz0I;android.gplay;vzPL5HiB;15952;TOBUS;0/-1;Human;22;-752;Red Planet;0;0;2;161915061;0;-567;2020-01-27 00:00:00;0;;10150;DarkHelmet;123;United Earth
Y5w5Euue;android.gplay;yRFrYAMM;28259;My Colony;-1/0;Human;0;-846;Earthlike;0;0;3;395624;0;634;2020-01-09 00:00:00;0;;14;dragoangel7957;100;United Earth
fDGybH1c;steam.windows;JyDQXDEZ;44808;idk;0/1;Human;60;-991;Lunar;0;0;0;4256777;0;129;2020-03-01 00:00:00;0;;95;zac;123;United Earth
mvz5zaBh;android.gplay;uvBMmpAy;976;Shiits creek;0/-1;Human;74;953;Earthlike;0;0;3;1611415;0;210;2019-08-19 00:00:00;0;;1651;FxxUxxCxxKHEAD;100;United Earth
nyGIKgEj;windows.windowsstore;zEZfb8R9;36305;New Dawn;-1/-2;Human;0;-233;Ice World;0;1;0;1343290;0;-28;2020-02-16 00:00:00;0;;37;QuirtTheDirt;123;League of Independent States
aQ8gUENI;android.gplay;earth;3241;The Dreadnought Base (mk2);-1/0;Human;0;-18;Red Planet;0;0;2;13645832;0;820;2019-01-01 00:00:00;0;;4211;IronDreanought666;42;United Earth
Q7xRGBSr;web.apewebapps;earth;12205;Gaea;0/0;Human;0;695;Earthlike;1;0;3;129322078;0;529;2019-02-17 00:00:00;0;2019-11-16 00:00:00;10596;TheStrategist;100;United Earth
uzh4XtHL;android.gplay;5aoUeEfV;11894;Haru;0/0;Human;0;289;Lunar;0;1;0;3627728;0;63;2019-11-27 00:00:00;0;;305;DirkTechno;100;United Earth
THGVDCEI;ios.appstore;dvhHoYZc;1816;My Colony;-1/-1;Human;0;494;Red Planet;0;0;0;1053139;0;-88;2020-02-03 00:00:00;0;;580;Arman;123;United Earth
F0P99FxE;android.gplay;njDm0OgF;10196;Vityao Paradise;-1/-2;Human;0;-284;Abandoned World;0;1;3;2712005;0;-383;2019-12-25 00:00:00;0;;266;Vityao5;123;League of Independent States
rzOvr8PT;android.gplay;mZGVX8od;267;Colony 1;0/-1;Human;0;994;Red Planet;0;1;2;800;0;-618;2019-12-21 00:00:00;0;;3;DasNilpferd;100;United Earth
XYydxvwr;web.chrome;VCS3emaj;147848;Jedlov;0/0;Human;15;68;Lunar;1;1;4;280391397162;0;894;2019-04-11 00:00:00;0;1970-01-01 00:00:00;1896487;Lobotom;100;United Earth
6A1pPEaY;windows.windowsstore;earth;63229;My Colony;0/0;Human;11;20;Lunar;1;0;4;5674598219;0;-494;2019-03-16 00:00:00;1;2019-03-19 00:00:00;89747;brentonr;100;United Earth
XOkixJmz;web.apewebapps;earth;4;ImperialUni;-1/1;Human;9;-983;Red Planet;0;0;0;2520;0;760;2018-01-19 00:00:00;0;;644;NB4win;96;United Earth
VuTD6jLr;android.apemarket;earth;134819;Samsung;0/-1;Human;5;973;Earthlike;1;1;4;225102456875;0;-650;2019-11-21 00:00:00;2;2020-01-17 00:00:00;1669661;GnoTE7;123;United Earth
4gNT87J3;android.gplay;My1glIWd;79820;Trump Federation;0/-1;Human;0;-567;Forest World;0;1;4;3048973532;0;-581;2019-12-11 00:00:00;0;;38198;Balacaliss;123;United Earth
YwXUBiYK;desktop.windows;zolarg;30514;Ice Bugeo;104/-86;Insectoids;60;-711;Ice World;1;1;3;1877105820;0;219;2019-09-25 00:00:00;0;2019-09-26 00:00:00;61517;bruther4;100;Zolarg Empire
HEU9XA32;ios.appstore;lis;7539;New New York;-1/-2;Human;0;-67;Abandoned World;0;0;3;27327946;0;338;2019-10-22 00:00:00;0;;3625;D1GGS;100;League of Independent States
Q4BGTwCI;android.gplay;KJOHKpAj;4669;Koel;0/0;Human;11;-217;Earthlike;0;0;3;11477274;0;138;2019-11-28 00:00:00;0;;2458;Ossem1;123;United Earth
Rg8yiMAa;desktop.windows;uMdSaVlS;168062;Kamino;-1/-1;Human;23;975;Water World;1;0;4;32180277801;0;379;2020-01-10 00:00:00;0;2020-01-26 00:00:00;191479;DarkPhoenix;123;United Earth
8sGXw5Km;android.gplay;mPu9lnWT;6597;My Colony;0/-1;Human;18;211;Red Planet;0;0;3;37608861;0;-112;2020-01-14 00:00:00;0;;5701;Fierceman;123;United Earth
iT3RAsTe;android.amazon;ZDSSiXnO;4849;RegionOfCartinae;-1/0;Human;3;46;Lunar;1;1;4;58907400;0;839;2019-04-28 00:00:00;0;2019-05-09 00:00:00;12148;Jeanor;100;United Earth
9ODvrfWF;ios.appstore;7oAO3f2m;50120;Bayark;1/-1;Human;20;945;Earthlike;0;0;3;2054918;0;776;2019-12-15 00:00:00;0;;41;Dayard;100;United Earth
93mWlurk;desktop.mac;xHBui4xM;7449426;LilBig;-1/0;Human;45;-392;Earthlike;1;0;4;561664361986;0;713;2019-12-28 00:00:00;1;2020-01-08 00:00:00;75397;lupjono;123;United Earth
VzZVeRed;android.gplay;lis;6716;Exploding Seed;-1/-2;Human;0;277;Water World;0;0;3;308926;0;77;2020-02-02 00:00:00;0;;46;Calvin72;123;League of Independent States
cjGUuDsX;steam.windows;7oAO3f2m;6110;KOTA_JPN;1/0;Human;42;-907;Earthlike;0;1;3;6188959;0;466;2019-12-16 00:00:00;0;;1013;kota00JPN;123;United Earth
aeVI6cOc;android.gplay;qrvRb5iv;4971;420;0/0;Human;0;-6;Earthlike;0;0;3;1804584;0;9;2020-01-22 00:00:00;0;;363;Lilfixor;123;United Earth
PQ5FGdLC;web.apewebapps;cD6YE0Rc;0;Mush;0/0;Human;0;-8;Red Planet;0;0;0;0;0;-21;2020-03-06 00:00:00;0;;3;shift3;100;United Earth
sfsW3kzZ;android.gplay;mPu9lnWT;7582;Mandalorian;0/-1;Human;0;182;Earthlike;0;0;3;37909;0;994;2020-01-06 00:00:00;0;;5;XxKAYxX;123;United Earth
CHUdcPqc;android.gplay;2OFmHSSu;97;Deathgghg#1 Mars;0/0;Human;0;-548;Red Planet;0;0;2;336326;0;-732;2018-09-02 00:00:00;0;;3479;Deathgghg1234567890;100;United Earth
cpKcwfb2;windows.windowsstore;zGZeF7B4;4530;NomadicNinjaYT;1/0;Human;0;-32;Red Planet;0;0;0;12149111;0;-835;2019-12-06 00:00:00;0;;2682;TheRat1981;100;United Earth
8wqge6p0;android.gplay;0hZgBkjn;1502;Toasts;0/0;Human;25;36;Earthlike;0;0;3;12016;0;26;2020-01-23 00:00:00;0;;8;Qiqi;100;United Earth
dEqgoqsU;windows.windowsstore;pp5pxo4f;16233;SMG;1/-1;Human;0;819;Earthlike;0;1;3;1753152;0;533;2020-01-13 00:00:00;0;;108;SmokeyGlizzy;123;United Earth
FrdGMr18;ios.appstore;earth;5961;Mara-Una;0/0;Human;11;253;Red Planet;1;0;3;72348185;0;863;2020-01-02 00:00:00;0;2020-01-06 00:00:00;12136;Snowy;123;United Earth
DhpsneiC;desktop.windows;OQUUg0mM;49207;Yep;0/0;Human;0;-362;Water World;0;0;3;688900;0;501;2020-02-22 00:00:00;0;;14;Okay0530;123;United Earth
TZVLEczn;web.apewebapps;8AEOnCfS;125741;Scottish Refugees;0/0;Human;29;912;Earthlike;0;0;3;5532584;0;-234;2019-12-09 00:00:00;0;;44;MainahMan365;100;United Earth
srjeieVV;android.gplay;iNYhzWah;1570543;RICH NATION;0/0;Human;21;879;Earthlike;1;0;4;15542092207;0;-779;2020-01-19 00:00:00;7;2020-01-20 00:00:00;9896;Muhammadsfarouk;123;United Earth
3Ba6YU6I;android.gplay;wSz09mAa;5079;Just a colony;0/0;Human;0;-22;Red Planet;0;0;0;1061429;0;20;2020-01-11 00:00:00;0;;209;Gedik;123;United Earth
pTbdVzN6;ios.appstore;v0LvWIka;4770;Sagimani;0/-1;Human;0;927;Earthlike;0;0;3;519984;0;715;2020-02-15 00:00:00;0;;109;Sunshine321;123;United Earth
3DqdSeDd;web.apewebapps;draconian;104936;Tiny Colony;106/-87;Reptilian;0;948;Desert World;1;0;3;188674706;0;156;2019-05-22 00:00:00;0;2019-05-26 00:00:00;1798;Nari;100;Alpha Draconians
RrUXLO6a;steam.windows;1TZEftG2;42132;New Washington;0/-1;Human;0;980;Earthlike;0;1;3;1263973;0;215;2019-12-20 00:00:00;0;;30;ssj2071;123;United Earth
jeZBr0R0;ios.appstore;dHZqXxGW;7961;Bad Zoning Land;0/0;Human;15;-117;Red Planet;0;0;2;49281671;0;306;2019-12-28 00:00:00;0;;6190;Andoiii;123;United Earth
1lIceC1N;android.gplay;6A1pPEaY;0;My Colony;0/0;Human;8;-20;Red Planet;0;0;0;0;0;-471;2020-02-04 00:00:00;0;;23;Spare;123;United Earth
hNUVnmiF;android.gplay;Rg1l2ju2;9865;red region planet of hapiness;0/0;Human;2;867;Red Planet;0;1;3;122750484;0;-782;2019-12-18 00:00:00;0;;12443;Ploom;100;United Earth
uRRqx4AF;android.gplay;MY5NaJiO;3595;Lion heart;0/0;Human;0;-778;Earthlike;0;0;3;1308460;0;971;2019-11-22 00:00:00;0;;364;Mekhi772;100;United Earth
OcalodGB;web.kongregate;U78ipDHj;20450;Farpoint;0/0;Human;1;-322;Red Planet;1;0;3;818502812;0;292;2019-11-10 00:00:00;1;2019-11-13 00:00:00;40024;nosajimiki;100;United Earth
X7tAc26N;steam.windows;v0LvWIka;85373;Winterfell;0/-1;Human;0;862;Red Planet;0;0;0;512236;0;717;2020-01-27 00:00:00;0;;6;Grazden;100;United Earth
h1U9mYGy;android.gplay;pclfPDdU;17837;Yeet;0/0;Human;38;397;Earthlike;0;0;3;2158313;0;-1;2020-02-11 00:00:00;0;;121;Peacefuljohan2;123;United Earth
ctJrOmgp;android.gplay;Yf08xXv4;24676;Memoria;0/0;Human;78;-23;Lunar;0;0;0;345464;0;16;2020-01-05 00:00:00;0;;14;HermieGram;123;United Earth
QKvlhiJU;windows.windowsstore;FI10Miku;10072;New Rock;0/-1;Human;24;303;Asteroid;0;0;0;936705;0;-904;2020-02-05 00:00:00;0;;93;erbesica;123;League of Independent States
9k4p3oo5;windows.windowsstore;earth;12651;HUNTOPIA;0/0;Human;2;409;Lunar;0;0;1;27262080;0;-529;2019-03-14 00:00:00;0;;2155;nero000;92;United Earth
eHflWOp3;steam.windows;7j49105A;12233;Earth;0/0;Human;4;30;Earthlike;0;0;3;147368201;0;-37;2020-01-05 00:00:00;0;;12047;dkdroid;0;United Earth
uaGn3jPk;desktop.windows;earth;83104;LV427;0/0;Human;2;-255;Red Planet;0;1;0;42216647;0;605;2019-12-28 00:00:00;0;;508;Terabytes;123;United Earth
D5oi2ugw;web.apewebapps;htQPuOvx;12055;D5oi2ugw;1/-1;Human;29;835;Earthlike;1;0;3;122901838;0;637;2020-01-22 00:00:00;0;2020-01-29 00:00:00;10195;FabianTu;123;United Earth
e79HtGH5;android.gplay;3LwRmNKH;7617;Oppo;-1/-2;Human;0;-342;Asteroid;0;0;0;5956428;0;-265;2019-11-20 00:00:00;0;;782;muffitt95;88;League of Independent States
oh8kmvVV;windows.windowsstore;njDm0OgF;52676;Old;-1/-2;Human;9;-279;Abandoned World;0;1;4;90708711;0;-283;2019-12-22 00:00:00;0;;1722;Electrogamer1943;123;League of Independent States
beS6MvEh;android.gplay;198llfGx;6453;Z03X03;-1/-2;Human;0;979;Water World;0;0;3;2265153;0;272;2019-10-09 00:00:00;0;;351;Romes;123;League of Independent States
9FtON6ra;desktop.windows;earth;17113;Pluto;0/0;Human;1;-211;Red Planet;1;0;3;652019752;0;-181;2019-03-07 00:00:00;0;2020-02-17 00:00:00;38101;Grinchios;123;United Earth
K9RuOG2u;windows.windowsstore;5aoUeEfV;12934;Xenon III;0/0;Human;0;-78;Red Planet;1;0;3;38503743;0;419;2019-10-16 00:00:00;1;2019-10-30 00:00:00;2977;RobRob;100;United Earth
v11OJKtO;windows.windowsstore;earth;2284;Dikke boktor;0/0;Human;40;-398;Earthlike;0;0;3;7912870;0;416;2018-07-31 00:00:00;0;;3464;TLD136;123;United Earth
B9KNMHqB;android.gplay;earth;485533;Starship flying cone;106/-87;Reptilian;5;912;Desert World;1;0;4;17937062906;0;343;2019-02-27 00:00:00;9;2019-03-02 00:00:00;36943;Mycolony;100;Alpha Draconians
2OJSiDxw;web.apewebapps;OQUUg0mM;99855;Greater Rada;0/-1;Human;51;97;Red Planet;1;1;4;11495208964666;1;-474;2019-12-20 00:00:00;18;2020-02-01 00:00:00;115118726;Equinox0;123;United Earth
Hk05wwd3;steam.windows;dvhHoYZc;1948;Comfortlss 2.0;-1/-1;Human;23;303;Lunar;0;1;0;12312714;0;489;2020-02-02 00:00:00;0;;6322;Comfortlss;123;United Earth
UKUAQl4f;web.kongregate;mdEOY2Cc;30479;123;0/0;Human;0;627;Earthlike;0;0;3;609585;0;-641;2019-11-17 00:00:00;0;;20;tigerducksauce;100;United Earth
thHrmZgR;ios.appstore;u8lwbR6w;9431;Yesterday;1/0;Human;0;-976;Forest World;0;0;3;4904200;0;-357;2019-11-30 00:00:00;0;;520;Evmaster;100;United Earth
K7jFNxeZ;desktop.windows;zolarg;13180;Raesion;104/-86;Insectoids;0;-520;Abandoned World;0;0;3;118620;0;11;2019-11-17 00:00:00;0;;9;warion;100;Zolarg Empire
3icm5VYO;ios.appstore;earth;31150;S P A C E;0/0;Human;19;-105;Earthlike;1;0;4;1132459144;0;37;2019-09-21 00:00:00;4;2019-10-20 00:00:00;36355;Glumbo;100;United Earth
Xu5Wan2M;desktop.windows;lis;0;Papa Loves You;-1/-2;Human;0;77;Water World;0;1;3;0;0;270;2019-11-22 00:00:00;0;;4;Westy266;100;League of Independent States
AN4Jca2c;web.apewebapps;Cjy3uM5h;13137;Freedmoon origin (FFF);0/-1;Human;0;801;Lunar;1;0;4;220957605;0;-951;2017-09-16 00:00:00;1;2018-08-14 00:00:00;16820;Freedmoon;100;United Earth
9ZpoXaOn;steam.windows;R1D9n6jL;13727;Tins;103/-86;Insectoids;0;34;Lava World;0;1;4;9375805;0;923;2020-02-04 00:00:00;0;;683;2kilokaraj;88;Zolarg Empire
UOby7JcT;ios.appstore;3R2beW0B;377;Yer Da;-1/-2;Human;0;164;Water World;0;0;3;1507;0;-331;2019-12-27 00:00:00;0;;4;Biscuits678;100;League of Independent States
1NfarXQF;web.apewebapps;5H98kLSv;12437;ICE Prime;0/0;Human;0;-763;Ice World;0;0;3;153704823;0;-22;2017-10-31 00:00:00;0;;12359;nathanlga19;100;League of Independent States
DQJEIr1S;android.gplay;yRFrYAMM;10559;The X City;0/0;Human;0;-574;Red Planet;0;0;0;3273373;0;-511;2020-02-06 00:00:00;0;;310;PLUXZacky7058;123;United Earth
1GTgq1a4;android.gplay;gZSzARPK;8226;DEF;1/-1;Human;1;878;Red Planet;0;0;0;715677;0;-845;2020-01-01 00:00:00;0;;87;Tranquanzx1;123;United Earth
MGaodF5H;windows.windowsstore;TFVsK63e;17496;Gravity;-1/0;Human;0;-21;Red Planet;0;0;0;962255;0;901;2019-12-27 00:00:00;0;;55;Jakeb2002;123;United Earth
25VkXVcm;ios.appstore;3icm5VYO;5468;Regolith mine;0/0;Human;5;-112;Lunar;0;0;0;7277943;0;46;2019-11-11 00:00:00;0;;1331;Glumbo;100;United Earth
vAaY4T2V;ios.appstore;E7p467H1;0;Micochips;0/1;Human;0;-757;Lunar;1;1;4;0;0;-121;2019-12-04 00:00:00;0;2019-12-06 00:00:00;41528;lupjono;100;United Earth
cOSMtq0l;ios.appstore;zolarg;9794;Bugs;104/-86;Insectoids;2;105;Sugarland;1;1;3;110556219;0;186;2019-04-04 00:00:00;0;2019-04-14 00:00:00;11288;Jbech002;100;Zolarg Empire
U3MQeWZM;ios.appstore;earth;311426;Kamehameha;0/0;Human;0;-214;Red Planet;1;1;4;34880387126;0;973;2019-11-08 00:00:00;4;2019-11-09 00:00:00;112002;xanthan13;100;United Earth
y3Y9dr1y;steam.windows;ZDSSiXnO;2506926;Etherxiiv;106/-87;Reptilian;0;-966;Abandoned World;1;1;3;2331441213;0;637;2019-11-16 00:00:00;0;2019-11-17 00:00:00;930;Pavlxiiv;100;Alpha Draconians
tqVJgyxj;android.gplay;S0ZrYhyh;768;Hyperborea;104/-86;Insectoids;61;-238;Sugarland;0;0;3;202884;0;-207;2020-01-21 00:00:00;0;;264;Jimply;123;Zolarg Empire
R7pT10bk;android.gplay;tssVlIoo;5529;My Colony;-1/-2;Human;34;238;Abandoned World;0;0;3;36880543;0;-319;2020-01-26 00:00:00;0;;6670;Imissmybaby;123;League of Independent States
YoU8LNrr;windows.windowsstore;earth;9868;Anamatrix;0/0;Human;1;-412;Lunar;1;0;4;47407080;0;-688;2019-10-24 00:00:00;0;1969-12-31 00:00:00;4804;aidanshortleg;100;United Earth
xNfqqMb1;windows.windowsstore;Cjy3uM5h;9982;The holy place;0/0;Human;6;224;Earthlike;0;0;3;182050376;0;-989;2018-09-28 00:00:00;0;;18237;Bramman123;123;United Earth
QePLmSG2;ios.appstore;hpI1PsS7;11376;Sector 0;0/0;Human;50;-948;Red Planet;0;1;0;295780;0;-628;2019-11-29 00:00:00;0;;26;CaptainCoon;100;United Earth
bnba931y;android.gplay;raxR2iqL;3781;K Pax;0/0;Human;4;-83;Earthlike;1;0;3;62339089;0;88;2019-07-13 00:00:00;1;2019-07-17 00:00:00;16489;Orzech1416;100;United Earth
GfzJE0qy;web.chrome;lis;8758;Markorth;-1/-2;Human;0;250;Asteroid;0;1;2;15414044;0;345;2019-10-31 00:00:00;0;;1760;ZaZap;100;League of Independent States
7z01grBL;android.gplay;OQUUg0mM;46457;Gaia Allater;0/-1;Human;0;-783;Red Planet;0;1;1;189220146;0;-363;2020-03-08 00:00:00;0;;4073;Jr1982;123;United Earth
RKNxiPox;steam.windows;rBJ7ciVB;29780;Austerlitz;0/0;Human;0;389;Lunar;1;1;3;608367221;2;228;2020-02-08 00:00:00;3;2020-02-22 00:00:00;20429;Shanec53;123;United Earth
J9MXI1pA;web.kongregate;xHitqrrK;2378;My Colony;104/-86;Insectoids;70;-972;Sugarland;0;0;3;3313142;0;914;2020-02-28 00:00:00;0;;1393;Malloman;123;Zolarg Empire
1sM93uJB;desktop.windows;irFz9TuG;1350578;[Dkm]Lava;104/-86;Insectoids;0;-479;Lava World;0;1;4;509167935;0;46;2018-10-28 00:00:00;0;;377;hypo;100;Zolarg Empire
sJh0Ntip;windows.windowsstore;OQUUg0mM;181059;pan1;0/-1;Human;40;16;Earthlike;0;0;3;8328719;0;-847;2019-12-27 00:00:00;0;;46;jrai123;123;United Earth
7UoSFU2q;web.chrome;qBv9Oh7X;11914;Terra Nova;1/0;Human;10;-80;Earthlike;0;1;3;177712989;0;-930;2019-11-20 00:00:00;0;;14916;ctapps;100;United Earth
aHLXALAM;ios.appstore;earth;3258;Beldora;0/0;Human;0;667;Earthlike;0;0;3;863428;0;54;2019-10-13 00:00:00;0;;265;Tkxx;100;United Earth
KZWCvzRm;android.gplay;lis;13924;Winter;-1/-2;Human;36;-176;Ice World;0;0;0;2826555;0;-280;2019-12-12 00:00:00;0;;203;thefir4ik;123;League of Independent States
pOB0Ra5b;web.apewebapps;cD6YE0Rc;26688;Ada (Pop1);0/0;Human;0;-2;Earthlike;0;0;4;26244832090;0;4;2018-07-29 00:00:00;0;;983378;hakan23556;123;United Earth
iNojVLWa;desktop.windows;5aoUeEfV;11924;Don Norris Land;0/0;Human;8;436;Red Planet;1;1;4;1221507110;0;239;2019-12-02 00:00:00;1;2019-12-07 00:00:00;102442;donnorris96;100;United Earth
WUCEySs3;web.apewebapps;earth;16751;Loony;0/0;Human;6;243;Lunar;0;1;0;4874591;0;-930;2020-01-03 00:00:00;0;;291;Reilas;123;United Earth
ZirShzwy;android.gplay;zGZeF7B4;50545;EA;1/0;Human;83;-144;Earthlike;0;1;3;909812;0;-850;2020-02-16 00:00:00;0;;18;Rayskywalker902;123;United Earth
Kg8kBrO1;web.apewebapps;6LR51RcG;11240;the innovated weapons division (IWD);-1/-1;Human;6;7;Red Planet;0;0;0;966632;0;986;2020-01-31 00:00:00;0;;86;nedia;123;United Earth
tJHnUQ2D;android.gplay;5aoUeEfV;22597;Loleria;0/0;Human;0;89;Earthlike;0;0;3;1016846;0;358;2020-03-06 00:00:00;0;;45;LordKicne;123;United Earth
syqaRB15;desktop.windows;earth;140796;moonlight;0/0;Human;1;-65;Lunar;1;0;4;14642813;0;-873;2019-11-28 00:00:00;1;2019-12-20 00:00:00;104;yayanx;100;United Earth
bVrrZFt8;web.apewebapps;earth;15441;FuturePlanet;0/0;Human;22;349;Earthlike;1;0;4;857800479;0;-232;2019-10-30 00:00:00;4;2019-11-07 00:00:00;55553;cvetai;100;United Earth
sCJpGWjU;android.gplay;earth;10637;literally france;0/0;Human;0;248;Earthlike;0;0;3;24996719;0;223;2019-12-07 00:00:00;0;;2350;Craz;123;United Earth
u2O6y0WG;android.gplay;earth;123707;Emanuel Martian;0/0;Human;0;256;Red Planet;0;0;0;2845266;0;703;2020-02-19 00:00:00;0;;23;EmanuelG145;100;United Earth
kmexSnf1;windows.windowsstore;FJpRxdxF;13594;Mierda;104/-86;Insectoids;5;880;Abandoned World;1;1;4;160844835;0;-575;2020-01-05 00:00:00;0;2020-01-05 00:00:00;11832;cocobob32;123;Zolarg Empire
mnRayCIE;desktop.windows;AojIlcUY;86343;Reavers;104/-86;Insectoids;16;879;Abandoned World;1;1;3;1901798695;0;325;2020-01-16 00:00:00;0;2020-01-19 00:00:00;22026;Wolver13;123;Zolarg Empire
qjEehAtJ;web.kongregate;OQUUg0mM;9480;Dezinha;0/-1;Human;19;303;Earthlike;0;0;3;89332320;0;64;2019-11-05 00:00:00;0;;9423;Debix;100;United Earth
nbKpaEjV;windows.windowsstore;zGZeF7B4;7095;Trivokia;1/0;Human;4;-75;Forest World;0;1;3;8939842;0;-848;2019-05-02 00:00:00;0;;1260;TRIVOKIA;100;United Earth
ejZ1h6w9;web.apewebapps;zGZeF7B4;0;Yedearuta;1/0;Human;1;-111;Lunar;0;0;0;0;0;-810;2019-12-18 00:00:00;0;;55;Deutschland;123;United Earth
RN3Jd81l;android.gplay;bqcBFqgq;21586;D;-1/-2;Human;0;-133;Asteroid;0;1;0;1079312;0;556;2019-11-30 00:00:00;0;;50;MrFlame5000;100;League of Independent States
i9gKhI3l;ios.appstore;OQUUg0mM;5233;i9gKhI3l;0/0;Human;0;-486;Lunar;0;0;2;16432387;0;422;2019-11-04 00:00:00;0;;3140;LuisDaLizard;100;United Earth
Xzz9xHdH;web.chrome;v0LvWIka;24011;Tarni;0/-1;Human;20;908;Red Planet;0;1;0;1776835;0;722;2020-01-24 00:00:00;0;;74;Sandauer;123;United Earth
3dbVAl2g;android.gplay;zolarg;92034;smallbugville-2;103/-86;Insectoids;1;716;Ice World;1;0;4;909843784;0;858;2019-02-03 00:00:00;16;2019-02-10 00:00:00;9886;feoftoffe;100;Zolarg Empire
bmrLeYfa;android.gplay;Qjw33QjZ;8525;Mazin;0/0;Human;0;-674;Earthlike;0;0;3;485948;0;783;2019-12-24 00:00:00;0;;57;Oby;100;United Earth
ZrGSXzk5;windows.windowsstore;OQUUg0mM;91;CHINA;-1/-1;Human;3;198;Lunar;0;1;1;248633;0;542;2020-02-13 00:00:00;0;;2736;Bait;123;United Earth
8U2batKl;desktop.windows;CXMX0okJ;42397;Zolargimius Prime;104/-86;Insectoids;0;-873;Sugarland;1;1;3;407477061;0;22;2019-10-27 00:00:00;2;2019-10-27 00:00:00;9611;richeatue;100;Zolarg Empire
wFW8A5Io;android.gplay;inK1N4lO;1142;My Colony;0/0;Human;62;-964;Red Planet;0;0;0;1671332;0;544;2019-09-21 00:00:00;0;;1463;SrValentime2;100;United Earth
