Charter;Ycoord;Unemployment;Sector;rrr;CW size;Civilization;Race;GDP per capita;Name;Platform;Mother colony relations;Owner;Mother Colony Charter;Population;GDP;Type;Founded;Region;Xcoord;Independence;Atmosphere stage;Capitol
iPPEzlaE;21;31;1/0;0;0;United Earth;Human;6082;pikesplace;ios.appstore;123;PGPIKE2004;lW8wwzAg;12166;73989684;Lunar;2020-09-25 00:00:00;1;-676;2020-09-30 00:00:00;3;1
lvTH7db8;-405;62;0/0;0;0;United Earth;Human;4314;My Colony;ios.appstore;123;knke;ggB62L3B;15475;66758701;Red Planet;2020-07-09 00:00:00;0;826;;3;0
c00ght5E;-191;1;0/0;0;0;United Earth;Human;6896;HyperKool;web.apewebapps;123;mohammed656;okjiW0Hb;4828;33295471;Earthlike;2020-10-19 00:00:00;0;132;;3;0
NqkdrjBD;370;0;-1/0;0;0;United Earth;Human;10503;nobod;android.gplay;123;Vikraal;earth;18781;197259936;Red Planet;2017-12-07 00:00:00;0;977;;4;0
td9YWj2c;339;49;105/-86;0;0;Zolarg Empire;Insectoids;636;Delicious;web.apewebapps;123;beioll;XXDCxW72;432;274725;Sugarland;2020-08-14 00:00:00;0;-847;;3;0
9ioVkbrG;118;0;0/0;0;0;United Earth;Human;36450;CheezyColony;android.gplay;123;PCheezy;5aoUeEfV;1151;41954025;Earthlike;2020-09-19 00:00:00;0;316;;3;0
Qu8l9HSB;-62;0;1/0;0;0;United Earth;Human;5591;Xeanon;android.gplay;123;Topaz;MR9vFvWX;526;2941103;Earthlike;2020-10-28 00:00:00;0;-675;;3;0
GGsJkMBr;-810;4;1/0;0;0;United Earth;Human;3189;bobsburgers;windows.windowsstore;123;erbesica;mPu9lnWT;5485;17489082;Red Planet;2020-07-12 00:00:00;0;-995;;3;0
luMVvFdT;31;8;0/0;0;0;United Earth;Human;3088;Dio ladrone;android.gplay;123;GianfrancoCacco;4ud9mifJ;6777;20923999;Earthlike;2020-09-14 00:00:00;0;39;;3;0
N2mkPL5r;-737;75;106/-87;0;0;Alpha Draconians;Reptilian;1047326;Cuzco;web.chrome;123;bloop88;draconian;8;8378606;Abandoned World;2020-08-22 00:00:00;0;-440;;3;0
QRBOpieB;318;2;-1/-1;0;0;United Earth;Human;10166;The Soviet Union Part 2;ios.appstore;123;SovietBios;OQUUg0mM;4452;45257007;Earthlike;2019-12-22 00:00:00;0;578;;3;0
4RCM4KbN;-628;3;0/0;0;0;United Earth;Human;11392;Unknown;ios.appstore;123;CIuchs;Z5JKKtAl;33;375947;Earthlike;2020-11-11 00:00:00;0;-571;;3;0
R07QzjEt;-348;0;0/-1;1;0;United Earth;Human;6769;Mars;windows.windowsstore;123;erbesica;mPu9lnWT;6098;41278521;Red Planet;2020-10-20 00:00:00;0;-299;2020-10-23 00:00:00;3;1
VhfVCL8o;109;3;104/-86;0;0;Zolarg Empire;Insectoids;2236;Bug corp;android.gplay;92;Okbuddy;zolarg;1220;2727423;Sugarland;2020-10-04 00:00:00;0;-956;;3;0
m1R0hb2y;-931;2;105/-86;0;0;Zolarg Empire;Insectoids;1221;Candy Crush;web.chrome;123;Kinizsi;JUmjrlvJ;2346;2863616;Sugarland;2020-08-17 00:00:00;0;-931;;3;0
POGhA8f7;215;0;0/0;0;0;United Earth;Human;4206;Shadow Company;android.gplay;123;tymanich;5aoUeEfV;341;1434280;Red Planet;2020-08-11 00:00:00;0;396;;0;0
BqgZ92fJ;854;0;0/0;0;0;United Earth;Human;33828;New city;web.apewebapps;123;leape123;earth;147;4972666;Red Planet;2020-04-16 00:00:00;0;-190;;0;0
W9FyeeNW;293;1;-1/-2;0;0;United Earth;Human;4224;Freehold;android.gplay;123;BARBS5824;earth;828;3497423;Forest World;2019-09-13 00:00:00;1;-193;;3;0
eMd7ZGps;-131;2;0/0;1;0;United Earth;Human;502310;Rust Belter;ios.appstore;100;Keepbees;earth;345830;173713903590;Red Planet;2019-11-12 00:00:00;1;-362;2019-11-28 00:00:00;4;1
DMjlJzXv;878;0;-1/0;0;0;United Earth;Human;8786;My Colony;android.gplay;100;Codera;beH4shyF;8;70287;Earthlike;2020-08-02 00:00:00;0;68;;3;1
bgeTswHH;-58;2;0/0;0;0;United Earth;Human;5444;potato;android.gplay;100;NotaBot23;earth;6805;37044918;Lunar;2019-09-12 00:00:00;0;-946;;1;0
1grKWR2h;340;0;1/0;0;0;United Earth;Human;5506;WorkLand;android.gplay;123;MrLiability;d17HVauJ;1024;5637788;Red Planet;2020-06-08 00:00:00;1;-741;;0;1
CoQj58bN;883;0;0/0;0;0;United Earth;Human;8028;The Otto Gap;steam.windows;123;keko69;earth;6298;50558367;Red Planet;2020-10-19 00:00:00;1;-67;;3;0
0TWMVAAF;-327;8;-1/-2;0;0;League of Independent States;Human;63317;Soviet Union Empire;desktop.windows;123;SireSolo;earth;35508;2248250287;Abandoned World;2019-12-22 00:00:00;1;-322;2020-03-07 00:00:00;3;1
8uvInDeS;-269;51;0/0;1;0;United Earth;Human;6525;8uvInDeS;web.apewebapps;123;Wolfboi;earth;62237;406099813;Earthlike;2020-10-11 00:00:00;0;615;2020-10-26 00:00:00;3;1
vLxz9Zan;-65;10;-1/-2;0;0;League of Independent States;Human;7285;Republic of Yugoslavia;web.apewebapps;123;prancing;lis;1080;7868089;Water World;2019-12-30 00:00:00;0;-166;;3;0
DAMdrjIa;247;51;105/-86;0;0;Zolarg Empire;Insectoids;832;saga;web.chrome;123;dragkingdino123;5T3YY7H6;471;392021;Sugarland;2020-10-03 00:00:00;0;-963;;3;0
s8tZSOzd;203;0;0/0;0;0;United Earth;Human;4738;Ynasys;ios.appstore;123;Kishinasur86;K2aEGEBa;2189;10371091;Earthlike;2020-10-13 00:00:00;1;378;;3;0
WmyAeNac;-69;1;1/0;0;0;United Earth;Human;8613;New World;android.gplay;123;Naldiven;zGZeF7B4;1829;15753841;Red Planet;2020-09-15 00:00:00;0;-750;;0;0
4AMm9ajP;-766;0;0/0;0;0;United Earth;Human;1514;wrack;web.apewebapps;123;20014798;YLRaRs79;1168;1768665;Earthlike;2020-10-27 00:00:00;0;929;;3;0
fKvUt22z;790;38;0/0;4;0;United Earth;Human;11364;Red Empire of Slash;web.apewebapps;123;F3RN4NDESRB;earth;42880;487307455;Red Planet;2020-10-11 00:00:00;0;-328;2020-10-19 00:00:00;4;1
9GJWDEq7;59;60;104/-86;0;0;Zolarg Empire;Insectoids;1908;My Colony;ios.appstore;123;Voidhunter1574;i2p3K6oN;1836;3503893;Sugarland;2020-10-07 00:00:00;0;-324;;3;0
hz22MAQl;157;51;1/0;0;0;United Earth;Human;23092;Leeroy;android.gplay;123;leej;q5rToMhK;2198;50756409;Lunar;2020-10-19 00:00:00;0;-705;;0;0
zoXTBQW2;-286;3;0/0;0;0;United Earth;Human;1617;My Colony;ios.appstore;123;Mattii1099;z4oCB2qP;31;50134;Lunar;2020-10-08 00:00:00;0;260;;0;0
9rmLYEMb;-115;1;1/-1;0;0;United Earth;Human;7724;City Union;web.apewebapps;100;GamersGlory;mPu9lnWT;766;5916285;Water World;2019-07-03 00:00:00;1;-709;;3;0
13CirURb;476;32;0/-1;0;0;United Earth;Human;17081;MOON;ios.appstore;123;Montijo;OQUUg0mM;8160;139381457;Lunar;2020-03-29 00:00:00;0;774;;2;0
Znv4EOXB;760;72;104/-86;0;0;Zolarg Empire;Insectoids;18405;Lava Zorg1;windows.windowsstore;100;SirDumpkinAlot;zolarg;155;2852713;Lava World;2020-09-13 00:00:00;0;553;;4;0
Hzh7ORjH;-90;28;105/-86;0;0;Zolarg Empire;Insectoids;446;Zolargia;web.chrome;100;yamum;zolarg;650;289800;Sugarland;2017-10-18 00:00:00;0;-797;;3;0
JKDBYKBh;947;0;106/-87;0;0;Alpha Draconians;Reptilian;873935;Desium;web.apewebapps;123;Ricks369;10p8kF2n;115;100502562;Desert World;2020-10-22 00:00:00;0;351;;3;0
3Jh2o9ML;-670;0;0/0;0;0;United Earth;Human;2644;Pothova;android.gplay;78;miggel;earth;635;1678786;Earthlike;2019-03-27 00:00:00;0;-148;;3;0
3U9pTv3E;170;13;0/0;4;0;United Earth;Human;23681;Kawasaki;android.gplay;123;Kawasaki86;5aoUeEfV;298195;7061517089;Red Planet;2020-10-24 00:00:00;1;320;2020-10-30 00:00:00;4;1
DWE6YCMx;233;0;106/-87;0;0;Alpha Draconians;Reptilian;811932;Bodhio;desktop.windows;123;sambucco;4rksRyRg;8242;6691941422;Abandoned World;2020-07-30 00:00:00;0;593;2020-07-31 00:00:00;3;1
iiqBuzVt;-123;36;1/0;1;0;United Earth;Human;2201;Eino;android.gplay;123;Fr0stbite;earth;4377;9634606;Lunar;2019-06-18 00:00:00;0;-788;2020-03-23 00:00:00;2;1
hpUuogeq;-981;66;104/-86;0;0;Zolarg Empire;Insectoids;4077;1st Zolarg;web.chrome;123;KingBling;earth;12660;51614069;Sugarland;2020-02-25 00:00:00;1;902;;3;0
yFLbsdoK;146;9;0/0;0;0;United Earth;Human;108286;Alpha Centauri;desktop.windows;123;RazvanAdy;khTF2ugo;19428;2103777080;Red Planet;2020-08-30 00:00:00;1;830;2020-09-01 00:00:00;3;1
HFmhM5Kx;562;0;0/0;0;0;United Earth;Human;734484;Phill land;ios.appstore;100;Noctis192;ggB62L3B;3;2203452;Red Planet;2020-08-26 00:00:00;0;760;;0;0
nHWHqGha;85;16;1/0;0;0;United Earth;Human;68623;Russia;web.apewebapps;123;lolzachem;MSE30g8S;1641;112610273;Lunar;2020-09-11 00:00:00;1;-449;;0;0
rmEhspVR;-452;0;0/0;0;0;United Earth;Human;16818;Colony CRM;android.gplay;123;chrismcc44;uGVlwhhI;38;639103;Red Planet;2020-11-05 00:00:00;0;-527;;0;0
KwfvcbL3;114;22;-1/-1;0;0;United Earth;Human;10179;BWLunar;android.gplay;123;BWNoi;dvhHoYZc;9200;93650153;Lunar;2020-03-04 00:00:00;0;798;;3;0
uCl1A7mv;274;30;-1/-2;0;0;League of Independent States;Human;86697;the Tri;web.apewebapps;123;Recion;Hxg3n2o8;22185;1923373687;Ice World;2020-08-19 00:00:00;0;-115;2020-08-21 00:00:00;4;1
b29Yxm02;18;0;0/0;0;0;United Earth;Human;9637;Ussr;android.gplay;123;DeadHuntz;5aoUeEfV;820;7902043;Lunar;2020-09-14 00:00:00;0;168;;0;0
1zGTPwPW;983;23;0/-1;0;0;United Earth;Human;75798;Terra Nova;windows.windowsstore;100;Teatar;earth;48;3638308;Earthlike;2020-03-28 00:00:00;1;279;;3;0
fqebMnS5;-323;0;0/0;0;0;United Earth;Human;290852;Lizard Land;web.apewebapps;100;LizardKing;earth;221266;64355590439;Lunar;2017-08-27 00:00:00;0;-586;2017-09-20 00:00:00;4;1
Ij3L2qY4;-880;18;106/-87;0;0;Alpha Draconians;Reptilian;36840;Dragonia;steam.windows;123;dancejoel;gLWYXuoK;379;13962469;Desert World;2020-10-19 00:00:00;1;698;;3;0
RqOQq9vv;-439;3;0/0;0;0;United Earth;Human;12887;Boom city;android.gplay;123;123456789;khTF2ugo;1737;22384310;Lunar;2020-05-05 00:00:00;0;964;;0;0
6xr9Gndm;-13;8;0/0;7;2;United Earth;Human;2462058;The Quantum Seed;desktop.windows;100;Sonnyzane;earth;208290;512822019357;Lunar;2018-02-18 00:00:00;0;-339;2018-02-27 00:00:00;4;1
YI6UXP1x;97;72;104/-86;0;0;Zolarg Empire;Insectoids;172;Test;ios.appstore;123;tulenh5sao;5T3YY7H6;817;140229;Sugarland;2020-11-01 00:00:00;0;814;;3;0
v07r9BNC;-284;81;0/0;0;0;United Earth;Human;5365;like80666;steam.windows;123;wo0ria;earth;46078;247192761;Earthlike;2020-09-18 00:00:00;0;240;1970-01-01 00:00:00;3;1
qZmmc9PP;282;4;105/-86;0;0;Zolarg Empire;Insectoids;0;My Colony;android.gplay;100;Supergagebun;DhqCfVQH;48;0;Lava World;2020-08-23 00:00:00;0;-784;;4;0
xaczAa3O;696;36;-1/0;0;0;United Earth;Human;26110;LASTONE;desktop.windows;123;Redarks;99qpYa6J;68;1775457;Earthlike;2020-09-01 00:00:00;1;897;;3;0
HgHGrgvu;211;19;0/0;0;0;United Earth;Human;153074;Den Haag;steam.windows;123;marcvandecoevering;z4oCB2qP;275370;42152101738;Earthlike;2020-08-23 00:00:00;0;800;;4;0
qOybqMpv;-658;0;-1/-2;0;0;League of Independent States;Human;7432;LIS Asteroid;web.apewebapps;123;Turboxander211;fVGX6qzU;255;1895034;Asteroid;2020-09-05 00:00:00;0;323;;0;0
meUeIzSJ;-101;0;1/0;0;0;United Earth;Human;7775;Solis Centari;desktop.windows;123;ctucker42701;zGZeF7B4;19693;153112259;Red Planet;2020-11-12 00:00:00;1;-697;;3;0
0A5vDNZy;-624;0;0/0;0;0;United Earth;Human;1361;Proxima Centauri b;android.gplay;100;DualPlaysX;earth;335;455940;Earthlike;2018-05-17 00:00:00;0;732;;3;0
EEiqAbXL;-346;4;1/0;0;0;United Earth;Human;7125;Terra Beta;web.apewebapps;123;Stijn89;2DKPKpwP;256;1824019;Red Planet;2020-08-09 00:00:00;0;121;;0;0
dNV2DVY3;58;7;0/0;0;0;United Earth;Human;43688;Bacon Sandwich;desktop.windows;123;Anthony;earth;30636;1338433757;Lunar;2020-10-20 00:00:00;0;933;2020-10-22 00:00:00;4;1
Z3Fg0ELr;640;6;1/0;0;0;League of Independent States;Human;25929;Rice United;ios.appstore;123;cruzyy17;2VbBhnjR;16;414858;Water World;2020-09-23 00:00:00;0;-970;;3;0
Rh6wtue6;475;0;1/0;0;0;United Earth;Human;31483;My Colony;steam.windows;123;Chaosgamer188;2DKPKpwP;923;29058706;Earthlike;2020-10-13 00:00:00;0;459;;3;0
UWYtAPxJ;-68;20;1/0;4;0;United Earth;Human;104086;1st;web.apewebapps;123;KingBling;earth;653187;67987303982;Red Planet;2020-01-15 00:00:00;1;-806;2020-02-16 00:00:00;4;1
fZP43LBG;-810;0;1/0;0;0;United Earth;Human;10387;mars one ita;android.gplay;123;camillo;ggB62L3B;735;7634773;Red Planet;2020-08-18 00:00:00;0;-755;;0;0
mOoAdWJT;-228;47;0/0;1;0;United Earth;Human;10510;Jon town;ios.appstore;123;J3Seaman;earth;148254;1558083208;Red Planet;2019-12-25 00:00:00;0;-997;2020-01-05 00:00:00;4;1
Z8WuPAEJ;91;0;0/0;0;0;United Earth;Human;8177;F83;web.apewebapps;123;RealSeptWen4;F6DJ1JVY;2010;16435402;Earthlike;2020-11-08 00:00:00;0;624;;3;0
1IeYdMxH;-972;3;1/1;0;0;United Earth;Human;33050;YeetLand;steam.windows;123;EpicGamer11320;TPFYUd3h;21755;719009676;Earthlike;2020-06-26 00:00:00;1;-432;;3;0
PiGzfN7g;-984;26;104/-86;0;0;Zolarg Empire;Insectoids;2146;Bugs R Us;android.gplay;123;wantbananas;zolarg;3625;7779718;Sugarland;2020-07-25 00:00:00;1;-965;;3;0
lXkmQR6l;-883;0;0/1;0;0;United Earth;Human;8385;fish and fish;web.apewebapps;123;Ssuperfish07;jiuvZoUM;105;880422;Water World;2020-10-21 00:00:00;0;-473;;3;0
XfC1Ba61;336;7;0/0;0;0;United Earth;Human;16310;Infomates;android.gplay;123;Extreembtrother;ggB62L3B;4585;74781702;Water World;2020-08-30 00:00:00;0;242;;3;0
UqLOVzfJ;19;30;-1/-1;0;0;League of Independent States;Human;18329;ermagerd;steam.windows;123;nomadyn;FI10Miku;149;2731045;Ice World;2020-10-24 00:00:00;1;880;;0;0
JL9cigvv;875;43;106/-87;1;0;Alpha Draconians;Reptilian;5140961;hi;ios.appstore;50;CoNnOR123;Yu74nKnd;2054;10559533305;Water World;2020-08-10 00:00:00;1;354;2020-08-11 00:00:00;3;1
PlXAaby0;545;23;0/-1;0;0;United Earth;Human;5782;Bravo Prime;ios.appstore;123;Prime;TPFYUd3h;187680;1085198710;Red Planet;2020-04-09 00:00:00;0;-812;;4;0
GXfbPiQh;-559;0;0/0;0;0;United Earth;Human;3188;yeet;ios.appstore;100;Cjvok;earth;656;2091571;Earthlike;2019-04-12 00:00:00;0;664;2019-12-22 00:00:00;3;1
0TIuISTS;947;20;106/-87;0;0;Alpha Draconians;Reptilian;2501993;WTF;windows.windowsstore;123;Sabre;vckubGaK;6884;17223721095;Desert World;2020-07-24 00:00:00;0;366;2020-07-24 00:00:00;3;1
I9baUY39;-785;50;0/1;0;0;United Earth;Human;0;Munich;android.gplay;123;Zielony898;589wWO9E;4;0;Lunar;2020-10-13 00:00:00;0;287;;0;0
OmsUXp0n;763;10;0/-1;0;0;United Earth;Human;3099;New London;windows.windowsstore;100;Nitewolf;earth;39;120874;Water World;2019-07-28 00:00:00;0;45;;3;0
yVbzSmzk;327;51;1/0;0;0;United Earth;Human;5485;Prototips;desktop.windows;123;ProToTiPs;d17HVauJ;19931;109330802;Earthlike;2020-05-14 00:00:00;0;-766;;3;1
H8j0AUot;-894;20;104/-86;0;0;Zolarg Empire;Insectoids;297;Fl mics;android.gplay;100;Blorg;ZSA98lZU;16;4755;Water World;2020-07-12 00:00:00;0;614;;3;1
OOytTzz3;400;1;0/0;0;0;United Earth;Human;31102;telephone 1 Red dragon;android.gplay;123;leninjadragon;wxqLyQWH;67;2083860;Earthlike;2020-09-16 00:00:00;1;407;;3;0
xPdcc5nd;50;0;-1/0;0;0;United Earth;Human;3206;The Steam Forest of Cartinae;steam.windows;123;Jeanor;iT3RAsTe;1879;6024979;Forest World;2020-03-17 00:00:00;1;839;;3;0
AuPVwYSA;160;14;1/0;0;0;United Earth;Human;3720;Mosburg;android.gplay;123;CommunistCarl;2DKPKpwP;41;152501;Forest World;2020-10-16 00:00:00;0;-336;;3;0
rU94ZBPZ;-148;0;1/0;0;0;United Earth;Human;36717;new shit;web.apewebapps;123;Craigkyle66;jH5YfBez;168;6168493;Red Planet;2020-10-30 00:00:00;1;-587;;0;0
XS6yu9b7;-742;28;0/0;0;0;United Earth;Human;23986;Earth 2.0;ios.appstore;100;Jetom;MSE30g8S;21;503698;Earthlike;2020-09-12 00:00:00;0;999;;3;0
QE3K16SF;-10;0;106/-87;0;0;Alpha Draconians;Reptilian;1824781;Gizwardo Hell;ios.appstore;123;Sefi;GV56hDe2;185;337584401;Lava World;2020-07-21 00:00:00;1;-671;;4;0
nnNdWjZA;-510;0;0/0;0;0;United Earth;Human;2150;FURE1RUS;android.gplay;100;retekenrus;2uFh9h4h;6;12900;Earthlike;2020-09-02 00:00:00;0;551;;3;0
kPxzDZrd;-857;3;0/0;0;0;United Earth;Human;20731;rocky land;steam.windows;123;Rockywest;earth;35534;736642230;Earthlike;2020-03-04 00:00:00;0;819;;3;0
IFTqX5p8;129;0;0/0;0;0;United Earth;Human;757420;[uFed]uPlanet;desktop.linux;100;ugorur;5aoUeEfV;18286110;13850262800312;Earthlike;2019-01-21 00:00:00;1;200;2019-09-04 00:00:00;4;1
DZh24Pl1;42;10;0/0;0;0;United Earth;Human;41924;Tatooine;android.gplay;100;Septagonal;earth;86194;3613555201;Red Planet;2017-04-01 00:00:00;0;53;2017-04-10 00:00:00;4;0
Air5mxyv;-279;50;0/0;0;0;United Earth;Human;321940;like-001;android.gplay;100;wo0ria;v07r9BNC;4;1287760;Earthlike;2020-09-26 00:00:00;1;253;;3;1
PQOJPSSR;492;62;104/-86;0;0;Zolarg Empire;Insectoids;6199;Oxelo city;web.apewebapps;100;liebnitzspivak3;cdCimRkA;223;1382386;Water World;2020-09-19 00:00:00;1;-130;;3;0
uovgjkPi;36;51;-1/-2;0;0;League of Independent States;Human;3434;Esteban V;desktop.windows;123;Tassada;lis;10569;36296316;Asteroid;2020-05-06 00:00:00;0;2;;2;0
M8HhayVy;138;11;0/0;0;0;United Earth;Human;11478;MT-10;android.gplay;123;Kawasaki86;3U9pTv3E;20;229564;Forest World;2020-11-06 00:00:00;0;368;;3;0
LNmFVGw0;81;12;1/0;0;0;United Earth;Human;32133;DEXTER;android.gplay;123;sgricks0012;lW8wwzAg;208;6683596;Earthlike;2020-10-24 00:00:00;1;-703;;3;0
s9DTSeSr;-208;5;-1/-2;1;0;League of Independent States;Human;222990;Metroid One;android.gplay;123;rocketreeves;lis;260056;57989930629;Asteroid;2020-03-20 00:00:00;1;106;2020-03-26 00:00:00;4;1
uk24krCB;393;0;105/-86;0;0;Zolarg Empire;Insectoids;1950;Muffin Paradise in Waterworld!;android.gplay;100;crazycochon;pX8Fbbtr;4;7800;Water World;2020-07-18 00:00:00;1;-680;;3;0
iNbzoWG6;184;67;104/-86;0;0;Zolarg Empire;Insectoids;0;1110101101011011011110;android.gplay;100;Chubbycheek;uMTKCYSD;148;0;Ice World;2020-07-22 00:00:00;0;711;;0;0
7Yd1nq6g;163;34;0/0;4;0;United Earth;Human;7808;The Motherland;ios.appstore;123;CalebHouston;khTF2ugo;25929;202453503;Earthlike;2020-08-18 00:00:00;0;677;2020-09-05 00:00:00;3;1
BheNBQlQ;138;0;0/-1;0;0;United Earth;Human;18389;Hydron Industries;android.gplay;123;Antelan;zQmi4U3v;68;1250438;Earthlike;2020-05-25 00:00:00;0;-255;;3;1
ztJ7Zppl;-6;0;0/0;0;0;League of Independent States;Human;14791;Rectangles;android.gplay;123;Wlof;P21qvZPf;124;1834105;Abandoned World;2020-11-10 00:00:00;0;1;;3;0
Z7uXEOTB;-216;5;0/0;0;0;United Earth;Human;56447;Johs Region;desktop.windows;123;JohW;earth;68010;3838955412;Forest World;2020-05-01 00:00:00;1;-114;2020-09-26 00:00:00;4;1
BTBZSirh;106;0;1/0;0;0;United Earth;Human;42353;Nope-Earth;android.gplay;123;Syndrome1211;lW8wwzAg;803;34009197;Red Planet;2020-10-08 00:00:00;0;-654;;0;0
fLgBxemA;764;0;0/-1;0;0;United Earth;Human;2835;Bravo Colony;web.apewebapps;123;flyingscout;earth;2745;7782574;Red Planet;2020-10-21 00:00:00;0;225;;1;0
FrP40aLy;106;3;-1/-2;0;0;League of Independent States;Human;18245;RockyFormation;desktop.windows;123;imhotep19;d17HVauJ;7045;128534719;Asteroid;2020-01-14 00:00:00;0;312;;2;0
bxJKXMhf;361;0;0/0;0;0;United Earth;Human;6846;Brooks Colony;ios.appstore;123;Brooks;earth;262;1793731;Earthlike;2020-10-21 00:00:00;0;-818;;3;0
L6n7gmzP;271;4;0/0;0;0;United Earth;Human;2211;Mizar;android.gplay;100;theo5013;earth;3246;7177680;Red Planet;2017-10-29 00:00:00;0;864;;3;0
6b3MZZ97;-64;0;-1/-2;0;0;League of Independent States;Human;14713;Brabus Outlandz;android.gplay;123;Luker124;fVGX6qzU;131;1927356;Abandoned World;2020-08-31 00:00:00;1;232;;3;0
DkkDOuXo;-256;22;1/0;0;0;United Earth;Human;3942;LX-40;android.gplay;123;Fenix8267;PAKPeeAT;14714;57995892;Lunar;2020-11-09 00:00:00;0;-647;;3;0
ghK8CdIe;-237;5;1/0;1;0;United Earth;Human;1287003;Tarkov;desktop.windows;123;AikoNiko;6CDxsErs;435747;560807694049;Lunar;2020-05-11 00:00:00;1;-406;2020-05-13 00:00:00;4;1
TrjrWScm;-141;1;1/0;0;0;United Earth;Human;4850;QIGN2;android.gplay;123;QIGN2;MSE30g8S;1851;8976705;Red Planet;2020-08-24 00:00:00;0;-631;;2;1
ETtUiI0r;-124;0;0/0;0;0;United Earth;Human;2112;Heart of Deimos;android.gplay;123;HazardXGenius;Oox6kMKe;50;105579;Earthlike;2020-09-18 00:00:00;0;37;;3;0
fa90QLXi;363;0;1/0;0;0;United Earth;Human;4699;Red Rocket;windows.windowsstore;123;bigtimer;d17HVauJ;9989;46934152;Red Planet;2020-07-21 00:00:00;1;-780;;3;1
QuDfBlOp;-293;66;1/0;0;0;United Earth;Human;0;Kiodae 76B;ios.appstore;100;wyattlance;khTF2ugo;6;0;Red Planet;2020-08-12 00:00:00;1;-384;;0;0
PudYU9Cf;-836;6;0/0;0;0;United Earth;Human;8790;Udmurtia;web.apewebapps;123;lolzachem;MSE30g8S;94134;827428767;Red Planet;2020-09-14 00:00:00;1;235;2020-09-15 00:00:00;3;1
tSBNT7Dk;-24;26;0/0;0;0;United Earth;Human;6921;The Last Colony;windows.windowsstore;123;Mickiry;earth;5770;39932233;Lunar;2020-02-19 00:00:00;0;-155;;2;0
aET8tX9u;-163;4;0/0;0;0;United Earth;Human;359919;Little Shitz;web.apewebapps;123;backdraft;CQHspi3V;96750;34822172817;Earthlike;2020-06-16 00:00:00;0;976;;3;0
QzuT7MUY;125;31;0/0;0;0;United Earth;Human;4347;Slam Dunk City;android.gplay;123;JackTIDE;earth;27953;121515605;Lunar;2020-05-01 00:00:00;0;279;2020-05-15 00:00:00;4;1
FSquqMho;916;3;1/-1;0;0;United Earth;Human;7536;Hello World 2k20;desktop.windows;123;ninekung21545;fayTS3WJ;8433;63548257;Red Planet;2020-09-30 00:00:00;1;-470;;2;0
37VwAWyp;249;5;-1/0;1;0;United Earth;Human;340609;Farming;android.gplay;100;ToxicHydra;ddcpdJuH;154804;52727683909;Red Planet;2019-10-18 00:00:00;1;885;2019-10-19 00:00:00;4;1
IAQdT0E0;279;75;105/-86;0;0;Zolarg Empire;Insectoids;1129;Glaszch;android.gplay;100;gullgurra86;mPB2Ym06;71;80193;Abandoned World;2020-08-18 00:00:00;0;-877;;3;0
QykU2ewi;-451;0;0/0;0;0;United Earth;Human;1825;Hondor;ios.appstore;123;Facts;FhSWSRE0;102;186166;Red Planet;2020-10-24 00:00:00;0;950;;0;0
hgAs3OCK;-929;6;0/0;1;0;United Earth;Human;10679;I am amazing;windows.windowsstore;123;Cameron549;ggB62L3B;13540;144592662;Red Planet;2020-09-10 00:00:00;1;827;2020-09-13 00:00:00;4;1
DBfxxJdw;828;3;0/-1;1;0;United Earth;Human;2363;Tera2;web.kongregate;123;sjlnapier66;BblM7OJ9;893;2110180;Earthlike;2020-06-16 00:00:00;0;507;;3;1
EzFprdww;-612;3;0/0;0;0;United Earth;Human;5728;The Lost Moon;desktop.windows;123;CreatorPena;earth;55;315067;Lunar;2020-07-24 00:00:00;0;-855;;0;0
l9R9wYJI;540;14;0/-1;0;0;United Earth;Human;8214;Gotham;android.gplay;123;Gertog;ay7Zyhkp;5734;47097401;Red Planet;2020-06-06 00:00:00;0;319;;1;0
s2nVl3TI;57;4;1/0;6;0;United Earth;Human;463045;Mineral Town;web.chrome;123;CIRCLESARENTREAL;khTF2ugo;104839;48545208310;Earthlike;2020-07-17 00:00:00;1;-862;2020-07-22 00:00:00;4;1
wCtUskfg;-162;3;1/0;0;0;United Earth;Human;39210;1;web.apewebapps;123;lolzachem;zGZeF7B4;167;6547990;Lunar;2020-07-19 00:00:00;1;-699;;0;0
Sa9ZIAzg;-174;43;0/0;0;0;United Earth;Human;3484;Wicky;ios.appstore;123;Purelycrazy;mPu9lnWT;12253;42688598;Red Planet;2020-10-25 00:00:00;0;-86;;2;0
wVmZZmCj;-166;0;0/0;0;0;League of Independent States;Human;22270;My Colony;web.chrome;123;Hunter1o5;2VbBhnjR;29;645833;Ice World;2020-09-05 00:00:00;0;97;;0;0
WR0qiBRV;-156;44;104/-86;0;0;Zolarg Empire;Insectoids;5660;Z lava;web.apewebapps;100;TheEagleEye;x3zsAXHQ;164;928250;Lava World;2020-10-20 00:00:00;0;716;;4;0
0P5UzT7N;181;0;0/-1;0;0;United Earth;Human;6216;Alpha-001;android.gplay;123;PumpedM;mPu9lnWT;6689;41581711;Lunar;2020-08-01 00:00:00;0;164;;2;0
EfMT9zXS;-813;25;0/0;0;0;United Earth;Human;2937;Kaiprela;android.gplay;123;Raptornia;XNF4cdSL;140;411212;Red Planet;2020-09-01 00:00:00;0;-847;;0;0
