Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
4cNR0ExL;AnotherColony;NewUsername;547;1;154520376;282487;0;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-24 12:38:42;1;United Earth;100;799;-700;0/0;windows.windowsstore
LNxWO8FU;Lunar;tomingall;527;70;236626;449;0;0;Lunar;United Earth;Human;0;August 28, 2018;2018-08-31 05:04:52;0;United Earth;94;-700;94;0/0;android.gplay
0IljPMNC;Cora;BleppyPoro;523;1;27038603;51699;0;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-25 03:02:21;3;Lunarglide-5;100;156;-707;0/0;ios.appstore
WzToulwW;D d ice;Ddice;521;0;14591029;28006;0;0;Earthlike;United Earth;Human;0;August 20, 2018;2018-08-22 04:19:53;3;Ddice;100;-866;572;0/0;android.gplay
xteL2nn8;Cucuk;joko53;520;0;120224222837;231200429;0;0;Red Planet;United Earth;Human;1;August 24, 2018;2018-08-29 14:34:21;3;United Earth;100;861;-611;0/0;android.gplay
YjtCKh0l;Villas;Quiky;519;0;3314015;6385;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-21 04:21:51;0;Prometheus-1;100;-536;117;0/0;ios.appstore
BLweXQW7;USSR;AthenaSpace;518;0;1700724;3283;0;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-10 07:52:14;0;Deap;88;-692;-752;0/0;android.gplay
ivzwUf97;Wulfhasia;Wulfhartus;512;10;1609926;3144;0;0;Red Planet;United Earth;Human;0;July 23, 2018;2018-08-09 09:35:52;0;Geronimo;100;568;-982;0/0;android.gplay
RCt2iaNZ;Victo;shadows123421;512;0;159235;311;0;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-08-30 16:32:17;0;United Earth;80;-104;182;0/0;web.facebook
KXv8aYyJ;MYTHICALLEGENDS;RLMYTHICALLEGEND;510;4;1050035;2059;0;0;Red Planet;United Earth;Human;0;July 25, 2018;2018-08-29 21:24:59;0;United Earth;94;-488;-809;0/0;web.apewebapps
haaOtrHz;Omega;AthenaSpace;504;0;5498898;10911;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-11 01:22:06;0;Seahorse;100;954;603;0/0;android.gplay
ggxaSD78;B-8;MtnGirl89;499;0;896575913;1796745;0;0;Red Planet;United Earth;Human;0;May 15, 2018;2018-08-07 08:16:16;4;The Imperium of Man;100;-779;145;0/0;web.apewebapps
Bq1E5E96;Smaelovw;Build433;496;3;768489;1549;0;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-16 22:46:35;0;Lunarglide-5;100;193;-725;0/0;ios.appstore
FOoz8dCv;UE Outpost R-4;Mithhitus;490;0;794072;1621;0;0;Red Planet;United Earth;Human;0;June 26, 2018;2018-08-20 16:00:38;0;Ceti Prime - UE7;100;322;204;0/0;android.gplay
iDDRtJyD;Jewel City;BleppyPoro;483;0;10580070;21905;0;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-25 03:04:27;3;The Black Pearl;96;-651;-509;0/0;ios.appstore
tdQqS77r;Another try.;Johnwaya;482;0;34614985;71815;0;0;Earthlike;United Earth;Human;0;January 1, 2018;2018-09-01 01:10:14;3;United Earth;100;-664;-64;0/0;android.amazon
p9bY7HkG;first colony;max77515;479;0;22516167;47007;0;0;Earthlike;United Earth;Human;0;February 27, 2018;2018-08-07 10:55:45;3;United Earth;100;878;986;0/0;android.gplay
pNVlJ4GD;2;maxys;479;0;2693650;5623;0;0;Red Planet;United Earth;Human;0;September 18, 2017;2018-08-25 03:47:19;1;United Earth;82;-346;-614;0/0;android.gplay
CXGtuUaF;Meap;erbesica;475;0;10551535;22214;0;0;Earthlike;United Earth;Human;0;August 13, 2018;2018-08-15 01:25:51;3;BOB-ROSS;100;310;2;0/0;windows.windowsstore
2wKJdbcE;Installation Delicate;DeOrbit;469;0;6838354;14581;0;0;Forest World;United Earth;Human;0;August 3, 2018;2018-08-04 16:03:57;3;Installation Wrath;100;814;-655;0/0;windows.windowsstore
WKqPPvn8;Baileyville;Zombierockstar02;459;0;484108;1055;0;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-14 18:46:45;0;Blacksmith;98;-829;-231;0/0;ios.appstore
tqFm9S73;ZEL;LUONG;457;4;7026831;15376;0;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-27 15:58:15;3;Guntheria;100;-495;757;0/0;android.gplay
dcFZ5Kpg;Zero Alliance (Earth);Jenyarostov;452;0;1515559;3353;0;0;Lunar;United Earth;Human;0;August 31, 2018;2018-09-02 14:56:16;1;United Earth;92;441;-232;0/0;android.gplay
bOUNNxSB;Pirates Hold;KINGGOOF;450;7;5358445;11908;0;0;Lunar;United Earth;Human;0;April 1, 2018;2018-08-06 03:51:18;0;THE STRAW HATS;100;511;388;0/0;android.gplay
JmENhwWa;AlphaColony;dogcutie;448;0;3427281;7650;0;0;Red Planet;United Earth;Human;0;April 2, 2018;2018-08-15 03:30:38;0;United Earth;88;-199;-660;0/0;android.gplay
D6l8D8ha;la vie;thedragonies;444;30;1232332;2776;0;0;Red Planet;United Earth;Human;0;August 8, 2018;2018-08-14 22:28:28;0;Kitelandia;100;532;-290;0/0;android.gplay
hlbvsvPe;Shitballs;backdraft;444;0;15868323;35739;0;1;Red Planet;United Earth;Human;1;August 13, 2018;2018-08-14 05:30:36;0;Trantor;100;-257;885;0/0;web.apewebapps
w8KI9Yt6;Atrid;DRooX;439;3;1969613;4487;0;0;Red Planet;United Earth;Human;0;April 20, 2018;2018-08-23 21:17:13;0;United Earth;78;111;167;0/0;android.gplay
8Ezo9lzc;reach;BINARYSHARK57;424;5;6119010;14432;0;0;Earthlike;United Earth;Human;0;January 20, 2018;2018-08-27 12:59:57;3;Sanghelios;100;142;933;0/0;android.gplay
Td6rm819;Fenris;Swifte;422;26;1822786;4319;0;0;Red Planet;United Earth;Human;0;May 27, 2018;2018-08-08 04:24:16;0;United Wolf Pack;100;816;-1;0/0;android.gplay
xGV7T7sx;nemo;nemodream;419;6;1629698;3889;0;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-09-01 07:05:13;0;United Earth;88;374;974;0/0;windows.windowsstore
J4aBL02d;Derman - Earth 3;Derman19;415;0;16990924;40942;0;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-17 21:25:14;3;Derman - Earth;92;530;711;0/0;desktop.windows
xRogmVEk;Vici;colderquicker;408;0;5792858;14198;0;0;Red Planet;United Earth;Human;0;August 22, 2018;2018-08-26 03:53:30;0;Lunacy;90;17;10;0/0;android.gplay
U9Bmnniz;Motoko;DarkeningNight;398;0;1540693;3871;0;0;Lunar;United Earth;Human;0;August 16, 2018;2018-08-31 18:32:42;0;United Earth;100;-928;-585;0/0;windows.windowsstore
kOgJUVNT;Smuoshi;Smuoshi;396;2;20927965;52848;0;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-09 20:49:58;3;FTG;100;889;-753;0/0;android.gplay
dnhGjMij;Earth;XLoneSurvivorX1;394;0;46118580;117052;0;0;Forest World;United Earth;Human;0;November 21, 2017;2018-08-31 04:23:37;3;United Earth;94;502;887;0/0;android.gplay
yNdf5fFa;Red Mint;DemonoidBR;392;8;1622390;4139;0;0;Red Planet;United Earth;Human;0;September 2, 2018;2018-09-02 21:59:59;0;Lunarglide-5;100;212;-681;0/0;desktop.windows
h6n4Eq1x;Sar;mgiacusa;382;1;12940106;33875;0;0;Earthlike;United Earth;Human;0;August 30, 2018;2018-08-30 19:09:04;3;United Earth;100;493;-767;0/0;web.apewebapps
uIwNJ8Kr;Tha hell;Tobikiss;375;0;6856057;18283;0;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-18 03:58:52;3;The Black Pearl;100;-709;-456;0/0;android.gplay
ScVRwKS8;EAARTH;rater193;374;0;7601476;20325;0;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-19 02:58:53;3;Cyberkayu;78;-944;-614;0/0;desktop.windows
7qV48wle;Argos Region;JVENRIQUEZ001;369;0;1204789;3265;0;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-23 12:55:10;0;Triantaniumopolis;100;-485;-668;0/0;android.gplay
qzOsurz9;Willedtobee;willedtobee;368;0;37047972;100674;0;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-14 20:43:04;3;FTG;74;932;-764;0/0;windows.windowsstore
qrAwSjwg;Earth to Mars;CAdaddy;366;0;207298074;566388;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-25 20:10:06;3;The Black Pearl;100;-715;-552;0/0;web.apewebapps
AOtBgbBO;Earth 2;Sirsnail1;357;3;30762439;86169;0;0;Earthlike;United Earth;Human;0;July 9, 2018;2018-09-01 21:35:24;3;ThisWorld;84;-644;520;0/0;android.gplay
xsFmIwd7;Kriencky;Mckstumpy;355;1;2074502;5844;0;0;Lunar;United Earth;Human;0;May 14, 2018;2018-08-29 02:41:49;0;United Wolf Pack;100;819;22;0/0;ios.appstore
2uJesMek;Mars_Hyperion_Colony;Marsianin;355;0;327607;923;0;0;Lunar;United Earth;Human;0;July 24, 2018;2018-08-04 08:45:50;0;BOB-ROSS;100;375;131;0/0;desktop.windows
WSRY01JU;Gingures;Janjuniorgingure;350;0;1883905;5383;0;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-07 09:25:44;0;UnFun colony;100;-393;217;0/0;ios.appstore
QsCP2U8I;Deltarios;Ticc;347;43;617651;1780;0;0;Lunar;United Earth;Human;0;August 22, 2018;2018-08-23 12:30:55;0;Alpha Squadulivanya;100;-837;37;0/0;web.chrome
ArtALBwK;Yneta;GS49;343;0;16308296;47546;0;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-13 17:38:20;3;United Earth;100;-336;486;0/0;desktop.windows
BeKsIQlg;Lost in time;VR6GTI;342;0;16740323;48948;0;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-08-19 03:16:56;3;Ugly People;90;423;787;0/0;ios.appstore
lDriXUgr;My LEG!!;888pwc;333;14;5334749;16020;0;0;Earthlike;United Earth;Human;0;June 9, 2018;2018-08-18 20:49:07;3;[NOZ] Diver Colony;100;-379;289;0/0;ios.appstore
r61OpTSl;Sercen;DeepSpaceSteve;320;14;831249;2598;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-09-02 19:17:49;0;Phoenix Rises (NOZ);92;906;27;0/0;android.gplay
JQNSZX5x;Direcaq Alpha;cpaxson;314;0;6919335;22036;0;0;Lunar;United Earth;Human;1;August 18, 2018;2018-08-20 15:48:49;0;United Earth;100;-604;666;0/0;windows.windowsstore
x7u5NTXb;Locomotief;Gertog;309;0;703038;2275;0;0;Lunar;United Earth;Human;0;August 14, 2018;2018-08-16 22:00:33;0;Prometheus-1;100;-526;126;0/0;android.gplay
8YSczHDp;land of crimcat;crimcat;308;1;101143355;328388;0;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-10 08:16:21;3;Yggdrasil;100;941;-308;0/0;web.apewebapps
Ll40gLZw;vgus space;vgu;304;14;15993517;52610;0;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-27 11:12:46;3;Slynir;82;382;768;0/0;web.apewebapps
tzIVj4jU;Stakalock;Tashnangu;302;18;435562;1442;0;0;Earthlike;United Earth;Human;0;August 15, 2018;2018-08-15 12:52:00;3;City;100;996;389;0/0;desktop.windows
jkn2TNZj;nemo;nemodream;302;11;1637904;5424;0;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-08-29 20:06:13;0;United Earth;92;638;-457;0/0;windows.windowsstore
66wbTHAk;Camp Bear;tjd4003;300;0;3494869;11650;0;0;Lunar;United Earth;Human;0;August 8, 2018;2018-08-15 00:22:22;0;United Earth;100;120;-31;0/0;android.gplay
pqhFJNLL;Kupal;Chadsumanga;298;45;1411730;4737;0;0;Lunar;United Earth;Human;0;September 1, 2018;2018-09-02 09:49:26;0;bastos;94;-693;868;0/0;android.gplay
83ob6wD1;forest;brecht;286;0;26260292;91819;0;0;Forest World;United Earth;Human;0;May 1, 2018;2018-08-27 14:20:04;3;mars;100;-891;918;0/0;windows.windowsstore
4FmbTOCR;snipers town;Prosniper1;283;19;338311;1195;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-12 21:43:33;0;Domination;100;276;-821;0/0;windows.windowsstore
5TA3QxrM;Rubi;Recion;282;0;16636903;58996;0;0;Forest World;United Earth;Human;0;August 23, 2018;2018-08-29 04:45:45;3;United Earth;100;-943;356;0/0;web.apewebapps
0ZVk1sGb;Parasite;TheRangus;282;0;10651939;37773;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-01 11:05:03;3;[NOZ] Diver Colony;96;-373;295;0/0;desktop.windows
zsvXuI6I;Sugandese;Mlgdanknacho;274;11;11150768;40696;0;0;Earthlike;United Earth;Human;0;August 29, 2018;2018-08-29 13:01:02;3;United Earth;100;-834;105;0/0;android.gplay
4x3vhb2K;The skaly colony;skalydragon68;266;51;118959;447;0;0;Red Planet;United Earth;Human;0;July 20, 2018;2018-08-08 17:38:15;0;The Black Pearl;90;-739;-506;0/0;android.gplay
enhoWAaO;Ouverhouzes;CarSirnegaVesolja;265;27;306638;1157;0;0;Red Planet;United Earth;Human;0;August 1, 2018;2018-08-05 14:55:30;0;The Black Pearl;100;-687;-482;0/0;web.apewebapps
LG2TvvjX;Abcd;htetnaylinn;265;0;1225839;4626;0;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-15 12:39:51;0;The Black Pearl;100;-683;-445;0/0;android.gplay
xZiOv8Bg;Mafiozio;Mafiozio;262;63;10778393;41139;0;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-09-02 22:13:39;3;Guntheria;100;-519;791;0/0;android.gplay
xV8vMqkj;Cantahal Paradise;Porlane;257;0;26921;105;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-30 04:01:32;0;United Earth;96;-835;102;0/0;android.gplay
oMW8ZIvo;Akisakai;Yukarisakai;255;15;48047920;188423;0;0;Forest World;United Earth;Human;0;August 27, 2018;2018-08-27 02:43:34;3;Donnager;100;91;-705;0/0;windows.windowsstore
iJuyE0Vz;Jabootie;AhooNoo;252;0;4089166;16227;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-11 20:05:42;0;[NOZ] Last Hope;8;549;-290;0/0;desktop.mac
LSSUA5jG;WE WANT INDEPENDENCE;Tysonic;248;25;1255638;5063;0;0;Lunar;United Earth;Human;0;August 31, 2018;2018-09-02 09:16:00;0;PastaNight;100;-317;916;0/0;web.apewebapps
HCekD2Hz;CosmicComics;YouthfulBossman100;247;32;15775441;63868;0;0;Earthlike;United Earth;Human;0;December 16, 2017;2018-08-10 04:16:48;3;United Earth;94;838;-211;0/0;android.gplay
iP3MtvXw;moist;tacoboy;247;0;478436;1937;0;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-14 16:58:51;0;arsenals;100;-245;347;0/0;android.gplay
J2jrDvt8;Republic of Gundar;SckaBop;246;26;44317540;180153;0;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-08-23 23:54:54;0;United Earth;68;-419;40;0/0;android.gplay
53kgkMNl;Izziromo;Izzi724;245;54;1495889;6106;0;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-09-02 03:04:38;0;[NOZ] Invincible;100;-351;-916;0/0;android.gplay
ZoUIhUnN;Mass Halo;Firedoom775;243;56;346425;1426;0;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-13 04:00:20;0;FTG;100;919;-739;0/0;android.gplay
1oim8s75;Aphrodite;Meggiemo99;241;39;5439025;22569;0;0;Earthlike;United Earth;Human;0;August 3, 2018;2018-08-10 03:40:24;3;Blacksmith;100;-810;-243;0/0;ios.appstore
CrHonDWl;Prometheus;daedalus92;236;61;100139453;424320;0;0;Red Planet;United Earth;Human;1;August 8, 2018;2018-08-09 05:05:38;0;Sovereignty of Economy;100;-593;-669;0/0;windows.windowsstore
C9mW944Y;Trikotic 2;Tr1k0t1c;236;39;14486375;61383;0;0;Lunar;United Earth;Human;0;August 25, 2018;2018-09-02 01:22:24;0;Trikotic;100;300;986;0/0;android.gplay
snENTMJD;Gann;Ferd;228;3;47641401;208954;0;0;Red Planet;United Earth;Human;0;May 21, 2018;2018-08-13 11:24:11;0;Amidon;100;-131;-926;0/0;windows.windowsstore
0cYrWHSh;USSRR;AthenaSpace;226;6;169698;751;0;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-07 08:21:14;0;Derman - Earth;78;538;689;0/0;android.gplay
MmmheUxx;Meh4;WeathermanCole;220;0;26535064;120614;0;0;Forest World;United Earth;Human;0;July 14, 2018;2018-09-02 21:03:44;3;United Earth;100;-77;-319;0/0;android.gplay
d0hcUR9i;MysticalOreos;DarkOreo;220;26;5154647;23430;0;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-27 18:48:16;3;United Earth;100;66;815;0/0;android.gplay
sHBWg2Sx;Global Mint;DemonoidBR;220;5;11196773;50894;0;0;Earthlike;United Earth;Human;0;September 1, 2018;2018-09-02 19:24:15;3;[NOZ] DGUE;100;-970;940;0/0;desktop.windows
NGabkRI7;My Colony;Ddice;219;0;7643896;34904;1;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-08-12 10:16:07;1;City;80;996;383;0/0;android.gplay
E5p7x6YC;The Dingalings;zorglar;217;0;2156928;9940;0;0;Red Planet;United Earth;Human;1;July 28, 2018;2018-08-27 10:32:27;0;United Earth;87;-32;414;0/0;ios.appstore
MNgX5a1t;Free_Ladscape;barany852;212;4;6232705;29400;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-17 16:10:55;3;Koma Planet;100;-894;-615;0/0;windows.windowsstore
MdcBLgcp;Zecon 1;TaIocan;211;9;297265;1409;0;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-13 17:43:58;0;Slynir;100;389;763;0/0;desktop.windows
RIlhXxDi;:3;Skeetlz;211;7;1097508;5201;0;0;Lunar;United Earth;Human;0;September 1, 2018;2018-09-02 19:06:01;0;Dragoon;96;482;-170;0/0;windows.windowsstore
EmIQfIAE;Titan;AliAliAli;209;0;1310497;6270;0;0;Lunar;United Earth;Human;0;September 1, 2018;2018-09-02 12:13:35;0;Utopia;100;124;-698;0/0;ios.appstore
zaTB1rPb;Musk;ChochyCZ;208;0;319282;1535;0;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-11 00:38:17;0;United Earth;96;550;-359;0/0;android.gplay
dShURH8a;My Colony;Jfortis;206;0;33279770;161552;1;0;Earthlike;United Earth;Human;0;May 23, 2018;2018-09-02 16:22:27;3;United Earth;100;413;-824;0/0;android.gplay
qxNHpTW2;Hinkelcity;Hinkelstein79;204;0;6073612;29773;0;0;Earthlike;United Earth;Human;0;August 12, 2018;2018-08-25 21:42:22;3;[NOZ] Last Hope;100;540;-305;0/0;windows.windowsstore
0cNnxW5e;Alpha dictator;MadDee4real;203;32;339929;1675;0;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-04 10:03:56;0;United Earth;100;698;-768;0/0;android.gplay
5wB2Ix8R;Batatolandia;Mau256;199;10;953860;4793;0;0;Red Planet;United Earth;Human;0;May 12, 2018;2018-08-26 21:25:57;0;KERBLER L;100;189;348;0/0;android.gplay
zg4DJmXJ;yep;Grizzlypool;198;4;17076732;86246;0;0;Earthlike;United Earth;Human;1;August 14, 2018;2018-08-14 13:06:47;3;bastos;100;-928;817;0/0;windows.windowsstore
PeNypXcK;Biscuit;Epicgamer357412;191;30;5818176;30462;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-25 01:12:59;3;[NOZ] Invincible;100;-413;-935;0/0;ios.appstore
lDkUGXvS;My Colony;TitaniumLeader;190;0;483335;2544;1;0;Red Planet;United Earth;Human;0;August 12, 2018;2018-08-12 23:06:07;0;Deap;100;-711;-706;0/0;android.gplay
BFWaYAPM;Dmanistan;DmanBoss131;188;0;5331243;28358;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-22 00:43:13;0;The Black Pearl;90;-650;-454;0/0;android.gplay
BjKhUXPm;Best Virginia;Wobbles;186;0;136407498;733374;0;0;Red Planet;United Earth;Human;0;April 13, 2018;2018-08-09 07:21:29;0;Petoria;100;396;650;0/0;ios.appstore
f4d9HvOn;Colonize the Mun;MCCreeper8890;185;0;57338566;309938;0;0;Lunar;United Earth;Human;0;July 7, 2018;2018-08-13 05:14:48;0;United Earth;94;-64;-313;0/0;web.apewebapps
ZJU0WDM4;Xen;SergentGuaka;185;1;17211155;93033;0;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-30 20:01:39;3;Asgard;100;-20;-262;0/0;web.apewebapps
ET7VqmOC;Ponzer;nearles;185;6;6003319;32450;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-25 05:04:39;3;Korb;100;-451;-394;0/0;desktop.windows
DqaOJrDC;hoomon;fedjen;184;86;25342679;137732;0;0;Forest World;United Earth;Human;0;August 22, 2018;2018-08-22 21:57:49;3;United Earth;100;552;-80;0/0;web.chrome
nIh8hCxF;My Colony;Moogator;182;25;684424;3761;1;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-19 08:04:51;0;Dunnbrook;100;-720;-477;0/0;android.gplay
OefqXk1n;Alpha-0003;AthenaSpace;177;19;313545;1771;0;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-10 02:37:46;0;Kitelandia;100;538;-295;0/0;android.gplay
xbe8ZiVR;Insane;axek;176;31;5355128;30427;0;0;Earthlike;United Earth;Human;0;August 10, 2018;2018-08-14 22:57:38;3;United Earth;100;93;-87;0/0;windows.windowsstore
lMriuWYu;Sparta;BlatantGuitar55;174;0;689303094;3961512;0;1;Red Planet;United Earth;Human;1;February 26, 2018;2018-08-23 18:04:00;4;United Earth;100;-962;218;0/0;web.apewebapps
caddTH0J;Neep;Ytho222;173;0;328881;1901;0;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-04 18:27:00;0;Lunafall;100;-522;-674;0/0;android.gplay
vDLIV6mI;ScavenJunkers Colony;ScavenJunker;171;0;37764757;220847;0;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-09-02 18:11:29;0;United Earth;14;-458;-284;0/0;android.gplay
ea3yCKP6;Stage 2;kryptonite;170;0;1111878;6540;0;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-14 00:46:18;0;Lunarium;100;124;563;0/0;android.gplay
GqdlhSQf;Secundus E;stratometal;202;1;5385328;26660;0;0;Earthlike;United Earth;Human;0;August 30, 2018;2018-09-03 00:04:08;3;United Earth;100;-345;-766;0/0;desktop.windows
jqW2SlH2;Moon World;edman007;166;0;523648;3155;0;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-14 21:45:18;0;SheepsHead;100;-446;-711;0/0;android.gplay
KK4JYk9c;Lizard Land;LizardKing;166;1;506084;3049;0;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-28 22:50:35;0;United Earth;82;-609;551;0/0;web.apewebapps
TvXwePvj;Ille Ville;Quiky;158;16;10272792;65018;0;0;Forest World;United Earth;Human;0;August 9, 2018;2018-08-17 19:27:36;3;City;98;984;383;0/0;android.gplay
W5tuoOdc;Pandora 1;koniboni;153;0;15390473;100591;0;0;Forest World;United Earth;Human;0;July 25, 2018;2018-08-11 10:33:57;3;United Earth;76;-390;-931;0/0;android.gplay
FQIWhdnI;Lololol;johnny77r8;150;0;424654;2831;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-08-19 13:37:11;0;FTG;100;918;-734;0/0;android.gplay
9uNLUfp4;Elyjahsgaming;Elyjahsgaming;149;0;32274810;216609;0;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-15 11:05:59;3;United Earth;80;642;-476;0/0;web.apewebapps
IT8zaZFR;B37C;rufi2012;149;0;419084;2813;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-17 11:49:33;3;Lunarglide-5;100;131;-745;0/0;android.gplay
DcYvQtLV;ZeroTwo;rushzera;148;0;11260281;76083;0;0;Earthlike;United Earth;Human;0;May 2, 2018;2018-08-17 06:56:43;3;Cats Eye;100;-715;321;0/0;android.gplay
iH31fuA4;THE TITANS;harambelord;147;20;5624880;38264;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-02 07:39:29;3;[NOZ] Diver Colony;100;-434;282;0/0;windows.windowsstore
p7kuNE2z;Bazingo Colonyies;torstrom;146;0;18400791;126033;0;0;Earthlike;United Earth;Human;0;July 25, 2018;2018-08-04 18:42:00;3;Mm;100;-298;-166;0/0;web.facebook
TKIK31JM;fuckj;amdman331;146;0;3079194;21090;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-17 16:48:22;0;City;23;998;388;0/0;web.facebook
nVFJBOuk;Redland;Tymekx0;145;0;1948895;13441;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-08-10 17:40:37;0;Guntheria;82;-529;787;0/0;desktop.windows
0lB4We7m;Nova 6;GamerLPYT;144;6;5147113;35744;0;0;Forest World;United Earth;Human;0;March 26, 2018;2018-08-06 14:17:08;3;United Earth;88;-990;-535;0/0;android.gplay
XASeNvdH;xrh777;Genjuro;142;0;12576055;88564;0;0;Lunar;United Earth;Human;0;August 11, 2018;2018-08-12 20:55:21;0;Luna;100;-726;-513;0/0;web.facebook
1pPpkTAc;nadeshiko;ymsn;142;0;20400025;143662;0;0;Forest World;United Earth;Human;0;August 19, 2018;2018-08-23 17:13:48;3;Bacrimas City;100;399;27;0/0;desktop.windows
8Zla3new;ShamWOW;Bearded1;141;0;269405;1911;0;0;Red Planet;United Earth;Human;1;January 23, 2018;2018-08-21 03:36:40;0;United Earth;100;666;-522;0/0;android.gplay
B2EVJGEx;Mandhania city;Vedant;140;0;540729;3862;0;0;Earthlike;United Earth;Human;0;June 2, 2018;2018-08-14 14:18:50;3;Ez;100;-398;272;0/0;android.gplay
5IIrrs4V;superlols colony;superlol44445;138;4;638075;4624;0;0;Red Planet;United Earth;Human;0;August 6, 2018;2018-08-06 13:29:15;0;BOB-ROSS;100;302;105;0/0;windows.windowsstore
Z5dn9MGI;Grim Prime;Portlay;136;0;6164899;45330;0;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-28 13:13:38;1;Prometheus-1;100;-526;132;0/0;ios.appstore
LvRHlyU0;Spark I;Spacknifels;133;0;15966846;120051;0;0;Earthlike;United Earth;Human;0;July 28, 2018;2018-08-06 10:01:16;3;Donnager;100;138;-579;0/0;android.gplay
NotiIJZg;Beausky;Beausky766;133;0;743142;5588;0;0;Lunar;United Earth;Human;0;August 4, 2018;2018-08-07 01:15:18;0;United Earth;100;751;110;0/0;android.gplay
kvGMU0tY;tacta;inf3;130;0;443018;3408;0;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-08-25 10:20:50;0;Terra Nova;100;22;261;0/0;windows.windowsstore
cN67EWS3;sharkbait0872;sharkbait0872;127;2;5219428;41098;0;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-05 22:42:21;3;Ghosty;100;-510;-687;0/0;windows.windowsstore
H9kFj7ny;My Colony;Nikala1110;126;14;5118805;40625;1;0;Earthlike;United Earth;Human;0;August 27, 2018;2018-08-31 12:21:46;3;Donnager;100;271;-548;0/0;android.gplay
Y4UsHZgQ;Utopia;SuperBossColony;122;0;670552;5496;0;0;Red Planet;United Earth;Human;0;August 9, 2018;2018-08-10 01:26:36;0;Donnager;96;261;-530;0/0;windows.windowsstore
