Charter;Population;Independence;Mother Colony Charter;Race;Unemployment;Owner;Atmosphere stage;GDP;Type;Xcoord;Sector;Capitol;CW size;Ycoord;Platform;Region;Civilization;rrr;Founded;GDP per capita;Mother colony relations;Name
vqZFodFC;18763;;earth;Human;0;Vikraal;4;75716760;Red Planet;-775;1/0;0;0;-357;android.gplay;0;United Earth;0;2017-12-07 00:00:00;4035;100;[Noz]Vikraal
oT4Emds2;2312;;0pcW3EsC;Human;1;Pielog;2;27601605;Red Planet;718;0/0;0;0;-605;android.gplay;1;United Earth;0;2019-11-17 00:00:00;11938;100;Starheck valley
ApK0eG9u;246;;OQUUg0mM;Human;0;ssj2071;3;1769816;Earthlike;617;-1/-1;0;0;359;steam.windows;0;United Earth;0;2019-12-15 00:00:00;7194;100;New Eugene
QQweSBHT;940;;ElrC0fIp;Insectoids;0;Emasterbuilder123;3;1786206;Sugarland;-83;104/-86;0;0;449;android.amazon;0;Zolarg Empire;0;2019-11-09 00:00:00;1900;100;The beetles
YM4e1nik;195;;T7x7kp23;Human;0;Adpisa;0;1297238;Lunar;115;0/0;0;0;-882;ios.appstore;0;United Earth;0;2019-05-25 00:00:00;6653;123;Last
UPsGnTmR;7;;HeNGYd5Q;Human;28;CapitalistStalin;3;1054172;Water World;-96;0/1;0;0;-486;steam.windows;1;United Earth;0;2020-01-11 00:00:00;150596;123;Supreme Empire of Kek the 2nd
fHKDDWrd;3;;zolarg;Insectoids;0;Chris530;3;2400;Sugarland;44;104/-86;0;0;-561;android.gplay;0;Zolarg Empire;0;2019-12-07 00:00:00;800;100;Insectoid
dE4nic5C;2782;;earth;Human;26;wittygalaxy;1;12961198;Red Planet;607;0/0;0;0;-209;steam.windows;1;United Earth;0;2019-12-29 00:00:00;4659;123;Syphilis
1qbrmTLG;143;;hGscntVq;Human;9;usbrit72;0;4411834;Red Planet;103;0/1;0;0;-966;web.apewebapps;0;United Earth;0;2019-12-26 00:00:00;30852;123;Marcovia
pX1b53MW;52258;2019-12-04 00:00:00;hGscntVq;Human;0;MrBlonde;4;1212372156;Red Planet;-430;1/0;1;0;-183;windows.windowsstore;0;United Earth;8;2019-12-03 00:00:00;23200;100;Mars One
tZTYytSA;1289;;3dbVAl2g;Insectoids;49;RYNX;3;125;Sugarland;851;103/-86;0;0;726;ios.appstore;0;Zolarg Empire;0;2019-10-30 00:00:00;0;100;Zerg Hive
37VwAWyp;87125;2019-10-19 00:00:00;ddcpdJuH;Human;12;ToxicHydra;4;48268802096;Red Planet;885;-1/0;1;2;249;android.gplay;1;United Earth;21;2019-10-18 00:00:00;554018;100;Farming
c2rygJO5;7;;iNYhzWah;Human;0;Td156;0;189660;Red Planet;-741;0/0;0;0;834;android.gplay;0;United Earth;0;2019-11-17 00:00:00;27094;100;Yeet
gJmMIMs5;65639;2019-07-14 00:00:00;earth;Human;11;Dukeofwoodstock;4;1134228173;Earthlike;-366;0/-1;1;0;978;android.gplay;0;United Earth;20;2019-06-21 00:00:00;17280;100;Trilos
yUgySC0w;16;;uIbs34PF;Reptilian;0;aegonunlikley;3;18897004;Abandoned World;26;0/0;0;0;2;windows.windowsstore;1;Alpha Draconians;0;2019-11-12 00:00:00;1181063;100;EtherMax
1YrVwmNi;18856;2019-11-09 00:00:00;draconian;Reptilian;0;ctucker42701;3;5475851084;Abandoned World;847;106/-87;1;0;859;windows.windowsstore;1;Alpha Draconians;0;2019-11-08 00:00:00;290404;100;Lizard People
50prFqh8;4;;5aoUeEfV;Human;0;MeatShields;3;119605;Water World;10;0/0;0;0;11;android.gplay;0;United Earth;0;2019-10-24 00:00:00;29901;100;Galactic Republic
3bQJREEd;32;;iNYhzWah;Human;53;MrRedShows;3;299077;Earthlike;-717;0/0;0;0;815;android.gplay;0;United Earth;0;2019-11-24 00:00:00;9346;100;Coco
fnSG4XcT;140;;v0LvWIka;Human;0;EchoBits;0;2405187;Lunar;678;0/-1;0;0;953;web.chrome;0;United Earth;0;2020-01-23 00:00:00;17180;123;The Immperium
thHrmZgR;520;;u8lwbR6w;Human;0;Evmaster;3;4904200;Forest World;-357;1/0;0;0;-976;ios.appstore;0;United Earth;0;2019-11-30 00:00:00;9431;100;Yesterday
fzlKg2f4;90;;qJB9MDj1;Human;0;ThatHorseGirl22;3;426158;Earthlike;-822;1/0;0;0;151;web.apewebapps;0;United Earth;0;2019-11-16 00:00:00;4735;94;My Sad Life
oaKoDYX1;29139;1970-01-01 00:00:00;EZIcLRkk;Human;0;thee12992;4;109121647;Red Planet;857;0/0;1;0;434;windows.windowsstore;0;United Earth;0;2019-05-22 00:00:00;3745;100;SUCKY
b7yfpSi4;248;2019-10-05 00:00:00;1TZEftG2;Reptilian;37;theone4685;3;174969935;Abandoned World;931;105/-87;1;0;-783;web.apewebapps;1;Alpha Draconians;0;2019-10-05 00:00:00;705524;100;[NOZ] DRACO-ALPHA
bcLjiaas;1211059;2018-07-24 00:00:00;earth;Human;8;Wereldvreemd;4;357731793523;Lunar;-844;1/0;1;0;-159;steam.windows;0;United Earth;4;2018-07-22 00:00:00;295388;100;Emiliuman
gZi2TJ8z;53296;2019-08-31 00:00:00;zolarg;Insectoids;34;Tazzarak;3;1733952209;Sugarland;810;104/-86;1;0;119;android.gplay;1;Zolarg Empire;2;2019-07-23 00:00:00;32534;100;roya
6UzDcFk3;21434;;earth;Human;5;Twinkie;4;67770858;Red Planet;809;-1/0;0;0;939;android.gplay;0;United Earth;0;2016-11-19 00:00:00;3162;123;Shit
kCi5aSy7;211;;OCMQfSwG;Human;9;Jmarjim;3;1715015;Earthlike;388;0/0;1;0;-171;ios.appstore;0;United Earth;0;2019-12-07 00:00:00;8128;100;Yes
Ranh1Bk1;62;;earth;Human;0;George1262110;0;829566;Red Planet;588;0/0;0;0;545;android.gplay;0;United Earth;0;2020-01-10 00:00:00;13380;123;6192B
nXdpTCuC;19;;duyQH1aK;Human;0;Gangstaswag;0;264632;Red Planet;-820;0/0;0;0;-798;android.gplay;0;United Earth;0;2019-11-10 00:00:00;13928;100;Poo
Li5DBffz;878;;6LR51RcG;Human;0;RaiTheBirds02;0;102049;Lunar;-989;0/-1;0;0;23;android.gplay;1;United Earth;0;2020-02-02 00:00:00;116;123;RaiTheBirdsR
NwGw1GOI;7565;2019-01-20 00:00:00;earth;Human;4;Rikki;3;13419752;Red Planet;835;0/0;1;0;-588;android.apemarket;0;United Earth;0;2019-01-15 00:00:00;1774;100;RMPC-01
bZHQupzK;2402;;YqgktKef;Human;0;Saaschbaasch;3;4060;Earthlike;622;0/1;0;0;-743;android.gplay;0;United Earth;0;2019-07-06 00:00:00;2;94;Capetown
1gfTAgme;18;;e9c1iv8P;Human;12;UltimateNerd00;0;300225;Ice World;302;-1/-2;0;0;-193;desktop.windows;1;League of Independent States;0;2019-10-23 00:00:00;16679;100;Resource Lands
QBzKgZiv;135120;2018-05-27 00:00:00;rlBjuQwV;Insectoids;0;Borisville;3;19570475526;Ice World;25;104/-86;1;0;-561;desktop.windows;0;Zolarg Empire;1;2018-05-27 00:00:00;144838;100;Banana Two
2dADN5Lg;3293;2019-11-24 00:00:00;zGZeF7B4;Human;7;guilhermearantes;3;23732003;Forest World;-779;1/0;1;0;-174;windows.windowsstore;1;United Earth;1;2019-11-22 00:00:00;7207;100;Mushrooms
hCf4OWEY;13358;;earth;Human;12;fy817817;3;57787410;Earthlike;549;0/1;0;0;-879;web.apewebapps;0;United Earth;0;2019-11-17 00:00:00;4326;100;My Colony
nPcKQBku;109;;zolarg;Insectoids;0;Scrappymatt;3;0;Abandoned World;-971;104/-87;0;0;941;android.gplay;0;Zolarg Empire;0;2019-11-05 00:00:00;0;100;abandoned scrapyard
cMMloAuV;1121;;pgRT7OeO;Human;0;snudgy;0;4608270;Red Planet;932;-1/0;0;0;-576;web.facebook;1;United Earth;0;2019-11-04 00:00:00;4111;100;snudgy@
lmFE9wy3;8801;;qdNNaAv2;Human;10;nieldeng;3;33783610;Earthlike;-525;0/0;0;0;-454;ios.appstore;0;United Earth;0;2019-08-10 00:00:00;3839;100;NeilLand
4MewwSQu;1315;;zolarg;Insectoids;0;Cactusman;3;12412676;Sugarland;881;104/-86;0;0;208;steam.windows;0;Zolarg Empire;0;2019-11-19 00:00:00;9439;98;Sugar Empire
E036ypNQ;110;;earth;Human;0;BiggieCheese;3;520615;Earthlike;750;-1/0;0;0;-636;ios.appstore;0;United Earth;0;2019-12-24 00:00:00;4733;123;Metatorph
7cmcRVLR;381;;cVepEEkl;Human;14;malloman23;3;1637155;Earthlike;-863;0/0;0;0;-50;web.kongregate;0;United Earth;0;2019-12-05 00:00:00;4297;100;belo
peIyI1ck;9043;2020-01-03 00:00:00;earth;Human;20;hendry6305;3;52200101;Earthlike;-836;1/0;1;0;891;desktop.windows;0;United Earth;0;2019-12-28 00:00:00;5772;123;another colony
ToojcULX;551;;TFVsK63e;Human;0;marc359;0;16805161;Red Planet;856;-1/0;0;0;-3;steam.windows;1;United Earth;0;2020-01-25 00:00:00;30499;123;Marc 001
sJh0Ntip;46;;OQUUg0mM;Human;40;jrai123;3;8328719;Earthlike;-847;0/-1;0;0;16;windows.windowsstore;0;United Earth;0;2019-12-27 00:00:00;181059;123;pan1
d7nbTqOi;118166;2020-01-15 00:00:00;mvTud0tB;Human;11;jrai123;4;2455833707;Abandoned World;338;-1/-2;1;0;91;windows.windowsstore;0;League of Independent States;0;2020-01-13 00:00:00;20783;123;t4
NqiIwhyb;50;;draconian;Reptilian;0;AgentC;3;32968994;Water World;117;106/-87;0;0;464;steam.windows;1;Alpha Draconians;0;2019-10-12 00:00:00;659380;100;Region of the Axolotl-Lover AgentC
ns4fLJsf;986;;YBL6c4Ik;Human;0;MikhailIvanov;3;3603917;Water World;647;0/0;0;0;-739;desktop.mac;0;United Earth;0;2019-10-28 00:00:00;3655;100;New Leningrad
gnKH84vA;117;;y5DNzSKt;Human;23;LatiosTube;3;522466;Earthlike;22;0/0;0;0;-38;windows.windowsstore;0;United Earth;0;2019-10-20 00:00:00;4466;100;Super Earth
DVvuQQrp;283074;2019-10-23 00:00:00;Ti3oQNbp;Human;0;bunkdaddy;4;2965820645;Earthlike;382;1/0;1;0;260;windows.windowsstore;1;United Earth;1;2019-10-19 00:00:00;10477;100;Terra Nova IV
bqYT4L4z;25534;;v0LvWIka;Human;0;GeneralWeeb;3;207957031;Red Planet;768;0/-1;0;0;937;web.chrome;1;United Earth;0;2020-01-23 00:00:00;8144;123;[NOS] Sol
2w1MfbeH;65;;1TZEftG2;Human;0;KoopaLoopa;0;318333;Red Planet;370;0/-1;0;0;850;android.gplay;0;United Earth;0;2020-01-03 00:00:00;4897;123;Koops Loops
RhI43Xw5;50;;IhigRvIq;Human;0;SlappyBunny;0;616858;Lunar;-563;1/0;0;0;330;android.gplay;0;United Earth;0;2019-10-24 00:00:00;12337;100;Yeet screet
IhIEzOfS;101;;ZDSSiXnO;Human;9;derpybober;0;1181180;Lunar;-773;0/0;0;0;-153;windows.windowsstore;1;United Earth;0;2019-03-22 00:00:00;11695;100;WORLD OF LENIN
qyKSkieY;636;;lis;Human;0;fezzic181;1;4221638;Ice World;-219;-1/-2;0;0;-262;steam.windows;0;League of Independent States;0;2019-02-03 00:00:00;6638;100;Midalak
CqOrzn7g;501;;OQUUg0mM;Human;0;imhotep19;3;6640344;Water World;-302;0/-1;0;0;-745;windows.windowsstore;0;United Earth;0;2019-12-27 00:00:00;13254;123;Aquauno
oRj8lsxR;644;;OQUUg0mM;Human;8;Dinkelburg;0;8754359;Red Planet;-442;0/-1;0;0;411;steam.windows;1;United Earth;0;2020-01-16 00:00:00;13594;123;Marslike
yabgiAY7;352;;X1OlENQd;Human;0;CreepyOldGuy;0;6920013;Red Planet;-267;0/0;0;0;-955;web.kongregate;0;United Earth;0;2019-10-30 00:00:00;19659;100;Limbo
L4jZ1J2w;94;;JCkOxHN0;Human;4;Ezilla;0;1104899;Lunar;-18;0/0;0;0;22;desktop.windows;0;United Earth;0;2019-12-22 00:00:00;11754;121;U.G.S
ahKxQ8tK;56;;waSyLynk;Human;0;Vizesfiu;0;1998797;Red Planet;-527;1/0;0;0;104;android.gplay;0;United Earth;0;2019-11-19 00:00:00;35693;100;Cickany
Knzfilm0;41;;MY5NaJiO;Human;0;Mekhi772;3;1129177;Earthlike;972;0/0;0;0;-770;web.apewebapps;0;United Earth;0;2019-12-14 00:00:00;27541;100;Titan 2.0
jbmUkQa7;10007;;8QkzJ2KW;Human;0;Laerry;3;54489547;Earthlike;-681;0/0;0;0;-681;windows.windowsstore;0;United Earth;0;2018-12-24 00:00:00;5445;100;Larry
E33WI6Ov;23460;2020-01-25 00:00:00;earth;Human;26;qianye;3;279297816;Earthlike;-4;0/0;1;0;297;android.apemarket;0;United Earth;0;2020-01-24 00:00:00;11905;123;E33WI6Ov
ICqQMv7w;2850;;lis;Human;5;Devcutter;3;6298714;Abandoned World;-146;-1/-2;0;0;350;android.gplay;1;League of Independent States;0;2018-11-17 00:00:00;2210;78;Asuria
zmXXivhq;563;;ji1QMrMp;Human;0;Keitaro;3;3870473;Earthlike;-673;0/1;0;0;-841;android.gplay;1;United Earth;0;2020-01-06 00:00:00;6875;123;zmXXivhq
hla6ND1p;128;;OQUUg0mM;Human;0;Darkangel5913;3;301965;Earthlike;-935;0/0;0;0;-708;windows.windowsstore;0;United Earth;0;2019-10-20 00:00:00;2359;100;JohnsonVille
k9uTIOnw;1017;;ACxqIIBf;Human;0;BluesMonkey;1;11108615;Lunar;-355;0/0;0;0;-568;desktop.windows;1;United Earth;0;2020-01-04 00:00:00;10923;123;Anaxis
eP1RV9od;9135;1970-01-01 00:00:00;earth;Human;0;Geckohim;4;28764491;Red Planet;-864;0/0;1;0;-191;android.gplay;0;United Earth;1;2019-09-02 00:00:00;3149;100;Proxima-8-B2234
rXRdijxM;10077;;5aoUeEfV;Human;11;Trogdore3;4;37441640;Red Planet;222;0/0;0;0;92;android.gplay;1;United Earth;0;2020-01-05 00:00:00;3716;123;trogtopia  beta
9zB6BLWw;6295;2019-12-15 00:00:00;OCMQfSwG;Human;24;Romes;3;74062247;Earthlike;281;0/0;1;0;-142;android.gplay;0;United Earth;1;2019-12-08 00:00:00;11765;100;Dezembro
HQHVWe9u;1080;;earth;Human;0;wafflelime;3;8488106;Earthlike;533;0/0;0;0;742;android.gplay;0;United Earth;0;2020-01-07 00:00:00;7859;123;YEET
OFtF9Gqu;82291;2019-09-15 00:00:00;qdNNaAv2;Human;49;AMAZINGkaboom;4;628255724;Lunar;-549;0/0;1;0;-893;desktop.windows;0;United Earth;1;2019-07-31 00:00:00;7635;100;Kaboom
Mq00A5xR;16333;2019-10-12 00:00:00;earth;Human;69;CrystalMaster;3;177954061;Earthlike;-776;1/0;1;0;-663;ios.appstore;0;United Earth;4;2019-09-20 00:00:00;10895;100;Crystal Empire
NyppdFKS;3695;;iNYhzWah;Human;2;Mpfoser;3;27067171;Earthlike;-729;0/0;0;0;907;windows.windowsstore;0;United Earth;0;2019-12-04 00:00:00;7325;100;mattonline
qJB9MDj1;133542;2019-11-07 00:00:00;waSyLynk;Human;3;pop444141;3;1356885805;Earthlike;-784;1/0;1;0;132;steam.windows;1;United Earth;3;2019-11-04 00:00:00;10161;100;I Keep Trying
THrUqb9C;718;;earth;Human;16;VinylScratch61;3;2279428;Earthlike;-907;0/1;0;0;-944;web.apewebapps;0;United Earth;0;2019-02-27 00:00:00;3175;123;Nein Nein Nein
1lfYed03;148034;2019-12-11 00:00:00;h93jGIRe;Human;0;lupjono;4;0;Lunar;-121;0/1;1;0;-757;ios.appstore;1;United Earth;0;2019-12-11 00:00:00;0;100;Bank-1
ZGVHwX5H;41600;2019-11-02 00:00:00;zolarg;Insectoids;0;AgentC;3;3201596845;Abandoned World;193;104/-85;1;0;-963;steam.windows;1;Zolarg Empire;0;2019-11-01 00:00:00;76961;100;Region of the Abandoned-King AgentC
XF480L0c;80;;TuSlsDo0;Insectoids;46;LadyUwu;3;666312;Sugarland;-640;104/-85;0;0;-905;windows.windowsstore;0;Zolarg Empire;0;2020-02-01 00:00:00;8329;100;Ladys Empire
NLGSRH1Q;18763;;earth;Human;0;Vikraal;4;190846830;Red Planet;-780;0/0;0;0;-174;android.gplay;0;United Earth;0;2017-12-07 00:00:00;10171;100;[Noz]Vikraal
FAZr1cCU;18;;myeNq3a1;Human;5;F357;0;211690;Lunar;-635;0/0;1;0;-461;android.gplay;0;United Earth;0;2020-01-09 00:00:00;11761;123;Lunar base-4252
51TT50go;1022;;8U2batKl;Insectoids;0;Amorphus;3;19754974;Abandoned World;29;104/-86;0;0;-869;ios.appstore;1;Zolarg Empire;0;2019-10-28 00:00:00;19330;100;Purple Haze
mPAok07P;4;;zolarg;Insectoids;0;Zasder44;3;111600;Abandoned World;573;104/-86;0;0;-129;desktop.mac;1;Zolarg Empire;0;2020-01-02 00:00:00;27900;100;Its a bugz life
hCfTkWC5;20;;YqgktKef;Human;0;HyperManoNano;3;0;Water World;619;0/0;0;0;109;web.apewebapps;0;United Earth;0;2019-11-08 00:00:00;0;100;Mesagalnug
DYAB4vy2;11;;Qjw33QjZ;Human;0;ChildrenNugget;3;119078;Earthlike;856;0/0;0;0;-390;android.gplay;0;United Earth;0;2020-01-06 00:00:00;10825;123;My Colony
aMhnXveL;348;;PKm1odeb;Human;0;Corybrown09865;3;2504285;Earthlike;-69;0/0;0;0;230;ios.appstore;0;United Earth;0;2019-11-15 00:00:00;7196;100;Roma2
xhQ1op2i;14;;earth;Human;0;HKnight;3;733667;Earthlike;-769;1/0;0;0;-128;ios.appstore;0;United Earth;0;2020-01-11 00:00:00;52405;123;The Cured
CpG8PXsR;32;;MR4XH9kC;Human;0;Echo217;3;227550;Water World;-32;0/-1;0;0;873;android.gplay;1;United Earth;0;2019-12-09 00:00:00;7111;100;foxtrot yankee
X1OlENQd;15714;2019-10-27 00:00:00;earth;Human;11;FaceyMcStubbles;4;172364623;Lunar;-271;0/0;1;0;-963;ios.appstore;0;United Earth;2;2019-10-14 00:00:00;10969;100;Soho
fQ9zu951;294;;earth;Human;0;Dungeonscreamer;0;3208211;Red Planet;276;0/-1;0;0;890;web.apewebapps;0;United Earth;0;2019-12-27 00:00:00;10912;123;Vibenation
59ZttDji;1230970;2019-12-02 00:00:00;1TZEftG2;Human;0;Westy266;4;221429424084;Asteroid;-101;-1/-2;1;0;231;web.apewebapps;1;League of Independent States;0;2019-11-22 00:00:00;179882;100;Papa Loves You
dY8fUUKp;70391;2019-08-22 00:00:00;raxR2iqL;Human;4;Geckohim;4;4193886181;Red Planet;103;0/0;1;0;-96;android.gplay;0;United Earth;0;2019-08-02 00:00:00;59580;100;Neuralink
9oMt7YaV;15;;DyNpbYLf;Human;93;KoJack;3;10314;Forest World;508;0/0;0;0;823;android.gplay;0;United Earth;0;2019-11-06 00:00:00;688;100;HroksNest
m0iIG6sf;136;;ZFRbs46h;Human;22;MikahT123;0;2851993;Red Planet;693;0/0;0;0;642;android.gplay;1;United Earth;0;2019-11-13 00:00:00;20971;100;life sucks
liVETmCC;51;;BnGz5NVs;Insectoids;52;spacefarmer2050;3;678427;Sugarland;75;104/-86;0;0;-655;ios.appstore;1;Zolarg Empire;0;2020-02-02 00:00:00;13302;100;suger planit r
VnubfVQf;141802;;mPu9lnWT;Human;18;Al1999;4;1963669564;Red Planet;233;0/-1;0;0;707;android.gplay;1;United Earth;0;2020-01-16 00:00:00;13848;123;Hellas
8Ex5jBcK;20217;2019-12-02 00:00:00;earth;Human;1;muffitt95;3;555309768;Lunar;-916;0/0;1;0;149;android.gplay;0;United Earth;1;2019-11-24 00:00:00;27467;100;LunarGar
5mr6dZ93;12;;T2J2vVPn;Human;62;nigelmills;3;0;Earthlike;-802;0/0;0;0;-331;android.gplay;0;United Earth;0;2019-12-01 00:00:00;0;100;Nigeville
YEOT5lGP;4319;;lis;Human;21;Corwin;3;22316909;Asteroid;-32;-1/-2;0;0;74;android.gplay;0;League of Independent States;0;2019-12-12 00:00:00;5167;123;Asteroid Bois
kfv2KoFU;55;;mPu9lnWT;Human;0;thefir4ik;0;2690788;Lunar;-230;0/-1;0;0;286;android.gplay;1;United Earth;0;2019-12-25 00:00:00;48923;123;LunaUA
Nbz6d6yD;49;;earth;Human;71;KrazyPeanut52106;3;1006027;Earthlike;303;0/0;0;0;-535;web.apewebapps;0;United Earth;0;2019-09-25 00:00:00;20531;123;Oof Bobby
MneyPSd2;22;;o3sXI5f2;Human;20;Philnaldo;3;460094;Earthlike;-525;0/0;0;0;-408;windows.windowsstore;1;United Earth;0;2019-11-04 00:00:00;20913;100;Trinity
aN8qH5JW;1558;;mPu9lnWT;Human;0;EnglishLad;3;33994531;Earthlike;646;0/0;0;0;-748;windows.windowsstore;0;United Earth;0;2020-01-26 00:00:00;21819;123;Homosapiens Arthropoda
Celzl6am;2037;;eOSysAv7;Human;0;Magnus9865;0;22636521;Red Planet;-514;0/0;0;0;-862;desktop.windows;0;United Earth;0;2020-01-05 00:00:00;11113;123;Supreme Martian Empire 2.0
0frkTSCF;3500;;WlB3h4wa;Insectoids;2;Anguswelldone;3;4684231;Sugarland;409;104/-86;0;0;-854;android.gplay;1;Zolarg Empire;0;2019-09-22 00:00:00;1338;100;Dagobah
URKUFE5j;11;;earth;Human;27;RekEm1999;3;482859;Earthlike;-335;0/0;0;0;-243;windows.windowsstore;0;United Earth;0;2019-12-04 00:00:00;43896;100;{Earthlike Planets} {Mega Cities}
cLqyGKiM;47946;2019-12-13 00:00:00;Ipfr5Kch;Human;9;Avogadro;4;1106740050;Earthlike;-95;0/0;1;0;893;web.chrome;0;United Earth;0;2019-10-04 00:00:00;23083;100;The Greatest Colony not in the world
2WZc5F0B;86;;zolarg;Insectoids;9;modernk;0;949500;Ice World;-361;104/-86;0;0;898;android.amazon;0;Zolarg Empire;0;2020-01-21 00:00:00;11041;100;Bdbd
tPddpzZs;106;;earth;Human;35;lupjono;3;4855718;Earthlike;-479;0/0;0;0;508;desktop.mac;0;United Earth;0;2019-12-28 00:00:00;45809;92;Jono
jalPxKHa;30736;2019-07-12 00:00:00;earth;Human;5;evanyasu2023;4;620494763;Red Planet;947;-1/0;1;0;-263;android.gplay;1;United Earth;4;2018-12-03 00:00:00;20188;100;ecolony
J4MizxHJ;9376;;earth;Human;18;zona4;4;115816128;Forest World;-758;0/0;0;0;81;android.gplay;0;United Earth;0;2017-10-13 00:00:00;12352;123;Z4dec
WIhocXsw;3574;;tXjqUXwL;Human;0;2007wouldpost;2;13821081;Red Planet;-365;0/-1;0;0;957;android.gplay;0;United Earth;0;2019-10-25 00:00:00;3867;100;Roc Space Port
6YJhHQ32;1460;;bqcBFqgq;Human;0;Fuhrer;3;7429889;Abandoned World;-761;-1/-1;0;0;-965;ios.appstore;0;League of Independent States;0;2019-11-12 00:00:00;5089;100;Espana
bTUHjVrm;2549;;bjQ6qV5m;Human;0;cameronharkness;1;411153;Red Planet;165;0/0;0;0;-105;steam.windows;0;United Earth;0;2019-10-08 00:00:00;161;100;Iris
qqUlCRcf;5223;;C2blDjI8;Human;2;KEKSTAN1234;3;658215733;Forest World;23;0/0;0;0;-311;windows.windowsstore;0;United Earth;0;2019-11-14 00:00:00;126023;123;My Colony
ibOgxo4W;4;;earth;Human;33;Electrogamer1943;0;80846;Red Planet;-46;0/0;0;0;862;ios.appstore;0;United Earth;0;2019-08-17 00:00:00;20212;100;Dystopia
hQlF4TfS;35651;2019-10-01 00:00:00;8IlRCRck;Human;6;bruther4;4;1141098906;Lunar;-853;0/0;1;0;-25;desktop.windows;1;United Earth;0;2019-09-30 00:00:00;32007;100;Dudeiteo
6ShiiCCJ;318;;earth;Human;0;Penguinie;0;5021086;Red Planet;287;0/0;0;0;-396;steam.mac;1;United Earth;0;2019-09-29 00:00:00;15790;76;Penguin Land
LHOWeNuz;7954;2019-10-04 00:00:00;lis;Human;16;yogalucu;3;46206411;Abandoned World;-313;-1/-2;1;0;80;desktop.windows;0;League of Independent States;0;2019-03-24 00:00:00;5809;100;Helion One
UkzrCUES;18329;;waSyLynk;Human;0;Boliver9067;4;386650561;Lunar;-947;1/0;0;0;121;android.gplay;0;United Earth;0;2019-10-16 00:00:00;21095;100;Oliver Colonies
ufSQia5l;571;;zolarg;Insectoids;19;S4p0;3;3638876;Sugarland;277;104/-86;0;0;568;web.apewebapps;1;Zolarg Empire;0;2019-10-09 00:00:00;6373;100;Hypnoland
xgLT74uk;3580;;earth;Human;5;Pablocas222;3;26086867;Earthlike;-836;0/0;0;0;699;android.gplay;0;United Earth;0;2020-01-03 00:00:00;7287;123;Proyect A-14
WV9xqhJa;1331;;lis;Human;0;jraywalt;0;9971485;Asteroid;85;-1/-2;0;0;-91;steam.windows;0;League of Independent States;0;2020-01-06 00:00:00;7492;123;Andorian Mining Consortium
GpVXBRIn;5;;My1glIWd;Human;0;gabi94;3;10245;Earthlike;-789;0/-1;0;0;-718;android.gplay;0;United Earth;0;2019-12-25 00:00:00;2049;100;The angels
t9s9NTjs;44;;lis;Human;7;MightyDash;0;1004637;Ice World;-319;-1/-2;0;0;240;android.gplay;0;League of Independent States;0;2019-12-15 00:00:00;22833;100;Mincol League Ice
CVf3llcX;416;;t7Sedjoe;Human;0;MightyDash;3;3197422;Earthlike;762;-1/-1;0;0;-254;android.gplay;1;United Earth;0;2019-12-23 00:00:00;7686;123;Beginner-yes
yPsISMKU;45;;earth;Human;0;MudkipEPR;0;3576043;Red Planet;-958;1/-1;0;0;925;windows.windowsstore;1;United Earth;0;2019-12-24 00:00:00;79468;117;Madravia
g0AnkKq1;56;;h8uJF2mP;Human;29;SteadySword;0;502839;Ice World;298;-1/-2;0;0;981;desktop.windows;0;League of Independent States;0;2019-10-21 00:00:00;8979;100;My Colony
uAzhqt19;25;;1TZEftG2;Human;44;Blixer;0;5014;Red Planet;665;0/0;0;0;-765;android.gplay;0;United Earth;0;2019-10-06 00:00:00;201;100;Arcadeon H
L5gjBzKD;2081;;hGscntVq;Human;8;ol2k;1;465709;Red Planet;-97;0/0;0;0;-770;ios.appstore;0;United Earth;0;2019-11-26 00:00:00;224;100;clamiw
e9OFUncD;600;;eoslCIWq;Insectoids;13;ctucker42701;3;4528790;Sugarland;971;104/-86;0;0;544;android.gplay;1;Zolarg Empire;0;2019-10-25 00:00:00;7548;100;Bugs
tFPrfRSV;32;;hGscntVq;Human;76;HKvPrime;3;90893;Forest World;-301;0/0;0;0;-803;windows.windowsstore;0;United Earth;0;2019-10-22 00:00:00;2840;100;101
Vt25DkB7;179;;VXVohCvX;Human;0;Hungariae;3;438671;Earthlike;-860;1/0;0;0;281;windows.windowsstore;0;United Earth;0;2019-10-05 00:00:00;2451;70;Wood Exporter
iOBnlEGQ;4;;gZSzARPK;Human;75;Patrique;0;341430;Red Planet;-818;1/-1;0;0;892;steam.windows;1;United Earth;0;2020-01-27 00:00:00;85358;100;Hosvka
n0FNrMfF;178;;EQhqxoi0;Human;12;Zero;0;2734247;Red Planet;-853;1/0;0;0;-136;web.apewebapps;1;United Earth;0;2020-01-03 00:00:00;15361;123;Marvinia
A0uD93JR;6;;MR4XH9kC;Human;50;Cexadelic;0;481460;Red Planet;-341;0/0;0;0;-958;android.gplay;1;United Earth;0;2019-12-30 00:00:00;80243;123;cexadelic
731mP6vL;57812;2020-01-13 00:00:00;earth;Human;0;IronMonkey;4;2033964018;Earthlike;615;0/1;1;0;-813;ios.appstore;1;United Earth;2;2020-01-10 00:00:00;35182;123;Black Ether Federation
WVpm8UsQ;2600;;NlvuqVib;Insectoids;58;Dash;3;1542870;Sugarland;-845;105/-87;0;0;772;ios.appstore;0;Zolarg Empire;0;2019-10-09 00:00:00;593;100;ANC
