Charter;Capitol;Mother colony relations;Type;rrr;Mother Colony Charter;Sector;Region;Owner;Ycoord;Population;GDP;Civilization;GDP per capita;Race;Atmosphere stage;Unemployment;Name;Founded;Xcoord;Independence;Platform;CW size
DRAlJzoX;0;100;Water World;0;earth;1/0;0;Asdf;694;199;582577;United Earth;2928;Human;3;0;J;2019-11-01 00:00:00;-936;;ios.appstore;0
LUP1cqxV;0;100;Red Planet;0;earth;0/0;1;Terabytes;188;395;10103887;United Earth;25579;Human;0;3;Farhope;2019-09-30 00:00:00;360;;android.gplay;0
AxVOGMJi;1;100;Red Planet;0;earth;0/0;1;fedeamela;-395;8469;92535943;United Earth;10926;Human;4;2;2019;2019-12-02 00:00:00;-627;2019-12-11 00:00:00;android.gplay;0
WapyMmC2;0;123;Earthlike;0;Qjw33QjZ;0/0;1;spartanelite30;-652;1327;10234833;United Earth;7713;Human;3;0;Lardos;2019-12-27 00:00:00;913;;windows.windowsstore;0
v9xKI6UP;1;100;Red Planet;0;earth;0/-1;1;Lastborncircle;769;114871;2581572812;United Earth;22474;Human;4;92;2DOOOOOOM;2019-06-23 00:00:00;815;2019-06-25 00:00:00;web.apewebapps;0
pfVcwryg;0;100;Red Planet;0;earth;0/0;0;SubHoch7;486;2886;1034100;United Earth;358;Human;2;13;Dragon colony;2017-12-11 00:00:00;-563;;android.gplay;0
3HV9Xs4H;0;100;Red Planet;0;OQUUg0mM;-1/-1;0;G0dZ1lla;-738;95;404;United Earth;4;Human;0;4;Zukinha;2019-11-30 00:00:00;689;;android.gplay;0
q3fsyShU;0;100;Water World;0;2dADN5Lg;1/0;0;infinityoats610;-174;13;175288;United Earth;13484;Human;3;0;A Water State;2019-11-25 00:00:00;-784;;web.apewebapps;0
Ty3EYKFc;0;96;Earthlike;0;earth;0/0;0;Soufmax;353;877;2425473;United Earth;2766;Human;3;0;Kanker 3.0;2019-11-05 00:00:00;-446;;ios.appstore;0
dgct4HYS;0;44;Red Planet;0;earth;0/0;0;AlianTechnology;308;8642;36532988;United Earth;4227;Human;2;54;AlianLigma;2019-04-01 00:00:00;971;;android.gplay;0
mUxU4A3k;1;100;Red Planet;5;earth;0/0;0;Mlgisawsome02;934;77313;2114797417;United Earth;27354;Human;4;0;city 17;2019-11-21 00:00:00;-256;2019-11-23 00:00:00;android.gplay;0
5vNYF03J;1;123;Red Planet;3;earth;0/0;1;Tiffundel;826;74244;1436823364;United Earth;19353;Human;4;50;Marx;2020-01-14 00:00:00;264;2020-01-16 00:00:00;android.gplay;0
rzRiXU58;1;100;Red Planet;5;earth;0/0;0;Babylove;10;629928;161164894638;United Earth;255847;Human;4;18;Cheeky side;2017-02-11 00:00:00;324;2017-09-29 00:00:00;android.gplay;0
SH5MeZML;0;123;Water World;0;731mP6vL;-1/-2;0;IronMonkey;29;435;1473216;League of Independent States;3387;Human;3;0;BELIS;2020-01-31 00:00:00;152;;ios.appstore;0
tzZ17Ao3;0;100;Abandoned World;0;e9c1iv8P;-1/-2;0;Myotoke;-35;467;4866897;League of Independent States;10422;Human;3;0;Exoterra;2019-10-09 00:00:00;385;;desktop.windows;0
hH6Bh5xd;0;123;Lunar;0;srjeieVV;0/0;0;Muhammadsfarouk;870;4287;190012;United Earth;44;Human;0;22;Wealthy Nation;2020-01-29 00:00:00;-773;;android.gplay;0
PICeR42y;0;123;Earthlike;0;7j49105A;0/0;0;VIPxPASHA;44;41;425825;United Earth;10386;Human;3;0;TURKIYE CUMHURIYETI;2020-01-10 00:00:00;73;;android.gplay;0
RdvTRu6K;0;123;Abandoned World;0;18pkHxpZ;104/-86;1;Britstaw;-21;652;6711816;Zolarg Empire;10294;Insectoids;3;31;zone C;2020-02-01 00:00:00;63;;ios.appstore;0
LtR0IrpG;0;96;Water World;0;e9c1iv8P;-1/-2;0;wm05163;29;49;1394;League of Independent States;28;Human;3;0;willyrex nation;2019-10-09 00:00:00;325;;web.apewebapps;0
rONXWbWr;0;100;Earthlike;0;mPu9lnWT;1/-1;1;Jeremyseales91;320;8;754810;United Earth;94351;Human;3;33;Cleveland;2020-01-10 00:00:00;-985;;android.gplay;0
qBrpE0Rz;0;123;Earthlike;0;OQUUg0mM;-1/-1;1;Parrot444444;-813;1460;17543509;United Earth;12016;Human;3;55;The land;2020-01-30 00:00:00;579;;android.gplay;0
XNNa63nx;1;100;Abandoned World;0;V5eLqZwQ;104/-86;0;LuckyFighter;211;600;1603526;Zolarg Empire;2673;Insectoids;3;7;Ether;2019-11-22 00:00:00;-173;;ios.appstore;0
KeL4tTnf;1;123;Abandoned World;1;draconian;106/-87;0;DarkPhoenix;-763;35934;1025583420;Alpha Draconians;28541;Reptilian;3;92;Titan;2019-05-24 00:00:00;807;2020-01-20 00:00:00;desktop.windows;0
Nv91YyyV;1;123;Lunar;0;LpjSK950;0/0;0;azharpunandir;-111;939;12280304;United Earth;13078;Human;1;0;Malacca;2019-12-27 00:00:00;283;1970-01-01 00:00:00;web.apewebapps;0
j4nIrvud;0;100;Earthlike;0;earth;0/-1;0;mosrevenge;-646;32;379951;United Earth;11873;Human;3;0;New New Earth;2019-10-29 00:00:00;-597;;android.gplay;0
U5mH9tye;0;123;Red Planet;0;eHQf4COp;0/-1;0;Mrjack;-658;45;882;United Earth;20;Human;0;50;Duchelion;2020-01-02 00:00:00;-532;;android.gplay;0
K9HjUR8U;0;100;Red Planet;0;uvBMmpAy;-1/0;1;JavaRob;-883;4103;41981022;United Earth;10232;Human;3;5;JavaRobs Mars;2019-08-06 00:00:00;983;;android.gplay;0
R2BUCVAI;0;123;Earthlike;0;hGscntVq;0/-1;0;Debix;782;311;17724371;United Earth;56992;Human;4;19;Maravilha;2019-12-12 00:00:00;700;;web.kongregate;0
EOjpzuOx;0;100;Red Planet;0;zGZeF7B4;1/0;0;mycu;-118;10936;131219171;United Earth;11999;Human;3;2;Macrobrewery;2019-11-14 00:00:00;-805;;windows.windowsstore;0
4o13WvAD;1;100;Ice World;0;wzDgv0Il;0/0;0;leape123;-645;2220;21049643;Zolarg Empire;9482;Insectoids;4;18;Crickhopper on Ice;2018-06-05 00:00:00;-150;2019-04-16 00:00:00;web.apewebapps;0
zGZeF7B4;1;100;Red Planet;87;nENadbWt;1/0;1;morn704;-121;245617;1415482112255;United Earth;5762965;Human;4;8;Morn;2019-02-17 00:00:00;-785;2019-02-24 00:00:00;desktop.windows;1
54qK0ubL;1;100;Red Planet;0;earth;-1/1;0;nathanlga19;-857;140124;3003781866;United Earth;21437;Human;4;0;New Redland;2017-05-19 00:00:00;936;2017-05-23 00:00:00;windows.windowsstore;0
MYQIRwdE;0;100;Abandoned World;0;draconian;106/-87;1;LeonKinnly;-485;13;322462;Alpha Draconians;24805;Reptilian;3;53;Canvas;2019-11-13 00:00:00;833;;android.gplay;0
VuTD6jLr;1;123;Earthlike;2;earth;0/-1;1;GnoTE7;973;1049563;191643399758;United Earth;182594;Human;4;5;Samsung;2019-11-21 00:00:00;-650;2020-01-17 00:00:00;android.apemarket;0
zonOS8Td;0;100;Earthlike;0;EZIcLRkk;0/0;0;HashLion;-357;957;6313316;United Earth;6597;Human;3;9;Crylon;2019-10-13 00:00:00;-421;;android.gplay;0
fXqTlpmj;0;123;Earthlike;0;hpI1PsS7;0/0;1;Justwin;-999;281;3034611;United Earth;10799;Human;3;0;Beebeism;2020-01-04 00:00:00;-690;;steam.windows;0
sLuY1KKf;0;123;Forest World;0;earth;0/-1;0;zona4;844;6651;77413910;United Earth;11639;Human;3;12;Z4dec;2017-10-13 00:00:00;-892;;android.gplay;0
vp3mcrwJ;0;100;Lunar;0;earth;0/-1;0;Crawtswik;985;5892;22152240;United Earth;3760;Human;4;23;Paquito;2017-08-11 00:00:00;-441;;android.gplay;0
O9GF1euU;0;123;Red Planet;0;3IcXfbjD;0/0;1;foreverfearless2;99;12906;66564336;United Earth;5158;Human;4;46;Ragnrok;2019-05-20 00:00:00;535;;ios.appstore;0
C8imYh1I;0;88;Abandoned World;0;lis;-1/-2;0;Carolan;-58;702;1091100;League of Independent States;1554;Human;3;1;[CSL] CSL Core;2018-03-04 00:00:00;-149;;android.amazon;0
Ak5px9TT;0;123;Lunar;0;gJmMIMs5;0/-1;0;Dukeofwoodstock;976;3814;37781233;United Earth;9906;Human;4;3;Off World Storage Site 1;2019-09-27 00:00:00;-368;;android.gplay;0
LradFh5C;0;100;Water World;0;xHBui4xM;-1/0;1;Brognan;647;22;151997;United Earth;6909;Human;3;95;Cyberia;2019-12-01 00:00:00;457;;steam.windows;0
asIszvxM;1;100;Earthlike;0;VCS3emaj;1/0;0;Xzach;-575;9521;60952006;United Earth;6402;Human;3;28;Capitol;2019-06-09 00:00:00;-583;2019-07-07 00:00:00;desktop.windows;0
ji1QMrMp;1;100;Red Planet;4;earth;0/1;0;NoahsRebels;-842;5838;50423989;United Earth;8637;Human;4;1;[DGDK] Die Welt Des Kaiser;2019-02-01 00:00:00;-673;2019-02-06 00:00:00;desktop.windows;0
v4QpmEyd;0;100;Abandoned World;0;lis;-1/-2;0;TrumpDawg;-106;265;939699;League of Independent States;3546;Human;3;0;Trumpland;2019-10-02 00:00:00;-179;;ios.appstore;0
FdTWUEf9;1;100;Abandoned World;0;GdI7zuIJ;106/-87;0;Borisville;592;10484;4334676833;Alpha Draconians;413456;Reptilian;3;8;Ether Factory;2019-04-30 00:00:00;216;2019-04-30 00:00:00;desktop.windows;0
iwv4LDFy;1;123;Earthlike;1;5aoUeEfV;0/0;0;Trisha;168;175859;5815147982;United Earth;33067;Human;4;4;New Gaia;2020-01-02 00:00:00;349;2020-01-22 00:00:00;windows.windowsstore;0
vmnpeow4;0;123;Asteroid;0;SN1Egama;-1/-2;1;NulliusRex;322;462;7337453;League of Independent States;15882;Human;1;0;Zion [NOZ];2020-01-17 00:00:00;-234;;steam.windows;0
UUEQhvPD;1;100;Lunar;0;QBJL4TmU;0/1;1;lupjono;-757;316644;243184000;United Earth;768;Human;4;0;MacOS-1;2019-12-19 00:00:00;-121;2019-12-19 00:00:00;desktop.mac;0
X8ALsGrx;0;100;Sugarland;0;qg3u9PlB;104/-87;0;busterrrrr;858;1680;2896101;Zolarg Empire;1724;Insectoids;3;17;The Republic of Patonia;2019-11-07 00:00:00;38;;web.apewebapps;0
SJRIt927;0;123;Earthlike;0;eMd7ZGps;0/0;0;player4720;-121;45;242249;United Earth;5383;Human;3;2;Droki;2020-01-04 00:00:00;-402;;android.gplay;0
FfeJWfU4;0;100;Earthlike;0;earth;0/0;1;Druadan;830;7265;47342653;United Earth;6517;Human;3;2;Alpha Centauri;2019-09-24 00:00:00;-263;;android.gplay;0
TZVLEczn;0;100;Earthlike;0;8AEOnCfS;0/0;0;MainahMan365;912;44;5532584;United Earth;125741;Human;3;29;Scottish Refugees;2019-12-09 00:00:00;-234;;web.apewebapps;0
mltSrB32;0;82;Red Planet;0;earth;0/0;0;Luke2006;263;751;1038647;United Earth;1383;Human;0;12;mars outpost Hope;2019-05-23 00:00:00;1000;;ios.appstore;0
HeNGYd5Q;1;123;Red Planet;3;8Ksj9SAy;0/1;1;Orderof;-480;8376;47032605;United Earth;5615;Human;3;2;New Hope;2019-12-23 00:00:00;-89;2020-01-10 00:00:00;windows.windowsstore;0
NiA33gyp;0;100;Red Planet;0;pgRT7OeO;-1/0;1;pRoSpA;-537;403;2260862;United Earth;5610;Human;0;0;pRoSpA;2019-10-28 00:00:00;871;;android.gplay;0
GEksajxG;0;96;Red Planet;0;mqzwizq1;0/0;0;Niklers123;115;538;11331837;United Earth;21063;Human;0;0;Derbe;2019-10-10 00:00:00;569;;ios.appstore;0
YuJypQX7;0;88;Red Planet;0;earth;0/0;0;DSMN99;67;180;854721;United Earth;4748;Human;0;0;MarLand;2019-09-11 00:00:00;137;;windows.windowsstore;0
Yhbnyvqz;0;123;Sugarland;0;6A1As9up;104/-86;0;Yuuks;535;400;751911;Zolarg Empire;1880;Insectoids;3;52;Solace;2020-01-13 00:00:00;971;;android.gplay;0
9IahKMq0;0;100;Forest World;0;xHBui4xM;-1/0;0;Tfarrenkopf;-209;25;45518;United Earth;1821;Human;3;36;Boxville;2019-10-17 00:00:00;933;;android.amazon;0
zurU7o6I;1;123;Ice World;0;lis;-1/-2;0;DarkPhoenix;-184;72639;662446723;League of Independent States;9120;Human;4;75;Hoth;2020-02-05 00:00:00;-192;2020-02-07 00:00:00;desktop.windows;0
Hn3DQLeC;0;100;Sugarland;0;zolarg;104/-86;0;Swisssyky;136;87;0;Zolarg Empire;0;Insectoids;3;81;Zara;2020-02-07 00:00:00;-823;;ios.appstore;0
jxKeULVv;0;123;Red Planet;0;OQUUg0mM;0/-1;0;NoeYRN;437;531;4469461;United Earth;8417;Human;0;0;Noe 1;2020-01-07 00:00:00;-106;;android.gplay;0
awM5ETcK;0;100;Red Planet;0;zGZeF7B4;1/0;1;morn704;-42;54604;3581842096;United Earth;65597;Human;4;0;Alarm;2019-12-13 00:00:00;-783;;desktop.windows;0
Gg2wy6mb;0;62;Earthlike;0;earth;0/0;0;Killey;-11;1923;377460;United Earth;196;Human;3;0;Orin;2018-03-24 00:00:00;984;;android.gplay;0
dEqgoqsU;0;123;Earthlike;0;pp5pxo4f;1/-1;1;SmokeyGlizzy;819;108;1753152;United Earth;16233;Human;3;0;SMG;2020-01-13 00:00:00;533;;windows.windowsstore;0
FA7UO5c5;0;100;Earthlike;0;pclfPDdU;0/0;0;PvPHorizon;-322;4;384810;United Earth;96202;Human;3;25;HoriZonCity;2020-01-31 00:00:00;107;;windows.windowsstore;0
QPLpJhph;0;123;Water World;0;MR4XH9kC;0/-1;0;fudgicle;679;84;1982318;United Earth;23599;Human;3;0;Splisha;2019-12-23 00:00:00;189;;desktop.mac;0
JfqNmhJj;0;100;Lunar;0;earth;0/0;0;ItalianColonian;398;169;193972;United Earth;1148;Human;0;0;Lunar M16;2019-12-11 00:00:00;-851;;windows.windowsstore;0
jNiu3rPj;0;100;Lunar;0;ylvwsyIl;1/0;0;MonstersU;-86;11;776709;United Earth;70610;Human;0;0;21st Night;2019-10-21 00:00:00;-892;;windows.windowsstore;0
V1YTwy3J;0;100;Forest World;0;FouwoTP9;1/0;0;nhjeru;-140;525;1389848;United Earth;2647;Human;3;16;My Colony;2019-10-26 00:00:00;-796;;windows.windowsstore;0
k1TZJkW9;0;123;Sugarland;0;SN1Egama;104/-86;1;CapitalistStalin;905;876;6560807;Zolarg Empire;7490;Insectoids;3;24;IHateMyWife;2020-01-15 00:00:00;186;;steam.windows;0
8C57l2M4;0;100;Water World;0;FI10Miku;0/-1;0;wormjon;-509;6248;759415720;League of Independent States;121545;Human;3;0;I wanna go home;2019-12-02 00:00:00;-682;;windows.windowsstore;0
dlK7kBJM;0;123;Earthlike;0;t7Sedjoe;-1/-1;0;usbrit72;-190;107;4532435;United Earth;42359;Human;3;15;Marcovia;2019-12-26 00:00:00;795;;web.apewebapps;0
esfh7yxk;1;123;Lunar;0;KlpNltiH;0/0;1;Zero;31;17230;6054037;United Earth;351;Human;4;36;Luna 2.0;2019-12-28 00:00:00;-8;2020-01-01 00:00:00;web.apewebapps;0
3ecR1xGM;0;94;Earthlike;0;MR4XH9kC;0/-1;0;Yeronavy;885;11;0;United Earth;0;Human;3;0;Godcity;2019-12-14 00:00:00;-56;;android.gplay;0
AoUC09iQ;0;123;Abandoned World;0;draconian;106/-87;1;MystikTiger;567;31;44451208;Alpha Draconians;1433910;Reptilian;3;16;ether farm;2020-01-24 00:00:00;-101;;android.gplay;0
O9w1bppX;0;92;Red Planet;0;earth;0/0;0;Fdggames;-801;1264;5832011;United Earth;4614;Human;0;0;Colny 1;2019-08-28 00:00:00;865;;android.gplay;0
vF8qYg7F;1;100;Sugarland;1;zolarg;104/-86;0;klokan;980;30600;1995326709;Zolarg Empire;65207;Insectoids;3;0;Green;2019-06-29 00:00:00;852;2019-06-30 00:00:00;web.apewebapps;0
9q75iGMm;0;100;Red Planet;0;MhLpieIb;0/0;0;DAVIDE8400;-731;12;0;United Earth;0;Human;0;0;New world;2019-10-12 00:00:00;630;;android.gplay;0
0PYyzMev;0;100;Earthlike;0;KJVQVVem;0/0;0;XenoGuy123;-190;1418;12461162;United Earth;8788;Human;3;0;[UN] Ravenbrook;2019-10-22 00:00:00;-376;;web.apewebapps;0
qi3HQPWB;1;100;Red Planet;0;earth;0/0;0;Gammawolf217;-640;183452;11857985481;United Earth;64638;Human;4;4;Colony-Alpha;2017-10-14 00:00:00;-48;2017-10-24 00:00:00;android.gplay;0
ldKPdu4o;0;100;Earthlike;0;61FtdH5i;0/0;0;barrettamf;20;3923;20499566;United Earth;5225;Human;3;10;Hello Humans;2019-07-07 00:00:00;10;;ios.appstore;0
F7IXDn0B;1;100;Earthlike;0;5UwkP7jn;0/0;0;Jelena17;23;120;961563;United Earth;8013;Human;3;1;My Colony;2019-10-24 00:00:00;38;1970-01-01 00:00:00;web.kongregate;0
EeaLlsrR;0;100;Desert World;0;wzDgv0Il;0/0;0;leape123;-665;80;13554616;Alpha Draconians;169433;Reptilian;3;68;Sand Land 2.0;2018-05-14 00:00:00;-132;;web.apewebapps;0
GaLn83oj;0;98;Earthlike;0;earth;0/0;0;jabrielgamer;716;495;3027642;United Earth;6116;Human;3;0;The French Empire Of Colony;2018-08-20 00:00:00;189;;web.kongregate;0
CGfcZt1T;0;123;Red Planet;0;earth;0/0;1;parkernoodles;172;2917;73123199;United Earth;25068;Human;2;6;Hexadecimal;2019-12-29 00:00:00;794;;steam.windows;0
UqdVpJG0;0;100;Red Planet;0;earth;0/0;0;Zasder44;-554;155;2294;United Earth;15;Human;0;8;Zaka;2019-09-15 00:00:00;-393;;ios.appstore;0
wOX8lHYH;0;100;Abandoned World;0;sjueL3by;105/-87;0;Amorelus;-701;311;1676744;Alpha Draconians;5391;Reptilian;3;99;Drake;2019-11-09 00:00:00;843;;ios.appstore;0
BfNoshlv;1;100;Abandoned World;0;draconian;106/-87;1;Wubman;-975;21388;135864027297;Alpha Draconians;6352348;Reptilian;3;0;Draconian Outpost [NOZ];2019-08-17 00:00:00;625;2019-08-17 00:00:00;desktop.windows;0
gcCMu50Q;0;100;Abandoned World;0;draconian;106/-87;1;DasKeule;226;307;185381034;Alpha Draconians;603847;Reptilian;3;0;_DasDracosKeulenLand_;2019-11-25 00:00:00;778;;android.gplay;0
TZ4Sb28V;0;100;Forest World;0;hpI1PsS7;0/0;0;GiantComiRobot89;-908;284;2860288;United Earth;10071;Human;3;0;Abundant Mega Wood;2019-11-20 00:00:00;-626;;windows.windowsstore;0
yRhKmXR1;0;100;Water World;0;4TeMNH5c;0/0;0;Corwin;-575;49;929378;United Earth;18967;Human;3;0;Ask me later;2019-12-15 00:00:00;986;;steam.windows;0
QvRoJYkM;0;96;Forest World;0;earth;1/1;0;thloh85;-990;7;37042;United Earth;5292;Human;3;71;Foo;2019-12-16 00:00:00;-833;;ios.appstore;0
o87ddrjC;0;123;Red Planet;0;Qjw33QjZ;0/0;1;Cexadelic;-317;148;1497757;United Earth;10120;Human;0;41;cexadelic;2019-12-30 00:00:00;823;;android.gplay;0
A5PkzFtB;1;100;Red Planet;0;earth;0/-1;0;Kkearea;821;41739;1542769123;United Earth;36962;Human;4;8;Kkearea;2017-01-02 00:00:00;894;2017-03-05 00:00:00;android.gplay;0
fAWWPmF2;0;100;Lunar;0;VSXwZcic;1/0;0;JuicyTrey;916;2097;14901406;United Earth;7106;Human;2;0;Space Isreal;2019-10-23 00:00:00;-927;;android.gplay;0
x9Lasn0Z;0;100;Ice World;0;lis;-1/-2;0;CreatorPena;233;3560;160387248;League of Independent States;45053;Human;4;0;Hoth;2019-11-19 00:00:00;-150;;desktop.windows;0
HPc7kvPy;0;123;Sugarland;0;7O7NUVRN;104/-86;0;GianfrancoCacco;472;589;1089137;Zolarg Empire;1849;Insectoids;3;0;Zerconia;2020-01-23 00:00:00;808;;android.gplay;0
75S9fczf;1;100;Red Planet;2;earth;0/0;0;xXD3omegaXx;389;119199;12992419940;United Earth;108998;Human;4;11;GladWrapVille;2019-09-09 00:00:00;700;2019-09-27 00:00:00;android.gplay;0
pAbc6JNs;1;100;Earthlike;0;b8zv51zZ;0/-1;0;Panhandler;-397;8;165167;United Earth;20646;Human;3;0;Garth;2019-11-06 00:00:00;274;;web.kongregate;0
N8J6RltI;1;100;Red Planet;3;earth;0/0;0;DarkNeonZX;353;4582;32770197;United Earth;7152;Human;3;44;ALPHA X;2019-09-15 00:00:00;558;2019-09-19 00:00:00;ios.appstore;0
R4EgnDzq;0;100;Ice World;0;zf1U6vfq;104/-86;1;Aroni;778;1488;6380352;Zolarg Empire;4288;Insectoids;0;72;Azzleblip;2019-12-14 00:00:00;-229;;ios.appstore;0
oLdra5fz;0;100;Lunar;0;ZLdX8b26;0/0;1;Gjjanss;762;220;36766;United Earth;167;Human;0;0;1.0;2019-12-13 00:00:00;363;;windows.windowsstore;0
tF6dVMJ7;0;100;Lunar;0;ADCaRElt;0/0;0;areis22;-977;2695;5374611;United Earth;1994;Human;1;10;My Colony;2019-06-16 00:00:00;-301;;android.gplay;0
ChPF8amA;0;100;Asteroid;0;5kKMcpbD;-1/-2;0;Satusfalken;-25;834;5527279;League of Independent States;6627;Human;0;0;Saphir City;2019-11-01 00:00:00;-188;;ios.appstore;0
G8YhoVpQ;0;76;Earthlike;0;earth;0/1;0;qwe1667;-779;362;1749253;United Earth;4832;Human;3;7;qwe;2019-09-27 00:00:00;58;;windows.windowsstore;0
R7oCDpRW;0;100;Earthlike;0;zGZeF7B4;1/0;1;morn704;-67;61;2429925;United Earth;39835;Human;3;0;Taunt;2019-12-14 00:00:00;-706;;web.apewebapps;0
xfH1xew2;0;88;Red Planet;0;8fjphHCp;0/1;1;Raffi04;-986;1165;3431430;United Earth;2945;Human;0;5;Bayern;2019-03-26 00:00:00;-285;;android.gplay;0
rTJGFCNo;1;100;Ice World;0;lis;-1/-2;1;GaryStargazer;186;116132;2233241760;League of Independent States;19230;Human;4;0;Toto Bunny;2019-01-29 00:00:00;-237;2019-01-31 00:00:00;android.gplay;0
pTenGlaL;0;100;Lunar;0;rp3yLhHx;0/0;0;Thantea;-835;7297;65838970;United Earth;9023;Human;3;0;Teatimez;2019-10-17 00:00:00;-807;;ios.appstore;0
kLOBBZRN;0;100;Earthlike;0;TFVsK63e;-1/0;0;Rstaff;-15;2311;7648068;United Earth;3309;Human;3;0;My Colony;2019-10-14 00:00:00;871;;web.apewebapps;0
MNNg6lMV;0;100;Earthlike;0;7oAO3f2m;1/0;0;Abduzizu;-870;39;0;United Earth;0;Human;3;32;Martoplolis;2019-12-11 00:00:00;644;;windows.windowsstore;0
5HsSFCIK;1;100;Asteroid;1;lis;-1/-2;0;Firmayo;-314;2849;13261249;League of Independent States;4655;Human;4;38;Indy Asteroid;2019-01-25 00:00:00;164;2019-02-18 00:00:00;android.apemarket;0
28s4Z1A0;1;123;Red Planet;0;mCmGR0Xo;1/0;0;Kigno;-974;4060;44502643;United Earth;10961;Human;2;0;rui;2019-12-23 00:00:00;-350;2019-12-28 00:00:00;windows.windowsstore;0
geXyA73W;1;123;Lunar;0;7oAO3f2m;1/0;0;ffaris90;-941;3065;54305483;United Earth;17718;Human;3;1;moowoo;2019-12-14 00:00:00;559;2019-12-30 00:00:00;web.chrome;0
zYprCZNd;0;123;Earthlike;0;TFVsK63e;-1/0;0;Nicafe;-35;45;845197;United Earth;18782;Human;3;17;Latverland;2019-12-25 00:00:00;873;;web.apewebapps;0
tvCIRU53;0;100;Water World;0;FjAyhVpM;0/0;1;Cxntpunch;-240;110;1731319;United Earth;15739;Human;3;0;hell;2019-11-19 00:00:00;968;;windows.windowsstore;0
gOUbcdzk;0;123;Lunar;0;oZw0ZYhM;-1/-1;0;Potter6670;853;8180;78875748;United Earth;9643;Human;2;20;Apex Legends;2020-01-01 00:00:00;778;;windows.windowsstore;0
UNoBBfyT;0;123;Asteroid;0;FZkJnb7a;-1/-2;0;cableguy7778;204;184;3647090;League of Independent States;19821;Human;0;4;Ceres;2020-01-11 00:00:00;-294;;steam.windows;0
Tod82Apx;0;123;Earthlike;0;OQUUg0mM;0/0;1;ssj2071;-819;34;1094915;United Earth;32203;Human;3;0;Neo Oregon;2019-12-22 00:00:00;-687;;steam.windows;0
8qSn0E3g;0;100;Desert World;0;draconian;106/-87;0;infinityoats610;-35;118;18329397;Alpha Draconians;155334;Reptilian;3;47;Gobia;2019-10-16 00:00:00;-525;;web.apewebapps;0
JOSwJ7WG;0;123;Lunar;0;Qjw33QjZ;0/0;1;TJRoh01;-686;356;1406836;United Earth;3952;Human;0;0;Planet Spaceball;2019-12-28 00:00:00;782;;android.gplay;0
T1M9CcRw;1;100;Earthlike;0;earth;0/-1;1;cocobob32;778;31394;791077552;United Earth;25198;Human;4;5;Fuschia;2019-02-23 00:00:00;-399;2019-02-25 00:00:00;ios.appstore;0
F4jfk7Y1;0;100;Red Planet;0;aSx3lYEn;0/-1;0;21969214020;867;27;477269;United Earth;17677;Human;0;0;0;2019-11-09 00:00:00;250;;android.gplay;0
yaay6ikZ;0;100;Earthlike;0;KJVQVVem;0/0;0;soldier1002;-190;78;1347701;United Earth;17278;Human;3;0;omega 3;2019-11-04 00:00:00;-387;;windows.windowsstore;0
QxpmB9fF;0;100;Earthlike;0;KLGyDIBw;0/0;0;AddisonD1;5;11;3592;United Earth;327;Human;3;40;Demon;2019-10-25 00:00:00;-9;;web.kongregate;0
wAqq1t3Z;0;94;Earthlike;0;earth;0/0;0;Wwwf;247;1352;8617300;United Earth;6374;Human;3;0;Lunawolf;2019-04-14 00:00:00;239;;android.gplay;0
clYwwxuB;1;123;Asteroid;0;mqCKKMsO;-1/-2;0;TheFinalDawn;-298;5;174340;League of Independent States;34868;Human;0;0;The Hackers Hell;2020-01-23 00:00:00;88;;android.gplay;0
F0P99FxE;0;123;Abandoned World;0;njDm0OgF;-1/-2;1;Vityao5;-284;266;2712005;League of Independent States;10196;Human;3;0;Vityao Paradise;2019-12-25 00:00:00;-383;;android.gplay;0
wSz09mAa;1;123;Red Planet;7;7j49105A;0/0;0;evansricky;-24;766425;5964934320480;United Earth;7782802;Human;4;0;Edgerton;2020-01-05 00:00:00;47;2020-01-07 00:00:00;desktop.windows;0
re5aFfoA;0;100;Earthlike;0;Eb4AkxNb;1/1;0;gckearns;-865;3022;9652274;United Earth;3194;Human;3;4;Zootopia;2018-11-18 00:00:00;-743;;android.gplay;0
olY5wKmt;0;100;Red Planet;0;Cjy3uM5h;-1/0;0;Hipponugz;150;48050;1051682088;United Earth;21887;Human;4;0;Amaranthe;2018-01-04 00:00:00;589;;android.gplay;0
WAyjlFlG;0;100;Red Planet;0;EZIcLRkk;0/0;0;Commander;-400;973;2940501;United Earth;3022;Human;0;0;Globule;2019-10-22 00:00:00;677;;ios.appstore;0
7ifai72c;0;123;Red Planet;0;srjeieVV;0/0;0;ChileDean;883;32288;308024404;United Earth;9540;Human;3;29;Mars One;2020-01-28 00:00:00;-796;;steam.windows;0
ZOV9zd0S;0;100;Sugarland;0;eoslCIWq;104/-86;0;WOLFIE9211;532;3088;2090600;Zolarg Empire;677;Insectoids;3;67;THE NEW ZOLARG EMPIRE;2019-10-27 00:00:00;969;;android.gplay;0
1HslI0mu;0;100;Ice World;0;lis;-1/-2;0;ErrorNoNameExists;-283;64;916566;League of Independent States;14321;Human;0;6;Halshire;2019-11-08 00:00:00;224;;android.gplay;0
GzLcjkAX;0;100;Earthlike;0;EcIFYLGX;0/1;0;AOk1974;-941;21;223135;United Earth;10625;Human;3;5;Newcastle;2019-10-14 00:00:00;-403;;ios.appstore;0
