Charter;Unemployment;Population;Xcoord;Name;Ycoord;Type;CW size;Race;Region;Owner;Capitol;Civilization;Sector;Platform;Independence;GDP;Mother colony relations;Atmosphere stage;Mother Colony Charter;rrr;GDP per capita;Founded
UUJ7c2YW;0;9080;8;Heinessen;109;Abandoned World;0;Human;0;Kodai;0;League of Independent States;-1/-2;ios.appstore;;100973108;100;3;lis;0;11120;2019-08-21 00:00:00
C4SQs1o7;0;16;112;Rocky Internet Galaxy End Node 9035-A LIS Intergrated Outpoat;10;Asteroid;0;Human;0;Wadaling;0;League of Independent States;0/0;android.gplay;;170964;100;0;pJbw3WBa;0;10685;2019-06-14 00:00:00
C1CMLnDY;0;8;599;Newlands;111;Red Planet;0;Human;0;abimanyiap;0;United Earth;0/0;android.gplay;;0;100;0;3IcXfbjD;0;0;2019-07-27 00:00:00
U47eNMvZ;46;118;-239;Wo;231;Desert World;0;Reptilian;0;Reaper120;0;Alpha Draconians;106/-87;android.gplay;;28962532;100;3;draconian;0;245445;2019-08-25 00:00:00
Kn7A65tu;38;18;-911;My Colony;-372;Red Planet;0;Human;0;Smithyjoe;0;United Earth;0/0;android.gplay;;56588;94;0;dQiGM50N;0;3144;2019-07-24 00:00:00
bpZlpzhm;8;48;815;Blink Empire Colony;-649;Earthlike;0;Human;0;BlinkDutchAD;0;United Earth;0/0;windows.windowsstore;;184884;100;3;BunFSklb;0;3852;2019-06-12 00:00:00
joK3TFF5;10;18166;-386;Westeros;-168;Earthlike;0;Human;0;JenzZeN;1;United Earth;1/0;windows.windowsstore;2019-05-29 00:00:00;92164221;100;4;IhigRvIq;12;5073;2019-05-20 00:00:00
jCpajrum;28;83;-871;Rouge Bastion II;-115;Red Planet;0;Human;0;ObjectYankie;0;United Earth;1/0;android.gplay;;241433;100;0;yPrkjTNE;0;2909;2019-08-03 00:00:00
KsmkFVDg;1;3384;-207;Novus Mundus;266;Asteroid;0;Human;1;devilofbelfast;0;League of Independent States;-1/-2;web.facebook;;20216073;100;2;6VHl1rCm;0;5974;2019-08-02 00:00:00
z3oXZzVs;5;183;293;Earthlike;900;Earthlike;0;Human;0;Avukat2034;0;United Earth;0/-1;web.apewebapps;;2354455;100;3;Y5qXYph2;0;12866;2019-08-09 00:00:00
VyGKdfGp;69;142;-350;Draconis;-524;Desert World;0;Reptilian;0;Amorelus;0;Alpha Draconians;106/-87;desktop.mac;;67986011;100;3;draconian;0;478775;2018-11-22 00:00:00
duyQH1aK;0;2738;-819;duyQH1aK;-781;Lunar;0;Human;0;SamoeANO;0;United Earth;0/0;android.gplay;;19001282;100;3;earth;0;6940;2019-09-13 00:00:00
tfUhWjam;0;873;-961;My Colony;303;Lunar;0;Human;0;LetusgoIron;0;United Earth;0/0;desktop.windows;;8551951;72;0;earth;0;9796;2019-08-23 00:00:00
6MAQaakx;5;37204;-833;Planet Two;901;Earthlike;0;Human;1;williamsturris34;1;United Earth;1/0;windows.windowsstore;2019-03-30 00:00:00;213502125;100;3;vwdiwjmg;0;5739;2019-02-27 00:00:00
E6ZoCiRP;1;71;-199;LIS-ICE;35;Ice World;0;Human;0;Amorelus;0;League of Independent States;-1/-2;desktop.mac;;665664;44;0;earth;0;9376;2019-01-21 00:00:00
FwVql695;5;7722;-915;Cool city;-563;Earthlike;0;Human;0;Hodor;0;United Earth;0/0;android.gplay;;15231629;100;3;U4fZntKT;0;1972;2018-12-01 00:00:00
QmRFdnbT;19;1403;872;poooo;732;Red Planet;0;Human;0;pooman;1;United Earth;-1/0;web.apewebapps;2019-06-13 00:00:00;2033413;95;0;earth;0;1449;2018-09-29 00:00:00
ap6fxDXd;0;2355;984;Jotunheim;-837;Lunar;0;Human;0;GreengoValverde;0;United Earth;0/0;android.gplay;;1356500;100;2;5hbMU92y;0;576;2018-03-09 00:00:00
R7KnmtFt;0;29245;-30;Atmos 2.1;712;Red Planet;0;Human;0;Rfpt;1;United Earth;0/0;android.gplay;2018-03-03 00:00:00;1140553034;100;4;earth;0;39000;2018-02-10 00:00:00
Cl5g4vTm;8;196350;-558;bills regional mafia;34;Red Planet;0;Human;1;sgtmikeburg;1;United Earth;0/0;android.gplay;2019-08-26 00:00:00;6650537162;100;4;9QuwM2Ad;3;33871;2019-08-24 00:00:00
1KJTbyv4;94;73;138;The Daedric Monarchy;192;Abandoned World;0;Reptilian;1;Nielsh92;0;Alpha Draconians;106/-87;web.apewebapps;;141343855;100;3;draconian;0;1936217;2019-08-26 00:00:00
mAuf27Mf;2;4158;-581;Earth5;781;Earthlike;0;Human;0;nar167;0;United Earth;0/-1;android.gplay;;36781272;100;3;earth;0;8846;2019-06-29 00:00:00
10cOUndN;8;45386;134;Hiru;36;Earthlike;0;Human;1;morn704;1;United Earth;0/0;desktop.windows;2019-09-21 00:00:00;2302675939;100;4;earth;0;50735;2019-09-20 00:00:00
4aa2TuLj;4;7539;202;New Haven;900;Earthlike;0;Human;0;kw101516;0;United Earth;-1/0;android.gplay;;16248650;100;3;earth;0;2155;2018-12-08 00:00:00
TG3QvnMw;47;46;98;PS Corporations;-87;Earthlike;0;Human;0;Pedrovysky;0;United Earth;0/0;android.gplay;;135406;98;3;raxR2iqL;0;2944;2019-07-08 00:00:00
A9G9Uk4v;0;37;813;O.W.F PROJECT;538;Water World;0;Insectoids;0;firetaillizard;0;Zolarg Empire;103/-86;android.gplay;;421123;100;3;zolarg;0;11382;2019-09-05 00:00:00
g4gZWCOT;44;1020;-253;My Colony;-962;Sugarland;0;Insectoids;0;Ama18;0;Zolarg Empire;104/-86;android.gplay;;1039636;100;3;zolarg;0;1019;2019-07-28 00:00:00
xuLzC0wC;7;11751;565;something else yt;-334;Lunar;0;Human;0;werdna5;1;United Earth;0/0;ios.appstore;2019-09-01 00:00:00;58370948;100;3;9QuwM2Ad;2;4967;2019-08-29 00:00:00
V2AixUtr;0;1624;-6;ToniBauer noch viel besser;991;Red Planet;0;Human;0;ToniBauer;0;United Earth;0/0;android.gplay;;4862973;90;0;earth;0;2994;2019-08-18 00:00:00
ZIuCds4A;0;44135;-767;NewWashington;-428;Lunar;0;Human;0;Conco2;1;United Earth;1/0;windows.windowsstore;2018-04-16 00:00:00;602517567;100;3;earth;0;13652;2018-03-10 00:00:00
P7hGpk04;0;28;-298;Saturn2;-102;Red Planet;0;Human;1;PHELLONI;1;United Earth;1/0;web.chrome;;274576;100;0;8G3t5VsF;0;9806;2019-07-23 00:00:00
GPdfuNQV;0;152;148;N00B 101;-158;Abandoned World;0;Human;0;HKvPrime;0;League of Independent States;0/0;windows.windowsstore;;2847154;100;3;pJbw3WBa;0;18731;2019-06-26 00:00:00
fn88r6cB;1;112415;271;Astrorum regina;-816;Lunar;0;Human;1;Bimrx17;1;United Earth;-1/1;windows.windowsstore;2019-04-16 00:00:00;2862666133;100;4;earth;1;25465;2018-12-28 00:00:00
XeYBj8zN;0;24;789;EvilduckCity;729;Earthlike;0;Human;0;evilduck1;0;United Earth;0/0;android.gplay;;0;100;3;earth;0;0;2019-06-25 00:00:00
DlcbaVk5;0;44;39;butthole;-19;Lunar;0;Human;0;TomK;0;United Earth;0/0;web.apewebapps;;775431;88;0;OfyRSsNA;0;17623;2019-07-06 00:00:00
iRmc6BWc;0;10010;299;Eis;55;Ice World;0;Human;0;e2y;0;League of Independent States;-1/-2;steam.windows;;91182163;100;3;lis;0;9109;2019-02-19 00:00:00
lNweRMYX;2;5759;155;Luna;-119;Lunar;0;Human;1;HammerActual;0;United Earth;0/0;ios.appstore;;75165140;100;3;sN3tyuu7;0;13052;2019-05-28 00:00:00
TBjJWNGH;0;276;247;Crao;-175;Earthlike;0;Human;0;dienini;0;United Earth;0/0;android.gplay;;455355;100;3;AFMxexti;0;1650;2019-07-31 00:00:00
ate3eWK1;0;203;37;Leitz;-7;Red Planet;0;Human;0;MrTomo;0;United Earth;0/0;android.gplay;;463477;96;0;BQKX6HKB;0;2283;2019-06-02 00:00:00
Cpqp83Ph;0;343;815;Mondorth;-864;Earthlike;0;Human;0;soozle;0;United Earth;0/0;windows.windowsstore;;2803239;100;3;BunFSklb;0;8173;2019-06-16 00:00:00
JQcRQOTU;0;1658;89;SlimeRock Dry Reefs;905;Red Planet;0;Human;0;Wadaling;0;United Earth;0/-1;android.gplay;;5097996;100;2;uvBMmpAy;0;3075;2019-06-26 00:00:00
4qUIJCXS;0;9886;120;Pcolony;-111;Abandoned World;0;Human;0;Roomkoe1;1;League of Independent States;-1/-2;desktop.windows;2019-09-19 00:00:00;132416948;100;3;lis;0;13394;2018-12-02 00:00:00
t8W73WI3;30;1534;-12;Nuevo1;-21;Red Planet;0;Human;0;Chiroba;0;United Earth;0/0;android.gplay;;2748322;100;1;i9aKWNcC;0;1792;2019-06-13 00:00:00
mgB4qiam;16;1838;-105;kostek;-136;Forest World;0;Human;0;Kostekxd12;0;United Earth;0/0;windows.windowsstore;;12807665;98;3;earth;0;6968;2019-06-20 00:00:00
bjQ6qV5m;19;95846;166;mars project;-124;Red Planet;0;Human;1;Megaland;1;United Earth;0/0;android.gplay;2019-07-01 00:00:00;4562758444;100;4;cYdI2HC9;1;47605;2019-05-26 00:00:00
MM6fRTKP;3;200;22;My Colony;32;Ice World;0;Insectoids;0;dabestboi123;0;Zolarg Empire;104/-86;desktop.windows;;0;100;0;HbBvglts;0;0;2019-06-28 00:00:00
ogot8ukx;0;758;-869;Arboria;-818;Forest World;0;Human;0;Var446;0;United Earth;1/0;android.gplay;;1368961;100;3;earth;0;1806;2018-04-25 00:00:00
0YRtIjNS;0;30;-992;Xox;564;Abandoned World;0;Reptilian;0;klokan;0;Alpha Draconians;106/-87;web.apewebapps;;8206176;98;3;draconian;0;273539;2019-08-08 00:00:00
1vRlXxHa;0;1020;280;Sugar Daddy;923;Sugarland;0;Insectoids;0;mattcr11;0;Zolarg Empire;104/-87;web.apewebapps;;4232546;100;3;nvHZAbEz;0;4150;2019-08-27 00:00:00
oBRwryz6;0;125;460;Iron Empire v.4;823;Red Planet;0;Human;0;IRONEMPIRE;0;United Earth;0/-1;android.gplay;;745286;100;0;IQeEQ2Sy;0;5962;2019-04-16 00:00:00
niIbDrI9;3;1553;761;NearFarmWhereverYouAre;705;Earthlike;0;Human;0;Farm;1;United Earth;-1/0;android.gplay;2019-08-27 00:00:00;3071748;100;3;DYJPfQnE;0;1978;2019-08-26 00:00:00
a6gMyYrY;22;296;-107;meagan;333;Red Planet;0;Human;1;Poisoncam1991;0;United Earth;0/-1;android.gplay;;2052406;100;0;mPu9lnWT;0;6934;2019-08-12 00:00:00
PgroDwvP;0;152;-763;Terra Nova;10;Earthlike;0;Human;0;ProfAdobe;0;United Earth;0/0;android.gplay;;244863;84;3;earth;0;1611;2019-07-29 00:00:00
Zlyc66wz;0;4646;-855;Volta 1;-137;Red Planet;0;Human;1;bigtimer;0;United Earth;1/0;windows.windowsstore;;42369204;100;0;yPrkjTNE;0;9120;2019-07-27 00:00:00
6TeF4xC6;1;1523;178;sex town;-190;Red Planet;0;Human;0;bugejayjay;0;United Earth;0/0;ios.appstore;;11670518;0;2;earth;0;7663;2019-06-02 00:00:00
DwEMZwzQ;0;8;241;Haidee;187;Abandoned World;0;Human;0;TRLValeriu;0;League of Independent States;-1/-2;ios.appstore;;0;100;3;OEXUIDwW;0;0;2019-08-01 00:00:00
oqPLiQVY;1;1437;-633;theFreak.ch;45;Earthlike;0;Human;0;freakch;0;United Earth;0/0;web.apewebapps;;76021;100;3;uvBMmpAy;0;53;2019-07-02 00:00:00
BuacJHnN;15;53;155;Serbijka;-202;Red Planet;0;Human;0;gooseapple5;0;United Earth;0/0;ios.appstore;;307699;100;0;uqm1on8t;0;5806;2019-07-26 00:00:00
9Qe2nPD3;0;25;970;Mars Base Eagle;513;Earthlike;0;Human;0;RocketPack234;0;United Earth;-1/0;android.gplay;;0;100;3;earth;0;0;2019-08-17 00:00:00
OlS1ac6x;0;2174;106;Mordor;781;Earthlike;0;Human;0;EnglishLad;0;United Earth;0/-1;windows.windowsstore;;18324506;100;3;earth;0;8429;2019-08-25 00:00:00
NYMgUgd6;6;75063;116;meagan;-647;Red Planet;0;Human;1;Poisoncam1991;1;United Earth;0/0;android.gplay;2019-05-14 00:00:00;188097183;100;4;T9bwOkBQ;2;2506;2019-05-06 00:00:00
PdczAhqs;52;159;-339;My Colony;-322;Lava World;0;Insectoids;0;Ppheadsforlife;0;Zolarg Empire;104/-86;android.gplay;;980077;100;4;uG9fW9vr;0;6164;2019-05-27 00:00:00
Ns2H8a3P;0;1352;-289;Moonie;778;Lunar;0;Human;0;Amorelus;0;United Earth;0/0;ios.appstore;;8091203;100;2;earth;0;5985;2019-09-17 00:00:00
hDhjfqmB;0;543;-205;Six of Crows;345;Forest World;0;Human;1;Drumonkey;0;United Earth;0/-1;android.gplay;;2089953;100;3;qdNNaAv2;0;3849;2019-04-29 00:00:00
vwdiwjmg;5;120306;-855;Planet One;901;Forest World;0;Human;0;williamsturris34;1;United Earth;1/0;windows.windowsstore;2018-11-04 00:00:00;1653991881;100;4;earth;0;13748;2018-10-21 00:00:00
md35Bztu;15;8024;-876;Lutej I;695;Lunar;0;Human;0;Tejano;1;United Earth;0/0;android.gplay;2019-06-19 00:00:00;81057131;100;3;earth;1;10102;2019-03-01 00:00:00
uoYWPPwE;99;107;943;BecomeMySlave;697;Desert World;0;Reptilian;0;Decathox;0;Alpha Draconians;106/-87;android.gplay;;1816171;100;3;draconian;0;16974;2019-08-08 00:00:00
MiDevnv3;3;16133;990;AlphaPrime;-116;Lunar;0;Human;0;jmart99;0;United Earth;-1/0;windows.windowsstore;;80388729;100;3;earth;0;4983;2019-06-11 00:00:00
uUSTVbhx;52;78;-529;FamanColony;-52;Red Planet;0;Human;0;Famanlp8;0;United Earth;1/0;android.gplay;;113426;100;0;zYUiI4dd;0;1454;2019-05-25 00:00:00
o0HzVPuk;26;147;891;Canerr;-334;Earthlike;0;Human;0;Canerozturks;0;United Earth;-1/0;android.gplay;;472072;100;3;psJUggNv;0;3211;2019-05-27 00:00:00
6aqQygnq;17;46;-880;A Big Rock In Space;453;Lunar;0;Human;0;StaticTrek;0;United Earth;0/0;ios.appstore;;708070;100;0;earth;0;15393;2019-05-31 00:00:00
YSU4YwmP;0;4;-57;Sorpinus;106;Ice World;0;Human;1;Sorpinus;0;League of Independent States;0/0;android.gplay;;2229934;100;0;pJbw3WBa;0;557484;2019-06-25 00:00:00
OE6WUWNk;0;5;-875;Juno;-234;Red Planet;0;Human;0;3radek;0;United Earth;1/0;steam.mac;;144284;100;0;nAzyOTey;0;28857;2019-07-05 00:00:00
e2aUHvNb;2;13127;313;My Colony;76;Earthlike;0;Human;0;0851g;1;United Earth;0/0;android.gplay;2019-09-09 00:00:00;182451544;100;4;earth;0;13899;2019-08-11 00:00:00
QLUAdlnH;0;389;936;botwe town;999;Lunar;0;Human;0;kbuxtonator;0;United Earth;0/-1;android.gplay;;3020113;100;0;earth;0;7764;2018-12-26 00:00:00
noLhS7kw;61;1637;294;HYANGUH;-737;Sugarland;0;Insectoids;0;Abacaxi;0;Zolarg Empire;104/-86;android.gplay;;22553;94;3;zolarg;0;14;2019-08-10 00:00:00
WmRMoMkQ;59;245;724;My Colony;-815;Red Planet;0;Human;0;ManClatcher;0;United Earth;0/1;desktop.windows;;900996;100;0;earth;0;3678;2019-09-21 00:00:00
OSvuL6RT;10;59;110;My Colony;-297;Lunar;0;Human;0;arec;0;United Earth;0/0;android.gplay;;538420;100;0;cYdI2HC9;0;9126;2019-05-30 00:00:00
NarPfzvZ;22;9;818;Gdansk;-705;Forest World;0;Human;0;ADAX1;0;United Earth;-1/0;android.gplay;;66078;100;3;earth;0;7342;2019-09-12 00:00:00
o9SJyrgb;96;50;813;PHMine;-87;Desert World;0;Reptilian;0;LodiPetmalu;0;Alpha Draconians;105/-87;android.gplay;;474366;100;3;draconian;0;9487;2019-08-23 00:00:00
Ifac4SWa;0;2347;-873;Outer Colonies;423;Red Planet;0;Human;1;Jonnywales99;0;United Earth;0/0;android.gplay;;14404867;100;0;5894aOiQ;0;6138;2019-07-25 00:00:00
WOero4uC;0;23935;-328;Meatshow;-366;Lunar;0;Human;0;eddien;1;United Earth;0/0;windows.windowsstore;2019-09-08 00:00:00;160794782;100;4;earth;0;6718;2019-08-21 00:00:00
08w4bTrb;11;18;539;My Colony;943;Earthlike;0;Human;0;Jayson466;0;United Earth;0/-1;android.gplay;;108894;100;3;earth;0;6050;2019-09-04 00:00:00
UtceSF8K;0;249;94;Lollollollollol;-73;Earthlike;0;Human;0;Prezboi;0;United Earth;-1/1;ios.appstore;;1113249;100;3;DBb1MJoP;0;4471;2019-07-26 00:00:00
CfNYHhnv;13;1507;-695;Earth Prime;675;Earthlike;0;Human;0;Kahoot;0;United Earth;0/0;android.gplay;;5700332;100;3;ZDSSiXnO;0;3783;2019-03-02 00:00:00
gntgx0sS;14;3966;963;Flipernau;83;Forest World;0;Human;0;flipernau;0;United Earth;0/0;windows.windowsstore;;38711838;100;3;earth;0;9761;2019-09-13 00:00:00
vmcfrOuR;0;562105;-851;NC;835;Red Planet;0;Human;0;Chacen13;1;United Earth;1/-1;steam.windows;2017-11-05 00:00:00;744108061306;100;4;earth;9;1323788;2017-07-10 00:00:00
Xm9MyNyS;0;49720;152;Shandlon;-140;Lunar;0;Human;0;Sysiphus212;1;United Earth;0/0;ios.appstore;2019-06-16 00:00:00;601074513;100;3;AFMxexti;1;12089;2019-06-15 00:00:00
LCl6YDbI;0;1204;370;Yeet;-904;Red Planet;0;Human;0;Theterriblething;0;United Earth;0/0;ios.appstore;;4404957;100;1;OQUUg0mM;0;3659;2019-07-21 00:00:00
krZH5gYo;0;3335;762;My Colony;-243;Red Planet;0;Human;0;Niklers123;0;United Earth;-1/0;ios.appstore;;29785903;88;0;earth;0;8931;2019-08-19 00:00:00
OwGmrvHF;97;48;631;Reptiles;562;Desert World;0;Reptilian;0;Alisha94;0;Alpha Draconians;106/-87;android.gplay;;451352;100;3;pUfD9sbm;0;9403;2019-07-28 00:00:00
ELStzNWC;11;1620;-810;Buglandia II;331;Water World;0;Insectoids;0;Jayzus;0;Zolarg Empire;105/-86;steam.windows;;3012251;100;3;m2olflyx;0;1859;2019-07-07 00:00:00
g2od3ehV;4;3592;-357;BrutalAnus;968;Lunar;0;Human;0;onebrutalanus;1;United Earth;0/-1;windows.windowsstore;;15535718;76;0;gJmMIMs5;0;4325;2019-07-23 00:00:00
TZPZcc4i;10;148634;278;Adenawell;85;Abandoned World;0;Human;1;morn704;1;League of Independent States;-1/-2;desktop.windows;2019-08-25 00:00:00;40316993037;100;4;lis;0;271250;2019-08-25 00:00:00
xJJEekh8;9;10883;393;Thea;260;Red Planet;0;Human;0;Hadler;0;United Earth;0/0;steam.windows;;64778726;100;3;5aoUeEfV;0;5952;2019-06-08 00:00:00
nmxKWMoA;0;101;947;AnotherColony;830;Red Planet;0;Human;0;NewUsername;0;United Earth;0/0;windows.windowsstore;;109380;100;0;earth;0;1083;2018-06-22 00:00:00
oJzr9wBD;4;9966;109;MAGNUM 1;-630;Red Planet;0;Human;0;DerHamburger;0;United Earth;0/0;android.gplay;;31599272;100;2;NYMgUgd6;0;3171;2019-05-17 00:00:00
cHy3wXSZ;14;92;824;Huhu;725;Earthlike;0;Human;0;WilliamRoots;0;United Earth;0/0;ios.appstore;;905166;100;3;NcOYAeWN;0;9839;2019-05-19 00:00:00
qWzMdYdU;0;13;-497;Draconis Beta;-506;Desert World;0;Reptilian;1;armarlowe;0;Alpha Draconians;106/-87;web.chrome;;2167937;96;3;draconian;0;166764;2019-09-16 00:00:00
IMbADBII;0;22;-241;Vecanoy;-869;Sugarland;0;Insectoids;0;Jean02;0;Zolarg Empire;104/-86;android.gplay;;102380;100;3;zolarg;0;4654;2019-07-24 00:00:00
24kMJBIJ;0;6;-398;My Colony;-870;Water World;0;Human;0;NotaBot23;0;United Earth;0/1;android.gplay;;249729;100;3;earth;0;41622;2019-09-12 00:00:00
Xy7mZWq9;9;1104;-157;Athans;73;Ice World;0;Human;0;LittleAthan;0;League of Independent States;-1/-2;windows.windowsstore;;6486518;100;2;lis;0;5875;2019-06-20 00:00:00
Vsn4dZIF;0;28;-477;moon;887;Red Planet;0;Human;0;Nopans;0;United Earth;0/0;windows.windowsstore;;66;100;0;earth;0;2;2019-09-13 00:00:00
1a2gC2Yi;0;50;943;Sim1;-718;Earthlike;0;Human;0;BARRIE09;0;United Earth;-1/0;windows.windowsstore;;0;100;3;earth;0;0;2019-08-11 00:00:00
3vaajBzZ;0;1014;-732;New Zenon;-550;Red Planet;0;Human;0;hellyworld;0;United Earth;0/1;web.apewebapps;;4065279;80;1;ZDSSiXnO;0;4009;2019-06-18 00:00:00
dGKSxVHs;0;44;-267;Waters edge;-308;Water World;0;Human;0;Alllexia;0;League of Independent States;-1/-2;android.gplay;;171161;100;3;lis;0;3890;2019-09-16 00:00:00
c0oKcaMU;0;8;-821;My Colony;-189;Red Planet;0;Human;0;Sirbelmont;1;United Earth;1/0;web.chrome;;0;100;0;nRVuAD1x;0;0;2019-06-16 00:00:00
7UkmhbHt;0;59;-26;The Golden Dawn;70;Ice World;0;Human;0;Plainwalkerofthe7plains;0;League of Independent States;-1/-2;android.gplay;;737990;96;0;lis;0;12508;2018-08-31 00:00:00
EzDhw91n;95;24;987;Aplragel;-628;Desert World;0;Reptilian;0;Begad666;0;Alpha Draconians;105/-87;web.chrome;;790501;100;3;draconian;0;32938;2019-08-28 00:00:00
VhmqQ8oG;5;20;-857;Mi colony;-181;Earthlike;0;Human;0;omsincoconut;0;United Earth;0/0;android.gplay;;5785;100;3;earth;0;289;2019-09-08 00:00:00
ZSFZlnEJ;29;2124;439;Norris world;733;Lunar;0;Human;0;xAr0ss;1;United Earth;0/0;android.gplay;;6768588;48;1;earth;0;3187;2018-12-26 00:00:00
4P8LK6Ba;0;572;-194;Marsopial;324;Red Planet;0;Human;1;imhotep19;0;United Earth;0/0;web.apewebapps;;4786564;100;0;earth;0;8368;2019-09-17 00:00:00
opmriLz4;28;3668;486;Kyuulony;-406;Red Planet;0;Human;0;kyuuketsu92;0;United Earth;0/0;android.gplay;;19056336;100;3;earth;0;5195;2017-01-08 00:00:00
HFkSB7hU;3;734;-874;Dacian 58;840;Red Planet;0;Human;0;razaninter;0;United Earth;1/0;android.gplay;;5648725;100;0;earth;0;7696;2019-08-25 00:00:00
CDkREKUC;23;858;643;pp hard;-168;Earthlike;0;Human;0;WetJetGaming;0;United Earth;0/0;windows.windowsstore;;2739510;100;3;GKpoYwhF;0;3193;2019-06-28 00:00:00
MfiDHPZW;0;998;-588;Alfton;-91;Water World;0;Human;0;prodigalHessian;0;United Earth;0/0;desktop.windows;;4233171;100;3;earth;0;4242;2019-09-11 00:00:00
oQWELuqW;0;8;-128;Sumer;-986;Red Planet;0;Human;0;imhotep19;0;United Earth;0/0;web.apewebapps;;409990;100;0;earth;0;51249;2019-08-22 00:00:00
vLqSi1Ss;0;32737;-452;Pavlxiivia;740;Red Planet;0;Human;0;Pavlxiiv;1;United Earth;0/0;steam.windows;2018-09-20 00:00:00;13129303691;100;4;earth;0;401054;2018-09-09 00:00:00
eBZv3t0Q;13;6444;826;Envy V;-335;Red Planet;0;Human;0;jawainth;0;United Earth;-1/0;web.chrome;;59484540;94;3;bBALo31H;0;9231;2019-02-19 00:00:00
xNfqqMb1;4;14635;-989;My Colony;224;Earthlike;0;Human;0;Bramman123;0;United Earth;0/0;windows.windowsstore;;68304250;100;3;Cjy3uM5h;0;4667;2018-09-28 00:00:00
boR8ZfED;18;30395;-131;Rebuild;-138;Abandoned World;0;Human;0;Remlap;1;League of Independent States;-1/-2;android.gplay;2017-09-28 00:00:00;205942670;100;4;lis;0;6776;2017-09-19 00:00:00
EeVi5kRY;11;4140;-392;Crickhopper Republic;-750;Sugarland;0;Insectoids;0;leape123;1;Zolarg Empire;104/-85;web.apewebapps;2017-09-03 00:00:00;175401215;100;3;zolarg;0;42367;2017-08-16 00:00:00
idXbzPHr;1;524;-256;Goos;-335;Earthlike;0;Human;0;jjmmc;0;United Earth;0/0;ios.appstore;;1168609;100;3;ACxqIIBf;0;2230;2019-08-18 00:00:00
dgYEru2E;0;20;-153;Earth D-99;-546;Earthlike;0;Human;1;drejostwo;0;United Earth;0/0;desktop.mac;;1093247;100;3;cYdI2HC9;0;54662;2019-06-17 00:00:00
j1b2qivY;21;1656;93;My Colony;623;Red Planet;0;Human;0;Trapezoid;0;United Earth;0/-1;android.amazon;;3177856;100;0;mPu9lnWT;0;1919;2019-06-12 00:00:00
CGCts2Q2;0;74;925;redwolf colony;-343;Red Planet;0;Human;0;Redwolfjr;0;United Earth;-1/0;android.gplay;;97985;88;0;earth;0;1324;2019-07-24 00:00:00
nvwkV6Mx;7;1266013;-896;New Hope;-816;Lunar;0;Human;1;Westy266;1;United Earth;0/1;web.apewebapps;2019-05-01 00:00:00;374520162799;100;4;earth;1;295826;2019-04-28 00:00:00
VDSQe7sc;17;156;943;Naboo;-90;Forest World;0;Human;1;Anguswelldone;0;United Earth;-1/0;android.gplay;;311334;100;3;WlB3h4wa;0;1996;2019-09-21 00:00:00
lDdrzVPB;6;21574;-580;Andrasentia;285;Earthlike;0;Human;0;Tyroboxo;0;United Earth;0/0;android.gplay;;147102289;100;3;uvBMmpAy;0;6818;2019-06-20 00:00:00
r5hI6rMy;0;14367;140;Aquarius;-814;Earthlike;0;Human;1;Eakam1007;0;United Earth;0/0;windows.windowsstore;;44763803;100;3;7l9Ql5LJ;0;3116;2019-07-02 00:00:00
jtsZcgah;55;20;-21;Forge Isles;3;Water World;0;Human;0;Dragonhornet;0;League of Independent States;0/0;ios.appstore;;149586;100;3;8sTApcnY;0;7479;2019-06-01 00:00:00
V4IzFSLp;35;73;638;Erth;-193;Lunar;0;Human;0;Lachie330;0;United Earth;0/0;android.gplay;;76121;100;0;GKpoYwhF;0;1043;2019-07-11 00:00:00
bI1yIHXf;0;67;256;Diromitur;504;Red Planet;0;Human;0;Warbirdp51;0;United Earth;0/0;android.gplay;;519348;100;0;WOsS3j6Y;0;7751;2019-07-10 00:00:00
PdTr69Ht;0;1018;559;Uniquvais IV;867;Red Planet;0;Human;1;LeonKinnly;0;United Earth;0/0;android.gplay;;12062767;100;0;earth;0;11849;2019-06-01 00:00:00
AAZxpxIO;0;4509;-726;The Grid;613;Forest World;0;Human;0;fedjen;0;United Earth;0/0;steam.windows;;839220;100;3;qdNNaAv2;0;186;2018-08-23 00:00:00
Qb2fqGnu;26;408;-980;ALPHA X1;-679;Lunar;0;Human;0;DarkNeonZX;0;United Earth;1/0;ios.appstore;;841590;94;0;N8J6RltI;0;2063;2019-09-20 00:00:00
MFDCyXAz;27;70;256;My Colony;-229;Lunar;0;Human;0;russelburgraymond;0;United Earth;0/0;windows.windowsstore;;476957;100;0;sN3tyuu7;0;6814;2019-07-08 00:00:00
fqjxxI1q;0;4742;39;La Papaya;-296;Abandoned World;0;Human;0;Cocomarco;0;League of Independent States;-1/-2;web.chrome;;22006948;96;3;earth;0;4641;2019-04-09 00:00:00
jR9O4CMe;0;44;303;ASTRO-24RXL9;70;Asteroid;0;Human;0;Seaners25;0;League of Independent States;-1/-2;android.gplay;;125437;96;0;lis;0;2851;2019-08-15 00:00:00
dlGyhL51;0;1043;-254;Region of the Blue-Lagoon-King AgentC;761;Water World;0;Human;1;AgentC;0;United Earth;0/0;steam.windows;;12435843;96;3;earth;0;11923;2019-09-21 00:00:00
2Ph5gRGO;0;92;353;Red Cache Flow;323;Red Planet;0;Human;0;Fenrir;0;United Earth;0/0;android.gplay;;476184;100;0;earth;0;5176;2019-09-07 00:00:00
