Charter;Civilization;Type;rrr;Xcoord;Atmosphere stage;Race;Unemployment;Region;Mother Colony Charter;Name;Founded;Independence;Population;Platform;GDP per capita;Capitol;Mother colony relations;Sector;CW size;Ycoord;GDP;Owner
r5hI6rMy;United Earth;Earthlike;0;140;3;Human;0;1;7l9Ql5LJ;Aquarius;2019-07-02 00:00:00;;14367;windows.windowsstore;3116;0;100;0/0;0;-814;44763803;Eakam1007
HXYy0htc;United Earth;Earthlike;0;-152;3;Human;9;0;Jy5BVawd;Horizon;2019-05-25 00:00:00;;11;android.gplay;11030;0;100;0/0;0;-364;121327;Shyne
MmmheUxx;United Earth;Forest World;0;-77;3;Human;0;0;earth;Meh4;2018-07-14 00:00:00;;226;android.gplay;860;0;100;0/0;0;-319;194391;WeathermanCole
4voXTcvn;League of Independent States;Ice World;0;-78;4;Human;0;1;earth;New Russia;2019-02-15 00:00:00;2019-07-25 00:00:00;2694;steam.windows;10177;1;100;-1/-2;0;-180;27415729;LinearThinker
rnKmXtEv;United Earth;Red Planet;1;-529;4;Human;9;0;earth;Timespace;2018-04-05 00:00:00;2018-04-29 00:00:00;149443;windows.windowsstore;67592;1;100;0/0;0;-198;10101198426;Timespace
tczEvhJ2;United Earth;Red Planet;0;872;0;Human;0;0;uvBMmpAy;My Colony;2019-08-03 00:00:00;;212;android.gplay;5487;0;100;-1/0;0;-40;1163222;Doxmey
FbMQuIX7;United Earth;Red Planet;0;171;4;Human;1;1;Wr3Mttsn;coolRanch;2019-04-06 00:00:00;1969-12-31 00:00:00;105610;android.gplay;6944;1;100;0/0;0;-126;733386559;AlianTechnology
FOQ8sk6c;United Earth;Earthlike;0;-926;3;Human;0;1;earth;Surlion;2019-08-20 00:00:00;;13;steam.windows;18988;0;100;0/0;0;-157;246846;scarab8600
xd3cSCB5;Zolarg Empire;Sugarland;3;13;3;Insectoids;0;0;HbBvglts;Zolarg Brotherhood;2019-03-09 00:00:00;2019-03-24 00:00:00;6460;windows.windowsstore;18800;1;100;104/-86;0;-880;121449840;KEKSTAN1234
t0bWPlo9;United Earth;Red Planet;0;-874;1;Human;0;0;earth;Rob987243;2019-08-26 00:00:00;;1456;ios.appstore;4393;0;100;1/0;0;-138;6396236;Rob987243
Qohgm2HR;League of Independent States;Asteroid;0;201;3;Human;0;0;lis;Hyakutake;2019-01-29 00:00:00;2019-02-08 00:00:00;22250;desktop.windows;5648;1;100;-1/-2;0;-214;125666021;Tassada
3DlyRh2c;United Earth;Red Planet;0;978;0;Human;13;0;earth;My Colony;2019-08-23 00:00:00;;154;web.chrome;2011;0;100;-1/0;0;-921;309639;Skrubs
Gn7UJLCc;Zolarg Empire;Sugarland;0;187;3;Insectoids;0;0;S5MUnVH8;Bugton;2019-05-13 00:00:00;;545;windows.windowsstore;6073;0;100;104/-86;0;110;3309958;Alexbutter
tojaj7tA;Alpha Draconians;Desert World;0;717;3;Reptilian;0;0;0Xh7VLyv;Korriban;2019-07-06 00:00:00;;28;web.apewebapps;576279;0;100;106/-87;0;801;16135815;Statquo86
6ju0asYR;Alpha Draconians;Abandoned World;0;-995;3;Reptilian;99;0;m0f9GKoN;Moyth Rusya #3;2019-04-06 00:00:00;;212;web.apewebapps;14277;0;100;106/-87;0;443;3026664;infinityoats610
psJUggNv;United Earth;Red Planet;37;932;4;Human;89;0;earth;Celestile;2017-10-03 00:00:00;2017-10-06 00:00:00;69632;web.apewebapps;289491;1;100;-1/0;0;-399;20157846513;Celestile
y8DjI6tl;Zolarg Empire;Sugarland;0;-491;3;Insectoids;76;0;zolarg;Nakki Insectoids;2019-05-26 00:00:00;;51;web.apewebapps;3915;0;100;104/-86;0;683;199650;MouJouNakki
olY5wKmt;United Earth;Red Planet;0;589;4;Human;0;0;Cjy3uM5h;Amaranthe;2018-01-04 00:00:00;;30114;android.gplay;13402;0;100;-1/0;0;150;403601302;Hipponugz
4JH9yhta;United Earth;Earthlike;0;155;3;Human;0;0;T7x7kp23;Brandtxcviii;2019-06-21 00:00:00;;122;windows.windowsstore;0;0;100;0/0;0;-859;0;brandtxcviii
aZcKeIiv;United Earth;Earthlike;0;986;3;Human;0;0;mPu9lnWT;New Rhuidean Stronghold;2019-07-30 00:00:00;;499;windows.windowsstore;2593;0;100;0/-1;0;505;1293888;HKvPrime
0zjNFzTn;United Earth;Lunar;0;980;4;Human;0;0;earth;Faithless;2018-09-21 00:00:00;;27268;desktop.windows;3030;0;100;0/0;0;-844;82616101;DragonCrypt
fyW17S9V;United Earth;Earthlike;0;-631;3;Human;22;0;earth;Eden;2019-01-18 00:00:00;;42;android.gplay;4795;0;100;0/0;0;-305;201407;Shadowars
QvexScHd;United Earth;Earthlike;0;602;3;Human;45;0;mPu9lnWT;Spart;2019-03-05 00:00:00;;22288;web.apewebapps;1838;0;100;0/0;0;-678;40973058;ArteBall01
iiqBuzVt;United Earth;Lunar;0;-788;0;Human;0;0;7UhC8rFx;Eino;2019-06-18 00:00:00;;179;android.gplay;4145;0;100;1/0;0;-123;741882;Fr0stbite
0Cjd6Ao1;League of Independent States;Asteroid;0;166;0;Human;0;0;lis;Archon;2019-06-02 00:00:00;;288;android.gplay;11564;0;96;-1/-2;0;-228;3330350;chronark
0pCTaiR4;United Earth;Earthlike;0;-856;3;Human;1;0;oO2Nx3Uf;Jonestown;2019-04-30 00:00:00;;9228;android.gplay;4944;0;100;1/0;0;-116;45622561;RedClaus
GLJsCR0k;United Earth;Red Planet;0;902;0;Human;11;1;EZIcLRkk;The clone Region;2019-05-24 00:00:00;;9;ios.appstore;33814;1;100;-1/-1;0;608;304325;Quill
OWJnqOPo;Zolarg Empire;Sugarland;0;558;3;Insectoids;24;0;zolarg;Swarm;2017-07-10 00:00:00;2018-04-19 00:00:00;7680;android.gplay;11449;1;100;104/-86;0;533;87925333;Darenius
Zd2vSz8l;United Earth;Forest World;0;-105;3;Human;2;1;earth;King Bray;2019-03-13 00:00:00;;3894;android.gplay;3487;0;100;0/0;0;452;13577206;JoeMaka
1YPYyFVy;United Earth;Earthlike;0;920;3;Human;0;1;earth;Katarii;2019-06-23 00:00:00;;4;android.gplay;169086;0;100;-1/1;0;-878;676343;KyleKataryn
r9VvS7e6;United Earth;Earthlike;0;-137;3;Human;0;1;jGTKNfWT;Bounty;2018-11-09 00:00:00;;1917;steam.windows;6298;0;100;0/1;0;-445;12073530;ozaty
CA7Y1BRG;Zolarg Empire;Water World;0;-22;3;Insectoids;0;0;zolarg;Zorlarg Hive;2019-06-19 00:00:00;;18;android.gplay;16217;0;100;104/-87;0;872;291900;Gaara
YsJb01ZM;United Earth;Earthlike;0;97;3;Human;11;1;cYdI2HC9;Blep Cortex;2019-06-02 00:00:00;;998;windows.windowsstore;8786;0;100;0/0;0;-178;8768458;BleppyPoro
RGzX5ldt;United Earth;Red Planet;0;-127;4;Human;0;0;WAst4lOO;Alpha;2019-06-23 00:00:00;;1523;windows.windowsstore;6069;0;100;0/0;0;-408;9242455;Cappy6400
a2L8mIcd;United Earth;Lunar;7;139;4;Human;13;1;SRSN9FQO;Moonbase alpha;2019-05-30 00:00:00;2019-06-02 00:00:00;99028;android.gplay;52196;1;100;0/-1;0;997;5168889017;ravnis
aFZDybKm;United Earth;Lunar;0;-880;3;Human;24;0;earth;New Roncaglie;2017-06-20 00:00:00;;13211;android.gplay;9185;0;100;0/0;0;-498;121345500;Ghido1702
vFKyxtiN;League of Independent States;Asteroid;0;-10;0;Human;0;0;v6AtMFgQ;Asteroid S-121;2019-07-22 00:00:00;;25;android.gplay;0;0;100;-1/-2;0;-3;0;Serkratos121
Q6RXXreX;United Earth;Forest World;0;-865;3;Human;6;0;KHAs9ztY;stee 10;2018-01-05 00:00:00;;13437;desktop.windows;4797;0;100;1/0;0;811;64451280;Znyx
8IlRCRck;United Earth;Red Planet;0;-896;4;Human;2;0;earth;Zeus;2017-07-24 00:00:00;2017-08-05 00:00:00;92768;desktop.windows;133344;1;100;0/0;0;-32;12370090990;parkman
OJmHUriO;United Earth;Red Planet;0;-174;0;Human;0;0;OJsAaH4h;My Colony;2019-06-21 00:00:00;;704;windows.windowsstore;8118;0;100;0/0;0;-194;5714926;cholakov
hImOzzHp;United Earth;Lunar;0;-329;2;Human;0;0;cYdI2HC9;Crombar;2019-06-19 00:00:00;;887;android.gplay;2176;0;100;0/0;0;393;1929689;Cromel
tWCzBFTc;United Earth;Red Planet;0;668;0;Human;28;0;PtEdlDCL;Big boy;2019-07-15 00:00:00;;852;android.gplay;5552;0;100;0/0;0;997;4730717;milkman614
hjCtwkYy;United Earth;Red Planet;3;822;4;Human;0;0;earth;belgiums;2017-11-24 00:00:00;2017-11-30 00:00:00;220943;web.apewebapps;19212;1;100;0/-1;0;931;4244815740;renove
LDGSsMWa;Alpha Draconians;Desert World;0;151;3;Reptilian;0;1;draconian;High Sierra;2019-05-21 00:00:00;2019-05-21 00:00:00;3028;android.gplay;451695;1;100;106/-87;0;968;1367731107;ravnis
tOLg7StC;United Earth;Water World;0;791;3;Human;0;0;bBALo31H;YeetCity;2019-02-28 00:00:00;2019-05-31 00:00:00;43;android.gplay;3049;1;100;-1/0;0;-329;131088;Zielony898
HYDG6zwt;United Earth;Earthlike;0;536;3;Human;0;0;3IcXfbjD;RADTOWN;2019-06-07 00:00:00;;7166;windows.windowsstore;3636;0;100;0/0;0;48;26052203;Bradical
k9qze39P;United Earth;Lunar;0;-729;4;Human;42;0;zGZeF7B4;infinitas Parent Colony 2;2019-05-15 00:00:00;2019-06-04 00:00:00;58087;web.facebook;25495;1;100;1/0;0;-116;1480909561;devilofbelfast
F2ufjqyy;United Earth;Red Planet;0;-6;4;Human;1;0;cYdI2HC9;The Commonwealth;2019-06-03 00:00:00;;101802;web.apewebapps;52072;0;100;0/0;0;-407;5301069144;SolarCity
mZGVX8od;United Earth;Red Planet;11;-618;4;Human;0;0;earth;[GER] Neu Terra;2017-11-21 00:00:00;2018-02-12 00:00:00;45718;web.apewebapps;94360;1;100;0/-1;0;994;4313930491;DasNilpferd
4Sh8112s;United Earth;Earthlike;0;157;3;Human;0;0;cYdI2HC9;BrainSick;2019-05-22 00:00:00;;56;android.gplay;10296;0;100;0/0;0;-76;576556;Juggalo1317
MUzozsKI;United Earth;Red Planet;0;-693;0;Human;0;0;9Ab4a8HJ;Asotopus G1-L;2019-06-29 00:00:00;;1122;android.gplay;2951;0;100;0/0;0;710;3311284;PhilleD
W6RKi1ay;Alpha Draconians;Abandoned World;0;-786;3;Reptilian;46;0;draconian;Scott-Abandoned;2019-05-10 00:00:00;;245;desktop.windows;1111000;0;100;106/-87;0;185;272194952;Borgpow
ca5lilH1;United Earth;Red Planet;0;-761;0;Human;0;0;BTKKGcxm;ca5lilH1;2019-05-16 00:00:00;;97;android.gplay;9240;0;98;1/0;0;-301;896259;Wigleg298
ptsL3SqF;United Earth;Red Planet;0;-881;1;Human;9;1;earth;New Charter Frontier;2019-08-31 00:00:00;;1687;android.gplay;2579;0;100;0/-1;0;809;4350517;SaftyScissorMan
J7JknP9y;United Earth;Lunar;0;207;4;Human;20;1;AFMxexti;Hilbert;2019-05-18 00:00:00;;79272;desktop.linux;149680;0;100;0/0;0;-121;11865443687;Toru
NDaCoi3C;United Earth;Red Planet;0;381;0;Human;9;0;Y5qXYph2;Alpha Colony;2019-06-24 00:00:00;;33;android.gplay;7089;0;100;0/-1;0;812;233949;Ferr2402
YqgktKef;United Earth;Earthlike;21;-931;4;Human;4;1;earth;Region;2019-06-17 00:00:00;2019-06-28 00:00:00;2133047;desktop.windows;237331;1;100;1/0;0;779;506238471611;Saaschbaasch
70d2zNxg;League of Independent States;Abandoned World;0;-934;3;Human;0;0;5sCmAq6T;Scott-Abandonded 2;2019-05-12 00:00:00;;2530;desktop.windows;4333;0;100;-1/-2;0;-457;10961579;Borgpow
rAm6YxTE;United Earth;Red Planet;0;-609;0;Human;0;0;earth;Alex colony 1;2017-07-25 00:00:00;;199;android.gplay;6;0;48;0/0;0;-121;1260;Alexsurvival1
oJYLGSmx;United Earth;Red Planet;6;-695;4;Human;5;0;7tJtoMgC;Colony#1;2019-04-21 00:00:00;2019-05-05 00:00:00;88460;android.gplay;99876;1;100;0/1;0;-794;8835070066;TillTheTitan
QhjwicWh;United Earth;Water World;0;-882;3;Human;0;0;BunFSklb;Asgardr;2019-01-17 00:00:00;;1927;desktop.windows;3228;0;100;1/0;0;-730;6219535;wodanaz
n0vUAHNk;United Earth;Earthlike;0;-835;3;Human;0;0;earth;The strong;2019-03-13 00:00:00;;871;android.gplay;4436;0;100;0/0;0;604;3863868;noop10011
97AUVLde;United Earth;Red Planet;0;-38;3;Human;0;0;8yJtFtxJ;Elon_My_Boi;2019-07-29 00:00:00;;3100;android.gplay;2644;0;100;0/0;0;31;8196652;Imgatoc
BunFSklb;United Earth;Lunar;30;916;4;Human;8;0;5hbMU92y;Bifrost;2018-06-21 00:00:00;2018-10-23 00:00:00;1159945;desktop.windows;107614;1;100;0/0;1;-945;124826457274;wodanaz
OriZoPxi;United Earth;Red Planet;0;551;3;Human;0;0;JRxM1GmV;My Colony;2019-01-26 00:00:00;;7148;android.gplay;5833;0;100;0/-1;0;803;41691307;stefanus
zrX0Sf1Q;Zolarg Empire;Sugarland;0;-835;3;Insectoids;2;0;ADjZz8cW;My Colony;2019-08-17 00:00:00;;1920;android.gplay;4566;0;100;104/-87;0;901;8766172;chisguete
uLPnOHGf;United Earth;Red Planet;0;444;0;Human;0;0;mPu9lnWT;Fetus deletus abortion completus;2019-02-02 00:00:00;;62;android.amazon;0;0;100;0/0;0;-516;0;Paarthurnax
1uppb8t8;United Earth;Earthlike;0;284;3;Human;9;0;mPu9lnWT;Rome;2019-06-28 00:00:00;;71;ios.appstore;7666;0;100;0/-1;0;457;544297;XxAverageJoexX
vmSYm5Nf;United Earth;Lunar;0;615;3;Human;24;0;earth;New Roncaglie;2017-06-20 00:00:00;;13264;windows.windowsstore;21024;0;100;0/0;0;983;278855850;Ghido1702
I48gq4eh;United Earth;Lunar;22;-375;4;Human;16;0;joK3TFF5;The Red Keep;2019-06-01 00:00:00;2019-06-17 00:00:00;591212;windows.windowsstore;62046;1;100;1/0;0;-161;36682277761;JenzZeN
NA1gMwBL;United Earth;Earthlike;0;-275;3;Human;0;0;VCS3emaj;My Colony;2019-06-24 00:00:00;;26;android.gplay;8255;0;100;1/0;0;162;214640;taroo
ymMuzAnv;United Earth;Red Planet;0;186;0;Human;0;0;earth;Anarchy;2019-09-03 00:00:00;;700;web.chrome;5204;0;100;0/0;0;96;3643024;2d2d3d
GqgNjI2g;United Earth;Red Planet;3;541;4;Human;59;0;earth;Soviet Republic of Mars;2017-10-07 00:00:00;2017-11-10 00:00:00;1070130;windows.windowsstore;12579;1;100;0/0;0;-309;13460871903;DogmeatFO4
XvmrJtwz;United Earth;Red Planet;0;-958;0;Human;0;0;bcLjiaas;Lenirad;2019-08-04 00:00:00;;206;windows.windowsstore;8994;0;100;1/0;0;-308;1852864;Aliarand
038QNB4S;League of Independent States;Asteroid;0;54;4;Human;4;0;earth;KodeiiiNe;2019-03-19 00:00:00;;89422;windows.windowsstore;12071;0;100;0/0;0;10;1079441891;Tracker666
i9aKWNcC;United Earth;Red Planet;11;-32;4;Human;0;1;earth;RedStorm;2019-05-14 00:00:00;2019-06-01 00:00:00;336031;windows.windowsstore;19789;1;100;0/0;0;-21;6649825687;aegonunlikley
PdfDkJGq;League of Independent States;Water World;0;127;3;Human;0;0;lis;Ventura;2019-07-04 00:00:00;;32;web.chrome;971;0;100;-1/-2;0;271;31076;TheTerraformer
AAhpzMAS;United Earth;Lunar;0;267;0;Human;0;0;WOsS3j6Y;zed96;2019-06-28 00:00:00;;152;windows.windowsstore;3322;0;100;0/0;0;515;504960;zed96
zzu1QTXt;United Earth;Red Planet;0;916;0;Human;17;0;5lRn7BKX;fuck town;2019-08-03 00:00:00;;191;windows.windowsstore;2680;0;100;-1/0;0;-166;511920;shpook
Z2G1DNcU;United Earth;Earthlike;0;-990;3;Human;0;0;lxLqnMfh;SubmergedGreen;2018-10-17 00:00:00;2019-02-14 00:00:00;7852;windows.windowsstore;65176;1;100;0/0;0;947;511765080;SubmergedGreen
FHwIuytd;United Earth;Lunar;0;-840;0;Human;55;0;earth;moon colony;2019-09-03 00:00:00;;36;windows.windowsstore;13340;0;88;0/0;0;66;480248;SteelShadow
pqoltHy5;United Earth;Earthlike;0;783;3;Human;0;0;NcOYAeWN;Red River City;2019-05-10 00:00:00;;14;android.gplay;12444;0;100;0/0;0;786;174218;TELEINE
CDv6Te54;United Earth;Lunar;0;-725;0;Human;0;0;earth;C.A.L.A.V.E.R.A.S;2019-09-03 00:00:00;;321;windows.windowsstore;6440;0;100;0/0;0;-966;2067171;Satinderpaladin
sdd6LCpr;Zolarg Empire;Sugarland;0;-728;3;Insectoids;0;0;zolarg;SshhZz II;2019-03-11 00:00:00;;3280;desktop.windows;2537;0;100;104/-86;0;-900;8321932;prodigalHessian
Qc2EJ3wW;United Earth;Earthlike;1;738;3;Human;62;0;earth;Gabis Colony;2018-09-15 00:00:00;2018-10-09 00:00:00;19956;windows.windowsstore;1281;1;100;0/0;0;257;25566793;Chocsheep2007
yLUkOVPM;United Earth;Red Planet;0;964;0;Human;0;0;rmapjRbz;Minroty bad;2019-05-06 00:00:00;;1203;web.apewebapps;11308;0;100;0/0;0;976;13603624;GenisisHammer
X8nyXbGB;United Earth;Red Planet;0;-893;2;Human;30;0;VCS3emaj;Pustigas;2019-08-03 00:00:00;;2410;android.gplay;185;0;100;1/0;0;674;446218;Pustigas91
14q5ZASA;United Earth;Water World;0;-841;3;Human;0;0;k7niDais;Aquagen 5;2019-05-04 00:00:00;;6;web.apewebapps;28991;0;100;0/0;0;849;173944;Galacticajoyjuice
Ir3f9E35;United Earth;Earthlike;0;-62;3;Human;0;0;USV5ZOJ2;Capital city;2019-07-20 00:00:00;;4;android.gplay;0;0;100;0/0;0;-867;0;MrGOMES
12ysjBI3;League of Independent States;Abandoned World;0;299;3;Human;2;1;lis;[Dkm]AbanHom;2018-09-09 00:00:00;;305;android.gplay;88228;0;90;-1/-2;0;-174;26909388;hypo
YNpDJh0C;United Earth;Red Planet;0;-878;0;Human;0;0;earth;TFA Tax;2018-12-08 00:00:00;;154;windows.windowsstore;12508;0;100;1/0;0;-241;1926309;Squirrel1233
huGPLuHx;United Earth;Red Planet;2;865;4;Human;0;0;earth;[NOZ] Phoenix Rises;2016-12-12 00:00:00;2017-01-01 00:00:00;553721;web.apewebapps;112914;1;100;0/0;0;142;62522607732;Vyryn
x7XGwqI8;United Earth;Earthlike;0;77;3;Human;2;0;6oj42JJH;FuckShit;2019-06-08 00:00:00;;45;android.gplay;3735;0;100;0/-1;0;152;168092;Juggalo1317
QArFlN3C;United Earth;Red Planet;0;-169;0;Human;30;1;cYdI2HC9;GRamsay;2019-06-12 00:00:00;;125;ios.appstore;2084;0;100;0/0;0;247;260481;Njjon3s
TyASDU7L;United Earth;Water World;0;883;3;Human;0;0;psJUggNv;Try out;2019-05-22 00:00:00;;7;web.apewebapps;0;0;100;-1/0;0;-356;0;CaptainClueless
5YHNMaRQ;United Earth;Red Planet;0;-987;2;Human;0;0;aSx3lYEn;Arezoa United;2019-08-10 00:00:00;;5162;windows.windowsstore;10678;0;100;1/0;0;-171;55117667;arezoa
3pkBGZFl;Zolarg Empire;Lava World;0;205;4;Insectoids;0;0;zolarg;Derp;2019-07-10 00:00:00;;59;ios.appstore;19261;0;100;104/-86;0;-326;1136374;BleppyPoro
k54nReRN;United Earth;Water World;0;-20;3;Human;20;0;YOj0opkY;My Colony;2019-06-08 00:00:00;;10;web.apewebapps;0;0;100;0/0;0;19;0;Josepholden16
WWOAAMdJ;United Earth;Lunar;0;-973;0;Human;56;0;OQUUg0mM;My Colony;2019-08-09 00:00:00;;37;web.apewebapps;9018;0;100;0/-1;0;-697;333652;Shark5
fdei48N6;United Earth;Red Planet;0;-22;0;Human;0;0;earth;Capital city;2019-08-10 00:00:00;;482;android.gplay;2069;0;94;0/0;0;169;997145;Lucfuisch
jkI670FF;United Earth;Lunar;1;-470;2;Human;1;1;EZIcLRkk;United Settlements Of America;2019-08-16 00:00:00;2019-08-20 00:00:00;6521;web.apewebapps;2273;1;100;0/0;0;156;14821340;WeathermanCole
IzoZID8X;United Earth;Red Planet;0;245;0;Human;0;1;aSx3lYEn;region;2019-08-28 00:00:00;;75;windows.windowsstore;19406;0;100;0/-1;0;867;1455432;idcurran
OJsAaH4h;United Earth;Lunar;2;-174;3;Human;1;0;earth;Gaem;2019-04-25 00:00:00;2019-06-19 00:00:00;69000;windows.windowsstore;21209;1;100;0/0;0;-193;1463411100;Papercrane1001
AfuRrsSO;United Earth;Lunar;0;-809;3;Human;0;1;earth;Titan;2019-05-30 00:00:00;;2479;android.gplay;9663;0;100;0/1;0;-885;23955032;rage06660
TJzLOBGx;United Earth;Red Planet;0;108;0;Human;0;0;raxR2iqL;Cape town;2019-08-07 00:00:00;;1728;android.gplay;3853;0;100;0/0;0;-75;6658664;Kazer112
ZnJJEXi2;United Earth;Earthlike;0;-970;3;Human;0;0;cVRUJOrm;Haraton;2019-04-15 00:00:00;2019-05-02 00:00:00;32;ios.appstore;5628;1;100;0/0;0;-820;180107;Phenixfire234
IvG8HDHh;United Earth;Earthlike;1;-891;3;Human;7;0;nENadbWt;Netherlands;2018-12-14 00:00:00;2018-12-25 00:00:00;11721;windows.windowsstore;3003;1;100;1/0;0;-167;35193966;halfnotched
O7B8kOwg;United Earth;Red Planet;1;819;3;Human;6;0;WBPZjsYh;Maxime;2018-12-29 00:00:00;2019-01-19 00:00:00;27919;android.gplay;9638;1;100;0/0;0;-569;269093363;Maxime9890
BSd2BjHv;United Earth;Earthlike;0;168;3;Human;0;0;AFMxexti;Broo;2019-06-11 00:00:00;;14;android.gplay;37080;0;100;0/0;0;-113;519122;Killertomato9
Bg1ttjVf;League of Independent States;Asteroid;0;80;0;Human;0;1;d7Cb21jE;Trots;2019-08-13 00:00:00;;3319;windows.windowsstore;14861;0;100;0/0;0;218;49323460;bigtimer
4uMgnXva;United Earth;Earthlike;0;31;3;Human;0;0;JETEc45a;Twisted;2019-05-09 00:00:00;;413;steam.windows;93;0;100;0/0;0;-88;38486;Twist3d
ltBogx7p;United Earth;Earthlike;0;902;3;Human;12;0;QYrjnJyx;YeetBoiopolis;2019-08-13 00:00:00;;9;ios.appstore;3199;0;100;0/0;0;-370;28790;ACLGK21
kq4r5iXp;United Earth;Earthlike;0;186;3;Human;0;0;AFMxexti;Shivam;2019-08-12 00:00:00;;25;android.gplay;0;0;100;0/0;0;-139;0;Shivam
CW5c2mNt;United Earth;Earthlike;0;-890;3;Human;27;1;5894aOiQ;VGHS;2019-06-24 00:00:00;;178;android.gplay;8878;0;100;0/0;0;704;1580349;TheLaw
DjP1dMTC;United Earth;Earthlike;0;-891;3;Human;0;0;vmcfrOuR;Green Terra;2018-09-23 00:00:00;;1654;windows.windowsstore;1981;0;100;1/-1;0;870;3276826;MsBabi
yCyHKw5d;League of Independent States;Asteroid;0;-107;0;Human;54;0;pJbw3WBa;Reel-147;2019-06-28 00:00:00;;15;android.gplay;0;0;100;0/0;0;126;0;Rlly
ZW0bTn05;United Earth;Earthlike;0;-934;3;Human;5;1;nENadbWt;Butte Valley;2018-12-30 00:00:00;;8131;web.apewebapps;2116;0;100;1/0;0;-123;17206765;Teddlett
hapE9iRP;United Earth;Lunar;0;376;0;Human;20;0;5aoUeEfV;123;2019-07-22 00:00:00;;13;android.gplay;9417;0;100;0/0;0;230;122426;MikkoR
nNY1f5Ci;United Earth;Red Planet;0;329;4;Human;0;0;3A6PjTYT;Barra;2017-06-15 00:00:00;;26784;web.apewebapps;338;0;100;0/0;0;-128;9057180;Zerly
PwqZBL1X;United Earth;Earthlike;0;465;3;Human;0;0;earth;new one;2019-01-28 00:00:00;2019-05-31 00:00:00;182;web.apewebapps;4913;1;100;-1/0;0;-882;894142;meearny2
NYmOi1pR;United Earth;Red Planet;0;16;0;Human;20;0;61FtdH5i;My Colony;2019-07-19 00:00:00;;8;ios.appstore;32513;1;100;0/0;0;12;260107;Frozenwaffles7
w74qNoHY;United Earth;Earthlike;0;716;3;Human;0;0;mPu9lnWT;Moonlight;2019-08-07 00:00:00;;124;ios.appstore;7868;0;100;0/-1;0;79;975670;Nopans
nhz19EXV;League of Independent States;Abandoned World;0;-92;3;Human;1;1;lis;New City;2019-05-22 00:00:00;;2243;android.gplay;3710;0;100;-1/-2;0;31;8321615;Tekuma
ijTjigYh;United Earth;Earthlike;0;261;3;Human;20;0;Y5qXYph2;United Together;2019-07-28 00:00:00;;21;windows.windowsstore;13256;0;100;0/-1;0;888;278366;corby20
3V22wXGX;United Earth;Red Planet;0;459;0;Human;0;0;ZDSSiXnO;Mars;2019-04-13 00:00:00;;575;android.gplay;3447;0;100;0/1;0;-114;1982130;Tobey411
VJCS2z0G;United Earth;Red Planet;0;138;1;Human;7;0;sN3tyuu7;Billy;2019-05-19 00:00:00;;1890;android.gplay;4265;0;100;0/0;0;-97;8061749;Blade1444
6Ho2WLqL;United Earth;Red Planet;0;-997;0;Human;3;1;earth;mars bar;2019-05-20 00:00:00;;1195;android.gplay;4126;0;100;0/0;0;463;4930004;purpleguyboyd
ScXZIICM;United Earth;Lunar;0;669;2;Human;0;1;eMdAibVT;luna;2019-03-03 00:00:00;;1750;windows.windowsstore;3729;1;82;0/0;0;-683;6525384;Hiperboreo93
OGSpKooU;United Earth;Earthlike;0;-524;3;Human;37;0;nm8Ruz1g;Andres;2019-06-27 00:00:00;;8;android.gplay;2048;0;100;0/0;0;-442;16387;MANdres421
xDEBL0nE;United Earth;Earthlike;0;885;3;Human;0;1;kVxf8w1a;Dearth;2019-04-19 00:00:00;;1546;android.gplay;12238;0;96;-1/1;0;-726;18919177;Deadzan
fYaBvSqW;United Earth;Lunar;0;93;4;Human;6;1;uvBMmpAy;Dead Ants;2019-07-18 00:00:00;;197025;windows.windowsstore;39993;0;100;0/0;0;-888;7879563609;MMouse71
tMutq2hd;United Earth;Red Planet;2;975;3;Human;0;0;earth;world;2018-06-30 00:00:00;2018-08-04 00:00:00;21595;desktop.windows;3830;1;100;-1/0;0;-516;82699131;koningfranklin
dsNFwige;United Earth;Earthlike;0;595;3;Human;2;1;VCS3emaj;New Terra;2019-05-15 00:00:00;;576;windows.windowsstore;5027;0;100;0/0;0;366;2895614;NeverGlorious
MgBj1zg7;United Earth;Red Planet;0;-986;4;Human;1;0;earth;Mooshgo;2017-02-04 00:00:00;2017-02-13 00:00:00;79793;desktop.mac;119337;1;100;0/0;0;627;9522291201;Mooshgo
QZnTfDPI;United Earth;Lunar;0;170;0;Human;0;0;earth;Orangutan State;2019-03-01 00:00:00;;27;steam.mac;12499;0;100;0/0;0;615;337474;raffacus
pdY7e2jD;United Earth;Lunar;0;731;3;Human;0;0;Ig8bNPYo;Avacaado land2;2019-08-15 00:00:00;2019-08-25 00:00:00;5636;ios.appstore;7944;1;100;-1/0;0;-607;44772866;Avacaado634
EagNh2RK;United Earth;Earthlike;0;-517;3;Human;56;0;9ghi9JTh;Litholian;2019-07-30 00:00:00;;18;android.gplay;0;1;100;0/0;0;326;0;Wolfii
I35UsRYK;United Earth;Lunar;0;863;4;Human;6;0;fjEcIo2f;Last Jump;2018-11-10 00:00:00;2019-02-09 00:00:00;1861;android.gplay;6481;1;100;-1/0;0;879;12062023;PhunkyPhantom
8Ksj9SAy;United Earth;Lunar;0;-97;4;Human;3;1;jGTKNfWT;Imperial Munson;2018-09-02 00:00:00;;7237;web.apewebapps;5482;0;100;0/1;0;-467;39673170;bastecklein
