Charter;Population;GDP per capita;Platform;Mother colony relations;Race;Unemployment;Name;GDP;Atmosphere stage;Sector;Owner;rrr;Capitol;Founded;Mother Colony Charter;Ycoord;Xcoord;CW size;Type;Civilization;Independence;Region
G9HArafJ;15;87156;web.apewebapps;100;Human;0;Hinesland;1307347;0;0/-1;EliteH;0;0;2019-10-30 00:00:00;mPu9lnWT;776;409;0;Red Planet;United Earth;;0
oATVbcrf;449;6958;web.apewebapps;100;Insectoids;1;DAYMAN;3124095;3;104/-86;KINGFNAFLOGIE03;0;0;2019-10-07 00:00:00;SN1Egama;668;777;0;Sugarland;Zolarg Empire;;1
UnPiZCVj;28;3431;ios.appstore;100;Human;35;New New New York;96062;0;1/0;ArcaneDragon;0;1;2019-05-12 00:00:00;nRVuAD1x;-587;-991;0;Lunar;United Earth;;1
Ohlng7Kw;4720;1090;desktop.windows;100;Human;0;Alpha Centauri 42;5146735;4;0/0;Wwwf;0;0;2019-10-18 00:00:00;1TZEftG2;-893;743;0;Red Planet;United Earth;;0
fUCcgZ0V;382;6896;android.gplay;100;Human;0;Zankuro;2634403;0;0/-1;ZalgoLazarus;0;0;2019-10-19 00:00:00;Y5qXYph2;813;383;0;Lunar;United Earth;;0
B5c8zyWm;7340;7935;ios.appstore;100;Human;62;New Hong Kong;58245545;3;1/-1;tonyleungw140;0;0;2019-10-20 00:00:00;earth;810;-834;0;Earthlike;United Earth;;0
SeuI3JvG;1020;6294;ios.appstore;100;Human;0;New Haven;6419933;3;0/1;LibertyUnion;0;0;2019-09-02 00:00:00;earth;-763;554;0;Earthlike;United Earth;;0
QB4k2qeZ;37;5637;desktop.windows;100;Human;0;Thalassia;208557;3;-1/-2;UltimateNerd00;0;0;2019-09-30 00:00:00;e9c1iv8P;-18;290;0;Water World;League of Independent States;;1
wang7cIS;12321;20530;android.gplay;100;Human;2;My Colony;252948406;3;0/0;Sindape;0;1;2019-10-04 00:00:00;earth;988;-676;0;Forest World;United Earth;2019-10-08 00:00:00;0
KsmkFVDg;3384;5974;web.facebook;100;Human;1;Novus Mundus;20216073;2;-1/-2;devilofbelfast;0;0;2019-08-02 00:00:00;6VHl1rCm;266;-207;0;Asteroid;League of Independent States;;1
8magHm4C;5231;8017;android.gplay;100;Human;0;Catalunya;41938825;2;0/0;Downbird;2;1;2019-08-29 00:00:00;earth;333;-766;0;Red Planet;United Earth;2019-09-04 00:00:00;1
nbKpaEjV;1260;7095;android.gplay;100;Human;4;Trivokia;8939842;3;1/0;TRIVOKIA;0;0;2019-05-02 00:00:00;zGZeF7B4;-75;-848;0;Forest World;United Earth;;1
k4XHoHGF;8;31130;windows.windowsstore;100;Human;0;Epsilon 2;249044;0;-1/-2;Alexbutter;0;0;2019-09-09 00:00:00;lis;-50;43;0;Asteroid;League of Independent States;;0
foMMgOFj;16192;2822;windows.windowsstore;100;Human;1;Babcock Corp;45687654;3;0/0;BabcockCorp;0;1;2019-10-16 00:00:00;ZDSSiXnO;-158;200;0;Red Planet;United Earth;2019-10-18 00:00:00;0
bTUHjVrm;2549;161;steam.windows;100;Human;0;Iris;411153;1;0/0;cameronharkness;0;0;2019-10-08 00:00:00;bjQ6qV5m;-105;165;0;Red Planet;United Earth;;0
3TPAXLEQ;2849;4084;android.gplay;100;Human;0;Proxima Centauri B;11634992;3;1/0;DualPlaysX;0;0;2019-04-06 00:00:00;nENadbWt;-168;-956;0;Earthlike;United Earth;;0
AbtCWYpX;18181;2031;android.gplay;100;Human;34;DenHelder;36930973;3;0/0;MGB187;0;0;2019-09-15 00:00:00;earth;71;562;0;Red Planet;United Earth;;1
DzdUE5EA;15100;11746;android.gplay;100;Human;9;Mars;177357991;4;0/0;Emmettclark;0;1;2019-08-24 00:00:00;earth;19;-427;0;Red Planet;United Earth;2019-08-29 00:00:00;1
96qH2mNq;4;733;windows.windowsstore;100;Human;50;Avacaado region;2932;3;0/0;Avacaado634;0;0;2019-09-13 00:00:00;earth;-60;364;0;Forest World;United Earth;;1
L15lrm9Z;2700;2583;web.apewebapps;100;Human;23;The big colony;6974481;3;0/1;Tinol;0;0;2019-02-22 00:00:00;earth;-888;-102;0;Earthlike;United Earth;;0
eAih27tb;871;2206;android.gplay;96;Insectoids;0;Noz Vikraal Insectoids;1921530;0;104/-86;Vikraal;0;0;2018-01-18 00:00:00;zolarg;-264;-229;0;Ice World;Zolarg Empire;;0
QL9IMETI;62;4355;web.apewebapps;100;Human;45;SUPRIME OMEGA;270026;0;0/0;dragxsmaster;0;0;2019-05-04 00:00:00;earth;-29;975;0;Red Planet;United Earth;;0
4jmFM6f3;5050;7966;android.gplay;100;Human;25;mars onnearth;40225991;2;0/0;Zaidani122;0;0;2019-07-22 00:00:00;earth;-563;-259;0;Red Planet;United Earth;;0
m5pUwDzf;122;6238;ios.appstore;100;Human;34;Mooner;761089;0;-1/-2;Nopans;0;0;2019-08-08 00:00:00;6VHl1rCm;277;-201;0;Asteroid;League of Independent States;;0
Lkc9qikw;8735;4377;windows.windowsstore;100;Human;5;Meh;38233699;1;-1/-2;bigtimer;0;0;2019-08-24 00:00:00;lis;-69;170;0;Asteroid;League of Independent States;;1
UY3lWLkT;460;5440;web.chrome;100;Human;58;Zera;2502542;0;0/0;GeneralPatrick2;0;0;2019-06-29 00:00:00;GKpoYwhF;-176;631;0;Lunar;United Earth;;0
vZl7hUJF;83424;6322;windows.windowsstore;85;Human;0;Efesia;527443205;3;0/0;MG95;0;1;2019-02-25 00:00:00;earth;-70;-716;0;Red Planet;United Earth;2019-06-25 00:00:00;0
HIOAOg7q;33075;2756393;steam.mac;100;Human;55;Donus;91167701277;4;0/-1;3radek;0;1;2019-07-30 00:00:00;mPu9lnWT;490;74;0;Lunar;United Earth;2019-07-30 00:00:00;1
RXQituBn;26;3889;android.gplay;100;Human;0;New Volantis;101114;0;0/1;Fennec;0;0;2019-07-21 00:00:00;PtEdlDCL;-994;667;0;Lunar;United Earth;;0
cyODLjai;5;5535;web.kongregate;100;Human;60;my awesome test city;27675;3;0/0;apetesting2;0;0;2019-10-14 00:00:00;cIIzvjhm;717;-498;0;Earthlike;United Earth;;0
Se9RUqHC;7383;1867;android.gplay;42;Human;12;Legalize;13780375;3;0/0;Krixt;0;0;2019-09-15 00:00:00;earth;-371;-452;0;Earthlike;United Earth;;0
kNpOERDT;1508;6865;android.gplay;100;Human;0;Qarth;10352636;2;1/0;Woadie1;0;0;2019-06-01 00:00:00;joK3TFF5;-167;-378;0;Lunar;United Earth;;0
aJ5LtxFM;397;265;windows.windowsstore;84;Human;1;Steeleville 2.0, Production Megacenter;105200;3;0/0;TheSimpleMike04;0;0;2019-09-10 00:00:00;earth;-116;-55;0;Earthlike;United Earth;;0
gyQXbjug;717;6369;android.gplay;100;Human;6;Aromakari;4566304;3;0/0;M3nteL8bre;0;0;2019-07-23 00:00:00;mPu9lnWT;-843;905;0;Earthlike;United Earth;;0
oD1ZcORt;127;8679;android.gplay;100;Human;16;The new one;1102288;0;0/1;Budulus;0;0;2019-10-07 00:00:00;xHBui4xM;-899;118;0;Red Planet;United Earth;;0
s7p6xQ7J;655;5931;android.gplay;100;Human;0;Outer colony 34b;3884656;0;0/0;Niloc;0;0;2019-07-31 00:00:00;9ghi9JTh;321;-508;0;Red Planet;United Earth;;0
4uu2YZOk;8589;5680;windows.windowsstore;100;Human;4;Garf;48788237;2;-1/1;bigtimer;0;0;2019-09-06 00:00:00;earth;-901;972;0;Red Planet;United Earth;;1
pJZ3Al66;857;3391;web.apewebapps;100;Human;5;New Falklands;2905690;0;0/0;MrBigFatPanda;0;0;2019-09-15 00:00:00;earth;-241;-130;0;Lunar;United Earth;;0
fng1yMQx;6652;542;android.gplay;100;Human;13;wafflandia;3603153;3;0/0;Waffler1944;0;0;2019-09-18 00:00:00;earth;-345;535;0;Earthlike;United Earth;;1
t63wX5lu;12;69659;web.apewebapps;100;Reptilian;91;[UN] Canada;835911;3;106/-87;EliteDraco;0;0;2019-10-23 00:00:00;KJVQVVem;-283;596;0;Desert World;Alpha Draconians;;1
1FXe1lR9;8;0;ios.appstore;100;Human;0;kark;0;0;0/0;Marlingaming;0;1;2019-04-11 00:00:00;VCS3emaj;-132;946;0;Red Planet;United Earth;;1
p5hau4oL;1490;4020;windows.windowsstore;100;Human;0;My Colony;5989252;2;1/0;Ricks369;0;0;2019-09-11 00:00:00;earth;727;-859;0;Red Planet;United Earth;;0
LR6aMMkn;7540;3880;web.apewebapps;100;Human;2;My Colony;29251742;3;1/0;gvaughn;0;0;2019-06-11 00:00:00;BTKKGcxm;-283;-838;0;Earthlike;United Earth;;0
U4fZntKT;366270;195385;steam.windows;100;Human;0;starkiller base;71563724961;4;0/0;Theungertaker;2;1;2018-11-02 00:00:00;T0gtaz50;-565;-932;0;Lunar;United Earth;2018-11-28 00:00:00;0
whxnYkMS;26;4291;android.gplay;100;Human;0;My Colony;111556;0;-1/0;Doxmey;0;0;2019-08-03 00:00:00;uvBMmpAy;-617;205;0;Red Planet;United Earth;;0
9HNdDFwt;15854;5308;windows.windowsstore;100;Human;15;Eavesdown Docks;84151587;3;0/0;Rihlsul;0;1;2019-08-24 00:00:00;earth;980;318;0;Red Planet;United Earth;2019-08-25 00:00:00;1
Sk9f1RIw;70;3447;ios.appstore;76;Human;0;colony2;241263;3;1/0;D0rian;0;0;2019-09-06 00:00:00;earth;650;-807;0;Earthlike;United Earth;;0
Kn7A65tu;18;3144;android.gplay;94;Human;38;My Colony;56588;0;0/0;Smithyjoe;0;0;2019-07-24 00:00:00;dQiGM50N;-372;-911;0;Red Planet;United Earth;;0
q2hY9hcx;1863;5873;ios.appstore;100;Human;0;Daddy Oats;10941348;3;0/0;Jordens00;0;0;2019-09-05 00:00:00;earth;396;-832;0;Earthlike;United Earth;;0
qkYuJ8d2;2858;4326;steam.windows;100;Human;25;BANK;12364383;3;0/0;teoPehT;0;0;2019-07-26 00:00:00;NuQNsqyT;-186;162;0;Earthlike;United Earth;;0
RYgxXJ74;906;4556;android.gplay;100;Human;0;ARK;4127356;0;0/0;Faxyu;0;0;2019-10-30 00:00:00;mPu9lnWT;-910;-935;0;Red Planet;United Earth;;0
czcDIUf5;158980;74441;web.facebook;100;Human;10;My first go of it;11834608502;4;1/1;becky2743;0;1;2019-09-01 00:00:00;SN1Egama;-756;-807;0;Red Planet;United Earth;;0
odW7si7B;8;12237;ios.appstore;100;Human;37;Manaan;97894;3;0/0;Wallclimber;0;0;2019-09-22 00:00:00;earth;162;128;0;Water World;United Earth;;0
utfhpmvm;11;920291;windows.windowsstore;100;Human;45;new nether;10123196;0;1/0;mailablemage;0;0;2019-11-01 00:00:00;1TZEftG2;-317;-879;0;Red Planet;United Earth;;1
AXmn9SRF;38;0;web.chrome;98;Human;2;Newfoundland;0;3;-1/-2;Igor;0;0;2019-08-16 00:00:00;lis;-184;-201;0;Abandoned World;League of Independent States;;0
EHGmp1iw;5;96021;web.kongregate;100;Human;0;Nice;480104;3;0/0;antgregate;0;0;2019-10-23 00:00:00;XAVzuHWA;693;-574;0;Earthlike;United Earth;;0
MxgAN0PY;17;5371;windows.windowsstore;100;Human;0;2019 World;91299;3;0/-1;Josh;0;0;2019-09-22 00:00:00;lm2dgBw1;897;-848;0;Forest World;United Earth;;0
JjeemeMH;78;428;windows.windowsstore;100;Human;23;Luck;33376;0;0/0;cooljets88;0;0;2019-09-16 00:00:00;earth;-117;15;0;Lunar;United Earth;;0
AlpKlDOU;10;8873;web.apewebapps;100;Human;0;Leghorn;88734;3;0/0;spamdude;0;0;2019-09-18 00:00:00;earth;-883;-750;0;Water World;United Earth;;0
LDGSsMWa;3028;451695;android.gplay;100;Reptilian;0;High Sierra;1367731107;3;106/-87;ravnis;0;1;2019-05-21 00:00:00;draconian;968;151;0;Desert World;Alpha Draconians;2019-05-21 00:00:00;1
ggZYUfG2;227;1902;windows.windowsstore;100;Human;0;The world of resources;431664;0;-1/-1;LatiosTube;0;0;2019-10-24 00:00:00;XR0buE2I;802;841;0;Red Planet;United Earth;;0
KN6UYhcA;6;19031;android.gplay;100;Human;50;NRW;114186;0;0/0;Monstercrab;0;0;2019-07-23 00:00:00;USV5ZOJ2;-878;-62;0;Lunar;United Earth;;1
uIqmX2A3;148;0;android.gplay;100;Insectoids;0;Wandering around project;0;3;104/-86;firetaillizard;0;0;2019-09-04 00:00:00;zolarg;587;-182;0;Water World;Zolarg Empire;;0
V7WjWXcr;10;62887;windows.windowsstore;100;Reptilian;90;draco city thing 2 idk;628871;3;106/-87;TheFinalDawn;0;0;2019-06-16 00:00:00;earth;290;291;0;Desert World;Alpha Draconians;;0
kaeMze6Q;136;113;android.gplay;100;Insectoids;60;Zolargo Village;15386;3;103/-86;Zolargo;0;0;2019-10-08 00:00:00;3dbVAl2g;717;862;0;Sugarland;Zolarg Empire;;0
e1wsvr29;1808;8209;ios.appstore;100;Human;0;Ez Earth;14841912;3;0/0;Blum;0;0;2019-10-20 00:00:00;OfyRSsNA;6;8;0;Earthlike;United Earth;;0
8XPSPzLQ;22000;3508;windows.windowsstore;100;Human;0;MarsOne;77168490;4;0/0;Martin12;0;1;2017-03-21 00:00:00;earth;-419;447;0;Red Planet;United Earth;2017-03-26 00:00:00;0
mr4C7B0q;34;10897;android.gplay;100;Human;8;Pendox;370514;0;-1/0;Prosniper1;0;0;2019-07-29 00:00:00;3g83nrjS;847;921;0;Red Planet;United Earth;;1
yUpnlu0a;1963;2405;windows.windowsstore;100;Human;25;Great Moon Farm;4720667;3;0/-1;moonymoon;0;0;2019-02-21 00:00:00;earth;964;608;0;Water World;United Earth;;1
nhoSBXpm;4928;2050;steam.windows;96;Human;0;Albanian Kingdom;10104665;3;0/0;CompleX999;0;0;2018-12-26 00:00:00;earth;447;551;0;Earthlike;United Earth;;0
ZK6FHUaT;3958;517;web.chrome;100;Human;15;GeneralWeebsCity;2047084;4;1/0;GeneralWeeb;0;0;2019-09-03 00:00:00;earth;-543;-843;0;Red Planet;United Earth;;0
9IZrLp7M;12998;5320;windows.windowsstore;100;Human;2;Leon;69149183;2;-1/-2;bigtimer;0;0;2019-09-10 00:00:00;lis;-345;7;0;Asteroid;League of Independent States;;1
bABur3VU;21875;4517;android.gplay;100;Human;4;Calna;98820309;4;0/-1;gsquished;1;1;2017-03-22 00:00:00;earth;433;606;0;Red Planet;United Earth;2017-04-16 00:00:00;0
U8vIn4n7;583;3682;web.chrome;100;Human;36;The Sky is Falling!!!;2146774;3;0/0;Marcc1603;0;0;2019-10-18 00:00:00;xHBui4xM;-82;227;0;Earthlike;United Earth;;0
qMdAGrtn;4;602305;windows.windowsstore;100;Human;50;Hoth II;2409220;0;-1/-2;Alexbutter;0;0;2019-09-14 00:00:00;lis;74;-138;0;Ice World;League of Independent States;;1
grPHgcsf;1938;1795;android.gplay;100;Human;0;Gembo;3478663;3;0/-1;Gembo;0;0;2019-10-03 00:00:00;s0nZ506S;853;210;0;Earthlike;United Earth;;0
oSce5yZX;8;1877;web.chrome;100;Human;0;NMB;15013;3;1/0;bennern21;0;0;2019-10-15 00:00:00;ylvwsyIl;-361;-982;0;Water World;United Earth;;0
Q95Ou7cY;21297;920762;steam.windows;100;Human;0;Tokoyami 2;19609477998;3;-1/-2;kuke3og;1;1;2019-03-10 00:00:00;CkYzLosF;-74;-2;0;Ice World;League of Independent States;2019-03-12 00:00:00;1
C3P5piQq;289;7106;windows.windowsstore;100;Human;8;Beeker;2053577;0;-1/-2;bigtimer;0;0;2019-08-01 00:00:00;OEXUIDwW;186;198;0;Asteroid;League of Independent States;;1
o9SJyrgb;50;9487;android.gplay;100;Reptilian;96;PHMine;474366;3;105/-87;LodiPetmalu;0;0;2019-08-23 00:00:00;draconian;-87;813;0;Desert World;Alpha Draconians;;0
AJIhBF8W;3300;1268;windows.windowsstore;100;Human;19;Almighty Empire;4185601;2;0/0;nickjohncraig13;0;0;2019-09-29 00:00:00;OhnRKlm3;846;751;0;Lunar;United Earth;;0
XkVI5rxs;116;5355;android.gplay;100;Human;22;Kommunikation;621198;3;0/0;KampfkatzeVOF;0;1;2019-06-24 00:00:00;61FtdH5i;10;-2;0;Earthlike;United Earth;;0
Xoz4qTap;122;3;windows.windowsstore;100;Human;0;Uruha;404;0;1/0;JVENRIQUEZ001;0;0;2019-11-02 00:00:00;zGZeF7B4;-95;-847;0;Red Planet;United Earth;;0
HWcGyunE;11580;2351;android.gplay;96;Human;24;Moon;27229012;4;0/0;psico;0;0;2019-02-26 00:00:00;earth;546;-422;0;Lunar;United Earth;;1
t3qhXuiS;3173;17994;android.gplay;100;Human;0;My Colony;57096352;3;0/0;Igor9284;0;0;2019-10-20 00:00:00;earth;991;468;0;Earthlike;United Earth;;0
GuCHcOYJ;24957;4398;android.gplay;100;Human;2;Lizza;109753367;4;1/0;jhall1988;0;0;2019-05-09 00:00:00;VCS3emaj;-252;-836;0;Lunar;United Earth;;0
iiqBuzVt;263;5281;android.gplay;100;Human;0;Eino;1388847;0;1/0;Fr0stbite;0;0;2019-06-18 00:00:00;7UhC8rFx;-123;-788;0;Lunar;United Earth;;0
FbKH46jN;168;9063;android.gplay;100;Human;19;SugarRush;1522546;3;-1/0;Sugarfree;0;0;2019-08-20 00:00:00;earth;-157;833;0;Earthlike;United Earth;;0
5d42xnQX;4098;2348;android.gplay;98;Human;0;Fapnation;9621749;3;-1/-2;Bros16;0;0;2018-05-22 00:00:00;lis;258;-311;0;Abandoned World;League of Independent States;;0
5hbMU92y;1425574;99253;desktop.windows;100;Human;13;Yggdrasil;141492278571;4;0/0;wodanaz;0;1;2018-01-25 00:00:00;earth;-788;940;0;Earthlike;United Earth;2018-02-12 00:00:00;0
CK4DHQbn;1040;4924;android.gplay;100;Insectoids;0;My Colony;5121404;0;104/-86;Dugy;0;0;2019-09-04 00:00:00;zolarg;-630;669;0;Ice World;Zolarg Empire;;0
0hrvGwUC;159;3248;android.gplay;100;Insectoids;13;firebugs;516469;4;103/-86;feoftoffe;0;1;2019-02-13 00:00:00;3dbVAl2g;710;860;0;Lava World;Zolarg Empire;2019-02-17 00:00:00;0
LjgGWiDq;84;4385;android.gplay;100;Human;0;The Golden Minecart (TGM);368343;0;0/-1;jerwinbisol;0;0;2019-07-31 00:00:00;mPu9lnWT;624;880;0;Red Planet;United Earth;;0
COF66iTg;17392;15559;android.gplay;;Human;0;Hell 2;270603581;3;0/0;Mobslayer991;0;0;2019-10-04 00:00:00;;410;-793;0;Lunar;United Earth;;0
9elG7lAt;1465;2527;windows.windowsstore;100;Human;8;no;3701975;0;0/0;happypotatos;0;0;2019-09-06 00:00:00;earth;922;-55;0;Red Planet;United Earth;;0
iEhEF4ui;245;1552;android.gplay;100;Human;43;My Colony;380135;0;0/0;Timelord5698;0;0;2019-07-09 00:00:00;zYAHUWia;-479;-260;0;Red Planet;United Earth;;0
3GcuSsqv;49;10240;ios.appstore;100;Human;0;American Colonial Supplies;501740;3;1/-1;ColonyGuider;0;0;2019-09-12 00:00:00;earth;213;-854;0;Earthlike;United Earth;;0
ql2owsg5;21;34768;android.gplay;100;Human;0;Idk2;730138;0;0/0;Bomba;0;0;2019-11-02 00:00:00;SZFP51ht;447;401;0;Red Planet;United Earth;;0
w6L3ani5;473;5134;android.gplay;100;Human;0;MAC;2428476;0;0/0;smcswine;0;0;2019-09-21 00:00:00;earth;799;-210;0;Lunar;United Earth;;0
wjBeH1nu;112;2826322;ios.appstore;100;Reptilian;21;Draco Novis;316548059;3;0/0;Xanadu;0;0;2019-10-17 00:00:00;Sv96GvnB;-798;369;0;Abandoned World;Alpha Draconians;;0
6udecD8O;15;0;android.gplay;100;Human;13;Jjgfdd;0;3;0/0;BlackBirdy12;0;0;2019-10-20 00:00:00;5jOH1Lhm;873;-997;0;Earthlike;United Earth;;0
w9Fj4YDs;3;73346;windows.windowsstore;100;Human;0;My Colony;220037;3;0/0;Loser140;0;0;2019-07-13 00:00:00;EZIcLRkk;-328;-731;0;Earthlike;United Earth;;0
YnzWrnGo;293;2935;web.apewebapps;76;Human;0;quit;860080;3;0/0;hooman;0;0;2019-03-08 00:00:00;earth;-341;102;0;Earthlike;United Earth;;0
inK1N4lO;10859;862;android.gplay;100;Human;50;MAIN Colony;9357183;3;0/-1;SrValentime2;0;0;2019-09-21 00:00:00;94baYWGo;746;802;0;Red Planet;United Earth;;0
1aFqNHDo;3146;8237;android.gplay;62;Human;0;Tasmania;25912099;2;0/0;SgtPickleface;0;0;2019-09-26 00:00:00;earth;-765;199;0;Red Planet;United Earth;;0
Tr66Ll59;1311;6977;steam.windows;100;Human;0;Arlantaria;9147263;1;-1/-1;Jayden129;0;1;2019-10-26 00:00:00;7SokO6mP;829;810;0;Lunar;United Earth;2019-11-01 00:00:00;1
xiMLyIlY;68959;22985;android.gplay;100;Human;1;Westin Territories;1584989487;4;0/0;swegiboi;7;1;2019-06-29 00:00:00;pJbw3WBa;-132;34;0;Abandoned World;League of Independent States;2019-07-22 00:00:00;1
Q23OPKp8;1160396;757128;web.apewebapps;100;Human;0;KBM Mars Bar;878568032927;4;-1/0;Kickbackman1277;0;1;2019-10-08 00:00:00;earth;-312;787;0;Red Planet;United Earth;2019-10-15 00:00:00;1
3CJTiIXS;12;0;windows.windowsstore;100;Human;0;orion;0;0;0/0;Nopans;0;0;2019-09-12 00:00:00;earth;314;812;0;Red Planet;United Earth;;0
X3hQDfAF;600;1081;android.gplay;100;Insectoids;40;Articonia;648397;0;104/-86;NulliusRex;0;0;2018-12-11 00:00:00;SN1Egama;719;691;0;Ice World;Zolarg Empire;;1
i4iwqooG;60;1;android.gplay;100;Human;0;Aracaju;53;0;1/0;Leozin009;0;0;2019-10-23 00:00:00;zGZeF7B4;-130;-780;0;Red Planet;United Earth;;0
dZtTDjCw;82;4920;android.gplay;100;Human;4;WhitcVilleII;403425;3;0/0;whitc;0;0;2019-08-10 00:00:00;mPu9lnWT;-584;287;0;Earthlike;United Earth;;0
b8nyg8Ls;1140;5593;web.facebook;100;Human;7;snudgy;6375741;3;0/0;snudgy;0;0;2019-09-26 00:00:00;earth;-934;560;0;Earthlike;United Earth;;0
IrYZD4Uj;81;5918;android.gplay;100;Human;16;My Colony;479373;3;0/0;Teeshamm13;0;0;2019-08-10 00:00:00;xiMLyIlY;-112;16;0;Abandoned World;League of Independent States;;0
5FrXUTj9;3400;3814;ios.appstore;100;Insectoids;1;My Colony;12965930;3;104/-86;Theterriblething;0;0;2019-07-19 00:00:00;0Xh7VLyv;611;743;0;Sugarland;Zolarg Empire;;0
9k4p3oo5;2129;9280;windows.windowsstore;92;Human;0;HUNTOPIA;19756480;1;0/0;nero000;0;0;2019-03-14 00:00:00;earth;409;-529;0;Lunar;United Earth;;0
4VgfGfV9;41;3;android.gplay;100;Human;0;123;120;3;-1/-2;11215;0;0;2017-12-05 00:00:00;lis;87;161;0;Abandoned World;League of Independent States;;0
WN3zlAMn;157;5611;android.gplay;100;Human;0;Gunndaran;880900;3;0/-1;ilong26;0;0;2019-07-16 00:00:00;OQUUg0mM;320;-347;0;Earthlike;United Earth;;0
HbBvglts;11520;24896;web.chrome;100;Insectoids;33;Anator Kas;286806392;3;104/-86;DeepSpaceSteve;2;1;2017-04-21 00:00:00;zolarg;25;27;0;Sugarland;Zolarg Empire;2017-11-09 00:00:00;0
3DRimDQk;3827;3435;android.gplay;100;Human;2;King Bray;13144700;3;0/0;JoeMaka;0;0;2019-03-13 00:00:00;earth;432;-97;0;Forest World;United Earth;;1
tbmhvhy2;486;6683;android.gplay;100;Human;0;Starter;3247921;0;1/1;Tamezm31;0;0;2019-09-19 00:00:00;94baYWGo;-871;-983;0;Red Planet;United Earth;;0
vHMTnpgo;243;7975;android.gplay;94;Human;0;Rome;1938034;0;0/-1;Kioo999;0;0;2019-04-21 00:00:00;mPu9lnWT;132;472;0;Lunar;United Earth;;1
hypfkJhO;1117;3039;android.gplay;80;Human;5;Bayern;3395030;0;0/0;Raffi04;0;0;2019-03-26 00:00:00;earth;124;-186;0;Red Planet;United Earth;;1
wRjt2w1h;400;3443;android.gplay;100;Insectoids;22;Sugarland;1377177;3;104/-86;Luker124;0;0;2019-05-23 00:00:00;earth;656;139;0;Sugarland;Zolarg Empire;;1
0cF52zP7;69;12642;ios.appstore;100;Human;33;Albania;872298;0;0/1;slenderlyn;0;0;2019-10-14 00:00:00;ZDSSiXnO;-676;-351;0;Red Planet;United Earth;;0
1DLiAuK8;585;41907;steam.linux;100;Reptilian;0;Ether;24515413;3;106/-87;Jeppe;0;0;2019-10-02 00:00:00;draconian;-491;79;0;Desert World;Alpha Draconians;;0
uHo1KW9D;2302;10766;android.gplay;100;Human;1;New Xandar;24783003;0;0/0;roycematthew;0;0;2019-08-28 00:00:00;earth;-648;-154;0;Red Planet;United Earth;;1
srLB2Vof;359;6349;android.gplay;100;Human;0;ThisLand;2279380;0;0/0;joshfritzler69;0;0;2019-10-11 00:00:00;WlB3h4wa;-256;322;0;Red Planet;United Earth;;1
fRsPvVci;32;5813;android.gplay;100;Human;0;Colonia;186006;3;0/0;CaptPryde;0;0;2019-05-30 00:00:00;5aoUeEfV;44;181;0;Water World;United Earth;;0
zzxE3a9f;2553;3390;ios.appstore;100;Human;5;Scots;8654458;1;0/0;Johnboy79;0;0;2019-10-11 00:00:00;OQUUg0mM;-626;-796;0;Red Planet;United Earth;;0
uoYWPPwE;107;16974;android.gplay;100;Reptilian;99;BecomeMySlave;1816171;3;106/-87;Decathox;0;0;2019-08-08 00:00:00;draconian;697;943;0;Desert World;Alpha Draconians;;0
YoLClQuq;10071;16542;android.gplay;100;Human;13;Chronos;166594713;4;0/0;AndyyGrandd;1;1;2019-09-30 00:00:00;earth;257;267;0;Earthlike;United Earth;2019-10-21 00:00:00;1
MZBfBdHF;1027;6016;android.gplay;100;Human;0;commonwelth;6178839;2;0/0;yorttroy;0;0;2018-12-12 00:00:00;BunFSklb;-757;630;0;Red Planet;United Earth;;0
FWDusTPk;40;7308;android.gplay;100;Human;50;A1;292321;0;0/0;Skelieman;0;0;2019-08-04 00:00:00;T8IOQzfs;-888;-512;0;Lunar;United Earth;;1
PIW8Pung;56;4775;windows.windowsstore;100;Human;0;Orion;267394;0;0/0;jamesmtxx;0;0;2019-09-19 00:00:00;earth;-296;566;0;Red Planet;United Earth;;1
GA36sjhz;57723;14633;android.gplay;100;Human;1;Altopiano;844662971;4;0/0;CarloMagno2001;0;1;2019-09-07 00:00:00;THP8Vt40;-744;246;0;Red Planet;United Earth;2019-09-10 00:00:00;1
8zHO5fbh;89;2316;android.gplay;100;Human;0;Hyrule;206120;0;0/-1;Drumonkey;0;0;2019-07-04 00:00:00;mPu9lnWT;692;5;0;Lunar;United Earth;;0
LD1aEPuo;86;9544;android.gplay;100;Human;0;Lukes Main;820815;0;0/-1;Luker124;0;0;2019-07-24 00:00:00;mPu9lnWT;456;497;0;Lunar;United Earth;;1
LADQj0QC;6;0;android.gplay;94;Human;0;Colony# 320-4705-672901;0;3;0/0;D34DM4N001;0;0;2019-10-13 00:00:00;5aoUeEfV;190;338;0;Earthlike;United Earth;;0
2mtMoikE;27745;5415;windows.windowsstore;100;Human;0;Panta III;150247180;4;0/0;annawanna;0;1;2019-05-17 00:00:00;EZIcLRkk;-308;751;0;Red Planet;United Earth;;0
co3G4Wck;44;5702;web.chrome;100;Human;0;Arcturus;250906;3;-1/-1;Skyknight260;0;0;2019-09-22 00:00:00;earth;774;935;0;Earthlike;United Earth;;0
w6XmRgWK;12375;6871;windows.windowsstore;100;Human;0;Remlanfor;85026756;3;0/0;Shadowdoom286;1;1;2019-09-20 00:00:00;earth;55;-27;0;Red Planet;United Earth;2019-09-26 00:00:00;0
