Charter;Name;Mother Colony Charter;Population;rrr;Region;Platform;GDP per capita;Xcoord;CW size;Ycoord;Independence;Founded;Sector;GDP;Mother colony relations;Civilization;Unemployment;Type;Owner;Race;Atmosphere stage;Capitol
urD0or4a;Hj;lis;14;0;0;android.gplay;1143;245;0;85;;2020-01-10 00:00:00;-1/-2;15998;94;League of Independent States;50;Water World;thatzinc;Human;3;0
l1X7YokG;Asteroid;u9pKD02o;3111;0;0;web.chrome;2293;38;0;315;;2019-10-16 00:00:00;-1/-2;7132812;100;League of Independent States;0;Asteroid;bennern21;Human;3;0
U7vzWNpq;Revocs Region;UmYgfqt7;94472;1;1;android.gplay;14458;477;0;-837;2019-11-12 00:00:00;2019-11-10 00:00:00;0/1;1365917749;100;United Earth;5;Water World;Zeitoun;Human;4;1
TGrUkRt4;Shoko;yRFrYAMM;21;0;0;android.gplay;30481;915;0;228;;2020-01-14 00:00:00;-1/0;640100;100;United Earth;38;Earthlike;Valemauro2020;Human;3;0
BPH1kfC0;Zunino;earth;1673;0;0;android.gplay;15662;-995;0;52;;2020-02-02 00:00:00;0/0;26201842;123;United Earth;0;Earthlike;ticklemepsycho;Human;3;0
sK7crgS4;Pestilence;earth;23;0;1;web.apewebapps;752;277;0;253;;2019-12-21 00:00:00;0/0;17305;123;United Earth;17;Red Planet;Equinox0;Human;0;0
fLBXcuan;Sugar Mounddy;zolarg;200;0;0;android.gplay;1179;302;0;-981;;2019-10-23 00:00:00;104/-85;235773;96;Zolarg Empire;34;Sugarland;TRWcosmic;Insectoids;3;0
hp6jOVSA;Yeetland;Qjw33QjZ;15;0;1;ios.appstore;50477;620;0;-705;;2019-12-28 00:00:00;0/0;757154;100;United Earth;66;Earthlike;Baconboi95;Human;3;0
34PV6uJZ;Online Asteroid;lis;3637;0;0;android.gplay;2435;-251;0;101;;2019-12-14 00:00:00;-1/-2;8857765;123;League of Independent States;18;Asteroid;Leodhas;Human;3;0
M6HH6rb5;Quintus;BunFSklb;56;0;0;ios.appstore;2844;-977;0;795;;2019-08-16 00:00:00;1/-1;159245;100;United Earth;0;Lunar;msm4599;Human;0;1
Sfm1y6JV;Rogue ZERO;HeNGYd5Q;27;0;1;ios.appstore;15610;-90;0;-480;;2020-01-10 00:00:00;0/1;421481;123;United Earth;63;Red Planet;Whitetern;Human;0;0
0fLl17ec;Fuschia;7oAO3f2m;3246;0;1;steam.windows;1;498;0;-966;;2019-12-04 00:00:00;1/0;1708;100;United Earth;0;Earthlike;cocobob32;Human;3;1
PEVZFUe8;Pickdyl;mPu9lnWT;4;0;0;android.gplay;0;650;0;-647;;2019-12-24 00:00:00;0/0;0;100;United Earth;0;Water World;DillGuy9;Human;3;0
xtyrTmBP;Fort Cavlier;mPu9lnWT;13892;0;0;android.gplay;15490;-36;0;392;;2019-10-20 00:00:00;0/-1;215182830;100;United Earth;7;Red Planet;Adermise;Human;3;0
xYWllrch;Britania;earth;283624;0;1;steam.windows;390397;165;0;-71;2019-08-26 00:00:00;2019-01-16 00:00:00;0/0;110725941270;100;United Earth;0;Lunar;yoyotiti;Human;4;1
6LR51RcG;RaiTheBirdsH;OQUUg0mM;28717;6;0;android.gplay;462;994;0;11;1970-01-01 00:00:00;2020-01-22 00:00:00;-1/-1;13257601;123;United Earth;77;Lunar;RaiTheBirds02;Human;3;1
XQjeOxPa;Yololand;5aoUeEfV;1380;0;0;android.gplay;997;507;0;186;;2019-01-22 00:00:00;0/0;1376539;90;United Earth;0;Red Planet;Yololator;Human;2;0
xpuztNhN;Frankfort;earth;63380;2;0;web.apewebapps;178075;964;0;-145;2019-09-10 00:00:00;2019-09-08 00:00:00;0/0;11286398325;100;United Earth;1;Red Planet;Earthen;Human;4;1
PyUlcvv5;C-138 (moon);cdq0JVqk;168;0;0;windows.windowsstore;19;-336;0;-701;;2019-11-18 00:00:00;0/-1;3232;100;United Earth;0;Lunar;Micaho2010;Human;0;0
1i1okINJ;Mars-1;earth;2024;1;0;web.apewebapps;2172;861;0;926;2019-08-20 00:00:00;2019-03-10 00:00:00;-1/0;4396830;100;United Earth;0;Red Planet;CadetVasquez;Human;0;1
Ey7GG4ZU;URBAN LAND;iA0a9JE7;2562;0;1;windows.windowsstore;5988;-75;0;750;;2020-01-29 00:00:00;0/0;15341355;123;United Earth;42;Earthlike;JoozoLTU;Human;3;0
Vi1ZXSyl;New Mos Iceley;1CXbP3CZ;9402;0;1;desktop.windows;100;-350;0;816;;2019-10-29 00:00:00;-1/-2;937981;100;League of Independent States;0;Asteroid;AffemitWaffe;Human;4;0
FdTWUEf9;Ether Factory;GdI7zuIJ;10484;0;0;desktop.windows;413456;216;0;592;2019-04-30 00:00:00;2019-04-30 00:00:00;106/-87;4334676833;100;Alpha Draconians;8;Abandoned World;Borisville;Reptilian;3;1
bLRI2bCi;anew1;qtksr2kh;2208;0;0;windows.windowsstore;9702;-514;0;-895;;2020-02-06 00:00:00;104/-86;21421180;123;Zolarg Empire;4;Sugarland;jrai123;Insectoids;3;0
BC5jp6b2;Astroids;lis;378;0;0;windows.windowsstore;6655;-177;0;-305;;2019-05-29 00:00:00;-1/-2;2515655;94;League of Independent States;0;Asteroid;muffitt95;Human;0;0
riZm9T59;Earth Five;Qjw33QjZ;251198;14;0;web.chrome;51701;830;1;-840;2020-01-06 00:00:00;2020-01-04 00:00:00;0/0;12987092718;123;United Earth;14;Earthlike;usbrit72;Human;3;1
VIYm8wQs;dead;Qjw33QjZ;119;0;1;android.gplay;5778;451;0;-564;;2019-12-30 00:00:00;0/0;687624;123;United Earth;2;Earthlike;Amazingdeath;Human;3;0
07oM55D8;Primus Prime;9QuwM2Ad;140;0;0;windows.windowsstore;3307;273;0;783;;2019-10-29 00:00:00;0/-1;463049;100;United Earth;0;Earthlike;HKvPrime;Human;3;0
RKNxiPox;Austerlitz;rBJ7ciVB;933;0;1;steam.windows;23871;228;0;389;;2020-02-08 00:00:00;0/0;22271218;123;United Earth;0;Lunar;Shanec53;Human;1;0
K2e6vrgy;Frisco Schools - Red Planets;earth;845;0;0;windows.windowsstore;882;-53;0;-567;;2019-11-17 00:00:00;0/0;745283;100;United Earth;0;Red Planet;RekEm1999;Human;0;0
FbkMWXFp;Exp.;lis;147;0;0;android.gplay;11248;-150;0;-5;;2019-10-26 00:00:00;-1/-2;1653450;94;League of Independent States;1;Ice World;Mojodei;Human;0;0
NXnGvYOE;Hanuta;OQUUg0mM;5320;0;1;android.gplay;12451;716;0;983;;2020-01-09 00:00:00;0/-1;66237527;123;United Earth;3;Red Planet;snickers;Human;2;0
bNpJQAz0;Scots;2OJSiDxw;540;0;0;android.gplay;11444;-56;0;-362;;2020-02-03 00:00:00;0/-1;6180024;123;United Earth;17;Earthlike;Johnboy79;Human;3;0
5mr6dZ93;Nigeville;T2J2vVPn;12;0;0;android.gplay;0;-802;0;-331;;2019-12-01 00:00:00;0/0;0;100;United Earth;62;Earthlike;nigelmills;Human;3;0
miX2mfUf;Alfa Centarius;lnA3ZD1O;3179;0;1;android.gplay;10722;861;0;192;;2020-01-10 00:00:00;-1/0;34084710;123;United Earth;0;Earthlike;Keitaro;Human;3;0
O4Gm7ltZ;papermoon;NBTDkB1p;397;0;0;desktop.windows;22683;31;0;-26;;2020-01-20 00:00:00;0/0;9005212;123;United Earth;0;Lunar;yayanx;Human;0;0
Ck3GkiVN;Lis ice;vmcfrOuR;76302;7;0;android.gplay;40021;273;0;-43;2019-09-27 00:00:00;2019-08-12 00:00:00;-1/-2;3053702405;100;League of Independent States;1;Ice World;Berni88;Human;4;1
oQv0LvHd;darkelfdragn;5aoUeEfV;233;0;1;android.gplay;9089;508;0;259;;2019-10-17 00:00:00;0/0;2117723;100;United Earth;4;Red Planet;Cexadelic;Human;0;0
tFyNNPjj;SpaceNaziGermany;earth;426;0;0;ios.appstore;8319;988;0;813;;2019-09-27 00:00:00;-1/-1;3543999;36;United Earth;0;Red Planet;CreamBandit;Human;0;0
TG2mwTw4;Pagonia Stronghold;earth;1610385;0;1;web.chrome;2179;511;0;-508;2019-09-28 00:00:00;2019-05-02 00:00:00;-1/1;3508817554;100;United Earth;34;Lunar;hypegt;Human;4;1
A2iYfuSl;Kalit;hGscntVq;70;0;0;desktop.windows;18416;-474;0;709;;2019-12-23 00:00:00;0/-1;1289120;123;United Earth;0;Earthlike;Kalic24;Human;3;0
7pl1Md5z;gula2323;iNYhzWah;41;0;0;desktop.windows;16230;-721;0;809;;2019-11-11 00:00:00;0/0;665432;100;United Earth;0;Earthlike;premacolonycz;Human;3;0
VFjF5zb5;Amazonia2;EQhqxoi0;7;0;0;windows.windowsstore;40249;-949;0;-56;;2020-01-19 00:00:00;1/0;281745;123;United Earth;57;Forest World;Dvann1992;Human;3;0
TZPZcc4i;Adenawell;lis;148634;0;1;desktop.windows;271663;278;0;85;2019-08-25 00:00:00;2019-08-25 00:00:00;-1/-2;40378431523;100;League of Independent States;10;Abandoned World;morn704;Human;4;1
l9GJYs0h;Blue Cardamia;earth;12;0;1;steam.windows;30752;459;0;482;;2020-01-20 00:00:00;0/0;369026;123;United Earth;0;Water World;Alicar;Human;3;0
n0N2Kfi5;Old Hawaii;34ysjbR5;20;0;0;windows.windowsstore;12241;800;0;-687;;2019-12-03 00:00:00;-1/-2;244814;100;League of Independent States;25;Water World;SpinningFan;Human;3;0
Q23OPKp8;KBM Mars Bar;earth;1160396;0;1;web.apewebapps;757128;787;0;-312;2019-10-15 00:00:00;2019-10-08 00:00:00;-1/0;878568032927;100;United Earth;0;Red Planet;Kickbackman1277;Human;4;1
VKYDd1os;Randall;BnGz5NVs;36;0;0;android.gplay;75;119;0;-702;;2020-01-25 00:00:00;104/-86;2685;100;Zolarg Empire;63;Sugarland;Starcrow;Insectoids;3;0
axHoQrxu;Colony Alpha;jGD87tun;4291;0;0;android.gplay;6572;-857;0;-990;;2019-10-10 00:00:00;1/0;28200512;123;United Earth;0;Earthlike;bjmcwilliams1;Human;3;0
I6MnMQ8O;Risgaria;OQUUg0mM;583427;1;0;web.apewebapps;30113;-676;0;787;2020-02-02 00:00:00;2019-11-27 00:00:00;0/-1;17568642434;123;United Earth;11;Red Planet;Equinox0;Human;4;1
oh8kmvVV;Old;njDm0OgF;1722;0;1;windows.windowsstore;52676;-283;0;-279;;2019-12-22 00:00:00;-1/-2;90708711;123;League of Independent States;9;Abandoned World;Electrogamer1943;Human;4;0
O7JnxQdN;Geb 1;WRG4eEch;12;0;0;android.gplay;2251;-603;0;-324;;2020-01-08 00:00:00;0/0;27010;123;United Earth;36;Earthlike;Geb;Human;3;0
y5oJe0AN;Landfall;lis;6;0;0;steam.windows;52013;333;0;-134;;2019-11-26 00:00:00;-1/-2;312080;100;League of Independent States;0;Water World;ghostlyCotter;Human;3;0
cx9xmdMy;#1;bqcBFqgq;489;0;0;ios.appstore;5858;874;0;-75;;2019-10-09 00:00:00;0/0;2864574;68;United Earth;2;Earthlike;Vxqn;Human;3;0
2aCgFNHc;Geonosia;7SokO6mP;3946;2;1;desktop.windows;3135;-533;0;813;2019-09-25 00:00:00;2019-09-11 00:00:00;104/-86;12368747;100;Zolarg Empire;6;Water World;HammerActual;Insectoids;3;1
pboqindS;DRAXOR;zGZeF7B4;5;0;0;android.gplay;0;-812;0;-132;;2019-11-16 00:00:00;1/0;0;100;United Earth;40;Earthlike;LUXOR;Human;3;0
VESUjmPm;Eden;kmPdLXe9;47;0;0;android.gplay;4900;841;0;776;;2019-10-17 00:00:00;0/0;230313;100;United Earth;0;Earthlike;Magi;Human;3;0
LEzrBMGv;McSteamy;nNnMXZmF;3298;0;0;ios.appstore;4638;638;0;-832;;2019-11-16 00:00:00;-1/0;15295646;100;United Earth;3;Earthlike;ShannonLeigh;Human;3;0
QBzKgZiv;Banana Two;rlBjuQwV;135120;1;0;desktop.windows;144838;25;0;-561;2018-05-27 00:00:00;2018-05-27 00:00:00;104/-86;19570475526;100;Zolarg Empire;0;Ice World;Borisville;Insectoids;3;1
WDrJjelp;2sl1;Tyt0CUZo;115398;1;0;windows.windowsstore;44636;958;0;-14;2019-11-25 00:00:00;2019-11-22 00:00:00;0/0;5150906672;100;United Earth;1;Earthlike;jrai123;Human;4;1
d9un98Du;My Colony;CExYlpic;23318;0;0;web.apewebapps;17022;-60;0;431;;2020-01-18 00:00:00;0/0;396909870;123;United Earth;40;Earthlike;Max4king;Human;3;0
VCS3emaj;Colonia United;earth;8412438;26;1;steam.windows;51801;-894;2;-180;2019-03-01 00:00:00;2019-02-24 00:00:00;1/0;435776351234;100;United Earth;0;Earthlike;jepchupogi;Human;4;1
eheJfxZ8;Noob Town;earth;162118;2;1;android.gplay;30778;-910;0;152;2019-10-15 00:00:00;2019-10-01 00:00:00;1/0;4989704569;100;United Earth;22;Earthlike;neumi1989;Human;3;1
XSu7yS3j;MK II;onUFM8GA;67;0;1;steam.windows;11759;21;0;-756;;2020-01-27 00:00:00;0/0;787874;123;United Earth;23;Red Planet;keyrozen;Human;0;0
8TWvPsR8;Wolf II;eMd7ZGps;329;0;0;ios.appstore;9257;-422;0;-166;;2020-01-22 00:00:00;0/0;3045430;123;United Earth;0;Lunar;wolfspirit;Human;0;0
H8LcI2PK;Archers Rest;lis;1013;0;0;android.gplay;2416;236;0;-75;;2019-10-27 00:00:00;-1/-2;2447682;100;League of Independent States;5;Water World;MrArcher;Human;3;0
ialwlG84;The Known Universe According To Garth;zolarg;16400;0;0;web.kongregate;103384;-649;0;-993;2019-11-16 00:00:00;2019-11-08 00:00:00;104/-86;1695505531;100;Zolarg Empire;1;Ice World;Panhandler;Insectoids;3;1
U5bRffQU;Hive;nwP3Nyig;2448;0;0;web.apewebapps;2543;-226;0;-605;;2019-10-26 00:00:00;104/-86;6226145;100;Zolarg Empire;0;Abandoned World;Golan0;Insectoids;3;0
EXTrLt8f;My Colony;yRFrYAMM;28;0;0;android.gplay;25222;999;0;921;;2019-12-04 00:00:00;-1/-1;706211;100;United Earth;32;Earthlike;NextTransition;Human;3;0
kfv2KoFU;LunaUA;mPu9lnWT;55;0;1;android.gplay;48923;-230;0;286;;2019-12-25 00:00:00;0/-1;2690788;123;United Earth;0;Lunar;thefir4ik;Human;0;0
z4QXEbA5;Tannu Tuva;37VwAWyp;330;0;1;android.gplay;20994;870;0;249;;2019-12-31 00:00:00;-1/0;6927991;123;United Earth;0;Red Planet;razaninter;Human;0;0
NJSxUPBI;kyles mom;5aoUeEfV;209;0;1;web.chrome;28077;263;0;67;;2020-02-01 00:00:00;0/0;5868049;123;United Earth;0;Earthlike;Mrpat324;Human;3;0
a4fWB1Qs;Gabriel Empire;5aoUeEfV;3439;0;0;android.gplay;4193;215;0;93;;2019-07-17 00:00:00;0/0;14420417;123;United Earth;4;Red Planet;LiquidFun;Human;1;0
q1zfOSbA;Lutej I;earth;8104;0;0;android.gplay;9851;723;0;851;2019-06-19 00:00:00;2019-03-01 00:00:00;0/0;79835944;100;United Earth;15;Lunar;Tejano;Human;3;1
4sWa9zvE;Illuminati;di3FSM16;2121;2;0;windows.windowsstore;453962;908;0;-46;2019-10-07 00:00:00;2019-10-06 00:00:00;105/-87;962853581;100;Alpha Draconians;1;Abandoned World;KEKSTAN1234;Reptilian;3;1
ws9UHZbQ;#2;mdEOY2Cc;240;0;0;android.gplay;4357;-644;0;633;;2019-11-16 00:00:00;0/0;1045723;100;United Earth;1;Forest World;Budulus;Human;3;0
yixjzJ14;Herbert;OQUUg0mM;581;0;0;android.gplay;4651;-914;0;-270;;2020-01-06 00:00:00;0/-1;2702116;123;United Earth;0;Red Planet;Eatbluepie;Human;0;0
gYtPfonH;Salvation;u8lwbR6w;87392;2;1;windows.windowsstore;43740;-367;0;-971;2019-10-20 00:00:00;2019-10-13 00:00:00;1/0;3822501343;100;United Earth;0;Forest World;QuirtTheDirt;Human;3;1
E0stpll2;banana;earth;16;0;0;ios.appstore;5090;745;0;-849;2020-01-18 00:00:00;2020-01-15 00:00:00;0/0;81443;123;United Earth;31;Earthlike;nokikiiixx;Human;3;1
SN7VAoqU;Jazz;zGZeF7B4;8627;0;0;desktop.windows;292646;-855;0;-24;;2019-12-29 00:00:00;1/0;2524656650;123;United Earth;6;Earthlike;morn704;Human;4;0
QQweSBHT;The beetles;ElrC0fIp;940;0;0;android.amazon;1900;-83;0;449;;2019-11-09 00:00:00;104/-86;1786206;100;Zolarg Empire;0;Sugarland;Emasterbuilder123;Insectoids;3;0
kknoDyz2;My Colony;ZzZK8TDm;62;0;0;android.gplay;3472;346;0;216;;2019-10-31 00:00:00;-1/-2;215292;100;League of Independent States;0;Water World;Sladeraptor17;Human;3;0
xnXTXNLi;Aodaisyo II;draconian;4227;0;0;steam.windows;130060;-378;0;460;2020-01-06 00:00:00;2020-01-05 00:00:00;106/-87;549765292;123;Alpha Draconians;0;Abandoned World;kuke3og;Reptilian;3;1
XW1izcup;ether giver;3YFRQhTd;257;0;0;android.gplay;376;833;0;-943;;2020-01-15 00:00:00;104/-85;96730;100;Zolarg Empire;75;Abandoned World;Schrabidium;Insectoids;3;0
r4CrbnKg;LauPlanitia2;earth;32291;0;0;web.apewebapps;1838;99;0;-958;2018-05-02 00:00:00;2018-04-25 00:00:00;0/1;59360020;100;United Earth;0;Forest World;laurencevde;Human;3;1
tRPIcxnE;Claddo;lis;938;0;0;android.gplay;5433;-284;0;251;;2018-08-03 00:00:00;-1/-2;5095922;96;League of Independent States;16;Abandoned World;laicon91;Human;3;0
2dAbwH9X;Nocturne;8YHAuYxn;211;0;0;android.gplay;3159;-123;0;977;;2019-11-08 00:00:00;0/0;666571;100;United Earth;1;Water World;Maarda;Human;3;0
MRkhnD52;MRkhnD52;xHBui4xM;71;0;1;android.gplay;6196;-628;0;758;;2019-12-26 00:00:00;0/0;439934;123;United Earth;29;Water World;thefir4ik;Human;3;0
pKMTs8Qm;im g@y;CYImd9TL;314;0;0;windows.windowsstore;6863;-291;0;370;;2020-02-08 00:00:00;0/0;2154890;123;United Earth;84;Earthlike;negga;Human;3;1
tHb88TZ6;BUTTPASTE;LhGY6D8r;14;0;0;ios.appstore;26231;836;0;186;;2019-11-26 00:00:00;0/0;367239;100;United Earth;0;Red Planet;Jg168902;Human;0;0
MJ0rRHLs;Oof Bobby;earth;1202;0;0;web.apewebapps;5654;-474;0;-859;;2019-09-25 00:00:00;0/0;6795550;123;United Earth;0;Earthlike;KrazyPeanut52106;Human;3;0
uqtps7Za;Luna Base;O5FeCRgH;174;0;0;ios.appstore;8136;655;0;182;;2019-11-14 00:00:00;0/0;1415721;100;United Earth;0;Lunar;braydonxhotte;Human;0;0
i4iwqooG;Aracaju;zGZeF7B4;60;0;0;android.gplay;1;-780;0;-130;;2019-10-23 00:00:00;1/0;53;100;United Earth;0;Red Planet;Leozin009;Human;0;0
2ldIZPQf;Mars Base Alpha;om2MJHNo;178371;0;1;windows.windowsstore;4414;-53;0;-774;;2019-11-12 00:00:00;0/0;787335733;100;United Earth;0;Red Planet;ctucker42701;Human;4;1
xKdpp1Pn;MegaColony;2WBEmqbF;689;0;0;windows.windowsstore;6828;-929;0;-992;;2019-08-16 00:00:00;1/0;4704369;100;United Earth;0;Red Planet;InspirationalCookie;Human;0;0
8meO9Jyz;C47-F;6A1As9up;908;0;0;desktop.windows;7501;987;0;529;;2020-01-25 00:00:00;104/-86;6810495;123;Zolarg Empire;9;Abandoned World;Ankhaa78;Insectoids;3;0
Z5osu2fQ;moon;hjCtwkYy;5503;0;0;web.apewebapps;4584;773;0;957;;2019-05-02 00:00:00;0/-1;25228128;100;United Earth;0;Lunar;renove;Human;2;0
8kjZTTTZ;Stormwind;Wh0Brs7d;8;0;0;android.gplay;34696;-171;0;-782;;2019-12-12 00:00:00;0/0;277564;100;United Earth;16;Earthlike;DragonBlossom;Human;3;0
hCa24JuJ;New J;oZw0ZYhM;3;0;0;ios.appstore;0;766;0;864;;2020-01-19 00:00:00;-1/-1;0;100;United Earth;0;Earthlike;Jowdow42;Human;3;0
jbmUkQa7;Larry;8QkzJ2KW;10007;0;0;windows.windowsstore;5445;-681;0;-681;;2018-12-24 00:00:00;0/0;54489547;100;United Earth;0;Earthlike;Laerry;Human;3;0
pRosdVWb;Boop Moop;earth;44;0;0;windows.windowsstore;3111;93;0;467;;2019-08-24 00:00:00;0/0;136879;100;United Earth;16;Earthlike;NeverFrost;Human;3;0
VnwkUgd7;Lunax;1tNBCdw0;13552;0;1;windows.windowsstore;16987;773;0;-886;;2020-01-31 00:00:00;-1/0;230205699;123;United Earth;10;Lunar;bigtimer;Human;3;0
WQBfBUDL;Laconia;earth;337583;1;0;web.apewebapps;147633;50;0;632;2019-03-08 00:00:00;2018-11-01 00:00:00;0/0;49838510807;100;United Earth;10;Red Planet;Dwilcox;Human;4;1
1UMoRuvi;Bother;b0GTjg9u;1298;0;0;android.gplay;4774;-102;0;-73;;2019-08-27 00:00:00;-1/-2;6196780;100;League of Independent States;38;Water World;PillowPhluph;Human;3;0
RQLteYOl;Hisyefo;lis;10084;0;0;desktop.windows;12253;-324;0;-345;;2019-12-03 00:00:00;-1/-2;123557344;100;League of Independent States;12;Abandoned World;Yfolypig;Human;3;0
pJJiYvlO;Triton;v0LvWIka;393;0;1;windows.windowsstore;92563;681;0;903;;2020-01-19 00:00:00;0/-1;36377160;123;United Earth;0;Red Planet;Eakam1007;Human;0;0
uMdSaVlS;Utopia Planitia;966aw46K;3199802;3;0;desktop.windows;182840;819;0;-561;2019-03-17 00:00:00;2019-03-11 00:00:00;-1/0;585050924940;100;United Earth;18;Red Planet;DarkPhoenix;Human;4;1
kwD4vfPP;FURRYTOWN;earth;2596;0;0;android.gplay;8875;-904;0;-952;;2019-10-11 00:00:00;0/0;23040422;100;United Earth;0;Earthlike;xxFurFurxx;Human;3;0
QqO1y785;Project VI;OQUUg0mM;8;0;1;windows.windowsstore;684561;429;0;-211;;2020-02-02 00:00:00;-1/-1;5476490;100;United Earth;62;Earthlike;Ara;Human;3;0
8QkzJ2KW;LittleG;earth;292800;1;0;ios.appstore;65623;-703;0;-664;2018-01-28 00:00:00;2018-01-07 00:00:00;0/0;19214275974;100;United Earth;5;Lunar;GutiTudor;Human;4;1
fBS8iXlf;CT-2;earth;4906;1;0;windows.windowsstore;6024;686;0;369;2019-10-13 00:00:00;2019-10-07 00:00:00;0/0;29554896;100;United Earth;0;Lunar;infamous950;Human;2;1
mtVNVBRY;ManiekMars;VSXwZcic;4;0;1;android.gplay;97101;-916;0;880;;2019-10-19 00:00:00;1/0;388403;100;United Earth;0;Red Planet;Maniekzajety;Human;0;1
ctJrOmgp;Memoria;Yf08xXv4;14;0;0;android.gplay;24676;16;0;-23;;2020-01-05 00:00:00;0/0;345464;123;United Earth;78;Lunar;HermieGram;Human;0;0
Upht5ypB;Draconian Maniek;8vfYnVla;2895;2;0;android.gplay;231395;-723;0;751;2019-10-30 00:00:00;2019-10-27 00:00:00;106/-87;669887340;100;Alpha Draconians;23;Abandoned World;Maniekzajety;Reptilian;3;1
HbBvglts;Anator Kas;zolarg;11520;1;0;web.chrome;24676;27;0;25;2017-11-09 00:00:00;2017-04-21 00:00:00;104/-86;284264075;100;Zolarg Empire;33;Sugarland;DeepSpaceSteve;Insectoids;3;1
UeVlHQrx;Coruscant;earth;23931;11;0;android.amazon;71769;-423;1;-240;2019-10-09 00:00:00;2019-09-26 00:00:00;0/0;1717495599;100;United Earth;0;Lunar;Notdirtydan;Human;4;1
sIMOuru5;Aq, Moon;earth;752;0;1;windows.windowsstore;5381;-145;0;-929;;2019-09-13 00:00:00;0/0;4046159;100;United Earth;24;Water World;moonymoon;Human;3;0
lnA3ZD1O;lnA3ZD1O;earth;3745;1;0;android.gplay;5172;867;0;192;2020-01-10 00:00:00;2019-09-04 00:00:00;-1/0;19368890;123;United Earth;27;Red Planet;SamoeANO;Human;2;1
pVMgf298;news;E7p467H1;4;0;1;windows.windowsstore;207799;130;0;68;;2019-12-01 00:00:00;0/0;831195;100;United Earth;0;Earthlike;trigex;Human;3;0
NarPfzvZ;Gdansk;earth;9;0;0;android.gplay;7342;818;0;-705;;2019-09-12 00:00:00;-1/0;66078;100;United Earth;22;Forest World;ADAX1;Human;3;0
lLinonGD;Soviet Aqua Prime;3PGA8Mlo;40;0;1;android.gplay;14356;-493;0;-666;;2019-12-02 00:00:00;-1/-2;574235;100;League of Independent States;0;Water World;SireSolo;Human;3;0
dlK7kBJM;Marcovia;t7Sedjoe;107;0;0;web.apewebapps;42359;795;0;-190;;2019-12-26 00:00:00;-1/-1;4532435;123;United Earth;15;Earthlike;usbrit72;Human;3;0
sgwMuHAw;Althak IV;fZQ5GsEY;594;0;0;desktop.windows;6718;-781;0;-756;;2019-10-20 00:00:00;0/0;3990214;100;United Earth;7;Red Planet;Myotoke;Human;0;0
5lumBaqe;Baba tunde;5aoUeEfV;13;0;0;android.gplay;6182;323;0;172;;2020-01-05 00:00:00;0/0;80366;123;United Earth;46;Red Planet;AfricanDooDooMan;Human;0;0
eplXZfpj;Steroid;1o1feEsL;78;0;0;web.apewebapps;2226;156;0;219;;2019-10-15 00:00:00;-1/-2;173605;100;League of Independent States;0;Asteroid;Sindape;Human;0;0
2kmTZBfR;Friesland;VSXwZcic;124;0;1;android.gplay;16940;-898;0;885;;2020-01-11 00:00:00;1/0;2100539;123;United Earth;45;Earthlike;DEUAFO;Human;3;0
QYYawQTt;darkelfdragon;Qjw33QjZ;420;0;1;android.gplay;8445;446;0;-636;;2019-12-30 00:00:00;0/0;3546892;123;United Earth;20;Red Planet;Cexadelic;Human;0;0
NZs11Hkh;Toto Bunny;lis;116132;0;1;android.gplay;19230;15;0;96;2019-01-31 00:00:00;2019-01-29 00:00:00;-1/-2;2233241760;100;League of Independent States;0;Ice World;GaryStargazer;Human;4;1
ThTtBlqe;New Gaia;earth;326228;0;0;android.gplay;2574;998;0;733;2017-11-08 00:00:00;2017-10-24 00:00:00;0/0;839580480;100;United Earth;22;Lunar;NomadeSanterre;Human;4;1
oMbl6VaL;Little boy roger;earth;186;0;0;ios.appstore;6805;139;0;-343;;2019-10-27 00:00:00;0/0;1265797;100;United Earth;0;Earthlike;Oldmanjinkins;Human;3;0
5kljOg40;Nolerland;1tNBCdw0;28124;0;1;android.gplay;1309;24;0;-32;;2020-01-03 00:00:00;0/0;36824881;123;United Earth;0;Earthlike;Nlarsen00;Human;3;0
GEvk5a0W;Last Hope;earth;1558;2;0;web.apewebapps;906;973;0;-995;2020-01-08 00:00:00;2019-12-05 00:00:00;0/0;1411686;123;United Earth;0;Red Planet;LasthopeAssemblypresident;Human;3;1
Oo6Mhu2j;My Colony;earth;543;0;0;android.gplay;2924;-561;0;140;;2020-01-16 00:00:00;0/0;1587858;123;United Earth;19;Earthlike;pokemonfan;Human;3;0
fKYuz57O;king;BunFSklb;12;0;0;web.facebook;274;755;0;735;2019-11-06 00:00:00;2019-11-06 00:00:00;0/-1;3288;100;United Earth;54;Earthlike;sentbanius;Human;3;1
KdUnTcqY;Zyk;SN1Egama;58;0;0;android.gplay;9808;646;0;941;;2019-12-13 00:00:00;104/-86;568871;100;Zolarg Empire;64;Abandoned World;thefir4ik;Insectoids;3;0
5Zh3ZULS;Sugar;LXp9ovM0;5820;0;0;android.gplay;1481;-22;0;-36;;2019-10-28 00:00:00;104/-86;8618906;100;Zolarg Empire;81;Sugarland;Alex243;Insectoids;3;1
tzZ17Ao3;Exoterra;e9c1iv8P;467;0;0;desktop.windows;10422;385;0;-35;;2019-10-09 00:00:00;-1/-2;4866897;100;League of Independent States;0;Abandoned World;Myotoke;Human;3;0
GHzGoixi;bills region;earth;121338;0;1;android.gplay;67815;-557;0;-5;2019-10-01 00:00:00;2019-09-10 00:00:00;0/0;8228494329;100;United Earth;2;Red Planet;sgtmikeburg;Human;4;1
