Charter;Mother colony relations;Population;Xcoord;Atmosphere stage;Type;Race;Mother Colony Charter;Independence;Founded;Capitol;Civilization;Sector;rrr;Unemployment;CW size;GDP per capita;Owner;Name;Ycoord;Region;Platform;GDP
iIdqRxDn;123;2485;-323;0;Red Planet;Human;2OJSiDxw;;2020-03-02 00:00:00;0;United Earth;0/-1;0;7;0;3531;MurpleMeep;My Colony;-454;0;android.gplay;8773360
TxKbrOn1;123;13;-856;0;Lunar;Human;OQUUg0mM;;2020-02-06 00:00:00;0;United Earth;0/-1;0;15;0;34866;misak2103;Moonvase;-692;1;android.gplay;453257
xLo7tV7K;123;14;-185;3;Desert World;Reptilian;M0446R03;;2020-02-26 00:00:00;0;Alpha Draconians;106/-87;0;42;0;549611;Phamvy;Vy_Darco;-660;0;windows.windowsstore;7694553
pLFSPN9e;123;4132;250;3;Earthlike;Human;earth;;2020-01-28 00:00:00;0;United Earth;0/0;0;0;0;4258;Reese0Running4;Lord Byron Agency;342;0;web.apewebapps;17592647
UZmfO0oe;100;143;461;0;Red Planet;Human;rBJ7ciVB;;2020-02-16 00:00:00;0;United Earth;0/0;0;0;0;0;Megotta;TritonRed;-464;1;steam.windows;0
5HsSFCIK;100;2849;164;4;Asteroid;Human;lis;2019-02-18 00:00:00;2019-01-25 00:00:00;1;League of Independent States;-1/-2;1;38;0;4655;Firmayo;Indy Asteroid;-314;0;android.apemarket;13261249
YyWG4b2H;92;1816;-910;3;Sugarland;Insectoids;zolarg;;2019-11-13 00:00:00;0;Zolarg Empire;104/-86;0;30;0;1876;misteddawn;Antland;-457;0;android.gplay;3406282
JWDPMzxl;123;6551;-565;2;Red Planet;Human;OQUUg0mM;;2020-03-02 00:00:00;0;United Earth;0/-1;0;0;0;31241;Jr1982;New Earth;635;1;android.gplay;204659566
gO5jWpHj;123;6847;629;3;Lunar;Human;dvhHoYZc;;2020-03-04 00:00:00;0;United Earth;-1/-1;0;11;0;13773;BWNoi;BWLunar;-602;0;android.gplay;94300391
GU2bsN3A;100;12583;147;3;Red Planet;Human;earth;2020-01-14 00:00:00;2019-07-04 00:00:00;1;United Earth;0/0;0;0;0;12657;Solrob;Scepia;-826;0;windows.windowsstore;159262494
63n7edOX;123;1311;985;0;Lunar;Human;X9EsKpf0;;2020-02-11 00:00:00;0;United Earth;-1/0;0;1;0;17386;Akiser15;My Colony;-498;0;windows.windowsstore;22793565
WwqlDBsH;100;632801;-850;4;Red Planet;Human;zGZeF7B4;2019-11-09 00:00:00;2019-10-13 00:00:00;1;United Earth;1/0;6;0;0;143244;Toru;Gauss;-42;0;desktop.linux;90645237788
eYlDo9Wf;123;207120;-163;4;Lunar;Human;EZIcLRkk;;2019-08-11 00:00:00;0;United Earth;0/-1;0;17;0;221542;Jazzknight;Jazztopia;844;0;windows.windowsstore;45885849372
IGiMQCBU;100;170425;-942;3;Lunar;Human;earth;2019-04-28 00:00:00;2019-04-14 00:00:00;1;United Earth;0/0;3;9;0;113078;NotaBot23;Solange;-454;0;android.gplay;19271233009
7viVl2Si;100;734;625;0;Red Planet;Human;waSyLynk;;2019-11-16 00:00:00;0;United Earth;0/0;0;0;0;7726;Roocky;Omega 36-Z1;-34;0;android.gplay;5670556
fnuctdff;123;4866;577;3;Red Planet;Human;earth;;2020-02-28 00:00:00;0;United Earth;0/0;0;0;0;10715;platyjam;Platypusia of all Platypodes;-57;1;windows.windowsstore;52138436
VhRWExSo;100;6710;-660;2;Ice World;Insectoids;RpNVBsk0;2019-11-06 00:00:00;2019-11-06 00:00:00;1;Zolarg Empire;104/-85;10;17;0;14723;MainahMan365;Iceberg Empire;-913;0;web.apewebapps;98789544
oufutgan;100;32484;-853;3;Lunar;Human;yRFrYAMM;2019-09-04 00:00:00;2019-08-30 00:00:00;1;United Earth;0/0;0;58;0;21331;Celestile;Back Up;-360;0;web.apewebapps;692920272
q6J14mdx;100;27;22;3;Water World;Insectoids;18pkHxpZ;;2020-02-05 00:00:00;0;Zolarg Empire;104/-86;0;66;0;0;thesadman;ABUGLIFE;-23;0;web.apewebapps;0
ayThIdiW;70;288;133;0;Red Planet;Human;earth;;2019-03-07 00:00:00;0;United Earth;0/0;0;0;0;3628;Lelebees;St. Muskville;815;0;android.gplay;1044764
gDQJYulk;123;41;-258;1;Red Planet;Human;3asLJOBd;;2019-12-15 00:00:00;0;United Earth;0/0;0;0;0;162661;nomnom019;Mon Dan;763;1;steam.windows;6669082
IOrhd3r8;100;8;842;0;Red Planet;Human;upkYVv1p;;2020-01-12 00:00:00;0;United Earth;-1/0;0;28;0;0;Vilaigeur2000;Vilaigeurs city 1;406;0;android.gplay;0
DporPNGN;90;308;813;0;Red Planet;Human;earth;;2019-11-21 00:00:00;0;United Earth;-1/1;0;0;0;4556;GwoonSven;COOl;-840;0;windows.windowsstore;1403345
8stK7I3p;123;45;825;3;Earthlike;Human;oZw0ZYhM;;2020-02-23 00:00:00;0;United Earth;-1/-1;0;35;0;54211;oof1234567890;s;825;0;desktop.windows;2439490
UmpGapob;100;109548;945;4;Red Planet;Human;dZKsQiZR;2019-12-19 00:00:00;2019-12-13 00:00:00;1;United Earth;0/1;7;40;0;18270;Mambo;My Colony;-804;0;windows.windowsstore;2001401163
lh4xwSaj;100;22;310;3;Earthlike;Human;iwv4LDFy;;2020-02-18 00:00:00;0;United Earth;0/0;0;57;0;33002;ldelatorriente21;My Colony;220;0;web.chrome;726034
RY7QGh0h;123;2458;673;1;Red Planet;Human;earth;;2020-01-16 00:00:00;0;United Earth;0/0;0;22;0;5147;AnimeMaster101;Birth Place Of Anime;-105;1;web.apewebapps;12652175
RBANeiGA;123;1108;804;3;Sugarland;Insectoids;zolarg;;2020-02-25 00:00:00;0;Zolarg Empire;103/-86;0;37;0;4379;Phamvy;Vy_Zola;912;0;android.gplay;4851966
JNI4pCOq;123;19416;-638;3;Red Planet;Human;PgL03alA;2020-03-12 00:00:00;2020-03-09 00:00:00;1;United Earth;0/1;0;11;0;19880;brantdeines01;the place;-816;1;android.gplay;385982921
84kQfgNe;100;182;-534;0;Red Planet;Human;My1glIWd;;2019-11-17 00:00:00;0;United Earth;0/-1;0;0;0;12005;premacolonycz;honkytonky;-602;0;desktop.windows;2184976
xfEpuhJo;123;5;-493;3;Earthlike;Human;QGcBysi6;;2020-02-08 00:00:00;1;United Earth;1/0;0;0;0;14266;Hubnuggetuwu;Oof;220;0;android.gplay;71331
OYNptLqz;100;651;407;3;Abandoned World;Reptilian;draconian;2019-04-22 00:00:00;2019-04-21 00:00:00;1;Alpha Draconians;106/-87;0;10;0;4659453;IzDaBait;Bait-Abandoned;-831;1;steam.windows;3033303776
p2bua3ac;100;4317;-858;4;Earthlike;Human;T2J2vVPn;;2019-12-08 00:00:00;0;United Earth;0/0;0;0;0;125930;Kronos1550;UltaNu;-338;1;web.chrome;543641114
lBKtc8sV;123;3901;185;3;Earthlike;Human;5aoUeEfV;2020-03-06 00:00:00;2019-09-16 00:00:00;1;United Earth;0/0;1;0;0;20015;infinityoats610;New State Of Astraeus;54;0;web.apewebapps;78078742
yVmU1GWu;123;300;-214;3;Abandoned World;Human;zurU7o6I;;2020-02-09 00:00:00;0;League of Independent States;-1/-2;0;3;0;44584;AgentC;Region of the Hoarder-King AgentC;-180;1;steam.windows;13375209
Rxfu1W1j;123;6;379;0;Red Planet;Human;Qjw33QjZ;;2019-12-26 00:00:00;0;United Earth;0/0;0;0;0;219154;PRO04;My Colony;-578;0;android.gplay;1314921
emsUPWVC;100;14;-81;3;Water World;Human;gnXqryGB;;2019-12-01 00:00:00;1;United Earth;0/-1;0;0;0;54387;eldredbalfour;blarp;854;0;web.apewebapps;761412
EPBfSFu3;100;34;942;3;Sugarland;Insectoids;R1D9n6jL;;2020-02-22 00:00:00;0;Zolarg Empire;103/-86;0;70;0;0;Noddy;Now off city;4;0;android.gplay;0
1THPhdi3;100;106;957;3;Desert World;Reptilian;draconian;;2019-11-19 00:00:00;0;Alpha Draconians;106/-87;0;26;0;167348;CreatorPena;Imperial Slave Trade;195;1;desktop.windows;17738895
Vjn7Ap1M;123;130;466;0;Red Planet;Human;M0446R03;;2020-02-27 00:00:00;0;United Earth;0/0;0;0;0;64854;BIGd;Colony2;-230;0;android.gplay;8431081
EVtndqKQ;100;27;-350;4;Red Planet;Human;earth;2017-10-08 00:00:00;2017-03-25 00:00:00;1;United Earth;0/1;0;0;0;94142;catman1;CatColony;-885;0;android.amazon;2541840
lIzDMBAI;123;21;-262;3;Water World;Human;earth;;2020-01-20 00:00:00;0;United Earth;0/0;0;10;0;79758;Alicar;Blue Cardamia;-606;1;steam.windows;1674925
xxlxGrCH;100;12;-781;0;Red Planet;Human;81MDAwCG;;2020-02-19 00:00:00;0;United Earth;0/0;0;41;0;0;CriticalAther;The Abyss;-566;0;android.gplay;0
yERgMvi1;100;7066;67;3;Asteroid;Human;lis;2017-12-02 00:00:00;2017-11-30 00:00:00;1;League of Independent States;-1/-2;0;6;0;8699;Dyziuu;EverDawn Commercial Roads;283;0;desktop.windows;61465592
Kwj6OAXA;123;55456;297;3;Sugarland;Insectoids;gsfVngVy;2020-01-29 00:00:00;2020-01-26 00:00:00;1;Zolarg Empire;104/-86;0;6;0;22477;Capybara;Elenia;400;1;android.gplay;1246497109
64NgqTS6;123;100;-210;0;Red Planet;Human;kxKU27Gd;;2020-01-02 00:00:00;0;United Earth;0/0;0;17;0;24379;Antaflu;Sok;-29;0;ios.appstore;2437858
XGaemIIm;100;73827;-75;3;Earthlike;Human;earth;2019-09-13 00:00:00;2019-09-12 00:00:00;1;United Earth;0/0;0;29;0;6610;GeneralWeeb;Weebs regions;-488;1;web.chrome;487970612
1NfarXQF;100;12359;-22;3;Ice World;Human;5H98kLSv;;2017-10-31 00:00:00;0;League of Independent States;0/0;0;0;0;12437;nathanlga19;ICE Prime;-763;0;web.apewebapps;153704823
GMZvR3iY;123;585;778;0;Lunar;Human;riZm9T59;;2020-01-25 00:00:00;0;United Earth;0/0;0;0;0;13362;Dvann1992;Pell;-886;0;windows.windowsstore;7817044
ColWb40Y;117;85;-320;3;Earthlike;Human;eMd7ZGps;;2020-01-18 00:00:00;0;United Earth;0/0;0;0;0;27537;FortniteAirlines;Death House;-75;0;android.gplay;2340642
gOUbcdzk;123;8180;778;2;Lunar;Human;oZw0ZYhM;;2020-01-01 00:00:00;0;United Earth;-1/-1;0;20;0;9643;Potter6670;Apex Legends;853;0;windows.windowsstore;78875748
riZm9T59;123;251198;830;3;Earthlike;Human;Qjw33QjZ;2020-01-06 00:00:00;2020-01-04 00:00:00;1;United Earth;0/0;14;14;0;51701;usbrit72;Earth Five;-840;0;web.chrome;12987092718
JbM9ix9W;100;1907;-260;2;Asteroid;Human;lis;;2018-04-16 00:00:00;0;League of Independent States;-1/-2;0;7;0;15316;sanantonio69;solar;128;0;windows.windowsstore;29207340
cMko0oZS;123;433;-247;0;Red Planet;Human;OQUUg0mM;;2020-03-09 00:00:00;0;United Earth;0/-1;0;6;0;8136;praybilly;Coom town;283;0;android.gplay;3523060
VHxl88Wu;123;157;-716;0;Lunar;Human;ImUVv7fb;;2020-03-05 00:00:00;0;United Earth;1/0;0;0;0;6075;Thecub;Ft lostinthewoods;-161;0;ios.appstore;953738
vriCFo5i;123;658;-916;0;Red Planet;Human;X9EsKpf0;;2020-01-21 00:00:00;0;United Earth;0/0;0;0;0;24240;tdc95;BossHood2;-479;1;android.gplay;15949986
tF6dVMJ7;100;2695;-301;1;Lunar;Human;ADCaRElt;;2019-06-16 00:00:00;0;United Earth;0/0;0;10;0;1994;areis22;My Colony;-977;0;android.gplay;5374611
WZ9g7XwT;123;11179;332;3;Earthlike;Human;earth;;2020-02-27 00:00:00;0;United Earth;0/0;0;21;0;14342;WhiteDominion;Pripyat;-649;0;desktop.windows;160330891
iHqpAoUP;100;116;913;3;Sugarland;Insectoids;R1D9n6jL;;2020-02-10 00:00:00;0;Zolarg Empire;103/-86;0;0;0;0;WOLFIE9211;THE ZERG HOMEWORLD;59;0;android.gplay;0
EMRb1QKr;100;4;-244;3;Earthlike;Human;QGcBysi6;;2020-02-21 00:00:00;0;United Earth;1/0;0;0;0;0;DRZEN;Alphazulu;357;0;ios.appstore;0
Gzl2NSYN;123;19622;928;3;Sugarland;Insectoids;R1D9n6jL;2020-02-13 00:00:00;2020-02-12 00:00:00;1;Zolarg Empire;103/-86;0;25;0;55542;Voidsoul;The Royal Order;45;0;android.gplay;1089841742
MkgOx0PX;100;713320;-952;4;Forest World;Human;earth;2018-02-17 00:00:00;2017-12-21 00:00:00;1;United Earth;0/-1;3;3;0;318407;luizmedeiros;Vega;841;0;windows.windowsstore;227125996821
h8ZlBJXe;100;4356;-420;3;Lunar;Human;earth;2019-09-20 00:00:00;2019-09-15 00:00:00;1;United Earth;0/1;0;7;0;9090;Kuronisanji;zsa;-881;0;web.facebook;39597340
ZrpIETF5;100;2182;990;3;Earthlike;Human;earth;2019-09-23 00:00:00;2019-01-12 00:00:00;1;United Earth;-1/0;1;0;0;4808;Lelebees;Ambidome;446;0;android.gplay;10490918
pI2w9UPG;123;98;163;3;Earthlike;Human;DYbIC8jo;;2020-01-01 00:00:00;0;United Earth;0/1;0;0;0;3643;hellisj;Prueba;-858;0;android.gplay;356979
gzgUC4Ae;123;9240;-640;3;Earthlike;Human;rBJ7ciVB;;2020-02-09 00:00:00;0;United Earth;1/0;0;5;0;8644;KB3JQZ;flypt;319;0;android.gplay;79870558
iIzWc85V;123;539490;-642;4;Red Planet;Human;OCMQfSwG;2020-02-18 00:00:00;2020-02-15 00:00:00;1;United Earth;1/0;6;8;0;139984;play9me;New;280;0;desktop.windows;75519731729
L20qGNWi;123;316;-383;3;Earthlike;Human;mPu9lnWT;;2020-02-01 00:00:00;0;United Earth;0/-1;0;78;0;180;LadyUwu;Sector3;818;0;windows.windowsstore;56784
YL6SDXY3;100;157671;-121;4;Lunar;Human;QBJL4TmU;2019-12-09 00:00:00;2019-12-09 00:00:00;1;United Earth;0/1;0;0;0;0;lupjono;Robot1;-757;1;ios.appstore;0
oF2nCnWD;100;40755;-760;3;Water World;Human;iNYhzWah;2019-12-05 00:00:00;2019-11-28 00:00:00;1;United Earth;0/0;2;0;0;18670;Nuffnuffa;Mokad;873;0;android.gplay;760911705
v8uDd1Y8;123;439;-665;0;Ice World;Insectoids;VhRWExSo;;2020-01-09 00:00:00;0;Zolarg Empire;104/-85;0;8;0;6632;estudymap;v8uDd1Y8;-912;0;android.gplay;2911556
ahKxQ8tK;100;56;-527;0;Red Planet;Human;waSyLynk;;2019-11-19 00:00:00;0;United Earth;1/0;0;0;0;35693;Vizesfiu;Cickany;104;0;android.gplay;1998797
TBz6r3zl;123;53;-235;3;Earthlike;Human;MR4XH9kC;;2019-12-26 00:00:00;0;United Earth;0/-1;0;0;0;10158;SilverFire;My Colony;780;0;ios.appstore;538381
LL9BbWoT;100;44795;-746;3;Lunar;Human;7SokO6mP;2019-11-17 00:00:00;2019-05-26 00:00:00;1;United Earth;1/-1;1;11;0;64797;mrtanuarta;Munbase is Back;738;0;android.gplay;2902562612
q7ELc9Tj;100;4262;-934;3;Earthlike;Human;IGiMQCBU;;2019-10-10 00:00:00;0;United Earth;0/0;0;2;0;1808;wm05163;SOLOGANE xd;-486;0;web.apewebapps;7705225
bIkqKani;123;1209;-778;0;Red Planet;Human;prK6hJRE;;2020-02-22 00:00:00;0;United Earth;0/-1;0;2;0;17662;bigtimer;Turner;678;1;windows.windowsstore;21352978
8gs1em7f;100;22;-425;3;Earthlike;Human;earth;;2020-01-08 00:00:00;0;United Earth;0/-1;0;50;0;6431;BattyTheBest;Lola;996;0;android.gplay;141480
TuSlsDo0;123;4589221;-647;4;Abandoned World;Insectoids;FoOaNA0k;2020-01-31 00:00:00;2020-01-20 00:00:00;1;Zolarg Empire;104/-85;4;0;0;84511;LibertyUnion;New Bastion;-915;1;ios.appstore;387837381588
jVuJc39L;100;220;834;0;Lunar;Human;ZiJ5J7wj;;2019-11-15 00:00:00;0;United Earth;-1/0;0;1;0;5852;MCtheKiDZ;Moon;-648;0;android.gplay;1287396
2tM5tdmh;100;5421;422;2;Ice World;Insectoids;zolarg;2019-10-14 00:00:00;2019-09-26 00:00:00;1;Zolarg Empire;104/-86;1;1;0;12497;ProxymaCentaury;Zolarg Forsaken Karma;-470;1;android.gplay;67744865
bzydsEuW;123;195;-178;3;Earthlike;Human;mPu9lnWT;;2020-01-16 00:00:00;0;United Earth;0/-1;0;13;0;7111;TriPiA;The Hub;769;0;android.gplay;1386731
Z7Rz3eer;123;305;33;3;Forest World;Human;0hZgBkjn;;2020-02-16 00:00:00;0;United Earth;0/0;0;0;0;12110;aer71;Endor;36;1;android.gplay;3693567
aNx5KtuN;100;1198445;824;4;Red Planet;Human;BqKjRLSZ;2019-11-19 00:00:00;2019-11-18 00:00:00;1;United Earth;0/0;0;1;0;877975;forgotmypass;Novis Mundus;-109;1;desktop.windows;1052205275764
Iya4by6x;123;9136;-685;3;Abandoned World;Human;FI10Miku;;2020-02-15 00:00:00;0;League of Independent States;0/-1;0;0;0;4060;TheEagleEye;Eagles Abandoned World;-613;1;steam.windows;37088228
xZB3Vwpi;100;7;990;3;Earthlike;Human;mPu9lnWT;;2019-11-22 00:00:00;0;United Earth;0/0;0;0;0;0;RyleConrad;La base des Anciens;-122;0;desktop.windows;0
om2MJHNo;100;367616;14;4;Red Planet;Human;earth;2019-10-06 00:00:00;2019-10-03 00:00:00;1;United Earth;0/0;3;0;0;2650671;ctucker42701;[NOZ] Tucker;-893;1;android.gplay;974429081627
gwx9Vpfw;100;206;909;3;Abandoned World;Reptilian;4sWa9zvE;;2019-11-21 00:00:00;0;Alpha Draconians;105/-87;0;24;0;1592773;Runiko;Lizards and Ruins;-45;1;ios.appstore;328111336
bmrLeYfa;100;57;783;3;Earthlike;Human;Qjw33QjZ;;2019-12-24 00:00:00;0;United Earth;0/0;0;0;0;8525;Oby;Mazin;-674;0;android.gplay;485948
BunFSklb;100;1383301;916;4;Lunar;Human;5hbMU92y;2018-10-23 00:00:00;2018-06-21 00:00:00;1;United Earth;0/0;1;29;0;1419996;wodanaz;Bifrost;-945;0;desktop.windows;1964281815293
nwnTw6US;100;74540;273;3;Sugarland;Insectoids;zolarg;2017-08-15 00:00:00;2017-07-04 00:00:00;1;Zolarg Empire;104/-86;1;0;0;134109;Hees;Plz;-366;0;windows.windowsstore;9996466886
AdwnDoyc;100;7;-594;0;Red Planet;Human;Dv6MsQpD;;2020-01-15 00:00:00;0;United Earth;0/-1;0;0;0;122916;TheG;yas;737;1;android.gplay;860411
seUXQzo2;123;1259;813;3;Earthlike;Human;OQUUg0mM;;2020-02-07 00:00:00;0;United Earth;-1/-1;0;0;0;32665;sirdrewdude;mobile;-598;1;ios.appstore;41125736
f03fOlfb;100;1864;-18;0;Asteroid;Human;lis;;2019-11-18 00:00:00;0;League of Independent States;-1/-2;0;0;0;11647;rmcsherry19327;Lis;-66;1;android.gplay;21709416
AxzAySYe;100;270;86;0;Red Planet;Human;raxR2iqL;;2019-07-10 00:00:00;0;United Earth;0/0;0;0;0;6356;Khibux;Khibux;-95;0;ios.appstore;1716130
YDmWoeTZ;100;1802153;131;4;Asteroid;Human;lis;2019-07-19 00:00:00;2019-07-14 00:00:00;1;League of Independent States;-1/-2;1;2;0;110742;mark6664;Eros;-160;0;steam.windows;199573133706
gs94V1EX;123;3594;388;2;Lunar;Human;1kovqTf7;;2020-02-27 00:00:00;0;United Earth;0/0;0;3;0;9453;Mattacus;Luna;439;1;android.gplay;33974764
041yT3hy;94;5;810;3;Earthlike;Human;w9h78khW;;2019-12-17 00:00:00;1;United Earth;0/0;0;0;0;54212;MaylonSoares;Colonia;-709;0;android.gplay;271058
JKYxqKno;100;242;-588;0;Red Planet;Human;earth;2020-01-08 00:00:00;2019-10-21 00:00:00;1;United Earth;0/-1;0;0;0;8432;GovemorCPM;New Yukon;-620;0;steam.windows;2040601
j99YKT68;123;192;-77;0;Red Planet;Human;earth;;2017-01-23 00:00:00;0;United Earth;0/0;0;0;0;98616;Crashjr89;;850;0;ios.appstore;18934265
DRDrsBu0;123;245;407;0;Red Planet;Human;pclfPDdU;;2020-02-12 00:00:00;0;United Earth;0/0;0;0;0;16408;Blidearooski2;My Colony;-113;0;web.apewebapps;4019860
x1Ttq1RV;123;1024;867;0;Red Planet;Human;37VwAWyp;;2020-01-18 00:00:00;0;United Earth;-1/0;0;5;0;15216;ashawls;Oz;252;1;desktop.mac;15581147
DKESzHtg;123;268;-928;0;Red Planet;Human;X9EsKpf0;;2020-01-14 00:00:00;0;United Earth;0/0;0;0;0;8395;sickness;Czech;-497;0;android.gplay;2249745
FjAyhVpM;100;54406;958;4;Lunar;Human;earth;2019-09-10 00:00:00;2019-09-05 00:00:00;1;United Earth;0/0;2;5;0;125375;Quok;Coconut;-219;0;android.gplay;6821168413
nNnMXZmF;100;1758820;488;4;Lunar;Human;earth;2018-09-30 00:00:00;2018-09-15 00:00:00;1;United Earth;-1/0;8;0;1;1915928;Conco2;Africa;-952;1;desktop.windows;3369772107848
eMnxRlfk;100;65;785;3;Earthlike;Human;ZCJLopno;;2019-11-27 00:00:00;0;United Earth;-1/0;0;3;0;12200;Kierbo05;XD;97;0;web.apewebapps;792988
N3HSIfJr;100;65459;-344;4;Red Planet;Human;earth;2017-11-13 00:00:00;2017-03-04 00:00:00;1;United Earth;0/0;0;15;0;23466;TheGyrofalcon;TheGyrofalcon;142;0;windows.windowsstore;1536090323
JXZgN76m;123;242;-770;0;Red Planet;Human;OQUUg0mM;;2020-02-21 00:00:00;0;United Earth;0/-1;0;0;0;7944;Sensibility324;Neo;326;0;web.apewebapps;1922359
R5IKCNEh;100;13519;-560;3;Earthlike;Human;earth;2019-08-24 00:00:00;2019-07-23 00:00:00;1;United Earth;0/0;0;18;0;24754;rmcsherry19327;First;934;0;android.gplay;334644939
ZZLwvycH;123;6419;-143;2;Red Planet;Human;1236EL4h;;2020-01-10 00:00:00;0;United Earth;0/0;0;15;0;8839;samu554;Settonia;-612;0;desktop.windows;56740520
UU1FzsqZ;123;93;884;0;Asteroid;Human;oadzQecr;;2019-12-20 00:00:00;0;League of Independent States;-1/-2;0;5;0;32522;thefir4ik;Go go;-682;0;android.gplay;3024517
0ra6K1lh;123;188;662;0;Lunar;Human;v8nb75oq;;2019-12-28 00:00:00;0;United Earth;0/0;0;0;0;6905;InspectorJims;Terra Luna Fortitude;-644;1;android.gplay;1298194
1tNBCdw0;123;848826;982;4;Earthlike;Human;mPu9lnWT;2020-01-20 00:00:00;2019-11-29 00:00:00;1;United Earth;-1/0;1;43;0;1381808;Shannon0714;HakunaMataco;-905;0;desktop.windows;1172914166811
uEZAjyqU;100;99976;-726;4;Forest World;Human;zGZeF7B4;;2019-10-21 00:00:00;0;United Earth;1/0;0;5;0;58513;morn704;YT1300;-139;1;desktop.windows;5849903954
LSJbNenf;100;458;-257;0;Red Planet;Human;mUxU4A3k;;2019-12-05 00:00:00;0;United Earth;0/0;0;49;0;4308;spritecranberry;spritecranberry;938;0;web.apewebapps;1973157
1TZEftG2;100;1457347;666;4;Red Planet;Human;mPu9lnWT;2019-07-16 00:00:00;2019-07-05 00:00:00;1;United Earth;0/0;21;0;0;552315;theone4685;[NOZ] NEW HOPE JR.;-675;1;android.gplay;804914027173
KdUnTcqY;100;58;646;3;Abandoned World;Insectoids;SN1Egama;;2019-12-13 00:00:00;0;Zolarg Empire;104/-86;0;64;0;9808;thefir4ik;Zyk;941;0;android.gplay;568871
kPxzDZrd;123;35434;819;3;Earthlike;Human;vCcg8FBg;;2020-03-04 00:00:00;0;United Earth;0/0;0;4;0;20449;Rockywest;rocky land;-857;0;steam.windows;724607424
6nOtEhZQ;90;1192;110;2;Red Planet;Human;5aoUeEfV;;2019-01-22 00:00:00;0;United Earth;0/0;0;0;0;934;Yololator;Yololand;231;0;android.gplay;1113712
1rtRrJW3;100;3;27;3;Earthlike;Human;ekn62Mcm;;2020-01-10 00:00:00;0;United Earth;0/0;0;33;0;0;Juaum;Nova Olimpia;-102;0;android.gplay;0
uYLvIpXR;123;5125;-338;3;Earthlike;Human;2OJSiDxw;;2020-02-13 00:00:00;0;United Earth;0/0;0;14;0;7435;Thorvald;Black Swan;-792;0;web.chrome;38105368
Uo9AcwLs;123;15;12;3;Earthlike;Human;MR4XH9kC;;2019-12-31 00:00:00;0;United Earth;0/0;0;0;0;19132;gusgaminginc;Broke;-831;0;ios.appstore;286978
VCS3emaj;100;8743104;-894;4;Earthlike;Human;earth;2019-03-01 00:00:00;2019-02-24 00:00:00;1;United Earth;1/0;26;0;1;53691;jepchupogi;Colonia United;-180;1;steam.windows;469425728572
v4kBA4g2;100;39;-375;3;Earthlike;Human;gJmMIMs5;;2019-10-13 00:00:00;1;United Earth;0/-1;0;0;0;45399;jmart99;iwannagohome;989;1;windows.windowsstore;1770562
ibYEnRJt;100;24;-870;0;Red Planet;Human;T2J2vVPn;;2019-12-07 00:00:00;0;United Earth;0/0;0;0;0;41545;Ziggy1290;Zozo;-314;0;ios.appstore;997075
jKgkBMo7;123;108306;-75;4;Lunar;Human;OQUUg0mM;;2020-02-18 00:00:00;0;United Earth;0/-1;0;0;0;160626;yayanx;Muudbaal;-646;0;android.gplay;17396712951
GQpIuNTI;123;87;576;3;Earthlike;Human;Eil1j5jS;;2020-03-12 00:00:00;0;United Earth;0/0;0;23;0;96233;Crashjr89;Fort Chadwick;111;0;ios.appstore;8372259
n9LnrNSW;100;32904;249;4;Red Planet;Human;5aoUeEfV;2018-12-15 00:00:00;2018-11-12 00:00:00;1;United Earth;0/0;0;0;0;21061;dkiller790;YoMama;411;0;ios.appstore;692985842
3FvhlIyy;100;228;859;3;Earthlike;Human;0pcW3EsC;;2019-11-24 00:00:00;0;United Earth;0/0;0;0;0;5644;MatthewOv05;ok;-734;0;ios.appstore;1286825
ktawKQjC;100;9;-871;3;Earthlike;Human;KAuXXzET;;2020-02-01 00:00:00;0;United Earth;1/0;0;11;0;13511;BigBoris111;Fortnite sucks;-128;0;android.amazon;121600
uxwYf1MS;123;494;377;3;Desert World;Reptilian;draconian;;2020-02-29 00:00:00;0;Alpha Draconians;106/-87;0;16;0;98243;jinn01;Final-Space-X;-362;1;android.gplay;48532155
7opIt0vK;123;799;-939;3;Earthlike;Human;Qw0ZCJlX;;2020-02-23 00:00:00;0;United Earth;1/-1;0;0;0;16648;elibassett;Whiskey Tango Foxtrot;122;0;web.apewebapps;13301809
BLWM6BoM;123;4226539;-178;4;Ice World;Human;lis;2019-12-27 00:00:00;2019-12-20 00:00:00;1;League of Independent States;-1/-2;1;15;0;360553;Prock85;[POS] Frosty;-69;1;android.gplay;1523891192723
gF4hykIt;100;6;-993;0;Red Planet;Human;OQUUg0mM;;2019-09-06 00:00:00;0;United Earth;0/-1;0;0;0;12831;purpleguyboyd;My Colony;-252;0;android.gplay;76985
tGN5FmbY;123;20;-14;3;Abandoned World;Human;lis;;2020-01-13 00:00:00;0;League of Independent States;-1/-2;0;0;0;25238;LordDigby526;AAAA;296;0;android.gplay;504761
30mUleGx;100;45;-294;3;Water World;Human;hGscntVq;;2019-12-26 00:00:00;0;United Earth;1/0;0;63;0;0;Epicfazesniper4;World 101;905;0;ios.appstore;0
DK6eFpJn;92;77;501;0;Red Planet;Human;earth;;2019-11-29 00:00:00;0;United Earth;0/0;0;4;0;31;Qif;Xk-01;-185;0;android.gplay;2380
qA6pDkPG;123;79;-189;3;Sugarland;Insectoids;928YG3Yx;;2019-12-28 00:00:00;0;Zolarg Empire;104/-85;0;3;0;12195;WonTriks;Mrowki;-768;0;windows.windowsstore;963383
