Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
D9oQIizw;Tunatorn;rocketreeves;442917;5;9188336445;20745;4;Abandoned World;League of Independent States;Human;1;2021-02-04 00:00:00;2021-02-08 00:00:00;4;123;88;-75;-1/-2;android.gplay;0;5VoaoZdp;1
Da0EfZH9;The Kihulu colony;LuckyDanCS;1388;0;3571730;2573;0;Earthlike;United Earth;Human;0;2021-01-25 00:00:00;;3;90;-315;304;0/0;web.apewebapps;0;earth;0
dA0tY7SU;F123;Forge123;184485;17;3339263929397;18100463;0;Earthlike;United Earth;Human;1;2021-04-06 00:00:00;2021-04-16 00:00:00;4;123;259;70;0/0;android.gplay;0;K4fR26cK;1
dAseqeXW;Isis;Bliebi75;751;0;2194472;2922;0;Water World;League of Independent States;Human;0;2021-01-14 00:00:00;;3;123;-77;209;-1/-2;android.gplay;0;lis;0
dbB3Wytc;Existence is pain;Rhonanisbussin;1036;0;5480836;5290;0;Abandoned World;League of Independent States;Human;0;2021-04-19 00:00:00;;3;123;2;-50;0/0;ios.appstore;0;7AbjSikb;0
DBfxxJdw;Woodworld;Bliebi75;5;0;255273;51055;0;Water World;League of Independent States;Human;0;2021-03-17 00:00:00;;3;100;244;367;-1/-2;android.gplay;0;G7Tj3IWc;0
dbhBhD3o;United Socialist Workers Democracy;DrMoontea;11192;0;37106588;3315;4;Red Planet;United Earth;Human;1;2021-03-06 00:00:00;2021-03-07 00:00:00;2;123;940;-756;-1/0;web.apewebapps;0;earth;0
dbMhh50C;Ultima Thule;Charlyf50;8;25;98553;12319;0;Water World;League of Independent States;Human;0;2021-01-01 00:00:00;;3;123;-103;-158;-1/-2;android.gplay;0;M6M1NFoJ;0
DBwdxloj;My Colony;hunzs;300;0;2769212;9231;0;Red Planet;United Earth;Human;0;2020-11-04 00:00:00;;0;123;-680;-87;1/0;android.gplay;0;earth;0
dc4qN0pb;Dude;mjmizer;7684;90;70410566;9163;0;Desert World;Alpha Draconians;Reptilian;0;2020-12-28 00:00:00;;3;123;383;924;106/-87;desktop.windows;0;MAMfyIPM;1
dCeQ8KA9;Istanbul;ClioSport;30280;8;939396849;31024;0;Forest World;United Earth;Human;1;2021-04-02 00:00:00;2021-04-10 00:00:00;4;123;834;881;-1/0;desktop.windows;0;earth;0
dCfutfQx;Ara;Ara;58404;80;357892972;6128;0;Red Planet;United Earth;Human;1;2018-12-12 00:00:00;2018-12-19 00:00:00;4;100;-284;368;0/0;web.apewebapps;0;earth;0
DcGrZxKo;District 1;dlsmith950;5405;0;14967945;2769;1;Earthlike;United Earth;Human;1;2021-01-23 00:00:00;2021-01-29 00:00:00;3;123;-856;-755;1/0;web.apewebapps;0;earth;0
DCHmhYHZ;Colombia;JuanDavid360;237862;2;5135120408818;21588654;5;Red Planet;United Earth;Human;1;2020-09-02 00:00:00;2021-03-23 00:00:00;4;123;-34;-977;0/0;desktop.windows;1;earth;0
dCidYBlB;Luna-X;morgonella;446344;1;104972569631;235183;1;Lunar;United Earth;Human;1;2020-11-13 00:00:00;2020-11-18 00:00:00;4;123;137;-209;0/0;desktop.linux;0;earth;0
dcwWUsHi;New earth;Tntlilbro7;38;55;107957;2841;0;Earthlike;United Earth;Human;0;2021-04-14 00:00:00;;3;123;279;156;0/0;ios.appstore;0;5aoUeEfV;0
dDhfx5xr;HappyLand;RazvanAdy;1132097;10;233175377945;205968;0;Earthlike;United Earth;Human;1;2020-09-02 00:00:00;2020-09-14 00:00:00;4;123;645;-660;0/0;desktop.windows;0;earth;1
ddzITQ5v;I pa;bpthanhtung1997;17;27;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-03-25 00:00:00;;3;100;374;294;104/-86;web.apewebapps;0;zolarg;0
DEBVTNht;Frytki;EliotConnor;1201;0;4953125;4124;0;Earthlike;United Earth;Human;0;2021-01-05 00:00:00;;3;123;-634;-728;1/0;android.gplay;0;WA1j7dA5;1
deMCg5bR;Fable;Coretap;149;0;2011790;13502;0;Asteroid;League of Independent States;Human;0;2021-03-28 00:00:00;;0;96;71;2;-1/-2;android.gplay;0;lis;1
DeSkoj0P;My Colony;Aiden;30;0;253947;8465;0;Lunar;United Earth;Human;0;2021-02-27 00:00:00;;0;123;-683;-19;1/0;ios.appstore;0;zGZeF7B4;0
dFBCA8kw;areyyyyy;Areyyyyy;40;95;161591;4040;0;Forest World;United Earth;Human;0;2021-02-26 00:00:00;;3;123;-476;198;0/0;desktop.windows;0;HO7t6QSD;0
dFEDopmp;Tranarcho communist ethnostate;pixls2;1133;6;6578230;5806;0;Water World;League of Independent States;Human;0;2021-02-16 00:00:00;;3;123;-184;154;-1/-2;web.apewebapps;0;lis;0
dfiSki85;4546A;Redtuna33;4;0;19800;4950;0;Abandoned World;League of Independent States;Human;0;2021-02-13 00:00:00;;3;123;164;55;-1/-2;android.gplay;0;lis;1
DfSOIRhr;Valdez Two;toddrose;101;0;787780;7800;0;Water World;United Earth;Human;0;2020-10-14 00:00:00;;3;123;35;39;0/0;desktop.windows;0;earth;1
dFTf8Os4;Bhelsusnnuske;HellishMuffin;31047;21;443675833;14290;2;Earthlike;United Earth;Human;1;2021-03-07 00:00:00;2021-03-17 00:00:00;4;123;136;-12;0/0;web.apewebapps;0;5aoUeEfV;0
DGimOxvl;NaskReslok;Infinity290;10;25;0;0;0;Water World;Zolarg Empire;Insectoids;0;2021-03-03 00:00:00;;3;100;234;769;104/-87;steam.windows;0;zolarg;0
dHawTps8;New Dawn;QuirtTheDirt;43768;12;311443390;7116;0;Red Planet;United Earth;Human;1;2020-09-24 00:00:00;2020-09-29 00:00:00;3;123;-362;673;0/-1;web.apewebapps;0;uLun0app;1
DhQpKjak;Backwater;BARBS5824;825159;0;205729880066;249322;1;Red Planet;United Earth;Human;1;2019-09-17 00:00:00;2019-09-24 00:00:00;4;100;683;-913;0/1;android.gplay;0;earth;1
DIDN4dS2;Amarr Prime [NOZ];MizarAlcor;612682;10;139812071974;228197;0;Earthlike;United Earth;Human;1;2019-08-07 00:00:00;2019-08-16 00:00:00;4;100;799;-561;0/0;web.apewebapps;0;earth;0
dIE8xzvt;Romulus;Nihlic;4597;61;8880046;1932;0;Earthlike;United Earth;Human;0;2021-03-02 00:00:00;;3;123;807;176;0/0;web.apewebapps;0;earth;0
digTTDms;Envlandus;Colombiamipais;214;0;1478432;6909;0;Earthlike;United Earth;Human;0;2021-01-19 00:00:00;;3;123;-5;696;0/0;desktop.windows;0;uZpml8fI;0
DiGXCfYy;first;Riquero;253538;23;2536059609;10003;1;Earthlike;United Earth;Human;1;2021-01-19 00:00:00;2021-01-23 00:00:00;4;123;987;-53;0/0;desktop.windows;0;sdkNnX5W;0
dITBRMZD;Simo;Simonates;4;25;728573;182143;0;Abandoned World;League of Independent States;Human;0;2021-01-11 00:00:00;;3;123;50;-303;-1/-2;android.gplay;0;lis;0
DixicR4Z;Horizon;Upscale;20000;16;226262781;11313;0;Earthlike;United Earth;Human;1;2019-08-13 00:00:00;2019-11-01 00:00:00;4;100;-891;-928;1/1;desktop.windows;0;earth;0
DIyCXRIf;Mordor;slinky94;2897;0;20926437;7223;0;Earthlike;United Earth;Human;1;2020-11-12 00:00:00;2021-04-22 00:00:00;3;123;247;20;1/0;android.gplay;0;earth;1
dJGFT9qc;Jayroners;Jayron2;1079;0;993257;921;0;Earthlike;United Earth;Human;0;2021-02-22 00:00:00;;3;123;372;244;0/0;android.amazon;0;5aoUeEfV;0
DjhxNQba;Katosous;Thomaswarren2903;457;5;7666048;16775;0;Lunar;United Earth;Human;0;2021-01-12 00:00:00;;0;123;474;-74;0/0;ios.appstore;0;9qU3Nhyq;1
dJYnANQY;Bonk;AdmiralEcho21;2597;0;41973737;16162;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;123;240;126;0/0;ios.appstore;0;tWz0Qwki;1
DkDwsHCC;True Reigon (Survival);RickRoll;657;18;19163708;29169;0;Earthlike;United Earth;Human;0;2020-09-08 00:00:00;;3;123;-10;16;0/0;android.gplay;0;earth;1
Dkf7Hcg6;Pantera86;Kawasaki86;102;0;833619;8173;0;Red Planet;United Earth;Human;0;2021-03-29 00:00:00;;0;123;-245;-930;0/0;android.gplay;0;NBHNRsIQ;0
DkkDOuXo;Wawa;Maax;8160;0;74785792;9165;0;Abandoned World;League of Independent States;Human;0;2021-03-22 00:00:00;;3;123;90;-87;-1/-2;web.apewebapps;0;F5BIoTmJ;0
DKPGcVaq;Wormwood;kHz331;28424;21;1298482117;45683;2;Forest World;United Earth;Human;1;2021-04-11 00:00:00;2021-04-18 00:00:00;3;123;321;-56;0/0;ios.appstore;0;z4oCB2qP;1
dKt3r5t9;Belgian Congo 2;Haramb33;4455;16;13352252;2997;0;Red Planet;United Earth;Human;0;2021-02-07 00:00:00;;2;96;-293;-923;0/1;web.apewebapps;0;earth;0
DKukBHdP;Our colony;kingcobra6972;5;0;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-02 00:00:00;;3;100;-891;623;104/-86;android.gplay;0;zolarg;0
DLeVXERR;WeDrownn-Btchs!;markcoyle73;123490;48;1046987246;8478;1;Water World;United Earth;Human;1;2019-07-12 00:00:00;2020-12-09 00:00:00;3;123;-118;202;-1/-2;android.gplay;0;earth;1
dlYomSla;Pak Colony;Paki;93160;0;323842080272;3476192;6;Earthlike;United Earth;Human;1;2021-01-03 00:00:00;2021-01-04 00:00:00;3;123;-689;-131;1/0;android.gplay;0;PVd2KTM0;0
DM2kdsiy;Andrea;Mudkip;192;40;1405631;7321;0;Lunar;United Earth;Human;0;2021-03-27 00:00:00;;0;123;191;455;0/0;android.gplay;0;j5InLa19;1
dmEr3eWQ;9222020;BobbyElwood;5246;75;7757896;1479;0;Water World;United Earth;Human;0;2020-09-22 00:00:00;;3;123;-771;166;1/0;android.gplay;0;HCnKL21i;0
DmIpqk68;Yeet Earth;waterman55555;29;3;333752;11509;0;Earthlike;United Earth;Human;0;2021-02-26 00:00:00;;3;100;-843;-67;1/0;web.apewebapps;0;zGZeF7B4;0
DN1v75qO;Tauri;rumexacetosa;170371;10;5033746020;29546;0;Earthlike;United Earth;Human;1;2017-12-24 00:00:00;2018-03-08 00:00:00;4;100;929;-422;-1/0;web.apewebapps;0;earth;0
DocR58PE;TripleF;Narodweas;14998;2;12128580989;808680;1;Sugarland;Zolarg Empire;Insectoids;1;2021-01-25 00:00:00;2021-01-28 00:00:00;3;123;-174;882;104/-86;android.gplay;0;dXM3Q8At;1
DofJnNhi;LostWorld;imhotep19;211;0;1471920;6976;0;Abandoned World;League of Independent States;Human;0;2021-02-11 00:00:00;;3;123;150;867;-1/-2;web.apewebapps;0;fVGX6qzU;0
DOHFfS4H;ZOLARG;DrPhilSwift;68;66;149700;2201;0;Water World;Zolarg Empire;Insectoids;0;2021-01-09 00:00:00;;3;100;847;25;104/-86;android.gplay;0;5T3YY7H6;0
DolA5axV;My Colony;qq335314510;577;83;11659;20;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-03-13 00:00:00;;3;123;-220;-886;104/-86;android.gplay;0;zolarg;0
DoQtOlwE;Polinar;tristan2018098;24825;7;127029245;5117;5;Red Planet;United Earth;Human;1;2020-12-31 00:00:00;2021-01-24 00:00:00;3;123;-677;-175;1/0;web.apewebapps;0;PVd2KTM0;1
doRRbqS0;Anator Kas;DeepSpaceSteve;3620;25;407142275;112470;0;Sugarland;Zolarg Empire;Insectoids;0;2017-04-21 00:00:00;;3;100;-270;701;104/-86;steam.windows;0;zolarg;0
dpC9Keg4;Mexico CDMX;Pakos;89482;5;9414486782;105211;11;Red Planet;United Earth;Human;1;2021-01-04 00:00:00;2021-02-07 00:00:00;4;123;-584;-311;0/0;web.apewebapps;0;MjqkFUx7;0
DpDQH2p7;Noob Town;neumi1989;162118;22;4989704569;30778;0;Earthlike;United Earth;Human;1;2019-10-01 00:00:00;2019-10-15 00:00:00;3;100;821;-707;-1/0;android.gplay;0;earth;1
DpPeP6eG;1;chenhaoyan;8;33;42565;5321;0;Abandoned World;League of Independent States;Human;0;2021-02-01 00:00:00;;3;96;322;197;-1/-2;android.gplay;0;lis;0
dQkX1er9;Nweh;cconhead;295;26;5747941;19485;0;Red Planet;United Earth;Human;0;2021-04-15 00:00:00;;0;123;363;228;0/0;web.apewebapps;0;5aoUeEfV;0
DQs0433y;Land of atrocities;Josue98779;399;0;1904031;4772;0;Earthlike;United Earth;Human;0;2021-04-09 00:00:00;;3;123;807;-833;0/0;android.gplay;0;aAZx2y99;0
dR0NCYaZ;Titan;Maarda;83373;2;2702863942;32419;0;Lunar;United Earth;Human;1;2017-10-27 00:00:00;2017-10-31 00:00:00;4;100;-938;-948;1/0;android.gplay;0;earth;0
Dr7ldca9;My Colony;mememan69;142;0;3649709;25702;0;Earthlike;United Earth;Human;1;2021-03-14 00:00:00;;3;123;257;92;0/0;web.apewebapps;0;tWz0Qwki;0
drBAioAq;Outer Space;Ansom;14622593;0;3929716904166135;268742822;1;Ice World;League of Independent States;Human;1;2020-12-13 00:00:00;2020-12-13 00:00:00;4;123;812;-233;-1/-2;desktop.windows;0;nF9uY4OG;1
DrX7sa9T;yes;trenton;5030;1;12888851;2562;0;Red Planet;United Earth;Human;0;2021-01-25 00:00:00;;2;123;-685;-174;1/0;web.apewebapps;0;DoQtOlwE;0
dS43MxTT;USSR 2.0;Pozzoo;26;0;193907;7458;0;Red Planet;United Earth;Human;0;2021-02-14 00:00:00;;0;123;959;877;0/-1;android.gplay;0;oYmxMvMZ;0
DS91BsTe;The Dark Below;Blacklightning794;319443;13;44380872194537;138932054;6;Earthlike;United Earth;Human;1;2021-02-21 00:00:00;2021-03-01 00:00:00;4;123;-143;928;0/0;desktop.windows;0;N4e5S5NY;1
dsHZN8Sd;Saytto;Saytto;451;0;4128523;9154;0;Red Planet;United Earth;Human;0;2021-01-17 00:00:00;;0;123;-812;38;1/0;desktop.windows;0;u12cNXcw;0
DspleSE2;Big sick energy;Bruce913;6371;40;14769297;2318;0;Red Planet;United Earth;Human;0;2021-03-02 00:00:00;;1;123;351;218;0/0;ios.appstore;0;5aoUeEfV;0
DSvDvGrG;G;GDog;14397;8;129136220;8970;0;Red Planet;United Earth;Human;0;2020-11-22 00:00:00;;3;123;-567;50;1/0;web.apewebapps;0;z4oCB2qP;0
dTh7B22P;Colony of green;buckobenton;8;75;55658;6957;0;Forest World;United Earth;Human;0;2021-02-07 00:00:00;;3;123;528;-84;0/0;ios.appstore;0;Iyu3jtMp;1
DtqSBVAa;Stintonans;Stonno45;3112;0;7545836;2425;0;Earthlike;United Earth;Human;0;2020-06-11 00:00:00;;3;123;690;699;0/0;ios.appstore;0;earth;0
DU79LXFs;Dragon Legion;Cartnite;220947;33;1434020770;6490;7;Lunar;United Earth;Human;1;2021-04-16 00:00:00;2021-04-18 00:00:00;3;123;-911;464;1/0;ios.appstore;1;z4oCB2qP;0
duIzDqmc;Asterix ;kHz331;22920;5;1536998846;67059;1;Asteroid;League of Independent States;Human;1;2021-03-20 00:00:00;2021-03-23 00:00:00;3;123;224;-130;-1/-2;ios.appstore;0;lis;1
duLUiGsy;Land of Flame;MrFlame5000;5428;0;17247674;3178;0;Earthlike;United Earth;Human;1;2021-01-28 00:00:00;1969-12-31 00:00:00;3;123;-16;10;0/0;desktop.windows;0;S3v7blYN;1
dux6vhbj;fuck biden;sunny;35;27;355775;10165;0;Earthlike;United Earth;Human;0;2021-01-29 00:00:00;;3;100;-405;-326;0/0;android.gplay;0;5ypg5HLF;1
dvAshtT8;My Colony;Jackthemennise;63;63;547000;8683;0;Earthlike;United Earth;Human;0;2020-08-19 00:00:00;;3;123;-37;782;0/0;ios.appstore;0;earth;0
dVVS74Mk;S.G.C MoonBase Alpha;devilofbelfast;2538;0;39208453;15449;0;Lunar;United Earth;Human;0;2020-12-16 00:00:00;;3;123;921;-757;0/0;web.apewebapps;0;XMunT2wx;1
DW1YLdgj;BOB-ROSS 1476;boatman45;15;64;0;0;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;100;199;161;0/0;web.apewebapps;0;5aoUeEfV;0
dWCijiiJ;1;tlhcpu;118253;9;2062439503;17441;1;Red Planet;United Earth;Human;1;2019-08-27 00:00:00;2020-12-29 00:00:00;4;123;230;-559;0/0;web.apewebapps;0;earth;1
dWGvvhQz;Celxion;Rubberswans25;2525;0;8465822;3353;0;Red Planet;United Earth;Human;0;2020-08-06 00:00:00;;0;123;-404;-207;1/0;ios.appstore;0;earth;0
Dwkg0kGJ;kings;Varungor365;21214;47;81575290;3845;0;Red Planet;United Earth;Human;0;2020-01-29 00:00:00;;3;123;653;28;-1/-1;ios.appstore;0;earth;1
DWqr7nuv;Morgoth;nonobosss;1470180;8;2826315660;1922;0;Red Planet;United Earth;Human;1;2017-10-21 00:00:00;2017-10-22 00:00:00;4;100;853;850;-1/0;desktop.windows;0;earth;0
DWw0ZqLT;Allied Non Alliance;Ownerius;577;4;9486701;16441;0;Asteroid;League of Independent States;Human;0;2020-12-22 00:00:00;;0;123;-73;-305;-1/-2;steam.windows;0;lis;1
DxIi5JsH;PowerTeam;ebenz21;650324;37;2672145878342;4108946;0;Red Planet;United Earth;Human;1;2020-06-22 00:00:00;2020-07-22 00:00:00;4;123;845;784;-1/-1;desktop.windows;0;O68d3cnh;1
dXM3Q8At;New Brazil ;Bule;924582;62;134040553475;144974;1;Abandoned World;League of Independent States;Human;1;2020-08-30 00:00:00;2020-08-31 00:00:00;4;123;-267;-229;-1/-2;web.apewebapps;0;lis;1
dXOpyRhd;Sugar Twins;Twinsisterspink;3640;9;3024706;831;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-25 00:00:00;;3;123;-873;-343;105/-86;desktop.windows;0;zolarg;0
dxPCjM4X;Redvale;subjectwrap;13997;7;87538861;6254;1;Earthlike;United Earth;Human;1;2020-01-11 00:00:00;2021-01-10 00:00:00;3;123;-766;-797;0/0;android.gplay;0;earth;0
DXSRXEBy;The Bugs of Micronesia;infinityoats610;5114;44;3180105097;621843;3;Water World;Zolarg Empire;Insectoids;1;2019-09-23 00:00:00;2020-03-06 00:00:00;3;123;189;59;0/0;web.apewebapps;0;lBKtc8sV;0
dyemDnHV;Hothish;BARBS5824;267477;7;1397642991746;5225283;0;Ice World;Zolarg Empire;Insectoids;1;2019-09-13 00:00:00;2020-08-14 00:00:00;4;123;956;-449;104/-86;android.gplay;0;zolarg;1
dYODECwz;Daetis-3;Daetis;1660;0;52550104;31657;0;Red Planet;United Earth;Human;0;2020-08-11 00:00:00;;0;123;-994;-979;0/1;android.gplay;0;earth;1
dYXNk33T;Rando;Nyteeyez;14;7;1818331;129881;0;Red Planet;United Earth;Human;0;2021-03-14 00:00:00;;0;100;133;-740;0/0;android.gplay;0;bffr5Fza;1
Dz2Ysn3U;Merr;Jvo;3448;2;15384497;4462;0;Red Planet;United Earth;Human;0;2021-01-31 00:00:00;;2;123;167;-19;0/0;android.gplay;0;5aoUeEfV;0
DZbWQkuL;Starter;1776;36;47;420423;11678;0;Red Planet;United Earth;Human;0;2021-04-06 00:00:00;;0;100;227;230;0/0;android.gplay;0;5aoUeEfV;1
DZh24Pl1;Moon;Admiral;41925;8;282593086;6740;1;Lunar;United Earth;Human;1;2021-02-04 00:00:00;1969-12-31 00:00:00;4;123;818;-640;0/0;web.apewebapps;0;fcllTkSo;0
DZMKtAfT;6500;buckobenton;14;28;154499;11036;0;Earthlike;United Earth;Human;0;2021-01-15 00:00:00;;3;123;391;-365;0/0;ios.appstore;0;vPBoaCOf;1
dZPG4mZa;Clark Kent;CAdaddy;3019;2;18639655;6174;0;Earthlike;United Earth;Human;1;2020-03-05 00:00:00;2021-02-12 00:00:00;3;123;440;-271;0/0;web.apewebapps;0;earth;1
dzZPETfJ;RK-Industries;keyrozen;164;31;140788;858;0;Red Planet;United Earth;Human;0;2021-01-02 00:00:00;;0;123;-10;-6;0/0;steam.windows;0;8kXeGEQZ;1
e09SqC0Y;2021;dieselsmoke04;2107;0;4658210;2211;0;Lunar;United Earth;Human;0;2021-01-13 00:00:00;;0;123;926;331;0/0;steam.windows;0;vPBoaCOf;0
E1cOn1yc;Gulag;Gorbachev;37;0;154362;4172;0;Forest World;United Earth;Human;0;2021-01-26 00:00:00;;3;123;1;12;0/0;android.gplay;0;u1i3PuSP;0
E1U6FCcH;Cheezypolis;PCheezy;9;33;1034287;114921;0;Desert World;Alpha Draconians;Reptilian;0;2021-04-16 00:00:00;;3;123;-632;949;106/-87;android.gplay;0;draconian;0
E4BcbtNz;The land of stupidity;Josue98779;1859;1;11069471;5955;0;Earthlike;United Earth;Human;0;2020-09-16 00:00:00;;3;123;-780;704;1/-1;android.gplay;0;earth;0
E4LspJAq;Mearthsehn;sehn;492;0;3251124;6608;0;Earthlike;United Earth;Human;0;2021-04-11 00:00:00;;3;123;-236;217;0/1;ios.appstore;0;4pIvHx1z;0
e50Esoi9;Azertjiban;spamdude;12;16;3725975;310498;0;Desert World;Alpha Draconians;Reptilian;0;2020-12-31 00:00:00;;3;123;937;973;106/-87;web.apewebapps;0;draconian;0
E5AwiUxu;united state of mars;Suryanata;804;0;13575604;16885;1;Red Planet;United Earth;Human;1;2020-11-27 00:00:00;2020-11-28 00:00:00;0;123;-372;-948;0/0;steam.linux;0;earth;1
e6OvWJNy;My Colony;Frostyboyxx;36;14;0;0;0;Earthlike;United Earth;Human;0;2021-02-08 00:00:00;;3;123;191;254;0/0;web.apewebapps;0;5aoUeEfV;0
e6TKIJGG;Water Producers.Inc;IcyIciclZ757;47;8;118588;2523;0;Earthlike;United Earth;Human;0;2021-04-10 00:00:00;;3;123;-273;927;0/-1;web.apewebapps;0;earth;0
e87R8rEH;My Colony;Commander148;35;3;100370;2868;0;Sugarland;Zolarg Empire;Insectoids;0;2021-03-04 00:00:00;;3;100;-79;-897;104/-86;android.gplay;0;zolarg;0
e8dMXpxH;Arbuz;MarsTopia;1492;31;3115589;2088;0;Water World;United Earth;Human;0;2021-04-15 00:00:00;;3;123;333;-36;0/0;web.apewebapps;0;5aoUeEfV;0
E8Lcw7AA;Draconus Prime;imhotep19;12429;57;775493168;62394;0;Desert World;Alpha Draconians;Reptilian;0;2019-12-10 00:00:00;;3;123;345;908;106/-87;desktop.windows;0;d17HVauJ;0
e8VPhsE5;The New Republic of Yugoslavia;JayyDaSilva;1545;6;5580963;3612;0;Lunar;United Earth;Human;0;2020-12-26 00:00:00;;0;123;689;161;0/0;web.apewebapps;0;7Yd1nq6g;0
e9c1iv8P;[NOZ] Ceres;UltimateNerd00;703421;16;4325064641043;6148615;1;Asteroid;League of Independent States;Human;1;2017-11-11 00:00:00;2017-11-29 00:00:00;4;100;317;-83;-1/-2;desktop.windows;0;lis;0
eA3999EH;Hardest;matinto;5746;7;26872550;4677;0;Forest World;United Earth;Human;0;2021-03-17 00:00:00;;3;123;-245;247;0/1;web.apewebapps;0;isYuMEyU;0
EACTg3pc;Leseferium;Krakens09;114;0;4662900;40903;0;Earthlike;United Earth;Human;0;2020-11-11 00:00:00;;3;123;-428;-564;0/0;android.gplay;0;WAst4lOO;0
EaIKckXO;Pain;Jdar;74;0;1619540;21886;0;Asteroid;League of Independent States;Human;0;2021-03-29 00:00:00;;0;123;215;815;-1/-2;android.gplay;0;5KGsLH0H;1
EaJCjWyI;Satan empire;Taco6u9;4731;0;93150167;19689;0;Ice World;League of Independent States;Human;0;2021-03-17 00:00:00;;1;123;59;199;-1/-2;desktop.windows;0;lis;0
eaLK7Vmc;Decimate ;KingKerry;69202;7;489328374;7071;5;Asteroid;League of Independent States;Human;1;2021-04-10 00:00:00;2021-04-17 00:00:00;4;123;-21;312;-1/-2;android.gplay;2;vKmLFmKz;1
earth;United Earth;;267123984;100;8730680293056;32684;1403;Earthlike;United Earth;Human;1;2016-05-16 00:00:00;2016-05-16 00:00:00;4;100;0;0;0/0;web;0;earth;0
eBs7XkG2;Happy times ;cyberhigh;1925;0;10148666;5272;0;Lunar;United Earth;Human;0;2021-02-20 00:00:00;;0;123;303;-215;0/-1;ios.appstore;0;0sD6E1z6;1
ebxbF5EL;My Colony;tnttime1;60;0;223883;3731;0;Earthlike;United Earth;Human;0;2021-01-18 00:00:00;;3;123;-807;27;1/0;desktop.windows;0;u12cNXcw;0
eCC5OGdB;Reno ipad 2021;renove;182;0;584151;3210;0;Lunar;United Earth;Human;0;2021-01-31 00:00:00;;0;96;16;-21;0/0;web.apewebapps;0;jqR6fRS5;0
ECDkbbUL;My Colony;Zorlock32;603;53;393688;653;0;Sugarland;Zolarg Empire;Insectoids;0;2021-02-22 00:00:00;;3;123;-610;762;104/-86;steam.windows;0;zolarg;0
Ece8JSun;c.          r.          a.      m.;buckobenton;6;66;162899;27150;0;Earthlike;United Earth;Human;0;2020-06-16 00:00:00;;3;123;-837;856;1/-1;ios.appstore;0;4uSiElwK;1
ECtakaDK;Ouruboros;Acorax;1195;33;10610732;8879;0;Lunar;United Earth;Human;0;2021-03-07 00:00:00;;0;123;841;300;-1/0;steam.windows;0;SA5KbHoi;1
edmCCQi4;Lavlate;willcat4;1860820;0;3196502225310;1717792;1;Lunar;United Earth;Human;1;2019-05-16 00:00:00;2019-11-16 00:00:00;4;100;-856;842;0/0;web.apewebapps;0;earth;1
EDVIDCIC;Anthropia;ctucker42701;120;32;3596439;29970;0;Ice World;Zolarg Empire;Insectoids;0;2021-01-12 00:00:00;;0;100;912;150;104/-86;steam.windows;0;5T3YY7H6;1
edWFNeXl;the ginger;Ginger77;23602;4;206362602;8743;0;Red Planet;United Earth;Human;1;2021-01-18 00:00:00;2021-01-19 00:00:00;4;123;-967;578;1/0;steam.windows;0;earth;1
EefxcSMH;Mars again;Tejano;1326;0;4080695;3077;0;Red Planet;United Earth;Human;0;2017-11-17 00:00:00;;2;100;947;-458;0/0;ios.appstore;0;earth;0
EEiqAbXL;Rhea;3radek;943;0;39845;42;0;Asteroid;League of Independent States;Human;1;2020-12-29 00:00:00;2020-12-29 00:00:00;4;123;-92;-176;-1/-2;desktop.mac;0;lis;1
eenuiAdx;bUGZ;erbesica;923;10;1751545;1898;0;Sugarland;Zolarg Empire;Insectoids;0;2021-02-01 00:00:00;;3;123;855;714;103/-86;windows.windowsstore;0;3dbVAl2g;0
eeoPT1ot;Niflheim;krisz;97;0;814514;8397;0;Lunar;United Earth;Human;1;2020-12-23 00:00:00;;0;123;-963;258;0/0;desktop.windows;0;xHvZHhky;0
eEtU00yc;Dodo;Dodo431;6103;14;27481924;4503;0;Red Planet;United Earth;Human;1;2020-05-03 00:00:00;2020-05-27 00:00:00;1;123;-812;419;1/0;desktop.windows;0;earth;0
EF4te4dQ;Rover;bigtimer;7036;2;20550631;2921;0;Red Planet;United Earth;Human;0;2021-03-04 00:00:00;;2;123;-952;336;0/0;web.apewebapps;0;earth;1
EfMT9zXS;oof but you freeze;ColonialBoi;107;4;723607;6763;0;Ice World;League of Independent States;Human;0;2021-02-17 00:00:00;;0;123;-34;117;-1/-2;ios.appstore;0;lis;0
eG02dQHY;Cheese;JongngRhin0;32;10;0;0;0;Red Planet;United Earth;Human;0;2021-01-14 00:00:00;;0;123;619;-794;0/1;android.gplay;0;earth;0
eg38acoY;WeaknessV2;DragonGod56;91;5;240360;2641;0;Red Planet;United Earth;Human;0;2017-08-07 00:00:00;;0;100;-502;888;0/0;android.apemarket;0;earth;0
EGkeRwGn;Russia ;lolzachem;2692;0;70740860;26278;0;Lunar;United Earth;Human;0;2021-03-21 00:00:00;;0;123;-472;-928;0/0;steam.windows;0;TNCqF8q6;1
