Charter;Unemployment;Mother colony relations;GDP;GDP per capita;Population;Platform;Civilization;rrr;Ycoord;Capitol;Region;Race;CW size;Type;Independence;Founded;Sector;Atmosphere stage;Name;Owner;Mother Colony Charter;Xcoord
RPVFBdzH;0;100;48355842;1624;29774;windows.windowsstore;United Earth;0;-182;0;0;Human;0;Lunar;;2019-08-25 00:00:00;0/0;3;hamman;hamman2019;EZIcLRkk;130
VSQ909GA;1;82;1786516;3278;545;windows.windowsstore;United Earth;0;826;0;0;Human;0;Red Planet;;2018-11-20 00:00:00;1/-1;0;Phobos III;Teatar;vmcfrOuR;-886
4LN85C3y;0;100;409785;25612;16;android.gplay;Alpha Draconians;0;949;0;0;Reptilian;0;Water World;;2019-06-15 00:00:00;106/-87;3;Lizard Overlords;Matie;draconian;-402
wjA8Xr3H;54;100;1223;102;12;android.gplay;United Earth;0;-426;0;0;Human;0;Lunar;;2019-08-01 00:00:00;-1/1;0;Under Fire;FurryBoi;DBb1MJoP;-29
OwGmrvHF;97;100;451352;9403;48;android.gplay;Alpha Draconians;0;562;0;0;Reptilian;0;Desert World;;2019-07-28 00:00:00;106/-87;3;Reptiles;Alisha94;pUfD9sbm;631
ocxMLQ5K;51;92;27255226;4037;6752;android.gplay;United Earth;0;829;0;0;Human;0;Earthlike;;2019-04-23 00:00:00;-1/-1;3;wat(LOST CAUSE);Wyattdaman98;qdNNaAv2;915
vSDFBIts;0;100;29279319827;66368;441165;desktop.windows;United Earth;12;-247;1;0;Human;0;Red Planet;2018-12-06 00:00:00;2018-11-29 00:00:00;0/0;4;Megapolis;mcyuri;earth;-317
RoWLgeUf;0;46;21214386;4257;4983;windows.windowsstore;United Earth;0;427;0;0;Human;0;Earthlike;;2019-08-31 00:00:00;0/0;3;Pak Land;Sajjad;earth;-157
rqSCDgH7;0;100;17028012;5784;2944;ios.appstore;United Earth;0;613;0;0;Human;0;Earthlike;;2019-08-15 00:00:00;0/-1;3;Colony Alpha 3;WCHS;mPu9lnWT;313
sEE5Fk5X;11;100;73500536;2391;30744;web.apewebapps;United Earth;1;643;1;1;Human;0;Red Planet;2019-05-03 00:00:00;2019-04-26 00:00:00;0/0;3;Horus;Andre756;WQBfBUDL;26
aS1IEG3x;24;100;66105653;3964;16677;android.gplay;United Earth;0;869;1;0;Human;0;Red Planet;2019-08-04 00:00:00;2019-06-25 00:00:00;0/0;3;Nemesis;Earthsol73;earth;210
Ww1DMfXr;6;100;202101;3260;62;android.gplay;United Earth;0;-194;0;1;Human;0;Red Planet;;2019-07-10 00:00:00;0/0;0;Winkle diner;NukeTaco;bQrTdHfU;636
OgUoMhNl;0;100;346324;15058;23;windows.windowsstore;United Earth;0;135;0;0;Human;0;Lunar;;2019-05-13 00:00:00;0/0;0;Luna Nova;KiwiMcFruit;5aoUeEfV;-24
1IUPvH0I;34;100;112924;3894;29;android.gplay;United Earth;0;-810;0;1;Human;0;Earthlike;;2018-11-21 00:00:00;-1/1;3;Sempak Kingdom;ProxymaCentaury;earth;603
GuCHcOYJ;1;100;114944525;4851;23696;android.gplay;United Earth;0;-252;0;0;Human;0;Lunar;;2019-05-09 00:00:00;1/0;4;Lizza;jhall1988;VCS3emaj;-836
XzPazHey;66;100;440555;24475;18;steam.windows;United Earth;0;-160;0;1;Human;0;Earthlike;;2019-07-18 00:00:00;0/0;3;capti;capti;GKpoYwhF;650
mZGVX8od;0;100;5385806552;99737;54000;android.gplay;United Earth;11;994;1;0;Human;0;Red Planet;2018-02-12 00:00:00;2017-11-21 00:00:00;0/-1;4;[GER] Neu Terra;DasNilpferd;earth;-618
RUIiGU5X;0;100;1727759;5468;316;android.gplay;United Earth;0;687;0;0;Human;0;Earthlike;;2019-07-23 00:00:00;-1/0;3;Blue Dawn Mission;Danielleao;uvBMmpAy;846
xHBui4xM;1;100;3218911590;68552;46956;desktop.windows;United Earth;0;599;0;1;Human;0;Lunar;;2019-09-02 00:00:00;0/0;4;WeedStarOne;Drykill76;earth;-348
UZ8JVdmH;84;100;22608;685;33;windows.windowsstore;United Earth;0;877;0;0;Human;0;Earthlike;;2019-08-22 00:00:00;0/0;3;Union;Johnnycaergo;aQLF9cVE;-353
jn1YhkGZ;0;100;23876381;16399;1456;windows.windowsstore;League of Independent States;0;-167;0;1;Human;0;Asteroid;;2019-07-15 00:00:00;-1/-2;0;Fergus;bigtimer;e0Ok7v13;-162
MNb96g7b;15;100;115524379;7005;16491;desktop.windows;United Earth;0;-160;0;0;Human;0;Red Planet;;2019-06-25 00:00:00;0/0;4;Hakon II;Hakon;earth;77
MF3Ky46w;0;100;2337519;13590;172;android.gplay;United Earth;0;30;0;0;Human;0;Earthlike;;2019-06-09 00:00:00;0/0;3;Satelite;supercoolman1357;BQKX6HKB;-15
GgbNJrui;0;100;3766112;5638;668;windows.windowsstore;United Earth;0;324;0;0;Human;0;Earthlike;;2019-08-11 00:00:00;0/0;3;Whoop;Sabre;9ghi9JTh;-515
fyW17S9V;22;100;201407;4795;42;android.gplay;United Earth;0;-305;0;0;Human;0;Earthlike;;2019-01-18 00:00:00;0/0;3;Eden;Shadowars;earth;-631
IEpWw0Oi;0;100;1262407;7132;177;android.gplay;United Earth;0;812;0;0;Human;0;Red Planet;;2019-08-22 00:00:00;0/0;0;Asgard;Molerskate1995;earth;993
RaJtAVLv;1;98;5135170;2697;1904;android.gplay;United Earth;0;168;0;0;Human;0;Earthlike;;2018-02-27 00:00:00;1/0;3;first colony;max77515;earth;-948
MXaEy2AC;0;100;49672758;9390;5290;steam.windows;United Earth;0;-145;0;0;Human;0;Lunar;;2019-05-08 00:00:00;0/0;2;My Colony;ennuispectre;AFMxexti;201
I4eavy9J;15;100;282669650;4788;59036;windows.windowsstore;United Earth;3;419;1;1;Human;0;Earthlike;2019-06-19 00:00:00;2019-04-20 00:00:00;0/-1;4;Antares;RostMlg;earth;-957
t0bWPlo9;0;100;6396236;4393;1456;ios.appstore;United Earth;0;-138;0;0;Human;0;Red Planet;;2019-08-26 00:00:00;1/0;1;Rob987243;Rob987243;earth;-874
MNXL3nKJ;0;100;291840;26531;11;android.gplay;United Earth;0;332;0;0;Human;0;Red Planet;;2019-07-24 00:00:00;1/-1;0;Trilateo;Mitmat;mPu9lnWT;-986
FHS7iqew;18;100;1936977;6893;281;android.gplay;United Earth;0;-41;0;0;Human;0;Red Planet;;2019-06-26 00:00:00;0/0;0;My Colony;slmngkkat;cYdI2HC9;320
tSC2Midc;7;100;483870;4565;106;android.gplay;League of Independent States;0;214;0;1;Human;0;Ice World;;2019-08-28 00:00:00;0/0;0;Soviet Union Empire 2;SireSolo;d7Cb21jE;89
H4Darf2q;0;100;1348168788;38608;34919;android.gplay;United Earth;2;-793;1;0;Human;0;Earthlike;2019-03-24 00:00:00;2019-03-17 00:00:00;0/1;3;New Mars City;redwood520;earth;-877
dSWymDXe;0;100;0;0;8;ios.appstore;United Earth;0;-79;0;0;Human;0;Earthlike;;2019-07-27 00:00:00;0/0;3;Halstrom;EnzoRamos;raxR2iqL;96
v2EhFQKS;1;100;253323011;10303;24587;web.apewebapps;United Earth;0;-117;0;1;Human;0;Red Planet;;2019-01-02 00:00:00;1/0;3;Green Honey V;fjne;nENadbWt;-860
z8B3CPv3;0;100;697529;1543;452;web.apewebapps;United Earth;0;994;0;1;Human;0;Red Planet;;2019-06-25 00:00:00;0/-1;4;[GER] Terra Government;DasNilpferd;mZGVX8od;-618
s3LKE7d8;8;96;674388;2088;323;android.gplay;United Earth;0;-432;0;0;Human;0;Red Planet;;2019-01-28 00:00:00;0/0;0;Hello9097;Otter9097;earth;517
eXtkXqxb;0;100;7483197;10893;687;desktop.windows;United Earth;0;1000;0;0;Human;0;Lunar;;2019-08-21 00:00:00;0/0;0;My Colony;Jkaps9;earth;-236
8LeGCLjM;13;100;3850685031;37656;102259;windows.windowsstore;United Earth;11;-259;1;0;Human;0;Red Planet;2019-05-08 00:00:00;2019-04-29 00:00:00;0/0;4;Adeptus Mechanicus Headquarters of Mars;CreatorPena;qdNNaAv2;371
fzbk3I6s;0;100;19465854;5056;3850;android.gplay;United Earth;0;-103;0;0;Human;0;Forest World;;2019-06-09 00:00:00;1/0;3;Song of Rivers;GrimmRe;zGZeF7B4;-779
uqm1on8t;0;100;75268500;19771;3807;android.gplay;United Earth;7;-205;1;0;Human;0;Forest World;2019-07-11 00:00:00;2019-05-22 00:00:00;0/0;3;Dentist;umidahmedov;ands03iT;152
m8BDezXM;3;100;2453940;204;12046;windows.windowsstore;United Earth;0;183;0;0;Human;0;Earthlike;;2018-10-13 00:00:00;0/0;4;Knighthouse;Knighthouse;earth;619
8lqaQXzF;0;100;0;0;427;web.apewebapps;United Earth;0;-181;0;0;Human;0;Red Planet;;2019-06-29 00:00:00;0/0;0;UN-Colony;PaperLine;GKpoYwhF;627
3a5kA8Cd;8;100;2920825;7451;392;ios.appstore;United Earth;0;-250;0;0;Human;0;Red Planet;;2019-05-16 00:00:00;0/0;0;X-ILE;Ronin126;vSDFBIts;-361
qSrNY5Cg;30;100;2986914;31776;94;windows.windowsstore;United Earth;0;982;0;1;Human;0;Earthlike;;2019-07-16 00:00:00;0/0;3;MasterV;Saaschbaasch;YqgktKef;574
aRbNSPRO;0;100;153029;51010;3;web.apewebapps;United Earth;0;-129;0;0;Human;0;Lunar;;2019-06-24 00:00:00;0/0;0;Gratonium 1;jacobm324;uvBMmpAy;-581
I4zL04C6;0;100;385451;2677;144;web.chrome;United Earth;0;-217;0;0;Human;0;Red Planet;;2018-10-17 00:00:00;-1/0;0;In sucking my cock;Amanda;earth;853
RquFcUP2;31;100;432780;9016;48;android.amazon;United Earth;0;-76;0;0;Human;0;Earthlike;;2019-06-18 00:00:00;0/0;3;My colony;Babyfinger44;AFMxexti;183
uhhmIdul;0;100;4323737;6611;654;ios.appstore;Zolarg Empire;0;655;0;1;Insectoids;0;Ice World;;2019-06-22 00:00:00;0/-1;0;Zolarg Prime;StoneyTony;UNqyRaJa;-764
SYW3z6UB;1;100;1127852667;69398;16252;android.gplay;United Earth;1;-114;1;0;Human;0;Lunar;2019-01-26 00:00:00;2019-01-21 00:00:00;-1/0;3;Lets go;jpaulus;earth;937
iKg83iJp;1;100;1970427;7244;272;steam.windows;United Earth;0;826;0;1;Human;0;Earthlike;;2019-09-04 00:00:00;0/-1;3;Proxima B;PlatinumHuntII;earth;-559
pqtptXiE;0;100;664634660;4591;144778;windows.windowsstore;League of Independent States;2;28;1;1;Human;0;Abandoned World;2019-07-26 00:00:00;2019-06-13 00:00:00;-1/-2;4;RebelStorm;aegonunlikley;i9aKWNcC;10
Ad7mjXHN;0;100;2451368;4331;566;android.gplay;United Earth;0;502;0;0;Human;0;Earthlike;;2019-07-17 00:00:00;0/0;3;StoStocazzo;terminator1212b;uvBMmpAy;-933
qT7gb7PB;7;100;221871;7924;28;android.gplay;United Earth;0;-138;0;0;Human;0;Red Planet;;2019-05-23 00:00:00;1/0;0;Space slavics;clover;9uls3yTp;-927
dzFDQKwT;0;100;3000967;8852;339;ios.appstore;United Earth;0;-152;0;0;Human;0;Lunar;;2019-07-20 00:00:00;1/0;0;Heet;brunoruas;IhigRvIq;-264
1wjap7UH;15;100;90974490;21609;4210;web.apewebapps;United Earth;0;664;0;0;Human;0;Red Planet;;2017-11-21 00:00:00;0/-1;3;Auroras Precusor;Echo800;25uV3cKw;245
cIIzvjhm;0;100;117938340;8464;13934;windows.windowsstore;United Earth;0;725;1;0;Human;0;Earthlike;2019-08-19 00:00:00;2019-07-28 00:00:00;0/0;3;geopolis;Jejemjc;earth;-494
AvAle4UB;0;100;5641566;4012;1406;android.gplay;United Earth;0;675;0;0;Human;0;Earthlike;;2019-07-22 00:00:00;0/0;3;Empire of the Stars;FireStrike666;uvBMmpAy;-750
82azw6td;5;100;92599539;8860;10452;desktop.windows;League of Independent States;0;-779;0;0;Human;0;Asteroid;;2017-07-31 00:00:00;0/0;3;LIS Miitar;miitar;o3Bfxr85;-839
iA0a9JE7;2;100;20895562412;42325;493690;windows.windowsstore;United Earth;1;881;1;1;Human;0;Earthlike;2019-08-13 00:00:00;2019-08-07 00:00:00;0/0;3;Helarium;JoozoLTU;earth;-235
NErz51A8;0;100;538262;13457;40;android.gplay;United Earth;0;-428;1;0;Human;0;Red Planet;;2019-05-12 00:00:00;0/0;0;My Colony;BionicPanther;nRVuAD1x;779
7jCnPpn5;13;100;495115146;6105;81106;desktop.windows;United Earth;0;-686;0;1;Human;0;Earthlike;;2019-05-17 00:00:00;0/0;4;Utopia Reborn;SHAAW;mPu9lnWT;180
hfQQ6arV;0;100;655800;218600;3;android.gplay;United Earth;0;395;0;0;Human;0;Water World;;2019-05-02 00:00:00;-1/-1;3;Atlantis Pop II;Wadaling;earth;992
IMbmzEvw;11;100;1130788221;23672;47770;desktop.windows;League of Independent States;1;236;1;1;Human;0;Water World;2019-01-30 00:00:00;2018-12-25 00:00:00;-1/-2;4;New Pineapple;Finwe;lis;288
9k4p3oo5;0;92;19756480;9323;2119;windows.windowsstore;United Earth;0;409;0;0;Human;0;Lunar;;2019-03-14 00:00:00;0/0;1;HUNTOPIA;nero000;earth;-529
5VYJAa7l;11;100;58380;6487;9;steam.windows;Zolarg Empire;0;990;0;0;Insectoids;0;Sugarland;;2019-07-25 00:00:00;104/-86;3;Sugar-1;teoPehT;vF8qYg7F;865
b5bOtnOl;5;100;6618480;2159;3066;ios.appstore;United Earth;0;-856;0;1;Human;0;Earthlike;;2019-06-12 00:00:00;0/0;3;DohVido;BrockleLee;T7x7kp23;153
pRosdVWb;0;100;116126;5806;20;windows.windowsstore;United Earth;0;467;0;0;Human;0;Earthlike;;2019-08-24 00:00:00;0/0;3;Boop Moop;NeverFrost;earth;93
4F3Y9Iaf;0;100;298676;4978;60;ios.appstore;United Earth;0;-944;0;0;Human;0;Earthlike;;2019-05-22 00:00:00;0/0;3;Fourth Reich;Tac0Drag0n7;MRAsagtl;-11
m1fZXhEa;7;100;2289159;19400;118;ios.appstore;United Earth;0;-983;0;1;Human;0;Red Planet;;2019-05-17 00:00:00;-1/0;0;fakital;nomadyn;nNnMXZmF;773
KiEb9DZ1;46;100;515941;8458;61;ios.appstore;United Earth;0;-127;0;0;Human;0;Earthlike;;2019-06-23 00:00:00;0/0;3;Szczawnik;Bakumaku;AFMxexti;144
ywHaiFVh;12;100;27347;855;32;android.gplay;League of Independent States;0;-22;0;0;Human;0;Water World;;2019-09-07 00:00:00;-1/-2;3;Kerbtown Alpha;BjoernKerman;lis;177
ueiXEVua;67;100;190791;859;222;ios.appstore;Zolarg Empire;0;526;0;0;Insectoids;0;Sugarland;;2019-05-29 00:00:00;104/-86;3;Sygqr;StaticTrek;zolarg;-328
tdQqS77r;0;100;1360705;1892;719;android.amazon;United Earth;0;-64;0;0;Human;0;Earthlike;;2018-01-01 00:00:00;0/0;3;Another try.;Johnwaya;earth;-664
IvG8HDHh;7;100;35193966;3003;11721;windows.windowsstore;United Earth;1;-167;1;0;Human;0;Earthlike;2018-12-25 00:00:00;2018-12-14 00:00:00;1/0;3;Netherlands;halfnotched;nENadbWt;-891
lxLqnMfh;0;100;56756147593;895942;63348;desktop.windows;United Earth;4;917;1;0;Human;0;Forest World;2018-09-28 00:00:00;2018-09-14 00:00:00;0/0;4;MornTW;morn704;earth;-996
pJbw3WBa;4;100;472271188046;486772;970210;desktop.windows;League of Independent States;26;42;1;0;Human;0;Ice World;2019-06-03 00:00:00;2019-03-19 00:00:00;0/0;4;Toto Bunny;GaryStargazer;earth;-14
L5Al0geE;14;100;572170;81739;7;windows.windowsstore;United Earth;0;-745;0;1;Human;0;Earthlike;;2019-06-03 00:00:00;0/0;3;Tessera Prime;BleppyPoro;mPu9lnWT;234
ZAY79NaN;0;100;151906082;3156;48129;desktop.windows;United Earth;0;117;1;1;Human;0;Earthlike;2018-11-25 00:00:00;2018-11-23 00:00:00;0/-1;3;Tims Region;Lastborncircle;118OyqK3;-526
HROLYZXc;33;100;110501;27625;4;android.gplay;League of Independent States;0;-8;0;0;Human;0;Asteroid;;2019-06-08 00:00:00;0/0;0;Zimmer;B2i8n;8sTApcnY;-37
4FuLW9Ip;0;100;88061765;611;144218;desktop.windows;League of Independent States;0;-90;0;1;Human;0;Ice World;;2019-08-24 00:00:00;-1/-2;4;Aussies Anonymous [NOZ];Wubman;lis;270
xYWllrch;1;100;63842236019;258391;247076;steam.windows;United Earth;0;-71;1;1;Human;0;Lunar;2019-08-26 00:00:00;2019-01-16 00:00:00;0/0;4;Britania;yoyotiti;earth;165
J4g6H6Uc;3;100;121200;2244;54;android.gplay;League of Independent States;0;276;0;0;Human;0;Abandoned World;;2017-12-23 00:00:00;-1/-2;3;Antikade;FreezerMC;lis;-280
R9SkgPrY;0;100;36180825;10293;3515;windows.windowsstore;League of Independent States;0;7;0;1;Human;0;Asteroid;;2019-07-13 00:00:00;0/0;1;Plucky;bigtimer;pJbw3WBa;281
cDC5t9mS;0;100;1382896;11063;125;android.gplay;United Earth;0;-156;0;0;Human;0;Lunar;;2019-05-14 00:00:00;0/0;0;Hey;epickeys;AFMxexti;211
RhArI7P1;0;100;8831036;5052;1748;android.gplay;United Earth;0;-97;0;1;Human;0;Red Planet;;2019-08-23 00:00:00;0/0;1;Forgeworld Mars;InspectorJims;earth;-925
y2pfMUx8;0;100;1176650;10413;113;android.gplay;League of Independent States;0;30;0;0;Human;0;Ice World;;2019-06-17 00:00:00;-1/-2;0;Rohan;Statquo86;lis;110
vTcnncIQ;19;100;64175586;3945;16266;android.gplay;United Earth;0;-402;1;0;Human;0;Red Planet;2019-09-07 00:00:00;2019-06-19 00:00:00;-1/0;4;The communy-tea;kolos013;psJUggNv;870
seZkIRHm;0;100;369884;11559;32;windows.windowsstore;United Earth;0;-938;0;1;Human;0;Lunar;;2019-05-25 00:00:00;0/1;0;Guntheria;BusterLanceX;earth;-106
kNpOERDT;0;100;10352636;6865;1508;android.gplay;United Earth;0;-167;0;0;Human;0;Lunar;;2019-06-01 00:00:00;1/0;2;Qarth;Woadie1;joK3TFF5;-378
8wPxBDxA;0;94;691960;4464;155;android.gplay;United Earth;0;-379;1;1;Human;0;Red Planet;;2019-06-21 00:00:00;1/0;0;[NOZ] ALPHA;theone4685;61FtdH5i;-921
ae4pZk1K;0;100;5119635;2499;2049;ios.appstore;United Earth;0;90;0;0;Human;0;Red Planet;;2019-07-08 00:00:00;-1/0;3;ItzYaBoi;CJTheKing8;qjZyorsj;832
UmDfH82p;5;100;2923008;1751;1669;android.gplay;United Earth;0;901;0;1;Human;0;Earthlike;;2019-04-12 00:00:00;0/-1;3;New Dakota;rjoster;mPu9lnWT;7
xTkX6zw3;0;100;1122793;4438;253;android.gplay;League of Independent States;0;-214;0;0;Human;0;Abandoned World;;2019-07-04 00:00:00;-1/-2;3;Ubervaldt;DennyRae;Zr5A0hVd;58
p9W2xNUf;75;96;2708792;1410;1921;android.gplay;Zolarg Empire;0;-917;0;0;Insectoids;0;Sugarland;;2019-06-07 00:00:00;104/-86;3;Zerg prime;Chip96;ynEi7DLQ;508
Ig8bNPYo;0;100;136206842;10150;13420;windows.windowsstore;United Earth;1;788;1;0;Human;0;Red Planet;2019-08-16 00:00:00;2019-07-19 00:00:00;1/0;4;Red Earth;muffitt95;PazGmMDd;-946
3akYLRz7;0;100;384645;8945;43;android.gplay;United Earth;0;-189;1;0;Human;0;Earthlike;1970-01-01 00:00:00;2019-03-13 00:00:00;1/0;3;Caraco;LouisN39;VCS3emaj;-935
pcisxb4T;7;100;62283188;9529;6536;windows.windowsstore;United Earth;0;-902;0;1;Human;0;Lunar;;2019-07-03 00:00:00;0/0;0;Foshure;bigtimer;T7x7kp23;128
92N2CpcA;0;100;29787708;2378;12527;android.gplay;United Earth;0;-459;0;1;Human;0;Earthlike;;2018-12-29 00:00:00;0/0;3;new earth;slinky94;ympWIsH2;307
5U4zkkVT;20;96;424602;5738;74;windows.windowsstore;United Earth;0;-167;0;0;Human;0;Earthlike;;2019-05-29 00:00:00;1/0;3;Hi;COVFEFE;joK3TFF5;-389
ynEi7DLQ;7;100;8405468;820;10250;android.gplay;Zolarg Empire;7;-915;1;0;Insectoids;0;Sugarland;2019-06-05 00:00:00;2019-06-02 00:00:00;104/-86;3;Buloy;MrTomo;BQKX6HKB;502
G7lYvOA8;0;100;1289445;322361;4;android.gplay;United Earth;0;-801;0;1;Human;0;Earthlike;;2019-06-09 00:00:00;0/0;3;Sirous;Deadzan;earth;-173
j3wmt8n9;0;100;22023250;7428;2965;web.apewebapps;United Earth;0;109;0;0;Human;0;Red Planet;;2018-07-24 00:00:00;-1/0;4;Silurian Prime;Echo800;Cjy3uM5h;282
OXZhKhOW;3;71;22816462;2423;9416;web.chrome;United Earth;1;600;1;0;Human;0;Earthlike;2019-08-22 00:00:00;2019-02-18 00:00:00;0/0;3;Earth the final etc;TimeWaster;Igq6nc6V;467
t6b46c2E;10;100;194164249;6451;30096;android.gplay;United Earth;2;-866;1;0;Human;0;Red Planet;2018-06-29 00:00:00;2018-06-08 00:00:00;0/1;4;Clonetopia;Clonejedi123;earth;-936
VzXUEUDB;0;100;976293;7126;137;android.gplay;United Earth;0;-245;0;0;Human;0;Red Planet;;2019-06-18 00:00:00;0/0;0;Halp;csm0104;uvBMmpAy;-886
yOsjVS34;3;100;628716;10141;62;android.gplay;United Earth;0;502;0;0;Human;0;Red Planet;;2019-05-11 00:00:00;0/0;0;Falls;Sjkdre2020;1YrSGjOI;428
NE0jvCtu;0;100;31196057;4048;7707;windows.windowsstore;United Earth;0;496;0;0;Human;0;Earthlike;;2019-06-27 00:00:00;0/0;3;Restarting!;lunaelupa;earth;-367
bYxTGvf0;4;100;45475118;7678;5923;android.gplay;United Earth;0;803;0;0;Human;0;Forest World;;2019-02-09 00:00:00;0/0;4;3.4;Gjjanss;8hoXRiK7;371
bAQTzWYp;3;100;28832668;5222;5521;windows.windowsstore;United Earth;0;321;0;0;Human;0;Earthlike;;2019-08-14 00:00:00;0/0;3;Human01;Nunya48;9ghi9JTh;-512
CKPPVC2i;9;96;294444;6134;48;android.amazon;League of Independent States;0;-8;0;0;Human;0;Abandoned World;;2019-07-21 00:00:00;-1/-2;3;Potato Heads;CrayPlays;lis;115
WhfW8woQ;0;94;2521376;4731;533;android.gplay;United Earth;0;-462;0;0;Human;0;Red Planet;;2019-05-09 00:00:00;0/0;0;Catlandia;SwagCat2004;IGiMQCBU;-940
ca5lilH1;0;98;896259;9240;97;android.gplay;United Earth;0;-301;0;0;Human;0;Red Planet;;2019-05-16 00:00:00;1/0;0;ca5lilH1;Wigleg298;BTKKGcxm;-761
bsWIm4XL;11;100;355818;20930;17;android.gplay;United Earth;0;-186;0;1;Human;0;Lunar;;2019-07-23 00:00:00;1/0;0;DE NeuLand;Monstercrab;zGZeF7B4;-706
fbjezhA0;0;100;183098;20344;9;web.chrome;United Earth;0;-230;0;0;Human;0;Water World;;2019-04-30 00:00:00;0/0;3;dikcity;deadlocks12;YoUPsZ86;364
TG3QvnMw;47;98;135406;2944;46;android.gplay;United Earth;0;-87;0;0;Human;0;Earthlike;;2019-07-08 00:00:00;0/0;3;PS Corporations;Pedrovysky;raxR2iqL;98
LyVhTF5h;4;100;9289413;6350;1463;desktop.linux;League of Independent States;0;149;0;1;Human;0;Asteroid;;2019-05-18 00:00:00;-1/-2;4;Compact;Toru;lis;107
lzCJhrRD;17;100;63225658;6081;10398;web.apewebapps;United Earth;0;-735;1;0;Human;0;Earthlike;2019-08-25 00:00:00;2019-08-19 00:00:00;0/0;3;Homies;Quin5665;T0gtaz50;-919
r6aGzaGw;1;100;80826988;6773;11934;android.gplay;United Earth;0;-530;0;1;Human;0;Red Planet;;2019-07-09 00:00:00;0/0;3;Region 1;Ern53;uvBMmpAy;-407
ZtiAbBQq;4;96;7453179;9531;782;desktop.windows;United Earth;0;-995;0;0;Human;0;Earthlike;;2019-06-19 00:00:00;1/0;3;Energex v.88;Energex22;VCS3emaj;-426
nXo2Oczz;11;100;19622648125;100714;194835;steam.windows;United Earth;1;-244;1;0;Human;0;Red Planet;2019-04-12 00:00:00;2019-03-28 00:00:00;1/0;4;Brizov;Lobotom;VCS3emaj;-819
2OgekcqC;0;100;3750454;2951;1271;android.gplay;United Earth;0;299;0;0;Human;0;Red Planet;;2019-05-02 00:00:00;0/-1;1;Oni Federation;naga37;T9bwOkBQ;-54
XEPef476;32;100;11868731;48247;246;windows.windowsstore;League of Independent States;2;18;1;0;Human;0;Abandoned World;2019-05-09 00:00:00;2018-01-12 00:00:00;-1/-2;4;Goomba 2;Philnaldo;lis;-142
iyVZpgHp;5;100;56191628;8857;6344;android.gplay;League of Independent States;0;-3;0;1;Human;0;Ice World;;2019-05-16 00:00:00;0/0;3;Icetron;rocketreeves;8sTApcnY;39
2jEoyyFs;16;100;9649595;4034;2392;android.gplay;United Earth;0;802;0;0;Human;0;Lunar;;2019-08-10 00:00:00;0/-1;2;Polis Massa;Stupot;Y5qXYph2;319
aRSfA7Vq;38;100;6163060;10464;589;android.gplay;United Earth;0;130;0;0;Human;0;Earthlike;;2019-05-26 00:00:00;0/0;3;Yesssssss;viperisback;5aoUeEfV;277
MY0SWjyd;0;100;19459440;5077;3833;web.apewebapps;United Earth;0;-190;0;0;Human;0;Red Planet;;2019-06-19 00:00:00;1/0;4;git-push;KomsununOglu;I48gq4eh;-389
1tDw5mHE;0;100;5694953;1302;4374;ios.appstore;United Earth;0;991;0;1;Human;0;Red Planet;;2019-06-24 00:00:00;0/-1;2;Biscuit Three;wyattlance;mPu9lnWT;-187
Ngtf108C;80;100;657981;2301;286;ios.appstore;Zolarg Empire;0;-753;0;1;Insectoids;0;Sugarland;;2019-05-14 00:00:00;104/-86;3;Issandra;ArcaneDragon;zolarg;-811
grm2Pv67;12;88;1491841;5235;285;web.chrome;United Earth;0;-593;0;0;Human;0;Earthlike;;2019-06-11 00:00:00;1/0;3;"w qasvncyPU RH;WGuivc DVEWGARAVFBRETGSEA";RowanYourBoat;LkXE4kSN;-431
q2hY9hcx;0;100;10941348;5873;1863;ios.appstore;United Earth;0;396;0;0;Human;0;Earthlike;;2019-09-05 00:00:00;0/0;3;Daddy Oats;Jordens00;earth;-832
ENcTGHd8;0;100;340941;14206;24;windows.windowsstore;United Earth;0;990;0;0;Human;0;Red Planet;;2019-08-07 00:00:00;0/0;0;works 2;TrialbyFire;4tGnmrsa;680
6NT6qBI3;1;100;2718075;950;2860;android.gplay;Zolarg Empire;0;-535;0;0;Insectoids;0;Sugarland;;2019-04-15 00:00:00;104/-86;3;Bonjour;Etho;zolarg;840
LF1xXMav;0;100;2760824;3438;803;android.gplay;United Earth;0;-967;0;0;Human;0;Red Planet;;2019-03-17 00:00:00;0/0;0;Upvote Isle;TheInternetPolice;qdNNaAv2;-267
qYoCPRia;0;100;18545001;14146;1311;steam.windows;United Earth;0;-551;0;1;Human;0;Forest World;;2019-08-05 00:00:00;-1/0;3;Worcester County;scarab8600;uvBMmpAy;961
Dqcdvzo7;0;96;2213986;5271;420;android.gplay;Zolarg Empire;0;-859;0;0;Insectoids;0;Lava World;;2019-06-16 00:00:00;104/-85;4;Bugbug;Tlacamela;zolarg;-655
WMyLoeQ9;3;100;21394861;13481;1587;android.gplay;League of Independent States;0;-208;0;1;Human;0;Asteroid;;2019-05-10 00:00:00;-1/-2;2;Asteroid b42a7;Definingfate;lis;-50
L9K81XHQ;0;100;1905549;9117;209;android.gplay;League of Independent States;0;-186;0;0;Human;0;Abandoned World;;2019-08-30 00:00:00;-1/-2;3;Foregone;WayveDigr;lis;-190
TUTpcKYs;0;100;48407;4401;11;windows.windowsstore;United Earth;0;651;0;0;Human;0;Water World;;2018-12-23 00:00:00;0/0;3;Oceania (Airstrip One);CodyStormz;sfIlGXJB;357
