Charter;Ycoord;Platform;Atmosphere stage;Civilization;Sector;rrr;Name;Mother colony relations;Type;Owner;Region;Mother Colony Charter;GDP per capita;CW size;GDP;Capitol;Founded;Xcoord;Population;Independence;Unemployment;Race
baXfnus3;615;web.apewebapps;3;United Earth;0/0;0;EARTH;100;Earthlike;jiley11;0;earth;8346;0;300470;0;2019-05-01 00:00:00;188;36;;0;Human
Djlp2Tpw;148;ios.appstore;0;United Earth;0/-1;0;Give free stuff or i die;92;Red Planet;DebbeIsCool;0;ji7w2k1V;3956;0;387711;0;2019-04-18 00:00:00;541;98;;0;Human
eEgQ1ve1;-145;web.chrome;3;League of Independent States;-1/-2;0;Hello;100;Water World;VillainDylan;0;lis;399;0;13154;0;2019-06-17 00:00:00;-91;33;;0;Human
oshHnAL5;887;android.gplay;0;United Earth;0/-1;0;Colonists of survival;100;Lunar;WIS777;0;earth;4074;0;444053;0;2019-03-11 00:00:00;929;109;;13;Human
4G8c5Cgu;289;android.gplay;4;League of Independent States;-1/-2;4;Blitzedaussie3;100;Abandoned World;blitzedaussie;0;lis;6088;0;313236133;1;2018-12-28 00:00:00;-202;51448;2019-04-17 00:00:00;14;Human
OsR6fUjw;-400;android.gplay;0;United Earth;-1/0;0;Quarth;100;Red Planet;Adriano;0;earth;3297;0;316487;0;2019-01-11 00:00:00;867;96;;4;Human
OG8qGTBy;145;windows.windowsstore;3;United Earth;0/-1;0;Abundance;100;Earthlike;ColonyGuider;0;ji7w2k1V;7998;0;143956;0;2019-03-26 00:00:00;444;18;;0;Human
LJWlAOPL;295;windows.windowsstore;0;League of Independent States;0/0;0;warxxi;100;Ice World;warxxi;0;pJbw3WBa;11215;0;2085989;0;2019-06-29 00:00:00;282;186;;0;Human
cFvtG268;185;web.chrome;3;United Earth;0/-1;0;Class divide;90;Earthlike;dbotzh;0;ji7w2k1V;10795;0;13741826;0;2019-04-12 00:00:00;533;1273;;0;Human
59J3JvTV;-556;windows.windowsstore;3;Zolarg Empire;104/-86;0;My Colony;100;Sugarland;erbesica;0;z3SiwkFs;1575;0;845518;0;2019-05-02 00:00:00;-849;537;;32;Insectoids
2YrUxFvf;746;windows.windowsstore;3;United Earth;-1/0;0;Geocentria;100;Earthlike;imhotep19;1;hydw1QWH;4913;0;16507881;1;2019-04-09 00:00:00;987;3360;;0;Human
l08N3Wjv;-149;web.apewebapps;3;League of Independent States;-1/-2;0;REBEL;100;Abandoned World;TheTurtal;0;lis;0;0;0;0;2019-06-01 00:00:00;84;14;;0;Human
BVSfTet6;740;ios.appstore;3;United Earth;0/0;0;mega;100;Earthlike;MatthewOv05;0;U9qFET1e;2221;0;324245;0;2019-04-22 00:00:00;824;146;;36;Human
twvVlzrG;-940;android.gplay;2;United Earth;0/0;0;Xantium;84;Red Planet;Yerzzy;0;earth;2497;0;8758133;0;2018-12-01 00:00:00;-302;3508;;0;Human
vMaW9OSD;-826;android.gplay;3;United Earth;0/0;0;Enigma prime;100;Earthlike;Sgtslaughter441;0;7l9Ql5LJ;9369;0;459098;0;2019-07-06 00:00:00;151;49;;0;Human
bE3T4ebl;910;android.gplay;4;United Earth;0/-1;1;The Valley;100;Red Planet;tbwner2;0;earth;5616;0;104236522;1;2018-09-07 00:00:00;-825;18562;2018-11-13 00:00:00;0;Human
XprtGasu;151;android.gplay;0;United Earth;0/0;0;Trump Moon;100;Lunar;Ocean;0;RJM2SMHn;15945;0;892941;0;2019-06-17 00:00:00;651;56;;12;Human
nDeB8Q3a;-223;desktop.windows;2;League of Independent States;-1/-2;0;Rock;100;Asteroid;toddrose;0;Zr5A0hVd;2407;0;5617075;0;2018-02-17 00:00:00;52;2334;;2;Human
AkjouGgM;435;desktop.windows;0;United Earth;-1/0;0;Breckendorf;100;Lunar;CharlieGBlaH21;0;DZu7w5Vh;6298;0;1492523;0;2019-04-24 00:00:00;988;237;;0;Human
A9OVozmm;167;windows.windowsstore;3;League of Independent States;-1/-2;2;Afterworld;100;Asteroid;1shira30;0;lis;6611;0;29835156;1;2018-07-27 00:00:00;326;4513;2018-12-23 00:00:00;0;Human
iRgYffJT;-64;windows.windowsstore;0;United Earth;0/0;0;My Colony;100;Lunar;jaomans;0;V4iFICm6;9829;0;137606;0;2019-04-08 00:00:00;-706;14;;0;Human
AAHfjlVx;714;steam.mac;4;United Earth;1/-1;0;Trost;100;Red Planet;pop444141;1;mPu9lnWT;5260;0;525235145;1;2019-06-12 00:00:00;-963;99858;2019-06-21 00:00:00;1;Human
X0QpGdL4;55;windows.windowsstore;4;United Earth;0/0;1;Adjin;100;Red Planet;Impackrat9;0;JETEc45a;5533;0;37831662;1;2019-04-24 00:00:00;44;6838;2019-05-08 00:00:00;0;Human
ZcQ7kRps;-856;windows.windowsstore;0;United Earth;1/0;0;Gigantica;100;Red Planet;Urbanautters;0;earth;25325;0;101300;0;2019-05-18 00:00:00;-906;4;;33;Human
6X60MjMv;185;windows.windowsstore;4;League of Independent States;-1/-2;3;LP-01;100;Abandoned World;gorgon;0;lis;71021;0;2839076969;1;2018-08-20 00:00:00;-178;39975;2018-09-20 00:00:00;0;Human
zYAHUWia;-473;android.gplay;3;United Earth;0/0;0;Np4;100;Earthlike;Kylenewcz;0;Jy5BVawd;10439;0;277479134;1;2019-05-23 00:00:00;-249;26582;2019-06-03 00:00:00;0;Human
bWsAqt8N;-302;desktop.windows;4;United Earth;-1/1;2;[NOZ]Segment_#96657_K7;100;Lunar;DragonCrypt;0;earth;14640;0;6812861722;1;2017-12-30 00:00:00;790;465349;2018-01-17 00:00:00;0;Human
9vfUWRw4;742;web.apewebapps;4;United Earth;1/0;0;East Texas;100;Red Planet;DarkPhoenix;0;earth;408;0;545497790;1;2017-05-30 00:00:00;-954;1336664;2017-06-06 00:00:00;32;Human
B1CG88Sp;-183;android.gplay;0;United Earth;1/0;0;Simplcity;100;Red Planet;MrLiability;0;oLkayjE9;6261;0;75135;1;2019-02-21 00:00:00;-882;12;;0;Human
WcIOpfsX;843;web.apewebapps;3;United Earth;0/-1;0;._. TreeHarvest;100;Forest World;Th3N3wN3wb;0;IQeEQ2Sy;5433;0;478116;0;2019-04-12 00:00:00;460;88;;0;Human
Yfjjwtxp;176;steam.windows;3;United Earth;0/0;0;Pandora;100;Forest World;deepphobia72;1;earth;6178;0;2409302;0;2019-04-16 00:00:00;54;390;;0;Human
lXHhTco5;-362;ios.appstore;0;United Earth;-1/0;0;Leesburg;100;Red Planet;Nopans;0;psJUggNv;2854;0;1935074;0;2019-05-22 00:00:00;934;678;;4;Human
RzRGl41J;-912;android.gplay;0;United Earth;0/1;0;Alpha star;96;Red Planet;Erikwhovse;0;zdgnRUyq;3039;0;148919;0;2019-03-07 00:00:00;-395;49;;0;Human
JaTDpc7S;-296;android.gplay;3;United Earth;0/0;4;Hesperia;100;Lunar;Kinjion;0;DSUrra4j;4733;0;24482064;1;2019-04-27 00:00:00;976;5173;2019-05-02 00:00:00;10;Human
XVcU3Rjh;917;windows.windowsstore;3;United Earth;0/-1;0;PIKLANDIA;100;Lunar;Bra;1;EZIcLRkk;2976;0;15111095;0;2019-05-10 00:00:00;954;5077;;14;Human
BanBIaQg;-387;web.apewebapps;4;United Earth;-1/0;0;United Kingdom;100;Red Planet;Celestile;1;psJUggNv;3878;0;126789612;0;2019-05-15 00:00:00;896;32696;;2;Human
4RaqtPPQ;-710;android.gplay;2;United Earth;0/0;0;ZEPPITY;100;Red Planet;Spelicopter1333;0;mPu9lnWT;2878;0;5145321;0;2019-03-14 00:00:00;-223;1788;;13;Human
knWqhQwe;700;windows.windowsstore;4;United Earth;0/-1;0;Junius Seven;52;Red Planet;AthrunZala07;0;25uV3cKw;8236;0;74123;0;2019-03-28 00:00:00;274;9;;0;Human
p8bEYffA;-798;ios.appstore;3;Zolarg Empire;103/-86;0;My Colony;100;Sugarland;drejostwo;0;zolarg;3813;0;1052423;0;2019-05-26 00:00:00;918;276;;0;Insectoids
J8B8wOuF;-224;web.chrome;0;United Earth;0/0;0;Bryan;0;Lunar;BlueDragon001;0;YoUPsZ86;9725;0;2081250;0;2019-04-30 00:00:00;365;214;;0;Human
ywETtsay;11;windows.windowsstore;3;United Earth;0/0;0;B.E Colony;100;Earthlike;BlinkDutchAD;0;QVsLWYck;25872;0;362204;0;2019-05-01 00:00:00;15;14;;0;Human
DXoAic1i;981;android.gplay;3;United Earth;0/0;0;Pepe city;100;Red Planet;KrovikCZ;0;earth;2121;0;6758978;0;2018-12-26 00:00:00;-973;3186;;0;Human
criIdPGX;994;windows.windowsstore;0;United Earth;0/-1;0;second world;100;Red Planet;robbobert;0;SRSN9FQO;18266;0;7343096;0;2019-05-18 00:00:00;138;402;;0;Human
1KHxbXYi;766;web.apewebapps;0;United Earth;0/0;0;Magna Coloniam;100;Red Planet;GonR208;0;NcOYAeWN;5239;0;1152609;0;2019-05-12 00:00:00;781;220;;16;Human
KBTd1Fnq;629;web.apewebapps;2;United Earth;0/0;0;test?;96;Red Planet;babybatman;0;uOGNRWQf;6324;0;29692893;0;2019-06-18 00:00:00;357;4695;;3;Human
JlMKV06m;865;web.apewebapps;4;United Earth;0/0;7;Cyndi;100;Earthlike;Cyndi;0;earth;20055;0;9816798728;1;2018-09-23 00:00:00;498;489504;2018-10-08 00:00:00;34;Human
CXmiUOsH;-797;ios.appstore;3;United Earth;1/0;0;Jamalend;100;Earthlike;Jamal;0;BunFSklb;3282;0;416779;0;2019-06-17 00:00:00;-817;127;;12;Human
bUydDxkf;215;android.gplay;0;United Earth;0/0;0;United Regions Of America;100;Lunar;WeathermanCole;1;5aoUeEfV;18599;0;92995;0;2019-05-25 00:00:00;153;5;;60;Human
oa4asAAg;769;android.gplay;3;United Earth;-1/0;0;Later;100;Earthlike;Kbr1278;0;AnFuCA9S;3752;0;112551;0;2019-03-11 00:00:00;974;30;;0;Human
iESbLCD1;-819;android.gplay;4;Zolarg Empire;104/-86;0;FirePire;100;Lava World;Gammawolf217;0;zolarg;796;0;3182;0;2018-01-02 00:00:00;937;4;;0;Insectoids
AShXt5RJ;-106;web.apewebapps;4;United Earth;1/0;0;Region86;100;Earthlike;morn704;1;zGZeF7B4;30294;0;599883178;0;2019-05-11 00:00:00;-823;19802;;0;Human
o3gvVGYT;-213;android.gplay;3;United Earth;1/0;0;New Alexandria;100;Lunar;BookerDewitt;1;BTKKGcxm;4005;0;7264561;0;2019-05-21 00:00:00;-743;1814;;0;Human
iySrO5vN;-37;web.chrome;3;United Earth;1/0;0;Yahawadah;100;Earthlike;imhotep19;0;zGZeF7B4;17847;0;1302807;0;2019-06-30 00:00:00;-864;73;;0;Human
2WSuIjE5;-339;android.gplay;3;United Earth;0/0;0;X Base;94;Lunar;Ai4des;0;earth;5046;0;54338499;0;2018-04-25 00:00:00;-822;10769;;4;Human
l9qVs9Lm;535;ios.appstore;3;United Earth;1/0;0;Nasa;100;Earthlike;Prezboi;0;VCS3emaj;56602;0;339612;0;2019-06-13 00:00:00;-210;6;;0;Human
bqg5FU6P;25;web.apewebapps;0;League of Independent States;-1/-2;0;Smastirni;96;Asteroid;Foxplaz;0;XEPef476;17762;0;390774;0;2019-05-17 00:00:00;-149;22;;4;Human
839ItUe8;988;android.gplay;3;United Earth;0/-1;0;Bayern;100;Water World;DasNilpferd;1;mZGVX8od;26462;0;740927;0;2019-04-12 00:00:00;-601;28;;3;Human
7mMjwEwV;840;windows.windowsstore;3;United Earth;1/-1;0;ADUFHBVA;100;Water World;dawaffleguy;0;bEFraasi;10282;0;82258;0;2019-05-23 00:00:00;-836;8;;14;Human
okKgGsJN;92;windows.windowsstore;0;League of Independent States;-1/-2;0;Oupost Zeta;100;Ice World;Washingtoaster;0;oCzGMjzc;0;0;0;0;2019-05-10 00:00:00;-187;62;;0;Human
J1KkYhTE;-318;android.gplay;3;United Earth;0/0;0;Ba Sing Se;68;Red Planet;Martijn1002;1;earth;4420;0;43714662;0;2019-01-22 00:00:00;999;9890;;30;Human
VlPjgYfL;673;android.gplay;3;United Earth;0/0;0;Dentists;100;Forest World;umidahmedov;0;1tZlPDBg;3416;0;2363670;0;2019-03-17 00:00:00;548;692;;0;Human
r2ZvvBA4;-222;windows.windowsstore;2;United Earth;1/0;0;Cipheros;100;Lunar;RobertHardDick;0;I48gq4eh;4328;0;20198169;0;2019-07-01 00:00:00;-403;4667;;0;Human
9blSOMYL;-785;android.gplay;0;United Earth;0/1;0;Derion;100;Red Planet;Luker124;1;uLsJct55;21612;0;389017;0;2019-05-08 00:00:00;-385;18;;0;Human
6uw5T6I5;681;android.gplay;4;United Earth;0/-1;0;Appacity;100;Forest World;Vingertoppie;1;earth;10033;0;421500553;1;2018-09-12 00:00:00;329;42013;2019-02-12 00:00:00;3;Human
tUQZuGfC;598;windows.windowsstore;0;United Earth;0/0;0;Aaa;100;Lunar;duanebeyer;1;l2s1vop0;14643;0;2064721;0;2019-04-12 00:00:00;225;141;;3;Human
qpmcOSIz;-109;android.gplay;3;United Earth;0/0;0;wetbiome;100;Water World;ravnis;1;earth;3253;0;891364;0;2019-06-25 00:00:00;991;274;;36;Human
7NqGmRHA;-397;web.apewebapps;3;United Earth;0/0;0;Lapriso;100;Red Planet;Chickeningis;0;5aoUeEfV;4721;0;10906232;0;2019-05-19 00:00:00;519;2310;;0;Human
mjrZOkp0;439;ios.appstore;0;United Earth;0/0;0;Planet;100;Red Planet;Coolayden8;0;5aoUeEfV;5695;0;182244;0;2019-04-21 00:00:00;396;32;;0;Human
kv6Ac8Z3;232;android.gplay;3;League of Independent States;-1/-2;0;corona;64;Abandoned World;Chubbykid29;1;IMbmzEvw;4439;0;26492976;0;2019-02-07 00:00:00;292;5968;;14;Human
Yc3RLUJ4;419;web.apewebapps;3;Alpha Draconians;106/-87;0;etherplz;100;Abandoned World;WeathermanCole;1;6VHl1rCm;248531;0;6710324;0;2019-05-28 00:00:00;908;27;;0;Reptilian
mABt888M;248;android.gplay;3;United Earth;0/-1;0;Christchurch;96;Earthlike;Ryth;0;ji7w2k1V;5816;0;45281188;0;2019-03-26 00:00:00;499;7786;;0;Human
YF9J18LK;382;web.apewebapps;0;United Earth;0/0;0;My Colony;100;Red Planet;CJ0603;0;YG7D1lpc;10428;0;271129;0;2019-05-12 00:00:00;-1000;26;;0;Human
jdo9bRxa;511;windows.windowsstore;2;United Earth;0/0;0;Penis;100;Lunar;RobertHardDick;0;WOsS3j6Y;2397;0;8029265;0;2019-06-28 00:00:00;262;3350;;0;Human
1isWS7tu;771;windows.windowsstore;4;United Earth;-1/0;2;Guntheria;100;Lunar;BusterLanceX;0;earth;10296;0;227531930;1;2019-04-20 00:00:00;967;22100;2019-04-28 00:00:00;0;Human
PQL7aQnU;-947;android.gplay;3;United Earth;0/1;0;Stranger things;100;Forest World;Mars3o0;0;zPTDjSA5;6820;0;33309310;0;2018-02-11 00:00:00;346;4884;;0;Human
dJmTD5mG;308;web.apewebapps;3;United Earth;0/0;0;New Amsterdam;100;Water World;slowwater;1;M3FNnp0D;121;0;10781;1;2019-01-17 00:00:00;-728;89;;0;Human
o2M56C5A;-503;android.gplay;4;United Earth;0/0;0;Tuksas;100;Red Planet;Tuksas;0;e1PDPfVB;29400;0;4169548638;0;2019-01-31 00:00:00;-910;141820;;0;Human
BFyud0ke;-71;android.gplay;3;Alpha Draconians;106/-87;0;Rapists;100;Desert World;Flamezer;0;draconian;7207;0;1981980;0;2018-03-27 00:00:00;554;275;;60;Reptilian
s55SHuCz;-70;android.gplay;3;United Earth;1/0;0;Shadow;100;Earthlike;Shadow;0;nENadbWt;19468;0;97340;0;2019-04-24 00:00:00;-902;5;;20;Human
iShrLXWh;-521;android.gplay;0;United Earth;0/0;0;Suna;100;Red Planet;Gaara;0;cYdI2HC9;10141;0;3295686;0;2019-06-12 00:00:00;580;325;;0;Human
kPipl7L1;918;web.apewebapps;3;United Earth;0/0;0;thicctown;100;Red Planet;sausageboy1126969;0;rmapjRbz;7787;0;47697894;0;2018-04-05 00:00:00;928;6125;;0;Human
PCiHRqNv;-144;windows.windowsstore;4;United Earth;1/0;0;Seed;100;Red Planet;MrDaddy;0;nENadbWt;69330;0;12337026730;0;2018-12-25 00:00:00;-875;177947;;0;Human
L5y8iEl3;578;windows.windowsstore;0;United Earth;1/0;0;Much Randomness;100;Red Planet;Watchi29;0;ZDRnqEyJ;2857;0;125713;0;2019-03-17 00:00:00;-314;44;;0;Human
bRtpDJCc;-35;android.gplay;3;United Earth;-1/-2;0;Sodert;100;Lunar;Paddygav;0;ffMJjmUD;7792;0;86332420;0;2017-09-04 00:00:00;92;11080;;2;Human
GWTyjTgs;901;web.apewebapps;4;United Earth;-1/0;7;Regionalia Treeunium;100;Forest World;ideflix;1;earth;1807567;0;130820882256;1;2018-09-05 00:00:00;881;72374;2018-09-26 00:00:00;2;Human
R3LazUnc;-632;web.apewebapps;4;United Earth;0/0;0;[NOZ] CCC1;100;Forest World;sdawee;0;qdNNaAv2;9354;0;3898012986;0;2018-12-01 00:00:00;-512;416700;;4;Human
oLkpnzZE;-283;android.gplay;3;United Earth;0/0;0;German Colonial Company Of The United Earth Col. #44-b;100;Earthlike;MrSmileMask;0;earth;4741;0;1152153;0;2019-04-26 00:00:00;-555;243;;0;Human
K4Ozxhww;-619;ios.appstore;3;United Earth;0/0;0;2 Mega Earth;100;Earthlike;Snowy;0;earth;2576;0;11603933;1;2018-12-14 00:00:00;668;4504;2018-12-19 00:00:00;3;Human
dFnUXAyt;286;web.chrome;2;League of Independent States;-1/-2;0;Asteroid;100;Asteroid;wintair;0;4G8c5Cgu;3856;0;23931897;0;2019-05-11 00:00:00;-223;6207;;0;Human
bA1pTLCV;963;desktop.windows;3;United Earth;0/-1;0;Walcolony;100;Earthlike;Walplays;0;earth;4238;0;5107089;0;2019-05-20 00:00:00;-897;1205;;0;Human
IhJUqMUP;-191;android.gplay;3;United Earth;0/0;0;online;100;Earthlike;Rhysevans06;0;VCS3emaj;2055;0;16440;0;2019-04-14 00:00:00;845;8;;14;Human
fzbk3I6s;-103;android.gplay;3;United Earth;1/0;0;Song of Rivers;100;Forest World;GrimmRe;0;zGZeF7B4;5074;0;19534583;0;2019-06-09 00:00:00;-779;3850;;0;Human
fQJtxaC1;-266;web.apewebapps;3;League of Independent States;-1/-2;0;My Colony;100;Water World;Pedro35805;0;lis;5890;0;15444041;0;2019-05-26 00:00:00;273;2622;;6;Human
lDdrzVPB;285;android.gplay;3;United Earth;0/0;0;Andrasentia;100;Earthlike;Tyroboxo;0;uvBMmpAy;7005;0;137101651;0;2019-06-20 00:00:00;-580;19573;;1;Human
7prpgQWR;688;android.gplay;0;United Earth;0/-1;0;Idk;100;Red Planet;Strongkiller112;0;D8Jzr7Yr;29516;0;413220;0;2019-04-15 00:00:00;245;14;;35;Human
2DQYKKQn;392;windows.windowsstore;4;United Earth;0/-1;0;Kielbaskowo;100;Forest World;mkomolowski;0;qdNNaAv2;36694;0;9778758307;0;2019-01-16 00:00:00;-284;266495;;2;Human
73QJZOrp;799;android.gplay;3;United Earth;0/-1;0;Irishland;100;Earthlike;arcanevoid;0;H28DVBpr;1706;0;1161517;0;2018-11-04 00:00:00;269;681;;29;Human
ISTkbBvf;967;android.gplay;3;United Earth;0/-1;0;MSF;100;Earthlike;Snakeredgamer;1;W1vzY3zm;16120;0;1757026;0;2019-05-26 00:00:00;769;109;;0;Human
f7QhXtPq;830;windows.windowsstore;3;United Earth;-1/-1;0;yeaaaaa;100;Earthlike;Chris777820;1;earth;2791;0;28599910;0;2019-03-29 00:00:00;888;10246;;26;Human
mZQEUfNi;110;android.gplay;3;League of Independent States;-1/-2;0;On the grid;100;Abandoned World;JoD42;0;lis;9255;0;4016555;0;2017-08-10 00:00:00;192;434;;0;Human
qC52N5J4;-340;windows.windowsstore;3;Zolarg Empire;104/-86;0;My Colony;100;Sugarland;Ptvrissa;0;FnoAcHES;0;0;0;0;2019-03-16 00:00:00;-558;48;;61;Insectoids
Xzdbnm98;36;windows.windowsstore;3;United Earth;0/0;0;Tarsam;100;Earthlike;isaac1123;0;IKtIhNES;3263;0;437298;0;2019-04-13 00:00:00;-28;134;;0;Human
C6G1jRqL;-660;web.apewebapps;3;United Earth;0/0;2;Hell;100;Red Planet;Mobslayer991;0;eMdAibVT;69584;0;4448427885;1;2019-03-10 00:00:00;628;63929;2019-05-23 00:00:00;0;Human
SComiuYI;-708;ios.appstore;3;United Earth;0/0;0;earth;92;Earthlike;Ksmith517;0;earth;2784;0;6198999;0;2019-06-14 00:00:00;-772;2227;;8;Human
7xN7NcW7;602;web.apewebapps;3;Alpha Draconians;106/-87;0;Sand Land 2.0;100;Desert World;leape123;0;wzDgv0Il;345596;0;13823842;0;2018-05-14 00:00:00;306;40;;39;Reptilian
AnDp2U0h;-397;windows.windowsstore;2;United Earth;-1/0;0;Relmais III;100;Red Planet;Shadowdoom286;0;bBALo31H;1731;0;13292340;1;2019-04-15 00:00:00;747;7680;2019-04-22 00:00:00;0;Human
CQCTsjTn;-943;web.apewebapps;3;United Earth;1/1;1;st 1950;100;Earthlike;bruno1katusic;0;Eb4AkxNb;8223;0;160291322;1;2019-03-24 00:00:00;-781;19494;2019-04-03 00:00:00;0;Human
tXBLgyx0;-2;desktop.mac;3;United Earth;0/0;0;Justalilplace;100;Water World;fudgicle;0;earth;6230;0;5382424;0;2019-05-25 00:00:00;-513;864;;0;Human
53cRCOca;-177;ios.appstore;3;United Earth;1/0;0;New Nik;100;Earthlike;999nik999;0;aWPdgWnF;2874;0;1445795;0;2019-03-27 00:00:00;-855;503;;36;Human
vNn014A0;-637;windows.windowsstore;0;United Earth;-1/0;0;Reddians;88;Red Planet;blublink;0;uMdSaVlS;6035;0;5057569;0;2019-04-11 00:00:00;868;838;;0;Human
mAuf27Mf;781;android.gplay;3;United Earth;0/-1;0;Earth5;100;Earthlike;nar167;0;earth;8214;0;16329060;0;2019-06-29 00:00:00;-581;1988;;6;Human
3ohfo1B2;-792;android.gplay;1;United Earth;-1/0;0;Terranova;100;Lunar;Druadan;1;nNnMXZmF;5325;0;18744192;0;2019-04-22 00:00:00;406;3520;;11;Human
WXcHzRST;129;windows.windowsstore;3;United Earth;0/0;0;My Colony;94;Red Planet;wawathethird;0;earth;6277;0;25040453;0;2019-05-26 00:00:00;712;3989;;0;Human
5NgWPtKd;-764;ios.appstore;3;United Earth;0/0;0;Westies;100;Earthlike;Westie;0;mPu9lnWT;3962;0;1933222;0;2019-05-18 00:00:00;-296;488;;0;Human
KbNlZ1cc;225;windows.windowsstore;0;United Earth;0/-1;0;Ethania;100;Red Planet;Goji;0;ji7w2k1V;4740;0;1431561;0;2019-03-21 00:00:00;516;302;;18;Human
HqzueNtV;-787;windows.windowsstore;0;United Earth;0/0;0;Kings Landing;100;Red Planet;JenzZeN;0;earth;0;0;0;0;2019-05-29 00:00:00;-396;8;;12;Human
nG8iEikp;747;web.apewebapps;4;United Earth;0/0;2;Wup snow 2;100;Lunar;Wup13;0;earth;9566;0;1416419101;1;2019-02-10 00:00:00;-361;148068;2019-02-13 00:00:00;13;Human
K0jNg5T8;-107;web.apewebapps;3;League of Independent States;-1/-2;1;United Planets Of America;100;Asteroid;WeathermanCole;0;lis;28985;0;99996633;1;2019-02-06 00:00:00;295;3450;2019-05-13 00:00:00;0;Human
UxrdZd72;63;web.apewebapps;0;United Earth;-1/0;0;Hutzpah;100;Red Planet;i3gumbyi3;0;pXffHbom;19453;0;3579283;0;2019-07-05 00:00:00;830;184;;0;Human
cRD5NmDc;-947;web.apewebapps;0;United Earth;0/0;0;Warfaregzn;94;Lunar;Warfaregzn;0;T9bwOkBQ;12972;0;1764200;0;2019-04-20 00:00:00;773;136;;0;Human
OYNptLqz;-831;steam.windows;3;Alpha Draconians;106/-87;0;Bait-Abandoned;100;Abandoned World;IzDaBait;1;draconian;2642102;0;1569408379;1;2019-04-21 00:00:00;407;594;2019-04-22 00:00:00;1;Reptilian
x7XGwqI8;152;android.gplay;3;United Earth;0/-1;0;FuckShit;100;Earthlike;Juggalo1317;0;6oj42JJH;3735;0;168092;0;2019-06-08 00:00:00;77;45;;2;Human
opyXscNE;537;android.gplay;3;Zolarg Empire;104/-86;0;Imperial Bug Region;100;Water World;Lorduther;1;zolarg;4568;0;913514;0;2019-04-19 00:00:00;-531;200;;45;Insectoids
8wPxBDxA;-379;android.gplay;0;United Earth;1/0;0;[NOZ] ALPHA;94;Red Planet;theone4685;1;61FtdH5i;4464;0;691960;0;2019-06-21 00:00:00;-921;155;;0;Human
t7X8n9PY;5;windows.windowsstore;0;United Earth;0/0;0;Pandora;100;Red Planet;WillowFlower;0;5aoUeEfV;4465;0;727816;0;2019-05-27 00:00:00;264;163;;34;Human
Z8SnNteJ;-198;windows.windowsstore;3;United Earth;1/0;0;Tarkis ZOne;100;Forest World;Tarkis;0;VCS3emaj;14116;0;1281138138;0;2019-03-06 00:00:00;-900;90757;;10;Human
ONB9ogfr;-681;windows.windowsstore;3;United Earth;0/1;0;UTEPers;100;Earthlike;yentamf;1;earth;6218;0;139843576;0;2018-11-10 00:00:00;-651;22489;;14;Human
duGsU5Wk;-74;android.gplay;0;United Earth;1/-1;0;Raging Nutz;90;Red Planet;Donshipley80;0;UWnRpsxd;4703;0;3193573;0;2019-04-21 00:00:00;-762;679;;0;Human
hIGBUSmc;185;windows.windowsstore;0;United Earth;0/-1;0;Letheia Corporation;82;Red Planet;G433N;0;ji7w2k1V;4807;0;2682213;0;2019-04-02 00:00:00;467;558;;0;Human
3tmEreiR;-374;android.gplay;2;United Earth;-1/0;0;Hamburg city 1;100;Red Planet;DerHamburger;0;bBALo31H;3835;0;37290154;0;2019-05-09 00:00:00;719;9724;;0;Human
z0tbw85s;-132;android.gplay;0;United Earth;0/0;0;Dontistu-2b;100;Red Planet;Meowzer05;0;80GsYuln;2420;0;636471;0;2019-02-10 00:00:00;153;263;;0;Human
fygYew6S;886;android.gplay;0;United Earth;0/0;0;Fury;100;Red Planet;Max420xHaze;1;zjQKI2dY;19381;0;4651399;1;2019-02-19 00:00:00;-302;240;2019-04-18 00:00:00;0;Human
3V22wXGX;-114;android.gplay;0;United Earth;0/1;0;Mars;100;Red Planet;Tobey411;0;ZDSSiXnO;3543;0;1899288;0;2019-04-13 00:00:00;459;536;;0;Human
BnL3sYEf;-618;android.gplay;0;United Earth;0/0;0;Rapa-nui;100;Red Planet;Lunaslantern;0;cYdI2HC9;7072;0;452596;0;2019-06-16 00:00:00;-271;64;;3;Human
P36qhwwn;-792;android.gplay;0;United Earth;0/1;0;My Colony;100;Red Planet;Kingkit;0;uLsJct55;5878;0;1163794;0;2019-04-07 00:00:00;-376;198;;0;Human
hOtxcjPx;-142;android.gplay;0;United Earth;0/0;0;Commune of Tea;100;Red Planet;Henry;1;AFMxexti;0;0;0;0;2019-05-11 00:00:00;206;6;;0;Human
qzUFmHxH;-433;android.gplay;3;United Earth;0/0;0;SPACE ENTERPRISE;100;Red Planet;AGEOFSPACE;0;9z4o61x0;307;0;82553520;1;2018-06-14 00:00:00;-831;268510;2018-06-20 00:00:00;51;Human
50Q6Zsgy;-955;android.gplay;3;United Earth;0/1;0;Trikotic;100;Red Planet;Tr1k0t1c;0;zPTDjSA5;5509;0;823944411;1;2018-01-01 00:00:00;328;149550;2018-02-23 00:00:00;21;Human
8yjA1KcS;-9;android.gplay;0;United Earth;0/0;0;Lunar colony;100;Lunar;Ckevine121;0;k5fpMFk8;8813;0;4133369;0;2019-05-19 00:00:00;71;469;;0;Human
BxUuA1BZ;860;ios.appstore;3;United Earth;-1/-1;0;Luna;100;Lunar;DoGe451;0;oZw0ZYhM;7280;0;17865005;0;2019-05-27 00:00:00;782;2454;;2;Human
