Charter;Population;Capitol;Xcoord;Type;GDP per capita;Platform;GDP;Owner;Name;Independence;Sector;Region;Mother Colony Charter;Race;Unemployment;rrr;Civilization;Founded;Ycoord;Mother colony relations;CW size;Atmosphere stage
SmbFR6dT;3017;1;-439;Abandoned World;6365323;desktop.windows;19204179678;UltimateNerd00;Aetheria;2019-09-07 00:00:00;106/-87;1;EPxZnZUd;Reptilian;0;0;Alpha Draconians;2019-04-06 00:00:00;-990;100;0;3
1vmWVv9F;4026;0;497;Earthlike;6892;ios.appstore;27748141;Indicasithlord;A new hope;;0/-1;0;mPu9lnWT;Human;40;0;United Earth;2020-01-11 00:00:00;807;123;0;3
5kKMcpbD;417569;1;-191;Abandoned World;15734;android.gplay;6570113762;Tazzarak;Rebelz;2019-09-13 00:00:00;-1/-2;1;lis;Human;54;3;League of Independent States;2019-08-22 00:00:00;22;100;0;4
cY1IEQn6;4017;0;-947;Abandoned World;5707;web.apewebapps;22923765;jooals;12-1-19;;104/-86;0;CWgRDIde;Insectoids;10;0;Zolarg Empire;2019-12-01 00:00:00;-617;100;0;3
aYvYPvqL;3;0;849;Desert World;2628262;android.gplay;7884785;Reee;Yeetus deletus;;106/-87;0;draconian;Reptilian;33;0;Alpha Draconians;2020-04-02 00:00:00;384;96;0;3
g6SSMUfd;1232;0;-21;Red Planet;3927;android.gplay;4838097;Eatbluepie;Sammy;;0/0;0;dmaETzve;Human;0;0;United Earth;2020-03-21 00:00:00;5;123;0;0
En4o87ZC;27;0;742;Earthlike;87832;android.gplay;2371459;Apeuser;Lonely Island;;0/0;1;7dG0KKH1;Human;3;0;United Earth;2020-04-23 00:00:00;-733;123;0;3
xxlxGrCH;12;0;-781;Red Planet;0;android.gplay;0;CriticalAther;The Abyss;;0/0;0;81MDAwCG;Human;41;0;United Earth;2020-02-19 00:00:00;-566;100;0;0
EPAwGl65;49;0;940;Lava World;53742;steam.windows;2633344;santaclaun1;death mcsun;;104/-86;1;Ru4RKSXc;Insectoids;55;0;Zolarg Empire;2020-04-19 00:00:00;-988;100;0;4
ERvwhjKZ;4059;0;-387;Earthlike;666;android.gplay;2705280;brettsmith62;Earth 2.1;;0/0;0;earth;Human;0;0;United Earth;2018-04-25 00:00:00;-472;98;0;3
ZzFnfaXx;2317;0;401;Earthlike;4077;android.gplay;9445474;Jinxybabz;Tierney;;0/0;0;1kovqTf7;Human;0;0;United Earth;2020-03-01 00:00:00;397;123;0;3
ThbPTnCi;46260;1;-769;Red Planet;27107;windows.windowsstore;1253951313;tansh566;My Colony;2020-01-08 00:00:00;1/0;0;earth;Human;60;0;United Earth;2020-01-05 00:00:00;687;123;0;4
DQiMPSDE;23003;0;-808;Earthlike;15041;steam.windows;345977141;LewiGrand;Extraterrestrial Colonization;;0/0;0;xHBui4xM;Human;2;0;United Earth;2020-01-09 00:00:00;377;123;0;4
M7fDtvhS;822;0;-50;Abandoned World;4411;steam.windows;3625664;Alicar;Zerdroden;;104/-86;1;zolarg;Insectoids;80;0;Zolarg Empire;2020-01-20 00:00:00;688;123;0;3
EGQyZfan;1874;0;440;Lunar;22956;web.chrome;43019559;kngjmzjr;for real this time;;0/0;1;TPFYUd3h;Human;5;0;United Earth;2020-04-13 00:00:00;-392;123;0;1
NSArKABZ;164;0;-196;Earthlike;9462;android.gplay;1551708;Mando;Supa city;;0/0;0;MR4XH9kC;Human;0;0;United Earth;2019-12-29 00:00:00;-947;123;0;3
2JqS9RKp;257;0;825;Earthlike;77527;web.apewebapps;19924501;D3ATHG0DS;New Nida;;-1/0;0;O68d3cnh;Human;0;0;United Earth;2020-04-25 00:00:00;-872;123;0;3
Vdm60yyR;9;0;-949;Earthlike;91335;ios.appstore;822011;Goodsir;The onion sour cream;;1/0;0;P8vZdhU0;Human;11;0;United Earth;2020-02-11 00:00:00;865;100;0;3
BnGz5NVs;3021249;1;119;Abandoned World;55845010;ios.appstore;168721679484367;Babylove;babyy;2020-01-26 00:00:00;104/-86;1;zolarg;Insectoids;0;12;Zolarg Empire;2020-01-25 00:00:00;-704;123;0;4
cOQb4106;4;0;-516;Abandoned World;137515;android.gplay;550059;Sinclairfulrose;Lantow;;-1/-1;1;bqcBFqgq;Human;50;0;League of Independent States;2020-01-18 00:00:00;-549;123;0;3
NZyZdO0y;69085;0;-907;Asteroid;26615;windows.windowsstore;1838710462;Proyo;o1;;0/-1;0;FI10Miku;Human;10;0;League of Independent States;2019-12-31 00:00:00;-405;123;0;4
2KaTjnC1;298;0;-945;Red Planet;41411;ios.appstore;12340358;Dimebag;My Colony;;1/0;0;CQHspi3V;Human;0;0;United Earth;2020-02-28 00:00:00;-142;112;0;0
RVJbpyWU;10;0;384;Lava World;1216942;web.chrome;12169415;AaronMeow;Dracorex;;106/-87;0;8qYvfGv0;Reptilian;70;0;Alpha Draconians;2020-04-12 00:00:00;940;123;0;4
A9tlL6qj;214;0;376;Ice World;40323;windows.windowsstore;8629089;jamesmtxx;{NOZ} Expanse;;-1/-2;1;e9c1iv8P;Human;1;0;League of Independent States;2020-02-21 00:00:00;-204;123;0;0
FkR0oJUU;29;0;507;Earthlike;25;ios.appstore;720;MatthewOv05;My Colony;;0/0;0;earth;Human;10;0;United Earth;2020-04-14 00:00:00;194;123;0;3
dTNC7eti;5373;0;-112;Lunar;7751;web.chrome;41645579;ashland;Ashland Moondust Region;;0/-1;1;OQUUg0mM;Human;4;0;United Earth;2020-05-14 00:00:00;692;123;0;1
JGIwooCA;20;0;566;Lunar;27406;android.gplay;548117;Jr1982;Luna Prime;;0/0;1;OQUUg0mM;Human;0;0;United Earth;2020-03-20 00:00:00;-817;100;0;0
6bwEXetB;20;0;-358;Red Planet;4808;android.gplay;96152;Sprogdragon;Diggyhole;;0/0;0;eMd7ZGps;Human;0;0;United Earth;2020-01-01 00:00:00;-108;123;0;0
yjKhaAtE;3054;0;323;Lunar;8939;web.chrome;27300110;mattwarner76;California;;0/0;1;Msg4xXrh;Human;0;0;United Earth;2020-05-02 00:00:00;117;123;0;2
a10JTAfq;1008;0;736;Lunar;23913;android.gplay;24104126;tdc95;Bosshoodie;;0/0;1;mPu9lnWT;Human;7;0;United Earth;2020-02-02 00:00:00;-411;123;0;0
EFVHNjYP;2968;0;13;Earthlike;12230;android.gplay;36297180;DanglingDann;NovaLevant;;0/0;0;qrvRb5iv;Human;11;0;United Earth;2020-01-27 00:00:00;-4;123;0;3
b2UY07GP;37;0;122;Sugarland;0;steam.windows;0;threde321;Zolurg;;104/-86;0;zolarg;Insectoids;39;0;Zolarg Empire;2020-04-29 00:00:00;-360;100;0;3
tomzP7MR;29;0;550;Earthlike;97755;windows.windowsstore;2834897;BARRIE09;D12;;0/1;0;iA0a9JE7;Human;14;0;United Earth;2020-04-17 00:00:00;-380;123;0;3
cqvwbdQv;2312;0;-418;Earthlike;6703;android.gplay;15497799;Funzel;Town;;0/-1;0;earth;Human;0;0;United Earth;2020-02-22 00:00:00;777;123;0;3
vnhk4YO5;524364;1;-871;Red Planet;129197;web.apewebapps;67746363250;deadpoolhulked;My Colony;2020-04-19 00:00:00;0/0;0;C9amXUNU;Human;2;0;United Earth;2019-12-13 00:00:00;124;123;0;4
pclfPDdU;2099352;1;91;Lunar;90084;windows.windowsstore;189118533886;Statquo86;Gondolin;2020-01-20 00:00:00;0/0;0;wSz09mAa;Human;21;13;United Earth;2020-01-16 00:00:00;-73;123;0;4
H8ogGFBX;59;0;699;Water World;19442;android.gplay;1147089;Rasfer;bunchofgypsies;;0/-1;0;wnUop4Zb;Human;45;0;United Earth;2020-02-07 00:00:00;893;123;0;3
6FoVHeuL;426;0;885;Earthlike;8694;ios.appstore;3703618;Terra2;Diaqua;;0/0;0;vCcg8FBg;Human;0;0;United Earth;2020-03-17 00:00:00;-773;123;0;3
8sGXw5Km;5701;0;-112;Red Planet;6597;android.gplay;37608861;Fierceman;My Colony;;0/-1;0;mPu9lnWT;Human;18;0;United Earth;2020-01-14 00:00:00;211;123;0;3
20Z2oVY0;5821;1;-132;Asteroid;8644;ios.appstore;50318570;pacois7504;Nereus Alpha;2020-04-26 00:00:00;-1/-2;0;lis;Human;24;1;League of Independent States;2020-04-19 00:00:00;7;123;0;2
QbZt48w5;5;0;354;Ice World;0;ios.appstore;0;Carma69;My Colony;;103/-86;0;6SZj79nt;Insectoids;0;0;Zolarg Empire;2020-04-08 00:00:00;-70;100;0;0
a8I4PnqB;567952;1;46;Forest World;2514476;desktop.mac;1428101563457;Lelandaist;Theo;2017-12-04 00:00:00;0/0;0;earth;Human;6;2;United Earth;2017-11-29 00:00:00;414;100;0;4
Y3DZI5bn;51330;1;-945;Red Planet;36906;windows.windowsstore;1894379680;ErisV1;My Colony;2020-03-06 00:00:00;0/0;0;earth;Human;40;1;United Earth;2020-02-25 00:00:00;388;123;0;4
XvM0ie2L;12;0;544;Earthlike;11278;android.gplay;135335;Dodeligo123;Hhjj;;0/0;0;xYHaBxWK;Human;58;0;United Earth;2020-01-08 00:00:00;-135;100;0;3
myeNq3a1;54920;1;-617;Red Planet;26434;android.gplay;1451733867;Viktoryovich;Daorya Empire;2019-06-30 00:00:00;0/0;0;mPu9lnWT;Human;7;0;United Earth;2019-06-12 00:00:00;-436;100;0;4
HhMJzvYn;2315;0;233;Lunar;4052;windows.windowsstore;9380857;vickersjr;pip;;0/0;1;mPu9lnWT;Human;9;0;United Earth;2020-03-25 00:00:00;-160;123;0;0
yHfvfGaM;11953;0;-718;Earthlike;4760;steam.windows;56897295;Druss;Boom;;0/0;1;4sTdx331;Human;54;0;United Earth;2020-02-26 00:00:00;-314;123;0;3
tn9rAL1k;9956;1;-362;Red Planet;4795;android.gplay;47743862;KB3JQZ;blahhhto;;1/0;0;QGcBysi6;Human;1;0;United Earth;2020-04-03 00:00:00;356;123;0;3
9KmdVCxG;4359;0;818;Red Planet;4074;android.gplay;17756400;Froggintruckin;home away from home;;-1/0;1;Uo6dfhEl;Human;0;0;United Earth;2020-01-31 00:00:00;-569;123;0;1
vWeoTlo3;5429;0;-708;Red Planet;5148;ios.appstore;27947037;Blizzard;My Colony;;0/0;0;iNYhzWah;Human;0;0;United Earth;2020-02-01 00:00:00;870;123;0;1
TwWUXPkE;37496;1;-214;Asteroid;67958;windows.windowsstore;2548162023;Rokta;Astro Town;2020-03-06 00:00:00;0/-1;0;FI10Miku;Human;14;0;League of Independent States;2020-02-25 00:00:00;-177;123;0;3
91IwcXuQ;104;0;68;Abandoned World;3482;ios.appstore;362138;Amorphus;Aether Sea;;104/-86;1;18pkHxpZ;Insectoids;95;0;Zolarg Empire;2020-01-26 00:00:00;-5;123;0;3
SG7nAIHJ;6040;0;-785;Earthlike;10528;ios.appstore;63589096;Asdf;Immature child colony.;;1/0;0;zGZeF7B4;Human;13;0;United Earth;2019-11-01 00:00:00;-166;123;0;3
TFUb1IBo;2620;0;441;Red Planet;1956;web.apewebapps;5124384;Firemanwindsor123;Shadow Empire 2.0   ;;0/1;1;hqZtpaxD;Human;50;0;United Earth;2020-05-12 00:00:00;-987;123;0;2
C5PbefdK;7;0;-858;Red Planet;184029;android.gplay;1288204;Ricchiie;MCR;;0/0;0;4Nqk10vH;Human;0;0;United Earth;2020-02-07 00:00:00;-512;100;0;0
r6OCw3nT;28440;1;948;Abandoned World;1036746;desktop.windows;29485050823;Veltas;Daersion;2020-03-11 00:00:00;104/-86;0;qSXCl3xG;Insectoids;3;0;Zolarg Empire;2020-03-09 00:00:00;-844;123;0;3
C5WCDAoQ;3;0;200;Water World;208078;android.gplay;624233;comandante10;[TOS]hydratated 2;;0/0;0;BLBZYeUQ;Human;0;0;United Earth;2020-03-17 00:00:00;-631;100;0;3
gEq3rfho;3043;0;815;Earthlike;3836;android.gplay;11673464;Ain;Imperium of Man;;-1/0;1;earth;Human;0;0;United Earth;2020-02-09 00:00:00;861;123;0;3
swvOMIYa;8272;0;20;Earthlike;2143;android.gplay;17724197;Chaosgirl;Chaostown2;;0/0;0;cD6YE0Rc;Human;55;0;United Earth;2020-01-20 00:00:00;1;123;0;3
695sCYnZ;12245;0;856;Red Planet;4086;android.gplay;50035542;HoneyBadger2802;Colonus Primus;;0/0;0;Qjw33QjZ;Human;1;0;United Earth;2019-12-30 00:00:00;-830;123;0;3
6PdJZxpU;8;0;788;Earthlike;65223;web.kongregate;521785;mont1y093B3797;vghj;;-1/-1;0;OQUUg0mM;Human;12;0;United Earth;2020-02-04 00:00:00;-350;117;0;3
ppKKyMre;1829;1;369;Lunar;14776;web.apewebapps;27025987;Chesseb1;Lunar Base;;0/-1;0;OCMQfSwG;Human;8;0;United Earth;2020-03-06 00:00:00;970;123;0;2
j6Ni4AET;14;1;-963;Water World;737;android.gplay;10323;Revolution100;Slave;;1/0;0;TPFYUd3h;Human;50;0;United Earth;2020-04-11 00:00:00;161;100;0;3
oRd0ZCeE;148;0;805;Earthlike;5405;android.gplay;799965;SrValentime2;My Colony;;0/-1;0;inK1N4lO;Human;0;0;United Earth;2019-12-31 00:00:00;747;123;0;3
YSLsc4aY;5479;0;698;Earthlike;4499;android.gplay;24650056;Ryanbab;The Flying Dutchmen;;0/-1;1;earth;Human;1;0;United Earth;2020-01-12 00:00:00;975;123;0;3
jYpWTTJa;13;0;-9;Earthlike;68123;web.chrome;885594;Thorbul;My Colony;;0/0;0;9UJdnJM7;Human;0;0;United Earth;2020-04-20 00:00:00;881;123;0;3
MjzAYAp8;47;0;-30;Red Planet;2596;android.gplay;122005;glayan123;My Colony;;0/-1;0;OQUUg0mM;Human;31;0;United Earth;2020-05-17 00:00:00;47;123;0;0
SFp1GGq6;201;0;-827;Red Planet;179705;android.gplay;36120750;Haadeess;SFp1GGq6;;0/0;0;earth;Human;0;0;United Earth;2017-01-08 00:00:00;-766;100;0;0
1K7hJC42;193696;1;-749;Earthlike;6027;ios.appstore;1167333011;IronMonkey;Black Ether;2019-09-18 00:00:00;0/0;0;earth;Human;60;0;United Earth;2019-09-17 00:00:00;855;100;0;4
KabA0E4n;4471;0;-914;Red Planet;14126;web.apewebapps;63155571;theda;theda;;1/0;0;zGZeF7B4;Human;0;0;United Earth;2020-03-25 00:00:00;-65;123;0;2
yUcscyN9;54;0;356;Earthlike;2139;android.gplay;115529;htsui7892;My Colony;;0/0;0;r0dO4wnS;Human;37;0;United Earth;2020-02-14 00:00:00;-974;94;0;3
0rJtqIBM;1865;0;778;Abandoned World;17395;web.apewebapps;32442115;uplink25;HardWork;;103/-86;1;ziaw9Xz2;Insectoids;26;0;Zolarg Empire;2019-12-18 00:00:00;342;123;0;3
QGcBysi6;2329511;1;-500;Earthlike;1395195;android.gplay;3250123224185;The7thKaiser;Region of Denial;2020-02-01 00:00:00;1/0;1;rBJ7ciVB;Human;47;12;United Earth;2020-02-01 00:00:00;271;123;1;4
WuuNY3Xq;174406;0;237;Red Planet;193523;windows.windowsstore;33751592634;S0RA;I dont know;;-1/0;0;Cjy3uM5h;Human;19;0;United Earth;2018-09-06 00:00:00;146;123;0;4
GYi43lPu;9298;0;-596;Lunar;18829;android.gplay;175071890;Aldi;My Colony;;0/0;0;iNYhzWah;Human;29;0;United Earth;2020-02-03 00:00:00;804;123;0;2
a9HN7xzg;15503;0;464;Earthlike;6973;desktop.windows;108104982;FakaSchuSi;Zukunft;;-1/-2;0;My1glIWd;Human;4;0;United Earth;2020-04-16 00:00:00;238;123;0;3
VUw3Bb5I;59972;1;270;Ice World;45634;desktop.windows;2736767657;Ebo;Caladan;2020-04-07 00:00:00;-1/-2;1;e9c1iv8P;Human;23;5;League of Independent States;2020-03-31 00:00:00;-190;123;0;4
X7tAc26N;6;0;717;Red Planet;85373;steam.windows;512236;Grazden;Winterfell;;0/-1;0;v0LvWIka;Human;0;0;United Earth;2020-01-27 00:00:00;862;100;0;0
xFiqW27c;1304;0;-490;Red Planet;2922;windows.windowsstore;3810331;Lucas;Mars Colony;;0/0;0;earth;Human;17;0;United Earth;2017-12-09 00:00:00;-904;90;0;1
XYxLrgtR;981;0;-402;Earthlike;9503;steam.windows;9322519;Revolve;RLP;;0/0;1;pclfPDdU;Human;32;0;United Earth;2020-03-05 00:00:00;227;123;0;3
X07KcZJB;790;0;543;Lunar;3259;android.gplay;2574754;FatFace101;I have brought peace, freedom, justice, and prosperity to my new empire;;0/0;0;xYHaBxWK;Human;7;0;United Earth;2020-01-10 00:00:00;-126;123;0;0
X2DKsEBd;765;0;620;Forest World;6985;web.apewebapps;5343784;24jtaplin;KFC;;0/-1;0;r0dO4wnS;Human;11;0;United Earth;2020-02-04 00:00:00;892;123;0;3
K2e6vrgy;845;0;-53;Red Planet;882;windows.windowsstore;745283;RekEm1999;Frisco Schools - Red Planets;;0/0;0;earth;Human;0;0;United Earth;2019-11-17 00:00:00;-567;100;0;0
a4fWB1Qs;4893;0;215;Red Planet;3416;android.gplay;16713504;LiquidFun;Gabriel Empire;;0/0;0;5aoUeEfV;Human;4;0;United Earth;2019-07-17 00:00:00;93;123;0;1
0hrvGwUC;224;1;860;Lava World;6353;android.gplay;1422996;feoftoffe;firebugs;2019-02-17 00:00:00;103/-86;0;3dbVAl2g;Insectoids;0;0;Zolarg Empire;2019-02-13 00:00:00;710;100;0;4
dPL2hvau;18508;0;99;Earthlike;5581;web.chrome;103287190;AlexSt;The Shire;;0/0;1;earth;Human;0;0;United Earth;2019-07-10 00:00:00;-6;123;0;3
ooQ2Qayw;279;0;-541;Earthlike;6402;android.gplay;1786289;Paxia;Bayern;;0/-1;0;eHQf4COp;Human;0;0;United Earth;2019-12-31 00:00:00;-664;123;0;3
zrnAwkd0;1145;0;-760;Earthlike;18142;steam.windows;20772424;misak2103;Czechia;;1/0;1;zGZeF7B4;Human;16;0;United Earth;2019-12-24 00:00:00;-28;123;0;3
8T9V9PgE;4564;1;532;Earthlike;9040;web.kongregate;41257560;Malloman;My Colony;;0/0;0;OCMQfSwG;Human;22;0;United Earth;2020-02-20 00:00:00;727;123;0;3
Yhbnyvqz;400;0;971;Sugarland;1880;android.gplay;751911;Yuuks;Solace;;104/-86;0;6A1As9up;Insectoids;52;0;Zolarg Empire;2020-01-13 00:00:00;535;123;0;3
KpNf2eQ7;148;0;436;Sugarland;377;android.gplay;55863;glayan123;Jumbribraboubreibra;;103/-86;0;qRLHtWKu;Insectoids;55;0;Zolarg Empire;2020-05-17 00:00:00;-63;100;0;3
ma5Hwr7A;1951;0;-468;Red Planet;14062;android.gplay;27435379;balajandro;Minas Tirith;;0/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-04-28 00:00:00;998;123;0;0
r9FY56Dk;23;1;-361;Earthlike;15593;web.kongregate;358647;y4x4;yaka1;;0/-1;0;gJmMIMs5;Human;0;0;United Earth;2019-10-31 00:00:00;964;100;0;3
4HSghPgJ;11;0;933;Forest World;8500;android.gplay;93500;ivannunes360;SHINDEIRU;;0/0;0;earth;Human;27;0;United Earth;2020-03-21 00:00:00;99;123;0;3
jVixculk;70;0;402;Lunar;38202;android.gplay;2674119;Fenixx213;KbIKISTAN;;-1/1;1;lNmq83hx;Human;11;0;United Earth;2020-05-06 00:00:00;-634;117;0;0
p4lkbT7q;175554;1;141;Forest World;1094300;web.apewebapps;192108776233;umidahmedov;Scientist;2020-03-24 00:00:00;0/0;0;uqm1on8t;Human;2;7;United Earth;2020-03-23 00:00:00;-185;123;0;4
z1hpiUVW;1109;0;435;Earthlike;22109;windows.windowsstore;24518681;TheGrand88;Daniels First Colony;;0/0;0;M0446R03;Human;41;0;United Earth;2020-02-22 00:00:00;-225;123;0;3
ypfqTJ8r;662;0;573;Lunar;9371;android.gplay;6203636;ProSwords;[{UNOB}] Neptune 2;;-1/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-01-03 00:00:00;-70;123;0;0
ZokigpG7;4472;1;-262;Abandoned World;2296407;windows.windowsstore;10269534243;Leopolis;Leopolis-draconian;2019-12-04 00:00:00;0/0;0;DJjOjXYo;Reptilian;0;1;Alpha Draconians;2019-11-03 00:00:00;778;100;0;3
XHdv0keO;73;0;231;Ice World;16319;android.gplay;1191305;Dmi3;Int;;104/-86;0;H7Q0tdmT;Insectoids;72;0;Zolarg Empire;2020-05-05 00:00:00;-789;100;0;0
VKYDd1os;36;0;119;Sugarland;75;android.gplay;2685;Starcrow;Randall;;104/-86;0;BnGz5NVs;Insectoids;63;0;Zolarg Empire;2020-01-25 00:00:00;-702;100;0;3
5Cqhz4lD;1119;0;326;Red Planet;5582;web.apewebapps;6246558;Dungeonscreamer;BoomerVille;;0/-1;0;jMlAwd9p;Human;0;0;United Earth;2019-12-30 00:00:00;882;123;0;1
tUXMMR2a;154;0;-344;Earthlike;4270;ios.appstore;657581;Wilis205;Hi;;1/0;0;DJh9GAJt;Human;45;0;United Earth;2020-05-15 00:00:00;58;123;0;3
b7hR8rVI;3715;0;-767;Red Planet;6673;android.gplay;24791293;Gammawolf217;Alpha-Prima;;1/0;0;khTF2ugo;Human;0;0;United Earth;2020-03-05 00:00:00;109;123;0;0
TSpxNGbv;5411;0;368;Lunar;3520;android.gplay;19049367;Voidsoul;Three Moon Initiative;;0/0;0;iwv4LDFy;Human;15;0;United Earth;2020-02-17 00:00:00;114;123;0;3
PhVsqCoq;267;0;-285;Lunar;5265;android.gplay;1405759;GabiMcFlurry;G;;0/0;0;earth;Human;0;0;United Earth;2019-12-29 00:00:00;-46;87;0;0
BloPDS1d;31456;1;101;Red Planet;9704;android.gplay;305261947;tbwner2;Range 26;2020-02-29 00:00:00;0/-1;0;earth;Human;96;0;United Earth;2020-02-19 00:00:00;885;123;0;4
YUBGeIhx;448;0;463;Asteroid;10796;android.gplay;4836749;Ervino;The LIS asteroid;;-1/-2;0;earth;Human;0;0;League of Independent States;2020-04-10 00:00:00;-993;123;0;0
jsXcCnuZ;590;0;901;Lunar;4965;windows.windowsstore;2929172;Dvann1992;FunSiZe;;-1/-1;0;OQUUg0mM;Human;32;0;United Earth;2020-03-02 00:00:00;-508;123;0;0
OrmjVdgO;93;0;451;Earthlike;35439;ios.appstore;3295789;Squanchy;Camp flabanaba;;0/-1;0;DxCKmpa5;Human;0;0;United Earth;2020-02-12 00:00:00;-745;123;0;3
kAgOf0RM;5102;0;395;Red Planet;10966;android.gplay;55950559;ImMuffin;ThePlanes;;0/-1;1;OQUUg0mM;Human;4;0;United Earth;2020-02-28 00:00:00;707;123;0;2
UokWmAk4;7;0;-370;Earthlike;139264;ios.appstore;974848;57sugar;Large;;0/0;0;iSidyekO;Human;20;0;United Earth;2020-04-17 00:00:00;-983;100;0;3
qxhqiNXT;385;0;385;Earthlike;13772;android.gplay;5302253;BlackL3g3nd;The legend;;0/-1;0;My1glIWd;Human;49;0;United Earth;2020-05-09 00:00:00;494;123;0;3
q9DKJlD1;20;0;-872;Red Planet;44001;steam.windows;880029;ichbintung123;12;;1/-1;1;gZSzARPK;Human;5;0;United Earth;2020-03-27 00:00:00;901;123;0;0
kVmcekiH;1437;0;-699;Earthlike;6247;android.gplay;8976930;Mrc167;funnfunny;;0/0;0;hpI1PsS7;Human;0;0;United Earth;2020-03-16 00:00:00;-913;123;0;3
pWNX0B3C;338;0;-673;Red Planet;11158;steam.windows;3771512;pfgalla;restart;;0/-1;0;XNF4cdSL;Human;63;0;United Earth;2020-04-01 00:00:00;989;123;0;0
77hVn8eI;3261;0;850;Lunar;2684;android.gplay;8752824;Ricchiie;Moontown;;0/0;0;IvDvfdhf;Human;3;0;United Earth;2020-01-27 00:00:00;-460;123;0;1
LaFlzzK5;271;0;-695;Ice World;23;web.apewebapps;6280;Equinox0;Greater Plurality;;0/-1;0;FI10Miku;Human;57;0;League of Independent States;2019-12-22 00:00:00;-527;123;0;0
1YN6L6IE;21686;0;204;Red Planet;15516;windows.windowsstore;336478456;bigtimer;Ginger Moon;;0/0;1;wSz09mAa;Human;1;0;United Earth;2020-02-08 00:00:00;-318;123;0;3
RFvUtkMi;279;0;222;Forest World;6861;android.gplay;1914213;Gallopavo;Navis Inc.;;0/0;1;earth;Human;28;0;United Earth;2020-04-06 00:00:00;-411;123;0;3
2hrhPU7P;83813;0;701;Lunar;2328143;steam.windows;195128659894;MizarAlcor;Thangorodrim;;0/1;1;mPu9lnWT;Human;0;0;United Earth;2019-09-18 00:00:00;-963;123;0;4
3os8wo0k;13;0;379;Earthlike;65045;android.amazon;845591;Comfortable101;Fort vodka;;0/-1;0;Qw0ZCJlX;Human;53;0;United Earth;2020-02-11 00:00:00;499;100;0;3
G6gdd8la;432;0;18;Earthlike;3866;ios.appstore;1670249;NizardWinja;Darby;;0/0;0;xCZ3uc2B;Human;0;0;United Earth;2020-02-25 00:00:00;15;123;0;3
Zw6x2Xt1;5373;1;-806;Sugarland;27332;web.apewebapps;146853972;roycematthew;Flurbos;2018-11-12 00:00:00;104/-86;1;zolarg;Insectoids;0;0;Zolarg Empire;2018-11-09 00:00:00;456;100;0;3
jfEtvXSU;536;0;-674;Earthlike;2956;desktop.windows;1584258;dragosdu;Pizza de Pasta Italiana Fascista;;0/0;0;earth;Human;0;0;United Earth;2020-03-20 00:00:00;-179;94;0;3
XyTdvTsM;15;0;-545;Red Planet;103392;android.gplay;1550884;Deavinp;Deavinp Region;;0/0;1;OQUUg0mM;Human;13;0;United Earth;2020-03-03 00:00:00;-800;100;0;0
8rztFRWl;11;0;677;Earthlike;0;android.gplay;0;Royals;Santos;;-1/0;0;OQUUg0mM;Human;0;0;United Earth;2020-04-02 00:00:00;-359;123;0;3
MakHkc88;57028;1;-579;Earthlike;202314;android.gplay;11537581908;Lelandaist;New Abondance;2020-01-20 00:00:00;0/-1;0;earth;Human;1;1;United Earth;2019-12-24 00:00:00;750;123;0;3
RS9Leppt;2196;0;-534;Water World;9518;android.gplay;20900692;Seanknisley;Earth Prime;;0/0;1;earth;Human;2;0;United Earth;2019-12-23 00:00:00;-492;123;0;3
DpwFvIhk;21694;1;480;Red Planet;40378;web.apewebapps;875966728;Forcedminer;beta;2020-01-17 00:00:00;0/0;0;earth;Human;70;0;United Earth;2020-01-08 00:00:00;346;123;0;4
GOAr8G6x;77;0;606;Red Planet;42664;web.apewebapps;3285112;Sokanu;My Colony;;-1/0;0;OQUUg0mM;Human;0;0;United Earth;2020-03-16 00:00:00;-992;123;0;0
3tsihLxc;23;0;723;Earthlike;0;web.chrome;0;Technobits;My Colony;;0/-1;0;v0LvWIka;Human;9;0;United Earth;2020-01-24 00:00:00;953;100;0;3
58J0xqZO;11731;0;-949;Earthlike;2605;ios.appstore;30560511;Kookah;IDA online;;1/0;0;earth;Human;53;0;United Earth;2019-09-02 00:00:00;657;123;0;3
qPyz4AvX;4377;0;-982;Red Planet;5838;windows.windowsstore;25553829;Otr2;Rouille;;1/0;0;P8vZdhU0;Human;23;0;United Earth;2020-01-25 00:00:00;858;123;0;1
gnHPZWp6;11;0;200;Water World;133597;desktop.windows;1469567;natelo;Zola;;106/-87;0;draconian;Reptilian;81;0;Alpha Draconians;2020-04-05 00:00:00;296;123;0;3
IkivaXUX;4902;1;264;Red Planet;2962;windows.windowsstore;14519911;happypotatos;help;2019-09-20 00:00:00;0/-1;0;earth;Human;19;0;United Earth;2019-09-11 00:00:00;767;100;0;3
Xzz9xHdH;74;0;722;Red Planet;24011;web.chrome;1776835;Sandauer;Tarni;;0/-1;1;v0LvWIka;Human;20;0;United Earth;2020-01-24 00:00:00;908;123;0;0
9MfYQVHe;8946;0;-923;Earthlike;16943;ios.appstore;151574225;nixxy1;The Uni Trao;;1/1;0;earth;Human;12;0;United Earth;2020-04-27 00:00:00;-942;123;0;3
mpIMFvXp;25;0;111;Earthlike;25392;android.gplay;634792;EmmyTRF;Maryland;;0/0;0;earth;Human;24;0;United Earth;2020-04-09 00:00:00;140;123;0;3
