Charter;Type;Capitol;Race;Ycoord;CW size;Atmosphere stage;GDP;Mother colony relations;Unemployment;Civilization;Owner;Xcoord;Region;Population;Name;Independence;GDP per capita;Sector;Platform;Founded;rrr;Mother Colony Charter
h05Tbb1A;Earthlike;0;Human;-538;0;3;504924;100;89;United Earth;Karbunarvitaliy;-381;0;355;My Colony;;1422;0/0;android.gplay;2019-10-19 00:00:00;0;ACxqIIBf
LTVH2fUV;Red Planet;0;Human;-900;0;0;32583074;100;1;United Earth;bigtimer;310;1;2810;Tabula Rosa;;11595;0/0;windows.windowsstore;2019-09-30 00:00:00;0;earth
8yalR4WE;Sugarland;0;Insectoids;-89;0;3;51234858;100;0;Zolarg Empire;Xzach;-649;0;6320;Bzzz one;;8107;104/-86;web.chrome;2019-09-24 00:00:00;0;zolarg
rMPUDzdB;Earthlike;0;Human;811;0;3;0;100;0;United Earth;Guillen1;396;0;11;The best.;;0;0/0;android.gplay;2019-12-11 00:00:00;0;ZLdX8b26
hNUVnmiF;Red Planet;0;Human;867;0;3;122750484;100;2;United Earth;Ploom;-782;1;12443;red region planet of hapiness;;9865;0/0;android.gplay;2019-12-18 00:00:00;0;Rg1l2ju2
Z5JKKtAl;Red Planet;1;Human;-587;0;4;9070210699;100;0;United Earth;kp3509;-655;0;96869;Earth-One;2017-02-04 00:00:00;93634;0/0;desktop.windows;2016-12-11 00:00:00;1;earth
ZFRbs46h;Lunar;1;Human;634;0;3;242237705;100;4;United Earth;SpacexFan1;678;0;20909;Minas Morgul;2019-11-11 00:00:00;11585;0/0;web.apewebapps;2019-11-07 00:00:00;2;earth
x5xcUqxV;Earthlike;0;Human;802;0;3;3526636;100;0;United Earth;Baspc10;979;0;537;Tievus;;6567;-1/-1;ios.appstore;2019-11-04 00:00:00;0;earth
bMgwN5Nq;Red Planet;0;Human;961;0;0;8731608;123;0;United Earth;thefir4ik;392;1;1318;UAlend;;6625;-1/-1;android.gplay;2019-12-31 00:00:00;0;OQUUg0mM
lqtI58KY;Sugarland;0;Insectoids;-885;0;3;1407543;100;41;Zolarg Empire;Lordpyro94;7;1;351;bx1;;4010;104/-86;android.gplay;2019-10-30 00:00:00;0;xd3cSCB5
t2p9uxBV;Forest World;0;Human;788;0;3;5723711;123;0;United Earth;uskudarli;664;0;2203;Uskudarli;;2598;-1/-1;android.gplay;2020-01-10 00:00:00;0;OQUUg0mM
8IjP6hWj;Ice World;0;Human;-7;0;4;148724898;123;0;League of Independent States;DasNilpferd;-140;1;4661;Giedi Prime;;31908;-1/-2;android.gplay;2019-09-12 00:00:00;0;mZGVX8od
K9RuOG2u;Red Planet;1;Human;-78;0;3;38503743;100;0;United Earth;RobRob;419;0;2977;Xenon III;2019-10-30 00:00:00;12934;0/0;windows.windowsstore;2019-10-16 00:00:00;1;5aoUeEfV
DcMypLD8;Lunar;0;Human;-228;0;0;64528;100;40;United Earth;Spiritwalker;-183;0;5;My Colony;;12906;1/1;android.gplay;2019-11-18 00:00:00;0;MBQXCvcz
K1IMRqoa;Red Planet;1;Human;205;0;3;26260030;100;1;United Earth;Fisher11100;930;0;4722;Wesh alirs;2019-01-29 00:00:00;5561;-1/0;web.chrome;2019-01-10 00:00:00;0;earth
fzAjTp60;Red Planet;1;Human;-14;0;3;48974888;100;33;United Earth;Man6664;-865;0;13184;My Colony;2019-12-16 00:00:00;3715;1/0;ios.appstore;2019-12-13 00:00:00;1;EQhqxoi0
hN1C4T2M;Earthlike;0;Human;980;0;3;171818;100;0;United Earth;blackhole;-996;0;19;Black Hole;;9043;1/-1;ios.appstore;2019-10-31 00:00:00;0;7SokO6mP
GgbvNUdW;Lunar;1;Human;805;0;2;14901566;100;1;United Earth;Sanakan;-238;0;2949;Polis;2019-05-29 00:00:00;5053;0/0;windows.windowsstore;2019-05-25 00:00:00;0;earth
NEOx1zbv;Red Planet;0;Human;479;0;0;377194;100;32;United Earth;Goodsir;-350;0;845;Sir;;446;0/0;ios.appstore;2019-09-04 00:00:00;0;earth
KWPCWdkJ;Forest World;0;Human;230;0;3;255473;100;0;United Earth;Sindape;46;0;98;My Colony;;2607;0/0;android.gplay;2019-09-28 00:00:00;0;earth
1YkaJchv;Asteroid;1;Human;171;0;2;409939994;100;17;League of Independent States;Cleobird;-326;0;17999;Empire Of Quakers;2019-11-14 00:00:00;22776;-1/-2;windows.windowsstore;2019-10-08 00:00:00;1;lis
RPjU0mKc;Earthlike;0;Human;326;0;3;3182272;100;0;United Earth;m1n3cr8ft;-218;0;186;My Colony;;17109;0/0;android.gplay;2019-11-11 00:00:00;0;bVrrZFt8
61HGC8Dv;Earthlike;0;Human;439;0;3;5377465;100;0;United Earth;Sniperwolf1921;336;0;1151;New Horizon;;4672;0/0;ios.appstore;2019-09-24 00:00:00;0;earth
ULBglRmk;Earthlike;0;Human;791;0;3;2131034;100;0;United Earth;Lunar145;389;0;156;Kushyyyk;;13660;0/0;web.kongregate;2019-12-15 00:00:00;0;rFfP1GU7
eMh8VHrz;Earthlike;0;Human;52;0;3;148549;100;0;United Earth;Mysterion;247;0;8;My Colony;;18569;0/0;android.gplay;2019-08-28 00:00:00;0;earth
MwmeLmN0;Red Planet;0;Human;-861;0;4;313727783;100;0;United Earth;Flarebrass;-907;1;54006;Flarebrass;;5809;1/0;desktop.linux;2019-03-22 00:00:00;0;OEyfyQGB
9SuoXYIb;Red Planet;0;Human;-431;0;0;205754;100;8;United Earth;Talares;-646;0;12;Talaria;;17146;0/0;web.kongregate;2019-11-04 00:00:00;0;7ceW6mfT
W8cxsmit;Red Planet;0;Human;-461;0;3;116440844;100;11;United Earth;bidwar;-311;1;7149;[GER] Fanta-Land;;16288;0/0;steam.windows;2019-10-14 00:00:00;0;uvBMmpAy
aIljSLTh;Red Planet;0;Human;-864;0;0;41366;100;50;United Earth;charlieoh12;-69;0;21;First landing;;1970;0/0;android.gplay;2019-10-10 00:00:00;0;eQRvvdwj
9qTNw6Mj;Water World;1;Human;-107;0;3;12167322;100;6;United Earth;Bigrigg17;197;1;931;bigrigg;;13069;0/0;android.gplay;2019-12-10 00:00:00;0;OCMQfSwG
eWTeWgU3;Forest World;0;Human;999;0;3;1204186;100;0;United Earth;Komrad;414;1;272;Carthage;;4427;0/-1;steam.linux;2019-11-10 00:00:00;0;OQUUg0mM
q3fsyShU;Water World;0;Human;-174;0;3;175288;100;0;United Earth;infinityoats610;-784;0;13;A Water State;;13484;1/0;web.apewebapps;2019-11-25 00:00:00;0;2dADN5Lg
kiYO9XOl;Sugarland;1;Insectoids;-15;0;3;52470722603;100;1;Zolarg Empire;Ansom;-84;1;299689;Insect Farm;2019-01-25 00:00:00;175084;104/-86;desktop.windows;2019-01-24 00:00:00;0;1qoSp1g9
oATVbcrf;Sugarland;0;Insectoids;668;0;3;3124095;100;1;Zolarg Empire;KINGFNAFLOGIE03;777;1;449;DAYMAN;;6958;104/-86;web.apewebapps;2019-10-07 00:00:00;0;SN1Egama
oywSMR3I;Red Planet;0;Human;792;0;0;0;123;15;United Earth;Lleyode12;-174;0;24;Empurio;;0;0/-1;android.gplay;2019-12-29 00:00:00;0;OQUUg0mM
tM78blO2;Ice World;0;Insectoids;-514;0;0;897012;123;34;Zolarg Empire;jrdj19;-845;0;88;Shetege;;10193;105/-86;windows.windowsstore;2019-12-22 00:00:00;0;zolarg
q5B9GxS4;Lunar;0;Human;861;0;0;743149;100;3;United Earth;hobbes1163;796;0;29;Hobbes1163s world;;25626;-1/-1;web.apewebapps;2019-12-16 00:00:00;0;oZw0ZYhM
Cx3yMqOc;Earthlike;0;Human;-73;0;3;1546522;100;0;United Earth;ssj2071;168;1;78;Neo Oregon;;19827;0/0;steam.windows;2019-12-16 00:00:00;0;mPu9lnWT
yijJQpgm;Earthlike;0;Human;827;0;3;109359;100;0;United Earth;D3athP3rception;198;1;89;5318008;;1229;0/-1;android.gplay;2019-10-03 00:00:00;0;s0nZ506S
yA501lQE;Sugarland;0;Insectoids;638;0;3;768130;100;0;Zolarg Empire;LePtitchintok;987;0;905;P;;849;104/-86;windows.windowsstore;2019-09-29 00:00:00;0;zolarg
X9EsKpf0;Red Planet;1;Human;-470;0;3;1886037259;123;18;United Earth;Alos22;-908;0;51455;blg;2020-01-07 00:00:00;36654;0/0;windows.windowsstore;2020-01-01 00:00:00;3;earth
T9vycotO;Asteroid;0;Human;814;0;1;3859830;100;0;League of Independent States;rumexacetosa;149;0;785;Deep Space 9;;4917;0/-1;windows.windowsstore;2018-04-02 00:00:00;0;VhgQ1p65
LeWwFNas;Red Planet;1;Human;622;0;4;102101868;100;1;United Earth;FierceDougal5;612;0;20559;New haroli;2017-09-02 00:00:00;4966;0/0;android.gplay;2017-06-04 00:00:00;0;earth
SsuyUxS0;Forest World;0;Human;147;0;3;1769294;34;1;United Earth;basil9091;582;0;408;My Colony;;4337;0/0;windows.windowsstore;2019-05-03 00:00:00;0;3IcXfbjD
Ygt7RMLV;Earthlike;0;Human;800;0;3;407591;100;0;United Earth;GalixyKing;133;0;19;TheGalixyEmpire2.0;;21452;0/-1;web.apewebapps;2019-09-27 00:00:00;0;earth
r84fphxZ;Red Planet;0;Human;659;0;1;4700866;100;0;United Earth;Josefpspaid;-581;0;4796;Sauceland;;980;0/0;android.gplay;2019-09-24 00:00:00;0;earth
OVE7LCyY;Red Planet;1;Human;980;0;4;1382077485;100;16;United Earth;RickSanchez2;497;0;93284;Rick Sanchez2.0;2018-12-01 00:00:00;14816;0/0;windows.windowsstore;2018-11-23 00:00:00;1;earth
LUP1cqxV;Red Planet;0;Human;188;0;0;10103887;100;3;United Earth;Terabytes;360;1;395;Farhope;;25579;0/0;android.gplay;2019-09-30 00:00:00;0;earth
WTQFeYpL;Red Planet;0;Human;908;0;4;130707216;123;0;United Earth;DrWatson1985;739;0;747;New New York;;174976;0/-1;web.kongregate;2019-11-13 00:00:00;0;8y5CpbCC
UNoBBfyT;Asteroid;0;Human;204;0;0;3647090;123;4;League of Independent States;cableguy7778;-294;0;184;Ceres;;19821;-1/-2;steam.windows;2020-01-11 00:00:00;0;FZkJnb7a
tf7gfDUg;Red Planet;1;Human;-17;0;2;93857022;100;4;United Earth;cjames4739;873;0;10710;Springfield;2019-12-16 00:00:00;8763;-1/0;desktop.windows;2019-11-20 00:00:00;0;cyQ0w8Um
DokbbXut;Earthlike;0;Human;-132;0;3;274712;123;40;United Earth;HoracioEG;546;0;64;Monrovia;;4292;0/0;android.gplay;2020-01-08 00:00:00;0;xYHaBxWK
ZsnYFHAR;Earthlike;0;Human;875;0;3;178560;100;36;United Earth;Bernsie;574;0;11;Berna;;16233;0/0;android.gplay;2020-01-12 00:00:00;0;DyNpbYLf
lFBTGfO5;Earthlike;0;Human;993;0;3;6210182;100;0;United Earth;Heggie473;904;1;369;Dickson;;16830;0/0;android.gplay;2019-11-06 00:00:00;0;earth
f60hveM6;Sugarland;0;Insectoids;-490;0;3;1687622;100;34;Zolarg Empire;Enmyace2000;-58;0;400;My Colony;;4219;104/-86;android.gplay;2019-11-03 00:00:00;0;zolarg
FKz5UPJZ;Red Planet;1;Human;676;0;4;48191520;100;21;United Earth;ukjrex;-975;0;29233;Mars-One;2018-04-20 00:00:00;1649;0/0;desktop.mac;2018-04-11 00:00:00;0;earth
cLyYNBRg;Lunar;0;Human;-856;0;0;21303;123;20;United Earth;DISMOR3;826;0;26;Moon sector bravo;;819;0/0;android.gplay;2020-01-08 00:00:00;0;riZm9T59
rNtEcZWt;Lunar;0;Human;-690;0;4;3910390480;123;3;United Earth;motorheadraider;-90;1;342522;Davin2;;11416;0/0;steam.windows;2019-11-23 00:00:00;0;Wh0Brs7d
ppIAiM6b;Earthlike;0;Human;-589;0;3;43164773;100;0;United Earth;Chaudharyjay;-636;0;3739;India;;11544;0/-1;android.gplay;2019-10-24 00:00:00;0;earth
uvlBkHlT;Earthlike;0;Human;903;0;3;65723;100;0;United Earth;Ty18;-746;0;14;uksk;;4694;0/0;windows.windowsstore;2019-10-06 00:00:00;0;xHBui4xM
iAc90yw7;Water World;1;Human;768;0;4;151978893;100;15;United Earth;Amorelus;-254;0;24230;Oceanside;2019-12-22 00:00:00;6272;0/0;desktop.mac;2019-11-28 00:00:00;0;wf8XIsrX
VpQLXvEP;Sugarland;0;Insectoids;325;0;3;1110879;100;29;Zolarg Empire;Melkor;-852;0;400;Alpha;;2777;105/-86;android.gplay;2019-10-18 00:00:00;0;zolarg
ym5Hb1UZ;Earthlike;0;Human;848;0;3;49504073;100;0;United Earth;jrai123;486;0;17232;WL;;2873;0/0;windows.windowsstore;2019-09-27 00:00:00;0;earth
jIHqP0rl;Water World;0;Human;-51;0;3;447517;100;14;League of Independent States;happypotatos;-213;0;68;the commonwealth 2;;6581;-1/-2;windows.windowsstore;2019-09-30 00:00:00;0;lis
gbETEYez;Red Planet;0;Human;851;0;0;1047267;96;17;United Earth;Thescout220;169;0;306;Colony#2295;;3422;0/-1;ios.appstore;2019-11-14 00:00:00;0;Y5qXYph2
MY5NaJiO;Earthlike;1;Human;-771;0;3;755115;97;7;United Earth;Mekhi772;973;0;21;Kiki;2019-11-17 00:00:00;35958;0/0;android.gplay;2019-10-19 00:00:00;6;earth
Ty3EYKFc;Earthlike;0;Human;353;0;3;2425473;96;0;United Earth;Soufmax;-446;0;877;Kanker 3.0;;2766;0/0;ios.appstore;2019-11-05 00:00:00;0;earth
hchMtdWA;Earthlike;1;Human;-17;0;4;31414592427;100;7;United Earth;jrai123;12;0;241048;gang gang;2019-10-08 00:00:00;130325;-1/0;windows.windowsstore;2019-10-07 00:00:00;1;uvBMmpAy
CCu0I4Lj;Water World;0;Human;182;0;3;152371;100;0;League of Independent States;Aurense;905;0;5;Aquaria;;30474;-1/-2;web.kongregate;2019-11-16 00:00:00;0;bqcBFqgq
pRGOsNf1;Abandoned World;0;Human;-259;0;3;70312;100;40;League of Independent States;FabianDr;-81;0;20;UPU-143;;3516;-1/-2;android.gplay;2019-09-29 00:00:00;0;lis
UU6Viic4;Red Planet;0;Human;-520;0;0;6668323;123;19;United Earth;Siddmet;100;0;2873;My Colony;;2321;0/0;android.gplay;2020-01-05 00:00:00;0;earth
UeqxWiJ0;Lunar;0;Human;-45;0;0;839360;94;0;United Earth;Balacaliss;37;1;38;Tempus Reliquia;;22088;0/0;android.gplay;2019-11-09 00:00:00;0;z2GA6vfm
mqazIBC7;Earthlike;0;Human;-128;0;3;2875;100;25;United Earth;Cr10603;-379;0;5;The Best;;575;0/0;android.gplay;2019-12-18 00:00:00;0;eMd7ZGps
L1Zjnwgb;Lunar;0;Human;-134;0;0;204851;100;0;United Earth;Efeyenilmez12345;-724;0;4;idunno;;51213;1/0;web.kongregate;2019-10-31 00:00:00;0;zGZeF7B4
pJZ3Al66;Lunar;0;Human;-241;0;0;2905690;100;5;United Earth;MrBigFatPanda;-130;0;857;New Falklands;;3391;0/0;web.apewebapps;2019-09-15 00:00:00;0;earth
7SqUaHVm;Red Planet;0;Human;937;0;0;2923951;96;16;United Earth;Louren237;813;0;776;Redder lou Colony;;3768;-1/-1;android.gplay;2019-12-20 00:00:00;0;earth
KWEabyq7;Desert World;0;Reptilian;151;0;3;21939264;100;83;Alpha Draconians;Maniekzajety;766;0;571;Maniek2;;38423;106/-87;desktop.windows;2019-10-19 00:00:00;0;draconian
88j3KrLy;Earthlike;1;Human;673;0;3;10759908;100;1;United Earth;Saints123;-35;0;3258;My Colony;2019-11-03 00:00:00;3303;0/-1;web.apewebapps;2019-11-02 00:00:00;1;earth
H3f2vCoZ;Red Planet;0;Human;680;0;3;6732741;100;33;United Earth;bennern21;-602;0;9765;bennern21-4;;689;0/0;web.chrome;2019-10-16 00:00:00;0;XAVzuHWA
kl8ClZeB;Red Planet;0;Human;-146;0;0;549410;123;0;United Earth;Ienrenci;-778;0;43;C;;12777;1/0;android.gplay;2020-01-13 00:00:00;0;zGZeF7B4
ziaw9Xz2;Abandoned World;1;Insectoids;-743;0;4;1452020860;100;17;Zolarg Empire;wodanaz;-886;0;55507;Freyr;2019-12-15 00:00:00;26159;104/-86;desktop.windows;2019-12-14 00:00:00;1;zolarg
CilHXmnS;Water World;0;Insectoids;-853;0;3;16485552;123;18;Zolarg Empire;yskesr;-321;1;2173;A;;7587;104/-85;windows.windowsstore;2020-01-04 00:00:00;0;zolarg
rONXWbWr;Earthlike;0;Human;320;0;3;754810;100;33;United Earth;Jeremyseales91;-985;1;8;Cleveland;;94351;1/-1;android.gplay;2020-01-10 00:00:00;0;mPu9lnWT
hjH3ZaJs;Lunar;0;Human;537;0;4;911986618;100;0;United Earth;Tosti778;-493;0;105121;NEWMOON;;8676;0/0;windows.windowsstore;2019-10-02 00:00:00;0;xHBui4xM
z5WkBgw3;Red Planet;0;Human;-554;0;0;2608418;100;0;United Earth;PLGamer;938;0;264;UwU-1;;9880;-1/0;android.gplay;2019-10-28 00:00:00;0;pgRT7OeO
254nya5M;Red Planet;0;Human;239;0;0;3081124;100;0;United Earth;NEODINIUM731;898;0;201;bigbois;;15329;0/0;windows.windowsstore;2019-09-22 00:00:00;0;earth
F0gcZYZv;Lunar;1;Human;203;0;3;38374303;100;0;United Earth;eXtreme2810;349;0;3021;Outpost 28b;2019-06-20 00:00:00;12703;0/0;windows.windowsstore;2018-01-22 00:00:00;0;earth
V6BQ1Z0X;Forest World;0;Human;977;0;3;23297716;123;0;United Earth;Dukeofwoodstock;-371;0;4769;Wood world;;4885;0/-1;android.gplay;2019-08-17 00:00:00;0;gJmMIMs5
7w4rmlnO;Desert World;0;Reptilian;-275;0;3;630154;96;92;Alpha Draconians;Oriwa;884;0;25;All in ether;;25206;106/-87;android.gplay;2019-10-09 00:00:00;0;kaM2JMg5
0u6ONjXm;Abandoned World;0;Reptilian;-801;0;3;1762507;100;99;Alpha Draconians;TRWcosmic;365;0;370;Lizhard;;4764;0/0;android.gplay;2019-10-19 00:00:00;0;4vbmMR8A
1p2yIiAQ;Lunar;1;Human;-879;0;4;3824519538;100;0;United Earth;Redcomet1223;779;0;131306;Yoted;2019-11-03 00:00:00;29127;-1/1;android.gplay;2019-10-29 00:00:00;1;earth
OUDi3R1P;Earthlike;0;Human;-440;0;3;3416626;123;1;United Earth;Baconboi95;842;1;136;Yeetland-EL-I-R;;25122;0/0;steam.windows;2019-12-27 00:00:00;0;Qjw33QjZ
IOSZLotW;Ice World;1;Human;-66;0;4;1718575054;100;0;League of Independent States;mijoni;-317;0;28265;Challenge;2019-09-27 00:00:00;60802;-1/-2;desktop.windows;2019-09-15 00:00:00;0;lis
MGz0npDt;Red Planet;0;Human;-888;0;0;569503;123;3;United Earth;wavenaza;839;1;54;Red Alert;;10546;-1/0;web.apewebapps;2019-12-28 00:00:00;0;OQUUg0mM
KZAE1Lcl;Earthlike;0;Human;978;0;3;3121287;123;1;United Earth;ChiiXor;296;0;467;Chiix;;6684;1/-1;android.gplay;2019-12-15 00:00:00;0;7oAO3f2m
CA5oTG0H;Ice World;0;Insectoids;646;0;0;2046254;100;8;Zolarg Empire;Alexbutter;-28;0;147;Exodus;;13920;104/-86;windows.windowsstore;2020-01-10 00:00:00;0;zolarg
oblBiyJm;Red Planet;0;Human;-589;0;0;1239179;100;0;United Earth;kirito91;523;0;218;the sword art online 2;;5684;-1/0;web.apewebapps;2019-12-04 00:00:00;0;OQUUg0mM
oivTnXlO;Earthlike;0;Human;779;0;3;140;100;57;United Earth;Ivalov;141;0;54;Narodna Garda;;3;0/-1;android.gplay;2019-11-26 00:00:00;0;mPu9lnWT
ZA1KBgs6;Earthlike;0;Human;-385;0;3;2901868;123;18;United Earth;tuneresi;761;0;256;New world;;11335;0/0;android.gplay;2019-12-30 00:00:00;0;IhigRvIq
Pllh64Np;Ice World;1;Human;-178;0;4;264268069;100;0;League of Independent States;albertoot;-336;0;3702;Maisconhielo;2019-10-29 00:00:00;71385;-1/-2;android.gplay;2019-10-24 00:00:00;4;lis
HLqJgEPj;Red Planet;1;Human;-385;0;4;2133222609;58;1;United Earth;azkai;988;1;38625;TAIXIA;2019-12-28 00:00:00;55229;-1/0;android.gplay;2019-12-24 00:00:00;0;OQUUg0mM
tVLvBxXR;Earthlike;0;Human;-442;0;3;3441959;94;0;United Earth;Saliv;164;0;714;Unidefinite;;4821;0/0;android.gplay;2019-10-01 00:00:00;0;earth
2iS7AgWn;Red Planet;0;Human;885;0;0;0;123;29;United Earth;Mrjack;-852;0;60;Hakolodian;;0;1/-1;android.gplay;2020-01-01 00:00:00;0;gZSzARPK
xId8ztpE;Ice World;0;Human;-62;0;3;14137883;100;25;League of Independent States;Anguswelldone;156;1;5664;Hoth;;2496;-1/-2;android.gplay;2019-09-21 00:00:00;0;WlB3h4wa
kJwG6uxc;Earthlike;1;Human;-813;0;3;1449540176;100;27;United Earth;jrai123;345;0;168369;new era finale;2019-09-10 00:00:00;8609;0/0;windows.windowsstore;2019-08-30 00:00:00;1;earth
C9amXUNU;Red Planet;1;Human;171;0;4;46640730;100;0;United Earth;Betelgeuse;-886;1;43492;Betelgeuse Rebirth;2019-12-10 00:00:00;1072;0/0;web.chrome;2019-12-10 00:00:00;2;EcJzra33
kQePkZvv;Earthlike;0;Human;-358;0;3;110180;100;20;United Earth;Reuwz;776;0;12;Villand;;9182;0/0;web.kongregate;2019-10-27 00:00:00;0;OQUUg0mM
i44RB27k;Desert World;1;Reptilian;688;0;3;1905400;100;92;Alpha Draconians;Shadowdoom286;-431;0;14;Dracrondim;;136100;106/-87;windows.windowsstore;2019-10-08 00:00:00;0;w6XmRgWK
zonOS8Td;Earthlike;0;Human;-357;0;3;6313316;100;9;United Earth;HashLion;-421;0;957;Crylon;;6597;0/0;android.gplay;2019-10-13 00:00:00;0;EZIcLRkk
rjxF6pF5;Lunar;0;Human;-990;0;3;33030352;123;5;United Earth;PipTheFirst;-57;1;2642;Pipionia;;12502;0/0;web.apewebapps;2019-12-22 00:00:00;0;ETKKQ3Lx
dUDcbUDV;Earthlike;0;Human;-743;0;3;91696234;100;0;United Earth;jrai123;-111;0;8013;ne1;;11443;0/0;windows.windowsstore;2019-11-05 00:00:00;0;Wh0Brs7d
XcSAYm4g;Sugarland;0;Insectoids;464;0;3;216207;100;75;Zolarg Empire;HKnight;-366;0;166;Hollow Nest;;1302;104/-86;ios.appstore;2019-09-24 00:00:00;0;zolarg
yWu0UYXL;Lunar;1;Human;-658;0;4;131704452519;100;1;United Earth;Borisville;-553;0;661585;New Borisville;2018-05-20 00:00:00;199074;0/0;desktop.windows;2018-05-18 00:00:00;0;earth
RYgxXJ74;Red Planet;0;Human;-910;0;0;4127356;100;0;United Earth;Faxyu;-935;0;906;ARK;;4556;0/0;android.gplay;2019-10-30 00:00:00;0;mPu9lnWT
U234CPDe;Red Planet;0;Human;707;0;3;508929377;100;0;United Earth;Druadan;904;1;78167;Hoth;;6511;-1/-1;android.gplay;2019-11-14 00:00:00;0;nNnMXZmF
5R3hJUH2;Earthlike;0;Human;-394;0;3;1135015;100;0;United Earth;Roachington2689;780;0;178;Srunos;;6376;-1/0;android.amazon;2019-09-27 00:00:00;0;earth
nKpk1VSH;Earthlike;1;Human;-282;0;4;1264177995;100;18;United Earth;esther218;637;0;4;Mother colony;2019-10-18 00:00:00;316044499;0/0;web.apewebapps;2019-10-01 00:00:00;0;earth
B3A4tjaQ;Red Planet;0;Human;181;0;0;368805;100;0;United Earth;BackHack;-518;0;5;New Felria;;73761;0/-1;android.gplay;2019-12-06 00:00:00;0;OQUUg0mM
Pmyd2eQ5;Abandoned World;1;Human;-107;0;4;19893697;123;4;League of Independent States;Ikacprzak042;70;0;4853;Kacprzakia;2019-12-21 00:00:00;4099;-1/-2;web.apewebapps;2019-10-28 00:00:00;0;lis
aBzNH8vd;Red Planet;0;Human;-985;0;0;109380;100;0;United Earth;NewUsername;-458;0;102;AnotherColony;;1072;0/0;android.gplay;2018-06-22 00:00:00;0;earth
8P7Fed1B;Lava World;0;Insectoids;963;0;4;6454533;100;24;Zolarg Empire;Bimrx17;-988;1;477;GH-15380-LKA;;13532;105/-86;windows.windowsstore;2019-12-17 00:00:00;0;SN1Egama
LCDvhdG0;Lunar;0;Human;233;0;0;0;100;0;United Earth;Drixez;-62;0;6;Ez;;0;0/0;android.gplay;2019-11-16 00:00:00;0;PKm1odeb
HkiDhRe0;Earthlike;0;Human;-875;0;3;0;100;0;United Earth;ERINE;-562;0;36;My Colony;;0;0/0;web.chrome;2019-10-06 00:00:00;0;OFtF9Gqu
DmNH1Pw8;Earthlike;1;Human;-841;0;3;2362729;100;0;United Earth;ctucker42701;-21;1;313;Planet Bob;;7549;0/0;windows.windowsstore;2019-11-08 00:00:00;0;om2MJHNo
8oIUM2ua;Red Planet;0;Human;-153;0;2;3529953;100;0;United Earth;Blownapart;214;0;909;My Colony;;3883;0/0;web.apewebapps;2019-06-01 00:00:00;0;earth
SGQPPXiR;Abandoned World;0;Insectoids;-864;0;3;413957;100;62;Zolarg Empire;infinityoats610;414;0;111;Xenia;;3729;104/-85;web.apewebapps;2019-10-25 00:00:00;0;zolarg
lF4jHBXP;Forest World;0;Human;-654;0;3;210050;100;69;United Earth;MrFlame5000;625;1;23;D;;9133;0/0;android.gplay;2019-11-30 00:00:00;0;YBL6c4Ik
wE8jaAww;Red Planet;0;Human;-60;0;4;38603610;100;0;United Earth;Vikraal;956;0;18763;[Noz]Vikraal;;2057;0/0;android.gplay;2017-12-07 00:00:00;0;earth
7VZt506I;Water World;0;Human;-769;0;3;205698;100;0;United Earth;Dominator31;-412;0;11;Mon Cala;;18700;0/1;android.gplay;2019-09-19 00:00:00;0;earth
16Wxr4IY;Water World;0;Human;536;0;3;274868;100;9;United Earth;C3ntaurum;123;0;31;AMAZONAS;;8867;0/0;android.gplay;2019-12-13 00:00:00;0;hGscntVq
NSQP6C8U;Red Planet;0;Human;10;0;4;4258362157;100;8;United Earth;Defspanked;-278;0;84374;Dust in the wind;;50470;0/-1;android.gplay;2019-11-04 00:00:00;0;OQUUg0mM
4stQvrHA;Asteroid;1;Human;-228;0;4;115293457;100;6;League of Independent States;bastecklein;151;0;12343;New Munson;2018-10-14 00:00:00;9341;-1/-2;web.apewebapps;2018-04-12 00:00:00;1;earth
KdUnTcqY;Abandoned World;0;Insectoids;941;0;3;568871;100;64;Zolarg Empire;thefir4ik;646;0;58;Zyk;;9808;104/-86;android.gplay;2019-12-13 00:00:00;0;SN1Egama
jHZKkAza;Earthlike;0;Human;396;0;3;990013;100;0;United Earth;Darkgills;188;0;3;My Colony;;330004;0/0;ios.appstore;2019-11-09 00:00:00;0;1DeO3EnT
t9ps3nJx;Earthlike;0;Human;850;0;3;93944;100;0;United Earth;DurinPrimo;550;0;15;Brave New World;;6263;0/0;web.kongregate;2019-11-03 00:00:00;0;DyNpbYLf
1Qq0KLOO;Earthlike;0;Human;869;0;3;431453;100;56;United Earth;MadStrawberry28;-838;0;25;Carathia;;17258;1/-1;web.apewebapps;2020-01-01 00:00:00;0;gZSzARPK
4OC43xTK;Forest World;0;Human;-987;0;3;1562828;78;0;United Earth;Tarkis;179;0;10;The Tarkis ZOne;;156283;0/0;windows.windowsstore;2019-12-24 00:00:00;0;7GdVn3p8
qIZvnoSb;Earthlike;0;Human;-104;0;3;479193;100;0;United Earth;Thunder;193;0;3;ThunderLand;;159731;0/0;web.apewebapps;2019-09-28 00:00:00;0;Wr3Mttsn
zn5c7yiS;Lunar;1;Human;29;0;4;219056378;100;0;United Earth;muffitt95;-768;0;15335;drofeeno;2019-10-28 00:00:00;14285;0/0;windows.windowsstore;2019-10-03 00:00:00;0;Ig8bNPYo
