Charter;Platform;Type;Owner;Name;Population;Race;rrr;Xcoord;Unemployment;Mother colony relations;Sector;Capitol;Ycoord;GDP per capita;Independence;CW size;Mother Colony Charter;Founded;Atmosphere stage;GDP;Civilization;Region
JXKUU2Rk;ios.appstore;Lunar;TheLoneWolf;Nova;110;Human;0;607;29;123;0/0;0;254;5112;;0;uIEczuHS;2020-08-10 00:00:00;0;562331;United Earth;0
vXpyvaL8;android.gplay;Red Planet;Tylerrr93;Alexandria;1172;Human;0;-122;0;123;0/0;0;300;5207;;0;WAst4lOO;2020-10-30 00:00:00;0;6102133;United Earth;1
YYgsVrxb;web.apewebapps;Earthlike;xKoroSensei;Koro-Sensei;47;Human;0;682;17;123;0/1;0;-900;5769;;0;aRSpiF5s;2020-10-25 00:00:00;3;271121;United Earth;0
wqrtUqKu;android.gplay;Red Planet;ComradeChris;Nordiskia;9437;Human;0;-666;8;123;0/0;0;320;6813;;0;earth;2020-03-07 00:00:00;3;64292307;United Earth;0
NdR32UgP;android.gplay;Red Planet;DerHamburger;DerStrandlaeufer5;66951;Human;0;-797;5;123;1/-1;0;916;18643;;0;gZSzARPK;2020-08-08 00:00:00;4;1248154274;United Earth;1
FBZincl7;android.gplay;Forest World;Lazalantin;Elmpt Ultimate;95503;Human;0;-822;17;100;0/-1;1;946;31587;2019-11-18 00:00:00;0;earth;2019-11-01 00:00:00;4;3016639680;United Earth;0
OKO1fAnQ;android.gplay;Water World;Tulipwitch23;Newland;26;Human;0;-242;23;119;-1/-2;0;15;1209;;0;lis;2020-09-06 00:00:00;3;31439;League of Independent States;0
oYyjJIPE;windows.windowsstore;Abandoned World;Joeqqq;Alexander III;419;Human;0;556;0;123;-1/-2;0;466;62936;;0;fVGX6qzU;2020-09-25 00:00:00;3;26370121;League of Independent States;1
qJspwKQx;android.gplay;Sugarland;DexitronPrime;Dextopia;226;Insectoids;0;-976;85;100;104/-87;0;861;0;;0;YSMczbuL;2020-11-23 00:00:00;3;0;Zolarg Empire;0
AXL92HfW;web.apewebapps;Earthlike;20014798;skippy;21;Human;0;683;9;117;0/-1;0;623;53736;;0;KALh8Lrl;2020-10-18 00:00:00;3;1128450;United Earth;0
0M450axb;android.gplay;Sugarland;Hipponugz;Glucar;1060;Insectoids;0;599;6;100;-1/0;0;137;1757;;0;Cjy3uM5h;2019-08-22 00:00:00;3;1861895;Zolarg Empire;0
Ipn5Sxnt;android.gplay;Earthlike;CaptainHands;Gremblo;110;Human;0;749;0;123;0/0;0;-946;3497;;0;aAZx2y99;2020-10-20 00:00:00;3;384713;United Earth;0
Ljp76n43;desktop.windows;Ice World;Sobeirannovaocc;Cantons;1013005;Human;0;257;0;100;-1/-2;1;126;176632;2019-01-16 00:00:00;0;OmC9AgF2;2018-09-15 00:00:00;4;178928691698;League of Independent States;1
a1tl0L96;android.gplay;Red Planet;GladiusMoon;Portia;2266;Human;0;523;29;123;0/1;1;-877;243;2020-07-11 00:00:00;0;earth;2020-02-26 00:00:00;0;550309;United Earth;0
ltNlvDur;android.gplay;Ice World;Undefined;Frozen Hell;216;Human;0;-183;0;123;-1/-2;0;201;3931;;0;lis;2020-11-12 00:00:00;0;849066;League of Independent States;1
fKvUt22z;web.apewebapps;Red Planet;F3RN4NDESRB;Red Empire of Slash;44987;Human;4;-328;3;123;0/0;1;790;39695;2020-10-19 00:00:00;0;earth;2020-10-11 00:00:00;4;1785752638;United Earth;0
HO7t6QSD;windows.windowsstore;Red Planet;Stalitsa;Murmidones;30514;Human;0;-465;11;100;0/0;1;187;19170;2018-08-05 00:00:00;0;earth;2018-07-31 00:00:00;4;584962590;United Earth;0
OmC9AgF2;desktop.windows;Ice World;Sobeirannovaocc;Renaissenca;650721;Human;0;270;4;100;-1/-2;1;171;147187;2018-04-14 00:00:00;0;earth;2018-04-07 00:00:00;4;95777759389;League of Independent States;0
4VdG5fgK;android.gplay;Ice World;ashawls;Colony 45;31;Human;0;-167;16;123;-1/-2;0;291;118919;;0;otid7tS5;2020-08-08 00:00:00;0;3686489;League of Independent States;1
ipwWGW36;ios.appstore;Earthlike;gabrielsoncolin;Alpha 711;173;Human;0;507;23;123;0/-1;0;831;17924;;0;DBfxxJdw;2020-09-02 00:00:00;3;3100842;United Earth;0
C6QkWBfA;ios.appstore;Lunar;renove;Mobile;4;Human;0;905;0;100;0/0;0;-285;0;;0;3hUkrttx;2020-11-26 00:00:00;0;0;United Earth;1
Tj1HMEN4;android.gplay;Lunar;Fastrip;Wtfamidoing;670;Human;0;281;3;123;0/0;0;-4;11577;;0;5aoUeEfV;2020-11-20 00:00:00;0;7756307;United Earth;1
rWhFTNSC;android.gplay;Lunar;AetheriusDrake;Shylvar Prime;16859;Human;0;250;17;123;0/0;0;160;100946;;0;5aoUeEfV;2020-08-01 00:00:00;4;1701856334;United Earth;1
9iMzt9at;steam.windows;Red Planet;Rockywest;mighty rocks;3487474;Human;1;-982;4;123;1/0;1;-274;119756;2020-09-12 00:00:00;0;ggB62L3B;2020-09-06 00:00:00;4;417645023170;United Earth;1
PU1j1myd;windows.windowsstore;Red Planet;ctucker42701;Rugia;5706;Human;0;590;0;123;0/0;0;229;5069;;0;uIEczuHS;2020-08-13 00:00:00;2;28925307;United Earth;1
AjstAReQ;web.apewebapps;Lunar;Tosti778;tosti;7291;Human;0;-715;1;123;1/-1;0;664;493;;0;ggB62L3B;2020-08-26 00:00:00;3;3592637;United Earth;0
ftDB3UQT;ios.appstore;Water World;Joaopq;My Colony;17;Human;0;132;5;123;0/0;0;808;5826;;0;2VbBhnjR;2020-10-01 00:00:00;3;99035;League of Independent States;0
EuHCdcDW;android.gplay;Earthlike;imperator11;huiu;565159;Human;0;685;40;123;-1/0;0;-566;47028;;0;OQUUg0mM;2020-03-18 00:00:00;4;26578173882;United Earth;0
Z504gwuc;ios.appstore;Red Planet;Desolate;SigmaON;462;Human;0;877;43;123;0/-1;0;869;6043;;0;earth;2019-10-14 00:00:00;2;2791910;United Earth;0
8XoX3qxY;android.gplay;Earthlike;9999;EARTH;29;Human;0;-639;62;123;0/-1;0;956;1231;;0;UDWE54St;2020-08-16 00:00:00;3;35691;United Earth;0
UjjR3GGH;android.gplay;Earthlike;MPierce21;Mp;168;Human;0;-907;0;123;1/0;0;957;13302;;0;1MgCUamJ;2020-10-05 00:00:00;3;2234658;United Earth;0
hnVrxa0v;ios.appstore;Earthlike;Albert0810;Planet;1718;Human;0;-410;0;123;0/0;0;524;9286;;0;HFiS8CQB;2020-08-07 00:00:00;3;15952672;United Earth;0
Eg4nCrM6;android.gplay;Asteroid;Undefined;Nano World;170865;Human;0;172;19;123;-1/-2;1;-237;2266476;2020-11-05 00:00:00;0;lis;2020-11-02 00:00:00;4;387261437054;League of Independent States;0
IRQUEv8d;ios.appstore;Forest World;Miniroo;Brazil;26;Human;0;7;48;123;0/0;0;-593;43109;;0;x2Lq8yd7;2020-11-15 00:00:00;3;1120841;United Earth;0
f7GzzyES;android.gplay;Red Planet;Bodenstaff;Aurum;33;Human;0;-457;0;123;1/0;0;-188;23772;;0;khTF2ugo;2020-08-22 00:00:00;0;784468;United Earth;0
NwpgF8OZ;android.gplay;Red Planet;Shark5;The big one;56;Human;0;724;0;123;0/0;0;-513;6722;;0;YivVxmD7;2020-09-19 00:00:00;0;376423;United Earth;0
TjIlOhOy;steam.windows;Lunar;felinegod;BabaVatan;374;Human;0;21;0;123;0/0;0;-394;24540;;0;earth;2020-10-18 00:00:00;0;9178016;United Earth;1
xI3ciE1w;ios.appstore;Earthlike;Prosnape;ppl;59350;Human;0;-746;14;123;0/-1;0;-555;25996;;0;My1glIWd;2020-07-26 00:00:00;4;1542845727;United Earth;1
TQYM7eiW;windows.windowsstore;Red Planet;aeonoftime;Xanthia;54291;Human;0;-395;20;123;1/0;0;-243;17486;;0;khTF2ugo;2020-06-05 00:00:00;4;949309543;United Earth;1
D7zaD5wZ;android.gplay;Earthlike;yofish87;Nympho;18;Human;0;-761;0;123;1/0;0;-14;0;;0;zGZeF7B4;2020-06-03 00:00:00;3;0;United Earth;0
uIEczuHS;desktop.windows;Lunar;tony24334;Elizabeth;300819;Human;21;623;27;123;0/0;1;261;3364033;2020-07-29 00:00:00;0;khTF2ugo;2020-07-27 00:00:00;4;1011965011526;United Earth;0
oqkHqAA5;android.gplay;Red Planet;Realcooldude;new arc region;189;Human;0;625;0;123;0/1;0;-990;20007;;0;PtEdlDCL;2020-09-10 00:00:00;0;3781382;United Earth;1
8j34cN8t;android.gplay;Lunar;Scorpia;Moon Base 1;2398;Human;0;-361;2;123;0/0;0;-44;3624;;0;6xr9Gndm;2020-10-06 00:00:00;1;8689841;United Earth;0
xUxPie1v;desktop.windows;Earthlike;morn704;Kosh2;15046;Human;0;-672;43;123;1/0;0;-140;10907;;0;zGZeF7B4;2020-11-19 00:00:00;4;164104580;United Earth;0
fdJJdcfy;android.gplay;Earthlike;9999;My Colony;78;Human;0;-786;0;123;1/0;1;242;1792;;0;tLCuf8Sq;2020-08-14 00:00:00;3;139750;United Earth;0
aLUmHNG5;windows.windowsstore;Lunar;erbesica;moon;2556;Human;0;-305;0;123;0/-1;0;-338;4499;;0;R07QzjEt;2020-10-24 00:00:00;3;11498550;United Earth;0
SklDWKvS;steam.windows;Red Planet;conclavidor;New Terra;86;Human;0;286;1;123;-1/1;0;-332;8484;;0;OspEEtAr;2020-06-12 00:00:00;0;729632;United Earth;0
vGjczUGI;android.gplay;Sugarland;hongwutian;Faha;651;Insectoids;0;-677;62;100;104/-86;0;303;947;;0;zolarg;2020-11-19 00:00:00;3;616263;Zolarg Empire;0
791nCNyX;android.gplay;Red Planet;jomjom5;Sigma-5;82;Human;0;-845;0;96;0/0;0;-532;672;;0;earth;2020-10-20 00:00:00;0;55085;United Earth;0
cuPami7b;ios.appstore;Earthlike;Ktopian;Ships;737;Human;0;52;0;123;1/0;0;-503;350;;0;XOSF2uTW;2020-08-20 00:00:00;3;257958;United Earth;0
DOaAMopK;android.gplay;Water World;Wlof;Antwater;200;Insectoids;0;-210;63;123;104/-86;0;-654;1289;;0;zolarg;2020-11-12 00:00:00;3;257766;Zolarg Empire;0
JCdwvudc;ios.appstore;Earthlike;XxSqueezyxX;Landers;508;Human;0;-341;7;123;0/-1;0;425;10154;;0;mPu9lnWT;2020-10-28 00:00:00;3;5158136;United Earth;0
5OLHyq6H;desktop.windows;Forest World;Aubray;Aubrays World;115004;Human;1;272;13;123;0/0;1;624;96796;2020-09-12 00:00:00;0;earth;2020-09-06 00:00:00;4;11131905723;United Earth;0
j2NoM9TQ;android.gplay;Earthlike;Madesiccmatt;My Colony;241;Human;0;3;95;123;0/0;0;-488;767;;0;5YGAEsOO;2020-10-20 00:00:00;3;184781;United Earth;0
V4BHsDpy;windows.windowsstore;Red Planet;neffe;Neffonia;25970;Human;0;-812;0;100;0/0;1;589;0;2017-04-20 00:00:00;0;earth;2016-12-05 00:00:00;3;0;United Earth;0
mKnBMZQc;ios.appstore;Earthlike;Leviticus;Bashir;3091;Human;0;-825;9;123;1/0;0;-63;29010;;0;zGZeF7B4;2020-09-02 00:00:00;3;89670175;United Earth;0
pi6MCHxV;desktop.windows;Lunar;JoeBobSays;lifeless junkerie;474438;Human;3;806;16;100;0/0;1;850;311592;2018-09-26 00:00:00;0;earth;2017-08-05 00:00:00;4;147831119673;United Earth;0
1C5DjfhS;android.gplay;Forest World;Borja;Villanueva;784;Human;0;-371;0;76;0/0;0;-886;6549;;0;MHQbAqgG;2020-12-02 00:00:00;3;5134663;United Earth;0
uzXo15Se;web.apewebapps;Abandoned World;Mew1234567899;ether farm;26416;Insectoids;3;-677;70;123;105/-86;1;-158;131740;2020-11-18 00:00:00;0;hpxNbEM7;2020-11-15 00:00:00;3;3480039888;Zolarg Empire;1
yEa0PURW;android.gplay;Earthlike;Soonerboomer;Sooner nation;252151;Human;4;773;0;123;0/-1;1;821;47926;2020-02-03 00:00:00;0;earth;2020-02-02 00:00:00;4;12084628061;United Earth;1
1EHgbINg;ios.appstore;Earthlike;Adamvi55;My Colony;13;Human;0;-232;0;100;1/0;0;2;10646;;0;nPxdjqtw;2020-10-10 00:00:00;3;138402;United Earth;0
GE1vPEp0;web.apewebapps;Red Planet;MainahMan365;Canada;10613;Human;3;-685;17;123;1/0;1;-63;5119;2020-09-09 00:00:00;0;gGRCDwyq;2020-09-04 00:00:00;3;54332980;United Earth;0
u59xvVzM;web.apewebapps;Earthlike;yentamf;Yentamf;194506;Human;1;891;22;123;0/0;1;-685;22028;2020-05-29 00:00:00;0;pS9ik0JO;2020-05-11 00:00:00;4;4284492862;United Earth;1
V0oquxCC;android.gplay;Abandoned World;LoxBoi;Scotton;105;Reptilian;0;866;6;123;106/-87;1;389;32184191;2020-10-15 00:00:00;0;draconian;2020-10-11 00:00:00;3;3379340051;Alpha Draconians;1
3BpwO38R;web.apewebapps;Lunar;azxescvr;december ;10904;Human;0;-53;12;123;0/0;0;-70;15042;;0;abi0RxdU;2020-12-01 00:00:00;2;164019617;United Earth;1
QcyaIJ9g;web.apewebapps;Asteroid;mohammed656;Astroid1;1452;Human;0;695;1;123;0/0;0;925;12508;;0;SMsZqPUc;2020-10-21 00:00:00;0;18161081;League of Independent States;0
AS8Kbc4O;ios.appstore;Red Planet;Tunczxz;Terra;1520;Human;0;168;78;123;0/0;0;543;6986;;0;IX7dYEKU;2020-09-16 00:00:00;0;10618897;United Earth;0
2azRwSa8;android.gplay;Red Planet;rexecody;This isnt the moon;577;Human;0;-436;0;123;-1/0;0;-344;10098;;0;beH4shyF;2020-11-11 00:00:00;0;5826279;United Earth;0
fcnT7BaW;desktop.windows;Red Planet;imhotep19;MornMarspace;4199;Human;0;-642;5;123;1/0;0;-73;15559;;0;d17HVauJ;2020-04-02 00:00:00;3;65330426;United Earth;0
hT6Jry0I;ios.appstore;Earthlike;jjordin;Home;4;Human;0;-8;75;100;1/0;0;41;308482;;0;2DKPKpwP;2020-09-11 00:00:00;3;1233930;United Earth;1
S6Pj4imO;android.gplay;Red Planet;LePamplemousse;France II;6614;Human;0;729;78;100;0/1;1;-755;1813;2018-12-12 00:00:00;0;earth;2018-11-23 00:00:00;4;11993741;United Earth;0
kPxzDZrd;steam.windows;Earthlike;Rockywest;rocky land;35534;Human;0;819;3;123;0/0;0;-857;20731;;0;earth;2020-03-04 00:00:00;3;736642230;United Earth;0
OuL31FK9;web.apewebapps;Sugarland;MainahMan365;BUZZ ITS BUGS;141;Insectoids;0;195;38;100;0/0;0;60;3427;;0;DXSRXEBy;2020-11-06 00:00:00;3;483253;Zolarg Empire;0
3XKGVZnD;desktop.windows;Asteroid;Pyrath;reeeeeegolith;1937;Human;0;-340;9;123;-1/-2;1;-121;1766;2020-10-27 00:00:00;0;4LjF6OaA;2020-10-23 00:00:00;0;3421438;League of Independent States;0
Qy0EfHEG;ios.appstore;Red Planet;Defrost;Democratic republic of korea;4;Human;0;-334;50;100;0/-1;0;675;256122;;0;cufPnbOW;2020-08-28 00:00:00;0;1024487;United Earth;1
Lr9yh1iM;ios.appstore;Earthlike;MajorPoops;Space Force One;21026;Human;1;917;13;123;0/0;1;-599;17363;2020-08-18 00:00:00;0;earth;2020-07-16 00:00:00;4;365075130;United Earth;1
oGcCSyux;desktop.windows;Lunar;NeSProgram;Beta 2;99547;Human;3;898;26;123;0/0;1;982;2951160;2020-10-03 00:00:00;0;earth;2020-09-27 00:00:00;4;293779074765;United Earth;1
rruF3vE2;web.apewebapps;Red Planet;usbrit72;Planet Dani;109;Human;0;-809;45;123;1/0;0;-8;8349;;0;zGZeF7B4;2020-12-05 00:00:00;0;910022;United Earth;0
uR1ufWr5;web.apewebapps;Earthlike;Rigi;Toka V 3.0;24;Human;0;-576;39;100;1/0;0;-729;0;;0;rBJ7ciVB;2020-08-11 00:00:00;3;0;United Earth;0
9ioVkbrG;android.gplay;Earthlike;PCheezy;CheezyColony;1151;Human;0;316;0;123;0/0;0;118;36450;;0;5aoUeEfV;2020-09-19 00:00:00;3;41954025;United Earth;0
UrEbaibz;ios.appstore;Red Planet;Helpmepls;My Colony;4929;Human;0;-867;0;123;1/-1;0;860;563;;0;y9q8mzzk;2020-10-24 00:00:00;3;2773720;United Earth;0
HDsc8Z1f;android.gplay;Red Planet;pranshut;My Colony;1132;Human;0;980;0;90;-1/0;0;-530;4316;;0;earth;2017-08-11 00:00:00;0;4885923;United Earth;0
ZqNouFou;desktop.windows;Red Planet;Alos22;blg;410108;Human;1;-149;4;123;0/0;1;377;10021486;2020-01-07 00:00:00;0;earth;2020-01-01 00:00:00;4;4109891557070;United Earth;0
8C3fQOmh;android.gplay;Earthlike;KB3JQZ;KaBOOOOM;48;Human;0;215;55;100;0/0;0;-842;0;;0;WAst4lOO;2020-11-04 00:00:00;3;0;United Earth;0
cSQ32Tsh;ios.appstore;Water World;CoNnOR123;hi;892;Insectoids;0;-854;34;123;105/-86;0;314;2675;;0;mPB2Ym06;2020-08-08 00:00:00;3;2386422;Zolarg Empire;1
4Dc7mubF;web.apewebapps;Earthlike;LeoTheDictator;The Imperial State of Translovakia;11039;Human;0;-762;49;123;0/1;0;-956;3380;;0;earth;2020-09-19 00:00:00;3;37310101;United Earth;0
2PkMCKaG;desktop.windows;Red Planet;imhotep19;CrystalCove;86541;Human;0;-41;33;123;0/0;0;-600;37521;;0;WAst4lOO;2020-09-25 00:00:00;4;3247092126;United Earth;0
CrbmMKmN;web.apewebapps;Forest World;Mew1234567899;................;140911;Human;1;522;57;123;0/0;1;-620;769794;2020-07-28 00:00:00;0;earth;2020-07-27 00:00:00;3;108472373724;United Earth;1
M3fC36rk;desktop.windows;Asteroid;kurow23;YayaNeHi;3082;Human;0;226;7;123;-1/-2;1;-28;23855;2020-10-18 00:00:00;0;lis;2020-10-11 00:00:00;2;73519795;League of Independent States;1
EfMT9zXS;android.gplay;Red Planet;Raptornia;Kaiprela;140;Human;0;-847;25;123;0/0;0;-813;2937;;0;XNF4cdSL;2020-09-01 00:00:00;0;411212;United Earth;0
qZt9EJtK;web.chrome;Red Planet;nedia;colonial mars;68623;Human;0;-842;37;123;1/0;0;534;5513;;0;VCS3emaj;2020-02-04 00:00:00;4;378326778;United Earth;0
Z2BzUBcB;android.gplay;Water World;TheYellowBowTieGuy;The RSiMR;1315;Human;0;144;29;88;-1/-2;0;-11;1069;;0;lis;2020-09-01 00:00:00;3;1405390;League of Independent States;0
kSKhsrSs;android.gplay;Red Planet;ShinyDewott;Town of Salem;32628;Human;0;472;14;123;0/0;1;-981;23288;2020-09-13 00:00:00;0;TPFYUd3h;2020-09-08 00:00:00;3;759841367;United Earth;0
RjTORQW6;android.apemarket;Red Planet;Akinob;United forces;5213;Human;2;452;0;123;0/0;1;-23;1176;2020-07-05 00:00:00;0;earth;2020-07-03 00:00:00;3;6131654;United Earth;0
j2coee8I;ios.appstore;Sugarland;zacdailey15;Zoola;6;Insectoids;0;-778;16;100;104/-86;0;-428;0;;0;zolarg;2020-10-07 00:00:00;3;0;Zolarg Empire;0
H1LJdFCh;windows.windowsstore;Earthlike;Kyeonghan;korea;7476;Human;0;-179;0;123;0/-1;0;-487;14246;;0;9gpFxkpS;2020-11-01 00:00:00;3;106500619;United Earth;0
vE0GwrKo;web.apewebapps;Abandoned World;timtarrel;Locke316;8962;Human;0;-131;35;123;-1/-2;1;103;9785;1970-01-01 00:00:00;0;X6ehy8Db;2020-08-19 00:00:00;3;87693973;League of Independent States;0
k8snSbwp;web.apewebapps;Earthlike;Jago04;Jagos City;217358;Human;0;-759;5;123;1/0;0;449;112102;2020-04-01 00:00:00;0;earth;2019-09-12 00:00:00;3;24366195602;United Earth;0
JJoJHObi;ios.appstore;Forest World;Alclow5186;Hi;136;Human;0;209;15;123;-1/-2;0;-330;12574;;0;U0i29M7y;2020-09-05 00:00:00;3;1710063;United Earth;0
v9Sbz1Aj;desktop.windows;Earthlike;dragosdu;Forced Labour;24979;Human;3;-724;26;123;1/0;1;216;3335;2020-08-17 00:00:00;0;tLCuf8Sq;2020-08-16 00:00:00;3;83314383;United Earth;0
iwJ73PBn;web.apewebapps;Red Planet;jessitap;Colony 11;455;Human;0;284;0;123;0/1;0;-934;44365;;0;earth;2020-11-26 00:00:00;0;20186203;United Earth;0
cvJC1fCs;ios.appstore;Lunar;SmittysGhost;Smith;52226;Human;0;-708;19;123;0/1;1;-926;36258;2020-11-11 00:00:00;0;earth;2020-11-03 00:00:00;4;1893601772;United Earth;0
kmbDb5Up;android.apemarket;Lava World;KingKerry;Madness;1335;Insectoids;0;-931;69;123;104/-86;0;-758;0;;0;jKeQ6N1B;2020-11-18 00:00:00;4;0;Zolarg Empire;1
8K5h2YpM;android.gplay;Earthlike;Alexmaxbig;Ser city;38606;Human;13;-354;53;123;0/-1;1;666;10938;2020-09-11 00:00:00;0;w39OmSuh;2020-09-07 00:00:00;4;422253303;United Earth;0
yvanzdIm;web.apewebapps;Red Planet;KingW3ast;W3asts Colony;83;Human;0;-752;0;123;0/0;0;381;22309;;0;OwtGoOZG;2020-11-27 00:00:00;0;1851620;United Earth;0
z3JjJrC0;web.apewebapps;Earthlike;dantheuk31;Terra;12;Human;0;680;10;123;0/0;0;149;50863;;0;7Yd1nq6g;2020-12-05 00:00:00;3;610356;United Earth;0
KtZiCPor;windows.windowsstore;Lunar;EnglishLad;Sea Of Tranquility;177278;Human;1;770;55;123;0/-1;1;431;89245;2020-08-21 00:00:00;0;7SokO6mP;2020-08-17 00:00:00;4;15821101902;United Earth;0
EhK8WGTU;android.gplay;Red Planet;Vikraal;United eartth;18769;Human;0;75;0;100;0/1;0;-957;3078;;0;earth;2017-12-07 00:00:00;4;57775420;United Earth;0
m74e9C6b;ios.appstore;Desert World;Ktopian;Ktopia 2.0;21788;Reptilian;1;749;49;123;106/-87;1;-739;11743;2020-08-19 00:00:00;0;17bqPf8v;2020-08-19 00:00:00;3;255856978;Alpha Draconians;0
OST3W4QO;android.gplay;Earthlike;Tekuma;Bebra;23;Human;0;41;4;100;0/0;0;-342;14233;;0;x2Lq8yd7;2020-11-12 00:00:00;3;327352;United Earth;1
LVc4rAah;android.gplay;Earthlike;wo0ria;like;29428;Human;0;556;58;123;0/0;0;-319;5813;;0;earth;2020-09-15 00:00:00;3;171079321;United Earth;0
R2ZosJQd;ios.appstore;Lunar;Ziri;Metox;1566;Human;0;-826;1;123;0/-1;0;916;231840;;0;XNF4cdSL;2020-08-30 00:00:00;2;363061319;United Earth;1
88YiHIkm;web.apewebapps;Lunar;TheBoatGuy;FetihyeBoat;6722;Human;0;-371;16;123;0/0;0;-904;9333;;0;kNzcmznd;2020-11-03 00:00:00;3;62733618;United Earth;0
Ok1sFNEX;android.gplay;Red Planet;Theo356;? ? ?;9729;Human;0;522;25;123;0/0;0;-813;34442;;0;TPFYUd3h;2020-06-14 00:00:00;2;335086406;United Earth;1
LDJJwx0k;desktop.windows;Forest World;toddrose;Resistance;270;Human;0;23;0;100;-1/-2;0;-170;6361;;0;Zr5A0hVd;2019-04-07 00:00:00;3;1717542;United Earth;1
PvR0fQPq;windows.windowsstore;Earthlike;Yannis1;My Colony;80;Human;0;76;0;100;0/0;0;-502;13593;;0;5YGAEsOO;2020-10-25 00:00:00;3;1087435;United Earth;0
9LMVBJ66;web.apewebapps;Lunar;timelizard;Rugunika;1331;Human;0;107;0;123;0/0;0;-17;30724;;0;mPu9lnWT;2020-10-16 00:00:00;0;40893644;United Earth;1
8zGfbVXe;android.gplay;Earthlike;Monstergamer;New-World;276;Human;0;187;0;123;0/-1;0;-140;2654;;0;YREw7y6A;2020-10-14 00:00:00;3;732636;United Earth;1
r4ttD5oX;desktop.windows;Red Planet;DragonCrypt;The Factory;2815;Human;0;833;0;123;-1/0;0;561;4857;;0;earth;2020-05-29 00:00:00;0;13673198;United Earth;1
QJvHddDe;android.gplay;Earthlike;TLD136;Dikke boktor;4587;Human;0;-339;48;123;0/1;0;-884;3187;;0;earth;2018-07-31 00:00:00;3;14620563;United Earth;0
589wWO9E;desktop.mac;Red Planet;KaitimeXD;Germany;74094;Human;3;315;3;123;0/1;1;-811;10364;2020-10-07 00:00:00;0;nQdTsAak;2020-10-03 00:00:00;3;767897999;United Earth;0
nfBG4Z3o;android.gplay;Red Planet;Jake624;Hehdvzbshb;3591;Human;0;397;9;123;0/0;0;18;22472;;0;5aoUeEfV;2020-11-26 00:00:00;2;80695829;United Earth;1
jXg9moMj;android.gplay;Red Planet;Yerzzy;FOOD LAND;4;Human;0;127;50;100;0/0;0;-345;20292;;0;mPu9lnWT;2020-10-21 00:00:00;0;81170;United Earth;1
gZSzARPK;desktop.windows;Red Planet;hannskanns;HannsKanns;289202;Human;4;-841;14;123;1/-1;1;876;558135;2020-01-01 00:00:00;0;earth;2019-12-13 00:00:00;4;161413782394;United Earth;0
lBf4o2h6;web.apewebapps;Lunar;ant1009;my conlony 1;82379;Human;0;-417;15;100;1/0;1;549;130245;2019-01-05 00:00:00;0;ZDRnqEyJ;2018-12-22 00:00:00;4;10729416671;United Earth;0
SQpuvDBh;ios.appstore;Asteroid;kHz331;Monarch;982;Human;0;66;0;123;-1/-2;0;-142;15002;;0;lis;2020-11-05 00:00:00;1;14732435;League of Independent States;1
wqQIHsmq;ios.appstore;Earthlike;Tonster225;My Colony;4488;Human;0;-390;0;123;0/0;0;-974;4392;;0;gJmMIMs5;2020-08-25 00:00:00;3;19711159;United Earth;0
ZXM2rlcH;web.apewebapps;Red Planet;lolzachem;funmarket;60610;Human;0;-562;27;123;1/0;1;-188;9805;2020-11-17 00:00:00;0;R0GuTfvO;2020-11-16 00:00:00;3;594291742;United Earth;1
9SUhN52k;android.gplay;Red Planet;Dimasaryasatya;Mars307;110;Human;0;-370;0;123;0/0;0;-899;899;;0;kNzcmznd;2020-11-11 00:00:00;0;98859;United Earth;0
2aWCMyDs;android.gplay;Ice World;ShinyDewott;Galactic Federation (not that kind);30540;Human;0;47;56;123;-1/-2;1;121;8774;2020-09-04 00:00:00;0;fVGX6qzU;2020-08-30 00:00:00;3;267952847;League of Independent States;0
jpQw6fh8;desktop.windows;Earthlike;quovadis;Aitia 2;138;Human;0;-244;0;123;0/-1;0;883;7855;;0;earth;2020-10-23 00:00:00;3;1083974;United Earth;0
DHcpIyqT;android.gplay;Red Planet;Demorte;Mars base;63;Human;0;-627;3;123;1/0;0;20;10692;;0;lW8wwzAg;2020-09-29 00:00:00;0;673578;United Earth;0
zO4D3bNX;web.apewebapps;Red Planet;FiveFourFive;Colony Name;3;Human;0;-13;33;100;0/0;0;-15;29674;;0;X6ul2vqY;2020-11-07 00:00:00;0;89022;United Earth;0
YZNmuPdj;ios.appstore;Red Planet;doodman6;PLANET-0;24407;Human;9;372;49;123;0/0;1;137;4754;2020-11-19 00:00:00;0;earth;2020-11-16 00:00:00;3;116024078;United Earth;0
B1NMSzNW;desktop.windows;Ice World;Legend29;Iced;53;Human;0;35;62;123;-1/-2;0;-160;6975;;0;uLun0app;2020-09-08 00:00:00;0;369666;League of Independent States;1
6N3GRUvo;desktop.windows;Red Planet;Andronimo1;Cancatanate;24033;Human;0;338;0;123;0/1;1;-926;64002;2020-01-21 00:00:00;0;earth;2020-01-09 00:00:00;4;1538168805;United Earth;1
UGhQcfoJ;android.gplay;Earthlike;Tdtruman22;Delta 4;116;Human;0;-841;1;123;0/0;0;-795;108545;;0;OS4uzrok;2020-09-02 00:00:00;3;12591187;United Earth;1
T3dQsfOZ;android.gplay;Sugarland;Awe;Farming;17520;Insectoids;0;-975;22;123;105/-86;0;278;3373;;0;5T3YY7H6;2020-09-08 00:00:00;3;59099154;Zolarg Empire;0
