Charter;Mother colony relations;Race;Unemployment;Ycoord;Xcoord;Mother Colony Charter;Sector;Population;CW size;GDP per capita;Independence;Owner;rrr;Type;Atmosphere stage;Civilization;Platform;Capitol;Name;Region;Founded;GDP
wGo9eMNY;100;Human;0;-757;-121;E7p467H1;0/1;80002;0;0;2019-12-05 00:00:00;lupjono;0;Lunar;4;United Earth;desktop.mac;1;Alumn;1;2019-12-02 00:00:00;0
zd7sZmJq;100;Human;0;151;335;5aoUeEfV;0/0;23;0;0;;PaVader;0;Red Planet;0;United Earth;android.gplay;0;Rob Boss;0;2020-01-01 00:00:00;0
b1clAnaN;100;Human;0;641;-650;mdEOY2Cc;0/0;22;0;0;;captain_118;0;Earthlike;3;United Earth;web.kongregate;0;Kilrea;0;2019-11-16 00:00:00;0
E0stpll2;123;Human;31;-849;745;earth;0/0;16;0;5090;2020-01-18 00:00:00;nokikiiixx;0;Earthlike;3;United Earth;ios.appstore;1;banana;0;2020-01-15 00:00:00;81443
Kwj6OAXA;123;Insectoids;6;400;297;gsfVngVy;104/-86;55456;0;22477;2020-01-29 00:00:00;Capybara;0;Sugarland;3;Zolarg Empire;android.gplay;1;Elenia;1;2020-01-26 00:00:00;1246497109
osV8kJM0;123;Human;0;-182;-875;zGZeF7B4;1/0;3334;0;9814;;Boolean;0;Water World;3;United Earth;android.gplay;0;Hydrian;0;2020-02-12 00:00:00;32721245
YWoEQ5oW;123;Human;0;84;5;earth;0/0;121;0;6888;;Ryzm;0;Earthlike;3;United Earth;android.gplay;0;ahhh poopy;1;2020-01-23 00:00:00;833505
KtYV3MgQ;100;Human;0;-793;-837;earth;0/1;3346;0;13126;;KieranM118;0;Red Planet;4;United Earth;android.amazon;0;Mechanicus Outpost #1;0;2019-09-13 00:00:00;43919554
t5lTiIzo;100;Human;0;375;-359;OQUUg0mM;0/-1;15;0;36414;;ssj2071;0;Red Planet;0;United Earth;steam.windows;0;Neo Mars;0;2019-12-15 00:00:00;546211
ho8ARHhr;123;Insectoids;28;-151;589;zolarg;104/-86;2407;0;1253;;WOLFIE9211;0;Sugarland;3;Zolarg Empire;android.gplay;0;ZERGIN;0;2020-02-12 00:00:00;3015534
Ohlng7Kw;100;Human;0;-893;743;1TZEftG2;0/0;4720;0;1090;;Wwwf;0;Red Planet;4;United Earth;desktop.windows;0;Alpha Centauri 42;0;2019-10-18 00:00:00;5146735
yabgiAY7;100;Human;0;-955;-267;X1OlENQd;0/0;352;0;19659;;CreepyOldGuy;0;Red Planet;0;United Earth;web.kongregate;0;Limbo;0;2019-10-30 00:00:00;6920013
EiZUYowx;123;Human;0;-144;279;XYIOzS0g;0/0;237;0;5014;;Deimantas;0;Red Planet;0;United Earth;android.gplay;0;Poo;0;2019-12-24 00:00:00;1188219
xhHVaLLB;100;Human;22;-578;-625;My1glIWd;0/-1;308;0;17610;;Alterous;0;Water World;3;United Earth;android.gplay;0;Lantia;1;2019-10-29 00:00:00;5423798
TqLrhmoV;123;Insectoids;71;435;-973;0kL1yUkb;105/-86;202;0;6839;;harambelord;0;Water World;3;Zolarg Empire;android.gplay;0;Gyftia;0;2020-01-27 00:00:00;1381566
pJJiYvlO;123;Human;0;903;681;v0LvWIka;0/-1;393;0;92563;;Eakam1007;0;Red Planet;0;United Earth;windows.windowsstore;0;Triton;1;2020-01-19 00:00:00;36377160
JexYxwoV;123;Human;0;44;65;lis;-1/-2;106;0;22442;;WarlordToby;0;Ice World;0;League of Independent States;android.gplay;0;Valhalla;0;2019-12-29 00:00:00;2378837
oywSMR3I;123;Human;15;792;-174;OQUUg0mM;0/-1;24;0;0;;Lleyode12;0;Red Planet;0;United Earth;android.gplay;0;Empurio;0;2019-12-29 00:00:00;0
lvcVmgCt;123;Human;19;-485;-50;earth;0/0;7779;0;4590;2020-01-26 00:00:00;KB3JQZ;0;Earthlike;4;United Earth;android.gplay;1;blooop;0;2020-01-14 00:00:00;35707669
opjVuhAL;96;Human;0;-9;6;53xsrEU1;0/0;1379;0;4467;;Ahuman;0;Forest World;3;United Earth;desktop.windows;0;Union Of Chiefs;1;2019-01-26 00:00:00;6160157
fnSG4XcT;123;Human;0;953;678;v0LvWIka;0/-1;140;0;17180;;EchoBits;0;Lunar;0;United Earth;web.chrome;0;The Immperium;0;2020-01-23 00:00:00;2405187
SMtLpKEr;100;Human;6;-568;-565;My1glIWd;0/-1;18;0;18770;;G3rmanW0lf;0;Earthlike;3;United Earth;android.gplay;0;Carrion;0;2019-12-11 00:00:00;337856
2dADN5Lg;100;Human;7;-174;-779;zGZeF7B4;1/0;3293;0;7207;2019-11-24 00:00:00;guilhermearantes;1;Forest World;3;United Earth;windows.windowsstore;1;Mushrooms;1;2019-11-22 00:00:00;23732003
ChPF8amA;100;Human;0;-25;-188;5kKMcpbD;-1/-2;834;0;6627;;Satusfalken;0;Asteroid;0;League of Independent States;ios.appstore;0;Saphir City;0;2019-11-01 00:00:00;5527279
JTr2D5Gg;100;Reptilian;19;-519;207;WUYpPskF;106/-87;448;0;715012;;eternity;0;Lava World;4;Alpha Draconians;android.gplay;0;Cobalt Mine;0;2019-12-08 00:00:00;320325278
e8zeoSAx;123;Human;33;432;808;earth;0/0;6940;0;1535;;AndTony;0;Lunar;3;United Earth;android.gplay;0;Moon place;0;2020-02-06 00:00:00;10653643
K5Ol4u5f;123;Reptilian;18;894;360;mqRDTDRB;106/-87;1364;0;153433;;LibertyUnion;0;Abandoned World;3;Alpha Draconians;ios.appstore;0;Dragons be here.;1;2020-02-10 00:00:00;209282490
0Q8KrShu;100;Human;83;-996;-643;UDWE54St;0/0;6;0;117703;;Jon;0;Water World;3;United Earth;android.gplay;0;Washburne;0;2020-02-23 00:00:00;706218
kowdVwB4;100;Human;0;-789;622;zGZeF7B4;0/0;3192;0;7792;;morn704;0;Red Planet;3;United Earth;desktop.windows;0;Aardvark;1;2019-11-18 00:00:00;24872359
WCuwryK0;100;Human;0;-211;81;lis;-1/-2;223;0;7462;;bolty346;0;Asteroid;0;League of Independent States;windows.windowsstore;0;Bolt colony;0;2019-11-25 00:00:00;1664135
vHT1g61D;100;Human;0;-476;461;U78ipDHj;0/0;2400;0;3946;;JakisInformatyk;0;Earthlike;3;United Earth;windows.windowsstore;0;My Colony;0;2019-11-10 00:00:00;9470055
T1M9CcRw;100;Human;5;778;-399;earth;0/-1;31394;0;25198;2019-02-25 00:00:00;cocobob32;0;Earthlike;4;United Earth;ios.appstore;1;Fuschia;1;2019-02-23 00:00:00;791077552
FJiC604C;100;Human;0;852;385;earth;0/-1;95;0;3069;;Markm99;0;Red Planet;0;United Earth;ios.appstore;0;mars1;1;2019-11-09 00:00:00;291562
7zDNxdSJ;100;Human;0;906;-780;iNYhzWah;0/0;17885;0;10648;;jacoit;0;Red Planet;4;United Earth;windows.windowsstore;0;Saint Paul;0;2019-11-24 00:00:00;190444686
fCwkdOMx;100;Human;0;-256;940;jalPxKHa;-1/0;460;0;5408;;SavageBr01;0;Red Planet;0;United Earth;windows.windowsstore;0;Doge Land;0;2019-11-29 00:00:00;2487775
gljKJb6v;123;Human;55;277;912;37VwAWyp;-1/0;803;0;2345;;klepie;0;Red Planet;0;United Earth;ios.appstore;0;Shaghai;0;2020-01-08 00:00:00;1883423
tQFJcmpV;100;Human;12;-18;-4;Ap6M6EBX;0/0;272;0;22784;;MainahMan365;0;Red Planet;0;United Earth;web.apewebapps;0;Maine Rebel Refugees;0;2019-10-31 00:00:00;6197254
WWmcPimH;100;Human;35;-914;-146;mPu9lnWT;0/0;23079;0;2071;;ArteBall01;0;Earthlike;3;United Earth;web.apewebapps;0;Spart;0;2019-03-05 00:00:00;47800037
aZADNh6V;100;Human;0;-21;817;pwpAGuI1;0/0;3514;0;15177;;colbya;0;Red Planet;3;United Earth;web.apewebapps;0;Xcalbier;1;2019-11-14 00:00:00;53332653
e8CibMzi;100;Human;0;-595;168;VCS3emaj;1/0;8586092;0;1807859;2019-09-03 00:00:00;DprialNiohepl;0;Earthlike;4;United Earth;windows.windowsstore;1;Taranaki;1;2019-07-31 00:00:00;15522442139989
pAbxT4Ed;100;Human;0;638;-508;earth;0/0;26428;0;23365;2019-11-28 00:00:00;DKMK100;0;Red Planet;4;United Earth;ios.appstore;1;xc-35-ad-vfd;1;2019-11-24 00:00:00;617500472
l4UhmKmI;123;Human;4;-251;-36;lis;-1/-2;923;0;5354;;thtguyjoe;0;Water World;3;League of Independent States;android.gplay;0;3;0;2020-01-15 00:00:00;4941602
nK2FFl33;123;Human;0;-757;14;onUFM8GA;0/0;1543;0;10982;;KaperDaperXD;0;Red Planet;2;United Earth;windows.windowsstore;0;The Mars Colony;0;2020-01-30 00:00:00;16945980
PcPyr7lr;111;Human;30;-542;822;1tNBCdw0;-1/0;4918;0;5513;;ChileDean;0;Red Planet;0;United Earth;android.gplay;1;Mars One;0;2020-01-27 00:00:00;27111517
BunFSklb;100;Human;29;-945;916;5hbMU92y;0/0;1383301;0;1419996;2018-10-23 00:00:00;wodanaz;1;Lunar;4;United Earth;desktop.windows;1;Bifrost;0;2018-06-21 00:00:00;1964281815293
S7Y7b4mk;123;Human;0;963;680;v0LvWIka;0/-1;637;0;2372;;Emtmedic;0;Red Planet;1;United Earth;android.gplay;0;Planetx;0;2020-01-20 00:00:00;1510807
hCf4OWEY;100;Human;12;-879;549;earth;0/1;13358;0;4326;;fy817817;0;Earthlike;3;United Earth;web.apewebapps;0;My Colony;0;2019-11-17 00:00:00;57787410
mPu9lnWT;100;Human;0;806;208;earth;0/-1;4612218;3;468902;2018-10-11 00:00:00;cry8wolf9;110;Red Planet;4;United Earth;desktop.windows;1;[NOZ] Planet Gliese;1;2018-09-05 00:00:00;2162677091907
1DYBtbUE;100;Human;8;790;-803;nVsIYLwu;0/0;102;0;24441;;miifire;0;Lunar;0;United Earth;steam.mac;0;iMacpro;1;2019-11-25 00:00:00;2492947
F4jfk7Y1;100;Human;0;867;250;aSx3lYEn;0/-1;27;0;17677;;21969214020;0;Red Planet;0;United Earth;android.gplay;0;0;0;2019-11-09 00:00:00;477269
wP91t5xy;100;Human;0;-578;934;pgRT7OeO;-1/0;131;0;12767;;StephenS1380;0;Earthlike;3;United Earth;web.kongregate;0;qwerty;0;2019-10-28 00:00:00;1672424
vZLNik6e;123;Human;12;25;-20;OfyRSsNA;0/0;1691;0;4699;;SolarCity;0;Lunar;2;United Earth;web.apewebapps;0;Our Colony;0;2019-12-31 00:00:00;7946588
Z9mxLJai;100;Human;0;-351;909;QYrjnJyx;0/0;1128;0;12435;;nateola21;0;Earthlike;3;United Earth;web.chrome;0;Yuh;0;2019-11-26 00:00:00;14026626
m7STtdLs;100;Human;0;-23;22;SgU2wIsk;0/0;5837;0;3737;;jacoit;0;Red Planet;3;United Earth;android.gplay;0;Onafhankelijk Loppem;0;2019-11-20 00:00:00;21815440
c8RztYQP;100;Human;0;-294;-630;earth;0/0;23;0;101473;;nervousgoat;0;Earthlike;3;United Earth;web.apewebapps;0;hell;0;2019-10-28 00:00:00;2333877
nIPf5wbe;100;Human;0;71;-224;mPu9lnWT;0/-1;144;0;26305;;CAdaddy;0;Lunar;0;United Earth;android.gplay;0;VTCU;1;2019-11-29 00:00:00;3787956
mqRDTDRB;123;Reptilian;0;894;361;B9KNMHqB;106/-87;22653;0;450728;2020-02-06 00:00:00;Babylove;1;Abandoned World;3;Alpha Draconians;android.gplay;1;no ether here;1;2020-02-06 00:00:00;10210333288
yOrTa1Mh;123;Human;0;-810;673;VCS3emaj;0/0;4424;0;4757;;Vezarus;0;Red Planet;3;United Earth;android.gplay;0;Vay15k;0;2020-01-18 00:00:00;21043745
0hNTNLbp;123;Human;43;-39;-820;KDEj1wyZ;1/0;3555;0;9281;;mont1y093B3797;0;Red Planet;3;United Earth;web.kongregate;0;drawn;0;2020-02-10 00:00:00;32994001
RZLh5lLp;100;Human;0;804;403;mPu9lnWT;0/-1;17;0;9692;;Juggalo1317;0;Water World;3;United Earth;android.gplay;0;DeadBodiez;0;2019-10-16 00:00:00;164772
uPo8I0G1;123;Human;0;-849;722;earth;0/0;263;0;24;;colbya;0;Red Planet;0;United Earth;web.chrome;0;center;0;2019-12-20 00:00:00;6321
L1pSoX42;100;Human;5;-250;-894;bcLjiaas;1/0;300;0;5547;;ZeePlays;0;Red Planet;0;United Earth;desktop.windows;0;MarsX;0;2019-08-10 00:00:00;1664107
mP9i1nNT;100;Human;0;354;876;earth;0/0;76388;0;584531;2017-05-26 00:00:00;Getsby;0;Lunar;4;United Earth;android.gplay;1;New Arcadia;0;2017-05-20 00:00:00;44651173260
bqcBFqgq;100;Human;0;825;220;1CXbP3CZ;-1/-2;20663767;0;207011;2019-10-29 00:00:00;AffemitWaffe;11;Abandoned World;4;League of Independent States;desktop.windows;1;New Mos-Iceley;1;2019-10-29 00:00:00;4277626459635
HlAJ1O8e;123;Human;16;856;-820;gZSzARPK;1/-1;38;0;17508;;Urmum;0;Red Planet;0;United Earth;ios.appstore;0;Renio;0;2020-02-13 00:00:00;665298
3x9Lcumu;123;Human;0;29;139;wSz09mAa;0/0;260;0;7578;;Cheburashkat;0;Red Planet;0;United Earth;android.gplay;0;Cheburat;0;2020-01-23 00:00:00;1970396
zu6eyHYS;123;Human;24;-134;-371;eMd7ZGps;0/0;62;0;7932;;Aylim;0;Earthlike;3;United Earth;android.gplay;0;Sandpoint;0;2020-01-07 00:00:00;491767
unyCh4Ts;100;Insectoids;33;713;862;3dbVAl2g;103/-86;4;0;0;;praybilly;0;Sugarland;3;Zolarg Empire;android.gplay;0;Poop Hill;0;2019-11-08 00:00:00;0
xboNbx4C;123;Human;0;465;208;ZkrsK7Rb;0/0;23;0;15817;;helenarv;0;Lunar;0;United Earth;ios.appstore;0;Moonar;0;2020-02-16 00:00:00;363797
du4MCox1;123;Insectoids;14;863;-907;0rMC8XqE;104/-86;8894;0;32695;2020-02-17 00:00:00;Mooshgo;1;Sugarland;3;Zolarg Empire;desktop.mac;1;Mantis;1;2019-09-25 00:00:00;290784978
GkIJz4ul;123;Human;0;-379;917;mPu9lnWT;0/-1;54;0;34729;;jamesfranksf;0;Red Planet;0;United Earth;desktop.windows;0;Alafuckingbama;0;2020-02-12 00:00:00;1875344
LWfJVjwr;100;Human;8;-134;-857;P5USS00F;1/0;8006;0;6102;;Debix;0;Earthlike;3;United Earth;web.kongregate;0;Debix;0;2019-11-03 00:00:00;48852049
344OESHo;123;Human;25;-626;470;AKjmTQAe;0/0;4;0;12660;;Brentiful;0;Earthlike;3;United Earth;android.gplay;1;Prefect;0;2020-01-03 00:00:00;50640
KZAE1Lcl;123;Human;1;978;296;7oAO3f2m;1/-1;467;0;6684;;ChiiXor;0;Earthlike;3;United Earth;android.gplay;0;Chiix;0;2019-12-15 00:00:00;3121287
10YSce2q;100;Human;18;-27;46;earth;0/0;6079;0;10342;2019-11-25 00:00:00;Nedork;0;Red Planet;2;United Earth;steam.windows;1;The great Iron apple;0;2019-05-20 00:00:00;62866618
xOwcT4Xc;123;Human;43;-299;434;Qjw33QjZ;0/0;30;0;9996;;TheReptile;0;Lunar;0;United Earth;ios.appstore;0;Aetheria;0;2020-01-02 00:00:00;299883
1JMo0Mr2;100;Human;0;515;-781;mPu9lnWT;0/-1;1906;0;7614;;AucousticGitar;0;Lunar;4;United Earth;windows.windowsstore;0;Nick Gurh;0;2019-11-19 00:00:00;14512579
4GcLAkBM;100;Human;7;785;623;hGscntVq;0/0;10399;0;4762;;Cocomarco;0;Red Planet;2;United Earth;web.chrome;0;Rainbow Raptor Village;0;2019-11-13 00:00:00;49525207
YxthoJhC;123;Human;0;963;706;v0LvWIka;0/-1;36;0;10279;;Ich124;0;Red Planet;0;United Earth;android.gplay;0;Yeet;0;2020-01-19 00:00:00;370051
3tvwnY3n;100;Human;0;-212;987;U3MQeWZM;0/0;11;0;13385;;premacolonycz;0;Red Planet;0;United Earth;desktop.windows;0;pokuscervena;0;2019-11-09 00:00:00;147238
f7xXk0Pz;123;Human;43;-230;782;earth;0/0;886;0;8389;;Ginger77;0;Red Planet;0;United Earth;windows.windowsstore;0;for the ginger;1;2020-01-12 00:00:00;7432446
11ftMYWD;123;Human;1;-999;-384;u8lwbR6w;1/0;62;0;4243;;REDO8xd;0;Earthlike;3;United Earth;android.gplay;0;My Colony;0;2020-01-14 00:00:00;263045
xMOnXI4z;100;Insectoids;50;893;405;zolarg;104/-87;57;0;11316;;neumi1989;0;Ice World;0;Zolarg Empire;android.gplay;0;Noob Town Ice World;1;2019-10-23 00:00:00;645032
ASbmLoGo;123;Human;0;-843;407;9RGSmfVI;0/1;14;0;47158;;CoolyShork;0;Water World;3;United Earth;web.apewebapps;0;My Colony;0;2019-12-16 00:00:00;660210
qmktRytv;100;Human;0;611;-851;earth;0/0;42;0;13304;;Goodsir;0;Red Planet;0;United Earth;ios.appstore;0;United gold industries;0;2019-11-06 00:00:00;558783
tM78blO2;123;Insectoids;34;-514;-845;zolarg;105/-86;88;0;10193;;jrdj19;0;Ice World;0;Zolarg Empire;windows.windowsstore;0;Shetege;0;2019-12-22 00:00:00;897012
44bPMrcH;100;Human;13;-55;806;earth;0/0;69784;0;25171;2017-06-16 00:00:00;papabaer978;1;Lunar;4;United Earth;android.gplay;1;Luna;0;2017-01-16 00:00:00;1756567175
8psk9xsA;100;Human;0;928;827;BunFSklb;0/-1;1218;0;3876;1970-01-01 00:00:00;PhantomRound;0;Earthlike;3;United Earth;android.gplay;1;BifrostSupporter;0;2019-05-08 00:00:00;4721043
KsX3av9s;100;Insectoids;0;988;754;zolarg;104/-87;497120;0;74284;2019-11-19 00:00:00;AgentC;0;Abandoned World;4;Zolarg Empire;steam.windows;1;Region of the Ether-ial-King AgentC;1;2019-11-18 00:00:00;36927886671
lU6FwXG7;123;Human;27;-809;25;tOhWCY5F;0/1;30237;0;22397;2020-02-03 00:00:00;RDuartes;1;Lunar;4;United Earth;windows.windowsstore;1;Santos;0;2020-01-20 00:00:00;677226900
PEVZFUe8;100;Human;0;-647;650;mPu9lnWT;0/0;4;0;0;;DillGuy9;0;Water World;3;United Earth;android.gplay;0;Pickdyl;0;2019-12-24 00:00:00;0
pUuUSC9J;100;Human;30;-313;430;dvhHoYZc;-1/-1;11;0;19121;;demon12111999;0;Earthlike;3;United Earth;android.gplay;0;Demonized states;0;2020-01-20 00:00:00;210336
eetza01L;60;Human;0;807;169;earth;0/0;392;0;2273;;Brumeline;0;Red Planet;1;United Earth;android.gplay;0;Trappist - 1;0;2018-11-16 00:00:00;891035
TsHmgsvU;100;Human;12;853;-705;I6MnMQ8O;0/-1;14;0;0;;Superkraken90;0;Red Planet;0;United Earth;android.gplay;0;Boop;0;2020-02-14 00:00:00;0
FYdaAdZC;100;Human;0;884;-723;iNYhzWah;0/0;31;0;13208;;Darkgills;0;Lunar;0;United Earth;windows.windowsstore;0;New New York;0;2019-11-10 00:00:00;409447
A3U2sJT4;123;Human;1;605;-717;SGrPrxt9;-1/-2;100;0;28707;;ctucker42701;0;Abandoned World;3;League of Independent States;windows.windowsstore;0;Freetopia;1;2019-12-23 00:00:00;2870667
17SIIZX5;100;Human;0;-3;-21;oIG5X14g;0/0;25;0;19334;;TECHS;0;Red Planet;0;United Earth;ios.appstore;0;Nexus;0;2019-11-10 00:00:00;483341
0WUUVYVu;123;Human;0;532;-778;I6MnMQ8O;0/-1;2710;0;8909;;Wong;0;Forest World;3;United Earth;desktop.windows;0;3;0;2020-02-19 00:00:00;24143289
2AE7ak8l;100;Human;0;670;-505;qdNNaAv2;0/-1;75680;0;39842;2019-12-19 00:00:00;Postalmiles1;1;Earthlike;3;United Earth;android.gplay;1;Sanctuary Prime;1;2019-08-10 00:00:00;3015259411
Gtf2hEhO;123;Human;1;517;340;ay7Zyhkp;0/-1;8571;0;9966;;KingZer00;0;Forest World;3;United Earth;ios.appstore;0;Big;0;2020-02-06 00:00:00;85418389
TjqzNLi8;100;Human;7;-788;-86;earth;0/0;4043;0;14997;2019-10-22 00:00:00;xadras999;2;Earthlike;3;United Earth;android.gplay;1;Gierighausen;1;2019-10-16 00:00:00;60632069
Hzf9pBRW;100;Human;0;-606;50;earth;0/0;23;0;19701;;dangerdan;0;Earthlike;3;United Earth;windows.windowsstore;0;charter;0;2019-10-06 00:00:00;453120
cPzv7BDN;100;Insectoids;68;88;289;zolarg;104/-86;28;0;6379;;misteddawn;0;Abandoned World;3;Zolarg Empire;android.gplay;0;Abandoned_bug-med;0;2019-11-20 00:00:00;178600
enhvezEi;100;Human;0;-138;-786;zGZeF7B4;1/0;456;0;9454;;SeanDaBombDotCom;0;Red Planet;0;United Earth;windows.windowsstore;0;New Duetschland;0;2019-11-27 00:00:00;4311006
TGrUkRt4;100;Human;38;228;915;yRFrYAMM;-1/0;21;0;30481;;Valemauro2020;0;Earthlike;3;United Earth;android.gplay;0;Shoko;0;2020-01-14 00:00:00;640100
R8SsRsWj;100;Human;0;-137;337;earth;0/0;7582;0;75636;2019-09-02 00:00:00;pecca1;1;Red Planet;3;United Earth;windows.windowsstore;1;Mars XD;0;2019-08-24 00:00:00;573468979
wDMYPt6L;100;Human;54;161;-502;u0SWFP3F;1/0;14;0;105291;;Foxy5000;0;Red Planet;0;United Earth;ios.appstore;0;Project - M;0;2020-02-23 00:00:00;1474073
vPSalUPR;100;Insectoids;69;14;331;zolarg;104/-86;41;0;456;;Brrruuuuuuhhh;0;Abandoned World;3;Zolarg Empire;android.gplay;0;My Colony;0;2020-01-23 00:00:00;18686
W6TSGcYO;100;Human;11;994;-702;rASOXdHW;0/-1;18;0;20529;;Cattalia;0;Red Planet;0;United Earth;android.gplay;0;Mauritius;0;2020-01-05 00:00:00;369521
f03fOlfb;100;Human;0;-66;-18;lis;-1/-2;1864;0;11647;;rmcsherry19327;0;Asteroid;0;League of Independent States;android.gplay;0;Lis;1;2019-11-18 00:00:00;21709416
BTfWRnd3;100;Human;0;-557;-899;OQUUg0mM;0/0;1562;0;16420;;Sensibility324;0;Lunar;2;United Earth;desktop.windows;0;Nora;0;2019-11-10 00:00:00;25647317
VzZVeRed;123;Human;0;277;77;lis;-1/-2;46;0;6716;;Calvin72;0;Water World;3;League of Independent States;android.gplay;0;Exploding Seed;0;2020-02-02 00:00:00;308926
PokSf4oP;100;Human;12;-719;702;sL5AuBBw;0/0;251;0;15877;;Kinizsi;0;Red Planet;0;United Earth;web.chrome;0;Crimson Orange;0;2019-12-05 00:00:00;3985164
KsiwAvUh;100;Human;54;-272;960;DuraGgAd;-1/0;371;0;3689;;Sandpit6;0;Earthlike;3;United Earth;android.gplay;0;My Colony;0;2019-10-04 00:00:00;1368642
rZzdSbTT;123;Human;57;-9;-5;cD6YE0Rc;0/0;91;0;1350;;zbq123321;0;Lunar;0;United Earth;ios.appstore;0;Mun;0;2019-12-29 00:00:00;122894
CYImd9TL;123;Human;49;372;-285;earth;0/0;59902;0;8812;2020-02-07 00:00:00;TomasJunior123;1;Lunar;4;United Earth;windows.windowsstore;1;katchiga ma nigga;0;2020-02-05 00:00:00;527871299
V5BYSJu6;100;Human;2;916;-149;earth;0/0;2845;0;10367;2019-11-25 00:00:00;justyand;0;Red Planet;3;United Earth;web.chrome;1;just_RED;0;2019-11-18 00:00:00;29494869
mkvgjmr3;100;Insectoids;78;-64;-4;YEejFHfA;0/0;103;0;3253;;Mynamejeff;0;Ice World;0;Zolarg Empire;android.gplay;0;Jeff land;0;2020-01-03 00:00:00;335104
NoPLA9PV;100;Human;4;-119;-899;nENadbWt;1/0;59320;0;41946;2019-02-18 00:00:00;W0LFMAN;1;Red Planet;4;United Earth;android.gplay;1;Unopia;0;2019-02-06 00:00:00;2488254625
L1VvNLgj;123;Human;5;357;-991;mPu9lnWT;1/-1;501;0;3324;;ninjamaster57;0;Red Planet;0;United Earth;ios.appstore;0;Nerds in space;0;2020-01-04 00:00:00;1665272
od3l3UEA;100;Human;2;-180;67;lis;-1/-2;2609119;0;605408;2019-09-30 00:00:00;SaiWave;4;Asteroid;4;League of Independent States;web.apewebapps;1;Prophet;0;2019-09-07 00:00:00;1579581184863
OogfOgWx;123;Insectoids;64;872;-650;TuSlsDo0;104/-86;1321;0;682;;Moll;0;Sugarland;3;Zolarg Empire;android.gplay;1;Moaal;0;2020-02-15 00:00:00;901334
88j3KrLy;100;Human;1;673;-35;earth;0/-1;3258;0;3303;2019-11-03 00:00:00;Saints123;1;Earthlike;3;United Earth;web.apewebapps;1;My Colony;0;2019-11-02 00:00:00;10759908
BqVg5tBm;123;Human;25;305;36;earth;0/0;6894;0;6783;2020-01-23 00:00:00;AlAtEx;2;Red Planet;3;United Earth;desktop.windows;1;New Mars;1;2020-01-13 00:00:00;46763517
PhVsqCoq;87;Human;0;-46;-285;earth;0/0;267;0;5265;;GabiMcFlurry;0;Lunar;0;United Earth;android.gplay;0;G;0;2019-12-29 00:00:00;1405759
9sl93kBk;100;Human;3;656;960;earth;-1/0;11905;0;3779;2019-06-16 00:00:00;TimeOverseer;0;Red Planet;4;United Earth;windows.windowsstore;1;Red Diamond Industries;0;2019-06-15 00:00:00;44987194
WqYGhT5R;123;Reptilian;70;899;325;mqRDTDRB;106/-87;3156;0;76193;2020-02-11 00:00:00;noahcollins;1;Desert World;3;Alpha Draconians;windows.windowsstore;1;DRACONIANS RULE new;1;2020-02-11 00:00:00;240464594
QlZ0weRr;100;Human;0;-808;-879;earth;1/0;9732;0;14482;2019-10-17 00:00:00;CRJGoe;1;Red Planet;4;United Earth;windows.windowsstore;1;New trial;0;2019-10-15 00:00:00;140938259
WKa0oO9o;123;Human;0;-84;-854;NXtfDIr1;1/0;26019;0;32237;2020-02-03 00:00:00;Geckohim;0;Red Planet;4;United Earth;android.gplay;1;Space X;0;2020-01-21 00:00:00;838767103
S0qWdNsJ;123;Insectoids;54;-181;-930;zolarg;105/-86;24958;0;37823;2020-01-12 00:00:00;Earthen;0;Sugarland;3;Zolarg Empire;web.apewebapps;1;FrankfortZ;0;2020-01-10 00:00:00;943990250
GpVXBRIn;100;Human;0;-718;-789;My1glIWd;0/-1;5;0;2049;;gabi94;0;Earthlike;3;United Earth;android.gplay;0;The angels;0;2019-12-25 00:00:00;10245
nUAGCzLX;100;Human;0;-249;-180;mPu9lnWT;0/0;2666;0;20972;;Nilftsein;0;Lunar;3;United Earth;desktop.windows;0;Proxima Centurii 2;1;2019-11-23 00:00:00;55910741
IupnE3eW;100;Human;0;-736;-485;xHBui4xM;0/1;28;0;1159;;Eddie0907;0;Lunar;0;United Earth;windows.windowsstore;0;Ed;0;2019-10-22 00:00:00;32451
ZvuQioqq;100;Human;6;-957;-32;OQUUg0mM;0/0;6004;0;6905;;Fastrip;0;Red Planet;3;United Earth;android.gplay;0;Firehawk;0;2019-10-20 00:00:00;41457139
OCMQfSwG;100;Human;0;-74;302;earth;0/0;18182509;4;13496793;2019-02-25 00:00:00;cocobob32;14;Earthlike;4;United Earth;windows.windowsstore;1;[PoS]Catalyst;1;2019-02-23 00:00:00;245405569132758
RvLynBMu;123;Human;0;797;448;ZLdX8b26;0/0;14;0;4790;2020-02-10 00:00:00;flavv;0;Earthlike;3;United Earth;android.gplay;1;ogowewe;0;2020-01-05 00:00:00;67063
EQSHroTh;123;Human;1;-43;-741;QAUfG7IP;1/0;3812;0;8956;;osiris;0;Red Planet;2;United Earth;desktop.windows;0;My Colony;0;2020-02-19 00:00:00;34141618
X07KcZJB;123;Human;4;-126;543;xYHaBxWK;0/0;762;0;3561;;FatFace101;0;Lunar;0;United Earth;android.gplay;0;I have brought peace, freedom, justice, and prosperity to my new empire;0;2020-01-10 00:00:00;2713395
