Charter;Atmosphere stage;Founded;Platform;Mother Colony Charter;Capitol;Xcoord;Owner;Sector;GDP per capita;CW size;GDP;Civilization;Type;Unemployment;Region;Race;Independence;Population;Mother colony relations;rrr;Name;Ycoord
ckliampV;3;2019-03-15 00:00:00;ios.appstore;qdNNaAv2;0;367;Awesomejrp;0/0;100;0;35264;United Earth;Earthlike;0;1;Human;;351;100;0;Omega;-550
jn1YhkGZ;0;2019-07-15 00:00:00;windows.windowsstore;e0Ok7v13;0;-162;bigtimer;-1/-2;16399;0;23876381;League of Independent States;Asteroid;0;1;Human;;1456;100;0;Fergus;-167
9qOzVd2W;3;2018-09-30 00:00:00;android.gplay;lis;0;20;RexVB;-1/-2;3201;0;4781943;League of Independent States;Abandoned World;4;0;Human;;1494;84;0;Endor;-11
HRVhpSPF;3;2019-04-13 00:00:00;windows.windowsstore;S5MUnVH8;0;-971;LibertyUnion;0/0;6201;0;36727005;United Earth;Earthlike;0;0;Human;;5923;100;0;U.D.S.C.;-817
ndbjcRet;3;2019-07-04 00:00:00;android.gplay;psJUggNv;0;874;quytbeo123;-1/0;46;0;320;United Earth;Earthlike;0;0;Human;;7;100;0;Narnia;-448
e7dZAYsR;1;2019-03-10 00:00:00;android.gplay;CXtAQeAk;1;924;prechtig;-1/0;2291;0;7227333;United Earth;Red Planet;0;0;Human;2019-03-17 00:00:00;3155;100;0;C12;190
EagNh2RK;3;2019-07-30 00:00:00;android.gplay;9ghi9JTh;0;-517;Wolfii;0/0;0;0;0;United Earth;Earthlike;56;0;Human;;18;100;0;Litholian;326
gnXqryGB;3;2019-01-20 00:00:00;windows.windowsstore;earth;1;-90;theMiner365;0/-1;2458;0;42919992;United Earth;Red Planet;9;0;Human;2019-05-28 00:00:00;17462;2;2;depression;849
4GnuiNzU;3;2019-06-10 00:00:00;windows.windowsstore;lis;0;-166;PMcolony;-1/-2;8764;0;858873;League of Independent States;Abandoned World;11;0;Human;;98;100;0;fat head;-219
TyUYMyn2;0;2019-06-02 00:00:00;android.gplay;Jy5BVawd;0;-151;MarioBatljan;0/0;45342;0;226711;United Earth;Lunar;0;0;Human;;5;100;0;Josanica123;-456
kq4r5iXp;3;2019-08-12 00:00:00;android.gplay;AFMxexti;0;186;Shivam;0/0;0;0;0;United Earth;Earthlike;0;0;Human;;25;100;0;Shivam;-139
r7nZYNcj;0;2017-11-17 00:00:00;android.gplay;earth;0;-755;Sebi01;0/0;2636;0;126543;United Earth;Red Planet;23;0;Human;;48;98;0;Colonial 0.2;-212
5t7Pgt52;0;2019-05-17 00:00:00;steam.windows;mPu9lnWT;0;84;Naoky;0/-1;9921;0;19366178;United Earth;Red Planet;0;1;Human;;1952;100;0;Look At Me Now;231
A1C7RUSb;3;2019-05-05 00:00:00;android.gplay;21SHssRI;0;-965;Cimmeling;1/0;2659;0;4286502;United Earth;Earthlike;24;0;Human;;1612;92;0;My Colony;248
yOO25wea;4;2019-07-22 00:00:00;steam.mac;OQUUg0mM;1;-486;3radek;0/-1;50845;0;999553542;United Earth;Lunar;0;1;Human;2019-07-23 00:00:00;19659;100;1;Ganymede;889
LHFbiIOo;2;2019-01-14 00:00:00;android.gplay;earth;1;206;RedSheeps;0/0;7253;0;41472525;United Earth;Red Planet;0;0;Human;2019-04-16 00:00:00;5718;100;0;Mars;33
8VCHMzPs;3;2018-01-31 00:00:00;windows.windowsstore;5aoUeEfV;1;-45;xu1880;0/0;2386;0;21909223;United Earth;Red Planet;0;0;Human;2018-11-14 00:00:00;9182;100;0;Penal Colony;-72
HtgVvmfs;3;2019-06-11 00:00:00;windows.windowsstore;AFMxexti;0;221;octoid;0/0;6123;0;514334;United Earth;Earthlike;6;1;Human;;84;100;0;Earth Online;-177
icNTgVvA;0;2019-05-26 00:00:00;android.gplay;WoMfI0xU;0;-584;Zombielord;0/0;6456;0;4248284;United Earth;Red Planet;0;0;Human;;658;96;0;Mars Colony;-243
oH2iBLvd;3;2018-11-28 00:00:00;desktop.windows;zolarg;0;-972;Lastborncircle;105/-86;579;0;2187395;Zolarg Empire;Sugarland;57;0;Insectoids;;3775;92;0;Zerglings;-477
1isWS7tu;4;2019-04-20 00:00:00;windows.windowsstore;earth;1;967;BusterLanceX;-1/0;10296;0;227531930;United Earth;Lunar;0;0;Human;2019-04-28 00:00:00;22100;100;2;Guntheria;771
gDRlFZoo;3;2019-05-02 00:00:00;windows.windowsstore;nENadbWt;0;-958;VIMTO;1/0;169616;0;678464;United Earth;Earthlike;25;1;Human;;4;100;0;Italia;-235
VTsPk9M5;3;2019-07-01 00:00:00;web.facebook;earth;0;-489;ANTBANDOo;0/-1;7530;0;6701594;United Earth;Earthlike;17;1;Human;;890;100;0;usa;788
N5CfFo1L;0;2019-04-30 00:00:00;android.gplay;earth;0;-650;lisaatom;0/0;11;0;994;United Earth;Red Planet;19;0;Human;;87;92;0;Neu-Ulm;-658
t3EnWaFY;0;2019-08-11 00:00:00;android.gplay;EZIcLRkk;0;363;x2BruceWillis4x;0/-1;11495;0;804628;United Earth;Red Planet;2;0;Human;;70;100;0;Colony One;533
czzhK9k2;3;2019-05-18 00:00:00;windows.windowsstore;tpYxshik;1;18;ravnis;0/0;50829;0;1423112831;United Earth;Red Planet;3;1;Human;2019-05-19 00:00:00;27998;100;0;Sandy 1;-58
t2uRU7XX;0;2019-04-22 00:00:00;windows.windowsstore;nENadbWt;0;-882;bwilson13087;1/0;10304;0;1195238;United Earth;Lunar;0;0;Human;;116;96;0;My Colony;-116
oJXdXXNu;3;2019-05-03 00:00:00;android.gplay;xCwNUNRC;0;-216;Poopraider;106/-87;1951;0;308306;Alpha Draconians;Desert World;99;0;Reptilian;;158;90;0;3;551
pjCdMEPn;0;2019-05-03 00:00:00;ios.appstore;Cjy3uM5h;0;418;TBone108;-1/0;6389;0;10075284;United Earth;Lunar;0;0;Human;;1577;90;0;Devoid;609
n0KgomHU;0;2019-08-11 00:00:00;ios.appstore;I7r8odDd;0;6;Utility;0/0;28;0;2674;United Earth;Red Planet;25;0;Human;;97;100;0;United Earth;-10
8DyxuXkB;2;2019-06-13 00:00:00;web.apewebapps;psJUggNv;0;989;Wubman;-1/0;3044;0;5364311;United Earth;Red Planet;1;1;Human;;1762;100;0;Mobile help centre;-342
yDYFYfXT;3;2019-04-30 00:00:00;steam.windows;JqTTo96b;0;148;KingInWien;106/-87;187629;0;5816491;Alpha Draconians;Desert World;0;1;Reptilian;;31;100;0;MaXiMal;-281
wo3Gqes4;1;2019-06-04 00:00:00;steam.windows;8sTApcnY;0;-38;IIIStrife;0/0;8604;0;8707275;League of Independent States;Asteroid;12;1;Human;;1012;100;0;Worldbreaker;4
FP0oZjTB;3;2019-03-22 00:00:00;windows.windowsstore;lis;0;-237;henryngo9999;-1/-2;5953;0;14352411;League of Independent States;Abandoned World;0;0;Human;;2411;74;0;The Peace Land;30
iLxzVfxs;3;2019-07-07 00:00:00;ios.appstore;mPu9lnWT;0;-567;BleppyPoro;0/0;5712;0;9413319;United Earth;Earthlike;0;0;Human;;1648;100;0;Arcteka;-651
ATx0QCnl;4;2019-03-16 00:00:00;windows.windowsstore;RIXZPgfa;1;905;Isthisreal1991;-1/0;33249;0;1205305835;United Earth;Lunar;10;1;Human;2019-03-25 00:00:00;36251;100;4;Blumpville;-885
Ppwy8yUD;0;2019-05-26 00:00:00;android.gplay;W1vzY3zm;0;499;Vezarus;0/-1;7273;0;6909755;United Earth;Lunar;0;0;Human;;950;100;0;NuHope;681
cT87ukmz;0;2019-06-16 00:00:00;android.gplay;gakpfTiA;0;918;DennyRae;-1/0;0;0;0;United Earth;Red Planet;0;0;Human;;14;100;0;Ank Morpork;-443
Ksqf4EBk;3;2019-08-11 00:00:00;android.gplay;earth;0;-437;pakyul;0/1;10779;0;247915;United Earth;Earthlike;34;1;Human;;23;100;0;Illus;-934
XahROFHy;3;2019-05-18 00:00:00;windows.windowsstore;OUn59o5S;0;756;MoneoStr;0/0;7418;0;385725;United Earth;Forest World;0;0;Human;;52;100;0;MOneoStr;-773
nDcCwIR6;0;2019-06-18 00:00:00;web.apewebapps;T7x7kp23;0;119;Natathahh;0/0;3559;0;7192669;United Earth;Red Planet;20;0;Human;;2021;100;0;My Colony;-869
HF0obqHU;3;2018-01-21 00:00:00;android.gplay;draconian;0;976;snickers;106/-87;1105;0;660991;Alpha Draconians;Desert World;99;0;Reptilian;;598;94;0;Purpleton;247
TYeiVUUN;3;2019-01-18 00:00:00;windows.windowsstore;earth;0;210;RichSteve99;0/0;3723;0;107978;United Earth;Water World;4;1;Human;;29;100;0;Islands of R1-Ch type A;260
ro60qUP3;3;2019-06-10 00:00:00;android.gplay;lis;0;136;Fennec;-1/-2;2777;0;255471;League of Independent States;Water World;0;0;Human;;92;100;0;Valyria;-112
RB3SK0t4;3;2019-07-21 00:00:00;android.gplay;WOsS3j6Y;0;232;jbowes04;0/0;5008;0;285478;United Earth;Earthlike;26;1;Human;;57;100;0;heehee;509
TUd4AaOC;2;2019-06-27 00:00:00;android.gplay;5ezxN7sV;0;-202;Statquo86;-1/-2;4390;0;15222990;League of Independent States;Asteroid;11;0;Human;;3468;100;0;All That;-237
EKl2Zsw6;3;2019-05-26 00:00:00;android.gplay;W1vzY3zm;0;859;Xzach;0/-1;5067;0;2280283;United Earth;Earthlike;0;0;Human;;450;100;0;Capitol;375
jGdE0IWw;3;2018-04-07 00:00:00;android.gplay;earth;0;122;benikos;0/-1;2926;0;8259594;United Earth;Earthlike;0;0;Human;;2823;100;0;Ben2;800
UXz62E4f;4;2017-08-09 00:00:00;web.apewebapps;earth;1;839;masterfuddel;-1/0;37040;0;6719918749;United Earth;Red Planet;2;0;Human;2017-08-16 00:00:00;181422;100;0;Crabland;740
DFxNzLpE;2;2019-05-16 00:00:00;steam.windows;qdNNaAv2;0;-508;Trolldefender99;0/0;1797;0;4954926;United Earth;Red Planet;0;1;Human;;2758;100;0;Yuggoth;-580
X4RUw1Uc;0;2019-05-28 00:00:00;android.gplay;AFMxexti;0;195;Paulius;0/0;88535;0;531208;United Earth;Red Planet;0;0;Human;;6;100;0;Me and dragob;-128
Qu1wj4UC;3;2019-04-18 00:00:00;windows.windowsstore;earth;0;-444;GrooveMaster416;0/-1;6927;0;86452848;United Earth;Red Planet;0;0;Human;;12480;100;0;Shadesmar;833
1YUOKKT4;0;2019-04-30 00:00:00;ios.appstore;zGZeF7B4;0;-828;Platypusmom;1/0;5084;0;366076;United Earth;Red Planet;0;0;Human;;72;94;0;My Colony;-77
h8eceilC;2;2019-04-11 00:00:00;android.gplay;T9bwOkBQ;0;395;Peanutbutter;0/-1;9513;0;7086843;United Earth;Lunar;0;0;Human;;745;100;0;Peanutbutter Imperium;890
AnpRsrps;1;2019-07-13 00:00:00;android.gplay;PtEdlDCL;0;673;DennyRae;0/0;4633;0;6847764;United Earth;Lunar;12;0;Human;;1478;100;0;Valyria;1000
09zTL6OI;2;2019-02-24 00:00:00;windows.windowsstore;Y5qXYph2;0;327;DeltaNachos;0/-1;3952;0;11518744;United Earth;Lunar;25;0;Human;;2915;32;0;Borealis;747
GqarHYXJ;4;2019-05-24 00:00:00;android.gplay;9uls3yTp;1;-928;Geckohim;1/0;106354;0;6878248669;United Earth;Red Planet;1;1;Human;2019-06-03 00:00:00;64673;100;0;Chernobyl;-138
zMG6JhYp;0;2019-07-29 00:00:00;ios.appstore;mPu9lnWT;0;-974;Toshiki;1/-1;4392;0;5279268;United Earth;Red Planet;0;0;Human;;1202;100;0;My Colony;483
awus66XQ;3;2019-03-06 00:00:00;android.gplay;nENadbWt;0;-863;Capybara;1/0;5668;0;33359285;United Earth;Lunar;5;0;Human;;5886;100;0;New Home;-219
VaNShSXE;0;2019-08-01 00:00:00;web.apewebapps;earth;0;509;BestColonyPaves;0/0;7903;0;561138;United Earth;Red Planet;2;0;Human;;71;100;0;FateNova-R-;543
j4OtODvJ;3;2017-07-17 00:00:00;desktop.windows;o3Bfxr85;1;-877;miitar;104/-86;91064;0;1549903847;Zolarg Empire;Sugarland;5;0;Insectoids;2017-09-30 00:00:00;17020;100;1;Mii-Tars Ants;560
IHBoXGQN;4;2018-11-29 00:00:00;web.chrome;kVxf8w1a;0;960;BobbyMacintosh;-1/0;1797;0;67288109;United Earth;Red Planet;0;0;Human;;37440;100;0;Big China;876
bV6q8FZb;3;2019-03-26 00:00:00;android.gplay;e1PDPfVB;1;-856;windschlaf;0/0;5143;0;2165365;United Earth;Earthlike;32;0;Human;2019-04-27 00:00:00;421;100;1;ouo;-449
RpNVBsk0;3;2019-06-12 00:00:00;web.apewebapps;cYdI2HC9;0;63;MainahMan365;0/0;4566;0;20518118;United Earth;Red Planet;6;0;Human;;4494;100;0;[NOZ] Maine;43
uIejqEbl;0;2019-04-23 00:00:00;android.gplay;U9qFET1e;0;854;Pidge;0/0;8493;0;1520286;United Earth;Lunar;0;0;Human;;179;86;0;Coffee Collective;734
IoRYDDX5;3;2018-08-29 00:00:00;android.gplay;earth;1;393;KahunaKool;0/-1;3926;0;119504620;United Earth;Earthlike;58;0;Human;2019-06-05 00:00:00;30442;100;0;Wa?;842
CSmSOVh3;3;2019-03-15 00:00:00;android.gplay;earth;1;423;Flux;0/0;4251;0;55870926;United Earth;Lunar;0;0;Human;2019-05-20 00:00:00;13144;100;0;Neo Confederation;-611
k3BKWwJB;4;2019-07-08 00:00:00;android.gplay;earth;0;177;Rembo;0/0;5662;0;44969689;United Earth;Red Planet;0;1;Human;;7943;100;0;Mechanicus Sectorum Alpharius;420
xQvdlvGw;3;2019-06-08 00:00:00;android.gplay;5aoUeEfV;0;178;mao;0/0;12753;0;382576;United Earth;Earthlike;69;0;Human;;30;100;0;My Colony;252
ODQkgL3F;2;2019-01-05 00:00:00;windows.windowsstore;earth;1;-368;GekasPrime;0/-1;1618;0;373658;United Earth;Lunar;0;0;Human;1969-12-31 00:00:00;231;100;1;HomEw0Rld;931
jWjlwWsr;3;2019-06-17 00:00:00;ios.appstore;AFMxexti;0;159;Ksmith517;0/0;5987;0;155672;United Earth;Earthlike;63;0;Human;;26;100;0;My Colony;-81
33f8pYHp;4;2019-04-29 00:00:00;android.gplay;DZu7w5Vh;1;989;Jonnywales99;-1/0;3929;0;272708617;United Earth;Earthlike;13;1;Human;2019-05-07 00:00:00;69402;100;5;USA;433
z8B3CPv3;2;2019-06-25 00:00:00;android.gplay;mZGVX8od;0;-618;DasNilpferd;0/-1;2437;0;597062;United Earth;Red Planet;0;1;Human;;245;100;0;[GER] Terra Government;994
no6jz5Gp;2;2019-05-18 00:00:00;desktop.windows;qdNNaAv2;0;208;DragonCrypt;0/-1;3062;0;19095567;United Earth;Lunar;0;1;Human;;6237;100;0;Ashen Empire;276
mm5rcznA;3;2018-11-04 00:00:00;android.gplay;wA25nfTz;1;-830;Jon;0/0;8712;0;83898278;United Earth;Earthlike;4;0;Human;2019-06-09 00:00:00;9630;100;0;7th circle of Rhye;-788
5wYpGcZ4;3;2019-07-01 00:00:00;windows.windowsstore;YqgktKef;0;-897;Flimper6;1/0;3020;0;36244;United Earth;Earthlike;83;0;Human;;12;100;0;LOL;826
gDP3muRh;2;2019-03-05 00:00:00;web.chrome;earth;0;-431;Dolfin;0/0;5620;0;955424;United Earth;Red Planet;8;0;Human;;170;100;0;DOLFINIAN EMPIRE CAPITAL: Dolfburg;270
ftVyQ3I4;3;2018-03-25 00:00:00;android.gplay;earth;0;-279;harry271;0/-1;1562;0;7233705;United Earth;Earthlike;0;0;Human;;4630;100;0;good1;828
2mtMoikE;4;2019-05-17 00:00:00;windows.windowsstore;EZIcLRkk;0;751;annawanna;0/0;5415;0;150247180;United Earth;Red Planet;0;0;Human;;27745;100;0;Panta III;-308
JG27zDPj;3;2019-04-05 00:00:00;android.gplay;VCS3emaj;0;-806;KB3JQZ;1/0;5043;0;10120395;United Earth;Earthlike;0;0;Human;;2007;100;0;BooomBang;-119
4Jo2Ov3Q;3;2019-02-16 00:00:00;ios.appstore;zolarg;0;-855;Iamjulia;104/-86;1620;0;372680;Zolarg Empire;Sugarland;0;0;Insectoids;;230;100;0;Lunaris;-416
yPrkjTNE;4;2019-06-18 00:00:00;windows.windowsstore;zGZeF7B4;1;-828;Nogods76;1/0;35217;1;13915841662;United Earth;Red Planet;0;1;Human;2019-07-06 00:00:00;395145;100;3;Fargo;-168
WzoHgyvd;4;2018-10-16 00:00:00;web.apewebapps;earth;1;-307;zaikO;0/0;3189;0;46337400;United Earth;Red Planet;3;0;Human;2018-12-01 00:00:00;14532;100;1;ZAIKOz Reign;203
T2kpJEqI;3;2018-02-19 00:00:00;android.gplay;earth;0;400;Godsank;0/0;1520;0;3230940;United Earth;Earthlike;15;0;Human;;2126;100;0;My Colony;889
K4hDGfHU;2;2019-04-14 00:00:00;steam.mac;ji7w2k1V;0;498;nhanway;0/-1;3055;0;12309162;United Earth;Red Planet;4;0;Human;;4029;100;0;Bubbles Colony;184
rAablm8w;0;2019-06-06 00:00:00;android.gplay;earth;0;472;xircso;0/-1;4338;0;160510;United Earth;Red Planet;2;1;Human;;37;96;0;Henryland;952
7AQALtSE;3;2019-04-17 00:00:00;steam.windows;nXo2Oczz;0;-876;ZehWarlock;1/0;0;0;0;United Earth;Earthlike;0;1;Human;;56;100;0;Aolana;-255
zJ7dPVbK;3;2019-07-26 00:00:00;android.gplay;lis;0;-243;Dknyti33;-1/-2;5888;0;170739;League of Independent States;Abandoned World;6;1;Human;;29;96;0;The Kuat Autocracy;-331
AnFuCA9S;3;2019-02-21 00:00:00;windows.windowsstore;earth;1;994;MMouse71;-1/0;2308;0;85310000;United Earth;Earthlike;0;0;Human;2019-03-07 00:00:00;36969;100;4;The Reliquary;752
3lCuZSXM;3;2019-04-26 00:00:00;android.gplay;VCS3emaj;0;931;InsertUsername;0/0;18837;0;376732;United Earth;Earthlike;44;0;Human;;20;100;0;Abunda I;-96
YuZxwKue;3;2019-03-08 00:00:00;web.chrome;earth;0;-164;hooman;0/1;2653;0;185720;United Earth;Earthlike;47;0;Human;;70;88;0;quit;-988
mJ27z0wR;4;2019-04-03 00:00:00;android.gplay;b9ZOxEL6;0;-842;Helliconia;0/0;2565;0;31587169;United Earth;Red Planet;5;1;Human;;12317;100;0;Lext;-358
qD1MJqkj;3;2019-04-29 00:00:00;android.gplay;JqTTo96b;0;145;PhantomRound;106/-87;376238;0;14673297;Alpha Draconians;Desert World;89;0;Reptilian;;39;96;0;Alpha Draco;-280
mink31Ws;4;2019-07-07 00:00:00;ios.appstore;EZIcLRkk;0;-575;Joesmo122;0/0;3140;0;28579247;United Earth;Red Planet;10;0;Human;;9101;100;0;Delta;-563
aSIGBU4l;2;2019-05-20 00:00:00;web.apewebapps;cYdI2HC9;0;74;CaptainClueless;0/0;3397;0;2010932;United Earth;Lunar;0;0;Human;;592;100;0;My Colony;-123
hNzXSbou;3;2019-05-10 00:00:00;windows.windowsstore;sTyGmlDl;0;855;JokingJoker;-1/0;0;0;0;United Earth;Water World;45;0;Human;;125;96;0;[MCA] JKMaster69;794
XwRkzYlM;3;2019-05-25 00:00:00;android.gplay;Th5OW82C;0;813;TELEINE;-1/-1;3365;0;2772865;United Earth;Earthlike;0;0;Human;;824;96;0;Red River;843
aajEntC8;3;2019-07-11 00:00:00;ios.appstore;0Xh7VLyv;0;727;Jonavin;104/-86;1359;0;1242353;Zolarg Empire;Sugarland;69;0;Insectoids;;914;100;0;!!!;642
9Ab4a8HJ;3;2019-06-24 00:00:00;android.gplay;T7x7kp23;1;156;PhilleD;0/0;2306;0;20370667;United Earth;Red Planet;2;0;Human;2019-06-29 00:00:00;8835;100;5;Asotopus;-829
lGwzbuRi;0;2019-05-06 00:00:00;web.apewebapps;rmapjRbz;0;965;Reeka1;0/0;9704;0;2823992;United Earth;Lunar;0;0;Human;;291;100;0;Communist Moon;964
kAetCBzK;3;2019-06-03 00:00:00;desktop.windows;VCS3emaj;0;-453;Thesevencea;1/0;13118;0;16554450;United Earth;Earthlike;0;0;Human;;1262;100;0;Thesevenceas;365
kGotkv0M;0;2018-01-13 00:00:00;ios.appstore;earth;0;943;Ben33;-1/0;6211;0;3733000;United Earth;Lunar;0;0;Human;;601;96;0;Bens;123
OKrXOh2q;0;2019-05-11 00:00:00;windows.windowsstore;8LeGCLjM;0;380;Third31;0/0;248461;0;513321107;United Earth;Red Planet;0;1;Human;;2066;94;0;Third Region;-264
53cRCOca;3;2019-03-27 00:00:00;ios.appstore;earth;0;-855;999nik999;1/0;2874;0;1445795;United Earth;Earthlike;36;0;Human;;503;100;0;New Nik;-177
jCpajrum;0;2019-08-03 00:00:00;android.gplay;yPrkjTNE;0;-871;ObjectYankie;1/0;2909;0;241433;United Earth;Red Planet;28;0;Human;;83;100;0;Rouge Bastion II;-115
Vyy9bhQJ;3;2018-11-16 00:00:00;android.gplay;earth;0;-119;Hsfbshf;0/0;2003;0;761084;United Earth;Earthlike;15;0;Human;;380;94;0;Theta 3;617
eVR5OBBO;0;2018-06-19 00:00:00;android.gplay;lis;0;321;InterstellarCheesesteak;-1/-2;7782;0;669270;League of Independent States;Asteroid;0;0;Human;;86;100;0;Iton 2;233
cKKvvWr0;0;2019-06-22 00:00:00;windows.windowsstore;I48gq4eh;1;-361;Sanguicide;1/0;3425;0;1078897;United Earth;Lunar;55;0;Human;2019-06-22 00:00:00;315;100;2;Little Fat Guys;-109
LSuDxh2A;3;2019-04-30 00:00:00;android.gplay;3IcXfbjD;0;529;ManicDeph;0/0;6899;0;75889;United Earth;Water World;9;0;Human;;11;100;0;ManicDeph;99
ORuBihg1;3;2019-04-26 00:00:00;android.gplay;WQBfBUDL;0;98;Badboyinc;0/0;3748;0;202419;United Earth;Earthlike;13;0;Human;;54;100;0;Badboyinc;608
yhUdVIXP;3;2019-07-01 00:00:00;android.gplay;v6AtMFgQ;0;-8;Tyroboxo;-1/-2;15925;0;461824;League of Independent States;Water World;0;0;Human;;29;100;0;Seris;-8
DrXmIloP;0;2019-04-07 00:00:00;ios.appstore;earth;0;-565;spacefarmer2050;0/0;5932;0;5410321;United Earth;Lunar;0;0;Human;;912;92;0;Moonc1;393
alwUSpct;0;2019-07-08 00:00:00;android.gplay;nAzyOTey;0;-732;KB3JQZ;1/0;78560;0;3928012;United Earth;Red Planet;0;0;Human;;50;100;0;scoooop;-283
Xg9NdHeX;2;2019-07-03 00:00:00;steam.windows;T7x7kp23;0;182;TitaniumXx4;0/0;6206;0;9514126;United Earth;Red Planet;0;1;Human;;1533;100;0;Colony A1;-899
ZwiWpyuz;0;2019-08-05 00:00:00;android.gplay;mPu9lnWT;0;924;M3nteL8bre;0/0;115098;0;460393;United Earth;Red Planet;50;1;Human;;4;100;0;Naokari Durkan;-595
EXeJeNJd;3;2019-04-03 00:00:00;desktop.windows;zolarg;1;-241;prodigalHessian;104/-86;10852;0;81171199;Zolarg Empire;Sugarland;1;0;Insectoids;2019-06-20 00:00:00;7480;100;1;ZZZapp Prime;-826
5iNcr0so;3;2019-08-09 00:00:00;android.gplay;7qkXSuCr;0;-11;EnglishLad;104/-86;8981;0;1014863;Zolarg Empire;Sugarland;0;0;Insectoids;;113;100;0;Sugarflies;-41
T7x7kp23;4;2019-04-09 00:00:00;web.chrome;earth;1;146;crzystr;0/0;84162;0;8434674931;United Earth;Red Planet;12;0;Human;2019-04-11 00:00:00;100219;100;33;O.N.C.;-857
VPPpG3GO;3;2019-04-18 00:00:00;android.gplay;nENadbWt;0;-929;Op3th;1/0;1769;0;70403285;United Earth;Earthlike;0;1;Human;;39804;100;0;Omni;-252
xd3cSCB5;3;2019-03-09 00:00:00;windows.windowsstore;HbBvglts;1;13;KEKSTAN1234;104/-86;18675;0;120639586;Zolarg Empire;Sugarland;0;0;Insectoids;2019-03-24 00:00:00;6460;100;4;Zolarg Brotherhood;-880
MHV3zSYT;3;2019-02-15 00:00:00;windows.windowsstore;BunFSklb;1;-934;WereWolfOmega;1/0;6411;0;86058058;United Earth;Red Planet;0;0;Human;2019-03-09 00:00:00;13424;100;1;Mars;-710
HxdRPThV;0;2019-07-04 00:00:00;web.apewebapps;T8IOQzfs;0;-542;Wubman;0/0;18919;0;132434;United Earth;Red Planet;28;1;Human;;7;100;0;Collections department;-880
47LLNq2h;3;2019-04-27 00:00:00;android.gplay;k7niDais;0;-808;connermanning1998;0/0;8047;0;160941;United Earth;Earthlike;42;0;Human;;20;100;0;Terra;886
xIuRrMEk;0;2019-08-02 00:00:00;android.gplay;mPu9lnWT;0;243;justicegood2;0/-1;6154;0;10209872;United Earth;Red Planet;0;1;Human;;1659;100;0;Apollo;94
HXYy0htc;3;2019-05-25 00:00:00;android.gplay;Jy5BVawd;0;-152;Shyne;0/0;11030;0;121327;United Earth;Earthlike;9;0;Human;;11;100;0;Horizon;-364
KKL56Tjr;3;2019-06-15 00:00:00;android.gplay;ADCaRElt;0;-309;Nurps;0/0;3893;0;64800058;United Earth;Red Planet;13;1;Human;;16646;100;0;Nurpston;-990
zGZeF7B4;4;2019-02-17 00:00:00;desktop.windows;nENadbWt;1;-785;morn704;1/0;1552776;4;255456476822;United Earth;Red Planet;7;1;Human;2019-02-24 00:00:00;164516;100;65;Morn;-121
PAEf09qn;0;2019-08-03 00:00:00;windows.windowsstore;lis;0;-254;bigtimer;-1/-2;6748;0;4487696;League of Independent States;Asteroid;12;1;Human;;665;100;0;Ramen;-37
kBRMKzMf;0;2019-04-12 00:00:00;android.gplay;mZGVX8od;0;37;DasNilpferd;-1/-2;5868;0;645456;League of Independent States;Asteroid;0;1;Human;;110;100;0;[GER] XT 31/55-6;-304
c1xAzFLI;0;2019-04-27 00:00:00;web.apewebapps;5aoUeEfV;0;545;colbya;0/0;21620;0;22506808;United Earth;Lunar;6;1;Human;;1041;100;0;Pale Horse;-151
SvKyI1Ua;0;2019-07-07 00:00:00;android.gplay;1AgwBwqw;0;824;Julian22;-1/-1;3530;0;2138925;United Earth;Red Planet;0;0;Human;;606;98;0;My colony;902
nbKjeqmG;3;2019-04-22 00:00:00;ios.appstore;rzqWjnFp;0;965;soverwashere;0/0;28402;0;681643;United Earth;Earthlike;0;1;Human;;24;100;0;CFA;-115
D0wEE0xl;4;2018-10-11 00:00:00;android.gplay;5aoUeEfV;1;-747;davidhuntsberger42;104/-87;470203;0;18084003530;Zolarg Empire;Ice World;0;0;Insectoids;2018-10-15 00:00:00;38460;100;1;HAPPY-TREES-RESOURCES;839
zy6KBCFV;3;2019-04-06 00:00:00;web.chrome;earth;0;950;NicolasW;-1/0;2956;0;10807807;United Earth;Earthlike;0;1;Human;;3656;100;0;Rethaniu;-426
WTHVwuLR;3;2019-06-25 00:00:00;windows.windowsstore;EZIcLRkk;0;173;Pvtdante94;0/-1;501;0;353417;United Earth;Forest World;0;1;Human;;706;100;0;OakLand;528
rErUMMuC;3;2019-06-22 00:00:00;windows.windowsstore;WAst4lOO;1;-131;monticore162;0/0;0;0;0;United Earth;Earthlike;4;0;Human;;26;100;0;terra;-393
prRftiCA;4;2018-10-01 00:00:00;android.gplay;earth;1;618;Craigkyle66;0/0;10591;0;115438269;United Earth;Red Planet;0;0;Human;2018-10-13 00:00:00;10900;100;6;Creiger;-474
Mb5TbkMb;0;2019-05-11 00:00:00;web.apewebapps;rmapjRbz;0;985;mercilessbeings;0/0;14447;0;3149369;United Earth;Lunar;0;0;Human;;218;100;0;coochie 2;982
2AE7ak8l;3;2019-08-10 00:00:00;android.gplay;qdNNaAv2;0;-505;Postalmiles1;0/-1;4489;0;2720474;United Earth;Earthlike;0;1;Human;;606;100;0;Sanctuary Prime;670
7iqpOhzl;1;2019-06-10 00:00:00;android.gplay;mPu9lnWT;0;444;MaxTrouble;0/0;2595;0;7060966;United Earth;Red Planet;31;0;Human;;2721;100;0;Neverwinter;-596
