Charter;rrr;Atmosphere stage;Region;GDP;Unemployment;GDP per capita;Population;Ycoord;CW size;Type;Race;Sector;Owner;Mother colony relations;Xcoord;Independence;Platform;Civilization;Capitol;Name;Mother Colony Charter;Founded
IBLCwqa2;0;0;0;478087;0;3125;153;-200;0;Red Planet;Human;1/0;Tim54917;100;-846;;android.amazon;United Earth;0;Colony 3742;zGZeF7B4;2019-08-02 00:00:00
vaSWqog4;0;3;0;0;44;0;33;-329;0;Sugarland;Insectoids;104/-86;Catcommander;100;-837;;android.gplay;Zolarg Empire;0;My Colony;zolarg;2019-08-24 00:00:00
0e9nrEOW;0;0;0;321010;18;10032;32;-527;0;Red Planet;Human;0/0;AtomicDylan;100;-753;;android.gplay;United Earth;0;FrstChrtr;earth;2019-07-04 00:00:00
molV0SfY;0;0;0;9907;0;2477;4;16;0;Red Planet;Human;0/0;kanolydiggs;100;-190;;windows.windowsstore;United Earth;0;Ember;earth;2019-09-05 00:00:00
wRqweFrQ;0;4;0;0;0;0;31886;429;0;Red Planet;Human;-1/0;Rbaughcum;100;784;2017-02-01 00:00:00;windows.windowsstore;United Earth;1;Camp Jaha;earth;2017-01-17 00:00:00
72v5nVh8;0;0;0;14514589;0;5578;2602;-424;0;Red Planet;Human;0/0;DerHamburger;100;150;;android.gplay;United Earth;0;Last days in Hamburg;earth;2019-09-16 00:00:00
l0FFK5pd;0;0;0;453396;25;14626;31;872;0;Red Planet;Human;-1/0;Smithyjoe;100;766;;android.gplay;United Earth;0;My Colony;earth;2019-07-27 00:00:00
QgXhMpdO;0;3;0;4000284;0;4150;964;-458;0;Earthlike;Human;0/0;Justyaluk;100;324;;ios.appstore;United Earth;0;Mars 4.0;earth;2019-09-16 00:00:00
060zTGoS;0;0;0;496227;0;3446;144;-850;0;Red Planet;Human;0/1;NoahsRebels;98;-670;;desktop.windows;United Earth;0;[DGDK] Imperial Resource World;ji1QMrMp;2019-08-15 00:00:00
i9aKWNcC;11;4;1;6657778202;0;19813;336031;-21;0;Red Planet;Human;0/0;aegonunlikley;100;-32;2019-06-01 00:00:00;windows.windowsstore;United Earth;1;RedStorm;earth;2019-05-14 00:00:00
qjZyorsj;9;4;0;805029818;0;22275;36140;74;0;Earthlike;Human;-1/0;EvilErez;100;837;2019-06-17 00:00:00;android.gplay;United Earth;1;Evil Co.;ZCJLopno;2019-05-18 00:00:00
wKQkYT1h;0;3;0;0;0;0;82;-453;0;Earthlike;Human;0/0;DarkExtrosa;100;-297;;windows.windowsstore;United Earth;0;My Colony;ACxqIIBf;2019-08-10 00:00:00
lp7WgyVU;0;4;0;330596837;0;24775;13344;939;0;Red Planet;Human;0/-1;Tbnrgamer23;100;382;;windows.windowsstore;United Earth;0;IndoRayaState;EZIcLRkk;2019-08-22 00:00:00
OQzoNcJY;0;3;0;11134232;0;3534;3151;-552;0;Earthlike;Human;0/0;Antonio2786;100;91;;android.gplay;United Earth;0;Marlantis;earth;2019-08-19 00:00:00
tknWfCOv;0;4;1;16828437;0;1668;10091;783;0;Red Planet;Human;0/-1;SnoopyTheAce24;100;699;;web.apewebapps;United Earth;0;Tabopyros Graveyard of Giants;94baYWGo;2019-09-12 00:00:00
abZvmup1;0;3;0;258404357;5;6290;41083;-436;0;Red Planet;Human;-1/0;MirDumm;100;918;;web.apewebapps;United Earth;0;Chicken man;94baYWGo;2019-09-05 00:00:00
3anFg6cn;0;0;0;309328;0;4070;76;329;0;Red Planet;Human;0/0;Sabre;100;-516;;windows.windowsstore;United Earth;1;Temporary;9ghi9JTh;2019-07-29 00:00:00
NjgaWQPZ;0;3;0;802910;0;8193;98;856;0;Earthlike;Human;-1/-1;Realheavydude20;100;731;;windows.windowsstore;United Earth;0;Zulfar;1AgwBwqw;2019-05-31 00:00:00
T9bwOkBQ;6;4;1;412306517114;1;150296;2743290;793;0;Red Planet;Human;0/-1;Kiotow;100;526;2019-04-02 00:00:00;desktop.windows;United Earth;1;kiotows;W1vzY3zm;2019-02-27 00:00:00
m7dCn2d5;0;3;1;374069;0;93517;4;-151;0;Earthlike;Human;1/0;morn704;100;-829;;desktop.windows;United Earth;0;Hiratoth;zGZeF7B4;2019-05-31 00:00:00
rDvKnira;0;0;0;310695;56;1466;212;-700;0;Red Planet;Human;0/0;Blacksmith;92;896;;web.chrome;United Earth;0;GOLD!;earth;2019-08-09 00:00:00
BqRnepGM;0;0;0;491143;21;4385;112;-79;0;Red Planet;Human;0/0;HomerunnerJr;100;97;;android.gplay;United Earth;0;Hihi;raxR2iqL;2019-07-20 00:00:00
EU7VIIuD;0;3;0;140344;0;4386;32;-958;0;Earthlike;Human;0/0;bps942006;100;766;;ios.appstore;United Earth;0;Helandia;OQUUg0mM;2019-07-19 00:00:00
906hBfSB;0;4;0;196594740;11;6984;28150;564;0;Lunar;Human;1/0;naturephoto86;100;-262;2018-07-30 00:00:00;android.gplay;United Earth;1;Mars Outpost;earth;2018-07-21 00:00:00
JfJin4SQ;0;0;1;2267079;1;17993;126;589;0;Lunar;Human;0/-1;Zobblu420;100;678;;android.gplay;United Earth;0;Luna;mPu9lnWT;2019-06-07 00:00:00
Udbx2nfe;1;4;1;9443444924;0;104387;90466;-142;0;Earthlike;Human;1/0;morn704;100;-785;2019-03-17 00:00:00;windows.windowsstore;United Earth;1;Fury;zGZeF7B4;2019-03-15 00:00:00
5UEbL15O;0;3;1;56077372;0;11746;4774;837;0;Earthlike;Human;0/-1;3radek;100;996;2019-09-16 00:00:00;desktop.mac;United Earth;1;Classified;ZEOsfInN;2019-09-16 00:00:00
ywXjUgtG;0;3;0;228363;21;16312;14;-494;0;Water World;Human;-1/-2;KURmuran;100;514;;windows.windowsstore;League of Independent States;0;kur empire;3PGA8Mlo;2019-08-16 00:00:00
XzPazHey;0;3;1;440555;66;24475;18;-160;0;Earthlike;Human;0/0;capti;100;650;;steam.windows;United Earth;0;capti;GKpoYwhF;2019-07-18 00:00:00
7JaHziVV;0;0;0;1199943;0;24489;49;-271;0;Ice World;Human;-1/-2;Deathrobloxian;100;-198;;android.gplay;League of Independent States;0;Coltera;lis;2017-10-22 00:00:00
Tggrdzuu;0;0;0;6592;54;275;24;-234;0;Red Planet;Human;0/0;HistoryBuff;90;-975;;ios.appstore;United Earth;0;Mars colony;earth;2019-08-14 00:00:00
CMHC9Emh;0;2;0;5335723;0;2530;2109;-646;0;Red Planet;Human;0/0;InterstellarCheesesteak;100;-729;;android.gplay;United Earth;0;Liberty Port;earth;2018-06-03 00:00:00
0hrvGwUC;0;4;0;516469;13;3269;158;710;0;Lava World;Insectoids;103/-86;feoftoffe;100;860;2019-02-17 00:00:00;android.gplay;Zolarg Empire;1;firebugs;3dbVAl2g;2019-02-13 00:00:00
F5oq8tou;0;3;0;445058;21;22253;20;775;0;Earthlike;Human;1/0;PLEagle;100;-814;;android.gplay;United Earth;0;Wielka Republika Ludowa;YqgktKef;2019-07-03 00:00:00
k1yLcyUW;0;4;1;75678836;0;3200;23646;35;0;Red Planet;Human;0/-1;rjoster;100;-526;;android.gplay;United Earth;0;Zhadum;mPu9lnWT;2019-05-18 00:00:00
IBpseqA8;0;3;0;108135;20;21627;5;-84;0;Water World;Human;-1/0;MouJouNakki;100;764;;web.apewebapps;United Earth;0;Nakki Ocean;earth;2019-06-04 00:00:00
j5MlyChS;0;3;0;1226994;53;2499;491;-871;0;Water World;Insectoids;104/-85;ExtantDJ;100;-943;;android.gplay;Zolarg Empire;0;My Colony;zolarg;2019-08-30 00:00:00
5WUzABgO;1;4;1;155129181;5;3312;46844;-203;0;Earthlike;Human;0/0;aard25;100;209;2019-07-04 00:00:00;steam.windows;United Earth;1;Central Aard;AOxcRb7H;2019-07-01 00:00:00
di3FSM16;1;3;1;2821326053;0;1446834;1950;-41;0;Abandoned World;Reptilian;105/-87;Jeremyseales91;100;908;2019-09-06 00:00:00;android.gplay;Alpha Draconians;1;New World Order;Cl5g4vTm;2019-09-01 00:00:00
KXwmHerd;0;3;0;19226512;3;4213;4564;-928;0;Earthlike;Human;0/0;austynborreson199;100;-281;;windows.windowsstore;United Earth;0;Project X;mPu9lnWT;2019-08-14 00:00:00
vUVAcRIy;0;3;0;0;57;0;35;-444;0;Water World;Human;0/0;Love4us;94;533;;android.gplay;United Earth;0;EARTH;earth;2019-09-05 00:00:00
RBs4XAVv;0;2;0;38874099;6;6118;6354;-484;0;Red Planet;Human;0/0;marskajazvezda;100;999;;windows.windowsstore;United Earth;0;mm;earth;2019-01-23 00:00:00
d4e7EnEw;0;4;1;10233016574;0;351095;29146;827;0;Red Planet;Human;0/-1;3radek;100;989;2019-09-13 00:00:00;desktop.mac;United Earth;1;Classified;ZEOsfInN;2019-09-12 00:00:00
I4QVU8lT;0;0;0;1271936;19;9636;132;-458;0;Red Planet;Human;0/0;WhiteAngel;100;-953;;android.gplay;United Earth;0;I4QVU8lT;IGiMQCBU;2019-05-19 00:00:00
1cCRSJLJ;1;3;0;22195398;0;3448;6437;893;0;Earthlike;Human;0/-1;Naniushka74;100;797;2019-05-15 00:00:00;windows.windowsstore;United Earth;1;Tiushka;earth;2019-02-27 00:00:00
s7tRVoNk;0;4;1;23767867903;0;131148;181230;-614;0;Red Planet;Human;0/0;colbya;100;174;2019-07-17 00:00:00;web.chrome;United Earth;1;Gilaput;earth;2019-07-01 00:00:00
495oITOP;0;4;0;43274340;0;4372;9899;459;0;Red Planet;Human;1/0;Patchdaddy;100;-979;2018-11-20 00:00:00;desktop.windows;United Earth;1;Trantor;earth;2018-10-25 00:00:00
evuOuZ91;0;3;0;550008;3;19643;28;897;0;Water World;Human;0/0;NotaBot23;100;832;;android.gplay;United Earth;0;Doggo 3000;VCS3emaj;2019-08-05 00:00:00
WoI3pIxP;1;4;0;186092702;6;4379;42501;680;0;Red Planet;Human;-1/0;hannelore8anubis;100;571;2018-12-06 00:00:00;windows.windowsstore;United Earth;1;Rivendell;earth;2018-11-27 00:00:00
Sk9f1RIw;0;3;0;241263;0;3447;70;650;0;Earthlike;Human;1/0;D0rian;76;-807;;ios.appstore;United Earth;0;colony2;earth;2019-09-06 00:00:00
Vr4MWOsT;1;2;0;5939146;0;3373;1761;713;0;Lunar;Human;-1/0;denton2221;100;962;2019-03-24 00:00:00;android.gplay;United Earth;1;Mon Calimari;earth;2019-03-21 00:00:00
yr9cyq9H;2;3;0;103941818;13;9243;11246;907;0;Earthlike;Human;0/0;Jkaps9;100;-56;2019-08-28 00:00:00;android.gplay;United Earth;1;Speed Build I;nNnMXZmF;2019-08-25 00:00:00
NiU1yaqR;0;0;0;2147407;0;6171;348;233;0;Lunar;Human;0/0;duduschwitzki;100;267;;android.gplay;United Earth;0;Idk XD;5aoUeEfV;2019-06-21 00:00:00
ciBxdBGP;0;3;0;38481382;7;4003;9612;-451;0;Earthlike;Human;0/0;Leviticus;100;-238;;desktop.mac;United Earth;0;Doohan 7;earth;2019-03-09 00:00:00
U6iGic08;0;3;1;2095777;0;10585;198;-793;0;Earthlike;Human;0/1;ExtantDJ;100;854;;android.gplay;United Earth;0;NUSA;earth;2019-09-03 00:00:00
fyW17S9V;0;3;0;201407;22;4795;42;-305;0;Earthlike;Human;0/0;Shadowars;100;-631;;android.gplay;United Earth;0;Eden;earth;2019-01-18 00:00:00
2FSdvngd;0;2;1;8381270;0;4800;1746;34;0;Lunar;Human;-1/0;TELEINE;96;872;;android.gplay;United Earth;0;Wierloom;earth;2019-09-09 00:00:00
nvHZAbEz;2;3;0;30840697;0;6223;4956;726;0;Lunar;Human;0/0;mattcr11;100;-389;2019-08-24 00:00:00;web.apewebapps;United Earth;1;MoonPie;earth;2019-08-23 00:00:00
lnA3ZD1O;0;2;0;6790874;91;8935;760;192;0;Red Planet;Human;-1/0;SamoeANO;100;867;;android.gplay;United Earth;0;lnA3ZD1O;earth;2019-09-04 00:00:00
joK3TFF5;12;4;0;92164221;10;5073;18166;-168;0;Earthlike;Human;1/0;JenzZeN;100;-386;2019-05-29 00:00:00;windows.windowsstore;United Earth;1;Westeros;IhigRvIq;2019-05-20 00:00:00
TUTpcKYs;0;3;0;61032;0;4359;14;651;0;Water World;Human;0/0;CodyStormz;100;357;;windows.windowsstore;United Earth;0;Oceania (Airstrip One);sfIlGXJB;2018-12-23 00:00:00
ZzukV9hH;0;1;0;6696234;4;2694;2486;-469;0;Red Planet;Human;0/0;KillJoy677;43;-765;2019-09-07 00:00:00;android.gplay;United Earth;1;Red Mountain;earth;2019-03-30 00:00:00
kKngN3lI;1;4;0;92208600;96;5483;16816;-55;0;Red Planet;Human;0/0;gfqwerty;100;-33;2019-09-15 00:00:00;web.apewebapps;United Earth;1;ferrari;earth;2019-09-06 00:00:00
s74g4MaF;0;0;0;2082296;0;4430;470;-179;0;Red Planet;Human;0/0;Venoshelos2105;72;-997;;android.gplay;United Earth;0;Plz work;earth;2019-08-24 00:00:00
VSQ909GA;0;0;0;1786516;1;3278;545;826;0;Red Planet;Human;1/-1;Teatar;82;-886;;windows.windowsstore;United Earth;0;Phobos III;vmcfrOuR;2018-11-20 00:00:00
lLZo84vz;0;1;0;1881671;0;2019;932;270;0;Lunar;Human;-1/0;Bertaz;91;949;2018-08-12 00:00:00;android.gplay;United Earth;1;Bertanzia;earth;2018-02-22 00:00:00
T9hGCm8J;0;4;0;407434735;1;19059;21377;-788;0;Lunar;Human;1/0;Phupro2003;100;-977;;android.gplay;United Earth;0;3rd-PanzerDivision  Das Reich ;BunFSklb;2019-05-20 00:00:00
o0HzVPuk;0;3;0;472072;26;3211;147;-334;0;Earthlike;Human;-1/0;Canerozturks;100;891;;android.gplay;United Earth;0;Canerr;psJUggNv;2019-05-27 00:00:00
BunFSklb;27;4;0;164121262979;5;141223;1162145;-945;1;Lunar;Human;0/0;wodanaz;100;916;2018-10-23 00:00:00;desktop.windows;United Earth;1;Bifrost;5hbMU92y;2018-06-21 00:00:00
5x6v6Sec;0;0;0;2611277;0;5110;511;-843;0;Red Planet;Human;0/0;Catcommander;62;-29;;android.gplay;United Earth;0;CatMarz;earth;2019-08-27 00:00:00
olbDajtK;0;2;0;72781683;0;6010;12110;-3;0;Red Planet;Human;0/0;Gammawolf217;100;-29;2019-08-19 00:00:00;android.gplay;United Earth;1;Neuland;r22btcTs;2019-08-16 00:00:00
wTKzRwo3;0;4;0;385779463;5;6613;58335;212;0;Red Planet;Human;0/0;Ara;100;32;2018-12-19 00:00:00;windows.windowsstore;United Earth;1;Ara;earth;2018-12-12 00:00:00
MZJPp7ry;0;3;0;27721197;1;6026;4600;900;0;Sugarland;Insectoids;104/-87;SpaSparky;98;575;;android.gplay;Zolarg Empire;0;Raid!!!;zolarg;2019-06-22 00:00:00
teo2osp3;0;3;1;25648406;8;5884;4359;-912;0;Forest World;Human;0/1;SteelHorsCowboy;100;178;;web.apewebapps;United Earth;0;Endor;kAr59AXn;2019-08-30 00:00:00
M9NAvZ0Y;0;1;0;13852485;1;3017;4591;4;0;Red Planet;Human;0/0;Akban48;100;158;;android.gplay;United Earth;0;Bhosdi Nagar;5aoUeEfV;2019-04-15 00:00:00
om8O9CYW;0;3;0;362040;0;6465;56;59;0;Forest World;Human;-1/0;tyuix;100;873;;windows.windowsstore;United Earth;0;Astroborea;earth;2019-09-16 00:00:00
jR9O4CMe;0;0;0;125437;0;2851;44;70;0;Asteroid;Human;-1/-2;Seaners25;96;303;;android.gplay;League of Independent States;0;ASTRO-24RXL9;lis;2019-08-15 00:00:00
BfxCILHL;0;3;0;95500817;0;5228;18268;-786;0;Forest World;Human;0/0;miitar;100;-852;;desktop.windows;United Earth;0;MiiTar 3;o3Bfxr85;2018-08-01 00:00:00
uh1gnpSW;0;3;1;814552;0;2909;280;401;0;Earthlike;Human;0/0;Americanpyro89;100;-959;;android.gplay;United Earth;0;Just The Tip;earth;2019-05-20 00:00:00
w16lur7F;0;0;1;11550580;0;4865;2374;563;0;Red Planet;Human;0/-1;jhall1988;100;-220;;android.gplay;United Earth;0;mosha;mPu9lnWT;2019-06-08 00:00:00
MZdzwpCm;0;3;1;22335777;0;8170;2734;-661;0;Lunar;Human;0/0;fedjen;100;-857;;steam.windows;United Earth;0;Fedjen Dagger - Mass Production;qdNNaAv2;2019-03-21 00:00:00
IrYZD4Uj;0;3;0;479373;16;5918;81;-112;0;Abandoned World;Human;0/0;Teeshamm13;100;16;;android.gplay;League of Independent States;0;My Colony;xiMLyIlY;2019-08-10 00:00:00
BanBIaQg;0;4;1;126789612;2;3878;32696;-387;0;Red Planet;Human;-1/0;Celestile;100;896;;web.apewebapps;United Earth;0;United Kingdom;psJUggNv;2019-05-15 00:00:00
Cj245RUh;0;0;0;3778532;7;2416;1564;-64;0;Red Planet;Human;0/0;JoahTremblay;58;-449;;ios.appstore;United Earth;0;My Colony;earth;2019-08-22 00:00:00
Y6kMUWnZ;0;4;0;2758803;43;6897;400;649;0;Lava World;Insectoids;104/-86;Theterriblething;100;739;;ios.appstore;Zolarg Empire;0;The begins;0Xh7VLyv;2019-07-19 00:00:00
criIdPGX;0;0;0;7343096;0;18266;402;994;0;Red Planet;Human;0/-1;robbobert;100;138;;windows.windowsstore;United Earth;0;second world;SRSN9FQO;2019-05-18 00:00:00
xHBui4xM;0;4;1;80243215296;0;138856;577887;599;0;Lunar;Human;0/0;Drykill76;100;-348;2019-09-12 00:00:00;desktop.windows;United Earth;1;WeedStarOne;earth;2019-09-02 00:00:00
GKVLfL80;1;3;0;1202599;0;1625;740;827;0;Red Planet;Human;0/-1;willawe;100;829;2019-08-27 00:00:00;steam.windows;United Earth;1;My Colony;IhigRvIq;2019-08-15 00:00:00
8U4dA6eu;0;0;0;7513150;0;2419;3106;27;0;Lunar;Human;0/0;JustAlternate;100;-683;;desktop.windows;United Earth;0;Aperture Corporation;earth;2018-01-11 00:00:00
t4yBoonv;0;0;1;14797202;7;5509;2686;821;0;Red Planet;Human;0/-1;bigtimer;100;435;;windows.windowsstore;United Earth;0;Bern;earth;2019-09-09 00:00:00
uI222v5E;0;0;1;291800;14;8582;34;-612;0;Lunar;Human;0/0;Nilftsein;100;254;;android.gplay;United Earth;0;Proxima Centauri;mPu9lnWT;2019-06-26 00:00:00
BGKKkm32;0;3;0;1369109;0;5543;247;-280;0;Abandoned World;Human;-1/-2;infinityoats610;100;276;;web.apewebapps;League of Independent States;0;Abandonia;lis;2019-08-26 00:00:00
n59ErNzp;0;2;0;26433869;62;1553;17026;-152;0;Lunar;Human;0/0;Schwank;100;168;;android.gplay;United Earth;0;GodGodawful;cYdI2HC9;2019-06-02 00:00:00
l2wlOvYC;1;2;0;33659153;0;5092;6610;-319;0;Asteroid;Human;-1/-2;Sorpinus;100;-102;2019-07-13 00:00:00;android.gplay;League of Independent States;1;Lick my Roid;lis;2019-07-12 00:00:00
MFv6Qz5i;0;3;1;2818406;0;9151;308;-40;0;Earthlike;Human;0/0;Alexos;100;344;;android.gplay;United Earth;0;Austria;VCS3emaj;2019-06-17 00:00:00
Ag0AAEKN;0;3;0;1410494990;6;2026573;696;-783;0;Abandoned World;Reptilian;106/-87;stephneco;100;450;2019-09-17 00:00:00;desktop.mac;Alpha Draconians;1;Minas Tirith;Q5tjxSlV;2019-09-12 00:00:00
97qznFfT;0;3;0;1861895;6;1757;1060;850;0;Sugarland;Insectoids;104/-86;Hipponugz;100;203;;android.gplay;Zolarg Empire;0;Glucar;Cjy3uM5h;2019-08-22 00:00:00
ddPGIoQI;0;0;0;673680;4;256;2634;-912;0;Lunar;Human;0/0;steevilweevil;68;-181;;android.gplay;United Earth;0;Weevil Prime;earth;2018-07-22 00:00:00
Uo8LdlkR;2;4;0;51879045;56;4513;11496;997;0;Red Planet;Human;0/-1;Bublanina;100;-71;2019-02-22 00:00:00;android.gplay;United Earth;1;Ohniskova vzdalenost;earth;2017-12-15 00:00:00
5fHecWXH;1;4;0;13454210728;6;33873;397198;891;0;Red Planet;Human;0/0;NightFury1124;100;-847;2018-09-09 00:00:00;web.chrome;United Earth;1;The Champion;kVxf8w1a;2018-01-26 00:00:00
b4DsxIZI;0;1;0;9909484;0;7423;1335;-731;0;Red Planet;Human;0/0;TinyRiicks;100;9;;android.gplay;United Earth;0;Genos (CW);ZDSSiXnO;2019-08-12 00:00:00
eKwEy7Nf;0;3;0;1601542;0;9533;168;75;0;Abandoned World;Human;-1/-2;Johnnyboy245;96;-93;;ios.appstore;League of Independent States;0;My Colony;lis;2019-08-20 00:00:00
WikZZfER;0;4;0;211461120;0;3360;62937;930;0;Red Planet;Human;0/-1;haroldgenhi;100;-447;2017-05-18 00:00:00;android.gplay;United Earth;1;Chirk;earth;2017-04-25 00:00:00
UWDdzcgR;0;3;0;288773;0;9958;29;533;0;Earthlike;Human;0/0;IanasM;100;-287;;windows.windowsstore;United Earth;0;first;earth;2019-09-15 00:00:00
mm5rcznA;0;3;0;83898278;4;8712;9630;-788;0;Earthlike;Human;0/0;Jon;100;-830;2019-06-09 00:00:00;android.gplay;United Earth;1;7th circle of Rhye;wA25nfTz;2018-11-04 00:00:00
kQZ0NneC;0;0;0;1076965;0;5853;184;-595;0;Red Planet;Human;0/0;Supermaxx2019;90;-472;;ios.appstore;United Earth;0;The great mini colony;earth;2019-09-16 00:00:00
qjopWDRy;0;0;0;2274835;0;4830;471;-895;0;Red Planet;Human;0/1;Uscgboats;100;-843;;android.gplay;United Earth;0;Owl Head;earth;2019-05-04 00:00:00
ibajTHpi;1;3;0;41250371;2;9354;4410;327;0;Lunar;Human;0/-1;3radek;100;892;2019-07-05 00:00:00;steam.mac;United Earth;1;Gaia;mPu9lnWT;2019-07-05 00:00:00
vZlBxzOL;0;2;0;6451032;8;4458;1447;-563;0;Red Planet;Human;0/0;gavster161;100;-830;;android.gplay;United Earth;0;Alpha nomad.;earth;2019-08-17 00:00:00
gGGhNLQ0;0;3;1;534478;0;21379;25;-119;0;Earthlike;Human;0/0;octoid;100;211;;windows.windowsstore;United Earth;0;Earth Online;AFMxexti;2019-06-10 00:00:00
BxWTjFpR;0;3;1;336845159;0;27145;12409;151;0;Ice World;Human;-1/-2;wormjon;100;-254;2018-10-22 00:00:00;windows.windowsstore;League of Independent States;1;I Got The Hoth For You;rTsa5DiS;2018-10-21 00:00:00
IyaR8RHT;0;3;1;2401857;56;1969;1220;742;0;Sugarland;Insectoids;104/-86;orgoth1990;100;794;;web.apewebapps;Zolarg Empire;0;HIVE;zolarg;2019-09-16 00:00:00
dNv4Zqav;0;0;0;629977;0;17999;35;27;0;Red Planet;Human;-1/0;csm0104;100;707;;android.gplay;United Earth;0;Elon?;uvBMmpAy;2019-06-18 00:00:00
tjFSWt8Z;0;3;1;1080200;0;7554;143;-853;0;Forest World;Human;0/0;Legend29;100;-838;;desktop.windows;United Earth;0;Terra Union;OQUUg0mM;2019-07-26 00:00:00
CXM7WDSz;0;3;0;208401;0;4434;47;56;0;Water World;Human;-1/-2;Shishir01;100;-331;;ios.appstore;League of Independent States;0;My Colony;QTmtpsJ3;2019-09-13 00:00:00
ZXi6QAlU;0;0;0;657633;2;3715;177;-26;0;Ice World;Human;0/0;Pennyjean;100;-10;;android.gplay;League of Independent States;0;My Colony;8sTApcnY;2019-05-27 00:00:00
2Zq09VeZ;0;3;0;229548;0;16396;14;44;0;Water World;Human;0/0;Vinceppo;100;227;;ios.appstore;United Earth;0;Huh;UALybQ1f;2019-07-14 00:00:00
5vdCiXUS;0;0;0;2681911;0;4664;575;-828;0;Red Planet;Human;0/0;ExtantDJ;100;682;;android.gplay;United Earth;0;Mars;earth;2019-08-26 00:00:00
nCzr178I;0;3;0;50996;0;6374;8;-515;0;Water World;Human;-1/0;Kirgi1775;100;895;;android.gplay;United Earth;0;Cyclades;qdNNaAv2;2019-03-04 00:00:00
fpPYxflU;0;3;0;11773192;0;7331;1606;122;0;Earthlike;Human;0/0;blackout125;100;417;;android.gplay;United Earth;0;My Colony;5aoUeEfV;2019-04-29 00:00:00
JLC9pdWw;0;2;0;20698356;5;5626;3679;-664;0;Red Planet;Human;0/0;CmdrRose;100;627;;ios.appstore;United Earth;0;Mother Base;C6G1jRqL;2019-05-28 00:00:00
2cShTi0W;0;0;1;1292155;3;25336;51;-968;0;Red Planet;Human;0/0;BOBBY;100;920;;windows.windowsstore;United Earth;0;FateProgenitor;earth;2019-09-18 00:00:00
ntydizcf;0;3;0;2149501;0;2752;781;998;0;Earthlike;Human;-1/0;faulty;100;857;;android.gplay;United Earth;0;Humph;earth;2019-08-06 00:00:00
v3Z7zkzd;0;3;0;241892;0;2813;86;-908;0;Earthlike;Human;1/0;Vedant;100;333;;android.gplay;United Earth;0;Vedant;VCS3emaj;2019-08-11 00:00:00
xg0uVQTr;0;0;0;46680;5;2334;20;-405;0;Lunar;Human;0/1;Enomotarch;100;-135;;android.gplay;United Earth;0;My Colony;jGTKNfWT;2018-10-02 00:00:00
RbSXI5oz;0;3;0;2488444;9;1637;1520;411;0;Sugarland;Insectoids;104/-86;dragxsmaster;100;-108;;web.apewebapps;Zolarg Empire;0;wertyui;zolarg;2019-07-17 00:00:00
WUYpPskF;0;4;0;3454854620;3;24320;142061;999;0;Red Planet;Human;0/-1;eternity;100;-972;2019-08-23 00:00:00;android.gplay;United Earth;1;Eternal City;earth;2019-08-20 00:00:00
rIN7F3lS;0;4;0;27736937;0;6101;4546;-722;0;Red Planet;Human;0/1;SalixTeasquirrel;100;-821;;android.gplay;United Earth;0;Beeshine;earth;2019-03-13 00:00:00
VCvPjU20;0;3;1;674576;0;96368;7;998;0;Earthlike;Human;0/-1;xXRavenID;100;486;;windows.windowsstore;United Earth;0;Andromeda;earth;2019-09-20 00:00:00
joXEW2Hj;0;4;0;64839830;26;4114;15759;-512;0;Red Planet;Human;0/0;Projector4;100;-306;;windows.windowsstore;United Earth;0;Jakabvaros;earth;2017-04-12 00:00:00
Z2G1DNcU;0;3;0;511765080;0;65176;7852;947;0;Earthlike;Human;0/0;SubmergedGreen;100;-990;2019-02-14 00:00:00;windows.windowsstore;United Earth;1;SubmergedGreen;lxLqnMfh;2018-10-17 00:00:00
e1VIgI7b;0;3;0;439119;63;7199;61;-885;0;Water World;Human;1/1;imhotep19;100;-993;;web.apewebapps;United Earth;0;WeedWaterWorld;earth;2019-09-12 00:00:00
u1Ws10ax;0;4;1;390140641;6;9600;40638;-856;0;Earthlike;Human;0/0;JohW;100;890;;windows.windowsstore;United Earth;0;MyMasterRegion;earth;2019-08-01 00:00:00
6ef50Rax;0;3;0;3096806;0;5423;571;111;0;Abandoned World;Human;-1/-2;Mindstorm;92;-331;;web.apewebapps;League of Independent States;0;BOB;lis;2019-05-13 00:00:00
CB9ubDf4;0;3;1;8470053;0;3875;2186;313;0;Red Planet;Human;0/-1;Anikin4132;100;247;;android.gplay;United Earth;0;Nova;mPu9lnWT;2019-07-30 00:00:00
dGKSxVHs;0;3;0;0;0;0;20;-308;0;Water World;Human;-1/-2;Alllexia;100;-267;;android.gplay;League of Independent States;0;Waters edge;lis;2019-09-16 00:00:00
YFjr2oDK;0;3;0;526777;0;5487;96;-114;0;Water World;Human;-1/-2;becky2743;100;151;;web.facebook;League of Independent States;0;Miner;lis;2019-08-28 00:00:00
VXmKc1SG;0;3;0;362173;17;3516;103;-200;0;Water World;Human;-1/-2;alccreeper;100;-173;;web.apewebapps;League of Independent States;0;Veremir;lis;2019-05-28 00:00:00
jhN09OqY;0;3;1;137657;0;5294;26;-907;0;Earthlike;Human;0/0;chisguete;100;-339;;android.gplay;United Earth;0;Mxico;earth;2019-01-27 00:00:00
lGzseT0m;0;3;0;160841;0;2979;54;-233;0;Water World;Human;-1/-2;BleppyPoro;100;53;;ios.appstore;League of Independent States;0;Hydra City;Zr5A0hVd;2019-07-03 00:00:00
