Charter;Name;Owner;Founded;Population;Race;CW size;Type;GDP;Xcoord;Atmosphere stage;Unemployment;GDP per capita;Mother colony relations;Capitol;rrr;Civilization;Independence;Mother Colony Charter;Region;Platform;Ycoord;Sector
umLGDFxw;Orion;Nopans;2019-06-10 00:00:00;925;Human;0;Red Planet;2333936;-989;0;33;2523;100;0;0;United Earth;;EZIcLRkk;0;ios.appstore;17;0/0
OVmOG1hd;[CSL]Crystal Mountains;Carolan;2019-03-21 00:00:00;55586;Human;0;Earthlike;560598863;903;4;39;10085;100;0;0;United Earth;;qdNNaAv2;1;android.amazon;-899;-1/0
Z6926MiZ;Poopyes;EpicGamer;2019-07-24 00:00:00;367;Insectoids;0;Sugarland;249900;637;3;46;681;100;0;0;Zolarg Empire;;zolarg;0;android.gplay;-14;104/-86
Ir3f9E35;Capital city;MrGOMES;2019-07-20 00:00:00;4;Human;0;Earthlike;0;-62;3;0;0;100;0;0;United Earth;;USV5ZOJ2;0;android.gplay;-867;0/0
Bwll8Ars;Coping;ESTP1ZZA;2019-07-23 00:00:00;47;Human;0;Red Planet;259222;103;0;9;5515;100;0;0;United Earth;;raxR2iqL;0;ios.appstore;-94;0/0
w16lur7F;mosha;jhall1988;2019-06-08 00:00:00;2374;Human;0;Red Planet;11550580;-220;0;0;4865;100;0;0;United Earth;;mPu9lnWT;1;android.gplay;563;0/-1
20GMv9QI;Lunar Sooner;PREDGEHAMMER;2018-06-03 00:00:00;17006;Human;0;Lunar;100950765;-829;3;5;5936;100;0;0;United Earth;;mPu9lnWT;0;android.gplay;770;0/-1
rFEifEKn;Buuughziljk;RodrigoVaz;2019-08-28 00:00:00;70;Insectoids;0;Sugarland;0;594;3;55;0;100;0;0;Zolarg Empire;;zolarg;0;android.gplay;-956;104/-86
uVksdwza;Ast;teoPehT;2019-06-20 00:00:00;27873;Human;0;Asteroid;656061208;-242;3;6;23538;100;1;0;League of Independent States;2019-06-23 00:00:00;lis;1;steam.windows;13;-1/-2
p47cyT0L;Land of Frozen Insects;DariX;2019-06-01 00:00:00;2706;Insectoids;0;Ice World;14554973;117;0;0;5379;96;0;0;Zolarg Empire;;zolarg;1;android.gplay;-780;104/-86
lpKOvj8w;Carignan;P0RTALgajst;2019-08-02 00:00:00;3;Human;0;Lunar;0;-963;0;66;0;100;0;0;United Earth;;CQHspi3V;0;android.gplay;-117;1/0
Rhq51HNd;manufacturing world;GeneralWeeb;2019-09-06 00:00:00;14018;Human;0;Earthlike;47105842;577;3;78;3360;100;0;0;United Earth;;earth;0;web.chrome;454;0/0
4jhFi1qg;Asd;Niklers123;2019-09-15 00:00:00;65;Human;0;Water World;518431;-156;3;0;7976;100;0;0;United Earth;;earth;0;ios.appstore;997;0/0
pRGOsNf1;UPU-143;FabianDr;2019-09-29 00:00:00;20;Human;0;Abandoned World;70312;-81;3;40;3516;100;0;0;League of Independent States;;lis;0;android.gplay;-259;-1/-2
xAbOoVK0;New Earthland;Kickbackman1277;2019-09-27 00:00:00;6996;Human;0;Earthlike;42578212;-975;3;15;6086;100;1;0;United Earth;2019-09-28 00:00:00;earth;0;ios.appstore;-887;0/1
xoCIVrrG;My Colony;Yaroslav5X5X5;2019-10-13 00:00:00;600;Insectoids;0;Sugarland;0;907;3;72;0;100;0;0;Zolarg Empire;;zolarg;0;android.gplay;74;103/-86
xsfqGFoG;Earth 1;Jamhead1990;2019-09-27 00:00:00;168;Human;0;Earthlike;700586;519;3;0;4170;100;0;0;United Earth;;earth;0;android.gplay;922;0/0
tFyNNPjj;SpaceNaziGermany;CreamBandit;2019-09-27 00:00:00;426;Human;0;Red Planet;3543999;988;0;0;8319;36;0;0;United Earth;;earth;0;ios.appstore;813;-1/-1
ds4VmBs3;KBM Mars Bar;Kickbackman1277;2019-10-08 00:00:00;2045;Human;0;Red Planet;4380223;-531;0;4;2142;100;0;0;United Earth;;earth;1;ios.appstore;-811;0/1
pZrxUQym;Eden;Shadowars;2018-07-10 00:00:00;3738;Human;0;Earthlike;2462070;387;3;1;659;50;0;0;United Earth;;l4yKLrNr;0;android.gplay;824;0/0
1o4XKBcD;Moon One;AJMcGuinness;2018-07-17 00:00:00;168;Human;0;Lunar;752971;925;0;5;4482;100;1;0;United Earth;2018-12-27 00:00:00;earth;0;android.gplay;-94;-1/0
g0BW3txc;Valinost;Myotoke;2019-09-30 00:00:00;685;Human;0;Earthlike;3334209;-694;3;0;4867;100;0;0;United Earth;;earth;0;android.gplay;483;0/0
R7KnmtFt;Atmos 2.1;Rfpt;2018-02-10 00:00:00;29245;Human;0;Red Planet;1140553034;-30;4;0;39000;100;1;0;United Earth;2018-03-03 00:00:00;earth;0;android.gplay;712;0/0
j1B4StSA;Lunar 12;Tanu;2019-08-08 00:00:00;17160;Human;0;Lunar;130938955;98;3;0;7630;100;1;0;United Earth;2019-08-30 00:00:00;DBb1MJoP;0;android.gplay;-50;-1/1
Y5wjYykX;Azrila;morn704;2019-08-11 00:00:00;155753;Human;0;Red Planet;36931852910;-730;4;6;237118;100;0;0;United Earth;;zGZeF7B4;1;desktop.windows;-152;1/0
fvuv8fm2;Maniac;Merrymaniac;2019-11-01 00:00:00;16899;Human;0;Lunar;216782152;-319;3;1;12828;100;1;0;United Earth;2019-11-05 00:00:00;ZDRnqEyJ;0;android.gplay;477;1/0
yd8TmTAH;Android;AndroidAleksYT;2019-08-17 00:00:00;41;Human;0;Red Planet;583392;-550;0;2;14229;96;0;0;United Earth;;earth;0;android.gplay;925;0/0
jbGA5llx;Whatisthisandwhoami?;Mayanthedragon;2019-05-20 00:00:00;522;Human;0;Red Planet;3506881;437;0;0;6718;100;0;0;United Earth;;ZDSSiXnO;0;android.gplay;-37;-1/0
PabRAlob;FunLand:  Home of the Fun;SuicidalRat;2019-10-02 00:00:00;31;Human;0;Red Planet;72217;-593;0;0;2330;100;0;0;United Earth;;earth;0;android.gplay;781;0/0
loGyZ5y0;Sharlon;Ankarus;2019-09-10 00:00:00;12;Human;0;Red Planet;157304;-235;0;0;13109;100;0;0;United Earth;;earth;1;android.gplay;-961;0/0
LvRqqOSY;MyColony;iGodly;2019-10-18 00:00:00;7112;Human;0;Earthlike;20434087;-755;3;0;2873;100;0;0;United Earth;;xHBui4xM;0;android.gplay;561;0/0
oEicgbcT;oEicgbcT;bearnakedgrizzly;2019-08-24 00:00:00;2624;Human;0;Earthlike;16865819;-1;3;0;6428;86;0;0;United Earth;;earth;0;desktop.windows;815;0/-1
LiRh0mD0;New Luna 101;HKvPrime;2019-07-31 00:00:00;722;Human;0;Lunar;316;65;0;8;0;100;0;0;United Earth;;AFMxexti;0;windows.windowsstore;-190;0/0
aPkh4roI;The first;Brennan;2019-08-13 00:00:00;44;Human;0;Earthlike;116213;650;3;0;2641;94;0;0;United Earth;;aN76FOj1;0;ios.appstore;79;0/0
386HpcYy;Mork;morn704;2019-10-19 00:00:00;8024;Human;0;Earthlike;184113625;-843;4;0;22945;100;0;0;United Earth;;zGZeF7B4;1;desktop.windows;-125;1/0
8VskMMtf;My Colony;EpicGamer738;2019-08-04 00:00:00;3;Human;0;Red Planet;142813;841;0;0;47604;100;0;0;United Earth;;QobwxFTK;0;ios.appstore;-848;0/0
jW1NtftZ;cexadelic;Cexadelic;2019-10-08 00:00:00;6;Human;0;Red Planet;1106224;-381;0;16;184371;100;0;0;United Earth;;gJmMIMs5;1;android.gplay;967;0/-1
d9cNUbW2;Resource Giver;Electrogamer1943;2019-09-14 00:00:00;4;Human;0;Earthlike;551505;590;3;0;137876;100;0;0;United Earth;;QPS4QOGB;0;ios.appstore;-792;-1/1
dOCdo54b;United states of America;Stephenrules15;2019-07-31 00:00:00;5567;Human;0;Ice World;35534925;51;2;0;6383;100;0;0;League of Independent States;;xiMLyIlY;1;android.gplay;-152;0/0
jRoRaEiE;Trying;Madb0g;2019-09-01 00:00:00;366;Human;0;Earthlike;657399;-657;3;0;1796;100;0;0;United Earth;;earth;0;android.gplay;139;0/0
5U3o8pJ4;Proteus;axem;2019-08-22 00:00:00;1458;Human;0;Abandoned World;11465228;267;3;1;7864;100;0;0;League of Independent States;;lis;1;android.gplay;-256;-1/-2
WBq1K0dK;Reach-7;Diniz16;2019-08-02 00:00:00;93;Human;0;Red Planet;240696;668;0;6;2588;94;0;0;United Earth;;aN76FOj1;0;android.gplay;76;0/0
NYmOi1pR;My Colony;Frozenwaffles7;2019-07-19 00:00:00;8;Human;0;Red Planet;260107;16;0;20;32513;100;1;0;United Earth;;61FtdH5i;0;ios.appstore;12;0/0
6OnB0XAN;bruh;bruh;2019-08-25 00:00:00;16273;Human;0;Red Planet;145187938;856;2;1;8922;100;0;0;United Earth;;9QuwM2Ad;0;windows.windowsstore;-848;0/1
Ll0Q8zMY;Bazinga;morn704;2019-08-04 00:00:00;92990;Human;0;Earthlike;5007858025;-820;4;10;53854;100;0;0;United Earth;;zGZeF7B4;1;desktop.windows;-142;1/0
KqhSFWhh;Mini Uganda 2.0;MiniUganda;2018-11-28 00:00:00;37070;Human;0;Earthlike;542167936;-130;3;20;14626;100;1;1;United Earth;2018-11-30 00:00:00;earth;0;android.gplay;88;0/0
QCFZ7Nsk;Metropolis;Mortyjunior;2019-09-25 00:00:00;110;Human;0;Red Planet;373099;-915;0;27;3392;100;0;0;United Earth;;earth;0;ios.appstore;946;0/-1
Z5JKKtAl;Earth-One;kp3509;2016-12-11 00:00:00;96869;Human;0;Red Planet;9070210699;-655;4;0;93634;100;1;1;United Earth;2017-02-04 00:00:00;earth;0;desktop.windows;-587;0/0
via9yGMy;Colony 66;Jessieua;2019-10-13 00:00:00;35;Human;0;Earthlike;203920;179;3;12;5826;100;0;0;United Earth;;xHBui4xM;0;android.gplay;-644;0/1
sXiZkc0g;Baal;Wolfgangus;2018-08-27 00:00:00;4007;Human;0;Red Planet;15587672;475;3;0;3890;100;1;0;United Earth;2019-05-28 00:00:00;earth;0;android.gplay;-952;-1/0
A5T5fOKE;ARMENLIM;Myanmars;2019-07-10 00:00:00;66;Human;0;Forest World;245042;-879;3;0;3713;100;0;0;United Earth;;earth;1;android.gplay;759;0/-1
8zHO5fbh;Hyrule;Drumonkey;2019-07-04 00:00:00;89;Human;0;Lunar;206120;5;0;0;2316;100;0;0;United Earth;;mPu9lnWT;0;android.gplay;692;0/-1
151WmGRk;Pomerode;persianGhost;2019-08-02 00:00:00;46;Human;0;Red Planet;484102;660;0;0;10524;100;0;0;United Earth;;mPu9lnWT;0;android.gplay;385;0/-1
nPcKQBku;abandoned scrapyard;Scrappymatt;2019-11-05 00:00:00;109;Insectoids;0;Abandoned World;0;-971;3;0;0;100;0;0;Zolarg Empire;;zolarg;0;android.gplay;941;104/-87
zThGmhle;Elysium;LeFrePi;2019-08-07 00:00:00;131;Human;0;Asteroid;522531;245;0;0;3989;98;0;0;League of Independent States;;OEXUIDwW;0;android.gplay;173;-1/-2
7Mq0k6ml;Homeworld I;Rahtdragon;2019-10-19 00:00:00;1869;Human;0;Earthlike;3012219;-753;3;39;1612;94;0;0;United Earth;;earth;0;windows.windowsstore;722;1/0
Vq7vHKRj;Corpus;yyzsong;2019-10-13 00:00:00;98;Human;0;Earthlike;662810;-599;3;0;6763;100;0;0;United Earth;;XAVzuHWA;0;web.apewebapps;667;0/0
Wz4LZAOw;Region Delta;Wolfire9653;2019-08-27 00:00:00;580;Human;0;Earthlike;3323170;-893;3;0;5730;100;0;0;United Earth;;earth;1;android.gplay;-259;0/0
EvNu8pdL;Palero;Liv;2017-03-07 00:00:00;266401;Human;0;Red Planet;4439493915;750;4;0;16665;100;1;0;United Earth;2017-06-15 00:00:00;earth;0;desktop.windows;175;0/0
1z9lYCdA;[GRW] Zweite Rote Welt;Drazar;2019-09-07 00:00:00;21114;Human;0;Earthlike;37398316;-751;3;4;1771;100;0;0;United Earth;;OjVL0LfG;1;android.gplay;-73;0/0
T4KMtHw4;T4KMtHw4;roseshade;2019-09-30 00:00:00;38264;Human;0;Ice World;310715134;-235;3;1;8120;100;1;0;League of Independent States;2019-10-09 00:00:00;198llfGx;0;web.apewebapps;-227;-1/-2
6IyaXdRp;Drachenfeld;willybombe;2019-08-29 00:00:00;20;Human;0;Earthlike;347052;-880;3;0;17353;100;0;0;United Earth;;earth;1;android.gplay;76;1/0
TZPZcc4i;Adenawell;morn704;2019-08-25 00:00:00;148634;Human;0;Abandoned World;40316993037;278;4;10;271250;100;1;0;League of Independent States;2019-08-25 00:00:00;lis;1;desktop.windows;85;-1/-2
e9PHXRJO;Sik Fulir;TundraWinds;2019-06-20 00:00:00;478;Insectoids;0;Lava World;1421530;-519;4;63;2974;100;0;0;Zolarg Empire;;7cm1sdqj;0;android.gplay;-522;104/-86
r8f07v9J;Paradise Falls;Southreno;2019-06-29 00:00:00;2041;Human;0;Earthlike;3497895;-328;3;17;1714;90;0;0;United Earth;;gRvPcdxK;0;android.gplay;-763;0/1
RCl2sNGH;MY COLONY;Lilbenjo;2019-09-23 00:00:00;245;Human;0;Lunar;331818;-963;0;57;1354;100;0;0;United Earth;;earth;0;android.gplay;-307;1/0
jvLp6kIS;Frostpunk State of the Liberator AgentC;AgentC;2019-08-05 00:00:00;169137;Human;0;Ice World;2489630334;52;4;3;14720;100;0;0;League of Independent States;;xiMLyIlY;1;steam.windows;-141;0/0
NAA3PRb9;ADragonLair;ElDragon;2019-09-01 00:00:00;55;Human;0;Earthlike;461311;377;3;16;8387;100;0;0;United Earth;;earth;0;android.gplay;742;0/0
Sd7NCh1w;Trelo;scarab8600;2019-08-12 00:00:00;4;Human;0;Water World;102648;128;3;50;25662;100;0;0;League of Independent States;;sgrLbJzY;1;android.gplay;-337;-1/-2
mvFlPyIK;Buttox Primary;Lunaslantern;2018-12-10 00:00:00;3;Human;0;Earthlike;37959;907;3;0;12653;100;0;0;United Earth;;earth;0;web.apewebapps;185;-1/0
ChPF8amA;Saphir City;Satusfalken;2019-11-01 00:00:00;834;Human;0;Asteroid;5527279;-188;0;0;6627;100;0;0;League of Independent States;;5kKMcpbD;0;ios.appstore;-25;-1/-2
NOcGB4PA;Ians Butt;Roachington2689;2019-09-29 00:00:00;122;Human;0;Lunar;5222;800;0;0;43;100;0;0;United Earth;;earth;0;android.amazon;-621;-1/0
LXgLItdR;Mars;Startzu;2019-06-08 00:00:00;5859;Human;0;Red Planet;8997181;-760;4;10;1536;66;0;0;United Earth;;earth;0;android.gplay;-774;1/0
nfRy1nvj;Lets get this BREAD;Squirrel1233;2019-05-21 00:00:00;3164;Human;0;Red Planet;11189829;-680;3;8;3537;100;0;0;United Earth;;IhigRvIq;0;web.apewebapps;-64;1/0
GgbvNUdW;Polis;Sanakan;2019-05-25 00:00:00;2949;Human;0;Lunar;14901566;-238;2;1;5053;100;1;0;United Earth;2019-05-29 00:00:00;earth;0;windows.windowsstore;805;0/0
Z4OUJU8Z;Nexus;Deadzan;2019-08-04 00:00:00;1726;Human;0;Earthlike;20290024;-599;3;12;11756;100;0;0;United Earth;;uvBMmpAy;1;android.gplay;-8;0/0
sCe1yAGJ;zTown;Weselko;2019-10-04 00:00:00;620;Insectoids;0;Sugarland;1873991;832;3;10;3023;100;0;0;Zolarg Empire;;gZi2TJ8z;0;desktop.windows;102;104/-86
V2OJ7ppr;Colony-Beta;Gammawolf217;2019-09-19 00:00:00;3;Insectoids;0;Red Planet;3600;-48;0;0;1200;100;0;0;Zolarg Empire;;zolarg;1;android.gplay;-640;0/0
jlhcj9BW;Wassup;Salty;2019-08-12 00:00:00;663;Human;0;Earthlike;3326631;210;3;0;5018;100;1;0;United Earth;;qiRfcLoN;0;ios.appstore;-75;0/0
C1plpNHN;THE CITY;BionicPanther;2019-08-14 00:00:00;42;Human;0;Red Planet;285676;615;0;0;6802;100;0;0;United Earth;;3IcXfbjD;0;android.gplay;59;0/0
xE00NKqz;0;wulloase95;2018-09-14 00:00:00;12010;Human;0;Abandoned World;96611610;265;3;18;8044;100;0;0;League of Independent States;;lis;0;web.chrome;-132;-1/-2
fdZh4sgB;World Library;D3athP3rception;2019-10-23 00:00:00;878;Human;0;Lunar;4788832;109;0;0;5454;100;0;0;United Earth;;xHBui4xM;1;web.apewebapps;-87;0/0
Pr9mumGV;Rachel;Digler;2019-10-20 00:00:00;10993;Human;0;Earthlike;1087843869;-739;3;0;98958;100;0;0;United Earth;;mPu9lnWT;1;android.apemarket;-246;1/-1
wZMJTkC1;realcity101;milio101;2018-10-15 00:00:00;56;Human;0;Red Planet;92880;164;0;0;1659;94;0;0;United Earth;;earth;0;web.apewebapps;-736;0/0
vXOskXOs;Damacles;Tyroboxo;2019-07-01 00:00:00;30;Human;0;Water World;297161;59;3;0;9905;100;0;0;United Earth;;6oj42JJH;0;android.gplay;157;0/-1
KYz2SceP;Arte;Debix;2019-11-03 00:00:00;9;Human;0;Earthlike;706590;-974;3;0;78510;100;0;0;United Earth;;P5USS00F;0;web.kongregate;-18;1/0
bsWIm4XL;DE NeuLand;Monstercrab;2019-07-23 00:00:00;17;Human;0;Lunar;355818;-706;0;11;20930;100;0;0;United Earth;;zGZeF7B4;1;android.apemarket;-186;1/0
vFKyxtiN;Asteroid S-121;Serkratos121;2019-07-22 00:00:00;25;Human;0;Asteroid;0;-10;0;0;0;100;0;0;League of Independent States;;v6AtMFgQ;0;android.gplay;-3;-1/-2
9HNdDFwt;Eavesdown Docks;Rihlsul;2019-08-24 00:00:00;15854;Human;0;Red Planet;84151587;318;3;15;5308;100;1;0;United Earth;2019-08-25 00:00:00;earth;1;windows.windowsstore;980;0/0
HpKQiz1h;York;james23567;2019-08-06 00:00:00;32;Human;0;Red Planet;285185;-831;0;3;8912;100;0;0;United Earth;;vmcfrOuR;0;windows.windowsstore;851;1/-1
rgxSlhmG;mun bes;mrtanuarta;2019-05-15 00:00:00;50;Human;0;Lunar;287820;189;0;0;5756;100;0;0;United Earth;;sN3tyuu7;0;windows.windowsstore;-135;0/0
JqbZLimA;Strondania;pieturtle;2019-07-28 00:00:00;766;Human;0;Red Planet;1596007;103;0;0;2084;100;0;0;United Earth;;MRAsagtl;0;android.gplay;-816;0/0
BqRnepGM;Hihi;HomerunnerJr;2019-07-20 00:00:00;112;Human;0;Red Planet;491143;97;0;21;4385;100;0;0;United Earth;;raxR2iqL;0;android.gplay;-79;0/0
8DyxuXkB;Mobile help centre;Wubman;2019-06-13 00:00:00;1762;Human;0;Red Planet;5364311;989;2;1;3044;100;0;0;United Earth;;psJUggNv;1;desktop.windows;-342;-1/0
rHjkjrak;Cavity;morn704;2019-08-29 00:00:00;113386;Human;0;Red Planet;2956960729;-776;4;9;26079;100;0;0;United Earth;;zGZeF7B4;1;desktop.windows;-49;1/0
T8Qv0SeT;Dongoose;imaginecorp;2019-10-31 00:00:00;50;Human;0;Lunar;211648;132;0;0;4233;100;0;0;United Earth;;DYbIC8jo;0;android.gplay;-947;0/1
8TJMb8dN;leaders alt (insectoid);Bra;2018-06-25 00:00:00;5020;Insectoids;0;Sugarland;4770960;674;3;77;950;100;0;0;Zolarg Empire;;XVcU3Rjh;0;windows.windowsstore;2;104/-86
rqSCDgH7;Colony Alpha 3;WCHS;2019-08-15 00:00:00;2944;Human;0;Earthlike;17028012;313;3;0;5784;100;0;0;United Earth;;mPu9lnWT;0;ios.appstore;613;0/-1
FpuIx6l4;Delta;Tobias85;2019-10-29 00:00:00;30;Human;0;Red Planet;316361;594;0;0;10545;100;0;0;United Earth;;3mrleZpY;0;android.gplay;850;0/0
61HGC8Dv;New Horizon;Sniperwolf1921;2019-09-24 00:00:00;1151;Human;0;Earthlike;5377465;336;3;0;4672;100;0;0;United Earth;;earth;0;ios.appstore;439;0/0
33dZYFOt;A Shrubbery;bigtimer;2019-08-17 00:00:00;2599;Human;0;Earthlike;12680673;216;3;10;4879;100;0;0;United Earth;;earth;1;windows.windowsstore;-116;0/0
fjEcIo2f;Crashzone;PhunkyPhantom;2018-10-29 00:00:00;19826;Human;0;Red Planet;130367956;869;4;7;6576;100;1;1;United Earth;2018-11-05 00:00:00;3g83nrjS;0;android.gplay;887;-1/0
jCv3GrMp;Noob-moon;samevotal;2017-04-25 00:00:00;1173;Human;0;Red Planet;5742900;-832;3;0;4896;100;0;0;United Earth;;earth;0;windows.windowsstore;-758;1/0
1tH5ajqP;Pilot;AndyyGrandd;2019-10-25 00:00:00;9;Insectoids;0;Water World;2400;-11;3;0;267;100;0;0;Zolarg Empire;;zolarg;1;android.gplay;202;104/-86
3KBUYacW;FC mk1;leafytreebark;2019-10-16 00:00:00;87;Human;0;Water World;321708;139;3;0;3698;100;0;0;League of Independent States;;Uw6tWVka;0;desktop.windows;345;-1/-2
0mGHkgAb;Agiapolis;Biocandy;2019-07-27 00:00:00;776;Human;0;Asteroid;3150940;182;1;27;4060;98;0;0;League of Independent States;;lis;0;android.gplay;332;-1/-2
mYechL6u;Ikea;Olijtp;2019-08-25 00:00:00;188;Human;0;Red Planet;1549656;-986;0;0;8243;100;0;0;United Earth;;earth;1;steam.windows;-351;0/0
WTp9L1X7;Mocarelo;JackaBoii;2019-08-02 00:00:00;8;Human;0;Forest World;83811;-846;3;12;10476;92;0;0;United Earth;;f3pewsNj;1;android.gplay;449;1/0
4sTdx331;cubic corporation;cubicgraphics;2019-06-15 00:00:00;73980;Human;0;Earthlike;444767130;-730;3;2;6012;100;1;1;United Earth;2019-08-30 00:00:00;BTKKGcxm;1;android.gplay;-328;0/0
ZRKvl0us;Lunar Dreams;Kezali;2019-07-10 00:00:00;396;Human;0;Lunar;4736851;11;0;0;11962;71;1;0;United Earth;;61FtdH5i;0;web.apewebapps;-4;0/0
m3kTaCUP;Yeet;CJTheKing8;2019-07-11 00:00:00;14;Human;0;Lunar;537727;396;0;0;38409;100;1;0;United Earth;;4WA68yLE;0;ios.appstore;795;0/-1
T59sj2HD;Kaliyuga;ProxymaCentaury;2019-09-03 00:00:00;5;Human;0;Asteroid;107984;17;0;40;21597;100;0;0;League of Independent States;;lis;1;android.gplay;-257;-1/-2
yOO25wea;Ganymede;3radek;2019-07-22 00:00:00;19659;Human;0;Lunar;999553542;-486;4;0;50845;100;1;1;United Earth;2019-07-23 00:00:00;OQUUg0mM;1;steam.mac;889;0/-1
4oPn2KiO;Luna-City Prime 101;HKvPrime;2019-10-12 00:00:00;87;Human;0;Lunar;0;-785;0;23;0;100;0;0;United Earth;;zGZeF7B4;0;windows.windowsstore;-154;1/0
fqjxxI1q;La Papaya;Cocomarco;2019-04-09 00:00:00;4742;Human;0;Abandoned World;22006948;39;3;0;4641;96;0;0;League of Independent States;;earth;0;web.chrome;-296;-1/-2
vLqSi1Ss;Pavlxiivia;Pavlxiiv;2018-09-09 00:00:00;32737;Human;0;Red Planet;13129303691;-452;4;0;401054;100;1;0;United Earth;2018-09-20 00:00:00;earth;0;steam.windows;740;0/0
GwIdrOtQ;Haven;Bluesy;2019-08-16 00:00:00;1462;Human;0;Earthlike;3926017;-676;3;7;2685;100;0;0;United Earth;;vupgh6vA;0;android.gplay;-547;0/0
UC8vbzCj;Fenix;Fenix1101;2019-09-26 00:00:00;70;Human;0;Red Planet;350942;-842;0;0;5013;100;0;0;United Earth;;earth;0;windows.windowsstore;557;0/0
NYhPANos;Backteria;Cyther;2019-10-01 00:00:00;158440;Human;0;Red Planet;7298435189;948;4;0;46064;100;1;1;United Earth;2019-10-17 00:00:00;IhigRvIq;0;desktop.mac;-65;0/0
kdufbAJU;Axis;gzx12;2019-10-25 00:00:00;739;Human;0;Abandoned World;3793726;308;3;0;5134;100;0;0;League of Independent States;;e9c1iv8P;0;web.kongregate;-91;-1/-2
QvALUyBX;Kacprzakia;Ikacprzak042;2019-09-16 00:00:00;142;Human;0;Abandoned World;947089;-275;3;0;6670;100;0;0;League of Independent States;;lis;0;web.apewebapps;-144;-1/-2
WzOA1czo;DarkVille;Darkangel5913;2019-10-19 00:00:00;2620;Human;0;Earthlike;8271677;948;3;0;3157;100;0;0;United Earth;;xHBui4xM;0;windows.windowsstore;-162;-1/0
HWcGyunE;Moon;psico;2019-02-26 00:00:00;11580;Human;0;Lunar;27229012;-422;4;24;2351;96;0;0;United Earth;;earth;1;android.gplay;546;0/0
QFpYqnGM;British empire;donkmemes;2019-03-18 00:00:00;1612;Human;0;Red Planet;7550843;476;2;0;4684;100;0;0;United Earth;;earth;0;web.apewebapps;174;0/-1
O8bw0wax;Dead Ants Red Headed Stepkid;MMouse71;2019-08-15 00:00:00;16942;Human;0;Forest World;30111662;533;3;0;1777;100;0;0;United Earth;;uvBMmpAy;1;windows.windowsstore;-329;-1/0
IIzZdxOq;iron forge;Kiddo;2019-09-01 00:00:00;632;Human;0;Red Planet;2623739;801;0;6;4151;80;0;0;United Earth;;earth;1;android.gplay;877;-1/-1
flYAFM3x;Luna12;CaptPryde;2019-07-20 00:00:00;1336;Human;0;Lunar;4591151;379;2;0;3436;100;0;0;United Earth;;5aoUeEfV;0;web.chrome;58;0/0
UufBZ8Pq;[NOZ] Uprising Sun;vertezgo;2018-09-08 00:00:00;10441;Human;0;Red Planet;45697780;-916;3;2;4377;100;0;0;United Earth;;qdNNaAv2;0;web.apewebapps;858;0/0
6UYA0Tp6;Forsaken;ProxymaCentaury;2019-05-17 00:00:00;1688;Insectoids;0;Water World;3033367;121;3;4;1797;100;0;0;Zolarg Empire;;earth;1;android.gplay;663;104/-86
8bSNdrNQ;Earth2075;Constantinopole2050;2019-08-14 00:00:00;3;Human;0;Earthlike;28805;655;3;0;9602;100;0;0;United Earth;;earth;0;web.apewebapps;836;0/-1
xiicyvu2;1st stand;Kylenewcz;2019-11-07 00:00:00;112;Human;0;Earthlike;567384;-742;3;7;5066;100;0;0;United Earth;;iNYhzWah;0;android.gplay;874;0/0
9IZrLp7M;Leon;bigtimer;2019-09-10 00:00:00;12998;Human;0;Asteroid;69149183;7;2;2;5320;100;0;0;League of Independent States;;lis;1;windows.windowsstore;-345;-1/-2
LpC0zPEK;Paulusan;jpaulus;2019-10-26 00:00:00;13251;Human;0;Earthlike;185521033;607;3;2;14001;100;0;0;United Earth;;1TZEftG2;0;android.gplay;-686;0/0
AAl8l401;Cyl001;Pxlau0913;2019-09-22 00:00:00;67;Insectoids;0;Sugarland;0;302;3;0;0;100;0;0;Zolarg Empire;;zolarg;0;android.gplay;-761;104/-85
uO5RyJYd;new home;Celestile;2019-05-09 00:00:00;7;Human;0;Red Planet;0;826;0;0;0;100;0;0;United Earth;;94baYWGo;1;ios.appstore;-749;0/0
NbNexsp1;New Earf;Darktomorrow;2019-05-03 00:00:00;45;Human;0;Earthlike;145133;631;3;0;3225;100;0;0;United Earth;;VCS3emaj;0;android.gplay;-359;0/0
MMDqPlr5;First;rkf3333;2017-11-09 00:00:00;5666;Human;0;Red Planet;344820;771;4;0;61;100;0;0;United Earth;;earth;0;android.gplay;888;0/0
V8iOjeWt;buggyboi;Saints123;2019-11-02 00:00:00;3;Insectoids;0;Sugarland;0;578;3;0;0;100;0;0;Zolarg Empire;;SN1Egama;0;web.apewebapps;634;104/-86
fO8g1BWt;Lancaster;Gourmand84;2019-09-16 00:00:00;3696;Human;0;Red Planet;8816200;807;2;17;2385;100;0;0;United Earth;;earth;0;android.gplay;-937;0/1
pkKtELLS;Wasteworld;soordeean;2019-11-03 00:00:00;176;Human;0;Earthlike;885622;-865;3;1;5032;100;0;0;United Earth;;P5USS00F;0;android.gplay;-15;1/0
KvVKGLe0;Smugglers Retreat;devilofbelfast;2019-08-13 00:00:00;10313;Human;0;Asteroid;75857375;95;3;0;7356;100;0;0;League of Independent States;;d7Cb21jE;1;web.facebook;200;0/0
2Bgu1LlE;the new world is flat?;wes2300;2019-10-22 00:00:00;175;Human;0;Lunar;1402498;-771;0;0;8014;100;0;0;United Earth;;zGZeF7B4;1;android.gplay;-205;1/0
