Charter;Founded;rrr;Sector;Region;Platform;Race;Ycoord;Xcoord;Capitol;GDP per capita;Mother colony relations;GDP;Independence;Mother Colony Charter;Type;Population;Owner;Civilization;Unemployment;CW size;Atmosphere stage;Name
TTMjXMhy;2019-12-16 00:00:00;0;0/0;0;web.apewebapps;Human;-776;978;0;673106;123;37693911;;MY5NaJiO;Earthlike;56;Mekhi772;United Earth;0;0;3;[NOZ] Tristan
34PV6uJZ;2019-12-14 00:00:00;0;-1/-2;0;android.gplay;Human;101;-251;0;2435;123;8857765;;lis;Asteroid;3637;Leodhas;League of Independent States;18;0;3;Online Asteroid
tPddpzZs;2019-12-28 00:00:00;0;0/0;0;desktop.mac;Human;508;-479;0;45809;92;4855718;;earth;Earthlike;106;lupjono;United Earth;35;0;3;Jono
9KX1R4oa;2020-02-18 00:00:00;0;0/0;0;android.gplay;Human;370;-234;0;12094;123;2225304;;OCMQfSwG;Earthlike;184;Bones123;United Earth;65;0;3;My Colony
HfQwVKgX;2019-12-15 00:00:00;0;0/1;1;desktop.mac;Human;-757;-121;1;0;100;0;2019-12-15 00:00:00;HnBhXX1O;Lunar;289635;lupjono;United Earth;0;0;4;Mega-1
cigTfBci;2020-02-21 00:00:00;0;0/0;1;android.gplay;Human;-996;-633;0;191593;100;1724340;;UDWE54St;Earthlike;9;sabregt;United Earth;33;0;3;Sabrithena
vFs41gwv;2019-11-16 00:00:00;0;0/-1;0;web.chrome;Human;972;-957;0;4865;96;3288535;;jJ9nOW1y;Earthlike;676;Tibble87;United Earth;0;0;3;Child
p09vW7uy;2020-02-18 00:00:00;0;0/-1;1;windows.windowsstore;Human;-538;-4;1;444196;123;35912815612;2020-02-23 00:00:00;2OJSiDxw;Red Planet;80849;vitaliano;United Earth;15;0;4;saitaM World
V2yU4ENB;2019-11-06 00:00:00;4;0/0;0;android.gplay;Human;-480;-744;1;12171;100;837678694;2019-11-10 00:00:00;earth;Red Planet;68824;Elite45627;United Earth;0;0;4;City of the Intergalactic Elites
Ert35LZR;2020-02-16 00:00:00;0;0/0;0;android.gplay;Human;-241;445;0;5080;123;49542914;;M0446R03;Earthlike;9752;KB3JQZ;United Earth;13;0;4;My Colony
8nTJASoq;2020-01-05 00:00:00;0;0/0;1;windows.windowsstore;Human;-394;713;0;42207;123;9553266754;;Qjw33QjZ;Forest World;226343;Jazzknight;United Earth;19;0;4;Hard Earth
mtBHPKqh;2019-10-13 00:00:00;0;0/0;1;android.gplay;Human;773;-268;1;3740;100;964831;;DJjOjXYo;Red Planet;258;NeverForgetToSaltTheWaterWhenBoilingPasta;United Earth;19;0;0;Boeotia
5T0Y7ICc;2020-01-13 00:00:00;0;0/0;0;android.gplay;Human;-46;555;0;3313;123;2120395;;earth;Red Planet;640;VellyO814;United Earth;0;0;0;Imperial
7uWTNaJ1;2019-11-09 00:00:00;0;0/1;0;ios.appstore;Human;-511;-479;0;59716;100;1254044;;xHBui4xM;Earthlike;21;twinkletoes;United Earth;50;0;3;Thot Plot 2.69
jWdIDJJG;2019-12-06 00:00:00;0;106/-87;1;desktop.mac;Reptilian;-436;-644;0;495312;98;10401544;;draconian;Desert World;21;pnut001;Alpha Draconians;52;0;3;The Draconic Draconites
QhIFwfsC;2019-09-30 00:00:00;0;0/0;0;steam.linux;Human;263;-304;1;12418018;100;753488097934;2019-10-12 00:00:00;earth;Red Planet;60677;b2bgamer;United Earth;0;0;4;berosei - city of aliens
J5LioLPK;2020-01-27 00:00:00;0;-1/-1;0;windows.windowsstore;Human;120;707;0;12439;123;6542846;;OQUUg0mM;Forest World;526;Mafiadog;United Earth;0;0;3;H-forest.City
POecSkih;2020-03-06 00:00:00;0;1/0;1;android.gplay;Human;-50;-730;0;22385;123;12042934;;EQSHroTh;Red Planet;538;TeHxXiRaGeRXx;United Earth;13;0;0;Picklejuice
ktawKQjC;2020-02-01 00:00:00;0;1/0;0;android.amazon;Human;-128;-871;0;13511;100;121600;;KAuXXzET;Earthlike;9;BigBoris111;United Earth;11;0;3;Fortnite sucks
17zRWZRa;2020-01-28 00:00:00;0;0/-1;1;android.gplay;Human;636;-240;0;7458;123;99591083;;FI10Miku;Abandoned World;13353;Harv;League of Independent States;25;0;4;Harvs Gala
es7VEBJe;2019-12-17 00:00:00;0;1/0;1;steam.windows;Human;-75;-898;0;15896;123;19074639;;EQhqxoi0;Lunar;1200;teoPehT;United Earth;0;0;2;THE SAFE
gBK1ydVA;2019-05-18 00:00:00;0;1/-1;0;android.gplay;Human;797;-589;0;9433;100;47759047;;mPu9lnWT;Lunar;5063;jamonster94;United Earth;28;0;3;Chesher
B3yccjKe;2019-11-14 00:00:00;0;0/0;0;android.gplay;Human;766;-699;0;7703;100;8658729;;OQUUg0mM;Red Planet;1124;gongascravo;United Earth;2;0;1;The real craig
j3i8otSb;2020-01-03 00:00:00;0;0/0;0;windows.windowsstore;Human;-749;635;0;4953;123;44757017;;7dG0KKH1;Earthlike;9036;Benfish;United Earth;35;0;3;Aqualian
CfNYHhnv;2019-03-02 00:00:00;0;0/0;0;android.gplay;Human;675;-695;0;3783;100;5700332;;ZDSSiXnO;Earthlike;1507;Kahoot;United Earth;13;0;3;Earth Prime
VJWKkX1r;2019-12-08 00:00:00;0;0/-1;0;windows.windowsstore;Human;415;185;0;10;100;570;;OQUUg0mM;Red Planet;56;EclipseCatalyst;United Earth;0;0;0;LETSGO
DIvAxGYi;2020-02-29 00:00:00;0;0/0;0;ios.appstore;Human;465;-779;0;7738;121;3698541;;earth;Lunar;478;Ravenzap;United Earth;5;0;0;Neocobalt
5Wh6ACrR;2020-01-11 00:00:00;0;0/-1;0;android.gplay;Human;511;319;0;4378;123;2723000;;ay7Zyhkp;Forest World;622;Cerpico;United Earth;22;0;3;My Colony
M1Ombn4q;2019-12-06 00:00:00;0;1/0;0;android.gplay;Human;907;-928;1;108366;100;82791854;2019-12-08 00:00:00;earth;Red Planet;764;Mekhi772;United Earth;1;0;4;[NOZ] Titan
Aqg2k67i;2020-02-01 00:00:00;0;0/0;0;windows.windowsstore;Human;517;959;0;10364;96;829116;;earth;Red Planet;80;LadyUwu;United Earth;0;0;0;Sector2
IvDvfdhf;2019-12-29 00:00:00;4;0/0;0;android.gplay;Human;-462;846;1;6401;123;252422259;2020-01-07 00:00:00;Qjw33QjZ;Lunar;39437;wintair;United Earth;3;0;3;Luna
rsOD2Yse;2020-02-03 00:00:00;0;0/0;0;ios.appstore;Human;-793;780;0;2920;123;414632;;C0Pr0Zns;Earthlike;142;airadair;United Earth;17;0;3;rsOD2Yse
Ywpw3L9R;2019-12-29 00:00:00;0;1/0;0;android.gplay;Human;46;-844;0;0;123;0;;hYU3HiPX;Red Planet;14;Coto3099;United Earth;14;0;0;Tt
FM5uZIjs;2020-02-10 00:00:00;0;0/0;0;web.chrome;Human;-162;154;0;9658;123;2192398;;pclfPDdU;Earthlike;227;Thorvald;United Earth;0;0;3;My Colony
DnEhAQTi;2019-11-26 00:00:00;0;0/0;0;desktop.windows;Human;-69;-432;0;3766;100;112991;;earth;Water World;30;CreatorPena;United Earth;0;0;3;Ancient water world
GKjbpQQH;2019-12-02 00:00:00;0;0/0;1;steam.windows;Human;-656;873;0;12626;100;1439409;;3qRcYZGG;Earthlike;114;AgentTekk;United Earth;0;0;3;New Agency
uPSMaGHR;2017-03-07 00:00:00;2;1/0;0;android.gplay;Human;346;-760;1;13094;100;775529300;2017-05-19 00:00:00;earth;Red Planet;59228;DeepSpaceSteve;United Earth;33;0;4;Lag City
2tM5tdmh;2019-09-26 00:00:00;1;104/-86;1;android.gplay;Insectoids;-470;422;1;12497;100;67744865;2019-10-14 00:00:00;zolarg;Ice World;5421;ProxymaCentaury;Zolarg Empire;1;0;2;Zolarg Forsaken Karma
zzMxR1G3;2020-01-23 00:00:00;0;0/-1;0;desktop.windows;Human;-318;-525;0;24304;123;418858964;;ImUVv7fb;Forest World;17234;imhotep19;United Earth;0;0;4;Gliesebjorn
HczMH5EQ;2019-06-02 00:00:00;0;0/0;0;ios.appstore;Human;-106;554;0;2538;100;1931128;;earth;Red Planet;761;omerdemirer;United Earth;0;0;1;The OD Ultimate
riZm9T59;2020-01-04 00:00:00;14;0/0;0;web.chrome;Human;-840;830;1;51701;123;12987092718;2020-01-06 00:00:00;Qjw33QjZ;Earthlike;251198;usbrit72;United Earth;14;0;3;Earth Five
uHRXlFcR;2017-06-08 00:00:00;0;0/-1;0;android.gplay;Human;985;-757;0;16828;100;17467458;;earth;Forest World;1038;Lorenzo00;United Earth;0;0;3;Mondo
6VFarOo5;2019-11-17 00:00:00;0;0/0;0;android.gplay;Human;-249;-433;0;2351;88;312687;;UeVlHQrx;Red Planet;133;bossboymonster;United Earth;78;0;0;YEET 3
nZcYEDfp;2020-02-06 00:00:00;0;0/0;0;windows.windowsstore;Human;260;340;0;16787;123;101075705;;pclfPDdU;Earthlike;6021;jrai123;United Earth;0;0;3;anew2
3tJT5UYK;2019-11-11 00:00:00;0;0/0;0;windows.windowsstore;Human;495;-8;0;7649;92;11496143;;earth;Red Planet;1503;Murtaza;United Earth;0;0;0;first try
s5xmlsLX;2019-08-24 00:00:00;1;0/0;0;web.apewebapps;Human;-346;489;1;12733;100;3231130045;2019-08-30 00:00:00;earth;Earthlike;253756;tomastarkie;United Earth;0;0;4;StarklesCity
RJxWElfE;2019-12-29 00:00:00;0;0/-1;0;android.gplay;Human;891;197;0;1589;123;26656809;;MR4XH9kC;Earthlike;16781;Ctille2;United Earth;79;0;3;Athens
rdocvV71;2020-02-28 00:00:00;0;1/0;0;windows.windowsstore;Human;419;-313;0;11217;123;706697;;QGcBysi6;Forest World;63;dustus;United Earth;1;0;3;My Colony
EVtndqKQ;2017-03-25 00:00:00;0;0/1;0;android.amazon;Human;-885;-350;1;94142;100;2541840;2017-10-08 00:00:00;earth;Red Planet;27;catman1;United Earth;0;0;4;CatColony
d2w499yY;2019-12-22 00:00:00;0;0/0;0;windows.windowsstore;Human;46;50;0;11542;123;807957;;RpNVBsk0;Red Planet;70;brantdeines01;United Earth;0;0;0;My Colony
vmnpeow4;2020-01-17 00:00:00;0;-1/-2;1;steam.windows;Human;322;-234;0;15882;123;7337453;;SN1Egama;Asteroid;462;NulliusRex;League of Independent States;0;0;1;Zion [NOZ]
TVT3bNqY;2019-12-23 00:00:00;0;-1/-2;0;web.apewebapps;Human;-184;109;0;71189;123;50828720;;lis;Asteroid;714;kuke3og;League of Independent States;0;0;2;Kagerou
exuWj7EZ;2019-12-15 00:00:00;0;0/0;0;ios.appstore;Human;-651;153;0;2728;98;54562;;earth;Earthlike;20;Mostcoolkid78;United Earth;0;0;3;My Colony
aaV31Knd;2020-02-14 00:00:00;0;-1/-2;1;steam.windows;Human;-154;309;0;12160;123;20222816;;e9c1iv8P;Abandoned World;1663;Samjones1976;League of Independent States;12;0;3;Pern
rTsa5DiS;2018-10-02 00:00:00;1;-1/-2;1;steam.windows;Human;137;-275;1;6788501;100;6044562722610;2018-10-13 00:00:00;earth;Asteroid;890412;wormjon;League of Independent States;1;0;4;Lisone
XstWseL0;2020-01-07 00:00:00;0;0/0;0;android.gplay;Human;-992;-379;0;0;100;0;;gJmMIMs5;Earthlike;6;Samlokid;United Earth;0;0;3;Kidess
TFijjWUL;2020-03-11 00:00:00;0;105/-86;0;android.gplay;Insectoids;406;-965;0;0;123;0;;Rf94eJUh;Sugarland;216;Alvart;Zolarg Empire;0;0;3;Ragus
5veCCNUf;2017-05-11 00:00:00;3;-1/-2;0;android.gplay;Human;-278;-233;1;42928;100;3122534466;2017-08-03 00:00:00;lis;Abandoned World;72739;DeepSpaceSteve;League of Independent States;13;0;4;Eidolon Prime
5fIqEHfq;2020-01-06 00:00:00;0;0/-1;0;steam.mac;Human;-795;-240;0;6398;123;7818268;;OQUUg0mM;Red Planet;1222;gemskingZZZ;United Earth;0;0;2;gemskingZZZ II
GW4tEQp6;2020-01-05 00:00:00;0;1/1;0;android.gplay;Human;-906;-832;0;1671;123;170462;;q4EXH5DI;Lunar;102;hifros;United Earth;48;0;0;Kips corner
eJpNx359;2020-02-22 00:00:00;0;0/0;1;android.gplay;Human;785;-973;0;7072;123;374841;;2MTdBuCV;Earthlike;53;Jd9;United Earth;3;0;3;Easyania
ESrWD54e;2020-02-01 00:00:00;0;0/0;0;ios.appstore;Human;476;383;0;6385;123;395845;;1kovqTf7;Forest World;62;Lolxd5;United Earth;0;0;3;Camino
LFBsI3mR;2017-10-17 00:00:00;0;-1/0;0;android.gplay;Human;-781;927;1;3597;100;40907936;2018-01-21 00:00:00;earth;Red Planet;11374;viniciuszigler;United Earth;11;0;4;Zigler01
YjjFA7zw;2019-04-03 00:00:00;1;0/-1;1;desktop.windows;Human;680;205;1;8605;66;8157372;1970-01-01 00:00:00;earth;Red Planet;948;TMHeath;United Earth;3;0;0;Noob life
UmpGapob;2019-12-13 00:00:00;7;0/1;0;windows.windowsstore;Human;-804;945;1;18270;100;2001401163;2019-12-19 00:00:00;dZKsQiZR;Red Planet;109548;Mambo;United Earth;40;0;4;My Colony
hCa24JuJ;2020-01-19 00:00:00;0;-1/-1;0;ios.appstore;Human;864;766;0;0;100;0;;oZw0ZYhM;Earthlike;3;Jowdow42;United Earth;0;0;3;New J
syqaRB15;2019-11-28 00:00:00;1;0/0;0;desktop.windows;Human;-65;-873;1;140796;100;14642813;2019-12-20 00:00:00;earth;Lunar;104;yayanx;United Earth;1;0;4;moonlight
oxR0Bag6;2020-03-08 00:00:00;0;0/-1;0;android.gplay;Human;782;-897;0;20852;123;708957;;MkgOx0PX;Red Planet;34;RoJaOx;United Earth;3;0;0;Hipville
FoYZ6Czp;2020-01-09 00:00:00;0;0/1;0;android.gplay;Human;-823;983;0;2143;123;205752;;UmpGapob;Earthlike;96;8931;United Earth;0;0;3;FoYZ6Czp
D5AuKIVK;2020-01-20 00:00:00;0;0/0;0;android.gplay;Human;884;529;0;0;123;0;;VCS3emaj;Forest World;14;Vezarus;United Earth;0;0;3;Chin-Ar
E7p467H1;2019-10-26 00:00:00;7;0/0;1;android.gplay;Human;105;115;1;26042;100;3202090546;2019-11-03 00:00:00;VryCMSnM;Earthlike;122961;Killer52lt;United Earth;6;0;4;Hastings
THGVDCEI;2020-02-03 00:00:00;0;-1/-1;0;ios.appstore;Human;494;-88;0;1816;123;1053139;;dvhHoYZc;Red Planet;580;Arman;United Earth;0;0;0;My Colony
fKYuz57O;2019-11-06 00:00:00;0;0/-1;0;web.facebook;Human;735;755;1;274;100;3288;2019-11-06 00:00:00;BunFSklb;Earthlike;12;sentbanius;United Earth;54;0;3;king
DBfRbgKT;2019-11-21 00:00:00;0;1/0;1;android.gplay;Human;-863;-945;1;5905;100;39293905;2019-11-24 00:00:00;vmcfrOuR;Red Planet;6654;Kindamexican;United Earth;0;0;3;Olympia
jIhZ9nGt;2019-04-10 00:00:00;0;-1/-2;1;desktop.windows;Human;-126;-33;1;6064;100;160447809;2019-09-07 00:00:00;earth;Abandoned World;26460;UltimateNerd00;League of Independent States;29;0;4;New Ceres
8VHo4FAc;2020-01-07 00:00:00;0;0/0;1;steam.windows;Human;-661;187;0;88337;123;6390802692;;Qjw33QjZ;Red Planet;72346;HoneyBadger2802;United Earth;1;0;4;Regional Prime
UPlBRB8w;2018-06-14 00:00:00;0;0/0;0;windows.windowsstore;Human;641;-136;0;3982;100;975691;;earth;Earthlike;245;charmich0802;United Earth;6;0;3;join plz
8hU7LVmV;2020-02-23 00:00:00;0;0/0;0;android.gplay;Human;-225;463;0;2969;123;6875156;;M0446R03;Earthlike;2316;KB3JQZ;United Earth;8;0;3;booooom
pgEpJmdF;2019-12-22 00:00:00;0;0/0;0;android.gplay;Human;-640;-46;0;1106;98;360552;;zg3CDQrR;Earthlike;326;Ninjamiwok;United Earth;0;0;3;MIWOK
upZTUGgG;2019-12-13 00:00:00;0;0/-1;0;windows.windowsstore;Human;851;-88;0;42677;100;341419;;gnXqryGB;Red Planet;8;ItalianColonian;United Earth;0;0;0;USSR
12pgNWz1;2019-12-22 00:00:00;0;-1/-2;0;android.gplay;Human;196;234;0;54;123;3909;;lis;Abandoned World;72;Eugene2003;League of Independent States;0;0;3;My Colony
928YG3Yx;2019-10-30 00:00:00;16;104/-85;0;desktop.windows;Insectoids;-771;-188;1;91619;100;4733938258;2019-11-22 00:00:00;zolarg;Sugarland;51670;Haadeess;Zolarg Empire;0;0;4;Zoteck
kt0wHCKs;2020-01-01 00:00:00;0;0/0;0;android.gplay;Human;380;324;0;3113;96;354892;;earth;Earthlike;114;SkinnedPotato;United Earth;0;0;3;Kekistan
T8Qv0SeT;2019-10-31 00:00:00;0;0/1;0;android.gplay;Human;-947;132;0;4233;100;211648;;DYbIC8jo;Lunar;50;imaginecorp;United Earth;0;0;0;Dongoose
DJfe2Auw;2019-11-28 00:00:00;0;1/0;0;web.apewebapps;Human;-974;-356;0;7929;100;19964107;;u8lwbR6w;Red Planet;2518;riroo;United Earth;0;0;1;HOMEWARD BOUND
716Ngitb;2020-02-15 00:00:00;0;106/-87;1;web.apewebapps;Reptilian;522;-96;1;652452;123;2222903576;2020-02-17 00:00:00;urHsby2L;Desert World;3407;sirdrewdude;Alpha Draconians;0;0;3;FINALORDER
BsSg6O9m;2019-11-19 00:00:00;0;0/0;1;steam.windows;Human;-191;-408;0;17092;100;13212408;;mPu9lnWT;Red Planet;773;WraithFlames;United Earth;0;0;0;Wraith
cUhSyENw;2020-02-29 00:00:00;0;105/-86;0;ios.appstore;Insectoids;427;-984;0;1997;123;467371;;QqkPGnSX;Sugarland;234;AtomicPotato;Zolarg Empire;32;0;3;Egg Sugar
VnwkUgd7;2020-01-31 00:00:00;0;-1/0;1;windows.windowsstore;Human;-886;773;1;16987;123;230205699;;1tNBCdw0;Lunar;13552;bigtimer;United Earth;10;0;3;Lunax
rzC9wtfF;2020-01-29 00:00:00;5;0/-1;0;windows.windowsstore;Human;521;325;1;41211;123;3772890933;2020-02-08 00:00:00;QGcBysi6;Earthlike;91551;gumru;United Earth;14;0;4;Maxity
0WUWbsEL;2019-12-24 00:00:00;0;0/0;0;steam.windows;Human;-401;580;0;11107;123;75705769;;earth;Forest World;6816;kuke3og;United Earth;0;0;3;Fukurou
0fdeIplp;2019-03-21 00:00:00;0;0/0;1;steam.windows;Human;-822;-416;0;7936;123;55184213;;qdNNaAv2;Lunar;6954;fedjen;United Earth;0;0;3;Fedjen Dagger - Mass Production
gHvpby30;2019-02-28 00:00:00;2;104/-85;1;android.gplay;Insectoids;-961;280;1;29934;100;137365169;2019-09-05 00:00:00;z3SiwkFs;Sugarland;4589;kurow23;Zolarg Empire;0;0;3;Kurowdia
9sNqT1OQ;2020-01-03 00:00:00;0;0/0;1;windows.windowsstore;Human;-786;-681;0;2327;123;8512105147;;f2D719ys;Earthlike;3658182;YungGod;United Earth;2;0;4;To The Top
pUfD9sbm;2019-05-29 00:00:00;1;106/-87;0;web.apewebapps;Reptilian;558;628;1;1429370;100;1266421782;2019-07-01 00:00:00;draconian;Desert World;886;Echo800;Alpha Draconians;7;0;3;therealdeal
pIZ1HNvT;2019-09-04 00:00:00;0;0/0;1;android.gplay;Human;-493;2;0;3861;100;54994492;;uvBMmpAy;Lunar;14245;Chicacon;United Earth;4;0;4;Eye of Terror
HLmoCQM4;2019-12-31 00:00:00;0;0/1;0;android.gplay;Human;-934;216;0;0;123;0;;DYbIC8jo;Red Planet;26;Tranquanzx1;United Earth;0;0;0;Ghdesx
z9NMV9VH;2020-01-23 00:00:00;0;0/0;0;android.gplay;Human;-406;123;0;0;123;0;;VCS3emaj;Red Planet;20;ALD3BARIN;United Earth;45;0;0;Aldebaria
kUWGMrkP;2020-01-03 00:00:00;0;0/0;1;web.apewebapps;Human;-519;-939;0;18855;123;1187894;;earth;Lunar;63;Reilas;United Earth;21;0;0;Loon
2w1MfbeH;2020-01-03 00:00:00;0;0/-1;0;android.gplay;Human;850;370;0;4897;123;318333;;1TZEftG2;Red Planet;65;KoopaLoopa;United Earth;0;0;0;Koops Loops
Z8qhRAlH;2019-10-02 00:00:00;0;1/0;1;desktop.windows;Human;-196;-859;0;130398;100;30762502957;;zGZeF7B4;Earthlike;235912;morn704;United Earth;0;0;4;Happy
jbeWAbzj;2020-02-18 00:00:00;0;-1/-1;0;android.gplay;Human;-326;487;0;36319;123;2796568;;W0VJwKPY;Earthlike;77;dampfnudel321;United Earth;0;0;3;Neustart
y9zWSVbS;2020-01-09 00:00:00;0;0/0;1;android.gplay;Human;903;-214;0;12521;123;575963;;earth;Lunar;46;Thexto;United Earth;76;0;0;big pp time
kA4Qj2Yc;2019-12-10 00:00:00;0;0/-1;1;android.gplay;Human;-527;-646;0;29737;100;17872054;;FI10Miku;Asteroid;601;Longbow912;League of Independent States;0;0;0;Pennsylvania
eOSpI4V4;2019-11-30 00:00:00;3;1/0;0;ios.appstore;Human;834;-961;1;8968;100;66290235;2019-12-15 00:00:00;earth;Red Planet;7392;Duncboi;United Earth;35;0;2;Sodium cholride place
kIgOUAGi;2020-02-22 00:00:00;0;0/-1;0;android.amazon;Human;665;-818;0;8191;123;4210084;;prK6hJRE;Forest World;514;Bambamthedestroyer;United Earth;0;0;3;Bootlick
mUYhX1Xr;2020-01-17 00:00:00;0;0/1;0;android.gplay;Human;-784;985;0;8801;123;4893122;;UmpGapob;Earthlike;556;TurboKill;United Earth;0;0;3;My Colony
ipzZmj1N;2019-07-17 00:00:00;0;-1/-2;0;ios.appstore;Human;131;40;0;5198;100;7428366;;lis;Asteroid;1429;SpacePotato;League of Independent States;1;0;1;Omega Base
RBANeiGA;2020-02-25 00:00:00;0;103/-86;0;android.gplay;Insectoids;912;804;0;4379;123;4851966;;zolarg;Sugarland;1108;Phamvy;Zolarg Empire;37;0;3;Vy_Zola
eEQYJKqL;2020-01-08 00:00:00;0;0/0;0;android.gplay;Human;-43;-29;0;2945;123;6081596;;MBGpsqXW;Earthlike;2065;kevinduvan98;United Earth;57;0;3;Kevins Colony :)
D6qPf94t;2020-03-05 00:00:00;0;-1/-2;1;desktop.windows;Human;53;-74;0;0;100;0;;gHhoudXR;Ice World;4;CMaxwell;League of Independent States;0;0;0;ascd
6PdJZxpU;2020-02-04 00:00:00;0;-1/-1;0;web.kongregate;Human;-350;788;0;65223;117;521785;;OQUUg0mM;Earthlike;8;mont1y093B3797;United Earth;12;0;3;vghj
4UMCiqqx;2020-01-05 00:00:00;0;0/0;1;android.gplay;Human;-319;799;0;9109;123;355237;;1TZEftG2;Red Planet;39;iFrostyUS;United Earth;0;0;0;Daddy chill
Cb8T6W4M;2019-12-21 00:00:00;0;0/0;0;android.gplay;Human;-74;-882;0;18334;98;5866798;;syqaRB15;Red Planet;320;andrewhmorrow;United Earth;0;0;0;Winchestertonfieldville, IA
xim7EJoi;2019-11-07 00:00:00;0;0/0;0;windows.windowsstore;Human;-324;-561;0;33137;100;2949159;;xHBui4xM;Earthlike;89;Moonpigman;United Earth;0;0;3;New save 2
Gof5gQMf;2020-01-15 00:00:00;0;104/-85;0;web.apewebapps;Insectoids;-914;-669;0;35326;123;2578826;;VhRWExSo;Abandoned World;73;ReaverPyro;Zolarg Empire;0;0;3;Shithole Surface Colony
UR4mZbZM;2020-02-29 00:00:00;0;0/-1;1;android.gplay;Human;937;-336;0;8133;123;17917224;;gJmMIMs5;Earthlike;2203;Gary;United Earth;25;0;3;gary
sMPPX4Hl;2020-01-02 00:00:00;0;-1/0;0;android.gplay;Human;-941;436;0;2179;123;1523341;;FsUOzi3Z;Forest World;699;WezzoNL;United Earth;46;0;3;The Woods
kS4IIqFc;2019-12-31 00:00:00;0;0/0;0;android.gplay;Human;-935;115;0;74744;123;298976;;MR4XH9kC;Earthlike;4;Emilioguard;United Earth;0;0;3;My Colony
45BYREx5;2018-09-09 00:00:00;0;-1/0;1;desktop.windows;Human;-527;883;0;73097;92;27996099;;QsRFVpOe;Abandoned World;383;hypo;League of Independent States;0;0;3;[Dkm]AbanHom
iLWNAeDq;2019-12-26 00:00:00;0;0/0;0;ios.appstore;Human;-836;724;0;8465;123;2446410;;C0Pr0Zns;Earthlike;289;Spaceraceace;United Earth;0;0;3;My Colony
cRg3NJ9P;2020-01-23 00:00:00;0;0/0;0;android.gplay;Human;-939;-653;0;0;123;0;;YVDIffn7;Lunar;4;Brrruuuuuuhhh;United Earth;0;0;0;My Colony
YrrqzeAD;2020-02-13 00:00:00;0;0/0;0;windows.windowsstore;Human;-931;141;0;16092;123;54279547;;r0dO4wnS;Earthlike;3373;Shadowdoom286;United Earth;0;0;3;Einlafor
MIzHon82;2019-11-23 00:00:00;0;0/0;0;ios.appstore;Human;-694;-543;0;5776;100;90139432;;mPu9lnWT;Earthlike;15605;ShannonLeigh;United Earth;0;0;3;FlannelPants
IFMWlMW6;2018-04-05 00:00:00;0;0/0;0;windows.windowsstore;Human;-815;196;1;66951;100;10005333637;2018-04-29 00:00:00;earth;Red Planet;149443;Timespace;United Earth;26;0;4;Timespace
UNoBBfyT;2020-01-11 00:00:00;0;-1/-2;0;steam.windows;Human;204;-294;0;19821;123;3647090;;FZkJnb7a;Asteroid;184;cableguy7778;League of Independent States;4;0;0;Ceres
8ppzBuMB;2020-01-28 00:00:00;0;0/-1;0;android.gplay;Human;437;697;0;8244;123;18038180;;OQUUg0mM;Earthlike;2188;KB3JQZ;United Earth;0;0;3;braaap
nFq8O2A4;2019-04-11 00:00:00;0;0/-1;0;android.gplay;Human;72;681;0;32274;100;7564966040;;T9bwOkBQ;Red Planet;234399;Nickolas21;United Earth;0;0;4;Luttrell78
xhQ1op2i;2020-01-11 00:00:00;0;1/0;0;ios.appstore;Human;-128;-769;0;52405;123;733667;;earth;Earthlike;14;HKnight;United Earth;0;0;3;The Cured
ws9UHZbQ;2019-11-16 00:00:00;0;0/0;0;android.gplay;Human;633;-644;0;4339;100;1045723;;mdEOY2Cc;Forest World;241;Budulus;United Earth;1;0;3;#2
YM4e1nik;2019-05-25 00:00:00;0;0/0;0;ios.appstore;Human;-882;115;0;6653;123;1297238;;T7x7kp23;Lunar;195;Adpisa;United Earth;0;0;0;Last
cnHO7DqQ;2020-02-10 00:00:00;0;1/0;0;android.gplay;Human;-210;-812;0;7852;123;1491932;;zGZeF7B4;Earthlike;190;thatotherguy;United Earth;19;0;3;New Earth
UnkjUixy;2018-11-22 00:00:00;0;0/0;1;ios.appstore;Human;902;-974;1;5788;94;2141439;2019-11-03 00:00:00;earth;Lunar;370;RoboNetics;United Earth;38;0;0;The Region of Isba
Tf9EpFyD;2020-02-19 00:00:00;0;105/-87;0;ios.appstore;Reptilian;-833;901;0;37196;123;818311;;draconian;Desert World;22;tommiz20;Alpha Draconians;4;0;3;Draco primo
j1krOpCV;2020-02-04 00:00:00;0;0/-1;0;windows.windowsstore;Human;785;217;0;11874;123;1686131;;OQUUg0mM;Red Planet;142;BlueFire242995;United Earth;13;0;0;Bruh
uH9KQVQm;2020-03-04 00:00:00;0;-1/-2;1;android.gplay;Human;85;207;0;2641;123;6709671;;lis;Asteroid;2541;Raineyd;League of Independent States;0;0;3;Asteroid C-629
u1MSoX4w;2019-12-19 00:00:00;0;0/-1;1;desktop.windows;Human;-302;-744;0;35821;100;2614926;;My1glIWd;Earthlike;73;TMHeath;United Earth;1;0;3;Halp
dmy4MlvV;2020-02-01 00:00:00;0;0/0;0;ios.appstore;Human;145;355;0;19247;123;1385807;;XCCOSl49;Red Planet;72;SWAT4LIFE;United Earth;0;0;0;Wassup
yUgySC0w;2019-11-12 00:00:00;0;0/0;1;windows.windowsstore;Reptilian;2;26;0;1181063;100;18897004;;earth;Abandoned World;16;aegonunlikley;Alpha Draconians;0;0;3;EtherMax
