Charter;Platform;GDP per capita;Race;Region;Founded;Sector;Capitol;rrr;Type;Unemployment;GDP;Mother colony relations;CW size;Population;Mother Colony Charter;Ycoord;Civilization;Owner;Independence;Xcoord;Atmosphere stage;Name
xwqZyuzD;web.apewebapps;9665;Human;0;2019-03-26 00:00:00;0/0;0;0;Red Planet;0;2570847;100;0;266;vSDFBIts;-233;United Earth;SugiroKyFuja;;-313;0;Biruleibe
lSrItqTk;windows.windowsstore;2600;Human;0;2019-01-02 00:00:00;0/0;1;0;Water World;47;44203;100;0;17;U4fZntKT;-522;United Earth;seanp;2019-03-04 00:00:00;-930;3;Xioma D-6
RCqEshFt;android.gplay;7625;Human;1;2019-04-24 00:00:00;0/1;0;0;Red Planet;0;15616130;100;0;2048;uLsJct55;-784;United Earth;Jonnywales99;;-385;0;Wall St
jYV6M9ZF;windows.windowsstore;1092;Human;0;2019-02-08 00:00:00;0/0;0;0;Red Planet;0;3133941;94;0;2871;earth;616;United Earth;dogboss02;;326;1;DogclanHQ
viO2dssV;steam.windows;4224;Human;1;2019-01-29 00:00:00;1/0;0;0;Earthlike;0;43072984;100;0;10196;VLT9sWzy;-191;United Earth;rushzera;;-840;3;AlphaOmega
iqLCIDWD;android.gplay;470;Human;1;2019-01-27 00:00:00;0/-1;0;0;Earthlike;78;185004;96;0;394;earth;924;United Earth;bangbang666666;;301;3;Asgard 2.0
d15cnwdn;windows.windowsstore;0;Insectoids;0;2018-10-31 00:00:00;104/-86;0;0;Sugarland;74;0;96;0;400;zolarg;-436;Zolarg Empire;Dezerata;;608;3;My Colony
5TygWbTk;windows.windowsstore;10431;Human;0;2018-12-06 00:00:00;0/0;1;0;Lunar;0;318921145;100;0;30574;U4fZntKT;-550;United Earth;sky123;2018-12-12 00:00:00;-942;4;Sky
5wi2tjkX;web.apewebapps;47352;Human;0;2018-04-06 00:00:00;0/0;1;2;Red Planet;27;5245575778;100;0;110778;earth;125;United Earth;FAC68;2018-11-22 00:00:00;499;4;Red planet
dq1U0wLv;windows.windowsstore;459;Human;0;2018-06-14 00:00:00;0/0;1;0;Red Planet;51;123260160;100;0;268467;9z4o61x0;-579;United Earth;AGEOFSPACE;2018-06-20 00:00:00;-632;3;SPACE ENTERPRISE
sUhEz7Qn;web.chrome;126563;Human;0;2016-12-18 00:00:00;1/1;1;1;Red Planet;9;11006427572;100;0;86964;earth;-443;United Earth;bjsmith2340;2016-12-28 00:00:00;-392;4;Semore
a3jv13Ps;web.apewebapps;93606;Reptilian;0;2019-04-24 00:00:00;106/-87;1;0;Water World;0;1497703;98;0;16;M1KQ6Glo;753;Alpha Draconians;Callisto;2019-04-24 00:00:00;-577;3;PRIZM I
CSioYNJt;android.gplay;1529;Human;1;2019-01-18 00:00:00;0/0;1;0;Red Planet;6;2903845;96;0;1899;U4fZntKT;-667;United Earth;Jazor;;-824;2;Paradisia
uiBlRhZK;android.gplay;2546;Human;0;2019-02-08 00:00:00;0/0;0;0;Red Planet;0;4830060;90;0;1897;CPL9lcLt;467;United Earth;WarbrainDP;;848;2;WARBRAINIA
LHP66XtX;web.apewebapps;5920;Human;0;2018-03-24 00:00:00;-1/-2;0;0;Ice World;7;33837889;100;0;5716;lis;-294;League of Independent States;Wavyhix01;;-30;3;LaRoux Industries
Z5dbNAka;web.chrome;801;Human;0;2019-01-10 00:00:00;-1/0;0;0;Water World;14;2215117;100;0;2766;CXtAQeAk;207;United Earth;Anfaun;;918;3;Waterfaun
pFYZyibn;desktop.windows;659;Insectoids;0;2018-04-18 00:00:00;104/-86;0;0;Sugarland;31;219300;100;0;333;zolarg;-986;Zolarg Empire;Neltarion;;650;3;Swarm
WkSWzFDN;android.gplay;3122;Human;0;2018-12-15 00:00:00;0/0;0;0;Red Planet;0;549466;100;0;176;5aoUeEfV;329;United Earth;Lordharmy;;420;0;Nieuw Voorburg
fSghJ50A;android.gplay;2004;Human;0;2016-12-11 00:00:00;0/0;1;0;Red Planet;3;32164020;100;0;16050;earth;999;United Earth;TOBIALIVE;2017-01-15 00:00:00;54;4;Stuttgart
yKCKhgFa;web.apewebapps;587;Human;0;2017-11-01 00:00:00;0/0;1;1;Red Planet;45;14184360;100;0;24176;earth;670;United Earth;IrishGuy;2017-12-13 00:00:00;535;3;Sincaaria
6fIFGLkF;web.apewebapps;96855;Human;0;2018-08-24 00:00:00;0/0;1;1;Earthlike;0;195259171;100;0;2016;earth;140;United Earth;Recion;2018-08-30 00:00:00;247;3;Star Right
cSztB5Xo;android.gplay;4527;Human;0;2019-01-26 00:00:00;0/0;0;0;Red Planet;0;362129;100;0;80;earth;-214;United Earth;Timk123;;818;0;Mini
gPrZDzW9;desktop.windows;5769;Human;0;2019-04-02 00:00:00;0/-1;0;0;Earthlike;0;16152767;100;0;2800;earth;799;United Earth;adolfo;;758;3;My Colony
Y7bp85qF;web.apewebapps;6408;Human;0;2019-03-18 00:00:00;-1/0;1;0;Lunar;7;26834918;100;0;4188;QXAUniKD;622;United Earth;morgonella;2019-03-20 00:00:00;691;2;Moon-X
GdArOQpl;android.gplay;2850;Human;0;2019-02-26 00:00:00;0/-1;0;0;Earthlike;0;74109;100;0;26;W1vzY3zm;785;United Earth;Keeltic;;235;3;Sydney
EXeJeNJd;desktop.windows;3929;Insectoids;0;2019-04-03 00:00:00;104/-86;0;0;Sugarland;1;19957353;100;0;5080;zolarg;-826;Zolarg Empire;prodigalHessian;;-241;3;ZZZapp Prime
3dbVAl2g;android.gplay;47554;Insectoids;0;2019-02-03 00:00:00;103/-86;1;1;Ice World;0;171195755;100;0;3600;zolarg;716;Zolarg Empire;feoftoffe;2019-02-10 00:00:00;858;2;smallbugville-2
vmDZxjfy;android.gplay;1672;Human;0;2019-02-07 00:00:00;-1/0;1;0;Red Planet;1;438110;94;0;262;bBALo31H;-305;United Earth;Bigboi1234;;851;0;Bigboi
SE67rzCZ;web.apewebapps;26060;Human;0;2016-12-01 00:00:00;0/0;0;0;Red Planet;0;79561050;0;0;3053;earth;-44;United Earth;kthomes;;-477;2;New Colony
K7Tmyp84;web.apewebapps;74471;Human;1;2019-02-22 00:00:00;0/-1;0;0;Red Planet;0;297884;100;0;4;0wiVz3za;752;United Earth;colbya;;-839;0;tester
McNUzo67;android.gplay;3077;Human;0;2019-03-01 00:00:00;-1/0;0;0;Red Planet;0;1409312;100;0;458;ZDSSiXnO;664;United Earth;Trykpiec;;616;0;Aaa
4N3lXDe3;android.gplay;6580;Human;0;2019-04-02 00:00:00;0/0;0;0;Red Planet;0;8712581;94;0;1324;wbff3Duw;-443;United Earth;KiwiProSkils;;-667;0;My Colony
dBeDerqK;android.gplay;716;Human;0;2019-01-14 00:00:00;0/0;1;0;Earthlike;68;101005;100;0;141;JETEc45a;3;United Earth;Yoboiiskinny;2019-01-14 00:00:00;15;3;Yeeet
zegfko4m;windows.windowsstore;5258;Human;0;2019-02-10 00:00:00;-1/-2;0;0;Asteroid;0;2744713;100;0;522;oRdrdg2c;-665;League of Independent States;erbesica;;-145;0;Dino-Killer
0lvrB9dw;android.gplay;4250;Human;0;2019-02-13 00:00:00;0/0;0;0;Earthlike;0;603498;100;0;142;6bGVduEK;510;United Earth;Aldess;;847;3;Lennonia 2
iRmc6BWc;steam.windows;8985;Human;0;2019-02-19 00:00:00;-1/-2;0;0;Ice World;0;89430759;100;0;9953;lis;55;League of Independent States;e2y;;299;3;Eis
ddiaGW4I;desktop.windows;5064;Human;0;2019-03-08 00:00:00;1/0;0;0;Earthlike;20;78356930;100;0;15472;zGZeF7B4;-143;United Earth;imhotep19;;-812;4;Mourning
N1zL6PpI;web.chrome;2181;Human;0;2017-10-26 00:00:00;0/0;0;0;Lunar;0;69462644;100;0;31844;WKLoqZdr;9;United Earth;aegonunlikley;;-20;3;Avery
wLwp5xWx;web.apewebapps;2954;Human;0;2018-09-17 00:00:00;0/-1;0;0;Lunar;5;3804683;96;0;1288;SGk3eP5Y;891;United Earth;THEGOLDENEMPIRE;;-839;0;GREY
mE8rI31J;desktop.windows;7832;Human;0;2019-02-06 00:00:00;0/1;0;0;Lunar;0;62653;100;0;8;ji1QMrMp;-840;United Earth;NoahsRebels;;-672;0;[DGDK] Luner Resource Outpost
VlxtCEpJ;android.gplay;3432;Human;0;2019-04-01 00:00:00;0/0;0;0;Red Planet;0;3813385;66;0;1111;JETEc45a;52;United Earth;MartyParty;;29;1;Fuckyfreshno
nGLDyQc9;windows.windowsstore;12941;Human;0;2019-04-07 00:00:00;-1/0;0;0;Red Planet;7;4037470;70;0;312;ATx0QCnl;-885;United Earth;LoLwn;;903;0;Perpolia
uqwFYqad;desktop.windows;159430;Reptilian;0;2019-04-04 00:00:00;106/-87;1;0;Abandoned World;15;50858211;100;0;319;o3Bfxr85;256;Alpha Draconians;miitar;2019-04-06 00:00:00;687;3;Mii-Tar Draco
R2kDshkK;android.gplay;97486;Human;1;2019-03-08 00:00:00;1/0;0;0;Earthlike;25;779890;100;0;8;nENadbWt;-166;United Earth;DanielCP45;;-808;3;Blitz n  Chips
4pqsiBSW;ios.appstore;3383;Human;0;2018-12-24 00:00:00;-1/-2;0;0;Abandoned World;0;4285683;100;0;1267;2tuJKkWO;293;League of Independent States;BDub0810;;-51;3;Bobopolis 3.0
Le4Woxj3;windows.windowsstore;289267;Reptilian;0;2019-01-03 00:00:00;106/-87;0;0;Desert World;55;49175392;100;0;170;FffzegY2;405;Alpha Draconians;noahcollins;;904;3;My Colony
RH2LLJDI;android.gplay;2463;Human;0;2019-02-05 00:00:00;0/1;0;0;Earthlike;35;76360;100;0;31;earth;-838;United Earth;Birchesandhose;;754;3;South Park
9EdhDjUO;windows.windowsstore;4470;Human;0;2019-01-29 00:00:00;0/0;0;0;Lunar;0;1855200;100;0;415;W1vzY3zm;-423;United Earth;TheRealMcCoy;;92;0;Fyda
MbC70Ziq;android.gplay;8594;Human;0;2019-02-26 00:00:00;0/0;0;0;Red Planet;0;197661;100;0;23;IHE5fQyM;-2;United Earth;Therealtraincraze;;16;0;Trainopia
QwTBOIWj;android.gplay;5;Human;0;2019-02-05 00:00:00;0/0;0;0;Red Planet;35;4411;94;0;830;WKLoqZdr;-18;United Earth;W0LFMAN;;-8;0;Utopia
8OpkIUqo;ios.appstore;192150;Human;0;2017-11-25 00:00:00;0/0;1;0;Red Planet;16;7250378913;100;0;37733;earth;-555;United Earth;Chrisjmcrae;2017-12-24 00:00:00;-873;4;Menzoberranzan
YICe1sf9;web.apewebapps;3403;Human;1;2018-09-22 00:00:00;0/0;1;5;Red Planet;62;830589229;100;0;244041;M3FNnp0D;356;United Earth;MoominPapa;2019-01-01 00:00:00;-720;4;MoominLand
AYnfEsS1;android.gplay;4294;Human;1;2018-12-19 00:00:00;0/0;0;0;Red Planet;0;416501;100;0;97;5aoUeEfV;-85;United Earth;joshfritzler69;;480;0;Bantu
Dq7juDEP;web.apewebapps;917;Human;0;2018-01-09 00:00:00;0/0;0;0;Earthlike;0;1105200;96;0;1205;earth;-472;United Earth;vvk96;;-683;3;Earth
ZrzBu941;web.apewebapps;506;Insectoids;0;2019-02-27 00:00:00;103/-86;0;0;Sugarland;71;921701;100;0;1820;l1l3omqZ;-607;Zolarg Empire;Isaacg16248;;964;3;My Colony
ob5WvCEE;windows.windowsstore;2318;Human;0;2018-10-17 00:00:00;1/0;1;0;Red Planet;0;635084;100;0;274;5dRwhPsX;-179;United Earth;cg0707;;-885;0;The Empire
EvCaEjP3;ios.appstore;3667;Human;0;2019-02-24 00:00:00;0/0;1;0;Earthlike;2;70221751;100;0;19150;earth;-465;United Earth;Agnasius;2019-03-24 00:00:00;-456;3;EaRtHWoRLd
w3n33svL;web.chrome;182;Insectoids;0;2019-01-28 00:00:00;104/-87;0;0;Sugarland;15;299292;100;0;1640;zolarg;917;Zolarg Empire;sirdrewdude;;406;3;blech
ezkFcIJe;ios.appstore;11528;Human;0;2019-03-27 00:00:00;-1/0;0;0;Earthlike;0;230562;100;0;20;ATx0QCnl;-884;United Earth;Abztractz;;915;3;Abztract
tFI6l5cP;android.gplay;5903;Human;0;2019-03-10 00:00:00;0/0;0;0;Red Planet;26;30033147;86;0;5088;earth;-794;United Earth;saifaqel;;522;3;hao
JD7G9olJ;android.gplay;2896;Human;0;2019-04-23 00:00:00;0/0;0;0;Earthlike;12;23169;100;0;8;vSDFBIts;-210;United Earth;Wyattdaman98;;-303;3;Wat
35uJrVqB;android.gplay;1825;Human;0;2018-11-30 00:00:00;-1/-2;0;0;Asteroid;23;5801171;96;0;3178;lis;-244;League of Independent States;thecraftenman;;-110;0;Confederation Helvetica
hpeGzj7J;windows.windowsstore;508967;Reptilian;0;2019-04-19 00:00:00;106/-87;0;0;Desert World;96;13233135;100;0;26;draconian;-438;Alpha Draconians;WheshWheshpizza;;-309;3;THE desert
SP1rr5dg;android.gplay;7797;Human;0;2019-02-05 00:00:00;0/0;0;0;Red Planet;0;4327128;100;0;555;earth;559;United Earth;GnomekRUS;;781;0;My Colony
O96woP3d;web.chrome;45365;Human;0;2019-04-01 00:00:00;0/-1;0;0;Red Planet;0;136095;100;0;3;IQeEQ2Sy;812;United Earth;WildestormX;;438;0;Haven City
XDX5p84U;windows.windowsstore;2702;Human;0;2019-02-28 00:00:00;0/1;1;0;Earthlike;0;43135214;100;0;15964;earth;-794;United Earth;EmperorZaxatron;2019-03-02 00:00:00;-59;3;The Galactic ConFederacy
QAZY4LsP;windows.windowsstore;4703;Human;0;2019-02-07 00:00:00;-1/-2;0;0;Asteroid;5;1989411;100;0;423;3PGA8Mlo;-46;League of Independent States;VerticalWinzYT;;357;0;My Colony
uQ0AeqCH;web.apewebapps;4866;Human;0;2019-03-28 00:00:00;0/0;0;0;Red Planet;0;564429;100;0;116;earth;280;United Earth;bobjonesisthebest;;884;0;Dren Colony 1
xv8Uc5qP;android.gplay;6455;Human;0;2019-03-16 00:00:00;1/0;0;0;Red Planet;0;90376;100;0;14;zGZeF7B4;-118;United Earth;Ikemcike;;-825;0;My Colony
rytbbDBT;android.gplay;8557;Human;1;2019-01-24 00:00:00;0/0;0;0;Red Planet;0;136917;100;0;16;G3tVi6nL;254;United Earth;Qu11t3r2;;779;0;[NOZ] I got a bad headache
GqScXjbT;android.gplay;1723;Human;0;2019-04-27 00:00:00;0/0;0;0;Earthlike;41;22400;100;0;13;b9ZOxEL6;-353;United Earth;MemeYeetingBandit;;-797;3;Bandits land
UZy2PXyi;android.gplay;1298;Human;0;2019-03-02 00:00:00;1/-1;0;0;Red Planet;2;4946269;88;0;3810;W1vzY3zm;-47;United Earth;stefanus;;-832;2;My Colony
7TUrIpUt;android.gplay;14389;Human;0;2018-10-08 00:00:00;0/0;1;0;Red Planet;0;201445;100;0;14;vLqSi1Ss;722;United Earth;Pavlxiiv;2018-10-08 00:00:00;-473;0;TEC-Trader Emergency Coalition
7C02Vg11;android.gplay;2887;Human;0;2019-04-21 00:00:00;0/0;0;0;Red Planet;9;6258152;100;0;2168;ZDSSiXnO;179;United Earth;Jeanor;;-385;2;MotoCartinae
SAG4ZplS;windows.windowsstore;6895;Human;0;2019-01-20 00:00:00;0/0;0;0;Lunar;0;234423;100;0;34;5aoUeEfV;14;United Earth;Islandbwoi;;445;0;Loon-R
PTHH3Whx;android.gplay;0;Human;1;2019-03-27 00:00:00;0/0;0;0;Water World;0;0;100;0;4;earth;-166;United Earth;Kyronater;;699;3;Aqualand
3mzQwbQi;android.gplay;2896;Human;0;2018-12-12 00:00:00;0/0;0;0;Lunar;0;3281089;98;0;1133;izJuBubP;880;United Earth;Cazppe1;;-887;1;Banguindash
6t4uu2Sj;web.chrome;11381;Human;0;2017-05-22 00:00:00;0/0;1;2;Red Planet;0;2466940778;100;0;216762;earth;-4;United Earth;SgtWolfen;2017-08-16 00:00:00;853;4;Fenrirs World
K4hDGfHU;steam.mac;3055;Human;0;2019-04-14 00:00:00;0/-1;0;0;Red Planet;4;12309162;100;0;4029;ji7w2k1V;184;United Earth;nhanway;;498;2;Bubbles Colony
AIFcKjmL;android.gplay;127409;Human;0;2019-04-26 00:00:00;0/-1;0;0;Earthlike;0;891860;100;0;7;earth;779;United Earth;Mwade93;;909;3;Pizza
eVsWZASf;windows.windowsstore;8378;Human;0;2019-05-01 00:00:00;0/0;0;0;Lunar;0;22897620;100;0;2733;NcOYAeWN;786;United Earth;SquidBits;;814;2;Ceres Outpost
HxWwh6bd;windows.windowsstore;1998;Human;0;2018-01-15 00:00:00;0/1;0;0;Earthlike;4;42373969;100;0;21212;earth;-840;United Earth;Itsbnchap98;;33;3;The Oohga Boohga Tribe
UHqKBUAD;ios.appstore;1760;Human;0;2018-11-26 00:00:00;1/0;0;0;Red Planet;0;1971038;100;0;1120;earth;696;United Earth;Rena;;-999;1;Mini
DiOL2mm1;android.gplay;4392;Human;1;2019-04-01 00:00:00;0/0;0;0;Red Planet;7;288265501;100;0;65633;CNfxF5L2;813;United Earth;Jonnywales99;;-616;4;USA
7gyLnEvP;android.gplay;2733;Human;0;2019-01-09 00:00:00;0/0;0;0;Earthlike;3;5488489;84;0;2008;earth;511;United Earth;Papercrane1001;;484;3;Peasy
mMxpgUsv;android.gplay;722;Human;0;2018-01-21 00:00:00;-1/0;0;0;Lunar;0;303420;100;0;420;earth;396;United Earth;Tristan1th;;778;0;Patrick
TbVq2sQF;android.gplay;6458;Human;0;2019-01-20 00:00:00;0/1;0;0;Lunar;0;167915;100;0;26;s1NUPw8j;-659;United Earth;Uthar;;-900;0;Lunar One
cTzvqiUv;windows.windowsstore;1449;Human;0;2018-12-27 00:00:00;0/1;0;0;Earthlike;0;307197;100;0;212;M5KX2RK6;-947;United Earth;Ssuperfish;;-351;3;Fish creturs
VnGLYc6M;web.apewebapps;424873;Reptilian;0;2019-03-06 00:00:00;106/-87;1;1;Desert World;0;2081454522;100;0;4899;QXAUniKD;-284;Alpha Draconians;mamabear;2019-03-20 00:00:00;155;3;killy
cxJXS4DN;android.gplay;713;Human;0;2019-03-10 00:00:00;0/-1;1;1;Red Planet;8;4654605;100;0;6526;earth;772;United Earth;LordPatistuta;2019-03-14 00:00:00;852;2;New Mancunia
aNt0fJJr;web.apewebapps;3039;Human;0;2019-02-22 00:00:00;0/0;0;0;Red Planet;0;8750329;100;0;2879;mPu9lnWT;-924;United Earth;ArteBall01;;-535;0;ArteBall
D0wEE0xl;android.gplay;470203;Insectoids;0;2018-10-11 00:00:00;104/-87;1;7;Ice World;0;18084003530;100;0;38460;5aoUeEfV;839;Zolarg Empire;davidhuntsberger42;2018-10-15 00:00:00;-747;4;HAPPY-TREES-RESOURCES
3A6PjTYT;web.apewebapps;23028;Human;0;2017-04-26 00:00:00;0/0;1;7;Red Planet;1;6182596860;100;0;268478;earth;-118;United Earth;Zerly;2017-05-02 00:00:00;309;4;Alba
vVSO43nw;web.chrome;4901;Human;1;2019-02-12 00:00:00;-1/-2;0;0;Abandoned World;0;18848872;100;0;3846;YZdhiqen;-111;League of Independent States;ImMuffin;;-298;3;Dune Sand
Ux1UZWjy;ios.appstore;1951;Human;0;2017-09-30 00:00:00;0/-1;0;0;Red Planet;0;2181240;100;0;1118;earth;999;United Earth;Hoffa;;-614;2;Com hem
06XXwJWF;android.gplay;13322;Human;0;2019-01-05 00:00:00;0/0;0;0;Red Planet;0;5062272;92;0;380;l1djQgkU;110;United Earth;Mukl;;708;0;Jjj
MXyGN1yl;android.gplay;452;Insectoids;0;2019-01-25 00:00:00;104/-86;0;0;Sugarland;31;370733;100;0;820;SN1Egama;777;Zolarg Empire;jetjames002;;702;3;New Zanzibar
HjEGoFxj;android.gplay;2102;Human;1;2018-12-29 00:00:00;-1/0;0;0;Red Planet;0;4886876;100;0;2325;leGy1SBB;-324;United Earth;Shadowspawn;;939;2;yolo
Y0WYg6iy;desktop.windows;48317;Insectoids;1;2019-03-25 00:00:00;104/-86;1;2;Lava World;0;2214610337;99;0;45835;4GFBPQDw;5;Zolarg Empire;USSR;2019-03-28 00:00:00;-923;4;MUrphisMEEE
KHyRJU1o;windows.windowsstore;4626;Human;1;2019-03-11 00:00:00;-1/0;0;0;Earthlike;0;1295218;94;0;280;earth;315;United Earth;EmperorZectextoria2;;764;3;The Multiversal Imperium of Zectextoria
eikSF5gf;android.gplay;13660;Human;0;2018-12-24 00:00:00;-1/0;0;0;Water World;2;35214294;100;0;2578;IB2d2k0P;-23;United Earth;melodt;;109;3;Costner
OuxnDSEo;ios.appstore;2026;Human;0;2017-12-22 00:00:00;1/0;0;0;Red Planet;6;20322204;98;0;10030;earth;-313;United Earth;WhalyWhale12345;;-933;2;Super Colony
9vxII7fp;web.apewebapps;0;Human;0;2019-02-03 00:00:00;0/0;0;0;Water World;0;0;100;0;8;qdNNaAv2;-976;United Earth;maas124;;-12;3;Pripyat
LHFbiIOo;android.gplay;7253;Human;0;2019-01-14 00:00:00;0/0;1;0;Red Planet;0;41472525;100;0;5718;earth;33;United Earth;RedSheeps;2019-04-16 00:00:00;206;2;Mars
Xzdbnm98;windows.windowsstore;3263;Human;0;2019-04-13 00:00:00;0/0;0;0;Earthlike;0;437298;100;0;134;IKtIhNES;36;United Earth;isaac1123;;-28;3;Tarsam
aXczYcm6;windows.windowsstore;9703;Human;0;2019-02-10 00:00:00;-1/-2;0;0;Ice World;5;747123;88;0;77;lis;240;League of Independent States;DeOrbit;;-316;0;Exoipencias
qwaPPupo;android.gplay;2611;Human;0;2017-01-24 00:00:00;1/0;1;0;Forest World;29;231330585;100;0;88604;earth;495;United Earth;chholzin;2017-02-14 00:00:00;-833;4;Holzinger
pBfdlwpZ;android.gplay;7679;Human;0;2019-04-17 00:00:00;1/0;0;0;Lunar;0;430006;100;0;56;nENadbWt;-207;United Earth;Solomon;;-849;0;New Dawn
GFDaQrT2;android.gplay;3586;Human;1;2019-01-10 00:00:00;0/0;0;0;Forest World;95;93243;100;0;26;53xsrEU1;-2;United Earth;Jko1987;;12;3;pianta
xtTioWeh;desktop.windows;87531;Human;0;2019-01-12 00:00:00;-1/-2;1;5;Ice World;6;13261487239;100;0;151507;lis;86;League of Independent States;Naomi;2019-01-16 00:00:00;-155;4;Grey Goo
As8KBlaP;windows.windowsstore;20;Human;0;2017-10-05 00:00:00;-1/-2;0;0;Abandoned World;0;13800;100;0;699;lis;182;League of Independent States;AACHILI;;25;3;My Colony
K4PpOYhX;desktop.mac;2928;Insectoids;1;2019-01-09 00:00:00;104/-86;1;0;Sugarland;0;5445180;100;0;1860;ZCJLopno;-5;Zolarg Empire;Totillity1;2019-03-19 00:00:00;-933;3;Zuper Duper
ATnoq941;android.gplay;1212;Insectoids;0;2018-12-19 00:00:00;104/-86;0;0;Sugarland;2;6398224;100;0;5280;earth;719;Zolarg Empire;Xzach;;700;3;Antz R us
MbnTZXxO;windows.windowsstore;7012;Human;0;2019-04-04 00:00:00;0/0;0;0;Red Planet;2;239923127;100;0;34215;mPu9lnWT;-815;United Earth;basil9091;;223;3;My Colony
lbs1ssQj;android.gplay;2978;Human;0;2019-03-17 00:00:00;0/-1;0;0;Red Planet;13;26705003;66;0;8968;xM8Hkn8U;448;United Earth;Dragonline77;;339;3;Bajwa Prime
dnwuFY60;windows.windowsstore;0;Human;0;2019-04-05 00:00:00;0/0;0;0;Earthlike;0;0;100;0;98;mPu9lnWT;-510;United Earth;hannelore8anubis;;-558;3;Mystic Falls
r3RR8tOp;desktop.windows;28751;Human;0;2018-11-21 00:00:00;0/0;1;0;Earthlike;16;7979738803;100;0;277550;earth;-166;United Earth;JoozoLTU;2018-11-26 00:00:00;-478;4;Proxima
webznhSW;windows.windowsstore;5589;Human;0;2019-04-16 00:00:00;-1/-2;0;0;Abandoned World;0;1693572;100;0;303;lis;71;League of Independent States;henryngo9999;;210;3;ThePeaceLand
Bue8oQDH;ios.appstore;2265;Human;0;2019-03-23 00:00:00;-1/0;0;0;Red Planet;19;8805122;0;0;3888;Cjy3uM5h;-633;United Earth;me;;854;1;Me
lLZo84vz;android.gplay;1908;Human;0;2018-02-22 00:00:00;-1/0;1;0;Lunar;0;1757186;91;0;921;earth;270;United Earth;Bertaz;2018-08-12 00:00:00;949;1;Bertanzia
ydeqqAiu;windows.windowsstore;4989;Human;1;2019-03-02 00:00:00;0/0;0;0;Lunar;10;1526626;96;0;306;l4yKLrNr;804;United Earth;Xsicer;;355;0;Apaia
pYOkgFEU;steam.windows;35268;Human;0;2019-01-17 00:00:00;0/0;1;0;Red Planet;33;667419761;100;0;18924;earth;980;United Earth;Troykling;2019-02-14 00:00:00;-410;3;Toaster123
opE3hqNI;ios.appstore;1602;Human;0;2018-12-13 00:00:00;1/0;0;0;Earthlike;18;1113652;90;0;695;25uV3cKw;-603;United Earth;Terra1;;-896;3;The Colony
SGk3eP5Y;windows.windowsstore;240900;Human;0;2018-05-19 00:00:00;0/-1;1;8;Lunar;0;54381350684;100;0;225742;earth;858;United Earth;Cagri;2018-07-03 00:00:00;-823;4;Brilly
0pCTaiR4;android.gplay;5733;Human;0;2019-04-30 00:00:00;1/0;0;0;Earthlike;0;1060588;100;0;185;oO2Nx3Uf;-116;United Earth;RedClaus;;-856;3;Jonestown
AsWqTQqJ;web.apewebapps;27337;Human;0;2018-06-24 00:00:00;0/0;1;1;Red Planet;11;308528520;100;0;11286;earth;271;United Earth;Avukat2034;2018-06-28 00:00:00;-413;4;Freeland
IGYAkL0C;steam.windows;93351;Reptilian;1;2018-09-19 00:00:00;0/0;1;0;Desert World;71;853974732;100;0;9148;earth;688;Alpha Draconians;Derman19;2018-09-26 00:00:00;575;3;Reptile
bTAMeY8W;desktop.windows;73837;Human;0;2018-01-22 00:00:00;1/0;1;3;Red Planet;91;85306137124;100;0;1155332;earth;351;United Earth;jamesfranksf;2018-02-06 00:00:00;-520;4;Town Lakes
97k1TMcL;android.gplay;11442;Human;0;2019-04-30 00:00:00;0/0;0;0;Earthlike;42;457685;100;0;40;rzkZQJ5B;968;United Earth;EKnight863;;-49;3;Hello world
MFYCwfWD;android.gplay;8656;Human;0;2019-04-17 00:00:00;1/-1;0;0;Water World;0;121183;100;0;14;BunFSklb;937;United Earth;Dmitch848;;-949;3;Red Spear
fWcXICAa;web.apewebapps;1295;Human;0;2019-01-04 00:00:00;0/0;0;0;Earthlike;42;72507;100;0;56;w0XN0g2C;-603;United Earth;aleks9234;;-661;3;alekscolony#1
fTjYc3tg;desktop.windows;9438;Human;0;2019-02-16 00:00:00;-1/0;0;0;Earthlike;16;403422039;100;0;42746;oMvsfpnY;790;United Earth;imhotep19;;956;4;Sumer
xGhcEzGZ;web.apewebapps;3783;Human;0;2016-12-05 00:00:00;0/0;0;0;Red Planet;3;1683444;98;0;445;earth;-660;United Earth;SlaveToArmok;;305;1;Frontiers Rim
h7SImyVm;web.chrome;2267;Human;0;2018-12-03 00:00:00;0/0;0;0;Red Planet;0;1140252;60;0;503;mOpSzcjh;819;United Earth;User9001;;1;2;The medium colonial
HTJwCTPI;android.gplay;3370;Human;0;2018-08-29 00:00:00;0/-1;0;0;Earthlike;0;5837220;100;0;1732;bDIvzGBK;858;United Earth;ResourceManagement;;-844;3;Thicc2
CsgLucpE;android.gplay;2667;Human;0;2019-02-12 00:00:00;-1/-2;0;0;Asteroid;10;3163113;100;0;1186;3PGA8Mlo;741;League of Independent States;TCOR3987;;115;2;Space Station 13
cZSjW82d;windows.windowsstore;15538627;Human;1;2018-10-03 00:00:00;0/0;1;0;Red Planet;14;926661552128;100;0;59636;earth;161;United Earth;lindryd;2018-10-17 00:00:00;396;3;aldarynnn
fbcbcgoB;windows.windowsstore;4082;Human;0;2019-05-03 00:00:00;0/0;0;0;Earthlike;16;1404276;98;0;344;AFMxexti;-133;United Earth;Zespiaster;;177;3;Zespiastan
