Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
6Hj1ZZTJ;MoonBase;GU2T4V;14021;12;194087032;13843;0;Lunar;United Earth;Human;1;2021-08-23 00:00:00;2021-08-27 00:00:00;3;123;321;68;0/0;ios.appstore;0;YnHNZnyM;0
6i6nkWRl;Ark;Ronin;10831;60;12403172;1145;0;Lunar;United Earth;Human;0;2021-08-01 00:00:00;;1;123;836;-573;-1/0;android.gplay;0;xEYmIAfd;0
6itgmtzp;EDEN;f1004s;21;57;103836;4945;0;Forest World;United Earth;Human;0;2021-06-21 00:00:00;;3;123;-74;116;0/0;ios.appstore;0;HgHGrgvu;0
6JrgPQ04;Clementosv2;rub2006;24674;6;463084893;18768;0;Red Planet;United Earth;Human;1;2021-08-02 00:00:00;2021-08-03 00:00:00;3;123;544;370;0/0;web.apewebapps;0;earth;0
6KWOo3WQ;rex;Tazzarak;522;0;11986288;22962;0;Earthlike;United Earth;Human;0;2021-03-05 00:00:00;;3;123;987;-595;-1/0;android.gplay;0;earth;1
6LR51RcG;RaiTheBirdsH;RaiTheBirds02;28836;78;9577238;332;0;Lunar;United Earth;Human;1;2020-01-22 00:00:00;1970-01-01 00:00:00;3;123;994;11;-1/-1;android.gplay;0;earth;0
6lu9uRN3;Coruscant;Danycash;159;39;858;5;0;Red Planet;United Earth;Human;0;2021-07-07 00:00:00;;0;123;273;798;-1/0;web.apewebapps;0;yHNuoofV;0
6MlgYn0v;Latgena;Mustardjarrr;7;16;399302;57043;0;Lunar;United Earth;Human;0;2021-08-25 00:00:00;;0;123;611;883;0/0;ios.appstore;0;T4WsbXyE;0
6mu1yurt;Indonesia Raya;handknife;374;2;9107757;24352;0;Earthlike;United Earth;Human;0;2021-09-12 00:00:00;;3;123;965;-940;0/0;steam.windows;0;uzOYvOTW;1
6N3GRUvo;Cancatanate;Andronimo1;105174;0;1112797196291;10580535;0;Red Planet;United Earth;Human;1;2020-01-09 00:00:00;2020-01-21 00:00:00;4;123;338;-926;0/1;android.gplay;0;earth;1
6OSZBnzj;Outpost A-1;RaithIsHere;15;60;17542;1169;0;Earthlike;United Earth;Human;0;2021-06-23 00:00:00;;3;100;186;33;0/0;ios.appstore;0;5aoUeEfV;0
6oZZA7sG;Nebulas Genisis;nanocomit;8957;4;57555315;6426;0;Asteroid;League of Independent States;Human;1;2021-05-23 00:00:00;2021-06-05 00:00:00;2;123;314;-166;-1/-2;windows.windowsstore;0;p7HzQdQN;0
6p7pp11K;triantanium;Logacube;2324721;12;42114461598788;18115921;6;Lunar;United Earth;Human;1;2020-10-11 00:00:00;2020-10-11 00:00:00;4;123;-343;556;0/-1;steam.windows;0;earth;1
6pdjYBYq;My Colony;TheEazykiller;371;0;6561675;17686;0;Earthlike;United Earth;Human;0;2021-08-14 00:00:00;;3;123;91;202;0/-1;desktop.windows;0;wcTim5v8;0
6PwwHNtN;1;Dima767;39457;5;398350251;10096;0;Red Planet;United Earth;Human;0;2021-06-20 00:00:00;;4;123;-69;111;0/0;web.apewebapps;0;HgHGrgvu;0
6rG1foGL;Atlas;Akiser15;713;0;8542441;11981;0;Abandoned World;League of Independent States;Human;0;2020-12-03 00:00:00;;3;123;-657;225;-1/-2;windows.windowsstore;0;earth;0
6tVeXOfm;489;timeage;7405;0;247243553;33389;0;Red Planet;United Earth;Human;0;2021-09-02 00:00:00;;1;123;-903;135;1/0;steam.windows;0;s0xgLHQA;0
6v7hIVsO;MoriMorideLand;mvpcortes;12908;0;102551918;7945;0;Red Planet;United Earth;Human;0;2021-08-22 00:00:00;;3;123;856;503;-1/0;web.apewebapps;0;earth;0
6VpEWOem;Zigurath I;CodeCez;24106;44;121284111;5031;0;Red Planet;United Earth;Human;1;2021-05-08 00:00:00;2021-05-10 00:00:00;4;123;-72;258;0/0;desktop.windows;0;earth;0
6xAKeY6p;Erde;Arvid;11;0;358620;32602;0;Earthlike;United Earth;Human;0;2021-05-31 00:00:00;;3;100;-553;979;1/-1;android.gplay;0;nCKL90Hh;0
6xr9Gndm;The Quantum Seed;Sonnyzane;223821;15;1762396236828;7874133;3;Lunar;United Earth;Human;1;2018-02-18 00:00:00;2018-02-27 00:00:00;4;100;-339;-13;0/0;desktop.linux;0;earth;0
6Znh8hN8;Ares Prime;Planetweed420;196;0;2168424;11063;0;Red Planet;United Earth;Human;0;2021-09-05 00:00:00;;0;123;257;18;0/0;android.gplay;0;OJRmn8rt;0
704j2APc;I am Peter Pan The Creator;Christonetworks;583706;67;19479603596527;33372286;0;Desert World;Alpha Draconians;Reptilian;1;2021-04-06 00:00:00;2021-04-08 00:00:00;4;123;973;781;105/-87;windows.windowsstore;0;draconian;0
709bFrJf;Deep Space Information Colony (DSIC);Yerzzy;24519;0;189514429;7729;1;Red Planet;United Earth;Human;1;2021-03-15 00:00:00;2021-03-17 00:00:00;3;123;-959;-773;1/0;android.gplay;0;zc9taxLZ;0
71ggJqg3;My Colony;Awe;196;0;2234;11;0;Red Planet;United Earth;Human;0;2021-06-15 00:00:00;;0;123;891;-605;-1/0;web.apewebapps;0;BvG3G7cC;0
72aQwyxK;1.3;timeage;33229;25;230552266;6938;0;Red Planet;United Earth;Human;1;2021-08-01 00:00:00;2021-08-04 00:00:00;4;123;-561;-284;0/0;steam.windows;0;xQNWEarx;0
72jV5Pqf;yeeto the burrito;miner0828;2712;5;5231655;1929;0;Red Planet;United Earth;Human;0;2020-12-14 00:00:00;;1;123;7;-14;0/0;desktop.linux;0;earth;0
72MFNZQt;My Colony;superlol44445;304;13;805450;2650;0;Lunar;United Earth;Human;0;2021-06-28 00:00:00;;0;123;-833;-336;0/0;steam.windows;0;MA47Va59;0
73tHnUhj;BetaScan9;mycu;1691;16;3847056;2275;0;Red Planet;United Earth;Human;0;2021-06-11 00:00:00;;0;123;-732;-226;1/0;windows.windowsstore;0;zGZeF7B4;0
742JcTqZ;Docflip;epicgamer23;4006;33;11424733;2852;0;Red Planet;United Earth;Human;0;2021-08-29 00:00:00;;1;123;-839;-747;1/0;android.gplay;0;earth;0
74KN5bYP;seS;willcat4;6;75;105722;17620;0;Forest World;United Earth;Human;0;2021-09-10 00:00:00;;3;123;-112;968;0/-1;desktop.linux;0;earth;1
74qqYZR6;New juan;Outlawlegend;4067;14;50539723;12427;0;Earthlike;United Earth;Human;0;2021-08-30 00:00:00;;3;123;668;-390;0/0;ios.appstore;0;8AmTr8WC;1
76qBuM6T;fk;fuguboss;2299;0;19513779;8488;0;Earthlike;United Earth;Human;0;2021-09-12 00:00:00;;3;40;-187;-684;0/1;steam.windows;0;0x79xDUz;0
77SmRio8;Colonial charter 1;Jpek1996;5;0;54995;10999;0;Earthlike;United Earth;Human;0;2021-06-23 00:00:00;;3;100;970;740;0/0;ios.appstore;0;rQIdrAsk;0
783beheG;Terensia;Valstorm;19930;34;237907401486;11937150;2;Water World;Alpha Draconians;Reptilian;1;2021-05-30 00:00:00;2021-05-31 00:00:00;3;123;-145;-730;106/-87;steam.windows;0;draconian;0
78A4qTdm;onlyearth;humantoo;16212;93;4664995;288;0;Earthlike;United Earth;Human;0;2021-06-21 00:00:00;;3;123;308;-452;0/0;android.gplay;0;earth;0
79Ign4gO;Kadetopia Mk.4;KadeSix;5594;20;32716501;5848;1;Asteroid;League of Independent States;Human;1;2020-09-26 00:00:00;2021-07-03 00:00:00;2;123;-71;-160;-1/-2;desktop.windows;0;earth;0
7AbjSikb;1.1.1.1;mrSoak;510328;36;210302480057;412093;0;Abandoned World;League of Independent States;Human;1;2020-08-25 00:00:00;2020-09-03 00:00:00;4;123;-12;17;0/0;android.gplay;0;fVGX6qzU;1
7aeiyBje;Bonkville;Willardroberts;13;66;9043;696;0;Earthlike;United Earth;Human;0;2021-09-10 00:00:00;;3;123;648;300;0/0;android.gplay;0;MpDSsI5h;0
7AeQE0ZO;Outpost Sam;Samjones1976;41;29;927906;22632;0;Lunar;United Earth;Human;0;2021-05-29 00:00:00;;0;123;36;111;0/0;steam.windows;0;LoVKiqD0;1
7c2PjIvL;SB-82;GermOrxon;952;0;22631320;23772;0;Red Planet;United Earth;Human;0;2021-08-28 00:00:00;;0;123;413;455;0/0;steam.windows;0;earth;0
7cdWdzrJ;B1;Jonnywales99;2822220;21;642724346273;227737;0;Earthlike;United Earth;Human;0;2021-06-12 00:00:00;;4;123;-958;186;1/0;android.gplay;0;k3nKWW3b;1
7cJhy8ae;Ebor;BlackDagon52;26;0;502877;19341;0;Earthlike;United Earth;Human;0;2021-08-28 00:00:00;;3;123;67;854;0/-1;steam.windows;0;U49A2fDO;0
7d6vdqVP;Second City;MrCatco;849547;18;1867207237605;2197886;1;Earthlike;United Earth;Human;1;2021-06-02 00:00:00;2021-06-08 00:00:00;4;123;107;887;0/0;desktop.windows;0;5GFtJxS4;1
7dBAI9Wr;Taco Land;dkiller790;14;0;482554;34468;0;Red Planet;United Earth;Human;0;2021-08-11 00:00:00;;0;100;590;969;0/0;steam.windows;0;8AmTr8WC;1
7dci2M3L;Zone 8;SailingBroad;617;0;2105675;3413;0;Forest World;United Earth;Human;0;2021-06-17 00:00:00;;3;123;-976;506;1/-1;ios.appstore;0;nCKL90Hh;1
7DL7roP0;Deep 6;m3hring;287;1;4173461;14542;0;Red Planet;United Earth;Human;0;2020-03-17 00:00:00;;0;123;-341;683;0/-1;android.gplay;0;earth;0
7dQMndpT;10;timeage;12667;5;29950371;2364;0;Red Planet;United Earth;Human;0;2021-06-26 00:00:00;;3;123;269;163;0/0;desktop.windows;0;5aoUeEfV;0
7e4zB2X5;Margot Region;Viken;3583;26;16883504;4712;0;Red Planet;United Earth;Human;0;2021-05-15 00:00:00;;0;123;-57;-649;0/0;android.gplay;0;VIrtwYXd;1
7eO5zduZ;Bargeer;brennency;8451;0;59407124;7030;0;Lunar;United Earth;Human;0;2021-08-05 00:00:00;;3;123;228;126;0/0;web.apewebapps;0;OJRmn8rt;1
7F6BVaet;Nova Kanku;kanku;31;0;900;29;0;Asteroid;League of Independent States;Human;0;2021-07-18 00:00:00;;0;92;-51;-109;-1/-2;ios.appstore;0;lis;0
7GdVn3p8;Althoria;jenzo704;43892;1;2845334584;64826;2;Earthlike;United Earth;Human;1;2018-06-04 00:00:00;2019-12-23 00:00:00;4;123;187;-989;0/0;ios.appstore;0;earth;0
7GT3Tc3D;region  llc;mailablemage;11851;0;132688935;11196;0;Red Planet;United Earth;Human;0;2021-04-01 00:00:00;;2;123;-919;-239;1/0;desktop.windows;0;zGZeF7B4;1
7gxekpz4;Virago City;brandoniceffect98;40;27;419390;10485;0;Earthlike;United Earth;Human;0;2020-12-27 00:00:00;;3;123;538;34;0/0;android.gplay;0;earth;0
7heVnWzl;Lava World;Pilzwigder14;21;0;21762580;1036313;0;Lava World;Zolarg Empire;Insectoids;0;2021-07-18 00:00:00;;4;100;-890;-914;105/-86;android.gplay;0;zolarg;0
7izHkazV;Pathology;powerilu;276;0;2376408;8610;0;Lunar;United Earth;Human;0;2021-07-12 00:00:00;;0;123;336;344;0/0;ios.appstore;0;UuAFQ9s6;0
7j6lTE4r;My Colony;Willardroberts;3;0;299412;99804;0;Earthlike;United Earth;Human;0;2021-09-10 00:00:00;;3;100;592;235;0/0;android.gplay;0;TTbiECq1;0
7JdVRxvw;Slave Colony of Thirdtrinia;Revolution100;4651;1;23759230;5108;1;Ice World;League of Independent States;Human;1;2020-04-12 00:00:00;2021-08-21 00:00:00;2;123;6;7;0/0;android.gplay;0;earth;0
7jFlCSBO;Rebar;SailingBroad;72073;28;207874730;2884;0;Lunar;United Earth;Human;0;2021-06-18 00:00:00;;4;123;158;534;0/0;ios.appstore;0;HkneSbg2;1
7JZXcNbW;Ok;Knoktheknoker;207;14;504190;2436;0;Red Planet;United Earth;Human;0;2021-05-29 00:00:00;;0;94;-944;780;0/-1;ios.appstore;0;earth;0
7k71V8b4;Zona;LmzEdits;83;50;1258649;15164;0;Water World;League of Independent States;Human;0;2021-08-28 00:00:00;;3;123;-308;94;0/0;ios.appstore;0;ak2EsrQa;0
7LDADjPq;Region Del Timbo;Lastborncircle;8342;0;44124175;5289;0;Earthlike;United Earth;Human;0;2021-07-26 00:00:00;;3;123;-372;277;0/0;web.apewebapps;0;Q130nZSq;1
7LfjSWor;Sravan;sravanpv007;879;1;2039196;2320;0;Forest World;United Earth;Human;0;2021-05-25 00:00:00;;3;123;50;500;0/0;web.apewebapps;0;earth;0
7nGqBtPR;ATLAS SOLUTIONS ;Arizonaman711;106;0;2320372;21890;4;Lunar;United Earth;Human;1;2021-05-18 00:00:00;1969-12-31 00:00:00;4;123;-840;-353;0/0;ios.appstore;0;MA47Va59;1
7ns2gsdR;Minmus;bben31;304;5;788716;2594;0;Lunar;United Earth;Human;0;2021-06-13 00:00:00;;0;123;998;995;0/-1;android.amazon;0;OX2eC2i9;0
7O2SOgTJ;Bruh;KittyCommander69;58;3;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-07-13 00:00:00;;3;100;-194;-48;104/-86;android.gplay;0;WzwgWW65;0
7Oohv8Lm;Joe;TheNegotiator;46;47;380726;8277;0;Ice World;League of Independent States;Human;0;2021-06-14 00:00:00;;0;123;-270;-397;-1/-2;ios.appstore;0;XwGll2jg;0
7OPAXaOz;thingy;Passasbeep;21;0;115071;5480;0;Earthlike;United Earth;Human;1;2021-07-17 00:00:00;;3;100;481;356;0/0;web.apewebapps;0;EkeFQkWv;0
7oXOulwO;Aristomache;Aristomache;106;8;315372;2975;0;Ice World;League of Independent States;Human;0;2021-06-12 00:00:00;;0;123;-95;61;-1/-2;steam.windows;0;lis;1
7qkXSuCr;Zolargia;bastecklein;33733;36;16137168379;478379;1;Sugarland;Zolarg Empire;Insectoids;1;2017-03-10 00:00:00;2017-06-12 00:00:00;4;100;-19;-34;104/-86;steam.mac;0;zolarg;0
7r9IWEbl;Alpha;MachineBot1;55;32;14577259;265041;0;Desert World;Alpha Draconians;Reptilian;0;2021-02-22 00:00:00;;3;123;-621;567;106/-87;android.gplay;0;draconian;1
7rFKqdct;Shit Town;PsychoCat;313;13;553061;1767;0;Earthlike;United Earth;Human;1;2021-08-01 00:00:00;1969-12-31 00:00:00;3;123;425;306;0/0;steam.windows;0;earth;1
7rhrkir9;Phrexia;wombatv;938;0;3025378;3225;0;Red Planet;United Earth;Human;0;2021-07-17 00:00:00;;1;123;445;426;0/0;steam.windows;0;ntp15w0L;1
7rvNdSqd;New Insectodia;Leopolis;308274;6;4534103853900;14708032;0;Sugarland;Zolarg Empire;Insectoids;1;2021-02-23 00:00:00;2021-02-24 00:00:00;3;123;-184;867;104/-87;desktop.windows;0;hCBi1yte;1
7Sm6SLby;The CommonWealth;CommonSense;11;63;0;0;0;Earthlike;United Earth;Human;0;2021-05-18 00:00:00;;3;100;-90;-565;0/0;ios.appstore;0;eVg0Bi8B;0
7SokO6mP;Luna-tic;HammerActual;518622;0;136488910888;263176;2;Lunar;United Earth;Human;1;2019-08-29 00:00:00;2019-09-01 00:00:00;4;100;972;898;0/-1;web.apewebapps;0;earth;1
7SzmbieP;1;Eruptar;176038;15;4969011005672;28226923;3;Earthlike;United Earth;Human;1;2021-08-12 00:00:00;2021-08-17 00:00:00;4;123;-599;-244;0/0;steam.windows;0;earth;0
7T3nHDrD;Lost Tundra;Mordecai;3064;1;161108702;52581;0;Forest World;United Earth;Human;1;2017-01-09 00:00:00;2017-03-02 00:00:00;3;100;-725;160;0/0;desktop.windows;0;earth;0
7tUg1K9L;Among as;Nikita2014che;14;0;54456;3890;0;Red Planet;United Earth;Human;0;2021-06-01 00:00:00;;0;123;-285;-614;0/0;android.gplay;0;JDzNyhiN;0
7V7XnYhp;QUEIJOS GERAIS;rushzera;49478;3;898179445;18153;1;Earthlike;United Earth;Human;1;2021-04-02 00:00:00;2021-08-20 00:00:00;4;123;-834;-102;1/0;android.gplay;0;earth;1
7vOxdvcO;Galebovi;Galeb;4;75;24605;6151;0;Earthlike;United Earth;Human;0;2021-07-31 00:00:00;;3;100;-237;-100;0/0;android.gplay;0;ntp15w0L;0
7WHOWImG;9;timeage;3158;63;338591;107;0;Red Planet;United Earth;Human;0;2021-06-25 00:00:00;;0;123;385;128;0/0;desktop.windows;0;5aoUeEfV;0
7XS4KwgL;"To;an";Thomaswarren2903;30664;38;224818230;7332;0;Red Planet;United Earth;Human;0;2021-07-29 00:00:00;;4;123;446;-45;0/0;ios.appstore;0;ntp15w0L;0
7ysaVGF9;100EXP earth;10EXP;10;22;121475;12148;0;Earthlike;United Earth;Human;0;2021-07-31 00:00:00;;3;123;82;257;0/0;android.gplay;0;ntp15w0L;0
7yTHLfDS;Atlantis;beioll;12;16;3308378;275698;0;Water World;League of Independent States;Human;0;2021-07-20 00:00:00;;3;100;-61;118;-1/-2;web.apewebapps;0;lis;1
7yxENDtm;My Colony;Brilliantmama;124;0;882350;7116;0;Red Planet;United Earth;Human;1;2021-03-27 00:00:00;2021-09-04 00:00:00;0;123;-996;207;1/0;ios.appstore;0;earth;0
80A9v89x;REDRUM;psico;2552;14;45267082;17738;0;Earthlike;United Earth;Human;0;2021-08-22 00:00:00;;3;123;271;45;0/0;android.gplay;0;NhfsWFl9;1
80PHnPVp;Home;Rschust41;50827;5;828957154;16309;4;Earthlike;United Earth;Human;1;2019-09-17 00:00:00;2021-06-20 00:00:00;4;123;921;-530;-1/0;android.gplay;0;earth;0
8258tPtA;Getty;Amorelus;621;0;10255289;16514;0;Abandoned World;League of Independent States;Human;0;2020-09-30 00:00:00;;3;96;67;-302;-1/-2;ios.appstore;0;ol3reO8i;0
82hG6Gsb;Bepoops;Madmax74;623;3;610531;980;0;Sugarland;Zolarg Empire;Insectoids;0;2021-07-08 00:00:00;;3;123;-174;-7;104/-86;ios.appstore;0;VwBjLJDv;0
84n8tLg0;CoS-R2;Jeanor;1976;0;5887995;2980;0;Forest World;United Earth;Human;0;2021-04-19 00:00:00;;3;123;845;48;-1/0;steam.windows;0;iT3RAsTe;1
84rf2kkL;TJ MAX ULTRA LEGENDARY;Nathan;58;0;1294660;22322;0;Lunar;United Earth;Human;0;2021-03-29 00:00:00;;0;123;974;-839;-1/0;android.amazon;0;earth;0
85y3hxSZ;8;timeage;247;0;1163458;4710;0;Forest World;United Earth;Human;0;2021-06-25 00:00:00;;3;123;375;132;0/0;desktop.windows;0;CftbqtkK;0
88a01lvH;mistalia;mistal;2126;0;7129188;3353;0;Earthlike;United Earth;Human;0;2021-07-16 00:00:00;;3;123;313;230;0/0;ios.appstore;0;ntp15w0L;0
8a2tmf88;Atlantis;Wereldvreemd;58;17;0;0;0;Earthlike;United Earth;Human;0;2021-09-14 00:00:00;;3;123;939;994;0/-1;ios.appstore;0;OX2eC2i9;0
8aLyxCeT;.;spicer;11;18;0;0;0;Earthlike;United Earth;Human;0;2021-07-26 00:00:00;;3;100;-383;275;0/0;android.gplay;0;Q130nZSq;0
8AmTr8WC;TRADER;Trader;5493818;17;223352424911222;40655228;58;Earthlike;United Earth;Human;1;2021-07-20 00:00:00;2021-07-26 00:00:00;4;123;775;413;0/0;android.gplay;9;uqe9GdBh;1
8AvSyfyC;Anbernic;kurow23;5436;0;9435834097;1735805;4;Sugarland;Zolarg Empire;Insectoids;1;2021-05-30 00:00:00;2021-06-03 00:00:00;3;123;57;-128;104/-86;web.apewebapps;0;M3fC36rk;1
8bfjDxb0;Rebirth;AnonyPlayer0n3;47;0;680477;14478;0;Earthlike;United Earth;Human;0;2021-09-08 00:00:00;;3;123;-780;259;1/0;android.gplay;0;nCKL90Hh;1
8bPlMAha;Independant Charter #22749;DaddyColoney;36;0;529948;14721;0;Water World;League of Independent States;Human;0;2021-06-22 00:00:00;;3;123;-109;334;-1/-2;ios.appstore;0;lis;0
8cehGW8z;Earth-2;Excessum;30;23;372729;12424;0;Abandoned World;League of Independent States;Human;0;2021-07-05 00:00:00;;3;123;136;-144;0/0;steam.windows;0;5b4OaTdT;1
8d3sO5Ig;Endsville;Malukite;249;0;1733052;6960;0;Red Planet;United Earth;Human;0;2021-06-16 00:00:00;;0;123;-814;-3;1/0;android.gplay;0;S2gTjs5l;0
8djzro3U;TORMSHI;CodeCez;2303;0;47479651;20616;0;Water World;Zolarg Empire;Insectoids;0;2021-05-19 00:00:00;;3;123;635;-56;104/-86;desktop.windows;0;2n4TGJsz;0
8DVg7DMo;Blue Moon;Fistderthefish;1258;61;9597232;7629;0;Lunar;United Earth;Human;1;2021-07-17 00:00:00;2021-07-24 00:00:00;0;123;513;345;0/0;ios.appstore;0;EkeFQkWv;0
8esH5BSB;8esH5BSB;Vermin82;433418;9;15980703137;36871;1;Lunar;United Earth;Human;1;2020-02-11 00:00:00;2020-03-24 00:00:00;4;123;820;264;-1/0;android.gplay;0;VPv0Fab0;1
8f92Lu22;PLANET-1;doodman6;26;26;178106;6850;0;Lunar;United Earth;Human;0;2020-11-20 00:00:00;;0;123;349;113;0/0;ios.appstore;0;YZNmuPdj;0
8fk1rYoA;Zanzan;papanzo;56;0;283490;5062;0;Lunar;United Earth;Human;0;2021-06-12 00:00:00;;0;94;895;80;-1/0;ios.appstore;0;Ipn5Sxnt;0
8fwWOWGQ;Zero Land;harambelord;13;28;0;0;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-06-11 00:00:00;;3;100;587;-14;104/-86;android.gplay;0;2n4TGJsz;0
8giFXQdz;X;Joshuadoong28;17;93;47996;2823;0;Earthlike;United Earth;Human;1;2021-07-21 00:00:00;;3;123;536;279;0/0;ios.appstore;0;EkeFQkWv;0
8grRg1H4;Concordia;Eggers;5;0;212613;42523;0;Abandoned World;League of Independent States;Human;0;2021-05-08 00:00:00;;3;123;-312;234;-1/-2;ios.appstore;0;8HJDLGmh;0
8HJDLGmh;Mandalore;brukarnavn;15322;0;152975537;9984;2;Asteroid;League of Independent States;Human;1;2021-05-06 00:00:00;2021-05-08 00:00:00;3;123;-309;227;-1/-2;desktop.windows;0;earth;0
8i5wK8mx;4546B;Kuridin;13;0;958484;73730;0;Water World;United Earth;Human;0;2021-08-30 00:00:00;;3;100;-477;-962;-1/0;web.apewebapps;0;beH4shyF;0
8Ijdbyhy;A8996;dmtbrk;3;0;24228;8076;0;Earthlike;United Earth;Human;0;2021-07-25 00:00:00;;3;100;313;258;0/0;ios.appstore;0;5aoUeEfV;0
8iL40Laa;Leitner;renwickk;64435;11;564006256;8753;8;Earthlike;United Earth;Human;1;2021-08-07 00:00:00;2021-08-08 00:00:00;3;123;-476;219;1/0;steam.windows;0;8AmTr8WC;1
8JCLq7lu;Listenin;Hiperboreo93;2765;24;7779097;2813;0;Lunar;United Earth;Human;1;2021-07-18 00:00:00;;0;123;489;375;0/0;android.gplay;0;EkeFQkWv;1
8JGWnj76;Smol Nation of Ratikia;Jolp;44;18;336609;7650;0;Earthlike;United Earth;Human;0;2021-06-16 00:00:00;;3;123;884;237;-1/0;web.apewebapps;0;VqhhT8BA;0
8JUI9MaW;Space Place;beioll;244;37;400174;1640;0;Red Planet;United Earth;Human;0;2021-06-09 00:00:00;;0;123;92;182;0/0;web.apewebapps;0;65QIxkXY;0
8KbPeXnb;Alpha primary;Jon;76140;0;3314094202;43526;6;Lunar;United Earth;Human;1;2021-03-22 00:00:00;2021-05-16 00:00:00;4;123;-687;962;0/-1;android.gplay;0;earth;0
8kCzubX4;Aaaa;Harrp2006;18;0;339524;18862;0;Red Planet;United Earth;Human;0;2021-05-29 00:00:00;;0;123;577;-900;0/0;ios.appstore;0;earth;0
8kH4Gi2g;Buena Vista;imhotep19;29107;0;496874732;17071;0;Earthlike;United Earth;Human;0;2020-04-16 00:00:00;;4;123;316;312;0/0;desktop.windows;0;d17HVauJ;0
8Kp7i242;The Shield;Onestarshield;2146;0;3694925;1722;0;Lunar;United Earth;Human;0;2021-05-30 00:00:00;;2;123;539;-525;-1/0;android.gplay;0;wqqDamKJ;0
8KRjOe5o;LittleLakeLand;LinkLIke;855;0;10387508;12149;0;Red Planet;United Earth;Human;0;2021-08-23 00:00:00;;0;123;-780;29;1/0;ios.appstore;0;PhCOIeLy;1
8Ksj9SAy;Imperial Munson;bastecklein;34943;1;500430822;14321;1;Lunar;United Earth;Human;1;2018-09-02 00:00:00;2019-12-05 00:00:00;4;100;-97;-467;0/1;web.apewebapps;0;earth;1
8kYj0KvZ;omega valley;Awesomejrp;14617;20;175875089;12032;0;Earthlike;United Earth;Human;0;2021-08-23 00:00:00;;3;123;-292;-567;0/0;steam.windows;0;JDzNyhiN;1
8le3KxB5;Providence 4;ezshark9593;1186152;13;5515213561491;4649668;1;Earthlike;United Earth;Human;1;2021-02-26 00:00:00;2021-03-02 00:00:00;4;123;850;-642;0/0;web.apewebapps;0;HEvIdNRd;0
8lPh39rX;Sapphire city;Jasmin;3749;1;8324999;2221;0;Earthlike;United Earth;Human;0;2021-05-14 00:00:00;;3;123;118;8;0/0;ios.appstore;0;5aoUeEfV;0
8mdm8Evq;a;mattmartinkus;11;36;245111;22283;0;Lunar;United Earth;Human;0;2021-07-06 00:00:00;;0;123;145;151;0/0;ios.appstore;0;5aoUeEfV;1
8MYnnovQ;Mars Two;ChileDean;990;0;24621065;24870;0;Red Planet;United Earth;Human;0;2021-07-22 00:00:00;;0;123;240;40;0/0;android.gplay;0;5aoUeEfV;0
8O1fmowG;Ironshire;HairlessCat;118;19;597846;5066;0;Red Planet;United Earth;Human;0;2021-05-18 00:00:00;;0;123;-92;-553;0/0;android.gplay;0;eVg0Bi8B;0
8pB4955Y;Sus;Keaton;20;20;42650;2132;0;Red Planet;United Earth;Human;0;2021-07-26 00:00:00;;0;123;158;-17;0/0;android.gplay;0;5aoUeEfV;0
8PrPASkv;10;timeage;29638;18;301607389;10176;0;Lunar;United Earth;Human;0;2021-07-24 00:00:00;;4;123;-322;-728;0/1;steam.windows;0;sX4soP0M;0
8qFbvDhh;My Colony;Knoktheknoker;185;77;19250;104;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-06-21 00:00:00;;3;100;-922;297;105/-86;ios.appstore;0;OMhXUL3y;0
8qFyNwP9;Aquarium;imhotep19;48169;6;7070893608;146793;0;Water World;United Earth;Human;0;2021-08-18 00:00:00;;4;123;-720;478;1/0;desktop.windows;0;8AmTr8WC;0
8QLlUM4G;Newt;Indicasithlord;19391;8;152019412;7840;2;Earthlike;United Earth;Human;1;2021-07-07 00:00:00;2021-08-08 00:00:00;4;123;-268;190;0/0;ios.appstore;0;earth;1
8TMCBc8Y;Dogecoin;Atuuk;110;2;1240562;11278;0;Red Planet;United Earth;Human;0;2021-05-17 00:00:00;;0;123;974;-315;-1/0;android.gplay;0;Ipn5Sxnt;1
8uvInDeS;weliveinasociety;Jazdeeznuts;17;58;2886988;169823;0;Desert World;Alpha Draconians;Reptilian;0;2021-07-19 00:00:00;;3;123;-726;-281;106/-87;web.apewebapps;0;draconian;0
8WDx6OrY;8WDx6OrY;Rumplenstilkin;4365;30;15961391;3657;0;Water World;League of Independent States;Human;0;2021-08-26 00:00:00;;3;123;-262;-302;-1/-2;ios.appstore;0;f7hnawuH;0
8WomAt2p;Mill Inc. test;Miller354;647473;33;1705726091077;2634436;0;Earthlike;United Earth;Human;0;2021-08-06 00:00:00;;4;123;264;634;0/0;web.apewebapps;0;DVIWRBYU;1
8x3AtV2S;Trace;Rocket555;55924;6;1236980559;22119;3;Earthlike;United Earth;Human;1;2021-06-21 00:00:00;2021-06-29 00:00:00;3;123;-298;-970;0/1;ios.appstore;0;earth;1
8XjqrpyF;Dramito Ki;BioTeck;110;0;2009007;18264;0;Earthlike;United Earth;Human;0;2021-05-07 00:00:00;;3;123;-481;-834;0/1;ios.appstore;0;uZpml8fI;0
