Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
FWqpQtLD;Radom;Gutmorden;318;0;1141590;3590;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-19 13:18:15;0;Kacprzakia;100;Igq6nc6V;October 15, 2018;449;633;0/0;android.gplay
WjEUF72d;WjEUF72d-error-invalid-characters-1540771388.2492824;Zaqo;318;0;16056829;50493;0;0;Earthlike;United Earth;Human;0;2018-10-26;2018-10-28 02:12:32;3;Newille;100;ZHoO670i;October 26, 2018;-852;128;0/0;ios.appstore
i0RPvPhd;ChanTopia;Qu11t3r2;316;16;196162;621;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-20 15:35:36;0;Hermetus;100;PBUV71ZX;October 11, 2018;200;908;0/0;android.gplay
N11dJelX;Opt. Impact (boaz);Feraguin;312;0;11251015;36061;0;0;Earthlike;United Earth;Human;0;2018-10-09;2018-10-23 16:12:48;3;United Earth;100;earth;October 9, 2018;-373;460;0/0;desktop.windows
gywRZHbA;Dreada;swordhead12345;311;0;11080737;35629;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-09 11:23:12;3;Hermetus;100;PBUV71ZX;October 7, 2018;285;935;0/0;android.gplay
1m1qT7qv;My Colony;cutoffcard1;309;0;1002409714548;3244044384;0;0;Earthlike;United Earth;Human;1;2018-10-12;2018-10-15 21:23:00;3;United Earth;100;earth;October 12, 2018;256;239;0/0;windows.windowsstore
D0mhyLT6;xander oof;donutdoggo;306;12;784675;2564;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-10 02:52:13;0;Donnager;82;8Lr47641;October 7, 2018;252;-502;0/0;windows.windowsstore
lLqyRDBq;Trediko;thejacobtheory;304;0;16966334;55810;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-10-13 03:07:11;3;BOB-ROSS;100;5aoUeEfV;September 25, 2018;316;15;0/0;windows.windowsstore
IxxPc22m;Orleans Parish;techno247;302;1;12461223;41262;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-27 06:33:28;3;United Earth;96;earth;October 21, 2018;-195;-179;0/0;windows.windowsstore
pFxNrF6g;Mzulft;Ducati2020;299;0;260459;871;0;0;Red Planet;United Earth;Human;0;2018-10-27;2018-10-28 19:49:48;0;Deap;100;DGtRwOmI;October 27, 2018;-654;-680;0/0;ios.appstore
gsKXFMOM;Spanish States United;Ailosne;297;0;18013531;60652;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-12 19:26:25;3;United Earth;100;earth;October 7, 2018;344;264;0/0;android.gplay
yiOZBxRR;Marsway;Wcd80;290;0;23827118;82162;0;0;Earthlike;United Earth;Human;0;2018-06-28;2018-10-09 07:53:53;3;My Colony;94;iBwomwbT;June 28, 2018;619;-965;0/0;android.gplay
b35nYPS1;Spooooooonnnn!!!;bitsyroy;261;0;249305403;955193;0;0;Forest World;United Earth;Human;0;2018-10-24;2018-10-29 00:02:24;3;United Earth;6;earth;October 24, 2018;588;-472;0/0;web.apewebapps
9bojv0IT;Neonia;Mikeyjd25;276;0;556146;2015;0;0;Red Planet;United Earth;Human;0;2018-10-23;2018-10-25 21:58:14;0;Fenixalpha;100;7H3tnnTR;October 23, 2018;-276;-310;0/0;android.gplay
xRZ0n0Q7;My Colony;CountMeaky;272;15;5670209;20846;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-10-16 03:18:58;3;Ozgurs;100;JF2vZilP;October 15, 2018;114;510;0/0;windows.windowsstore
MONCErAd;Harawynn;Faywynn;272;8;574897;2114;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-26 11:15:05;3;United Earth;100;earth;October 19, 2018;258;635;0/0;web.apewebapps
ukfKEAHz;E1;YAMATOkc;271;11;5398934;19922;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-19 15:58:30;3;MornTW;100;lxLqnMfh;October 18, 2018;-981;902;0/0;windows.windowsstore
L3RBJlX8;Coretania Treux;hichmont;269;0;12021085;44688;0;0;Earthlike;United Earth;Human;0;2018-05-26;2018-10-21 03:39:57;3;United Earth;100;earth;May 26, 2018;480;-6;0/0;ios.appstore
KpoiHxDF;Luna;vorona;268;0;506511;1890;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-15 04:09:44;0;United Earth;100;earth;October 14, 2018;378;-32;0/0;android.gplay
toivxUtz;My Colony;Jko1987;267;0;264378;990;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-15 05:15:41;0;[NOZ] punks city;88;o3sXI5f2;October 12, 2018;-505;-443;0/0;android.gplay
yW9dG5o3;My Colony;Jko1987;266;0;725413;2727;0;0;Lunar;United Earth;Human;0;2018-10-24;2018-10-24 12:30:48;0;Zippy World;90;O3AKg5bj;October 24, 2018;663;100;0/0;android.gplay
BjKhUXPm;Best Virginia;Wobbles;264;0;136297883;516280;0;0;Red Planet;United Earth;Human;0;2018-04-13;2018-10-27 04:50:22;0;Petoria;100;byIyOxOO;April 13, 2018;396;650;0/0;ios.appstore
uf5d8WXm;Kvas;WaterChip;262;0;689349;2631;0;0;Red Planet;United Earth;Human;0;2018-04-08;2018-10-03 18:11:02;0;Soviet Republic of Mars;100;GqgNjI2g;April 8, 2018;499;-293;0/0;windows.windowsstore
dGnPy0Rv;Supply Colony 2;InterstellarCheesesteak;262;0;26671669;101800;0;0;Earthlike;United Earth;Human;0;2018-06-13;2018-10-17 00:16:46;3;United Earth;100;earth;June 13, 2018;644;-979;0/0;android.gplay
D0zttjLR;fukyou;Dracolover;233;0;652696;2801;0;0;Lunar;United Earth;Human;0;2018-10-19;2018-10-21 01:16:31;0;Tara;100;sLDP9IPP;October 19, 2018;177;-863;0/0;android.gplay
f4d9HvOn;Colonize the Mun;MCCreeper8890;224;0;62720410;280002;0;0;Lunar;United Earth;Human;0;2018-07-07;2018-10-08 18:19:18;0;United Earth;100;earth;July 7, 2018;-64;-313;0/0;web.apewebapps
MmmheUxx;Meh4;WeathermanCole;224;0;27669385;123524;0;0;Forest World;United Earth;Human;0;2018-07-14;2018-10-03 23:55:47;3;United Earth;100;earth;July 14, 2018;-77;-319;0/0;android.gplay
vHqWlZhK;GemskingZZZ;gemskingZZZ;220;0;1053696516;4789530;0;0;Red Planet;United Earth;Human;0;2018-06-15;2018-10-07 06:32:58;1;SGC;100;9PN25qCH;June 15, 2018;251;761;0/0;ios.appstore
2AkrIVe2;HI;Astral;220;46;5806402;26393;0;0;Earthlike;United Earth;Human;0;2018-10-05;2018-10-09 21:01:39;3;Cyberkayu;100;T0gtaz50;October 5, 2018;-886;-550;0/0;web.chrome
D0fD0LhX;Mars-1;CadetVasquez;227;0;124402510112;548028679;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-29 00:01:54;0;Tekkaddan;96;DMOme4Eg;October 15, 2018;-133;432;0/0;web.apewebapps
dShURH8a;My Colony;Jfortis;219;0;38343778;175086;0;0;Earthlike;United Earth;Human;0;2018-05-23;2018-10-17 18:00:43;3;United Earth;100;earth;May 23, 2018;413;-824;0/0;android.gplay
yy70Y4Ar;Ayyyy;Brandonharr;219;0;267239340;1220271;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-10-12 19:31:11;0;Greed;100;ggukmyW0;September 22, 2018;817;-134;0/0;android.gplay
kpoco6Rl;BootyHole3;HouseFancy;219;5;1296984;5922;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-08 18:50:33;0;Donnager;100;8Lr47641;October 6, 2018;85;-673;0/0;windows.windowsstore
S1AfU0OS;Sector-33;caioviegas;218;0;1012272;4643;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-06 04:33:54;0;MornTW;96;lxLqnMfh;October 5, 2018;-976;893;0/0;android.gplay
yXRmdg0h;The Center of darkness;Mote;215;82;5180365;24095;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-24 10:30:06;3;United Earth;78;earth;October 12, 2018;437;531;0/0;android.gplay
mBmfVorb;My Colony;waylun;214;0;864936;4042;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-17 04:40:48;0;SPG-627;90;BjStJeAD;October 16, 2018;-391;702;0/0;android.gplay
J7XBMtVr;WetJetEmpire;WetJetGaming;213;0;24277449208;113978635;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-27 19:03:40;0;[NOZ] punks city;70;o3sXI5f2;October 24, 2018;-482;-433;0/0;windows.windowsstore
HG3TnngV;Hyperion;BruteVagina;212;53;313306;1478;0;0;Lunar;United Earth;Human;0;2017-03-01;2018-10-17 05:05:04;0;United Earth;90;earth;March 1, 2017;-795;-858;0/0;windows.windowsstore
6CZCntHN;confederate army nation;broddster;211;29;10602329;50248;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-25 14:39:29;3;YeetMister;100;htXdVx7z;October 18, 2018;-479;-260;0/0;web.apewebapps
LjYfYTIr;YouTube;VinnyGamerTV;209;0;7100383;33973;0;0;Earthlike;United Earth;Human;0;2018-08-19;2018-10-10 21:10:29;3;The Black Pearl;100;9z4o61x0;August 19, 2018;-753;-514;0/0;android.amazon
mOJHmc8U;Strijen;760410020;208;0;188025133329;903966987;0;0;Forest World;United Earth;Human;0;2018-07-10;2018-10-16 16:49:18;3;SPACE ENTERPRISE;84;Jvq7fGzh;July 10, 2018;-709;-473;0/0;web.facebook
W5tuoOdc;Pandora 1;koniboni;207;0;15641619;75563;0;0;Forest World;United Earth;Human;0;2018-07-25;2018-10-02 08:56:48;3;United Earth;72;earth;July 25, 2018;-390;-931;0/0;android.gplay
4Bh5kuB6;Kryptos;Applez;203;0;5150546;25372;0;0;Earthlike;United Earth;Human;0;2018-10-27;2018-10-28 21:19:30;3;United Earth;100;earth;October 27, 2018;-732;997;0/0;android.gplay
zSORJ5mu;C1GREY;IHORMUSY;199;0;87224969;438316;0;0;Lunar;United Earth;Human;0;2018-10-18;2018-10-26 14:15:22;0;C1RED;100;qgXG8eLM;October 18, 2018;-809;785;0/0;android.gplay
emqn4QZv;(LEFA)TEST;Anwilli;197;0;15272701;77526;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-22 05:04:17;3;United Earth;96;earth;October 8, 2018;621;548;0/0;web.chrome
03i14Dlq;Ru Player;lHardWinl;195;0;5479941;28102;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-24 05:18:30;3;C1RED;100;qgXG8eLM;October 23, 2018;-815;778;0/0;android.gplay
pO0RRBr6;Luna;vorona;192;2;251948;1312;0;0;Lunar;United Earth;Human;0;2018-10-15;2018-10-16 03:10:46;0;BOB-ROSS;100;5aoUeEfV;October 15, 2018;411;185;0/0;android.gplay
G6VWpkwr;kal;natikokida;190;39;10386314;54665;0;0;Earthlike;United Earth;Human;0;2018-10-20;2018-10-23 17:57:15;3;Roanoke Island;100;aVfU9xNU;October 20, 2018;-419;728;0/0;android.gplay
3Qz4GeSM;My Colony;popjo;187;0;10355447;55377;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-08 07:41:59;3;Holy Terra;100;abXoRvIF;September 18, 2018;836;-664;0/0;windows.windowsstore
weZvKyeY;Bestonia Prime;CaptianClorox;186;0;6107614;32837;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-10 18:22:33;3;Bastos;100;jAVSgAix;October 4, 2018;-588;538;0/0;ios.appstore
dmgwIn0U;My Colony;Florian74;181;0;1258152;6951;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-05 16:51:52;0;United Earth;100;earth;October 5, 2018;206;366;0/0;windows.windowsstore
xRVV3T6M;Earthling001;sb2056;180;0;126689535;703831;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-23 19:13:13;3;Babylon 9;62;6f2v5ZbR;October 7, 2018;-735;-609;0/0;windows.windowsstore
YK6xJ0sv;WetJetEmpire;WetJetGaming;179;0;83636497;467243;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-23 20:20:15;3;My Colony;98;oZM6WfCU;October 17, 2018;-989;883;0/0;windows.windowsstore
Q9XqNuv0;towns{noz};greensleeves1;178;41;190241;1069;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-26 14:17:14;0;[NOZ] DGUE;100;kVxf8w1a;October 24, 2018;-805;778;0/0;web.apewebapps
VkwkagqR;Thats no meem;h1894431;176;0;262183;1490;0;0;Lunar;United Earth;Human;0;2018-10-28;2018-10-28 17:33:52;0;Ligma;100;Uaf4I0eA;October 28, 2018;-509;-421;0/0;desktop.linux
1XruHM3T;RoockRock;Roocky;172;0;454648;2643;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-21 10:46:13;0;New Moony Farm;100;Flha2ooY;October 19, 2018;-905;-352;0/0;android.gplay
4SE0QsfJ;Smallville;mask81;170;0;15084722;88734;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-24 20:30:58;3;Hermetus;100;PBUV71ZX;October 21, 2018;248;951;0/0;android.gplay
aJqLZuCX;Faywynn;Faywynn;167;14;5198252;31127;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-19 13:43:21;3;United Earth;100;earth;October 19, 2018;-119;999;0/0;web.apewebapps
vDLIV6mI;ScavenJunkers Colony;ScavenJunker;166;0;39153803;235866;0;0;Red Planet;United Earth;Human;0;2018-08-28;2018-10-05 13:22:02;0;United Earth;0;earth;August 28, 2018;-458;-284;0/0;android.gplay
NscAZhpm;WolfAz3;WolfAz3;166;0;542694;3269;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-14 18:19:45;0;Newille;100;ZHoO670i;October 12, 2018;-822;103;0/0;android.gplay
zTwFLYpD;MornRe;morn704;165;0;12050854;73035;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-23 17:31:51;3;Fenixalpha;100;7H3tnnTR;October 22, 2018;180;-191;0/0;windows.windowsstore
fhD0wYA3;[RUS] Luna;Monstercrab;164;1;4074633;24845;0;0;Red Planet;United Earth;Human;0;2018-10-23;2018-10-24 17:19:01;0;United Earth;100;earth;October 23, 2018;-216;-530;0/0;android.gplay
8Zla3new;ShamWOW;Bearded1;161;0;296128;1839;0;0;Red Planet;United Earth;Human;1;2018-01-23;2018-10-11 22:31:01;0;United Earth;100;earth;January 23, 2018;666;-522;0/0;android.gplay
Vog4Qse6;Titan-2;Mrtribles;159;45;428223;2693;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-09 18:32:56;0;SPG-627;96;BjStJeAD;October 7, 2018;-560;817;0/0;android.gplay
3916GrvU;United Kingdom;Celestile;153;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-14 14:34:20;0;Fenixalpha;100;7H3tnnTR;October 12, 2018;-133;151;0/0;web.apewebapps
KFYHldLA;Thanos;Nightknight0520;149;1;10233023;68678;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-25 14:40:13;3;YeetMister;100;htXdVx7z;October 23, 2018;-487;-254;0/0;web.apewebapps
THMbWPak;Goblin-Alpha;Aubray;148;7;780857;5276;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-10-19 20:07:09;0;MagCol;100;oFjrW9QN;October 16, 2018;-196;-29;0/0;desktop.windows
FlvIGWHQ;Andromeda;TeHxXiRaGeRXx;146;0;120564;826;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-26 13:15:18;0;Hermetus;100;PBUV71ZX;October 22, 2018;229;874;0/0;android.gplay
11i3YDHm;Carvahall;m4vi;142;0;101233617;712913;0;0;Lunar;United Earth;Human;0;2018-10-08;2018-10-16 19:27:55;0;Talos 34;96;kd4ULMf2;October 8, 2018;-776;-526;0/0;web.apewebapps
E4SVeoEw;Eden Prime;Wendel130;139;0;176223;1268;0;0;Red Planet;United Earth;Human;0;2018-09-05;2018-10-09 23:43:38;0;Colony Alpha;100;OIk8D06D;September 5, 2018;813;737;0/0;android.gplay
IAlyo1kE;Oof;phil91;139;0;102780;739;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-13 18:19:47;0;United Earth;94;earth;September 15, 2018;-917;526;0/0;android.gplay
N6osqYV8;Xenoria2.0;Seraphim667;138;21;99814;723;0;0;Lunar;United Earth;Human;0;2018-10-06;2018-10-12 11:43:05;0;Woodstock;84;WaW96Ifr;October 6, 2018;232;914;0/0;android.gplay
JjMtMwZj;DoubleUx;DoubleUx;137;0;254224;1856;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-23 12:43:41;0;Roanoke Island;100;aVfU9xNU;October 22, 2018;-419;739;0/0;android.gplay
97jQWcrd;BMI-Resources;Wingman45;137;0;50757598;370493;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-26 18:17:05;3;Adriel Pedro;100;NbenarqW;October 18, 2018;-897;525;0/0;web.apewebapps
OqNMKQob;TESTIES;RIPKenny;135;28;184695;1368;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-10-26 16:09:41;0;Dunnbrook;100;jXVD4Llb;October 23, 2018;-726;-514;0/0;web.apewebapps
BaRqbef2;Hoalum;kvnckjr;134;13;20524460;153168;0;0;Forest World;United Earth;Human;0;2018-10-02;2018-10-04 23:08:03;3;United Earth;100;earth;October 2, 2018;120;355;0/0;windows.windowsstore
VTcsLNfm;Sattiliss;Starr7771;134;0;11486046;85717;0;0;Earthlike;United Earth;Human;0;2018-10-02;2018-10-06 21:35:47;3;Fenixa;100;JHzczKlY;October 2, 2018;384;-331;0/0;web.apewebapps
qj7bPE62;Tashkent;lmar0288;134;1;1334695;9960;0;0;Red Planet;United Earth;Human;0;2018-10-04;2018-10-05 15:52:02;0;The United Communist Colonists of the Moon and Mars;100;ttjY3K5q;October 4, 2018;438;-426;0/0;web.chrome
TUO5SFFw;My Colony;LicorneBleu;132;8;5739784;43483;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-22 12:06:21;3;United Earth;100;earth;October 22, 2018;-263;313;0/0;web.apewebapps
SqYYIAJP;Rehnocken;Gustus;131;27;193795;1479;0;0;Earthlike;United Earth;Human;0;2018-10-13;2018-10-13 19:40:17;3;Bawlz;100;PGPXN7bd;October 13, 2018;-940;-654;0/0;android.gplay
niKBZww3;My Colony;kreeper333;130;0;468654;3605;0;0;Lunar;United Earth;Human;0;2018-10-21;2018-10-26 20:48:39;0;United Earth;100;earth;October 21, 2018;-545;-500;0/0;ios.appstore
KUvGDh4h;Red Mining planet 811;Galacticajoyjuice;128;0;655241;5119;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-10-18 22:34:47;0;Triarix;100;2OFmHSSu;October 13, 2018;-771;-484;0/0;android.amazon
fOaegypr;My Colony;supergamer2021;127;6;160098;1261;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-21 21:40:22;0;Mighty-Red;94;CXsDfGxv;October 21, 2018;-243;-680;0/0;web.chrome
5rwgPVGp;Life in abundance;Jburtonak;126;9;5345483;42424;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-18 22:07:08;3;Charon;100;e38E0XDB;October 17, 2018;951;742;0/0;android.gplay
K21JASWD;777;dbrosdahl1;123;0;10250988;83341;0;0;Earthlike;United Earth;Human;0;2018-09-27;2018-10-02 20:55:56;3;New Home;98;JQJpDo2d;September 27, 2018;72;-975;0/0;web.chrome
NEu8t0Ka;My Colony;snudgy;122;64;15271743;125178;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-16 20:03:49;3;MornTW;100;lxLqnMfh;October 12, 2018;-976;939;0/0;web.facebook
VlsdZm3i;Winterland;JWinters;122;0;104640;858;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-27 21:02:34;0;Pavlxiivia;100;vLqSi1Ss;October 25, 2018;-337;802;0/0;windows.windowsstore
PcSMxhJK;Mimi;Mimi;121;45;96028;794;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-22 10:45:22;0;Bawlz;100;PGPXN7bd;October 14, 2018;-934;-655;0/0;android.gplay
lsY4i6u5;Kaihan Da moon port (in building);Kaihan1Dtuna;119;0;371852;3125;0;0;Lunar;United Earth;Human;1;2018-09-10;2018-10-14 17:07:28;0;Noah;95;SBcqDQIw;September 10, 2018;-454;740;0/0;android.gplay
e7PNz2XD;My Colony;MalyshevYT;119;0;26402188;221867;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-21 17:15:52;0;[NOZ] Emerald City;100;8ggIe2Uy;October 21, 2018;-886;817;0/0;android.gplay
8FzRcJfr;Colony 1;Killer12;117;0;43067;368;0;0;Red Planet;United Earth;Human;0;2018-07-14;2018-10-08 15:30:40;0;Trash Planet;100;31SgW9Cc;July 14, 2018;897;-792;0/0;ios.appstore
YoUPsZ86;My Colony;TinyPlayz;116;11;1704279;14692;0;0;Lunar;United Earth;Human;0;2018-10-17;2018-10-25 18:28:11;0;0;100;O3zULGZb;October 17, 2018;367;-229;0/0;web.apewebapps
G4WKhqy1;Astur IV;Lucaladus;115;0;5836024;50748;0;0;Earthlike;United Earth;Human;0;2018-10-09;2018-10-11 14:31:19;3;ESIMIOS;100;bzzAwTPf;October 9, 2018;-650;546;0/0;ios.appstore
hgrNCTVg;Setlers;JordanY;115;59;5120924;44530;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-18 17:01:57;3;[NOZ] punks city;100;o3sXI5f2;October 17, 2018;-507;-419;0/0;android.gplay
xeQ54gqI;TheColMoon;Terra1;114;0;543638;4769;0;0;Lunar;United Earth;Human;0;2018-10-06;2018-10-19 13:51:24;0;United Earth;96;earth;October 6, 2018;203;-82;0/0;ios.appstore
fOJEoELu;Carthadia;BammBamm3663;112;0;50218833;448382;0;0;Forest World;United Earth;Human;0;2018-09-27;2018-10-04 04:02:25;3;Bass Fishing Land;100;hXR5wLOz;September 27, 2018;-735;-544;0/0;windows.windowsstore
D89VGxEK;Bizantinopla;Appcast;110;0;16430;149;0;0;Red Planet;United Earth;Human;0;2018-08-01;2018-10-14 04:04:06;0;United Earth;100;earth;August 1, 2018;283;804;0/0;android.gplay
CBOcUcFp;Garbage Land;Eppiccness;108;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-10-17 19:38:59;0;United Earth;100;earth;October 13, 2018;-240;-888;0/0;android.gplay
g0S3sD8A;Radiation Nation;Feraguin;105;64;126220;1202;0;0;Lunar;United Earth;Human;0;2018-10-02;2018-10-09 14:47:53;0;Bawlz;96;PGPXN7bd;October 2, 2018;-924;-650;0/0;desktop.windows
yrz5qoJ3;Mars;George;104;0;526498;5062;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-15 15:24:47;0;Fenixalpha;100;7H3tnnTR;October 15, 2018;-362;-325;0/0;web.apewebapps
hTRLDfME;Texas;Prefontain;104;0;429792;4133;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-25 18:41:55;0;Ligma;80;Uaf4I0eA;October 22, 2018;-522;-405;0/0;android.gplay
qGqiL2xj;Little Mars;LordHaakon;103;0;298342;2897;0;0;Red Planet;United Earth;Human;0;2018-09-26;2018-09-30 08:53:56;0;Holy Terra;100;abXoRvIF;September 26, 2018;815;-656;0/0;android.gplay
zJ1fRACV;this one;Theterriblething;100;0;329770;3298;0;0;Lunar;United Earth;Human;0;2018-10-01;2018-10-07 04:39:55;0;SPG-627;100;BjStJeAD;October 1, 2018;-490;777;0/0;windows.windowsstore
0lKoGX1d;Mir;Slavedin;95;43;139070;1464;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-22 12:52:32;0;Ligma;100;Uaf4I0eA;October 22, 2018;-512;-420;0/0;android.gplay
QbnoyFMd;Plute;Serd;92;0;196837;2140;0;0;Lunar;United Earth;Human;0;2018-10-08;2018-10-12 04:24:49;0;white cloud;100;matluy09;October 8, 2018;-707;-497;0/0;windows.windowsstore
uopcrEOg;EUTNADIZ;xeuxiem;92;7;112742;1225;0;0;Earthlike;United Earth;Human;0;2018-10-24;2018-10-24 16:46:51;3;My Colony;100;oZM6WfCU;October 24, 2018;-979;880;0/0;android.gplay
sIll8jZ5;Viegas-Colony;caioviegas;91;0;72252;794;0;0;Lunar;United Earth;Human;0;2018-10-03;2018-10-04 19:59:01;0;Martial Law;88;Tkocidk2;October 3, 2018;-322;910;0/0;android.gplay
X7nxi0FH;500 test;Th3N3wN3wb;90;0;262487;2917;0;0;Red Planet;United Earth;Human;0;2018-09-25;2018-10-25 15:58:24;0;United Earth;90;earth;September 25, 2018;375;-851;0/0;web.apewebapps
PNItoZIF;Kaas;EricThePenguin;89;0;35984321;404318;0;0;Red Planet;United Earth;Human;0;2018-03-14;2018-10-02 07:22:27;3;United Earth;100;earth;March 14, 2018;-252;836;0/0;ios.appstore
Ds0UmSro;Strike back;MadDee4real;86;0;37758;439;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-10-28 01:20:45;3;The Empire;94;bsWVEkSa;October 6, 2018;995;403;0/0;android.gplay
GFmnHEum;Tbownerowned2 lunar;TBoneTJG1;85;0;4401177;51779;0;0;Lunar;United Earth;Human;0;2018-10-11;2018-10-23 13:56:08;0;Tbownerowned2;100;n2rGbSrW;October 11, 2018;-726;-658;0/0;android.gplay
nZfjB7DN;idk6;duanebeyer;84;0;0;0;0;0;Lunar;United Earth;Human;0;2018-09-30;2018-10-05 02:29:02;0;SPACE ENTERPRISE;100;Jvq7fGzh;September 30, 2018;-725;-458;0/0;android.gplay
dNyNkHX7;Runes White Boi Colony;Nightknight0520;80;20;10116138;126452;0;0;Earthlike;United Earth;Human;1;2018-10-22;2018-10-23 22:03:20;3;YeetMister;100;htXdVx7z;October 22, 2018;-516;-222;0/0;web.apewebapps
Lisa3E6r;Gaidrom;Centurion;80;30;18907;236;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-24 16:09:17;3;Zanjan;100;6jWY47MI;October 23, 2018;-75;-284;0/0;ios.appstore
8vxYNL4k;Aldanoah Zero;MasonXIII;77;1;288831;3751;0;0;Red Planet;United Earth;Human;0;2017-10-13;2018-10-04 21:31:45;0;United Earth;94;earth;October 13, 2017;895;-457;0/0;windows.windowsstore
ouGwswji;Earth 3.0;Mickthebrick;73;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-19 12:31:49;3;Donnager;100;8Lr47641;October 18, 2018;56;-746;0/0;android.gplay
Wy0U7aMl;New Lunar;Dilmore1;73;14;166851;2286;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-10-27 15:58:23;0;Donnager;100;8Lr47641;October 23, 2018;-63;-743;0/0;android.gplay
3H2A89GV;My Colony;Qu11t3r2;72;42;79536;1105;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-11 22:41:30;0;The Black Pearl;100;9z4o61x0;October 11, 2018;-662;-504;0/0;android.gplay
ROyaWlFD;HG-42;DFDrako;71;12;36969;521;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-26 12:37:02;0;Bifrost;100;BunFSklb;October 25, 2018;800;-877;0/0;android.gplay
8Bh3LPT5;IBMBLand;LordAlgoz;70;0;214541;3065;0;0;Earthlike;United Earth;Human;0;2018-10-20;2018-10-22 04:05:59;3;ESIMIOS;100;bzzAwTPf;October 20, 2018;-662;520;0/0;android.gplay
KNl2duAw;undfsdfsznulefw98r.joaefhloo.jiefwa8yefw;no555;66;0;227395;3445;0;0;Lunar;United Earth;Human;0;2018-10-22;2018-10-28 17:32:24;0;United Earth;98;earth;October 22, 2018;-465;-929;0/0;web.apewebapps
