Charter;Mother colony relations;Type;GDP;Name;Atmosphere stage;GDP per capita;Owner;Civilization;Sector;Race;Region;CW size;Founded;rrr;Unemployment;Platform;Capitol;Population;Xcoord;Independence;Mother Colony Charter;Ycoord
CTvIg571;123;Red Planet;51650143;bills Mafia;2;8802;sgtmikeburg;United Earth;0/-1;Human;1;0;2020-02-10 00:00:00;0;19;android.gplay;0;5868;767;;OQUUg0mM;884
HQHVWe9u;123;Earthlike;10140588;YEET;3;8080;wafflelime;United Earth;0/0;Human;0;0;2020-01-07 00:00:00;0;0;android.gplay;0;1255;533;;earth;742
2w1MfbeH;123;Red Planet;318333;Koops Loops;0;4897;KoopaLoopa;United Earth;0/-1;Human;0;0;2020-01-03 00:00:00;0;0;android.gplay;0;65;370;;1TZEftG2;850
DD5jMLDj;100;Lunar;43691587;Try medium;1;12116;Ffugla;United Earth;0/1;Human;1;0;2019-12-12 00:00:00;0;2;ios.appstore;0;3606;-723;;kVxf8w1a;-594
nEJui3Mq;123;Red Planet;16497433;The Return Of Drunk Government United Empire;0;27680;SnoopyTheAce24;United Earth;0/-1;Human;1;0;2020-03-02 00:00:00;0;2;web.apewebapps;0;596;-54;;U8ROTf9n;151
YuJypQX7;88;Red Planet;854721;MarLand;0;4748;DSMN99;United Earth;0/0;Human;0;0;2019-09-11 00:00:00;0;0;windows.windowsstore;0;180;137;;earth;67
6g22t5Tm;123;Abandoned World;215071;Tamriel;3;13442;Dourmedic;League of Independent States;-1/-2;Human;0;0;2020-01-14 00:00:00;0;18;android.gplay;0;16;226;;lis;-10
nGQryaHP;100;Earthlike;264;reolthe;3;44;Greenboy2;United Earth;-1/-1;Human;0;0;2019-11-26 00:00:00;0;33;android.gplay;0;6;540;;OQUUg0mM;-729
rotjeIyR;123;Red Planet;76780805;My Colony;3;11421;Trelok;United Earth;0/0;Human;0;0;2020-01-31 00:00:00;0;36;web.apewebapps;0;6723;-935;;X9EsKpf0;-527
zmXXivhq;123;Earthlike;3870473;zmXXivhq;3;6875;Keitaro;United Earth;0/1;Human;1;0;2020-01-06 00:00:00;0;0;android.gplay;0;563;-673;;ji1QMrMp;-841
hH6Bh5xd;123;Lunar;190012;Wealthy Nation;0;44;Muhammadsfarouk;United Earth;0/0;Human;0;0;2020-01-29 00:00:00;0;22;android.gplay;0;4287;-773;;srjeieVV;870
dNVS3cdL;100;Red Planet;1985256;Axel Barraud;0;3465;Yoplazoulou;United Earth;1/0;Human;0;0;2019-04-28 00:00:00;0;0;windows.windowsstore;0;573;-821;;zGZeF7B4;-127
9zB6BLWw;100;Earthlike;74062247;Dezembro;3;11765;Romes;United Earth;0/0;Human;0;0;2019-12-08 00:00:00;1;24;android.gplay;1;6295;281;2019-12-15 00:00:00;OCMQfSwG;-142
qDXFp9XF;123;Lunar;359141;Singapore 2.;0;8979;1plaininhalant;United Earth;1/0;Human;0;0;2020-01-11 00:00:00;0;0;android.gplay;0;40;-758;;zGZeF7B4;-163
4E4Ju1RP;100;Red Planet;262759634;Spero;3;8078;Elemetos;United Earth;0/1;Human;0;0;2017-05-13 00:00:00;1;2;android.gplay;1;32528;347;2017-10-10 00:00:00;earth;-918
0yyoghn2;123;Earthlike;1110147;Nova Olimpia;3;14052;Juaum;United Earth;0/0;Human;0;0;2020-01-22 00:00:00;0;0;android.gplay;0;79;761;;lwLL965Z;-610
aAygSh4o;100;Forest World;2895341;Forest Outpost;3;7976;Nicholls1316;United Earth;0/-1;Human;0;0;2019-04-27 00:00:00;0;0;desktop.windows;0;363;164;;L305cS05;900
VGSzTWcp;100;Earthlike;0;ggg;3;0;Liammm303;Zolarg Empire;43/-42;Insectoids;1;0;2019-12-28 00:00:00;0;0;android.gplay;0;3;961;;YEejFHfA;709
K4IpBlUM;100;Red Planet;2850649;Marutopia;1;3554;ItalianColonian;United Earth;0/0;Human;0;0;2019-12-14 00:00:00;0;12;windows.windowsstore;0;802;-369;;OQUUg0mM;-577
WNu4v6ST;123;Red Planet;0;Hvgfy;0;0;Tranquanzx1;United Earth;-1/0;Human;0;0;2019-12-31 00:00:00;0;20;android.gplay;0;20;944;;3g83nrjS;895
7mwM7GOv;123;Lunar;618287;Aniells Return;0;6947;Aniell4;United Earth;0/0;Human;0;0;2020-02-25 00:00:00;0;17;android.gplay;0;89;-220;;pclfPDdU;281
OFyi4coX;123;Sugarland;8593527;Gaia;3;4976;Lucattack;Zolarg Empire;104/-86;Insectoids;0;0;2020-03-21 00:00:00;0;30;web.apewebapps;0;1727;-5;;zolarg;195
eBpDp3Eh;123;Earthlike;96876667;NB4win#1;3;12750;NB4win;United Earth;-1/0;Human;0;0;2020-01-19 00:00:00;0;12;windows.windowsstore;1;7598;969;2020-01-20 00:00:00;uMdSaVlS;-184
I1V74H5O;123;Lunar;17214190681;[ FF ] Scalibor;4;14378;Jein;United Earth;0/-1;Human;1;0;2020-03-24 00:00:00;0;45;android.apemarket;1;1197273;-919;2020-03-25 00:00:00;earth;907
00bEDwAa;123;Ice World;2331519503;Furion ;3;57843;Sefi;League of Independent States;-1/-2;Human;1;0;2020-03-10 00:00:00;1;4;web.apewebapps;1;40308;729;2020-03-18 00:00:00;W6VBgFBk;658
uh9v8aMj;100;Red Planet;698319;The Coin Empire;0;232773;noiCdeppilF;United Earth;0/0;Human;1;0;2020-02-28 00:00:00;0;33;steam.windows;0;3;-757;;4sTdx331;-336
rJVNWroX;100;Red Planet;24042991;Athens;4;2331;Al1999;United Earth;-1/0;Human;0;0;2019-09-21 00:00:00;0;0;android.gplay;0;10314;770;;earth;-418
8UwNkWxr;100;Earthlike;994634;My Colony;3;4093;planetsaver;United Earth;0/0;Human;0;0;2019-12-11 00:00:00;0;7;windows.windowsstore;0;243;255;;hGscntVq;-510
b7ppBXRR;100;Lunar;1831538;Euglene;0;6294;Yourix;United Earth;0/0;Human;0;0;2019-11-24 00:00:00;0;0;windows.windowsstore;0;291;-284;;mUxU4A3k;953
NywtN2io;123;Red Planet;1616114;Mars 1;0;85059;KeatonH;United Earth;0/0;Human;0;0;2019-12-25 00:00:00;0;0;ios.appstore;0;19;-718;;OQUUg0mM;-715
bQQTQwk0;100;Lunar;19875751;My Colony;2;10483;Grimmreper9900;United Earth;0/0;Human;0;0;2019-12-05 00:00:00;0;0;windows.windowsstore;0;1896;-866;;xHBui4xM;593
oPvbVUkG;123;Red Planet;321002;FirstColony;0;26750;Tboss5T;United Earth;0/0;Human;0;0;2020-01-06 00:00:00;0;0;android.gplay;0;12;-90;;TjqzNLi8;-788
bACcYzgL;123;Red Planet;55482706478;<3;4;44928;MzUnknown;United Earth;0/0;Human;1;0;2019-11-08 00:00:00;0;12;web.chrome;0;1234935;-99;;1tfbz1z3;65
RxYcSHh9;100;Water World;579186;Stalinsgrad;3;72398;Henry;League of Independent States;-1/-1;Human;1;0;2020-02-12 00:00:00;0;12;android.gplay;0;8;959;;FI10Miku;264
A6YKdBa6;100;Earthlike;0;3;4;0;Mekhi772;United Earth;71/-38;Human;1;0;2019-12-08 00:00:00;0;0;android.gplay;0;6;864;;earth;722
mxGe3myw;123;Earthlike;411761;My Colony;3;16470;Toxicpurp;United Earth;0/0;Human;0;0;2020-01-05 00:00:00;0;14;android.amazon;0;25;17;;cD6YE0Rc;-2
tRPIcxnE;96;Abandoned World;5095922;Claddo;3;5433;laicon91;League of Independent States;-1/-2;Human;0;0;2018-08-03 00:00:00;0;16;android.gplay;0;938;-284;;lis;251
hdMU62Sf;123;Abandoned World;52472817;Xenon;3;31534;Imperator;Zolarg Empire;104/-86;Insectoids;0;0;2019-12-18 00:00:00;1;0;android.gplay;1;1664;-116;2019-12-23 00:00:00;zolarg;-109
W8w0gxe3;100;Red Planet;167553385;Eden Prime;4;12334;NKCazy;United Earth;1/0;Human;0;0;2017-07-03 00:00:00;1;0;desktop.windows;1;13585;-857;2017-07-22 00:00:00;earth;-639
YjjFA7zw;66;Red Planet;8157372;Noob life;0;8605;TMHeath;United Earth;0/-1;Human;1;0;2019-04-03 00:00:00;1;3;desktop.windows;1;948;205;1970-01-01 00:00:00;earth;680
Wq9kwgtQ;100;Red Planet;29841152;Eden 1;4;10034;JordHowell;United Earth;0/0;Human;0;0;2019-02-28 00:00:00;0;0;android.gplay;0;2974;-140;;earth;345
aGiTGTzs;100;Lunar;1790098;Tranquility;0;31405;ghostlyCotter;United Earth;0/0;Human;1;0;2019-11-26 00:00:00;0;0;steam.windows;0;57;117;;earth;-904
kGtrXmr0;123;Earthlike;2518059223;kGtrXmr0;4;61292;DADDYTYRONE;United Earth;67/-27;Human;1;0;2019-07-17 00:00:00;0;26;android.gplay;0;41083;128;;17bqPf8v;-394
2XhGPI6i;123;Red Planet;186716298;My Colony;2;10620;Justme357;United Earth;0/0;Human;0;0;2020-02-24 00:00:00;0;65;android.gplay;0;17582;810;;TV2mW0cx;-821
BJkTBXJF;100;Red Planet;4610711;Mars again;2;3619;Tejano;United Earth;0/0;Human;0;0;2017-11-17 00:00:00;0;0;android.gplay;0;1274;-868;;earth;396
CxyK4Aqj;123;Earthlike;2762740584;earth 2.0;4;18070;Apeuser;United Earth;0/0;Human;1;0;2020-01-03 00:00:00;0;11;android.gplay;0;152891;-261;;earth;-332
QWNqt8AR;100;Red Planet;33933345544;Mars one;4;223039;StoneyTony;United Earth;0/-1;Human;1;0;2019-05-28 00:00:00;0;11;ios.appstore;1;152141;-346;2019-06-01 00:00:00;earth;874
1xyOc4vs;123;Earthlike;50422298;My Colony;3;12097;Bramman123;United Earth;0/0;Human;0;0;2019-08-19 00:00:00;0;0;windows.windowsstore;0;4168;677;;earth;434
CTb6VkNX;100;Earthlike;76985;Coruscant;3;4529;Jthess93;United Earth;0/-1;Human;0;0;2020-01-22 00:00:00;0;58;ios.appstore;0;17;330;;ay7Zyhkp;505
fNjS0ICT;117;Sugarland;342800;Plaritov;3;1544;Bongfish;Zolarg Empire;103/-86;Insectoids;1;0;2020-03-19 00:00:00;0;23;android.gplay;0;222;883;;zolarg;-467
ReH7qMuy;123;Red Planet;2257289;Scottish Homeland 2.0;0;9176;CJTheKing8;United Earth;-1/0;Human;0;0;2019-12-23 00:00:00;0;0;ios.appstore;0;246;957;;xHBui4xM;-32
Kwj6OAXA;123;Sugarland;1246497109;Elenia;3;22477;Capybara;Zolarg Empire;104/-86;Insectoids;1;0;2020-01-26 00:00:00;0;6;android.gplay;1;55456;297;2020-01-29 00:00:00;gsfVngVy;400
osKK0luQ;100;Desert World;2435117;Speed Test Run;3;347874;D3athP3rception;Alpha Draconians;106/-88;Reptilian;1;0;2019-11-27 00:00:00;0;0;web.apewebapps;0;7;700;;dTTT5q7X;929
AcB0vhtF;100;Earthlike;791458246;The Fractalites;4;7080;pnut001;United Earth;0/0;Human;1;0;2019-04-24 00:00:00;0;12;desktop.mac;0;111782;-899;;qdNNaAv2;-630
Wh60WsTe;100;Earthlike;1820784;Pricate;3;12913;TheCabbage;United Earth;-1/0;Human;0;0;2019-11-05 00:00:00;0;0;android.gplay;1;141;899;;ddcpdJuH;251
Z9mxLJai;100;Earthlike;14026626;Yuh;3;12435;nateola21;United Earth;0/0;Human;0;0;2019-11-26 00:00:00;0;0;web.chrome;0;1128;909;;QYrjnJyx;-351
7YhRqsjI;100;Earthlike;1169753;Gold;3;4814;Shamrock23;United Earth;-1/0;Human;0;0;2019-12-05 00:00:00;0;0;android.gplay;0;243;853;;upkYVv1p;438
U8ROTf9n;123;Red Planet;5189349866097;Fusion;4;60517;Equinox0;United Earth;0/-1;Human;1;0;2020-02-09 00:00:00;6;64;web.apewebapps;1;85749602;589;1969-12-31 00:00:00;2OJSiDxw;-475
d9un98Du;123;Earthlike;278922856;My Colony;3;11962;Max4king;United Earth;0/0;Human;0;0;2020-01-18 00:00:00;0;50;web.apewebapps;0;23318;-60;;CExYlpic;431
cD4408Dj;100;Water World;781388;My Colony;3;55813;goingbros;United Earth;1/-1;Human;0;0;2020-01-10 00:00:00;0;0;web.apewebapps;0;14;700;;7oAO3f2m;962
nX5irU9K;123;Asteroid;10827775;SPACEJAM;0;17464;erbesica;League of Independent States;0/0;Human;0;0;2020-03-21 00:00:00;0;0;windows.windowsstore;0;620;148;;xsbReyaZ;49
ziLefN8z;100;Red Planet;441102;New Phoenix;0;24506;Jinndigo;United Earth;1/0;Human;0;0;2019-12-13 00:00:00;0;0;android.gplay;0;18;-416;;pX1b53MW;-205
btz7CxnE;100;Earthlike;160788814564;Sradale;4;660096;morn704;United Earth;1/0;Human;1;0;2019-09-06 00:00:00;2;2;desktop.windows;1;243584;-868;2019-09-08 00:00:00;zGZeF7B4;-152
v9Ps0eh6;100;Earthlike;4111555;jaken;3;4563;Oldmanjinkins;United Earth;0/0;Human;0;0;2019-11-12 00:00:00;0;13;ios.appstore;0;901;348;;earth;-654
Q637rZcP;123;Earthlike;498002;Joe;3;10596;dkdroid;United Earth;0/0;Human;0;0;2020-01-05 00:00:00;0;0;ios.appstore;0;47;737;;7dG0KKH1;-756
iWa8xo2X;123;Lunar;38704;Yavin-IV;0;2765;Amarksparrow;United Earth;0/0;Human;0;0;2020-01-08 00:00:00;0;0;android.gplay;0;14;-422;;UeVlHQrx;-235
xNfqqMb1;123;Earthlike;182050376;The holy place;3;9982;Bramman123;United Earth;0/0;Human;0;0;2018-09-28 00:00:00;0;6;windows.windowsstore;0;18237;-989;;Cjy3uM5h;224
VMJxdCFy;94;Lava World;6930055;Obsidian Mining Operation;4;7064;Junipurr;Zolarg Empire;105/-86;Insectoids;1;0;2020-01-19 00:00:00;0;39;android.gplay;0;981;-756;;zolarg;901
SYn9Mhzi;123;Red Planet;2804759;Ghosttown;0;12466;Squishypete;United Earth;73/-35;Human;0;0;2020-02-13 00:00:00;0;0;android.gplay;0;225;632;;7pDjC85c;-645
FjAyhVpM;100;Lunar;6821168413;Coconut;4;125375;Quok;United Earth;0/0;Human;0;0;2019-09-05 00:00:00;1;5;android.gplay;1;54406;958;2019-09-10 00:00:00;earth;-219
7eHH8Koa;123;Earthlike;35475551;Eden;3;15051;imhotep19;United Earth;45/-19;Human;1;0;2020-01-20 00:00:00;0;0;desktop.windows;0;2357;542;;ImUVv7fb;226
ncNT1Gke;123;Red Planet;9174702;LV427;0;655336;Terabytes;United Earth;0/0;Human;1;0;2019-12-20 00:00:00;0;28;desktop.windows;0;14;-43;;7j49105A;-95
ZptXARbQ;123;Red Planet;82589426;Metropolis;1;19599;colbya;United Earth;0/0;Human;0;0;2020-02-24 00:00:00;0;0;web.apewebapps;0;4214;419;;M0446R03;-265
7hmt81yp;123;Red Planet;188260662;Terra Nova X;3;13439;bunkdaddy;United Earth;0/-1;Human;1;0;2020-02-11 00:00:00;0;2;desktop.windows;0;14009;234;;mPu9lnWT;104
9AhJjkiP;123;Lunar;598045302;mercurum;4;16644;sanantonio69;United Earth;0/0;Human;0;0;2020-02-23 00:00:00;0;68;windows.windowsstore;1;35932;457;2020-03-20 00:00:00;1e4bmxi3;-637
YaYwsnzU;123;Red Planet;1719892;Boredom;0;5196;Platypusmom;United Earth;1/0;Human;0;0;2020-02-15 00:00:00;0;0;ios.appstore;0;331;-948;;P8vZdhU0;857
SN1Egama;100;Sugarland;400194366513;Shadowhawk Hive Prime [NOZ];4;226396;NulliusRex;Zolarg Empire;104/-86;Insectoids;1;0;2018-12-07 00:00:00;18;0;steam.windows;1;1767678;695;2018-12-10 00:00:00;earth;710
r9FY56Dk;100;Earthlike;358647;yaka1;3;15593;y4x4;United Earth;0/-1;Human;0;0;2019-10-31 00:00:00;0;0;web.kongregate;1;23;-361;;gJmMIMs5;964
Z5tROVxp;123;Abandoned World;1257727;Kacprzakia;3;11033;Ikacprzak042;League of Independent States;-1/-2;Human;0;0;2020-03-16 00:00:00;0;0;web.apewebapps;0;114;-224;;lis;210
GCfEUw7C;100;Earthlike;3961740;blu;3;396174;lorenner;United Earth;0/0;Human;0;0;2020-03-18 00:00:00;0;0;android.gplay;0;10;882;;khTF2ugo;178
gVrikXkY;123;Asteroid;3091981;H32L_DF551W8D21D5G;0;103066;Bimrx17;League of Independent States;-1/-2;Human;1;0;2020-03-19 00:00:00;0;16;windows.windowsstore;0;30;-321;;0TWMVAAF;-320
tW6UOrRB;123;Lunar;192151869;my j7;2;18109;jexm18;United Earth;1/0;Human;0;0;2020-02-29 00:00:00;0;16;windows.windowsstore;1;10611;-981;2020-03-14 00:00:00;earth;-843
ehS2WsTu;100;Earthlike;1244127;Elementia;3;10543;NeoElementia;United Earth;0/0;Human;0;0;2019-10-17 00:00:00;0;0;android.gplay;0;118;333;;5aoUeEfV;367
iifRLLGr;123;Asteroid;12309730;Meteroa;0;9221;ctucker42701;League of Independent States;-1/-2;Human;1;0;2020-03-01 00:00:00;0;0;android.gplay;0;1335;-30;;zEZfb8R9;-225
zFKWCR5k;100;Abandoned World;3397299440;Runikos Landing;4;65406;Runiko;League of Independent States;-1/-2;Human;1;0;2019-11-13 00:00:00;1;8;ios.appstore;1;51942;138;2019-11-18 00:00:00;od3l3UEA;-458
PCF0tOH6;123;Earthlike;112302;Darth;3;2955;DaddySith;United Earth;0/0;Human;0;0;2019-12-29 00:00:00;0;0;android.gplay;0;38;-422;;UeVlHQrx;-247
17vBF7pE;100;Earthlike;684809;Komarians;3;8668;ElKomaOwO;United Earth;1/-1;Human;0;0;2020-01-29 00:00:00;0;53;android.gplay;1;79;696;2020-01-30 00:00:00;htQPuOvx;799
evvgZjPv;123;Red Planet;4194067;Little Mars;0;9118;hazelflame27;United Earth;1/0;Human;0;0;2020-03-14 00:00:00;0;0;android.gplay;0;460;-696;;EAavooGg;-179
0FnlLEPH;100;Red Planet;3092418169;Tatooine;4;36242;Septagonal;United Earth;0/0;Human;0;0;2017-04-01 00:00:00;0;15;web.apewebapps;1;85326;566;2017-04-10 00:00:00;earth;623
dBRn6Nf3;123;Red Planet;27209863;My Colony;1;5385;antuanlol91;United Earth;0/0;Human;0;0;2020-01-19 00:00:00;0;0;android.gplay;0;5053;-180;;earth;678
rJiGdzjt;123;Red Planet;86246431;Lugnica;0;32302;Eakam1007;United Earth;0/1;Human;1;0;2020-02-27 00:00:00;0;0;windows.windowsstore;0;2670;-661;;C40DPdJ2;-776
AdCSCWTX;123;Earthlike;626955592;Test;3;9079;Dasneaky;United Earth;0/-1;Human;1;0;2020-02-18 00:00:00;1;26;steam.windows;1;69058;292;2020-02-21 00:00:00;ay7Zyhkp;550
VJWKkX1r;100;Red Planet;570;LETSGO;0;10;EclipseCatalyst;United Earth;0/-1;Human;0;0;2019-12-08 00:00:00;0;0;windows.windowsstore;0;56;185;;OQUUg0mM;415
0Lq9DxGI;100;Asteroid;720374456080;LauRock;4;326586;laurencevde;League of Independent States;-1/-2;Human;0;0;2018-02-17 00:00:00;5;2;web.apewebapps;1;2205770;-344;2018-02-19 00:00:00;lis;-310
TFVsK63e;100;Earthlike;1408609880;New Freedom;4;15412;Bossha;United Earth;-1/0;Human;1;0;2019-08-31 00:00:00;17;4;steam.windows;1;91399;883;2019-09-15 00:00:00;earth;-19
tNPP7axa;100;Red Planet;578678;Dopeness;2;1117;Dedpeepl;United Earth;0/0;Human;0;0;2018-12-13 00:00:00;0;0;windows.windowsstore;1;518;-127;2018-12-21 00:00:00;earth;-19
qCgYShSB;100;Red Planet;1150394;BlueHawk;3;12504;Live2Ride17;United Earth;81/1;Human;1;0;2019-12-01 00:00:00;0;8;android.gplay;0;92;-334;;hC1hRda2;-561
hf8tyPSS;123;Red Planet;963431986;Reeeee;4;14930;ChickenNuggets;United Earth;1/0;Human;0;0;2020-03-15 00:00:00;0;54;ios.appstore;1;64531;-745;2020-03-19 00:00:00;khTF2ugo;219
L7XQOm8Z;123;Earthlike;850665;Jou;3;26583;Rondel;United Earth;0/0;Human;0;0;2019-12-29 00:00:00;0;0;android.gplay;0;32;760;;Qjw33QjZ;-849
jxKeULVv;123;Red Planet;4469461;Noe 1;0;8417;NoeYRN;United Earth;0/-1;Human;0;0;2020-01-07 00:00:00;0;0;android.gplay;0;531;-106;;OQUUg0mM;437
wd2noYkp;123;Asteroid;69199173;Clava Thesaura Infintas MkII;2;10279;devilofbelfast;League of Independent States;-1/-2;Human;1;0;2019-12-31 00:00:00;0;0;web.facebook;0;6732;168;;lis;-50
OfVYMgm8;123;Red Planet;29313099;Eunomia;2;7167;calebmatheny;United Earth;0/0;Human;0;0;2020-02-24 00:00:00;0;0;web.apewebapps;0;4090;229;;RKNxiPox;386
P70OqDu3;123;Desert World;1013271;Ohhh;3;72376;Aceduke04;Alpha Draconians;106/-87;Reptilian;0;0;2020-01-07 00:00:00;0;50;android.gplay;0;14;771;;17bqPf8v;-707
mqlHntgc;100;Forest World;533965;Forest World (O/R);3;6935;MinimalSix715;United Earth;0/0;Human;1;0;2019-11-19 00:00:00;0;2;windows.windowsstore;1;77;-266;;DJjOjXYo;771
VFjF5zb5;123;Forest World;281745;Amazonia2;3;40249;Dvann1992;United Earth;1/0;Human;0;0;2020-01-19 00:00:00;0;57;windows.windowsstore;0;7;-949;;EQhqxoi0;-56
TFijjWUL;123;Sugarland;0;Ragus;3;0;Alvart;Zolarg Empire;105/-86;Insectoids;0;0;2020-03-11 00:00:00;0;0;android.gplay;0;216;-965;;Rf94eJUh;406
ZaPhELeG;123;Earthlike;964635;Alexandria;3;11622;SeanSean;United Earth;0/1;Human;0;0;2020-02-04 00:00:00;0;70;web.chrome;0;83;1;;EtVYZoVi;-830
zEZfb8R9;100;Water World;434903420;Pip;3;14185;vickersjr;League of Independent States;-1/-2;Human;0;0;2020-01-28 00:00:00;9;16;windows.windowsstore;1;30660;-29;2020-01-28 00:00:00;2E4l8a8n;-230
xffwYiih;123;Red Planet;1212211;xffwYiih;0;4928;Kolonist228;United Earth;0/-1;Human;0;0;2019-12-31 00:00:00;0;0;android.gplay;0;246;-549;;eHQf4COp;-666
JLaJwBnS;123;Red Planet;328135;Tatooine;0;6434;StephenShadow;United Earth;0/0;Human;0;0;2020-01-16 00:00:00;0;29;android.gplay;0;51;115;;N0Q0utnl;-284
Pgyu08Bh;100;Earthlike;2598480;"--[0p;9o";3;433080;PHELLONI;Zolarg Empire;28/-57;Insectoids;1;0;2020-02-25 00:00:00;0;0;web.chrome;0;6;-520;;BnGz5NVs;-916
xSqlukI5;100;Red Planet;0;Sora;0;0;Sensibility324;United Earth;0/0;Human;0;0;2020-02-22 00:00:00;0;12;web.apewebapps;0;17;-939;;OQUUg0mM;-939
RW5D40Fx;123;Lunar;11816563871552;Furca;4;6137729;ZiggyStardust;United Earth;1/0;Human;1;0;2020-01-22 00:00:00;4;13;steam.windows;1;1925234;-771;2020-02-19 00:00:00;Nt0iJpxX;-115
zKksneHP;100;Red Planet;704807;Area 51;0;234936;Dylano74;United Earth;87/-35;Human;1;0;2020-03-24 00:00:00;0;50;ios.appstore;0;3;-65;;OCMQfSwG;559
1niskWcP;123;Forest World;47993;WeedCraft;3;26;SDK;United Earth;0/-1;Human;1;0;2019-12-19 00:00:00;0;8;web.apewebapps;0;1876;-992;;My1glIWd;-877
Ws3ht9X3;123;Red Planet;2009271;Djvtkxucdkgk;0;2999;Ezequiel1838294;United Earth;0/-1;Human;0;0;2020-03-16 00:00:00;0;26;android.gplay;0;670;26;;OCMQfSwG;808
XqCQnAqs;123;Lunar;4396172;Orion;0;8171;Igorlovestrategy;United Earth;73/-35;Human;0;0;2020-03-09 00:00:00;0;14;android.gplay;0;538;681;;7pDjC85c;-619
KiSkjgL8;123;Red Planet;211295;Nakkila;0;5154;MouJouNakki;United Earth;0/0;Human;0;0;2020-03-03 00:00:00;0;0;android.gplay;0;41;103;;earth;-344
BkZUxhhG;123;Asteroid;48786724;End Game;0;39281;erbesica;League of Independent States;0/0;Human;0;0;2020-03-11 00:00:00;0;0;windows.windowsstore;0;1242;-43;;tr50bmIe;4
ktawKQjC;100;Earthlike;121600;Fortnite sucks;3;13511;BigBoris111;United Earth;1/0;Human;0;0;2020-02-01 00:00:00;0;11;android.amazon;0;9;-871;;KAuXXzET;-128
7mlgqtFO;100;Red Planet;5998852;Bastion;1;5271;Gamibash;United Earth;0/0;Human;0;0;2019-12-10 00:00:00;0;0;android.gplay;0;1138;-769;;oF2nCnWD;857
Nbz6d6yD;123;Earthlike;1006027;Oof Bobby;3;20531;KrazyPeanut52106;United Earth;0/0;Human;0;0;2019-09-25 00:00:00;0;71;web.apewebapps;0;49;303;;earth;-535
Qq4k2c38;100;Earthlike;11754406;Tanimara;3;6826;Leviticus;United Earth;0/0;Human;0;0;2019-11-03 00:00:00;0;5;ios.appstore;0;1722;877;;K3LvvSse;-867
mgPT63ZA;100;Red Planet;161326863074;Hyundai;4;254618;MrTomo;United Earth;0/0;Human;0;0;2017-12-06 00:00:00;1;23;android.gplay;1;633603;-768;2017-12-30 00:00:00;earth;813
cVEE7HdO;100;Water World;916620;Testing;3;183324;Narko;United Earth;0/1;Human;0;0;2020-02-19 00:00:00;0;60;android.gplay;0;5;-1;;EtVYZoVi;-845
mQtDxptc;123;Water World;10229996386;lizard island;4;83687;LizardKing;United Earth;0/-1;Human;0;0;2020-01-27 00:00:00;0;7;web.apewebapps;1;122241;625;1969-12-31 00:00:00;wnUop4Zb;890
9kkufj62;100;Earthlike;0;My Colony;3;0;MRizqonT;United Earth;0/0;Human;0;0;2020-01-28 00:00:00;0;10;android.gplay;0;10;130;;FbMQuIX7;-213
6P36mcU6;123;Earthlike;2075254;Keplar;3;22557;Supamadi;United Earth;1/0;Human;0;0;2019-12-26 00:00:00;0;9;android.gplay;0;92;-448;;hGscntVq;-584
EnCBoBxy;98;Red Planet;15301777;Bille 1;0;6150;DerHamburger;United Earth;0/-1;Human;0;0;2019-12-04 00:00:00;0;0;android.gplay;0;2488;405;;Y5qXYph2;879
25VkXVcm;100;Lunar;7277943;Regolith mine;0;5468;Glumbo;United Earth;0/0;Human;0;0;2019-11-11 00:00:00;0;5;ios.appstore;0;1331;46;;3icm5VYO;-112
Ws5NvUAy;123;Red Planet;20037982;Andur;0;39679;Druadan;United Earth;-1/-1;Human;1;0;2020-03-14 00:00:00;0;2;windows.windowsstore;0;505;-49;;dvhHoYZc;-839
cBUJiRwr;123;Earthlike;5323826;Super Earth;3;143887;FUNYjk27;United Earth;-1/0;Human;1;0;2020-01-03 00:00:00;0;40;steam.windows;0;37;891;;TFVsK63e;-4
42NQ6vhC;123;Water World;120090;futler;3;15011;Derman19;United Earth;0/0;Human;1;0;2020-02-22 00:00:00;0;0;steam.windows;0;8;-52;;aWbMv9rC;-677
M186iFFT;123;Red Planet;2314525;Dusty City;0;4956;michael976;United Earth;-1/-1;Human;0;0;2020-03-23 00:00:00;0;0;ios.appstore;0;467;624;;OQUUg0mM;107
aJ5LtxFM;84;Earthlike;104335;Steeleville 2.0, Production Megacenter;3;219;TheSimpleMike04;United Earth;0/0;Human;0;0;2019-09-10 00:00:00;0;49;windows.windowsstore;0;476;-55;;earth;-116
CSTO25jr;123;Earthlike;1988586;sklaption;3;17292;KB3JQZ;United Earth;1/0;Human;0;0;2020-03-02 00:00:00;0;25;android.gplay;1;115;-785;;9GVZaZoG;-283
xsbReyaZ;123;Asteroid;28991939805;[DOOP]Etiam;4;114457;bull5150;League of Independent States;0/0;Human;0;0;2018-01-22 00:00:00;1;12;windows.windowsstore;1;253300;97;2020-03-12 00:00:00;4KzzsxOT;51
hvzQxiYe;123;Red Planet;152328978;Beta;2;17433;huuugh;United Earth;1/0;Human;0;0;2020-03-25 00:00:00;0;0;desktop.windows;0;8738;-793;;zGZeF7B4;-36
4KOrHTGd;100;Red Planet;1834824305;Internium;4;10415;bigtimer;United Earth;0/0;Human;1;0;2019-10-19 00:00:00;0;5;windows.windowsstore;0;176169;458;;earth;721
