Charter;Name;Capitol;Race;rrr;Population;Mother Colony Charter;Platform;Ycoord;GDP;CW size;Owner;Founded;Unemployment;GDP per capita;Sector;Civilization;Independence;Region;Mother colony relations;Atmosphere stage;Type;Xcoord
UrfeXDoP;Ye;0;Human;0;5;OEXUIDwW;android.gplay;159;122649;0;Bitchassniqqa;2019-07-28 00:00:00;0;24530;-1/-2;League of Independent States;;0;100;3;Water World;149
esKVfrMz;hello;0;Human;0;2111;wciiFf7u;web.apewebapps;685;9242044;0;lma1405;2019-03-19 00:00:00;0;4378;0/0;United Earth;;0;100;3;Earthlike;-522
uwOkQroU;My Colony;0;Human;0;1994;mPu9lnWT;android.gplay;703;7311307;0;Doxmey;2019-08-03 00:00:00;9;3667;1/-1;United Earth;;0;100;2;Red Planet;-962
4u1hBN3T;Theas;0;Human;0;22420;5aoUeEfV;steam.windows;259;242169400;0;Hadler;2019-08-18 00:00:00;0;10801;0/0;United Earth;;1;100;4;Red Planet;160
ClcVKHGY;1st;0;Human;0;2847;earth;android.gplay;-963;20432399;0;KURmuran;2019-08-07 00:00:00;7;7177;0/1;United Earth;;0;100;3;Lunar;294
Tief0PJR;Orbitron;1;Human;1;301166;earth;desktop.windows;733;19869047719;0;rocketreeves;2018-07-31 00:00:00;1;65974;0/0;United Earth;2018-08-02 00:00:00;0;100;4;Lunar;824
SComiuYI;earth;0;Human;0;2227;earth;ios.appstore;-708;6198999;0;Ksmith517;2019-06-14 00:00:00;8;2784;0/0;United Earth;;0;92;3;Earthlike;-772
ndmSm1PL;G2937;0;Human;0;457;earth;windows.windowsstore;-563;2699691;0;patscolony;2019-08-07 00:00:00;0;5907;0/0;United Earth;;0;98;3;Forest World;342
lXHhTco5;Leesburg;0;Human;0;678;psJUggNv;ios.appstore;-362;1935074;0;Nopans;2019-05-22 00:00:00;4;2854;-1/0;United Earth;;0;100;0;Red Planet;934
4VRfDlil;Lazy Town;0;Human;0;231;zGZeF7B4;web.apewebapps;-48;1938763;0;lazyguy420;2019-06-28 00:00:00;21;8393;1/0;United Earth;;0;100;3;Earthlike;-709
BqRnepGM;Hihi;0;Human;0;112;raxR2iqL;android.gplay;-79;491143;0;HomerunnerJr;2019-07-20 00:00:00;21;4385;0/0;United Earth;;0;100;0;Red Planet;97
y2pfMUx8;Rohan;0;Human;0;113;lis;android.gplay;30;1176650;0;Statquo86;2019-06-17 00:00:00;0;10413;-1/-2;League of Independent States;;0;100;0;Ice World;110
pc0ACIZY;India;0;Human;0;35;Y5qXYph2;android.gplay;713;0;0;Chaudharyjay;2019-07-03 00:00:00;0;0;0/-1;United Earth;;0;100;0;Red Planet;376
5uqjOx56;Only Now;0;Human;0;258;mPu9lnWT;android.gplay;-673;773736;0;Juggalo1317;2019-07-31 00:00:00;0;2999;0/0;United Earth;;0;100;3;Earthlike;-136
OYNptLqz;Bait-Abandoned;1;Reptilian;0;651;draconian;steam.windows;-831;3033303776;0;IzDaBait;2019-04-21 00:00:00;10;4659453;106/-87;Alpha Draconians;2019-04-22 00:00:00;1;100;3;Abandoned World;407
bNBgxpMU;R.S.R.;1;Human;2;8171;earth;android.gplay;-22;46162869;0;Mojodei;2019-04-21 00:00:00;2;5650;0/0;United Earth;2019-05-24 00:00:00;0;100;3;Red Planet;8
AyQdyX8r;Strippers and wine;0;Human;0;3;mPu9lnWT;web.chrome;960;62788;0;Lifetakesmeaway;2019-08-05 00:00:00;0;20929;0/-1;United Earth;;0;100;0;Red Planet;-526
md35Bztu;Lutej I;1;Human;1;8024;earth;android.gplay;695;81057131;0;Tejano;2019-03-01 00:00:00;15;10102;0/0;United Earth;2019-06-19 00:00:00;0;100;3;Lunar;-876
5KGsLH0H;Final Space;1;Human;0;6695001;PGHDeL3X;desktop.windows;-390;10885098430012;0;Ansom;2018-12-22 00:00:00;0;1625855;-1/-2;League of Independent States;2019-01-18 00:00:00;1;100;4;Abandoned World;179
MF3Ky46w;Satelite;0;Human;0;172;BQKX6HKB;android.gplay;30;2337519;0;supercoolman1357;2019-06-09 00:00:00;0;13590;0/0;United Earth;;0;100;3;Earthlike;-15
PazGmMDd;MoonBash;1;Human;1;9013;mECUbaT5;android.gplay;-81;81487439;0;muffitt95;2019-06-06 00:00:00;0;9041;1/0;United Earth;1970-01-01 00:00:00;0;100;3;Lunar;-781
lxNa3xSR;Lil wat 1;0;Human;0;7;lis;android.gplay;40;42562;0;Wyattdaman98;2019-05-15 00:00:00;0;6080;-1/-2;League of Independent States;;0;96;3;Abandoned World;345
ksAKXf0Y;Lunar Outpost;0;Human;0;425;L305cS05;desktop.windows;944;5444800;0;Nicholls1316;2019-02-01 00:00:00;0;12811;0/-1;United Earth;;0;100;0;Lunar;144
HKJhXMzV;Cuddles;0;Human;0;14;earth;ios.appstore;736;94640;0;Punkin;2019-08-22 00:00:00;38;6760;0/0;United Earth;;0;100;3;Earthlike;300
4aa2TuLj;New Haven;0;Human;0;7539;9CcovFWL;android.gplay;900;16248650;0;kw101516;2018-12-08 00:00:00;4;2155;-1/0;United Earth;;0;100;3;Earthlike;202
OjVL0LfG;Great Red World;1;Human;1;13436;mPu9lnWT;android.gplay;-78;149829584;0;Drazar;2019-08-22 00:00:00;0;11151;0/0;United Earth;2019-09-07 00:00:00;0;100;3;Red Planet;-743
bLEi7ilF;My Colony;0;Human;0;6;yPrkjTNE;android.gplay;-162;84847;0;rhyanbz;2019-07-06 00:00:00;0;14141;1/0;United Earth;;0;100;3;Earthlike;-818
5HH0WjN4;Nicks Valley;0;Human;0;872;earth;windows.windowsstore;-877;923802;0;Tranmn91;2019-04-28 00:00:00;51;1059;0/0;United Earth;;0;100;0;Lunar;695
hLxIITqp;[NOZ] Alpha;0;Human;0;856;94baYWGo;android.amazon;934;1805084;0;Carolan;2019-08-30 00:00:00;2;2109;0/-1;United Earth;;1;100;3;Earthlike;673
0uYh1rMu;Nie;0;Human;0;73;earth;android.gplay;583;370225;0;Majki91;2019-06-05 00:00:00;4;5072;0/0;United Earth;;0;100;3;Earthlike;-3
CIO3eZJ6;Kurowdia;1;Insectoids;0;4396;zolarg;desktop.windows;976;199610153;0;kurow23;2018-12-31 00:00:00;0;45407;104/-86;Zolarg Empire;2019-01-19 00:00:00;1;100;3;Sugarland;-421
fOGA10ST;Desolate World;0;Human;0;795;lis;web.chrome;-62;7842953;0;AmNoOB;2019-08-27 00:00:00;0;9865;-1/-2;League of Independent States;;0;100;0;Asteroid;225
0Cjd6Ao1;Archon;0;Human;0;288;lis;android.gplay;-228;3330350;0;chronark;2019-06-02 00:00:00;0;11564;-1/-2;League of Independent States;;0;96;0;Asteroid;166
e53QEE05;its a small world afterall;0;Human;0;77194;mPu9lnWT;android.gplay;-750;4850798564;0;Jere7bear7;2019-06-27 00:00:00;0;62839;0/0;United Earth;;0;100;4;Red Planet;338
HYDG6zwt;RADTOWN;0;Human;0;7254;3IcXfbjD;windows.windowsstore;48;25061644;0;Bradical;2019-06-07 00:00:00;0;3455;0/0;United Earth;;0;100;3;Earthlike;536
fnV4jNQN;ASSteroid;0;Human;0;596;pJbw3WBa;windows.windowsstore;257;7893818;0;erbesica;2019-06-09 00:00:00;0;13245;0/0;League of Independent States;;0;100;0;Asteroid;149
2fKzbzEE;Bug;0;Insectoids;0;3;zolarg;web.apewebapps;638;177180;0;klokan;2019-06-28 00:00:00;0;59060;104/-86;Zolarg Empire;;0;100;3;Water World;-742
i1fvweAQ;Ark Prime;1;Human;2;47441;earth;android.gplay;-494;276650756;0;Donaldpo;2018-12-06 00:00:00;10;5831;0/0;United Earth;2019-08-18 00:00:00;1;100;4;Lunar;-350
cpVrnL3v;MountainMan;0;Human;0;79;earth;ios.appstore;358;567475;0;MrFranchise18;2019-09-01 00:00:00;0;7183;0/0;United Earth;;1;100;0;Red Planet;-604
nEKk4eKK;INVINCIBILITY;0;Human;0;244;qdNNaAv2;windows.windowsstore;-259;83476;0;BSkilling25;2019-06-02 00:00:00;47;342;0/0;United Earth;;0;100;0;Red Planet;-813
3rrXW6Gc;Lenconium;0;Human;0;8512;ji7w2k1V;ios.appstore;192;65710266;0;Umberto;2019-04-12 00:00:00;0;7720;0/-1;United Earth;;0;100;4;Lunar;470
q7SG7WwM;The quickpire;0;Human;0;14;d7Cb21jE;android.gplay;227;299698;0;WheresCallum;2019-08-10 00:00:00;0;21407;0/0;League of Independent States;;0;100;3;Water World;84
yXc9QYQS;Outpost 28b;1;Human;0;1996;earth;windows.windowsstore;160;16127710;0;eXtreme2810;2018-01-22 00:00:00;0;8080;-1/0;United Earth;2019-06-20 00:00:00;0;100;3;Lunar;673
3Uk3SqmC;Crazy wurld;0;Human;0;332;earth;ios.appstore;800;1623033;0;splatter2000;2018-02-26 00:00:00;0;4889;0/-1;United Earth;;0;100;3;Earthlike;989
1236EL4h;Fendix;1;Human;0;18963;mPu9lnWT;steam.windows;-613;392396046;0;sheibban;2019-06-27 00:00:00;50;20693;0/0;United Earth;1970-01-01 00:00:00;1;100;4;Red Planet;-147
tyvNg4cF;My Colony;0;Human;0;13031;nm8Ruz1g;android.gplay;-434;30257427;0;tazeuropa;2018-12-11 00:00:00;14;2322;0/0;United Earth;;0;100;4;Red Planet;-527
zMG6JhYp;My Colony;0;Human;0;1202;mPu9lnWT;ios.appstore;483;5279268;0;Toshiki;2019-07-29 00:00:00;0;4392;1/-1;United Earth;;0;100;0;Red Planet;-974
30BqYPQ7;stee IV;1;Human;0;17507;KHAs9ztY;web.apewebapps;723;618371004;0;Znyx;2018-05-24 00:00:00;0;35321;1/0;United Earth;;0;100;4;Red Planet;-938
0pCTaiR4;Jonestown;0;Human;0;9228;oO2Nx3Uf;android.gplay;-116;45622561;0;RedClaus;2019-04-30 00:00:00;1;4944;1/0;United Earth;;0;100;3;Earthlike;-856
SatsvCjy;G;1;Human;0;32;VCS3emaj;android.gplay;-144;203687;0;Orrigo;2019-04-09 00:00:00;40;6365;1/0;United Earth;;0;100;0;Lunar;-738
mQzVGtMg;Eazykiller2;0;Human;0;162;94baYWGo;desktop.windows;-951;0;0;TheEazykiller;2019-05-27 00:00:00;0;0;0/0;United Earth;;1;100;3;Earthlike;558
EXakf6x8;First;0;Human;0;314;earth;ios.appstore;317;1291383;0;Cabermjm;2019-02-17 00:00:00;0;4113;0/0;United Earth;;0;84;0;Red Planet;624
jIwuHOnu;Zigge Zagge Hoi Hoi Hoi;1;Human;1;59019;earth;desktop.windows;817;1949409167;0;Distman;2016-12-18 00:00:00;3;33030;1/-1;United Earth;2017-01-22 00:00:00;0;100;4;Red Planet;-452
1DXvIgLQ;Largonia;0;Human;0;341;earth;android.gplay;759;1951406;0;ERH0112;2019-08-04 00:00:00;1;5723;1/-1;United Earth;;0;88;3;Earthlike;-754
EABRdNl0;The Colony of Growth;0;Human;0;280;earth;web.chrome;363;1783097;0;TravisL89;2019-04-17 00:00:00;42;6368;0/0;United Earth;;0;88;0;Red Planet;991
xYWllrch;Britania;1;Human;0;247076;earth;steam.windows;-71;63842236019;0;yoyotiti;2019-01-16 00:00:00;1;258391;0/0;United Earth;2019-08-26 00:00:00;1;100;4;Lunar;165
uI222v5E;Proxima Centauri;0;Human;0;34;mPu9lnWT;android.gplay;-612;291800;0;Nilftsein;2019-06-26 00:00:00;14;8582;0/0;United Earth;;1;100;0;Lunar;254
6KSPPLn8;Megadopelus;0;Human;0;60;earth;android.gplay;812;365976;0;AgentNutzNZ84;2019-09-07 00:00:00;48;6100;0/0;United Earth;;1;100;3;Forest World;-989
j85HzLdh;Grasslands;0;Human;0;743;RIXZPgfa;steam.windows;-819;4254107;0;Samjones1976;2019-04-05 00:00:00;0;5726;-1/0;United Earth;;1;100;3;Earthlike;902
bAQTzWYp;Human01;0;Human;0;5521;9ghi9JTh;windows.windowsstore;321;28832668;0;Nunya48;2019-08-14 00:00:00;3;5222;0/0;United Earth;;0;100;3;Earthlike;-512
fNXxiLw1;Asteroid base;0;Human;0;24;lis;android.gplay;151;26810;0;bolty346;2019-07-15 00:00:00;0;1117;-1/-2;League of Independent States;;0;96;0;Asteroid;-13
W8DsXfmW;Aardvillie;0;Insectoids;0;10440;cbohKj4K;steam.windows;-801;34636592;0;aard25;2019-06-30 00:00:00;5;3318;104/-86;Zolarg Empire;;1;100;3;Sugarland;-190
6ljUYxEf;OakTopia;0;Human;0;942;BunFSklb;windows.windowsstore;896;13782895;0;DaMightyOak;2019-06-09 00:00:00;0;14632;0/-1;United Earth;;1;90;1;Red Planet;972
fuAOw6ua;Ice 2;0;Human;0;206;lis;desktop.windows;-100;5535;0;TheMajectic;2019-06-16 00:00:00;0;27;-1/-2;League of Independent States;;0;100;0;Ice World;100
IMkZgySq;My Colony;0;Human;0;538;mPu9lnWT;android.gplay;565;1932032;0;areis22;2019-05-06 00:00:00;0;3591;0/-1;United Earth;;0;100;3;Water World;-576
rKpoOMRP;Orange;0;Human;0;4168;RiUgciyo;android.gplay;954;25401878;0;Error4710;2019-02-06 00:00:00;15;6095;0/0;United Earth;;0;98;3;Red Planet;-187
lQOUfI37;Pluto;0;Human;0;3180;earth;android.gplay;-889;15122119;0;Grinchios;2019-03-07 00:00:00;5;4755;0/0;United Earth;;0;52;2;Red Planet;-990
umrbv9OF;Infernal;0;Insectoids;0;5;zolarg;desktop.mac;16;0;0;fudgicle;2019-06-23 00:00:00;0;0;104/-86;Zolarg Empire;;0;100;4;Lava World;-298
YEIbDIvx;Neffonia;1;Human;2;843171;earth;windows.windowsstore;993;33395579669;0;neffe;2016-12-05 00:00:00;5;39607;0/0;United Earth;2017-04-20 00:00:00;0;100;4;Red Planet;92
n0NCT9S4;Just a colony;0;Human;0;3681;uvBMmpAy;android.gplay;-332;11423717;0;MrThom;2019-06-22 00:00:00;0;3103;-1/0;United Earth;;0;100;1;Lunar;364
IN8sZeq1;Zbow727;0;Human;0;2288;uvBMmpAy;android.gplay;411;8715398;0;Zbow727;2019-06-20 00:00:00;1;3809;0/0;United Earth;;0;100;3;Red Planet;-306
OQaSrzNJ;Wakanda;0;Human;0;34;OQUUg0mM;android.gplay;509;37484;0;ilong26;2019-07-14 00:00:00;0;1102;-1/-1;United Earth;;0;100;3;Earthlike;571
bj020Wy1;Sean;0;Human;0;466;DBb1MJoP;ios.appstore;-126;679602;0;Burtie1000rrr;2019-07-28 00:00:00;0;1458;-1/1;United Earth;;0;100;3;Earthlike;416
7JdOOMNM;Thanapat;0;Human;0;6979;qdNNaAv2;web.chrome;585;43739085;0;kukjay;2019-08-11 00:00:00;1;6267;0/-1;United Earth;;0;100;3;Red Planet;-63
yLUkOVPM;Minroty bad;0;Human;0;1203;rmapjRbz;web.apewebapps;976;13603624;0;GenisisHammer;2019-05-06 00:00:00;0;11308;0/0;United Earth;;0;100;0;Red Planet;964
DE9udaHX;ALPEX;0;Insectoids;0;1260;zolarg;web.apewebapps;-275;2957127;0;Echo800;2019-06-01 00:00:00;1;2347;104/-86;Zolarg Empire;;0;100;3;Sugarland;290
cIx4IYoZ;K - PAX;0;Human;0;41;raxR2iqL;android.gplay;-80;0;0;Orzech1416;2019-07-13 00:00:00;40;0;0/0;United Earth;;0;100;3;Earthlike;98
82azw6td;LIS Miitar;0;Human;0;10452;o3Bfxr85;desktop.windows;-779;92599539;0;miitar;2017-07-31 00:00:00;5;8860;0/0;League of Independent States;;0;100;3;Asteroid;-839
mIDaUT33;Terranova;0;Human;0;3078;ccYAzvk7;windows.windowsstore;372;8518838;0;jova;2017-05-15 00:00:00;0;2768;0/0;United Earth;;0;100;3;Forest World;852
A11TiEjK;Land of Hope and Glory;0;Human;0;1851;kVxf8w1a;web.apewebapps;-711;11428024;0;IgoRamli;2019-08-26 00:00:00;0;6174;0/1;United Earth;;0;100;2;Lunar;-854
OEyfyQGB;[NOZ] Shattered Coast;1;Human;1;7505379;118OyqK3;desktop.windows;450;1517504564895;0;Ashanorath;2018-11-29 00:00:00;0;202189;0/-1;United Earth;2018-12-03 00:00:00;1;100;4;Lunar;158
L2nOaVKY;999;0;Human;0;803;mZGVX8od;android.gplay;999;2781990;0;windschlaf;2019-06-02 00:00:00;0;3464;0/-1;United Earth;;0;100;3;Earthlike;-613
rJ5yIydF;The Lunarists United;0;Human;0;236;earth;web.apewebapps;-953;1008335;0;MrSmoothieHuman;2019-09-01 00:00:00;0;4273;0/0;United Earth;;0;54;0;Red Planet;38
WXpZ4oaj;Colonyville;0;Human;0;6;Y5qXYph2;windows.windowsstore;769;6030;0;xerid;2019-05-25 00:00:00;0;1005;0/-1;United Earth;;0;100;3;Earthlike;280
ZB21uGsk;Jonavin;0;Human;0;50;GKpoYwhF;ios.appstore;-155;982575;0;Jonavin;2019-07-11 00:00:00;0;19652;0/0;United Earth;;0;100;0;Red Planet;619
MnXzYLZu;Soviet Disney;0;Human;0;1544;cYdI2HC9;web.chrome;153;18459854;0;MonstersU;2019-06-01 00:00:00;12;11956;0/0;United Earth;;0;100;3;Red Planet;-111
wnlNMMd5;Colony of Slayers;0;Human;0;268;AFMxexti;ios.appstore;-8;1230089;0;Creepkiller527;2019-07-24 00:00:00;15;4590;0/0;United Earth;;0;94;0;Red Planet;211
sUhEz7Qn;Semore;1;Human;1;88621;earth;web.chrome;-443;11221368094;0;bjsmith2340;2016-12-18 00:00:00;8;126622;1/1;United Earth;2016-12-28 00:00:00;0;100;4;Red Planet;-392
jV6iMlvf;Ceilua;0;Human;0;101;earth;ios.appstore;299;243400;0;NFAZ10;2019-08-18 00:00:00;2;2410;0/0;United Earth;;0;100;0;Red Planet;430
rzkZQJ5B;My Colony;1;Human;1;65464;earth;windows.windowsstore;944;3262040363;0;JakeMcSundae;2019-02-11 00:00:00;0;49830;0/0;United Earth;2019-02-24 00:00:00;0;100;4;Red Planet;-79
DyvzIuWP;KoKoR;0;Human;0;3208;earth;windows.windowsstore;-766;16793381;0;kokor;2019-03-13 00:00:00;0;5235;0/0;United Earth;;0;68;2;Red Planet;-441
lQyTiCXs;lQyTiCXs;0;Human;0;68;OQUUg0mM;ios.appstore;-610;354550;0;VinnyGamerTV;2019-07-15 00:00:00;0;5214;0/-1;United Earth;;0;100;3;Earthlike;-815
DPl3CK6x;Terran Federation;0;Human;0;29423;mPu9lnWT;desktop.windows;-480;368430564;0;Legend29;2019-07-27 00:00:00;6;12522;0/0;United Earth;;1;100;3;Earthlike;118
TzYZXEbH;Yoink;0;Human;0;1845;cYdI2HC9;windows.windowsstore;-218;14049114;0;AucousticGitar;2019-06-02 00:00:00;0;7615;0/0;United Earth;;0;100;0;Lunar;227
5tqUmITQ;Cheeseland;0;Human;0;11;earth;web.apewebapps;279;90986;0;MCCreeper8890;2019-05-25 00:00:00;0;8271;0/0;United Earth;;0;100;0;Lunar;546
utAzSroD;Colony6273;0;Human;0;8;DSUrra4j;android.gplay;-433;391936;0;Colonist0102;2019-05-12 00:00:00;0;48992;0/0;United Earth;;0;100;3;Earthlike;703
oOSXCQXH;Z-Land;0;Insectoids;0;1220;zolarg;android.gplay;-784;4058722;0;SireSolo;2019-07-08 00:00:00;8;3327;104/-85;Zolarg Empire;;1;100;1;Ice World;-417
teiWM7HB;Hoth Clan;0;Insectoids;0;26;xd3cSCB5;web.apewebapps;-874;358526;0;Jackrabbit2008;2019-07-06 00:00:00;0;13789;104/-86;Zolarg Empire;;0;100;0;Ice World;13
1cMuqXGA;Crezar Nation;1;Human;0;72;61FtdH5i;android.gplay;-14;349984;0;Paleburger;2019-06-28 00:00:00;34;4861;0/0;United Earth;;0;100;0;Red Planet;-9
poqu3wPd;Sugar City;0;Insectoids;0;602;zolarg;windows.windowsstore;987;389818;0;Drakkensdatter;2018-11-22 00:00:00;24;648;104/-87;Zolarg Empire;;0;100;3;Sugarland;-162
KXsrFZGZ;likeoaosir;0;Human;0;56;rmapjRbz;android.gplay;948;1343464;0;likeoaosir;2019-05-08 00:00:00;0;23990;0/0;United Earth;;0;100;0;Red Planet;957
KlNbg79g;Insectium;0;Insectoids;0;3645;zolarg;windows.windowsstore;940;7694032;0;WereWolfOmega;2019-05-18 00:00:00;72;2111;104/-86;Zolarg Empire;;0;100;3;Sugarland;-552
U27JKXE5;Terra NXN;0;Human;0;168594;qdNNaAv2;steam.windows;-353;1484085910;0;XNesh;2019-07-25 00:00:00;16;8803;0/0;United Earth;;1;100;4;Forest World;-831
TTuB9cRB;Pearlescent;0;Human;0;1422;PtEdlDCL;android.gplay;985;3832316;0;Imtoobroketobuypremium;2019-07-25 00:00:00;0;2695;0/0;United Earth;;0;100;1;Red Planet;673
6gx1YwTZ;Ragdeep;0;Human;0;594;5aoUeEfV;ios.appstore;74;2156915;0;NapoleonBlownApart;2019-05-27 00:00:00;14;3631;0/0;United Earth;;0;100;0;Red Planet;383
4G5Sy2zk;NAGA Federation;0;Human;0;1526;mPu9lnWT;android.gplay;-522;5122621;0;naga37;2019-06-28 00:00:00;0;3357;0/0;United Earth;;0;100;2;Red Planet;112
K0o4yd0S;Cornolia;0;Human;0;332;PtEdlDCL;android.gplay;993;1628571;0;JoeiM;2019-07-09 00:00:00;0;4905;0/0;United Earth;;0;100;0;Red Planet;667
FWDusTPk;A1;0;Human;0;40;T8IOQzfs;android.gplay;-888;292321;0;Skelieman;2019-08-04 00:00:00;50;7308;0/0;United Earth;;1;100;0;Lunar;-512
aljPFTMu;Islamabad;1;Human;2;34625;d2j37npv;windows.windowsstore;-7;1133972186;0;Vohra;2016-12-31 00:00:00;38;32750;0/0;United Earth;1970-01-01 00:00:00;0;100;4;Red Planet;-8
5XsxF1Md;The Tarkis ZOne;0;Human;0;1652;lis;windows.windowsstore;-161;17366499;0;Tarkis;2019-08-21 00:00:00;4;10512;-1/-2;League of Independent States;;0;100;3;Asteroid;-241
w56cRfef;Reet;0;Insectoids;0;109;Y0KMjSCF;android.gplay;344;779280;0;Rlly;2019-07-02 00:00:00;33;7149;105/-86;Zolarg Empire;;0;100;3;Water World;-816
RaXJdXmO;Big City;0;Human;0;2001;nAzyOTey;desktop.mac;-283;9282168;0;Leviticus;2019-06-26 00:00:00;2;4639;1/0;United Earth;;0;100;0;Red Planet;-839
OdhGZwCg;Cesare;0;Human;0;3457;earth;android.gplay;791;12776712;0;Phillip2002;2019-08-21 00:00:00;0;3696;1/0;United Earth;;0;98;3;Earthlike;-750
mE4TkQzz;stee 6;0;Insectoids;0;5520;KHAs9ztY;desktop.windows;765;19606949;0;Znyx;2018-01-25 00:00:00;4;3552;1/0;Zolarg Empire;;0;100;4;Ice World;-830
AQEwJN50;crob;0;Human;0;1586;DSUrra4j;android.apemarket;43;21042247;0;Crobinson77820;2019-05-08 00:00:00;13;13267;0/0;United Earth;;1;100;0;Red Planet;921
NiR953Hs;Hawns Haven;0;Human;0;32;joK3TFF5;android.gplay;-165;379366;0;Hawnicide;2019-06-03 00:00:00;14;11855;1/0;United Earth;;0;100;0;Red Planet;-390
Z6SdWBmN;Ungabunga;0;Human;0;399;sN3tyuu7;android.gplay;-144;2926414;0;KB3JQZ;2019-05-19 00:00:00;0;7334;0/0;United Earth;;0;100;3;Earthlike;150
cENxVCU9;SDS;0;Human;0;71;lis;web.apewebapps;-319;671231;0;klokan;2019-07-27 00:00:00;0;9454;-1/-2;League of Independent States;;0;100;3;Abandoned World;-272
0Mif7P20;Rura Penthe;1;Human;0;11710;lis;windows.windowsstore;3;86866410;0;FancanTeik;2018-02-10 00:00:00;0;7418;-1/-2;League of Independent States;2018-02-18 00:00:00;0;100;3;Ice World;-40
ISTkbBvf;MSF;0;Human;0;109;W1vzY3zm;android.gplay;967;1757026;0;Snakeredgamer;2019-05-26 00:00:00;0;16120;0/-1;United Earth;;1;100;3;Earthlike;769
d1CRLU3b;My Colony;0;Human;0;26;YqgktKef;ios.appstore;783;0;0;Orso;2019-07-03 00:00:00;0;0;1/0;United Earth;;0;100;3;Earthlike;-649
c4jXHkFH;My Colony;0;Human;0;203;IhigRvIq;web.apewebapps;-880;1631491;0;GeneralHavock447;2019-04-12 00:00:00;16;8037;0/0;United Earth;;0;100;3;Earthlike;590
iKg83iJp;Proxima B;0;Human;0;272;earth;steam.windows;826;1970427;0;PlatinumHuntII;2019-09-04 00:00:00;1;7244;0/-1;United Earth;;1;100;3;Earthlike;-559
edmCCQi4;moon land;0;Human;0;14064;earth;windows.windowsstore;842;34552493;0;willcat4;2019-05-16 00:00:00;2;2457;0/0;United Earth;;1;100;4;Lunar;-856
MyrhDeuC;Hathi;0;Human;0;6342;AFMxexti;android.gplay;-139;20496151;0;Mutts2020;2019-07-04 00:00:00;1;3232;0/0;United Earth;;0;100;4;Red Planet;140
UHN7Qhmi;blooooooo;0;Human;0;4;earth;android.gplay;983;384557;0;KB3JQZ;2019-09-02 00:00:00;0;96139;0/0;United Earth;;0;100;3;Earthlike;429
m8d5i1jE;JEEP;1;Reptilian;0;202;earth;android.apemarket;609;18884127;0;MrTomo;2019-06-19 00:00:00;15;93486;106/-87;Alpha Draconians;2019-06-24 00:00:00;0;100;3;Water World;-614
cF1XWzdQ;Jeansuo;0;Human;0;283;OEXUIDwW;ios.appstore;177;4693464;0;Niklers123;2019-07-10 00:00:00;0;16585;-1/-2;League of Independent States;;0;96;0;Asteroid;193
4G8c5Cgu;Blitzedaussie3;1;Human;3;51448;lis;android.gplay;289;313236133;0;blitzedaussie;2018-12-28 00:00:00;14;6088;-1/-2;League of Independent States;2019-04-17 00:00:00;0;100;4;Abandoned World;-202
VTZRyDs1;Alpha 1;0;Human;0;199;5aoUeEfV;android.gplay;50;1298561;0;Karibou;2019-05-25 00:00:00;23;6525;0/0;United Earth;;0;100;3;Earthlike;360
dajrsq7F;Yote;0;Human;0;453;lis;ios.appstore;-238;3395644;0;Reemy;2019-08-20 00:00:00;0;7496;-1/-2;League of Independent States;;0;100;0;Ice World;315
F0UN2Xug;Wolfton;0;Human;0;372;8LeGCLjM;android.gplay;-279;3171664;0;Wolfrenault;2019-05-13 00:00:00;0;8526;0/0;United Earth;;0;100;3;Earthlike;417
NjNYBUjm;next;1;Human;0;6965;61FtdH5i;windows.windowsstore;10;14767125;0;niekvandermolen;2019-07-10 00:00:00;0;2120;0/0;United Earth;2019-07-25 00:00:00;0;100;2;Red Planet;4
unCRpIPC;B94;0;Human;0;8870;earth;android.gplay;753;52452903;0;BARBS5824;2019-09-04 00:00:00;41;5914;0/0;United Earth;;0;100;3;Lunar;893
t0mnGuMG;Siberia;0;Human;0;11199;ji7w2k1V;ios.appstore;231;47426859;0;Blueberryagent;2019-05-14 00:00:00;0;4235;0/-1;United Earth;;1;100;3;Red Planet;537
8psk9xsA;BifrostSupporter;0;Human;0;1129;BunFSklb;android.gplay;928;4522935;0;PhantomRound;2019-05-08 00:00:00;0;4006;0/-1;United Earth;;0;100;3;Earthlike;827
X6eLQWdY;YAMORI;1;Reptilian;1;510;draconian;web.apewebapps;-989;66493269;0;kuke3og;2018-08-17 00:00:00;0;130379;105/-87;Alpha Draconians;2018-09-11 00:00:00;0;100;3;Desert World;894
Ifac4SWa;Outer Colonies;0;Human;0;2347;5894aOiQ;android.gplay;423;14404867;0;Jonnywales99;2019-07-25 00:00:00;0;6138;0/0;United Earth;;1;100;0;Red Planet;-873
gaZYmR41;Insomiac World of the Lunatic Emperor AgentC;0;Human;0;10588;lis;steam.windows;-288;117943096;0;AgentC;2019-09-08 00:00:00;0;11139;-1/-2;League of Independent States;;1;100;2;Asteroid;-239
wHMrPaQE;My Colony;0;Human;0;32;1isWS7tu;android.gplay;776;455593;0;Toner;2019-05-17 00:00:00;0;14237;-1/0;United Earth;;0;100;3;Earthlike;972
HqHaj4WE;Weebsville;0;Human;0;7689;bBALo31H;windows.windowsstore;-400;28376031;0;TheWildBearChan;2019-04-27 00:00:00;7;3690;-1/0;United Earth;;0;100;2;Red Planet;847
