Charter;Name;Sector;GDP;Mother colony relations;Xcoord;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Population;rrr;Region;CW size;Civilization;Type;Owner;Platform;Atmosphere stage;Independence;Ycoord;Race;Founded
gJiw7PRU;gJiw7PRU;-1/-2;51737;100;-211;2249;0;68;4G8c5Cgu;23;0;0;0;League of Independent States;Water World;thegriffin2000;android.gplay;3;;292;Human;2019-05-06 00:00:00
Cd4Bwz9z;Gar;0/0;26575951;72;24;9778;0;6;0MoyAjez;2718;0;1;0;United Earth;Lunar;wiioh;android.gplay;2;;199;Human;2019-05-25 00:00:00
XVcU3Rjh;PIKLANDIA;0/-1;15111095;100;954;2976;0;14;EZIcLRkk;5077;0;1;0;United Earth;Lunar;Bra;windows.windowsstore;3;;917;Human;2019-05-10 00:00:00
CcQevtyq;Kyiv;0/-1;3749186;98;494;5236;0;0;ji7w2k1V;716;0;0;0;United Earth;Red Planet;Toenee25;windows.windowsstore;0;;216;Human;2019-04-11 00:00:00
d9a3TYFw;My Colony;0/0;176996;100;916;35399;0;0;QYrjnJyx;5;0;0;0;United Earth;Red Planet;Sadenek;android.gplay;0;;-365;Human;2019-06-01 00:00:00
67ofdaAB;mati11233;0/0;7802894784;100;910;57385;1;10;3tKAwVSu;135974;2;1;0;United Earth;Red Planet;mati11233;desktop.windows;4;2019-03-12 00:00:00;5;Human;2019-02-13 00:00:00
uIejqEbl;Coffee Collective;0/0;1520286;86;854;8493;0;0;U9qFET1e;179;0;0;0;United Earth;Lunar;Pidge;android.gplay;0;;734;Human;2019-04-23 00:00:00
hE5j8Jc0;A;104/-86;0;100;-646;0;0;0;zolarg;33;0;0;0;Zolarg Empire;Sugarland;Hargus;android.gplay;3;;832;Insectoids;2019-04-02 00:00:00
YG7D1lpc;Lil pump;0/0;1051710606;100;-987;31675;1;0;earth;33203;1;0;0;United Earth;Earthlike;Sausage;windows.windowsstore;4;2019-05-03 00:00:00;393;Human;2018-10-12 00:00:00
VUr5ax03;My Colony;0/0;641616;100;591;3961;0;0;cYdI2HC9;162;0;0;0;United Earth;Red Planet;tharealkingd;windows.windowsstore;0;;-288;Human;2019-06-23 00:00:00
8ENxFW2k;New;-1/0;12800782;100;932;4135;0;0;gft3Pib9;3096;0;0;0;United Earth;Red Planet;Orrigo;android.gplay;2;;722;Human;2019-03-10 00:00:00
WKR7m3KN;Atlantis;-1/0;611043;100;927;1702;0;0;rhprT0sB;359;0;1;0;United Earth;Water World;Kyronater;android.gplay;3;;468;Human;2019-03-29 00:00:00
OMrQfUOA;My first steps;0/0;158136;100;-888;3227;0;46;AHQmN9SA;49;0;0;0;United Earth;Earthlike;Defalut;android.gplay;3;;453;Human;2018-12-17 00:00:00
8LSNQOZV;SubEmpire of Thisworld;-1/0;1257371;100;592;779;0;0;Cjy3uM5h;1615;0;0;0;United Earth;Red Planet;RoboNetics;ios.appstore;0;;625;Human;2018-01-22 00:00:00
WSMMg3aF;2019;-1/0;9590114;100;768;3607;0;8;ZCJLopno;2659;0;0;0;United Earth;Earthlike;Timtom151;ios.appstore;3;;92;Human;2019-03-21 00:00:00
herWSAVo;Red 1;-1/1;283915219;92;803;58251;0;1;earth;4874;0;0;0;United Earth;Red Planet;Borgpow;android.gplay;3;;-939;Human;2018-02-22 00:00:00
2hCbVgxL;berni2;106/-87;33151539;98;-351;87241;0;91;draconian;380;0;0;0;Alpha Draconians;Water World;Berni88;android.gplay;3;;581;Reptilian;2019-01-16 00:00:00
953XluJn;Kingdome;1/0;35040422;96;-876;3721;0;15;xVf5WZUx;9418;0;0;0;United Earth;Red Planet;KingInWien;steam.windows;2;;-173;Human;2019-06-04 00:00:00
8MzBg2cD;Trivokia (A Nestle Rebirth);1/-1;12621032;100;-885;8832;0;0;W1vzY3zm;1429;0;0;0;United Earth;Red Planet;TRIVOKIA;windows.windowsstore;0;;195;Human;2019-05-02 00:00:00
Mf08qB9h;1;0/-1;4002139;100;514;16335;0;1;ji7w2k1V;245;0;1;0;United Earth;Red Planet;Moogator;desktop.windows;0;;184;Human;2019-03-22 00:00:00
TqMoEV6K;A;0/0;75571140;92;294;68764;0;6;earth;1099;0;0;0;United Earth;Red Planet;TimeWaster;android.gplay;0;;577;Human;2017-07-21 00:00:00
342X8HCO;The Colony That Need Carring;1/0;3108081;94;-799;4997;0;0;zxFgjpqa;622;0;0;0;United Earth;Red Planet;PairOfPeoples;windows.windowsstore;0;;-236;Human;2019-04-28 00:00:00
MGbrm9BG;Area 45;0/1;767139;100;-337;3954;0;40;M5KX2RK6;194;0;0;0;United Earth;Red Planet;Flavorsofzombie;android.gplay;0;;-953;Human;2019-04-20 00:00:00
Iv5VwZOC;Orbitron Waterway;0/0;1090168;100;854;3375;0;0;U9qFET1e;323;0;1;0;United Earth;Water World;rocketreeves;android.gplay;3;;772;Human;2019-04-22 00:00:00
gJmMIMs5;Trilos;0/-1;45109706;100;-366;5845;0;7;earth;7717;0;0;0;United Earth;Earthlike;Dukeofwoodstock;android.gplay;3;;978;Human;2019-06-21 00:00:00
0DJITZtd;The Champion;0/1;8752687220;100;-852;23394;1;2;kVxf8w1a;374144;0;0;0;United Earth;Red Planet;NightFury1124;windows.windowsstore;4;2018-09-09 00:00:00;-964;Human;2018-01-26 00:00:00
KW8FtF59;Howdy;0/0;181043;100;110;6963;0;0;cYdI2HC9;26;0;0;0;United Earth;Lunar;Shadowspawn;android.gplay;0;;-57;Human;2019-05-27 00:00:00
SIhcVJkE;boml;-1/0;1691731;100;988;5096;0;0;DZu7w5Vh;332;0;0;0;United Earth;Red Planet;booooom775;web.chrome;0;;467;Human;2019-04-08 00:00:00
LBL9rFtW;Cool CAts;0/0;121619;100;-714;408;0;0;DGtRwOmI;298;0;0;0;United Earth;Red Planet;ONEBLOOD513;windows.windowsstore;0;;-659;Human;2019-01-24 00:00:00
RrgU5TNR;R.S.R.;0/-1;4104059;100;759;3648;1;0;X5tD1gGM;1125;0;0;0;United Earth;Earthlike;Mojodei;android.gplay;3;2019-04-07 00:00:00;891;Human;2019-03-16 00:00:00
7pS33kmo;Zola;104/-86;54160;100;-263;18053;0;0;zolarg;3;0;0;0;Zolarg Empire;Sugarland;BleppyPoro;ios.appstore;3;;17;Insectoids;2019-06-08 00:00:00
oZrZXHum;Eleven;0/0;38682079;100;313;8685;0;2;earth;4454;0;0;0;United Earth;Red Planet;Niklers123;ios.appstore;1;;39;Human;2019-06-22 00:00:00
5YpyN98x;My Colony;1/0;191884;100;-958;15990;0;0;21SHssRI;12;0;0;0;United Earth;Red Planet;Orbagent;android.gplay;0;;220;Human;2019-05-18 00:00:00
AAHfjlVx;Trost;1/-1;525235145;100;-963;5260;1;1;mPu9lnWT;99858;0;1;0;United Earth;Red Planet;pop444141;steam.mac;4;2019-06-21 00:00:00;714;Human;2019-06-12 00:00:00
QAZY4LsP;My Colony;-1/-2;1989411;100;357;4703;0;5;3PGA8Mlo;423;0;0;0;League of Independent States;Asteroid;VerticalWinzYT;windows.windowsstore;0;;-46;Human;2019-02-07 00:00:00
wTKzRwo3;Ara;0/0;385779463;100;32;6613;1;5;earth;58335;0;0;0;United Earth;Red Planet;Ara;windows.windowsstore;4;2018-12-19 00:00:00;212;Human;2018-12-12 00:00:00
sMVyrAmA;Grim;0/0;0;100;-754;0;0;25;earth;122;0;0;0;United Earth;Lunar;DrHaywire;android.gplay;0;;-514;Human;2019-07-04 00:00:00
0zQkIwYS;Fff;104/-85;1514600;100;-558;151460;0;0;zolarg;10;0;0;0;Zolarg Empire;Lava World;SalixTeasquirrel;android.gplay;4;;-775;Insectoids;2019-05-29 00:00:00
sN3tyuu7;Hesperia;0/0;33184743271;100;165;102711;1;37;Wr3Mttsn;323088;21;0;0;United Earth;Lunar;Kinjion;android.gplay;4;2019-05-11 00:00:00;-117;Human;2019-05-05 00:00:00
Sx62OH2Z;Holt;0/0;2940871;10;-47;2728;0;0;earth;1078;0;0;0;United Earth;Red Planet;Austin3333;web.apewebapps;2;;-818;Human;2018-12-10 00:00:00
O6cXOJp9;Dumpirioon;-1/0;1761094;80;787;4203;0;0;bBALo31H;419;0;0;0;United Earth;Red Planet;Danflash;android.gplay;0;;-270;Human;2019-03-11 00:00:00
CbwlJcGc;Planko;-1/0;1662985;100;851;4210;1;0;bBALo31H;395;0;0;0;United Earth;Earthlike;emee219;ios.appstore;3;;-343;Human;2019-02-17 00:00:00
yPrkjTNE;Fargo;1/0;324642099;100;-828;6543;1;2;zGZeF7B4;49619;1;1;0;United Earth;Red Planet;Nogods76;windows.windowsstore;3;2019-07-06 00:00:00;-168;Human;2019-06-18 00:00:00
XprtGasu;Trump Moon;0/0;892941;100;651;15945;0;12;RJM2SMHn;56;0;0;0;United Earth;Lunar;Ocean;android.gplay;0;;151;Human;2019-06-17 00:00:00
G5OZpA53;K;1/0;14516400;100;-836;1043;1;7;earth;13920;0;0;0;United Earth;Red Planet;skeane;android.gplay;4;2017-11-27 00:00:00;-910;Human;2017-11-21 00:00:00
mMW3xxww;The New Poland;0/0;1635839;96;-942;3305;1;5;e1PDPfVB;495;0;0;0;United Earth;Red Planet;ArmoredBike;android.gplay;0;2019-04-20 00:00:00;-474;Human;2019-04-04 00:00:00
wRjt2w1h;Sugarland;104/-86;1377177;100;139;3443;0;22;PUTDBsLB;400;0;1;0;Zolarg Empire;Sugarland;Luker124;android.gplay;3;;656;Insectoids;2019-05-23 00:00:00
ibT0FRMO;Mojion-X1;0/0;3661533669;100;-26;24199;1;5;earth;151312;0;0;0;United Earth;Earthlike;Mojionix;windows.windowsstore;3;2018-06-11 00:00:00;-478;Human;2018-06-10 00:00:00
2bMmxX6s;New Kekistan;0/1;10192717;100;-415;5838;0;0;earth;1746;0;0;0;United Earth;Earthlike;Kekistanian;android.gplay;3;;-984;Human;2019-03-01 00:00:00
cFj8jbr2;My Colony;-1/-2;169080;100;-298;1112;0;0;lis;152;0;0;0;League of Independent States;Abandoned World;howoldru;android.gplay;3;;218;Human;2018-01-13 00:00:00
pM9fp4cZ;Nurailes;-1/0;7534382;96;839;6906;0;0;ZDSSiXnO;1091;0;0;0;United Earth;Earthlike;laurinb;web.apewebapps;3;;924;Human;2019-04-24 00:00:00
lRq9DIGL;Caro;0/-1;467822577;100;-110;3311;0;62;mPu9lnWT;141300;0;0;0;United Earth;Lunar;Carochan22;android.gplay;4;;566;Human;2019-05-06 00:00:00
Eo5PytaO;My Colony;0/0;34122598;100;818;8514;0;7;earth;4008;0;0;0;United Earth;Red Planet;jelordzkie29;android.gplay;3;;578;Human;2019-04-11 00:00:00
V10uB4in;D@rKStar;0/0;370201899;100;602;15313;0;0;ZDSSiXnO;24176;0;1;0;United Earth;Lunar;Drykill76;desktop.windows;4;;622;Human;2019-05-07 00:00:00
SaGNYjJL;home;0/-1;215310;100;331;7424;0;0;Y5qXYph2;29;0;1;0;United Earth;Earthlike;monticore162;windows.windowsstore;3;;702;Human;2019-04-02 00:00:00
kKI8k2LA;Volcano Land;104/-86;39288721;100;-779;33928;0;28;qsqoQE6A;1158;0;0;0;Zolarg Empire;Lava World;khulman;android.gplay;4;;-474;Insectoids;2018-11-15 00:00:00
6GP9xRNz;He;0/0;375488;94;625;7221;0;37;GKpoYwhF;52;0;0;0;United Earth;Red Planet;niekvandermolen;android.gplay;0;;-170;Human;2019-07-06 00:00:00
VhgQ1p65;Tauri;0/-1;4273679195;100;144;25105;1;0;earth;170233;4;0;0;United Earth;Earthlike;rumexacetosa;windows.windowsstore;4;2018-03-08 00:00:00;858;Human;2017-12-24 00:00:00
SQT7GH5E;klop;0/0;1804542;94;-371;3122;0;0;nG8iEikp;578;0;0;0;United Earth;Earthlike;windschlaf;android.gplay;3;;717;Human;2019-03-12 00:00:00
utD7EWkf;United Mars;-1/0;994352;100;865;8800;0;1;QXAUniKD;113;0;1;0;United Earth;Red Planet;Assassinator98;web.apewebapps;0;;639;Human;2019-03-08 00:00:00
UllAjNau;StarShips;-1/0;95431650;100;806;944;0;1;Cjy3uM5h;101101;0;0;0;United Earth;Red Planet;NickGew;web.apewebapps;3;;336;Human;2018-07-31 00:00:00
ZnBFvtvA;Heinzwilli;0/1;541182141;100;-992;5329;1;0;earth;101562;1;1;0;United Earth;Earthlike;Heinzwilli;android.gplay;4;2019-01-29 00:00:00;-715;Human;2019-01-11 00:00:00
MdGwznJi;IO;1/0;771461952;100;-800;24775;0;0;nENadbWt;31139;0;1;0;United Earth;Earthlike;morn704;desktop.windows;4;;-83;Human;2019-04-07 00:00:00
ZsolrZdP;The Rock;0/0;255449;100;10;1692;0;0;CPL9lcLt;151;0;0;0;League of Independent States;Asteroid;erbesica;windows.windowsstore;0;;-25;Human;2019-05-03 00:00:00
oETbMGYx;Gildealand;0/0;506389;100;184;38953;0;0;sN3tyuu7;13;0;0;0;United Earth;Earthlike;devilofbelfast;web.facebook;3;;-135;Human;2019-05-15 00:00:00
B2orhLTQ;hi;0/0;1099570;100;-774;10887;1;1;earth;101;0;0;0;United Earth;Red Planet;happypotatos;windows.windowsstore;0;2019-06-29 00:00:00;-87;Human;2019-06-28 00:00:00
ftVyQ3I4;good1;0/-1;7233705;100;-279;1562;0;0;earth;4630;0;0;0;United Earth;Earthlike;harry271;android.gplay;3;;828;Human;2018-03-25 00:00:00
6D9szWJf;DC-PX45;-1/0;80724;100;188;4485;1;72;earth;18;0;1;0;United Earth;Forest World;Daniel88;android.gplay;3;2019-06-02 00:00:00;-58;Human;2018-12-17 00:00:00
9LIAzaVW;New Amir;0/0;1319105;68;-462;2097;0;4;earth;629;0;0;0;United Earth;Lunar;ZikCortes;android.gplay;1;;-892;Human;2019-02-04 00:00:00
uQVFESwm;My Colony;-1/0;241410;100;810;48282;0;0;uMdSaVlS;5;0;0;0;United Earth;Red Planet;HASE565;ios.appstore;0;;-673;Human;2019-05-22 00:00:00
gNLn7gow;T;0/-1;2648781;94;522;7837;0;10;T9bwOkBQ;338;0;0;0;United Earth;Red Planet;Orrigo;android.gplay;0;;685;Human;2019-04-02 00:00:00
Z0tkQwZJ;Dealington;1/0;6271928;100;-807;3607;0;9;zGZeF7B4;1739;0;0;0;United Earth;Lunar;DeagIe;android.gplay;0;;-175;Human;2019-05-18 00:00:00
2189SUX3;My Colony;1/0;142800;100;-868;2303;0;11;earth;62;0;0;0;United Earth;Water World;ButcherBilly;android.gplay;3;;330;Human;2019-03-30 00:00:00
QOQ0KXxy;Moon;-1/0;140025;100;822;5001;1;0;bBALo31H;28;0;0;0;United Earth;Lunar;Communism;android.gplay;0;;-331;Human;2019-01-19 00:00:00
tjsmJoqP;4th Rock;-1/-2;8357559;100;129;8391;0;16;sgrLbJzY;996;0;1;0;League of Independent States;Asteroid;bigtimer;windows.windowsstore;0;;-346;Human;2019-07-09 00:00:00
XWFvjVHG;Empire One;0/0;21710955;78;-776;13427;0;0;CNfxF5L2;1617;0;1;0;United Earth;Red Planet;LucasHi;android.gplay;1;;996;Human;2019-03-30 00:00:00
XqJMVVaC;new new new;0/-1;278318;100;534;8434;0;0;T9bwOkBQ;33;0;0;0;United Earth;Earthlike;becky2743;windows.windowsstore;3;;858;Human;2019-04-02 00:00:00
Zuu8n2sF;New Monk Provence;0/0;406876;100;-850;11625;0;0;k7niDais;35;0;1;0;United Earth;Red Planet;Monkthemighty;android.gplay;0;;834;Human;2019-03-29 00:00:00
zxFgjpqa;United Galactic States;1/0;311214495;100;-854;6332;1;0;mfBJjWYU;49149;12;0;0;United Earth;Lunar;Ezilla;android.gplay;4;2019-03-29 00:00:00;-205;Human;2019-03-07 00:00:00
Hax41FgT;My Colony;0/0;3119543;100;190;3432;0;16;5aoUeEfV;909;0;0;0;United Earth;Red Planet;22jbradish;windows.windowsstore;0;;272;Human;2019-07-05 00:00:00
jsIcLCMZ;Matieland;0/0;939839258;100;-557;4184;1;0;earth;224622;1;0;0;United Earth;Red Planet;Matie;android.gplay;4;2017-09-26 00:00:00;-173;Human;2017-09-21 00:00:00
4D9vTHNp;3.2;0/0;29674716;16;34;1367;0;9;earth;21702;0;0;0;United Earth;Earthlike;ujdfhZHdhsf;steam.mac;3;;415;Human;2019-02-06 00:00:00
ZmmUePgJ;My Colony;106/-87;13667831;100;-135;52569;0;99;draconian;260;0;0;0;Alpha Draconians;Desert World;Kawalie88;desktop.windows;3;;-910;Reptilian;2019-05-18 00:00:00
zPjTUaXe;Ozland;-1/0;1983823;96;945;6817;0;0;CXtAQeAk;291;0;0;0;United Earth;Red Planet;Ozwulf;windows.windowsstore;0;;207;Human;2019-03-10 00:00:00
jXQ16YcG;My Colony;-1/-1;358137;100;959;264;0;0;EZIcLRkk;1356;0;0;0;United Earth;Red Planet;Lp25;android.gplay;2;;360;Human;2019-06-12 00:00:00
U9q6ODeh;Fyfy;104/-85;15023525;98;-30;3996;0;0;zolarg;3760;0;0;0;Zolarg Empire;Sugarland;Hexter;web.apewebapps;3;;-790;Insectoids;2019-03-25 00:00:00
sM1VMG0I;stuff 1;105/-87;698260;100;849;4107;0;61;draconian;170;0;0;0;Alpha Draconians;Desert World;Borgpow;android.gplay;3;;-176;Reptilian;2018-02-20 00:00:00
gjdWIeW3;Ostrogar;0/0;86809;100;886;8681;0;0;earth;10;0;0;0;United Earth;Red Planet;Hassargrun;android.gplay;0;;-864;Human;2018-12-07 00:00:00
iQEbCG3E;Lost lake;0/0;1586645;96;-172;5770;0;0;earth;275;0;0;0;United Earth;Earthlike;Selin10;android.gplay;3;;-810;Human;2019-05-18 00:00:00
e5O0zfuL;CALIFORNIA;-1/0;7251628;88;905;5036;0;3;earth;1440;0;0;0;United Earth;Water World;Ryther;android.gplay;3;;-713;Human;2018-12-26 00:00:00
pcv1825B;Rosse;-1/0;718181;100;871;3903;0;39;4LPdgphe;184;0;0;0;United Earth;Earthlike;Rossemikka;android.gplay;3;;-823;Human;2019-03-07 00:00:00
wPlOeh1W;Proxima Centauri b;0/-1;455940;100;806;1434;0;0;earth;318;0;0;0;United Earth;Earthlike;DualPlaysX;android.gplay;3;;905;Human;2018-05-17 00:00:00
Lp5VvFR3;Valhalla;0/0;149325;100;646;37331;1;0;eMdAibVT;4;0;0;0;United Earth;Earthlike;BedrockHarvester;windows.windowsstore;3;;-696;Human;2019-02-24 00:00:00
2GywYc8P;City of Chihuahua;-1/0;7814949;100;703;2699;0;0;ZDSSiXnO;2896;0;0;0;United Earth;Red Planet;Dogman33;windows.windowsstore;2;;-53;Human;2019-04-23 00:00:00
YElB4DZ0;purifier;1/0;5521328;100;-753;3955;0;44;zGZeF7B4;1396;0;1;0;United Earth;Earthlike;Longbow912;android.gplay;3;;-147;Human;2019-05-04 00:00:00
1IZP6ZEj;Solaris;-1/-2;6359403;66;140;8629;0;0;lis;737;0;0;0;League of Independent States;Abandoned World;wolfclaw3812;windows.windowsstore;3;;337;Human;2019-05-01 00:00:00
sdjIsYQS;Glaris;1/-1;2115369138;100;-958;38980;0;0;mPu9lnWT;54268;0;1;0;United Earth;Red Planet;Kwalt;windows.windowsstore;4;;495;Human;2019-06-09 00:00:00
xTkX6zw3;Ubervaldt;-1/-2;575383;100;58;9280;0;0;Zr5A0hVd;62;0;0;0;League of Independent States;Abandoned World;DennyRae;android.gplay;3;;-214;Human;2019-07-04 00:00:00
WcIOpfsX;._. TreeHarvest;0/-1;478116;100;460;5433;0;0;IQeEQ2Sy;88;0;0;0;United Earth;Forest World;Th3N3wN3wb;web.apewebapps;3;;843;Human;2019-04-12 00:00:00
YofGetm2;yooooo;0/0;98544;100;11;8959;0;9;Fc2y8b9L;11;0;1;0;United Earth;Red Planet;113403;android.gplay;0;;15;Human;2019-05-14 00:00:00
kpMoS6Fz;NuEarth782;1/0;8141056;100;-722;6482;0;0;zGZeF7B4;1256;0;0;0;United Earth;Earthlike;Vezarus;android.gplay;3;;-135;Human;2019-05-24 00:00:00
4X9bv37o;granite corp;0/-1;452962;0;513;7078;0;0;ji7w2k1V;64;0;0;0;United Earth;Lunar;Martythearab;web.apewebapps;0;;178;Human;2019-03-25 00:00:00
vqTX97fe;Leftalone;106/-87;239599351;100;341;1274465;1;0;B9KNMHqB;188;0;0;0;Alpha Draconians;Abandoned World;fudgicle;desktop.mac;3;2019-06-18 00:00:00;913;Reptilian;2019-06-10 00:00:00
D4agh3i4;Test;-1/0;2507742;100;973;9572;0;14;earth;262;0;1;0;United Earth;Red Planet;Adolf91;windows.windowsstore;0;;186;Human;2019-07-09 00:00:00
AE8bn7e9;Actuall IDK;-1/-2;3662257;42;242;5108;0;8;lis;717;0;0;0;League of Independent States;Abandoned World;Youmutedme93;android.gplay;3;;-180;Human;2019-03-28 00:00:00
3rrXW6Gc;Lenconium;0/-1;65710266;100;470;7720;0;0;ji7w2k1V;8512;0;0;0;United Earth;Lunar;Umberto;ios.appstore;4;;192;Human;2019-04-12 00:00:00
wplMDOJi;Dantown;0/0;723047;100;300;6233;0;0;5aoUeEfV;116;0;0;0;United Earth;Lunar;dkiller790;desktop.windows;0;;70;Human;2019-05-17 00:00:00
oEBpq4Uk;Butthole smellz;0/0;288004;100;-27;36000;0;25;8sTApcnY;8;0;0;0;League of Independent States;Water World;TomK;web.apewebapps;3;;-18;Human;2019-06-17 00:00:00
smH7BEoS;Alien region (Diverjim)-MCA;106/-87;10194706506;100;-145;16182074;1;0;fVXUUELw;630;0;1;0;Alpha Draconians;Abandoned World;diverjim;windows.windowsstore;3;2019-05-10 00:00:00;-659;Reptilian;2019-04-25 00:00:00
RMev0QEC;My Colony;0/0;0;100;-957;0;1;0;cVRUJOrm;40;0;0;0;United Earth;Forest World;Avinyobu;web.apewebapps;3;;-815;Human;2019-04-12 00:00:00
fyQRKJVo;Golbaliga;0/0;219888;100;-297;43978;0;40;Ywyj4l5Q;5;0;0;0;United Earth;Lunar;IsaiahBerndtM;android.gplay;0;;843;Human;2019-04-26 00:00:00
fN20uP5f;2nd try;0/0;0;100;-815;0;0;0;earth;14;0;0;0;United Earth;Red Planet;wpk10;steam.windows;0;;902;Human;2019-06-27 00:00:00
K4Ozxhww;2 Mega Earth;0/0;11603933;100;668;2576;1;3;earth;4504;0;0;0;United Earth;Earthlike;Snowy;ios.appstore;3;2018-12-19 00:00:00;-619;Human;2018-12-14 00:00:00
v5tcXHnM;Alpha One Zero;0/1;549067;100;-982;49915;0;0;earth;11;0;0;0;United Earth;Earthlike;Severeni;ios.appstore;3;;-919;Human;2019-05-14 00:00:00
2XvcwkM4;The Enclave;0/1;2123936;100;-786;5081;0;2;earth;418;0;0;0;United Earth;Earthlike;CompleX999;steam.windows;3;;-789;Human;2019-06-06 00:00:00
5eOYGlZi;Parent Colony 10;0/0;343980;100;11;1646;0;0;earth;209;0;0;0;United Earth;Earthlike;DADDYTYRONEJR;android.gplay;3;;481;Human;2019-06-09 00:00:00
YF9J18LK;My Colony;0/0;271129;100;-1000;10428;0;0;YG7D1lpc;26;0;0;0;United Earth;Red Planet;CJ0603;web.apewebapps;0;;382;Human;2019-05-12 00:00:00
gu9HWy9u;Linas;-1/-2;46358108682;100;130;83598;1;6;lis;554533;0;0;0;League of Independent States;Abandoned World;jchan;ios.appstore;4;2018-03-04 00:00:00;-137;Human;2018-02-26 00:00:00
a8I28fPI;Hive;104/-86;447619;100;512;1664;0;25;earth;269;0;1;0;Zolarg Empire;Water World;Lolxd5;ios.appstore;3;;-590;Insectoids;2019-02-24 00:00:00
uVksdwza;Ast;-1/-2;84310786;100;-242;6828;1;2;lis;12347;0;1;0;League of Independent States;Asteroid;teoPehT;steam.windows;3;2019-06-23 00:00:00;13;Human;2019-06-20 00:00:00
NevUht7R;TheRat1981;0/0;22672771;84;-863;4081;0;0;k7niDais;5556;0;0;0;United Earth;Red Planet;TheRat1981;android.gplay;0;;897;Human;2019-05-04 00:00:00
Hti1apIO;newone;106/-87;1143990;100;854;5927;1;2;onk9H5cZ;193;0;1;0;Alpha Draconians;Abandoned World;colbya;web.apewebapps;3;2019-04-04 00:00:00;-131;Reptilian;2019-04-04 00:00:00
OSK2zEEP;New Life 2;0/0;3774558;100;430;7656;0;0;earth;493;0;0;0;United Earth;Lunar;Max7131;windows.windowsstore;0;;262;Human;2019-04-05 00:00:00
4JH9yhta;Brandtxcviii;0/0;0;100;155;0;0;0;T7x7kp23;122;0;0;0;United Earth;Earthlike;brandtxcviii;windows.windowsstore;3;;-859;Human;2019-06-21 00:00:00
ZrzBu941;My Colony;103/-86;921701;100;964;506;0;71;l1l3omqZ;1820;0;0;0;Zolarg Empire;Sugarland;Isaacg16248;web.apewebapps;3;;-607;Insectoids;2019-02-27 00:00:00
ZnJJEXi2;Haraton;0/0;180107;100;-970;5628;1;0;cVRUJOrm;32;0;0;0;United Earth;Earthlike;Phenixfire234;ios.appstore;3;2019-05-02 00:00:00;-820;Human;2019-04-15 00:00:00
YD4JVhd0;Juju;-1/0;317192;100;556;24399;0;41;uvBMmpAy;13;0;0;0;United Earth;Lunar;Shadowspawn;android.gplay;0;;202;Human;2019-06-22 00:00:00
49nYA2Pv;Take 1;0/1;2734633;98;-646;3191;0;10;earth;857;0;0;0;United Earth;Red Planet;Baker;android.gplay;1;;-933;Human;2019-07-05 00:00:00
Tx9bs0NR;Basilicus basilicus;106/-87;223193;100;-568;44639;0;80;C65R1yyJ;5;0;1;0;Alpha Draconians;Abandoned World;peanutbun;web.apewebapps;3;;758;Reptilian;2019-04-07 00:00:00
HRVhpSPF;U.D.S.C.;0/0;36727005;100;-971;6201;0;0;S5MUnVH8;5923;0;0;0;United Earth;Earthlike;LibertyUnion;windows.windowsstore;3;;-817;Human;2019-04-13 00:00:00
Pcd5Qt3K;Deep Epsilon 7;1/0;230880;100;-748;1673;0;54;uPSMaGHR;138;0;0;0;United Earth;Lunar;DeepSpaceSteve;android.gplay;0;;350;Human;2017-08-18 00:00:00
iLxzVfxs;Arcteka;0/0;2145010;100;-567;3958;0;0;mPu9lnWT;542;0;0;0;United Earth;Earthlike;BleppyPoro;ios.appstore;3;;-651;Human;2019-07-07 00:00:00
MLDlqYeF;Envy V Aluminum Mining Operation;104/-87;56382;100;-720;2014;0;0;pMiFkfYY;28;0;0;0;Zolarg Empire;Sugarland;jawainth;web.apewebapps;3;;953;Insectoids;2019-04-03 00:00:00
c47WGahV;The Holy Land;0/0;999325;100;323;3103;0;0;5aoUeEfV;322;0;1;0;United Earth;Red Planet;TOOOOM;android.gplay;0;;52;Human;2018-11-26 00:00:00
lNweRMYX;Luna;0/0;75165140;100;155;13052;0;2;sN3tyuu7;5759;0;1;0;United Earth;Lunar;HammerActual;ios.appstore;3;;-119;Human;2019-05-28 00:00:00
9P39sTkO;Hell;0/0;150789;100;-222;10053;0;0;earth;15;0;0;0;United Earth;Lunar;Bernfar;android.gplay;0;;760;Human;2019-05-18 00:00:00
ekCPLPgs;Saint;0/-1;330115;100;758;5158;0;0;mPu9lnWT;64;0;0;0;United Earth;Red Planet;Dragondestroyer135;android.gplay;0;;879;Human;2019-06-09 00:00:00
keayzKe7;Noom-X;-1/0;1245487531;100;687;36032;1;0;Y7bp85qF;34566;5;0;0;United Earth;Lunar;morgonella;web.apewebapps;4;2019-04-09 00:00:00;628;Human;2019-03-20 00:00:00
qlBWbYxm;later game colony;0/0;917546;100;-690;15552;0;0;V4iFICm6;59;0;0;0;United Earth;Lunar;Masonpug;web.apewebapps;0;;-71;Human;2019-04-05 00:00:00
4gU8ruLE;Quasimodo;0/0;2274898;100;-134;5044;0;0;cYdI2HC9;451;0;0;0;United Earth;Earthlike;AbhayAdityaJain;web.facebook;3;;-186;Human;2019-06-16 00:00:00
q9QMi66V;My Colony;1/0;1920910;100;-356;68604;0;0;IhigRvIq;28;0;0;0;United Earth;Forest World;sbrazeale;windows.windowsstore;3;;105;Human;2019-06-22 00:00:00
