Charter;Type;Sector;Unemployment;Xcoord;Atmosphere stage;CW size;Region;rrr;Race;Independence;Mother Colony Charter;Ycoord;Founded;GDP;GDP per capita;Capitol;Mother colony relations;Name;Platform;Civilization;Population;Owner
J1aUktch;Sugarland;105/-86;3;-784;3;0;0;0;Insectoids;2017-11-06 00:00:00;zolarg;-517;2017-07-14 00:00:00;5773384140;229649;1;100;New Antonia;desktop.windows;Zolarg Empire;25140;UltimateNerd00
7DfRj4FQ;Earthlike;0/-1;2;-439;3;0;0;0;Human;;tWbXS8yS;-669;2020-10-14 00:00:00;26713;607;0;123;Planet 13;web.apewebapps;United Earth;44;SgtWolfen
JZ2OeY07;Water World;104/-86;44;-398;3;0;0;0;Insectoids;;zolarg;-392;2020-08-14 00:00:00;1468038;1477;0;123;Honey Harbour;android.gplay;Zolarg Empire;994;SalixTeasquirrel
QsGCFt3J;Earthlike;-1/1;31;971;3;0;0;1;Human;2020-07-03 00:00:00;xHBui4xM;-979;2020-06-27 00:00:00;318264879;6070;1;123;bam;steam.windows;United Earth;52430;Yasarbum
MOjf9kjz;Abandoned World;1/0;8;-825;3;0;0;0;Insectoids;;;-25;2020-01-25 00:00:00;7361465;8028;0;;C47-F;desktop.windows;Zolarg Empire;917;Ankhaa78
J2XFdln9;Red Planet;1/0;0;-697;0;0;0;0;Human;;z4oCB2qP;155;2020-08-27 00:00:00;1039017;61119;0;100;Hiv6;ios.appstore;United Earth;17;Wilis205
TOv7VKA6;Earthlike;1/1;0;-222;3;0;0;0;Human;;MBQXCvcz;-200;2020-11-10 00:00:00;330302;7681;0;123;Hyperion;ios.appstore;United Earth;43;Xero121
1Xx7wIfQ;Ice World;-1/-2;18;196;0;0;1;0;Human;;lis;-104;2020-03-18 00:00:00;23832998;57568;0;123;The Shard;web.apewebapps;League of Independent States;414;beioll
ATPYH9kl;Earthlike;0/0;0;377;3;0;0;0;Human;;AnpMSVic;126;2020-10-08 00:00:00;543703;49428;0;100;Vinthers;ios.appstore;United Earth;11;Jessiesine
CzP4QGcU;Red Planet;1/-1;11;-981;1;0;1;0;Human;;6CDxsErs;366;2020-08-02 00:00:00;18940757;8009;0;123;Clipredux;android.gplay;United Earth;2365;Smars35
tygKXCp8;Earthlike;0/0;4;-890;3;0;0;0;Human;2019-03-22 00:00:00;earth;552;2018-11-18 00:00:00;213378465;20107;1;100;Rikudou Empire;steam.windows;United Earth;10612;RikudouSennin
UdMTFO09;Lunar;0/0;4;-782;4;0;1;1;Human;2018-09-27 00:00:00;earth;850;2018-09-04 00:00:00;6182133776842;3458469;1;100;Odd Ones;desktop.windows;United Earth;1787535;Grimm
us6nGKEr;Red Planet;0/0;10;228;4;0;1;0;Human;2020-05-08 00:00:00;earth;408;2020-05-06 00:00:00;520748845;12021;1;123;Babylon 5;android.gplay;United Earth;43321;Jonnywales99
OmC9AgF2;Ice World;-1/-2;4;270;4;0;0;0;Human;2018-04-14 00:00:00;earth;171;2018-04-07 00:00:00;95777759389;147187;1;100;Renaissenca;desktop.windows;League of Independent States;650721;Sobeirannovaocc
CRnEiR3m;Lunar;0/0;21;113;3;0;0;0;Human;;I93jkcDH;-200;2020-06-21 00:00:00;862281672;47958;0;123;Y-Moon;desktop.linux;United Earth;17980;morgonella
xuGJBkzj;Desert World;106/-87;8;-667;3;0;1;0;Reptilian;;MHkZBkc7;-12;2020-07-17 00:00:00;48161018;573345;0;123;LIZARDS in the desert;desktop.windows;Alpha Draconians;84;crazycochon
Y9nLoPE2;Red Planet;0/0;1;-383;0;0;0;0;Human;;kNzcmznd;-860;2020-11-04 00:00:00;2115051;20337;0;123;TBCSC Mars Base;android.gplay;United Earth;104;TheBronzeCannon
AettfLoq;Desert World;-1/-2;92;229;3;0;0;0;Reptilian;2020-02-18 00:00:00;earth;473;2018-07-11 00:00:00;313206718;367183;1;100;Reptildesert;desktop.windows;Alpha Draconians;853;Sobeirannovaocc
gYwfCYh6;Red Planet;0/1;0;-740;1;0;0;2;Human;2020-06-10 00:00:00;earth;-770;2019-10-23 00:00:00;4538148;1179;1;123;Orca Whale;ios.appstore;United Earth;3849;KingOrca95
Rh6wtue6;Earthlike;1/0;0;459;3;0;0;0;Human;;2DKPKpwP;475;2020-10-13 00:00:00;29058706;31483;0;123;My Colony;steam.windows;United Earth;923;Chaosgamer188
dpC9Keg4;Red Planet;-1/0;20;966;3;0;0;0;Human;;earth;53;2020-08-26 00:00:00;71482678;13781;0;90;reapertown;web.facebook;United Earth;5187;deathwatcherxx
JJU2cRMJ;Abandoned World;104/-86;47;-30;4;0;1;1;Insectoids;2019-10-25 00:00:00;kiYO9XOl;-9;2019-10-25 00:00:00;98135915945;404559;1;100;Etherslug;desktop.windows;Zolarg Empire;242575;Ansombackup
U24jYpgc;Water World;104/-86;67;-262;3;0;0;0;Insectoids;;zolarg;-249;2020-10-04 00:00:00;399760;495;0;123;Bug corp;android.gplay;Zolarg Empire;807;Okbuddy
15dRuMHX;Sugarland;-1/-2;0;70;3;0;0;0;Insectoids;2019-03-11 00:00:00;Zr5A0hVd;-188;2018-01-24 00:00:00;526970425;106030;1;100;Zugar;desktop.windows;Zolarg Empire;4970;toddrose
MOOWSJfP;Water World;-1/-1;10;755;3;0;0;0;Human;;eQEsZEdZ;786;2020-10-07 00:00:00;4195918;2965;0;123;HexWater;android.gplay;United Earth;1415;hexroom
eZULjyJv;Red Planet;0/-1;52;-416;0;0;0;0;Human;;WCtFAl45;-680;2020-10-25 00:00:00;221474;2461;0;117;Ahaha;ios.appstore;United Earth;90;Knoktheknoker
EjbMBNaV;Lunar;1/0;6;-881;2;0;1;0;Human;;T0llS3WW;-230;2020-08-27 00:00:00;253367683;86681;0;123;da_bigcheese;steam.windows;United Earth;2923;liltank
gwuzrWQn;Water World;-1/-2;7;169;4;0;1;0;Human;;lis;-284;2019-09-14 00:00:00;187034922;6775;0;123;Prima Ext Ark Prime;android.gplay;League of Independent States;27608;Donaldpo
4sTdx331;Earthlike;0/0;13;-730;3;0;1;2;Human;2019-08-30 00:00:00;BTKKGcxm;-328;2019-06-15 00:00:00;2506899378;15197;1;100;cubic corporation;android.gplay;United Earth;164963;cubicgraphics
8fKudUG1;Water World;-1/-2;4;-286;4;0;1;0;Human;2019-05-15 00:00:00;0Lq9DxGI;-385;2019-04-15 00:00:00;45700347725;90152;1;100;LauOcean;web.apewebapps;League of Independent States;506924;laurencevde
w6t227vK;Forest World;0/0;23;698;3;0;0;0;Human;;U0i29M7y;863;2020-09-05 00:00:00;23229983;12259;0;123;My Colony;ios.appstore;United Earth;1895;Gham
ZSA98lZU;Earthlike;104/-86;0;620;3;0;0;0;Human;;zGZeF7B4;-878;2020-09-02 00:00:00;10576725;17311;1;123;The Bois United;android.gplay;United Earth;611;Everett19
GXfbPiQh;Earthlike;0/0;0;664;3;0;0;0;Human;2019-12-22 00:00:00;earth;-559;2019-04-12 00:00:00;2091571;3188;1;100;yeet;ios.appstore;United Earth;656;Cjvok
JPjDy23K;Earthlike;0/0;20;-4;3;0;0;0;Human;;dDBjpgBs;40;2020-10-16 00:00:00;212526;42505;0;100;My Colony;android.gplay;United Earth;5;TheCrazySenpai
2hGCyKQL;Earthlike;0/-1;0;290;3;0;0;0;Human;;6CDxsErs;989;2020-06-21 00:00:00;653474;2466;0;123;Yeetvile;android.gplay;United Earth;265;NyAnCaT
eXDUZOu3;Red Planet;0/0;16;-498;0;0;0;0;Human;;H17rs9Tn;-658;2020-10-03 00:00:00;1494176;7048;0;123;dragking;web.chrome;United Earth;212;dragkingdino123
liGrB1NU;Lunar;1/-1;0;-859;0;0;1;0;Human;;MnKmDjQp;846;2020-10-28 00:00:00;1441943;14277;0;123;Ratamahatta;windows.windowsstore;United Earth;101;nes3Ah
3uC6o33B;Sugarland;104/-86;77;580;3;0;1;0;Insectoids;;zolarg;159;2020-08-14 00:00:00;4015225;506;0;123;TOGBiaLB;web.apewebapps;Zolarg Empire;7929;CTB33391
jXg9moMj;Red Planet;0/0;50;127;0;0;1;0;Human;;mPu9lnWT;-345;2020-10-21 00:00:00;81170;20292;0;100;FOOD LAND;android.gplay;United Earth;4;Yerzzy
uZFhOktN;Earthlike;0/0;0;501;3;0;1;0;Human;;XLDqM72e;1000;2020-08-25 00:00:00;3562506;45673;0;123;K-PAX;android.gplay;United Earth;78;Orzech1416
31Xg6DkY;Red Planet;1/0;5;-855;2;0;0;0;Human;;earth;747;2019-06-02 00:00:00;10503503;6500;0;0;sex town;ios.appstore;United Earth;1616;bugejayjay
uYC2sQQr;Red Planet;0/0;0;826;0;0;0;0;Human;;earth;334;2020-08-19 00:00:00;3999541;5242;0;96;Mars Colony;android.gplay;United Earth;763;LuckyDanCS
pyefk2Ae;Lunar;1/0;2;-370;2;0;0;0;Human;;TPFYUd3h;-32;2020-05-28 00:00:00;33815744;6587;0;123;coniconi;windows.windowsstore;United Earth;5134;Kigno
gTxt5VSU;Red Planet;0/0;6;-315;0;0;0;0;Human;;fKvUt22z;772;2020-10-23 00:00:00;35926;544;0;123;My Colony;android.gplay;United Earth;66;UndyingSun57
uHeOSWLN;Earthlike;0/-1;11;48;3;0;1;0;Human;;YREw7y6A;113;2020-10-11 00:00:00;4627132;1903;0;123;Utopia;android.gplay;United Earth;2431;rjoster
cHBLEKFV;Forest World;1/0;14;-800;4;0;1;0;Human;2020-07-08 00:00:00;earth;732;2019-04-11 00:00:00;20861298247804;28862144;1;123;SYLK;desktop.windows;United Earth;722791;Znyx
jHgG2j49;Earthlike;1/-1;50;-123;3;0;0;0;Human;;ggB62L3B;994;2020-09-04 00:00:00;2591215;3455;0;123;My Colony;ios.appstore;United Earth;750;Roar
WPlOs8Ps;Earthlike;0/0;0;322;3;0;0;0;Human;;5aoUeEfV;127;2020-08-19 00:00:00;50182735;45538;0;123;My Colony;android.gplay;United Earth;1102;SeaSteed
krXZDou6;Earthlike;-1/0;9;956;3;0;0;0;Human;;beH4shyF;-177;2020-07-18 00:00:00;352341;11011;0;123;The New Earth;desktop.windows;United Earth;32;kewiss
cXmOB9dm;Earthlike;0/0;47;-30;3;0;0;0;Human;;4ud9mifJ;-12;2020-09-11 00:00:00;8894450;43600;0;123;Fourside;steam.windows;United Earth;204;Simbadnner
QQ0sk8aV;Sugarland;104/-86;57;724;3;0;1;0;Insectoids;;zolarg;401;2020-09-20 00:00:00;1139049;5273;0;100;Zordon;steam.windows;Zolarg Empire;216;renandma
tY0dVdRq;Lunar;0/0;10;781;4;0;0;0;Human;2019-06-03 00:00:00;earth;252;2019-04-04 00:00:00;841699741;23747;1;100;Moon Town;android.gplay;United Earth;35445;ksteele
mABcJVZU;Earthlike;1/0;16;-717;3;0;1;0;Human;;mAANf40h;334;2020-08-12 00:00:00;12445794;1206;0;123;Region of the Resource-Exploiter AgentC;steam.windows;United Earth;10320;AgentC
FIR62Yks;Forest World;-1/0;0;504;3;0;0;0;Human;;beH4shyF;973;2020-07-30 00:00:00;29846;4264;0;123;Yes;android.gplay;United Earth;7;FireRedLover64
pBSNse52;Lunar;0/-1;62;306;0;0;0;0;Human;;lpoOtReM;215;2020-09-13 00:00:00;582504;22404;0;123;Terra I;windows.windowsstore;United Earth;26;Alexbutter
Fz64E4Cq;Lunar;-1/0;17;967;0;0;0;0;Human;;GwowssnT;979;2020-09-09 00:00:00;1386499;22363;0;123;Moon of New Caledonia;windows.windowsstore;United Earth;62;Taxor
uCl1A7mv;Ice World;-1/-2;30;-115;4;0;0;0;Human;2020-08-21 00:00:00;Hxg3n2o8;274;2020-08-19 00:00:00;1923373687;86697;1;123;the Tri;web.apewebapps;League of Independent States;22185;Recion
GZsKGMB1;Earthlike;0/1;3;-887;3;1;0;0;Human;2020-11-08 00:00:00;earth;-805;2020-10-27 00:00:00;940076585;9482;1;123;Heyyy;android.gplay;United Earth;99148;Soveriegn
RiInHKQT;Earthlike;-1/0;32;4;3;0;0;0;Human;;beH4shyF;529;2020-08-22 00:00:00;26795084;23671;0;123;AroCo;ios.appstore;United Earth;1132;AroStar
YpiYD40H;Earthlike;0/0;57;-26;3;0;0;0;Human;;HMnxudMZ;-34;2020-09-06 00:00:00;388335;11095;0;123;Neo Brunswick;ios.appstore;United Earth;35;Spleedy
xFaXaQqL;Asteroid;-1/-2;79;-63;0;0;0;0;Human;;lis;-176;2020-09-13 00:00:00;307808;2609;0;123;uh;web.apewebapps;League of Independent States;118;CalebSald789
GH6F2a6h;Earthlike;-1/-1;0;749;3;0;1;0;Human;;eQEsZEdZ;781;2020-10-12 00:00:00;29990949;2738;0;123;yay;android.gplay;United Earth;10954;malenegrace1997
9QR1SmgS;Red Planet;-1/0;46;948;4;0;0;0;Human;2020-10-08 00:00:00;earth;-980;2020-10-06 00:00:00;290430160366;868477;1;123;Burgercheese;web.apewebapps;United Earth;334413;elderpo
WmyAeNac;Red Planet;1/0;1;-750;0;0;0;0;Human;;zGZeF7B4;-69;2020-09-15 00:00:00;15753841;8613;0;123;New World;android.gplay;United Earth;1829;Naldiven
msLDz1dp;Water World;-1/-2;0;-137;3;0;0;0;Human;;X6ehy8Db;110;2020-08-11 00:00:00;319582;22827;0;123;Crosston;android.gplay;League of Independent States;14;Cr0ss0vr
HrB4CEHF;Earthlike;0/-1;36;-353;3;0;0;6;Human;2020-09-08 00:00:00;w39OmSuh;646;2020-08-31 00:00:00;119349981;9920;1;123;Gia;android.gplay;United Earth;12031;YourRealDad
480rahPb;Red Planet;0/0;0;85;2;0;0;0;Human;;earth;845;2020-01-02 00:00:00;25267638;9235;0;123;Bunwell;android.gplay;United Earth;2736;benstodel
6PvZKnoT;Red Planet;0/0;3;-645;2;0;0;0;Human;;hpI1PsS7;-947;2019-11-04 00:00:00;39321810;3740;0;123;Biscuit;web.apewebapps;United Earth;10514;Epicgamer357412
BJUiebwB;Red Planet;0/0;0;566;0;0;0;0;Human;;K5vHTAnQ;-937;2020-07-26 00:00:00;92864;18573;1;123;My Colony;ios.appstore;United Earth;5;CoNnOR123
n4ecYMuU;Red Planet;0/0;33;-541;2;0;1;0;Human;;earth;749;2020-08-19 00:00:00;73972415;5911;0;123;g;android.gplay;United Earth;12514;Crobinson77820
4gaDh05G;Earthlike;0/-1;14;832;3;0;0;0;Human;;yEa0PURW;858;2020-11-11 00:00:00;10425084;6213;0;123;In;ios.appstore;United Earth;1678;yorttroy
kxkCPXZF;Forest World;0/0;5;156;4;0;0;0;Human;;d17HVauJ;-195;2020-03-25 00:00:00;440572593;21165;0;123;SpaceX;desktop.windows;United Earth;20816;imhotep19
H43d6AUp;Lunar;0/0;0;347;1;0;0;0;Human;;6QUvF0Dd;35;2020-10-20 00:00:00;30679096;28407;0;123;MNL;web.apewebapps;United Earth;1080;ginomeee
u2ZmJe4I;Lunar;1/0;28;-981;3;0;0;0;Human;2020-01-14 00:00:00;earth;516;2019-07-13 00:00:00;60747726;9748;1;123;Graustaub;android.gplay;United Earth;6232;Jomy
qgViZIrW;Red Planet;0/0;0;-895;4;0;1;0;Human;;mPu9lnWT;-359;2019-05-18 00:00:00;128718869582;114535;0;100;genesis;steam.windows;United Earth;1123835;nomadyn
oueTMbdM;Earthlike;0/0;7;125;3;0;0;0;Human;;XLDqM72e;954;2020-07-16 00:00:00;266427924;48135;0;123;springfield;windows.windowsstore;United Earth;5535;SimbaDanner
80dnOMZB;Red Planet;0/0;3;-247;3;0;0;0;Human;;WAst4lOO;-185;2020-09-27 00:00:00;608627999;34948;0;123;Serat;ios.appstore;United Earth;17415;Niklos123
bmEebqmo;Red Planet;1/0;0;-879;0;0;1;0;Human;;earth;24;2020-05-29 00:00:00;8184984;6005;0;123;Alferia;windows.windowsstore;United Earth;1363;Eakam1007
Li5DBffz;Lunar;0/-1;10;-989;3;0;1;0;Human;2020-02-03 00:00:00;6LR51RcG;23;2020-02-02 00:00:00;224664212;9238;1;123;RaiTheBirdsR;android.gplay;United Earth;24320;RaiTheBirds02
eQRvvdwj;Earthlike;0/0;13;-62;4;0;0;1;Human;2019-03-30 00:00:00;mPu9lnWT;-862;2019-03-08 00:00:00;270970526287;2945716;1;100;Most creative name ever;desktop.windows;United Earth;91988;Okay0530
2azRwSa8;Red Planet;-1/0;0;-436;0;0;0;0;Human;;beH4shyF;-344;2020-11-11 00:00:00;5826279;10098;0;123;This isnt the moon;android.gplay;United Earth;577;rexecody
YyY0nui2;Water World;-1/-2;6;97;3;0;0;0;Human;;lis;-327;2020-08-02 00:00:00;5096918;2154;0;123;The Water City of Independence;ios.appstore;League of Independent States;2366;dragonfire6688
wuEWZZZF;Earthlike;0/0;1;-441;3;0;0;0;Human;;vmrbxq28;812;2020-08-07 00:00:00;205806;3374;0;123;My Colony;ios.appstore;United Earth;61;xXResXx
2Jm4XVbG;Earthlike;-1/0;3;353;3;0;0;0;Human;;OQUUg0mM;-384;2019-12-15 00:00:00;741244;9627;0;100;Donkey;android.gplay;United Earth;77;joshywoods
H2jZ2IUF;Lunar;0/0;9;592;3;0;1;0;Human;;uIEczuHS;282;2020-08-10 00:00:00;1378415126;41882;0;123;Deimos D13/8;steam.windows;United Earth;32912;arche001
XUXvJjjY;Water World;-1/-2;0;971;3;0;0;0;Human;;fVGX6qzU;-153;2020-07-29 00:00:00;154783;1290;0;123;My Colony;ios.appstore;League of Independent States;120;Hypervenom1526
l5cP3Zo2;Earthlike;0/0;0;-777;3;0;0;0;Human;;earth;-985;2020-09-29 00:00:00;825897;431;0;123;Yeet;ios.appstore;United Earth;1918;JacksonGaming16
x5ih1mqr;Lunar;0/0;1;139;4;0;1;0;Human;2020-04-09 00:00:00;earth;-149;2020-04-07 00:00:00;1363399463;15849;1;123;Austrian Empire;steam.windows;United Earth;86025;Kyledestroy
z3LoMzTt;Red Planet;0/0;9;322;3;0;0;0;Human;;5aoUeEfV;91;2020-03-14 00:00:00;95544038;11422;0;123;Mars K74;web.apewebapps;United Earth;8365;ChiefKeef74696
8gFvZLqo;Asteroid;-1/-2;11;-14;4;0;1;0;Human;2020-10-11 00:00:00;lis;-128;2020-10-09 00:00:00;143057865873;443035;1;123;Lexx;steam.windows;League of Independent States;322904;theuser9000
c7wqiAnf;Red Planet;0/1;0;153;2;0;1;0;Human;;JyDQXDEZ;-981;2020-06-29 00:00:00;47684455;11748;0;70;Region of Mars;desktop.windows;United Earth;4059;MZBuilder
BLFvmTAB;Lunar;-1/-1;6;-161;4;0;1;0;Human;2020-08-31 00:00:00;beH4shyF;876;2020-08-31 00:00:00;5314650797;34419;1;123;Lunacy;web.apewebapps;United Earth;154411;Manueltopia
lGXyUpVO;Red Planet;0/0;13;365;4;0;1;17;Human;2020-09-26 00:00:00;5aoUeEfV;212;2020-09-13 00:00:00;11808226264735;2702361;1;123;Lost Hope;windows.windowsstore;United Earth;4369596;jjordin
eWie9gpC;Red Planet;106/-87;0;-691;0;0;0;0;Human;;pS9ik0JO;298;2020-07-27 00:00:00;444878;1473;1;123;Adutootacrotopsont;android.gplay;United Earth;302;Daniel07152011
PMQQD06U;Lunar;0/0;0;568;0;0;1;0;Human;;4wGigWA2;284;2020-09-18 00:00:00;26998492;34481;0;123;Nether Edge;android.gplay;United Earth;783;Scyther
VOutg94A;Sugarland;104/-86;22;721;3;0;1;0;Insectoids;;x3zsAXHQ;-151;2020-10-21 00:00:00;5735609;3499;0;123;fish and zorg;web.apewebapps;Zolarg Empire;1639;Ssuperfish07
kXmuo6Zu;Earthlike;0/-1;0;775;3;0;0;0;Human;;WU1Orxho;928;2020-08-20 00:00:00;166786;5560;0;123;Alexidria;ios.appstore;United Earth;30;Ale17
qhPmKq5y;Lunar;0/0;44;-959;4;0;0;1;Human;2020-05-01 00:00:00;earth;-806;2020-04-30 00:00:00;1088454282;10512;1;123;West Verginia;windows.windowsstore;United Earth;103543;krazykreaper
puZXJ87X;Water World;-1/-2;62;-165;3;0;0;0;Human;;dXM3Q8At;-301;2020-11-09 00:00:00;62294;7787;0;123;Bigozista;android.gplay;League of Independent States;8;Jhown
zPG6Pd2A;Red Planet;0/0;31;639;4;0;0;0;Human;;khTF2ugo;-148;2020-04-29 00:00:00;102774256653;308757;0;123;New Town;web.apewebapps;United Earth;332865;Throlon
ibxMVpwP;Earthlike;0/0;0;744;3;0;0;0;Human;;F6DJ1JVY;146;2020-11-03 00:00:00;11464747;11557;0;123;OMEN SIX;desktop.windows;United Earth;992;Evotheory8
il94MbQk;Water World;0/0;20;-735;3;0;0;0;Human;;OpxzU2xq;673;2020-07-25 00:00:00;2181925;1767;0;123;The Outcast;desktop.windows;United Earth;1235;CreatorPena
vAq9DN5X;Lunar;1/0;30;-537;3;0;0;1;Human;2020-04-23 00:00:00;7SokO6mP;-871;2019-11-14 00:00:00;1533506709;53195;1;123;Cheese Wheel;android.gplay;United Earth;28828;TsunSan
IFhQJFWu;Red Planet;0/0;0;-324;0;0;1;0;Human;;WAst4lOO;-656;2020-09-07 00:00:00;90589171;60635;0;123;Australia;steam.windows;United Earth;1494;renandma
DtqSBVAa;Earthlike;0/0;2;690;3;0;0;0;Human;;earth;699;2020-06-11 00:00:00;7896764;3348;0;123;Stintonans;ios.appstore;United Earth;2359;Stonno45
C2AwkkEJ;Lunar;0/0;19;988;2;0;1;0;Human;;earth;-625;2020-01-04 00:00:00;43539449;11899;0;123;ddcpb;android.gplay;United Earth;3659;kekw
wucEpycS;Red Planet;1/0;27;289;3;0;1;0;Human;;earth;-200;2020-05-27 00:00:00;19127383;2850;0;123;new earth;ios.appstore;United Earth;6711;James022345
yunO78sm;Asteroid;-1/-2;0;49;0;0;1;0;Human;;uLun0app;-176;2020-09-08 00:00:00;92045945;60877;0;123;yunO78sm;steam.windows;League of Independent States;1512;Lolopro
bn4jwHpl;Lunar;0/0;0;304;0;0;0;0;Human;;earth;307;2020-01-23 00:00:00;5277870;5299;0;123;H.UN.PART;desktop.windows;United Earth;996;Skilless
DMjlJzXv;Earthlike;-1/0;0;68;3;0;0;0;Human;;beH4shyF;878;2020-08-02 00:00:00;70287;8786;1;100;My Colony;android.gplay;United Earth;8;Codera
sjICBfBq;Abandoned World;0/0;9;-50;3;0;0;0;Human;;mwXla4iX;50;2020-08-18 00:00:00;386794;17582;0;88;Elk$;android.gplay;League of Independent States;22;Ayoubdox
n4EJZFn7;Earthlike;0/0;86;708;3;0;0;0;Human;;F6DJ1JVY;104;2020-10-20 00:00:00;64968;1226;0;123;Aaaaa;ios.appstore;United Earth;53;Adamc617
vvvtTy2D;Red Planet;1/0;23;-495;2;0;0;0;Human;;khTF2ugo;279;2020-04-03 00:00:00;23736205;4975;0;123;mars on earth;web.apewebapps;United Earth;4771;Zaidani122
txTIGE0I;Forest World;0/0;5;-576;4;0;1;0;Human;;earth;40;2020-08-22 00:00:00;57176001748;306797;0;123;oak tree;web.apewebapps;United Earth;186364;colbya
4WdtRTe3;Ice World;0/0;5;-31;4;0;0;0;Human;;mwXla4iX;-58;2020-08-07 00:00:00;10093793395;114559;0;123;Rura Penthe;desktop.windows;League of Independent States;88110;Aubray
IualJCco;Sugarland;104/-86;70;855;3;0;0;0;Insectoids;;rL0V4cPr;-110;2020-09-02 00:00:00;0;0;0;100;Gee;android.gplay;Zolarg Empire;32;keemfrl
xyZQTD7t;Forest World;0/0;2;7;3;0;0;0;Human;;OCMQfSwG;542;2020-09-25 00:00:00;1047766;10075;0;123;NE1;android.gplay;United Earth;104;Jammus
dYODECwz;Red Planet;0/1;0;-994;0;0;1;0;Human;;earth;-979;2020-08-11 00:00:00;52550104;31657;0;123;Daetis-3;android.gplay;United Earth;1660;Daetis
bfCNLCXa;Red Planet;0/-1;22;-361;4;0;1;2;Human;2020-07-13 00:00:00;earth;872;2020-01-11 00:00:00;9988760882;74644;1;123;empure of le endzey;android.gplay;United Earth;133819;endeyfire2
88a5TGg2;Sugarland;104/-86;81;-2;3;0;0;0;Insectoids;;w6aEyOXt;415;2020-10-27 00:00:00;0;0;0;100;First game ps;ios.appstore;Zolarg Empire;45;Squeezya
pGy5NPpU;Red Planet;1/0;0;-880;1;0;0;0;Human;;xNMZ69dl;-552;2020-07-29 00:00:00;24915698;3891;0;123;Better world;android.gplay;United Earth;6403;DerHamburger
btpPaMcX;Abandoned World;-1/-2;17;-211;3;0;0;0;Human;2020-10-15 00:00:00;earth;-63;2020-10-14 00:00:00;58765426;8876;1;123;Aband;desktop.mac;League of Independent States;6621;Amorelus
ZmMvqAhn;Red Planet;0/0;27;561;4;0;1;0;Human;;QpR4UlhD;352;2020-08-29 00:00:00;3581224907;19724;0;123;MD;android.gplay;United Earth;181564;Jonnywales99
EzFprdww;Lunar;0/0;3;-855;0;0;0;0;Human;;earth;-612;2020-07-24 00:00:00;315067;5728;0;123;The Lost Moon;desktop.windows;United Earth;55;CreatorPena
p4Qdcsrd;Red Planet;0/-1;2;-290;4;0;1;4;Human;2020-06-06 00:00:00;OQUUg0mM;-157;2020-05-24 00:00:00;9463499040;56200;1;123;Drekmars;desktop.windows;United Earth;168389;drekmac
lqqgZTCr;Red Planet;0/0;0;-360;0;0;1;0;Human;;6xr9Gndm;-62;2020-09-01 00:00:00;8347032;103050;0;123;Verilousica deriodilic;ios.appstore;United Earth;81;bincity2003
8oUI8tNt;Earthlike;0/0;0;-264;3;0;0;0;Human;;5f02RI6A;204;2020-10-28 00:00:00;137422;45807;0;100;Aryan;android.gplay;United Earth;3;77777777777
Y2GhC7NG;Abandoned World;104/-86;25;-161;3;0;0;0;Insectoids;;zolarg;-2;2019-11-08 00:00:00;4196051;3411;0;123;Icebug;ios.appstore;Zolarg Empire;1230;Amorelus
83XaZrdm;Earthlike;0/-1;34;761;3;0;0;0;Human;;WU1Orxho;942;2020-08-28 00:00:00;547239;3909;0;123;Gameindar;android.gplay;United Earth;140;Raptornia
pX8Fbbtr;Earthlike;105/-86;20;-695;3;0;1;0;Human;;8mIruLoN;373;2020-07-24 00:00:00;387444;77489;1;100;New Damengton;android.gplay;United Earth;5;xXRezKIDXx
Znv4EOXB;Lava World;104/-86;72;553;4;0;0;0;Insectoids;;zolarg;760;2020-09-13 00:00:00;2852713;18405;0;100;Lava Zorg1;windows.windowsstore;Zolarg Empire;155;SirDumpkinAlot
O67pyCCe;Earthlike;0/0;0;-4;3;0;0;0;Human;;cD6YE0Rc;-1;2018-09-08 00:00:00;18039240;18370;0;100;Ada (StarShip);steam.linux;United Earth;982;hakan23556
6UsPiq7z;Earthlike;1/0;24;-614;3;0;0;0;Human;;OGhN3sAN;-348;2020-07-12 00:00:00;295689;3438;0;123;Happie Hippies;ios.appstore;United Earth;86;HappieHippie
4XosMI2s;Red Planet;1/0;4;-709;4;0;0;0;Human;2020-11-07 00:00:00;zGZeF7B4;-81;2020-11-02 00:00:00;3475926880589;9610902;1;123;dragons lair supreme;desktop.windows;United Earth;361665;whitedragon50
mJwjhAyj;Red Planet;1/0;27;-630;4;0;1;1;Human;2020-05-14 00:00:00;QGcBysi6;376;2020-05-13 00:00:00;91776492;6598;1;123;Regions of Steel;steam.windows;United Earth;13910;ThePhoneGuy1
xuxQ9yQK;Red Planet;0/0;1;4;0;0;0;0;Human;;qlE8Oc5f;-6;2020-07-17 00:00:00;552459;1710;0;123;Mission 2.0;android.gplay;United Earth;323;vladniky
p4H9a7Yt;Earthlike;1/0;0;-892;4;0;1;0;Human;;zGZeF7B4;-113;2020-07-05 00:00:00;33325529;6408;0;123;BWorld;desktop.windows;United Earth;5201;morn704
xOIcr8WP;Water World;0/0;0;-959;3;0;1;0;Human;;gUs3Agvh;482;2020-07-21 00:00:00;125625465;13775;0;123;Float On;ios.appstore;United Earth;9120;Keepbees
mHVSIBbr;Forest World;0/0;0;421;3;0;0;0;Human;;;324;2019-03-07 00:00:00;2190016;3046;0;;Site 6KWSR9;desktop.windows;United Earth;719;Kiwimaster
