Charter;Civilization;Platform;Mother colony relations;CW size;Population;Region;Atmosphere stage;GDP;Independence;Sector;Mother Colony Charter;Founded;GDP per capita;Owner;Name;Ycoord;Race;Capitol;rrr;Type;Unemployment;Xcoord
fGEACdxZ;United Earth;web.apewebapps;100;0;30337;0;4;107784373;2019-12-05 00:00:00;0/0;OQUUg0mM;2019-12-03 00:00:00;3553;Slothic;Buddy;-868;Human;1;0;Red Planet;0;-181
aBObVbW3;United Earth;ios.appstore;100;0;22;0;3;138481;;0/0;earth;2019-11-15 00:00:00;6295;Undadzombie;Liverpool;233;Human;0;0;Earthlike;0;990
OsIrd8fS;United Earth;web.apewebapps;100;0;5302;0;3;33889736;;0/1;DYbIC8jo;2019-12-14 00:00:00;6392;Sasquach22;My Colony;-895;Human;0;0;Earthlike;33;67
ZP26R8Zu;United Earth;android.gplay;100;0;3;0;3;65664;;0/0;7dG0KKH1;2020-01-06 00:00:00;21888;KuzZzik1;one;-791;Human;0;0;Earthlike;0;736
Nr1L1LmZ;United Earth;desktop.windows;90;0;8911;0;3;6316620;;0/1;earth;2018-02-10 00:00:00;709;volera;Lusyas colony;-786;Human;0;0;Earthlike;23;-881
gwuzrWQn;League of Independent States;android.gplay;123;0;20188;1;4;86766701;;-1/-2;lis;2019-09-14 00:00:00;4298;Donaldpo;Prima Ext Ark Prime;-284;Human;0;0;Water World;1;169
YL6SDXY3;United Earth;ios.appstore;100;0;157671;1;4;0;2019-12-09 00:00:00;0/1;QBJL4TmU;2019-12-09 00:00:00;0;lupjono;Robot1;-757;Human;1;0;Lunar;0;-121
iLWNAeDq;United Earth;ios.appstore;123;0;289;0;3;2446410;;0/0;C0Pr0Zns;2019-12-26 00:00:00;8465;Spaceraceace;My Colony;-836;Human;0;0;Earthlike;0;724
vPSalUPR;Zolarg Empire;android.gplay;100;0;41;0;3;18686;;104/-86;zolarg;2020-01-23 00:00:00;456;Brrruuuuuuhhh;My Colony;14;Insectoids;0;0;Abandoned World;69;331
jTvB2rw1;United Earth;windows.windowsstore;100;0;1066;1;0;6374655;;1/1;earth;2019-12-08 00:00:00;5980;EchPi;The Holy Order of Cthulhu;-997;Human;0;0;Red Planet;0;-759
9u9bW0a1;United Earth;ios.appstore;123;0;11213;1;3;43534773;;1/-1;VCS3emaj;2020-01-15 00:00:00;3883;eli1188jah;Izzy;838;Human;0;0;Earthlike;42;-733
N3IWsrZJ;United Earth;android.gplay;96;0;779;0;0;3251669;;0/0;earth;2020-01-27 00:00:00;4174;Fire4686;Fire colony;422;Human;0;0;Red Planet;0;-791
9bpsKt71;United Earth;android.gplay;123;0;11;0;0;196714;;0/0;Qjw33QjZ;2020-01-06 00:00:00;17883;RasaKh;Lightscape;-788;Human;0;0;Red Planet;9;458
EQhqxoi0;United Earth;desktop.windows;100;1;580494;0;4;223870033727;2019-12-09 00:00:00;1/0;zGZeF7B4;2019-10-24 00:00:00;385654;iq97ca;Golgafrincham;-69;Human;1;15;Red Planet;4;-833
mltSrB32;United Earth;ios.appstore;82;0;751;0;0;1038647;;0/0;earth;2019-05-23 00:00:00;1383;Luke2006;mars outpost Hope;263;Human;0;0;Red Planet;12;1000
r24JRjpK;United Earth;web.apewebapps;100;0;1687;0;2;3681091;;0/0;earth;2019-06-11 00:00:00;2182;Josepholden16;Lunar Colony;771;Human;0;0;Lunar;0;859
T2FoVMJH;United Earth;web.apewebapps;100;0;37368;0;4;2530118627;2018-02-04 00:00:00;0/-1;earth;2017-02-01 00:00:00;67708;verbannter;kuat drive yards;870;Human;1;3;Lunar;24;88
WOL3TYJy;League of Independent States;desktop.windows;100;0;318;1;3;411555;;-1/-2;3LwRmNKH;2019-11-18 00:00:00;1294;mg2202;W1;-295;Human;0;0;Water World;23;-283
tgJao4d4;United Earth;android.gplay;100;0;2872;0;2;10999407;;0/0;EZIcLRkk;2019-04-18 00:00:00;3830;just6chill;Justintown;-784;Human;0;0;Red Planet;2;168
vT0uz3fF;Zolarg Empire;windows.windowsstore;100;0;420;0;0;1773489;;104/-85;zolarg;2019-12-12 00:00:00;4223;EnglishLad;Freezolarg;-808;Insectoids;0;0;Ice World;0;-374
gV1DT7WB;United Earth;ios.appstore;100;0;68;0;0;0;;0/-1;Y5qXYph2;2019-10-08 00:00:00;0;He11Doggo;GoldFocus;701;Human;0;0;Red Planet;12;232
zmbc8akH;Zolarg Empire;android.gplay;96;0;1520;0;3;9101359;;103/-86;inK1N4lO;2019-12-31 00:00:00;5988;SrValentime2;Good Work Son, Now Give Me The Sugar!;-568;Insectoids;0;0;Sugarland;36;972
skZw6fFV;United Earth;android.gplay;123;0;14676;0;3;229023033;2020-01-23 00:00:00;0/-1;OQUUg0mM;2020-01-22 00:00:00;15605;TheOrigin;TheOrigin.Corp;586;Human;1;0;Red Planet;0;-499
onC6F2kv;United Earth;windows.windowsstore;123;0;381;0;3;6224175;;1/0;Qjw33QjZ;2020-01-08 00:00:00;16336;rumexacetosa;Midgard;-631;Human;0;0;Earthlike;0;-968
6mbHhbml;League of Independent States;web.facebook;123;0;5844;1;2;68953070;;-1/-2;DHZGW2oe;2020-01-26 00:00:00;11799;razputin;a1;-110;Human;0;0;Asteroid;7;2
pAbc6JNs;United Earth;web.kongregate;100;0;8;0;3;165167;;0/-1;b8zv51zZ;2019-11-06 00:00:00;20646;Panhandler;Garth;-397;Human;1;0;Earthlike;0;274
sLL15KcK;United Earth;android.gplay;100;0;82116;0;4;12951724740;2017-05-26 00:00:00;0/0;earth;2017-05-20 00:00:00;157725;Getsby;New Arcadia;-776;Human;1;0;Lunar;0;161
YYbWKUXZ;United Earth;android.gplay;100;0;73;1;0;30070;;0/-1;earth;2019-10-25 00:00:00;412;AndyyGrandd;Welth INC.;-611;Human;0;0;Lunar;0;-615
YnFuzyJJ;United Earth;web.apewebapps;94;0;20;0;3;550925;;0/0;1TZEftG2;2019-11-16 00:00:00;27546;ThatHorseGirl22;My Sad Life;-734;Human;0;0;Earthlike;95;979
tE89awYD;United Earth;android.gplay;100;0;198;0;0;2181635;;0/0;earth;2019-10-20 00:00:00;11018;stefanov;Kg;75;Human;0;0;Red Planet;0;-598
U3WzUcE8;Zolarg Empire;ios.appstore;100;0;4800;0;3;43100197;;105/-87;NlvuqVib;2019-10-07 00:00:00;8979;Red;The Confederacy;777;Insectoids;0;0;Sugarland;1;-854
urf4aifh;United Earth;android.gplay;90;0;326;0;3;2339319;;0/0;earth;2019-08-26 00:00:00;7176;Yort;Ert;742;Human;0;0;Earthlike;0;-403
5eSlz9Ki;United Earth;desktop.windows;100;0;185;0;0;911697;;0/0;HU91NXqU;2019-12-15 00:00:00;4928;Ezilla;U.G.S;3;Human;0;0;Lunar;18;4
NAWKesEj;United Earth;android.gplay;123;0;1614;0;3;23709644;2020-01-31 00:00:00;0/0;OQUUg0mM;2020-01-29 00:00:00;14690;imperator11;Imperal#1;-639;Human;1;0;Earthlike;0;517
PZxuPUzj;United Earth;android.gplay;100;0;1724;0;3;3822076;;1/0;waSyLynk;2019-11-21 00:00:00;2217;Theres;Prueba;-248;Human;0;0;Earthlike;38;-466
hZUcLJQS;Alpha Draconians;ios.appstore;100;0;30;1;4;5159108;2019-11-14 00:00:00;105/-87;nNnMXZmF;2019-11-13 00:00:00;171970;Conco2;NewBoralis;-47;Reptilian;1;0;Lava World;36;903
aeQOh9hh;United Earth;android.gplay;100;0;64;0;3;146806;;0/0;earth;2019-12-02 00:00:00;2294;Alvaro2347;Fresyr;-861;Human;0;0;Earthlike;42;69
rZBB70o9;United Earth;ios.appstore;100;0;10858;0;4;130589934;2019-11-07 00:00:00;0/0;bWMPZomW;2019-11-06 00:00:00;12027;xanthan13;Yeet;-221;Human;1;1;Lunar;27;971
Q23OPKp8;United Earth;web.apewebapps;100;0;1160396;1;4;878568032927;2019-10-15 00:00:00;-1/0;earth;2019-10-08 00:00:00;757128;Kickbackman1277;KBM Mars Bar;-312;Human;1;0;Red Planet;0;787
Nbz6d6yD;United Earth;web.apewebapps;123;0;49;0;3;1006027;;0/0;earth;2019-09-25 00:00:00;20531;KrazyPeanut52106;Oof Bobby;-535;Human;0;0;Earthlike;71;303
WrNFrNG0;United Earth;android.gplay;100;0;9;0;0;160825;;1/0;waSyLynk;2019-10-31 00:00:00;17869;Petterzon;Zzzz;160;Human;1;0;Red Planet;14;-794
nQDe8rjd;Zolarg Empire;android.gplay;100;0;4;0;3;150360;;104/-86;zolarg;2020-01-18 00:00:00;37590;Michael1001;Star pl.;-903;Insectoids;0;0;Sugarland;0;-386
FI10Miku;League of Independent States;ios.appstore;100;7;4970288;1;4;2122593088717;2019-11-21 00:00:00;0/-1;bqcBFqgq;2019-11-09 00:00:00;427056;Electrogamer1943;[NOZ]GirlyGamerGazellLastHope;-547;Human;1;34;Ice World;0;-700
YleNcyOX;United Earth;web.apewebapps;100;0;26;0;3;240388;;0/0;iNYhzWah;2019-11-13 00:00:00;9246;jamesmcd;james;859;Human;0;0;Earthlike;0;-768
AvAle4UB;United Earth;android.gplay;100;0;1416;0;3;5423659;;0/0;uvBMmpAy;2019-07-22 00:00:00;3830;FireStrike666;Empire of the Stars;675;Human;0;0;Earthlike;0;-750
l3ikV1pb;United Earth;android.gplay;123;0;109;0;3;1236405;;1/0;u8lwbR6w;2020-01-09 00:00:00;11343;Mula;85;-968;Human;0;0;Earthlike;32;-356
btyu015c;Alpha Draconians;web.apewebapps;123;0;29;0;3;3036276;;106/-87;U0YJoj8L;2019-12-20 00:00:00;104699;esther218;Mother3;655;Reptilian;0;0;Desert World;86;664
US1bR1k5;League of Independent States;android.gplay;123;0;135;0;0;563840;;-1/-2;h8uJF2mP;2019-10-22 00:00:00;4177;Romes;Morte as Cabras;992;Human;0;0;Ice World;27;228
T9vycotO;League of Independent States;windows.windowsstore;100;0;785;0;1;3859830;;0/-1;VhgQ1p65;2018-04-02 00:00:00;4917;rumexacetosa;Deep Space 9;814;Human;0;0;Asteroid;0;149
nIyE6ibs;United Earth;android.gplay;123;0;7075;0;3;26256128;;0/0;5aoUeEfV;2019-12-31 00:00:00;3711;Kashy;Sector 9;177;Human;0;0;Red Planet;0;338
YGjZoe6h;United Earth;windows.windowsstore;100;0;1376;0;3;12457530;;0/-1;earth;2019-10-24 00:00:00;9053;HKvPrime;$;-612;Human;0;0;Earthlike;0;-609
p8x4IScz;United Earth;android.gplay;123;0;62;0;0;70486;;-1/0;earth;2020-01-31 00:00:00;1137;Mekhi772;p8x4IScz;409;Human;0;0;Red Planet;1;878
p9rVFKlV;United Earth;android.gplay;94;0;28;0;3;59643;;0/0;eFZRvzZI;2019-10-12 00:00:00;2130;Noobas924;My Colony;499;Human;0;0;Earthlike;73;-538
CumkCht9;United Earth;android.gplay;100;0;1906;0;3;4235130;;0/-1;bABur3VU;2017-04-16 00:00:00;2222;gsquished;Calgar;435;Human;0;0;Lunar;2;610
H6Gwgee9;United Earth;android.gplay;100;0;358;0;0;2332308;;0/0;earth;2019-09-29 00:00:00;6515;ladyfox;Aura;654;Human;0;0;Red Planet;0;-951
qnUM8VBt;League of Independent States;web.apewebapps;123;0;58;0;0;101483;;-1/-2;UTkJW7Ig;2020-01-22 00:00:00;1750;SteelWolf300;terra-nova;-303;Human;0;0;Ice World;8;109
Pnvpk29J;United Earth;desktop.windows;100;0;43809;1;4;4400414891;;1/0;zGZeF7B4;2019-11-29 00:00:00;100445;morn704;Shells;-37;Human;0;0;Earthlike;0;-809
R4EgnDzq;Zolarg Empire;ios.appstore;100;0;1488;1;0;6380352;;104/-86;zf1U6vfq;2019-12-14 00:00:00;4288;Aroni;Azzleblip;778;Insectoids;0;0;Ice World;72;-229
VuTD6jLr;United Earth;android.apemarket;123;0;964828;1;4;178044600448;2020-01-17 00:00:00;0/-1;earth;2019-11-21 00:00:00;184535;GnoTE7;Samsung;973;Human;1;2;Earthlike;5;-650
Miiw41nL;United Earth;windows.windowsstore;123;0;57;0;3;2403280;;0/0;BkokK1JG;2020-01-08 00:00:00;42163;Ty18;ty11110;-693;Human;0;0;Earthlike;1;906
o2jMYPG8;United Earth;steam.windows;123;0;1805;0;3;17687569;;1/0;zGZeF7B4;2020-01-12 00:00:00;9799;Daw2224;Titan;-212;Human;0;0;Earthlike;0;-780
1AgwBwqw;United Earth;web.apewebapps;100;0;102232;0;4;8545928184;2019-04-27 00:00:00;-1/-1;earth;2019-04-21 00:00:00;83593;Cyndi;Ephrene;853;Human;1;1;Earthlike;15;786
XW1izcup;Zolarg Empire;android.gplay;100;0;257;0;3;96730;;104/-85;3YFRQhTd;2020-01-15 00:00:00;376;Schrabidium;ether giver;-943;Insectoids;0;0;Abandoned World;75;833
P1e9RARq;United Earth;android.gplay;123;0;2120;0;1;10431789;;1/0;earth;2020-01-28 00:00:00;4921;muffitt95;Chicken Tikka Masala;-741;Human;0;0;Lunar;0;-814
SibtXQmn;United Earth;android.gplay;123;0;5352;0;3;18974696;;0/0;earth;2019-12-31 00:00:00;3545;Olaf;My Colony;647;Human;0;0;Red Planet;37;4
IMfgPmid;United Earth;desktop.windows;100;0;24598;0;4;435553555;2019-11-13 00:00:00;0/0;yRFrYAMM;2019-10-24 00:00:00;17707;Shock31;Shock-city;-673;Human;1;1;Earthlike;4;-540
anmwwYTJ;United Earth;android.gplay;123;0;329;0;0;1894476;;0/-1;My1glIWd;2019-12-28 00:00:00;5758;milkman614;I wonder wtf;-726;Human;0;0;Red Planet;0;-341
UalnJT6V;United Earth;desktop.windows;100;0;86;0;3;446460;;0/0;mdEOY2Cc;2019-12-01 00:00:00;5191;POGO;POGO Land;624;Human;0;0;Earthlike;23;-646
x9o6b5ct;United Earth;web.kongregate;100;0;1066;0;3;13949639;;1/0;hGscntVq;2019-11-01 00:00:00;13086;wmprendeville;PrendeVille;-89;Human;0;0;Earthlike;9;-991
mu5rnsUy;United Earth;android.gplay;92;0;4096;0;1;8862212;;0/0;earth;2019-09-24 00:00:00;2164;milkman614;Dark void;149;Human;0;0;Red Planet;13;-35
UmpGapob;United Earth;windows.windowsstore;100;0;109548;0;4;2001401163;2019-12-19 00:00:00;0/1;dZKsQiZR;2019-12-13 00:00:00;18270;Mambo;My Colony;-804;Human;1;7;Red Planet;40;945
ziLefN8z;United Earth;android.gplay;100;0;18;0;0;441102;;1/0;pX1b53MW;2019-12-13 00:00:00;24506;Jinndigo;New Phoenix;-205;Human;0;0;Red Planet;0;-416
ojQx5zsJ;Zolarg Empire;windows.windowsstore;100;0;278;1;3;1918536;;104/-85;928YG3Yx;2019-11-30 00:00:00;6901;trigex;atlandia;-760;Insectoids;0;0;Sugarland;7;-187
87oCzGBt;United Earth;desktop.windows;100;0;22;0;0;452230;;-1/0;pgRT7OeO;2019-11-01 00:00:00;20556;DouglasDount;Airborne;-609;Human;0;0;Red Planet;0;917
RB3SK0t4;United Earth;android.gplay;100;0;60;1;3;300085;;0/0;WOsS3j6Y;2019-07-21 00:00:00;5001;jbowes04;heehee;509;Human;0;0;Earthlike;21;232
xnXTXNLi;Alpha Draconians;steam.windows;123;0;4227;0;3;549765292;2020-01-06 00:00:00;106/-87;draconian;2020-01-05 00:00:00;130060;kuke3og;Aodaisyo II;460;Reptilian;1;0;Abandoned World;0;-378
e2aUHvNb;United Earth;android.gplay;100;0;18341;0;4;134298035;2019-09-09 00:00:00;0/0;earth;2019-08-11 00:00:00;7322;0851g;My Colony;76;Human;1;3;Earthlike;6;313
DU67i3Qs;United Earth;android.gplay;123;0;64;0;3;408088;;0/0;0rZF6KA6;2020-01-08 00:00:00;6376;Pedrosio;Anjelika;-538;Human;0;0;Earthlike;21;685
O2txX4kx;United Earth;android.gplay;123;0;243;0;0;1790891;;-1/-1;oZw0ZYhM;2019-12-30 00:00:00;7370;DogeUsername;Maurs;859;Human;0;0;Red Planet;0;785
CBFQEuXc;United Earth;ios.appstore;123;0;122643;0;4;5322026687;2020-01-24 00:00:00;0/-1;MR4XH9kC;2020-01-17 00:00:00;43394;Amorelus;Moonful;920;Human;1;2;Lunar;43;180
pHlnA6w3;League of Independent States;windows.windowsstore;123;0;897;0;3;8543426;;-1/-2;lis;2019-12-15 00:00:00;9524;patscolony;Lost In The Woods;219;Human;0;0;Abandoned World;0;-198
1ZWVIgyJ;United Earth;android.gplay;100;0;149251;1;4;7501831701;2019-10-21 00:00:00;0/0;earth;2019-10-07 00:00:00;50263;DasKeule;_DasKeulenLand_;394;Human;1;0;Earthlike;3;319
NuRCRZb3;United Earth;web.kongregate;100;0;11;0;3;0;;0/0;3mrleZpY;2019-10-29 00:00:00;0;Solag;dd;853;Human;0;0;Forest World;0;541
AFhBDcMW;United Earth;windows.windowsstore;123;0;7;0;0;572607;;-1/-1;t7Sedjoe;2019-12-23 00:00:00;81801;LEO;Buenardovich;-183;Human;0;0;Lunar;4;797
49t1fHG3;United Earth;ios.appstore;100;0;3529;0;0;10715953;;0/-1;hGscntVq;2019-10-25 00:00:00;3037;Steven4444;Kkk35;766;Human;0;0;Lunar;41;203
yrGDs4EY;League of Independent States;ios.appstore;100;0;3;1;3;0;;-1/-2;lis;2019-11-09 00:00:00;0;Electrogamer1943;LIS Region;145;Human;0;0;Abandoned World;0;-229
94YJSe0P;United Earth;ios.appstore;123;0;3466;0;3;18702775;;0/0;om2MJHNo;2019-12-23 00:00:00;5396;Halfa;Terranova 2990;-804;Human;0;0;Red Planet;44;-97
8jj1mnzX;United Earth;android.gplay;123;0;4212;0;2;23020816;;0/0;ACxqIIBf;2020-01-07 00:00:00;5466;Juaum;Nova Guedea;-446;Human;0;0;Red Planet;6;-1
jliR7BM7;United Earth;android.gplay;123;0;3388;0;1;18092081;;0/0;1TZEftG2;2019-12-30 00:00:00;5340;PaVader;ABC123;-941;Human;0;0;Red Planet;9;542
75S9fczf;United Earth;android.gplay;100;0;119199;0;4;12992419940;2019-09-27 00:00:00;0/0;earth;2019-09-09 00:00:00;108998;xXD3omegaXx;GladWrapVille;389;Human;1;2;Red Planet;11;700
SzuqEoL9;United Earth;android.gplay;100;0;3523;0;3;18785504;;0/0;earth;2019-12-02 00:00:00;5332;Naldiven;New Haven;-731;Human;0;0;Red Planet;0;818
L1LBZoOD;United Earth;web.apewebapps;100;0;4;0;3;28693;;-1/0;37VwAWyp;2020-01-11 00:00:00;7173;KrazyPeanut52106;The Colony;283;Human;0;0;Earthlike;0;885
3DrmBgXO;United Earth;android.gplay;100;0;7102;0;2;37502875;;0/0;X1OlENQd;2019-11-16 00:00:00;5281;Mathewhewit99;Space centre Tango-Xray;-952;Human;0;0;Red Planet;0;-283
v8maxkEq;United Earth;web.apewebapps;100;0;32;0;3;491435;;0/0;bNBgxpMU;2019-10-10 00:00:00;15357;roughstuff1;rough;-32;Human;0;0;Earthlike;0;10
DE9udaHX;Zolarg Empire;web.apewebapps;100;0;1500;0;3;8540375;;104/-86;zolarg;2019-06-01 00:00:00;5694;Echo800;ALPEX;-275;Insectoids;0;0;Sugarland;4;290
WV9xqhJa;League of Independent States;steam.windows;123;0;1331;0;0;9971485;;-1/-2;lis;2020-01-06 00:00:00;7492;jraywalt;Andorian Mining Consortium;-91;Human;0;0;Asteroid;0;85
zq1cPYf8;Alpha Draconians;android.gplay;100;0;50;0;3;53742917;;106/-87;draconian;2019-10-01 00:00:00;1074858;xXD3omegaXx;Gladia;413;Reptilian;0;0;Abandoned World;39;-217
JA2omFIn;Zolarg Empire;desktop.windows;123;0;1296;1;0;8653923;;104/-86;zolarg;2020-02-03 00:00:00;6677;TCOR3987;Buggy Mess;-191;Insectoids;0;0;Ice World;3;631
QobwxFTK;United Earth;web.apewebapps;100;0;124920;0;4;4097214498;2019-01-29 00:00:00;0/0;earth;2018-11-09 00:00:00;32799;LeandroDeLucas;Novo Comeco;-894;Human;1;1;Earthlike;9;824
CqBs2aeW;League of Independent States;android.gplay;123;0;497;0;3;1372312;;-1/-2;lis;2020-01-07 00:00:00;2761;Vodkiller;Empire of the rising sun;268;Human;0;0;Abandoned World;26;-234
WapyMmC2;United Earth;windows.windowsstore;123;0;1327;1;3;10234833;;0/0;Qjw33QjZ;2019-12-27 00:00:00;7713;spartanelite30;Lardos;-652;Human;0;0;Earthlike;0;913
MAGEmYfz;United Earth;windows.windowsstore;100;0;2222;1;3;38340791;;0/0;DJjOjXYo;2019-11-08 00:00:00;17255;Leopolis;Leopolis Metropolitan Area;778;Human;0;0;Earthlike;0;-264
Ko9vryvJ;United Earth;android.gplay;100;0;924;0;0;2481559;;0/1;sjlK2GZ9;2019-12-14 00:00:00;2686;Eatbluepie;Hhh;-461;Human;0;0;Red Planet;12;-99
7MDEl44Y;United Earth;windows.windowsstore;80;0;92969;0;3;1935518112;;0/0;5aoUeEfV;2018-12-25 00:00:00;20819;lousti;My Colony;139;Human;0;0;Red Planet;17;263
GeHKobls;United Earth;android.gplay;100;0;806;1;3;3282876;;0/0;earth;2019-09-13 00:00:00;4073;BARBS5824;Freehold;-846;Human;0;0;Forest World;0;-529
ws9UHZbQ;United Earth;android.gplay;100;0;240;0;3;1045723;;0/0;mdEOY2Cc;2019-11-16 00:00:00;4357;Budulus;#2;633;Human;0;0;Forest World;1;-644
S2B5IMTT;League of Independent States;android.apemarket;100;0;13688;0;3;111062650;2019-10-21 00:00:00;-1/-2;lis;2019-02-28 00:00:00;8114;stride1736;Yyyy;338;Human;1;2;Abandoned World;21;-206
NV9HNl4U;League of Independent States;web.chrome;100;0;10;0;3;581444;;0/-1;FI10Miku;2020-01-15 00:00:00;58144;Sobanov;Pride;-838;Human;0;0;Water World;0;-205
r0u2Uv0s;United Earth;windows.windowsstore;100;0;28428;0;4;3045931807;2017-01-27 00:00:00;1/0;earth;2017-01-04 00:00:00;107145;Chantie88;Colony XX;-794;Human;1;0;Lunar;58;-824
zt5jjO8f;United Earth;desktop.windows;123;0;1336;0;3;5705306;;1/0;VCS3emaj;2020-01-20 00:00:00;4270;TheOrigin;TheOriginNow;-707;Human;0;0;Water World;22;168
4TiZeSKL;United Earth;android.gplay;123;0;232;0;0;1809241;;0/0;eMd7ZGps;2020-01-05 00:00:00;7798;Zelitio;Jowj;-170;Human;0;0;Red Planet;0;-339
GpVXBRIn;United Earth;android.gplay;100;0;5;0;3;10245;;0/-1;My1glIWd;2019-12-25 00:00:00;2049;gabi94;The angels;-718;Human;0;0;Earthlike;0;-789
CTRQcKZq;United Earth;ios.appstore;100;0;46120;0;4;304935313;2019-09-23 00:00:00;0/0;earth;2019-08-23 00:00:00;6612;Pwater;CTRQcKZq;5;Human;1;0;Red Planet;0;443
CQXRCwyM;United Earth;windows.windowsstore;123;0;195;0;3;2712404;;1/0;earth;2020-01-23 00:00:00;13910;wcranford565;Jamestown;688;Human;0;0;Earthlike;0;-954
PhOoksnZ;United Earth;android.gplay;123;0;38;0;0;922206;;0/0;rzRiXU58;2020-01-20 00:00:00;24269;xTEHKOCAKx;My Colony;-60;Human;0;0;Red Planet;0;291
c609QCVU;United Earth;windows.windowsstore;123;0;484;1;3;3155827;;0/0;ZLdX8b26;2019-12-20 00:00:00;6520;Gjjanss;6;775;Human;0;0;Forest World;0;406
xNfqqMb1;United Earth;windows.windowsstore;123;0;16817;0;3;227312686;;0/0;Cjy3uM5h;2018-09-28 00:00:00;13517;Bramman123;The holy place;224;Human;0;0;Earthlike;17;-989
3tvwnY3n;United Earth;desktop.windows;100;0;11;0;0;147238;;0/0;U3MQeWZM;2019-11-09 00:00:00;13385;premacolonycz;pokuscervena;-212;Human;0;0;Red Planet;0;987
yggmCP0F;United Earth;ios.appstore;123;0;41;0;3;170277;;0/-1;2OJSiDxw;2020-02-01 00:00:00;4153;Samodurov;Muino;128;Human;0;0;Earthlike;30;-393
fL8lvYNJ;Zolarg Empire;android.gplay;100;0;10;0;3;77800;;105/-86;zolarg;2020-01-27 00:00:00;7780;RaiTheBirds02;RaiTheBirds;-853;Insectoids;0;0;Sugarland;25;-751
JOMG58SC;League of Independent States;ios.appstore;100;0;11;0;0;1010902;;-1/-2;lis;2019-10-29 00:00:00;91900;leosefcik;Brrre;79;Human;0;0;Ice World;0;-60
nVoapoL8;United Earth;ios.appstore;96;0;74;0;0;97219;;1/0;earth;2018-12-01 00:00:00;1314;Nroeders;Olympus;483;Human;0;0;Red Planet;8;-773
DvV8ormL;United Earth;android.gplay;123;0;6850;0;2;15569964;;0/0;earth;2020-01-07 00:00:00;2273;16121;My Colony;-497;Human;0;0;Red Planet;33;215
EQyr2MS5;Alpha Draconians;desktop.windows;100;0;78;1;4;195798924;;106/-87;hJWhdchi;2019-11-14 00:00:00;2510243;HammerActual;Cobalt;-25;Reptilian;0;0;Lava World;78;-435
uUWGOo8L;United Earth;android.gplay;100;0;14;0;3;0;;-1/-1;oZw0ZYhM;2019-12-26 00:00:00;0;Merrickm35;Flava Town;859;Human;0;0;Earthlike;71;778
ZZLwvycH;United Earth;desktop.windows;123;0;6419;0;2;56740520;;0/0;1236EL4h;2020-01-10 00:00:00;8839;samu554;Settonia;-612;Human;0;0;Red Planet;15;-143
hqZtpaxD;United Earth;android.gplay;100;0;33319;1;3;210596564;2019-11-18 00:00:00;0/1;earth;2019-10-24 00:00:00;6321;D3athP3rception;The Shadow Empire;-995;Human;1;6;Earthlike;0;423
b9ZOxEL6;United Earth;android.gplay;100;0;107810;0;4;6727379208;2017-12-17 00:00:00;0/0;earth;2017-12-12 00:00:00;62400;Helliconia;Rebim;-376;Human;1;1;Red Planet;0;-832
6czc6Z7N;United Earth;ios.appstore;100;0;41;0;3;684288;;0/0;T2J2vVPn;2019-12-09 00:00:00;16690;Owenbboi15;New colonial;-328;Human;0;0;Earthlike;58;-774
8nTJASoq;United Earth;windows.windowsstore;123;0;117531;1;4;3460240366;;0/0;Qjw33QjZ;2020-01-05 00:00:00;29441;Jazzknight;Hard Earth;-394;Human;0;0;Forest World;15;713
D6h28p3l;United Earth;windows.windowsstore;100;0;2092;0;3;16763395;;1/0;earth;2019-08-23 00:00:00;8013;Lolillidan;Talos;609;Human;0;0;Earthlike;0;-810
oPH4racK;United Earth;android.gplay;98;0;3261;0;2;23565165;;0/0;earth;2019-08-18 00:00:00;7226;Godskiller666;For USA;-320;Human;0;0;Red Planet;14;-145
gL4hwrKq;Zolarg Empire;android.gplay;96;0;844;0;0;2149020;;104/-86;zolarg;2018-01-18 00:00:00;2546;Vikraal;Noz Vikraal Insectoids;98;Insectoids;0;0;Ice World;0;312
7kwK54s8;United Earth;ios.appstore;100;0;4809;1;4;36187310;;0/1;hqZtpaxD;2019-11-30 00:00:00;7525;Gavindriggs;Gavin;-992;Human;0;0;Earthlike;0;433
hbwsXcdp;United Earth;web.apewebapps;123;0;2108;0;3;19773390;;0/1;tOhWCY5F;2020-01-25 00:00:00;9380;OUATfan33;Bootzville 2.0;-798;Human;0;0;Earthlike;0;11
cH6rRgN9;Zolarg Empire;android.gplay;94;0;722;0;3;1977665;;104/-85;3YFRQhTd;2020-01-18 00:00:00;2739;FortniteAirlines;FortniteAirlines;-969;Insectoids;0;0;Abandoned World;89;830
X34FLPVB;United Earth;web.apewebapps;100;0;161482;0;3;4517849134;2018-06-11 00:00:00;0/-1;earth;2018-06-10 00:00:00;27977;Mojionix;Mojion-X1;983;Human;1;0;Earthlike;10;392
qjEehAtJ;United Earth;web.kongregate;100;0;9423;0;3;89332320;;0/-1;OQUUg0mM;2019-11-05 00:00:00;9480;Debix;Dezinha;303;Human;0;0;Earthlike;19;64
oOf4ywNm;Alpha Draconians;web.apewebapps;100;0;29;1;3;17248212;;106/-87;85kxp9As;2019-09-30 00:00:00;594766;bastecklein;Soggy Reptile Empire;-726;Reptilian;0;0;Water World;0;634
M46AvUCg;United Earth;android.gplay;100;0;270;0;3;764584;;0/-1;hGscntVq;2019-10-14 00:00:00;2832;Vikraal;newone;706;Human;0;0;Earthlike;0;61
