Charter;Type;Xcoord;Owner;Platform;Mother Colony Charter;Mother colony relations;Capitol;Sector;Civilization;Region;Race;CW size;rrr;Name;Population;Atmosphere stage;GDP per capita;Independence;GDP;Unemployment;Ycoord;Founded
mZQEUfNi;Abandoned World;192;JoD42;android.gplay;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;On the grid;434;3;9282;;4028300;0;110;2017-08-10 00:00:00
Im8TJsIN;Abandoned World;161;mijoni;desktop.windows;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Satellite;24;3;14945;;358676;0;89;2019-09-15 00:00:00
1fJV5CHR;Red Planet;-141;Sindape;android.gplay;earth;98;0;0/-1;United Earth;0;Human;0;0;Hoho;270;0;5831;;1574483;0;770;2019-09-01 00:00:00
OZ8UGc2T;Lunar;-897;leej;android.gplay;earth;94;0;1/0;United Earth;0;Human;0;0;Sk;136;0;1133;;154068;38;-209;2019-04-19 00:00:00
jGD87tun;Red Planet;-852;bjmcwilliams1;android.gplay;earth;100;1;1/0;United Earth;0;Human;0;0;NEW SOUTH WALES;2938;2;4612;2019-09-03 00:00:00;13551358;0;-993;2019-08-26 00:00:00
GgbNJrui;Earthlike;-515;Sabre;windows.windowsstore;9ghi9JTh;100;0;0/0;United Earth;0;Human;0;0;Whoop;668;3;5638;;3766112;0;324;2019-08-11 00:00:00
bxjyZsVX;Abandoned World;188;JacobtheWarrio67;web.apewebapps;6VHl1rCm;100;0;-1/-2;League of Independent States;0;Human;0;0;AmusedCascade45;1493;3;4142;;6184514;0;343;2019-05-10 00:00:00
fFXvndA7;Water World;-10;aard25;steam.windows;v6AtMFgQ;100;0;-1/-2;League of Independent States;1;Human;0;0;Aard Topia;4;3;47328;;189313;0;11;2019-07-01 00:00:00
slpXfluc;Red Planet;796;Kazer112;android.gplay;qdNNaAv2;98;0;-1/-1;United Earth;0;Human;0;0;Whittlesea;104;0;5203;;541131;0;346;2019-07-30 00:00:00
6csnqfBG;Sugarland;741;KampfkatzeVOF;android.gplay;HfOeK4oe;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;Ant hill;1419;3;2233;;3168327;14;625;2019-07-14 00:00:00
xWqoqNHA;Red Planet;462;matjack1177;android.gplay;zg3CDQrR;100;0;0/0;United Earth;0;Human;0;0;Red Colon 01;31;0;21049;;652526;26;-514;2019-10-03 00:00:00
EcUW040e;Earthlike;781;Roco;android.gplay;OQUUg0mM;60;0;-1/0;United Earth;0;Human;0;0;Rococity;3199;3;2446;;7823410;36;-646;2019-10-08 00:00:00
2hLFjFK7;Abandoned World;-20;EnrodianConfederation;windows.windowsstore;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Yuejian Confederation;3618;3;5659;;20474520;0;-160;2017-12-13 00:00:00
LFBsI3mR;Red Planet;927;viniciuszigler;android.gplay;earth;100;1;-1/0;United Earth;0;Human;0;0;Zigler01;11374;4;3573;2018-01-21 00:00:00;40635820;11;-781;2017-10-17 00:00:00
3LlexHI2;Red Planet;629;azxescvr;web.apewebapps;1TZEftG2;100;0;0/0;United Earth;0;Human;0;0;hgj;287;0;8879;;2548229;6;-713;2019-09-28 00:00:00
SrB60GAP;Red Planet;-749;CJTheKing8;ios.appstore;earth;100;0;0/0;United Earth;0;Human;0;0;New Scotland;11;0;14759;;162349;0;451;2019-09-02 00:00:00
TJzLOBGx;Red Planet;108;Kazer112;android.gplay;raxR2iqL;100;0;0/0;United Earth;0;Human;0;0;Cape town;1728;0;3853;;6658664;0;-75;2019-08-07 00:00:00
J9It3zpf;Red Planet;-894;LinkLIke;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Likecity;3002;2;5572;;16727449;0;-613;2019-08-22 00:00:00
byfMElP2;Sugarland;15;Zemb0t;android.gplay;xd3cSCB5;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;Gralngh;600;3;1030;;617747;42;-879;2019-04-07 00:00:00
PGHDeL3X;Asteroid;289;Ansom;desktop.windows;lis;100;1;-1/-2;League of Independent States;0;Human;0;0;Mondas;301334;4;136780;2018-01-09 00:00:00;41216451306;9;-284;2018-01-06 00:00:00
lRq9DIGL;Lunar;-110;Carochan22;android.gplay;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;Caro;401554;4;23379;;9388035739;0;566;2019-05-06 00:00:00
ES1rG435;Earthlike;-33;Doxmey;android.gplay;ZDSSiXnO;100;0;0/0;United Earth;0;Human;0;0;My Colony;11;3;10096;;111060;60;-61;2019-08-02 00:00:00
HYDG6zwt;Earthlike;536;Bradical;windows.windowsstore;3IcXfbjD;100;0;0/0;United Earth;0;Human;0;0;RADTOWN;7332;3;5506;;40368500;1;48;2019-06-07 00:00:00
L305cS05;Red Planet;137;Nicholls1316;desktop.windows;mPu9lnWT;100;1;0/-1;United Earth;0;Human;0;4;Mars Outpost;163070;4;173841;2019-01-14 00:00:00;28348313005;0;936;2018-12-27 00:00:00
xzJp34nu;Red Planet;-32;Utility;desktop.windows;om2MJHNo;100;0;0/0;United Earth;0;Human;0;0;Utilitys Colony;25;0;16710;;417753;34;-892;2019-10-10 00:00:00
sUhEz7Qn;Red Planet;-392;bjsmith2340;web.chrome;earth;100;1;1/1;United Earth;0;Human;0;1;Semore;88765;4;131352;2016-12-28 00:00:00;11659437017;8;-443;2016-12-18 00:00:00
nNnMXZmF;Lunar;488;Conco2;desktop.windows;earth;100;1;-1/0;United Earth;1;Human;0;6;Africa;1373555;4;458883;2018-09-30 00:00:00;630300679975;0;-952;2018-09-15 00:00:00
uJIaVxfF;Red Planet;-34;Troyland;android.gplay;earth;100;1;0/0;United Earth;1;Human;0;0;Mars 4.0;91611;4;12287;2019-08-27 00:00:00;1125653599;0;96;2019-06-07 00:00:00
qiRfcLoN;Earthlike;229;Constantinopole2050;web.apewebapps;AFMxexti;100;1;0/0;United Earth;0;Human;0;1;Constantinopole2050;71129;3;7837;2019-08-10 00:00:00;557414127;19;-49;2019-07-25 00:00:00
sxRGJs6T;Asteroid;198;Sirbelmont;android.gplay;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;My Colony;32;0;20823;;666347;0;-101;2019-06-15 00:00:00
QAUfG7IP;Red Planet;-775;DestroyersFleet;web.apewebapps;earth;100;0;1/0;United Earth;0;Human;0;0;MTS-EHS-NEW;52847;3;5850;;309146972;0;-153;2019-09-05 00:00:00
AXmn9SRF;Abandoned World;-201;Igor;web.chrome;lis;98;0;-1/-2;League of Independent States;0;Human;0;0;Newfoundland;38;3;0;;0;2;-184;2019-08-16 00:00:00
sYO7XHtF;Lunar;-287;Akiser15;windows.windowsstore;mPu9lnWT;100;0;0/-1;United Earth;1;Human;0;0;Pizziatopia;80;0;20301;;1624091;1;3;2019-10-18 00:00:00
6KSPPLn8;Forest World;-989;AgentNutzNZ84;android.gplay;earth;100;0;0/0;United Earth;1;Human;0;0;Megadopelus;89;3;4757;;423348;49;812;2019-09-07 00:00:00
fWi6TQD3;Earthlike;579;HKvPrime;windows.windowsstore;OQUUg0mM;100;0;-1/-1;United Earth;0;Human;0;0;101;1397;3;3407;;4759037;0;278;2019-07-14 00:00:00
Se9RUqHC;Earthlike;-452;Krixt;android.gplay;earth;42;0;0/0;United Earth;0;Human;0;0;Legalize;7383;3;1867;;13780375;12;-371;2019-09-15 00:00:00
nAzyOTey;Earthlike;-823;rushzera;steam.windows;BTKKGcxm;100;1;1/0;United Earth;1;Human;1;16;Ancapiston;347493;4;25136;2019-06-10 00:00:00;8734525489;0;-248;2019-05-15 00:00:00
pS9ik0JO;Red Planet;902;spamdude;desktop.windows;earth;100;1;0/0;United Earth;0;Human;0;0;S.P.A.M. City;4422;3;7953;2017-12-28 00:00:00;35168898;0;-674;2017-06-11 00:00:00
y7sx8jLk;Red Planet;54;FederasiMalaya;android.gplay;earth;94;0;0/0;United Earth;0;Human;0;0;Federasi Malaya;6;0;10383;;62298;0;197;2019-09-09 00:00:00
GKpoYwhF;Red Planet;635;chrisbrought;web.apewebapps;cYdI2HC9;100;1;0/0;United Earth;1;Human;0;26;Agora;39444;4;86837;2019-06-28 00:00:00;3425190211;10;-178;2019-06-20 00:00:00
SiHgDKUr;Lunar;848;Brisarge;android.gplay;BunFSklb;100;0;0/-1;United Earth;1;Human;0;0;Regalis;6999;3;1938;;13563248;22;920;2019-05-28 00:00:00
xrMctHrP;Earthlike;-691;Hhuj;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Jjunn;15;3;0;;0;0;-68;2019-09-05 00:00:00
JTrwMHv9;Sugarland;917;GegrillteCalamari;android.gplay;zolarg;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;ZZorg NewZone;3;3;0;;0;0;-444;2019-07-18 00:00:00
Xo5h9B8N;Abandoned World;-102;Pvtdante94;windows.windowsstore;pJbw3WBa;100;1;0/0;League of Independent States;0;Human;0;0;The Land Beyond;944;3;18187;1970-01-01 00:00:00;17168812;0;7;2019-06-09 00:00:00
nR9lGMJh;Ice World;6;SEEGAMER;windows.windowsstore;v6AtMFgQ;100;0;-1/-2;League of Independent States;0;Human;0;0;last SIAM EMPIRE;11;0;0;;0;54;12;2019-07-06 00:00:00
jVHeabtY;Abandoned World;-143;wormjon;windows.windowsstore;irDBCIN3;100;1;106/-87;Alpha Draconians;1;Reptilian;0;0;AW-Full/AD2019;4734;3;1696555;1970-01-01 00:00:00;8031489477;0;-660;2018-12-22 00:00:00
m2olflyx;Water World;-817;DADDYTYRONE;android.gplay;w58DGYec;100;1;105/-86;Zolarg Empire;1;Insectoids;0;4;Zolarg Islands VII;6352;3;132829;2019-07-04 00:00:00;843731245;16;337;2019-07-03 00:00:00
KuQLogMD;Earthlike;-842;Jgbury07;android.gplay;earth;100;0;1/0;United Earth;0;Human;0;0;Django 1;215;3;4759;;1023238;0;17;2019-08-18 00:00:00
oHZHL8p2;Earthlike;-446;Deerhuntercope;android.gplay;I48gq4eh;100;0;1/0;United Earth;1;Human;0;0;DEERCAMP;20;3;17328;;346568;75;-92;2019-06-23 00:00:00
dCgylN3F;Lunar;768;Legend29;desktop.windows;uvBMmpAy;100;0;-1/0;United Earth;1;Human;0;0;Nova Union;635;2;5509;;3498157;16;-113;2019-07-25 00:00:00
rh1ePg4O;Desert World;-134;wodanaz;desktop.windows;draconian;100;1;106/-87;Alpha Draconians;0;Reptilian;0;0;Frigg;13590;3;1939910;2018-04-30 00:00:00;26363373791;42;-660;2018-04-07 00:00:00
7vq76Sbt;Earthlike;891;Papiblue;ios.appstore;XR0buE2I;100;0;-1/-1;United Earth;0;Human;0;0;My Colony;14;3;27768;;388756;0;797;2019-10-14 00:00:00
B2EAR6nd;Earthlike;616;henryngo9999;windows.windowsstore;earth;100;0;0/-1;United Earth;0;Human;0;0;ThePeaceLand;72;3;19956;;1436848;0;796;2019-09-20 00:00:00
gH1uwOEf;Earthlike;-726;ERINE;web.chrome;XWjxOFLF;100;0;0/0;United Earth;0;Human;0;0;My Colony;272;3;6583;;1790597;10;-102;2019-10-05 00:00:00
rxUpJdce;Abandoned World;-23;Tazzarak;android.gplay;lis;100;0;-1/-2;League of Independent States;1;Human;0;0;remanants;299;3;3409;;1019417;1;-36;2019-08-28 00:00:00
WqGQ0PaS;Earthlike;-784;EHGthegreatestfishhunter;ios.appstore;earth;100;0;1/0;United Earth;0;Human;0;0;Dab;2732;3;5677;;15509854;7;425;2019-09-13 00:00:00
mqzwizq1;Red Planet;567;cholakov;windows.windowsstore;3IcXfbjD;100;1;0/0;United Earth;0;Human;0;2;myro;7931;2;9268;2019-10-07 00:00:00;73504397;0;112;2019-10-06 00:00:00
BLrtaJ6p;Forest World;996;slackpj;android.gplay;bcLjiaas;100;0;0/0;United Earth;0;Human;0;0;The Amazon;541;3;3750;;2028639;1;-163;2019-09-24 00:00:00
JkpsVmNJ;Red Planet;559;mrjdawes;android.gplay;earth;80;0;0/1;United Earth;0;Human;0;0;Lithgow;599;0;8027;;4808133;0;-947;2019-09-10 00:00:00
aKYHXQ06;Abandoned World;-349;D3vilOps;android.gplay;lis;94;0;-1/-2;League of Independent States;0;Human;0;0;Colonius Imperius;311;3;3478;;1081788;0;-52;2018-12-21 00:00:00
33dZYFOt;Earthlike;216;bigtimer;windows.windowsstore;earth;100;0;0/0;United Earth;1;Human;0;0;A Shrubbery;2599;3;4879;;12680673;10;-116;2019-08-17 00:00:00
exFPZr8G;Red Planet;790;Lewis0915;android.gplay;earth;100;1;-1/-1;United Earth;0;Human;0;0;Sky Burner;9118;4;20679;2019-07-28 00:00:00;188551152;0;987;2019-06-16 00:00:00
HG4rqi0z;Red Planet;-427;ExulantEmu;web.chrome;earth;100;0;0/0;United Earth;0;Human;0;0;Unsc Mars;137;0;2193;;300504;16;-1;2019-02-25 00:00:00
TUTpcKYs;Water World;357;CodyStormz;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;Oceania (Airstrip One);14;3;4359;;61032;0;651;2018-12-23 00:00:00
jNBiFaWW;Water World;58;wormjon;windows.windowsstore;lis;100;0;-1/-2;League of Independent States;1;Human;0;0;Waterworld Trials;11;3;21417;;235590;0;-85;2019-09-17 00:00:00
M2N1c90o;Earthlike;-269;Bro;android.gplay;8G3t5VsF;100;0;1/0;United Earth;0;Human;0;0;1;34;3;0;;0;42;-88;2019-07-28 00:00:00
JsAm8eUY;Red Planet;270;CosSin;ios.appstore;Y5qXYph2;100;0;0/-1;United Earth;0;Human;0;0;Ares;450;0;10249;;4612211;0;810;2019-10-10 00:00:00
xg0uVQTr;Lunar;-135;Enomotarch;android.gplay;jGTKNfWT;100;0;0/1;United Earth;0;Human;0;0;My Colony;20;0;2334;;46680;5;-405;2018-10-02 00:00:00
GLoVgGFT;Red Planet;991;Cexadelic;android.gplay;mPu9lnWT;100;0;0/0;United Earth;1;Human;0;0;darkelfdragn;8;0;0;;0;0;-668;2019-08-14 00:00:00
5F5xdIpZ;Ice World;-12;Nitewolf;android.gplay;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Hoth;468;0;4321;;2022090;0;62;2017-09-08 00:00:00
Tt7UKTNz;Sugarland;751;kreeper333;ios.appstore;zolarg;100;1;104/-86;Zolarg Empire;0;Insectoids;0;1;New Hivar;1900;3;25038;2019-08-11 00:00:00;47572634;9;216;2017-08-05 00:00:00
ug1aL1Nd;Red Planet;-398;jfennell0113;ios.appstore;I48gq4eh;100;0;1/0;United Earth;0;Human;0;0;Tatertot;25;0;5951;;148784;25;-143;2019-06-22 00:00:00
4g6IBelz;Earthlike;885;DiscoWolf8590;ios.appstore;earth;100;0;-1/0;United Earth;0;Human;0;0;My Colony;19;3;2574;;48900;86;-619;2019-08-28 00:00:00
ABpQFCV8;Red Planet;336;Polskoniemiec;android.gplay;earth;100;0;0/-1;United Earth;0;Human;0;0;Dksskx;874;0;6149;;5374249;0;887;2019-07-27 00:00:00
g6Fhepr9;Red Planet;399;Suryanata;android.gplay;JYX4jZC4;100;0;0/1;United Earth;0;Human;0;0;My Colony;7;0;0;;0;66;-824;2019-08-08 00:00:00
ZDSSiXnO;Red Planet;-586;Pavlxiiv;steam.windows;vLqSi1Ss;100;1;0/0;United Earth;1;Human;0;15;[Com] Pavlxiivia;7840569;4;1334991;2019-01-17 00:00:00;10467092564015;0;694;2018-12-23 00:00:00
fYaBvSqW;Lunar;93;MMouse71;windows.windowsstore;uvBMmpAy;100;0;0/0;United Earth;1;Human;0;0;Dead Ants;251580;4;32352;;8139113394;5;-888;2019-07-18 00:00:00
bL8zcDci;Red Planet;252;Crashjr89;ios.appstore;earth;100;0;0/-1;United Earth;0;Human;0;0;;179;0;70483;;12616410;26;947;2017-01-23 00:00:00
SM56FJ2V;Lunar;899;Tibault;steam.mac;IhigRvIq;100;0;0/0;United Earth;1;Human;0;0;Tucson;80;0;7272;;581762;0;411;2019-08-12 00:00:00
hh941gJW;Earthlike;248;Andreasganja;android.gplay;AFMxexti;100;0;0/0;United Earth;0;Human;0;0;Menoch;36;3;28830;;1037888;0;-23;2019-07-29 00:00:00
QMrKEwZI;Earthlike;58;skipwishbone;android.gplay;mPu9lnWT;96;0;0/-1;United Earth;0;Human;0;0;Online 1;104;3;3073;;319643;0;362;2019-08-15 00:00:00
cKixtGGV;Red Planet;871;Sunburn01;android.gplay;earth;100;1;-1/0;United Earth;0;Human;0;2;Mars;42364;4;36894;2019-09-21 00:00:00;1562964593;3;167;2019-09-18 00:00:00
J6CmWJsK;Red Planet;-351;Dfrocha;ios.appstore;YqgktKef;100;0;1/0;United Earth;0;Human;0;0;Sleeping Red;1485;1;3758;;5581317;0;805;2019-10-15 00:00:00
IjYnqkiK;Earthlike;812;radennis;ios.appstore;earth;100;0;-1/1;United Earth;0;Human;0;0;My Colony;16;3;28396;;454341;0;-852;2019-09-04 00:00:00
Wi4ZA4Fj;Earthlike;-67;lovemycheetos;android.gplay;earth;100;1;0/-1;United Earth;1;Human;0;0;Sparta;28578;4;8525;2019-09-16 00:00:00;243628362;8;854;2019-06-19 00:00:00
rKpoOMRP;Red Planet;-187;Error4710;android.gplay;RiUgciyo;98;0;0/0;United Earth;0;Human;0;0;Orange;4168;3;6095;;25401878;15;954;2019-02-06 00:00:00
WN3zlAMn;Earthlike;-347;ilong26;android.gplay;OQUUg0mM;100;0;0/-1;United Earth;0;Human;0;0;Gunndaran;157;3;5611;;880900;0;320;2019-07-16 00:00:00
iiqBuzVt;Lunar;-788;Fr0stbite;android.gplay;7UhC8rFx;100;0;1/0;United Earth;0;Human;0;0;Eino;263;0;3835;;1008613;0;-123;2019-06-18 00:00:00
r3MWl3xA;Desert World;-806;Cappy6400;windows.windowsstore;draconian;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;AlphaPrime2;93;3;4911;;456746;96;104;2018-11-25 00:00:00
sKMHEDz5;Sugarland;-856;Dash;ios.appstore;NlvuqVib;100;0;105/-87;Zolarg Empire;0;Insectoids;0;0;ANC;1186;3;143;;169597;23;780;2019-10-09 00:00:00
DuraGgAd;Earthlike;957;tomsmiff12;windows.windowsstore;earth;100;1;-1/0;United Earth;0;Human;0;3;#NoLife;58038;4;28798;2019-08-22 00:00:00;1671387858;0;-254;2019-06-25 00:00:00
NqiIwhyb;Water World;117;AgentC;steam.windows;draconian;100;0;106/-87;Alpha Draconians;1;Reptilian;0;0;Region of the Axolotl-Lover AgentC;50;3;659380;;32968994;0;464;2019-10-12 00:00:00
NjNYBUjm;Red Planet;4;niekvandermolen;windows.windowsstore;61FtdH5i;100;1;0/0;United Earth;0;Human;0;0;next;6965;2;2120;2019-07-25 00:00:00;14767125;0;10;2019-07-10 00:00:00
HpG3JKHT;Earthlike;2;Drakkensdatter;windows.windowsstore;earth;100;0;0/0;United Earth;1;Human;0;0;New Earth;116;3;15417;;1788345;0;-569;2019-08-29 00:00:00
u7RQnIBu;Lunar;-881;Bartderoos2003;android.gplay;YqgktKef;100;0;1/1;United Earth;0;Human;0;0;Minuteman;2636;2;5681;;14974268;3;-932;2019-07-07 00:00:00
gJmMIMs5;Earthlike;-366;Dukeofwoodstock;android.gplay;earth;100;1;0/-1;United Earth;0;Human;2;12;Trilos;30263;4;12404;2019-07-14 00:00:00;375377667;2;978;2019-06-21 00:00:00
cO9ul4BM;Sugarland;-356;LordSyer;android.gplay;zolarg;100;0;104/-85;Zolarg Empire;0;Insectoids;0;0;Goos Goosh;28;3;4135;;115783;70;-958;2019-07-09 00:00:00
k5fpMFk8;Earthlike;66;Itscasco;android.gplay;earth;100;1;0/0;United Earth;1;Human;0;7;Asgard;80476;4;16253;2019-05-10 00:00:00;1307972780;0;-6;2019-05-08 00:00:00
eQRvvdwj;Earthlike;-62;Okay0530;android.gplay;mPu9lnWT;100;1;0/0;United Earth;0;Human;0;7;Most creative name ever;42287;4;117682;2019-03-30 00:00:00;4976430080;0;-862;2019-03-08 00:00:00
hP1MvX8e;Lunar;952;Cufloc;web.apewebapps;earth;100;1;-1/0;United Earth;1;Human;0;0;CONTIGO PIPO;111554;4;3071;2019-10-01 00:00:00;342552809;12;-749;2019-09-24 00:00:00
mfBJjWYU;Earthlike;-878;slinky94;android.gplay;nENadbWt;100;1;1/0;United Earth;1;Human;0;0;kepler-452b;126708;4;65574;2019-02-22 00:00:00;8308803771;2;-182;2019-01-21 00:00:00
Ib9iwQZ7;Forest World;-912;eriklongtoe;android.gplay;hd1qf5Iq;100;0;1/0;United Earth;0;Human;0;0;Arborea;26;3;1917;;49845;7;-72;2019-09-11 00:00:00
BfQTiLqE;Earthlike;642;Dannatharc;android.gplay;GKpoYwhF;100;0;0/0;United Earth;0;Human;0;0;Durandal;22;3;0;;0;0;-181;2019-07-05 00:00:00
h8uOccSp;Abandoned World;-119;patscolony;windows.windowsstore;lis;98;0;-1/-2;League of Independent States;0;Human;0;0;H2937;385;3;8981;;3457872;0;22;2019-08-11 00:00:00
FFMiCvUb;Earthlike;8;tycuibap1098;android.gplay;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;Scaracat;15760;3;4353;;68600890;27;-466;2019-08-07 00:00:00
8oIeXbMu;Lunar;176;snudgy;web.facebook;earth;100;0;0/0;United Earth;0;Human;0;0;sn;284;0;3640;;1033856;10;177;2019-08-26 00:00:00
uvNAWTzT;Lunar;12;HKvPrime;windows.windowsstore;mOpSzcjh;100;0;0/0;United Earth;0;Human;0;0;Luna;5;0;90100;;450500;0;824;2019-07-17 00:00:00
RWlhiTFr;Lunar;304;Ewan121;android.gplay;AFMxexti;100;0;0/0;United Earth;0;Human;0;0;Serenity;229;0;7576;;1734996;9;-2;2019-07-23 00:00:00
pqKBopxY;Red Planet;-262;Yaroslav5X5X5;android.gplay;OQUUg0mM;100;0;0/-1;United Earth;0;Human;0;0;My Colony;994;2;6500;;6460550;0;104;2019-10-13 00:00:00
3T0XKEH4;Earthlike;-657;Borgpow;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;Earthlike-1;8;3;15614;;124908;0;-637;2019-08-22 00:00:00
lMoPsTuT;Lunar;-914;Giantis;android.gplay;uvBMmpAy;100;0;0/0;United Earth;0;Human;0;0;Bananas;92;0;6683;;614837;15;169;2019-08-07 00:00:00
EWEw2voY;Lunar;-201;godoftrees;android.gplay;earth;92;0;0/0;United Earth;0;Human;0;0;Newron;297;0;4205;;1248904;0;-364;2018-12-30 00:00:00
rbrFPFUq;Abandoned World;-271;jchan;web.apewebapps;lis;100;1;-1/-2;League of Independent States;0;Human;0;0;Linas;557018;4;60491;2018-03-04 00:00:00;33694438981;6;88;2018-02-26 00:00:00
miBPiJYc;Red Planet;52;Shirabe;android.gplay;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;Giant Red;18507;3;9901;;183246751;0;465;2019-03-04 00:00:00
JaB5yyjP;Sugarland;-376;yoshi101;android.amazon;zolarg;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;Egg;100;3;2028;;202777;24;-174;2019-09-30 00:00:00
GnwEvc8G;Red Planet;-7;RoyyW;windows.windowsstore;earth;70;0;0/0;United Earth;0;Human;0;0;S0lar gr0up;4142;1;4544;;18821523;0;-64;2019-09-06 00:00:00
OlS1ac6x;Earthlike;106;EnglishLad;windows.windowsstore;earth;100;0;0/-1;United Earth;0;Human;0;0;Mordor;2174;3;8429;;18324506;0;781;2019-08-25 00:00:00
Svc3SR8f;Earthlike;-972;chisguete;android.gplay;yRFrYAMM;100;0;0/0;United Earth;0;Human;0;0;Mexico;606;3;5141;;3115203;0;-284;2019-08-09 00:00:00
i15Tnl1H;Desert World;-292;IronMonkey;ios.appstore;GcBjf1y9;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;Settlement Delta;418;3;1334083;;557646767;21;-710;2019-09-22 00:00:00
agrJ504D;Lunar;-818;hamman2019;windows.windowsstore;earth;72;0;0/0;United Earth;0;Human;0;0;online;17221;2;2016;;34715235;2;-366;2018-03-05 00:00:00
hXPs5n7J;Lunar;-740;appleape;web.apewebapps;earth;100;1;0/0;United Earth;0;Human;0;2;Apple;43570;4;34393;2018-11-16 00:00:00;1498511100;1;-638;2018-11-13 00:00:00
Sl1PQnr7;Red Planet;55;Xandros;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;0;Xandrosia;35034;4;8535;2017-02-02 00:00:00;299016758;11;463;2016-12-30 00:00:00
KQuxoRmt;Red Planet;154;ImStriiX;steam.windows;earth;82;0;0/0;United Earth;0;Human;0;0;Tristan World;14440;3;9392;;135623158;0;-108;2018-12-30 00:00:00
3wkAXdyJ;Earthlike;-651;CrazyRicoManiac;android.gplay;Z5JKKtAl;100;0;0/0;United Earth;0;Human;0;0;CrazyRicoManiac;25;3;2861;;71524;47;-553;2019-08-03 00:00:00
GxIiQGfL;Red Planet;-914;chrisd2019;android.gplay;mfBJjWYU;100;1;1/0;United Earth;0;Human;0;1;ChrisD2019;101408;4;3528;2019-04-10 00:00:00;357775290;31;-137;2019-03-29 00:00:00
3VeBqCK5;Red Planet;267;camillo98;android.gplay;AFMxexti;100;0;0/0;United Earth;0;Human;0;0;onl united;6;0;0;;0;66;-201;2019-07-19 00:00:00
OwGmrvHF;Desert World;631;Alisha94;android.gplay;pUfD9sbm;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;Reptiles;48;3;9403;;451352;97;562;2019-07-28 00:00:00
Ya0MvGW3;Sugarland;43;azxescvr;web.apewebapps;zolarg;96;0;104/-85;Zolarg Empire;0;Insectoids;0;0;boop2;5840;3;601;;3508533;47;-928;2019-10-12 00:00:00
Xo9YmLDH;Red Planet;254;Westy266;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;1;Westy266;1038584;4;6575;2017-09-21 00:00:00;6828549492;3;-16;2017-08-31 00:00:00
f3LtxN6S;Earthlike;417;TheSimpleMike04;windows.windowsstore;earth;68;0;0/0;United Earth;0;Human;0;0;Steeleville;425;3;2406;;1022438;0;-721;2019-09-03 00:00:00
hapE9iRP;Lunar;376;MikkoR;android.gplay;5aoUeEfV;100;0;0/0;United Earth;0;Human;0;0;123;13;0;9417;;122426;20;230;2019-07-22 00:00:00
exkxPMMc;Abandoned World;-263;0851g;android.gplay;e2aUHvNb;100;0;-1/-2;League of Independent States;0;Human;0;0;My Colony;194;3;2372;;460232;0;-333;2019-10-03 00:00:00
lGzseT0m;Water World;53;BleppyPoro;ios.appstore;Zr5A0hVd;100;0;-1/-2;League of Independent States;0;Human;0;0;Hydra City;54;3;2979;;160841;0;-233;2019-07-03 00:00:00
FwMEucPG;Ice World;-118;Mordecai;desktop.windows;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Winterland II;535;0;317027;;169609204;0;-79;2017-09-10 00:00:00
iIgQ8Hzi;Desert World;791;DarkPhoenix;web.apewebapps;draconian;100;1;105/-86;Alpha Draconians;0;Reptilian;0;0;Aquarius IV;3185;3;57866;2018-08-28 00:00:00;184302566;10;-778;2018-08-24 00:00:00
tLiEl6yH;Sugarland;-887;Farm;android.gplay;zolarg;100;0;105/-86;Zolarg Empire;0;Insectoids;0;0;BugFarm;447;3;618;;276049;0;968;2019-09-02 00:00:00
I4qepZ5Z;Asteroid;882;Pavlxiiv;steam.windows;3PGA8Mlo;100;0;-1/-2;League of Independent States;1;Human;0;0;Region of Astroids;51;0;8787;;448155;0;-177;2019-08-28 00:00:00
THvoQ4gP;Ice World;-320;albertoot;android.gplay;lis;100;1;-1/-2;League of Independent States;0;Human;0;0;My Colony;1333;2;7397;2019-09-27 00:00:00;9860793;0;220;2019-09-25 00:00:00
aVT05jgS;Earthlike;483;VanillaMemes;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Dokk Island;663;3;1819;;1205984;1;-982;2019-09-24 00:00:00
