Charter;rrr;Founded;CW size;Ycoord;Xcoord;Independence;Type;Sector;Region;Race;Owner;Capitol;Population;GDP per capita;Name;Mother colony relations;GDP;Platform;Atmosphere stage;Civilization;Mother Colony Charter;Unemployment
ULkDJPGd;0;2020-08-06 00:00:00;0;14;12;;Lunar;0/0;0;Human;Booma;0;131;1885;Light;96;246991;desktop.windows;0;United Earth;FtQtqHks;4
6e2CqJzc;3;2020-10-08 00:00:00;0;-322;475;2020-10-12 00:00:00;Lunar;0/-1;0;Human;Yih1990;1;320822;2422221;SoloPlay3r;123;777101925531;windows.windowsstore;4;United Earth;mPu9lnWT;30
ib7axLnr;0;2020-09-10 00:00:00;0;159;680;;Forest World;0/0;0;Human;CalebHouston;0;90;605;YEEEEEE;94;54436;web.apewebapps;3;United Earth;7Yd1nq6g;88
QJ2NV4Fa;1;2020-11-09 00:00:00;1;-876;-362;;Red Planet;0/0;0;Human;Akai1504;1;316;180;My Colony;123;56949;android.gplay;0;United Earth;kNzcmznd;0
auduJZ46;0;2020-07-23 00:00:00;0;-495;591;;Red Planet;0/0;1;Human;ctucker42701;0;3257;2573;Talaxia;123;8380795;android.gplay;1;United Earth;Xwmv5oWU;2
wTrxg33Y;0;2020-10-26 00:00:00;0;-157;-175;;Red Planet;1/1;0;Human;tulenh4sao;0;1413;5233;Tulenh4sao;123;7394527;ios.appstore;0;United Earth;MBQXCvcz;3
QGcBysi6;0;2020-02-01 00:00:00;0;271;-500;2020-02-01 00:00:00;Earthlike;1/0;1;Human;The7thKaiser;1;3320415;4661689;Region of Denial;123;15478743414687;android.gplay;4;United Earth;rBJ7ciVB;58
5aZ27eXa;0;2020-08-31 00:00:00;0;-36;-845;;Red Planet;1/0;0;Human;sirpopotin27fr;0;35;46473;Kekorin;123;1626547;steam.windows;0;United Earth;zGZeF7B4;14
cNeLmIqH;0;2020-10-11 00:00:00;0;376;-48;;Sugarland;104/-86;0;Insectoids;OPAcriel;0;6;0;Ant prime (online);100;0;ios.appstore;3;Zolarg Empire;zolarg;20
CvL7XrzM;0;2020-08-05 00:00:00;0;-298;777;;Abandoned World;104/-86;1;Insectoids;Angusweldone;0;7071;2013;Dagobah;123;14232057;android.gplay;3;Zolarg Empire;qlE8Oc5f;0
gM44ZgNT;0;2020-09-11 00:00:00;0;975;-660;;Earthlike;0/-1;0;Human;Luscas;0;81;3054;Base da federacao 110;123;247413;android.gplay;3;United Earth;UDWE54St;53
xHvZHhky;0;2020-11-14 00:00:00;0;25;78;2020-11-21 00:00:00;Lunar;0/0;1;Human;Cropagnon;1;62429;18482;Phoenix Midkemia FR;123;1153821809;web.apewebapps;4;United Earth;UpfxR2Zs;4
1qVEHHMA;0;2020-10-13 00:00:00;0;-354;554;;Lava World;104/-86;0;Insectoids;Voidhunter1574;0;5;77324;My Colony;100;386620;ios.appstore;4;Zolarg Empire;zolarg;60
YBmrIMIw;0;2020-08-20 00:00:00;0;-748;760;;Desert World;106/-87;0;Reptilian;Ktopian;0;32;1481583;Antanium;123;47410657;ios.appstore;3;Alpha Draconians;m74e9C6b;3
12KGhEuV;0;2020-05-16 00:00:00;0;721;-210;;Red Planet;0/0;0;Human;Tyrusius;0;1719;2309;Alphaciron;117;3970006;ios.appstore;0;United Earth;earth;17
UqKO5l18;0;2020-09-06 00:00:00;0;-981;-318;;Earthlike;0/0;0;Human;Lilbossking57;0;951;46739;Charter x3-11;123;44448887;android.gplay;3;United Earth;gJmMIMs5;0
3wUD8RcT;0;2020-08-01 00:00:00;0;716;-47;;Earthlike;0/0;0;Human;XxxIZZYxxX;0;77;2772;izy;123;213450;ios.appstore;3;United Earth;XLDqM72e;16
dYXNk33T;0;2020-09-27 00:00:00;0;649;981;;Earthlike;-1/0;0;Human;robin22;0;250;67418;Antares;123;16854469;steam.windows;3;United Earth;earth;0
8cehGW8z;0;2020-09-12 00:00:00;0;650;-772;;Earthlike;1/-1;0;Human;BLASE;0;11;0;My but;123;0;android.gplay;3;United Earth;fayTS3WJ;0
7PBMbYXb;0;2020-11-16 00:00:00;0;-846;248;;Red Planet;0/0;0;Human;Guestkwest;0;33;12775;Colony Red;123;421591;android.gplay;0;United Earth;x2Lq8yd7;0
hQPcPYHK;0;2020-08-17 00:00:00;0;-234;-66;;Ice World;-1/-2;1;Human;Whitecolonybuilder;0;439;6993;oof;117;3069738;ios.appstore;2;League of Independent States;80ApQHDO;0
yFLbsdoK;0;2020-08-30 00:00:00;0;146;830;2020-09-01 00:00:00;Red Planet;0/0;1;Human;RazvanAdy;1;19428;108286;Alpha Centauri;123;2103777080;desktop.windows;3;United Earth;khTF2ugo;9
EP2nvGBU;0;2020-10-17 00:00:00;0;-881;308;2020-10-18 00:00:00;Sugarland;104/-86;0;Insectoids;sniparklan2;1;18762;167382;Styx Helix;123;3140413002;desktop.windows;3;Zolarg Empire;zolarg;16
4rksRyRg;1;2020-06-26 00:00:00;0;261;603;2020-06-26 00:00:00;Abandoned World;106/-87;1;Reptilian;wormjon;1;63557;9650147;Jesther;123;613334410444;windows.windowsstore;3;Alpha Draconians;earth;6
d2A3FhQk;0;2020-08-21 00:00:00;0;-532;570;;Lunar;0/0;1;Human;Arand12;0;54;47719;fire;123;2576825;android.gplay;0;United Earth;clG34Fj9;35
lk7afWVR;0;2020-08-09 00:00:00;0;-167;-697;;Red Planet;1/0;0;Human;Lethalknight;0;15;4669;Marns;123;70032;android.gplay;0;United Earth;T0llS3WW;0
6BDHNhSL;0;2020-09-06 00:00:00;0;-4;-685;;Red Planet;106/-87;1;Human;Nopans;0;126;205225;ukiah gold;117;25858363;ios.appstore;0;United Earth;5LeR0zbK;0
NsTcwZCb;0;2020-11-19 00:00:00;0;-937;-396;;Red Planet;0/0;0;Human;7521271532;0;113;5637;Kunt;123;637033;ios.appstore;0;United Earth;kNzcmznd;3
3NDcDGNR;0;2020-09-23 00:00:00;0;385;-230;;Earthlike;1/0;0;Human;Egrazil;0;3;104300;Tree fell;100;312900;ios.appstore;3;United Earth;1aISE5J2;50
lGXyUpVO;17;2020-09-13 00:00:00;0;212;365;2020-09-26 00:00:00;Red Planet;0/0;1;Human;jjordin;1;4369596;2702361;Lost Hope;123;11808226264735;windows.windowsstore;4;United Earth;5aoUeEfV;13
oBxrn4Z6;0;2020-07-27 00:00:00;0;-793;75;;Red Planet;0/0;0;Human;KB3JQZ;0;5000;1813;whoooo;123;9067277;android.gplay;2;United Earth;8mIruLoN;10
rUrV8whF;0;2020-10-03 00:00:00;0;-387;259;;Lunar;0/-1;1;Human;guilhermearantes;0;1826;12927;EmuriNeo;123;23604248;web.apewebapps;2;United Earth;mPu9lnWT;0
yEa0PURW;4;2020-02-02 00:00:00;0;821;773;2020-02-03 00:00:00;Earthlike;0/-1;1;Human;Soonerboomer;1;252151;47926;Sooner nation;123;12084628061;android.gplay;4;United Earth;earth;0
HS6Ud5YP;0;2020-10-24 00:00:00;0;65;336;;Red Planet;0/0;1;Human;Jonnywales99;0;973879;252563;BILLY BUTCHER ;123;245965874767;android.gplay;4;United Earth;5aoUeEfV;20
7x0k5c0t;0;2020-07-22 00:00:00;0;751;-317;;Red Planet;0/-1;1;Human;jepchupogi;0;2211;3240;Red Oasis;123;7163971;steam.windows;2;United Earth;earth;0
ZDRnqEyJ;0;2016-11-13 00:00:00;0;526;-364;2016-11-16 00:00:00;Red Planet;1/0;0;Human;kasper42;1;781238;68513;Outpost69;100;53525238396;web.apewebapps;4;United Earth;earth;6
4FQillJL;0;2020-08-26 00:00:00;0;53;7;;Asteroid;0/0;1;Human;DebbeIsCool;0;5434;17267;Some Asteroid or something idk;123;93830148;ios.appstore;2;League of Independent States;mwXla4iX;2
pPTCuXbJ;0;2020-02-11 00:00:00;0;25;15;2020-02-15 00:00:00;Earthlike;0/0;0;Human;Infiniteflame03;1;16074;5948;Epic colony;123;95604719;windows.windowsstore;3;United Earth;0hZgBkjn;42
XGoT7FmP;0;2020-08-27 00:00:00;0;-224;-160;;Water World;-1/-2;0;Human;AMR606;0;127;10116;2021;123;1284697;android.gplay;3;League of Independent States;fVGX6qzU;0
VOutg94A;0;2020-10-21 00:00:00;0;-151;721;;Sugarland;104/-86;1;Insectoids;Ssuperfish07;0;1639;3499;fish and zorg;123;5735609;web.apewebapps;3;Zolarg Empire;x3zsAXHQ;22
yGV0m0lC;0;2020-11-03 00:00:00;0;958;703;;Asteroid;0/0;1;Human;razputin;0;56;41662;astro;123;2333053;steam.windows;0;League of Independent States;SMsZqPUc;1
s3KimP9W;0;2020-07-07 00:00:00;0;49;-50;;Asteroid;-1/-2;1;Human;Jojobigbobo;0;3676;48210;Asteroid mining operation ;123;177219583;web.chrome;1;League of Independent States;lis;6
FrP40aLy;0;2020-01-14 00:00:00;0;106;312;;Asteroid;-1/-2;0;Human;imhotep19;0;7045;18245;RockyFormation;123;128534719;desktop.windows;2;League of Independent States;d17HVauJ;3
3g83nrjS;1;2018-07-16 00:00:00;1;871;891;2018-07-17 00:00:00;Lunar;-1/0;0;Human;Dago;1;228402;16487;Acheron LV-426;100;3765559106;android.gplay;4;United Earth;earth;66
NOoG1oip;0;2020-11-17 00:00:00;0;844;-704;;Red Planet;-1/0;0;Human;Kitapower;0;153;10931;Death Close;123;1672380;android.gplay;0;United Earth;beH4shyF;0
vS9MNlBW;0;2019-02-21 00:00:00;0;769;-705;2020-11-02 00:00:00;Lunar;0/-1;0;Human;SirBanana;1;7953;4133;SirBanana;123;32872098;android.amazon;3;United Earth;earth;13
hnwaqUIx;0;2020-02-06 00:00:00;0;510;293;2020-03-15 00:00:00;Forest World;0/-1;0;Human;KingZer00;1;22513;17831;Big;123;401434319;ios.appstore;3;United Earth;ay7Zyhkp;8
OSarpD27;0;2020-11-01 00:00:00;0;330;729;;Earthlike;0/0;0;Human;a1spartan;0;110;5150;Ahihi;123;566479;android.gplay;3;United Earth;R0GuTfvO;0
tV9F9CvC;1;2020-02-18 00:00:00;0;846;-754;2020-03-07 00:00:00;Earthlike;0/-1;1;Human;Hainsate;1;109296;69997;magragge;123;7650419544;windows.windowsstore;4;United Earth;earth;10
IgbfWvoD;0;2020-10-14 00:00:00;0;769;256;;Red Planet;-1/-1;0;Human;sylv1;0;1572;12691;8;123;19949468;desktop.linux;1;United Earth;O68d3cnh;0
eS7hif1j;0;2020-08-04 00:00:00;0;-166;-399;;Sugarland;104/-86;0;Insectoids;DarkHeart5151;0;6;0;My Colony;100;0;android.gplay;3;Zolarg Empire;zolarg;25
Rl3Vbk1B;0;2020-04-23 00:00:00;0;6;403;2020-09-27 00:00:00;Earthlike;0/0;1;Human;User21;1;222;27737;The colony of Soliance;70;6157563;ios.appstore;3;United Earth;earth;0
Whya4uGx;0;2020-11-05 00:00:00;0;-196;-663;;Ice World;105/-86;1;Insectoids;KingKerry;0;1230;3549;Base One;123;4365573;web.apewebapps;0;Zolarg Empire;hpxNbEM7;57
hxKe7vAz;0;2020-11-02 00:00:00;0;247;-240;2020-11-03 00:00:00;Earthlike;0/0;0;Human;Kyeonghan;1;32521;12078;Korea;123;392800737;desktop.windows;3;United Earth;IDi8412o;41
6F5IwXzB;0;2020-04-04 00:00:00;0;-416;-764;;Red Planet;0/-1;0;Human;KinForr776;0;95698;4633;Not mars;123;443393083;desktop.windows;4;United Earth;OQUUg0mM;4
YREw7y6A;7;2019-08-04 00:00:00;0;-22;56;2020-03-23 00:00:00;Earthlike;0/-1;1;Human;rjoster;1;703733;591444;Avalon;123;416218976785;android.gplay;4;United Earth;mPu9lnWT;3
rIGnkeqz;0;2020-08-04 00:00:00;0;-188;-335;;Earthlike;1/0;0;Human;Wario2;0;3719;2133;Earth;123;7931017;android.gplay;3;United Earth;rBJ7ciVB;16
7160HywR;0;2020-10-10 00:00:00;0;861;-939;;Sugarland;104/-86;0;Insectoids;Deadstar44;0;325;445;My Colony;123;144581;android.gplay;3;Zolarg Empire;zolarg;54
JM93eoqH;0;2020-10-19 00:00:00;0;752;954;;Water World;-1/-2;1;Human;SpacelordAD;0;4520;2142;Cordon;123;9681365;ios.appstore;3;League of Independent States;fVGX6qzU;25
gkTCV5Q6;0;2020-06-15 00:00:00;0;68;-470;;Sugarland;104/-86;0;Insectoids;Babyfinger44;0;2204;368;Vederitan;123;810088;android.gplay;3;Zolarg Empire;earth;47
AG7HfGmL;0;2020-09-13 00:00:00;0;-14;-761;;Earthlike;1/0;1;Human;fireghostmaker;0;18;0;shelter;123;0;ios.appstore;3;United Earth;MSE30g8S;0
6bfyuWSn;0;2020-08-25 00:00:00;0;-880;655;;Red Planet;0/1;0;Human;MartinChelo44;0;3092;121982;My Colony;123;377167584;steam.windows;1;United Earth;Uz11SelW;19
4daBKLNG;1;2017-08-25 00:00:00;0;644;-598;2018-09-28 00:00:00;Forest World;0/0;0;Human;username;1;27785;162913;colo;100;4526527197;web.apewebapps;4;United Earth;earth;0
dHawTps8;0;2020-09-24 00:00:00;0;673;-362;2020-09-29 00:00:00;Red Planet;0/-1;1;Human;QuirtTheDirt;1;43768;7116;New Dawn;123;311443390;windows.windowsstore;3;United Earth;uLun0app;12
wBm32jxG;0;2020-02-01 00:00:00;0;250;136;2020-02-10 00:00:00;Ice World;-1/-2;1;Human;DefenderOfTheNight;1;7316;8323;Mull;123;60892302;ios.appstore;3;League of Independent States;lis;17
NqkdrjBD;0;2017-12-07 00:00:00;0;370;977;;Red Planet;-1/0;0;Human;Vikraal;0;18781;10503;nobod;123;197259936;android.gplay;4;United Earth;earth;0
DajKPZgu;0;2020-08-29 00:00:00;0;519;101;;Lava World;104/-86;1;Insectoids;Ziri;0;13741;61813;Satox;123;849374996;ios.appstore;4;Zolarg Empire;8xDMqh47;14
o5akiq6E;0;2020-01-19 00:00:00;0;676;279;;Earthlike;0/0;1;Human;PHELLONI;0;23;38765;12345678;123;891590;android.gplay;3;United Earth;earth;8
3CWBACup;0;2020-03-30 00:00:00;0;966;-117;;Red Planet;0/-1;1;Human;Donaldpo;0;11130;4729;Geo Prime;123;52636684;android.gplay;3;United Earth;OQUUg0mM;0
qOybqMpv;0;2020-09-05 00:00:00;0;-658;323;;Asteroid;-1/-2;0;Human;Turboxander211;0;255;7432;LIS Asteroid;123;1895034;web.apewebapps;0;League of Independent States;fVGX6qzU;0
ZE1yRiB5;0;2020-09-17 00:00:00;0;-601;-380;;Earthlike;1/0;0;Human;Enzomiak22;0;192;19;Wengland;123;3610;web.chrome;3;United Earth;MSE30g8S;0
CkO7cq0j;0;2020-09-27 00:00:00;0;-327;-61;;Water World;0/0;1;Human;parkman;0;239978;869193;Saturn;123;208587283401;desktop.windows;4;United Earth;rVfHwVXR;3
0b8SRJBe;0;2020-09-02 00:00:00;0;-924;-942;;Sugarland;105/-86;0;Insectoids;Ksell05;0;5;77898;Bugger;100;389490;ios.appstore;3;Zolarg Empire;JUmjrlvJ;20
NTCbmcsX;0;2020-04-06 00:00:00;0;332;90;;Abandoned World;-1/-2;0;Human;Bluesy;0;2314;6764;hure;123;15652727;android.gplay;3;League of Independent States;lis;36
XMK3822y;0;2020-11-06 00:00:00;0;456;-795;;Lunar;0/0;0;Human;kjetard;0;886;23336;LTO;96;20675660;desktop.windows;0;United Earth;earth;67
Jq3Fr0ve;0;2020-09-23 00:00:00;0;-488;-997;;Lava World;105/-86;0;Insectoids;3bluegamer;0;53;62277;Norad II;100;3300696;web.chrome;4;Zolarg Empire;dyemDnHV;84
QG19JpLs;0;2018-09-16 00:00:00;0;-152;869;;Lunar;0/0;0;Human;norberttony;0;3981;3093;Nortopia;123;12314282;ios.appstore;4;United Earth;earth;0
TFUMbU2J;0;2020-10-07 00:00:00;0;287;-589;;Forest World;0/0;0;Human;Fistderthefish;0;7;57876;Aytrowood;123;405129;ios.appstore;3;United Earth;Ib19wSSl;85
fjIMKnFU;0;2020-01-17 00:00:00;0;98;-682;2020-08-26 00:00:00;Red Planet;0/0;0;Human;Nickodynamite14;1;1863;3471;Morioh;123;6465992;ios.appstore;0;United Earth;earth;2
Ui3Z4LhD;1;2020-01-05 00:00:00;0;-116;715;2020-01-08 00:00:00;Red Planet;0/0;1;Human;Fergitheflamingo;1;173284;13158;avocado;123;2280112630;android.gplay;4;United Earth;earth;53
jC6iAq3R;0;2020-11-08 00:00:00;0;646;903;;Red Planet;-1/0;0;Human;Loreder;0;800;2921;Lored;123;2337119;android.gplay;0;United Earth;earth;2
8AmTr8WC;0;2020-06-12 00:00:00;0;-741;-514;;Red Planet;1/0;0;Human;KevinCrawler4922;0;18535;5585;New Ashkoria;123;103511676;android.gplay;3;United Earth;6CDxsErs;14
84GmzA8F;0;2020-10-15 00:00:00;0;278;-921;;Sugarland;105/-86;0;Insectoids;Sunigajoey;0;1010;958;Spetnazia;123;968078;android.gplay;3;Zolarg Empire;4NTaktaN;64
YZNmuPdj;3;2020-11-16 00:00:00;0;137;372;2020-11-19 00:00:00;Red Planet;0/0;0;Human;doodman6;1;14020;7377;Poopsockolis;123;103427261;ios.appstore;3;United Earth;earth;25
VWTx5ISi;0;2020-08-23 00:00:00;0;-659;351;;Red Planet;0/0;0;Human;Nopans;0;1594;22383;Orion;123;35678379;ios.appstore;2;United Earth;z4oCB2qP;0
zmcbEW4K;0;2020-11-05 00:00:00;0;-955;-909;;Water World;104/-86;0;Insectoids;a1spartan;0;389;0;Sparta;100;0;android.gplay;3;Zolarg Empire;zolarg;74
wMtrYobW;0;2020-09-19 00:00:00;0;-42;142;;Lunar;0/0;1;Human;Jr1982;0;14;115932;Luna Major;123;1623051;android.gplay;0;United Earth;eaYAgspS;0
ZTm8kBr5;0;2020-10-04 00:00:00;0;38;413;;Earthlike;0/0;1;Human;KingInWien;0;575;61584;master plan;123;35410994;android.gplay;3;United Earth;5aoUeEfV;0
WBubvlsM;0;2020-09-20 00:00:00;0;409;-806;;Lunar;1/0;0;Human;Dodo431;0;14;15935;Yeet;123;223091;desktop.windows;0;United Earth;eEtU00yc;0
0MYfRZ5a;0;2020-11-20 00:00:00;0;223;183;2020-11-21 00:00:00;Ice World;-1/-2;1;Human;Undefined;1;5951;124215;Galactic Immortal Emperor;123;739201309;android.gplay;3;League of Independent States;lis;4
HY38vlUe;0;2020-09-22 00:00:00;0;798;860;;Water World;0/-1;0;Human;Surferrosa;0;401;4733;Gilligan Prime;123;1897846;android.gplay;3;United Earth;jpTq8Pqt;0
kLTPPCkD;0;2020-07-03 00:00:00;0;691;900;;Red Planet;0/0;0;Human;Trykpiec;0;7698;8082;Offline;123;62215666;android.gplay;2;United Earth;earth;5
JxnLA7lD;0;2020-11-21 00:00:00;0;-155;-9;;Sugarland;104/-86;0;Insectoids;MadyMan04;0;225;744;My Colony;100;167335;ios.appstore;3;Zolarg Empire;vidUz3kB;44
5VHIAuBG;0;2020-01-21 00:00:00;0;-636;481;2020-02-19 00:00:00;Earthlike;0/0;0;Human;wizardwar159;1;28624;2189;caronavirus;123;62662938;web.apewebapps;3;United Earth;earth;59
El0L5FUg;0;2020-07-23 00:00:00;0;249;855;;Earthlike;-1/0;0;Human;carterpotter31;0;8;20622;QA-5;100;164972;ios.appstore;3;United Earth;3cmVFPmM;0
N9c3osL1;2;2020-08-03 00:00:00;0;122;110;2020-08-03 00:00:00;Red Planet;0/0;1;Human;colbya;1;8485506;175281;Kilobyte;123;1487351634296;web.apewebapps;4;United Earth;fClggY0L;15
ajWjUwMy;0;2020-04-18 00:00:00;0;537;-845;;Red Planet;0/0;0;Human;ddpc14;0;346973;8811;Colony 2;123;3057143308;android.gplay;4;United Earth;earth;68
V0oquxCC;0;2020-10-11 00:00:00;0;389;866;2020-10-15 00:00:00;Abandoned World;106/-87;1;Reptilian;LoxBoi;1;105;32184191;Scotton;123;3379340051;android.gplay;3;Alpha Draconians;draconian;6
hakVZDfD;0;2020-10-17 00:00:00;0;-689;886;;Earthlike;0/0;1;Human;Michaelc6dhdgsh;0;12457;4;st. michaels region;123;49658;steam.windows;3;United Earth;u328LwgY;45
dK6UAzfH;0;2020-08-24 00:00:00;0;188;702;;Lunar;0/0;0;Human;Serkratos121;0;10095;43650;Liberland S-121;123;440650416;desktop.windows;3;United Earth;uIEczuHS;8
bL7PplK6;0;2019-03-27 00:00:00;0;-77;163;;Abandoned World;-1/-2;0;Human;Wlof;0;327;3029;Abba N. Donne;100;990551;android.gplay;3;League of Independent States;lis;0
2VWH9ORD;0;2020-09-21 00:00:00;0;-157;-793;;Red Planet;1/0;1;Human;bincity2003;0;110;66575;New Horizon;123;7323208;ios.appstore;0;United Earth;zGZeF7B4;0
MAMfyIPM;0;2020-07-29 00:00:00;0;942;373;1969-12-31 00:00:00;Desert World;106/-87;1;Reptilian;alphabeta345;1;27795;161537;zeptha three;100;4489928333;android.gplay;3;Alpha Draconians;0TIuISTS;28
IpM4uMuC;0;2020-07-15 00:00:00;0;-147;207;;Asteroid;-1/-2;0;Human;Zesmo;0;10945;2684;Zesmar;123;29375089;web.apewebapps;3;League of Independent States;ThMi8LaC;10
4wW4LjcZ;1;2020-08-27 00:00:00;0;-207;306;2020-09-01 00:00:00;Asteroid;-1/-2;0;Human;Patrick;1;17931;18889;Brrt;123;338702307;android.gplay;3;League of Independent States;lis;2
AhOWq9j9;0;2020-09-02 00:00:00;0;669;-338;;Earthlike;0/-1;1;Human;Lineman12;0;127992;1853754;POS EARTH 2;123;237265719924;web.apewebapps;3;United Earth;OCMQfSwG;0
OPnVRLRk;3;2020-09-09 00:00:00;0;-706;861;2020-09-16 00:00:00;Red Planet;0/0;0;Human;marshallxv;1;14048;23485;Iradol;123;329923598;android.gplay;4;United Earth;pS9ik0JO;29
9zUDiXRy;0;2019-09-30 00:00:00;0;-253;20;;Water World;0/0;0;Human;parkman;0;500260;1185825;Neptune;123;593221005985;desktop.windows;4;United Earth;rVfHwVXR;13
TMUFCvpC;0;2020-08-20 00:00:00;0;-790;477;;Lunar;0/0;0;Human;boczki21;0;27029;3426;Polska;123;92595525;android.gplay;4;United Earth;tLCuf8Sq;58
LYv5Zy5o;0;2020-10-08 00:00:00;0;-856;428;;Earthlike;0/0;0;Human;AirX;0;5;30470;Aero Colony;100;152348;android.gplay;3;United Earth;ry1asO4U;40
WSgpVE5u;0;2020-08-04 00:00:00;0;21;-538;;Red Planet;0/0;0;Human;Youateeoalt;0;73;8449;My Colony;117;616798;android.gplay;0;United Earth;srihZklo;0
An7GwQxJ;0;2020-10-13 00:00:00;0;-354;-837;;Sugarland;105/-86;0;Insectoids;Pyrath;0;4460;1714;la bug;123;7646530;desktop.windows;3;Zolarg Empire;zolarg;44
A1Y89FFo;0;2020-11-20 00:00:00;0;355;-734;;Water World;1/0;0;Human;Datguyisafk;0;26;23837;DOPEASSWEED 2.0;123;619774;steam.windows;3;United Earth;d17HVauJ;0
uISk06pK;0;2020-11-12 00:00:00;0;520;997;;Lunar;-1/0;1;Human;Akhilesh18992;0;9689;9395;Akki region;123;91025603;android.gplay;2;United Earth;beH4shyF;11
gVlp7jRF;0;2020-08-08 00:00:00;0;-15;416;;Red Planet;0/0;1;Human;CoNnOR123;0;1976;2292;hertr;123;4529279;ios.appstore;1;United Earth;6CDxsErs;12
mjfzm7hf;0;2020-07-09 00:00:00;0;776;-191;;Red Planet;1/0;1;Human;ctucker42701;1;32863;8131;Eramos;123;267195647;android.gplay;4;United Earth;XOSF2uTW;0
kIkR0Cvi;0;2020-09-03 00:00:00;0;78;-777;;Red Planet;0/0;0;Human;gabrielsoncolin;1;20;75028;Union Outpost;123;1500570;ios.appstore;0;United Earth;tS4rmy1F;0
ee1JKfXr;0;2020-11-04 00:00:00;0;-63;-666;;Red Planet;0/0;0;Human;Zechariah;0;5;23111;Trade Federation;100;115553;ios.appstore;0;United Earth;WAst4lOO;0
JeOXtQRT;0;2020-10-30 00:00:00;0;-850;583;;Earthlike;-1/0;0;Human;alamperwira;0;1366;5006;alamaya;123;6838832;android.gplay;3;United Earth;WeaP67A3;0
IDi8412o;1;2020-01-04 00:00:00;0;242;-263;2020-05-18 00:00:00;Earthlike;0/0;1;Human;RLMYTHICALLEGEND;1;93598;4419;FateNova2;123;413580890;web.apewebapps;3;United Earth;Ocgcf2kw;1
hvKKwBfc;0;2020-10-07 00:00:00;0;464;-107;;Abandoned World;104/-86;0;Insectoids;Hizzoe;0;673;3030;Gary Grundlewald;100;2038902;steam.windows;3;Zolarg Empire;cdY4G9zW;59
gzZQzQxk;0;2020-09-13 00:00:00;0;853;-819;;Water World;1/-1;1;Human;Statquo86;0;4;0;Smegland;100;0;android.gplay;3;League of Independent States;2VbBhnjR;0
eXoopt9o;0;2019-08-12 00:00:00;0;-850;-452;2019-08-23 00:00:00;Lunar;1/0;1;Human;YugoReventlov;1;50319;7506;Jita;100;377696174;android.gplay;4;United Earth;vmcfrOuR;10
AVkh7FeI;1;2020-09-22 00:00:00;0;-298;159;2020-09-28 00:00:00;Earthlike;0/0;1;Human;anontamer;1;168371;25309;Tamerville;123;4261309882;android.gplay;4;United Earth;T4qqtSen;11
S0ZrYhyh;1;2019-03-21 00:00:00;0;-210;-229;2019-03-27 00:00:00;Sugarland;104/-86;0;Insectoids;DarkPhoenix;1;119520;61207;Europa;100;7315412231;android.gplay;4;Zolarg Empire;zolarg;23
RiInHKQT;0;2020-08-22 00:00:00;0;529;4;;Earthlike;-1/0;0;Human;AroStar;0;1132;23671;AroCo;123;26795084;ios.appstore;3;United Earth;beH4shyF;32
vvvtTy2D;0;2020-04-03 00:00:00;0;279;-495;;Red Planet;1/0;0;Human;Zaidani122;0;4807;4964;mars on earth;123;23861126;android.gplay;2;United Earth;khTF2ugo;24
is1XCoDo;0;2020-08-18 00:00:00;0;224;-486;;Red Planet;1/0;0;Human;someperson;0;822;3445;Earth;123;2831872;desktop.windows;0;United Earth;khTF2ugo;36
Om5tw705;0;2020-03-03 00:00:00;0;-850;647;2020-09-09 00:00:00;Earthlike;0/-1;1;Human;Innerenegade;1;2304;11131;nowhere echo;123;25646555;windows.windowsstore;3;United Earth;earth;0
a3q8NDFu;1;2020-06-10 00:00:00;0;-106;841;2020-06-17 00:00:00;Red Planet;0/0;0;Human;Kinizsi;1;113794;66551;Hades Primus;123;7573097843;web.chrome;3;United Earth;z4oCB2qP;8
xviOd0rW;0;2020-09-10 00:00:00;0;-97;632;;Water World;-1/-2;0;Human;Jetom;0;38;4389;Aqua4;123;166789;ios.appstore;3;League of Independent States;fVGX6qzU;15
WSk9yJ4f;0;2020-09-28 00:00:00;0;517;-72;;Red Planet;0/0;1;Human;Zength;0;55;1536;ISIS;123;84493;steam.windows;0;United Earth;lGXyUpVO;3
ItSU2oYU;0;2020-11-17 00:00:00;0;900;-759;;Earthlike;1/-1;0;Human;VerTape;0;3;0;My Colony;100;0;android.gplay;3;United Earth;ggB62L3B;0
2unXAcMl;0;2020-08-17 00:00:00;0;48;330;;Red Planet;0/0;0;Human;M1A105;0;11263;22982;Ohio Machine gun;123;258842091;web.chrome;3;United Earth;5aoUeEfV;0
coMP5PL8;2;2018-10-24 00:00:00;0;-25;781;2020-01-15 00:00:00;Earthlike;0/0;1;Human;nucleus;1;3627627;507109;KBE_Earth;100;1839600815665;steam.windows;4;United Earth;earth;0
POn0zCeu;1;2020-04-24 00:00:00;0;745;-426;2020-04-25 00:00:00;Lunar;1/0;1;Human;MaxZer0;1;283151;779;Maxed;123;220495440;windows.windowsstore;4;United Earth;TPFYUd3h;21
GWAcUTM4;0;2020-11-07 00:00:00;0;55;40;;Earthlike;1/0;0;Human;djl088;0;97;4;LOMO;123;378;desktop.windows;3;United Earth;2DKPKpwP;1
WXYZ4j7a;0;2020-09-26 00:00:00;0;-706;862;;Earthlike;0/0;0;Human;Maxe;0;1082;34947;Ya yeet;123;37812126;ios.appstore;3;United Earth;OPnVRLRk;0
