Charter;GDP per capita;rrr;GDP;Owner;Region;Name;Founded;Platform;Ycoord;CW size;Mother colony relations;Atmosphere stage;Sector;Type;Independence;Mother Colony Charter;Race;Civilization;Xcoord;Capitol;Unemployment;Population
6gpmC4fs;9855;0;35330461;Jamie4456;1;king;2019-12-29 00:00:00;ios.appstore;-270;0;123;1;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;-310;0;5;3585
KKpCqwRK;3994;0;15082415;Brotherdoom;0;Midgar;2020-02-03 00:00:00;android.gplay;790;0;123;0;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;-767;0;35;3776
XHdv0keO;16319;0;1191305;Dmi3;0;Int;2020-05-05 00:00:00;android.gplay;-789;0;100;0;104/-86;Ice World;;H7Q0tdmT;Insectoids;Zolarg Empire;231;0;72;73
CUCU3ike;6265;0;27490160;ssj2071;0;New Kalama;2019-12-20 00:00:00;desktop.windows;-977;0;123;3;0/0;Earthlike;;OQUUg0mM;Human;United Earth;68;0;1;4388
hpI1PsS7;8151;11;2478033293;iGodly;0;My Main;2019-10-30 00:00:00;android.gplay;-958;0;100;4;0/0;Earthlike;2019-11-03 00:00:00;hGscntVq;Human;United Earth;-654;1;77;304003
m60p7LIk;3548;0;968544;UrMomsaNiceLady;0;First Crack;2020-03-01 00:00:00;android.gplay;-146;0;123;3;0/0;Earthlike;;Wr3Mttsn;Human;United Earth;145;0;74;273
VkehynhB;2893;0;4182980;Moti;0;Pinky;2020-03-04 00:00:00;android.gplay;-23;0;123;3;0/0;Earthlike;;Gy0OAL0R;Human;United Earth;-925;0;0;1446
EMRb1QKr;0;0;0;DRZEN;0;Alphazulu;2020-02-21 00:00:00;ios.appstore;357;0;100;3;1/0;Earthlike;;QGcBysi6;Human;United Earth;-244;1;0;4
Y81JooUL;3126;0;11346532;Pedrothespaceman;0;Artemis six;2020-01-05 00:00:00;android.gplay;127;0;123;3;0/0;Earthlike;;earth;Human;United Earth;-448;0;39;3630
OftgfvIV;0;0;0;Halim;0;Utopia;2020-05-08 00:00:00;ios.appstore;-46;0;123;3;104/-86;Sugarland;;7qkXSuCr;Insectoids;Zolarg Empire;-37;0;8;200
zjq63PiG;34368;0;3368079;poorchini;1;Plop;2020-03-05 00:00:00;android.gplay;797;0;123;0;0/-1;Red Planet;;MkgOx0PX;Human;United Earth;-992;0;18;98
czk8v1Ji;1918;0;745913;Funzel;0;DRECKSNEST;2020-02-21 00:00:00;android.gplay;906;0;123;3;0/-1;Earthlike;;5pZctvCJ;Human;United Earth;-239;0;0;389
2Ho2saCe;323293;0;193037407147;zona4;0;q11w;2019-03-12 00:00:00;android.gplay;840;0;123;4;0/-1;Earthlike;;earth;Human;United Earth;102;0;49;597098
8l8lMWqs;0;0;0;FederasiMalaya;0;Angkasa Raya;2020-03-22 00:00:00;android.gplay;-956;0;123;0;0/0;Red Planet;;earth;Human;United Earth;155;0;0;15
Wh0sAwMy;1534620;0;6138480;Deadzan;1;Dirthland;2020-04-07 00:00:00;android.gplay;-166;0;100;3;0/-1;Earthlike;;OQUUg0mM;Human;United Earth;-987;0;50;4
x9kA2PAP;3148;0;1416512;smithryan977;0;Earth;2019-12-16 00:00:00;android.gplay;244;0;96;3;0/0;Earthlike;;earth;Human;United Earth;240;0;0;450
XKzea44L;3671;0;11317819;Ace84;0;SHIT CREEK;2019-10-03 00:00:00;android.gplay;468;0;100;3;0/0;Earthlike;;earth;Human;United Earth;-435;0;10;3083
b0hcVZyD;0;0;0;Anjotrix;0;Dinamo;2020-03-21 00:00:00;android.gplay;-879;0;123;0;1/1;Red Planet;;rBJ7ciVB;Human;United Earth;-125;0;35;203
sPBbUyuU;4613;0;6795520;Nitewolf;0;El Dorado;2019-09-03 00:00:00;windows.windowsstore;961;0;123;1;0/0;Red Planet;;earth;Human;United Earth;845;0;0;1473
xYHaBxWK;2722;3;10786470;Tizian;0;Almendria;2020-01-06 00:00:00;web.chrome;-131;0;123;3;0/0;Earthlike;2020-01-08 00:00:00;Qjw33QjZ;Human;United Earth;545;1;0;3962
khTF2ugo;12500280;53;15268004336491;Toru;1;Banach;2019-11-09 00:00:00;desktop.linux;-72;3;123;4;1/0;Red Planet;2019-12-31 00:00:00;earth;Human;United Earth;-878;1;0;1221413
Kv1zapcM;9476;0;2094248;Morp;0;My Colony;2019-12-16 00:00:00;android.gplay;816;0;100;3;0/0;Earthlike;;ZLdX8b26;Human;United Earth;452;1;0;221
2F5LDjz3;437;0;26679;SpIinter;0;New Hope;2020-03-11 00:00:00;android.gplay;-346;0;123;3;0/0;Earthlike;;OQUUg0mM;Human;United Earth;-900;0;93;61
qAOUnmuo;32090;0;10461417;McDaneilson;0;Strawberryville;2020-04-30 00:00:00;ios.appstore;65;0;123;3;1/0;Earthlike;;dRDP51vz;Human;United Earth;-946;0;3;326
rUsTLsKe;6800;0;720792;Andrew21;0;Shattered World;2020-04-22 00:00:00;ios.appstore;963;0;123;0;0/-1;Red Planet;;bKcBhzMx;Human;United Earth;-648;0;0;106
PyrQLne8;5228;0;3220596;Lastborncircle;1;Bravo 1;2019-12-26 00:00:00;web.apewebapps;-534;0;123;0;0/-1;Red Planet;;My1glIWd;Human;United Earth;-342;0;6;616
8IYDOEUv;1582;0;476135;Albinohippo18;0;hell;2020-02-05 00:00:00;web.apewebapps;-745;0;123;3;0/0;Earthlike;;earth;Human;United Earth;350;0;0;301
pozEqTC8;44271;0;309900;kubaggggggg;0;My Colony;2020-05-02 00:00:00;android.gplay;904;0;100;4;105/-86;Lava World;;nY2L4PCj;Insectoids;Zolarg Empire;-893;0;42;7
Ck3hVuZI;3405;0;156635;Goodsir;0;Pump spice latte;2020-03-05 00:00:00;ios.appstore;269;0;96;0;-1/-2;Asteroid;;lis;Human;League of Independent States;-257;0;4;46
zfnXm7Rp;8948;0;86982439;NTKestrel;0;Ocea space development;2020-03-21 00:00:00;android.gplay;-650;0;123;3;0/0;Red Planet;;earth;Human;United Earth;12;0;14;9721
ZTXhLbE5;3853;0;4076514;TheInternetPolice;0;Upvote Isle;2019-03-17 00:00:00;android.gplay;-882;0;123;0;-1/0;Red Planet;;qdNNaAv2;Human;United Earth;969;0;0;1058
np4obw6j;7765;0;18193203;ZACATTACK0902;1;Ostrich Empire;2019-04-12 00:00:00;android.gplay;-657;0;100;2;0/0;Red Planet;;mPu9lnWT;Human;United Earth;151;0;0;2343
Zix9wfwC;12470;0;320775912;Matt1987;1;Houston;2020-05-03 00:00:00;ios.appstore;856;0;123;3;0/0;Earthlike;2020-05-10 00:00:00;9UJdnJM7;Human;United Earth;5;1;42;25724
31he8Oxe;3765;0;16190274;Brotherdoom;0;Phoenix;2020-01-11 00:00:00;android.gplay;943;0;123;3;0/0;Earthlike;;earth;Human;United Earth;-185;0;32;4300
XI6oh8pA;9009;0;29613216;vertezgo;0;[NOZ] Chaoss Chaos Colony;2020-02-29 00:00:00;web.apewebapps;-781;0;123;3;-1/-2;Asteroid;;3PGA8Mlo;Human;League of Independent States;-768;0;5;3287
cOSMtq0l;9788;0;110556219;Jbech002;1;Bugs;2019-04-04 00:00:00;ios.appstore;105;0;100;3;104/-86;Sugarland;2019-04-14 00:00:00;zolarg;Insectoids;Zolarg Empire;186;1;2;11295
k2pAPuoj;16524;0;20308446;EnglishLad;0;Moon;2020-01-24 00:00:00;windows.windowsstore;11;0;123;0;-1/-1;Lunar;;6LR51RcG;Human;United Earth;988;0;14;1229
jpEattV0;37940;0;189698;Kinggkhai;0;Niggerville;2020-02-29 00:00:00;ios.appstore;270;0;100;3;0/-1;Earthlike;;U8ROTf9n;Human;United Earth;-4;0;0;5
3NLRTBiL;3754986;0;8444963915;DasNilpferd;1;[GER] Drachenstadt;2019-05-31 00:00:00;web.apewebapps;205;0;100;3;106/-87;Abandoned World;2019-06-05 00:00:00;mZGVX8od;Reptilian;Alpha Draconians;416;1;0;2249
Q3QGEzey;19778;0;138626648;Fabiotenaglia;0;Marnus;2020-03-15 00:00:00;ios.appstore;981;0;123;1;0/-1;Red Planet;;v0LvWIka;Human;United Earth;703;0;0;7009
AN4Jca2c;13137;1;220957605;Freedmoon;0;Freedmoon origin (FFF);2017-09-16 00:00:00;web.apewebapps;801;0;100;4;0/-1;Lunar;2018-08-14 00:00:00;Cjy3uM5h;Human;United Earth;-951;1;0;16820
QePLmSG2;11376;0;295780;CaptainCoon;1;Sector 0;2019-11-29 00:00:00;ios.appstore;-948;0;100;0;0/0;Red Planet;;hpI1PsS7;Human;United Earth;-628;0;50;26
yOrTa1Mh;4757;0;21043745;Vezarus;0;Vay15k;2020-01-18 00:00:00;android.gplay;-810;0;123;3;0/0;Red Planet;;VCS3emaj;Human;United Earth;673;0;0;4424
LjMP4YWC;5414;0;64965;Ty18;0;ty202020202020;2020-01-09 00:00:00;web.apewebapps;-17;0;100;3;0/-1;Earthlike;;OQUUg0mM;Human;United Earth;-514;0;18;12
vPLJCx0z;2373;0;113927;BrogantheMemer;0;SSS;2020-04-03 00:00:00;android.amazon;-489;0;96;3;0/0;Earthlike;;earth;Human;United Earth;870;0;62;48
eey7vbZ0;6333;4;504404770;LordofSmug;0;Rexburg;2020-01-13 00:00:00;windows.windowsstore;101;0;123;3;0/0;Earthlike;2020-01-28 00:00:00;earth;Human;United Earth;-906;1;55;79647
bqYT4L4z;6885;0;227555435;GeneralWeeb;1;[NOS] Sol;2020-01-23 00:00:00;web.chrome;937;0;123;3;0/-1;Red Planet;;v0LvWIka;Human;United Earth;768;0;0;33052
85CdvoZg;7826;0;7075135;Dasneaky;1;Test;2020-02-17 00:00:00;steam.windows;919;0;123;3;0/-1;Earthlike;;G6rzCwvN;Human;United Earth;780;0;8;904
poLOlBsi;8905;0;47466016;Sensibility324;0;GreatNation;2020-05-08 00:00:00;desktop.windows;-972;0;123;3;-1/0;Red Planet;;OQUUg0mM;Human;United Earth;860;0;23;5330
x6O3mDYc;0;0;0;dabestboi123;0;My Colony;2020-02-14 00:00:00;android.gplay;-850;0;100;3;104/-86;Abandoned World;;qtksr2kh;Insectoids;Zolarg Empire;-554;0;33;4
9459NeBN;188195;0;806039901;kuke3og;0;Aodaisyo II;2020-01-05 00:00:00;steam.windows;294;0;123;3;106/-87;Abandoned World;2020-01-06 00:00:00;draconian;Reptilian;Alpha Draconians;-554;1;0;4283
DIDN4dS2;223859;0;137194186386;MizarAlcor;0;Amarr Prime [NOZ];2019-08-07 00:00:00;web.apewebapps;-561;0;100;4;0/0;Earthlike;2019-08-16 00:00:00;earth;Human;United Earth;799;1;5;612859
YJCYmG0z;5977;0;1237140;lolgamingx1;0;My Colony;2020-01-01 00:00:00;windows.windowsstore;757;0;123;3;0/0;Earthlike;;ZLdX8b26;Human;United Earth;433;1;85;207
71xARUOm;9947;0;153295813;Schwank;0;New Los Angeles;2020-04-02 00:00:00;android.gplay;-106;0;123;3;0/0;Lunar;;RCfGioFL;Human;United Earth;-397;0;39;15412
CbEwiv4K;4557850;0;702305490149;ferchador;1;FarmingREg;2020-03-12 00:00:00;web.apewebapps;756;0;123;4;0/0;Lunar;2020-03-12 00:00:00;jPqfpI75;Human;United Earth;-705;1;9;154087
jlan7l5e;2904;0;2935461;ninekung21545;1;Resource-1;2019-11-13 00:00:00;android.gplay;-206;0;100;0;1/1;Red Planet;;MBQXCvcz;Human;United Earth;-209;0;7;1011
byDyc6Ic;26142;0;15841998;Dvann1992;0;LISA;2020-03-14 00:00:00;windows.windowsstore;416;0;123;0;0/-1;Lunar;;OQUUg0mM;Human;United Earth;-110;0;0;606
sWagCqoi;87617;0;2803738;KaperDaperXD;0;My Colony;2020-02-08 00:00:00;steam.windows;849;0;123;0;1/-1;Red Planet;;gZSzARPK;Human;United Earth;-855;0;0;32
SKz3Mnzc;12224;0;41989790;imtony114;0;Rome;2020-01-12 00:00:00;web.apewebapps;782;0;123;2;0/-1;Red Planet;;mPu9lnWT;Human;United Earth;438;0;12;3435
itB2shXw;42829;0;14090669;kwz;0;Kwz;2020-03-16 00:00:00;windows.windowsstore;-22;0;123;0;-1/-1;Red Planet;;OQUUg0mM;Human;United Earth;722;0;0;329
1cDkx5n2;3795;0;98679;Jago04;0;Jagos Outbase League of Independence States;2019-09-23 00:00:00;windows.windowsstore;-244;0;123;3;-1/-2;Water World;;lis;Human;League of Independent States;-272;0;0;26
ARxG1iRs;18732;0;3128260;DuchPl;0;The First;2020-03-07 00:00:00;windows.windowsstore;-169;0;123;0;1/0;Red Planet;;EAavooGg;Human;United Earth;-688;0;0;167
BDOVFcCp;29567;0;2158364;FallenZoul;0;Reaper Zone;2020-03-16 00:00:00;android.gplay;159;0;123;3;0/0;Earthlike;;OCMQfSwG;Human;United Earth;-793;1;13;73
cYRswTyO;24319;0;291825;Excessum;1;Verdant;2020-03-24 00:00:00;windows.windowsstore;66;0;100;3;-1/-2;Water World;;lis;Human;League of Independent States;-176;0;41;12
u2O6y0WG;123707;0;2845266;EmanuelG145;0;Emanuel Martian;2020-02-19 00:00:00;android.gplay;256;0;100;0;0/0;Red Planet;;earth;Human;United Earth;703;0;0;23
npLCcdXn;10199;0;186914104;c96doshii;1;Armageddon;2019-11-10 00:00:00;windows.windowsstore;-906;0;100;3;0/1;Earthlike;2019-11-18 00:00:00;earth;Human;United Earth;107;1;32;18326
DCM1mENK;19609;0;8294679;Blocko;1;Cesoria;2020-04-12 00:00:00;android.gplay;241;0;123;3;0/0;Earthlike;;5aoUeEfV;Human;United Earth;251;0;0;423
6Ya7HkiG;24458;0;635898;Ghasty3;0;colonia multi;2020-02-15 00:00:00;web.chrome;-16;0;123;0;0/0;Red Planet;;3abSmWQe;Human;United Earth;442;0;23;26
FJpRxdxF;56553823;0;93385235624360;DADDYTYRONE;1;FJpRxdxF;2019-08-22 00:00:00;android.gplay;899;0;100;4;104/-86;Sugarland;2019-12-07 00:00:00;17bqPf8v;Insectoids;Zolarg Empire;-791;1;0;1651263
39UWFxHw;13992;1;434576438;SuperNinjaBunny;0;My Colony;2019-10-26 00:00:00;android.gplay;895;0;123;3;0/-1;Red Planet;2019-12-22 00:00:00;earth;Human;United Earth;-608;1;16;31058
LGPcUAFh;39180;0;41020998;Petetro23;0;Detroit 2;2020-04-08 00:00:00;android.gplay;248;0;123;0;0/0;Lunar;;rOn6UeYu;Human;United Earth;150;0;0;1047
xwUoRL7Q;12615;0;42828605;Quiky;0;Myanus;2020-02-22 00:00:00;ios.appstore;954;0;123;3;0/-1;Earthlike;;mbN2vnv4;Human;United Earth;-352;0;3;3395
vo0cE8PL;3862;0;3653101;Ashevay;0;Uzi;2020-04-11 00:00:00;android.gplay;744;0;123;0;0/0;Lunar;;earth;Human;United Earth;892;0;0;946
jbeWAbzj;36319;0;2796568;dampfnudel321;0;Neustart;2020-02-18 00:00:00;android.gplay;-326;0;123;3;-1/-1;Earthlike;;W0VJwKPY;Human;United Earth;487;0;0;77
A01SXkCj;39365;0;19249699;Jr1982;1;New Earth;2020-03-26 00:00:00;android.gplay;971;0;123;0;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;784;0;0;489
ojrsXtSD;0;0;0;RaiTheBirds02;1;Region of RaiTheBirds;2020-02-02 00:00:00;android.gplay;-486;0;100;0;0/0;Lunar;;X9EsKpf0;Human;United Earth;-964;0;0;4
nRJL7pil;1331082;0;370429378412;ferchador;0;PAsty;2017-05-04 00:00:00;web.apewebapps;954;0;100;3;104/-87;Sugarland;2017-05-12 00:00:00;zolarg;Insectoids;Zolarg Empire;-531;1;70;278292
kYoLTxpp;657694;1;237436887649;mamabear;0;Mamma Bear;2017-09-26 00:00:00;desktop.windows;-747;0;100;4;0/0;Red Planet;2017-09-27 00:00:00;earth;Human;United Earth;-420;1;16;361014
lCgvHG3D;690268;0;473524064;PhilleD;1;World;2020-02-07 00:00:00;windows.windowsstore;836;0;123;0;0/0;Red Planet;2020-03-18 00:00:00;DeIhpRS8;Human;United Earth;506;1;3;686
Gqg4UPwg;111;0;187224;GladiusMoon;0;Newlas;2020-02-26 00:00:00;android.gplay;746;0;121;3;104/-86;Sugarland;;TuSlsDo0;Insectoids;Zolarg Empire;-59;1;54;1681
7VIeeL01;5055;0;37354964;imatrx;0;Landing site 84;2020-01-27 00:00:00;android.gplay;-90;0;123;3;0/0;Red Planet;;raxR2iqL;Human;United Earth;89;0;0;7390
BZJxy7IL;17554;0;193098;Mojodei;0;Exp4;2020-02-22 00:00:00;android.gplay;97;0;123;0;-1/-2;Asteroid;;lis;Human;League of Independent States;-97;0;81;11
BaE6ztoI;163695;0;1309560;princessoffreaks;0;Regalis;2020-03-22 00:00:00;ios.appstore;-68;0;100;3;0/0;Earthlike;;IhigRvIq;Human;United Earth;473;0;0;8
baOwUjW0;3531;0;10907427;Nikhain;0;My Colony;2020-01-21 00:00:00;android.gplay;424;0;123;3;105/-86;Sugarland;;0kL1yUkb;Insectoids;Zolarg Empire;-956;0;81;3089
X64l7CWn;41622;0;249729;NotaBot23;0;my colony;2019-09-12 00:00:00;android.gplay;-212;0;100;3;0/0;Water World;;earth;Human;United Earth;-709;0;0;6
6z6KSN4V;13573;0;76065658;MonitoLoco4;0;F;2020-04-19 00:00:00;windows.windowsstore;-969;0;123;3;0/1;Red Planet;;chbMXIBM;Human;United Earth;-947;0;2;5604
0dZvxqC3;5189;0;778360;HolderZone;0;MarsNEON X;2020-03-12 00:00:00;android.gplay;-115;0;123;0;0/0;Red Planet;;Wr3Mttsn;Human;United Earth;181;0;2;150
r7jinrwc;1414;0;11311;Callmix;0;Mauritania;2020-01-16 00:00:00;android.gplay;353;0;123;3;0/0;Water World;;75S9fczf;Human;United Earth;744;0;42;8
f03fOlfb;11647;0;21709416;rmcsherry19327;1;Lis;2019-11-18 00:00:00;android.gplay;-66;0;100;0;-1/-2;Asteroid;;lis;Human;League of Independent States;-18;0;0;1864
12MgSP1y;34762;2;2468845190334;Equinox0;1;Shining Sky;2019-12-24 00:00:00;web.apewebapps;-412;0;123;4;0/-1;Asteroid;2020-03-01 00:00:00;FI10Miku;Human;League of Independent States;-981;1;80;71021796
OQwwrP8d;26134;0;79734297;PyroParker;1;Keyoto;2020-05-10 00:00:00;android.gplay;7;0;123;1;0/0;Lunar;;cD6YE0Rc;Human;United Earth;22;0;0;3051
YxthoJhC;10279;0;370051;Ich124;0;Yeet;2020-01-19 00:00:00;android.gplay;963;0;123;0;0/-1;Red Planet;;v0LvWIka;Human;United Earth;706;0;0;36
72SXzD9q;7409;0;5801236;Jojobigbobo;1;cheese;2020-02-16 00:00:00;android.gplay;909;0;123;0;0/-1;Lunar;;mbN2vnv4;Human;United Earth;-329;0;0;783
89HdGCGr;70136;0;4208188;imhotep19;1;Gazelland;2020-02-12 00:00:00;web.apewebapps;-902;0;123;3;0/-1;Water World;;FI10Miku;Human;League of Independent States;41;0;8;60
LFCnJxHc;12036;0;49539978;Aldi;0;2;2020-02-02 00:00:00;android.gplay;840;0;123;1;0/-1;Red Planet;;G6rzCwvN;Human;United Earth;798;0;11;4116
1G28Q6nm;6414;0;11295096;4TriXeeeeee;0;My Colony;2020-01-08 00:00:00;android.gplay;-883;0;123;3;-1/0;Earthlike;;earth;Human;United Earth;910;0;19;1761
fRA3jwXu;32271;0;19459236;Derman19;1;forgma;2020-02-17 00:00:00;steam.windows;-198;0;123;3;-1/-2;Abandoned World;;aWbMv9rC;Human;League of Independent States;181;0;5;603
BWPNx1Wi;11712;0;1920847;Hanoj;0;Guuutz;2019-11-04 00:00:00;android.gplay;226;0;100;3;1/0;Earthlike;2020-01-25 00:00:00;earth;Human;United Earth;-786;1;43;164
huGPLuHx;156778;4;87593812339;Vyryn;0;[NOZ] Phoenix Rises;2016-12-12 00:00:00;web.apewebapps;142;0;100;4;0/0;Red Planet;2017-01-01 00:00:00;earth;Human;United Earth;865;1;4;558712
KPxpzEU4;4057;0;1647201;Walkincircles;0;Aut;2020-01-21 00:00:00;android.gplay;-933;0;123;3;104/-85;Sugarland;;FoOaNA0k;Insectoids;Zolarg Empire;-676;0;16;406
8iICUG5f;8150;0;59709704;Bruhurbad;0;time to start;2020-01-09 00:00:00;windows.windowsstore;-117;0;123;2;1/0;Red Planet;;zGZeF7B4;Human;United Earth;-791;0;3;7326
jBqPrpop;38523;0;4699785;Paulin88;0;Paulin;2020-04-13 00:00:00;android.gplay;886;0;123;3;-1/-1;Earthlike;;gNW8s1iq;Human;United Earth;786;0;0;122
RjFkhwn1;27127;0;840947;SteezyiBeEasy;0;New Mombasa;2020-02-27 00:00:00;android.gplay;110;0;123;3;0/-1;Earthlike;;OQUUg0mM;Human;United Earth;-758;0;67;31
xT85qmHU;85058;0;2551747;qFiend;1;Wolhaiksong;2020-04-18 00:00:00;steam.windows;849;0;123;3;0/-1;Earthlike;;OQUUg0mM;Human;United Earth;-828;0;60;30
HP1JElgc;7066;0;12655107;Ikacprzak042;0;Kacprzakia;2020-01-08 00:00:00;web.apewebapps;5;0;123;3;-1/-2;Abandoned World;;lis;Human;League of Independent States;-205;0;43;1791
brSD8Q3r;226007;0;6554213;schorti85;1;Eldar-IV;2020-03-29 00:00:00;web.chrome;-34;0;123;0;0/0;Red Planet;;OCMQfSwG;Human;United Earth;307;1;0;29
zOMSyiBc;17375;0;4778044;Dvann1992;0;Kelpie-452b;2020-02-05 00:00:00;windows.windowsstore;693;0;123;3;-1/-1;Forest World;;OQUUg0mM;Human;United Earth;427;0;0;275
cYZhwI6t;68977;0;44182163399;JohW;1;myUniverse;2019-10-01 00:00:00;desktop.windows;-937;0;123;4;1/0;Forest World;;earth;Human;United Earth;-801;0;9;640537
a91k8kRS;42493;0;33569204;larryg72;1;Lost Souls;2020-02-05 00:00:00;ios.appstore;779;0;123;0;0/0;Red Planet;;2MTdBuCV;Human;United Earth;-926;0;3;790
N3IWsrZJ;4174;0;3251669;Fire4686;0;Fire colony;2020-01-27 00:00:00;android.gplay;422;0;96;0;0/0;Red Planet;;earth;Human;United Earth;-791;0;0;779
SmSLnuiU;25676;0;43675069;Hxmd01;1;Jatundland;2020-05-10 00:00:00;android.gplay;-46;0;123;0;1/0;Lunar;;bcLjiaas;Human;United Earth;-827;0;0;1701
aezV4HKi;1307;0;94123;AikoNiko;1;AikoNiko;2018-09-30 00:00:00;windows.windowsstore;-642;0;100;0;1/0;Red Planet;;earth;Human;United Earth;-883;0;0;72
1e4bmxi3;6764;1;96621890;sanantonio69;0;Marsum;2020-02-16 00:00:00;windows.windowsstore;-646;0;123;3;0/0;Water World;2020-02-23 00:00:00;earth;Human;United Earth;450;1;57;14284
uuVOAB9t;177903;0;43764089;Lastborncircle;1;Draco Alpha;2019-12-23 00:00:00;web.apewebapps;928;0;123;3;106/-87;Desert World;;3dxBBv8M;Reptilian;Alpha Draconians;337;1;35;246
35V51KNE;19537;0;8811143;DuskStruck;0;My Colony;2020-05-02 00:00:00;steam.windows;-766;0;96;0;0/0;Red Planet;;earth;Human;United Earth;27;0;18;451
kcdh3aqO;10770;2;2183759634;bastos;0;bastos;2020-02-12 00:00:00;windows.windowsstore;415;0;123;4;0/0;Earthlike;2020-02-13 00:00:00;CExYlpic;Human;United Earth;-90;1;46;202760
9GVZaZoG;483511;0;372721254529;colbya;1;Midnightstar;2020-02-29 00:00:00;web.apewebapps;-290;0;123;4;1/0;Red Planet;2020-03-01 00:00:00;ImUVv7fb;Human;United Earth;-812;1;16;770864
mRdfurjR;100460;0;1105057;Boiblu;0;Saz;2020-02-11 00:00:00;android.gplay;-994;0;100;0;0/1;Red Planet;;PtEdlDCL;Human;United Earth;692;0;0;11
198llfGx;43453;2;1245373372;ProxymaCentaury;1;Forsaken Karma;2019-10-05 00:00:00;android.gplay;976;0;100;4;-1/-2;Abandoned World;2019-10-09 00:00:00;3PGA8Mlo;Human;League of Independent States;264;1;1;28660
6mbHhbml;11799;0;68953070;razputin;1;a1;2020-01-26 00:00:00;web.facebook;-110;0;123;2;-1/-2;Asteroid;;DHZGW2oe;Human;League of Independent States;2;0;7;5844
Y7d8Ksup;160246;0;2243445;Tt;1;gg;2020-02-09 00:00:00;android.gplay;-142;0;100;3;1/0;Earthlike;;CvZtVnZS;Human;United Earth;-934;0;78;14
KHAs9ztY;19138722;6;4830269007235;Znyx;0;SKY1;2017-11-23 00:00:00;desktop.windows;797;0;100;4;1/0;Lunar;2017-12-07 00:00:00;earth;Human;United Earth;-884;1;7;252382
1ZzipYn3;0;0;0;conno33;0;Row world;2020-03-09 00:00:00;ios.appstore;-543;0;100;0;0/0;Red Planet;;4d8qzfPv;Human;United Earth;-722;0;0;14
Fsuk2zZQ;18543;0;293995811;someperson;0;yeet;2019-02-02 00:00:00;windows.windowsstore;574;0;100;4;0/0;Red Planet;2019-02-16 00:00:00;earth;Human;United Earth;-748;1;64;15855
L6AnIDsW;15553;0;6190232;abartolacci11;1;ohhhhhhh  yeah;2020-03-29 00:00:00;android.gplay;16;0;123;3;0/0;Earthlike;;Ap6M6EBX;Human;United Earth;-10;0;6;398
43lcl7jy;12058;0;108494785;Schwerti;0;Jeiejs;2020-01-20 00:00:00;ios.appstore;-84;0;123;4;1/0;Red Planet;;UWYtAPxJ;Human;United Earth;-788;0;8;8998
MhD11Cw0;9134;0;131295037;WaterChip;0;MhD11Cw0;2018-04-08 00:00:00;android.gplay;-376;0;123;4;0/0;Red Planet;;GqgNjI2g;Human;United Earth;380;0;17;14375
J4mJaK2E;4719;0;5172388;Tyrantin;0;Nothebees;2020-03-04 00:00:00;web.apewebapps;417;0;123;3;105/-86;Sugarland;;QqkPGnSX;Insectoids;Zolarg Empire;-948;0;41;1096
iT6EutOF;35025;0;15165898;KB3JQZ;0;ahahahahaaaa;2020-04-04 00:00:00;android.gplay;190;0;123;3;1/0;Earthlike;;khTF2ugo;Human;United Earth;-819;0;0;433
LbSQaM7L;5626;0;118155;janh9837674;0;OOF;2020-02-28 00:00:00;android.gplay;200;0;123;3;1/0;Forest World;;QGcBysi6;Human;United Earth;-484;1;0;21
XO0LbHxF;6182;0;6688823;Nikodem;0;Lagrange Colony [PRS];2020-01-16 00:00:00;android.gplay;-305;0;123;3;0/0;Earthlike;;xzUmMhvk;Human;United Earth;400;0;46;1082
LEid1lwN;12921;0;375380496;bigtimer;1;AstrosNoid;2020-02-15 00:00:00;windows.windowsstore;-101;0;123;3;-1/-2;Asteroid;;e9c1iv8P;Human;League of Independent States;438;0;11;29053
GYrYxId2;3299;0;18242160;Idkplusmax;0;U.S.S.R;2020-02-20 00:00:00;ios.appstore;-230;0;123;3;0/0;Forest World;;M0446R03;Human;United Earth;425;0;0;5530
rJiGdzjt;32302;0;86246431;Eakam1007;1;Lugnica;2020-02-27 00:00:00;windows.windowsstore;-776;0;123;0;0/1;Red Planet;;C40DPdJ2;Human;United Earth;-661;0;0;2670
4Yj2aieH;17108;0;9546527;kirillam;0;Kirillam1;2020-04-21 00:00:00;android.gplay;-968;0;123;0;-1/0;Lunar;;2XQqnRVw;Human;United Earth;832;0;13;558
P6LSYiQl;10245;0;5040504;UltimateNerd00;1;New Bahamas;2020-01-14 00:00:00;web.apewebapps;-960;0;123;3;0/0;Water World;;OQUUg0mM;Human;United Earth;-422;0;13;492
TYsOZ7aN;58673;0;40425747;Gammawolf217;0;Exploration;2020-03-12 00:00:00;android.gplay;-194;0;121;3;-1/-2;Abandoned World;;lis;Human;League of Independent States;293;0;5;689
3rgGsjHm;10981;0;65181790;kapustix;1;dupa;2020-02-02 00:00:00;android.gplay;31;0;123;1;-1/-1;Lunar;;OQUUg0mM;Human;United Earth;941;0;9;5936
wzFyxns7;576004;0;2304014;Ravenzap;0;Tau Rebellion;2020-03-14 00:00:00;ios.appstore;106;0;94;0;-1/-2;Ice World;;lis;Human;League of Independent States;90;0;0;4
