Charter;Name;GDP per capita;Xcoord;Region;Owner;CW size;Atmosphere stage;Platform;Type;Capitol;Founded;Civilization;GDP;Unemployment;Population;Mother colony relations;Independence;Race;Sector;Mother Colony Charter;Ycoord;rrr
F73pCZxo;i dunno what im doing;3716;623;0;frankieRosario;0;3;web.apewebapps;Earthlike;0;2019-08-26 00:00:00;United Earth;772893;0;208;123;;Human;0/-1;earth;965;0
UW16edI5;Halo reach;6460;-339;0;ChiefKeef74696;0;3;web.apewebapps;Earthlike;0;2020-02-14 00:00:00;United Earth;30347664;16;4698;123;;Human;0/-1;gJmMIMs5;945;0
47Yw8Qxo;Magus;17050;285;1;kurow23;0;3;android.gplay;Sugarland;0;2020-03-10 00:00:00;Zolarg Empire;1432235;50;84;100;;Insectoids;104/-85;gHvpby30;-963;0
m1X2TZ3D;Hobo;1187;393;0;Tiao;0;3;android.amazon;Sugarland;0;2020-05-03 00:00:00;Zolarg Empire;71216;2;60;123;;Insectoids;104/-86;zolarg;922;0
iSidyekO;DavaoRegion;826572;-358;0;eignervy;0;4;desktop.windows;Earthlike;1;2020-04-14 00:00:00;United Earth;82715090400;9;100070;123;2020-04-16 00:00:00;Human;0/0;earth;-1000;5
vPLJCx0z;SSS;2373;870;0;BrogantheMemer;0;3;android.amazon;Earthlike;0;2020-04-03 00:00:00;United Earth;113927;62;48;96;;Human;0/0;earth;-489;0
YTFprZjV;zaka;385435;746;1;Zasder44;0;3;ios.appstore;Earthlike;1;2019-11-08 00:00:00;United Earth;70519915807;10;182962;100;2019-12-14 00:00:00;Human;0/-1;7SokO6mP;674;1
qt8jTadX;Sugar2;9003;735;1;Bobarmy;0;3;web.apewebapps;Abandoned World;0;2020-04-13 00:00:00;Zolarg Empire;3979501;65;442;123;;Insectoids;104/-85;Q0lrYnf5;-601;0
x5MzfAtm;Buffalo Plaid;1487234;-790;1;Shannon0714;0;4;desktop.windows;Earthlike;1;2020-01-29 00:00:00;United Earth;3237495872015;0;2176857;123;2020-03-06 00:00:00;Human;0/0;earth;-833;1
h73U44hy;Burning LauSects;309634;-353;0;laurencevde;0;4;web.apewebapps;Lava World;1;2018-03-11 00:00:00;Zolarg Empire;7994740759;1;25820;68;2018-03-14 00:00:00;Insectoids;104/-86;zolarg;63;0
HcxWnidL;Emanuel Insectoid ll;53239;-906;0;EmanuelG145;0;3;android.gplay;Sugarland;0;2020-03-09 00:00:00;Zolarg Empire;4099385;1;77;100;;Insectoids;104/-86;zolarg;-548;0
0VKUQF1h;Untitled goose;9262;-332;0;Undertale;0;3;ios.appstore;Earthlike;0;2020-05-02 00:00:00;United Earth;18320965;0;1978;123;;Human;1/0;QGcBysi6;23;0
P2Y6P1QY;Maya;2883;-955;1;3radek;0;0;desktop.mac;Asteroid;0;2020-05-17 00:00:00;League of Independent States;17300;50;6;100;;Human;0/-1;IdDE72vW;920;0
1x2mwEO7;Rohlord_shrine;248;28;1;vladamaca;0;3;desktop.windows;Forest World;0;2020-03-15 00:00:00;United Earth;46359;4;187;96;;Human;0/0;QJaln9Ax;-7;0
pkDZBut0;Gepard V;8680;-678;0;Canberra;0;4;desktop.windows;Lunar;1;2019-07-16 00:00:00;United Earth;448766292;31;51700;103;2020-04-19 00:00:00;Human;0/0;earth;103;0
D6a4FTjf;Omethus;36707;363;0;Mrsly;0;0;web.apewebapps;Lunar;0;2020-02-07 00:00:00;United Earth;19381094;0;528;123;;Human;-1/-1;OQUUg0mM;876;0
dFiNpcSM;Oldred;11910;-96;0;Mcleod104;0;0;android.gplay;Red Planet;0;2019-12-10 00:00:00;United Earth;1715080;0;144;100;;Human;0/0;earth;-708;0
QBzKgZiv;Banana Two;144781;25;0;Borisville;0;3;desktop.windows;Ice World;1;2018-05-27 00:00:00;Zolarg Empire;19562747114;28;135120;100;2018-05-27 00:00:00;Insectoids;104/-86;rlBjuQwV;-561;1
s5wcEbMj;Horas city/Ciudad del horas;19225;891;0;ANEMUS;0;0;android.gplay;Lunar;0;2020-01-15 00:00:00;United Earth;3191411;0;166;123;;Human;-1/0;earth;440;0
3Ts2tReC;Skye;65472;-663;0;SkyeWard;0;0;android.gplay;Red Planet;0;2020-03-13 00:00:00;United Earth;4124730;1;63;123;;Human;0/0;hpI1PsS7;-887;0
OtrN8fKL;Washington;11707;70;0;StaticTrek;0;3;ios.appstore;Abandoned World;0;2020-05-05 00:00:00;League of Independent States;444848;0;38;123;;Human;-1/-2;lis;-303;0
ePcVsuFV;StartNewRip;15768;-286;1;sirdrewdude;0;3;web.apewebapps;Abandoned World;1;2019-04-21 00:00:00;League of Independent States;108739096;3;6896;123;2020-02-13 00:00:00;Human;0/0;P4IbGcW7;-896;0
l9Z1ofCG;moon moon;6195;933;0;Taahhmm;0;2;desktop.windows;Lunar;0;2020-04-13 00:00:00;United Earth;19390153;64;3130;123;;Human;0/0;RW5D40Fx;-223;0
bo1xn0Hx;Itll be big;5415;-999;0;S0RA;0;0;android.gplay;Red Planet;0;2020-04-03 00:00:00;United Earth;3703949;0;684;123;;Human;0/-1;6LR51RcG;21;0
1YbXM25v;Springfield 4;88008;-4;1;LoxBoi;0;4;android.gplay;Red Planet;1;2019-02-12 00:00:00;United Earth;25483215939;2;289555;100;2019-02-14 00:00:00;Human;0/0;earth;-953;1
YydR7yuG;t1;83075;698;0;jrai123;0;4;windows.windowsstore;Earthlike;1;2019-12-30 00:00:00;United Earth;9948122468;3;119749;123;2020-01-07 00:00:00;Human;0/0;Qjw33QjZ;-900;2
jVixculk;KbIKISTAN;38202;402;1;Fenixx213;0;0;android.gplay;Lunar;0;2020-05-06 00:00:00;United Earth;2674119;11;70;117;;Human;-1/1;lNmq83hx;-634;0
UrqVv4Gb;flying lamb;0;137;0;lorenner;0;3;android.gplay;Earthlike;0;2020-03-18 00:00:00;United Earth;0;33;10;123;;Human;0/0;rOn6UeYu;170;0
NZrf9mcm;bug farm for reptlians;13019;-994;0;synctrox;0;3;desktop.windows;Sugarland;1;2020-04-26 00:00:00;Zolarg Empire;105048212;9;8069;123;2020-04-28 00:00:00;Insectoids;105/-86;2WrcBg7U;147;0
fayTS3WJ;Earth;1279;117;1;AikoNiko;0;0;desktop.windows;Ice World;0;2020-05-19 00:00:00;Zolarg Empire;281281;23;220;123;;Insectoids;104/-86;zolarg;993;0
EFn7KqHG;TryOut1;2648032;-412;1;Sensibility324;0;0;web.apewebapps;Red Planet;0;2020-05-09 00:00:00;United Earth;7944097;0;3;100;;Human;0/-1;OQUUg0mM;434;0
BODP6PjF;Dronetopia;7150;379;0;DronePC;0;0;android.gplay;Red Planet;0;2020-05-17 00:00:00;United Earth;1015360;0;142;123;;Human;-1/0;kDwCirg6;-683;0
Md4OtJVp;MW2;3040;26;0;highGlitch;0;3;android.gplay;Earthlike;0;2020-04-10 00:00:00;United Earth;194538;33;64;123;;Human;0/0;Ap6M6EBX;-35;0
evvgZjPv;Little Mars;6373;-696;0;hazelflame27;0;2;android.gplay;Red Planet;0;2020-03-14 00:00:00;United Earth;18296202;12;2871;123;;Human;1/0;EAavooGg;-179;0
vMZxwF6e;My Colony;2907;502;0;BenC;0;3;android.gplay;Earthlike;0;2020-03-07 00:00:00;United Earth;110467;7;38;123;;Human;0/0;DeIhpRS8;950;0
5kljOg40;Nolerland;1320;24;1;Nlarsen00;0;3;android.gplay;Earthlike;0;2020-01-03 00:00:00;United Earth;37142554;0;28136;123;;Human;0/0;x5MzfAtm;-32;0
F6U5CcNZ;NuArth;8699;517;1;tomastarkie;0;4;web.apewebapps;Earthlike;0;2019-10-14 00:00:00;United Earth;1029038006;15;118299;100;;Human;0/0;earth;-317;0
jXMgsZYE;uranusium;29886;451;0;sanantonio69;0;3;windows.windowsstore;Earthlike;0;2020-03-07 00:00:00;United Earth;6485228;2;217;123;;Human;0/0;1e4bmxi3;-642;0
CyR9q6tG;Scarif;7257;485;0;PalpatineVI;0;3;android.gplay;Earthlike;0;2020-03-11 00:00:00;United Earth;1407786;0;194;123;;Human;0/0;A6pyAIyd;-193;0
iYEzPxFf;moohooooo;19705;30;0;whoisu05;0;0;windows.windowsstore;Lunar;0;2020-04-17 00:00:00;United Earth;6345107;0;322;123;;Human;0/0;Ap6M6EBX;-90;0
SiHgDKUr;Regalis;1951;848;1;Brisarge;0;3;android.gplay;Lunar;1;2019-05-28 00:00:00;United Earth;13948229;24;7149;100;2019-11-20 00:00:00;Human;0/-1;BunFSklb;920;0
T7t6jGSd;anew4;1102148;336;0;jrai123;0;3;windows.windowsstore;Abandoned World;1;2020-02-12 00:00:00;Alpha Draconians;1711635943;0;1553;123;2020-02-13 00:00:00;Reptilian;106/-87;mnR0ogOc;901;0
ysZMNG4a;hell;15739;975;1;Cxntpunch;0;3;windows.windowsstore;Water World;0;2019-11-19 00:00:00;United Earth;1731319;0;110;100;;Human;0/0;FjAyhVpM;-237;0
lEqg7LR8;TsarColony v2;125773;-402;0;Plotnikovnik;0;3;ios.appstore;Earthlike;0;2020-05-14 00:00:00;United Earth;628867;40;5;100;;Human;1/0;ghK8CdIe;-229;0
vo0cE8PL;Uzi;3862;892;0;Ashevay;0;0;android.gplay;Lunar;0;2020-04-11 00:00:00;United Earth;3653101;0;946;123;;Human;0/0;earth;744;0
KHAs9ztY;SKY1;19138722;-884;0;Znyx;0;4;desktop.windows;Lunar;1;2017-11-23 00:00:00;United Earth;4830269007235;7;252382;100;2017-12-07 00:00:00;Human;1/0;earth;797;6
kkrkR4g9;SPACE;18682;-966;0;AGEOFSPACE;0;4;windows.windowsstore;Red Planet;1;2017-08-24 00:00:00;United Earth;411185235;9;22010;100;2017-09-24 00:00:00;Human;1/0;earth;887;0
eHQf4COp;will;42078;-544;0;Williamp822;0;3;web.apewebapps;Red Planet;1;2019-11-14 00:00:00;United Earth;2322256660;19;55189;123;2019-12-31 00:00:00;Human;0/-1;earth;-670;2
7GT3Tc3D;Yeet;7270;159;0;EggyCroissant07;0;2;android.gplay;Red Planet;0;2020-05-01 00:00:00;United Earth;23002785;9;3164;123;;Human;0/0;earth;957;0
35nekRrm;Diablo Dynasty;206470;159;0;brandonholt;0;0;android.gplay;Red Planet;0;2020-05-08 00:00:00;United Earth;4335871;5;21;123;;Human;-1/-1;My1glIWd;17;0
aZ8CdRmg;Red Dust;14415;104;0;UAchampion1;0;0;android.gplay;Red Planet;0;2020-02-01 00:00:00;United Earth;3171227;0;220;123;;Human;0/0;earth;-935;0
jaJc8IiO;Andromeda;18675;-852;0;Andromeda;0;3;web.apewebapps;Earthlike;0;2020-03-16 00:00:00;United Earth;43325028;0;2320;123;;Human;0/0;earth;-812;0
Qw0ZCJlX;[LXIX] Region of Rainbows;13631;348;1;gumru;0;4;desktop.windows;Earthlike;1;2020-02-08 00:00:00;United Earth;14367982080;70;1054034;123;2020-02-09 00:00:00;Human;0/-1;rzC9wtfF;552;16
uSCv8IH0;test1;6251044;48;1;Ansom;0;4;web.apewebapps;Abandoned World;1;2019-12-09 00:00:00;League of Independent States;10663324287095;0;1705847;100;2019-12-11 00:00:00;Human;-1/-2;lis;-148;1
QnuQrc44;Babylon;7607;-912;0;Trelok;0;2;web.apewebapps;Red Planet;0;2020-01-21 00:00:00;United Earth;31753248;1;4174;123;;Human;0/0;X9EsKpf0;-471;0
hkuYNeec;Calamity;564709;686;1;iGodly;0;4;android.gplay;Red Planet;1;2020-02-12 00:00:00;United Earth;586347901197;67;1038318;123;;Human;0/0;OCMQfSwG;684;1
ORluTI6s;Martians Landing;27554;-973;1;larryg72;0;0;ios.appstore;Red Planet;0;2020-04-26 00:00:00;United Earth;8596750;1;312;96;;Human;0/0;mOoAdWJT;-223;0
KS0yqyaR;LOL;2015;988;0;Lolmanvur;0;2;android.gplay;Lunar;0;2020-05-19 00:00:00;United Earth;17705357;12;8787;123;;Human;0/0;rBJ7ciVB;717;0
KXU8C47J;naunet;24381;-881;0;myempire;0;3;windows.windowsstore;Earthlike;1;2019-08-09 00:00:00;United Earth;704052753;2;28877;100;2019-08-24 00:00:00;Human;0/0;earth;-836;0
SnCPNO3f;Earth commune;367506;-433;0;fefe0009;0;3;android.gplay;Earthlike;0;2020-04-01 00:00:00;United Earth;2205033;50;6;100;;Human;1/-1;jIwuHOnu;799;0
md7EAP0Y;Alpha Centauri III;12966;301;0;mark6664;0;4;steam.windows;Earthlike;1;2019-10-06 00:00:00;United Earth;4421556811;0;341006;123;2020-01-18 00:00:00;Human;0/0;YDmWoeTZ;113;0
YYUKRgNs;hunter realm;6418;850;1;dem0nhunter666;0;0;android.gplay;Red Planet;0;2020-01-19 00:00:00;United Earth;2496759;1;389;123;;Human;0/0;earth;-677;0
1sJKleRo;sugarbugs;75362;855;0;feoftoffe;0;3;desktop.windows;Sugarland;1;2019-02-10 00:00:00;Zolarg Empire;636510056;0;8446;100;2019-02-13 00:00:00;Insectoids;103/-86;3dbVAl2g;715;0
IUjzk6Qx;Please no;26904;344;0;fefe0009;0;0;android.gplay;Lunar;0;2020-03-30 00:00:00;United Earth;1990888;0;74;123;;Human;0/0;DeIhpRS8;582;0
tssVlIoo;Goth;6717;-328;1;Gothicobra;0;2;android.gplay;Asteroid;1;2019-05-26 00:00:00;League of Independent States;56227827;2;8371;123;2020-01-26 00:00:00;Human;-1/-2;lis;247;1
qWErwTUI;Wilson;21464;115;1;nhanway;0;3;steam.mac;Abandoned World;0;2020-01-28 00:00:00;League of Independent States;1330745;1;62;123;;Human;-1/-2;lis;65;0
v5Q7ehYC;Rhea;16800;996;1;3radek;0;0;desktop.mac;Asteroid;0;2020-05-07 00:00:00;League of Independent States;67200;0;4;100;;Human;-1/-1;IdDE72vW;950;0
Vphf7Bbd;reno maan mac;20576;815;0;renove;0;2;web.apewebapps;Lunar;0;2020-04-04 00:00:00;United Earth;153335459;13;7452;123;;Human;0/-1;hjCtwkYy;840;0
ajeHw6zv;WTFICANTSWIM;13529;769;1;Vermin82;0;3;desktop.windows;Water World;0;2020-04-15 00:00:00;United Earth;3017032;0;223;123;;Human;-1/0;8esH5BSB;272;0
NEVB9oFY;DerStrandlaufer;11198;-870;0;DerHamburger;0;4;android.gplay;Red Planet;0;2020-03-04 00:00:00;United Earth;267860822;2;23920;123;;Human;1/-1;gZSzARPK;894;0
6d09Djr4;Rome;3200;-647;0;Apexualpredator;0;0;android.gplay;Red Planet;0;2020-05-10 00:00:00;United Earth;2701024;0;844;123;;Human;0/0;earth;-578;0
ejGBDKhK;duffburce;66952;128;1;Johnboy79;0;3;ios.appstore;Earthlike;0;2020-01-31 00:00:00;United Earth;870378;0;13;123;;Human;-1/-1;dvhHoYZc;-32;0
PNUOTqCC;All hail water;0;-454;0;Reignofpower;0;0;android.gplay;Red Planet;0;2020-03-01 00:00:00;United Earth;0;0;7;123;;Human;1/1;rBJ7ciVB;-843;0
SrMzkIMU;Hero 1;45558;-98;0;Sultan1King;0;3;web.chrome;Earthlike;0;2020-03-05 00:00:00;United Earth;546698;33;12;100;;Human;0/0;kcdh3aqO;469;0
U8OhkNtq;bob;71989;-423;1;Killerraptor10;0;0;android.gplay;Lunar;0;2020-04-17 00:00:00;United Earth;1727741;50;24;123;;Human;0/-1;N00BduWp;180;0
QVEVFlAg;NICOE701S COLONY;84398;-678;0;Nicoe701;0;3;android.gplay;Earthlike;0;2020-04-09 00:00:00;United Earth;1012781;16;12;100;;Human;0/0;GhtJQnec;-357;0
181jTiJ1;McMemes;0;-150;0;JongngRhin0;0;3;android.gplay;Earthlike;0;2020-05-24 00:00:00;United Earth;0;13;22;100;;Human;0/0;earth;-799;0
Ct28agY2;Hell;1725;-786;0;Johnsnow2334;0;3;android.gplay;Earthlike;1;2019-12-31 00:00:00;United Earth;51753;0;30;100;;Human;1/0;ImUVv7fb;-298;0
iE4V0AXw;Lush City;2453;-361;0;Purelycrazy;0;0;steam.windows;Red Planet;0;2020-02-21 00:00:00;United Earth;355625;6;145;123;;Human;0/-1;OQUUg0mM;-129;0
7krzW5Ul;what?!?!;11837;708;0;KB3JQZ;0;3;android.gplay;Earthlike;1;2020-03-25 00:00:00;United Earth;90219045;5;7622;123;2020-03-29 00:00:00;Human;0/0;hGscntVq;-711;0
RFvUtkMi;Navis Inc.;6861;222;1;Gallopavo;0;3;android.gplay;Forest World;0;2020-04-06 00:00:00;United Earth;1914213;28;279;123;;Human;0/0;earth;-411;0
fIHSGZht;My Colony;21965;337;0;kubaggggggg;0;4;android.gplay;Lava World;0;2020-05-02 00:00:00;Zolarg Empire;14782317;45;673;100;;Insectoids;104/-86;zolarg;-823;0
h3P059O6;Lunar Nova 17;1805;-954;0;egal;0;3;windows.windowsstore;Lunar;1;2018-09-19 00:00:00;United Earth;18513518;13;10254;52;2019-01-12 00:00:00;Human;0/0;earth;-36;0
z6tZs8om;Etherlover;30814054;472;1;Ansombackup;0;3;desktop.windows;Abandoned World;1;2019-10-10 00:00:00;Alpha Draconians;47022246323;0;1526;100;2019-10-10 00:00:00;Reptilian;106/-87;9hK80OKL;-681;0
xjYemjBt;My Colony;13028;85;0;negga;0;0;windows.windowsstore;Red Planet;0;2020-02-11 00:00:00;United Earth;23111385;7;1774;123;;Human;0/-1;OQUUg0mM;935;0
lis;Independent State;849;0;0;;0;2;Unknown;Sugarland;1;2017-05-11 00:00:00;League of Independent States;785321145;27;925163;0;2017-05-11 00:00:00;Human;-1/-2;earth;0;91
q2RmYlXi;Zuper Duper;6624520;819;1;Totillity1;0;3;desktop.windows;Sugarland;1;2019-01-09 00:00:00;Zolarg Empire;108344020929;3;16355;100;2020-04-02 00:00:00;Insectoids;-1/0;ZCJLopno;65;0
gDJy9Hvq;Ozinga;6215;-368;0;MyRisingPython;0;4;android.gplay;Red Planet;0;2020-01-12 00:00:00;United Earth;74984705;11;12065;123;;Human;0/-1;mPu9lnWT;881;0
L54vLV35;Mulkon;25690;-792;1;GUNNER801;0;0;steam.windows;Lunar;0;2020-05-13 00:00:00;United Earth;9068466;27;353;123;;Human;1/1;earth;-779;0
uH9KQVQm;Asteroid C-629;2375;207;1;Raineyd;0;3;android.gplay;Asteroid;0;2020-03-04 00:00:00;League of Independent States;8263958;0;3480;123;;Human;-1/-2;lis;85;0
qRKHEiDD;Helghan;191;331;1;Vitallion;0;3;ios.appstore;Abandoned World;0;2020-04-12 00:00:00;League of Independent States;77019;0;404;123;;Human;-1/-2;lis;27;0
O7yks7L5;NCIS HQ;21763;-34;0;erbesica;0;0;windows.windowsstore;Asteroid;0;2020-03-10 00:00:00;League of Independent States;14015154;6;644;123;;Human;0/0;tr50bmIe;5;0
5dWPlrYe;Deltopia Online;8942;-659;0;DeltaF0X;0;3;ios.appstore;Earthlike;0;2020-04-03 00:00:00;United Earth;1859959;0;208;123;;Human;0/0;hGscntVq;-628;0
RYjmCW7q;Grey Zone;21111;-314;1;bigtimer;0;0;windows.windowsstore;Asteroid;0;2020-01-30 00:00:00;League of Independent States;73106061;0;3463;123;;Human;-1/-2;lis;-177;0
uJIaVxfF;Mars 4.0;52114;-34;1;Troyland;0;4;android.gplay;Red Planet;1;2019-06-07 00:00:00;United Earth;23931844382;3;459221;100;2019-08-27 00:00:00;Human;0/0;earth;96;1
UeVlHQrx;Coruscant;64678;-423;0;Notdirtydan;0;4;android.amazon;Lunar;1;2019-09-26 00:00:00;United Earth;3176804764;0;49117;100;2019-10-09 00:00:00;Human;0/0;earth;-240;0
FjAyhVpM;Coconut;123466;958;0;Quok;0;4;android.gplay;Lunar;1;2019-09-05 00:00:00;United Earth;6720358830;1;54431;100;2019-09-10 00:00:00;Human;0/0;earth;-219;1
pOB0Ra5b;Ada (Pop1);26342;4;0;hakan23556;0;4;web.apewebapps;Earthlike;0;2018-07-29 00:00:00;United Earth;25905696403;1;983421;123;;Human;0/0;cD6YE0Rc;-2;0
N4C0JksD;JeSei Colony;1920;-342;0;eignervy;0;2;web.facebook;Red Planet;0;2020-04-18 00:00:00;United Earth;3329025;24;1734;123;;Human;0/-1;iSidyekO;987;0
IBP4ECip;Phobos Prime;3918;-967;0;ergoedge;0;0;desktop.windows;Red Planet;0;2020-05-19 00:00:00;United Earth;8741938;0;2231;123;;Human;0/-1;earth;843;0
Bq4ozhkN;Bully World;12723;-531;1;Neveragaiin;0;4;android.gplay;Earthlike;1;2019-11-18 00:00:00;United Earth;551939171;11;43382;100;2019-11-29 00:00:00;Human;0/-1;earth;-651;1
MkN7ySCn;My Colony;0;459;0;Purelycrazy;0;3;steam.windows;Earthlike;0;2020-02-16 00:00:00;United Earth;0;81;36;100;;Human;0/0;M0446R03;-231;0
fAali0nY;mun of doom;6114;-738;1;santaclaun1;0;0;steam.windows;Lunar;0;2020-03-02 00:00:00;United Earth;4451274;0;728;123;;Human;0/-1;OQUUg0mM;252;0
5kKMcpbD;Rebelz;15734;-191;1;Tazzarak;0;4;android.gplay;Abandoned World;1;2019-08-22 00:00:00;League of Independent States;6570113762;54;417569;100;2019-09-13 00:00:00;Human;-1/-2;lis;22;2
tfwOnOjc;My Colony;21617;-207;0;NapoleonCespedes;0;3;android.gplay;Earthlike;0;2020-03-27 00:00:00;United Earth;3437153;29;159;123;;Human;0/0;rOn6UeYu;-24;0
eYXdqrLI;Attempt;1749;-302;0;Liax;0;3;ios.appstore;Earthlike;0;2020-05-16 00:00:00;United Earth;4541273;0;2597;123;;Human;0/-1;N00BduWp;181;0
Gzl2NSYN;The Royal Order;55542;928;0;Voidsoul;0;3;android.gplay;Sugarland;1;2020-02-12 00:00:00;Zolarg Empire;1089841742;25;19622;123;2020-02-13 00:00:00;Insectoids;103/-86;R1D9n6jL;45;0
zSLh2g17;Deep 6;18065;-143;0;m3hring;0;0;android.gplay;Red Planet;0;2020-03-17 00:00:00;United Earth;5130600;0;284;123;;Human;0/0;OQUUg0mM;-656;0
Z7Rz3eer;Endor;6357;33;1;aer71;0;3;android.gplay;Forest World;0;2020-02-16 00:00:00;United Earth;72775176;0;11448;123;;Human;0/0;0hZgBkjn;36;0
lwCDvA5G;My moon;9939;-22;0;Andruis321;0;1;android.gplay;Lunar;0;2020-04-20 00:00:00;United Earth;14679592;0;1477;123;;Human;0/0;cD6YE0Rc;-6;0
Jr3HtFPC;UwU;11377;-357;0;Papercrane1001;0;2;desktop.windows;Lunar;0;2020-03-23 00:00:00;United Earth;73380810;18;6450;123;;Human;0/0;earth;461;0
iOBnlEGQ;Hosvka;85358;-818;1;Patrique;0;0;steam.windows;Red Planet;0;2020-01-27 00:00:00;United Earth;341430;75;4;100;;Human;1/-1;gZSzARPK;892;0
po0dk8GK;Darth;22242;162;0;D1GGS;0;0;ios.appstore;Ice World;0;2020-02-02 00:00:00;League of Independent States;578284;11;26;123;;Human;-1/-2;lis;-84;0
k2uBMy6W;My Colony;3852;790;0;beezusssss;0;3;ios.appstore;Red Planet;0;2020-03-28 00:00:00;United Earth;25302641;29;6569;123;;Human;0/0;khTF2ugo;-5;0
AX6uHFcV;3DOF;685420;-840;1;Drykill76;0;4;desktop.windows;Lunar;0;2020-04-19 00:00:00;United Earth;412064652273;2;601186;123;;Human;0/0;xHBui4xM;-319;0
FF9D0Fby;xCV01;11919;-866;0;Qif;0;4;web.apewebapps;Lunar;1;2018-02-05 00:00:00;United Earth;166130340;41;13938;100;2018-02-14 00:00:00;Human;0/-1;earth;776;0
3M68BoWK;Ompery;135;15;0;Fo4rt3k;0;0;android.gplay;Red Planet;0;2020-02-01 00:00:00;United Earth;6864;14;51;123;;Human;0/0;qrvRb5iv;-4;0
zEWFsK1q;Alice;3346;-804;0;Mitch;0;0;ios.appstore;Red Planet;0;2020-03-21 00:00:00;United Earth;7602452;11;2272;113;;Human;1/1;q4EXH5DI;-946;0
rpZKMhla;Strelizia;326149;-32;1;xXD3omegaXx;0;4;android.gplay;Red Planet;1;2020-01-08 00:00:00;United Earth;67619134050;23;207326;123;2020-01-15 00:00:00;Human;0/0;earth;-134;1
kYoLTxpp;Mamma Bear;657694;-420;0;mamabear;0;4;desktop.windows;Red Planet;1;2017-09-26 00:00:00;United Earth;237436887649;16;361014;100;2017-09-27 00:00:00;Human;0/0;earth;-747;1
0WUUVYVu;3;8600;-778;0;Wong;0;3;android.gplay;Forest World;0;2020-02-20 00:00:00;United Earth;23582278;0;2742;123;;Human;0/-1;I6MnMQ8O;532;0
6A1As9up;A28-B;50628;973;0;Ankhaa78;0;3;desktop.windows;Sugarland;1;2020-01-06 00:00:00;Zolarg Empire;2358196954;0;46579;123;2020-01-12 00:00:00;Insectoids;104/-86;9HTXjHAc;535;1
uhxo8TmP;blackbird;10722;-602;1;Whitetern;0;3;android.gplay;Water World;0;2020-01-09 00:00:00;United Earth;5564658;4;519;123;;Human;0/-1;mZGVX8od;974;0
ZZLwvycH;Settonia;8776;-143;0;samu554;0;2;desktop.windows;Red Planet;0;2020-01-10 00:00:00;United Earth;56332668;13;6419;123;;Human;0/0;1236EL4h;-612;0
af9nEzKb;Hello;0;191;0;elmong;0;0;ios.appstore;Lunar;0;2020-04-19 00:00:00;United Earth;0;37;8;123;;Human;0/0;UejVT6hf;-982;0
DoHU59Wu;skalvurt;19858;864;0;Paddygav;0;4;android.gplay;Red Planet;1;2017-08-27 00:00:00;United Earth;1551758858;61;78142;100;2018-08-18 00:00:00;Human;0/1;earth;-791;0
kycHexok;Comfortlss;5427;812;0;Comfortlss;0;3;steam.windows;Earthlike;0;2020-01-10 00:00:00;United Earth;36691289;0;6761;123;;Human;0/0;riZm9T59;-837;0
XnDYB4t2;My Colony;88500;68;0;Keeganlateman;0;3;web.apewebapps;Abandoned World;0;2020-04-09 00:00:00;Zolarg Empire;354000;33;4;100;;Insectoids;104/-86;14EqrML6;-985;0
j7u9hyk1;Bex01;9662;721;0;stefanus;0;3;android.gplay;Red Planet;0;2020-01-10 00:00:00;United Earth;87662720;25;9073;123;;Human;0/0;YydR7yuG;-906;0
DhRkv2PE;Note 6 (2);15589;-901;0;Aldi;0;3;android.gplay;Forest World;0;2020-02-16 00:00:00;United Earth;202663;38;13;123;;Human;0/0;eey7vbZ0;79;0
e62JyMOx;Krammertown;31906;390;0;soccerbill;0;3;web.facebook;Earthlike;0;2020-03-16 00:00:00;United Earth;12603058;0;395;123;;Human;0/0;DeIhpRS8;801;0
YbW7Lrfu;Bugs Bug Me;10825;226;0;AaronMeow;0;3;web.chrome;Sugarland;1;2020-04-08 00:00:00;Zolarg Empire;2208237;51;204;100;;Insectoids;104/-85;TuSlsDo0;-930;0
tGC4z6cS;Meow;0;6;0;meowxxx;0;3;android.gplay;Sugarland;0;2020-01-30 00:00:00;Zolarg Empire;0;0;48;100;;Insectoids;104/-86;18pkHxpZ;-44;0
EcLNHwyR;Big Rock;5503;156;0;myempire;0;3;windows.windowsstore;Asteroid;0;2020-02-10 00:00:00;League of Independent States;25654476;0;4662;123;;Human;-1/-2;lis;316;0
gYtPfonH;Salvation;42732;-367;1;QuirtTheDirt;0;3;windows.windowsstore;Forest World;1;2019-10-13 00:00:00;United Earth;3933395957;0;92048;100;2019-10-20 00:00:00;Human;1/0;u8lwbR6w;-971;1
3CwG6xAm;TankuTown Three;5824;-127;0;Tankuuuuu;0;3;android.gplay;Water World;0;2020-02-22 00:00:00;League of Independent States;30417062;27;5223;123;;Human;-1/-2;lis;230;0
NTHvXZrR;stee 4 (diamond);55410;-829;0;Znyx;0;4;desktop.windows;Red Planet;0;2018-05-24 00:00:00;United Earth;1199635503;1;21650;123;;Human;1/0;KHAs9ztY;811;0
4bsjUSCO;Daedalus K5;4526;-219;0;DeepSpaceSteve;0;3;web.chrome;Asteroid;0;2017-08-03 00:00:00;League of Independent States;30947750;33;6838;123;;Human;-1/-2;5veCCNUf;-276;0
