Charter;GDP;Xcoord;Atmosphere stage;rrr;Ycoord;Independence;Race;Civilization;GDP per capita;Type;Owner;Name;Founded;Capitol;Population;Unemployment;Sector;Mother Colony Charter;Region;Mother colony relations;Platform;CW size
uA4kkx1v;0;951;0;0;-158;;Human;United Earth;0;Lunar;Snotkop75;AGAIN;2019-05-03 00:00:00;0;19;68;0/0;rzqWjnFp;0;100;windows.windowsstore;0
3ZWMEkJV;134750;-365;0;0;864;;Human;United Earth;5183;Lunar;Lolcolony;Big colony;2019-03-24 00:00:00;0;26;0;0/0;earth;0;94;android.gplay;0
fNT0vv3T;12702874;168;2;0;845;;Human;United Earth;7242;Lunar;mattwarner76;MGGR;2019-06-07 00:00:00;0;1754;0;0/0;G37YRAEh;1;100;web.chrome;0
2GywYc8P;7814949;703;2;0;-53;;Human;United Earth;2699;Red Planet;Dogman33;City of Chihuahua;2019-04-23 00:00:00;0;2896;0;-1/0;ZDSSiXnO;0;100;windows.windowsstore;0
pyUZoW9H;21304;-224;3;0;-314;;Human;League of Independent States;2663;Water World;Keklord1809;MaxesColony;2019-02-23 00:00:00;0;8;0;-1/-2;lis;0;100;web.apewebapps;0
THkxL3AE;1553561473;-803;3;1;-614;2019-04-30 00:00:00;Human;United Earth;23665;Red Planet;Jnowak;Alum;2019-03-28 00:00:00;1;65648;1;0/0;qbE0RtZh;1;100;steam.windows;0
wu6K3Ych;17786000;938;3;0;871;;Reptilian;Alpha Draconians;4446500;Abandoned World;KEKSTAN1234;Free empire;2019-02-18 00:00:00;0;4;75;105/-87;draconian;0;100;windows.windowsstore;0
ZxJY7Q7E;778897;327;3;0;71;;Human;United Earth;14162;Forest World;AucousticGitar;jack mehoff;2019-06-03 00:00:00;0;55;0;0/0;cYdI2HC9;0;100;windows.windowsstore;0
dSfCwm3a;28493437;-117;4;2;30;2019-01-10 00:00:00;Human;United Earth;1452;Red Planet;F3RN4NDESRB;Independent Republics of F3R;2018-11-15 00:00:00;1;19621;0;0/0;ympWIsH2;0;100;web.apewebapps;0
lWJqgH9B;4211329;-840;0;0;-847;;Human;United Earth;11444;Red Planet;Kungen;New Sweden;2019-06-01 00:00:00;0;368;0;1/0;BunFSklb;0;100;android.gplay;0
hpuKnlAs;19077908523;221;4;3;-55;2019-02-26 00:00:00;Human;League of Independent States;49716;Abandoned World;Gb;Alpha Area;2019-02-02 00:00:00;1;383734;1;-1/-2;U3Cuoe49;1;100;steam.windows;0
rtzkW3YB;279972520;932;4;1;212;2019-02-02 00:00:00;Human;United Earth;6005;Earthlike;Shadowars;Edenverse;2019-01-18 00:00:00;1;46626;2;-1/0;CXtAQeAk;1;100;desktop.windows;0
r8TqyiIs;184335;312;0;0;103;;Human;United Earth;61445;Red Planet;Gabe944;blah;2019-05-24 00:00:00;0;3;0;0/0;5aoUeEfV;0;100;web.chrome;0
6MVpbfC6;30939361;124;2;0;-836;;Human;United Earth;6736;Red Planet;Orrigo;red;2019-06-06 00:00:00;0;4593;1;0/0;earth;1;100;android.gplay;0
2UNPP0DJ;0;-366;0;0;880;;Human;United Earth;0;Lunar;Charrua;Portugal;2019-03-05 00:00:00;0;5;0;0/-1;mPu9lnWT;0;100;android.gplay;0
oshHnAL5;444053;929;0;0;887;;Human;United Earth;4074;Lunar;WIS777;Colonists of survival;2019-03-11 00:00:00;0;109;13;0/-1;earth;0;100;android.gplay;0
ytTsLwsX;568792;928;0;0;-416;;Human;United Earth;4903;Red Planet;EliteDraak;My Colony;2019-05-22 00:00:00;0;116;16;-1/0;psJUggNv;0;100;android.gplay;0
4XJGCfCz;412560;-801;0;0;-588;;Human;United Earth;263;Lunar;Zuckersuchti;Lunar 1;2018-10-06 00:00:00;0;1569;2;0/0;9z4o61x0;0;52;android.gplay;0
REKzym3P;263013;-526;0;0;-602;;Human;United Earth;10521;Red Planet;euancameron1;New Edinburgh;2019-03-29 00:00:00;0;25;0;0/0;F1sI9ZKx;0;100;ios.appstore;0
VhgQ1p65;4273679195;144;4;4;858;2018-03-08 00:00:00;Human;United Earth;25105;Earthlike;rumexacetosa;Tauri;2017-12-24 00:00:00;1;170233;0;0/-1;earth;0;100;windows.windowsstore;0
0Cjd6Ao1;3330350;166;0;0;-228;;Human;League of Independent States;11564;Asteroid;chronark;Archon;2019-06-02 00:00:00;0;288;0;-1/-2;lis;0;96;android.gplay;0
rhGNqzk6;2742223;815;0;0;784;;Human;United Earth;5194;Red Planet;Qu11t3r2;Human carcusses;2019-05-16 00:00:00;0;528;0;0/0;NcOYAeWN;1;100;android.gplay;0
qjZyorsj;143933933;837;3;0;74;;Human;United Earth;8051;Earthlike;EvilErez;Evil Co.;2019-05-18 00:00:00;0;17877;15;-1/0;ZCJLopno;0;100;android.gplay;0
qT7gb7PB;221871;-927;0;0;-138;;Human;United Earth;7924;Red Planet;clover;Space slavics;2019-05-23 00:00:00;0;28;7;1/0;9uls3yTp;0;100;android.gplay;0
7kVosqXw;89441;-180;3;0;-804;;Human;United Earth;5261;Water World;AthenaSpace;UWC;2019-03-21 00:00:00;0;17;0;0/1;KtFYMVIV;0;100;android.gplay;0
p7myrAh2;753557;711;3;0;-765;;Insectoids;Zolarg Empire;3768;Water World;Lorduther;Imperial Bug Region;2019-04-20 00:00:00;0;200;0;104/-86;zolarg;1;100;android.gplay;0
snCAzxqT;4594410;799;3;0;507;2018-07-08 00:00:00;Human;United Earth;1274;Red Planet;Meka14;MK1;2017-11-12 00:00:00;1;3605;0;-1/0;earth;0;100;android.gplay;0
9KeDgVJo;1107045;-393;3;0;-926;;Human;United Earth;2674;Earthlike;chemiker;2;2019-03-12 00:00:00;0;414;0;0/0;qdNNaAv2;0;100;web.apewebapps;0
k1Mz26Ca;6469800;240;3;0;548;;Human;United Earth;3405;Earthlike;DanoCatHouse;Market crash;2019-05-25 00:00:00;0;1900;0;-1/0;49psr5BA;0;100;windows.windowsstore;0
WnlXvrhY;3487943;-511;3;0;689;;Human;United Earth;15034;Earthlike;Realheavydude20;phalaphobi;2019-04-09 00:00:00;0;232;0;0/0;wciiFf7u;1;100;android.gplay;0
gNLn7gow;2648781;522;0;0;685;;Human;United Earth;7837;Red Planet;Orrigo;T;2019-04-02 00:00:00;0;338;10;0/-1;T9bwOkBQ;0;94;android.gplay;0
FfrH5oSx;10680610;-129;3;0;5;;Human;League of Independent States;4413;Abandoned World;Orrigo;Abond;2019-06-09 00:00:00;0;2420;3;0/0;pJbw3WBa;0;100;android.gplay;0
wPRfhn30;46280098;532;3;2;778;2019-05-15 00:00:00;Human;United Earth;5245;Earthlike;TrashyPanda;The Cool Kids;2019-05-07 00:00:00;1;8824;18;0/0;8LeGCLjM;0;100;desktop.mac;0
iMZx9Ep2;3328288;-859;3;0;817;;Human;United Earth;2012;Earthlike;MsBabi;Green Terra;2018-09-23 00:00:00;0;1654;0;1/-1;vmcfrOuR;0;100;windows.windowsstore;0
ZWwhwTmL;113096;18;3;0;-870;;Insectoids;Zolarg Empire;1300;Sugarland;Hydrelerne278;Zolarg Rave;2019-03-24 00:00:00;0;87;47;104/-86;xd3cSCB5;0;100;steam.windows;0
nLf5qfST;689245;218;3;0;-52;;Human;United Earth;4923;Earthlike;theonlyphil;skorbdorb;2019-03-27 00:00:00;0;140;7;0/0;DVCIQPbF;0;100;web.apewebapps;0
AejM7tLW;157128;250;0;0;636;;Human;United Earth;19641;Red Planet;Glebertje;St.Nikola;2019-03-07 00:00:00;0;8;25;0/0;earth;0;94;android.gplay;0
6t4uu2Sj;2466940778;853;4;1;-4;2017-08-16 00:00:00;Human;United Earth;11381;Red Planet;SgtWolfen;Fenrirs World;2017-05-22 00:00:00;1;216762;0;0/0;earth;0;100;web.chrome;0
j2juEOYh;367422;-122;0;0;-260;;Human;League of Independent States;1402;Ice World;rjoster;IceTown;2019-05-10 00:00:00;0;262;0;-1/-2;lis;1;96;android.gplay;0
zQZCozMR;225495;-862;3;0;-166;;Human;United Earth;4798;Earthlike;JamaicanPirate9;Kingston;2019-03-26 00:00:00;1;47;2;1/0;VCS3emaj;1;100;android.gplay;0
GDoG9S2k;13828602018;850;4;0;-645;;Human;United Earth;2113819;Red Planet;LordHaakon;Adeptus Mechanicum;2018-09-26 00:00:00;0;6542;0;0/0;abXoRvIF;1;100;desktop.windows;0
shLWhVPC;428248;957;0;0;716;;Human;United Earth;3965;Lunar;MadDuckling;Colony AR-15;2019-04-02 00:00:00;0;108;0;-1/0;Vr4MWOsT;0;100;web.chrome;0
QNS4Jx5X;17778;-779;3;0;80;;Human;United Earth;1368;Water World;ThatOneEdgyGuy;The Promised Land;2019-01-31 00:00:00;0;13;33;1/0;bTAMeY8W;0;100;ios.appstore;0
StBPLkiy;29217749;942;4;0;-507;;Human;United Earth;9854;Red Planet;JordHowell;Eden 1;2019-02-28 00:00:00;0;2965;0;0/0;earth;0;100;android.gplay;0
MQlltYGQ;43597524;893;3;0;413;;Reptilian;Alpha Draconians;484417;Abandoned World;theone4685;Ether Production;2019-04-23 00:00:00;0;90;96;106/-87;FffzegY2;1;100;android.gplay;0
jyKVe55n;68701692;549;3;0;242;;Human;United Earth;10566;Lunar;naturephoto86;Lunar;2019-04-10 00:00:00;0;6502;0;0/-1;ji7w2k1V;0;100;android.gplay;0
BN7IhSiT;760492;903;3;0;-927;;Insectoids;Zolarg Empire;1901;Sugarland;prodigalHessian;Grubbizat;2019-04-02 00:00:00;0;400;0;103/-86;zolarg;0;100;desktop.windows;0
ykWZG8LT;5235706;-103;3;0;141;;Human;United Earth;42916;Earthlike;KB3JQZ;Oooohboy;2019-06-10 00:00:00;0;122;0;0/-1;mPu9lnWT;0;100;android.gplay;0
Ppev33gl;1226523;616;0;0;-202;;Human;United Earth;485;Lunar;DarkPhoenix;New London;2019-03-08 00:00:00;0;2531;0;-1/0;966aw46K;0;98;web.apewebapps;0
QmRFdnbT;2033413;872;0;0;732;2019-06-13 00:00:00;Human;United Earth;1449;Red Planet;pooman;poooo;2018-09-29 00:00:00;1;1403;19;-1/0;earth;0;95;web.apewebapps;0
yKCKhgFa;16886730;535;3;2;670;2017-12-13 00:00:00;Human;United Earth;697;Red Planet;IrishGuy;Sincaaria;2017-11-01 00:00:00;1;24211;44;0/0;earth;0;100;web.apewebapps;0
bpOQnFtM;1140597;968;3;0;-567;;Human;United Earth;6631;Earthlike;jkaonashi;Kaonashi;2019-03-09 00:00:00;0;172;10;0/0;IhigRvIq;0;100;android.gplay;0
CSmSOVh3;55870926;423;3;0;-611;2019-05-20 00:00:00;Human;United Earth;4251;Lunar;Flux;Neo Confederation;2019-03-15 00:00:00;1;13144;0;0/0;earth;0;100;android.gplay;0
vNn014A0;5057569;868;0;0;-637;;Human;United Earth;6035;Red Planet;blublink;Reddians;2019-04-11 00:00:00;0;838;0;-1/0;uMdSaVlS;0;88;windows.windowsstore;0
44bPMrcH;1496238600;806;4;1;-55;2017-06-16 00:00:00;Human;United Earth;21757;Lunar;papabaer978;Luna;2017-01-16 00:00:00;1;68770;7;0/0;earth;0;100;android.gplay;0
6DZFEkGB;709352;-786;3;0;-902;;Human;United Earth;24460;Earthlike;bajamor;Poland;2019-02-18 00:00:00;0;29;0;1/0;0vXU0qbG;0;36;web.apewebapps;0
fApKTBpH;289077413;-894;3;2;-126;2019-05-11 00:00:00;Human;United Earth;11677;Red Planet;Sinress;Ferria;2019-05-01 00:00:00;1;24757;0;1/0;nENadbWt;0;100;windows.windowsstore;0
ccYAzvk7;74400807;844;4;2;370;2017-05-07 00:00:00;Human;United Earth;4243;Red Planet;jova;Concordia;2017-04-16 00:00:00;1;17533;0;0/0;earth;0;100;windows.windowsstore;0
MqMKlkU8;40109;40;3;0;-705;;Human;United Earth;72;Earthlike;frankieRosario;elistron;2018-11-13 00:00:00;0;560;0;0/0;qdNNaAv2;0;100;web.chrome;0
ctjvSbSd;8340381;930;3;0;-392;;Human;United Earth;7420;Water World;NekoKoishi;Komeiji Seas;2019-06-12 00:00:00;0;1124;0;-1/0;psJUggNv;0;100;web.apewebapps;0
AC3yIly8;1000616;-25;3;0;-9;;Insectoids;Zolarg Empire;715;Sugarland;Sausage;My Colony;2018-10-24 00:00:00;0;1400;45;104/-86;LXp9ovM0;0;100;android.gplay;0
0L0X2UF8;362553;-179;3;0;-857;;Insectoids;Zolarg Empire;6251;Water World;Freyvia;Aqua;2019-03-12 00:00:00;0;58;0;104/-85;jTIzhv41;0;100;android.gplay;0
ytXZ7NDm;5028499;-635;3;0;-286;;Human;United Earth;10745;Earthlike;mtngfb;dunyali;2019-04-14 00:00:00;0;468;13;1/0;VCS3emaj;0;100;web.apewebapps;0
VNFliz1n;1945338976135;-492;4;1;-639;2019-02-11 00:00:00;Human;United Earth;253953;Lunar;Borisville;The Mighty Escutcheon of Borisville;2018-09-23 00:00:00;1;7660236;9;0/0;yWu0UYXL;1;100;desktop.windows;0
O6cXOJp9;1761094;787;0;0;-270;;Human;United Earth;4203;Red Planet;Danflash;Dumpirioon;2019-03-11 00:00:00;0;419;0;-1/0;bBALo31H;0;80;android.gplay;0
Bn7z0eml;959040;-632;0;0;874;;Human;United Earth;1577;Lunar;nx256ape;Game1;2018-04-15 00:00:00;0;608;0;0/0;earth;0;92;windows.windowsstore;0
DSln7u5G;208503;-651;0;0;25;;Human;United Earth;8019;Red Planet;bustyasian;Mystic Mountains;2019-04-13 00:00:00;0;26;46;1/0;VCS3emaj;0;100;web.chrome;0
i6rmeZ1u;5237699;458;0;0;239;;Human;United Earth;10034;Red Planet;Orrigo;F;2019-04-07 00:00:00;0;522;4;0/-1;ji7w2k1V;0;92;android.gplay;0
gZDcVpRx;17116278;-282;3;0;-269;;Human;League of Independent States;1942;Ice World;Apeuser;Icezone;2018-05-08 00:00:00;0;8815;5;-1/-2;Q9360h8k;0;100;android.gplay;0
gjF9wOQP;26309463585;-411;4;0;-710;;Human;United Earth;83592;Lunar;rjoster;Epsilon Eridani;2019-01-25 00:00:00;0;314738;0;0/0;mPu9lnWT;1;100;android.gplay;0
lyKHIXVw;1298328783;36;4;2;-824;2018-03-14 00:00:00;Human;United Earth;56607;Red Planet;daniel2003489;Hinditey;2018-02-04 00:00:00;1;22936;13;0/0;earth;0;100;desktop.windows;0
W4Sm8qKz;2504615745;-769;4;0;-127;;Human;United Earth;35370;Earthlike;PorkythePorq;Stella;2019-04-30 00:00:00;0;70812;7;1/0;zGZeF7B4;0;100;windows.windowsstore;0
vtZShZSd;11834465376;700;4;0;-218;;Human;United Earth;24626;Earthlike;Freegide;X-Elor;2018-10-29 00:00:00;0;480571;0;0/0;earth;1;100;android.gplay;0
rvI9wyQr;43680;550;3;0;924;;Human;United Earth;10920;Earthlike;ArklightStriker;Strykerz 1.5.0;2018-12-15 00:00:00;0;4;0;0/0;JlMKV06m;0;100;web.apewebapps;0
hypfkJhO;1982849;-186;0;0;124;;Human;United Earth;1879;Red Planet;Raffi04;Bayern;2019-03-26 00:00:00;0;1055;4;0/0;earth;1;86;android.gplay;0
9nqqNgXg;269862;815;0;0;637;;Human;United Earth;14992;Lunar;big0120ben;Martin X;2019-05-10 00:00:00;0;18;94;0/0;o0nZXBOB;1;100;web.apewebapps;0
9fK3dry2;561902;26;3;0;-186;;Human;League of Independent States;3286;Abandoned World;steveindustries;DoDo Bird City;2018-12-09 00:00:00;0;171;0;-1/-2;lis;0;80;ios.appstore;0
a6rbRe0k;355142;-932;0;0;827;;Human;United Earth;4439;Red Planet;JakeMcSundae;bla3;2019-02-09 00:00:00;0;80;0;1/0;ltPVWgop;0;100;windows.windowsstore;0
vTxRzX9g;286073;-380;3;0;-790;;Human;United Earth;47679;Earthlike;Me1019;Something;2019-05-22 00:00:00;0;6;0;0/1;uLsJct55;0;100;ios.appstore;0
aOu5gf6a;378625;-915;0;0;-246;;Human;United Earth;6884;Red Planet;Aciroh;Zagolng;2019-03-10 00:00:00;0;55;38;1/0;nENadbWt;0;96;android.gplay;0
1i1okINJ;4837135;861;0;0;926;;Human;United Earth;4221;Red Planet;CadetVasquez;Mars-1;2019-03-10 00:00:00;0;1146;0;-1/0;GWTyjTgs;0;100;web.apewebapps;0
NMOITe2n;0;-79;3;0;-423;;Human;United Earth;0;Forest World;WereWolfOmega;UN;2019-06-07 00:00:00;0;3;0;0/1;jGTKNfWT;1;100;windows.windowsstore;0
ohx7H9jp;16606800;491;3;0;179;;Human;United Earth;4974;Earthlike;Kioo999;Stalingrad;2019-04-18 00:00:00;0;3339;0;0/-1;ji7w2k1V;0;100;android.gplay;0
0zdSUqxa;15457048;-171;2;0;-25;;Human;League of Independent States;6686;Asteroid;Tracker666;Clavius IV;2019-02-10 00:00:00;0;2312;0;-1/-2;qBrtfOmi;0;100;android.gplay;0
WYwhogbZ;1335272;-600;3;0;976;;Human;United Earth;6610;Earthlike;DasNilpferd;Hipponien;2019-01-20 00:00:00;0;202;0;0/-1;mZGVX8od;1;100;android.gplay;0
dEnih7me;4888554;303;2;0;685;;Human;United Earth;2739;Lunar;deepphobia72;All the Places;2019-04-27 00:00:00;0;1785;0;0/-1;Y5qXYph2;1;96;steam.windows;0
QTEPcvqO;280705;878;0;0;1000;;Human;United Earth;16512;Lunar;js5coate38;GrimWolf;2019-04-23 00:00:00;0;17;52;0/0;earth;0;100;windows.windowsstore;0
6NT6qBI3;3560766;840;3;0;-535;;Insectoids;Zolarg Empire;1245;Sugarland;Etho;Bonjour;2019-04-15 00:00:00;0;2860;0;104/-86;zolarg;0;100;android.gplay;0
HbBvglts;180843361;27;3;4;25;2017-11-09 00:00:00;Insectoids;Zolarg Empire;15753;Sugarland;DeepSpaceSteve;Anator Kas;2017-04-21 00:00:00;1;11480;41;104/-86;zolarg;0;100;web.chrome;0
Y4i1YY02;991278;-881;0;0;-305;;Human;United Earth;4445;Lunar;4eugenio;Topleca;2019-04-14 00:00:00;0;223;0;1/0;VCS3emaj;0;100;desktop.windows;0
d5WxiFp7;1836895;-344;3;0;-198;;Human;United Earth;4242;Earthlike;vl20100;vl20100;2019-04-03 00:00:00;0;433;0;0/0;vSDFBIts;0;100;web.apewebapps;0
HJPoWoIP;4822273;446;0;0;-995;;Human;United Earth;6104;Red Planet;Boneblaster;L.A BoneYard;2019-02-23 00:00:00;0;790;0;-1/0;nNnMXZmF;1;100;android.gplay;0
28LEwMzd;248624;434;0;0;815;;Human;United Earth;3032;Red Planet;loganlogan;5.0;2019-04-03 00:00:00;0;82;0;0/-1;IQeEQ2Sy;0;100;android.gplay;0
1eGsnD97;869468;876;0;0;71;;Human;United Earth;3732;Red Planet;ArstenHunt;Red Down;2019-03-16 00:00:00;0;233;1;-1/0;earth;0;100;desktop.windows;0
b1zujXas;3392603;228;3;0;-155;;Human;United Earth;628;Red Planet;ChooChoo;oof v2;2019-05-29 00:00:00;0;5406;2;0/0;cYdI2HC9;0;100;web.apewebapps;0
ad4lGGsl;69326317;245;4;0;909;;Human;United Earth;9710;Earthlike;SinfulTed;Sin Paradise;2019-04-13 00:00:00;0;7140;61;0/0;WaW96Ifr;0;100;android.gplay;0
vizPW58p;536325;259;0;0;-930;;Human;United Earth;8792;Lunar;jamonster94;Chesher;2019-05-18 00:00:00;0;61;0;0/0;mPu9lnWT;0;100;android.gplay;0
iNu7QWTB;49208343;-153;4;1;493;2017-03-10 00:00:00;Human;United Earth;4281;Red Planet;Nitewolf;Vulcan;2017-01-10 00:00:00;1;11494;0;0/-1;earth;0;100;android.gplay;0
qNpknL5W;66772867;613;4;0;173;;Human;United Earth;7129;Red Planet;Infamy1;Hosnian Prime;2019-05-03 00:00:00;0;9367;0;0/0;VCS3emaj;1;100;desktop.windows;0
Vc48eBfM;550030;30;0;0;-807;;Human;United Earth;45836;Lunar;Sadenek;Silent World;2019-06-01 00:00:00;0;12;27;0/0;qdNNaAv2;0;100;web.apewebapps;0
tT7SN3xJ;3399612;-802;0;0;-674;;Human;United Earth;6995;Red Planet;jokerkeny;StarHumMartian;2019-05-09 00:00:00;0;486;99;0/0;earth;1;96;web.apewebapps;0
goOHBmCc;71936287;-851;4;1;862;2018-11-12 00:00:00;Human;United Earth;881;Lunar;ThunderboltwolfG;TBWG;2018-08-14 00:00:00;1;81616;0;0/-1;SGk3eP5Y;0;100;android.gplay;0
ZW0bTn05;16773382;-934;3;0;-123;;Human;United Earth;2072;Earthlike;Teddlett;Butte Valley;2018-12-30 00:00:00;0;8095;9;1/0;nENadbWt;1;100;web.apewebapps;0
wYQLiqtC;838686;439;0;0;744;;Human;United Earth;6451;Lunar;duanebeyer;A;2018-12-20 00:00:00;1;130;0;0/0;d0EiH8Y4;1;100;android.gplay;0
CJFIcYWy;5408935;-397;2;0;-832;;Human;United Earth;4022;Lunar;elmwan;asd;2019-05-08 00:00:00;0;1345;0;0/0;mPu9lnWT;0;100;steam.windows;0
GqhjsSun;31708;-803;3;0;-172;;Human;United Earth;1982;Earthlike;Bobby9879;Bobby9879;2019-03-03 00:00:00;0;16;87;1/0;UTg2GsAa;0;100;android.amazon;0
f3pewsNj;14982682;-861;3;4;459;2019-06-03 00:00:00;Human;United Earth;4235;Lunar;ksteele;Moon Town;2019-04-04 00:00:00;1;3538;10;1/0;earth;0;100;android.gplay;1
bMiQKIYC;828893;-958;0;0;-814;;Human;United Earth;3855;Red Planet;AcerolaDude;Acerola City;2019-04-30 00:00:00;1;215;58;0/0;cVRUJOrm;0;100;ios.appstore;0
U9q6ODeh;15023525;-30;3;0;-790;;Insectoids;Zolarg Empire;3996;Sugarland;Hexter;Fyfy;2019-03-25 00:00:00;0;3760;0;104/-85;zolarg;0;98;web.apewebapps;0
v6QRxV4e;94723;-195;3;0;-213;;Human;United Earth;460;Earthlike;GoldenOne;The Badlands;2019-02-24 00:00:00;0;206;0;0/0;qoE8xqxM;1;100;windows.windowsstore;0
3NLRTBiL;144932681;416;3;2;205;2019-06-05 00:00:00;Reptilian;Alpha Draconians;350927;Abandoned World;DasNilpferd;[GER] Drachenstadt;2019-05-31 00:00:00;1;413;0;106/-87;mZGVX8od;1;100;android.gplay;0
KbNlZ1cc;1431561;516;0;0;225;;Human;United Earth;4740;Red Planet;Goji;Ethania;2019-03-21 00:00:00;0;302;18;0/-1;ji7w2k1V;0;100;windows.windowsstore;0
HIH4Ma5I;154220;-404;0;0;-513;;Human;United Earth;2084;Lunar;etren105;LunaLunarLuli;2019-02-08 00:00:00;0;74;66;0/0;earth;1;100;web.chrome;0
nc4v5k3z;239070988;-466;4;0;749;;Human;United Earth;11539;Lunar;zu2u;Kekistan;2019-01-07 00:00:00;0;20718;2;0/0;ZDSSiXnO;0;100;web.apewebapps;0
g7fC8Kyu;172366;790;0;0;-909;;Human;United Earth;8618;Lunar;foreal;Riter;2019-05-17 00:00:00;0;20;36;0/0;QobwxFTK;0;100;ios.appstore;0
U6yC9Wje;366353309;-569;3;1;-229;2019-03-12 00:00:00;Human;United Earth;11364;Lunar;Keepitpg;Pumper;2019-02-14 00:00:00;1;32237;2;0/0;1Tz3czZp;0;100;android.gplay;0
sFV74kna;54980858;715;4;2;-232;2019-05-09 00:00:00;Human;United Earth;4526;Lunar;Jeanor;RegionOfCartinae;2019-04-28 00:00:00;1;12148;3;-1/0;ZDSSiXnO;1;100;android.amazon;0
XL4USqOU;13911635;547;3;5;653;2019-05-09 00:00:00;Human;United Earth;4292;Earthlike;IrishGuy;The Last Canadian Outpost;2019-05-09 00:00:00;1;3241;2;0/0;yKCKhgFa;0;100;web.apewebapps;0
ZW6CwVlt;22326805;-322;3;0;-87;;Human;League of Independent States;1544;Ice World;Mobslayer991;Fuuuuuck 2;2019-02-02 00:00:00;0;14459;16;-1/-2;YZdhiqen;0;100;web.apewebapps;0
9uls3yTp;1864798;-923;0;2;-133;2019-05-23 00:00:00;Human;United Earth;3783;Red Planet;ItalianColonian;Soviet Mars;2019-04-05 00:00:00;1;493;0;1/0;VCS3emaj;0;100;windows.windowsstore;0
dadVF6Uu;89105;-196;3;0;947;;Human;United Earth;7425;Earthlike;ThingsNStuff234;My Colony;2019-02-04 00:00:00;0;12;0;0/0;5rzXZvXX;0;100;android.gplay;0
dZPZbwhn;2473022;-638;3;0;-12;;Human;United Earth;1221;Lunar;ravnis;subalpha1;2019-02-04 00:00:00;0;2026;8;0/0;u0UoyI3S;1;100;android.gplay;0
fp0UBzga;173072;-923;0;0;308;;Human;United Earth;7525;Red Planet;infinityoats610;Sifous-650;2019-03-20 00:00:00;0;23;0;0/0;earth;0;100;web.chrome;0
AyNqC3VG;309172;-779;0;0;369;;Human;United Earth;6310;Lunar;Carvonete;Evolucao;2019-03-17 00:00:00;0;49;18;0/0;M3FNnp0D;0;100;android.gplay;0
2h3jCMRw;697664;183;3;0;17;;Human;United Earth;2406;Earthlike;Mrskeleton;My Colony;2019-03-24 00:00:00;0;290;0;0/0;5aoUeEfV;0;100;android.amazon;0
WPbeZDMm;5126;-179;3;0;-848;;Insectoids;Zolarg Empire;31;Sugarland;KINGFNAFLOGIE03;Colonial New Vegas;2019-02-12 00:00:00;0;163;0;104/-85;jTIzhv41;0;100;web.apewebapps;0
o0P1El5s;26552571;-943;3;0;-406;2019-03-25 00:00:00;Reptilian;Alpha Draconians;209075;Desert World;TEP;Cats!;2018-10-25 00:00:00;1;127;0;106/-87;draconian;0;100;web.chrome;0
4daBKLNG;476158519;-598;3;0;644;2018-09-28 00:00:00;Human;United Earth;13847;Forest World;username;colo;2017-08-25 00:00:00;1;34386;40;0/0;earth;0;100;web.apewebapps;0
m8BDezXM;2453940;619;4;0;183;;Human;United Earth;204;Earthlike;Knighthouse;Knighthouse;2018-10-13 00:00:00;0;12046;3;0/0;earth;0;100;windows.windowsstore;0
8FyBJeQn;54109041;-874;2;0;-845;;Human;United Earth;3161;Lunar;BritishBrigadier;New-Europa;2019-03-09 00:00:00;0;17120;42;1/1;zvidCWOX;0;100;android.gplay;0
ENvjhP8t;390261;880;0;0;980;;Human;United Earth;97565;Lunar;SpareClimber;aly;2019-03-10 00:00:00;0;4;0;0/-1;earth;1;100;android.gplay;0
PU3s0e6B;462104;-283;3;0;-696;;Human;United Earth;2852;Earthlike;mattcraft079;Beacon Colony;2018-12-21 00:00:00;0;162;0;0/0;earth;0;100;android.gplay;0
5UKaZIlI;65481;816;3;0;63;;Human;United Earth;3118;Water World;Totillity1;Thessalia;2018-12-30 00:00:00;0;21;0;-1/0;ZCJLopno;1;100;desktop.mac;0
pEzZh5i2;3820935;-977;3;0;456;;Human;United Earth;5451;Earthlike;Mexican;Los Santos;2019-05-02 00:00:00;0;701;0;0/0;l1l3omqZ;1;100;android.gplay;0
kNpOERDT;10466884;-378;2;0;-167;;Human;United Earth;6973;Lunar;Woadie1;Qarth;2019-06-01 00:00:00;0;1501;0;1/0;joK3TFF5;0;100;android.gplay;0
WXSGr1dT;1678627;809;3;0;-622;;Human;United Earth;1398;Water World;KINGFNAFLOGIE03;ReformedFalloutPrime[Storage];2019-02-19 00:00:00;0;1201;0;0/0;W1vzY3zm;0;100;android.gplay;0
V4sTGVvn;48257;-615;3;0;-354;;Human;United Earth;16086;Water World;Ozzek;Horth;2018-12-22 00:00:00;0;3;0;0/0;earth;1;100;android.gplay;0
xGhcEzGZ;1683444;305;1;0;-660;;Human;United Earth;3783;Red Planet;SlaveToArmok;Frontiers Rim;2016-12-05 00:00:00;0;445;3;0/0;earth;0;98;web.apewebapps;0
cMBkmhni;5506578;-273;0;0;852;;Human;United Earth;1713;Red Planet;DerDingoo;Dummyland;2017-10-29 00:00:00;0;3215;0;0/-1;earth;0;78;windows.windowsstore;0
BVWx2AO8;225220469;998;4;0;-623;;Human;United Earth;6722;Red Planet;Ezirios;Hell;2019-02-21 00:00:00;0;33504;3;0/0;W1vzY3zm;1;100;ios.appstore;0
