Charter;Owner;Unemployment;Name;Mother Colony Charter;Sector;Ycoord;Population;CW size;Region;Xcoord;GDP per capita;GDP;rrr;Type;Independence;Atmosphere stage;Capitol;Mother colony relations;Race;Platform;Founded;Civilization
wVXiLSUH;NoosaBoi;5;My Colony;dvhHoYZc;-1/-1;890;814630;0;0;-385;26146;21299147134;0;Lunar;;4;0;123;Human;windows.windowsstore;2020-03-12 00:00:00;United Earth
A9vf6Ewd;colony0169;4;papi0123;OQUUg0mM;0/0;32;6001;0;0;556;370;2223079;0;Red Planet;;2;0;96;Human;web.apewebapps;2019-11-13 00:00:00;United Earth
ei0Z1ryQ;Babylove;46;cobalt;mqRDTDRB;106/-87;892;6974;0;1;367;239157;1667877741;1;Lava World;2020-02-07 00:00:00;4;1;123;Reptilian;ios.appstore;2020-02-06 00:00:00;Alpha Draconians
jb4P1Uol;Jomy;15;Blausup;jR1Ro8iq;0/0;-685;66;0;0;-449;12673;836389;0;Water World;;3;0;123;Human;android.gplay;2020-01-17 00:00:00;United Earth
vbkPFCDh;Kariba;0;Breh;NXtfDIr1;0/0;28;9;0;0;27;594;5344;0;Earthlike;;3;0;100;Human;ios.appstore;2020-01-30 00:00:00;United Earth
AWdLGRAC;Fayghan;4;STRS-31;I1V74H5O;0/0;-940;44;0;1;-979;18018;792774;0;Lunar;;0;0;123;Human;android.gplay;2020-03-26 00:00:00;United Earth
M7fDtvhS;Alicar;80;Zerdroden;zolarg;104/-86;688;822;0;1;-50;4411;3625664;0;Abandoned World;;3;0;123;Insectoids;steam.windows;2020-01-20 00:00:00;Zolarg Empire
Qndh7TBM;toasterandtoast;0;PoopyAssFartville;X9EsKpf0;0/0;-384;1224;0;0;-975;6966;8525923;0;Lunar;;1;0;123;Human;android.gplay;2020-02-10 00:00:00;United Earth
6JvHvxgI;phyrexfirestorm;0;Shy Guy Mafia - Martian Branch;earth;0/0;-557;68930;0;1;956;5509;379729434;0;Red Planet;;4;0;100;Human;windows.windowsstore;2019-11-08 00:00:00;United Earth
1TlZItDB;CoffeeLollies01;0;My Colony;iNYhzWah;0/0;857;7;0;0;-744;4609;32266;0;Earthlike;;3;0;100;Human;android.gplay;2020-01-10 00:00:00;United Earth
wfrepMTV;Ezilla;50;WaterWorksTM;earth;0/-1;799;8;0;0;-228;10734;85869;0;Water World;;3;0;100;Human;desktop.windows;2019-09-11 00:00:00;United Earth
ujquANlu;b2bgamer;12;Zacknack;k6nOuMXl;-1/0;329;15764;0;0;908;90025;1419150403;0;Red Planet;2020-03-01 00:00:00;3;1;123;Human;steam.linux;2020-02-16 00:00:00;United Earth
gjMlNtgb;Fiona;0;My Colony;C0Pr0Zns;0/0;-839;5;0;0;775;214568;1072841;0;Earthlike;;3;0;100;Human;windows.windowsstore;2020-02-02 00:00:00;United Earth
Vyyr0C7x;Blemmer146;1;Leviathan-2824;earth;1/0;882;5884;0;0;-879;25703;151238146;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-03 00:00:00;United Earth
KpeKoTru;hypo;0;[Dkm]FrozenIns;irFz9TuG;104/-86;-472;602;0;1;39;1198;721171;0;Ice World;;0;0;100;Insectoids;desktop.windows;2018-11-04 00:00:00;Zolarg Empire
SdNiKU2E;XCONTROLX;11;My Colony;earth;0/-1;836;9;0;0;844;14567;131105;0;Earthlike;;3;0;100;Human;ios.appstore;2019-10-18 00:00:00;United Earth
FoYZ6Czp;8931;0;FoYZ6Czp;UmpGapob;0/1;-823;96;0;0;983;2143;205752;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-09 00:00:00;United Earth
V2yU4ENB;Elite45627;0;City of the Intergalactic Elites;earth;0/0;-480;68824;0;0;-744;12171;837678694;1;Red Planet;2019-11-10 00:00:00;4;1;100;Human;android.gplay;2019-11-06 00:00:00;United Earth
uhh0tnfF;Mixu78;0;Mixuland;rBJ7ciVB;1/1;-994;8;0;0;-277;15941;127526;0;Earthlike;;3;0;100;Human;android.gplay;2020-03-13 00:00:00;United Earth
HlUz5QFP;Krazykerbal;45;XB 34568;earth;0/0;-530;222;0;0;485;3301;732768;0;Earthlike;;3;0;123;Human;ios.appstore;2020-01-28 00:00:00;United Earth
nUn4uHEU;spacefarmer2050;0;water planit;riZm9T59;0/0;-797;8;0;1;831;54862;438900;0;Water World;;3;0;100;Human;ios.appstore;2020-01-24 00:00:00;United Earth
wQcyRgn0;Justacolony;39;Gensokyo;GEvk5a0W;0/0;-770;17278;0;0;-666;3364;58118426;0;Earthlike;2020-03-04 00:00:00;3;1;123;Human;android.gplay;2020-02-23 00:00:00;United Earth
fM1Q5gbs;H8rocks8;23;Weed;earth;1/0;563;6986;0;0;-865;7289;50917485;0;Earthlike;;3;0;123;Human;steam.windows;2020-01-03 00:00:00;United Earth
0a8JWzJq;bastecklein;43;Take 2;cD6YE0Rc;0/0;8;23;0;0;16;4957;114016;0;Earthlike;;3;0;100;Human;web.apewebapps;2019-12-16 00:00:00;United Earth
Bz9SKF8s;whoisu05;4;meoooww;MUNMyIVz;-1/-2;-155;46;0;0;300;178534;8212563;0;Abandoned World;;3;0;123;Human;windows.windowsstore;2019-12-15 00:00:00;League of Independent States
osV8kJM0;Boolean;17;Hydrian;zGZeF7B4;1/0;-182;10625;0;0;-875;6417;68182260;1;Water World;2020-03-04 00:00:00;3;1;123;Human;android.gplay;2020-02-12 00:00:00;United Earth
5dWPlrYe;DeltaF0X;0;Deltopia Online;hGscntVq;0/0;-628;208;0;0;-659;8942;1859959;0;Earthlike;;3;0;123;Human;ios.appstore;2020-04-03 00:00:00;United Earth
7qcBiUFS;kekw;0;ddcpb;OQUUg0mM;0/0;-607;214;0;0;-849;14166;3031563;0;Lunar;;0;0;123;Human;android.gplay;2019-12-17 00:00:00;United Earth
P2cqj63Z;marcelomelo;15;My Colony;CQHspi3V;1/0;-200;5394;0;0;-940;10223;55145187;0;Lunar;;3;0;123;Human;windows.windowsstore;2020-02-20 00:00:00;United Earth
mkvgjmr3;Mynamejeff;78;Jeff land;YEejFHfA;0/0;-64;103;0;0;-4;3253;335104;0;Ice World;;0;0;100;Insectoids;android.gplay;2020-01-03 00:00:00;Zolarg Empire
mlh5GuMg;Surferrosa;0;Azure prime;ay7Zyhkp;0/-1;521;176;0;0;331;7061;1242658;0;Water World;;3;0;123;Human;android.gplay;2020-01-13 00:00:00;United Earth
ePcVsuFV;sirdrewdude;3;StartNewRip;P4IbGcW7;0/0;-896;6896;0;1;-286;15768;108739096;0;Abandoned World;2020-02-13 00:00:00;3;1;123;Human;web.apewebapps;2019-04-21 00:00:00;League of Independent States
ejf66yF0;Isaacg16248;48;My Colony;earth;0/0;-274;6781;0;0;-486;4438;30095883;0;Earthlike;;3;0;123;Human;ios.appstore;2020-02-16 00:00:00;United Earth
21QFQLs1;Avukat2034;17;NewDenizli;OAsFPWww;0/-1;383;15153;0;0;160;12152;184138382;1;Earthlike;2020-02-26 00:00:00;3;1;123;Human;steam.windows;2020-02-17 00:00:00;United Earth
1p3Z0l42;Antaflu;0;Handschoenen;OQUUg0mM;-1/-1;704;444;0;0;628;7738;3435790;0;Red Planet;;1;0;123;Human;ios.appstore;2019-12-25 00:00:00;United Earth
mVyrMYGL;Scarcade;0;Hentai Haven;rBJ7ciVB;1/0;-893;3024;0;0;-393;5942;17969936;0;Earthlike;;3;0;123;Human;windows.windowsstore;2020-03-01 00:00:00;United Earth
dHZqXxGW;Colonialtime;11;[NOZ] Lemurian Galactic Authority (LGA);OQUUg0mM;0/0;-125;123264;0;1;282;628;77450051;5;Earthlike;2019-12-11 00:00:00;3;1;100;Human;ios.appstore;2019-12-10 00:00:00;United Earth
0rMC8XqE;Mooshgo;17;Skylar;earth;0/-1;943;130534;0;1;-574;293418;38301006302;2;Earthlike;2019-02-26 00:00:00;4;1;100;Human;desktop.mac;2019-02-22 00:00:00;United Earth
Ui3Z4LhD;Fergitheflamingo;60;avocado;Qjw33QjZ;0/0;-116;131309;0;1;715;23752;3118810561;2;Red Planet;2020-01-08 00:00:00;4;1;123;Human;android.gplay;2020-01-05 00:00:00;United Earth
l1pj6VTY;McPhisto2051;2;McMegaColony2051;5LeR0zbK;0/1;-840;692240;0;0;24;1481639;1025649902745;0;Lunar;2020-03-15 00:00:00;4;1;123;Human;desktop.windows;2020-02-29 00:00:00;United Earth
NM8vz4tC;sans;37;the ehm.... cheese city;3qRcYZGG;0/0;-637;105;0;1;879;4601;483119;0;Earthlike;;3;0;100;Human;android.gplay;2019-12-13 00:00:00;United Earth
bNpJQAz0;Johnboy79;17;Scots;2OJSiDxw;0/-1;-362;540;0;0;-56;11444;6180024;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-03 00:00:00;United Earth
hLxIITqp;Carolan;55;[NOZ] Alpha;94baYWGo;0/-1;934;56886;0;1;673;2006;114121010;0;Earthlike;;4;0;100;Human;android.amazon;2019-08-30 00:00:00;United Earth
jvkEPkI3;Chrnic;0;Deadwood;4uwWLeQa;0/-1;-838;1146;0;0;623;13377;15330531;0;Lunar;;1;0;123;Human;ios.appstore;2020-02-23 00:00:00;United Earth
Q44uFnfQ;Kehnnj;0;New Era;cD6YE0Rc;0/0;15;30;0;0;-12;4440;133186;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-29 00:00:00;United Earth
rIKAj2y8;OfficerTangent;0;WoodenOffice;Y5qXYph2;0/-1;766;64;0;0;375;25445;1628474;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-22 00:00:00;United Earth
mHn0rxs9;imhotep19;3;Asteroidium;ImUVv7fb;-1/-2;205;23612;0;0;-315;18745;442602243;0;Asteroid;;4;0;123;Human;desktop.windows;2020-01-15 00:00:00;League of Independent States
TWFkzUTs;Lilfixor;25;Newbie;FI10Miku;0/-1;-810;8;0;0;-862;8343;66743;0;Water World;;3;0;123;Human;android.gplay;2020-01-21 00:00:00;League of Independent States
ReH7qMuy;CJTheKing8;0;Scottish Homeland 2.0;xHBui4xM;-1/0;-32;246;0;0;957;9176;2257289;0;Red Planet;;0;0;123;Human;ios.appstore;2019-12-23 00:00:00;United Earth
jd2ovBZg;Nikhain;40;Do;ImUVv7fb;1/0;-188;33;0;0;-810;1976;65220;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-14 00:00:00;United Earth
tz8g6wM1;TeamsPrograming1783;0;New Keep;L6PCUtwI;0/0;-673;50;0;0;-133;43525;2176262;0;Red Planet;;0;0;117;Human;android.gplay;2020-03-08 00:00:00;United Earth
mpJnpWVO;forgotmypass;0;bizli;N2oOiGwg;0/0;-702;7062;0;1;560;20034;141478948;0;Red Planet;;2;0;123;Human;desktop.windows;2020-02-26 00:00:00;United Earth
1DuXLJM7;Kramnhoj5;0;JM;JCkOxHN0;0/0;21;30;0;0;12;60075;1802238;0;Lunar;;0;0;123;Human;android.gplay;2019-12-22 00:00:00;United Earth
cD6YE0Rc;hakan23556;10;Hakanistan;0ISP7T90;0/0;2;7781;0;0;2;38301359;298022872089;35;Lunar;2019-11-06 00:00:00;4;1;100;Human;web.apewebapps;2019-11-04 00:00:00;United Earth
bh9jPl63;HeliosOs;26;Helios alpha;3qRcYZGG;0/0;-646;96;0;0;875;5259;504859;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-30 00:00:00;United Earth
O2txX4kx;DogeUsername;0;Maurs;oZw0ZYhM;-1/-1;859;243;0;0;785;7370;1790891;0;Red Planet;;0;0;123;Human;android.gplay;2019-12-30 00:00:00;United Earth
0mW3pIFv;Venatus;0;SP X-22b;vCcg8FBg;0/0;-788;20;0;0;783;30578;611553;0;Water World;;3;0;123;Human;android.gplay;2020-03-17 00:00:00;United Earth
nANpqKqa;Nintendo;74;TerraGis;3dbVAl2g;103/-86;718;35;0;0;849;4047;141660;0;Sugarland;;3;0;100;Insectoids;android.gplay;2019-12-22 00:00:00;Zolarg Empire
j7u9hyk1;stefanus;25;Bex01;YydR7yuG;0/0;-906;9073;0;0;721;9662;87662720;0;Red Planet;;3;0;123;Human;android.gplay;2020-01-10 00:00:00;United Earth
PRj5XDwc;KingPenguin5005;10;New New Waffilia;UmYgfqt7;0/1;-913;632;0;1;484;406;256616;0;Earthlike;;3;0;123;Human;windows.windowsstore;2019-12-31 00:00:00;United Earth
36EDDsU1;Therhondda;0;My Colony;ZLdX8b26;0/0;626;862;0;0;779;13794;11890847;0;Red Planet;;0;0;123;Human;android.gplay;2020-02-24 00:00:00;United Earth
T7vHyqYM;Rimars;5;The Zoel Region;UWYtAPxJ;1/0;-79;288;0;1;-790;6803;1959162;0;Red Planet;;0;0;123;Human;android.gplay;2020-02-17 00:00:00;United Earth
rYjAbQv0;BronOfTheDed;0;BronOfTheDed;wq6ohyqv;0/1;-932;97;0;0;-598;79527;7714147;0;Earthlike;;3;0;123;Human;windows.windowsstore;2020-03-08 00:00:00;United Earth
ZEQmGgiM;colbya;5;LIS ether;zEZfb8R9;-1/-2;-221;12713;0;1;-27;33807;429782491;0;Abandoned World;2020-03-02 00:00:00;3;1;123;Human;web.apewebapps;2020-03-01 00:00:00;League of Independent States
qcNqz1qh;rmcsherry19327;2;LIS-OL;e9c1iv8P;-1/-2;-13;50;0;1;431;19623;981138;0;Asteroid;;0;0;123;Human;android.gplay;2020-02-23 00:00:00;League of Independent States
X3tNhZRO;SirDopps;0;Doppsis Prime;tOhWCY5F;0/1;-802;44;0;0;1;11117;489141;0;Earthlike;;3;0;123;Human;desktop.windows;2020-01-23 00:00:00;United Earth
N6AdMWPZ;MrArcher;15;Sckyfu;earth;0/0;-759;52;0;0;-987;36327;1889000;0;Earthlike;;3;0;123;Human;android.gplay;2020-03-19 00:00:00;United Earth
npLCcdXn;c96doshii;32;Armageddon;earth;0/1;-906;18326;0;1;107;10199;186914104;0;Earthlike;2019-11-18 00:00:00;3;1;100;Human;windows.windowsstore;2019-11-10 00:00:00;United Earth
zmyzcLzM;Bruhcrab;0;too much air lol;earth;0/0;35;364;0;0;-534;3136;1141471;0;Forest World;;3;0;100;Human;android.gplay;2019-10-06 00:00:00;United Earth
Nv91YyyV;azharpunandir;0;Malacca;LpjSK950;0/0;-111;939;0;0;283;13078;12280304;0;Lunar;1970-01-01 00:00:00;1;1;123;Human;web.apewebapps;2019-12-27 00:00:00;United Earth
6KpQ1PeN;gkdkggl;3;ZolargWorld;Cjy3uM5h;-1/0;145;320400;0;0;599;120367;38565630699;0;Ice World;2017-12-01 00:00:00;4;1;100;Insectoids;desktop.windows;2017-11-25 00:00:00;Zolarg Empire
uGkbfNAU;marked900;1;The Waffer family;PtEdlDCL;0/0;985;77;0;0;681;17520;1349022;0;Red Planet;;0;0;123;Human;android.gplay;2020-02-28 00:00:00;United Earth
B00Jy3VE;codmizerD5707DED;13;Old Lando;928YG3Yx;104/-85;-783;722;0;0;-173;10455;7548486;0;Abandoned World;;3;0;123;Insectoids;web.kongregate;2020-02-03 00:00:00;Zolarg Empire
tdh82GLR;Max7131;5;New Life 3;earth;0/0;-161;348;0;0;964;8384;2917545;0;Lunar;2020-01-11 00:00:00;0;1;123;Human;windows.windowsstore;2019-04-07 00:00:00;United Earth
xm3SIFm9;SteezyiBeEasy;0;Cartographer;PcdpOHvU;-1/0;558;7;0;0;926;6999;48994;0;Red Planet;;0;0;100;Human;android.gplay;2020-03-04 00:00:00;United Earth
DuraGgAd;tomsmiff12;21;#NoLife;earth;-1/0;-254;58608;0;0;957;18648;1092932913;1;Earthlike;2019-08-22 00:00:00;4;1;100;Human;windows.windowsstore;2019-06-25 00:00:00;United Earth
tr50bmIe;BookerDewitt;2;New Alexandria;earth;0/0;8;18572;0;1;-33;16112;299234089;3;Water World;2019-07-04 00:00:00;3;1;100;Human;android.gplay;2019-05-29 00:00:00;League of Independent States
6aocB4by;TCOR3987;0;Weeeeee bit;lis;-1/-2;236;122854;0;1;198;10598;1302034725;1;Ice World;2019-10-01 00:00:00;3;1;100;Human;desktop.windows;2019-09-18 00:00:00;League of Independent States
8jCkwI13;Kadekilo13;13;MA-15.002;earth;0/0;678;25598;0;0;815;19378;496046038;0;Earthlike;2020-03-27 00:00:00;4;1;123;Human;windows.windowsstore;2019-12-31 00:00:00;United Earth
Y3DZI5bn;ErisV1;43;My Colony;earth;0/0;388;50029;0;0;-945;23178;1159595865;1;Red Planet;2020-03-06 00:00:00;4;1;123;Human;windows.windowsstore;2020-02-25 00:00:00;United Earth
sVRSJHFV;Gamemaster04;11;Steve jr;5aoUeEfV;0/0;174;800;0;0;299;3298;2638279;0;Red Planet;;0;0;123;Human;android.gplay;2019-02-09 00:00:00;United Earth
O1JNHs4H;Pat044496;0;Sector-420;earth;0/0;-388;247;0;0;740;8011;1978617;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-24 00:00:00;United Earth
7A9lMEYA;sutterpaul119;10;Pistachioe;earth;0/1;-673;2726;0;1;-131;5705;15551371;0;Earthlike;2020-03-16 00:00:00;3;1;123;Human;android.gplay;2019-10-01 00:00:00;United Earth
WpPsC5iK;KingOrca95;0;Orca Whale;earth;0/-1;-631;1314;0;0;-614;1309;1719665;0;Red Planet;;0;0;100;Human;ios.appstore;2019-10-23 00:00:00;United Earth
fn5DcfU6;Reese0Running4;4;Byron Agency;earth;1/0;-263;5401;0;0;-991;7831;42297560;0;Earthlike;;3;0;123;Human;ios.appstore;2020-02-08 00:00:00;United Earth
l1X7YokG;bennern21;0;Asteroid;u9pKD02o;-1/-2;315;3111;0;0;38;2293;7132812;0;Asteroid;;3;0;100;Human;web.chrome;2019-10-16 00:00:00;League of Independent States
U0xPgfaQ;brukarnavn;0;Asteroid B 657;lis;-1/-2;6;9549;0;0;270;10892;104009786;2;Asteroid;2019-12-29 00:00:00;3;1;123;Human;web.apewebapps;2019-12-29 00:00:00;League of Independent States
7EsnIYmR;Tank;25;Insectoids;zolarg;104/-86;641;4;0;0;-287;0;0;0;Sugarland;;3;0;100;Insectoids;android.gplay;2020-01-04 00:00:00;Zolarg Empire
NrlwUimW;santaclaun1;6;trubo;dvhHoYZc;-1/-1;-653;16;0;1;99;32971;527543;0;Earthlike;;3;0;123;Human;steam.windows;2020-03-02 00:00:00;United Earth
LdwRk9QA;Razorwind;2;Alpha prime;OVE7LCyY;0/0;974;14548;0;0;497;6441;93709226;0;Earthlike;;3;0;50;Human;android.gplay;2020-01-12 00:00:00;United Earth
b0GTjg9u;PillowPhluph;5;Beepboop;lis;-1/-2;-73;6480;0;0;-112;17877;115842424;2;Abandoned World;2017-11-09 00:00:00;3;1;100;Human;android.gplay;2017-10-06 00:00:00;League of Independent States
iL7ULv7U;KrakenKid73;41;Yes;I6MnMQ8O;0/0;-717;215;0;0;-955;954;205085;0;Red Planet;;0;0;123;Human;android.gplay;2020-02-16 00:00:00;United Earth
YxthoJhC;Ich124;0;Yeet;v0LvWIka;0/-1;963;36;0;0;706;10279;370051;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-19 00:00:00;United Earth
gAAKeLeD;MzUnknown;59;Farm Mobile;zolarg;105/-87;960;130682;0;1;-778;69349;9062624379;0;Abandoned World;2019-12-09 00:00:00;4;1;100;Insectoids;web.chrome;2019-12-07 00:00:00;Zolarg Empire
WSUHPtWS;RichSteve99;18;Insula Primus;SN1Egama;104/-86;907;833;0;1;871;889;740947;0;Water World;;3;0;100;Insectoids;android.gplay;2019-01-25 00:00:00;Zolarg Empire
9sNqT1OQ;YungGod;2;To The Top;f2D719ys;0/0;-786;3658182;0;1;-681;2327;8512105147;0;Earthlike;;4;0;123;Human;windows.windowsstore;2020-01-03 00:00:00;United Earth
zCSUXLvZ;EsJat;0;Rubtopia;YBL6c4Ik;0/0;-804;16;0;0;663;45889;734226;0;Red Planet;;0;0;100;Human;android.gplay;2019-11-22 00:00:00;United Earth
vMZxwF6e;BenC;7;My Colony;DeIhpRS8;0/0;950;38;0;0;502;2907;110467;0;Earthlike;;3;0;123;Human;android.gplay;2020-03-07 00:00:00;United Earth
EkeeTYTv;Xzach;6;Capitol;OQUUg0mM;-1/-1;673;327;0;0;872;15;5041;0;Earthlike;;3;0;123;Human;desktop.windows;2020-03-16 00:00:00;United Earth
xYWllrch;yoyotiti;0;Britania;earth;0/0;-71;283624;0;1;165;390397;110725941270;0;Lunar;2019-08-26 00:00:00;4;1;100;Human;steam.windows;2019-01-16 00:00:00;United Earth
vMglxXgt;Kenjung;30;Ken super city;OCMQfSwG;0/0;434;62;0;0;732;0;0;0;Red Planet;;0;0;123;Human;ios.appstore;2020-03-20 00:00:00;United Earth
JGxqhzrf;Kishinasur86;0;The Last City;zolarg;104/-86;567;131;0;1;428;21727;2846177;0;Sugarland;;3;0;100;Insectoids;ios.appstore;2020-03-30 00:00:00;Zolarg Empire
nLo0NIDM;IDie2Often;0;Arizona;xu1xiA9j;0/0;383;355;0;0;975;4445;1578002;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-13 00:00:00;United Earth
nC84QDgY;Ploom;13;Mrs.Nuffnuffa;Rg1l2ju2;0/0;869;9791;0;0;-772;2518;24648855;0;Earthlike;;3;0;100;Human;android.gplay;2019-12-14 00:00:00;United Earth
8rztFRWl;Royals;0;Santos;OQUUg0mM;-1/0;-359;11;0;0;677;0;0;0;Earthlike;;3;0;123;Human;android.gplay;2020-04-02 00:00:00;United Earth
ZUyiWOaH;thefir4ik;90;ZUyiWOaH;17bqPf8v;106/-87;-726;21;0;0;781;69220;1453612;0;Desert World;;3;0;123;Reptilian;android.gplay;2019-12-24 00:00:00;Alpha Draconians
zHDamVPV;Lorenzo29;0;Trelew;3R2beW0B;-1/-2;158;32;0;0;-329;11974;383179;0;Abandoned World;;3;0;100;Human;android.gplay;2019-12-08 00:00:00;League of Independent States
R5a2QGHj;mitmat26;0;Realtopia;vmcfrOuR;1/-1;736;2821;0;0;-948;3356;9467721;0;Red Planet;;2;0;123;Human;android.gplay;2020-02-17 00:00:00;United Earth
Fyb6JpRp;Chaudharyjay;12;India0123;gZSzARPK;1/-1;833;2139;0;0;-829;9983;21352682;0;Earthlike;;3;0;123;Human;android.gplay;2020-03-31 00:00:00;United Earth
K8GTQDNS;RindoNinja6;58;U.S. 2.0;khTF2ugo;1/0;119;2702;0;0;-985;1831;4947328;0;Lunar;;0;0;123;Human;ios.appstore;2020-03-02 00:00:00;United Earth
SbWE7tqZ;Bloodmind;42;Try;CoMBh4MH;0/0;86;26;0;0;-676;3;84;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-20 00:00:00;United Earth
wleCvHKl;comidinha;29;The final Comidinha;vCcg8FBg;0/0;-834;10864;0;0;838;5178;56259189;0;Lunar;;2;0;123;Human;android.gplay;2020-02-06 00:00:00;United Earth
LsDl6dWP;Xalone;40;X-Region;earth;-1/0;-899;355;0;1;909;5184;1840311;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-30 00:00:00;United Earth
LRHTexsD;Pccd12;0;RealV2;EQhqxoi0;1/0;-27;672;0;0;-845;6268;4211974;0;Red Planet;;0;0;100;Human;android.gplay;2019-12-09 00:00:00;United Earth
Lc1yVwSA;Mattacus;0;nosgoth;EQhqxoi0;1/0;-111;226;0;1;-755;14816;3348373;0;Lunar;;0;0;123;Human;android.gplay;2020-01-22 00:00:00;United Earth
Pmyd2eQ5;Ikacprzak042;4;Kacprzakia;lis;-1/-2;-107;4853;0;0;70;4099;19893697;0;Abandoned World;2019-12-21 00:00:00;4;1;123;Human;web.apewebapps;2019-10-28 00:00:00;League of Independent States
IeHByUI4;Cardleaf32;22;Billy;61FtdH5i;0/0;24;310;0;0;-17;13743;4260218;0;Red Planet;;0;0;123;Human;android.gplay;2020-02-09 00:00:00;United Earth
aeVI6cOc;Lilfixor;0;420;qrvRb5iv;0/0;-6;363;0;0;9;4971;1804584;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-22 00:00:00;United Earth
z4dVb95P;goldrat42;66;Forstland;Qjw33QjZ;0/0;-494;119;0;0;396;1542;183543;0;Red Planet;;0;0;123;Human;android.gplay;2019-12-29 00:00:00;United Earth
dYcGSNRe;Jec0218;0;Chester;earth;0/0;653;565;0;0;-295;2698;1524449;0;Red Planet;;1;0;46;Human;android.gplay;2017-11-22 00:00:00;United Earth
7oAO3f2m;Lineman12;0;[PoS] Earth;e8CibMzi;1/0;-976;1367545;0;1;536;9251950;12652458452865;30;Earthlike;1969-12-31 00:00:00;4;1;100;Human;web.chrome;2019-11-30 00:00:00;United Earth
6O8B7GG7;Ghost31;19;Occitanie;hGscntVq;0/0;377;5265;0;1;516;6532;34390728;0;Earthlike;;3;0;100;Human;steam.mac;2019-12-05 00:00:00;United Earth
NAWKesEj;imperator11;0;Imperal#1;OQUUg0mM;0/0;-639;2351;0;0;517;14227;33447656;0;Earthlike;2020-01-31 00:00:00;3;1;123;Human;windows.windowsstore;2020-01-29 00:00:00;United Earth
iw8S1QOE;gusgaminginc;0;Survival;Qjw33QjZ;0/0;-880;675;0;0;525;127724;86213472;0;Earthlike;;3;0;123;Human;ios.appstore;2019-12-31 00:00:00;United Earth
bFlUtKqU;princessoffreaks;73;Hellfire;5cMr0FwB;106/-87;908;63;0;1;346;16916;1065678;0;Desert World;;3;0;123;Reptilian;ios.appstore;2020-03-28 00:00:00;Alpha Draconians
GYrYxId2;Idkplusmax;0;U.S.S.R;M0446R03;0/0;-230;5530;0;0;425;3299;18242160;0;Forest World;;3;0;123;Human;ios.appstore;2020-02-20 00:00:00;United Earth
A1CKS7Ce;marcelomelo;0;Lua Nova 2;earth;0/1;-757;2048;0;0;361;2094095;4288707497;0;Lunar;;4;0;66;Human;windows.windowsstore;2018-03-08 00:00:00;United Earth
RjFkhwn1;SteezyiBeEasy;67;New Mombasa;OQUUg0mM;0/-1;110;31;0;0;-758;27127;840947;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-27 00:00:00;United Earth
qrvRb5iv;EmanuelG145;0; Emanuel ;cD6YE0Rc;0/0;4;12526;0;0;8;64286;805249632;7;Earthlike;2020-01-21 00:00:00;3;1;123;Human;android.gplay;2020-01-13 00:00:00;United Earth
0pu7CM3z;Avatar7878;21;Avatar - Valley;2OJSiDxw;0/-1;863;66317;0;1;-513;8496;563405816;0;Red Planet;;3;0;123;Human;desktop.windows;2020-02-22 00:00:00;United Earth
DENpWlEX;Firmayo;0;Aegis;5HsSFCIK;-1/-2;-317;17;0;0;165;5831;99119;0;Asteroid;;0;0;100;Human;web.apewebapps;2019-12-13 00:00:00;League of Independent States
QOMlLhyp;Pablocas222;78;1;5l0AdUDF;104/-87;993;61;0;0;916;6584;401603;0;Sugarland;;3;0;100;Insectoids;android.gplay;2020-02-22 00:00:00;Zolarg Empire
LcmVVmZP;jake90;0;Milk and Honey;xHBui4xM;0/0;657;19364;0;0;-679;10076;195109880;0;Earthlike;2019-10-25 00:00:00;3;1;100;Human;ios.appstore;2019-10-20 00:00:00;United Earth
iB9xE01B;bigtimer;5;Icemen;DHZGW2oe;-1/-2;-106;406;0;1;10;20581;8355710;0;Asteroid;;0;0;123;Human;windows.windowsstore;2020-01-23 00:00:00;League of Independent States
1W8WwLG6;rev;33;Gecko;bKmz2F4l;0/0;555;22;0;0;753;11656;256434;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-02 00:00:00;United Earth
xeg4gcTy;Otr2;60;Xuriant;wSz09mAa;0/0;25;6;0;0;146;0;0;0;Red Planet;;0;0;100;Human;web.apewebapps;2020-01-23 00:00:00;United Earth
MkN7ySCn;Purelycrazy;81;My Colony;M0446R03;0/0;-231;36;0;0;459;0;0;0;Earthlike;;3;0;100;Human;steam.windows;2020-02-16 00:00:00;United Earth
LRUVJCQj;duru;0;Omega;earth;0/0;-748;8;0;1;86;0;0;0;Earthlike;;3;0;100;Human;android.gplay;2020-03-02 00:00:00;United Earth
