Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
sLaNlLm4;United Earth-Red Planet;snoopy;995;0;200221294;201227;0;0;Red Planet;United Earth;Human;0;2017-10-07;2018-10-13 15:03:37;2;United Earth;100;earth;October 7, 2017;-258;-408;0/0;android.gplay
UPyVMgW6;Californians;AntiHero530;974;4;3609396;3706;0;0;Lunar;United Earth;Human;0;2018-06-29;2018-09-20 02:27:17;0;XergoLand;100;GnXE0oKA;June 29, 2018;-776;-961;0/0;android.gplay
67jqP2PT;MoonLight;Coin32768;954;0;76154333;79826;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-14 20:26:04;3;Donnager;100;8Lr47641;October 12, 2018;167;-592;0/0;desktop.linux
m0KQoB7r;/DSA-3/ Hope;Denomycor;947;11;15552854;16423;0;0;Lunar;United Earth;Human;0;2018-03-18;2018-10-09 08:40:00;1;United Earth;100;earth;March 18, 2018;-929;-555;0/0;android.gplay
PN7iKHfN;Olora;Bam5995;945;1;21388328;22633;0;0;Lunar;United Earth;Human;0;2018-07-16;2018-09-30 08:03:53;1;United Earth;0;earth;July 16, 2018;-595;560;0/0;android.gplay
4eh5qswi;Pk colony;Itrygaming153;937;3;3259083;3478;0;0;Red Planet;United Earth;Human;0;2018-09-23;2018-09-25 22:36:28;0;Greed;100;ggukmyW0;September 23, 2018;861;-280;0/0;android.gplay
vQaVIqXe;Fagiola;DanHandsome;929;19;17645681;18994;0;0;Lunar;United Earth;Human;0;2018-06-06;2018-10-11 23:30:39;0;Socialist Republic of Newearth;100;wzDgv0Il;June 6, 2018;-149;-648;0/0;ios.appstore
HLz7sUD7;Picky Pick;knowspick;928;3;10567071;11387;0;0;Lunar;United Earth;Human;0;2018-09-21;2018-09-23 21:06:42;1;Etten-Leur;100;M3FNnp0D;September 21, 2018;-723;334;0/0;android.gplay
lbGih9ci;Auburndale;haydenthetwodot;927;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-21;2018-09-23 13:55:22;3;United Earth;100;earth;September 21, 2018;4;207;0/0;android.gplay
U7eSqlgF;Lim;brunoricci;913;12;16650168;18237;0;0;Earthlike;United Earth;Human;0;2018-09-30;2018-10-07 20:29:07;3;United Earth;100;earth;September 30, 2018;187;99;0/0;android.gplay
lI2sgRtg;Ix Prime;BananaJoe;898;0;47809874;53240;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-10-18 16:15:44;1;Fenixa;100;7H3tnnTR;October 13, 2018;58;-363;0/0;desktop.windows
xiyoaWU8;My Colony;Cappy6400;877;18;69182532064;78885441;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-13 22:14:32;2;Bronx;80;lHyKRC4F;October 10, 2018;41;-495;0/0;windows.windowsstore
SiFa2esn;a stupid name for my colony;Jacrispe190;849;0;30405980;35814;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-10-01 23:32:52;3;United Earth;38;earth;September 25, 2018;750;-125;0/0;android.gplay
gHyd5fDn;Neko City;ilikeglue;839;21;5915673;7051;0;0;Red Planet;United Earth;Human;0;2018-09-29;2018-10-05 21:05:07;0;[NOZ] Invincible;100;qdNNaAv2;September 29, 2018;-218;-832;0/0;desktop.windows
rbIo2d8a;Echo 2;Naruto515;839;0;100665114;119982;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-17 21:35:34;3;United Earth;74;earth;October 12, 2018;533;581;0/0;web.apewebapps
uwQcYuhI;Arborea;Tovical;833;0;34173231;41024;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-19 19:42:26;3;Hermetus;100;PBUV71ZX;October 3, 2018;270;903;0/0;web.apewebapps
lB3VXNrI;Blides Colony;Blide;818;0;5182781;6336;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-06 00:35:52;0;[NOZ] punks city;94;o3sXI5f2;September 15, 2018;-518;-420;0/0;android.gplay
msMWI8sC;Alpha;gorgon;789;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-06 13:33:20;1;United Earth;92;earth;September 30, 2018;-605;-207;0/0;windows.windowsstore
0gIftL2B;Mars;Kamaro;788;0;4715828;5985;0;0;Red Planet;United Earth;Human;0;2018-07-31;2018-10-09 04:51:24;0;Donnager;100;8Lr47641;July 31, 2018;170;-537;0/0;android.gplay
qwkY1czr;my ass;Thefriendlycreeper;788;0;11269705;14302;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-18 23:43:37;0;Trikotic;100;3HAIsNnW;October 16, 2018;373;973;0/0;ios.appstore
BBBKvy1S;zucloo;Ruvicon;780;0;22370285;28680;0;1;Red Planet;United Earth;Human;1;2017-04-08;2018-10-07 18:58:28;1;United Earth;91;earth;April 8, 2017;592;-771;0/0;android.gplay
cLynEEqm;heyy;cnmoore2;768;48;9185433;11960;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-16 23:06:43;0;SPG-627;100;BjStJeAD;October 16, 2018;-275;754;0/0;web.chrome
QsZzFhhm;BOOTAL LAND;dairytail;768;0;23736455294785;30906842832;0;1;Earthlike;United Earth;Human;1;2018-10-18;2018-10-19 14:01:05;3;DAIRYTAIL WORLD;100;ct9qp7Xg;October 18, 2018;-926;-663;0/0;desktop.windows
bbpEKggU;My Colony;Draxx;763;29;53615672;70270;0;0;Earthlike;United Earth;Human;0;2018-08-19;2018-09-24 00:42:47;3;Lunarglide-5;100;hQh9uO4p;August 19, 2018;167;-722;0/0;windows.windowsstore
cPVvUymd;Luna 3;gavster161;755;0;3464739;4589;0;0;Lunar;United Earth;Human;0;2018-07-18;2018-10-20 00:03:20;0;A-321;98;B5KPuL6H;July 18, 2018;771;495;0/0;android.gplay
r61OpTSl;Sercen;DeepSpaceSteve;755;5;28979485;38383;0;0;Red Planet;United Earth;Human;0;2018-08-02;2018-10-19 05:21:49;1;Phoenix Rises (NOZ);100;huGPLuHx;August 2, 2018;906;27;0/0;android.gplay
SEsE6Ce4;Redcloud;Redclouds;753;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-28;2018-10-05 19:08:54;3;[NOZ] Invincible;100;qdNNaAv2;September 28, 2018;-510;-829;0/0;windows.windowsstore
kM98eByW;My Colony;Jko1987;747;0;971677;1301;0;0;Lunar;United Earth;Human;0;2018-10-15;2018-10-16 20:42:15;0;Etten-Leur;72;M3FNnp0D;October 15, 2018;-714;382;0/0;android.gplay
xRogmVEk;Vici;colderquicker;743;0;64087052;86254;0;0;Red Planet;United Earth;Human;0;2018-08-22;2018-09-23 05:41:42;0;Lunacy;90;m5mWj4AH;August 22, 2018;17;10;0/0;android.gplay
PF1gzZAn;Play;Mycolony5;735;74;12197836;16596;0;0;Earthlike;United Earth;Human;0;2018-09-16;2018-09-29 17:20:03;3;[NOZ] Invincible;96;qdNNaAv2;September 16, 2018;-651;-704;0/0;ios.appstore
OLklSwsT;[NOZ] Nox;audiopathik;733;0;16462676;22459;0;0;Red Planet;United Earth;Human;0;2018-09-12;2018-09-25 05:04:52;0;[NOZ] Emerald City;100;8ggIe2Uy;September 12, 2018;-908;891;0/0;web.chrome
UgrS9MLA;Dusty Region;bluedust;733;0;0;0;0;0;Forest World;United Earth;Human;0;2018-10-07;2018-10-12 21:27:45;3;[NOZ] Invincible;100;qdNNaAv2;October 7, 2018;-101;-758;0/0;web.apewebapps
MHYUERjs;Earth;nivedpatil;732;0;45945414;62767;0;0;Earthlike;United Earth;Human;0;2018-04-04;2018-09-26 12:12:18;3;United Earth;100;earth;April 4, 2018;-946;-738;0/0;android.gplay
NX3Qe2nW;Tosti778;Tosti778;731;1;5337327;7301;0;0;Lunar;United Earth;Human;0;2018-01-22;2018-09-25 11:55:29;0;United Earth;62;earth;January 22, 2018;-950;181;0/0;android.gplay
uOwfxVsx;Ava Prime;Calanari;725;0;2653220;3660;0;0;Lunar;United Earth;Human;0;2018-09-17;2018-09-24 11:22:07;0;Some communist place³;96;U5dk5D4i;September 17, 2018;-290;912;0/0;android.gplay
i2AwGpqu;Despacito;Sansundertale;722;0;2198787;3045;0;1;Lunar;United Earth;Human;1;2018-09-26;2018-10-17 14:27:14;0;Greed;100;ggukmyW0;September 26, 2018;620;-570;0/0;android.gplay
yHmtqDbI;My Colony;Ace84;718;0;173123715;241119;0;0;Red Planet;United Earth;Human;0;2018-06-01;2018-10-15 14:43:40;2;United Earth;42;earth;June 1, 2018;742;-264;0/0;android.gplay
TJWJYoat;AC-130;Helix;713;33;26235456;36796;0;0;Earthlike;United Earth;Human;0;2018-08-18;2018-09-29 23:11:20;3;The Black Pearl;100;9z4o61x0;August 18, 2018;-674;-507;0/0;android.gplay
Td6nZDpf;Colony S1;Supreme;707;2;6322244;8942;0;0;Earthlike;United Earth;Human;0;2018-09-20;2018-09-20 05:50:03;3;BOB-ROSS;100;5aoUeEfV;September 20, 2018;209;221;0/0;desktop.windows
XwwGL3V3;Meme Land;ChooChoo;704;0;1435214;2039;0;0;Red Planet;United Earth;Human;0;2018-07-28;2018-10-05 17:18:45;0;United Earth;46;earth;July 28, 2018;437;-3;0/0;ios.appstore
ACs6ja7W;Ariel;krakenbawlz;695;0;2239506;3222;0;0;Red Planet;United Earth;Human;0;2018-09-25;2018-09-28 01:41:13;0;SPG-627;100;BjStJeAD;September 25, 2018;-516;791;0/0;ios.appstore
pP5Kqla3;Guardians of the Galaxy;balajandro;693;0;1212631;1750;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-10-01 11:45:49;0;The Commonwealth;94;iyaY1lPA;September 22, 2018;-931;699;0/0;web.chrome
FOoz8dCv;UE Outpost R-4;Mithhitus;664;3;1058346;1594;0;0;Red Planet;United Earth;Human;0;2018-06-26;2018-09-20 03:03:55;0;Ceti Prime - UE7;98;2HxNZ8cV;June 26, 2018;322;204;0/0;android.gplay
uu8nm8wx;RichFolks (Helper);TonyPlaysGames;662;13;17497308;26431;0;0;Earthlike;United Earth;Human;0;2018-10-01;2018-10-05 14:24:20;3;RichFolks;86;LeAE15ZO;October 1, 2018;-396;-661;0/0;windows.windowsstore
qZ3OGx3q;Mars Colony;jens956;655;4;21178963;32334;0;0;Red Planet;United Earth;Human;0;2018-01-12;2018-10-07 19:26:41;1;The Imperium of Man;100;EjihADFj;January 12, 2018;-791;63;0/0;android.gplay
u9Ix8iTu;Penuia Prime;EnrodianConfederation;653;0;1399242;2143;0;0;Red Planet;United Earth;Human;0;2018-08-07;2018-10-19 01:27:05;0;Lunarglide-5;100;hQh9uO4p;August 7, 2018;137;-711;0/0;windows.windowsstore
VXyEuQhP;Beez;Bruhk;653;25;1014894;1554;0;0;Red Planet;United Earth;Human;0;2018-09-21;2018-09-22 20:57:58;0;2;100;KutLnFlm;September 21, 2018;-497;-20;0/0;android.gplay
FEhUy96w;Luni;Skyraiser;652;0;2198022;3371;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-18 12:17:09;0;Bawlz;100;PGPXN7bd;October 14, 2018;-919;-648;0/0;android.gplay
Fmok80pk;BigBoyBen;YuiHui;631;89;5944255;9420;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-19 19:10:14;3;YeetMister;100;htXdVx7z;October 18, 2018;-490;-242;0/0;web.apewebapps
vdhgQfIC;TorFireWild;motzi1233;630;17;1086284;1724;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-15 17:43:10;0;Bawlz;100;PGPXN7bd;October 6, 2018;-926;-660;0/0;android.gplay
rdyFjhy6;PyroCity;ThePyroFoxGamer;625;0;16486422;26378;0;0;Earthlike;United Earth;Human;0;2018-09-29;2018-09-30 15:56:55;3;BOB-ROSS;80;5aoUeEfV;September 29, 2018;401;42;0/0;windows.windowsstore
XWQMZJDF;Aries I;TheOneBobbo;624;0;3219238;5159;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-10-17 15:42:22;0;United Earth;100;earth;October 7, 2018;91;622;0/0;android.gplay
kwoZnXMO;FIGNUTS;PillowPhluph;624;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-08;2018-10-20 00:01:45;1;United Earth;100;earth;October 8, 2018;10;-598;0/0;android.gplay
C40IETa5;Red Outpost;PickleEmpire;622;0;277206787;445670;0;0;Red Planet;United Earth;Human;0;2018-09-14;2018-10-13 19:02:00;0;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 14, 2018;-322;925;0/0;windows.windowsstore
FwTjexg5;My Lune;guilhermearantes;609;27;2185951;3589;0;0;Lunar;United Earth;Human;0;2018-09-07;2018-09-24 21:08:34;0;United Earth;90;earth;September 7, 2018;-137;120;0/0;desktop.linux
AkD9YBk0;Reslote;Infinity290;605;0;6676962;11036;0;0;Lunar;United Earth;Human;0;2018-10-17;2018-10-19 03:52:19;0;Noah;96;SBcqDQIw;October 17, 2018;-442;762;0/0;web.apewebapps
tdQqS77r;Another try.;Johnwaya;599;0;43216068;72147;0;0;Earthlike;United Earth;Human;0;2018-01-01;2018-10-19 16:45:58;3;United Earth;100;earth;January 1, 2018;-664;-64;0/0;android.amazon
Fxw8TMp3;Delion;Delesro;594;60;45141949;75997;0;0;Red Planet;United Earth;Human;0;2018-09-25;2018-09-28 03:00:01;0;United Earth;96;earth;September 25, 2018;-681;-985;0/0;ios.appstore
VdPeeQYc;TEST;Kehoep557;593;0;55426787;93468;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-09-24 06:30:03;3;United Earth;12;earth;September 22, 2018;900;365;0/0;windows.windowsstore
0REGsF32;Sq;bescue;583;0;35288067;60528;0;0;Earthlike;United Earth;Human;0;2018-07-16;2018-09-26 07:56:43;3;United Earth;100;earth;July 16, 2018;-411;-970;0/0;android.gplay
J4iBETm8;The New Republic of America;Vindem;578;0;33055002;57189;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-17 17:55:01;3;United Earth;92;earth;October 12, 2018;-298;931;0/0;web.apewebapps
1csrJrNl;Tillsonburg;Dukeofwoodstock;576;0;77085614;133829;0;0;Earthlike;United Earth;Human;0;2018-09-04;2018-10-18 17:30:39;3;Woodstock;100;WaW96Ifr;September 4, 2018;242;918;0/0;windows.windowsstore
G6IYtjaH;Red Earth;Saijan;566;1;37448382;66163;0;0;Red Planet;United Earth;Human;0;2018-06-30;2018-09-24 03:24:37;2;[NOZ] Trade Federation;48;l1l3omqZ;June 30, 2018;586;173;0/0;android.gplay
l8IiGjee;Mars Salaam;Jaretjax;563;0;3183926;5655;0;0;Red Planet;United Earth;Human;0;2017-08-07;2018-09-21 16:11:35;0;United Earth;100;earth;August 7, 2017;254;604;0/0;android.gplay
Iqer7iER;easy mode;Apeuser;563;0;0;0;0;0;Forest World;United Earth;Human;0;2018-09-18;2018-09-20 17:28:29;3;BOB-ROSS;100;5aoUeEfV;September 18, 2018;322;80;0/0;android.gplay
6poTWOf4;My Colony;SKKADIN101;560;19;271755;485;0;0;Red Planet;United Earth;Human;0;2018-09-09;2018-10-03 01:04:30;0;Utopia;100;SzYG2PFR;September 9, 2018;87;-686;0/0;web.apewebapps
dLg7lQOe;TerraColony;Terra1;552;0;17804324;32254;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-07 14:40:31;3;Hermetus;62;PBUV71ZX;October 3, 2018;270;934;0/0;ios.appstore
NzvrKI3W;Farm1;Craigkyle66;540;0;33858407;62701;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-10-19 18:14:15;3;Creiger;100;prRftiCA;October 14, 2018;624;-474;0/0;android.gplay
pVbAhMQZ;Bill Nye;RobRob;531;0;23711854;44655;0;0;Earthlike;United Earth;Human;0;2018-09-09;2018-09-29 13:41:53;3;[NOZ] Invincible;100;qdNNaAv2;September 9, 2018;-334;-931;0/0;android.gplay
aELn0HaU;Ligma 2;punkhead3225;531;41;181416;342;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-16 01:08:03;0;Ligma;100;Uaf4I0eA;October 14, 2018;-506;-405;0/0;web.apewebapps
B1OB3n8J;Moon Sector X;Falcth;520;0;86297108;165956;0;0;Lunar;United Earth;Human;0;2018-09-30;2018-10-18 15:24:32;0;Fantasy moon;96;YlgfQDSC;September 30, 2018;311;547;0/0;desktop.windows
ZHoImiRy;Mozzy;MozzyO831;519;8;6397763;12327;0;0;Earthlike;United Earth;Human;0;2018-04-02;2018-09-21 18:59:23;3;United Earth;100;earth;April 2, 2018;-61;-999;0/0;android.gplay
FpDUFfuq;Look at me now;MadDee4real;517;0;11947492;23109;0;0;Earthlike;United Earth;Human;0;2018-09-30;2018-10-06 17:08:05;3;MI6;100;Wr8m4KU5;September 30, 2018;992;382;0/0;android.gplay
Ht1rDlNo;Castleford;Schoie;513;0;1435784;2799;0;0;Red Planet;United Earth;Human;0;2018-10-14;2018-10-15 21:28:18;0;Our Colony;100;PD4Ld2Lb;October 14, 2018;-481;404;0/0;android.gplay
RCt2iaNZ;Victo;shadows123421;512;0;169374;331;0;0;Red Planet;United Earth;Human;0;2018-08-29;2018-09-29 01:24:42;0;ThisWorld;80;Cjy3uM5h;August 29, 2018;-104;182;0/0;web.facebook
zBSPOZp4;My Colony;kjeval;508;0;259987145;511786;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-09-27 18:18:51;3;Greed;100;ggukmyW0;September 22, 2018;881;62;0/0;windows.windowsstore
yby3v0qC;Frisco Springs;AKHIL;508;0;407257116;801687;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-10-05 21:40:39;1;ThisWorld;12;Cjy3uM5h;September 22, 2018;796;-169;0/0;windows.windowsstore
nSx2Esbp;Zuthar prime;Mcfallin932;508;0;152197739;299602;0;0;Earthlike;United Earth;Human;0;2018-10-10;2018-10-14 14:49:02;3;United Earth;46;earth;October 10, 2018;-137;746;0/0;android.gplay
RdwzJgY3;My Colony;Loblocks2;506;11;49457842;97743;0;0;Red Planet;United Earth;Human;0;2018-09-18;2018-09-22 23:51:53;2;United Earth;100;earth;September 18, 2018;-334;-487;0/0;web.apewebapps
tqKfMCvd;Xenia;Leviticus;494;0;11050014;22368;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-10-13 21:00:20;3;Talos 34;100;kd4ULMf2;October 6, 2018;-586;-635;0/0;ios.appstore
BNRwHpoH;Bawawawlz;backdraft;491;8;128482064;261674;0;0;Earthlike;United Earth;Human;0;2018-09-15;2018-10-01 12:30:11;3;Bawlz;80;PGPXN7bd;September 15, 2018;-932;-666;0/0;web.apewebapps
RLVfGkEy;Calibuyo;ad2323;491;0;11707000;23843;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-13 22:55:52;3;South East Civilation;100;fva5sNi9;October 4, 2018;-789;-234;0/0;android.gplay
sKA9onum;Earth;Baby1b;476;0;22670945;47628;0;0;Earthlike;United Earth;Human;0;2018-09-28;2018-09-30 22:14:14;3;MCRN;96;3cYLgViK;September 28, 2018;304;-957;0/0;android.gplay
4R2FtYXN;test;etren105;474;0;0;0;0;1;Lunar;United Earth;Human;1;2018-09-22;2018-09-29 22:12:51;0;Greed;100;ggukmyW0;September 22, 2018;848;-106;0/0;desktop.windows
iyaY1lPA;The Commonwealth;Destroyer;466;0;1783837;3828;0;1;Red Planet;United Earth;Human;1;2018-09-19;2018-10-03 14:15:27;0;United Earth;93;earth;September 19, 2018;-928;700;0/0;web.apewebapps
6uTYHKT4;uranus;gh0sty;460;0;256269176;557107;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-09 18:45:03;3;SPG-627;42;BjStJeAD;October 7, 2018;-484;806;0/0;windows.windowsstore
gISKYih0;Banana;Badfrog;458;0;1516466;3311;0;0;Lunar;United Earth;Human;0;2018-10-03;2018-10-06 01:14:16;0;Bastos;64;jAVSgAix;October 3, 2018;-654;481;0/0;android.gplay
QiQHPS4M;Brotopilos;HappySache;456;0;17266779;37866;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-18 19:29:56;3;My Colony;100;8M1qoxAD;October 3, 2018;968;-544;0/0;android.gplay
1DGycHgU;Babboons Peak;AvenHob;440;0;1057385;2403;0;0;Red Planet;United Earth;Human;0;2018-02-21;2018-10-02 02:45:19;0;United Earth;76;earth;February 21, 2018;-409;-110;0/0;windows.windowsstore
zQrxj3kY;SmallTriarix;Nibba200;421;0;3796497;9018;0;0;Earthlike;United Earth;Human;0;2018-09-26;2018-10-14 23:46:50;3;Triarix;100;2OFmHSSu;September 26, 2018;-682;-569;0/0;ios.appstore
Lc1rAcBk;Pixi Prime;Pixi;418;0;231490;554;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-08 15:37:31;3;BOB-ROSS;100;5aoUeEfV;October 8, 2018;193;228;0/0;windows.windowsstore
pwiTQGEd;kingdom of Sparta;minecraftswimmer;449;0;1242261;2767;0;0;Lunar;United Earth;Human;0;2018-10-18;2018-10-20 00:03:34;0;Pavlxiivia;94;vLqSi1Ss;October 18, 2018;-467;841;0/0;web.chrome
S1IWypyo;Cloudy Mountain;Redclouds;416;18;10995405;26431;0;0;Earthlike;United Earth;Human;0;2018-09-30;2018-10-04 14:37:39;3;[NOZ] Invincible;100;qdNNaAv2;September 30, 2018;-260;-661;0/0;web.apewebapps
CWs4plMV;Adduco;Safaw;414;0;2178048;5261;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-09-30 21:17:13;0;Talos 34;98;kd4ULMf2;September 30, 2018;-670;-538;0/0;android.gplay
lrlms6Zo;Pupp2.0;superpuppos;406;0;4403544;10846;0;0;Red Planet;United Earth;Human;0;2018-09-16;2018-10-02 05:41:55;0;United Earth;88;earth;September 16, 2018;503;476;0/0;ios.appstore
XOwwL3G8;Moonblbl;arthurfprecht;404;0;1270033;3144;0;0;Lunar;United Earth;Human;0;2018-06-07;2018-09-28 02:55:47;0;United Earth;94;earth;June 7, 2018;-652;716;0/0;web.apewebapps
5FIl7eB7;My Colony;piratefranck;401;10;583759;1456;0;0;Red Planet;United Earth;Human;0;2018-09-26;2018-09-29 14:33:47;0;Woodstock;100;WaW96Ifr;September 26, 2018;230;918;0/0;web.apewebapps
OrLQcgYk;Anatae;GraciousVanity;400;1;20496313;51241;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-17 20:57:35;3;Anthonia;94;u0kJeZBF;October 8, 2018;-989;909;0/0;ios.appstore
JQ2iyYRT;Iber;Eakam1007;397;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-09-26;2018-10-02 11:56:59;0;[NOZ] DGUE;100;kVxf8w1a;September 26, 2018;-781;767;0/0;windows.windowsstore
DJ6chJdt;Letheras;Freakinbat;397;13;2091086;5267;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-01 07:53:20;0;MornTW;96;lxLqnMfh;September 30, 2018;-974;907;0/0;desktop.windows
pBddJ5Jm;pBddJ5Jm-error-invalid-characters-1539994322.5813065;George;394;0;5428034;13777;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-18 10:24:42;3;Mars;96;8oByYlw8;October 17, 2018;395;217;0/0;android.gplay
OywGaVVz;Leazerix;Peanutbutter129;390;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-05;2018-10-10 20:39:41;0;Talos 34;100;kd4ULMf2;October 5, 2018;-689;-516;0/0;android.gplay
Ngddpg5m;Leslie;Moemoe4455;382;0;393235;1029;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-06 21:35:13;0;Man in the Moon;100;eUwkpKU0;October 6, 2018;-987;921;0/0;android.gplay
bOQHxTPm;Cydonia Mensae;GalProfessor;380;33;4934588375;12985759;0;0;Red Planet;United Earth;Human;0;2018-09-05;2018-09-20 09:57:35;0;United Earth;100;earth;September 5, 2018;475;-402;0/0;web.apewebapps
NslMsHcc;aluminium battery;Stevo;377;0;6357063;16862;0;0;Earthlike;United Earth;Human;0;2018-04-20;2018-09-27 18:40:22;3;United Earth;100;earth;April 20, 2018;-431;569;0/0;android.gplay
kNNQ7MsK;United Nation;Tysonic;377;1;355197854752;942169376;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-10-18 10:58:40;0;Some communist place²™;80;YH7Xx9Lw;October 7, 2018;-321;936;0/0;web.apewebapps
tFDwUghg;Ireland;IrishSpring;377;0;16386787;43466;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-19 04:47:54;3;Nebula;100;gaajTkjm;October 18, 2018;273;230;0/0;android.gplay
bMxwI4TG;Fluxrville;blackdragon025;368;0;50540531;137338;0;0;Earthlike;United Earth;Human;0;2018-09-01;2018-10-10 17:59:46;3;Seahorse;100;9zS10DnV;September 1, 2018;977;484;0/0;windows.windowsstore
UrfadKrq;fernando;fernando;365;26;40662744;111405;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-10-18 20:22:39;3;Earth;100;6bGVduEK;October 14, 2018;873;489;0/0;web.facebook
Pu3eSRfT;Alpha;myempire;352;0;0;0;0;0;Forest World;United Earth;Human;0;2018-10-09;2018-10-16 13:34:53;3;papas world;100;LhmaWI2Q;October 9, 2018;-496;-133;0/0;desktop.windows
zLyvio8x;United;Zeusss9;346;0;875504;2530;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-06 15:50:29;0;Bawlz;100;PGPXN7bd;October 6, 2018;-935;-650;0/0;android.gplay
BRR4mboX;Durzdonia Prime;invisimage77;345;0;8687131;25180;0;0;Earthlike;United Earth;Human;0;2018-09-20;2018-09-23 04:46:11;3;Gays;96;01dcv7q4;September 20, 2018;-527;104;0/0;windows.windowsstore
oVvDnEHa;UrMumGai;BionicPanther;345;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-10-16 19:10:22;0;Zaddy-Kun;100;15zDfkKl;October 13, 2018;-590;983;0/0;android.gplay
xzng7IIu;diegoabb;diegoabb;336;0;5961508;17743;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-08 23:06:50;3;Bawlz;100;PGPXN7bd;October 7, 2018;-927;-661;0/0;windows.windowsstore
E5p7x6YC;The Dingalings;zorglar;328;0;2896820;8832;0;0;Red Planet;United Earth;Human;1;2018-07-28;2018-10-06 00:26:52;0;United Earth;91;earth;July 28, 2018;-32;414;0/0;ios.appstore
1YweyGZq;Abawl;MsBabi;328;0;38069013;116064;0;0;Earthlike;United Earth;Human;0;2018-09-20;2018-09-28 01:05:31;3;2;100;KutLnFlm;September 20, 2018;-491;-25;0/0;windows.windowsstore
DJAonHtX;Brightonville;HappySache;323;0;21263219;65830;0;0;Earthlike;United Earth;Human;0;2018-09-28;2018-10-03 11:52:46;3;Guntheria;100;ejIWQkQ9;September 28, 2018;-533;754;0/0;android.gplay
FWqpQtLD;Radom;Gutmorden;318;0;1141590;3590;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-19 13:18:15;0;Kacprzakia;100;Igq6nc6V;October 15, 2018;449;633;0/0;android.gplay
i0RPvPhd;ChanTopia;Qu11t3r2;316;16;196162;621;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-14 02:02:40;0;Hermetus;100;PBUV71ZX;October 11, 2018;200;908;0/0;android.gplay
NIdzn78W;Red;Orrigo;311;32;137010;441;0;0;Red Planet;United Earth;Human;0;2018-09-20;2018-09-20 11:24:10;0;Aegis VII;96;2ggOhqnK;September 20, 2018;-893;246;0/0;android.gplay
gywRZHbA;Dreada;swordhead12345;311;0;11080737;35629;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-09 11:23:12;3;Hermetus;100;PBUV71ZX;October 7, 2018;285;935;0/0;android.gplay
1m1qT7qv;My Colony;cutoffcard1;309;0;1002409714548;3244044384;0;0;Earthlike;United Earth;Human;1;2018-10-12;2018-10-15 21:23:00;3;United Earth;100;earth;October 12, 2018;256;239;0/0;windows.windowsstore
