Charter;Owner;Xcoord;Race;Type;GDP per capita;Ycoord;Mother Colony Charter;CW size;Sector;Independence;Name;Unemployment;Capitol;Civilization;Mother colony relations;GDP;Atmosphere stage;Platform;Population;rrr;Founded;Region
via9yGMy;Jessieua;179;Human;Earthlike;5778;-644;xHBui4xM;0;0/1;;Colony 66;2;0;United Earth;100;231100;3;android.gplay;40;0;2019-10-13 00:00:00;0
j09DFqZF;Sijid;636;Human;Red Planet;3293;-761;QPS4QOGB;0;-1/1;;Sijid;0;0;United Earth;100;12272431;2;windows.windowsstore;3727;0;2019-08-24 00:00:00;0
zonOS8Td;HashLion;-421;Human;Earthlike;6597;-357;EZIcLRkk;0;0/0;;Crylon;9;0;United Earth;100;6313316;3;android.gplay;957;0;2019-10-13 00:00:00;0
uJUVEVeA;hdm1984;-866;Human;Earthlike;5411;820;earth;0;1/0;2019-09-25 00:00:00;Saralily;0;1;United Earth;100;127500127;3;windows.windowsstore;23563;0;2019-09-20 00:00:00;0
PY0NUqdN;Jodyfowler;952;Human;Red Planet;28489;-345;earth;0;-1/0;;7_4_19;2;0;United Earth;100;8147742;3;android.gplay;286;0;2019-07-04 00:00:00;1
MXUzpxhY;Lc22;-523;Human;Earthlike;1348;-437;qdNNaAv2;0;0/0;;Rum Town;0;0;United Earth;100;132074;3;android.gplay;98;0;2019-08-16 00:00:00;0
HWcGyunE;psico;-422;Human;Lunar;2351;546;earth;0;0/0;;Moon;24;0;United Earth;96;27229012;4;android.gplay;11580;0;2019-02-26 00:00:00;1
fdei48N6;Lucfuisch;-22;Human;Red Planet;2069;169;earth;0;0/0;;Capital city;0;0;United Earth;94;997145;0;android.gplay;482;0;2019-08-10 00:00:00;0
HHEwJwjO;parkernoodles;325;Human;Red Planet;8613;-262;nZrHTqZm;0;0/0;;Juice Land;7;0;United Earth;100;5452208;0;desktop.windows;633;0;2019-09-14 00:00:00;0
0LwQIWpp;AgentC;776;Reptilian;Abandoned World;882803;-713;17bqPf8v;0;106/-87;;Region of Reptilian-Overlord-AgentC;0;1;Alpha Draconians;100;31780917;3;steam.windows;36;0;2019-07-02 00:00:00;1
KVj3XJe3;Ansom;479;Reptilian;Desert World;372451;-684;draconian;0;106/-87;2018-02-18 00:00:00;Cardassia;14;1;Alpha Draconians;100;181383848;3;desktop.windows;487;0;2018-01-27 00:00:00;0
QsRFVpOe;hypo;873;Human;Red Planet;24412;-510;earth;0;-1/0;2018-08-01 00:00:00;[Dkm]Alpha;6;1;United Earth;100;703094300;4;android.gplay;28801;2;2017-06-30 00:00:00;0
OaMgtWhN;Sayrro;-817;Human;Red Planet;8058;-208;earth;0;1/0;;Saytto;0;0;United Earth;100;419030;0;android.gplay;52;0;2019-08-23 00:00:00;0
WujxBPsA;Mizu1996;-34;Insectoids;Abandoned World;3206;-19;JJU2cRMJ;0;104/-86;;Bugs;91;0;Zolarg Empire;100;599464;3;web.kongregate;187;0;2019-10-25 00:00:00;0
BvkwQdgN;Colony213434;-532;Human;Red Planet;2908;-405;o3sXI5f2;0;0/0;;New mombasa;24;0;United Earth;100;5040190;2;android.gplay;1733;0;2019-07-16 00:00:00;0
bkVk6gIl;PlatinumHunt;664;Human;Earthlike;8408;742;mPu9lnWT;0;0/-1;2019-10-19 00:00:00;Wonderland [NOZ];0;1;United Earth;100;185604935;3;steam.windows;22074;0;2019-10-13 00:00:00;1
Ykac0RCj;GenisisHammer;925;Human;Red Planet;11497;952;earth;0;0/0;;united bipeds of medium heat;0;0;United Earth;100;724318;0;web.apewebapps;63;0;2019-09-19 00:00:00;0
SFVxIz5l;Saliv;-103;Human;Abandoned World;8054;-143;C2blDjI8;0;-1/-2;;Lisbon-Phalanx Shrine-world;3;0;League of Independent States;100;418832;3;android.gplay;52;0;2019-10-14 00:00:00;1
7BdZwITZ;Hereticfenc;-88;Human;Earthlike;13267;65;KJOHKpAj;0;0/0;;BLACKSTARINC;0;0;United Earth;100;5904028;3;web.kongregate;445;0;2019-11-08 00:00:00;0
4rg4d9Db;Madesiccmatt;380;Human;Red Planet;3864;-823;8s8nv4Kl;0;0/0;;Deathreap;0;0;United Earth;100;5027248;0;android.gplay;1301;0;2019-11-08 00:00:00;0
tXjqUXwL;Ankhaa78;-377;Human;Red Planet;15332;958;gJmMIMs5;0;0/-1;2019-10-22 00:00:00;Ankhaas Lands;3;1;United Earth;100;966328157;3;desktop.windows;63025;1;2019-10-17 00:00:00;0
nVsIYLwu;Melodic;-745;Human;Lunar;1;832;iNYhzWah;1;0/0;2019-11-17 00:00:00;Muted;96;1;United Earth;100;320980;4;windows.windowsstore;319887;3;2019-11-17 00:00:00;0
3k59bPGG;yorttroy;81;Human;Water World;2637;-639;earth;0;0/0;;test;0;0;United Earth;100;203081;3;web.apewebapps;77;0;2019-09-25 00:00:00;0
ba1QGDGB;Ossem1;37;Human;Red Planet;48912;640;WQBfBUDL;0;0/0;;Knerftania;0;0;United Earth;100;684769;0;android.gplay;14;0;2019-10-18 00:00:00;0
sWMtrpr8;MaxiPoke4455Youtuber;286;Human;Earthlike;3090;976;mPu9lnWT;0;0/-1;;My Colony;72;0;United Earth;94;117401;3;windows.windowsstore;38;0;2019-08-07 00:00:00;0
Ja2odzWz;ThaZeus;54;Human;Water World;1542;-824;nNnMXZmF;0;0/0;;Rainy Season Colony: Froppy;1;0;United Earth;96;10478447;3;ios.appstore;6794;0;2019-08-25 00:00:00;0
yzHkUm5H;Suspensiom;-60;Human;Red Planet;4877;-910;earth;0;0/1;;Yyyyyy;0;0;United Earth;78;2677423;0;android.gplay;549;0;2019-08-07 00:00:00;0
gbETEYez;Thescout220;169;Human;Red Planet;3422;851;Y5qXYph2;0;0/-1;;Colony#2295;17;0;United Earth;96;1047267;0;ios.appstore;306;0;2019-11-14 00:00:00;0
VxGo5Fh9;Nicholls1316;158;Human;Lunar;5799;924;L305cS05;0;0/-1;;Lunar Outpost;0;0;United Earth;100;3514367;0;desktop.windows;606;0;2019-02-01 00:00:00;0
ZLdX8b26;Gjjanss;406;Human;Earthlike;9681;804;thfWQBlS;0;0/0;;3.2;1;0;United Earth;100;275100794;4;android.gplay;28417;0;2019-10-15 00:00:00;1
csv1PGdL;wormjon;-249;Human;Asteroid;29102;29;rTsa5DiS;0;-1/-2;;Arrivez Ici;0;0;League of Independent States;100;8468717428;4;steam.windows;291004;0;2019-02-05 00:00:00;1
RdweXxaR;Arthur;-483;Human;Lunar;10904;366;earth;0;0/0;;"Luna ;)";0;0;United Earth;100;72718459;2;windows.windowsstore;6669;0;2019-09-27 00:00:00;0
FCK1kEjn;Okay0530;-789;Human;Lunar;4668;145;eQRvvdwj;0;1/0;2019-11-18 00:00:00;idk;0;1;United Earth;100;5848719;1;desktop.windows;1253;0;2019-11-14 00:00:00;0
earth;;0;Human;Earthlike;32684;0;earth;0;0/0;2016-05-16 00:00:00;United Earth;100;1;United Earth;100;8730680293056;4;web;267123984;1403;2016-05-16 00:00:00;0
UI84ICl6;kuba913;470;Human;Lunar;0;-403;DBb1MJoP;0;-1/1;;Nest 0-1;0;0;United Earth;100;0;0;android.gplay;40;0;2019-08-03 00:00:00;0
DzdUE5EA;Emmettclark;-427;Human;Red Planet;11746;19;earth;0;0/0;2019-08-29 00:00:00;Mars;9;1;United Earth;100;177357991;4;android.gplay;15100;0;2019-08-24 00:00:00;1
6zSsP8NP;Aldess;666;Human;Red Planet;18030;-263;earth;0;0/0;;Lennonia;30;0;United Earth;100;69615683;3;android.gplay;3861;0;2017-09-06 00:00:00;0
U6NwwHTO;Kamikaz;16;Human;Earthlike;13884;-240;earth;0;0/0;2019-10-28 00:00:00;KAMIKAZ;0;1;United Earth;100;70501571;3;android.gplay;5078;0;2019-05-03 00:00:00;0
OriZoPxi;stefanus;551;Human;Red Planet;5831;803;JRxM1GmV;0;0/-1;;My Colony;0;0;United Earth;100;41691307;3;android.gplay;7150;0;2019-01-26 00:00:00;0
Xo9YmLDH;Westy266;254;Human;Red Planet;6574;-16;earth;0;0/0;2017-09-21 00:00:00;Westy266;3;1;United Earth;100;6828549492;4;android.gplay;1038686;1;2017-08-31 00:00:00;0
T4vQNgQ4;Jago04;-58;Human;Water World;6578;224;lis;0;-1/-2;;Jagos Outbase League of Independence States;0;0;League of Independent States;100;72357;3;windows.windowsstore;11;0;2019-09-23 00:00:00;0
GmHBUza2;Speedyturtle;428;Insectoids;Water World;100800;-878;zolarg;0;104/-86;;My Colony;0;0;Zolarg Empire;100;302400;3;ios.appstore;3;0;2019-09-22 00:00:00;0
8SU0HubQ;loglarkey;-488;Human;Earthlike;2569;701;earth;0;0/0;;My Colony;54;0;United Earth;100;1135299;3;android.gplay;442;0;2019-08-22 00:00:00;0
OQZiw08m;SaraKmr;-405;Human;Forest World;1040;959;earth;0;0/0;;Liberty;0;0;United Earth;100;498374;3;android.gplay;479;0;2019-09-11 00:00:00;0
cKeCDJOS;ShannonLeigh;-935;Human;Earthlike;5158;-929;1TZEftG2;0;1/0;;My Colony;15;0;United Earth;100;13973904;3;ios.appstore;2709;0;2019-11-03 00:00:00;0
AXOktvcn;Tisch3000;-124;Human;Lunar;2945;-700;qdNNaAv2;0;0/0;;My Colony;12;0;United Earth;100;12957240;2;desktop.windows;4400;0;2019-07-30 00:00:00;0
vgyoWx8v;jooals;999;Human;Earthlike;13294;-915;EA0ENa8w;0;0/0;;My Colony;4;0;United Earth;100;1262927;3;web.apewebapps;95;0;2019-10-29 00:00:00;0
lZwkAYc0;MinimalSix715;-529;Insectoids;Lava World;20828;815;2aCgFNHc;0;104/-86;;Bug Land Lava World (R);4;0;Zolarg Empire;100;4686240;4;windows.windowsstore;225;0;2019-11-18 00:00:00;1
kaeMze6Q;Zolargo;862;Insectoids;Sugarland;113;717;3dbVAl2g;0;103/-86;;Zolargo Village;60;0;Zolarg Empire;100;15386;3;android.gplay;136;0;2019-10-08 00:00:00;0
cH2yOsS5;Jamhead1990;-803;Human;Earthlike;3396;-514;earth;0;0/0;;multi verse;0;0;United Earth;100;6696794;3;android.gplay;1972;0;2019-09-29 00:00:00;1
Ja3hLxeH;bescue;-352;Human;Earthlike;11167;-949;gYtPfonH;0;1/0;;Sq;0;0;United Earth;100;26499925;3;android.gplay;2373;0;2019-10-23 00:00:00;0
ZvuQioqq;Fastrip;-32;Human;Red Planet;6905;-957;OQUUg0mM;0;0/0;;Firehawk;6;0;United Earth;100;41457139;3;android.gplay;6004;0;2019-10-20 00:00:00;0
sN3tyuu7;Kinjion;165;Human;Lunar;138024;-117;Wr3Mttsn;0;0/0;2019-05-11 00:00:00;Hesperia;32;1;United Earth;100;45150984102;4;android.gplay;327125;3;2019-05-05 00:00:00;0
DmNH1Pw8;ctucker42701;-21;Human;Earthlike;7549;-841;om2MJHNo;0;0/0;;Planet Bob;0;0;United Earth;100;2362729;3;windows.windowsstore;313;0;2019-11-08 00:00:00;1
bpcywYLY;Rawry;-149;Human;Lunar;10584;819;earth;0;0/-1;;The Great Divide;7;0;United Earth;100;285780;0;android.gplay;27;0;2019-09-26 00:00:00;1
CbmPkHOL;oscarhita00;551;Human;Lunar;5032;-168;earth;0;0/0;;Duna;3;0;United Earth;0;29041109;3;ios.appstore;5771;0;2019-08-19 00:00:00;0
zvyUf7w8;CyanInkling;583;Human;Red Planet;3730;923;earth;0;0/-1;;The Combine;7;0;United Earth;100;48626816;4;web.chrome;13035;0;2019-09-05 00:00:00;0
8CvkkFLd;Michael1001;-880;Human;Red Planet;11128;974;earth;0;1/-1;;Forgeworld of mars;0;0;United Earth;100;33384;0;android.gplay;3;0;2019-09-26 00:00:00;0
ke84Hc4a;Playrock96;727;Human;Red Planet;1728;-695;earth;0;0/0;;Nysa;0;0;United Earth;100;42208389;4;steam.windows;24421;0;2019-09-15 00:00:00;0
8HG9Jnqy;bennern21;-438;Reptilian;Abandoned World;79140;-989;SmbFR6dT;0;106/-87;;bennern21-3;80;0;Alpha Draconians;100;791401;3;web.chrome;10;0;2019-10-24 00:00:00;0
xNpnSv3T;Skoomasniper;-773;Human;Red Planet;219;-749;xHBui4xM;0;0/1;;Skooma;0;0;United Earth;100;7665;0;android.gplay;35;0;2019-10-11 00:00:00;0
0m3pDVL4;skipy197;328;Human;Red Planet;12207;-668;earth;0;0/0;2017-10-24 00:00:00;God;0;1;United Earth;100;398852347;4;android.gplay;32675;1;2017-05-28 00:00:00;0
GzLcjkAX;AOk1974;-403;Human;Earthlike;10625;-941;EcIFYLGX;0;0/1;;Newcastle;5;0;United Earth;100;223135;3;ios.appstore;21;0;2019-10-14 00:00:00;0
FiHwsHrj;WayveDigr;966;Human;Forest World;9319;750;earth;0;-1/0;;Forestopia;0;0;United Earth;100;1444478;3;web.apewebapps;155;0;2019-09-01 00:00:00;0
WWmcPimH;ArteBall01;-146;Human;Earthlike;2071;-914;mPu9lnWT;0;0/0;;Spart;35;0;United Earth;100;47800037;3;web.apewebapps;23079;0;2019-03-05 00:00:00;0
OTbTy4JX;roboteri;-754;Human;Earthlike;11598;-173;zGZeF7B4;0;1/0;;Champ City;31;0;United Earth;100;405933;3;android.gplay;35;0;2019-10-28 00:00:00;0
C55ic5rK;jerryp;612;Human;Lunar;5127;150;3IcXfbjD;0;0/0;;fun;0;0;United Earth;100;328128;0;web.apewebapps;64;0;2019-10-15 00:00:00;0
JQcRQOTU;Wadaling;89;Human;Red Planet;3075;905;uvBMmpAy;0;0/-1;;SlimeRock Dry Reefs;0;0;United Earth;100;5097996;2;android.gplay;1658;0;2019-06-26 00:00:00;0
oY4wMbLW;ozdfish;-864;Human;Earthlike;8156;831;k7niDais;0;0/0;;OZ-REGION;0;0;United Earth;100;21337262;4;windows.windowsstore;2616;0;2019-04-24 00:00:00;1
151WmGRk;persianGhost;660;Human;Red Planet;10524;385;mPu9lnWT;0;0/-1;;Pomerode;0;0;United Earth;100;484102;0;android.gplay;46;0;2019-08-02 00:00:00;0
KZ55sK5N;azxescvr;-852;Human;Red Planet;3081;-837;earth;0;1/1;2019-10-08 00:00:00;srubk;40;1;United Earth;69;37317091;3;web.apewebapps;12112;0;2019-10-05 00:00:00;0
u3O9xyAo;EmperorZaxatron;-143;Insectoids;Sugarland;2324;-397;XDX5p84U;0;104/-86;2019-04-06 00:00:00;Galactic Arthrocity;0;1;Zolarg Empire;100;8366433;3;windows.windowsstore;3600;0;2019-03-03 00:00:00;0
I9vbWNjn;Nopans;217;Human;Red Planet;2605;-977;earth;0;0/0;2019-09-12 00:00:00;Orion;3;1;United Earth;100;8865645;2;ios.appstore;3403;1;2019-08-21 00:00:00;0
g7kyaVCn;Vikraal;295;Human;Red Planet;20962;966;earth;0;0/-1;;[Noz]Vikraal;0;0;United Earth;100;393304500;4;android.apemarket;18763;0;2017-12-07 00:00:00;0
1aFqNHDo;SgtPickleface;199;Human;Red Planet;8237;-765;earth;0;0/0;;Tasmania;0;0;United Earth;62;25912099;2;android.gplay;3146;0;2019-09-26 00:00:00;0
nNyLyQg0;Dasbooboo;-898;Human;Earthlike;4867;149;waSyLynk;0;1/0;;Noobtown;1;0;United Earth;100;25440976;3;android.gplay;5227;0;2019-10-24 00:00:00;1
uU7ZnizP;PhunkyPhantom;869;Human;Forest World;4486;889;fjEcIo2f;0;-1/0;;Bughunt;0;0;United Earth;100;143548;3;android.gplay;32;0;2018-11-24 00:00:00;0
UUro1Ccg;wm05163;-324;Human;Red Planet;93;-927;earth;0;0/1;;Jamaica;0;0;United Earth;100;14923;0;web.apewebapps;161;0;2019-10-08 00:00:00;0
VNFliz1n;Borisville;-492;Human;Lunar;429354;-639;yWu0UYXL;0;0/0;2019-02-11 00:00:00;The Mighty Escutcheon of Borisville;9;1;United Earth;100;3922551926825;4;desktop.windows;9135947;1;2018-09-23 00:00:00;1
nCPD8uC2;MustachedSquid;964;Human;Red Planet;3915;-348;psJUggNv;0;-1/0;;Alpha Squadulivania;0;0;United Earth;100;27722942;0;windows.windowsstore;7081;0;2019-05-25 00:00:00;0
4xPlReDg;HoTempR;-781;Human;Lunar;48288;861;1cZ3PGn0;0;1/0;;Aegris iv;0;0;United Earth;100;5987651;0;windows.windowsstore;124;0;2019-11-11 00:00:00;1
I6tMGg6g;Tabouret;813;Human;Red Planet;7692;146;earth;0;-1/0;2019-08-18 00:00:00;Talbotcity;2;1;United Earth;100;83077060;4;android.gplay;10800;2;2019-08-17 00:00:00;0
xrMctHrP;Hhuj;-691;Human;Earthlike;0;-68;earth;0;0/0;;Jjunn;0;0;United Earth;100;0;3;android.gplay;15;0;2019-09-05 00:00:00;0
e2AgI8es;Ando;-790;Human;Earthlike;4503;761;earth;0;0/-1;;Utopia;11;0;United Earth;100;634912;3;android.gplay;141;0;2019-09-24 00:00:00;0
KGTbXj3u;perfectfly;-721;Human;Red Planet;11234;765;earth;0;0/-1;;Fly;0;0;United Earth;100;29263364;4;desktop.windows;2605;0;2019-11-11 00:00:00;0
zp5XfrMH;Morganeden;70;Human;Lunar;9789;811;uvBMmpAy;0;0/0;;Morgane;39;0;United Earth;100;134494306;3;ios.appstore;13739;0;2019-10-30 00:00:00;0
FpuIx6l4;Tobias85;594;Human;Red Planet;10545;850;3mrleZpY;0;0/0;;Delta;0;0;United Earth;100;316361;0;android.gplay;30;0;2019-10-29 00:00:00;0
STLrUB94;Binslayer18;-144;Human;Red Planet;1438;-396;WAst4lOO;0;0/0;1969-12-31 00:00:00;My Colony;71;1;United Earth;100;192688;0;ios.appstore;134;0;2019-06-17 00:00:00;0
hOZ6ZPA1;CodeNameNEXON;417;Human;Earthlike;12874;922;earth;0;0/0;;Resistance;12;0;United Earth;100;411953;3;web.chrome;32;0;2019-08-18 00:00:00;0
ShlwDYtv;Nawappit;-210;Human;Water World;41;-206;MBQXCvcz;0;1/1;;DBN;0;0;United Earth;88;1326;3;desktop.windows;32;0;2019-11-14 00:00:00;0
OYNptLqz;IzDaBait;407;Reptilian;Abandoned World;4659453;-831;draconian;0;106/-87;2019-04-22 00:00:00;Bait-Abandoned;10;1;Alpha Draconians;100;3033303776;3;steam.windows;651;0;2019-04-21 00:00:00;1
784zD1cs;Closethecakset;258;Human;Red Planet;15775;-390;OQUUg0mM;0;0/-1;;Jono;0;0;United Earth;100;148255874;3;ios.appstore;9398;0;2019-10-04 00:00:00;0
LN0wn9Eh;pecca1;807;Insectoids;Sugarland;68701;802;R8SsRsWj;0;104/-87;2019-09-16 00:00:00;Sugarland XD;0;1;Zolarg Empire;100;372360795;3;windows.windowsstore;5420;1;2019-09-02 00:00:00;0
8P7Bz7nw;boolthang;431;Human;Earthlike;7076;-933;9CTkfOGQ;0;0/1;;My Colony;2;0;United Earth;100;25854209;3;ios.appstore;3654;0;2019-11-25 00:00:00;0
oDWGTWTz;Jeppe;22;Human;Red Planet;85553;-8;I144ksFd;0;0/0;2019-09-21 00:00:00;Thailand;0;1;United Earth;100;231131297253;4;steam.linux;2701615;1;2019-09-20 00:00:00;1
f6Ec2VCS;MythicalWolf;-849;Human;Earthlike;0;-156;earth;0;1/0;;My Colony;11;0;United Earth;100;0;3;windows.windowsstore;20;0;2019-10-19 00:00:00;0
8hzohwea;MainahMan365;-144;Human;Forest World;54;214;earth;0;0/0;;Human Repopulation Initiative;21;0;United Earth;94;2153;3;web.apewebapps;40;0;2019-09-20 00:00:00;0
ZAKSGPdh;mrjdawes;-665;Insectoids;Sugarland;3088;229;zolarg;0;104/-86;;My Colony;2;0;Zolarg Empire;100;5820204;3;android.gplay;1885;0;2019-09-17 00:00:00;0
Fe8STMsU;austynborreson199;-35;Human;Earthlike;10261;176;earth;0;0/0;;Twinkies49;16;0;United Earth;100;1190295;3;windows.windowsstore;116;0;2019-09-26 00:00:00;0
poXgXz3S;Shinmen_Musashi;437;Human;Earthlike;1766;249;IhigRvIq;0;0/0;;Freigeist;0;0;United Earth;100;727491;3;web.kongregate;412;0;2019-10-25 00:00:00;0
snT2r028;DeadlyDad;447;Human;Earthlike;27790;27;5aoUeEfV;0;0/0;;Wholesomia;0;0;United Earth;100;1250538;3;web.kongregate;45;0;2019-11-03 00:00:00;0
SGFjO9bN;Uscgboats;69;Human;Water World;7215;-611;earth;0;0/0;;Maine;7;0;United Earth;100;101005;3;android.gplay;14;0;2019-09-12 00:00:00;0
nkIvrEKn;cvetai;960;Human;Forest World;23422;882;earth;0;0/0;;My Colony;0;0;United Earth;94;491854;3;android.gplay;21;0;2019-10-29 00:00:00;0
1i1okINJ;CadetVasquez;861;Human;Red Planet;2172;926;earth;0;-1/0;2019-08-20 00:00:00;Mars-1;0;1;United Earth;100;4396830;0;web.apewebapps;2024;1;2019-03-10 00:00:00;0
PdjKj5gn;Titan;47;Human;Lunar;3340840;-860;earth;0;0/0;2018-05-02 00:00:00;Titan;0;1;United Earth;100;215968572827;4;android.gplay;64645;1;2018-04-23 00:00:00;0
Y7hVryEN;MuRilo75;966;Human;Red Planet;4433;348;earth;0;-1/0;;N.A.L.A;0;0;United Earth;100;141866;0;android.gplay;32;0;2019-09-15 00:00:00;0
9fFC74Ki;bigtimer;-429;Human;Earthlike;15770;-822;earth;0;0/0;;Arran;2;0;United Earth;100;2917483;3;windows.windowsstore;185;0;2019-10-17 00:00:00;1
i2p5anEe;ComradeSlavic;119;Human;Earthlike;4589;-71;earth;0;0/0;;Slavic;63;0;United Earth;100;50480;3;android.gplay;11;0;2019-08-26 00:00:00;0
hLxIITqp;Carolan;673;Human;Earthlike;3361;934;94baYWGo;0;0/-1;;[NOZ] Alpha;24;0;United Earth;100;85325060;4;android.amazon;25388;0;2019-08-30 00:00:00;1
jCpajrum;ObjectYankie;-871;Human;Red Planet;2909;-115;yPrkjTNE;0;1/0;;Rouge Bastion II;28;0;United Earth;100;241433;0;android.gplay;83;0;2019-08-03 00:00:00;0
LgOxXW7F;Alexamder;-995;Insectoids;Sugarland;0;-958;zolarg;0;104/-85;;My Colony;74;0;Zolarg Empire;100;0;3;windows.windowsstore;378;0;2019-09-06 00:00:00;0
Vc48eBfM;Sadenek;30;Human;Lunar;45836;-807;qdNNaAv2;0;0/0;;Silent World;27;0;United Earth;100;550030;0;web.apewebapps;12;0;2019-06-01 00:00:00;0
wP91t5xy;StephenS1380;934;Human;Earthlike;12767;-578;pgRT7OeO;0;-1/0;;qwerty;0;0;United Earth;100;1672424;3;web.kongregate;131;0;2019-10-28 00:00:00;0
KGw4H2Xu;Sq23p;270;Human;Abandoned World;13599;126;lis;0;-1/-2;2017-12-08 00:00:00;Abandoned;0;1;League of Independent States;100;337130277;4;android.gplay;24790;2;2017-09-07 00:00:00;0
Hvoee2L6;bruther4;135;Human;Forest World;3604;955;earth;0;0/0;;I am out of names;3;0;United Earth;100;461328;3;desktop.windows;128;0;2019-09-25 00:00:00;1
HOcBLwBp;Zasder44;112;Human;Lunar;5893;-4;Cjy3uM5h;0;-1/0;;Lionsgate;16;0;United Earth;100;168981668;3;ios.appstore;28675;0;2018-01-15 00:00:00;0
K9ks2ukP;gkdkggl;-574;Reptilian;Abandoned World;244134918;753;earth;0;106/-87;2019-04-22 00:00:00;ReptileWorld;0;1;Alpha Draconians;100;270745623927;3;desktop.windows;1109;1;2019-04-20 00:00:00;1
A0sU2Tkq;Dominator31;823;Human;Red Planet;2357;789;earth;0;0/0;;Tatooine;0;0;United Earth;100;108421;0;android.gplay;46;0;2019-09-29 00:00:00;0
NFEIWW51;Kenyanot;-987;Human;Red Planet;6254;904;earth;0;0/-1;;Uhhh;0;0;United Earth;94;19106841;2;ios.appstore;3055;0;2019-09-19 00:00:00;0
YoUPsZ86;TinyPlayz;367;Human;Lunar;16607;-229;earth;0;0/0;2019-04-23 00:00:00;My Colony;0;1;United Earth;100;7622823;1;web.apewebapps;459;3;2018-10-17 00:00:00;0
5VfgUmtb;fws5643;305;Human;Asteroid;46003;-119;MUNMyIVz;0;-1/-2;;New Delphi;9;0;League of Independent States;100;589119600;3;desktop.windows;12806;0;2019-10-10 00:00:00;0
n5F8ztRE;MainahMan365;-84;Human;Ice World;0;21;lis;0;-1/-2;;Finland;0;0;League of Independent States;100;0;0;web.apewebapps;49;0;2019-09-18 00:00:00;0
j8VHNJnk;Sugarfree;147;Human;Abandoned World;10035;292;lis;0;-1/-2;;Sugarfree Independent;0;0;League of Independent States;100;51396953;3;android.gplay;5122;0;2019-08-25 00:00:00;0
cUR38Kwm;Dugy;56;Human;Abandoned World;5911;252;lis;0;-1/-2;;Avernus;0;0;League of Independent States;100;2009632;3;android.gplay;340;0;2019-09-07 00:00:00;0
YyWG4b2H;misteddawn;-910;Insectoids;Sugarland;2053;-457;zolarg;0;104/-86;;Antland;26;0;Zolarg Empire;92;3403448;3;android.gplay;1658;0;2019-11-13 00:00:00;0
hiFP5Y3g;HotSoup;924;Human;Red Planet;12330;-871;earth;0;-1/0;;Ender 2;0;0;United Earth;100;104783315;4;android.gplay;8498;0;2019-09-06 00:00:00;0
Lr5w4iie;Roachington2689;5;Human;Asteroid;20106;16;lis;0;-1/-2;;Galicka;5;0;League of Independent States;100;683613;0;android.amazon;34;0;2019-09-29 00:00:00;0
ERmY77Mb;hypo;880;Human;Lunar;7992;-501;QsRFVpOe;0;-1/0;;[Dkm]Luna;3;0;United Earth;100;12259382;2;desktop.windows;1534;0;2018-09-21 00:00:00;1
3tJT5UYK;Murtaza;-8;Human;Red Planet;8015;495;earth;0;0/0;;first try;0;0;United Earth;92;11525757;0;windows.windowsstore;1438;0;2019-11-11 00:00:00;0
Oranzv0W;LuisDaLizard;-484;Human;Ice World;45826;-791;bqcBFqgq;0;-1/-1;;Ice World;0;0;League of Independent States;100;733217;0;windows.windowsstore;16;0;2019-11-15 00:00:00;0
WTHVwuLR;Pvtdante94;173;Human;Forest World;501;528;EZIcLRkk;0;0/-1;;OakLand;0;1;United Earth;100;353417;3;windows.windowsstore;706;0;2019-06-25 00:00:00;1
ix1M8P8L;Ked;222;Human;Abandoned World;156377;202;OEXUIDwW;0;-1/-2;2019-09-02 00:00:00;ix1M8P8L;24;1;League of Independent States;100;48925599166;4;web.apewebapps;312869;1;2019-08-06 00:00:00;0
xFETzU33;joshfritzler69;254;Human;Red Planet;10159;189;5aoUeEfV;0;0/0;;Bantu;0;0;United Earth;100;985418;0;android.gplay;97;0;2018-12-19 00:00:00;1
uafefGXf;Asp0525;163;Human;Earthlike;5424;167;earth;0;0/0;;Main;0;0;United Earth;92;7615411;3;android.gplay;1404;0;2019-05-22 00:00:00;0
No8XJKo1;Ryanhansun;921;Human;Earthlike;252;780;7SokO6mP;0;0/-1;;The worlld;4;0;United Earth;98;144638;3;ios.appstore;574;0;2019-10-03 00:00:00;0
CX8zITnV;MrTomo;-778;Human;Earthlike;1870;817;mgPT63ZA;0;0/0;;Barr;0;0;United Earth;100;19169607;3;android.gplay;10252;0;2018-11-21 00:00:00;0
AUaIgrMl;pecca1;341;Human;Earthlike;16040;-142;R8SsRsWj;0;0/0;;Resources blyat;34;0;United Earth;100;1315278;3;windows.windowsstore;82;0;2019-09-26 00:00:00;1
f7YiQudc;SineOfSloth;852;Insectoids;Ice World;2414;714;3dbVAl2g;0;103/-86;;Nova 12;19;0;Zolarg Empire;100;2027831;0;android.gplay;840;0;2019-10-14 00:00:00;1
YyRtKhs6;Lolopopo;175;Human;Asteroid;1514;320;UmYgfqt7;0;-1/-2;;polar asteroid;0;0;League of Independent States;100;809938;1;web.chrome;535;0;2019-08-26 00:00:00;0
ZRKvl0us;Kezali;11;Human;Lunar;11962;-4;61FtdH5i;0;0/0;;Lunar Dreams;0;1;United Earth;71;4736851;0;web.apewebapps;396;0;2019-07-10 00:00:00;0
V75DN2bQ;ProSwords;802;Human;Red Planet;11268;969;earth;0;-1/0;2019-03-22 00:00:00;ProSwordss Mothership;0;1;United Earth;100;60790428;3;android.gplay;5395;1;2017-10-03 00:00:00;0
