Charter;Type;Independence;Xcoord;Founded;Sector;Population;Capitol;GDP per capita;Mother Colony Charter;Mother colony relations;rrr;Region;Atmosphere stage;CW size;Race;Unemployment;Platform;Ycoord;Name;GDP;Civilization;Owner
V5eLqZwQ;Sugarland;2019-11-07 00:00:00;-185;2019-10-09 00:00:00;104/-86;21450;1;46972;earth;71;1;0;3;0;Insectoids;0;ios.appstore;202;The trade with Jared;1007546786;Zolarg Empire;LuckyFighter
HLqJgEPj;Red Planet;2019-12-28 00:00:00;988;2019-12-24 00:00:00;-1/0;38730;1;59771;OQUUg0mM;58;0;1;4;0;Human;1;android.gplay;-385;TAIXIA;2314914462;United Earth;azkai
0GLKD92t;Abandoned World;;-684;2019-12-22 00:00:00;0/-1;8;0;18719;FI10Miku;123;0;0;3;0;Human;75;android.gplay;-582;Atlantis;149749;League of Independent States;ZeroDegrees
9hHY4bqg;Forest World;;16;2020-02-15 00:00:00;0/0;3429;0;1790;bNBgxpMU;123;0;0;3;0;Human;5;android.gplay;-11;Exp3;6137112;United Earth;Mojodei
AzucZdbL;Red Planet;;622;2020-05-01 00:00:00;-1/0;8;0;0;OQUUg0mM;100;0;0;0;0;Human;0;desktop.linux;-404;state of mars colonies;0;United Earth;Suryanata
Y6fzbeUD;Red Planet;2018-08-05 00:00:00;-637;2018-07-31 00:00:00;0/-1;30407;1;23177;earth;100;0;0;4;0;Human;7;android.gplay;948;Murmidones;704735796;United Earth;Stalitsa
Uuqa56YA;Lunar;;55;2020-01-17 00:00:00;1/0;498;0;6560;VCS3emaj;123;0;0;0;0;Human;0;android.gplay;-208;Hottcoal;3266717;United Earth;Gabers
inK1N4lO;Red Planet;2019-12-30 00:00:00;802;2019-09-21 00:00:00;0/-1;148070;1;2580;earth;123;9;0;4;0;Human;64;android.gplay;746;MAIN Colony;382012879;United Earth;SrValentime2
qxhqiNXT;Earthlike;;385;2020-05-09 00:00:00;0/-1;314;0;9262;My1glIWd;123;0;0;3;0;Human;35;android.gplay;494;The legend;2908191;United Earth;BlackL3g3nd
Fl5FYufo;Earthlike;;-811;2020-04-08 00:00:00;1/0;274;0;23679;yNogQ9C6;123;0;0;3;0;Human;1;ios.appstore;73;SoulCentral;6488099;United Earth;SoulBoundSword
Ja2odzWz;Water World;;54;2019-08-25 00:00:00;0/0;6531;0;1621;nNnMXZmF;94;0;0;3;0;Human;5;web.apewebapps;-824;Rainy Season Colony: Froppy;10587985;United Earth;ThaZeus
0rZF6KA6;Earthlike;2019-05-15 00:00:00;674;2019-04-30 00:00:00;0/0;283804;1;54935;earth;100;3;0;4;0;Human;43;windows.windowsstore;-559;Lasthope;15590715237;United Earth;DeepakRathore22213
9A6BtzVF;Earthlike;;483;2020-02-23 00:00:00;-1/-1;10;0;65989;dvhHoYZc;123;0;0;3;0;Human;0;android.gplay;855;Takers;659893;United Earth;Symantas
VkehynhB;Earthlike;;-925;2020-03-04 00:00:00;0/0;1446;0;2893;Gy0OAL0R;123;0;0;3;0;Human;0;android.gplay;-23;Pinky;4182980;United Earth;Moti
LUCDeHei;Earthlike;2020-01-03 00:00:00;-341;2019-12-30 00:00:00;0/-1;4972558;1;508605;OCMQfSwG;123;2;1;4;0;Human;29;windows.windowsstore;921;[PoS] Alien Outpost;2529067572585;United Earth;becky2743
VPuj28Ca;Lunar;2020-03-27 00:00:00;102;2020-03-25 00:00:00;0/0;6453;1;19998;mPu9lnWT;123;0;0;3;0;Human;0;android.gplay;-841;Reach2;129048810;United Earth;muffitt95
n23RsrgE;Earthlike;;454;2020-01-31 00:00:00;0/0;4;0;85730;earth;100;0;1;3;0;Human;50;android.gplay;978;MURICA 2.0;342920;United Earth;rahnawsomeness
hJy30xBw;Earthlike;2020-01-09 00:00:00;517;2020-01-07 00:00:00;1/0;14174;1;1874;7oAO3f2m;123;1;0;3;0;Human;46;android.gplay;-539;Spandauer;26563281;United Earth;Jonty
JNe5ctY1;Lunar;2020-04-06 00:00:00;581;2020-02-25 00:00:00;0/0;325400;1;62120;pclfPDdU;123;0;1;4;0;Human;3;desktop.windows;328;Port Armstrong III;20213981396;United Earth;bunkdaddy
THDrSFUu;Earthlike;;-918;2020-01-31 00:00:00;1/0;1505;0;82555;VCS3emaj;123;0;1;3;0;Human;61;android.gplay;6;alpha prime;124245019;United Earth;Diablorage
jxKeULVv;Red Planet;;-106;2020-01-07 00:00:00;0/-1;531;0;8417;OQUUg0mM;123;0;0;0;0;Human;0;android.gplay;437;Noe 1;4469461;United Earth;NoeYRN
BpiO9e4Z;Red Planet;;-248;2020-04-25 00:00:00;0/0;9700;0;10770;KBBA22Xq;123;0;1;2;0;Human;22;android.gplay;-442;B9;104473142;United Earth;Jonnywales99
RCfGioFL;Red Planet;2020-04-01 00:00:00;194;2020-03-20 00:00:00;0/0;5500800;1;55932;OQUUg0mM;123;4;0;4;0;Human;27;windows.windowsstore;-627;Katyanova;307669073807;United Earth;Lolillidan
jXvVwLog;Lunar;;-895;2020-02-11 00:00:00;0/0;3;0;63850;OQUUg0mM;123;0;0;0;0;Human;33;web.apewebapps;-495;IWD manufacturing colony #8448;191549;United Earth;nedia
CQRKbIVr;Earthlike;;-900;2020-01-21 00:00:00;0/0;45;0;9697;5fHecWXH;123;0;0;3;0;Human;71;android.gplay;882;Paloschia;436382;United Earth;rpaloschi
KZprRop3;Red Planet;;-352;2019-04-19 00:00:00;0/0;73433;0;54914;mPu9lnWT;123;0;1;4;0;Human;2;android.gplay;-946;kawecos koral kash bash;4032463673;United Earth;Kaweco
IDIG6EQz;Water World;;34;2020-05-07 00:00:00;0/0;176;0;3552;earth;123;0;0;3;0;Human;0;ios.appstore;-946;My Colony;625084;United Earth;emi2
lnmo51qQ;Earthlike;2020-02-18 00:00:00;-808;2020-02-05 00:00:00;1/0;47344;1;4891;earth;123;0;1;3;0;Human;5;steam.windows;718;Comfortlss 3.0;231569417;United Earth;Comfortlss
5BdTt3S2;Red Planet;2019-04-17 00:00:00;-971;2018-04-30 00:00:00;1/0;4701;1;9791;earth;100;0;0;3;0;Human;8;windows.windowsstore;-967;New Phyrexia;46028096;United Earth;AceWindwalker
wQcyRgn0;Earthlike;2020-03-04 00:00:00;-666;2020-02-23 00:00:00;0/0;17278;1;3364;GEvk5a0W;123;0;0;3;0;Human;39;android.gplay;-770;Gensokyo;58118426;United Earth;Justacolony
43lcl7jy;Red Planet;;-788;2020-01-20 00:00:00;1/0;8998;0;12058;UWYtAPxJ;123;0;0;4;0;Human;8;ios.appstore;-84;Jeiejs;108494785;United Earth;Schwerti
ajeHw6zv;Water World;;769;2020-04-15 00:00:00;-1/0;223;0;13529;8esH5BSB;123;0;1;3;0;Human;0;desktop.windows;272;WTFICANTSWIM;3017032;United Earth;Vermin82
0wSGkdrg;Earthlike;;-805;2019-12-14 00:00:00;1/0;306;0;2419;hGscntVq;123;0;0;3;0;Human;54;windows.windowsstore;-871;mafia;740347;United Earth;justustsai
BhlnINXI;Red Planet;2017-04-10 00:00:00;-799;2017-04-01 00:00:00;0/0;84916;1;30992;earth;100;0;0;4;0;Human;15;android.gplay;734;Tatooine;2631704960;United Earth;Septagonal
ZLdX8b26;Earthlike;2019-11-29 00:00:00;406;2019-10-15 00:00:00;0/0;2193403;1;190847;earth;100;9;1;4;0;Human;4;android.gplay;804;3/2;418604002502;United Earth;Gjjanss
kEmrdJnT;Sugarland;;-159;2020-01-23 00:00:00;104/-86;4280;0;2149;zolarg;123;0;0;3;0;Insectoids;70;android.gplay;-77;Emanuel Insectoid;9196082;Zolarg Empire;EmanuelG145
b2BqG5LQ;Red Planet;;-185;2019-05-18 00:00:00;0/-1;6215;0;3347;earth;100;0;1;3;0;Human;0;windows.windowsstore;645;teste;20803891;United Earth;epickeys
i1fvweAQ;Lunar;2020-03-16 00:00:00;-350;2018-12-06 00:00:00;0/0;48155;1;6556;earth;100;3;1;4;0;Human;14;android.gplay;-494;Ark Prime;315716037;United Earth;Donaldpo
XMzZGGHI;Red Planet;;-753;2020-03-04 00:00:00;1/0;155;0;6120;EQSHroTh;123;0;0;0;0;Human;0;ios.appstore;-25;Laladeda;948550;United Earth;Platypusmom
Ee7Nxz3Y;Red Planet;;-797;2020-02-05 00:00:00;0/-1;22;0;52957;cJG8220k;100;0;0;0;0;Human;22;android.gplay;806;Gen Z;1165053;United Earth;Christopherl49
3uTF7Rcz;Red Planet;;-905;2020-01-24 00:00:00;0/0;9667;0;8874;TrZSvLn4;123;0;0;3;0;Human;14;windows.windowsstore;-469;mars;85783161;United Earth;SgtPickleface
POBNIsjH;Earthlike;;971;2020-03-13 00:00:00;0/0;704;0;11142;khTF2ugo;123;0;1;3;0;Human;38;web.chrome;175;varghland;7844238;United Earth;Thorvald
S7Y7b4mk;Red Planet;;680;2020-01-20 00:00:00;0/-1;637;0;2372;v0LvWIka;123;0;0;1;0;Human;0;android.gplay;963;Planetx;1510807;United Earth;Emtmedic
Y1MroFVE;Earthlike;;335;2020-03-26 00:00:00;0/0;60;0;19435;earth;123;0;0;3;0;Human;67;ios.appstore;-750;Wish this was a region;1166075;United Earth;Rotarydiesel
7DaGyNAJ;Earthlike;;-845;2020-03-26 00:00:00;0/-1;10;0;91415;mPu9lnWT;100;0;1;3;0;Human;0;android.gplay;736;COVID-19;914154;United Earth;Andrehy
gzgUC4Ae;Earthlike;;-640;2020-02-09 00:00:00;1/0;9240;0;8644;rBJ7ciVB;123;0;0;3;0;Human;5;android.gplay;319;flypt;79870558;United Earth;KB3JQZ
Qjryr2os;Red Planet;2020-01-18 00:00:00;188;2019-12-29 00:00:00;0/0;5453;1;8909;FbMQuIX7;123;0;0;3;0;Human;0;android.gplay;-174;Angband;48580569;United Earth;Melkor
wbViRwBX;Lunar;;4;2019-12-29 00:00:00;0/0;1678;0;12781;cD6YE0Rc;123;0;0;1;0;Human;5;web.apewebapps;4;My Colony;21447137;United Earth;Ramosboys5
diZcuFf6;Water World;;984;2020-01-21 00:00:00;-1/-1;20;0;28306;FI10Miku;123;0;0;3;0;Human;0;desktop.windows;91;L1;566118;League of Independent States;LordNims
zyiXgQtq;Earthlike;;496;2020-01-01 00:00:00;0/1;2838;0;5724;earth;123;0;0;3;0;Human;8;ios.appstore;-821;Utopia;16243648;United Earth;VasudevaKrishna
Bz7pMzd3;Water World;;-811;2019-08-13 00:00:00;104/-86;778;0;1448;wBocNsDZ;100;0;0;3;0;Insectoids;69;android.gplay;-496;The Redemption;1126353;Zolarg Empire;Jonbobro
5HyOKSp7;Lunar;;283;2020-01-16 00:00:00;0/0;28;0;4505;xHBui4xM;123;0;0;0;0;Human;0;android.gplay;-161;Deimos;126131;United Earth;Schrabidium
si2m6jhE;Red Planet;2020-03-30 00:00:00;829;2020-03-29 00:00:00;-1/0;28722;1;7971;8esH5BSB;123;0;0;3;0;Human;28;ios.appstore;235;Ryan;228930285;United Earth;ryangonnerman1
W6VBgFBk;Abandoned World;2020-02-20 00:00:00;717;2020-01-21 00:00:00;-1/-2;23059;1;19919;FI10Miku;123;7;1;3;1;Human;0;android.gplay;667;Alpha Centurion;459303932;League of Independent States;Dent117
WZCHSlO0;Red Planet;;-358;2019-05-16 00:00:00;0/-1;7032;0;5871;mPu9lnWT;100;0;0;2;0;Human;17;android.gplay;452;Revaquipundia;41283350;United Earth;Rayit2003
iYEzPxFf;Lunar;;30;2020-04-17 00:00:00;0/0;322;0;19705;Ap6M6EBX;123;0;0;0;0;Human;0;windows.windowsstore;-90;moohooooo;6345107;United Earth;whoisu05
MBi3oqy8;Lunar;;668;2020-03-31 00:00:00;0/0;32;0;15729;pjwm0sVB;123;0;0;0;0;Human;28;web.apewebapps;960;joe;503314;United Earth;isaiahthatjerk
XKTdXPPH;Ice World;;905;2020-03-20 00:00:00;104/-85;142;0;13378;Q0lrYnf5;100;0;0;0;0;Insectoids;54;windows.windowsstore;-859;Freeza;1899653;Zolarg Empire;zealtalk
HODNOIlU;Red Planet;;-368;2020-02-27 00:00:00;0/-1;24;0;42487;gJmMIMs5;123;0;0;0;0;Human;0;windows.windowsstore;983;Atom;1019683;United Earth;AtomicPotato
uFenLez8;Forest World;2020-04-21 00:00:00;-683;2020-04-14 00:00:00;0/0;325656;1;135136;earth;123;0;1;4;0;Human;14;steam.windows;212;Adigica;44007763115;United Earth;51ngular1ty
XW1izcup;Abandoned World;;833;2020-01-15 00:00:00;104/-85;257;0;376;3YFRQhTd;100;0;0;3;0;Insectoids;75;android.gplay;-943;ether giver;96730;Zolarg Empire;Schrabidium
FxQDtWp2;Lunar;;14;2020-02-10 00:00:00;0/0;34;0;18911;cD6YE0Rc;123;0;0;0;0;Human;26;windows.windowsstore;10;My Colony;642980;United Earth;OAndE
e4WmAwjB;Red Planet;;-577;2020-01-19 00:00:00;0/0;831;0;1675;earth;123;0;0;0;0;Human;0;android.gplay;109;Offline World;1391648;United Earth;pokemonfan
UE57X3HU;Earthlike;;314;2020-03-28 00:00:00;0/0;132;0;29308;5aoUeEfV;123;0;0;3;0;Human;0;ios.appstore;85;Alta78;3868675;United Earth;WilliamRoots
uucNqcic;Earthlike;;-820;2020-03-31 00:00:00;0/0;38;0;0;earth;123;0;0;3;0;Human;86;android.amazon;809;X an O;0;United Earth;Yeet9000
eY4cQ0TP;Earthlike;;-696;2019-12-24 00:00:00;0/0;1295;0;6208;earth;123;0;0;3;0;Human;3;android.gplay;367;J1;8039232;United Earth;Jzurn
YoUPsZ86;Lunar;2019-04-23 00:00:00;367;2018-10-17 00:00:00;0/0;5541;1;5992;earth;100;0;0;3;0;Human;11;web.apewebapps;-229;My Colony;33200568;United Earth;TinyPlayz
DkiYsQoT;Lunar;;-437;2019-07-01 00:00:00;1/0;16802;0;4935;earth;123;0;0;4;0;Human;10;windows.windowsstore;-165;Cipheros;82918521;United Earth;RobertHardDick
CfR8tzmy;Sugarland;;894;2020-03-19 00:00:00;103/-86;2673;0;6160;zolarg;123;0;0;3;0;Insectoids;64;web.kongregate;424;My Colony;16465993;Zolarg Empire;Malloman
BkiNRMd2;Red Planet;;-167;2019-09-07 00:00:00;0/0;80;0;3873;earth;100;0;0;0;0;Human;0;android.gplay;-865;My Colony;309847;United Earth;jasonfry55
6c81UlUl;Lunar;;510;2020-01-29 00:00:00;0/-1;2248;0;2314;OQUUg0mM;123;0;0;1;0;Human;0;windows.windowsstore;301;Sector1;5201743;United Earth;LadyUwu
q4EXH5DI;Red Planet;2020-01-04 00:00:00;-846;2017-10-28 00:00:00;1/1;145896;1;51261;earth;123;5;0;4;0;Human;1;ios.appstore;-900;Mars;7478753264;United Earth;Antaflu
qwAy3haB;Red Planet;;886;2020-03-16 00:00:00;0/0;121;0;295;earth;94;0;0;0;0;Human;37;ios.appstore;400;Big numbers 2;35678;United Earth;OKGOtime
2JqS9RKp;Earthlike;;825;2020-04-25 00:00:00;-1/0;257;0;77527;O68d3cnh;123;0;0;3;0;Human;0;web.apewebapps;-872;New Nida;19924501;United Earth;D3ATHG0DS
tnmyBiHe;Earthlike;;-780;2020-03-03 00:00:00;1/0;8026;0;16356;ImUVv7fb;123;0;0;4;0;Human;4;desktop.windows;-254;MornBalance;131273176;United Earth;imhotep19
EmkhiFGq;Red Planet;;-218;2020-02-16 00:00:00;0/-1;135;0;2323;earth;123;0;0;0;0;Human;0;ios.appstore;788;Drago;313625;United Earth;AOk1974
af9nEzKb;Lunar;;191;2020-04-19 00:00:00;0/0;8;0;0;UejVT6hf;123;0;0;0;0;Human;37;ios.appstore;-982;Hello;0;United Earth;elmong
aPdagNY5;Red Planet;2020-02-29 00:00:00;-788;2020-02-25 00:00:00;1/0;5438;1;9647;zGZeF7B4;123;1;0;2;0;Human;0;web.apewebapps;-169;Sora;52458666;United Earth;Sensibility324
tOOuUi9E;Abandoned World;;250;2020-03-19 00:00:00;-1/-2;28410;0;10414;I5cv7pAC;123;0;1;3;0;Human;30;steam.windows;67;Not a Scam;295863496;League of Independent States;ArchyyNemesis
Lphf8Mmt;Desert World;;308;2019-12-24 00:00:00;106/-87;121;0;17706;draconian;123;0;0;3;0;Reptilian;74;android.gplay;-871;My Colony;2142457;Alpha Draconians;Dubship
zKqgbloT;Red Planet;2017-08-23 00:00:00;667;2017-08-17 00:00:00;0/0;39084;1;45817;earth;100;8;0;4;0;Human;6;windows.windowsstore;446;hrajhar;1790720704;United Earth;MinnieMe
g4CVzIlx;Earthlike;2019-12-07 00:00:00;-912;2019-12-06 00:00:00;1/0;80546;1;742088;earth;100;0;1;4;0;Human;0;windows.windowsstore;-41;Cairngorms;59772238664;United Earth;Schoon
qWErwTUI;Abandoned World;;115;2020-01-28 00:00:00;-1/-2;62;0;21464;lis;123;0;1;3;0;Human;1;steam.mac;65;Wilson;1330745;League of Independent States;nhanway
w12djQXC;Red Planet;;-822;2020-01-27 00:00:00;1/-1;146;0;4462;gZSzARPK;123;0;0;0;0;Human;0;android.gplay;897;Gibles Place;651523;United Earth;shaishefer28
UFCw7aIG;Lunar;;-231;2020-04-25 00:00:00;1/0;1489;0;28061;QGcBysi6;123;0;0;0;0;Human;13;desktop.windows;255;My Colony;41782814;United Earth;danno
NEVB9oFY;Red Planet;;-870;2020-03-04 00:00:00;1/-1;23886;0;11758;gZSzARPK;123;0;0;4;0;Human;2;android.gplay;894;DerStrandlaufer;280842558;United Earth;DerHamburger
JaYRlZVh;Lunar;;6;2020-01-22 00:00:00;0/0;77;0;7486;qrvRb5iv;123;0;1;0;0;Human;0;android.gplay;-6;Emanuel Moon;576421;United Earth;EmanuelG145
dljTSa6r;Earthlike;;154;2019-12-16 00:00:00;0/0;93;0;1689;earth;123;0;0;3;0;Human;2;android.gplay;420;g;157073;United Earth;cooperknight57
oPvbVUkG;Red Planet;;-90;2020-01-06 00:00:00;0/0;12;1;26750;TjqzNLi8;123;0;0;0;0;Human;0;android.gplay;-788;FirstColony;321002;United Earth;Tboss5T
aCEiDE6X;Lunar;2020-02-20 00:00:00;-815;2020-01-13 00:00:00;1/-1;898;1;2785;gZSzARPK;100;1;0;0;0;Human;0;android.gplay;900;TankuTown;2500664;United Earth;Tankuuuuu
4GUSRKzY;Earthlike;;-53;2020-05-01 00:00:00;0/0;941;0;82214;9wrOwm0l;123;0;0;3;0;Human;0;android.gplay;-617;wheeee;77363427;United Earth;KB3JQZ
mkizd6ET;Lunar;;-809;2020-02-24 00:00:00;0/0;20;0;16062;earth;123;0;0;0;0;Human;60;android.gplay;951;Dirt;321249;United Earth;Tinone
MEfGmnaC;Earthlike;;12;2020-01-30 00:00:00;0/0;27;0;109186;ACxqIIBf;100;0;0;3;0;Human;0;windows.windowsstore;-494;V.E.C.T.O.R. 18;2948020;United Earth;BlackDaggr
wmExmeVS;Red Planet;;945;2020-04-20 00:00:00;0/0;3;0;59197;x1dPF92L;100;0;0;0;0;Human;0;android.gplay;49;Alpha Station;177590;United Earth;RowinRaderXZ
u3oJnIuI;Red Planet;2017-02-23 00:00:00;84;2016-11-19 00:00:00;0/0;5638;1;4763;earth;100;0;0;4;0;Human;6;android.gplay;-532;Test;26852413;United Earth;Azraelis
VUy2dww5;Red Planet;;7;2020-03-14 00:00:00;0/1;433;0;6594;5LeR0zbK;96;0;0;0;0;Human;0;ios.appstore;-816;Chulak;2855358;United Earth;KullWarrior
6PvZKnoT;Red Planet;;-645;2019-11-04 00:00:00;0/0;9718;0;12377;hpI1PsS7;123;0;0;2;0;Human;5;windows.windowsstore;-947;Biscuit;120282730;United Earth;Epicgamer357412
lNmq83hx;Lunar;2020-04-13 00:00:00;411;2020-04-11 00:00:00;-1/1;1081782;1;1120244;kVxf8w1a;123;0;1;4;0;Human;0;steam.windows;-600;Niew Detroit;1211860316302;United Earth;IgoRamli
DLrue6Gr;Red Planet;2020-03-15 00:00:00;-625;2020-03-14 00:00:00;0/0;6894;1;15080;hpI1PsS7;123;0;0;2;0;Human;0;android.gplay;-929;Capital;103962446;United Earth;Bugagahh
Miiw41nL;Earthlike;;906;2020-01-08 00:00:00;0/0;57;0;42163;BkokK1JG;123;0;0;3;0;Human;1;windows.windowsstore;-693;ty11110;2403280;United Earth;Ty18
JRfrMl9G;Abandoned World;;125;2020-01-30 00:00:00;106/-87;2226;0;1343377;1kovqTf7;123;0;1;3;0;Reptilian;6;android.gplay;158;Requiem;2990357380;Alpha Draconians;c96doshii
K3mB8ady;Red Planet;;408;2020-05-07 00:00:00;-1/-1;2249;0;9950;OQUUg0mM;123;0;0;2;0;Human;27;steam.windows;327;Ravecamp;22377712;United Earth;Thomster
3sv0PPIv;Lunar;;-167;2020-02-26 00:00:00;0/0;169;0;39716;WAst4lOO;123;0;0;0;0;Human;0;windows.windowsstore;-377;moonmoon;6711976;United Earth;erbesica
jUf9bkbd;Lunar;2020-04-22 00:00:00;329;2020-03-27 00:00:00;0/-1;3602;1;4009;OCMQfSwG;123;0;0;2;0;Human;0;android.gplay;893;TazMoon;14441413;United Earth;Tazmuz
TFijjWUL;Sugarland;;-965;2020-03-11 00:00:00;105/-86;216;0;0;Rf94eJUh;123;0;0;3;0;Insectoids;0;android.gplay;406;Ragus;0;Zolarg Empire;Alvart
FkXIs0xX;Asteroid;;137;2020-01-19 00:00:00;-1/-2;4786;0;1822;UTkJW7Ig;117;0;0;1;0;Human;75;android.gplay;-315;1;8719533;League of Independent States;Aldi
kZe8ss98;Abandoned World;;-722;2019-12-12 00:00:00;0/-1;3226;0;5089;FI10Miku;123;0;0;3;0;Human;0;android.gplay;-627;Alpha02_0N;16417544;League of Independent States;Alpha01
FmEYqrc4;Sugarland;;82;2020-03-18 00:00:00;104/-86;211;0;13444;SAV5lYAy;123;0;0;3;0;Insectoids;18;windows.windowsstore;-553;Overmind;2836602;Zolarg Empire;zealtalk
Gip3CLJS;Forest World;;304;2019-06-10 00:00:00;0/0;1812;0;4655;VCS3emaj;123;0;1;3;0;Human;0;android.gplay;571;Depuc 1;8434328;United Earth;Depuc
dshIO0mY;Forest World;2020-02-09 00:00:00;69;2020-01-13 00:00:00;1/0;224508;1;82935;VCS3emaj;123;1;1;4;0;Human;14;steam.windows;247;Stardew Valley;18619508992;United Earth;Samjones1976
BS0yAK5O;Red Planet;;904;2020-01-14 00:00:00;0/1;11;0;69400;dZKsQiZR;100;0;0;0;0;Human;0;android.gplay;-757;Ischvaark;763400;United Earth;Rogger90
FFerJ8HG;Red Planet;;-218;2020-03-07 00:00:00;0/-1;577;0;4351;earth;123;0;1;0;0;Human;0;steam.windows;932;main;2510614;United Earth;thomashaland
z3SiwkFs;Ice World;2018-12-21 00:00:00;-216;2018-12-12 00:00:00;104/-86;5578880;1;48482631;qdNNaAv2;100;5;1;4;0;Insectoids;0;web.apewebapps;275;Zola-vince;270478779855804;Zolarg Empire;Invincible
mGa64SXa;Abandoned World;;-88;2020-03-28 00:00:00;-1/-2;3150;0;5931;RfYudd7J;123;0;0;3;0;Human;0;windows.windowsstore;512;Dourbekistan;18683009;League of Independent States;Viktoryovich
Isk1ilTD;Lunar;;875;2020-03-28 00:00:00;0/0;24;0;18683;lyIlxlIq;123;0;0;0;0;Human;0;web.apewebapps;-854;regolith factory;448398;United Earth;piconnic
T8me9s0h;Red Planet;2020-03-28 00:00:00;713;2020-03-24 00:00:00;0/0;37155;1;20210;earth;123;1;0;4;0;Human;15;desktop.windows;-94;COVID;750909600;United Earth;rehd95
Or03aJZC;Lunar;;-200;2020-04-06 00:00:00;0/-1;38;0;0;hGscntVq;123;0;0;0;0;Human;18;ios.appstore;770;Butt-hole;0;United Earth;AceOfDeath
SAQIcK5X;Lunar;2020-01-15 00:00:00;-458;2020-01-07 00:00:00;0/0;25485;1;11976;yRFrYAMM;123;2;0;4;0;Human;0;android.gplay;-748;Blackwatch;305218681;United Earth;Elliptix
tNDXRJTL;Earthlike;;939;2020-04-19 00:00:00;0/-1;1402;0;10981;hgLbcxJw;90;0;0;3;0;Human;0;ios.appstore;696;Slow but steady;15395853;United Earth;57sugar
DixicR4Z;Earthlike;2019-11-01 00:00:00;-891;2019-08-13 00:00:00;1/1;5652;1;8353;earth;100;0;0;3;0;Human;0;ios.appstore;-928;Horizon;47211697;United Earth;Upscale
KPxpzEU4;Sugarland;;-676;2020-01-21 00:00:00;104/-85;406;0;4057;FoOaNA0k;123;0;0;3;0;Insectoids;16;android.gplay;-933;Aut;1647201;Zolarg Empire;Walkincircles
koMbmXJe;Earthlike;;-423;2020-04-04 00:00:00;0/0;215;0;3015;earth;88;0;0;3;0;Human;0;android.gplay;592;My Colony;648327;United Earth;o5050o
sb6y3y5n;Earthlike;;-55;2020-01-09 00:00:00;0/1;10241;0;9450;xHBui4xM;123;0;0;3;0;Human;14;android.gplay;-335;Home One;96779528;United Earth;Quipster
PK6dIFd0;Lunar;;10;2020-04-02 00:00:00;0/0;4;0;289385;VLAxgFAz;100;0;1;0;0;Human;50;android.gplay;-4;Selenium;1157541;United Earth;S4p0
1nzpESEU;Lava World;;-202;2020-01-14 00:00:00;104/-86;228;0;16460;V5eLqZwQ;100;0;0;4;0;Insectoids;2;ios.appstore;190;Cobalt mines;3752861;Zolarg Empire;LuckyFighter
yVax6jec;Red Planet;;-570;2020-04-03 00:00:00;1/0;40659;0;16825;RW5D40Fx;123;0;0;3;0;Human;19;windows.windowsstore;-80;Het huis Osiris;684071364;United Earth;hannelore8anubis
aS7h8pNP;Water World;;267;2020-02-23 00:00:00;-1/-2;6;0;36946;e9c1iv8P;100;0;1;3;0;Human;66;android.gplay;-173;Urello;221676;League of Independent States;Jd9
Xblh9fj0;Abandoned World;;-575;2019-09-13 00:00:00;106/-87;829;0;3253356;mPu9lnWT;123;0;1;3;0;Reptilian;0;web.apewebapps;753;Isstvan;2697032474;Alpha Draconians;MizarAlcor
Dv6MsQpD;Red Planet;2019-08-28 00:00:00;-581;2019-08-07 00:00:00;0/-1;236304;1;89297;uvBMmpAy;100;1;0;4;0;Human;14;desktop.windows;723;Elon Mars;21101288134;United Earth;ablindoldman
iw8S1QOE;Earthlike;;525;2019-12-31 00:00:00;0/0;675;0;127724;Qjw33QjZ;123;0;0;3;0;Human;0;ios.appstore;-880;Survival;86213472;United Earth;gusgaminginc
68NwgU6o;Red Planet;2019-10-19 00:00:00;-850;2019-04-15 00:00:00;1/0;7893;1;5508;earth;100;0;0;3;0;Human;11;android.gplay;-128;Daetis;43473138;United Earth;Daetis
L3GblTkA;Red Planet;2018-05-11 00:00:00;589;2018-04-20 00:00:00;0/-1;57937;1;11504;earth;100;0;0;4;0;Human;28;ios.appstore;780;EMPIRE OF EPICNESS;666488835;United Earth;Jbech002
fwIcDGCw;Red Planet;2018-10-25 00:00:00;-910;2017-10-17 00:00:00;0/0;7960;1;9366;earth;100;0;0;3;0;Human;12;desktop.mac;-606;red mars;74549633;United Earth;Watermace
81MDAwCG;Red Planet;2020-02-14 00:00:00;-798;2020-02-12 00:00:00;0/0;62414;1;78702;earth;123;2;0;4;0;Human;5;windows.windowsstore;-571;Otoon;4912105430;United Earth;youcallthishell
m9yj0xnI;Red Planet;2019-05-21 00:00:00;-544;2019-04-19 00:00:00;1/0;186730;1;333148;mPu9lnWT;100;0;1;4;0;Human;1;web.apewebapps;-994;kawecos koral kash bash;62208778219;United Earth;Kaweco
CSfzxbb2;Earthlike;;-710;2019-12-01 00:00:00;1/0;88;0;15511;zGZeF7B4;123;0;0;3;0;Human;20;android.gplay;-41;DBD;1364939;United Earth;Juggalo1317
Yy7y7FK8;Earthlike;;869;2020-01-10 00:00:00;-1/0;10;0;62059;37VwAWyp;100;0;0;3;0;Human;10;web.apewebapps;242;Mega World;620589;United Earth;KrazyPeanut52106
r30lqw2v;Earthlike;;477;2020-01-08 00:00:00;-1/0;31676;0;9992;OQUUg0mM;123;0;0;3;0;Human;15;windows.windowsstore;-545;GamersOfAwesomeTalent;316504116;United Earth;blackdragon025
