Charter;Unemployment;Platform;GDP per capita;Race;CW size;Atmosphere stage;Civilization;Capitol;GDP;Owner;Ycoord;Population;Xcoord;Name;Region;Type;Mother Colony Charter;Independence;Founded;Mother colony relations;rrr;Sector
6Oejldb2;0;android.gplay;773;Insectoids;0;3;Zolarg Empire;0;394804;LeonKinnly;896;511;-919;Impire uF Cuhp;1;Abandoned World;aOFMVoxP;;2019-12-26 00:00:00;123;0;104/-86
XYkKX5Vc;27;windows.windowsstore;73199;Human;0;0;United Earth;0;805188;guilhermearantes;-124;11;-724;Marshmallow;1;Red Planet;zGZeF7B4;;2019-11-20 00:00:00;100;0;1/0
F2ufjqyy;2;web.apewebapps;40861;Human;0;4;United Earth;1;4265919519;SolarCity;-407;104402;-6;The Commonwealth;0;Red Planet;earth;2019-11-04 00:00:00;2019-06-03 00:00:00;100;0;0/0
3FLiaiL3;0;ios.appstore;1987;Human;0;0;United Earth;0;5960;multifnaflover;620;3;861;3FLiaiL3;0;Red Planet;earth;;2020-02-15 00:00:00;100;0;0/0
l16ZYGw8;2;windows.windowsstore;14613;Human;0;4;United Earth;0;161156405;bwilson13087;-509;11028;-54;My Colony;0;Lunar;OQUUg0mM;;2019-12-09 00:00:00;100;0;0/-1
cRrNFR3s;0;windows.windowsstore;25838;Human;0;0;United Earth;0;516750;rumexacetosa;907;20;576;Europa;0;Lunar;earth;;2019-09-02 00:00:00;119;0;0/-1
TPx59peO;0;web.kongregate;1693;Human;0;3;United Earth;0;1403743;Malloman;925;829;567;belo;0;Earthlike;DyNpbYLf;;2020-02-07 00:00:00;123;0;0/0
JL4hDsyq;0;web.apewebapps;7932;Human;0;3;United Earth;0;26897333;newt;-750;3391;735;Hell in a Hand Basket;1;Earthlike;OQUUg0mM;;2020-01-14 00:00:00;123;0;0/0
E6ASsNL3;2;windows.windowsstore;16572;Human;0;0;United Earth;0;17416657;GianfrancoCacco;-932;1051;-392;CULONIA;0;Red Planet;JzCiv09m;;2020-01-30 00:00:00;123;0;1/0
TqLrhmoV;71;android.gplay;6839;Insectoids;0;3;Zolarg Empire;0;1381566;harambelord;435;202;-973;Gyftia;0;Water World;0kL1yUkb;;2020-01-27 00:00:00;123;0;105/-86
ZVFxhOE4;33;web.chrome;39500;Insectoids;0;3;Zolarg Empire;0;237000;yskesr;185;6;141;A;1;Abandoned World;zolarg;;2020-01-04 00:00:00;100;0;104/-86
sK7crgS4;17;web.apewebapps;752;Human;0;0;United Earth;0;17305;Equinox0;253;23;277;Pestilence;1;Red Planet;earth;;2019-12-21 00:00:00;123;0;0/0
IObQsFYp;46;android.gplay;1334;Human;0;0;United Earth;0;1077544;NextTransition;-437;808;-495;ShadeMorrow;0;Red Planet;OQUUg0mM;;2019-12-03 00:00:00;100;0;0/-1
zVuiRfKu;44;windows.windowsstore;7786;Human;0;0;United Earth;0;36369562;fjmfreitas;418;4671;-219;Spirit of Souljourner;0;Red Planet;QGcBysi6;;2020-02-26 00:00:00;123;0;1/0
NH2gml7D;2;desktop.windows;115340;Human;0;4;United Earth;1;27302457806;forgotmypass;-9;236713;10;plantatia;1;Red Planet;earth;2019-10-06 00:00:00;2019-10-02 00:00:00;100;0;0/0
0gSCG6kB;0;android.gplay;10693;Human;0;3;United Earth;0;577430;Dorhommir;-98;54;-923;Alpha;0;Earthlike;qBv9Oh7X;;2019-11-27 00:00:00;100;0;1/0
9Alv4BXZ;26;desktop.mac;8188;Human;0;2;United Earth;0;85260720;arrowknee;498;10413;457;the arrow land;0;Red Planet;Qw0ZCJlX;;2020-02-25 00:00:00;123;0;0/-1
2mWnQUWo;8;web.apewebapps;3803;Human;0;3;United Earth;0;126003415;MachineBot1;119;33133;117;Utopia;1;Earthlike;D9fUrz51;;2020-01-28 00:00:00;123;0;0/0
IMfgPmid;4;desktop.windows;17707;Human;0;4;United Earth;1;435553555;Shock31;-673;24598;-540;Shock-city;0;Earthlike;yRFrYAMM;2019-11-13 00:00:00;2019-10-24 00:00:00;100;1;0/0
w8bPbnEc;97;web.apewebapps;7892;Human;0;0;League of Independent States;0;347226;Cats4life090;80;44;99;death 3.0;0;Ice World;lis;;2020-01-03 00:00:00;123;0;-1/-2
QtoRQVfn;13;desktop.windows;12565;Human;0;4;United Earth;1;1456840266;Paxia;-546;115942;772;Paxia Prime;0;Earthlike;Qjw33QjZ;2020-02-27 00:00:00;2019-12-30 00:00:00;123;3;0/0
zq1cPYf8;39;android.gplay;1074858;Reptilian;0;3;Alpha Draconians;0;53742917;xXD3omegaXx;413;50;-217;Gladia;0;Abandoned World;draconian;;2019-10-01 00:00:00;100;0;106/-87
kgipLYqL;0;android.gplay;7798;Human;0;0;United Earth;1;1746793;MediPet;-892;224;811;Spess base;0;Red Planet;BunFSklb;2019-12-13 00:00:00;2019-10-01 00:00:00;100;0;0/0
McOhkXRl;76;windows.windowsstore;112137;Reptilian;0;3;Alpha Draconians;0;2803434;bull5150;577;25;-123;Draco;0;Water World;XCCOSl49;;2020-02-09 00:00:00;123;0;106/-87
wJwEsgZm;0;android.gplay;14636;Human;0;0;United Earth;0;600091;Sirgarabant;-673;41;-536;Great Leningrad;1;Red Planet;eHQf4COp;;2020-01-12 00:00:00;123;0;0/-1
Qne3gZ52;14;android.gplay;2655;Human;0;0;United Earth;0;406257;stratometal;-154;153;-767;Red Rum;1;Red Planet;zGZeF7B4;;2019-10-24 00:00:00;100;0;1/0
ZaX3qkL1;0;web.kongregate;42012;Human;0;3;United Earth;0;630177;virusraja;798;15;400;VirusCityII;0;Earthlike;thfWQBlS;;2019-11-11 00:00:00;50;0;0/0
9hHY4bqg;9;android.gplay;1145;Human;0;3;United Earth;0;3105404;Mojodei;-11;2712;16;Exp3;0;Forest World;bNBgxpMU;;2020-02-15 00:00:00;123;0;0/0
AzPX5VYn;14;android.gplay;120499;Insectoids;0;4;Zolarg Empire;1;51405130193;mrSoak;-858;426601;-460;Myror i brallan;1;Sugarland;zolarg;2020-01-09 00:00:00;2020-01-02 00:00:00;123;0;104/-86
HzbJGS9t;21;android.gplay;12265;Human;0;0;United Earth;0;576443;KoopaLoopa;555;47;-171;MoonKoop;0;Lunar;y3s1oi5x;;2020-01-04 00:00:00;111;0;0/0
qswRJ20D;0;android.gplay;174;Human;0;0;United Earth;0;299054;R3DB0o1;-437;1717;538;Reds town;0;Lunar;YBL6c4Ik;;2020-01-06 00:00:00;123;0;0/0
1THPhdi3;26;desktop.windows;167348;Reptilian;0;3;Alpha Draconians;0;17738895;CreatorPena;195;106;957;Imperial Slave Trade;1;Desert World;draconian;;2019-11-19 00:00:00;100;0;106/-87
ddrNoHPn;18;android.gplay;4023;Human;0;3;United Earth;0;2437951;Twh44;397;606;-831;Zanadoo Plains;0;Earthlike;earth;;2020-01-26 00:00:00;90;0;1/0
DnwfTxwM;1;web.apewebapps;4150;Human;0;2;United Earth;1;21809889;Jon5620;96;5255;288;Apex;0;Red Planet;earth;2020-01-27 00:00:00;2020-01-23 00:00:00;123;0;0/0
Ybbi92BQ;2;windows.windowsstore;9162;Human;0;3;United Earth;0;43270029;bootyslayer;-703;4723;945;Kieo;0;Water World;BkokK1JG;;2020-01-13 00:00:00;123;0;0/0
JAEdRkfN;0;ios.appstore;7064;Human;0;3;United Earth;1;15280361;MeaganOG420;774;2163;370;Niagara;1;Earthlike;ZLdX8b26;;2019-12-09 00:00:00;100;0;0/0
JfqNmhJj;0;windows.windowsstore;1148;Human;0;0;United Earth;0;193972;ItalianColonian;398;169;-851;Lunar M16;0;Lunar;earth;;2019-12-11 00:00:00;100;0;0/0
93UWa8NF;0;ios.appstore;1350;Insectoids;0;3;Zolarg Empire;0;130971;Halfa;-764;97;-202;Candyland;0;Sugarland;928YG3Yx;;2019-12-28 00:00:00;123;0;104/-85
BTfWRnd3;0;desktop.windows;16420;Human;0;2;United Earth;0;25647317;Sensibility324;-557;1562;-899;Nora;0;Lunar;OQUUg0mM;;2019-11-10 00:00:00;100;0;0/0
m24is4iA;2;desktop.windows;12728;Human;0;3;United Earth;0;168412165;mogumogu0000;536;13232;953;Fuji;0;Earthlike;PcdpOHvU;;2020-02-26 00:00:00;123;0;-1/0
8dCIvn2k;42;ios.appstore;4453;Human;0;3;United Earth;0;9038644;Upscale;-999;2030;-536;Exodia;0;Earthlike;earth;;2019-03-04 00:00:00;96;0;0/0
Y9aZWrCm;21;android.gplay;17391;Human;0;4;United Earth;0;3503078146;kirktheorc;-342;201433;662;RDCK;1;Lunar;OQUUg0mM;;2020-01-27 00:00:00;123;0;0/0
v1eFyuOv;5;android.gplay;15112;Human;0;3;United Earth;0;123598715;vincentozimmer;-877;8179;-505;BoomWorld;1;Lunar;earth;;2019-12-26 00:00:00;100;0;0/0
NkJmTdqe;0;windows.windowsstore;30425;Human;0;4;United Earth;0;4971077131;Doktoreroley;123;163387;-607;Godos;0;Red Planet;EZIcLRkk;;2019-06-22 00:00:00;100;0;0/0
XgiPaYPV;0;web.apewebapps;2516;Human;0;3;United Earth;0;2483004;Surfster;-881;987;-981;yobbos;0;Forest World;mPu9lnWT;;2019-11-22 00:00:00;100;0;1/0
qFFUYq8z;13;web.apewebapps;12587;Human;0;3;United Earth;0;129003578;UIASakura;-30;10249;22;Sakura Capital;0;Water World;NXtfDIr1;;2020-01-31 00:00:00;123;0;0/0
G6rzCwvN;51;windows.windowsstore;23033;Human;0;4;United Earth;1;9248265579;Ara;827;401518;780;Ara;0;Red Planet;earth;2018-12-19 00:00:00;2018-12-12 00:00:00;100;6;0/-1
LRUVJCQj;0;android.gplay;0;Human;0;3;United Earth;0;0;duru;-748;8;86;Omega;1;Earthlike;earth;;2020-03-02 00:00:00;100;0;0/0
G9FB1yB4;0;android.gplay;163312;Human;0;3;United Earth;0;1633115;BraverStone305;-269;10;-94;Republic of El Bravo;0;Earthlike;earth;;2019-10-19 00:00:00;123;0;0/0
8YHAuYxn;0;android.gplay;17529;Human;0;4;United Earth;1;1441356538;Maarda;949;82229;-114;Titan;0;Lunar;earth;2017-10-31 00:00:00;2017-10-27 00:00:00;100;1;0/0
B00Jy3VE;13;web.kongregate;10455;Insectoids;0;3;Zolarg Empire;0;7548486;codmizerD5707DED;-783;722;-173;Old Lando;0;Abandoned World;928YG3Yx;;2020-02-03 00:00:00;123;0;104/-85
DfwlCT9W;27;steam.windows;39926;Human;0;3;United Earth;0;617058270;Ventura;-764;15455;-554;Ventura Region;1;Earthlike;vzPL5HiB;;2020-01-26 00:00:00;123;0;0/-1
44bPMrcH;13;android.gplay;25171;Human;0;4;United Earth;1;1756567175;papabaer978;-55;69784;806;Luna;0;Lunar;earth;2017-06-16 00:00:00;2017-01-16 00:00:00;100;1;0/0
vSLpAX9D;16;desktop.mac;122783;Human;0;4;United Earth;1;9797082767;Mooshgo;-493;79792;-837;Mooshgo;0;Red Planet;earth;2017-02-13 00:00:00;2017-02-04 00:00:00;100;0;1/0
AFhBDcMW;4;windows.windowsstore;81801;Human;0;0;United Earth;0;572607;LEO;-183;7;797;Buenardovich;0;Lunar;t7Sedjoe;;2019-12-23 00:00:00;123;0;-1/-1
cjMZghCH;0;android.gplay;4460;Human;0;1;United Earth;0;2189880;danpaul88;-349;491;-661;New Pagnellio;0;Lunar;earth;;2019-08-24 00:00:00;100;0;0/0
fa4OfqGL;73;android.gplay;136879;Human;0;0;United Earth;0;2190064;Supdude21;-822;16;39;Lol;0;Red Planet;5LeR0zbK;;2020-03-06 00:00:00;100;0;0/1
p2g8z7NY;59;android.gplay;74983;Reptilian;0;3;Alpha Draconians;0;5023878;Paxia;888;67;327;pax-prime;0;Water World;B9KNMHqB;;2020-02-08 00:00:00;123;0;106/-87
UW16edI5;0;web.apewebapps;5774;Human;0;3;United Earth;0;17934008;ChiefKeef74696;945;3106;-339;Halo reach;0;Earthlike;gJmMIMs5;;2020-02-14 00:00:00;123;0;0/-1
k06EScQE;0;android.gplay;934;Human;0;2;United Earth;0;1113712;Yololator;317;1192;522;Yololand;0;Red Planet;5aoUeEfV;;2019-01-22 00:00:00;90;0;0/0
GdI7zuIJ;6;desktop.windows;1404307;Reptilian;0;3;Alpha Draconians;1;9905980532;Borisville;590;7054;213;Embassy of Borisville;0;Desert World;draconian;2018-05-25 00:00:00;2018-05-24 00:00:00;100;0;106/-87
Nv91YyyV;0;web.apewebapps;13078;Human;0;1;United Earth;1;12280304;azharpunandir;-111;939;283;Malacca;0;Lunar;LpjSK950;1970-01-01 00:00:00;2019-12-27 00:00:00;123;0;0/0
juE9uhGu;0;android.gplay;0;Insectoids;0;3;Zolarg Empire;0;0;Rod0;327;4;972;Testo;0;Sugarland;P6YzPkXI;;2019-12-09 00:00:00;100;0;103/-86
EGzNJnuW;0;android.gplay;11824;Human;0;0;United Earth;0;2932395;Guardian9696;-439;248;-934;Beep;0;Red Planet;X9EsKpf0;;2020-01-24 00:00:00;123;0;0/0
i44RB27k;92;windows.windowsstore;136100;Reptilian;0;3;Alpha Draconians;1;1905400;Shadowdoom286;688;14;-431;Dracrondim;0;Desert World;w6XmRgWK;;2019-10-08 00:00:00;100;0;106/-87
oAJTeaGG;0;web.apewebapps;41375;Human;0;3;United Earth;1;455122;framaz;81;11;-695;LolloLoLol;0;Earthlike;CoMBh4MH;;2020-01-16 00:00:00;123;0;0/0
QXOMm2oc;0;windows.windowsstore;12219;Human;0;2;United Earth;1;114933144;TankCmdr;-140;9406;511;(NOZ) TANK;1;Lunar;wluaZZwH;2020-02-15 00:00:00;2020-02-11 00:00:00;123;0;0/0
oJYLGSmx;11;windows.windowsstore;351329;Human;0;4;United Earth;1;61639630886;TillTheTitan;-794;175447;-695;Colony#1;0;Red Planet;earth;2019-05-05 00:00:00;2019-04-21 00:00:00;100;1;0/1
rJiGdzjt;0;windows.windowsstore;31083;Human;0;0;United Earth;0;47618966;Eakam1007;-776;1532;-661;Lugnica;1;Red Planet;C40DPdJ2;;2020-02-27 00:00:00;123;0;0/1
1DuXLJM7;0;android.gplay;60075;Human;0;0;United Earth;0;1802238;Kramnhoj5;21;30;12;JM;0;Lunar;JCkOxHN0;;2019-12-22 00:00:00;123;0;0/0
raxR2iqL;46;android.gplay;4623;Human;0;4;United Earth;1;76981806;Malukite;-86;16651;93;Bloodstone;0;Red Planet;earth;2019-06-19 00:00:00;2019-03-14 00:00:00;100;2;0/0
OhdEQDwA;14;android.gplay;15314;Human;0;3;United Earth;0;112096255;Dolo370z;860;7320;-791;Telos;0;Lunar;earth;;2020-03-01 00:00:00;123;0;0/-1
8fm4KDSb;60;web.chrome;8190;Human;0;3;United Earth;0;122845;Viper19;-976;15;-680;O-1;0;Earthlike;hpI1PsS7;;2020-01-16 00:00:00;100;0;0/0
jKgkBMo7;18;android.gplay;107197;Human;0;4;United Earth;0;9689127988;yayanx;-646;90386;-75;Muudbaal;0;Lunar;OQUUg0mM;;2020-02-18 00:00:00;123;0;0/-1
wUG3EiHZ;25;ios.appstore;6749;Human;0;3;United Earth;0;485909;larryg72;-75;72;-918;Lords Landing Of One Nation;1;Forest World;qBv9Oh7X;;2019-11-12 00:00:00;100;0;1/0
5OCDmIh3;15;android.gplay;70863;Insectoids;0;3;Zolarg Empire;1;1463103123;Hahkil;415;20647;-961;Comfy Campers;1;Water World;0kL1yUkb;2020-02-08 00:00:00;2020-01-31 00:00:00;123;0;105/-86
XhF8yVIt;0;web.apewebapps;14941;Human;0;0;United Earth;0;69343326;Komanpie177;-337;4641;-659;MegaExtraLargeBigTown;0;Red Planet;3r0ZJ1cM;;2020-02-28 00:00:00;123;0;0/0
FkXIs0xX;75;android.gplay;1822;Human;0;1;League of Independent States;0;8719533;Aldi;-315;4786;137;1;0;Asteroid;UTkJW7Ig;;2020-01-19 00:00:00;117;0;-1/-2
gJmMIMs5;1;android.gplay;15041;Human;1;4;United Earth;1;1195480066;Dukeofwoodstock;978;79483;-366;Trilos;0;Earthlike;earth;2019-07-14 00:00:00;2019-06-21 00:00:00;100;22;0/-1
ITG1VOd5;50;android.gplay;135040;Human;0;0;League of Independent States;0;540160;Jazzazello;-1;4;262;Caliban;1;Asteroid;U0xPgfaQ;;2020-01-03 00:00:00;100;0;-1/-2
qFMIwzTq;0;android.gplay;629;Human;0;3;United Earth;0;224546;Oriwa;-916;357;822;[NOZ] New Hope Jr;0;Earthlike;1TZEftG2;;2020-01-22 00:00:00;123;0;0/0
ZlWbRTHK;7;android.gplay;16397;Human;0;0;United Earth;0;8411562;Fastrip;-418;513;-677;Dystopia;1;Lunar;OQUUg0mM;;2019-11-12 00:00:00;100;0;0/0
sdFewaF6;0;android.gplay;6507;Human;0;3;United Earth;0;15408200;Raffi04;978;2368;977;Second World Empire;1;Earthlike;dHZqXxGW;;2020-01-02 00:00:00;123;0;-1/-1
Y2dzEjqX;78;web.apewebapps;58653;Reptilian;0;3;Alpha Draconians;0;1114413;Earthen;-986;19;-441;FrankfortD;0;Desert World;SmbFR6dT;;2020-01-05 00:00:00;123;0;106/-87
wFW8A5Io;62;android.gplay;1142;Human;0;0;United Earth;0;1671332;SrValentime2;-964;1463;544;My Colony;0;Red Planet;inK1N4lO;;2019-09-21 00:00:00;100;0;0/0
bqX4ONQH;33;android.gplay;3960;Human;0;3;League of Independent States;0;994042;DeepSpaceSteve;-95;251;-791;New Crapholia;1;Abandoned World;FI10Miku;;2020-02-20 00:00:00;123;0;0/-1
MzsutTpO;92;windows.windowsstore;18970;Human;0;3;United Earth;1;265575;GoreMaster15;-869;14;834;Koenigsegg Jesko;0;Earthlike;v05IQjWZ;;2019-12-29 00:00:00;123;0;0/0
lnmo51qQ;5;steam.windows;4891;Human;0;3;United Earth;1;231569417;Comfortlss;718;47344;-808;Comfortlss 3.0;1;Earthlike;earth;2020-02-18 00:00:00;2020-02-05 00:00:00;123;0;1/0
bZTrzd3C;3;web.apewebapps;7379;Human;0;1;United Earth;0;51580758;LallarenFor20;203;6990;-597;yee;0;Red Planet;mPu9lnWT;;2019-04-09 00:00:00;100;0;0/-1
oVmmY0FI;31;android.gplay;4942;Human;0;3;United Earth;0;2159637;Aceduke04;312;437;371;Kent;0;Earthlike;OQUUg0mM;;2020-01-07 00:00:00;123;0;-1/-1
6tolLUbA;0;windows.windowsstore;47;Human;0;3;United Earth;1;720148;ctucker42701;-985;15253;85;Planet Bob;1;Forest World;om2MJHNo;;2019-11-26 00:00:00;100;0;0/0
L1LBZoOD;0;web.apewebapps;7173;Human;0;3;United Earth;0;28693;KrazyPeanut52106;283;4;885;The Colony;0;Earthlike;37VwAWyp;;2020-01-11 00:00:00;100;0;-1/0
NAWKesEj;0;windows.windowsstore;13352;Human;0;3;United Earth;1;30496667;imperator11;-639;2284;517;Imperal#1;0;Earthlike;OQUUg0mM;2020-01-31 00:00:00;2020-01-29 00:00:00;123;0;0/0
thHrmZgR;0;ios.appstore;9431;Human;0;3;United Earth;0;4904200;Evmaster;-976;520;-357;Yesterday;0;Forest World;u8lwbR6w;;2019-11-30 00:00:00;100;0;1/0
yZ1Gms5m;0;ios.appstore;328697;Reptilian;0;3;Alpha Draconians;1;2661784783;Sefirothe;-124;8098;717;Lupine;1;Abandoned World;draconian;2020-01-01 00:00:00;2019-12-30 00:00:00;123;1;106/-87
gEaGFhCu;0;web.apewebapps;8471;Human;0;3;United Earth;0;152479;Rain;-431;18;-983;Dapiga;0;Earthlike;OQUUg0mM;;2019-12-05 00:00:00;84;0;0/-1
xCbG1sRe;36;android.gplay;0;Insectoids;0;3;Zolarg Empire;0;0;Ronson;273;15;-945;Test!!;0;Abandoned World;zolarg;;2019-12-23 00:00:00;100;0;105/-86
yHgiHrcH;0;android.gplay;10028;Human;0;3;United Earth;0;10408800;Lorenzo00;-523;1038;-36;Mondo;0;Forest World;earth;;2017-06-08 00:00:00;100;0;0/0
AF66X7xL;3;android.gplay;5434;Human;0;2;United Earth;0;13682198;Shaivyank;376;2518;-211;Heaven;0;Red Planet;OQUUg0mM;;2019-12-26 00:00:00;94;0;0/-1
aw3S6Qk2;2;steam.windows;10791;Human;0;3;United Earth;1;72189530;xoopster;-656;6690;502;Stultus;1;Earthlike;N2oOiGwg;2020-02-23 00:00:00;2020-02-18 00:00:00;123;0;0/0
3Ba6YU6I;0;android.gplay;5079;Human;0;0;United Earth;0;1061429;Gedik;-22;209;20;Just a colony;0;Red Planet;wSz09mAa;;2020-01-11 00:00:00;123;0;0/0
HGRYvyG3;0;windows.windowsstore;16864;Human;0;0;League of Independent States;1;11113233;Nanotec;-692;659;795;Charter I;0;Asteroid;eBPlsk9F;;2019-11-02 00:00:00;100;0;-1/-2
uZYimyfw;14;web.apewebapps;12972;Human;0;4;United Earth;1;188264908;Avukat2034;-853;14513;610;Utopya;0;Red Planet;WmIXHCas;2020-02-07 00:00:00;2020-02-05 00:00:00;123;1;0/1
rTJGFCNo;0;android.gplay;19230;Human;0;4;League of Independent States;1;2233241760;GaryStargazer;186;116132;-237;Toto Bunny;1;Ice World;lis;2019-01-31 00:00:00;2019-01-29 00:00:00;100;0;-1/-2
l5FEdFXY;0;android.gplay;0;Human;0;3;United Earth;0;0;Ethangamez;934;5;732;The rebellion Republic;0;Earthlike;r0dO4wnS;;2020-02-11 00:00:00;100;0;0/-1
U27JKXE5;20;steam.windows;7495;Human;0;4;United Earth;0;1526974882;XNesh;-353;203722;-831;Terra NXN;1;Forest World;qdNNaAv2;;2019-07-25 00:00:00;100;0;0/0
7MDEl44Y;17;windows.windowsstore;20819;Human;0;3;United Earth;0;1935518112;lousti;139;92969;263;My Colony;0;Red Planet;5aoUeEfV;;2018-12-25 00:00:00;80;0;0/0
wZkhwN4W;0;windows.windowsstore;11363;Human;0;3;United Earth;0;417299105;aegonunlikley;37;36723;-112;GreenStorm;1;Forest World;i9aKWNcC;;2019-05-29 00:00:00;100;0;0/0
edJzmVuV;33;android.gplay;0;Human;0;3;United Earth;0;0;dammv;-132;83;950;My Colony;0;Earthlike;xpuztNhN;;2020-01-22 00:00:00;100;0;0/0
OsIrd8fS;33;web.apewebapps;6392;Human;0;3;United Earth;0;33889736;Sasquach22;-895;5302;67;My Colony;0;Earthlike;DYbIC8jo;;2019-12-14 00:00:00;100;0;0/1
AQqfrJUK;2;android.gplay;8514;Human;0;3;United Earth;0;90295949;bbatman;813;10606;422;fresno;0;Earthlike;VUjalkgz;;2020-01-23 00:00:00;123;0;0/0
UPsGnTmR;28;steam.windows;150596;Human;0;3;United Earth;0;1054172;CapitalistStalin;-486;7;-96;Supreme Empire of Kek the 2nd;1;Water World;HeNGYd5Q;;2020-01-11 00:00:00;123;0;0/1
oPH4racK;14;android.gplay;7226;Human;0;2;United Earth;0;23565165;Godskiller666;-320;3261;-145;For USA;0;Red Planet;earth;;2019-08-18 00:00:00;98;0;0/0
augllK2t;8;ios.appstore;8135;Human;0;3;United Earth;0;55449033;Data;608;6816;-710;Data Constortium;0;Earthlike;vmcfrOuR;;2019-05-27 00:00:00;70;0;0/0
eQuuw8uv;0;web.chrome;6963;Human;0;3;United Earth;0;14071421;multifnaflover;26;2021;944;My colony V3;0;Earthlike;earth;;2019-08-05 00:00:00;100;0;-1/0
QsdaJa7Y;0;ios.appstore;3511;Human;0;3;United Earth;0;301911;257294;-666;86;-413;Oooo;0;Earthlike;earth;;2019-08-26 00:00:00;96;0;0/0
Z6FAynMX;0;ios.appstore;960986;Human;0;1;United Earth;0;12492824;XCONTROLX;-910;13;-307;DMCK;0;Red Planet;earth;;2019-10-10 00:00:00;123;0;0/0
65TSNiwi;65;web.kongregate;7108;Human;0;4;United Earth;0;1819697056;tennlittlepaul;-884;255994;182;My Colony;0;Earthlike;Qjw33QjZ;;2020-01-03 00:00:00;123;0;0/0
mZGVX8od;0;android.gplay;55684;Human;0;4;United Earth;1;5423085708;DasNilpferd;994;97391;-618;[GER] Neu Terra;0;Red Planet;earth;2018-02-12 00:00:00;2017-11-21 00:00:00;100;4;0/-1
zn9ReYPs;61;windows.windowsstore;3703;Human;0;1;United Earth;0;32613837;TrialbyFire;-781;8808;-551;A fresh start;0;Red Planet;vzPL5HiB;;2020-01-20 00:00:00;123;0;0/-1
Qjryr2os;0;android.gplay;10506;Human;0;3;United Earth;1;56772393;Melkor;-174;5404;188;Angband;0;Red Planet;FbMQuIX7;2020-01-18 00:00:00;2019-12-29 00:00:00;123;0;0/0
wgYaVi97;0;android.gplay;25555;Human;0;3;League of Independent States;0;2581062;mrSoak;250;101;44;ether or no ether.....;1;Abandoned World;lis;;2020-01-30 00:00:00;123;0;-1/-2
Om7VApJl;0;desktop.windows;8292;Human;0;1;United Earth;0;25165595;quovadis;-692;3035;324;AetherPi;0;Lunar;earth;;2020-01-04 00:00:00;123;0;0/0
DYJPfQnE;1;windows.windowsstore;107428;Human;0;4;United Earth;1;5049651898;LodiPetmalu;705;47005;756;PHILIPPINES;0;Red Planet;earth;2019-08-17 00:00:00;2019-04-13 00:00:00;100;0;-1/0
Es0BUSlX;4;desktop.windows;13747;Human;0;3;League of Independent States;1;212195052;Finwe;-95;15436;234;Prospero;1;Water World;lis;2019-09-19 00:00:00;2019-09-14 00:00:00;100;0;-1/-2
YlYQ7mTJ;5;android.gplay;5576;Human;0;3;United Earth;0;32822959;Capybara;-119;5886;-907;New Home;0;Lunar;nENadbWt;;2019-03-06 00:00:00;100;0;1/0
Rq0tHVU6;0;steam.mac;5448;Human;0;0;United Earth;0;11686216;AstroAlex;514;2145;332;New Mars;0;Red Planet;earth;;2019-10-20 00:00:00;100;0;0/0
R049eFUP;0;ios.appstore;6727;Human;0;0;United Earth;0;5246962;Niklers123;-881;780;803;Gop;0;Red Planet;u3CfypS5;;2019-11-30 00:00:00;100;0;-1/1
A2pJepjD;0;ios.appstore;8916;Human;0;2;League of Independent States;0;23182892;andresdlt123;286;2600;621;JAMES307;0;Asteroid;Cjy3uM5h;;2019-04-27 00:00:00;100;0;-1/0
d1X7iCrQ;5;web.apewebapps;13318;Human;0;0;United Earth;0;679200;Goodboi1000;32;51;-772;My Colony;0;Red Planet;UWYtAPxJ;;2020-02-25 00:00:00;100;0;1/0
lxEx4NJA;0;android.gplay;19459;Human;0;3;United Earth;0;739435;Wolf32;757;38;-577;Royal Skyline;0;Earthlike;MakHkc88;;2020-01-25 00:00:00;123;0;0/-1
vkrstlgO;1;windows.windowsstore;50228;Human;0;3;United Earth;0;9693983;NubeBuster;648;193;-398;Corana;1;Water World;BhSe79yx;;2020-02-25 00:00:00;123;0;0/0
oyLxM4x3;0;android.gplay;3792;Human;0;3;United Earth;0;584017;wowfact1352;593;154;185;EARTH_457678980650556;0;Earthlike;uvBMmpAy;;2019-10-30 00:00:00;100;0;-1/-1
hCaCKudS;84;windows.windowsstore;40990;Reptilian;0;3;Alpha Draconians;0;1065730;Dvann1992;908;26;340;BaHaHaAh;0;Desert World;Vi2km6QP;;2020-03-02 00:00:00;123;0;106/-87
37h0ivwU;36;ios.appstore;175237;Human;0;0;United Earth;0;1927605;Blizzard;823;11;590;Yeet;0;Red Planet;DyNpbYLf;;2020-02-01 00:00:00;100;0;0/0
Zt01TdX6;25;ios.appstore;13295;Human;0;3;United Earth;0;146242;JacksonGaming;-144;11;-786;My Colony;0;Earthlike;earth;;2019-08-30 00:00:00;100;0;0/0
B8Yd2D1l;2;android.gplay;7646;Human;0;3;United Earth;0;49553971;Wildsmith87;-682;6481;-402;earth_2;1;Earthlike;uvBMmpAy;;2019-07-31 00:00:00;100;0;0/0
ccYAzvk7;2;windows.windowsstore;13300;Human;0;4;United Earth;1;242084843;jova;370;18202;844;Concordia;0;Red Planet;earth;2017-05-07 00:00:00;2017-04-16 00:00:00;100;2;0/0
VKYDd1os;63;android.gplay;75;Insectoids;0;3;Zolarg Empire;0;2685;Starcrow;-702;36;119;Randall;0;Sugarland;BnGz5NVs;;2020-01-25 00:00:00;100;0;104/-86
