Charter;Type;Unemployment;CW size;Founded;GDP;Independence;Mother colony relations;Mother Colony Charter;Owner;Atmosphere stage;Population;Race;Platform;Civilization;Xcoord;Ycoord;Capitol;Name;rrr;Region;GDP per capita;Sector
JfJin4SQ;Lunar;1;0;2019-06-07 00:00:00;2267079;;100;mPu9lnWT;Zobblu420;0;126;Human;android.gplay;United Earth;678;589;0;Luna;0;1;17993;0/-1
S9SPwyso;Red Planet;9;0;2019-06-07 00:00:00;1174442;;100;VCS3emaj;CptRex891;0;59;Human;web.chrome;United Earth;956;166;0;SUR2;0;0;19906;0/0
qgFnBkUa;Water World;9;0;2019-02-08 00:00:00;451066894;2019-02-19 00:00:00;100;MgBj1zg7;Mooshgo;3;6315;Human;desktop.mac;United Earth;-582;938;1;Fahrland;1;1;71428;0/-1
hwj1xUy0;Lunar;0;0;2018-01-14 00:00:00;6549252;;76;earth;ElonMusk;0;1171;Human;android.gplay;United Earth;171;-959;0;Lunar 1;0;0;5593;0/1
SN1Egama;Sugarland;0;0;2018-12-07 00:00:00;25943982220;2018-12-10 00:00:00;100;earth;NulliusRex;4;457567;Insectoids;steam.windows;Zolarg Empire;695;710;1;Shadowhawk Hive Prime;5;1;56700;104/-86
aT2lhh6M;Forest World;11;0;2019-04-27 00:00:00;72778124;;100;Tief0PJR;rocketreeves;3;33645;Human;android.gplay;United Earth;751;774;0;Orbitron Prime;0;1;2163;0/0
fWyn19I4;Red Planet;4;0;2017-01-31 00:00:00;143200112;2017-02-04 00:00:00;100;earth;Momoaly;4;24594;Human;android.gplay;United Earth;869;889;1;Orchid;0;0;5823;0/0
ahYXgyFp;Lunar;0;0;2019-05-27 00:00:00;259998;;82;MRAsagtl;harambelord;0;62;Human;windows.windowsstore;United Earth;-47;-801;0;APOLO 138;0;0;4194;0/0
MblCSq7x;Forest World;0;0;2017-01-06 00:00:00;0;;100;25uV3cKw;nunez499;4;2603;Human;web.apewebapps;United Earth;162;694;0;Selva de Irati;0;0;0;0/-1
zy6KBCFV;Earthlike;0;0;2019-04-06 00:00:00;10807807;;100;earth;NicolasW;3;3656;Human;web.chrome;United Earth;950;-426;0;Rethaniu;0;1;2956;-1/0
7dKbqD9W;Red Planet;0;0;2018-11-19 00:00:00;48158084;;100;earth;AKHIL;2;2866;Human;windows.windowsstore;United Earth;856;-974;0;Fire and Speed Colony;0;0;16803;-1/1
gjF9wOQP;Lunar;0;0;2019-01-25 00:00:00;26309463585;;100;mPu9lnWT;rjoster;4;314738;Human;android.gplay;United Earth;-411;-710;0;Epsilon Eridani;0;1;83592;0/0
fApKTBpH;Red Planet;0;0;2019-05-01 00:00:00;289077413;2019-05-11 00:00:00;100;nENadbWt;Sinress;3;24757;Human;windows.windowsstore;United Earth;-894;-126;1;Ferria;2;0;11677;1/0
AShXt5RJ;Earthlike;0;0;2019-05-11 00:00:00;599883178;;100;zGZeF7B4;morn704;4;19802;Human;web.apewebapps;United Earth;-823;-106;0;Region86;0;1;30294;1/0
bJ59SVZq;Red Planet;0;0;2019-02-27 00:00:00;73615;;100;earth;RedmiProPlay;0;9;Human;android.gplay;United Earth;870;-769;0;Redmi Space Ship;0;0;8179;-1/0
dZPZbwhn;Lunar;8;0;2019-02-04 00:00:00;2473022;;100;u0UoyI3S;ravnis;3;2026;Human;android.gplay;United Earth;-638;-12;0;subalpha1;0;1;1221;0/0
NsAkuNYl;Ice World;0;0;2019-02-07 00:00:00;5420137;;100;PaRCAWjN;Entyshak;2;1473;Human;android.gplay;League of Independent States;-313;248;0;Tartarus;0;0;3680;-1/-2
xNsJ3YO6;Red Planet;11;0;2019-06-08 00:00:00;2878834;;100;ADCaRElt;UnheardChrist;2;1098;Human;android.gplay;United Earth;-294;961;0;Uh;0;0;2622;0/-1
okJKsUjS;Red Planet;17;0;2017-09-10 00:00:00;172369685;2017-10-27 00:00:00;100;earth;Chiraffollo;4;17394;Human;desktop.windows;United Earth;672;-768;1;Chiraffollo;0;0;9910;0/0
CnJsk1cB;Lunar;0;0;2019-05-26 00:00:00;2770411;;100;earth;BusterLanceX;1;567;Human;windows.windowsstore;United Earth;633;-921;0;Guntheria;0;1;4886;0/0
6mp0nJmq;Earthlike;3;0;2019-05-20 00:00:00;45160814;;100;3IcXfbjD;Lucattack;3;4933;Human;ios.appstore;United Earth;619;59;0;Gaia;0;0;9155;0/0
ImJbQn24;Earthlike;12;0;2019-04-03 00:00:00;355720;;100;wbff3Duw;Jimmy2102;3;33;Human;web.apewebapps;United Earth;-662;-480;0;Coolcb;0;0;10779;0/0
QuIHM4IZ;Red Planet;0;0;2019-06-03 00:00:00;484575;;100;5aoUeEfV;Patrick12232987;0;4;Human;android.gplay;United Earth;276;115;0;My life is a lie;0;0;121144;0/0
vZl7hUJF;Red Planet;3;0;2019-02-25 00:00:00;97560896;;4;earth;MG95;3;34792;Human;windows.windowsstore;United Earth;-716;-70;0;Efesia;0;0;2804;0/0
C2Q4LotX;Earthlike;0;0;2019-05-30 00:00:00;442723;;100;eQRvvdwj;ThatDragonBoi;3;7;Human;android.gplay;United Earth;-59;-880;0;IDK;0;1;63246;0/0
cOSMtq0l;Sugarland;2;0;2019-04-04 00:00:00;110556219;2019-04-14 00:00:00;100;zolarg;Jbech002;3;11288;Insectoids;ios.appstore;Zolarg Empire;186;105;1;Bugs;0;1;9794;104/-86
KFMDUDf9;Red Planet;37;0;2017-11-21 00:00:00;15323799;2018-02-12 00:00:00;100;earth;DasNilpferd;4;3283;Human;android.gplay;United Earth;-527;579;1;Terrana;0;0;4668;0/0
KVczr3Fm;Red Planet;0;0;2018-10-01 00:00:00;587100;;100;earth;Acidqueen5426;0;312;Human;android.gplay;United Earth;-729;785;0;Ditaeon;0;0;1882;1/0
7mMjwEwV;Water World;14;0;2019-05-23 00:00:00;82258;;100;bEFraasi;dawaffleguy;3;8;Human;windows.windowsstore;United Earth;-836;840;0;ADUFHBVA;0;0;10282;1/-1
D0J0iEKG;Water World;0;0;2019-03-25 00:00:00;2054106;;100;hydw1QWH;Akiser15;3;32;Human;windows.windowsstore;United Earth;984;747;0;Tahiti;0;1;64191;-1/0
7507TEzL;Earthlike;34;0;2019-03-08 00:00:00;1097771;;100;earth;stratometal;3;176;Human;android.gplay;United Earth;156;297;0;Aldrin Prime;0;1;6237;0/0
NEGOK06Q;Red Planet;41;0;2017-07-26 00:00:00;12800151108512;2017-08-11 00:00:00;100;earth;Betelgeuse;4;1760800;Human;web.chrome;United Earth;-583;-993;1;Betelgeuse C.O.R.E.;0;0;7269509;0/0
G3vIsLrU;Lunar;0;0;2018-11-14 00:00:00;1939329;;100;earth;CodyStormz;0;203;Human;windows.windowsstore;United Earth;-985;907;0;Neo Roman Imperium;0;0;9553;0/0
3VXnPlGU;Red Planet;9;0;2019-03-22 00:00:00;7618563;;84;KtFYMVIV;CriticalDupe;0;2008;Human;android.gplay;United Earth;-116;-803;0;Azure Colony;0;0;3794;0/1
vcPxlUvA;Earthlike;0;0;2019-03-31 00:00:00;459281;;100;earth;Redlia;3;85;Human;android.gplay;United Earth;956;464;0;Terre1;0;0;5403;0/0
wYT1h1fH;Red Planet;0;0;2019-03-08 00:00:00;42303;;98;earth;Antqqq;0;57;Human;ios.appstore;United Earth;-862;794;0;Toat land;0;0;742;0/-1
uQaRP0nk;Red Planet;0;0;2019-03-15 00:00:00;844570;;100;ji7w2k1V;Treshder;0;33;Human;android.gplay;United Earth;510;215;0;Castle Rock;0;0;25593;0/-1
Yo1SXD5S;Red Planet;0;0;2019-05-09 00:00:00;10265551;;100;AFMxexti;Celestile;2;3367;Human;web.apewebapps;United Earth;187;-114;0;New Hope;0;0;3049;0/0
HtP3wBcj;Forest World;90;0;2019-05-26 00:00:00;76885;;100;BunFSklb;Martrexuz;3;10;Human;android.gplay;United Earth;-979;-762;0;Lost woods;0;0;7688;1/0
oyVe8qQI;Earthlike;34;0;2019-04-27 00:00:00;1115943;;100;zPsdhvkh;999nik999;3;181;Human;windows.windowsstore;United Earth;-931;443;0;Brexit;0;0;6165;0/-1
j062UL4Q;Red Planet;40;0;2019-05-28 00:00:00;92149;;100;BunFSklb;Kolten;0;10;Human;android.gplay;United Earth;608;-777;0;Alexandria III;0;0;9215;0/0
K0ixfm1T;Water World;0;0;2019-03-28 00:00:00;127356;;100;earth;Th3N3wN3wb;3;12;Human;web.apewebapps;United Earth;721;-355;0;.-.;0;0;10613;0/0
sYRJGxgF;Forest World;0;0;2019-04-09 00:00:00;0;;100;ympWIsH2;Quiky;3;38;Human;ios.appstore;United Earth;270;-433;0;Canis Majoris;0;0;0;0/0
gKoCaiaP;Earthlike;0;0;2019-03-07 00:00:00;6514130;;100;zGZeF7B4;TMHeath;3;1436;Human;desktop.windows;United Earth;-797;-95;0;My Colony;0;0;4536;1/0
EmAPJHNW;Sugarland;0;0;2017-11-04 00:00:00;1025514492;2017-11-07 00:00:00;100;earth;LibertyUnion;3;13900;Insectoids;ios.appstore;Zolarg Empire;866;-90;1;Bug empire;1;0;73778;104/-86
K4Ozxhww;Earthlike;3;0;2018-12-14 00:00:00;11603933;2018-12-19 00:00:00;100;earth;Snowy;3;4504;Human;ios.appstore;United Earth;668;-619;1;2 Mega Earth;0;0;2576;0/0
5HH0WjN4;Lunar;51;0;2019-04-28 00:00:00;923802;;100;iBwomwbT;Tranmn91;0;872;Human;windows.windowsstore;United Earth;695;-877;0;Nicks Valley;0;0;1059;0/0
EQ12PRWl;Red Planet;27;0;2019-03-31 00:00:00;2923;;94;earth;LeoKings;0;545;Human;android.gplay;United Earth;-8;532;0;Kings City;0;0;5;0/0
Y4kxtOnp;Forest World;3;0;2019-05-09 00:00:00;7160404;;100;VCS3emaj;azwilliams55;3;2069;Human;ios.appstore;United Earth;-745;-94;0;Draca;0;0;3461;1/0
dUtV2SQt;Sugarland;64;0;2019-03-14 00:00:00;1179;;100;zolarg;1492;3;181;Insectoids;ios.appstore;Zolarg Empire;234;311;0;My Colony;0;0;7;104/-86
lYRXm9Ns;Earthlike;44;0;2018-02-04 00:00:00;6190726;;68;earth;Clear;3;4101;Human;android.gplay;United Earth;-860;-971;0;Best one;0;0;1510;0/0
bSLORwNK;Red Planet;0;0;2019-02-13 00:00:00;0;;100;bBALo31H;markme1;0;72;Human;ios.appstore;United Earth;871;-316;1;Mars Colony;0;0;0;-1/0
RpUirE2k;Forest World;5;0;2019-05-18 00:00:00;11756002;;100;EZIcLRkk;guilhermearantes;3;3530;Human;desktop.linux;United Earth;-565;-761;0;VC7;0;1;3330;0/0
eMdAibVT;Lunar;25;0;2019-01-18 00:00:00;44894039885;2019-02-23 00:00:00;100;BunFSklb;wodanaz;4;378361;Human;desktop.windows;United Earth;650;-696;1;Midgardr;0;0;118654;0/0
RjXhMyKs;Earthlike;0;0;2019-01-21 00:00:00;770440;;88;earth;KaperDaperXD;3;291;Human;windows.windowsstore;United Earth;-856;-251;0;offline;0;0;2648;0/0
tMutq2hd;Red Planet;0;0;2018-06-30 00:00:00;82699131;2018-08-04 00:00:00;100;earth;koningfranklin;3;21595;Human;desktop.windows;United Earth;975;-516;1;world;1;0;3830;-1/0
kL29irVb;Forest World;16;0;2018-02-27 00:00:00;9994354;2018-12-08 00:00:00;100;earth;Under;3;5646;Human;windows.windowsstore;United Earth;438;459;1;Out of nowhere;1;0;1770;0/0
gDdK3n8U;Earthlike;0;0;2019-01-14 00:00:00;20642806888;;100;1fNU1VF9;Zrakstar;4;443488;Human;desktop.windows;United Earth;402;-783;0;Zraks Colony;0;1;46546;0/0
osSaULxF;Asteroid;5;0;2019-04-27 00:00:00;24262731;;100;Cjy3uM5h;andresdlt123;2;2600;Human;steam.windows;League of Independent States;130;94;0;JAMES307;0;0;9332;-1/-2
EaDnByOq;Red Planet;3;0;2018-08-29 00:00:00;7595271;;100;earth;darkfeder111;2;2388;Human;desktop.mac;United Earth;-492;126;0;MEGACITY;0;0;3181;0/0
4ZePLemN;Red Planet;68;0;2018-11-24 00:00:00;90697321;;100;PH4Qd2jo;brettsmith62;4;81660;Human;android.gplay;United Earth;127;709;0;Mars 2.0;0;0;1111;0/0
sVJiBmS8;Earthlike;0;0;2019-04-15 00:00:00;1720173;;100;DVCIQPbF;Kaweco;3;163;Human;android.gplay;United Earth;233;-51;0;Kawecos kolony;0;0;10553;0/0
qjfg13OY;Earthlike;0;0;2019-04-27 00:00:00;5278988;;100;21SHssRI;Stuardw;3;542;Human;ios.appstore;United Earth;-960;259;0;WillsEarth;0;0;9740;1/0
1zU2D2qn;Earthlike;0;0;2019-04-06 00:00:00;17260907;;86;ZDSSiXnO;Sharpdullness;3;1982;Human;windows.windowsstore;United Earth;-784;71;0;Europa;0;0;8709;0/0
rzkZQJ5B;Red Planet;0;0;2019-02-11 00:00:00;3262040363;2019-02-24 00:00:00;100;earth;JakeMcSundae;4;65464;Human;windows.windowsstore;United Earth;-79;944;1;My Colony;7;0;49830;0/0
p8bEYffA;Sugarland;0;0;2019-05-26 00:00:00;1052423;;100;zolarg;drejostwo;3;276;Insectoids;ios.appstore;Zolarg Empire;918;-798;0;My Colony;0;0;3813;103/-86
MaI3AHpR;Red Planet;0;0;2017-04-01 00:00:00;34800;;100;earth;Lalo1162765;0;111;Human;android.gplay;United Earth;462;-265;0;The friendly;0;0;314;0/0
PR64J0Xz;Red Planet;0;0;2019-02-20 00:00:00;130022;;94;5894aOiQ;Jko1987;0;32;Human;android.gplay;United Earth;-996;547;0;My Colony;0;0;4063;0/0
2bMnNZdG;Lunar;0;0;2019-01-31 00:00:00;17630854;;86;4LPdgphe;keyrozen;0;2197;Human;steam.windows;United Earth;875;-819;0;Kryanium enterprise;0;1;8025;-1/0
8Lr47641;Lunar;0;0;2018-05-12 00:00:00;1276308064668;2018-05-17 00:00:00;100;earth;evansricky;4;2644285;Human;desktop.mac;United Earth;165;-624;1;Donnager;3;0;482667;0/0
M6UEu4BQ;Earthlike;0;0;2019-05-19 00:00:00;17967;;100;5aoUeEfV;Panzee;3;4;Human;ios.appstore;United Earth;218;-363;0;Panzeetrop;0;0;4492;0/0
4LmuPIAN;Lunar;3;0;2019-03-19 00:00:00;70536438;2019-03-25 00:00:00;100;earth;Guremre;3;21730;Human;android.gplay;United Earth;-49;-921;1;Fak;1;0;3246;0/1
v01KVfoZ;Red Planet;0;0;2018-12-03 00:00:00;104386005;;100;earth;Art3mis2045;4;23380;Human;web.apewebapps;United Earth;-197;324;0;Terra;0;0;4465;0/0
yYpAwAsG;Water World;0;0;2019-03-14 00:00:00;8975478;;100;VCS3emaj;LuisDaLizard;3;3224;Human;ios.appstore;United Earth;-883;-223;1;LizardsUnited;0;0;2784;1/0
wbff3Duw;Red Planet;60;0;2018-06-14 00:00:00;2461070093;2018-06-20 00:00:00;100;9z4o61x0;AGEOFSPACE;4;351135;Human;desktop.windows;United Earth;-646;-451;1;SPACE ENTERPRISE;7;0;7009;0/0
c10TctU3;Earthlike;0;0;2019-01-18 00:00:00;112774;;100;Eb4AkxNb;jumpingsword;3;48;Human;web.apewebapps;United Earth;-807;-935;1;Sambria;0;0;2349;1/1
lynGIKSy;Desert World;0;0;2019-03-31 00:00:00;16948199;;100;draconian;sambucco;3;15;Reptilian;desktop.windows;Alpha Draconians;842;-826;0;di do prdele;0;0;1129880;105/-86
nCPD8uC2;Red Planet;7;0;2019-05-25 00:00:00;28820052;;100;psJUggNv;MustachedSquid;0;7215;Human;windows.windowsstore;United Earth;964;-348;0;Alpha Squadulivania;0;0;3994;-1/0
UoYTsvVs;Red Planet;0;0;2019-05-12 00:00:00;125843;;100;MHV3zSYT;Foo6969Xxxtentacionxxxwazzy;0;9;Human;android.gplay;United Earth;-933;-721;0;dude;0;0;13983;1/0
PCIT5nns;Abandoned World;0;0;2019-02-16 00:00:00;1254943;;94;lis;Jesusitez;3;363;Human;ios.appstore;League of Independent States;219;56;0;Sigma 1398;0;0;3457;-1/-2
sKMn9GnV;Earthlike;8;0;2019-05-14 00:00:00;1135166;;100;DSUrra4j;nateola21;3;305;Human;web.chrome;United Earth;-895;-24;0;My Colony;0;0;3722;1/0
phhzq3H9;Lunar;0;0;2019-04-25 00:00:00;269187;;100;zxFgjpqa;PureHostility;0;14;Human;android.gplay;United Earth;-889;-202;0;Purity;0;0;19228;1/0
zFsS4W5G;Abandoned World;0;0;2019-02-15 00:00:00;59957751311;2019-02-17 00:00:00;100;7CRGFZ7B;Aroni;4;603049;Human;desktop.windows;League of Independent States;664;287;1;Sol;1;1;99424;-1/-2
pDeyZOfS;Red Planet;0;0;2019-02-25 00:00:00;113856;;100;N3DnbhFb;Cazppe1;0;20;Human;android.gplay;United Earth;335;789;0;Ship-wreck;0;0;5693;0/-1
ax4x9Nqd;Ice World;68;0;2019-04-21 00:00:00;704744;;100;zolarg;Gebieter;0;521;Insectoids;android.gplay;Zolarg Empire;-562;-666;0;Geb;0;1;1353;104/-86
KWtbeJcy;Earthlike;0;0;2019-03-02 00:00:00;1166902;;100;earth;Crush89;3;319;Human;ios.appstore;United Earth;494;-899;0;Punts Cana;0;0;3658;0/0
4OTbTCqg;Water World;0;0;2019-03-16 00:00:00;162589;;100;zGZeF7B4;Cthulhu;3;18;Human;ios.appstore;United Earth;-771;-129;0;Typhon;0;0;9033;1/0
xuwJ7Qgv;Earthlike;0;0;2018-12-01 00:00:00;1644008612;2018-12-13 00:00:00;100;earth;Diegomg;4;38580;Human;android.gplay;United Earth;254;-120;1;Curro;1;0;42613;0/0
YvTHDFJj;Earthlike;0;0;2019-05-25 00:00:00;154497;;100;cYdI2HC9;DAYGAN007;3;48;Human;desktop.mac;United Earth;78;-124;0;Naboo;0;0;3219;0/0
ZMyFkYFR;Earthlike;0;0;2019-04-02 00:00:00;126352;;100;bDIvzGBK;Hologram;3;18;Human;windows.windowsstore;United Earth;-833;849;1;Colony El Ebic;0;0;7020;0/-1
jgmUZXPI;Lunar;2;0;2017-01-14 00:00:00;51180;;94;earth;tymorial;2;698;Human;web.facebook;United Earth;-564;749;0;Hampton Falls;0;0;73;0/0
3omS3yNq;Lunar;14;0;2018-07-03 00:00:00;8719260;;100;5aoUeEfV;Qworst;4;11566;Human;android.gplay;United Earth;290;411;0;La planete Lune;0;0;754;0/0
CoiCDKIC;Red Planet;6;0;2019-02-01 00:00:00;43957017;;100;oMvsfpnY;becky2743;3;11540;Human;windows.windowsstore;United Earth;963;781;0;Beginning;0;0;3809;-1/0
RjNrpf0T;Desert World;33;0;2018-01-17 00:00:00;34484274;2018-09-09 00:00:00;100;draconian;DeepSpaceSteve;3;296;Reptilian;web.chrome;Alpha Draconians;-840;709;1;Thorsa;1;0;116501;106/-87
dy226V5U;Lava World;31;0;2018-10-31 00:00:00;1215589;;100;wEG9ZlQe;ravnis;4;680;Insectoids;android.gplay;Zolarg Empire;348;24;0;Lavation;0;0;1788;104/-86
HXuckeDz;Sugarland;0;0;2019-03-04 00:00:00;0;;100;jTIzhv41;NathanM;3;5;Insectoids;android.gplay;Zolarg Empire;-172;-855;0;2;0;0;0;104/-85
tvjjN1Bz;Red Planet;9;0;2018-12-11 00:00:00;15750322;;100;earth;Platypustex;2;2867;Human;web.apewebapps;United Earth;-65;931;0;Platypustex Empire;0;0;5494;0/0
4FHsjns2;Asteroid;0;0;2017-06-14 00:00:00;7619241;2019-02-17 00:00:00;100;lis;jedifou;3;4082;Human;android.gplay;League of Independent States;-287;348;1;Chiapy;0;0;1867;-1/-2
agBAKuV0;Abandoned World;2;0;2018-06-29 00:00:00;5707675;;100;lis;Wavyhix01;3;3402;Human;web.apewebapps;League of Independent States;-27;174;0;Forest Requiem;0;0;1678;-1/-2
m3EARxFu;Earthlike;0;0;2019-04-01 00:00:00;377513;;100;Vr4MWOsT;SupremeleaderTim;3;5;Human;web.chrome;United Earth;963;708;0;Outpost 3;0;0;75503;-1/0
JDgxY7IP;Red Planet;7;0;2019-04-18 00:00:00;1574334;;100;KHAs9ztY;Maximomo21;0;92;Human;android.gplay;United Earth;-936;806;1;Boi go stupid;0;0;17112;1/0
UFPVs93n;Red Planet;0;0;2019-04-14 00:00:00;69874823;;100;5aoUeEfV;jmastrom;3;15894;Human;windows.windowsstore;United Earth;86;25;0;Isamara;0;1;4396;0/0
rXWbMrV5;Forest World;0;0;2019-06-03 00:00:00;232222;;100;earth;Craymoon;3;4;Human;windows.windowsstore;United Earth;422;416;0;BIG BAAAAAA;0;0;58056;0/0
YuZxwKue;Earthlike;47;0;2019-03-08 00:00:00;185720;;88;earth;hooman;3;70;Human;web.chrome;United Earth;-164;-988;0;quit;0;0;2653;0/1
IGoOgY1o;Earthlike;0;0;2019-04-25 00:00:00;294726;;100;earth;TuMami;3;38;Human;android.gplay;United Earth;-890;-979;0;Tomi land;0;0;7756;1/0
Hg2XBllW;Lunar;0;0;2019-06-03 00:00:00;510598;;100;qdNNaAv2;Excelliot;0;71;Human;android.gplay;United Earth;11;-925;0;My Colony;0;0;7192;0/0
zcPmNyng;Earthlike;37;0;2019-04-24 00:00:00;155880;;100;earth;JJMCKAY;3;27;Human;android.gplay;United Earth;-784;-911;0;Atlantia;0;0;5773;1/0
svESIqlj;Earthlike;5;0;2018-09-12 00:00:00;89619;;100;Y5qXYph2;Bra;3;19;Human;windows.windowsstore;United Earth;298;709;0;gib me mats and INDEPENDANCE;0;1;4717;0/-1
6fot2kOA;Red Planet;4;0;2019-02-26 00:00:00;2012110404;2019-03-05 00:00:00;100;mPu9lnWT;GamerBossCandy;3;19873;Human;windows.windowsstore;United Earth;936;982;1;UtopianSocietyofMars;1;0;101248;0/-1
psJUggNv;Red Planet;10;4;2017-10-03 00:00:00;9203334240;2017-10-06 00:00:00;100;earth;Celestile;4;220460;Human;web.apewebapps;United Earth;932;-399;1;Celestile;29;0;41746;-1/0
tMTutJ6q;Forest World;0;0;2019-01-30 00:00:00;36000;;100;oMvsfpnY;imhotep19;4;515;Human;desktop.windows;United Earth;-991;780;0;Brasilia;0;0;70;0/0
POBZz1UY;Red Planet;0;0;2019-02-16 00:00:00;14913489;;100;CXtAQeAk;DerHamburger;0;3710;Human;android.gplay;United Earth;937;210;0;Germans Homebase;0;0;4020;-1/0
XQ4XaTeK;Abandoned World;83;0;2019-04-28 00:00:00;261218100;;100;K9ks2ukP;theumbo;3;765;Reptilian;android.gplay;Alpha Draconians;-572;749;0;AEGIS;0;1;341462;106/-87
rCUG8UeM;Earthlike;0;0;2018-10-02 00:00:00;4283239;;52;earth;TuxedoColony;3;1077;Human;web.apewebapps;United Earth;188;64;0;Tuxedeotopia;0;0;3977;0/0
FxATSobK;Lunar;16;0;2019-03-27 00:00:00;2849776;;100;ji7w2k1V;Capgoldfish;1;1343;Human;ios.appstore;United Earth;468;263;0;Nova Britannia;0;0;2122;0/-1
WEn2uB1Y;Red Planet;31;0;2019-04-08 00:00:00;15089652;;72;ji7w2k1V;Kinizsi;1;1920;Human;web.chrome;United Earth;520;235;0;WalkingBudapest;0;0;7859;0/-1
59J3JvTV;Sugarland;32;0;2019-05-02 00:00:00;845518;;100;z3SiwkFs;erbesica;3;537;Insectoids;windows.windowsstore;Zolarg Empire;-849;-556;0;My Colony;0;0;1575;104/-86
A2aNNAQf;Lunar;17;0;2019-03-20 00:00:00;649803;;100;nENadbWt;duanebeyer;0;112;Human;android.gplay;United Earth;-891;-263;0;stoned again;0;1;5802;1/0
o7WkXnE4;Water World;6;0;2018-12-23 00:00:00;3647449;;100;uPSMaGHR;DeepSpaceSteve;3;912;Human;web.chrome;United Earth;-748;335;0;Aristos;0;1;3999;1/0
Rz4TMZmx;Forest World;7;0;2018-11-20 00:00:00;17828291;;100;earth;imhotep19;3;9826;Human;desktop.windows;United Earth;-207;636;0;Warsaw;0;0;1814;1/0
WYwhogbZ;Earthlike;0;0;2019-01-20 00:00:00;1335272;;100;mZGVX8od;DasNilpferd;3;202;Human;android.gplay;United Earth;-600;976;0;Hipponien;0;1;6610;0/-1
Em879HCT;Red Planet;11;0;2017-10-14 00:00:00;2621050;;76;qsqoQE6A;khulman;3;2830;Human;android.gplay;United Earth;-564;-584;0;Kali 01;0;0;926;0/0
j2juEOYh;Ice World;0;0;2019-05-10 00:00:00;367422;;96;lis;rjoster;0;262;Human;android.gplay;League of Independent States;-122;-260;0;IceTown;0;1;1402;-1/-2
uaFuYZSO;Earthlike;0;0;2019-03-11 00:00:00;157019;;100;nENadbWt;Deimik;3;146;Human;android.gplay;United Earth;-843;-145;0;Deimiks place;0;0;1075;1/0
CNfxF5L2;Lunar;4;0;2019-01-06 00:00:00;67635950437;2019-02-16 00:00:00;100;izJuBubP;Jonnywales99;4;768698;Human;android.gplay;United Earth;-870;887;1;The Arcade;13;1;87988;0/0
VZO3DEDj;Earthlike;0;0;2019-04-10 00:00:00;0;;100;ji7w2k1V;Wolfie12511;3;4;Human;android.gplay;United Earth;462;165;0;Moscow;0;0;0;0/-1
Kk4Ts945;Abandoned World;0;0;2018-10-22 00:00:00;5323279;;100;earth;duanebeyer;3;68;Human;windows.windowsstore;League of Independent States;-23;-121;0;idk1;0;1;78284;-1/-2
NY5LMtPd;Red Planet;0;0;2017-03-07 00:00:00;814364755;2017-06-15 00:00:00;100;earth;Liv;4;177168;Human;windows.windowsstore;United Earth;339;-646;1;Palero;1;0;4597;0/0
JFIWT0Tm;Asteroid;5;0;2019-05-08 00:00:00;1267912;;100;RiUgciyo;Error4710;0;158;Human;android.gplay;League of Independent States;228;198;0;Grape;0;0;8025;-1/-2
fQJtxaC1;Water World;6;0;2019-05-26 00:00:00;15444041;;100;lis;Pedro35805;3;2622;Human;web.apewebapps;League of Independent States;273;-266;0;My Colony;0;0;5890;-1/-2
O6xcZ4Zo;Forest World;0;0;2019-04-13 00:00:00;375184;;68;earth;JohW;3;50;Human;desktop.windows;United Earth;835;-192;0;MyMediumCity;0;0;7504;0/0
vStZWC1m;Earthlike;2;0;2019-05-10 00:00:00;2223430;;100;zGZeF7B4;rushzera;3;237;Human;android.gplay;United Earth;-754;-77;0;Rust Experience;0;1;9382;1/0
pWD9cQzd;Water World;6;0;2019-02-18 00:00:00;140832;;96;earth;JohnDog3112;3;32;Human;ios.appstore;United Earth;-623;633;0;New new start;0;0;4401;0/0
QzNgjS3f;Lunar;0;0;2019-05-23 00:00:00;743854;;100;psJUggNv;EliteDraak;0;48;Human;ios.appstore;United Earth;989;-386;0;Colony x;0;0;15497;-1/0
GsB6dqQf;Lunar;4;0;2019-05-07 00:00:00;330606;;100;NcOYAeWN;hypercharge2;0;125;Human;windows.windowsstore;United Earth;782;793;0;New France;0;1;2645;0/0
gOl1rC7D;Earthlike;13;0;2019-01-21 00:00:00;23223902;;100;earth;Dasbooboo;3;7534;Human;android.gplay;United Earth;913;867;0;Ohio Galactica;0;0;3083;0/0
WPbeZDMm;Sugarland;0;0;2019-02-12 00:00:00;5126;;100;jTIzhv41;KINGFNAFLOGIE03;3;163;Insectoids;web.apewebapps;Zolarg Empire;-179;-848;0;Colonial New Vegas;0;0;31;104/-85
bNqM1bV5;Red Planet;0;0;2019-04-03 00:00:00;8678767;2019-06-02 00:00:00;100;zPTDjSA5;kaiser360;3;878;Human;windows.windowsstore;United Earth;337;-947;1;The Abandoned;1;0;9885;0/1
2kCdeBgw;Red Planet;25;0;2019-03-13 00:00:00;183960;;100;VCS3emaj;Nethermob555;0;4;Human;web.apewebapps;United Earth;-901;-153;1;Materialia;0;0;45990;1/0
Mf08qB9h;Red Planet;1;0;2019-03-22 00:00:00;4002139;;100;ji7w2k1V;Moogator;0;245;Human;desktop.windows;United Earth;514;184;0;1;0;1;16335;0/-1
dGEVk8Tk;Earthlike;65;0;2019-06-11 00:00:00;107934;;100;xVf5WZUx;Prezboi;3;141;Human;ios.appstore;United Earth;-832;-215;0;Space x colony;0;0;765;1/0
