Charter;Population;Unemployment;Race;Platform;Xcoord;Atmosphere stage;Type;Mother colony relations;Owner;GDP per capita;Capitol;CW size;Civilization;Founded;Ycoord;Name;rrr;GDP;Sector;Independence;Region;Mother Colony Charter
CuuKvA9t;379;0;Human;windows.windowsstore;-947;3;Water World;100;LasseL;3350;0;0;United Earth;2019-07-14 00:00:00;944;My Colony;0;1269662;0/-1;;0;OQUUg0mM
Lp1ZyIwE;705;70;Insectoids;android.gplay;595;4;Lava World;100;aydenaba;4500;0;0;Zolarg Empire;2019-08-04 00:00:00;-77;My Colony;0;3172634;104/-86;;0;zolarg
rbrFPFUq;557018;6;Human;web.apewebapps;-271;4;Abandoned World;100;jchan;60491;1;0;League of Independent States;2018-02-26 00:00:00;88;Linas;0;33694438981;-1/-2;2018-03-04 00:00:00;0;lis
VNLUP3Dm;533;0;Human;ios.appstore;-835;0;Red Planet;96;tigger101010YT;2715;0;0;United Earth;2019-04-21 00:00:00;-195;Hellhounds;0;1447058;1/0;;0;zxFgjpqa
A3u3F9rA;907;0;Human;desktop.windows;-842;0;Lunar;100;Znyx;2219;0;0;United Earth;2018-05-19 00:00:00;851;stee 8;0;2012700;1/0;;0;KHAs9ztY
fRsPvVci;32;0;Human;android.gplay;181;3;Water World;100;CaptPryde;5813;0;0;United Earth;2019-05-30 00:00:00;44;Colonia;0;186006;0/0;;0;5aoUeEfV
Y0KMjSCF;32779;3;Insectoids;android.gplay;-824;3;Sugarland;100;SpaSparky;41728;1;0;Zolarg Empire;2019-06-24 00:00:00;343;Better Bedbug Boys;7;1367811533;105/-86;2019-06-28 00:00:00;1;zolarg
nG3phTF5;1256;19;Human;web.chrome;31;3;Water World;100;OrbitingForever;5438;0;0;League of Independent States;2019-05-14 00:00:00;72;Paradise;0;6830260;-1/-2;;0;lis
4uMgnXva;413;0;Human;steam.windows;31;3;Earthlike;100;Twist3d;93;0;0;United Earth;2019-05-09 00:00:00;-88;Twisted;0;38486;0/0;;0;JETEc45a
YO0X2JJm;273;0;Human;android.amazon;579;3;Earthlike;100;Fr0stbite;2464;1;0;United Earth;2018-10-19 00:00:00;670;Sazir;0;672592;-1/-1;2019-04-27 00:00:00;0;earth
PWPSrQLv;874;0;Human;android.amazon;-798;3;Earthlike;100;Babyfinger44;7093;0;0;United Earth;2019-06-18 00:00:00;66;My Colony;0;6198888;0/0;;0;uvBMmpAy
XADvRhdz;29968;8;Human;android.gplay;742;4;Forest World;100;MzUnknown;6449;1;0;United Earth;2018-06-29 00:00:00;-618;Mz Unknown;4;193252211;-1/0;2018-08-10 00:00:00;0;earth
Cf0SV1hn;1159;0;Human;windows.windowsstore;-290;0;Asteroid;100;aegonunlikley;14910;0;0;League of Independent States;2019-07-26 00:00:00;278;RebelRoid;0;17280894;-1/-2;;1;pqtptXiE
ImGKBxlf;1000;31;Insectoids;web.apewebapps;429;3;Sugarland;100;Magnus9865;1880;0;0;Zolarg Empire;2019-04-23 00:00:00;909;New Empire of The Zolarg;0;1879613;104/-86;;0;zolarg
G3Lc0FmH;454;0;Human;android.gplay;951;0;Red Planet;100;MaxMell;4715;1;0;United Earth;2019-02-19 00:00:00;-147;Beta;0;2140779;0/0;;0;3tKAwVSu
joXEW2Hj;15759;26;Human;windows.windowsstore;-306;4;Red Planet;100;Projector4;4114;0;0;United Earth;2017-04-12 00:00:00;-512;Jakabvaros;0;64839830;0/0;;0;earth
kfXl3MHL;4740;17;Human;windows.windowsstore;777;1;Red Planet;100;arezoa;3960;0;0;United Earth;2019-08-07 00:00:00;498;Arzos land;0;18768407;0/-1;;0;mPu9lnWT
JfJin4SQ;126;1;Human;android.gplay;678;0;Lunar;100;Zobblu420;17993;0;0;United Earth;2019-06-07 00:00:00;589;Luna;0;2267079;0/-1;;1;mPu9lnWT
p2KMJS6y;1788;0;Reptilian;steam.windows;-218;3;Abandoned World;100;Trolldefender99;110055;1;0;Alpha Draconians;2019-05-15 00:00:00;821;Apocalypto;3;196778059;106/-87;2019-05-16 00:00:00;1;qdNNaAv2
sm3u6adn;16990;3;Human;windows.windowsstore;-199;4;Earthlike;100;Ignitearz;931;0;0;United Earth;2018-08-22 00:00:00;-12;Homestead X;0;15815880;0/0;;0;earth
Fbm2y3ie;126;0;Insectoids;web.facebook;20;3;Sugarland;100;LaurynasZ;2151;0;0;Zolarg Empire;2019-07-02 00:00:00;18;Zerg Land;0;271023;104/-86;;0;HbBvglts
0DJITZtd;374144;2;Human;windows.windowsstore;-852;4;Red Planet;100;NightFury1124;23394;1;0;United Earth;2018-01-26 00:00:00;-964;The Champion;0;8752687220;0/1;2018-09-09 00:00:00;0;kVxf8w1a
ZG9ZwQdc;109135;8;Human;windows.windowsstore;358;4;Earthlike;100;Screensage;3668;1;0;United Earth;2018-12-04 00:00:00;-623;Celestia;0;400272482;0/0;2018-12-12 00:00:00;0;earth
mvFlPyIK;3;0;Human;web.apewebapps;907;3;Earthlike;100;Lunaslantern;12653;0;0;United Earth;2018-12-10 00:00:00;185;Buttox Primary;0;37959;-1/0;;0;CXtAQeAk
B8S8JRhL;110;16;Human;windows.windowsstore;974;0;Lunar;100;MMouse71;6832;0;0;United Earth;2019-04-18 00:00:00;744;Rhea;0;751523;-1/0;;1;AnFuCA9S
HXYy0htc;11;9;Human;android.gplay;-152;3;Earthlike;100;Shyne;11030;0;0;United Earth;2019-05-25 00:00:00;-364;Horizon;0;121327;0/0;;0;Jy5BVawd
uvNAWTzT;5;0;Human;windows.windowsstore;12;0;Lunar;100;HKvPrime;90100;0;0;United Earth;2019-07-17 00:00:00;824;Luna;0;450500;0/0;;0;mOpSzcjh
MF3Ky46w;172;0;Human;android.gplay;-15;3;Earthlike;100;supercoolman1357;13590;0;0;United Earth;2019-06-09 00:00:00;30;Satelite;0;2337519;0/0;;0;BQKX6HKB
GAGD4TtV;328;0;Human;desktop.windows;127;0;Ice World;100;Lobotom;2451;0;0;League of Independent States;2019-06-01 00:00:00;338;Smrkov;0;804017;-1/-2;;1;lis
qwaPPupo;88604;29;Human;android.gplay;-833;4;Forest World;100;chholzin;2611;1;0;United Earth;2017-01-24 00:00:00;495;Holzinger;0;231330585;1/0;2017-02-14 00:00:00;0;earth
28afTW4y;170;53;Human;ios.appstore;780;3;Earthlike;100;Demo;1670;0;0;United Earth;2019-05-07 00:00:00;849;Guys;0;283984;-1/-1;;0;oZw0ZYhM
8vqtkmmX;43620;2;Insectoids;desktop.windows;-946;4;Sugarland;100;ExplodingPig;73754;1;0;Zolarg Empire;2017-12-19 00:00:00;-18;[NOZ] Jake - Insectoids;0;3217132149;104/-86;2017-12-24 00:00:00;0;earth
vwdiwjmg;120306;5;Human;windows.windowsstore;-855;4;Forest World;100;williamsturris34;13748;1;0;United Earth;2018-10-21 00:00:00;901;Planet One;0;1653991881;1/0;2018-11-04 00:00:00;0;earth
10YSce2q;6079;42;Human;steam.windows;46;2;Red Planet;100;Nedork;5333;0;0;United Earth;2019-05-20 00:00:00;-27;The great Iron apple;0;32419776;0/0;;0;k5fpMFk8
Ik8LRs2V;3260;5;Insectoids;desktop.mac;769;3;Sugarland;100;Totillity1;12037;1;0;Zolarg Empire;2019-01-09 00:00:00;110;Zuper Duper;0;39240861;-1/0;2019-07-25 00:00:00;1;ZCJLopno
UUVHQsms;1946;0;Human;windows.windowsstore;-770;0;Red Planet;100;bigtimer;12619;0;0;United Earth;2019-07-05 00:00:00;-201;Gulch;0;24556673;1/0;;1;nAzyOTey
t7NrIo4f;123;0;Human;windows.windowsstore;600;3;Earthlike;100;HKvPrime;3520;0;0;United Earth;2019-07-15 00:00:00;389;Meme Bros 101;0;432919;0/-1;;0;mPu9lnWT
UdkOuIhv;223355;0;Human;windows.windowsstore;413;4;Red Planet;100;Third31;19574;1;0;United Earth;2019-05-12 00:00:00;-232;Third Auxilia;0;4371943941;0/0;2019-05-21 00:00:00;1;8LeGCLjM
7yG2Sdln;20551;22;Human;web.chrome;300;3;Earthlike;100;ctapps;4954695;1;0;United Earth;2018-05-22 00:00:00;-779;Casperia Prime;0;101823931082;0/1;2018-06-08 00:00:00;0;earth
mZGVX8od;2000;4;Human;android.gplay;-618;4;Red Planet;100;DasNilpferd;1695;1;0;United Earth;2017-11-21 00:00:00;994;[GER] Neu Terra;13;3389154;0/-1;2018-02-12 00:00:00;0;earth
QBzKgZiv;123680;0;Insectoids;desktop.windows;25;3;Ice World;100;Borisville;98754;1;0;Zolarg Empire;2018-05-27 00:00:00;-561;Banana Two;1;12213945607;104/-86;2018-05-27 00:00:00;0;rlBjuQwV
UWnRpsxd;653;9;Human;android.gplay;-759;4;Red Planet;100;theone4685;201561;1;0;United Earth;2019-02-02 00:00:00;-74;[NOZ] ALPHA;6;131619218;1/-1;2019-02-09 00:00:00;1;mPu9lnWT
09zTL6OI;2915;25;Human;windows.windowsstore;327;2;Lunar;32;DeltaNachos;3952;0;0;United Earth;2019-02-24 00:00:00;747;Borealis;0;11518744;0/-1;;0;Y5qXYph2
u5jpIXrm;16962;33;Human;desktop.windows;549;4;Forest World;100;JohW;7182;0;0;United Earth;2019-03-29 00:00:00;-170;MyMasterTown;0;121827401;0/0;;0;earth
8qo6gMNl;21;0;Reptilian;android.gplay;770;3;Desert World;100;CerberusD;39608;0;0;Alpha Draconians;2019-07-10 00:00:00;-717;Scaleland;0;831758;106/-87;;1;17bqPf8v
C2blDjI8;3065;0;Human;windows.windowsstore;-113;3;Asteroid;100;KEKSTAN1234;7959;0;0;League of Independent States;2019-03-14 00:00:00;-138;Asteroid;0;24393879;-1/-2;;0;NMsbat9G
JEk8zYge;711;0;Human;android.gplay;221;3;Earthlike;100;BradDonnals;2254;0;0;United Earth;2019-05-27 00:00:00;-143;YoYoVille;0;1602329;0/0;;0;AFMxexti
5wrVNx29;981831;2;Human;steam.windows;-104;4;Red Planet;100;nomadyn;55077;0;0;United Earth;2019-05-18 00:00:00;439;genesis;0;54075876762;0/-1;;1;mPu9lnWT
TjRxPUW9;1388;0;Human;web.chrome;574;1;Red Planet;100;PrinsipeNgHangin;0;0;0;United Earth;2017-06-09 00:00:00;143;Markunia;0;0;0/0;;0;earth
YvW3frzL;7727;7;Human;web.apewebapps;201;1;Red Planet;100;dragxsmaster;5068;0;0;United Earth;2019-07-19 00:00:00;-9;vision;0;39157623;0/0;;0;AFMxexti
udPDySLD;1739;0;Human;android.gplay;177;2;Red Planet;94;TELEINE;3888;0;0;United Earth;2019-05-12 00:00:00;-113;Portugal;0;6760479;0/0;;0;sN3tyuu7
cA0TueNf;18;11;Human;android.gplay;965;0;Lunar;100;Jodyfowler;3423;0;0;United Earth;2019-01-08 00:00:00;-339;need to keep moving;0;61611;-1/0;;1;leGy1SBB
r6m3rY2M;188;28;Human;windows.windowsstore;93;3;Earthlike;90;smithjack99963;7023;0;0;United Earth;2019-07-18 00:00:00;945;jays;0;1320255;0/-1;;0;L305cS05
4PXBe8Dz;11028;4;Human;web.apewebapps;-847;3;Earthlike;100;jgonzale2042;8819;0;0;United Earth;2019-02-20 00:00:00;566;lgsjuju9k;0;97259112;0/0;;0;mPu9lnWT
RaXJdXmO;2001;2;Human;desktop.mac;-839;0;Red Planet;100;Leviticus;4639;0;0;United Earth;2019-06-26 00:00:00;-283;Big City;0;9282168;1/0;;0;nAzyOTey
uNHgS4mo;6;17;Human;windows.windowsstore;-899;0;Lunar;100;Projector4;11222;0;0;United Earth;2017-01-29 00:00:00;-116;angolna2;0;67335;1/0;;0;earth
8VskMMtf;3;0;Human;ios.appstore;841;0;Red Planet;100;EpicGamer738;47604;0;0;United Earth;2019-08-04 00:00:00;-848;My Colony;0;142813;0/0;;0;QobwxFTK
de9P6jzW;74;0;Human;android.gplay;180;3;Earthlike;100;Luker124;7715;0;0;United Earth;2019-06-18 00:00:00;137;Luke K;0;570938;0/0;;1;cYdI2HC9
6qyxwXPR;2843;27;Reptilian;web.apewebapps;-628;3;Desert World;100;ferchador;78715;1;0;Alpha Draconians;2018-01-19 00:00:00;-601;Herps;1;223785719;106/-87;2018-03-19 00:00:00;0;draconian
0PcHc0Aa;121;0;Human;android.gplay;907;0;Lunar;96;Lilbossking57;4437;0;0;United Earth;2019-05-20 00:00:00;-367;E67;0;536880;0/0;;0;QYrjnJyx
QknXCS22;5550;6;Human;android.gplay;767;2;Red Planet;100;Aleksandr;3453;0;0;United Earth;2019-07-26 00:00:00;896;Aegis;0;19165116;-1/-1;;0;1AgwBwqw
c50hxAuE;260;15;Human;android.gplay;163;3;Water World;100;Blackadder261;5116;0;0;United Earth;2019-06-12 00:00:00;-850;Aquarius Theta;0;1330108;0/0;;0;T7x7kp23
KCCLXjgv;2616;0;Human;windows.windowsstore;983;1;Lunar;100;Vibrio;2653;0;0;United Earth;2019-01-08 00:00:00;953;Vibrio2;0;6940388;-1/0;;0;lxLqnMfh
hapE9iRP;13;20;Human;android.gplay;376;0;Lunar;100;MikkoR;9417;0;0;United Earth;2019-07-22 00:00:00;230;123;0;122426;0/0;;0;5aoUeEfV
X4RUw1Uc;6;0;Human;android.gplay;195;0;Red Planet;100;Paulius;88535;0;0;United Earth;2019-05-28 00:00:00;-128;Me and dragob;0;531208;0/0;;0;AFMxexti
V4vaAiqg;30;59;Human;android.gplay;656;3;Earthlike;100;Panghu;0;0;0;United Earth;2019-06-24 00:00:00;-717;Panghu;0;0;0/0;;0;BunFSklb
6k9YXqHI;860;0;Human;windows.windowsstore;-283;3;Earthlike;76;BleppyPoro;7995;0;0;United Earth;2019-05-31 00:00:00;-926;Cellwerk;0;6876093;0/0;;1;nLxzRl7p
Ob6iRPGy;1113;2;Human;web.apewebapps;520;0;Red Planet;100;ThisOne;4255;0;0;United Earth;2019-05-14 00:00:00;149;RichBerg Colony;0;4736043;0/-1;;0;ji7w2k1V
zMa0Skct;8;14;Human;android.gplay;-918;3;Earthlike;100;spicer;28837;0;0;United Earth;2019-04-20 00:00:00;-146;newer elistron;0;230693;1/0;;0;GxIiQGfL
dyMlr5qP;157;0;Human;windows.windowsstore;-790;3;Earthlike;100;PorkythePorq;11478;0;0;United Earth;2019-05-11 00:00:00;-117;Sector 76;0;1802012;1/0;;0;zGZeF7B4
hOtxcjPx;6;0;Human;android.gplay;206;0;Red Planet;100;Henry;0;0;0;United Earth;2019-05-11 00:00:00;-142;Commune of Tea;0;0;0/0;;1;AFMxexti
m49Ed3fX;4774;0;Human;ios.appstore;49;3;Earthlike;100;Willow228;5119;0;0;United Earth;2019-06-14 00:00:00;152;Biloxi;0;24438173;0/0;;0;cYdI2HC9
RHqYxC8Y;807;56;Human;ios.appstore;782;0;Lunar;92;Niklers123;5843;0;0;United Earth;2019-06-12 00:00:00;853;Gasometrum;0;4715166;-1/-1;;0;oZw0ZYhM
vjJGkwEP;5031;8;Human;android.gplay;-743;3;Red Planet;100;Aranil77;3434;0;0;United Earth;2019-05-01 00:00:00;-72;Falcaria;0;17274398;1/0;;1;zGZeF7B4
ODQkgL3F;231;0;Human;windows.windowsstore;-368;2;Lunar;100;GekasPrime;1618;1;0;United Earth;2019-01-05 00:00:00;931;HomEw0Rld;1;373658;0/-1;1969-12-31 00:00:00;0;earth
2hLFjFK7;3618;0;Human;windows.windowsstore;-20;3;Abandoned World;100;EnrodianConfederation;5659;0;0;League of Independent States;2017-12-13 00:00:00;-160;Yuejian Confederation;0;20474520;-1/-2;;0;lis
ca5lilH1;97;0;Human;android.gplay;-761;0;Red Planet;98;Wigleg298;9240;0;0;United Earth;2019-05-16 00:00:00;-301;ca5lilH1;0;896259;1/0;;0;BTKKGcxm
qHayYyxU;338;2;Human;web.apewebapps;-493;0;Red Planet;100;sitcheren;5265;0;0;United Earth;2019-07-26 00:00:00;-702;Underworld;0;1779738;0/0;;1;earth
4M7dZ8OW;1123;0;Human;web.apewebapps;-347;0;Red Planet;96;IrishGuy;3134;0;0;United Earth;2019-05-23 00:00:00;781;Totally NOT Ukraine;0;3519232;0/0;;0;earth
jVHeabtY;1271;23;Reptilian;windows.windowsstore;-143;3;Abandoned World;100;wormjon;844721;1;0;Alpha Draconians;2018-12-22 00:00:00;-660;aw-full;0;1073640739;106/-87;1970-01-01 00:00:00;1;irDBCIN3
xg0uVQTr;20;5;Human;android.gplay;-135;0;Lunar;100;Enomotarch;2334;0;0;United Earth;2018-10-02 00:00:00;-405;My Colony;0;46680;0/1;;0;jGTKNfWT
3PGA8Mlo;6832939;0;Human;windows.windowsstore;20;4;Asteroid;100;Invincible;197616;1;0;League of Independent States;2019-01-02 00:00:00;27;Astro-vince;16;1350300747866;-1/-2;2019-01-16 00:00:00;1;qdNNaAv2
7LAsaMW6;56;27;Human;ios.appstore;118;3;Abandoned World;88;Wiglygamer;3400;0;0;League of Independent States;2019-05-05 00:00:00;-171;Wigly Colony;0;190407;-1/-2;;0;lis
4YNrWjPp;43;5;Human;android.gplay;666;0;Red Planet;100;Dragonivy6;5467;0;0;United Earth;2019-08-10 00:00:00;983;Retro;0;235067;0/0;;0;4tGnmrsa
fzu5ALvO;29;0;Human;android.gplay;-87;0;Lunar;94;Fierydude;6811;0;0;United Earth;2019-08-03 00:00:00;309;Shugga;0;197509;0/0;;0;earth
rErUMMuC;26;4;Human;windows.windowsstore;-131;3;Earthlike;100;monticore162;0;1;0;United Earth;2019-06-22 00:00:00;-393;terra;0;0;0/0;;0;WAst4lOO
CSmSOVh3;13144;0;Human;android.gplay;423;3;Lunar;100;Flux;4251;1;0;United Earth;2019-03-15 00:00:00;-611;Neo Confederation;0;55870926;0/0;2019-05-20 00:00:00;0;earth
RJM2SMHn;39457;0;Human;android.gplay;653;3;Earthlike;100;SJB3440;2167;1;0;United Earth;2019-05-23 00:00:00;130;I tired;4;85497840;0/0;2019-06-15 00:00:00;0;EZIcLRkk
HqZBqBHR;9;0;Human;windows.windowsstore;-851;3;Earthlike;100;urk3randomdude;18587;0;0;United Earth;2019-06-21 00:00:00;154;SomethingRandom;0;167283;0/0;;0;ApMWEx3F
qbBxJIp0;43303;64;Insectoids;desktop.mac;-503;4;Ice World;100;qixtand;34912;1;0;Zolarg Empire;2019-05-20 00:00:00;-899;Le Grand Traverse;8;1511796890;104/-86;2019-05-26 00:00:00;1;zolarg
ODVBA62d;7041;0;Human;android.gplay;-22;3;Red Planet;40;FancyPnut;4853;0;0;United Earth;2019-05-09 00:00:00;69;Porofrost;0;34172767;0/0;;0;JETEc45a
zFGgDmUI;20;47;Human;windows.windowsstore;-769;3;Earthlike;100;ninjago;16159;0;0;United Earth;2019-05-11 00:00:00;-243;helper;0;323187;1/0;;0;BTKKGcxm
6Ngcd27F;1917;0;Human;ios.appstore;-848;1;Red Planet;100;Dryrazor;2259;0;0;United Earth;2019-02-20 00:00:00;-787;Alpha set;0;4330436;0/1;;0;earth
YxMwcDaV;4;0;Human;windows.windowsstore;-300;3;Water World;100;LoLwn;6393;0;0;United Earth;2019-06-07 00:00:00;111;[AC]AntiCommie;0;25572;0/0;;0;cYdI2HC9
ZTGE3jEo;4152;0;Human;desktop.windows;-842;3;Red Planet;100;praybilly;6066;0;0;United Earth;2019-05-04 00:00:00;-222;WigroDigroville;0;25188070;1/0;;0;DSUrra4j
vAz1sobZ;1864;0;Human;android.gplay;728;2;Red Planet;100;Devock;1289;0;0;United Earth;2017-10-10 00:00:00;-182;ZETHERA;0;2402040;0/0;;0;earth
APPYiUgZ;122;0;Human;android.gplay;-22;0;Asteroid;100;Pennyjean;4067;0;0;League of Independent States;2019-05-30 00:00:00;-31;Pennies on the Moon;0;496115;0/0;;0;8sTApcnY
Ho4ecWZr;14;14;Human;ios.appstore;-54;3;Water World;100;Stuardw;0;0;0;United Earth;2019-04-17 00:00:00;83;Water;0;0;0/0;;0;bwt6OQvr
nvwkV6Mx;1266013;7;Human;web.apewebapps;-896;4;Lunar;100;Westy266;295826;1;0;United Earth;2019-04-28 00:00:00;-816;New Hope;1;374520162799;0/1;2019-05-01 00:00:00;1;earth
xW9P8dL3;540;0;Human;android.gplay;132;0;Lunar;100;Ppheadsforlife;2212;0;0;United Earth;2019-05-21 00:00:00;-25;My Colony;0;1194627;0/0;;0;cYdI2HC9
9Lseu5OZ;121;8;Human;android.gplay;331;3;Earthlike;100;Harris1214;1054;0;0;United Earth;2018-04-21 00:00:00;864;A Place;0;127500;0/0;;0;earth
LJWlAOPL;184;0;Human;windows.windowsstore;282;0;Ice World;100;warxxi;6808;0;0;League of Independent States;2019-06-29 00:00:00;295;warxxi;0;1252617;0/0;;0;pJbw3WBa
HSw5NHwL;5;20;Human;android.gplay;-205;3;Earthlike;100;LUMPYMILK23;7063;0;0;United Earth;2019-03-27 00:00:00;920;THE MILK;0;35313;0/0;;0;earth
DYw3SvkD;4232;1;Human;android.gplay;-806;3;Forest World;100;cgowenv5;4286;0;0;United Earth;2019-03-11 00:00:00;500;Farpoint;0;18138848;0/0;;0;earth
u2xCpDEk;30;0;Human;web.apewebapps;1000;0;Red Planet;100;BestWaffle;13689;0;0;United Earth;2019-04-16 00:00:00;338;DIGDIGDIG;0;410657;0/-1;;1;T9bwOkBQ
3Nd3pYEN;34;56;Human;android.gplay;-964;0;Red Planet;100;FATALITI;3251;0;0;United Earth;2019-07-05 00:00:00;-176;My Colony;0;110538;1/0;;0;CQHspi3V
knWqhQwe;9;0;Human;windows.windowsstore;274;4;Red Planet;52;AthrunZala07;8236;0;0;United Earth;2019-03-28 00:00:00;700;Junius Seven;0;74123;0/-1;;0;25uV3cKw
B6fD5I94;620;0;Insectoids;android.gplay;123;3;Sugarland;100;Turtle;1391;0;0;Zolarg Empire;2019-05-22 00:00:00;646;Hementiar;0;862487;104/-86;;0;PUTDBsLB
d0jIyXAv;1908;0;Human;windows.windowsstore;822;2;Lunar;100;Pvtdante94;7629;0;0;United Earth;2019-05-26 00:00:00;-676;Yotenheim;0;14556831;0/0;;0;BunFSklb
KROPWYfm;128;0;Human;windows.windowsstore;919;3;Water World;100;QuirtTheDirt;1443;0;0;United Earth;2019-04-23 00:00:00;-190;Nitebane;0;184702;0/0;;1;VCS3emaj
xZnYk7zj;23;0;Human;ios.appstore;839;3;Earthlike;100;MabbeH;10395;1;0;United Earth;2019-06-22 00:00:00;67;My Colony;0;239080;-1/0;;0;qjZyorsj
7h6NAmr0;733;8;Human;windows.windowsstore;87;0;Red Planet;100;bakuboyddm;6441;0;0;United Earth;2019-08-02 00:00:00;-590;Technology;0;4721232;0/0;;0;mPu9lnWT
34oRM8Jf;9;0;Human;android.gplay;-54;3;Earthlike;100;buciutaandrei;0;1;0;United Earth;2019-01-05 00:00:00;-10;Andrei1;0;0;0/0;;0;6VQlZUlZ
PXqL7iM8;1532;0;Human;android.gplay;588;1;Red Planet;100;CrHITical;3230;0;0;United Earth;2019-05-19 00:00:00;-286;Gladiatra2;0;4948662;0/0;;0;5aoUeEfV
bnba931y;16489;4;Human;android.gplay;88;3;Earthlike;100;Orzech1416;3781;1;0;United Earth;2019-07-13 00:00:00;-83;K Pax;1;62339089;0/0;2019-07-17 00:00:00;0;raxR2iqL
B8YR3gFQ;3;33;Human;android.gplay;182;3;Earthlike;100;ShibaKun;7330;0;0;United Earth;2019-07-03 00:00:00;-888;S.  H.  I.  B.  A.;0;21990;0/0;;0;T7x7kp23
uKFcjUsj;323;0;Human;ios.appstore;87;0;Red Planet;100;BatHunter100;5805;0;0;United Earth;2019-05-29 00:00:00;-15;The Land;0;1874859;0/0;;0;k5fpMFk8
9vfUWRw4;1336664;32;Human;web.apewebapps;-954;4;Red Planet;100;DarkPhoenix;408;1;0;United Earth;2017-05-30 00:00:00;742;East Texas;0;545497790;1/0;2017-06-06 00:00:00;0;earth
WJyJP90B;87309;0;Human;desktop.windows;-5;4;Ice World;100;morn704;77066;0;0;League of Independent States;2019-05-06 00:00:00;57;Hoth;0;6728589284;-1/-2;;0;zGZeF7B4
OFtF9Gqu;286;12;Human;android.gplay;-549;0;Lunar;100;AMAZINGkaboom;2545;0;0;United Earth;2019-07-31 00:00:00;-893;My Colony;0;727856;0/0;;0;T8IOQzfs
fN20uP5f;14;0;Human;steam.windows;-815;0;Red Planet;100;wpk10;0;0;0;United Earth;2019-06-27 00:00:00;902;2nd try;0;0;0/0;;0;earth
sMI8Pn18;5602;0;Human;windows.windowsstore;533;3;Lunar;100;TrashyPanda;892;0;0;United Earth;2017-10-16 00:00:00;787;Lunar Base Alpha;0;4994245;0/0;;0;wPRfhn30
KR6UjyyD;212;64;Insectoids;windows.windowsstore;-993;3;Water World;100;pharaoh;2243;0;0;Zolarg Empire;2019-04-15 00:00:00;371;Mother Insect  lair;0;475613;105/-86;;0;zolarg
eVd5NuSi;1070;0;Human;windows.windowsstore;1;3;Abandoned World;44;Rbaughcum;5119;0;0;League of Independent States;2017-06-11 00:00:00;-284;The 100;0;5477685;-1/-2;;0;lis
X4AaJYM7;26;84;Human;ios.appstore;892;3;Water World;100;Jonavin;4929;0;0;United Earth;2019-07-04 00:00:00;-407;X4AaJYM7;0;128161;-1/0;;0;uvBMmpAy
7UhC8rFx;27544;0;Human;windows.windowsstore;-800;4;Red Planet;100;mackbrom121;5998;1;2;United Earth;2019-03-16 00:00:00;-136;brittania;3;165211079;1/0;2019-06-11 00:00:00;0;zGZeF7B4
UJ27gEE2;329;0;Human;android.gplay;52;0;Lunar;98;Crimsonkage;7776;0;0;United Earth;2019-04-19 00:00:00;-9;a;0;2558150;0/0;;1;UvnJO1zT
345i3Au4;10056;12;Human;android.gplay;-766;4;Lunar;100;jkaonashi;4015;0;0;United Earth;2019-03-11 00:00:00;-910;Koanashi;0;40370454;0/1;;1;earth
k1yLcyUW;23646;0;Human;android.gplay;-526;4;Red Planet;100;rjoster;3200;0;0;United Earth;2019-05-18 00:00:00;35;Zhadum;0;75678836;0/-1;;1;mPu9lnWT
j7AS4Sd8;533;0;Human;windows.windowsstore;-677;0;Red Planet;100;ClumsyBoi;3332;0;0;United Earth;2019-06-17 00:00:00;-325;the thing;0;1775973;0/0;;0;earth
RbnaSuvY;56;80;Human;android.gplay;-751;0;Lunar;100;Trevor;3300;0;0;United Earth;2019-05-18 00:00:00;353;Luna;0;184786;1/-1;;0;W1vzY3zm
crUlIMag;9;55;Reptilian;desktop.windows;-367;3;Desert World;100;hypo;982729;0;0;Alpha Draconians;2018-11-10 00:00:00;87;[Dkm]DesertDrac;0;8844565;106/-87;;1;QsRFVpOe
44bPMrcH;68994;7;Human;android.gplay;806;4;Lunar;100;papabaer978;24775;1;0;United Earth;2017-01-16 00:00:00;-55;Luna;1;1709324208;0/0;2017-06-16 00:00:00;0;earth
4N3lXDe3;1324;0;Human;android.gplay;-667;0;Red Planet;94;KiwiProSkils;6580;0;0;United Earth;2019-04-02 00:00:00;-443;My Colony;0;8712581;0/0;;0;wbff3Duw
mcpTERXp;564;51;Human;ios.appstore;259;0;Red Planet;94;BBQLotion;6488;0;0;United Earth;2019-06-28 00:00:00;773;Redvar 2;0;3659367;0/-1;;0;Y5qXYph2
MN5H455p;40;0;Human;windows.windowsstore;909;3;Earthlike;100;GreenCoffee;9216;0;0;United Earth;2019-04-22 00:00:00;-456;Tinyville;0;368638;0/0;;0;VCS3emaj
ZpanfPwl;526;0;Human;windows.windowsstore;-811;2;Lunar;100;PMcolony;6730;0;0;United Earth;2019-07-20 00:00:00;266;ONE?;0;3539926;1/0;;0;IhigRvIq
UoYTsvVs;9;0;Human;android.gplay;-933;0;Red Planet;100;Foo6969Xxxtentacionxxxwazzy;13983;0;0;United Earth;2019-05-12 00:00:00;-721;dude;0;125843;1/0;;0;MHV3zSYT
YIUKj80p;894;4;Human;android.gplay;-985;1;Red Planet;94;ArdentWrecker28;5152;0;0;United Earth;2019-06-22 00:00:00;-332;2;0;4605711;0/0;;0;earth
